Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:01:06;;;;;;;14.75;9.28;;;;;;;13.42;85.68;99961.91;1778884;79;21029;-64
2021/09/15 00:03:37;;;;;;;14.70;9.33;;;;;;;13.37;85.52;99955.22;1777136;79;20921;-63
2021/09/15 00:06:05;;;;;;;16.97;9.85;;;;;;;13.36;85.77;99954.82;1774900;79;20995;-64
2021/09/15 00:08:32;;;;;;;18.80;9.35;;;;;;;13.42;85.99;99947.48;1778280;79;21456;-64
2021/09/15 00:11:00;;;;;;;19.75;9.78;;;;;;;13.42;85.99;99947.48;1776321;79;20958;-63
2021/09/15 00:13:29;;;;;;;14.30;9.13;;;;;;;13.37;85.75;99956.53;1775237;79;21495;-64
2021/09/15 00:15:56;;;;;;;19.07;9.63;;;;;;;13.35;85.85;99951.83;1719154;81;21039;-64
2021/09/15 00:18:22;;;;;;;;;;;;;;;13.28;85.64;99946.56;1713964;82;21516;-64
2021/09/15 00:20:49;;;;;;;21.07;9.23;;;;;;;13.18;85.60;99944.85;1711493;82;21130;-63
2021/09/15 00:23:16;;;;;;;20.50;9.60;;;;;;;13.12;85.92;99948.66;1728359;81;20939;-64
2021/09/15 00:25:43;;;;;;;22.45;9.70;;;;;;;13.12;85.92;99948.66;1742267;80;21411;-63
2021/09/15 00:28:10;;;;;;;19.70;9.70;;;;;;;13.13;86.15;99949.02;1742175;80;21035;-64
2021/09/15 00:30:37;;;;;;;17.02;9.53;;;;;;;13.13;86.09;99946.41;1753213;80;20954;-64
2021/09/15 00:33:03;;;;;;;23.17;9.03;;;;;;;13.11;86.18;99940.42;1774289;79;21108;-64
2021/09/15 00:35:30;;;;;;;14.68;8.43;;;;;;;13.14;86.40;99941.56;1779504;79;20932;-64
2021/09/15 00:37:56;;;;;;;11.20;7.90;;;;;;;13.17;86.17;99937.93;1778475;79;21530;-64
2021/09/15 00:40:23;;;;;;;18.42;8.55;;;;;;;13.11;86.00;99937.80;1778372;79;21032;-61
2021/09/15 00:42:50;;;;;;;14.60;8.25;;;;;;;13.04;85.95;99937.73;1782080;78;21021;-61
2021/09/15 00:45:17;;;;;;;16.30;8.20;;;;;;;12.96;85.89;99938.61;1783015;79;21862;-61
2021/09/15 00:47:43;;;;;;;18.05;9.53;;;;;;;12.85;85.88;99937.03;1732926;81;21529;-61
2021/09/15 00:50:11;;;;;;;21.80;10.28;;;;;;;12.74;85.87;99934.53;1726293;81;21036;-61
2021/09/15 00:52:37;;;;;;;;;;;;;;;12.63;85.92;99942.11;1715702;82;21014;-61
2021/09/15 00:55:05;;;;;;;11.45;7.37;;;;;;;12.58;86.25;99946.73;1726188;82;20087;-61
2021/09/15 00:57:31;;;;;;;14.87;9.38;;;;;;;12.57;86.42;99941.09;1720452;81;21093;-61
2021/09/15 00:59:58;;;;;;;15.20;7.78;;;;;;;12.59;86.47;99943.17;1725031;81;20992;-61
2021/09/15 01:02:25;;;;;;;11.88;6.80;;;;;;;12.62;86.59;99941.70;1723402;81;21442;-61
2021/09/15 01:04:52;;;;;;;11.85;6.30;;;;;;;12.62;86.61;99941.70;1722613;82;21001;-61
2021/09/15 01:07:19;;;;;;;12.25;6.92;;;;;;;12.63;86.67;99946.47;1728197;82;20982;-61
2021/09/15 01:09:48;;;;;;;20.77;7.90;;;;;;;12.64;86.69;99954.27;1728351;81;21153;-61
2021/09/15 01:12:15;;;;;;;13.28;7.20;;;;;;;12.64;86.74;99943.79;1725387;82;21506;-61
2021/09/15 01:14:42;;;;;;;11.90;6.85;;;;;;;12.66;86.83;99949.80;1743913;80;21063;-61
2021/09/15 01:17:09;;;;;;;13.20;8.10;;;;;;;12.66;86.73;99944.56;1726971;81;20916;-61
2021/09/15 01:19:36;;;;;;;13.98;7.75;;;;;;;12.62;86.63;99950.88;1741823;80;20976;-61
2021/09/15 01:22:03;;;;;;;22.95;11.00;;;;;;;12.62;86.77;99950.88;1744265;80;21498;-61
2021/09/15 01:24:32;;;;;;;30.43;11.48;;;;;;;12.59;86.59;99945.80;1743084;80;20994;-61
2021/09/15 01:26:59;;;;;;;18.57;10.68;;;;;;;12.59;86.82;99950.19;1753640;79;21550;-61
2021/09/15 01:29:30;;;;;;;20.60;10.03;;;;;;;12.63;87.07;99949.97;1760732;79;20967;-61
2021/09/15 01:32:07;;;;;;;17.32;9.20;;;;;;;12.65;86.85;99949.87;1760954;79;21002;-61
2021/09/15 01:34:40;;;;;;;15.75;9.20;;;;;;;12.64;86.98;99946.41;1766446;78;21932;-61
2021/09/15 01:37:10;;;;;;;18.37;8.68;;;;;;;12.66;87.00;99939.33;1768933;78;21008;-61
2021/09/15 01:39:37;;;;;;;17.80;9.08;;;;;;;12.65;86.80;99938.92;1764782;77;21524;-61
2021/09/15 01:42:07;;;;;;;13.57;7.03;;;;;;;12.62;86.89;99940.39;1801604;77;20990;-61
2021/09/15 01:44:43;;;;;;;12.65;6.80;;;;;;;12.61;86.75;99941.33;1802999;77;21451;-61
2021/09/15 01:47:14;;;;;;;15.67;8.03;;;;;;;12.55;86.69;99941.66;1756814;80;21250;-61
2021/09/15 01:49:42;;;;;;;13.50;7.03;;;;;;;12.47;86.68;99945.13;1750606;80;20996;-61
2021/09/15 01:52:11;;;;;;;11.60;6.65;;;;;;;12.46;86.81;99946.03;1771785;78;20924;-61
2021/09/15 01:54:38;;;;;;;16.32;7.58;;;;;;;12.49;87.07;99947.19;1810063;77;20962;-61
2021/09/15 01:57:05;;;;;;;12.98;6.95;;;;;;;12.52;86.96;99947.06;1812148;77;20948;-61
2021/09/15 01:59:31;;;;;;;17.45;7.65;;;;;;;12.52;87.01;99945.28;1783604;79;21089;-61
2021/09/15 02:01:58;;;;;;;14.95;8.25;;;;;;;12.56;87.20;99948.58;1762589;79;20893;-61
2021/09/15 02:04:25;;;;;;;16.52;8.10;;;;;;;12.59;87.19;99945.80;1806395;77;20958;-61
2021/09/15 02:06:53;;;;;;;15.17;9.37;;;;;;;12.61;87.12;99946.57;1802386;77;20979;-61
2021/09/15 02:09:19;;;;;;;;;;;;;;;12.60;87.02;99942.70;1790472;77;21491;-61
2021/09/15 02:11:46;;;;;;;17.73;8.48;;;;;;;12.60;87.18;99935.69;1788609;77;21066;-61
2021/09/15 02:14:13;;;;;;;16.42;8.63;;;;;;;12.60;87.15;99940.93;1799570;77;21517;-61
2021/09/15 02:16:39;;;;;;;10.78;7.08;;;;;;;12.57;87.08;99942.40;1751056;79;21528;-61
2021/09/15 02:19:06;;;;;;;10.35;6.20;;;;;;;12.51;87.05;99932.25;1786292;77;20958;-61
2021/09/15 02:21:33;;;;;;;9.73;6.73;;;;;;;12.42;86.91;99927.50;1817948;77;20976;-61
2021/09/15 02:23:59;;;;;;;8.07;6.53;;;;;;;12.22;86.82;99918.89;1809837;77;22373;-61
2021/09/15 02:26:26;;;;;;;9.60;6.65;;;;;;;12.17;87.00;99923.50;1801426;77;21554;-61
2021/09/15 02:28:53;;;;;;;15.05;7.42;;;;;;;12.15;87.25;99919.27;1780791;79;21047;-61
2021/09/15 02:31:20;;;;;;;18.80;7.87;;;;;;;12.14;87.34;99920.20;1773694;79;20991;-61
2021/09/15 02:33:46;;;;;;;10.17;5.60;;;;;;;12.12;87.36;99921.58;1780776;79;21021;-61
2021/09/15 02:36:13;;;;;;;9.55;5.83;;;;;;;12.08;87.30;99921.36;1777759;79;21721;-62
2021/09/15 02:38:39;;;;;;;11.60;5.80;;;;;;;12.03;87.31;99918.13;1784469;78;20988;-61
2021/09/15 02:41:07;;;;;;;13.28;5.97;;;;;;;11.99;87.47;99917.91;1777137;78;21067;-61
2021/09/15 02:43:33;;;;;;;8.98;4.33;;;;;;;11.98;87.59;99922.73;1784985;78;20952;-61
2021/09/15 02:46:01;;;;;;;8.08;4.50;;;;;;;11.97;87.62;99921.05;1784957;79;20982;-61
2021/09/15 02:48:27;;;;;;;10.03;5.95;;;;;;;11.93;87.50;99914.26;1786413;79;21521;-61
2021/09/15 02:50:54;;;;;;;11.80;5.97;;;;;;;11.83;87.38;99914.69;1784590;79;20931;-61
2021/09/15 02:53:21;;;;;;;8.90;6.47;;;;;;;11.79;87.44;99913.16;1779157;79;21589;-61
2021/09/15 02:55:48;;;;;;;13.32;6.42;;;;;;;11.76;87.49;99908.08;1778684;79;20909;-61
2021/09/15 02:58:14;;;;;;;8.03;6.17;;;;;;;11.72;87.43;99907.83;1768028;79;20939;-61
2021/09/15 03:00:41;;;;;;;11.73;6.03;;;;;;;11.69;87.49;99911.91;1769456;79;21464;-61
2021/09/15 03:03:08;;;;;;;8.10;5.07;;;;;;;11.64;87.47;99911.28;1782229;79;21262;-61
2021/09/15 03:05:35;;;;;;;8.73;5.37;;;;;;;11.61;87.54;99914.05;1784275;79;22244;-61
2021/09/15 03:08:02;;;;;;;9.08;5.25;;;;;;;11.61;87.59;99916.20;1758622;79;21037;-61
2021/09/15 03:10:30;;;;;;;8.98;5.17;;;;;;;11.57;87.46;99912.05;1780033;79;20992;-61
2021/09/15 03:12:56;;;;;;;8.95;5.35;;;;;;;11.56;87.62;99910.80;1779021;78;21473;-60
2021/09/15 03:15:23;;;;;;;11.40;5.73;;;;;;;11.53;87.54;99912.27;1780199;79;21214;-61
2021/09/15 03:17:49;;;;;;;7.37;5.30;;;;;;;11.52;87.58;99909.27;1781114;79;20970;-61
2021/09/15 03:20:16;;;;;;;16.60;4.50;;;;;;;11.50;87.53;99909.80;1783074;79;21022;-61
2021/09/15 03:22:43;;;;;;;7.13;4.60;;;;;;;11.39;87.34;99909.84;1781654;79;21539;-61
2021/09/15 03:25:10;;;;;;;12.63;5.00;;;;;;;11.29;87.24;99900.76;1761711;79;21620;-61
2021/09/15 03:27:37;;;;;;;13.70;4.92;;;;;;;11.20;87.23;99901.17;1782623;79;20891;-61
2021/09/15 03:30:06;;;;;;;12.13;5.10;;;;;;;11.08;87.22;99904.37;1774841;77;21611;-60
2021/09/15 03:32:33;;;;;;;7.33;5.12;;;;;;;10.96;87.23;99913.16;1777835;77;21018;-61
2021/09/15 03:35:00;;;;;;;8.90;5.20;;;;;;;10.86;87.33;99913.17;1783236;78;21060;-61
2021/09/15 03:37:26;;;;;;;10.33;5.43;;;;;;;10.83;87.60;99908.09;1750901;79;21049;-61
2021/09/15 03:39:53;;;;;;;11.10;5.90;;;;;;;10.85;87.75;99916.72;1740344;80;20963;-61
2021/09/15 03:42:20;;;;;;;11.45;5.72;;;;;;;10.83;87.68;99915.93;1734366;80;21025;-61
2021/09/15 03:44:46;;;;;;;11.83;5.85;;;;;;;10.81;87.64;99912.56;1732576;80;21015;-61
2021/09/15 03:47:13;;;;;;;28.73;6.55;;;;;;;10.76;87.65;99906.69;1732897;80;21470;-63
2021/09/15 03:49:39;;;;;;;49.00;6.97;;;;;;;10.75;87.67;99906.28;1786074;77;21494;-63
2021/09/15 03:52:06;;;;;;;36.95;6.28;;;;;;;10.71;87.71;99908.66;1779324;79;20924;-63
2021/09/15 03:54:34;;;;;;;41.58;6.62;;;;;;;10.67;87.71;99909.70;1776820;78;20931;-63
2021/09/15 03:57:01;;;;;;;17.50;7.00;;;;;;;10.60;87.66;99906.98;1777327;79;21065;-63
2021/09/15 03:59:28;;;;;;;33.42;6.67;;;;;;;10.51;87.60;99901.25;1775782;77;21096;-63
2021/09/15 04:01:54;;;;;;;59.15;6.37;;;;;;;10.43;87.55;99901.20;1773444;77;21416;-63
2021/09/15 04:04:21;;;;;;;54.30;6.05;;;;;;;10.35;87.59;99891.09;1777218;77;20978;-63
2021/09/15 04:06:47;;;;;;;16.97;4.87;;;;;;;10.27;87.58;99894.48;1777784;79;20959;-63
2021/09/15 04:09:14;;;;;;;12.03;4.70;;;;;;;10.20;87.59;99885.20;1774142;77;21422;-63
2021/09/15 04:11:40;;;;;;;14.00;5.03;;;;;;;10.11;87.52;99889.50;1781711;77;20935;-63
2021/09/15 04:14:07;;;;;;;15.98;5.10;;;;;;;10.03;87.57;99887.23;1775599;79;21529;-63
2021/09/15 04:16:34;;;;;;;12.93;5.27;;;;;;;9.98;87.58;99884.81;1772033;79;20967;-63
2021/09/15 04:19:00;;;;;;;65.20;6.10;;;;;;;9.88;87.50;99883.48;1786985;77;20968;-63
2021/09/15 04:21:27;;;;;;;115.33;6.60;;;;;;;9.79;87.52;99881.27;1777269;79;21596;-63
2021/09/15 04:31:14;;;;;;;53.73;4.80;;;;;;;9.77;88.15;99877.88;1778289;79;20976;-63
2021/09/15 04:32:11;;;;;;;15.98;4.22;;;;;;;9.79;88.11;99881.27;1771708;79;21577;-63
2021/09/15 04:34:39;;;;;;;13.32;5.40;;;;;;;9.83;88.23;99890.66;1776334;79;21035;-63
2021/09/15 04:37:06;;;;;;;9.98;4.22;;;;;;;9.82;88.02;99882.45;1779920;79;21648;-63
2021/09/15 04:39:32;;;;;;;18.07;3.60;;;;;;;9.93;88.34;99896.34;1771916;77;21103;-63
2021/09/15 04:42:00;;;;;;;33.70;4.50;;;;;;;9.93;88.34;99896.34;1778385;79;21644;-64
2021/09/15 04:44:26;;;;;;;17.17;4.92;;;;;;;9.98;88.35;99893.94;1779266;79;21039;-63
2021/09/15 04:46:53;;;;;;;27.13;4.00;;;;;;;10.02;88.18;99891.58;1778536;79;21046;-63
2021/09/15 04:49:19;;;;;;;16.77;4.20;;;;;;;10.00;88.02;99888.67;1775627;79;20992;-63
2021/09/15 04:51:46;;;;;;;12.55;4.83;;;;;;;10.01;88.03;99891.20;1777388;79;21077;-63
2021/09/15 04:54:13;;;;;;;24.55;4.25;;;;;;;10.07;88.10;99883.56;1777326;79;20955;-64
2021/09/15 04:56:39;;;;;;;18.42;5.08;;;;;;;10.14;88.00;99889.36;1778689;79;21562;-63
2021/09/15 04:59:06;;;;;;;12.60;5.08;;;;;;;10.22;88.07;99889.88;1776891;79;21597;-63
2021/09/15 05:01:32;;;;;;;9.03;5.15;;;;;;;10.37;88.16;99888.42;1775461;79;20896;-64
2021/09/15 05:03:59;;;;;;;10.80;5.45;;;;;;;10.63;88.48;99897.70;1774772;79;21085;-64
2021/09/15 05:06:26;;;;;;;22.55;6.55;;;;;;;10.96;88.53;99904.02;1781087;79;20952;-63
2021/09/15 05:08:52;;;;;;;28.87;7.78;;;;;;;11.33;88.55;99908.83;1779657;79;21560;-63
2021/09/15 05:11:19;;;;;;;29.57;8.10;;;;;;;11.71;88.38;99910.07;1773612;79;20948;-63
2021/09/15 05:13:45;;;;;;;30.07;8.67;;;;;;;12.14;88.42;99913.19;1780253;79;20931;-64
2021/09/15 05:16:12;;;;;;;48.70;10.67;;;;;;;12.65;88.38;99908.80;1776433;77;21208;-64
2021/09/15 05:18:39;;;;;;;35.20;10.28;;;;;;;13.18;88.02;99904.22;1777212;79;21036;-64
2021/09/15 05:21:06;;;;;;;48.03;12.27;;;;;;;13.72;87.72;99909.09;1776004;79;21043;-61
2021/09/15 05:23:35;;;;;;;;;;;;;;;14.19;86.94;99906.33;1785895;77;21626;-62
2021/09/15 05:26:04;;;;;;;17.48;8.30;;;;;;;14.60;86.28;99908.77;1777578;78;20534;-62
2021/09/15 05:28:31;;;;;;;55.80;12.45;;;;;;;14.95;85.97;99909.20;1782327;77;21190;-62
2021/09/15 05:31:18;;;;;;;40.90;13.65;;;;;;;15.26;85.82;99904.17;1804768;77;21005;-62
2021/09/15 05:33:42;;;;;;;34.30;9.95;;;;;;;15.63;86.07;99901.83;1804026;77;21535;-62
2021/09/15 05:36:10;;;;;;;34.08;11.85;;;;;;;15.95;85.31;99894.92;1794320;77;21123;-62
2021/09/15 05:38:38;;;;;;;42.67;16.35;;;;;;;16.24;85.14;99900.38;1818220;77;20958;-62
2021/09/15 05:41:07;;;;;;;31.85;16.10;;;;;;;16.71;85.12;99897.58;1812190;77;22166;-62
2021/09/15 05:43:34;;;;;;;35.92;21.45;;;;;;;17.21;85.12;99895.81;1739108;80;21018;-62
2021/09/15 05:46:00;;;;;;;32.10;9.63;;;;;;;17.62;84.53;99890.65;1801854;77;21580;-62
2021/09/15 05:48:27;;;;;;;58.80;9.65;;;;;;;18.03;84.36;99892.49;1800594;77;21022;-62
2021/09/15 05:50:55;;;;;;;60.75;10.82;;;;;;;18.49;84.32;99896.44;1806458;77;21003;-62
2021/09/15 05:53:22;;;;;;;59.60;9.68;;;;;;;18.83;83.57;99897.80;1820297;77;20977;-63
2021/09/15 05:55:48;;;;;;;30.15;8.35;;;;;;;19.11;82.90;99898.25;1815887;77;20984;-60
2021/09/15 05:58:17;;;;;;;33.40;8.15;;;;;;;19.34;82.68;99894.59;1810514;77;20962;-60
2021/09/15 06:00:43;;;;;;;26.35;9.28;;;;;;;19.49;82.84;99885.87;1814604;77;21028;-60
2021/09/15 06:03:10;;;;;;;;;;;;;;;19.78;82.98;99895.44;1823966;77;20934;-59
2021/09/15 06:05:37;;;;;;;176.42;26.15;;;;;;;19.94;81.88;99896.34;1805503;77;21116;-60
2021/09/15 06:08:04;;;;;;;;;;;;;;;20.01;82.00;99894.84;1812392;77;20933;-60
2021/09/15 06:10:30;;;;;;;60.25;15.78;;;;;;;20.21;81.33;99895.80;1821379;77;20134;-59
2021/09/15 06:12:57;;;;;;;;;;;;;;;20.47;81.83;99892.73;1802281;77;21035;-60
2021/09/15 06:15:24;;;;;;;38.35;11.30;;;;;;;20.93;81.73;99888.80;1799159;77;20118;-60
2021/09/15 06:17:51;;;;;;;32.50;8.85;;;;;;;21.23;81.34;99891.39;1736104;80;21721;-60
2021/09/15 06:20:18;;;;;;;27.85;6.25;;;;;;;21.57;81.30;99883.07;1762538;79;28319;-60
2021/09/15 06:22:46;;;;;;;11.03;5.22;;;;;;;21.95;81.64;99881.37;1806576;77;20969;-60
2021/09/15 06:25:14;;;;;;;11.95;5.40;;;;;;;22.45;81.49;99890.47;1806333;76;21539;-60
2021/09/15 06:27:42;;;;;;;51.02;8.53;;;;;;;22.75;80.91;99895.20;1774339;77;21196;-61
2021/09/15 06:30:12;;;;;;;20.08;5.80;;;;;;;22.95;80.22;99891.95;1795727;77;20956;-60
2021/09/15 06:32:39;;;;;;;16.32;5.83;;;;;;;23.05;79.32;99885.27;1800983;77;21024;-61
2021/09/15 06:35:06;;;;;;;;;;;;;;;22.74;78.07;99878.87;1813621;77;20975;-61
2021/09/15 06:37:35;;;;;;;6.37;4.80;;;;;;;22.42;77.09;99878.78;1788679;77;20297;-61
2021/09/15 06:40:01;;;;;;;;;;;;;;;22.21;77.21;99882.13;1754966;80;21012;-60
2021/09/15 06:42:28;;;;;;;7.15;4.65;;;;;;;21.92;77.05;99884.31;1772871;77;21471;-60
2021/09/15 06:44:55;;;;;;;7.78;4.47;;;;;;;21.51;76.94;99883.64;1794061;77;28742;-60
2021/09/15 06:47:22;;;;;;;7.67;4.47;;;;;;;21.11;77.34;99890.30;1792058;77;20973;-60
2021/09/15 06:49:48;;;;;;;21.62;5.70;;;;;;;20.74;77.02;99885.08;1805661;77;20946;-60
2021/09/15 06:52:15;;;;;;;17.98;4.92;;;;;;;20.40;77.04;99883.16;1799972;77;20880;-60
2021/09/15 06:54:45;;;;;;;;;;;;;;;20.21;77.81;99881.72;1798965;77;21445;-59
2021/09/15 06:57:11;;;;;;;9.93;3.83;;;;;;;20.09;77.50;99875.64;1796336;77;20091;-61
2021/09/15 06:59:38;;;;;;;7.72;4.35;;;;;;;19.81;77.62;99877.95;1804794;77;20933;-60
2021/09/15 07:02:11;;;;;;;6.37;3.67;;;;;;;19.70;77.48;99876.69;1796100;77;20903;-61
2021/09/15 07:04:34;;;;;;;15.38;4.20;;;;;;;19.56;77.29;99872.98;1803374;77;20929;-61
2021/09/15 07:07:01;;;;;;;17.65;3.60;;;;;;;19.50;77.13;99869.52;1763246;79;21021;-62
2021/09/15 07:09:30;;;;;;;10.23;4.33;;;;;;;19.49;77.39;99871.80;1791690;77;21026;-61
2021/09/15 07:11:57;;;;;;;6.62;3.05;;;;;;;19.55;77.48;99873.93;1760348;79;21737;-62
2021/09/15 07:14:24;;;;;;;4.12;2.62;;;;;;;19.65;77.02;99866.92;1753196;80;21499;-61
2021/09/15 07:16:50;;;;;;;5.87;2.20;;;;;;;19.60;76.62;99866.45;1800623;77;21200;-61
2021/09/15 07:19:24;;;;;;;3.72;2.22;;;;;;;19.55;76.49;99872.61;1793870;77;21539;-61
2021/09/15 07:21:52;;;;;;;6.55;1.20;;;;;;;19.53;76.47;99869.27;1729780;80;21013;-61
2021/09/15 07:24:25;;;;;;;8.73;2.50;;;;;;;19.53;76.17;99867.94;1804305;77;20998;-61
2021/09/15 07:26:58;;;;;;;3.72;2.45;;;;;;;19.54;76.13;99861.17;1797742;77;20934;-61
2021/09/15 07:29:29;;;;;;;2.47;2.10;;;;;;;19.59;76.05;99859.48;1768956;78;20979;-61
2021/09/15 07:32:02;;;;;;;7.65;2.47;;;;;;;19.57;75.75;99861.41;1780685;78;21420;-61
2021/09/15 07:34:44;;;;;;;7.75;2.05;;;;;;;19.61;75.90;99853.59;1758840;79;38675;-62
2021/09/15 07:37:18;;;;;;;4.97;2.17;;;;;;;19.63;75.77;99847.66;1752024;79;21734;-61
2021/09/15 07:39:50;;;;;;;4.15;1.85;;;;;;;19.56;74.96;99858.41;1765803;79;20975;-60
2021/09/15 07:42:16;;;;;;;8.98;2.20;;;;;;;19.43;74.98;99855.44;1776439;79;20928;-61
2021/09/15 07:44:43;;;;;;;4.05;1.62;;;;;;;19.28;74.73;99862.00;1785887;79;21043;-60
2021/09/15 07:47:15;;;;;;;1.87;1.47;;;;;;;19.12;74.39;99861.55;1784526;79;20966;-60
2021/09/15 07:49:38;;;;;;;3.35;1.40;;;;;;;19.04;74.51;99860.00;1756354;79;21008;-61
2021/09/15 07:52:05;;;;;;;3.12;1.82;;;;;;;18.96;73.97;99864.58;1777681;79;20943;-60
2021/09/15 07:54:32;;;;;;;4.95;1.50;;;;;;;18.80;74.16;99859.69;1782346;78;22211;-60
2021/09/15 07:56:59;;;;;;;9.05;2.15;;;;;;;18.86;74.31;99868.94;1779988;79;21025;-60
2021/09/15 07:59:25;;;;;;;5.45;1.50;;;;;;;18.97;74.53;99869.76;1768813;79;20891;-60
2021/09/15 08:01:52;;;;;;;3.42;1.60;;;;;;;19.21;74.11;99863.45;1772766;78;21050;-61
2021/09/15 08:04:22;;;;;;;2.30;1.30;;;;;;;19.22;73.05;99862.50;1780435;78;21019;-60
2021/09/15 08:06:48;;;;;;;2.72;1.60;;;;;;;19.22;73.05;99862.50;1776232;79;21066;-61
2021/09/15 08:09:23;;;;;;;6.83;2.12;;;;;;;18.89;72.87;99858.95;1776033;79;21449;-61
2021/09/15 08:11:54;;;;;;;2.58;1.67;;;;;;;18.93;73.09;99855.11;1776875;77;20925;-61
2021/09/15 08:14:21;;;;;;;4.87;2.12;;;;;;;18.86;72.60;99856.55;1775504;79;21061;-61
2021/09/15 08:16:48;;;;;;;8.95;2.35;;;;;;;18.68;72.59;99853.99;1775272;79;20990;-61
2021/09/15 08:19:15;;;;;;;4.87;1.70;;;;;;;18.63;72.81;99854.86;1775301;79;21037;-60
2021/09/15 08:21:41;;;;;;;4.60;2.08;;;;;;;18.74;72.43;99854.89;1776443;77;21432;-60
2021/09/15 08:24:09;;;;;;;5.53;1.70;;;;;;;18.75;72.51;99863.17;1779190;78;21088;-60
2021/09/15 08:26:35;;;;;;;3.15;2.40;;;;;;;18.76;72.57;99858.23;1776750;78;20995;-60
2021/09/15 08:29:02;;;;;;;5.60;2.70;;;;;;;18.94;72.92;99850.65;1748750;79;21459;-61
2021/09/15 08:31:31;;;;;;;3.62;1.87;;;;;;;19.17;72.56;99848.80;1755577;79;21078;-64
2021/09/15 08:33:58;;;;;;;8.43;2.10;;;;;;;19.40;72.08;99847.74;1742081;79;21958;-64
2021/09/15 08:36:25;;;;;;;7.30;1.67;;;;;;;19.45;71.74;99857.48;1737088;79;21061;-64
2021/09/15 08:38:52;;;;;;;4.10;1.47;;;;;;;19.06;71.08;99835.59;1727297;79;21004;-63
2021/09/15 08:41:19;;;;;;;4.22;1.35;;;;;;;19.18;71.24;99857.08;1730404;79;21174;-64
2021/09/15 08:43:45;;;;;;;9.58;2.05;;;;;;;19.29;71.25;99864.99;1765456;78;20927;-64
2021/09/15 08:46:20;;;;;;;7.65;2.25;;;;;;;19.24;70.68;99860.58;1755188;78;21128;-63
2021/09/15 08:48:47;;;;;;;6.55;1.77;;;;;;;19.03;70.82;99870.23;1760959;78;20966;-64
2021/09/15 08:51:22;;;;;;;2.30;1.87;;;;;;;18.83;70.46;99871.34;1765075;78;20975;-67
2021/09/15 08:53:46;;;;;;;2.95;1.77;;;;;;;18.71;70.70;99868.33;1777310;78;20974;-64
2021/09/15 08:56:13;;;;;;;3.42;2.15;;;;;;;18.59;70.67;99871.91;1751139;79;21047;-64
2021/09/15 08:58:40;;;;;;;;;;;;;;;18.37;70.96;99860.36;1776034;78;21468;-63
2021/09/15 09:01:23;;;;;;;6.40;2.52;;;;;;;18.43;71.06;99873.58;1764368;78;20146;-63
2021/09/15 09:03:54;;;;;;;5.40;2.25;;;;;;;18.51;71.08;99866.77;1758537;78;21538;-65
2021/09/15 09:06:24;;;;;;;3.72;1.60;;;;;;;18.71;71.06;99865.68;1758749;78;21041;-63
2021/09/15 09:09:00;;;;;;;4.10;2.22;;;;;;;18.86;70.71;99853.90;1775322;78;21037;-62
2021/09/15 09:11:32;;;;;;;6.60;2.67;;;;;;;18.97;70.06;99848.59;1774004;78;21132;-64
2021/09/15 09:14:06;;;;;;;4.17;2.87;;;;;;;19.11;70.17;99842.68;1750281;78;21122;-65
2021/09/15 09:16:49;;;;;;;3.70;1.87;;;;;;;19.13;70.13;99837.62;1788188;78;20981;-65
2021/09/15 09:19:19;;;;;;;2.15;1.55;;;;;;;19.29;70.00;99839.84;1780097;78;21038;-65
2021/09/15 09:21:50;;;;;;;7.65;2.35;;;;;;;19.51;69.91;99830.14;1725993;79;21097;-65
2021/09/15 09:24:24;;;;;;;5.75;1.98;;;;;;;19.68;69.89;99830.94;1753121;80;21552;-65
2021/09/15 09:26:58;;;;;;;2.92;1.80;;;;;;;19.82;69.45;99837.23;1740066;80;20933;-65
2021/09/15 09:29:29;;;;;;;10.95;2.60;;;;;;;20.04;69.77;99830.13;1745383;79;20991;-66
2021/09/15 09:32:08;;;;;;;4.97;2.30;;;;;;;20.30;69.42;99835.36;1752094;79;21067;-66
2021/09/15 09:34:48;;;;;;;4.03;2.70;;;;;;;20.51;69.49;99839.30;1772997;78;20904;-65
2021/09/15 09:37:18;;;;;;;8.38;2.05;;;;;;;20.30;67.97;99839.82;1766343;78;21110;-66
2021/09/15 09:39:54;;;;;;;5.90;2.37;;;;;;;19.82;68.07;99831.10;1714229;81;21241;-66
2021/09/15 09:42:32;;;;;;;2.45;2.02;;;;;;;19.65;68.22;99830.70;1766699;79;21480;-66
2021/09/15 09:45:09;;;;;;;2.70;1.70;;;;;;;19.33;68.16;99833.34;1749302;79;21545;-65
2021/09/15 09:47:39;;;;;;;6.67;1.70;;;;;;;19.24;68.26;99831.46;1776749;78;21030;-66
2021/09/15 09:50:13;;;;;;;3.35;1.65;;;;;;;19.06;67.71;99830.30;1784849;78;21650;-66
2021/09/15 09:53:02;;;;;;;5.30;1.72;;;;;;;19.06;68.21;99832.94;1787174;77;21044;-66
2021/09/15 09:55:36;;;;;;;5.85;1.70;;;;;;;19.10;68.20;99829.94;1786311;78;21029;-66
2021/09/15 09:58:05;;;;;;;5.53;1.87;;;;;;;19.26;68.15;99829.50;1781472;78;21013;-66
2021/09/15 10:00:33;;;;;;;4.80;2.00;;;;;;;19.59;68.08;99825.05;1775908;78;21533;-66
2021/09/15 10:03:02;;;;;;;4.50;1.95;;;;;;;19.83;67.89;99823.04;1777144;78;20978;-66
2021/09/15 10:05:29;;;;;;;9.93;2.33;;;;;;;19.77;67.29;99826.18;1758372;79;21002;-66
2021/09/15 10:07:56;;;;;;;7.58;2.67;;;;;;;19.76;67.29;99819.21;1764438;79;21736;-66
2021/09/15 10:10:23;;;;;;;7.58;1.98;;;;;;;19.62;66.76;99819.50;1752443;80;21538;-63
2021/09/15 10:12:51;;;;;;;5.75;2.20;;;;;;;19.37;66.59;99824.17;1751665;80;21026;-66
2021/09/15 10:15:19;;;;;;;2.58;1.77;;;;;;;19.22;67.14;99813.53;1776618;78;21073;-66
2021/09/15 10:17:55;;;;;;;4.92;1.90;;;;;;;19.21;67.11;99819.31;1795354;78;21011;-66
2021/09/15 10:20:29;;;;;;;2.35;1.67;;;;;;;19.34;67.18;99811.19;1795506;78;21458;-65
2021/09/15 10:22:57;;;;;;;6.90;1.82;;;;;;;19.45;67.12;99811.14;1783369;78;21057;-66
2021/09/15 10:25:39;;;;;;;4.45;1.60;;;;;;;19.64;66.83;99814.92;1787427;78;21482;-65
2021/09/15 10:28:09;;;;;;;4.80;1.62;;;;;;;19.71;66.75;99810.80;1788904;78;21080;-66
2021/09/15 10:30:52;;;;;;;1.52;1.37;;;;;;;19.74;66.50;99811.87;1785080;77;21163;-67
2021/09/15 10:33:43;;;;;;;2.72;1.47;;;;;;;19.79;66.55;99807.03;1782902;78;21019;-67
2021/09/15 10:36:21;;;;;;;3.50;1.70;;;;;;;20.04;66.69;99800.98;1781036;78;21482;-66
2021/09/15 10:38:54;;;;;;;3.08;1.67;;;;;;;20.14;66.05;99803.20;1720351;81;21486;-66
2021/09/15 10:41:44;;;;;;;1.65;1.20;;;;;;;19.96;65.82;99798.14;1783920;78;21105;-66
2021/09/15 10:44:13;;;;;;;2.95;1.65;;;;;;;19.92;65.62;99799.39;1783481;78;20994;-66
2021/09/15 10:46:45;;;;;;;11.45;2.50;;;;;;;19.62;65.37;99802.28;1778383;78;20999;-65
2021/09/15 10:49:25;;;;;;;9.13;2.02;;;;;;;19.43;65.40;99798.99;1776990;79;21009;-66
2021/09/15 10:52:16;;;;;;;4.17;1.40;;;;;;;19.26;65.58;99808.33;1776312;78;21532;-71
2021/09/15 10:54:52;;;;;;;2.72;1.85;;;;;;;19.00;65.19;99809.98;1780847;79;21035;-70
2021/09/15 10:57:29;;;;;;;2.27;1.30;;;;;;;19.08;66.14;99815.14;1780059;79;21088;-69
2021/09/15 11:06:19;;;;;;;1.90;1.02;;;;;;;19.27;65.07;99802.09;1709132;81;20948;-69
2021/09/15 11:08:50;;;;;;;2.90;1.67;;;;;;;18.96;64.80;99806.37;1736291;81;21550;-71
2021/09/15 11:11:25;;;;;;;3.00;1.10;;;;;;;18.89;65.41;99806.03;1736367;81;22069;-71
2021/09/15 11:14:05;;;;;;;7.87;1.77;;;;;;;19.26;65.58;99797.73;1734006;81;20947;-71
2021/09/15 11:16:41;;;;;;;7.47;2.08;;;;;;;19.73;65.62;99800.93;1737466;80;21690;-71
2021/09/15 11:19:17;;;;;;;3.40;1.32;;;;;;;20.12;65.32;99790.56;1747568;81;21085;-70
2021/09/15 11:21:59;;;;;;;2.42;1.27;;;;;;;20.25;64.93;99791.19;1734565;80;21211;-70
2021/09/15 11:24:33;;;;;;;4.33;1.22;;;;;;;20.16;64.45;99789.31;1723783;81;21029;-70
2021/09/15 11:27:08;;;;;;;10.30;1.87;;;;;;;19.99;64.33;99791.25;1736898;80;21043;-69
2021/09/15 11:29:53;;;;;;;2.02;1.72;;;;;;;20.06;64.84;99797.72;1734514;81;21473;-67
2021/09/15 11:32:23;;;;;;;4.80;2.00;;;;;;;20.27;64.35;99786.58;1735177;81;20999;-69
2021/09/15 11:34:54;;;;;;;5.53;1.72;;;;;;;20.28;64.19;99790.92;1740246;80;21549;-69
2021/09/15 11:37:28;;;;;;;16.95;1.80;;;;;;;20.43;64.49;99794.05;1742898;80;21020;-69
2021/09/15 11:40:02;;;;;;;5.12;1.12;;;;;;;20.63;64.26;99784.86;1737437;81;20978;-69
2021/09/15 11:42:34;;;;;;;4.75;1.45;;;;;;;20.58;63.49;99786.58;1733272;81;21107;-70
2021/09/15 11:45:23;;;;;;;13.03;2.05;;;;;;;20.35;63.64;99776.14;1738346;81;21528;-68
2021/09/15 11:47:53;;;;;;;8.93;1.60;;;;;;;20.14;63.42;99778.02;1734027;80;21288;-69
2021/09/15 11:50:31;;;;;;;5.10;1.42;;;;;;;20.10;63.81;99771.29;1737392;81;20953;-67
2021/09/15 11:53:08;;;;;;;5.87;1.92;;;;;;;20.32;64.24;99768.45;1720066;81;21027;-67