Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:00:23;;;;;;;1.05;1.02;;;;;;;24.36;34.33;100583.06;6192561;28;20912;-62
2023/01/24 00:03:24;;;;;;;1.33;1.00;;;;;;;24.35;34.47;100584.94;6191046;28;20546;-62
2023/01/24 00:06:26;;;;;;;1.10;1.00;;;;;;;24.22;34.68;100560.88;6192744;28;20305;-63
2023/01/24 00:09:28;;;;;;;1.20;1.10;;;;;;;24.35;34.20;100589.56;6190206;28;20201;-61
2023/01/24 00:12:30;;;;;;;0.90;0.90;;;;;;;24.35;34.50;100582.22;6190931;28;20220;-62
2023/01/24 00:15:32;;;;;;;1.45;1.20;;;;;;;24.34;34.80;100582.50;6193469;28;20847;-62
2023/01/24 00:18:35;;;;;;;1.48;1.20;;;;;;;24.20;34.35;100566.59;6190330;28;20190;-62
2023/01/24 00:21:36;;;;;;;1.27;1.17;;;;;;;24.34;34.87;100587.94;6193428;28;20582;-61
2023/01/24 00:24:38;;;;;;;1.25;1.02;;;;;;;24.33;34.54;100584.38;6189818;28;20208;-62
2023/01/24 00:27:40;;;;;;;1.10;1.00;;;;;;;24.34;34.32;100577.84;6193463;28;20681;-61
2023/01/24 00:30:41;;;;;;;1.77;1.30;;;;;;;24.33;34.48;100589.81;6190729;28;20328;-63
2023/01/24 00:33:43;;;;;;;1.50;1.20;;;;;;;24.20;34.75;100557.59;6194000;28;20193;-63
2023/01/24 00:36:45;;;;;;;1.33;1.23;;;;;;;24.33;34.63;100583.56;6188882;28;20217;-62
2023/01/24 00:39:47;;;;;;;1.60;1.50;;;;;;;24.34;34.65;100585.22;6191756;28;20189;-62
2023/01/24 00:42:48;;;;;;;1.50;1.40;;;;;;;24.33;34.69;100587.09;6190316;28;20263;-61
2023/01/24 00:45:50;;;;;;;1.60;1.50;;;;;;;24.33;34.66;100586.28;6192287;28;20371;-62
2023/01/24 00:48:52;;;;;;;1.60;1.50;;;;;;;24.32;34.46;100579.19;6191662;28;20200;-62
2023/01/24 00:51:54;;;;;;;1.27;1.05;;;;;;;24.32;34.73;100580.00;6192420;28;20569;-61
2023/01/24 00:54:55;;;;;;;1.60;1.50;;;;;;;24.32;34.58;100576.47;6191859;28;20201;-62
2023/01/24 00:57:57;;;;;;;1.88;1.45;;;;;;;24.31;34.55;100578.38;6191380;28;20203;-61
2023/01/24 01:01:02;;;;;;;1.58;1.45;;;;;;;24.21;34.61;100559.22;6189771;28;21042;-62
2023/01/24 01:04:03;;;;;;;1.65;1.30;;;;;;;24.32;34.36;100577.28;6189232;28;20256;-62
2023/01/24 01:07:05;;;;;;;1.50;1.40;;;;;;;24.32;34.73;100595.53;6192139;28;20243;-62
2023/01/24 01:10:08;;;;;;;1.90;1.80;;;;;;;24.30;34.74;100582.19;6189318;28;20276;-62
2023/01/24 01:13:12;;;;;;;1.60;1.50;;;;;;;24.22;34.64;100571.75;6189665;28;20205;-62
2023/01/24 01:16:18;;;;;;;1.50;1.38;;;;;;;24.31;34.60;100589.28;6190169;28;20197;-61
2023/01/24 01:19:20;;;;;;;1.75;1.20;;;;;;;24.30;34.41;100589.53;6191190;28;20202;-61
2023/01/24 01:22:22;;;;;;;1.65;1.40;;;;;;;24.30;34.36;100587.63;6191411;28;20195;-61
2023/01/24 01:25:24;;;;;;;1.77;1.23;;;;;;;24.31;34.24;100591.19;6189978;28;20205;-62
2023/01/24 01:28:26;;;;;;;1.65;1.55;;;;;;;24.29;34.32;100596.91;6191638;28;20223;-62
2023/01/24 01:31:28;;;;;;;1.20;1.10;;;;;;;24.27;34.46;100596.31;6190484;28;20201;-62
2023/01/24 01:34:30;;;;;;;1.55;1.45;;;;;;;24.18;34.09;100585.06;6191273;28;20197;-62
2023/01/24 01:37:32;;;;;;;1.23;1.13;;;;;;;24.28;34.19;100591.69;6191107;28;20200;-62
2023/01/24 01:40:33;;;;;;;1.73;1.50;;;;;;;24.29;34.38;100596.91;6189359;28;20278;-62
2023/01/24 01:43:35;;;;;;;1.58;1.45;;;;;;;24.29;34.31;100602.34;6190762;28;20263;-62
2023/01/24 01:46:49;;;;;;;1.58;1.35;;;;;;;24.27;34.43;100606.41;6191984;28;20677;-61
2023/01/24 01:50:13;;;;;;;1.83;1.70;;;;;;;24.27;34.29;100614.56;6190997;28;20193;-61
2023/01/24 01:53:15;;;;;;;1.65;1.55;;;;;;;24.00;34.41;100571.06;6191132;28;20229;-62
2023/01/24 01:56:31;;;;;;;2.15;1.70;;;;;;;24.27;34.18;100622.75;6192438;28;20208;-62
2023/01/24 01:59:43;;;;;;;1.40;1.30;;;;;;;24.27;34.09;100617.28;6192958;28;20193;-61
2023/01/24 02:03:37;;;;;;;1.40;1.23;;;;;;;24.27;34.13;100626.28;6193202;28;20684;-62
2023/01/24 02:06:50;;;;;;;1.48;1.38;;;;;;;24.26;34.16;100630.09;6192413;28;20261;-61
2023/01/24 02:09:54;;;;;;;1.63;1.52;;;;;;;24.07;34.43;100598.88;6192207;28;20267;-61
2023/01/24 02:12:56;;;;;;;1.42;1.33;;;;;;;24.26;34.08;100626.56;6189673;28;20194;-61
2023/01/24 02:16:04;;;;;;;1.77;1.60;;;;;;;24.27;34.32;100622.75;6193432;28;20192;-61
2023/01/24 02:19:14;;;;;;;1.67;1.42;;;;;;;24.26;34.13;100629.28;6187498;28;20585;-62
2023/01/24 02:22:27;;;;;;;1.40;1.30;;;;;;;24.26;33.97;100632.81;6193818;28;20208;-61
2023/01/24 02:25:50;;;;;;;1.55;1.40;;;;;;;24.24;34.26;100624.09;6190624;28;20194;-61
2023/01/24 02:29:04;;;;;;;1.52;1.42;;;;;;;24.24;34.47;100626.00;6185470;28;20198;-64
2023/01/24 02:32:08;;;;;;;1.52;1.40;;;;;;;24.26;34.42;100624.66;6189262;28;20208;-61
2023/01/24 02:35:32;;;;;;;1.70;1.50;;;;;;;24.25;34.04;100616.75;6191203;28;20838;-61
2023/01/24 02:38:33;;;;;;;1.42;1.27;;;;;;;24.25;34.47;100633.09;6185688;28;20190;-61
2023/01/24 02:41:52;;;;;;;1.73;1.52;;;;;;;24.06;34.10;100581.72;6193574;28;20901;-63
2023/01/24 02:45:02;;;;;;;1.70;1.23;;;;;;;24.15;34.39;100606.59;6203198;28;20296;-62
2023/01/24 02:48:04;;;;;;;1.50;1.40;;;;;;;24.23;34.15;100627.88;6204602;28;20202;-64
2023/01/24 02:54:26;;;;;;;1.52;1.42;;;;;;;24.23;34.14;100621.63;6204138;28;20708;-61
2023/01/24 03:00:48;;;;;;;1.83;1.65;;;;;;;24.22;34.17;100639.06;6199422;28;20202;-63
2023/01/24 03:03:51;;;;;;;1.40;1.30;;;;;;;24.23;33.85;100635.25;6202361;28;20251;-61
2023/01/24 03:06:54;;;;;;;1.73;1.63;;;;;;;24.22;34.14;100639.06;6200492;28;20233;-61
2023/01/24 03:09:56;;;;;;;1.70;1.60;;;;;;;24.22;34.06;100634.41;6217189;28;20205;-63
2023/01/24 03:36:31;;;;;;;1.85;1.50;;;;;;;24.17;34.33;100634.38;6193668;28;20254;-61
2023/01/24 03:42:56;;;;;;;1.88;1.70;;;;;;;24.18;34.20;100647.72;6192780;28;20206;-61
2023/01/24 03:46:03;;;;;;;1.67;1.30;;;;;;;24.18;34.12;100655.09;6187326;28;20205;-61
2023/01/24 03:49:18;;;;;;;1.67;1.58;;;;;;;24.17;33.92;100657.00;6191872;28;20210;-62
2023/01/24 03:52:29;;;;;;;1.48;1.38;;;;;;;24.18;34.13;100657.81;6193368;28;20213;-61
2023/01/24 03:55:38;;;;;;;1.98;1.77;;;;;;;24.17;33.83;100658.91;6190731;28;20220;-61
2023/01/24 03:58:40;;;;;;;1.73;1.63;;;;;;;24.17;33.80;100657.00;6193353;28;20280;-60
2023/01/24 04:01:46;;;;;;;1.80;1.60;;;;;;;24.17;33.70;100653.44;6194126;28;20228;-63
2023/01/24 04:05:12;;;;;;;2.28;1.85;;;;;;;24.16;33.78;100643.63;6192210;28;21756;-62
2023/01/24 04:08:16;;;;;;;1.63;1.50;;;;;;;24.15;33.70;100652.91;6185574;28;20230;-61
2023/01/24 04:11:18;;;;;;;2.00;1.55;;;;;;;24.16;34.22;100649.91;6194320;28;20197;-61
2023/01/24 04:14:24;;;;;;;1.63;1.52;;;;;;;24.16;34.18;100658.06;6186882;28;20209;-61
2023/01/24 04:17:36;;;;;;;1.40;1.30;;;;;;;24.16;33.69;100657.25;6193158;28;20689;-61
2023/01/24 04:20:41;;;;;;;1.60;1.48;;;;;;;24.15;33.94;100642.00;6190746;28;20197;-62
2023/01/24 04:23:43;;;;;;;1.48;1.38;;;;;;;24.14;34.12;100657.53;6192267;28;20263;-63
2023/01/24 04:26:45;;;;;;;1.85;1.50;;;;;;;24.16;33.86;100657.25;6191700;28;20784;-61
2023/01/24 04:29:52;;;;;;;1.60;1.50;;;;;;;24.15;34.07;100661.06;6191622;28;20190;-62
2023/01/24 04:32:54;;;;;;;1.58;1.48;;;;;;;24.15;33.61;100675.50;6188513;28;20205;-61
2023/01/24 04:36:00;;;;;;;1.60;1.50;;;;;;;24.14;33.73;100679.31;6185853;28;20213;-61
2023/01/24 04:39:01;;;;;;;1.60;1.50;;;;;;;24.14;33.93;100673.06;6181953;28;20430;-62
2023/01/24 04:42:09;;;;;;;2.13;1.67;;;;;;;24.13;33.80;100669.47;6186400;28;20731;-62
2023/01/24 04:45:11;;;;;;;1.73;1.63;;;;;;;24.14;33.89;100667.59;6204299;28;20238;-62
2023/01/24 04:48:13;;;;;;;1.60;1.50;;;;;;;24.13;33.63;100668.66;6187315;28;20205;-61
2023/01/24 04:51:15;;;;;;;1.90;1.38;;;;;;;24.12;33.83;100669.75;6171954;28;20680;-61
2023/01/24 04:54:19;;;;;;;1.65;1.40;;;;;;;24.12;33.66;100672.47;6183822;28;20212;-61
2023/01/24 04:57:22;;;;;;;1.58;1.45;;;;;;;24.12;33.52;100661.56;6188054;28;20190;-63
2023/01/24 05:00:24;;;;;;;1.73;1.63;;;;;;;24.13;34.05;100657.75;6173925;28;20204;-61
2023/01/24 05:03:26;;;;;;;1.30;1.17;;;;;;;24.12;33.95;100661.56;6187435;28;20213;-62
2023/01/24 05:06:32;;;;;;;1.80;1.63;;;;;;;24.10;33.91;100672.72;6187340;28;20252;-62
2023/01/24 05:09:34;;;;;;;1.60;1.35;;;;;;;24.11;33.83;100670.84;6186770;28;20194;-62
2023/01/24 05:12:40;;;;;;;1.33;1.23;;;;;;;24.09;34.10;100682.00;6190319;28;20803;-61
2023/01/24 05:15:50;;;;;;;2.08;1.70;;;;;;;24.10;33.91;100675.47;6183114;28;20201;-63
2023/01/24 05:18:53;;;;;;;1.63;1.52;;;;;;;24.11;33.49;100684.44;6188583;28;20208;-61
2023/01/24 05:21:55;;;;;;;1.60;1.50;;;;;;;24.11;33.57;100682.53;6182210;28;20280;-62
2023/01/24 05:24:57;;;;;;;1.60;1.50;;;;;;;24.10;33.66;100686.34;6189022;28;20201;-62
2023/01/24 05:27:59;;;;;;;2.42;1.80;;;;;;;24.10;33.39;100688.25;6190849;28;20280;-61
2023/01/24 05:31:06;;;;;;;2.00;1.80;;;;;;;24.10;33.37;100693.72;6189649;28;20208;-62
2023/01/24 05:34:08;;;;;;;2.03;1.88;;;;;;;24.08;33.59;100696.66;6181734;28;20217;-63
2023/01/24 05:37:10;;;;;;;2.13;1.83;;;;;;;24.08;33.88;100696.66;6204150;28;20194;-60
2023/01/24 05:40:16;;;;;;;1.73;1.63;;;;;;;24.08;33.44;100693.13;6182305;28;20209;-61
2023/01/24 05:43:19;;;;;;;2.17;1.85;;;;;;;24.07;33.71;100700.47;6189736;28;20217;-61
2023/01/24 05:46:22;;;;;;;1.70;1.60;;;;;;;24.08;33.38;100714.91;6186060;28;20220;-61
2023/01/24 05:49:46;;;;;;;1.60;1.50;;;;;;;24.07;33.31;100716.81;6185862;28;20583;-61
2023/01/24 05:52:47;;;;;;;1.60;1.40;;;;;;;23.92;33.92;100690.25;6204665;28;20674;-61
2023/01/24 05:55:55;;;;;;;1.63;1.42;;;;;;;24.07;33.82;100714.09;6199818;28;20204;-60
2023/01/24 05:58:57;;;;;;;1.77;1.50;;;;;;;24.07;33.50;100714.09;6202460;28;20344;-60
2023/01/24 06:01:59;;;;;;;1.52;1.40;;;;;;;24.07;33.75;100721.44;6200619;28;20527;-61
2023/01/24 06:05:00;;;;;;;1.85;1.67;;;;;;;24.07;33.56;100721.44;6186923;28;20225;-61
2023/01/24 06:08:02;;;;;;;1.50;1.40;;;;;;;24.07;33.90;100729.63;6183821;28;20240;-60
2023/01/24 06:11:12;;;;;;;1.50;1.40;;;;;;;24.01;33.28;100715.13;6184673;28;21577;-62
2023/01/24 06:14:14;;;;;;;1.48;1.38;;;;;;;24.06;34.15;100728.81;6184901;28;20197;-61
2023/01/24 06:17:16;;;;;;;1.45;1.30;;;;;;;24.08;33.83;100733.97;6203580;28;20205;-60
2023/01/24 06:20:19;;;;;;;1.80;1.63;;;;;;;24.04;33.96;100728.25;6186907;28;20263;-61
2023/01/24 06:23:25;;;;;;;1.25;1.15;;;;;;;23.89;34.61;100712.56;6188409;28;20201;-63
2023/01/24 06:26:31;;;;;;;1.85;1.50;;;;;;;24.08;34.40;100744.88;6185422;28;20610;-62
2023/01/24 06:29:33;;;;;;;1.90;1.33;;;;;;;24.09;34.78;100754.72;6188272;28;20569;-61
2023/01/24 06:32:38;;;;;;;1.75;1.40;;;;;;;24.08;34.78;100747.59;6189011;28;20310;-60
2023/01/24 06:36:13;;;;;;;3.80;1.98;;;;;;;24.07;34.59;100757.69;6188581;28;20224;-62
2023/01/24 06:39:15;;;;;;;1.65;1.52;;;;;;;24.06;34.64;100760.66;6188621;28;20225;-60
2023/01/24 06:42:18;;;;;;;3.20;1.77;;;;;;;24.07;34.84;100767.75;6185925;28;20692;-60
2023/01/24 06:45:21;;;;;;;2.97;1.55;;;;;;;24.06;34.50;100775.09;6189049;28;20216;-61
2023/01/24 06:48:23;;;;;;;1.88;1.45;;;;;;;24.07;34.68;100765.03;6194748;28;20216;-61
2023/01/24 06:51:24;;;;;;;2.10;1.73;;;;;;;24.07;34.05;100775.91;6190151;28;20212;-60
2023/01/24 06:54:26;;;;;;;3.17;1.90;;;;;;;24.06;35.02;100783.28;6188835;28;20212;-62
2023/01/24 06:57:28;;;;;;;3.35;1.80;;;;;;;24.07;34.86;100789.53;6189113;28;20240;-62
2023/01/24 07:00:30;;;;;;;2.58;1.70;;;;;;;24.06;35.55;100785.19;6192504;28;20201;-60
2023/01/24 07:03:32;;;;;;;2.70;1.58;;;;;;;24.07;35.34;100779.47;6192903;28;20204;-62
2023/01/24 07:06:33;;;;;;;3.30;1.88;;;;;;;24.07;35.41;100790.34;6193703;28;20252;-60
2023/01/24 07:09:35;;;;;;;4.82;2.13;;;;;;;24.07;35.27;100792.25;6185695;28;20367;-61
2023/01/24 07:12:36;;;;;;;4.32;2.10;;;;;;;24.09;35.86;100801.03;6189941;28;20271;-62
2023/01/24 07:15:38;;;;;;;4.10;1.77;;;;;;;24.09;35.52;100792.84;6191632;28;20209;-60
2023/01/24 07:18:40;;;;;;;4.78;2.05;;;;;;;24.07;35.66;100801.25;6189424;28;20193;-60
2023/01/24 07:21:44;;;;;;;2.50;1.52;;;;;;;24.04;35.72;100800.94;6190330;28;20291;-61
2023/01/24 07:24:46;;;;;;;2.65;1.88;;;;;;;24.08;35.81;100807.53;6190955;28;20272;-61
2023/01/24 07:27:48;;;;;;;2.50;1.85;;;;;;;24.08;35.64;100810.25;6193303;28;20229;-61
2023/01/24 07:30:53;;;;;;;4.47;1.85;;;;;;;24.08;35.52;100816.50;6192659;28;20205;-62
2023/01/24 07:33:54;;;;;;;3.28;2.13;;;;;;;24.08;35.56;100815.69;6193717;28;20561;-62
2023/01/24 07:36:56;;;;;;;3.30;1.80;;;;;;;24.08;35.86;100815.69;6192861;28;20715;-61
2023/01/24 07:39:58;;;;;;;3.47;1.80;;;;;;;24.08;35.93;100816.50;6187994;28;20288;-60
2023/01/24 07:43:01;;;;;;;3.60;1.90;;;;;;;24.09;35.85;100826.34;6189585;28;20211;-61
2023/01/24 07:46:03;;;;;;;3.78;2.05;;;;;;;24.09;35.53;100818.19;6188535;28;20790;-60
2023/01/24 07:49:05;;;;;;;3.85;2.20;;;;;;;24.11;35.79;100835.09;6189528;28;20206;-60
2023/01/24 07:52:07;;;;;;;2.78;1.88;;;;;;;24.11;35.71;100845.97;6190548;28;20202;-62
2023/01/24 07:55:09;;;;;;;3.40;2.10;;;;;;;24.13;35.39;100851.97;6187706;28;20229;-62
2023/01/24 07:58:10;;;;;;;3.97;2.15;;;;;;;24.10;35.99;100849.78;6187601;28;20227;-62
2023/01/24 08:01:17;;;;;;;3.45;2.40;;;;;;;24.12;35.43;100855.78;6191089;28;20200;-61
