Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:00:33;;;;;;;5.43;3.58;;;23.20;42.60;;;;;;5063589;28;45373;-53
2021/01/29 00:03:03;;;;;;;6.28;3.83;;;23.20;42.60;;;;;;5064946;28;45291;-53
2021/01/29 00:05:33;;;;;;;6.78;3.95;;;23.20;42.70;;;;;;5050048;28;45387;-53
2021/01/29 00:07:59;;;;;;;5.95;3.63;;;23.10;42.60;;;;;;5067433;28;45372;-53
2021/01/29 00:10:24;;;;;;;5.53;3.75;;;23.10;42.60;;;;;;5066248;28;45362;-52
2021/01/29 00:12:50;;;;;;;8.02;3.78;;;23.10;42.60;;;;;;5066080;28;45359;-53
2021/01/29 00:15:18;;;;;;;5.35;3.40;;;23.10;42.60;;;;;;5065625;28;45394;-52
2021/01/29 00:17:44;;;;;;;5.57;3.70;;;23.10;42.60;;;;;;5067289;28;45407;-52
2021/01/29 00:20:11;;;;;;;6.30;3.65;;;23.10;42.70;;;;;;5049394;28;45220;-53
2021/01/29 00:22:37;;;;;;;5.68;3.42;;;23.10;42.60;;;;;;5065940;28;46639;-53
2021/01/29 00:25:07;;;;;;;7.90;4.82;;;23.10;42.70;;;;;;5066125;28;45368;-52
2021/01/29 00:27:33;;;;;;;5.75;3.58;;;23.00;42.60;;;;;;5065938;28;45609;-53
2021/01/29 00:29:59;;;;;;;6.55;3.92;;;23.00;42.60;;;;;;5066368;28;45279;-53
2021/01/29 00:32:24;;;;;;;6.35;3.45;;;23.00;42.60;;;;;;5065823;28;46286;-53
2021/01/29 00:34:50;;;;;;;6.00;3.67;;;23.00;42.60;;;;;;5065795;28;45874;-53
2021/01/29 00:37:16;;;;;;;5.57;3.78;;;23.00;42.70;;;;;;5066031;28;45263;-53
2021/01/29 00:39:41;;;;;;;5.18;3.65;;;23.00;42.70;;;;;;5066384;28;45235;-53
2021/01/29 00:42:07;;;;;;;5.82;3.50;;;23.00;42.70;;;;;;5066775;28;46194;-53
2021/01/29 00:44:33;;;;;;;5.60;3.30;;;23.00;42.70;;;;;;5069136;28;45385;-53
2021/01/29 00:46:59;;;;;;;5.97;3.38;;;22.90;42.70;;;;;;5069588;28;45406;-53
2021/01/29 00:49:24;;;;;;;5.75;3.47;;;22.90;42.70;;;;;;5069937;28;45378;-53
2021/01/29 00:51:50;;;;;;;5.22;3.20;;;22.90;42.70;;;;;;5068841;28;46150;-53
2021/01/29 00:54:16;;;;;;;5.13;3.47;;;22.90;42.70;;;;;;5069288;28;45330;-53
2021/01/29 00:56:41;;;;;;;7.18;4.00;;;22.90;42.70;;;;;;5069331;28;45430;-54
2021/01/29 00:59:07;;;;;;;6.82;3.22;;;22.90;42.70;;;;;;5069504;28;45384;-52
2021/01/29 01:01:33;;;;;;;4.35;3.00;;;22.90;42.70;;;;;;5068090;28;46528;-53
2021/01/29 01:03:58;;;;;;;5.47;3.28;;;22.90;42.80;;;;;;5052000;28;45456;-52
2021/01/29 01:06:24;;;;;;;7.40;3.60;;;22.90;42.70;;;;;;5051788;28;45320;-54
2021/01/29 01:08:50;;;;;;;4.68;2.90;;;22.80;42.70;;;;;;5069678;28;45639;-53
2021/01/29 01:11:16;;;;;;;5.80;3.53;;;22.80;42.80;;;;;;5068451;28;45558;-52
2021/01/29 01:13:41;;;;;;;5.13;3.35;;;22.90;42.80;;;;;;5068954;28;45347;-53
2021/01/29 01:16:07;;;;;;;4.57;2.97;;;22.80;42.70;;;;;;5068448;28;45231;-53
2021/01/29 01:18:33;;;;;;;4.95;3.22;;;22.80;42.80;;;;;;5068825;28;45510;-53
2021/01/29 01:20:58;;;;;;;5.80;3.30;;;22.80;42.80;;;;;;5068782;28;45458;-52
2021/01/29 01:23:24;;;;;;;5.43;3.55;;;22.80;42.80;;;;;;5068136;28;45708;-52
2021/01/29 01:25:50;;;;;;;5.20;3.00;;;22.80;42.90;;;;;;5069056;28;45375;-52
2021/01/29 01:28:15;;;;;;;4.90;3.40;;;22.80;42.80;;;;;;5068626;28;45536;-51
2021/01/29 01:30:41;;;;;;;5.15;3.05;;;22.70;42.80;;;;;;5068368;28;46105;-52
2021/01/29 01:33:07;;;;;;;5.07;3.00;;;22.80;42.80;;;;;;5068786;28;45335;-52
2021/01/29 01:35:33;;;;;;;5.13;2.97;;;22.80;42.80;;;;;;5051988;28;45352;-52
2021/01/29 01:37:59;;;;;;;4.43;3.17;;;22.80;42.80;;;;;;5052256;28;45236;-54
2021/01/29 01:40:32;;;;;;;4.45;3.00;;;22.70;42.80;;;;;;5051881;28;45279;-54
2021/01/29 01:42:58;;;;;;;5.70;3.25;;;22.70;42.80;;;;;;5069701;28;45239;-52
2021/01/29 01:45:27;;;;;;;5.50;3.15;;;22.70;42.90;;;;;;5051896;28;45353;-51
2021/01/29 01:48:04;;;;;;;4.55;3.15;;;22.70;42.90;;;;;;5069824;28;45137;-52
2021/01/29 01:50:33;;;;;;;5.32;3.50;;;22.60;42.80;;;;;;5053056;28;45359;-51
2021/01/29 01:53:00;;;;;;;5.57;3.00;;;22.60;42.90;;;;;;5051505;28;45378;-52
2021/01/29 01:55:29;;;;;;;4.00;2.72;;;22.60;42.90;;;;;;5050902;28;45225;-52
2021/01/29 01:57:55;;;;;;;5.68;2.83;;;22.60;42.80;;;;;;5052253;28;45316;-52
2021/01/29 02:00:26;;;;;;;4.55;2.95;;;22.60;42.80;;;;;;5051505;28;45511;-52
2021/01/29 02:02:54;;;;;;;5.10;3.22;;;22.60;43.00;;;;;;5050383;28;45212;-52
2021/01/29 02:05:27;;;;;;;5.07;3.05;;;22.60;42.80;;;;;;5068289;28;45305;-52
2021/01/29 02:07:55;;;;;;;4.60;3.00;;;22.60;42.80;;;;;;5052115;28;45561;-52
2021/01/29 02:10:22;;;;;;;4.88;3.10;;;22.60;42.80;;;;;;5067671;28;45646;-52
2021/01/29 02:12:48;;;;;;;5.20;3.45;;;22.60;42.80;;;;;;5067928;28;45318;-51
2021/01/29 02:15:15;;;;;;;4.75;3.20;;;22.60;42.80;;;;;;5068089;28;45367;-52
2021/01/29 02:18:04;;;;;;;5.15;2.97;;;22.60;42.90;;;;;;5058981;28;45461;-52
2021/01/29 02:20:58;;;;;;;4.25;2.90;;;22.60;42.90;;;;;;5047524;28;45434;-52
2021/01/29 02:23:29;;;;;;;4.40;3.20;;;22.60;42.90;;;;;;5048871;28;45300;-52
2021/01/29 02:26:13;;;;;;;5.00;3.45;;;22.60;42.90;;;;;;5049142;28;45327;-52
2021/01/29 02:29:02;;;;;;;4.80;2.75;;;22.50;42.90;;;;;;5049034;28;45333;-52
2021/01/29 02:31:55;;;;;;;4.55;2.90;;;22.60;42.90;;;;;;5047438;28;47260;-52
2021/01/29 02:34:40;;;;;;;4.28;3.00;;;22.60;42.90;;;;;;5049006;28;45184;-52
2021/01/29 02:37:27;;;;;;;4.23;2.80;;;22.50;42.90;;;;;;5048866;28;45315;-52
2021/01/29 02:40:13;;;;;;;5.50;3.33;;;22.50;42.90;;;;;;5049356;28;45485;-52
2021/01/29 02:42:57;;;;;;;5.22;3.10;;;22.50;42.90;;;;;;5046865;28;46273;-52
2021/01/29 02:45:35;;;;;;;4.15;2.80;;;22.50;42.90;;;;;;5048698;28;45247;-52
2021/01/29 02:48:25;;;;;;;4.93;2.80;;;22.50;42.90;;;;;;5047422;28;45366;-52
2021/01/29 02:51:00;;;;;;;5.03;3.10;;;22.50;42.90;;;;;;5048932;28;45169;-52
2021/01/29 02:53:40;;;;;;;5.78;3.33;;;22.50;42.90;;;;;;5048469;28;45313;-53
2021/01/29 02:56:34;;;;;;;4.47;3.00;;;22.50;42.90;;;;;;5047427;28;45434;-52
2021/01/29 02:59:26;;;;;;;5.15;2.85;;;22.50;42.90;;;;;;5047063;28;45323;-52
2021/01/29 03:01:58;;;;;;;4.63;3.03;;;22.40;42.90;;;;;;5049984;28;46152;-52
2021/01/29 03:04:27;;;;;;;3.63;2.58;;;22.40;42.90;;;;;;5050550;28;45449;-53
2021/01/29 03:07:13;;;;;;;5.45;2.85;;;22.40;42.90;;;;;;5065265;28;45289;-52
2021/01/29 03:09:46;;;;;;;4.65;3.08;;;22.40;42.80;;;;;;5067300;28;45589;-53
2021/01/29 03:12:17;;;;;;;4.45;2.78;;;22.40;42.80;;;;;;5067524;28;45239;-53
2021/01/29 03:14:54;;;;;;;4.95;3.38;;;22.40;42.80;;;;;;5066282;28;45413;-52
2021/01/29 03:17:46;;;;;;;4.70;2.95;;;22.40;43.30;;;;;;5066487;28;45362;-52
2021/01/29 03:20:40;;;;;;;4.15;2.72;;;22.40;42.70;;;;;;5067695;28;45373;-52
2021/01/29 03:23:09;;;;;;;3.88;2.50;;;22.50;42.80;;;;;;5067309;28;45577;-52
2021/01/29 03:25:38;;;;;;;4.63;3.50;;;22.50;42.80;;;;;;5066803;28;45366;-53
2021/01/29 03:28:09;;;;;;;4.63;3.03;;;22.50;42.80;;;;;;5066927;28;45357;-52
2021/01/29 03:30:37;;;;;;;5.82;2.60;;;22.60;42.70;;;;;;5067051;28;45268;-53
2021/01/29 03:33:03;;;;;;;5.43;2.65;;;22.60;42.70;;;;;;5067392;28;45250;-53
2021/01/29 03:35:36;;;;;;;4.38;2.75;;;22.60;42.60;;;;;;5066658;28;46327;-53
2021/01/29 03:38:30;;;;;;;4.70;3.25;;;22.70;42.50;;;;;;5068093;28;45299;-54
2021/01/29 03:41:07;;;;;;;4.47;3.47;;;22.70;42.40;;;;;;5066753;28;45361;-53
2021/01/29 03:43:47;;;;;;;5.57;3.00;;;22.80;42.40;;;;;;5067166;28;45501;-52
2021/01/29 03:46:18;;;;;;;4.38;2.90;;;22.80;42.30;;;;;;5066549;28;46127;-53
2021/01/29 03:48:56;;;;;;;5.43;3.22;;;22.80;42.30;;;;;;5066364;28;45456;-53
2021/01/29 03:51:25;;;;;;;5.68;3.15;;;22.90;42.40;;;;;;5068073;28;45466;-53
2021/01/29 03:54:12;;;;;;;4.20;2.90;;;23.00;42.30;;;;;;5068166;28;45330;-52
2021/01/29 03:56:56;;;;;;;5.55;3.35;;;23.00;42.30;;;;;;5066346;28;46376;-53
2021/01/29 03:59:38;;;;;;;5.05;3.20;;;23.10;42.20;;;;;;5067668;28;45242;-53
2021/01/29 04:02:15;;;;;;;4.97;3.30;;;23.10;42.20;;;;;;5078365;28;45402;-52
2021/01/29 04:05:10;;;;;;;5.13;3.33;;;23.10;42.10;;;;;;5065666;28;45297;-53
2021/01/29 04:07:49;;;;;;;4.22;3.00;;;23.20;42.00;;;;;;5048088;28;45503;-53
2021/01/29 04:10:17;;;;;;;4.60;3.00;;;23.30;41.90;;;;;;5052706;28;45473;-53
2021/01/29 04:12:47;;;;;;;4.93;3.20;;;23.30;41.80;;;;;;5031933;28;45351;-53
2021/01/29 04:15:23;;;;;;;4.47;2.88;;;23.30;41.80;;;;;;5048536;28;45570;-53
2021/01/29 04:18:00;;;;;;;4.18;2.85;;;23.40;41.80;;;;;;5040655;28;46347;-52
2021/01/29 04:20:36;;;;;;;4.30;2.60;;;23.40;41.80;;;;;;5067789;28;45357;-54
2021/01/29 04:23:05;;;;;;;4.72;2.80;;;23.30;41.70;;;;;;5084759;28;45367;-52
2021/01/29 04:25:36;;;;;;;5.72;3.50;;;23.40;41.80;;;;;;5052213;28;45370;-53
2021/01/29 04:28:05;;;;;;;3.90;2.63;;;23.40;41.70;;;;;;5050736;28;46195;-53
2021/01/29 04:30:31;;;;;;;4.43;2.80;;;23.40;41.60;;;;;;5051456;28;45352;-53
2021/01/29 04:33:08;;;;;;;4.35;3.00;;;23.50;41.60;;;;;;5059944;28;45282;-53
2021/01/29 04:35:35;;;;;;;4.53;3.10;;;23.50;41.60;;;;;;5050445;28;45294;-53
2021/01/29 04:38:35;;;;;;;4.40;3.38;;;23.50;41.50;;;;;;5049137;28;46017;-53
2021/01/29 04:41:32;;;;;;;4.82;3.22;;;23.50;41.40;;;;;;5066863;28;45381;-52
2021/01/29 04:44:24;;;;;;;4.25;2.95;;;23.50;41.50;;;;;;5066792;28;45184;-53
2021/01/29 04:46:53;;;;;;;4.45;2.78;;;23.50;41.60;;;;;;5066294;28;45410;-53
2021/01/29 04:49:48;;;;;;;4.93;3.22;;;23.50;41.50;;;;;;5064238;28;46072;-53
2021/01/29 04:52:38;;;;;;;5.70;3.17;;;23.50;41.50;;;;;;5046728;28;45519;-53
2021/01/29 04:55:31;;;;;;;4.35;2.78;;;23.60;41.40;;;;;;5063404;28;45298;-53
2021/01/29 04:58:09;;;;;;;3.92;2.80;;;23.60;41.40;;;;;;5065807;28;45275;-53
2021/01/29 05:00:59;;;;;;;5.78;3.10;;;23.60;41.30;;;;;;5051108;28;46543;-53
2021/01/29 05:03:44;;;;;;;4.57;2.92;;;23.60;41.40;;;;;;5034829;28;45600;-53
2021/01/29 05:06:19;;;;;;;;;;;23.60;41.20;;;;;;5049554;28;45363;-53
2021/01/29 05:09:20;;;;;;;5.13;3.07;;;23.60;41.30;;;;;;5067300;28;45434;-53
2021/01/29 05:12:23;;;;;;;4.30;3.00;;;23.60;41.30;;;;;;5066436;28;46331;-53
2021/01/29 05:15:26;;;;;;;4.53;2.92;;;23.70;41.90;;;;;;5066079;28;45240;-53
2021/01/29 05:17:54;;;;;;;4.00;2.60;;;23.70;41.30;;;;;;5056256;28;45398;-53
2021/01/29 05:20:26;;;;;;;4.68;3.20;;;23.70;41.30;;;;;;5064694;28;45260;-53
2021/01/29 05:23:14;;;;;;;4.90;2.67;;;23.70;41.20;;;;;;5066175;28;45395;-53
2021/01/29 05:25:58;;;;;;;4.30;2.92;;;23.70;41.10;;;;;;5065398;28;45282;-53
2021/01/29 05:28:36;;;;;;;3.95;2.85;;;23.80;41.20;;;;;;5066766;28;45403;-53
2021/01/29 05:31:01;;;;;;;5.47;3.28;;;23.80;41.10;;;;;;5062920;28;45310;-53
2021/01/29 05:33:35;;;;;;;4.53;3.20;;;23.80;41.10;;;;;;5067742;28;45949;-54
2021/01/29 05:36:19;;;;;;;4.68;3.15;;;23.90;41.10;;;;;;5065685;28;45502;-53
2021/01/29 05:38:57;;;;;;;4.15;2.70;;;23.90;41.00;;;;;;5067866;28;45474;-53
2021/01/29 05:41:34;;;;;;;4.30;3.00;;;23.90;41.10;;;;;;5061726;28;45321;-53
2021/01/29 05:44:31;;;;;;;4.95;2.97;;;23.90;41.00;;;;;;5065429;28;46396;-54
2021/01/29 05:47:18;;;;;;;4.85;2.67;;;24.00;41.10;;;;;;5066321;28;45410;-53
2021/01/29 05:49:52;;;;;;;4.53;3.00;;;24.00;41.10;;;;;;5066396;28;45428;-53
2021/01/29 05:52:30;;;;;;;3.72;2.58;;;24.00;41.10;;;;;;5065700;28;45626;-53
2021/01/29 05:55:21;;;;;;;4.47;2.90;;;24.00;41.00;;;;;;5056406;28;45479;-53
2021/01/29 05:58:11;;;;;;;4.65;2.83;;;24.00;41.00;;;;;;5067467;28;45339;-53
2021/01/29 06:00:55;;;;;;;4.93;2.97;;;24.00;41.00;;;;;;5066333;28;45283;-53
2021/01/29 06:03:33;;;;;;;3.97;2.42;;;24.00;41.00;;;;;;5064049;28;45399;-54
2021/01/29 06:06:31;;;;;;;4.18;2.65;;;24.00;41.00;;;;;;5065336;28;46596;-53
2021/01/29 06:09:32;;;;;;;3.50;2.47;;;24.00;40.90;;;;;;5048119;28;45629;-54
2021/01/29 06:12:04;;;;;;;5.35;2.80;;;24.10;41.00;;;;;;5066047;28;45262;-53
2021/01/29 06:14:57;;;;;;;4.43;2.58;;;24.10;41.00;;;;;;5068327;28;45355;-53
2021/01/29 06:17:47;;;;;;;3.88;2.60;;;24.10;41.00;;;;;;5068893;28;46411;-53
2021/01/29 06:20:36;;;;;;;6.43;3.42;;;24.10;41.00;;;;;;5048638;28;45317;-53
2021/01/29 06:23:52;;;;;;;4.40;2.83;;;24.10;40.90;;;;;;5054984;28;45300;-53
2021/01/29 06:26:39;;;;;;;6.18;2.47;;;24.20;40.90;;;;;;5041413;28;45476;-51
2021/01/29 06:29:23;;;;;;;5.70;2.90;;;24.20;41.30;;;;;;5063589;28;45609;-51
2021/01/29 06:32:04;;;;;;;8.50;3.38;;;24.30;41.00;;;;;;5056922;28;45217;-52
2021/01/29 06:35:06;;;;;;;9.13;3.90;;;24.30;40.90;;;;;;5067606;28;45483;-51
2021/01/29 06:37:47;;;;;;;14.80;4.10;;;24.30;40.90;;;;;;5066413;28;45194;-52
2021/01/29 06:40:26;;;;;;;29.30;5.82;;;24.30;40.90;;;;;;5060664;28;46418;-51
2021/01/29 06:43:26;;;;;;;11.50;5.47;;;24.30;40.90;;;;;;5066002;28;45366;-59
2021/01/29 06:46:10;;;;;;;12.48;5.15;;;24.30;41.50;;;;;;5047185;28;45399;-58
2021/01/29 06:48:40;;;;;;;13.13;5.38;;;24.20;41.60;;;;;;5068057;28;45438;-56
2021/01/29 06:51:15;;;;;;;16.88;5.95;;;24.30;41.40;;;;;;5065659;28;46324;-59
2021/01/29 06:53:47;;;;;;;15.50;6.03;;;24.30;41.30;;;;;;5061698;28;45339;-58
2021/01/29 06:56:21;;;;;;;15.45;6.20;;;24.40;41.30;;;;;;5066198;28;45470;-59
2021/01/29 06:59:08;;;;;;;16.48;6.93;;;24.40;41.20;;;;;;5049618;28;45554;-59
2021/01/29 07:01:43;;;;;;;11.35;6.22;;;24.40;41.20;;;;;;5050827;28;45633;-60
2021/01/29 07:04:15;;;;;;;22.20;6.50;;;24.50;41.30;;;;;;5058045;28;45347;-59
2021/01/29 07:06:59;;;;;;;13.90;5.82;;;24.50;41.30;;;;;;5062303;28;45763;-58
2021/01/29 07:09:33;;;;;;;19.53;7.20;;;24.50;41.40;;;;;;5065842;28;45460;-59
2021/01/29 07:12:29;;;;;;;14.85;6.28;;;24.50;41.50;;;;;;5050758;28;46301;-59
2021/01/29 07:15:01;;;;;;;20.42;6.90;;;24.50;41.50;;;;;;5066741;28;45472;-59
2021/01/29 07:17:52;;;;;;;14.35;6.85;;;24.50;41.50;;;;;;5059278;28;46522;-58
2021/01/29 07:20:39;;;;;;;16.45;5.72;;;24.60;41.50;;;;;;5065721;28;45370;-59
2021/01/29 07:23:14;;;;;;;12.85;6.50;;;24.60;41.50;;;;;;5047451;28;46544;-57
2021/01/29 07:25:52;;;;;;;;;;;24.70;41.50;;;;;;5047068;28;45339;-58
2021/01/29 07:28:36;;;;;;;12.20;6.55;;;24.60;41.30;;;;;;5047996;28;45336;-59
2021/01/29 07:31:36;;;;;;;14.15;5.97;;;24.70;41.30;;;;;;5048239;28;45242;-58
2021/01/29 07:34:20;;;;;;;12.40;6.28;;;24.70;41.20;;;;;;5047694;28;45609;-58
2021/01/29 07:37:01;;;;;;;10.82;5.72;;;24.70;41.10;;;;;;5046249;28;45455;-59
2021/01/29 07:39:45;;;;;;;13.88;6.72;;;24.80;41.00;;;;;;5047433;28;45236;-58
2021/01/29 07:42:23;;;;;;;11.60;5.60;;;24.80;41.00;;;;;;5047896;28;45325;-59
2021/01/29 07:45:26;;;;;;;10.30;6.13;;;24.80;40.80;;;;;;5045830;28;46214;-59
2021/01/29 07:48:02;;;;;;;11.90;5.50;;;24.90;40.70;;;;;;5047217;28;45240;-59
2021/01/29 07:50:49;;;;;;;13.80;6.82;;;24.90;40.60;;;;;;5047392;28;45319;-59
2021/01/29 07:53:36;;;;;;;13.32;6.65;;;24.90;40.60;;;;;;5045457;28;45592;-57
2021/01/29 07:56:19;;;;;;;13.75;6.60;;;24.90;40.50;;;;;;5047109;28;45660;-55
2021/01/29 07:59:22;;;;;;;12.40;6.88;;;24.90;40.40;;;;;;5047800;28;45459;-56
2021/01/29 08:02:25;;;;;;;11.98;6.45;;;24.90;40.50;;;;;;5065892;28;45442;-57
2021/01/29 08:05:15;;;;;;;12.05;6.30;;;24.80;40.30;;;;;;5066097;28;45671;-58
2021/01/29 08:07:45;;;;;;;9.50;5.68;;;24.80;40.40;;;;;;5066463;28;46212;-55
2021/01/29 08:10:26;;;;;;;11.63;6.55;;;24.80;40.40;;;;;;5066142;28;45296;-55
2021/01/29 08:13:05;;;;;;;13.80;6.47;;;24.80;40.30;;;;;;5065699;28;45449;-57
2021/01/29 08:15:57;;;;;;;10.48;6.32;;;24.80;40.30;;;;;;5066543;28;45217;-56
2021/01/29 08:18:28;;;;;;;9.93;6.07;;;24.80;40.20;;;;;;5041633;28;46213;-55
2021/01/29 08:21:14;;;;;;;10.65;6.97;;;24.80;40.10;;;;;;5054918;28;45673;-55
2021/01/29 08:23:49;;;;;;;9.98;5.85;;;24.90;39.90;;;;;;5060596;28;45334;-56
2021/01/29 08:26:51;;;;;;;8.40;5.80;;;24.90;40.30;;;;;;5067751;28;45620;-56
2021/01/29 08:30:07;;;;;;;10.43;6.30;;;24.80;40.20;;;;;;5064888;28;46243;-54
2021/01/29 08:32:42;;;;;;;;;;;24.80;39.70;;;;;;5037914;28;45511;-56
2021/01/29 08:35:13;;;;;;;10.00;6.20;;;24.70;39.70;;;;;;5056786;28;45474;-55
2021/01/29 08:37:51;;;;;;;9.95;7.10;;;24.80;39.90;;;;;;5058167;28;45323;-54
2021/01/29 08:40:22;;;;;;;11.85;7.07;;;24.80;39.80;;;;;;5056366;28;45456;-55
2021/01/29 08:43:16;;;;;;;11.80;7.82;;;24.80;39.70;;;;;;5051575;28;45454;-55
2021/01/29 08:46:00;;;;;;;20.73;9.32;;;24.80;39.60;;;;;;5060404;28;45329;-55
2021/01/29 08:48:50;;;;;;;19.52;11.90;;;24.90;39.50;;;;;;5058241;28;45553;-53
2021/01/29 08:51:33;;;;;;;23.63;14.10;;;24.90;39.50;;;;;;5057725;28;45578;-53
2021/01/29 08:54:11;;;;;;;23.70;14.60;;;24.80;39.60;;;;;;5053229;28;45390;-54
2021/01/29 08:56:43;;;;;;;21.63;13.35;;;24.80;39.50;;;;;;5051235;28;45493;-54
2021/01/29 08:59:17;;;;;;;20.73;11.93;;;24.80;39.50;;;;;;5053937;28;45358;-55
2021/01/29 09:01:52;;;;;;;17.85;11.68;;;24.80;39.50;;;;;;5046257;28;46308;-57
2021/01/29 09:04:29;;;;;;;17.33;11.18;;;24.70;39.70;;;;;;5056411;28;45351;-57
2021/01/29 09:06:56;;;;;;;20.00;12.57;;;24.80;40.30;;;;;;5061695;28;45371;-57
2021/01/29 09:09:28;;;;;;;19.65;11.77;;;24.60;39.50;;;;;;5036835;28;45419;-58
2021/01/29 09:12:01;;;;;;;19.23;11.45;;;24.60;39.40;;;;;;5039054;28;46236;-57
2021/01/29 09:14:40;;;;;;;19.48;10.68;;;24.50;39.60;;;;;;5065748;28;45340;-57
2021/01/29 09:17:13;;;;;;;19.42;10.45;;;24.60;39.80;;;;;;5055668;28;45491;-56
2021/01/29 09:19:42;;;;;;;14.70;10.13;;;24.70;40.30;;;;;;5031550;28;45610;-57
2021/01/29 09:22:19;;;;;;;16.35;10.20;;;24.70;40.10;;;;;;5066814;28;45474;-57
2021/01/29 09:25:19;;;;;;;14.77;9.15;;;24.60;40.40;;;;;;5047632;28;46493;-64
2021/01/29 09:27:49;;;;;;;17.92;9.43;;;24.70;40.50;;;;;;5045194;28;45316;-61
2021/01/29 09:30:33;;;;;;;16.15;9.80;;;24.60;40.40;;;;;;5048236;28;45585;-61
2021/01/29 09:33:20;;;;;;;18.52;10.00;;;24.60;40.40;;;;;;5049847;28;45633;-61
2021/01/29 09:35:48;;;;;;;14.15;9.73;;;24.70;40.50;;;;;;5038726;28;45630;-62
2021/01/29 09:38:15;;;;;;;15.43;9.13;;;24.70;40.50;;;;;;5049016;28;45443;-63
2021/01/29 09:40:48;;;;;;;13.45;8.77;;;24.70;40.40;;;;;;5045892;28;45571;-59
2021/01/29 09:43:21;;;;;;;14.18;8.73;;;24.70;40.50;;;;;;5045868;28;46045;-61
2021/01/29 09:45:50;;;;;;;12.35;7.97;;;24.80;40.50;;;;;;5027464;28;45552;-57
2021/01/29 09:48:16;;;;;;;14.65;9.18;;;24.70;40.90;;;;;;5050905;28;45331;-60
2021/01/29 09:50:42;;;;;;;18.60;7.32;;;24.70;40.90;;;;;;5040217;28;46516;-61
2021/01/29 09:53:25;;;;;;;17.48;7.93;;;24.60;41.30;;;;;;5041931;28;46097;-63
2021/01/29 09:56:08;;;;;;;13.05;7.43;;;24.60;41.20;;;;;;5049865;28;45716;-63
2021/01/29 09:59:01;;;;;;;11.40;7.20;;;24.60;41.70;;;;;;5052951;28;45383;-63
2021/01/29 10:01:27;;;;;;;12.00;7.05;;;24.50;41.50;;;;;;5057692;28;45473;-63
2021/01/29 10:04:03;;;;;;;18.95;8.40;;;24.50;41.30;;;;;;5043566;28;45915;-60
2021/01/29 10:06:38;;;;;;;16.00;7.47;;;24.50;41.80;;;;;;5060250;28;45619;-61
2021/01/29 10:09:13;;;;;;;12.05;6.97;;;24.50;41.50;;;;;;5042826;28;45400;-61
2021/01/29 10:11:46;;;;;;;14.13;6.63;;;24.50;41.60;;;;;;5041372;28;45503;-59
2021/01/29 10:14:24;;;;;;;17.45;8.27;;;24.50;41.70;;;;;;5065062;28;45543;-59
2021/01/29 10:17:06;;;;;;;10.35;6.53;;;24.40;41.70;;;;;;5048796;28;45582;-60
2021/01/29 10:19:50;;;;;;;14.20;7.82;;;24.40;41.80;;;;;;5051225;28;45476;-59
2021/01/29 10:22:39;;;;;;;12.85;7.10;;;24.30;41.90;;;;;;5050208;28;45535;-59
2021/01/29 10:25:25;;;;;;;13.77;8.73;;;24.30;42.10;;;;;;5049258;28;45655;-59
2021/01/29 10:28:00;;;;;;;10.77;6.97;;;24.30;42.10;;;;;;5058119;28;45451;-59
2021/01/29 10:30:31;;;;;;;14.65;7.75;;;24.20;42.30;;;;;;5046306;28;45348;-58
2021/01/29 10:33:04;;;;;;;14.18;8.32;;;24.10;42.10;;;;;;5014126;28;45561;-59
2021/01/29 10:35:54;;;;;;;16.13;10.13;;;24.20;42.20;;;;;;5029116;28;45470;-59
2021/01/29 10:38:26;;;;;;;23.42;13.20;;;24.20;42.20;;;;;;5029222;28;45395;-59
2021/01/29 10:41:16;;;;;;;48.33;20.92;;;24.20;42.30;;;;;;5066107;28;45382;-59
2021/01/29 10:44:04;;;;;;;82.25;56.97;;;24.20;42.50;;;;;;5066561;28;45432;-59
2021/01/29 10:47:08;;;;;;;135.07;101.00;;;24.20;42.50;;;;;;5064918;28;45521;-59
2021/01/29 10:49:36;;;;;;;162.82;121.78;;;24.20;42.80;;;;;;5030867;28;45586;-59
2021/01/29 10:52:17;;;;;;;175.98;136.07;;;24.20;42.80;;;;;;5048480;28;45671;-60
2021/01/29 10:54:43;;;;;;;196.20;145.68;;;24.30;43.30;;;;;;5057833;28;45417;-57
2021/01/29 10:57:14;;;;;;;210.48;169.73;;;24.30;43.10;;;;;;5059217;28;45342;-59
2021/01/29 10:59:51;;;;;;;217.73;172.95;;;24.30;43.50;;;;;;5062516;28;45388;-56
2021/01/29 11:02:37;;;;;;;216.02;170.82;;;24.30;43.70;;;;;;5057828;28;45459;-59
2021/01/29 11:05:14;;;;;;;219.77;176.95;;;24.30;43.70;;;;;;5053113;28;45447;-56
2021/01/29 11:07:44;;;;;;;212.48;168.13;;;24.30;43.70;;;;;;5040219;28;46432;-59
2021/01/29 11:10:22;;;;;;;209.50;164.20;;;24.30;43.50;;;;;;5051780;28;45469;-62
2021/01/29 11:13:02;;;;;;;197.05;156.82;;;24.30;43.70;;;;;;5057333;28;45432;-61
2021/01/29 11:15:39;;;;;;;192.98;159.32;;;24.30;43.70;;;;;;5061238;28;45464;-61
2021/01/29 11:18:47;;;;;;;190.27;152.82;;;24.30;43.60;;;;;;5058869;28;46071;-62
2021/01/29 11:21:26;;;;;;;182.90;152.35;;;24.30;43.60;;;;;;5052401;28;45415;-62
2021/01/29 11:24:24;;;;;;;176.57;141.20;;;24.30;43.60;;;;;;5040846;28;45491;-61
2021/01/29 11:27:04;;;;;;;174.40;140.45;;;24.30;43.60;;;;;;5055870;28;45676;-60
2021/01/29 11:30:00;;;;;;;175.10;137.57;;;24.20;43.50;;;;;;5048024;28;45432;-61
2021/01/29 11:32:36;;;;;;;167.02;132.35;;;24.30;43.60;;;;;;5049594;28;45350;-60
2021/01/29 11:35:08;;;;;;;161.20;133.60;;;24.20;43.50;;;;;;5057810;28;45430;-60
2021/01/29 11:38:03;;;;;;;161.35;130.02;;;24.20;43.40;;;;;;5056207;28;45557;-59
2021/01/29 11:40:31;;;;;;;157.33;128.87;;;24.20;43.50;;;;;;5056398;28;45562;-61
2021/01/29 11:43:01;;;;;;;162.68;127.45;;;24.20;43.50;;;;;;5058003;28;45511;-60
2021/01/29 11:45:32;;;;;;;152.82;121.72;;;24.20;43.50;;;;;;5052407;28;46548;-59
2021/01/29 11:48:07;;;;;;;152.90;121.97;;;24.20;43.20;;;;;;5058502;28;45703;-59
2021/01/29 11:50:38;;;;;;;147.65;116.30;;;24.10;43.20;;;;;;5044652;28;45619;-60
2021/01/29 11:53:05;;;;;;;139.63;112.18;;;24.20;43.10;;;;;;5052738;28;45343;-59
2021/01/29 11:55:47;;;;;;;145.70;114.20;;;24.30;42.90;;;;;;5055006;28;45497;-59
2021/01/29 11:58:21;;;;;;;139.15;113.05;;;24.20;43.00;;;;;;5048966;28;45542;-60
2021/01/29 12:01:12;;;;;;;124.20;101.55;;;24.10;43.10;;;;;;5063672;28;45433;-60
2021/01/29 12:03:48;;;;;;;129.52;101.05;;;24.10;42.90;;;;;;5051637;28;45486;-60
2021/01/29 12:06:23;;;;;;;126.95;102.78;;;24.10;43.20;;;;;;5060959;28;46438;-61
2021/01/29 12:08:55;;;;;;;128.98;104.57;;;24.10;43.20;;;;;;5061047;28;45470;-60
2021/01/29 12:11:40;;;;;;;120.15;98.18;;;24.20;43.30;;;;;;5052517;28;45501;-61
2021/01/29 12:14:24;;;;;;;118.88;100.30;;;24.10;43.20;;;;;;5061753;28;45292;-59
2021/01/29 12:16:55;;;;;;;125.37;99.23;;;24.10;43.00;;;;;;5057348;28;45409;-58
2021/01/29 12:19:42;;;;;;;119.40;97.57;;;24.10;43.00;;;;;;5049875;28;45667;-58
2021/01/29 12:22:26;;;;;;;122.03;97.15;;;24.10;43.10;;;;;;5063989;28;46261;-58
2021/01/29 12:25:21;;;;;;;114.93;93.60;;;24.10;43.10;;;;;;5065653;28;45355;-56
2021/01/29 12:27:53;;;;;;;114.47;93.95;;;24.10;43.20;;;;;;5054231;28;45367;-56
2021/01/29 12:30:41;;;;;;;107.00;87.95;;;24.00;43.30;;;;;;5065321;28;45372;-59
2021/01/29 12:33:11;;;;;;;102.18;85.57;;;23.90;43.40;;;;;;5054549;28;45405;-54
2021/01/29 12:35:46;;;;;;;102.00;83.95;;;24.00;43.50;;;;;;5052748;28;45538;-55
2021/01/29 12:38:15;;;;;;;102.18;84.55;;;24.00;43.90;;;;;;5044664;28;45875;-55
2021/01/29 12:41:04;;;;;;;98.53;81.72;;;23.90;43.50;;;;;;5040954;28;45675;-55
2021/01/29 12:43:40;;;;;;;100.25;79.28;;;24.00;43.50;;;;;;5039919;28;46388;-55
2021/01/29 12:46:12;;;;;;;98.70;78.72;;;24.00;43.50;;;;;;5021758;28;45718;-59
2021/01/29 12:49:00;;;;;;;95.47;75.88;;;23.90;43.50;;;;;;5039847;28;46724;-58
2021/01/29 12:51:40;;;;;;;94.13;74.70;;;24.00;43.60;;;;;;5038799;28;45445;-55
2021/01/29 12:54:18;;;;;;;94.15;75.22;;;24.10;43.50;;;;;;5037712;28;46978;-58
2021/01/29 12:56:53;;;;;;;87.45;72.53;;;24.00;43.60;;;;;;5038519;28;46601;-56
2021/01/29 13:01:35;;;;;;;89.63;70.38;;;23.90;43.10;;;;;;5047356;27;46097;-62
2021/01/29 13:04:07;;;;;;;84.38;69.25;;;24.00;43.60;;;;;;5027368;28;45435;-63
2021/01/29 13:07:05;;;;;;;81.97;66.53;;;24.10;43.50;;;;;;5009598;28;45801;-63
2021/01/29 13:10:00;;;;;;;84.53;68.45;;;24.10;43.40;;;;;;5025179;28;45581;-60
2021/01/29 13:12:39;;;;;;;;;;;24.10;43.40;;;;;;5025718;28;46708;-60
2021/01/29 13:15:31;;;;;;;76.95;62.53;;;24.00;43.40;;;;;;5026385;28;45850;-61
2021/01/29 13:18:16;;;;;;;77.95;62.90;;;24.10;43.20;;;;;;5018381;28;45579;-58
2021/01/29 13:20:46;;;;;;;68.50;52.70;;;24.00;43.50;;;;;;5047567;28;45361;-59
2021/01/29 13:23:30;;;;;;;43.03;35.38;;;23.90;42.90;;;;;;5027155;28;45546;-59
2021/01/29 13:26:13;;;;;;;43.97;35.83;;;23.70;40.00;;;;;;5065829;28;45595;-62
2021/01/29 13:28:56;;;;;;;42.58;33.58;;;23.60;40.20;;;;;;5048720;28;45533;-60
2021/01/29 13:31:24;;;;;;;41.08;30.92;;;23.60;40.30;;;;;;5059523;28;45415;-60
2021/01/29 13:33:52;;;;;;;33.25;26.08;;;23.50;39.90;;;;;;5027208;28;45651;-60
2021/01/29 13:36:30;;;;;;;30.70;24.23;;;23.40;39.30;;;;;;5044437;28;45397;-62