Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:00:08;;;;;;;9.00;4.70;;;29.50;99.90;;;;;;4983981;28;20197;-92
2021/08/02 00:02:53;;;;;;;6.83;5.20;;;29.50;99.90;;;;;;4996066;28;20229;-91
2021/08/02 00:05:27;;;;;;;7.00;5.20;;;29.60;99.90;;;;;;4982024;28;20211;-91
2021/08/02 00:08:04;;;;;;;5.27;4.70;;;29.40;99.90;;;;;;4975871;28;20223;-91
2021/08/02 00:10:37;;;;;;;5.97;4.47;;;29.50;99.90;;;;;;4975448;29;20221;-91
2021/08/02 00:16:33;;;;;;;5.97;5.37;;;29.80;99.90;;;;;;4975243;28;20219;-91
2021/08/02 00:19:15;;;;;;;5.97;5.47;;;29.60;99.90;;;;;;4973312;28;20211;-91
2021/08/02 00:24:34;;;;;;;6.53;5.40;;;29.50;99.90;;;;;;4974272;29;20222;-93
2021/08/02 00:27:18;;;;;;;6.63;5.50;;;29.40;99.90;;;;;;4975818;28;20306;-92
2021/08/02 00:35:27;;;;;;;7.23;5.53;;;29.50;99.90;;;;;;5031672;28;20226;-92
2021/08/02 00:38:05;;;;;;;5.70;5.07;;;29.40;99.90;;;;;;5034785;28;20271;-91
2021/08/02 00:41:10;;;;;;;4.97;4.47;;;29.60;99.90;;;;;;5033677;28;20209;-92
2021/08/02 00:44:14;;;;;;;5.70;4.63;;;29.40;99.90;;;;;;5028860;28;20225;-91
2021/08/02 00:46:54;;;;;;;5.90;4.67;;;29.40;99.90;;;;;;5012021;28;20241;-91
2021/08/02 00:49:29;;;;;;;7.17;5.10;;;29.50;99.90;;;;;;5011606;28;20202;-91
2021/08/02 00:52:07;;;;;;;5.57;4.50;;;29.30;99.90;;;;;;5012159;28;20206;-91
2021/08/02 00:54:41;;;;;;;5.63;4.30;;;29.40;99.90;;;;;;4989778;28;20237;-91
2021/08/02 00:57:14;;;;;;;5.60;4.43;;;29.30;99.90;;;;;;5011573;28;20232;-91
2021/08/02 00:59:47;;;;;;;6.27;4.70;;;29.20;99.90;;;;;;5031452;28;20210;-91
2021/08/02 01:02:20;;;;;;;6.83;4.60;;;29.30;99.90;;;;;;5013711;28;20559;-92
2021/08/02 01:04:55;;;;;;;7.57;5.10;;;29.50;99.90;;;;;;5025069;28;20224;-92
2021/08/02 01:07:28;;;;;;;5.70;4.93;;;29.30;99.90;;;;;;5017313;28;20317;-91
2021/08/02 01:10:00;;;;;;;5.30;4.50;;;29.20;99.90;;;;;;5010703;28;20237;-91
2021/08/02 01:12:35;;;;;;;6.63;5.00;;;29.30;99.90;;;;;;5006083;28;20233;-92
2021/08/02 01:15:07;;;;;;;5.40;4.57;;;28.90;99.90;;;;;;4999815;28;20222;-92
2021/08/02 01:17:40;;;;;;;6.27;4.53;;;29.10;99.90;;;;;;4999208;28;20313;-91
2021/08/02 01:20:20;;;;;;;4.97;4.33;;;29.40;99.90;;;;;;4997905;28;20230;-92
2021/08/02 01:23:10;;;;;;;5.80;4.67;;;29.40;99.90;;;;;;5010409;28;20210;-91
2021/08/02 01:29:31;;;;;;;5.63;4.90;;;30.00;99.90;;;;;;5012890;28;20229;-91
2021/08/02 01:32:03;;;;;;;7.70;4.70;;;29.90;99.90;;;;;;5003982;28;20248;-91
2021/08/02 01:34:36;;;;;;;5.97;4.93;;;29.50;99.90;;;;;;5013789;28;20214;-91
2021/08/02 01:37:11;;;;;;;6.57;4.97;;;29.60;99.90;;;;;;5030345;28;20224;-91
2021/08/02 01:42:43;;;;;;;6.70;4.50;;;30.10;99.90;;;;;;5030899;28;20214;-90
2021/08/02 01:45:14;;;;;;;7.23;4.10;;;29.90;99.90;;;;;;5031326;28;20209;-90
2021/08/02 01:48:10;;;;;;;5.27;4.53;;;29.50;99.90;;;;;;5017559;28;20243;-90
2021/08/02 01:50:52;;;;;;;5.23;4.27;;;29.60;99.90;;;;;;5032161;28;20213;-88
2021/08/02 01:53:29;;;;;;;7.27;3.90;;;29.60;99.90;;;;;;5031562;28;20241;-89
2021/08/02 01:56:09;;;;;;;4.60;4.13;;;29.40;99.90;;;;;;5024495;28;20209;-89
2021/08/02 01:58:46;;;;;;;4.80;4.40;;;29.40;99.90;;;;;;5001875;28;20288;-90
2021/08/02 02:01:17;;;;;;;8.43;4.50;;;29.30;99.90;;;;;;5018388;28;20240;-90
2021/08/02 02:03:50;;;;;;;4.90;4.50;;;29.00;99.90;;;;;;5020784;28;20240;-90
2021/08/02 02:06:27;;;;;;;4.63;4.23;;;28.70;99.90;;;;;;5021127;28;20256;-90
2021/08/02 02:09:03;;;;;;;5.80;4.53;;;28.60;99.90;;;;;;5023219;28;20248;-90
2021/08/02 02:11:39;;;;;;;5.30;4.60;;;28.50;99.90;;;;;;5023764;28;20209;-90
2021/08/02 02:14:13;;;;;;;4.53;4.07;;;28.10;99.90;;;;;;5008771;28;20232;-91
2021/08/02 02:16:47;;;;;;;4.20;3.80;;;27.60;99.90;;;;;;5036239;28;20193;-90
2021/08/02 02:19:23;;;;;;;6.50;3.83;;;27.30;99.90;;;;;;5036480;28;20213;-91
2021/08/02 02:21:55;;;;;;;5.10;4.20;;;27.20;99.90;;;;;;5034016;28;20196;-89
2021/08/02 02:24:27;;;;;;;7.30;4.43;;;27.20;99.90;;;;;;5036683;28;20202;-91
2021/08/02 02:27:01;;;;;;;5.67;4.13;;;27.20;99.90;;;;;;5035933;28;20193;-91
2021/08/02 02:29:33;;;;;;;7.50;4.33;;;27.10;99.90;;;;;;5024808;28;20202;-91
2021/08/02 02:32:05;;;;;;;4.50;4.10;;;26.90;99.90;;;;;;5022539;28;20217;-90
2021/08/02 02:34:39;;;;;;;6.37;3.87;;;26.70;99.90;;;;;;5019821;28;20233;-91
2021/08/02 02:39:56;;;;;;;5.33;4.30;;;26.60;99.90;;;;;;5031725;28;20197;-92
2021/08/02 02:42:31;;;;;;;4.43;4.03;;;26.50;99.90;;;;;;5020642;28;20234;-92
2021/08/02 02:45:03;;;;;;;4.93;4.27;;;26.30;99.90;;;;;;5020161;28;20257;-89
2021/08/02 02:47:35;;;;;;;11.03;6.80;;;26.30;99.90;;;;;;5017562;28;20299;-89
2021/08/02 02:50:08;;;;;;;7.10;4.93;;;26.10;99.90;;;;;;5016687;28;20281;-90
2021/08/02 02:52:40;;;;;;;5.70;5.10;;;26.00;99.90;;;;;;5016930;28;20539;-92
2021/08/02 02:55:14;;;;;;;7.47;4.37;;;25.50;99.90;;;;;;5016990;28;20272;-89
2021/08/02 03:00:41;;;;;;;5.47;4.00;;;25.30;99.90;;;;;;5024237;28;20209;-89
2021/08/02 03:05:48;;;;;;;7.63;4.10;;;25.20;99.90;;;;;;5394534;23;20316;-88
2021/08/02 03:08:27;;;;;;;5.43;4.33;;;25.20;99.90;;;;;;5099502;23;20241;-89
2021/08/02 03:13:36;;;;;;;4.57;4.00;;;25.00;99.90;;;;;;5009046;28;20639;-90
2021/08/02 03:16:09;;;;;;;7.03;3.70;;;25.00;99.90;;;;;;5011394;28;20269;-89
2021/08/02 03:18:46;;;;;;;4.60;3.83;;;25.00;99.90;;;;;;5014061;28;20218;-91
2021/08/02 03:21:20;;;;;;;4.43;4.03;;;24.90;99.90;;;;;;5006787;28;20215;-91
2021/08/02 03:24:00;;;;;;;4.93;3.97;;;24.80;99.90;;;;;;5009173;28;20225;-91
2021/08/02 03:26:38;;;;;;;4.83;3.70;;;24.70;99.90;;;;;;5009187;28;20752;-90
2021/08/02 03:29:22;;;;;;;6.27;3.67;;;24.60;99.90;;;;;;5010870;28;20568;-91
2021/08/02 03:32:01;;;;;;;5.60;4.10;;;24.50;99.90;;;;;;5012414;28;20230;-91
2021/08/02 03:34:36;;;;;;;6.33;3.77;;;24.30;99.90;;;;;;5014631;28;20237;-91
2021/08/02 03:37:11;;;;;;;5.83;4.10;;;24.30;99.90;;;;;;5002333;28;20316;-91
2021/08/02 03:39:44;;;;;;;6.37;4.17;;;24.20;99.90;;;;;;5005945;28;20217;-91
2021/08/02 03:42:17;;;;;;;6.70;4.17;;;24.10;99.90;;;;;;5014723;28;20231;-91
2021/08/02 03:44:52;;;;;;;5.80;3.90;;;24.00;99.90;;;;;;5014325;28;20214;-91
2021/08/02 03:47:26;;;;;;;8.07;3.97;;;24.00;99.90;;;;;;5011977;28;20217;-90
2021/08/02 03:49:58;;;;;;;4.00;3.60;;;23.90;99.90;;;;;;5009993;28;20284;-91
2021/08/02 03:52:30;;;;;;;7.00;3.50;;;23.80;99.90;;;;;;4999974;28;20207;-91
2021/08/02 03:55:03;;;;;;;4.97;3.30;;;23.70;99.90;;;;;;5008538;28;20237;-91
2021/08/02 03:57:35;;;;;;;4.53;3.43;;;23.60;99.90;;;;;;5013944;28;20230;-91
2021/08/02 04:05:32;;;;;;;6.90;3.60;;;23.30;99.90;;;;;;5028664;28;20252;-92
2021/08/02 04:08:04;;;;;;;8.00;3.57;;;23.20;99.90;;;;;;5032443;28;20234;-90
2021/08/02 04:10:35;;;;;;;4.13;3.43;;;23.20;99.90;;;;;;5028430;28;20209;-90
2021/08/02 04:13:06;;;;;;;6.33;3.53;;;23.10;99.90;;;;;;5011218;28;20240;-91
2021/08/02 04:15:37;;;;;;;5.77;3.80;;;23.00;99.90;;;;;;5031031;28;20214;-91
2021/08/02 04:18:08;;;;;;;7.63;3.60;;;22.90;99.90;;;;;;5029242;28;20232;-91
2021/08/02 04:23:27;;;;;;;6.87;3.73;;;22.70;99.90;;;;;;5035608;28;20217;-91
2021/08/02 04:25:59;;;;;;;5.87;3.83;;;22.70;99.90;;;;;;5033584;28;20221;-91
2021/08/02 04:28:30;;;;;;;3.43;3.13;;;22.60;99.90;;;;;;5012048;28;20264;-91
2021/08/02 04:31:02;;;;;;;4.23;3.33;;;22.60;99.90;;;;;;5027726;28;20213;-91
2021/08/02 04:33:33;;;;;;;4.70;3.60;;;22.60;99.90;;;;;;5028952;28;20248;-91
2021/08/02 04:36:07;;;;;;;7.47;3.90;;;22.50;99.90;;;;;;5029199;28;20243;-91
2021/08/02 04:41:27;;;;;;;5.73;3.90;;;22.50;99.90;;;;;;5032689;28;20241;-92
2021/08/02 04:44:08;;;;;;;7.23;3.30;;;22.40;99.90;;;;;;5035835;28;20295;-91
2021/08/02 04:46:44;;;;;;;6.33;3.80;;;22.40;99.90;;;;;;5034343;28;20220;-91
2021/08/02 04:49:16;;;;;;;5.13;3.30;;;22.40;99.90;;;;;;5075255;23;20385;-88
2021/08/02 04:51:50;;;;;;;5.47;3.37;;;22.30;99.90;;;;;;5001672;28;20222;-90
2021/08/02 04:54:21;;;;;;;4.47;3.60;;;22.30;99.90;;;;;;5019184;28;20194;-89
2021/08/02 04:56:53;;;;;;;4.53;3.60;;;22.20;99.90;;;;;;5015729;28;20245;-89
2021/08/02 05:04:51;;;;;;;6.77;4.33;;;22.00;99.90;;;;;;5325686;23;20261;-90
2021/08/02 05:07:24;;;;;;;7.90;5.60;;;22.00;99.90;;;;;;5005887;28;20579;-90
2021/08/02 05:09:56;;;;;;;7.77;4.17;;;21.90;99.90;;;;;;5005060;28;20262;-90
2021/08/02 05:12:27;;;;;;;5.87;3.80;;;21.90;99.90;;;;;;5002743;28;20342;-90
2021/08/02 05:14:57;;;;;;;5.53;3.20;;;21.80;99.90;;;;;;5006893;28;20206;-91
2021/08/02 05:17:28;;;;;;;4.10;3.03;;;21.70;99.90;;;;;;5008971;28;20262;-90
2021/08/02 05:20:00;;;;;;;5.17;3.13;;;21.60;99.90;;;;;;5009467;28;20230;-91
2021/08/02 05:22:35;;;;;;;10.97;4.17;;;21.60;99.90;;;;;;5000155;28;20214;-91
2021/08/02 05:25:08;;;;;;;8.77;3.60;;;21.50;99.90;;;;;;4982651;28;20209;-90
2021/08/02 05:27:41;;;;;;;4.33;3.17;;;21.40;99.90;;;;;;4993963;28;20218;-90
2021/08/02 05:30:15;;;;;;;3.63;3.00;;;21.40;99.90;;;;;;5007291;28;20234;-90
2021/08/02 05:32:47;;;;;;;4.10;2.97;;;21.40;99.90;;;;;;5008678;28;20191;-90
2021/08/02 05:35:19;;;;;;;5.53;3.30;;;21.30;99.90;;;;;;4980060;28;20241;-91
2021/08/02 05:37:54;;;;;;;4.87;3.20;;;21.30;99.90;;;;;;5002908;28;20222;-91
2021/08/02 05:40:26;;;;;;;3.57;2.97;;;21.30;99.90;;;;;;4999164;28;20234;-91
2021/08/02 05:42:57;;;;;;;4.73;3.30;;;21.30;99.90;;;;;;4998587;28;20240;-91
2021/08/02 05:45:28;;;;;;;5.23;3.27;;;21.20;99.90;;;;;;4998079;28;20267;-90
2021/08/02 05:48:00;;;;;;;10.03;3.77;;;21.20;99.90;;;;;;4998226;28;20297;-90
2021/08/02 05:50:31;;;;;;;5.03;3.43;;;21.20;99.90;;;;;;4996461;28;20226;-90
2021/08/02 05:53:12;;;;;;;5.53;3.20;;;21.20;99.90;;;;;;5002463;28;20194;-90
2021/08/02 05:55:43;;;;;;;9.60;3.10;;;21.20;99.90;;;;;;4997520;28;20210;-91
2021/08/02 05:58:17;;;;;;;5.00;2.60;;;21.10;99.90;;;;;;4966005;28;20210;-91
2021/08/02 06:00:48;;;;;;;5.87;2.70;;;21.10;99.90;;;;;;4999637;28;20234;-90
2021/08/02 06:03:21;;;;;;;4.17;2.97;;;21.10;99.90;;;;;;4997880;28;20654;-90
2021/08/02 06:05:52;;;;;;;4.63;2.87;;;21.00;99.90;;;;;;5013677;28;20253;-89
2021/08/02 06:08:25;;;;;;;4.17;2.57;;;21.00;99.90;;;;;;5016661;28;20249;-89
2021/08/02 06:10:56;;;;;;;4.27;2.60;;;21.00;99.90;;;;;;5015855;28;20237;-90
2021/08/02 06:13:29;;;;;;;4.10;2.80;;;21.00;99.90;;;;;;5007164;28;20221;-90
2021/08/02 06:16:00;;;;;;;5.47;3.00;;;20.90;99.90;;;;;;4997639;28;20293;-90
2021/08/02 06:18:32;;;;;;;4.67;2.50;;;20.90;99.90;;;;;;4997923;28;20221;-90
2021/08/02 06:21:03;;;;;;;2.83;2.57;;;20.80;99.90;;;;;;4996266;28;20211;-90
2021/08/02 06:23:37;;;;;;;4.10;2.50;;;20.80;99.90;;;;;;4997511;28;20237;-90
2021/08/02 06:26:08;;;;;;;3.07;2.40;;;20.80;99.90;;;;;;4981008;28;20225;-89
2021/08/02 06:28:40;;;;;;;6.10;2.87;;;20.70;99.90;;;;;;4998989;28;20214;-91
2021/08/02 06:31:11;;;;;;;3.87;2.60;;;20.70;99.90;;;;;;4996744;28;20240;-90
2021/08/02 06:33:42;;;;;;;5.47;2.47;;;20.60;99.90;;;;;;4997254;28;20209;-90
2021/08/02 06:36:13;;;;;;;6.57;2.80;;;20.60;99.90;;;;;;4996860;28;20583;-91
2021/08/02 06:38:47;;;;;;;5.97;2.90;;;20.60;99.90;;;;;;4996833;28;20210;-90
2021/08/02 06:41:18;;;;;;;4.40;2.80;;;20.50;99.90;;;;;;4998245;28;20664;-90
2021/08/02 06:43:49;;;;;;;6.00;2.63;;;20.50;99.90;;;;;;4980434;28;20221;-90
2021/08/02 06:46:22;;;;;;;5.10;2.67;;;20.40;99.90;;;;;;5002493;28;20668;-90
2021/08/02 06:48:53;;;;;;;4.20;2.57;;;20.40;99.90;;;;;;4980593;28;20297;-89
2021/08/02 06:51:25;;;;;;;5.33;2.47;;;20.40;99.90;;;;;;4996371;28;20257;-89
2021/08/02 06:53:58;;;;;;;3.53;2.53;;;20.30;99.90;;;;;;4982583;28;20235;-89
2021/08/02 06:56:29;;;;;;;4.77;2.70;;;20.30;99.90;;;;;;4992220;28;20240;-89
2021/08/02 06:59:01;;;;;;;3.83;2.43;;;20.30;99.90;;;;;;4997697;28;20213;-90
2021/08/02 07:01:32;;;;;;;6.27;2.87;;;20.30;99.90;;;;;;4996074;28;20656;-90
2021/08/02 07:04:04;;;;;;;4.47;2.60;;;20.20;99.90;;;;;;4982032;28;20210;-89
2021/08/02 07:06:35;;;;;;;5.40;3.20;;;20.20;99.90;;;;;;5001572;28;20695;-89
2021/08/02 07:09:08;;;;;;;5.73;3.47;;;20.20;99.90;;;;;;5001838;28;20213;-89
2021/08/02 07:11:39;;;;;;;8.67;3.00;;;20.10;99.90;;;;;;5002392;28;20283;-89
2021/08/02 07:14:11;;;;;;;4.97;4.27;;;20.10;99.90;;;;;;4986126;28;20266;-89
2021/08/02 07:16:44;;;;;;;4.87;3.10;;;20.10;99.90;;;;;;4984487;28;20315;-90
2021/08/02 07:19:15;;;;;;;5.50;2.57;;;20.00;99.90;;;;;;4986848;28;20211;-90
2021/08/02 07:21:49;;;;;;;3.20;2.87;;;20.00;99.90;;;;;;5148129;23;20449;-90
2021/08/02 07:24:23;;;;;;;8.10;2.43;;;19.90;99.90;;;;;;5004049;28;20222;-88
2021/08/02 07:27:02;;;;;;;4.47;2.50;;;19.90;99.90;;;;;;5020452;28;20209;-89
2021/08/02 07:29:34;;;;;;;5.30;3.03;;;19.90;99.90;;;;;;5020765;28;22143;-89
2021/08/02 07:32:06;;;;;;;4.20;2.90;;;19.90;99.90;;;;;;5003422;28;20191;-90
2021/08/02 07:34:39;;;;;;;5.23;2.97;;;19.90;99.90;;;;;;5174000;23;20217;-88
2021/08/02 07:37:11;;;;;;;4.57;2.73;;;19.90;99.90;;;;;;5004201;28;20229;-91
2021/08/02 07:40:24;;;;;;;6.10;3.10;;;19.80;99.90;;;;;;5019770;28;20215;-90
2021/08/02 07:43:02;;;;;;;5.73;2.63;;;19.80;99.90;;;;;;5019134;28;20209;-88
2021/08/02 07:45:42;;;;;;;3.50;2.80;;;19.80;99.90;;;;;;5014713;28;20221;-90
2021/08/02 07:48:13;;;;;;;4.70;2.37;;;19.70;99.90;;;;;;5007334;28;20286;-90
2021/08/02 07:53:35;;;;;;;6.00;2.57;;;19.70;99.90;;;;;;5012996;28;20199;-90
2021/08/02 07:56:07;;;;;;;3.07;2.40;;;19.70;99.90;;;;;;4996674;28;20194;-89
2021/08/02 07:58:56;;;;;;;4.60;2.73;;;19.70;99.90;;;;;;5011505;28;20559;-90
2021/08/02 08:01:31;;;;;;;4.67;2.80;;;19.70;99.90;;;;;;4991573;28;20647;-90
2021/08/02 08:04:03;;;;;;;5.33;2.70;;;19.60;99.90;;;;;;5009190;28;20210;-89
2021/08/02 08:09:24;;;;;;;8.13;3.40;;;19.50;99.90;;;;;;5012082;28;20206;-90
2021/08/02 08:11:56;;;;;;;4.53;2.70;;;19.40;99.90;;;;;;5009545;28;20230;-88
2021/08/02 08:14:38;;;;;;;6.33;2.93;;;19.40;99.90;;;;;;5010323;28;20274;-90
2021/08/02 08:17:10;;;;;;;4.03;2.90;;;19.40;99.90;;;;;;5009504;28;20206;-90
2021/08/02 08:19:41;;;;;;;5.33;2.90;;;19.30;99.90;;;;;;5004503;28;20214;-90
2021/08/02 08:22:14;;;;;;;4.83;2.80;;;19.30;99.90;;;;;;5009923;28;20230;-91
2021/08/02 08:24:49;;;;;;;5.90;2.60;;;19.20;99.90;;;;;;5006293;28;20601;-90
2021/08/02 08:27:21;;;;;;;7.00;2.70;;;19.20;99.90;;;;;;5044354;23;20264;-91
2021/08/02 08:29:54;;;;;;;5.67;2.83;;;19.20;99.90;;;;;;5044996;28;20204;-90
2021/08/02 08:32:26;;;;;;;6.47;2.90;;;19.10;99.90;;;;;;5037171;28;20228;-91
2021/08/02 08:34:57;;;;;;;5.43;3.07;;;19.10;99.90;;;;;;5033119;28;20221;-90
2021/08/02 08:37:33;;;;;;;5.33;3.40;;;19.00;99.90;;;;;;5032419;28;20213;-90
2021/08/02 08:40:07;;;;;;;6.47;3.27;;;19.00;99.90;;;;;;5031283;28;20214;-91
2021/08/02 08:42:44;;;;;;;5.13;3.00;;;19.00;99.90;;;;;;5032008;28;20221;-91
2021/08/02 08:48:02;;;;;;;8.40;3.57;;;18.90;99.90;;;;;;5025764;28;20248;-90
2021/08/02 08:50:33;;;;;;;6.73;3.53;;;18.90;99.90;;;;;;5020017;28;20320;-91
2021/08/02 08:53:04;;;;;;;6.73;3.23;;;18.90;99.90;;;;;;5021919;28;20628;-90
2021/08/02 08:55:36;;;;;;;5.53;2.70;;;18.90;99.90;;;;;;5005933;28;20233;-91
2021/08/02 08:58:07;;;;;;;6.53;3.23;;;18.80;99.90;;;;;;5024188;28;20526;-90
2021/08/02 09:00:40;;;;;;;8.10;3.40;;;18.80;99.90;;;;;;5017054;28;20210;-90
2021/08/02 09:03:13;;;;;;;3.93;2.67;;;18.70;99.90;;;;;;5018143;28;20206;-91
2021/08/02 09:05:49;;;;;;;5.33;3.07;;;18.70;99.90;;;;;;5025742;28;20219;-91
2021/08/02 09:08:25;;;;;;;5.17;2.47;;;18.70;99.90;;;;;;5038971;28;20208;-90
2021/08/02 09:11:01;;;;;;;4.23;2.67;;;18.60;99.90;;;;;;5037172;28;20255;-90
2021/08/02 09:13:34;;;;;;;6.07;3.13;;;18.60;99.90;;;;;;5039718;28;20221;-90
2021/08/02 09:16:16;;;;;;;7.30;3.50;;;18.50;99.90;;;;;;5037784;28;20205;-91
2021/08/02 09:18:59;;;;;;;6.93;3.00;;;18.50;99.90;;;;;;5037133;28;20208;-91
2021/08/02 09:21:40;;;;;;;3.73;2.70;;;18.50;99.90;;;;;;5036789;28;20217;-91
2021/08/02 09:24:12;;;;;;;5.57;3.00;;;18.50;99.90;;;;;;5039610;28;20258;-91
2021/08/02 09:26:44;;;;;;;8.93;3.20;;;18.40;99.90;;;;;;5018073;28;20304;-91
2021/08/02 09:29:27;;;;;;;6.13;3.20;;;18.40;99.90;;;;;;5020231;28;20201;-91
2021/08/02 09:32:00;;;;;;;6.37;3.30;;;18.40;99.90;;;;;;5005078;28;20630;-91
2021/08/02 09:34:31;;;;;;;8.90;3.90;;;18.30;99.90;;;;;;4999397;28;20591;-91
2021/08/02 09:37:06;;;;;;;9.93;4.33;;;18.30;99.90;;;;;;5017405;28;20217;-91
2021/08/02 09:39:37;;;;;;;12.07;4.80;;;18.30;99.90;;;;;;5019442;28;20238;-90
2021/08/02 09:42:10;;;;;;;12.90;4.90;;;18.30;99.90;;;;;;5018501;28;20206;-90
2021/08/02 09:45:02;;;;;;;9.43;5.03;;;18.30;99.90;;;;;;5019369;28;20219;-89
2021/08/02 09:47:35;;;;;;;13.00;4.67;;;18.30;99.90;;;;;;5030017;28;20209;-90
2021/08/02 09:50:07;;;;;;;11.47;4.10;;;18.20;99.90;;;;;;5025418;28;20226;-92
2021/08/02 09:52:39;;;;;;;8.17;4.17;;;18.10;99.90;;;;;;5036896;28;20229;-90
2021/08/02 09:55:15;;;;;;;14.03;4.13;;;18.10;99.90;;;;;;5020562;28;20216;-90
2021/08/02 09:57:46;;;;;;;11.97;4.47;;;18.10;99.90;;;;;;5018335;28;20213;-90
2021/08/02 10:00:19;;;;;;;13.90;4.53;;;18.10;99.90;;;;;;5018311;28;20217;-89
2021/08/02 10:02:53;;;;;;;13.80;5.00;;;18.10;99.90;;;;;;5020195;28;20233;-90
2021/08/02 10:05:27;;;;;;;11.83;4.07;;;18.10;99.90;;;;;;5014049;28;20222;-89
2021/08/02 10:07:59;;;;;;;14.97;5.23;;;18.00;99.90;;;;;;4982094;28;20228;-90
2021/08/02 10:10:31;;;;;;;14.03;4.67;;;18.00;99.90;;;;;;4985160;28;20210;-89
2021/08/02 10:13:02;;;;;;;9.57;4.67;;;18.00;99.90;;;;;;5006488;28;20685;-89
2021/08/02 10:15:34;;;;;;;9.90;4.40;;;18.00;99.90;;;;;;4997651;28;20313;-90
2021/08/02 10:18:08;;;;;;;13.73;4.93;;;17.90;99.90;;;;;;4999581;28;20206;-89
2021/08/02 10:20:39;;;;;;;12.33;4.60;;;17.90;99.90;;;;;;4996820;28;20265;-90
2021/08/02 10:23:11;;;;;;;13.37;5.10;;;17.80;99.90;;;;;;4999325;28;20229;-90
2021/08/02 10:25:44;;;;;;;12.93;5.00;;;17.70;99.90;;;;;;4999372;28;20329;-89
2021/08/02 10:28:17;;;;;;;15.17;5.67;;;17.70;99.90;;;;;;4997120;28;20638;-90
2021/08/02 10:30:50;;;;;;;12.47;4.97;;;17.70;99.90;;;;;;4999564;28;20234;-89
2021/08/02 10:33:32;;;;;;;11.60;4.87;;;17.70;99.90;;;;;;4997038;28;20234;-90
2021/08/02 10:36:14;;;;;;;14.37;5.20;;;17.70;99.90;;;;;;5006920;28;20215;-90
2021/08/02 10:38:47;;;;;;;16.27;5.50;;;17.60;99.90;;;;;;5016840;28;20229;-90
2021/08/02 10:41:25;;;;;;;14.63;5.40;;;17.60;99.90;;;;;;5016576;28;20225;-90
2021/08/02 10:43:57;;;;;;;11.53;5.00;;;17.60;99.90;;;;;;5016553;28;20205;-90
2021/08/02 10:46:30;;;;;;;12.27;5.77;;;17.60;99.90;;;;;;4999584;28;20278;-90
2021/08/02 10:49:12;;;;;;;16.23;5.07;;;17.50;99.90;;;;;;5016281;28;20241;-89
2021/08/02 10:51:51;;;;;;;10.13;4.50;;;17.50;99.90;;;;;;5015493;28;20325;-89
2021/08/02 10:54:23;;;;;;;13.57;5.43;;;17.50;99.90;;;;;;5015913;28;20204;-89
2021/08/02 10:56:54;;;;;;;12.13;5.43;;;17.40;99.90;;;;;;5016374;28;20635;-89
2021/08/02 10:59:26;;;;;;;12.03;5.43;;;17.40;99.90;;;;;;5016203;28;20202;-89
2021/08/02 11:01:57;;;;;;;11.33;5.17;;;17.40;99.90;;;;;;5015772;28;20655;-89
2021/08/02 11:04:31;;;;;;;12.43;4.43;;;17.40;99.90;;;;;;4999435;28;20244;-90
2021/08/02 11:07:05;;;;;;;12.93;4.70;;;17.40;99.90;;;;;;5016119;28;20206;-89
2021/08/02 11:09:38;;;;;;;9.13;4.07;;;17.40;99.90;;;;;;5016626;28;20288;-89
2021/08/02 11:12:13;;;;;;;13.00;4.47;;;17.30;99.90;;;;;;5015309;28;20260;-89
2021/08/02 11:14:48;;;;;;;12.93;4.40;;;17.30;99.90;;;;;;5016105;28;20734;-90
2021/08/02 11:17:21;;;;;;;9.57;4.23;;;17.30;99.90;;;;;;5016089;28;20209;-89
2021/08/02 11:20:14;;;;;;;8.37;4.43;;;17.30;99.90;;;;;;5015581;28;20473;-91
2021/08/02 11:22:56;;;;;;;9.40;4.37;;;17.20;99.90;;;;;;5015744;28;20205;-90
2021/08/02 11:25:34;;;;;;;12.90;4.47;;;17.20;99.90;;;;;;5015671;28;20214;-91
2021/08/02 11:28:06;;;;;;;10.13;4.33;;;17.20;99.90;;;;;;5015553;28;20626;-91
2021/08/02 11:30:37;;;;;;;10.17;4.33;;;17.10;99.90;;;;;;5014677;28;20318;-91
2021/08/02 11:33:09;;;;;;;14.77;4.47;;;17.00;99.90;;;;;;5015572;28;20237;-91
2021/08/02 11:35:43;;;;;;;11.30;4.57;;;17.00;99.90;;;;;;5016103;28;20273;-91
2021/08/02 11:38:14;;;;;;;11.03;4.37;;;17.00;99.90;;;;;;5018642;28;20300;-91
2021/08/02 11:40:47;;;;;;;10.67;4.10;;;16.90;99.90;;;;;;5016887;28;20205;-91
2021/08/02 11:43:19;;;;;;;12.60;4.53;;;16.80;99.90;;;;;;5002519;28;20218;-88
2021/08/02 11:45:50;;;;;;;11.73;4.20;;;16.80;99.90;;;;;;4998812;28;20260;-89
2021/08/02 11:48:24;;;;;;;11.03;4.40;;;16.80;99.90;;;;;;5015632;28;20224;-88
2021/08/02 11:50:58;;;;;;;13.33;3.87;;;16.80;99.90;;;;;;5017508;28;20201;-88
2021/08/02 11:53:39;;;;;;;9.57;4.20;;;16.80;99.90;;;;;;5019654;28;20240;-89
2021/08/02 11:56:10;;;;;;;9.60;4.20;;;16.80;99.90;;;;;;5021514;28;20316;-88
2021/08/02 11:58:47;;;;;;;13.17;4.30;;;16.80;99.90;;;;;;5020170;28;20216;-88
2021/08/02 12:01:18;;;;;;;11.80;4.40;;;16.70;99.90;;;;;;5023138;28;20267;-90
2021/08/02 12:03:55;;;;;;;11.07;4.30;;;16.70;99.90;;;;;;5019500;28;20218;-90
2021/08/02 12:06:29;;;;;;;13.03;4.53;;;16.60;99.90;;;;;;5022744;28;20211;-91
2021/08/02 12:09:01;;;;;;;10.20;4.70;;;16.50;99.90;;;;;;5020305;28;20237;-90
2021/08/02 12:11:42;;;;;;;8.30;4.80;;;16.50;99.90;;;;;;5033911;28;20213;-90
2021/08/02 12:14:23;;;;;;;10.83;4.47;;;16.40;99.90;;;;;;5039257;28;20220;-91
2021/08/02 12:17:05;;;;;;;9.27;4.77;;;16.50;99.90;;;;;;5039058;28;20224;-91
2021/08/02 12:19:48;;;;;;;11.40;4.70;;;16.40;99.90;;;;;;5039097;28;20224;-90
2021/08/02 12:22:24;;;;;;;16.33;4.50;;;16.40;99.90;;;;;;5037844;28;20232;-91
2021/08/02 12:24:57;;;;;;;10.87;4.50;;;16.40;99.90;;;;;;5037482;28;20229;-91
2021/08/02 12:27:31;;;;;;;12.50;4.47;;;16.40;99.90;;;;;;5036605;28;20213;-91
2021/08/02 12:30:06;;;;;;;13.17;4.70;;;16.40;99.90;;;;;;5038449;28;20233;-91
2021/08/02 12:32:40;;;;;;;13.10;4.80;;;16.40;99.90;;;;;;5038179;28;20228;-88
2021/08/02 12:35:14;;;;;;;13.87;4.93;;;16.40;99.90;;;;;;5037707;28;20239;-89
2021/08/02 12:37:51;;;;;;;11.13;4.53;;;16.30;99.90;;;;;;5033102;28;20211;-88
2021/08/02 12:40:22;;;;;;;11.60;4.87;;;16.30;99.90;;;;;;5024614;28;20668;-89
2021/08/02 12:42:53;;;;;;;10.17;4.37;;;16.30;99.90;;;;;;5025349;28;20228;-89
2021/08/02 12:45:25;;;;;;;12.10;5.20;;;16.30;99.90;;;;;;5022470;28;20238;-89
2021/08/02 12:47:57;;;;;;;12.30;5.03;;;16.20;99.90;;;;;;5023973;28;20228;-91
2021/08/02 12:50:28;;;;;;;13.57;5.17;;;16.20;99.90;;;;;;5022373;28;20967;-90
2021/08/02 12:53:02;;;;;;;10.97;4.90;;;16.20;99.90;;;;;;5024355;28;20687;-90
2021/08/02 12:55:34;;;;;;;12.63;4.67;;;16.20;99.90;;;;;;5024099;28;20206;-90
2021/08/02 12:58:05;;;;;;;12.83;4.83;;;16.20;99.90;;;;;;5015132;28;20228;-91
2021/08/02 13:00:36;;;;;;;17.50;4.87;;;16.10;99.90;;;;;;5036193;28;20209;-91
2021/08/02 13:03:07;;;;;;;10.27;4.73;;;16.10;99.90;;;;;;5033936;28;20216;-90
2021/08/02 13:05:39;;;;;;;13.23;4.67;;;16.10;99.90;;;;;;5037363;28;20265;-91
2021/08/02 13:08:12;;;;;;;14.00;4.20;;;16.00;99.90;;;;;;5026362;28;20216;-90
2021/08/02 13:10:44;;;;;;;14.30;4.93;;;16.00;99.90;;;;;;5023135;28;20210;-90
2021/08/02 13:13:17;;;;;;;12.13;4.70;;;16.10;99.90;;;;;;5021165;28;20249;-90
2021/08/02 13:15:51;;;;;;;14.10;5.00;;;16.00;99.90;;;;;;5022735;28;20206;-90
2021/08/02 13:18:24;;;;;;;16.93;5.53;;;16.00;99.90;;;;;;5022909;28;20615;-91
2021/08/02 13:20:56;;;;;;;11.77;5.27;;;16.00;99.90;;;;;;5020136;28;20209;-91
2021/08/02 13:23:33;;;;;;;12.83;4.80;;;16.00;99.90;;;;;;5019346;28;20245;-91
2021/08/02 13:28:52;;;;;;;10.60;4.73;;;16.10;99.90;;;;;;5022173;28;20219;-89
2021/08/02 13:31:23;;;;;;;13.83;5.50;;;16.10;99.90;;;;;;5018464;28;20233;-89
2021/08/02 13:33:55;;;;;;;12.63;4.80;;;16.00;99.90;;;;;;5018594;28;20247;-89
2021/08/02 13:36:26;;;;;;;11.37;4.87;;;16.10;99.90;;;;;;5018665;28;20222;-89
2021/08/02 13:39:00;;;;;;;16.40;4.90;;;16.10;99.90;;;;;;5007224;28;20206;-89
2021/08/02 13:41:31;;;;;;;15.73;4.87;;;16.00;99.90;;;;;;4998709;28;20237;-89
2021/08/02 13:44:02;;;;;;;12.53;4.33;;;16.10;99.90;;;;;;4982602;28;20226;-89
2021/08/02 13:46:34;;;;;;;11.13;4.60;;;16.10;99.90;;;;;;4998809;28;20207;-88
2021/08/02 13:49:06;;;;;;;12.10;4.87;;;16.10;99.90;;;;;;4998445;28;20222;-89
2021/08/02 13:51:37;;;;;;;13.33;4.60;;;16.20;99.90;;;;;;4997908;28;20253;-88
2021/08/02 13:54:10;;;;;;;11.37;4.90;;;16.20;99.90;;;;;;4998426;28;20235;-89
2021/08/02 13:56:42;;;;;;;14.73;5.17;;;16.20;99.90;;;;;;4981772;28;20206;-88
2021/08/02 13:59:32;;;;;;;14.57;4.67;;;16.20;99.90;;;;;;4999942;28;20217;-90
2021/08/02 14:02:04;;;;;;;13.30;4.73;;;16.30;99.90;;;;;;4980628;28;20298;-90
2021/08/02 14:04:37;;;;;;;12.03;5.13;;;16.30;99.90;;;;;;4998031;28;20206;-90
2021/08/02 14:07:08;;;;;;;11.00;5.53;;;16.40;99.90;;;;;;5016251;28;20220;-90
2021/08/02 14:09:41;;;;;;;8.20;4.50;;;16.40;99.90;;;;;;5017338;28;20228;-89
2021/08/02 14:12:13;;;;;;;9.67;4.47;;;16.40;99.90;;;;;;5016093;28;20256;-90
2021/08/02 14:14:45;;;;;;;13.93;5.37;;;16.50;99.90;;;;;;5016982;28;20233;-89