Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:28;;;;;;;6.53;4.97;;;6.60;1.00;7.30;102422.00;;;;5013874;28;20842;-78
2022/01/12 00:03:56;;;;;;;4.77;4.27;;;6.50;1.00;7.30;102428.00;;;;5012499;28;21233;-79
2022/01/12 00:06:25;;;;;;;4.83;3.90;;;6.60;1.00;7.40;102426.00;;;;5012911;28;20440;-79
2022/01/12 00:08:53;;;;;;;6.87;5.73;;;6.70;1.00;7.40;102426.00;;;;5011502;28;21554;-79
2022/01/12 00:11:22;;;;;;;6.63;4.90;;;6.70;1.00;7.40;102419.00;;;;5022809;28;20473;-80
2022/01/12 00:13:52;;;;;;;5.20;3.93;;;6.70;1.00;7.30;67866.00;;;;5016212;28;20457;-80
2022/01/12 00:16:22;;;;;;;4.10;3.70;;;6.50;1.00;7.20;102433.00;;;;5019592;28;20538;-80
2022/01/12 00:18:51;;;;;;;5.67;4.30;;;6.40;1.00;217.30;159770.00;;;;5015032;28;20456;-79
2022/01/12 00:21:19;;;;;;;6.83;4.40;;;6.20;1.00;7.30;102427.00;;;;5018790;28;20477;-80
2022/01/12 00:23:47;;;;;;;4.60;4.03;;;6.50;1.00;7.10;102424.00;;;;5017921;28;20445;-79
2022/01/12 00:26:37;;;;;;;6.47;3.70;;;6.50;1.00;7.10;102427.00;;;;5025651;28;20464;-79
2022/01/12 00:34:46;;;;;;;5.40;3.70;;;6.20;1.00;7.00;102432.00;;;;5022268;28;20513;-80
2022/01/12 00:37:14;;;;;;;3.93;3.47;;;6.10;1.00;7.00;102416.00;;;;5023351;28;20468;-79
2022/01/12 00:39:42;;;;;;;4.90;3.87;;;6.10;1.00;7.10;67831.00;;;;5025134;28;20460;-80
2022/01/12 00:42:14;;;;;;;5.10;4.20;;;6.30;1.00;7.10;102415.00;;;;5029009;28;20563;-79
2022/01/12 00:44:45;;;;;;;5.17;3.83;;;6.20;1.00;7.10;102432.00;;;;5018726;28;20453;-79
2022/01/12 00:47:15;;;;;;;6.90;3.60;;;6.20;1.00;7.00;102430.00;;;;5025058;28;20826;-79
2022/01/12 00:49:43;;;;;;;4.90;3.60;;;6.10;1.00;7.00;102448.00;;;;5017367;28;20452;-79
2022/01/12 00:52:13;;;;;;;4.30;3.77;;;6.00;1.00;7.00;102446.00;;;;5020969;28;20490;-79
2022/01/12 00:54:41;;;;;;;4.90;4.07;;;6.20;1.00;7.00;102427.00;;;;5025841;28;20449;-80
2022/01/12 00:57:09;;;;;;;4.80;3.70;;;6.20;1.00;6.80;102433.00;;;;5030704;28;20887;-80
2022/01/12 00:59:37;;;;;;;4.20;3.60;;;6.00;1.00;6.70;102428.00;;;;5034073;28;20456;-79
2022/01/12 01:02:06;;;;;;;3.80;3.30;;;5.90;1.00;6.80;102430.00;;;;5020295;28;21108;-78
2022/01/12 01:04:37;;;;;;;3.57;3.10;;;6.00;1.00;6.70;102433.00;;;;5038671;28;20461;-79
2022/01/12 01:07:05;;;;;;;3.80;3.00;;;5.90;1.00;6.60;102435.00;;;;5043224;28;21338;-78
2022/01/12 01:09:37;;;;;;;3.73;3.00;;;5.70;1.00;6.50;102426.00;;;;5047380;28;20554;-80
2022/01/12 01:12:08;;;;;;;4.20;3.20;;;5.60;1.00;6.50;102438.00;;;;5032945;28;20486;-80
2022/01/12 01:14:47;;;;;;;3.60;2.93;;;5.40;1.00;6.40;102415.00;;;;5038940;28;20472;-81
2022/01/12 01:25:43;;;;;;;3.17;2.77;;;5.10;1.00;217.30;159201.00;;;;5044456;28;20827;-79
2022/01/12 01:28:14;;;;;;;3.10;2.40;;;4.80;1.00;5.80;102165.00;;;;5028406;28;20507;-81
2022/01/12 01:30:44;;;;;;;3.50;2.93;;;4.80;1.00;5.70;102172.00;;;;5027846;28;20583;-81
2022/01/12 01:33:16;;;;;;;4.37;3.40;;;4.80;1.00;5.60;102291.00;;;;5018840;28;20450;-81
2022/01/12 01:35:54;;;;;;;3.70;3.17;;;4.70;1.00;5.60;102401.00;;;;5031953;28;20469;-81
2022/01/12 01:38:25;;;;;;;3.83;3.43;;;4.60;1.00;5.50;67484.00;;;;5017503;28;20469;-79
2022/01/12 01:40:54;;;;;;;3.87;3.07;;;4.50;1.00;5.50;102416.00;;;;5018384;28;20469;-81
2022/01/12 01:43:37;;;;;;;3.40;2.90;;;4.60;1.00;5.50;102432.00;;;;5016042;28;20491;-80
2022/01/12 01:54:25;;;;;;;3.73;3.33;;;4.40;1.00;5.20;102428.00;;;;5025770;28;20503;-79
2022/01/12 01:56:53;;;;;;;5.10;3.50;;;4.30;1.00;5.20;102439.00;;;;5024950;28;20464;-79
2022/01/12 01:59:22;;;;;;;4.50;3.80;;;4.30;1.00;5.10;102440.00;;;;5026594;28;20457;-79
2022/01/12 02:01:51;;;;;;;4.33;3.30;;;4.20;1.00;5.00;102446.00;;;;5043641;28;20488;-80
2022/01/12 02:04:19;;;;;;;4.20;3.80;;;4.00;1.00;4.90;102439.00;;;;5017748;28;20450;-78
2022/01/12 02:06:49;;;;;;;5.17;3.50;;;4.00;1.00;4.90;102431.00;;;;5020209;28;20486;-79
2022/01/12 02:09:17;;;;;;;4.23;3.40;;;4.00;1.00;4.80;102452.00;;;;5012843;28;20453;-79
2022/01/12 02:11:53;;;;;;;5.10;4.00;;;4.00;1.00;4.90;102452.00;;;;5009326;28;20495;-79
2022/01/12 02:14:28;;;;;;;5.13;4.63;;;3.90;1.00;4.80;102460.00;;;;5020971;28;20452;-79
2022/01/12 02:17:01;;;;;;;6.07;4.90;;;3.90;1.00;4.80;102449.00;;;;5012939;28;20460;-79
2022/01/12 02:19:49;;;;;;;6.57;5.83;;;3.90;1.00;4.70;102358.00;;;;5023719;28;20464;-79
2022/01/12 02:36:23;;;;;;;6.43;5.47;;;3.80;1.00;4.50;102273.00;;;;5008564;28;20453;-78
2022/01/12 02:41:39;;;;;;;6.60;5.50;;;3.70;1.00;4.50;67258.00;;;;5007006;28;20488;-78
2022/01/12 02:55:18;;;;;;;6.80;5.23;;;3.70;1.00;4.50;102164.00;;;;5035365;28;20456;-77
2022/01/12 02:57:46;;;;;;;6.60;5.20;;;3.60;1.00;4.50;102210.00;;;;5023791;28;20564;-78
2022/01/12 03:00:17;;;;;;;10.63;6.00;;;3.70;1.00;4.60;102173.00;;;;5018364;28;20454;-77
2022/01/12 03:02:51;;;;;;;6.17;5.57;;;3.60;1.00;4.50;102137.00;;;;5031222;28;20508;-77
2022/01/12 03:05:44;;;;;;;7.13;4.67;;;3.60;1.00;52.70;158578.00;;;;5033787;28;20453;-77
2022/01/12 03:08:15;;;;;;;8.43;5.23;;;3.60;1.00;4.40;102187.00;;;;5019044;28;20963;-78
2022/01/12 03:10:45;;;;;;;7.03;5.27;;;3.40;1.00;4.30;102157.00;;;;5007602;28;20483;-77
2022/01/12 03:13:14;;;;;;;5.57;4.77;;;3.40;1.00;4.10;102088.00;;;;5007295;28;20449;-77
2022/01/12 03:15:42;;;;;;;5.37;4.83;;;3.30;1.00;4.00;102127.00;;;;5018852;28;20445;-78
2022/01/12 03:18:16;;;;;;;7.60;5.00;;;3.20;1.00;4.00;67143.00;;;;5024862;28;20504;-77
2022/01/12 03:20:45;;;;;;;6.20;5.00;;;3.00;1.00;3.90;102443.00;;;;5035028;28;20997;-77
2022/01/12 03:23:15;;;;;;;6.40;5.17;;;2.90;1.00;3.90;102411.00;;;;5020883;28;20481;-77
2022/01/12 03:25:45;;;;;;;5.20;4.67;;;3.00;1.00;3.90;67112.00;;;;5018481;28;20552;-77
2022/01/12 03:28:14;;;;;;;5.90;4.90;;;3.00;1.00;3.90;102435.00;;;;5020079;28;20814;-78
2022/01/12 03:30:52;;;;;;;5.63;4.37;;;3.00;1.00;4.00;102431.00;;;;5036319;28;20500;-79
2022/01/12 03:33:52;;;;;;;5.50;4.90;;;3.10;1.00;4.10;102428.00;;;;5010367;28;20532;-77
2022/01/12 03:36:27;;;;;;;6.87;5.03;;;3.20;1.00;4.10;102432.00;;;;5020213;28;20457;-79
2022/01/12 03:38:59;;;;;;;5.47;4.97;;;3.30;1.00;4.10;102465.00;;;;5018041;28;20453;-76
2022/01/12 03:41:32;;;;;;;7.20;5.57;;;3.10;1.00;4.10;102453.00;;;;5009906;28;20487;-77
2022/01/12 03:44:03;;;;;;;6.00;5.27;;;3.00;1.00;4.10;102454.00;;;;5014000;28;20466;-79
2022/01/12 03:46:37;;;;;;;5.60;4.77;;;3.20;1.00;217.30;158408.00;;;;5022104;28;20458;-77
2022/01/12 03:49:06;;;;;;;6.10;5.27;;;3.20;1.00;4.00;102470.00;;;;5041155;28;20893;-78
2022/01/12 03:51:34;;;;;;;5.80;4.90;;;3.10;1.00;4.00;102455.00;;;;5023967;28;20477;-75
2022/01/12 03:54:03;;;;;;;8.50;6.13;;;3.10;1.00;4.00;102407.00;;;;5020684;28;20457;-77
2022/01/12 03:56:33;;;;;;;6.23;5.30;;;3.00;1.00;4.00;102453.00;;;;5023404;28;21164;-77
2022/01/12 03:59:01;;;;;;;8.60;5.87;;;3.10;1.00;4.00;102449.00;;;;5022780;28;20943;-78
2022/01/12 04:01:30;;;;;;;8.23;5.57;;;3.10;1.00;4.10;102460.00;;;;5016827;28;20484;-77
2022/01/12 04:04:04;;;;;;;8.67;5.63;;;3.10;1.00;4.10;102447.00;;;;5009816;28;20499;-78
2022/01/12 04:09:40;;;;;;;8.87;6.00;;;3.10;1.00;4.00;102459.00;;;;5021373;28;20453;-78
2022/01/12 04:12:10;;;;;;;9.00;6.03;;;3.00;1.00;4.00;67143.00;;;;5038929;28;21066;-77
2022/01/12 04:14:39;;;;;;;8.93;5.60;;;2.90;1.00;4.00;102477.00;;;;5012058;28;20549;-78
2022/01/12 04:17:08;;;;;;;7.20;5.07;;;2.90;1.00;4.10;102471.00;;;;5007768;28;20545;-78
2022/01/12 04:19:37;;;;;;;8.67;5.50;;;2.90;1.00;4.10;102474.00;;;;5021364;28;20493;-78
2022/01/12 04:23:16;;;;;;;9.80;5.50;;;3.10;1.00;52.70;158499.00;;;;5038964;28;20474;-79
2022/01/12 04:24:56;;;;;;;9.57;5.43;;;3.30;1.00;4.40;102451.00;;;;5017225;28;20508;-78
2022/01/12 04:27:26;;;;;;;5.40;4.90;;;3.40;1.00;4.50;102470.00;;;;5012716;28;20938;-78
2022/01/12 04:29:54;;;;;;;6.10;5.37;;;3.40;1.00;4.50;102460.00;;;;5020309;28;20456;-77
2022/01/12 04:32:24;;;;;;;8.73;6.40;;;3.50;1.00;4.50;102459.00;;;;5011206;28;20934;-77
2022/01/12 04:34:53;;;;;;;7.10;5.80;;;3.60;1.00;4.50;102457.00;;;;5014826;28;20460;-77
2022/01/12 04:37:21;;;;;;;8.13;7.07;;;3.50;1.00;4.50;102449.00;;;;5018002;28;20467;-77
2022/01/12 04:39:49;;;;;;;7.47;5.87;;;3.60;1.00;4.50;102443.00;;;;5018834;28;20446;-78
2022/01/12 04:42:18;;;;;;;8.20;5.47;;;3.60;1.00;4.40;102444.00;;;;5037827;28;20479;-78
2022/01/12 04:44:49;;;;;;;6.10;5.50;;;3.60;1.00;217.30;158572.00;;;;5031078;28;20472;-78
2022/01/12 04:47:29;;;;;;;8.80;6.17;;;3.60;1.00;4.40;102455.00;;;;5022197;28;20462;-78
2022/01/12 04:49:59;;;;;;;6.37;5.53;;;3.50;1.00;4.30;102440.00;;;;5032489;28;20547;-77
2022/01/12 04:52:29;;;;;;;6.57;5.50;;;3.50;1.00;4.40;102428.00;;;;5038215;28;20465;-77
2022/01/12 04:54:57;;;;;;;7.40;5.73;;;3.50;1.00;4.40;102421.00;;;;5037958;28;20446;-77
2022/01/12 04:57:27;;;;;;;6.83;6.10;;;3.50;1.00;4.40;102435.00;;;;5031094;28;20452;-77
2022/01/12 05:00:05;;;;;;;6.63;5.80;;;3.50;1.00;4.40;102439.00;;;;5032665;28;20456;-77
2022/01/12 05:08:16;;;;;;;13.93;7.27;;;3.50;1.00;4.40;102446.00;;;;5031305;28;20501;-77
2022/01/12 05:13:31;;;;;;;17.47;7.13;;;3.40;1.00;4.40;102449.00;;;;5030425;28;21177;-78
2022/01/12 05:16:02;;;;;;;11.10;6.40;;;3.30;1.00;52.70;158572.00;;;;5013246;28;20454;-77
2022/01/12 05:18:33;;;;;;;10.00;6.23;;;3.30;1.00;4.40;102450.00;;;;5021152;28;20958;-77
2022/01/12 05:21:02;;;;;;;9.60;7.50;;;3.40;1.00;4.40;102437.00;;;;5039838;28;20474;-77
2022/01/12 05:23:32;;;;;;;7.10;5.40;;;3.30;1.00;4.40;102442.00;;;;5040084;28;20464;-76
2022/01/12 05:26:03;;;;;;;6.33;5.70;;;3.30;1.00;4.40;102449.00;;;;5033970;28;20528;-77
2022/01/12 05:28:32;;;;;;;8.57;6.60;;;3.30;1.00;4.40;102442.00;;;;5034575;28;20531;-78
2022/01/12 05:31:03;;;;;;;8.23;7.20;;;3.40;1.00;4.40;102440.00;;;;5025757;28;20469;-76
2022/01/12 05:33:33;;;;;;;12.13;6.53;;;3.40;1.00;4.50;102440.00;;;;5024501;28;20464;-76
2022/01/12 05:36:04;;;;;;;7.10;6.13;;;3.60;1.00;4.50;102449.00;;;;5041082;28;20457;-77
2022/01/12 05:38:33;;;;;;;10.03;6.40;;;3.70;1.00;4.50;102253.00;;;;5017466;28;21183;-78
2022/01/12 05:41:05;;;;;;;7.20;6.40;;;3.70;1.00;4.50;102457.00;;;;5021659;28;20479;-76
2022/01/12 05:43:37;;;;;;;8.17;6.23;;;3.50;1.00;4.50;102471.00;;;;5019455;28;21605;-76
2022/01/12 05:46:10;;;;;;;10.73;7.93;;;3.50;1.00;4.60;102468.00;;;;5028150;28;20485;-77
2022/01/12 05:51:29;;;;;;;10.60;9.50;;;3.40;1.00;4.30;67199.00;;;;5018308;28;20564;-77
2022/01/12 05:53:58;;;;;;;10.00;8.93;;;3.30;1.00;4.20;102472.00;;;;5017358;28;20503;-78
2022/01/12 05:56:28;;;;;;;8.00;7.13;;;3.20;1.00;4.20;102482.00;;;;5010544;28;20461;-77
2022/01/12 05:58:56;;;;;;;9.00;7.97;;;3.10;1.00;4.20;102475.00;;;;5009287;28;20464;-78
2022/01/12 06:01:26;;;;;;;9.97;7.90;;;3.20;1.00;4.30;102477.00;;;;5025261;28;20485;-78
2022/01/12 06:03:55;;;;;;;10.27;7.70;;;3.40;1.00;4.50;102495.00;;;;5008454;28;20458;-78
2022/01/12 06:06:24;;;;;;;10.07;7.83;;;3.70;1.00;4.60;102493.00;;;;5016342;28;20559;-75
2022/01/12 06:08:53;;;;;;;9.50;7.87;;;3.70;1.00;4.60;102495.00;;;;5035027;28;20456;-77
2022/01/12 06:11:23;;;;;;;10.03;8.83;;;3.70;1.00;4.70;102495.00;;;;5018200;28;20499;-78
2022/01/12 06:13:55;;;;;;;10.37;9.20;;;3.80;1.00;4.70;102499.00;;;;5019627;28;20468;-78
2022/01/12 06:16:23;;;;;;;9.87;8.73;;;3.70;1.00;4.70;102500.00;;;;5006444;28;20947;-77
2022/01/12 06:18:53;;;;;;;13.03;10.00;;;3.60;1.00;4.60;102525.00;;;;5033963;28;21118;-77
2022/01/12 06:21:21;;;;;;;11.20;10.03;;;3.50;1.00;4.50;102503.00;;;;5014977;28;20487;-77
2022/01/12 06:24:00;;;;;;;9.67;8.63;;;3.50;1.00;4.50;102500.00;;;;5018076;28;20503;-76
2022/01/12 06:26:29;;;;;;;9.40;7.00;;;3.50;1.00;4.50;102503.00;;;;5021252;28;20496;-77
2022/01/12 06:29:25;;;;;;;8.93;7.60;;;3.50;1.00;4.50;102504.00;;;;5035583;28;20612;-78
2022/01/12 06:31:57;;;;;;;8.73;7.83;;;3.50;1.00;4.60;102520.00;;;;5011027;28;20559;-78
2022/01/12 06:34:30;;;;;;;15.97;9.60;;;3.70;1.00;4.60;67268.00;;;;5007441;28;20464;-77
2022/01/12 06:36:58;;;;;;;12.70;8.50;;;3.60;1.00;4.60;102533.00;;;;5021224;28;21063;-78
2022/01/12 06:39:27;;;;;;;9.10;8.00;;;3.70;1.00;4.70;102517.00;;;;5022053;28;20461;-78
2022/01/12 06:41:57;;;;;;;10.83;8.00;;;3.80;1.00;4.80;102526.00;;;;5023093;28;20483;-78
2022/01/12 06:44:26;;;;;;;10.30;8.03;;;3.90;1.00;4.90;102520.00;;;;5015203;28;20488;-78
2022/01/12 06:46:56;;;;;;;11.30;8.87;;;4.10;1.00;4.90;102503.00;;;;5016300;28;20541;-78
2022/01/12 06:49:25;;;;;;;9.47;7.83;;;4.10;1.00;4.90;67330.00;;;;5027719;28;20460;-77
2022/01/12 06:51:54;;;;;;;9.83;8.43;;;4.10;1.00;4.80;102492.00;;;;5015676;28;20481;-77
2022/01/12 06:54:23;;;;;;;9.70;7.97;;;4.10;1.00;4.70;102512.00;;;;5021387;28;20593;-77
2022/01/12 06:56:52;;;;;;;10.00;8.73;;;4.00;1.00;4.70;102517.00;;;;5021839;28;20458;-77
2022/01/12 06:59:20;;;;;;;11.23;8.77;;;3.80;1.00;4.70;67285.00;;;;5023014;28;20520;-78
2022/01/12 07:01:51;;;;;;;10.63;8.80;;;3.80;1.00;217.30;158675.00;;;;5032971;28;20482;-78
2022/01/12 07:04:28;;;;;;;12.77;9.50;;;3.90;1.00;4.60;102553.00;;;;5025422;28;20465;-78
2022/01/12 07:06:58;;;;;;;11.50;10.30;;;3.90;1.00;4.50;102561.00;;;;5006164;28;20457;-78
2022/01/12 07:09:26;;;;;;;12.10;9.43;;;3.70;1.00;4.50;102547.00;;;;5006828;28;20469;-78
2022/01/12 07:11:59;;;;;;;15.53;9.70;;;3.70;1.00;4.50;102569.00;;;;5014985;28;20481;-77
2022/01/12 07:14:33;;;;;;;14.10;8.93;;;3.80;1.00;4.60;102584.00;;;;5033840;28;20460;-77
2022/01/12 07:17:03;;;;;;;11.20;9.67;;;3.80;1.00;4.60;67267.00;;;;5016704;28;20484;-78
2022/01/12 07:19:31;;;;;;;13.30;9.10;;;3.70;1.00;4.50;102574.00;;;;5024878;28;20985;-77
2022/01/12 07:22:02;;;;;;;12.63;9.20;;;3.80;1.00;4.50;102600.00;;;;5024995;28;20480;-78
2022/01/12 07:24:30;;;;;;;12.77;9.77;;;3.80;1.00;4.50;67252.00;;;;5009233;28;20466;-78
2022/01/12 07:26:58;;;;;;;10.50;9.00;;;3.70;1.00;4.50;67247.00;;;;5005894;28;20850;-78
2022/01/12 07:29:27;;;;;;;11.57;9.20;;;3.40;1.00;4.40;102599.00;;;;5006486;28;20461;-77
2022/01/12 07:31:55;;;;;;;10.50;8.37;;;3.50;1.00;4.40;102599.00;;;;5007185;28;20821;-78
2022/01/12 07:34:23;;;;;;;10.47;9.00;;;3.30;1.00;4.40;67234.00;;;;5008123;28;20457;-77
2022/01/12 07:36:52;;;;;;;12.67;8.70;;;3.30;1.00;4.30;102595.00;;;;5005986;28;20456;-78
2022/01/12 07:39:21;;;;;;;12.03;10.00;;;3.10;1.00;4.30;102613.00;;;;5010534;28;20456;-77
2022/01/12 07:41:50;;;;;;;9.57;7.43;;;3.20;1.00;4.30;67210.00;;;;5011561;28;20481;-77
2022/01/12 07:44:18;;;;;;;11.83;8.57;;;3.00;1.00;4.30;102607.00;;;;5013398;28;20464;-77
2022/01/12 07:46:46;;;;;;;10.30;8.50;;;3.30;1.00;4.30;67203.00;;;;5014996;28;20485;-77
2022/01/12 07:49:14;;;;;;;10.17;8.63;;;3.30;1.00;4.30;102615.00;;;;5013926;28;20465;-79
2022/01/12 07:51:43;;;;;;;11.13;8.53;;;3.30;1.00;4.20;67188.00;;;;5015480;28;20477;-76
2022/01/12 07:54:11;;;;;;;9.80;8.80;;;3.20;1.00;4.20;102599.00;;;;5023516;28;20470;-76
2022/01/12 07:56:41;;;;;;;12.67;10.20;;;3.20;1.00;4.10;102605.00;;;;5023169;28;20458;-77
2022/01/12 07:59:09;;;;;;;11.70;9.40;;;3.30;1.00;4.20;102614.00;;;;5038381;28;20449;-78
2022/01/12 08:01:38;;;;;;;12.83;10.47;;;3.20;1.00;4.20;102631.00;;;;5038199;28;20483;-77
2022/01/12 08:04:06;;;;;;;12.27;10.20;;;3.20;1.00;52.70;158463.00;;;;5037974;28;20459;-76
2022/01/12 08:06:35;;;;;;;12.43;9.97;;;3.30;1.00;217.30;158463.00;;;;5023844;28;20504;-78
2022/01/12 08:09:07;;;;;;;11.90;10.30;;;3.30;1.00;4.10;102628.00;;;;5019572;28;20488;-76
2022/01/12 08:11:35;;;;;;;12.60;10.20;;;3.20;1.00;4.10;102635.00;;;;5026457;28;20912;-77
2022/01/12 08:14:05;;;;;;;12.00;9.40;;;3.20;1.00;4.10;102635.00;;;;5020252;28;20461;-77
2022/01/12 08:16:33;;;;;;;14.20;10.10;;;3.10;1.00;4.00;102643.00;;;;5018667;28;20812;-77
2022/01/12 08:19:01;;;;;;;13.07;10.17;;;3.20;1.00;4.10;102640.00;;;;5017111;28;20472;-78
2022/01/12 08:21:30;;;;;;;12.03;9.47;;;3.20;1.00;4.10;102628.00;;;;5031381;28;21011;-78
2022/01/12 08:23:58;;;;;;;10.67;9.57;;;3.30;1.00;4.30;102615.00;;;;5015210;28;20476;-77
2022/01/12 08:26:33;;;;;;;11.50;10.30;;;3.40;1.00;4.40;102607.00;;;;5018309;28;20472;-77
2022/01/12 08:29:01;;;;;;;14.43;10.57;;;3.50;1.00;4.40;102630.00;;;;5013918;28;20460;-78
2022/01/12 08:31:31;;;;;;;12.23;10.63;;;3.60;1.00;4.50;102624.00;;;;5012394;28;20773;-78
2022/01/12 08:33:59;;;;;;;13.30;10.90;;;3.60;1.00;4.60;102633.00;;;;5011386;28;20547;-77
2022/01/12 08:36:27;;;;;;;10.63;9.53;;;3.70;1.00;4.60;102663.00;;;;5013156;28;20463;-78
2022/01/12 08:38:57;;;;;;;13.73;10.27;;;3.80;1.00;4.70;102654.00;;;;5036127;28;20480;-75
2022/01/12 08:41:25;;;;;;;13.23;9.93;;;3.90;1.00;4.70;102644.00;;;;5030427;28;20485;-76
2022/01/12 08:43:54;;;;;;;12.50;10.27;;;3.90;1.00;4.80;102660.00;;;;5011749;28;20457;-76
2022/01/12 08:46:22;;;;;;;14.17;12.00;;;4.00;1.00;4.80;102659.00;;;;5015368;28;20482;-77
2022/01/12 08:48:52;;;;;;;13.53;11.73;;;4.10;1.00;4.90;102662.00;;;;5012970;28;20481;-77
2022/01/12 08:51:20;;;;;;;12.80;10.23;;;4.10;1.00;5.00;102661.00;;;;5016444;28;20465;-77
2022/01/12 08:53:49;;;;;;;12.50;11.20;;;4.10;1.00;5.20;102655.00;;;;5014672;28;20444;-78
2022/01/12 08:56:19;;;;;;;11.67;10.40;;;4.20;1.00;5.40;102655.00;;;;5018551;28;20449;-77
2022/01/12 08:58:47;;;;;;;13.33;10.90;;;4.50;1.00;5.60;102645.00;;;;5017951;28;20512;-77
2022/01/12 09:01:17;;;;;;;12.03;10.43;;;4.70;1.00;217.30;159155.00;;;;5018124;28;20471;-77
2022/01/12 09:03:46;;;;;;;14.93;11.73;;;4.90;1.00;5.90;67556.00;;;;5015373;28;20531;-77
2022/01/12 09:06:15;;;;;;;14.37;11.43;;;5.00;1.00;6.00;102652.00;;;;5016262;28;20496;-77
2022/01/12 09:08:45;;;;;;;11.77;10.17;;;5.20;1.00;6.10;102653.00;;;;5020946;28;20452;-77
2022/01/12 09:11:15;;;;;;;12.70;10.40;;;5.30;1.00;6.30;102660.00;;;;5032101;28;20469;-77
2022/01/12 09:13:43;;;;;;;12.43;10.60;;;5.50;1.00;6.40;102648.00;;;;5034148;28;20568;-77
2022/01/12 09:16:11;;;;;;;12.13;10.90;;;5.60;1.00;6.60;102660.00;;;;5018982;28;20473;-79
2022/01/12 09:18:43;;;;;;;12.63;10.10;;;5.80;1.00;6.60;102667.00;;;;5032816;28;20465;-77
2022/01/12 09:21:11;;;;;;;14.10;11.10;;;5.80;1.00;6.80;67751.00;;;;5014736;28;20482;-76
2022/01/12 09:23:43;;;;;;;12.07;10.00;;;6.00;1.00;6.70;102522.00;;;;5029132;28;20455;-82
2022/01/12 09:26:12;;;;;;;10.80;8.97;;;6.10;1.00;6.70;102677.00;;;;5051522;28;20525;-83
2022/01/12 09:28:40;;;;;;;13.20;9.87;;;6.00;1.00;217.30;159524.00;;;;5044060;28;20553;-81
2022/01/12 09:31:08;;;;;;;12.07;9.77;;;5.90;1.00;6.60;102672.00;;;;5047073;28;20480;-77
2022/01/12 09:33:37;;;;;;;11.20;9.30;;;6.10;1.00;6.50;102676.00;;;;5043085;28;20527;-75
2022/01/12 09:36:06;;;;;;;11.37;10.17;;;5.80;1.00;6.40;102690.00;;;;5051483;28;20549;-76
2022/01/12 09:38:34;;;;;;;12.53;9.80;;;5.80;1.00;6.60;102668.00;;;;5044440;28;20487;-76
2022/01/12 09:41:04;;;;;;;10.37;9.17;;;5.90;1.00;6.90;102683.00;;;;5033874;28;20489;-76
2022/01/12 09:43:36;;;;;;;13.67;10.47;;;6.20;1.00;6.90;102688.00;;;;5025035;28;20548;-76
2022/01/12 09:46:05;;;;;;;11.73;10.17;;;6.30;1.00;7.10;102695.00;;;;5019789;28;20472;-77
2022/01/12 09:48:36;;;;;;;13.03;10.57;;;6.40;1.00;7.30;102693.00;;;;5023179;28;20465;-77
2022/01/12 09:51:07;;;;;;;12.20;9.60;;;6.50;1.00;7.30;102697.00;;;;5037587;28;20944;-76
2022/01/12 09:53:38;;;;;;;14.33;10.20;;;6.60;1.00;7.20;102706.00;;;;5019850;28;20453;-77
2022/01/12 09:56:16;;;;;;;12.60;10.70;;;6.60;1.00;7.00;102698.00;;;;5020348;28;20825;-77
2022/01/12 09:58:48;;;;;;;12.40;9.70;;;6.60;1.00;6.90;102702.00;;;;5018822;28;20463;-76
2022/01/12 10:01:28;;;;;;;12.10;10.43;;;6.30;1.00;6.80;102716.00;;;;5025004;28;20480;-78
2022/01/12 10:04:10;;;;;;;10.70;9.50;;;6.20;1.00;6.80;102721.00;;;;5018178;28;21354;-78
2022/01/12 10:06:45;;;;;;;13.17;11.23;;;6.30;1.00;6.80;102721.00;;;;5021212;28;20468;-78
2022/01/12 10:09:13;;;;;;;14.53;10.67;;;6.40;1.00;6.90;102698.00;;;;5024653;28;20957;-77
2022/01/12 10:11:52;;;;;;;12.13;9.93;;;6.30;1.00;7.20;102702.00;;;;5022401;28;20518;-78
2022/01/12 10:14:23;;;;;;;15.10;10.50;;;6.60;1.00;7.30;102702.00;;;;5042947;28;20841;-77
2022/01/12 10:16:54;;;;;;;13.17;10.03;;;6.80;1.00;7.40;102706.00;;;;5021762;28;20452;-77
2022/01/12 10:19:28;;;;;;;12.83;10.23;;;6.90;1.00;7.20;102697.00;;;;5026423;28;20492;-77
2022/01/12 10:21:58;;;;;;;13.30;11.17;;;6.70;1.00;7.10;102711.00;;;;5018832;28;20516;-78
2022/01/12 10:24:28;;;;;;;11.00;9.60;;;6.60;1.00;7.30;102682.00;;;;5020234;28;20448;-78
2022/01/12 10:26:58;;;;;;;12.60;9.83;;;6.80;1.00;7.60;102691.00;;;;5023553;28;20863;-78
2022/01/12 10:29:29;;;;;;;11.83;9.90;;;7.10;1.00;7.70;102696.00;;;;5040845;28;20936;-77
2022/01/12 10:32:00;;;;;;;11.77;9.50;;;7.20;1.00;7.80;102681.00;;;;5020132;28;20472;-78
2022/01/12 10:34:40;;;;;;;16.50;9.20;;;7.30;1.00;7.80;102701.00;;;;5021573;28;20445;-80
2022/01/12 10:37:12;;;;;;;11.90;10.07;;;7.30;1.00;7.80;102687.00;;;;5019368;28;20491;-77
2022/01/12 10:39:42;;;;;;;13.87;10.47;;;7.30;1.00;7.90;68002.00;;;;5035708;28;20459;-76
2022/01/12 10:42:20;;;;;;;12.37;10.30;;;7.30;1.00;7.90;102702.00;;;;5019036;28;21441;-78
2022/01/12 10:44:51;;;;;;;11.83;10.27;;;7.30;1.00;7.90;102683.00;;;;5018616;28;20506;-77
2022/01/12 10:47:22;;;;;;;12.33;10.33;;;7.20;1.00;7.80;102696.00;;;;5016265;28;20479;-76
2022/01/12 10:50:01;;;;;;;12.27;10.60;;;7.10;1.00;7.80;102679.00;;;;5018876;28;20456;-78
2022/01/12 10:52:35;;;;;;;12.90;10.73;;;7.20;1.00;7.90;102674.00;;;;5017345;28;20464;-77
2022/01/12 10:55:07;;;;;;;13.87;11.20;;;7.30;1.00;52.70;160039.00;;;;5018341;28;20457;-77
2022/01/12 10:57:39;;;;;;;14.33;10.87;;;7.30;1.00;7.80;102676.00;;;;5018029;28;20457;-77
2022/01/12 11:00:18;;;;;;;15.33;10.57;;;7.40;1.00;8.00;102691.00;;;;5016771;28;20467;-76
2022/01/12 11:02:50;;;;;;;14.97;11.17;;;7.50;1.00;8.10;102674.00;;;;5015994;28;20452;-76
2022/01/12 11:05:21;;;;;;;11.90;10.00;;;7.60;1.00;8.10;102680.00;;;;5016968;28;20449;-76
2022/01/12 11:07:50;;;;;;;15.80;11.07;;;7.60;1.00;8.40;68126.00;;;;5020247;28;20505;-77
2022/01/12 11:10:20;;;;;;;13.13;11.23;;;7.70;1.00;8.50;102721.00;;;;5041399;28;20547;-77
2022/01/12 11:12:52;;;;;;;15.60;11.27;;;7.90;1.00;8.60;102719.00;;;;5032550;28;20552;-77
2022/01/12 11:15:22;;;;;;;20.60;14.60;;;7.90;1.00;8.70;102725.00;;;;5016161;28;20473;-77
2022/01/12 11:17:53;;;;;;;18.67;11.30;;;8.00;1.00;9.00;102716.00;;;;5015569;28;20452;-78
2022/01/12 11:20:26;;;;;;;18.33;11.20;;;8.40;1.00;217.30;160571.00;;;;5017890;28;20469;-78
2022/01/12 11:23:03;;;;;;;14.90;10.23;;;8.60;1.00;9.00;102693.00;;;;5016992;28;20461;-77
2022/01/12 11:25:34;;;;;;;12.17;10.13;;;8.50;1.00;9.10;102660.00;;;;5024696;28;20460;-77
2022/01/12 11:28:16;;;;;;;11.33;10.00;;;8.60;1.00;9.10;102654.00;;;;5029490;28;20474;-78
2022/01/12 11:30:58;;;;;;;11.37;10.17;;;8.70;1.00;9.20;102628.00;;;;5032355;28;20537;-77
2022/01/12 11:33:40;;;;;;;13.43;10.90;;;8.70;1.00;9.30;102626.00;;;;5040258;28;20532;-77
2022/01/12 11:36:22;;;;;;;11.27;9.63;;;8.90;1.00;9.60;102663.00;;;;5033500;28;20421;-77
2022/01/12 11:39:01;;;;;;;13.50;10.50;;;9.20;1.00;9.50;102614.00;;;;5040302;28;20452;-78
2022/01/12 11:41:32;;;;;;;10.80;9.70;;;9.20;1.00;9.30;102443.00;;;;5028799;28;20476;-78
2022/01/12 11:44:06;;;;;;;12.43;10.50;;;9.00;1.00;9.20;102467.00;;;;5018161;28;20437;-78
2022/01/12 11:46:50;;;;;;;14.53;10.80;;;8.90;1.00;9.10;102624.00;;;;5017572;28;20464;-78
2022/01/12 11:49:28;;;;;;;13.27;9.70;;;8.80;1.00;9.10;102501.00;;;;5019178;28;20444;-78
2022/01/12 11:51:58;;;;;;;10.97;9.47;;;8.80;1.00;9.10;102531.00;;;;5016816;28;20476;-78
2022/01/12 11:54:33;;;;;;;10.50;9.40;;;8.70;1.00;9.10;102515.00;;;;5017430;28;20462;-78
2022/01/12 11:57:06;;;;;;;11.20;9.90;;;8.80;1.00;9.00;102520.00;;;;5019232;28;20441;-78
2022/01/12 11:59:53;;;;;;;13.33;9.30;;;8.60;1.00;8.90;102508.00;;;;5016647;28;20457;-78
2022/01/12 12:02:32;;;;;;;18.87;10.10;;;8.50;1.00;8.90;102537.00;;;;5017532;28;20466;-78
2022/01/12 12:05:07;;;;;;;12.77;10.00;;;8.50;1.00;9.00;102529.00;;;;5015147;28;20443;-78
2022/01/12 12:07:46;;;;;;;11.03;8.90;;;8.70;1.00;9.20;102607.00;;;;5016604;28;20470;-78
2022/01/12 12:10:23;;;;;;;12.93;9.40;;;8.80;1.00;9.20;102594.00;;;;5017666;28;20444;-78
2022/01/12 12:12:53;;;;;;;11.03;9.40;;;8.80;1.00;9.20;102618.00;;;;5017205;28;20441;-77
2022/01/12 12:15:24;;;;;;;10.83;8.97;;;8.80;1.00;8.90;102619.00;;;;5015434;28;20516;-77
2022/01/12 12:17:58;;;;;;;11.03;9.60;;;8.60;1.00;8.90;102640.00;;;;5016244;28;20491;-77
2022/01/12 12:20:27;;;;;;;12.37;8.50;;;8.50;1.00;8.90;102625.00;;;;5016972;28;20520;-79
2022/01/12 12:22:56;;;;;;;9.67;8.40;;;8.50;1.00;9.00;102630.00;;;;5019039;28;20954;-78
2022/01/12 12:25:28;;;;;;;11.60;9.07;;;8.60;1.00;9.10;102616.00;;;;5015099;28;20449;-78