Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:20;;;;;;;11.63;4.33;;;-2.80;99.90;;;;;;5140823;27;20147;-66
2022/01/07 00:02:50;;;;;;;11.77;4.03;;;-2.80;99.90;;;;;;5141180;27;20188;-66
2022/01/07 00:05:18;;;;;;;8.90;4.10;;;-2.80;99.90;;;;;;5158083;27;20141;-66
2022/01/07 00:07:46;;;;;;;9.33;3.90;;;-2.90;99.90;;;;;;5141494;27;20239;-66
2022/01/07 00:10:15;;;;;;;10.87;3.73;;;-2.90;99.90;;;;;;5139854;27;20160;-66
2022/01/07 00:12:42;;;;;;;9.77;3.83;;;-2.90;99.90;;;;;;5141532;27;20144;-66
2022/01/07 00:15:10;;;;;;;11.37;3.90;;;-2.80;99.90;;;;;;5157365;27;20189;-66
2022/01/07 00:17:37;;;;;;;13.97;3.87;;;-2.80;99.90;;;;;;5139988;27;20155;-66
2022/01/07 00:20:09;;;;;;;12.73;4.03;;;-2.80;99.90;;;;;;5142134;27;20159;-66
2022/01/07 00:22:40;;;;;;;10.17;4.30;;;-2.90;99.90;;;;;;5141763;27;20144;-66
2022/01/07 00:25:09;;;;;;;7.87;3.63;;;-2.90;99.90;;;;;;5159062;27;20479;-66
2022/01/07 00:27:36;;;;;;;10.07;4.30;;;-2.90;99.90;;;;;;5140031;27;20144;-67
2022/01/07 00:30:06;;;;;;;10.57;3.97;;;-2.90;99.90;;;;;;5139872;27;20143;-66
2022/01/07 00:32:33;;;;;;;11.53;4.27;;;-2.90;99.90;;;;;;5140014;27;20403;-66
2022/01/07 00:35:00;;;;;;;10.87;4.23;;;-2.90;99.90;;;;;;5160039;27;20144;-66
2022/01/07 00:37:27;;;;;;;10.27;4.23;;;-3.00;99.90;;;;;;5140598;27;20422;-66
2022/01/07 00:39:54;;;;;;;9.93;4.47;;;-2.90;99.90;;;;;;5159189;27;20122;-66
2022/01/07 00:42:21;;;;;;;11.47;5.00;;;-3.00;99.90;;;;;;5140027;27;20386;-66
2022/01/07 00:44:48;;;;;;;14.33;5.10;;;-2.90;99.90;;;;;;5140465;27;20197;-66
2022/01/07 00:47:16;;;;;;;11.23;4.77;;;-3.00;99.90;;;;;;5158748;27;20135;-66
2022/01/07 00:49:44;;;;;;;11.10;4.93;;;-3.00;99.90;;;;;;5141475;27;20144;-66
2022/01/07 00:52:11;;;;;;;12.90;4.80;;;-3.00;99.90;;;;;;5140880;27;20487;-66
2022/01/07 00:54:38;;;;;;;10.73;5.00;;;-3.00;99.90;;;;;;5141084;27;20191;-66
2022/01/07 00:57:05;;;;;;;10.43;5.10;;;-2.90;99.90;;;;;;5139405;27;20548;-66
2022/01/07 00:59:32;;;;;;;8.63;4.57;;;-3.00;99.90;;;;;;5157074;27;20156;-66
2022/01/07 01:01:59;;;;;;;14.47;5.33;;;-3.00;99.90;;;;;;5159547;27;20120;-65
2022/01/07 01:04:45;;;;;;;11.80;5.27;;;-3.00;99.90;;;;;;5159921;27;20435;-66
2022/01/07 01:07:13;;;;;;;10.83;4.80;;;-3.00;99.90;;;;;;5139372;27;20487;-66
2022/01/07 01:09:41;;;;;;;14.53;5.83;;;-3.00;99.90;;;;;;5158048;27;20424;-66
2022/01/07 01:12:10;;;;;;;14.43;5.43;;;-3.00;99.90;;;;;;5141307;27;20145;-66
2022/01/07 01:14:38;;;;;;;11.73;4.97;;;-3.00;99.90;;;;;;5158320;27;20209;-66
2022/01/07 01:17:05;;;;;;;12.03;5.13;;;-3.00;99.90;;;;;;5140725;27;20155;-66
2022/01/07 01:19:32;;;;;;;10.73;5.13;;;-3.00;99.90;;;;;;5157245;27;20483;-66
2022/01/07 01:22:00;;;;;;;11.33;4.70;;;-3.10;99.90;;;;;;5160673;27;20155;-66
2022/01/07 01:24:27;;;;;;;13.00;5.00;;;-3.10;99.90;;;;;;5157957;27;20121;-67
2022/01/07 01:26:54;;;;;;;11.90;5.03;;;-3.10;99.90;;;;;;5140052;27;20486;-66
2022/01/07 01:29:22;;;;;;;11.87;5.20;;;-3.10;99.90;;;;;;5141785;27;20152;-66
2022/01/07 01:31:49;;;;;;;10.23;4.60;;;-3.10;99.90;;;;;;5156879;27;20140;-66
2022/01/07 01:34:16;;;;;;;11.77;5.33;;;-3.10;99.90;;;;;;5159152;27;20121;-66
2022/01/07 01:36:44;;;;;;;11.40;5.10;;;-3.10;99.90;;;;;;5142042;27;20152;-66
2022/01/07 01:39:12;;;;;;;12.90;5.10;;;-3.10;99.90;;;;;;5140393;27;20171;-66
2022/01/07 01:41:41;;;;;;;10.63;5.07;;;-3.10;99.90;;;;;;5140419;27;20148;-66
2022/01/07 01:44:09;;;;;;;11.13;5.03;;;-3.10;99.90;;;;;;5157301;27;20184;-66
2022/01/07 01:46:36;;;;;;;16.00;5.17;;;-3.10;99.90;;;;;;5141251;27;20238;-66
2022/01/07 01:49:04;;;;;;;11.60;4.90;;;-3.20;99.90;;;;;;5158612;27;20191;-66
2022/01/07 01:51:32;;;;;;;10.60;4.80;;;-3.20;99.90;;;;;;5159996;27;20160;-66
2022/01/07 01:54:00;;;;;;;12.77;5.00;;;-3.20;99.90;;;;;;5143322;27;20360;-66
2022/01/07 01:56:27;;;;;;;11.13;4.63;;;-3.20;99.90;;;;;;5161287;27;20116;-66
2022/01/07 01:58:54;;;;;;;13.20;4.40;;;-3.30;99.90;;;;;;5140868;27;20155;-66
2022/01/07 02:01:22;;;;;;;11.93;4.60;;;-3.30;99.90;;;;;;5142899;27;20140;-66
2022/01/07 02:03:49;;;;;;;11.20;5.10;;;-3.30;99.90;;;;;;5141965;27;20154;-66
2022/01/07 02:06:16;;;;;;;10.90;4.43;;;-3.30;99.90;;;;;;5141019;27;20155;-66
2022/01/07 02:08:44;;;;;;;9.70;4.57;;;-3.30;99.90;;;;;;5159471;27;20128;-66
2022/01/07 02:11:11;;;;;;;9.60;4.13;;;-3.30;99.90;;;;;;5160324;27;20140;-66
2022/01/07 02:13:38;;;;;;;13.63;5.00;;;-3.30;99.90;;;;;;5142042;27;20153;-66
2022/01/07 02:16:05;;;;;;;8.97;4.40;;;-3.30;99.90;;;;;;5158995;27;20147;-66
2022/01/07 02:18:32;;;;;;;9.93;4.33;;;-3.40;99.90;;;;;;5143152;27;20189;-66
2022/01/07 02:20:59;;;;;;;10.33;4.40;;;-3.40;99.90;;;;;;5140922;27;20144;-66
2022/01/07 02:23:26;;;;;;;9.97;4.63;;;-3.40;99.90;;;;;;5159357;27;20120;-67
2022/01/07 02:25:56;;;;;;;10.83;3.90;;;-3.40;99.90;;;;;;5140486;27;20155;-66
2022/01/07 02:28:25;;;;;;;9.50;4.70;;;-3.40;99.90;;;;;;5159392;27;20123;-66
2022/01/07 02:30:52;;;;;;;8.73;4.27;;;-3.40;99.90;;;;;;5140938;27;20136;-66
2022/01/07 02:33:19;;;;;;;11.63;4.20;;;-3.40;99.90;;;;;;5140065;27;20471;-66
2022/01/07 02:35:46;;;;;;;8.63;4.40;;;-3.40;99.90;;;;;;5158041;27;20159;-67
2022/01/07 02:38:15;;;;;;;11.27;4.27;;;-3.40;99.90;;;;;;5143193;27;20152;-67
2022/01/07 02:40:42;;;;;;;10.87;4.10;;;-3.40;99.90;;;;;;5141213;27;20154;-66
2022/01/07 02:43:10;;;;;;;10.17;4.17;;;-3.40;99.90;;;;;;5142592;27;20144;-66
2022/01/07 02:45:37;;;;;;;8.17;3.90;;;-3.40;99.90;;;;;;5141666;27;20171;-66
2022/01/07 02:48:04;;;;;;;12.47;4.33;;;-3.40;99.90;;;;;;5141655;27;20159;-66
2022/01/07 02:50:35;;;;;;;10.80;4.20;;;-3.40;99.90;;;;;;5141005;27;20156;-66
2022/01/07 02:53:08;;;;;;;7.13;3.87;;;-3.40;99.90;;;;;;5140140;27;20144;-66
2022/01/07 02:55:37;;;;;;;10.17;4.70;;;-3.40;99.90;;;;;;5160397;27;20128;-66
2022/01/07 02:58:05;;;;;;;10.03;4.10;;;-3.40;99.90;;;;;;5141777;27;20180;-66
2022/01/07 03:00:33;;;;;;;9.87;4.13;;;-3.40;99.90;;;;;;5141124;27;20183;-66
2022/01/07 03:03:02;;;;;;;9.60;3.87;;;-3.40;99.90;;;;;;5157986;27;20164;-66
2022/01/07 03:05:30;;;;;;;8.57;4.33;;;-3.40;99.90;;;;;;5142283;27;20144;-67
2022/01/07 03:07:57;;;;;;;10.33;4.03;;;-3.40;99.90;;;;;;5139932;27;20156;-66
2022/01/07 03:10:27;;;;;;;11.37;4.53;;;-3.40;99.90;;;;;;5140497;27;20144;-66
2022/01/07 03:12:54;;;;;;;9.67;4.30;;;-3.40;99.90;;;;;;5141906;27;20140;-66
2022/01/07 03:15:21;;;;;;;9.33;4.20;;;-3.40;99.90;;;;;;5158148;27;20159;-66
2022/01/07 03:17:49;;;;;;;9.27;4.40;;;-3.40;99.90;;;;;;5140604;27;20141;-66
2022/01/07 03:20:17;;;;;;;11.47;4.33;;;-3.40;99.90;;;;;;5142681;27;20153;-66
2022/01/07 03:22:46;;;;;;;11.77;4.37;;;-3.40;99.90;;;;;;5139841;27;20189;-66
2022/01/07 03:25:15;;;;;;;8.87;4.03;;;-3.40;99.90;;;;;;5140733;27;20160;-66
2022/01/07 03:27:42;;;;;;;9.50;4.00;;;-3.40;99.90;;;;;;5140693;27;20192;-66
2022/01/07 03:30:12;;;;;;;11.23;4.20;;;-3.40;99.90;;;;;;5140508;27;20144;-66
2022/01/07 03:32:39;;;;;;;8.83;4.10;;;-3.40;99.90;;;;;;5142230;27;20148;-66
2022/01/07 03:35:11;;;;;;;10.67;4.10;;;-3.40;99.90;;;;;;5140526;27;20228;-66
2022/01/07 03:37:40;;;;;;;8.73;3.90;;;-3.40;99.90;;;;;;5141366;27;20194;-66
2022/01/07 03:40:08;;;;;;;7.97;4.00;;;-3.40;99.90;;;;;;5158740;27;20120;-66
2022/01/07 03:42:36;;;;;;;7.53;3.97;;;-3.50;99.90;;;;;;5160075;27;20124;-66
2022/01/07 03:45:05;;;;;;;12.83;4.10;;;-3.50;99.90;;;;;;5140432;27;20182;-66
2022/01/07 03:47:31;;;;;;;10.90;4.13;;;-3.40;99.90;;;;;;5141075;27;20162;-66
2022/01/07 03:49:59;;;;;;;8.80;3.97;;;-3.50;99.90;;;;;;5158680;27;20156;-66
2022/01/07 03:52:26;;;;;;;11.90;4.27;;;-3.50;99.90;;;;;;5160606;27;20120;-66
2022/01/07 03:54:53;;;;;;;10.03;4.27;;;-3.50;99.90;;;;;;5142180;27;20399;-66
2022/01/07 03:57:20;;;;;;;9.47;4.07;;;-3.50;99.90;;;;;;5158259;27;20195;-66
2022/01/07 03:59:48;;;;;;;10.53;4.27;;;-3.50;99.90;;;;;;5157514;27;20148;-66
2022/01/07 04:02:15;;;;;;;9.67;4.40;;;-3.50;99.90;;;;;;5158090;27;20140;-66
2022/01/07 04:04:42;;;;;;;9.77;3.90;;;-3.60;99.90;;;;;;5140690;27;20139;-66
2022/01/07 04:07:09;;;;;;;9.73;3.93;;;-3.60;99.90;;;;;;5140819;27;20148;-66
2022/01/07 04:09:37;;;;;;;8.60;4.30;;;-3.60;99.90;;;;;;5141247;27;20188;-66
2022/01/07 04:12:05;;;;;;;11.10;4.03;;;-3.70;99.90;;;;;;5140906;27;20168;-66
2022/01/07 04:14:32;;;;;;;9.87;4.20;;;-3.70;99.90;;;;;;5140454;27;20199;-66
2022/01/07 04:16:59;;;;;;;11.57;4.00;;;-3.70;99.90;;;;;;5139694;27;20147;-66
2022/01/07 04:19:26;;;;;;;10.20;4.70;;;-3.70;99.90;;;;;;5158985;27;20116;-66
2022/01/07 04:21:53;;;;;;;9.40;4.23;;;-3.70;99.90;;;;;;5141533;27;20138;-66
2022/01/07 04:24:20;;;;;;;10.47;4.60;;;-3.80;99.90;;;;;;5139482;27;20166;-66
2022/01/07 04:26:47;;;;;;;11.60;4.63;;;-3.80;99.90;;;;;;5158273;27;20506;-66
2022/01/07 04:29:14;;;;;;;13.23;5.03;;;-3.80;99.90;;;;;;5139280;27;20157;-67
2022/01/07 04:31:40;;;;;;;10.13;4.23;;;-3.80;99.90;;;;;;5158917;27;20147;-66
2022/01/07 04:34:07;;;;;;;11.50;4.20;;;-3.80;99.90;;;;;;5158858;27;20135;-66
2022/01/07 04:36:34;;;;;;;12.13;4.90;;;-3.80;99.90;;;;;;5157434;27;20148;-66
2022/01/07 04:39:02;;;;;;;10.87;4.70;;;-3.80;99.90;;;;;;5158709;27;20199;-66
2022/01/07 04:41:29;;;;;;;10.77;5.00;;;-3.90;99.90;;;;;;5141810;27;20159;-66
2022/01/07 04:43:56;;;;;;;11.97;5.20;;;-3.90;99.90;;;;;;5156796;27;20163;-66
2022/01/07 04:46:23;;;;;;;12.90;5.20;;;-3.90;99.90;;;;;;5157986;27;20183;-66
2022/01/07 04:48:50;;;;;;;12.60;4.83;;;-3.90;99.90;;;;;;5140383;27;20176;-66
2022/01/07 04:51:17;;;;;;;13.50;5.20;;;-3.80;99.90;;;;;;5141843;27;20145;-66
2022/01/07 04:53:44;;;;;;;12.93;4.83;;;-3.90;99.90;;;;;;5156882;27;20518;-66
2022/01/07 04:56:11;;;;;;;13.20;4.50;;;-3.90;99.90;;;;;;5156819;27;20223;-66
2022/01/07 04:58:38;;;;;;;14.80;5.20;;;-3.90;99.90;;;;;;5138928;27;20495;-66
2022/01/07 05:01:05;;;;;;;12.80;4.67;;;-3.90;99.90;;;;;;5158100;27;20131;-66
2022/01/07 05:03:31;;;;;;;13.90;5.47;;;-3.90;99.90;;;;;;5159259;27;20115;-66
2022/01/07 05:06:36;;;;;;;10.73;5.17;;;-3.90;99.90;;;;;;5156966;27;20183;-66
2022/01/07 05:08:51;;;;;;;10.80;5.00;;;-3.90;99.90;;;;;;5138858;27;20200;-66
2022/01/07 05:11:20;;;;;;;13.97;5.33;;;-3.90;99.90;;;;;;5157949;27;20116;-66
2022/01/07 05:13:47;;;;;;;10.43;4.97;;;-3.90;99.90;;;;;;5158405;27;20147;-66
2022/01/07 05:16:14;;;;;;;11.70;5.20;;;-3.90;99.90;;;;;;5140943;27;20155;-66
2022/01/07 05:18:41;;;;;;;9.63;5.20;;;-3.90;99.90;;;;;;5141704;27;20227;-66
2022/01/07 05:21:08;;;;;;;11.93;5.67;;;-3.90;99.90;;;;;;5157600;27;20121;-66
2022/01/07 05:23:34;;;;;;;12.17;5.20;;;-3.90;99.90;;;;;;5139283;27;20143;-66
2022/01/07 05:26:03;;;;;;;12.47;5.57;;;-3.90;99.90;;;;;;5139404;27;20170;-66
2022/01/07 05:28:30;;;;;;;14.77;5.40;;;-3.90;99.90;;;;;;5139190;27;20144;-66
2022/01/07 05:30:57;;;;;;;12.70;5.23;;;-3.90;99.90;;;;;;5141263;27;20199;-66
2022/01/07 05:33:27;;;;;;;14.47;5.40;;;-4.00;99.90;;;;;;5159652;27;20155;-66
2022/01/07 05:35:54;;;;;;;12.03;5.50;;;-3.90;99.90;;;;;;5139261;27;20150;-66
2022/01/07 05:38:21;;;;;;;16.37;5.73;;;-4.00;99.90;;;;;;5139044;27;20164;-66
2022/01/07 05:40:48;;;;;;;11.63;5.33;;;-4.00;99.90;;;;;;5160078;27;20117;-66
2022/01/07 05:43:15;;;;;;;13.23;5.40;;;-4.00;99.90;;;;;;5158259;27;20123;-66
2022/01/07 05:45:45;;;;;;;13.33;6.10;;;-4.00;99.90;;;;;;5158140;27;20116;-66
2022/01/07 05:48:13;;;;;;;13.93;6.20;;;-4.00;99.90;;;;;;5158948;27;20140;-66
2022/01/07 05:50:40;;;;;;;14.67;5.80;;;-4.00;99.90;;;;;;5140966;27;20153;-66
2022/01/07 05:53:07;;;;;;;14.90;6.00;;;-4.00;99.90;;;;;;5158914;27;20120;-67
2022/01/07 05:55:34;;;;;;;14.07;6.50;;;-4.10;99.90;;;;;;5138677;27;20166;-66
2022/01/07 05:58:01;;;;;;;16.23;6.20;;;-4.10;99.90;;;;;;5140768;27;20168;-66
2022/01/07 06:00:28;;;;;;;17.03;6.10;;;-4.10;99.90;;;;;;5139393;27;20164;-66
2022/01/07 06:02:55;;;;;;;15.47;6.43;;;-4.20;99.90;;;;;;5157979;27;20350;-66
2022/01/07 06:05:22;;;;;;;13.17;6.30;;;-4.20;99.90;;;;;;5157271;27;20140;-66
2022/01/07 06:07:49;;;;;;;14.70;6.67;;;-4.20;99.90;;;;;;5138724;27;20498;-68
2022/01/07 06:10:16;;;;;;;15.93;6.23;;;-4.20;99.90;;;;;;5158011;27;20171;-66
2022/01/07 06:12:43;;;;;;;18.67;6.43;;;-4.20;99.90;;;;;;5139561;27;20140;-65
2022/01/07 06:15:10;;;;;;;14.43;6.17;;;-4.30;99.90;;;;;;5139475;27;20518;-66
2022/01/07 06:17:37;;;;;;;13.93;6.13;;;-4.30;99.90;;;;;;5139586;27;20385;-66
2022/01/07 06:20:06;;;;;;;15.90;6.53;;;-4.30;99.90;;;;;;5159942;27;20116;-66
2022/01/07 06:22:34;;;;;;;19.93;6.40;;;-4.40;99.90;;;;;;5157101;27;20147;-67
2022/01/07 06:25:02;;;;;;;14.53;6.10;;;-4.40;99.90;;;;;;5138752;27;20191;-66
2022/01/07 06:27:29;;;;;;;14.93;6.50;;;-4.50;99.90;;;;;;5139335;27;20152;-66
2022/01/07 06:29:57;;;;;;;14.33;6.77;;;-4.40;99.90;;;;;;5158382;27;20401;-66
2022/01/07 06:32:25;;;;;;;17.47;6.53;;;-4.40;99.90;;;;;;5140751;27;20191;-66
2022/01/07 06:34:53;;;;;;;16.47;6.33;;;-4.40;99.90;;;;;;5159827;27;20416;-66
2022/01/07 06:37:20;;;;;;;14.70;6.03;;;-4.40;99.90;;;;;;5141454;27;20147;-66
2022/01/07 06:39:48;;;;;;;14.40;6.27;;;-4.40;99.90;;;;;;5139793;27;20467;-66
2022/01/07 06:42:15;;;;;;;19.77;6.23;;;-4.50;99.90;;;;;;5142073;27;20156;-66
2022/01/07 06:44:42;;;;;;;15.47;6.23;;;-4.40;99.90;;;;;;5139623;27;20156;-66
2022/01/07 06:47:09;;;;;;;16.73;5.77;;;-4.40;99.90;;;;;;5140518;27;20148;-66
2022/01/07 06:49:37;;;;;;;15.57;5.60;;;-4.40;99.90;;;;;;5139752;27;20550;-66
2022/01/07 06:52:05;;;;;;;14.47;6.17;;;-4.30;99.90;;;;;;5159087;27;20150;-66
2022/01/07 06:54:33;;;;;;;14.10;5.70;;;-4.30;99.90;;;;;;5141852;27;20182;-66
2022/01/07 06:57:00;;;;;;;13.67;5.67;;;-4.30;99.90;;;;;;5142082;27;20148;-66
2022/01/07 06:59:27;;;;;;;15.03;5.83;;;-4.20;99.90;;;;;;5141159;27;20149;-66
2022/01/07 07:01:54;;;;;;;16.97;5.80;;;-4.20;99.90;;;;;;5140057;27;20183;-66
2022/01/07 07:04:21;;;;;;;13.13;5.50;;;-4.10;99.90;;;;;;5141126;27;20171;-66
2022/01/07 07:06:47;;;;;;;17.23;6.07;;;-4.00;99.90;;;;;;5159769;27;20148;-66
2022/01/07 07:09:16;;;;;;;13.63;5.87;;;-3.90;99.90;;;;;;5141846;27;20203;-66
2022/01/07 07:11:43;;;;;;;16.50;5.83;;;-3.90;99.90;;;;;;5160044;27;20396;-66
2022/01/07 07:14:12;;;;;;;13.10;5.53;;;-3.90;99.90;;;;;;5156852;27;20200;-66
2022/01/07 07:16:40;;;;;;;14.47;6.20;;;-3.80;99.90;;;;;;5140333;27;20157;-66
2022/01/07 07:19:06;;;;;;;14.67;6.30;;;-3.80;99.90;;;;;;5141058;27;20191;-66
2022/01/07 07:21:33;;;;;;;15.43;5.80;;;-3.80;99.90;;;;;;5139733;27;20200;-66
2022/01/07 07:24:01;;;;;;;13.70;6.40;;;-3.80;99.90;;;;;;5159811;27;20131;-66
2022/01/07 07:26:29;;;;;;;15.83;6.13;;;-3.70;99.90;;;;;;5139398;27;20179;-66
2022/01/07 07:28:56;;;;;;;14.90;5.93;;;-3.70;99.90;;;;;;5158958;27;20167;-66
2022/01/07 07:31:23;;;;;;;17.70;6.50;;;-3.60;99.90;;;;;;5156680;27;20196;-66
2022/01/07 07:36:30;;;;;;;14.70;7.10;;;-3.60;99.90;;;;;;5159206;27;20188;-66
2022/01/07 07:39:01;;;;;;;15.93;6.93;;;-3.60;99.90;;;;;;5158493;27;20170;-66
2022/01/07 07:41:29;;;;;;;16.27;7.37;;;-3.50;99.90;;;;;;5159218;27;20147;-66
2022/01/07 07:43:57;;;;;;;14.60;6.50;;;-3.40;99.90;;;;;;5158691;27;20208;-66
2022/01/07 07:46:27;;;;;;;22.03;7.40;;;-3.40;99.90;;;;;;5139767;27;20148;-66
2022/01/07 07:48:54;;;;;;;19.27;7.10;;;-3.30;99.90;;;;;;5139499;27;20143;-66
2022/01/07 07:51:21;;;;;;;18.50;7.40;;;-3.20;99.90;;;;;;5140142;27;20183;-66
2022/01/07 07:53:49;;;;;;;17.97;8.10;;;-3.10;99.90;;;;;;5158773;27;20164;-66
2022/01/07 07:56:17;;;;;;;18.60;8.00;;;-3.00;99.90;;;;;;5159734;27;20346;-66
2022/01/07 07:58:44;;;;;;;19.10;7.87;;;-2.70;99.90;;;;;;5141325;27;20163;-66
2022/01/07 08:01:12;;;;;;;22.10;8.27;;;-2.40;99.90;;;;;;5141100;27;20163;-66
2022/01/07 08:03:40;;;;;;;19.30;7.57;;;-2.10;99.90;;;;;;5140632;27;20174;-66
2022/01/07 08:06:07;;;;;;;16.47;8.00;;;-1.80;99.90;;;;;;5156883;27;20529;-66
2022/01/07 08:08:35;;;;;;;18.03;7.97;;;-1.60;99.90;;;;;;5157801;27;20117;-66
2022/01/07 08:11:07;;;;;;;16.60;7.13;;;-1.40;99.90;;;;;;5140510;27;20168;-66
2022/01/07 08:16:23;;;;;;;17.60;7.13;;;-0.90;99.90;;;;;;5141904;27;20163;-67
2022/01/07 08:18:54;;;;;;;17.97;6.77;;;-0.80;99.90;;;;;;5141114;27;20419;-66
2022/01/07 08:21:24;;;;;;;16.47;7.07;;;-0.60;99.90;;;;;;5156958;27;20175;-66
2022/01/07 08:23:53;;;;;;;16.90;6.70;;;-0.70;99.90;;;;;;5158703;27;20181;-67
2022/01/07 08:26:21;;;;;;;15.17;7.10;;;-0.90;99.90;;;;;;5139775;27;20203;-66
2022/01/07 08:28:56;;;;;;;14.67;6.30;;;-1.00;99.90;;;;;;5141551;27;20144;-66
2022/01/07 08:36:36;;;;;;;14.77;6.30;;;-1.20;99.90;;;;;;5160126;27;20128;-66
2022/01/07 08:39:09;;;;;;;13.57;6.40;;;-1.20;99.90;;;;;;5159690;27;20137;-66
2022/01/07 08:41:37;;;;;;;15.10;5.83;;;-1.10;99.90;;;;;;5139824;27;20170;-66
2022/01/07 08:44:05;;;;;;;12.13;6.27;;;-1.00;99.90;;;;;;5159393;27;20180;-66
2022/01/07 08:46:32;;;;;;;14.07;6.60;;;-1.00;99.90;;;;;;5140621;27;20226;-66
2022/01/07 08:49:01;;;;;;;14.93;6.20;;;-0.90;99.90;;;;;;5140506;27;20505;-66
2022/01/07 08:51:28;;;;;;;14.70;6.63;;;-1.00;99.90;;;;;;5157267;27;20154;-66
2022/01/07 08:53:57;;;;;;;15.83;6.50;;;-1.00;99.90;;;;;;5158036;27;20150;-67
2022/01/07 08:56:25;;;;;;;13.27;6.33;;;-1.00;99.90;;;;;;5140229;27;20152;-66
2022/01/07 08:58:53;;;;;;;16.33;6.30;;;-1.00;99.90;;;;;;5140471;27;20187;-66
2022/01/07 09:01:23;;;;;;;13.13;5.83;;;-0.90;99.90;;;;;;5157209;27;20143;-66
2022/01/07 09:03:50;;;;;;;14.20;6.30;;;-0.90;99.90;;;;;;5140177;27;20412;-66
2022/01/07 09:06:26;;;;;;;11.13;6.10;;;-0.80;99.90;;;;;;5139333;27;20155;-66
2022/01/07 09:08:57;;;;;;;13.23;5.73;;;-0.70;99.90;;;;;;5140022;27;20187;-66
2022/01/07 09:11:24;;;;;;;12.20;5.60;;;-0.70;99.90;;;;;;5157750;27;20209;-66
2022/01/07 09:13:52;;;;;;;11.73;5.70;;;-0.60;99.90;;;;;;5158030;27;20156;-66
2022/01/07 09:16:20;;;;;;;12.27;5.60;;;-0.60;99.90;;;;;;5158560;27;20195;-66
2022/01/07 09:18:49;;;;;;;12.00;5.60;;;-0.50;99.90;;;;;;5139385;27;20147;-66
2022/01/07 09:21:17;;;;;;;11.37;5.70;;;-0.40;99.90;;;;;;5139214;27;20178;-66
2022/01/07 09:23:48;;;;;;;12.33;5.67;;;-0.40;99.90;;;;;;5138930;27;20155;-66
2022/01/07 09:26:15;;;;;;;18.10;6.63;;;-0.40;99.90;;;;;;5138549;27;20168;-66
2022/01/07 09:28:42;;;;;;;13.07;5.77;;;-0.40;99.90;;;;;;5139205;27;20449;-66
2022/01/07 09:31:11;;;;;;;14.97;6.23;;;-0.40;99.90;;;;;;5156246;27;20144;-66
2022/01/07 09:33:38;;;;;;;14.30;5.90;;;-0.40;99.90;;;;;;5139286;27;20163;-66
2022/01/07 09:36:25;;;;;;;16.07;6.73;;;-0.40;99.90;;;;;;5159574;27;20158;-66
2022/01/07 09:38:52;;;;;;;12.50;5.83;;;-0.40;99.90;;;;;;5138787;27;20166;-66
2022/01/07 09:41:19;;;;;;;13.87;6.53;;;-0.30;99.90;;;;;;5157571;27;20143;-66
2022/01/07 09:43:46;;;;;;;14.53;6.07;;;-0.30;99.90;;;;;;5156343;27;20151;-66
2022/01/07 09:46:15;;;;;;;17.60;5.80;;;-0.20;99.90;;;;;;5138879;27;20144;-66
2022/01/07 09:48:43;;;;;;;13.40;5.93;;;-0.20;99.90;;;;;;5138931;27;20199;-66
2022/01/07 09:51:13;;;;;;;16.40;6.03;;;-0.10;99.90;;;;;;5139378;27;20154;-66
2022/01/07 09:53:41;;;;;;;14.27;6.43;;;-0.20;99.90;;;;;;5157615;27;20130;-66
2022/01/07 09:56:08;;;;;;;12.70;5.83;;;-0.10;99.90;;;;;;5139320;27;20148;-66
2022/01/07 09:58:35;;;;;;;14.10;5.80;;;0.00;99.90;;;;;;5158331;27;20116;-66
2022/01/07 10:01:09;;;;;;;14.00;5.73;;;-0.20;99.90;;;;;;5139643;27;20131;-66
2022/01/07 10:03:39;;;;;;;13.10;5.63;;;-0.20;99.90;;;;;;5138694;27;20140;-66
2022/01/07 10:06:25;;;;;;;15.07;6.03;;;-0.10;99.90;;;;;;5138911;27;20144;-66
2022/01/07 10:09:10;;;;;;;13.30;6.10;;;-0.10;99.90;;;;;;5139836;27;20175;-65
2022/01/07 10:11:38;;;;;;;13.73;5.60;;;-0.10;99.90;;;;;;5157013;27;20159;-66
2022/01/07 10:14:22;;;;;;;11.57;5.43;;;0.00;99.90;;;;;;5156718;27;20195;-66
2022/01/07 10:16:53;;;;;;;11.10;5.63;;;0.10;99.90;;;;;;5139822;27;20171;-65
2022/01/07 10:19:40;;;;;;;14.07;5.70;;;0.10;99.90;;;;;;5140813;27;20144;-66
2022/01/07 10:22:13;;;;;;;12.93;5.20;;;0.20;99.90;;;;;;5140748;27;20147;-66
2022/01/07 10:25:02;;;;;;;15.67;5.60;;;0.30;99.90;;;;;;5157805;27;20192;-66
2022/01/07 10:27:37;;;;;;;11.33;5.53;;;0.30;99.90;;;;;;5140011;27;20194;-66
2022/01/07 10:30:26;;;;;;;11.23;5.30;;;0.40;99.90;;;;;;5140699;27;20178;-66
2022/01/07 10:32:55;;;;;;;13.40;5.70;;;0.60;99.90;;;;;;5159364;27;20547;-66
2022/01/07 10:35:26;;;;;;;10.87;5.37;;;0.60;99.90;;;;;;5140511;27;20162;-66
2022/01/07 10:38:02;;;;;;;11.53;5.53;;;0.60;99.90;;;;;;5160555;27;20398;-66
2022/01/07 10:40:38;;;;;;;11.33;5.43;;;0.60;99.90;;;;;;5139709;27;20144;-66
2022/01/07 10:43:16;;;;;;;12.10;5.40;;;0.50;99.90;;;;;;5157890;27;20121;-67
2022/01/07 10:45:46;;;;;;;11.30;5.57;;;0.50;99.90;;;;;;5140201;27;20151;-66
2022/01/07 10:48:14;;;;;;;14.23;5.43;;;0.60;99.90;;;;;;5158412;27;20189;-66
2022/01/07 10:50:47;;;;;;;13.57;5.80;;;0.60;99.90;;;;;;5140022;27;20163;-65
2022/01/07 10:53:28;;;;;;;12.47;5.90;;;0.70;99.90;;;;;;5140048;27;20158;-66
2022/01/07 10:56:13;;;;;;;13.07;5.70;;;0.70;99.90;;;;;;5141828;27;20165;-66
2022/01/07 10:58:46;;;;;;;12.17;6.00;;;0.60;99.90;;;;;;5141275;27;20132;-66
2022/01/07 11:01:19;;;;;;;13.67;6.00;;;0.60;99.90;;;;;;5158896;27;20369;-66
2022/01/07 11:03:47;;;;;;;12.47;5.77;;;0.70;99.90;;;;;;5139710;27;20482;-66
2022/01/07 11:06:15;;;;;;;11.43;5.47;;;0.70;99.90;;;;;;5140702;27;20155;-66
2022/01/07 11:08:42;;;;;;;14.57;5.87;;;0.70;99.90;;;;;;5139610;27;20172;-66
2022/01/07 11:11:11;;;;;;;13.43;5.70;;;0.70;99.90;;;;;;5142622;27;20156;-66
2022/01/07 11:13:38;;;;;;;12.67;5.40;;;0.70;99.90;;;;;;5140894;27;20166;-66
2022/01/07 11:16:06;;;;;;;12.23;5.03;;;0.70;99.90;;;;;;5159723;27;20189;-66
2022/01/07 11:18:36;;;;;;;13.07;5.47;;;0.80;99.90;;;;;;5140094;27;20145;-66
2022/01/07 11:21:04;;;;;;;13.33;5.70;;;0.90;99.90;;;;;;5157482;27;20344;-66
2022/01/07 11:23:33;;;;;;;15.07;6.17;;;1.00;99.90;;;;;;5139732;27;20146;-66
2022/01/07 11:26:01;;;;;;;18.67;6.50;;;1.00;99.90;;;;;;5140701;27;20394;-66
2022/01/07 11:28:29;;;;;;;12.97;6.13;;;1.00;99.90;;;;;;5160184;27;20345;-66
2022/01/07 11:31:10;;;;;;;12.60;6.07;;;1.10;99.90;;;;;;5123073;27;20144;-66
2022/01/07 11:33:38;;;;;;;12.77;6.30;;;1.10;99.90;;;;;;5158467;27;20155;-66
2022/01/07 11:36:10;;;;;;;16.60;6.63;;;1.10;99.90;;;;;;5139577;27;20155;-66
2022/01/07 11:38:40;;;;;;;12.10;6.23;;;1.10;99.90;;;;;;5158322;27;20188;-66
2022/01/07 11:41:11;;;;;;;12.03;5.80;;;1.10;99.90;;;;;;5139800;27;20151;-66
2022/01/07 11:43:41;;;;;;;15.60;5.93;;;1.20;99.90;;;;;;5139776;27;20147;-66
2022/01/07 11:46:24;;;;;;;14.50;5.90;;;1.30;99.90;;;;;;5140935;27;20156;-66
2022/01/07 11:48:52;;;;;;;14.67;5.77;;;1.60;99.90;;;;;;5140384;27;20387;-66
2022/01/07 11:51:19;;;;;;;13.70;6.20;;;2.00;99.90;;;;;;5141009;27;20152;-66
2022/01/07 11:53:49;;;;;;;14.57;6.07;;;2.50;99.90;;;;;;5142292;27;20159;-66
2022/01/07 11:56:19;;;;;;;13.93;6.33;;;3.00;99.90;;;;;;5157602;27;20160;-66
2022/01/07 11:58:51;;;;;;;17.73;6.23;;;3.40;99.90;;;;;;5159938;27;20131;-67
2022/01/07 12:01:35;;;;;;;15.47;7.03;;;3.80;99.90;;;;;;5140009;27;20143;-66
2022/01/07 12:04:27;;;;;;;13.83;6.23;;;4.20;99.90;;;;;;5141031;27;20146;-66
2022/01/07 12:06:59;;;;;;;12.73;6.23;;;4.50;99.90;;;;;;5140432;27;20503;-66
2022/01/07 12:09:32;;;;;;;14.57;6.20;;;4.30;99.90;;;;;;5139743;27;20575;-66
2022/01/07 12:12:14;;;;;;;13.97;6.40;;;4.00;99.90;;;;;;5140514;27;20156;-66
2022/01/07 12:14:50;;;;;;;14.00;6.27;;;3.50;99.90;;;;;;5140264;27;20570;-66
2022/01/07 12:17:19;;;;;;;14.70;6.27;;;3.20;99.90;;;;;;5141124;27;20529;-66
2022/01/07 12:20:26;;;;;;;11.13;5.83;;;3.00;99.90;;;;;;5139408;27;20479;-66
2022/01/07 12:22:54;;;;;;;14.63;6.07;;;2.70;99.90;;;;;;5158601;27;20136;-66
2022/01/07 12:25:22;;;;;;;12.97;5.77;;;2.40;99.90;;;;;;5139954;27;20168;-66
2022/01/07 12:27:59;;;;;;;12.47;5.90;;;2.30;99.90;;;;;;5140227;27;20155;-66
2022/01/07 12:30:27;;;;;;;16.37;6.33;;;2.20;99.90;;;;;;5156298;27;20391;-66
2022/01/07 12:32:59;;;;;;;14.63;5.77;;;2.10;99.90;;;;;;5140070;27;20159;-66
2022/01/07 12:35:29;;;;;;;17.00;6.30;;;2.10;99.90;;;;;;5158204;27;20224;-66
2022/01/07 12:37:56;;;;;;;14.00;5.60;;;2.00;99.90;;;;;;5159321;27;20120;-66
2022/01/07 12:40:23;;;;;;;14.33;5.87;;;2.00;99.90;;;;;;5156943;27;20202;-66
2022/01/07 12:42:50;;;;;;;16.33;5.87;;;1.90;99.90;;;;;;5158439;27;20116;-68
2022/01/07 12:45:21;;;;;;;13.23;5.40;;;1.80;99.90;;;;;;5139515;27;20163;-66
2022/01/07 12:47:51;;;;;;;11.60;5.30;;;1.60;99.90;;;;;;5156629;27;20191;-66
2022/01/07 12:50:18;;;;;;;16.33;5.80;;;1.60;99.90;;;;;;5142138;27;20180;-66
2022/01/07 12:52:46;;;;;;;12.63;5.40;;;1.60;99.90;;;;;;5160981;27;20131;-67
2022/01/07 12:55:21;;;;;;;14.43;6.00;;;1.70;99.90;;;;;;5158963;27;20442;-66
2022/01/07 12:57:51;;;;;;;12.90;6.07;;;1.60;99.90;;;;;;5158736;27;20159;-66
2022/01/07 13:00:26;;;;;;;13.97;5.70;;;1.60;99.90;;;;;;5138949;27;20375;-66