Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:01:13;;;;;;;6.30;3.75;;;;;;;;;;4994899;28;20061;-84
2023/07/18 00:03:40;;;;;;;8.68;3.30;;;;;;;;;;4995185;28;20038;-86
2023/07/18 00:06:05;;;;;;;6.18;3.67;;;;;;;;;;4975845;28;20142;-86
2023/07/18 00:08:31;;;;;;;7.28;3.70;;;;;;;;;;4977337;28;20061;-84
2023/07/18 00:10:56;;;;;;;10.27;3.92;;;;;;;;;;4973471;28;20034;-86
2023/07/18 00:13:22;;;;;;;7.05;3.63;;;;;;;;;;4995080;28;20026;-86
2023/07/18 00:15:47;;;;;;;6.43;3.70;;;;;;;;;;4973842;28;20109;-86
2023/07/18 00:18:14;;;;;;;12.15;3.78;;;;;;;;;;4969994;28;20053;-84
2023/07/18 00:20:40;;;;;;;5.70;3.60;;;;;;;;;;4994909;28;20043;-86
2023/07/18 00:23:09;;;;;;;4.63;3.38;;;;;;;;;;4994869;28;20034;-85
2023/07/18 00:25:36;;;;;;;6.30;3.55;;;;;;;;;;4990352;28;20062;-84
2023/07/18 00:28:03;;;;;;;7.10;3.35;;;;;;;;;;5000617;28;20023;-85
2023/07/18 00:30:28;;;;;;;7.85;3.88;;;;;;;;;;4994812;28;20042;-85
2023/07/18 00:32:55;;;;;;;8.30;3.88;;;;;;;;;;4973883;28;20057;-85
2023/07/18 00:35:20;;;;;;;13.18;4.20;;;;;;;;;;4972873;28;20038;-85
2023/07/18 00:37:48;;;;;;;7.93;3.47;;;;;;;;;;4971220;28;20041;-85
2023/07/18 00:40:14;;;;;;;8.80;3.78;;;;;;;;;;4971661;28;20110;-84
2023/07/18 00:42:45;;;;;;;7.20;3.85;;;;;;;;;;4997834;28;20038;-85
2023/07/18 00:45:11;;;;;;;7.22;3.85;;;;;;;;;;4999066;28;20038;-85
2023/07/18 00:47:41;;;;;;;7.10;3.78;;;;;;;;;;4976674;28;20080;-85
2023/07/18 00:50:10;;;;;;;7.65;3.72;;;;;;;;;;5000485;28;20026;-86
2023/07/18 00:52:40;;;;;;;7.55;3.90;;;;;;;;;;4982767;28;20547;-86
2023/07/18 00:55:08;;;;;;;8.35;3.88;;;;;;;;;;5001422;28;20038;-87
2023/07/18 00:57:35;;;;;;;5.70;3.60;;;;;;;;;;4999275;28;20473;-86
2023/07/18 01:00:01;;;;;;;9.45;4.00;;;;;;;;;;4982182;28;20101;-88
2023/07/18 01:02:26;;;;;;;8.50;4.00;;;;;;;;;;4978074;28;20034;-87
2023/07/18 01:04:52;;;;;;;6.35;4.13;;;;;;;;;;5001709;28;20034;-86
2023/07/18 01:07:18;;;;;;;9.65;3.90;;;;;;;;;;4974304;28;20030;-86
2023/07/18 01:09:44;;;;;;;9.95;3.83;;;;;;;;;;4969110;28;20558;-86
2023/07/18 01:12:10;;;;;;;7.03;3.80;;;;;;;;;;5000644;28;20034;-84
2023/07/18 01:14:35;;;;;;;9.73;3.80;;;;;;;;;;5000347;28;20501;-86
2023/07/18 01:17:01;;;;;;;6.22;3.55;;;;;;;;;;5000347;28;20093;-87
2023/07/18 01:19:27;;;;;;;8.00;4.07;;;;;;;;;;4978886;28;20413;-88
2023/07/18 01:21:52;;;;;;;7.78;4.20;;;;;;;;;;5015444;23;20050;-85
2023/07/18 01:24:18;;;;;;;8.38;4.10;;;;;;;;;;4993586;28;20817;-85
2023/07/18 01:26:44;;;;;;;5.72;3.60;;;;;;;;;;5001921;28;20038;-84
2023/07/18 01:29:10;;;;;;;7.95;3.80;;;;;;;;;;5002310;28;20040;-86
2023/07/18 01:31:36;;;;;;;7.25;3.70;;;;;;;;;;4994483;28;20034;-86
2023/07/18 01:34:02;;;;;;;6.50;3.80;;;;;;;;;;5001596;28;20370;-85
2023/07/18 01:36:29;;;;;;;7.78;4.03;;;;;;;;;;4998993;28;20041;-85
2023/07/18 01:38:54;;;;;;;7.15;3.90;;;;;;;;;;4987104;28;20130;-84
2023/07/18 01:41:20;;;;;;;6.90;3.80;;;;;;;;;;5000214;28;20101;-84
2023/07/18 01:43:45;;;;;;;6.82;4.15;;;;;;;;;;4981841;28;20414;-83
2023/07/18 01:46:11;;;;;;;5.47;3.90;;;;;;;;;;5000743;28;20037;-86
2023/07/18 01:48:37;;;;;;;5.43;3.80;;;;;;;;;;4996159;28;20049;-86
2023/07/18 01:51:03;;;;;;;11.38;4.05;;;;;;;;;;5007313;28;20030;-85
2023/07/18 01:53:29;;;;;;;8.40;3.85;;;;;;;;;;4972154;28;20038;-86
2023/07/18 01:55:57;;;;;;;9.77;4.32;;;;;;;;;;5000527;28;20060;-86
2023/07/18 01:58:23;;;;;;;9.35;4.00;;;;;;;;;;4998842;28;20038;-86
2023/07/18 02:00:49;;;;;;;8.85;3.83;;;;;;;;;;4991893;28;20057;-85
2023/07/18 02:03:15;;;;;;;6.05;3.80;;;;;;;;;;4985704;28;20030;-86
2023/07/18 02:05:41;;;;;;;8.80;4.20;;;;;;;;;;4998257;28;20042;-85
2023/07/18 02:08:06;;;;;;;11.32;4.30;;;;;;;;;;4998883;28;20050;-85
2023/07/18 02:10:32;;;;;;;10.75;3.83;;;;;;;;;;5005620;28;20034;-85
2023/07/18 02:13:02;;;;;;;9.00;3.92;;;;;;;;;;5002239;28;20105;-85
2023/07/18 02:15:28;;;;;;;6.95;4.13;;;;;;;;;;4983245;28;20217;-86
2023/07/18 02:17:54;;;;;;;6.38;4.07;;;;;;;;;;4988074;28;20042;-86
2023/07/18 02:20:20;;;;;;;8.70;4.03;;;;;;;;;;4997742;28;20426;-86
2023/07/18 02:22:46;;;;;;;9.23;4.00;;;;;;;;;;5001528;28;20412;-85
2023/07/18 02:25:15;;;;;;;6.10;3.85;;;;;;;;;;4992485;28;20711;-85
2023/07/18 02:27:41;;;;;;;7.50;4.40;;;;;;;;;;4998825;28;20041;-86
2023/07/18 02:30:11;;;;;;;10.70;4.35;;;;;;;;;;5000173;28;20053;-85
2023/07/18 02:32:39;;;;;;;10.65;4.07;;;;;;;;;;5011419;28;20485;-85
2023/07/18 02:35:10;;;;;;;9.13;4.30;;;;;;;;;;5009743;28;20049;-84
2023/07/18 02:37:36;;;;;;;11.80;3.85;;;;;;;;;;4989620;28;20033;-85
2023/07/18 02:40:08;;;;;;;11.02;3.90;;;;;;;;;;5005313;28;20034;-85
2023/07/18 02:42:36;;;;;;;4.78;3.75;;;;;;;;;;5009510;28;20103;-85
2023/07/18 02:45:02;;;;;;;8.88;3.90;;;;;;;;;;4994952;28;20468;-84
2023/07/18 02:47:27;;;;;;;9.13;4.25;;;;;;;;;;4969070;28;20038;-85
2023/07/18 02:49:53;;;;;;;7.25;4.05;;;;;;;;;;4992506;28;20029;-86
2023/07/18 02:52:19;;;;;;;6.47;4.00;;;;;;;;;;5007132;28;20041;-85
2023/07/18 02:54:45;;;;;;;9.82;4.07;;;;;;;;;;5003847;28;20060;-84
2023/07/18 02:57:10;;;;;;;6.90;3.92;;;;;;;;;;4986658;28;20379;-84
2023/07/18 02:59:36;;;;;;;8.32;4.03;;;;;;;;;;4998966;28;20041;-86
2023/07/18 03:02:01;;;;;;;8.80;4.20;;;;;;;;;;5006018;28;20035;-86
2023/07/18 03:04:27;;;;;;;8.52;4.00;;;;;;;;;;5003854;28;20118;-85
2023/07/18 03:06:53;;;;;;;7.07;4.35;;;;;;;;;;4990631;28;20101;-86
2023/07/18 03:09:19;;;;;;;7.53;4.45;;;;;;;;;;4998614;28;20540;-85
2023/07/18 03:11:46;;;;;;;8.75;4.32;;;;;;;;;;4992226;28;20148;-85
2023/07/18 03:14:12;;;;;;;7.10;4.00;;;;;;;;;;4979873;28;20049;-85
2023/07/18 03:16:38;;;;;;;6.32;4.10;;;;;;;;;;4993074;28;20045;-85
2023/07/18 03:19:05;;;;;;;7.82;4.00;;;;;;;;;;4996170;28;20025;-85
2023/07/18 03:21:30;;;;;;;7.88;4.18;;;;;;;;;;5010763;28;20061;-85
2023/07/18 03:23:57;;;;;;;8.00;4.25;;;;;;;;;;5009167;28;20517;-85
2023/07/18 03:26:22;;;;;;;6.85;3.97;;;;;;;;;;5005146;28;20042;-85
2023/07/18 03:28:51;;;;;;;6.72;4.30;;;;;;;;;;5001811;28;20389;-85
2023/07/18 03:31:16;;;;;;;6.57;3.60;;;;;;;;;;4988711;28;20030;-86
2023/07/18 03:33:42;;;;;;;8.32;3.95;;;;;;;;;;5005074;28;20056;-85
2023/07/18 03:36:07;;;;;;;5.53;3.60;;;;;;;;;;4982928;28;20677;-85
2023/07/18 03:38:33;;;;;;;8.80;4.35;;;;;;;;;;4997491;28;20030;-86
2023/07/18 03:40:58;;;;;;;9.07;4.38;;;;;;;;;;4998333;28;20034;-85
2023/07/18 03:43:27;;;;;;;7.97;4.75;;;;;;;;;;4990419;28;20042;-85
2023/07/18 03:45:53;;;;;;;8.48;5.03;;;;;;;;;;4994417;28;20098;-85
2023/07/18 03:48:18;;;;;;;10.38;5.13;;;;;;;;;;5004312;28;20041;-85
2023/07/18 03:50:44;;;;;;;8.45;4.35;;;;;;;;;;4994270;28;20509;-84
2023/07/18 03:53:09;;;;;;;12.48;4.75;;;;;;;;;;5001565;28;20138;-85
2023/07/18 03:55:35;;;;;;;7.10;3.90;;;;;;;;;;4998840;28;20046;-85
2023/07/18 03:58:00;;;;;;;7.95;4.38;;;;;;;;;;4982533;28;20096;-84
2023/07/18 04:00:26;;;;;;;11.27;4.60;;;;;;;;;;4994739;28;20091;-84
2023/07/18 04:02:51;;;;;;;10.10;4.72;;;;;;;;;;4995067;28;20509;-86
2023/07/18 04:05:20;;;;;;;10.93;4.30;;;;;;;;;;4993875;28;20034;-86
2023/07/18 04:07:46;;;;;;;7.75;4.53;;;;;;;;;;5007985;28;20034;-85
2023/07/18 04:10:12;;;;;;;6.72;4.38;;;;;;;;;;4991850;28;20061;-84
2023/07/18 04:12:41;;;;;;;9.15;4.28;;;;;;;;;;5009513;28;20046;-85
2023/07/18 04:15:08;;;;;;;8.07;4.20;;;;;;;;;;5010703;28;20048;-85
2023/07/18 04:17:33;;;;;;;10.68;4.60;;;;;;;;;;4993139;28;20046;-86
2023/07/18 04:19:59;;;;;;;10.02;4.20;;;;;;;;;;4981973;28;20046;-86
2023/07/18 04:22:26;;;;;;;8.40;4.55;;;;;;;;;;4989400;28;20041;-86
2023/07/18 04:24:54;;;;;;;6.53;4.10;;;;;;;;;;5002585;28;20038;-85
2023/07/18 04:27:19;;;;;;;7.80;4.30;;;;;;;;;;5008371;28;20406;-84
2023/07/18 04:29:45;;;;;;;6.72;4.45;;;;;;;;;;5004059;28;20061;-85
2023/07/18 04:32:11;;;;;;;7.13;3.85;;;;;;;;;;5007048;28;20033;-85
2023/07/18 04:34:36;;;;;;;9.70;4.30;;;;;;;;;;4994149;28;20040;-85
2023/07/18 04:37:03;;;;;;;10.50;3.83;;;;;;;;;;4996596;28;20054;-85
2023/07/18 04:39:29;;;;;;;6.95;3.97;;;;;;;;;;4991570;28;20037;-85
2023/07/18 04:41:54;;;;;;;7.78;4.35;;;;;;;;;;5007716;28;20046;-86
2023/07/18 04:44:20;;;;;;;7.85;4.20;;;;;;;;;;5004620;28;20042;-85
2023/07/18 04:46:45;;;;;;;10.73;4.32;;;;;;;;;;5002416;28;20049;-86
2023/07/18 04:49:11;;;;;;;7.35;4.18;;;;;;;;;;4983995;28;20108;-86
2023/07/18 04:51:36;;;;;;;9.35;4.45;;;;;;;;;;5000566;28;20120;-85
2023/07/18 04:54:02;;;;;;;7.85;4.05;;;;;;;;;;5017450;28;20121;-86
2023/07/18 04:56:28;;;;;;;7.05;3.97;;;;;;;;;;5012488;28;20026;-85
2023/07/18 04:58:54;;;;;;;8.85;4.20;;;;;;;;;;5011137;28;20053;-85
2023/07/18 05:01:19;;;;;;;6.70;4.43;;;;;;;;;;5003263;28;20113;-84
2023/07/18 05:03:45;;;;;;;10.65;4.35;;;;;;;;;;5000453;28;20042;-84
2023/07/18 05:06:11;;;;;;;7.28;4.05;;;;;;;;;;4995278;28;20416;-85
2023/07/18 05:08:36;;;;;;;8.48;4.15;;;;;;;;;;4999752;28;20038;-84
2023/07/18 05:11:02;;;;;;;7.28;4.30;;;;;;;;;;5003126;28;20037;-85
2023/07/18 05:13:27;;;;;;;7.70;3.95;;;;;;;;;;5003299;28;20030;-85
2023/07/18 05:15:53;;;;;;;7.55;4.28;;;;;;;;;;5003572;28;20042;-85
2023/07/18 05:18:18;;;;;;;7.55;3.90;;;;;;;;;;5004438;28;20045;-85
2023/07/18 05:20:44;;;;;;;8.13;4.18;;;;;;;;;;5007046;28;20037;-84
2023/07/18 05:23:09;;;;;;;9.60;4.30;;;;;;;;;;5008960;28;20046;-84
2023/07/18 05:25:36;;;;;;;8.98;3.97;;;;;;;;;;4990012;28;20069;-84
2023/07/18 05:28:02;;;;;;;8.30;4.45;;;;;;;;;;5010185;28;20038;-85
2023/07/18 05:30:28;;;;;;;9.40;4.60;;;;;;;;;;5006262;28;20101;-85
2023/07/18 05:32:53;;;;;;;6.45;4.18;;;;;;;;;;5002056;28;20417;-85
2023/07/18 05:35:19;;;;;;;7.22;4.40;;;;;;;;;;4966867;28;20037;-85
2023/07/18 05:37:44;;;;;;;9.75;4.60;;;;;;;;;;4993036;28;20044;-84
2023/07/18 05:40:11;;;;;;;8.18;4.25;;;;;;;;;;5014152;28;20045;-85
2023/07/18 05:42:41;;;;;;;5.95;4.13;;;;;;;;;;5000128;28;20046;-85
2023/07/18 05:45:08;;;;;;;8.18;4.50;;;;;;;;;;5007837;28;20034;-85
2023/07/18 05:47:34;;;;;;;7.35;4.05;;;;;;;;;;5005838;28;20108;-85
2023/07/18 05:50:00;;;;;;;9.90;4.60;;;;;;;;;;5002258;28;20038;-85
2023/07/18 05:52:26;;;;;;;6.90;4.05;;;;;;;;;;5007011;28;20098;-86
2023/07/18 05:54:52;;;;;;;7.82;4.00;;;;;;;;;;5003696;28;20498;-86
2023/07/18 05:57:17;;;;;;;7.18;4.25;;;;;;;;;;5002330;28;20077;-85
2023/07/18 05:59:42;;;;;;;8.43;4.25;;;;;;;;;;5000956;28;20022;-86
2023/07/18 06:02:08;;;;;;;8.15;4.30;;;;;;;;;;5002750;28;20038;-85
2023/07/18 06:04:36;;;;;;;7.47;4.30;;;;;;;;;;5004965;28;20085;-86
2023/07/18 06:07:01;;;;;;;6.93;4.45;;;;;;;;;;5005308;28;20030;-85
2023/07/18 06:09:27;;;;;;;6.93;3.90;;;;;;;;;;5011770;28;20026;-86
2023/07/18 06:11:52;;;;;;;7.78;4.30;;;;;;;;;;5010671;28;20058;-86
2023/07/18 06:14:19;;;;;;;9.73;4.28;;;;;;;;;;5008007;28;20073;-86
2023/07/18 06:16:45;;;;;;;6.93;4.15;;;;;;;;;;4988491;28;20049;-84
2023/07/18 06:19:12;;;;;;;7.60;4.00;;;;;;;;;;5002648;28;20049;-85
2023/07/18 06:21:37;;;;;;;7.88;4.18;;;;;;;;;;4999989;28;20042;-83
2023/07/18 06:24:03;;;;;;;10.48;4.25;;;;;;;;;;5002782;28;20045;-85
2023/07/18 06:26:28;;;;;;;8.02;4.05;;;;;;;;;;5001536;28;20152;-84
2023/07/18 06:28:54;;;;;;;7.45;4.28;;;;;;;;;;5002944;28;20045;-86
2023/07/18 06:31:20;;;;;;;9.10;4.30;;;;;;;;;;5006356;28;20105;-87
2023/07/18 06:33:45;;;;;;;8.02;4.00;;;;;;;;;;4988107;28;20049;-86
2023/07/18 06:36:12;;;;;;;9.25;4.22;;;;;;;;;;4996259;28;20405;-84
2023/07/18 06:38:37;;;;;;;7.25;3.97;;;;;;;;;;5005947;28;20042;-86
2023/07/18 06:41:03;;;;;;;11.07;4.20;;;;;;;;;;5001723;28;20034;-86
2023/07/18 06:43:28;;;;;;;7.38;4.03;;;;;;;;;;5013209;28;20042;-87
2023/07/18 06:45:54;;;;;;;9.50;4.30;;;;;;;;;;5004230;28;20042;-88
2023/07/18 06:48:19;;;;;;;9.52;4.07;;;;;;;;;;5003178;28;20042;-85
2023/07/18 06:50:53;;;;;;;6.22;3.95;;;;;;;;;;4998630;28;20114;-84
2023/07/18 06:53:20;;;;;;;7.65;3.85;;;;;;;;;;4980969;28;20077;-87
2023/07/18 06:55:48;;;;;;;7.00;4.00;;;;;;;;;;4995687;28;20413;-87
2023/07/18 06:58:15;;;;;;;9.50;4.20;;;;;;;;;;4998685;28;20038;-87
2023/07/18 07:00:40;;;;;;;10.32;3.75;;;;;;;;;;5011485;28;20041;-87
2023/07/18 07:03:09;;;;;;;9.38;3.75;;;;;;;;;;5000662;28;20042;-87
2023/07/18 07:05:39;;;;;;;9.05;3.90;;;;;;;;;;5007212;28;20229;-87
2023/07/18 07:08:12;;;;;;;6.28;3.67;;;;;;;;;;4987891;28;20097;-85
2023/07/18 07:10:42;;;;;;;5.68;3.72;;;;;;;;;;5003858;28;20041;-87
2023/07/18 07:13:08;;;;;;;6.18;4.05;;;;;;;;;;5016663;28;20053;-86
2023/07/18 07:15:35;;;;;;;5.75;3.78;;;;;;;;;;5013167;28;20036;-86
2023/07/18 07:18:02;;;;;;;9.80;4.03;;;;;;;;;;4994413;28;20038;-87
2023/07/18 07:20:30;;;;;;;12.40;4.10;;;;;;;;;;5010516;28;20509;-86
2023/07/18 07:22:56;;;;;;;8.57;3.70;;;;;;;;;;5013249;28;20041;-86
2023/07/18 07:25:22;;;;;;;9.07;3.50;;;;;;;;;;5011454;28;20034;-86
2023/07/18 07:27:47;;;;;;;9.07;4.13;;;;;;;;;;5007692;28;20037;-86
2023/07/18 07:30:15;;;;;;;8.35;3.90;;;;;;;;;;4988774;28;20042;-86
2023/07/18 07:32:52;;;;;;;7.65;3.88;;;;;;;;;;5003792;28;20030;-86
2023/07/18 07:35:19;;;;;;;8.20;4.07;;;;;;;;;;5000227;28;20069;-86
2023/07/18 07:37:50;;;;;;;6.57;3.75;;;;;;;;;;4996105;28;20034;-87
2023/07/18 07:40:16;;;;;;;8.85;3.85;;;;;;;;;;5007295;28;20033;-85
2023/07/18 07:42:44;;;;;;;8.80;4.05;;;;;;;;;;4996490;28;20045;-85
2023/07/18 07:45:11;;;;;;;8.57;4.05;;;;;;;;;;4994838;28;20129;-86
2023/07/18 07:47:37;;;;;;;6.28;3.55;;;;;;;;;;5004669;28;20040;-86
2023/07/18 07:50:03;;;;;;;6.55;3.83;;;;;;;;;;5001975;28;20030;-86
2023/07/18 07:52:29;;;;;;;8.43;3.90;;;;;;;;;;5009386;28;20042;-86
2023/07/18 07:54:55;;;;;;;7.70;3.90;;;;;;;;;;4991020;28;20037;-86
2023/07/18 07:57:21;;;;;;;12.48;4.30;;;;;;;;;;5004858;28;20042;-86
2023/07/18 07:59:48;;;;;;;6.15;4.20;;;;;;;;;;5003554;28;20085;-86
2023/07/18 08:02:14;;;;;;;8.45;4.00;;;;;;;;;;5013327;28;20053;-86
2023/07/18 08:04:44;;;;;;;6.90;3.75;;;;;;;;;;5011205;28;20470;-86
2023/07/18 08:07:09;;;;;;;4.85;3.47;;;;;;;;;;4996051;28;20111;-87
2023/07/18 08:09:36;;;;;;;8.20;3.83;;;;;;;;;;5005107;28;20106;-86
2023/07/18 08:12:03;;;;;;;6.10;3.75;;;;;;;;;;5001278;28;20044;-86
2023/07/18 08:14:29;;;;;;;7.78;3.92;;;;;;;;;;5010809;28;20034;-87
2023/07/18 08:16:55;;;;;;;7.68;3.80;;;;;;;;;;5008263;28;20042;-86
2023/07/18 08:19:21;;;;;;;8.25;3.47;;;;;;;;;;5031036;23;20042;-84
2023/07/18 08:21:46;;;;;;;6.60;3.65;;;;;;;;;;4997388;28;20050;-84
2023/07/18 08:24:12;;;;;;;10.25;4.30;;;;;;;;;;4997773;28;20034;-83
2023/07/18 08:26:38;;;;;;;9.85;4.15;;;;;;;;;;5006026;28;20507;-83
2023/07/18 08:29:05;;;;;;;7.53;3.67;;;;;;;;;;4995857;28;20034;-84
2023/07/18 08:31:30;;;;;;;5.80;3.72;;;;;;;;;;4988999;28;20038;-84
2023/07/18 08:33:56;;;;;;;9.25;4.10;;;;;;;;;;4997640;28;20043;-84
2023/07/18 08:36:21;;;;;;;8.30;3.97;;;;;;;;;;4989908;28;20065;-83
2023/07/18 08:38:49;;;;;;;7.90;3.85;;;;;;;;;;4986175;28;20484;-83
2023/07/18 08:41:21;;;;;;;6.97;3.85;;;;;;;;;;4966292;28;20122;-84
2023/07/18 08:43:48;;;;;;;9.23;3.95;;;;;;;;;;4992865;28;20498;-83
2023/07/18 08:46:14;;;;;;;7.40;3.80;;;;;;;;;;4987700;28;20049;-83
2023/07/18 08:48:44;;;;;;;7.55;3.85;;;;;;;;;;5003769;28;20070;-83
2023/07/18 08:51:11;;;;;;;6.95;4.00;;;;;;;;;;4979224;28;20046;-84
2023/07/18 08:53:40;;;;;;;7.63;4.30;;;;;;;;;;4996006;28;20085;-84
2023/07/18 08:56:09;;;;;;;8.15;4.05;;;;;;;;;;4989180;28;20114;-84
2023/07/18 08:58:38;;;;;;;7.40;3.70;;;;;;;;;;4984888;28;20417;-84
2023/07/18 09:01:04;;;;;;;8.00;3.95;;;;;;;;;;5001380;28;20036;-84
2023/07/18 09:03:30;;;;;;;8.30;4.00;;;;;;;;;;4981256;28;20050;-83
2023/07/18 09:05:57;;;;;;;6.78;3.97;;;;;;;;;;4988010;28;20106;-84
2023/07/18 09:08:23;;;;;;;6.93;4.18;;;;;;;;;;4989397;28;20641;-84
2023/07/18 09:11:03;;;;;;;9.82;4.28;;;;;;;;;;5001647;28;20081;-83
2023/07/18 09:13:36;;;;;;;7.25;4.15;;;;;;;;;;5007776;28;20046;-84
2023/07/18 09:16:12;;;;;;;9.02;4.15;;;;;;;;;;5011195;28;20120;-84
2023/07/18 09:18:38;;;;;;;11.10;4.20;;;;;;;;;;5006254;28;20490;-83
2023/07/18 09:21:09;;;;;;;6.28;4.20;;;;;;;;;;4999049;28;20053;-84
2023/07/18 09:23:43;;;;;;;8.90;4.07;;;;;;;;;;4991895;28;20043;-84
2023/07/18 09:26:10;;;;;;;9.30;4.25;;;;;;;;;;4986156;28;20178;-84
2023/07/18 09:28:36;;;;;;;10.23;4.03;;;;;;;;;;4991217;28;20045;-83
2023/07/18 09:31:02;;;;;;;7.05;4.10;;;;;;;;;;4995917;28;20421;-84
2023/07/18 09:33:28;;;;;;;7.78;4.30;;;;;;;;;;5002356;28;20505;-83
2023/07/18 09:36:00;;;;;;;7.40;4.43;;;;;;;;;;5003810;28;20042;-84
2023/07/18 09:38:26;;;;;;;7.20;4.60;;;;;;;;;;4999916;28;20039;-84
2023/07/18 09:40:52;;;;;;;9.57;4.18;;;;;;;;;;4990051;28;20073;-83
2023/07/18 09:43:21;;;;;;;6.13;4.32;;;;;;;;;;4977922;28;20052;-83
2023/07/18 09:45:49;;;;;;;9.57;4.65;;;;;;;;;;5001880;28;20042;-82
2023/07/18 09:48:15;;;;;;;10.80;5.10;;;;;;;;;;4997149;28;20458;-83
2023/07/18 09:50:43;;;;;;;10.85;4.88;;;;;;;;;;4990746;28;20037;-83
2023/07/18 09:53:12;;;;;;;7.15;4.40;;;;;;;;;;4984709;28;20133;-83
2023/07/18 09:55:38;;;;;;;7.00;4.68;;;;;;;;;;4979279;28;20039;-82
2023/07/18 09:58:05;;;;;;;8.40;4.40;;;;;;;;;;5000213;28;20038;-84
2023/07/18 10:00:32;;;;;;;9.40;4.80;;;;;;;;;;4996007;28;20039;-84
2023/07/18 10:02:58;;;;;;;10.27;4.47;;;;;;;;;;4990264;28;20057;-84
2023/07/18 10:05:24;;;;;;;9.55;5.13;;;;;;;;;;5001582;28;20037;-84
2023/07/18 10:07:50;;;;;;;11.55;5.10;;;;;;;;;;4965301;28;20030;-84
2023/07/18 10:10:17;;;;;;;9.38;4.80;;;;;;;;;;4976735;28;20066;-84
2023/07/18 10:12:54;;;;;;;9.30;5.35;;;;;;;;;;4969452;28;20035;-83
2023/07/18 10:15:20;;;;;;;11.10;5.10;;;;;;;;;;4993637;28;20035;-84
2023/07/18 10:17:47;;;;;;;10.50;5.22;;;;;;;;;;4993824;28;20053;-83
2023/07/18 10:20:21;;;;;;;9.73;4.95;;;;;;;;;;4986328;28;20391;-82
2023/07/18 10:22:48;;;;;;;9.52;5.25;;;;;;;;;;4979385;28;20082;-84
2023/07/18 10:25:16;;;;;;;9.30;5.25;;;;;;;;;;4997813;28;20030;-84
2023/07/18 10:27:43;;;;;;;10.27;5.18;;;;;;;;;;4993996;28;20073;-82
2023/07/18 10:30:12;;;;;;;15.25;5.28;;;;;;;;;;4993632;28;20121;-84
2023/07/18 10:32:38;;;;;;;10.00;5.05;;;;;;;;;;4999961;28;20041;-83
2023/07/18 10:35:09;;;;;;;7.72;4.80;;;;;;;;;;5001549;28;20038;-84
2023/07/18 10:37:36;;;;;;;7.55;4.80;;;;;;;;;;4977097;28;20078;-84
2023/07/18 10:40:08;;;;;;;8.55;4.60;;;;;;;;;;4973856;28;20546;-84
2023/07/18 10:42:34;;;;;;;7.15;4.90;;;;;;;;;;4985902;28;20050;-84
2023/07/18 10:45:05;;;;;;;10.27;5.13;;;;;;;;;;5002085;28;20029;-83
2023/07/18 10:47:34;;;;;;;7.22;4.65;;;;;;;;;;5014668;28;20485;-84
2023/07/18 10:50:01;;;;;;;9.55;5.03;;;;;;;;;;4990708;28;20505;-84
2023/07/18 10:52:28;;;;;;;6.82;5.03;;;;;;;;;;5004072;28;20042;-84
2023/07/18 10:54:56;;;;;;;8.02;5.18;;;;;;;;;;5000762;28;20043;-84
2023/07/18 10:57:33;;;;;;;10.48;4.95;;;;;;;;;;4994591;28;20054;-84
2023/07/18 10:59:59;;;;;;;10.07;4.82;;;;;;;;;;4992153;28;20466;-84
2023/07/18 11:02:44;;;;;;;6.45;4.55;;;;;;;;;;4969731;28;20038;-84
2023/07/18 11:05:13;;;;;;;8.35;4.78;;;;;;;;;;4994561;28;20172;-84
2023/07/18 11:07:41;;;;;;;6.68;4.40;;;;;;;;;;4987546;28;20122;-85
2023/07/18 11:10:11;;;;;;;8.02;4.55;;;;;;;;;;4992678;28;20086;-83
2023/07/18 11:12:36;;;;;;;10.73;4.70;;;;;;;;;;4966416;28;20027;-83
2023/07/18 11:15:04;;;;;;;6.85;4.40;;;;;;;;;;5003875;28;20172;-84
2023/07/18 11:17:30;;;;;;;8.40;4.55;;;;;;;;;;5001030;28;20146;-84
2023/07/18 11:19:57;;;;;;;9.85;4.70;;;;;;;;;;4997419;28;20490;-84
2023/07/18 11:22:23;;;;;;;8.48;4.45;;;;;;;;;;4990696;28;20045;-84
2023/07/18 11:24:50;;;;;;;9.75;4.43;;;;;;;;;;4985517;28;20037;-84
2023/07/18 11:27:20;;;;;;;11.63;4.30;;;;;;;;;;4993983;28;20042;-83
2023/07/18 11:29:59;;;;;;;7.97;4.18;;;;;;;;;;4996408;28;20566;-84
2023/07/18 11:32:47;;;;;;;6.75;4.30;;;;;;;;;;4974420;28;20474;-84
2023/07/18 11:35:22;;;;;;;8.05;4.65;;;;;;;;;;4962899;28;20537;-84
2023/07/18 11:37:52;;;;;;;8.02;4.18;;;;;;;;;;5002930;28;20030;-84
2023/07/18 11:40:20;;;;;;;7.03;4.35;;;;;;;;;;5000567;28;20168;-84
2023/07/18 11:42:49;;;;;;;8.63;4.88;;;;;;;;;;4984089;28;20030;-84
2023/07/18 11:45:20;;;;;;;7.82;4.28;;;;;;;;;;4991998;28;20042;-83
2023/07/18 11:47:56;;;;;;;6.22;3.90;;;;;;;;;;4978043;28;20106;-84
2023/07/18 11:50:26;;;;;;;6.55;4.18;;;;;;;;;;4968790;28;20070;-84
2023/07/18 11:52:53;;;;;;;6.78;4.18;;;;;;;;;;4997761;28;20449;-84
2023/07/18 11:55:20;;;;;;;7.47;4.13;;;;;;;;;;4982822;28;20096;-84
2023/07/18 11:57:48;;;;;;;11.73;4.68;;;;;;;;;;4992468;28;20033;-84
2023/07/18 12:00:14;;;;;;;7.78;4.32;;;;;;;;;;4994108;28;20053;-84
2023/07/18 12:02:41;;;;;;;8.27;4.20;;;;;;;;;;5002202;28;20612;-83
2023/07/18 12:05:07;;;;;;;10.77;4.30;;;;;;;;;;4983460;28;20035;-84
2023/07/18 12:07:33;;;;;;;8.10;4.15;;;;;;;;;;4993385;28;20018;-84
2023/07/18 12:09:59;;;;;;;7.90;3.97;;;;;;;;;;4985084;28;20030;-83
2023/07/18 12:12:24;;;;;;;6.97;4.20;;;;;;;;;;4987624;28;20097;-84
2023/07/18 12:14:50;;;;;;;8.65;3.92;;;;;;;;;;4984047;28;20055;-83
2023/07/18 12:17:16;;;;;;;7.47;3.90;;;;;;;;;;4996732;28;20035;-84
2023/07/18 12:19:42;;;;;;;8.13;4.38;;;;;;;;;;4992646;28;20046;-84
2023/07/18 12:22:08;;;;;;;6.32;3.80;;;;;;;;;;4988904;28;20034;-83
2023/07/18 12:24:33;;;;;;;8.60;4.30;;;;;;;;;;4999979;28;20052;-84
2023/07/18 12:26:59;;;;;;;5.50;4.00;;;;;;;;;;4999315;28;20026;-83
2023/07/18 12:29:24;;;;;;;6.68;4.10;;;;;;;;;;4996257;28;20037;-84
2023/07/18 12:31:51;;;;;;;10.63;4.13;;;;;;;;;;5020214;28;20121;-83
2023/07/18 12:34:20;;;;;;;9.10;4.10;;;;;;;;;;5007390;28;20125;-83
2023/07/18 12:36:45;;;;;;;6.90;4.00;;;;;;;;;;4988465;28;20022;-84
2023/07/18 12:39:12;;;;;;;6.75;3.90;;;;;;;;;;4992412;28;20160;-83
2023/07/18 12:41:38;;;;;;;9.15;4.03;;;;;;;;;;4973333;28;20126;-84
2023/07/18 12:44:03;;;;;;;8.20;4.10;;;;;;;;;;4988254;28;20114;-84
2023/07/18 12:46:29;;;;;;;6.07;4.00;;;;;;;;;;4983393;28;20549;-84
2023/07/18 12:48:55;;;;;;;8.95;4.72;;;;;;;;;;4965643;28;20106;-83
2023/07/18 12:51:22;;;;;;;11.75;4.38;;;;;;;;;;4982392;28;20013;-84
2023/07/18 12:53:48;;;;;;;7.47;4.10;;;;;;;;;;5012366;28;20052;-83
2023/07/18 12:56:14;;;;;;;8.02;4.10;;;;;;;;;;5009240;28;20036;-83
2023/07/18 12:58:41;;;;;;;6.40;4.15;;;;;;;;;;4985565;28;20445;-83
2023/07/18 13:01:08;;;;;;;7.07;4.18;;;;;;;;;;4996732;28;20394;-84
2023/07/18 13:03:33;;;;;;;8.07;4.05;;;;;;;;;;4990909;28;20088;-83
2023/07/18 13:05:59;;;;;;;5.10;3.85;;;;;;;;;;4970492;28;20042;-83
2023/07/18 13:08:25;;;;;;;7.25;4.18;;;;;;;;;;4985340;28;20041;-83
2023/07/18 13:10:51;;;;;;;8.85;4.35;;;;;;;;;;4962678;28;20035;-83
2023/07/18 13:13:16;;;;;;;7.38;4.38;;;;;;;;;;4987613;28;20034;-83
2023/07/18 13:15:42;;;;;;;5.88;4.05;;;;;;;;;;5010994;28;20043;-82
2023/07/18 13:18:08;;;;;;;15.77;4.90;;;;;;;;;;4973351;28;20084;-82
2023/07/18 13:20:34;;;;;;;10.13;4.80;;;;;;;;;;5001043;28;20034;-82
2023/07/18 13:23:00;;;;;;;8.82;4.68;;;;;;;;;;4998387;28;20098;-83
2023/07/18 13:25:25;;;;;;;10.00;4.90;;;;;;;;;;4995877;28;20073;-82
2023/07/18 13:27:51;;;;;;;7.63;5.00;;;;;;;;;;4973978;28;20038;-83
2023/07/18 13:30:16;;;;;;;7.88;4.38;;;;;;;;;;4980385;28;20511;-83
2023/07/18 13:32:42;;;;;;;8.82;4.63;;;;;;;;;;4965670;28;20042;-82
2023/07/18 13:35:08;;;;;;;9.15;4.45;;;;;;;;;;4989840;28;20101;-82
2023/07/18 13:37:33;;;;;;;7.30;4.57;;;;;;;;;;4993550;28;20496;-82
2023/07/18 13:39:59;;;;;;;6.03;3.90;;;;;;;;;;4971602;28;20492;-82
2023/07/18 13:42:24;;;;;;;9.25;4.60;;;;;;;;;;4971614;28;20030;-82
2023/07/18 13:44:50;;;;;;;8.98;4.30;;;;;;;;;;5001112;28;20030;-83
2023/07/18 13:47:17;;;;;;;7.43;4.57;;;;;;;;;;4985859;28;20052;-82
2023/07/18 13:49:42;;;;;;;6.57;4.60;;;;;;;;;;4994597;28;20030;-82
2023/07/18 13:52:08;;;;;;;10.70;4.53;;;;;;;;;;4990812;28;20038;-83
2023/07/18 13:54:33;;;;;;;7.90;4.13;;;;;;;;;;4968980;28;20053;-83
2023/07/18 13:56:59;;;;;;;6.47;4.13;;;;;;;;;;4993358;28;20045;-83
2023/07/18 13:59:24;;;;;;;10.02;4.50;;;;;;;;;;4975801;28;20034;-83
2023/07/18 14:01:50;;;;;;;7.90;4.20;;;;;;;;;;4993507;28;20096;-83
2023/07/18 14:04:15;;;;;;;8.00;3.95;;;;;;;;;;5002665;28;20091;-83
2023/07/18 14:06:41;;;;;;;7.47;4.13;;;;;;;;;;5003673;28;20029;-83
2023/07/18 14:09:06;;;;;;;6.38;4.13;;;;;;;;;;4981512;28;20035;-83
2023/07/18 14:11:32;;;;;;;5.95;3.97;;;;;;;;;;4962321;28;20038;-83
2023/07/18 14:13:58;;;;;;;6.50;4.22;;;;;;;;;;4991284;28;20034;-83
2023/07/18 14:16:24;;;;;;;8.98;5.00;;;;;;;;;;4986080;28;20035;-83
2023/07/18 14:18:49;;;;;;;6.07;4.20;;;;;;;;;;5001362;28;20041;-83
2023/07/18 14:21:15;;;;;;;6.88;3.90;;;;;;;;;;4997734;28;20109;-83
2023/07/18 14:23:40;;;;;;;7.82;4.00;;;;;;;;;;4992455;28;20133;-83
2023/07/18 14:26:06;;;;;;;5.68;3.88;;;;;;;;;;4958158;28;20117;-84
2023/07/18 14:28:31;;;;;;;5.78;3.97;;;;;;;;;;5001914;28;20068;-84
2023/07/18 14:30:57;;;;;;;8.52;3.90;;;;;;;;;;4984919;28;20058;-84
2023/07/18 14:33:22;;;;;;;5.63;3.80;;;;;;;;;;5000262;28;20088;-84
2023/07/18 14:35:48;;;;;;;7.63;4.30;;;;;;;;;;4995024;28;20034;-84
2023/07/18 14:38:13;;;;;;;6.45;4.03;;;;;;;;;;4990023;28;20041;-83