Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:01:13;;;;;;;25.48;18.98;;;;;;;9.31;100.00;100924.03;5239359;28;20022;-69
2021/11/13 00:03:44;;;;;;;25.30;19.98;;;;;;;9.30;100.00;100924.97;5238807;28;20021;-67
2021/11/13 00:06:16;;;;;;;26.38;20.25;;;;;;;9.33;100.00;100919.50;5239866;28;20029;-67
2021/11/13 00:08:47;;;;;;;22.90;19.10;;;;;;;9.34;100.00;100913.31;5240310;28;20113;-69
2021/11/13 00:11:19;;;;;;;26.90;18.98;;;;;;;9.36;100.00;100915.84;5241101;28;20028;-67
2021/11/13 00:13:55;;;;;;;29.77;19.70;;;;;;;9.36;100.00;100911.44;5239582;28;20071;-67
2021/11/13 00:16:26;;;;;;;28.48;20.73;;;;;;;9.34;100.00;100904.66;5238811;28;20032;-67
2021/11/13 00:18:57;;;;;;;25.70;20.30;;;;;;;9.37;100.00;100905.25;5241136;28;20021;-68
2021/11/13 00:21:29;;;;;;;28.83;20.83;;;;;;;9.35;100.00;100901.91;5222888;28;20033;-68
2021/11/13 00:24:00;;;;;;;29.30;22.50;;;;;;;9.33;100.00;100903.00;5238796;28;20029;-67
2021/11/13 00:26:32;;;;;;;25.65;20.92;;;;;;;9.35;100.00;100907.13;5240136;28;20160;-68
2021/11/13 00:29:03;;;;;;;27.02;20.60;;;;;;;9.37;100.00;100897.41;5242126;28;20153;-67
2021/11/13 00:31:35;;;;;;;26.05;20.33;;;;;;;9.36;100.00;100890.53;5244136;28;20025;-67
2021/11/13 00:34:06;;;;;;;27.73;20.98;;;;;;;9.36;100.00;100890.53;5244206;28;20029;-68
2021/11/13 00:36:38;;;;;;;27.70;20.13;;;;;;;9.40;100.00;100888.50;5243075;28;20402;-67
2021/11/13 00:39:09;;;;;;;27.38;20.55;;;;;;;9.40;100.00;100888.50;5244993;28;20045;-67
2021/11/13 00:41:40;;;;;;;25.30;20.08;;;;;;;9.38;100.00;100887.78;5242698;28;20490;-69
2021/11/13 00:44:12;;;;;;;28.95;21.08;;;;;;;9.40;100.00;100886.72;5244281;28;20066;-67
2021/11/13 00:46:43;;;;;;;29.52;21.48;;;;;;;9.38;100.00;100877.31;5243842;28;20087;-68
2021/11/13 00:49:16;;;;;;;28.23;20.83;;;;;;;9.38;100.00;100867.69;5243621;28;20034;-68
2021/11/13 00:51:47;;;;;;;28.20;20.83;;;;;;;9.44;100.00;100872.44;5243928;28;20033;-67
2021/11/13 00:54:19;;;;;;;26.02;22.10;;;;;;;9.44;100.00;100867.22;5242004;28;20414;-67
2021/11/13 00:56:51;;;;;;;27.02;20.50;;;;;;;9.38;100.00;100859.84;5224666;28;20401;-68
2021/11/13 00:59:23;;;;;;;28.77;20.92;;;;;;;9.43;100.00;100862.06;5242803;28;20029;-68
2021/11/13 01:01:54;;;;;;;32.60;21.10;;;;;;;9.46;100.00;100859.22;5242651;28;20111;-67
2021/11/13 01:04:26;;;;;;;28.63;21.02;;;;;;;9.48;100.00;100857.34;5242889;28;20108;-68
2021/11/13 01:06:57;;;;;;;29.52;20.73;;;;;;;9.52;100.00;100857.91;5242625;28;20022;-67
2021/11/13 01:09:29;;;;;;;28.92;20.98;;;;;;;9.50;100.00;100850.19;5240299;28;20033;-68
2021/11/13 01:12:00;;;;;;;25.25;20.77;;;;;;;9.50;100.00;100850.19;5242574;28;20026;-67
2021/11/13 01:14:39;;;;;;;30.85;21.35;;;;;;;9.49;100.00;100853.75;5241297;28;20030;-67
2021/11/13 01:17:12;;;;;;;25.33;21.00;;;;;;;9.54;100.00;100856.00;5243085;28;20040;-68
2021/11/13 01:19:45;;;;;;;;;;;;;;;9.93;100.00;100850.16;5243333;28;20021;-67
2021/11/13 01:22:17;;;;;;;26.02;19.33;;;;;;;9.64;100.00;100855.13;5240874;28;19916;-67
2021/11/13 01:24:48;;;;;;;27.80;20.35;;;;;;;9.60;100.00;100853.72;5243227;28;20589;-68
2021/11/13 01:27:20;;;;;;;28.02;20.85;;;;;;;9.66;100.00;100848.00;5244392;28;20538;-67
2021/11/13 01:29:51;;;;;;;28.23;21.23;;;;;;;9.70;100.00;100849.44;5242320;28;20040;-67
2021/11/13 01:32:22;;;;;;;27.67;21.98;;;;;;;9.67;100.00;100851.47;5241454;28;20091;-68
2021/11/13 01:34:54;;;;;;;28.40;21.10;;;;;;;9.69;100.00;100845.13;5243296;28;20071;-68
2021/11/13 01:37:25;;;;;;;27.90;20.55;;;;;;;9.67;100.00;100833.97;5240978;28;20613;-67
2021/11/13 01:39:56;;;;;;;29.63;21.17;;;;;;;9.72;100.00;100837.03;5243698;28;20464;-69
2021/11/13 01:42:31;;;;;;;27.17;21.35;;;;;;;9.80;100.00;100832.97;5241714;28;20090;-67
2021/11/13 01:45:05;;;;;;;28.50;21.73;;;;;;;9.74;100.00;100829.91;5242294;28;20405;-67
2021/11/13 01:47:38;;;;;;;32.45;21.65;;;;;;;9.74;100.00;100831.69;5241689;28;20094;-67
2021/11/13 01:50:14;;;;;;;30.30;21.30;;;;;;;9.83;100.00;100824.88;5242808;28;20108;-69
2021/11/13 01:52:46;;;;;;;28.88;21.50;;;;;;;9.78;100.00;100822.63;5242858;28;20045;-67
2021/11/13 01:55:19;;;;;;;26.25;21.75;;;;;;;9.81;100.00;100817.16;5240264;28;20107;-69
2021/11/13 01:57:51;;;;;;;26.95;21.60;;;;;;;9.84;100.00;100819.50;5241977;28;20238;-68
2021/11/13 02:00:32;;;;;;;33.10;22.55;;;;;;;9.91;100.00;100812.81;5243281;28;20040;-68
2021/11/13 02:03:05;;;;;;;29.83;21.70;;;;;;;9.86;100.00;100814.97;5240598;28;20036;-67
2021/11/13 02:05:36;;;;;;;27.73;21.75;;;;;;;9.87;100.00;100811.41;5240003;28;20030;-68
2021/11/13 02:08:08;;;;;;;31.52;22.48;;;;;;;9.87;100.00;100816.63;5241449;28;20034;-67
2021/11/13 02:10:40;;;;;;;29.50;21.48;;;;;;;9.89;100.00;100808.69;5239816;28;20617;-70
2021/11/13 02:13:11;;;;;;;33.47;21.55;;;;;;;9.95;100.00;100811.59;5241630;28;20528;-67
2021/11/13 02:15:43;;;;;;;28.98;21.40;;;;;;;9.98;100.00;100806.13;5221509;28;20033;-68
2021/11/13 02:18:14;;;;;;;33.63;22.38;;;;;;;9.98;100.00;100800.88;5242082;28;20021;-67
2021/11/13 02:20:45;;;;;;;29.83;21.27;;;;;;;10.02;100.00;100808.47;5239932;28;20095;-67
2021/11/13 02:23:19;;;;;;;29.85;21.58;;;;;;;10.07;100.00;100793.22;5241556;28;20021;-67
2021/11/13 02:25:52;;;;;;;31.08;20.73;;;;;;;10.06;100.00;100788.94;5241172;28;20059;-67
2021/11/13 02:28:25;;;;;;;29.20;19.75;;;;;;;10.10;100.00;100791.16;5242244;28;20435;-68
2021/11/13 02:30:58;;;;;;;29.42;21.45;;;;;;;10.12;100.00;100783.22;5239471;28;20044;-67
2021/11/13 02:33:31;;;;;;;26.90;20.55;;;;;;;10.11;100.00;100786.75;5240234;28;20091;-69
2021/11/13 02:36:04;;;;;;;28.70;21.15;;;;;;;10.13;100.00;100783.06;5241625;28;20036;-67
2021/11/13 02:38:37;;;;;;;;;;;;;;;10.57;100.00;100791.59;5241806;28;20033;-67
2021/11/13 02:41:10;;;;;;;28.42;19.45;;;;;;;10.21;100.00;100779.81;5240387;28;20361;-68
2021/11/13 02:43:42;;;;;;;29.77;20.30;;;;;;;10.19;100.00;100786.94;5240391;28;20475;-68
2021/11/13 02:46:14;;;;;;;29.08;19.83;;;;;;;10.16;100.00;100779.38;5240465;28;20389;-67
2021/11/13 02:48:47;;;;;;;29.02;21.23;;;;;;;10.15;100.00;100775.94;5241059;28;20029;-68
2021/11/13 02:51:19;;;;;;;33.85;21.05;;;;;;;10.20;100.00;100775.53;5239026;28;20482;-68
2021/11/13 02:53:52;;;;;;;25.35;19.92;;;;;;;10.20;100.00;100771.13;5239999;28;20091;-67
2021/11/13 02:56:23;;;;;;;28.08;20.38;;;;;;;10.24;100.00;100772.53;5240168;28;20037;-69
2021/11/13 02:58:55;;;;;;;26.05;19.98;;;;;;;10.26;100.00;100768.97;5239531;28;20022;-68
2021/11/13 03:01:26;;;;;;;25.80;19.67;;;;;;;10.26;100.00;100772.41;5239220;28;20059;-67
2021/11/13 03:03:58;;;;;;;22.40;18.60;;;;;;;10.25;100.00;100773.38;5240556;28;20042;-68
2021/11/13 03:06:29;;;;;;;22.45;18.35;;;;;;;10.27;100.00;100770.66;5239883;28;20091;-67
2021/11/13 03:09:01;;;;;;;25.02;18.27;;;;;;;10.27;100.00;100776.72;5243299;28;20061;-68
2021/11/13 03:11:32;;;;;;;20.17;17.90;;;;;;;10.29;100.00;100779.19;5241128;28;20029;-68
2021/11/13 03:14:03;;;;;;;20.80;17.58;;;;;;;10.32;100.00;100779.75;5239448;28;20387;-68
2021/11/13 03:16:34;;;;;;;24.10;17.17;;;;;;;10.31;100.00;100778.09;5240505;28;20028;-68
2021/11/13 03:19:06;;;;;;;21.20;16.77;;;;;;;10.31;100.00;100779.91;5240477;28;20095;-67
2021/11/13 03:21:37;;;;;;;21.05;16.33;;;;;;;10.32;100.00;100781.56;5240270;28;20120;-68
2021/11/13 03:24:09;;;;;;;20.42;15.55;;;;;;;10.35;100.00;100789.16;5238572;28;20025;-67
2021/11/13 03:26:41;;;;;;;22.15;16.42;;;;;;;10.34;100.00;100784.84;5240915;28;20454;-67
2021/11/13 03:29:17;;;;;;;18.42;15.68;;;;;;;10.39;100.00;100786.13;5239724;28;20036;-68
2021/11/13 03:31:48;;;;;;;18.90;14.57;;;;;;;10.36;100.00;100785.56;5240781;28;20390;-68
2021/11/13 03:34:19;;;;;;;16.80;14.10;;;;;;;10.40;100.00;100786.97;5239840;28;20021;-68
2021/11/13 03:36:51;;;;;;;18.67;14.82;;;;;;;10.40;100.00;100787.78;5240717;28;20099;-68
2021/11/13 03:39:22;;;;;;;20.08;14.85;;;;;;;10.41;100.00;100778.13;5241290;28;20031;-68
2021/11/13 03:41:53;;;;;;;16.58;14.77;;;;;;;10.38;100.00;100774.00;5239138;28;20033;-67
2021/11/13 03:44:25;;;;;;;14.60;12.80;;;;;;;10.45;100.00;100780.41;5223563;28;20719;-68
2021/11/13 03:46:56;;;;;;;17.08;13.52;;;;;;;10.45;100.00;100774.28;5241044;28;20383;-67
2021/11/13 03:49:28;;;;;;;14.05;12.65;;;;;;;10.45;100.00;100780.41;5240661;28;20029;-68
2021/11/13 03:51:59;;;;;;;15.57;13.25;;;;;;;10.47;100.00;100780.25;5240697;28;20025;-68
2021/11/13 03:54:32;;;;;;;14.77;12.68;;;;;;;10.47;100.00;100781.06;5238981;28;20377;-68
2021/11/13 03:57:04;;;;;;;15.05;13.07;;;;;;;10.48;100.00;100784.53;5240066;28;20112;-67
2021/11/13 03:59:36;;;;;;;15.55;13.32;;;;;;;10.48;100.00;100774.88;5239560;28;20124;-68
2021/11/13 04:02:10;;;;;;;15.63;13.48;;;;;;;10.47;100.00;100772.38;5242905;28;20123;-68
2021/11/13 04:04:42;;;;;;;14.95;13.13;;;;;;;10.46;100.00;100771.56;5244741;28;20040;-69
2021/11/13 04:07:13;;;;;;;14.45;12.98;;;;;;;10.51;100.00;100778.19;5243561;28;20490;-69
2021/11/13 04:09:45;;;;;;;14.65;13.15;;;;;;;10.51;100.00;100775.56;5242086;28;20033;-68
2021/11/13 04:12:16;;;;;;;15.05;12.50;;;;;;;10.48;100.00;100764.38;5225593;28;20471;-69
2021/11/13 04:14:47;;;;;;;14.38;12.35;;;;;;;10.52;100.00;100775.44;5243875;28;20401;-68
2021/11/13 04:17:19;;;;;;;13.88;12.35;;;;;;;10.54;100.00;100772.69;5244202;28;20029;-67
2021/11/13 04:19:50;;;;;;;14.15;12.45;;;;;;;10.54;100.00;100778.78;5244291;28;20502;-68
2021/11/13 04:22:21;;;;;;;14.50;12.82;;;;;;;10.54;100.00;100780.56;5244247;28;20041;-68
2021/11/13 04:24:53;;;;;;;14.38;12.88;;;;;;;10.56;100.00;100781.25;5245337;28;20036;-68
2021/11/13 04:27:24;;;;;;;14.88;12.68;;;;;;;10.58;100.00;100784.56;5244337;28;20041;-69
2021/11/13 04:29:55;;;;;;;15.63;13.23;;;;;;;10.56;100.00;100782.06;5243118;28;20037;-68
2021/11/13 04:32:29;;;;;;;15.30;13.70;;;;;;;10.57;100.00;100783.75;5245399;28;20044;-68
2021/11/13 04:37:32;;;;;;;18.00;14.07;;;;;;;10.56;100.00;100776.00;5243377;28;20049;-68
2021/11/13 04:40:04;;;;;;;16.05;14.43;;;;;;;10.60;100.00;100775.59;5242599;28;20029;-70
2021/11/13 04:42:35;;;;;;;15.45;13.85;;;;;;;10.61;100.00;100784.31;5245282;28;20033;-71
2021/11/13 04:45:07;;;;;;;17.05;14.18;;;;;;;10.62;100.00;100775.50;5244426;28;20048;-68
2021/11/13 04:47:39;;;;;;;17.40;14.55;;;;;;;10.62;100.00;100791.22;5242958;28;20044;-68
2021/11/13 04:50:15;;;;;;;18.23;14.63;;;;;;;10.66;100.00;100779.50;5245186;28;20033;-68
2021/11/13 04:52:47;;;;;;;17.20;14.82;;;;;;;10.62;100.00;100783.34;5243753;28;20498;-68
2021/11/13 04:55:19;;;;;;;18.95;15.38;;;;;;;10.63;100.00;100782.38;5243514;28;20041;-69
2021/11/13 04:57:50;;;;;;;17.13;14.83;;;;;;;10.65;100.00;100781.28;5244598;28;20147;-68
2021/11/13 05:00:25;;;;;;;21.17;15.65;;;;;;;10.70;100.00;100783.50;5242221;28;20028;-68
2021/11/13 05:02:57;;;;;;;18.27;15.32;;;;;;;10.68;100.00;100785.41;5242317;28;20030;-68
2021/11/13 05:05:29;;;;;;;19.48;16.08;;;;;;;10.70;100.00;100783.50;5239281;28;20033;-69
2021/11/13 05:08:01;;;;;;;16.45;14.55;;;;;;;10.70;100.00;100783.50;5240996;28;20084;-71
2021/11/13 05:10:32;;;;;;;19.58;16.00;;;;;;;10.71;100.00;100795.66;5242879;28;20027;-70
2021/11/13 05:13:03;;;;;;;16.63;14.85;;;;;;;10.74;100.00;100798.00;5242928;28;20056;-67
2021/11/13 05:15:35;;;;;;;19.67;16.10;;;;;;;10.77;100.00;100800.38;5246257;28;20391;-68
2021/11/13 05:18:06;;;;;;;23.13;15.82;;;;;;;10.76;100.00;100797.88;5243286;28;20036;-69
2021/11/13 05:20:38;;;;;;;18.25;16.27;;;;;;;10.78;100.00;100801.19;5242360;28;20056;-67
2021/11/13 05:23:10;;;;;;;20.55;16.40;;;;;;;10.77;100.00;100807.41;5244139;28;20041;-67
2021/11/13 05:25:41;;;;;;;17.90;15.38;;;;;;;10.77;100.00;100808.22;5241532;28;20025;-68
2021/11/13 05:28:12;;;;;;;21.13;16.08;;;;;;;10.77;100.00;100805.59;5243277;28;20083;-68
2021/11/13 05:30:44;;;;;;;21.55;16.17;;;;;;;10.77;100.00;100821.34;5242586;28;20532;-68
2021/11/13 05:33:15;;;;;;;17.88;14.82;;;;;;;10.79;100.00;100806.28;5241709;28;20043;-69
2021/11/13 05:35:46;;;;;;;18.95;15.35;;;;;;;10.79;100.00;100811.53;5242344;28;20032;-70
2021/11/13 05:38:18;;;;;;;19.10;14.50;;;;;;;10.79;100.00;100808.91;5242227;28;20041;-68
2021/11/13 05:40:50;;;;;;;18.75;14.95;;;;;;;10.78;100.00;100802.03;5240937;28;20029;-68
2021/11/13 05:43:22;;;;;;;17.38;13.60;;;;;;;10.78;100.00;100811.69;5241346;28;20048;-69
2021/11/13 05:45:53;;;;;;;16.90;14.10;;;;;;;10.79;100.00;100819.41;5240776;28;20483;-68
2021/11/13 05:48:25;;;;;;;16.88;13.95;;;;;;;10.79;100.00;100814.16;5242815;28;20025;-68
2021/11/13 05:50:56;;;;;;;16.63;13.30;;;;;;;10.80;100.00;100821.06;5241260;28;20033;-69
2021/11/13 05:53:27;;;;;;;17.08;13.63;;;;;;;10.83;100.00;100818.16;5242921;28;20057;-68
2021/11/13 05:55:59;;;;;;;17.45;13.70;;;;;;;10.84;100.00;100811.16;5242872;28;20483;-67
2021/11/13 05:58:31;;;;;;;17.55;13.80;;;;;;;10.85;100.00;100810.19;5242194;28;20029;-69
2021/11/13 06:01:02;;;;;;;16.42;12.15;;;;;;;10.86;100.00;100806.59;5242842;28;20029;-67
2021/11/13 06:03:33;;;;;;;14.43;12.15;;;;;;;10.87;100.00;100805.63;5239694;28;20041;-68
2021/11/13 06:06:05;;;;;;;17.33;13.10;;;;;;;10.86;100.00;100810.03;5241220;28;20352;-68
2021/11/13 06:08:36;;;;;;;14.63;13.07;;;;;;;10.89;100.00;100815.03;5240264;28;20028;-67
2021/11/13 06:11:07;;;;;;;17.38;14.02;;;;;;;10.89;100.00;100817.66;5242589;28;20502;-69
2021/11/13 06:13:39;;;;;;;18.23;13.32;;;;;;;10.82;100.00;100810.44;5241642;28;20044;-69
2021/11/13 06:16:10;;;;;;;18.00;13.85;;;;;;;10.87;100.00;100827.44;5241370;28;20068;-68
2021/11/13 06:18:42;;;;;;;14.70;12.75;;;;;;;10.92;100.00;100827.03;5240785;28;20032;-68
2021/11/13 06:21:13;;;;;;;17.08;13.88;;;;;;;10.92;100.00;100833.13;5242497;28;20433;-68
2021/11/13 06:23:45;;;;;;;16.63;13.10;;;;;;;10.93;100.00;100837.38;5241774;28;20071;-69
2021/11/13 06:26:18;;;;;;;15.57;12.65;;;;;;;10.90;100.00;100848.13;5243421;28;20014;-68
2021/11/13 06:28:49;;;;;;;18.50;12.73;;;;;;;10.93;100.00;100847.88;5218414;28;20045;-67
2021/11/13 06:31:20;;;;;;;17.52;13.35;;;;;;;10.92;100.00;100853.25;5241565;28;20307;-68
2021/11/13 06:33:52;;;;;;;15.80;13.15;;;;;;;10.96;100.00;100863.34;5240929;28;20593;-68
2021/11/13 06:36:23;;;;;;;17.42;13.23;;;;;;;10.98;100.00;100871.06;5240917;28;20111;-68
2021/11/13 06:38:54;;;;;;;15.80;12.60;;;;;;;10.99;100.00;100872.75;5240811;28;20033;-70
2021/11/13 06:41:29;;;;;;;16.38;13.40;;;;;;;11.00;100.00;100865.69;5242168;28;20490;-69
2021/11/13 06:44:01;;;;;;;17.73;13.82;;;;;;;11.00;100.00;100863.91;5240834;28;20494;-68
2021/11/13 06:46:33;;;;;;;18.92;14.15;;;;;;;10.98;100.00;100867.63;5243910;28;20505;-67
2021/11/13 06:49:04;;;;;;;17.80;14.10;;;;;;;11.01;100.00;100869.97;5240299;28;20474;-68
2021/11/13 06:51:35;;;;;;;19.25;15.10;;;;;;;11.02;100.00;100869.00;5241734;28;20065;-68
2021/11/13 06:54:07;;;;;;;19.98;14.98;;;;;;;11.03;100.00;100871.50;5240107;28;20191;-69
2021/11/13 06:56:40;;;;;;;19.02;14.40;;;;;;;11.03;100.00;100871.50;5242398;28;20032;-68
2021/11/13 06:59:12;;;;;;;19.50;14.70;;;;;;;11.05;100.00;100863.50;5242839;28;20120;-68
2021/11/13 07:01:43;;;;;;;16.95;15.15;;;;;;;11.04;100.00;100874.97;5240666;28;20132;-69
2021/11/13 07:04:14;;;;;;;23.98;16.23;;;;;;;11.04;100.00;100872.34;5240734;28;20380;-68
2021/11/13 07:06:46;;;;;;;20.23;15.68;;;;;;;11.01;100.00;100875.22;5240764;28;20037;-69
2021/11/13 07:09:17;;;;;;;20.10;16.63;;;;;;;11.00;100.00;100876.19;5238413;28;20552;-68
2021/11/13 07:11:49;;;;;;;22.77;16.77;;;;;;;11.02;100.00;100884.75;5241771;28;20098;-68
2021/11/13 07:14:20;;;;;;;22.65;15.35;;;;;;;11.06;100.00;100891.38;5242387;28;20554;-68
2021/11/13 07:16:52;;;;;;;22.13;16.23;;;;;;;11.04;100.00;100888.91;5239951;28;20519;-68
2021/11/13 07:19:23;;;;;;;21.35;15.60;;;;;;;11.06;100.00;100896.63;5241511;28;20060;-69
2021/11/13 07:21:54;;;;;;;20.20;15.45;;;;;;;11.06;100.00;100901.84;5240534;28;20393;-68
2021/11/13 07:24:26;;;;;;;20.90;15.50;;;;;;;11.07;100.00;100901.75;5239328;28;20132;-68
2021/11/13 07:26:57;;;;;;;21.58;15.15;;;;;;;11.07;100.00;100901.75;5241689;28;20681;-68
2021/11/13 07:29:29;;;;;;;21.08;15.90;;;;;;;11.11;100.00;100907.56;5241258;28;20037;-68
2021/11/13 07:32:00;;;;;;;24.92;15.73;;;;;;;11.10;100.00;100905.88;5240559;28;20405;-68
2021/11/13 07:34:31;;;;;;;17.05;15.23;;;;;;;11.11;100.00;100910.19;5241152;28;20045;-68
2021/11/13 07:37:03;;;;;;;20.15;16.02;;;;;;;11.11;100.00;100912.81;5240174;28;20299;-68
2021/11/13 07:39:35;;;;;;;24.02;17.00;;;;;;;11.13;100.00;100918.72;5240360;28;20033;-68
2021/11/13 07:42:06;;;;;;;19.95;16.67;;;;;;;11.15;100.00;100915.03;5241897;28;20498;-68
2021/11/13 07:44:38;;;;;;;19.40;15.25;;;;;;;11.19;100.00;100923.47;5240913;28;20123;-68
2021/11/13 07:47:09;;;;;;;23.60;16.42;;;;;;;11.23;100.00;100927.47;5237474;28;20359;-69
2021/11/13 07:49:41;;;;;;;19.40;14.80;;;;;;;11.28;100.00;100933.13;5240134;28;20064;-68
2021/11/13 07:52:12;;;;;;;18.67;16.67;;;;;;;11.32;100.00;100939.78;5240128;28;20755;-68
2021/11/13 07:54:44;;;;;;;21.80;16.65;;;;;;;11.36;100.00;100940.34;5240638;28;20037;-68
2021/11/13 07:57:15;;;;;;;21.83;16.33;;;;;;;11.39;100.00;100937.47;5239560;28;20402;-68
2021/11/13 07:59:46;;;;;;;19.92;15.23;;;;;;;11.39;100.00;100946.16;5241598;28;20096;-68
2021/11/13 08:02:17;;;;;;;21.00;16.25;;;;;;;11.41;100.00;100938.19;5240280;28;20036;-70
2021/11/13 08:04:50;;;;;;;22.17;16.85;;;;;;;11.40;100.00;100939.97;5239292;28;20545;-68
2021/11/13 08:07:23;;;;;;;22.27;16.80;;;;;;;11.42;100.00;100940.66;5239773;28;20116;-70
2021/11/13 08:09:55;;;;;;;23.15;16.63;;;;;;;11.44;100.00;100940.53;5236763;28;20479;-69
2021/11/13 08:12:26;;;;;;;17.45;15.60;;;;;;;11.45;100.00;100944.81;5237615;28;20066;-69
2021/11/13 08:14:57;;;;;;;24.33;16.70;;;;;;;11.42;100.00;100934.59;5223287;28;20519;-68
2021/11/13 08:17:28;;;;;;;22.40;16.70;;;;;;;11.50;100.00;100937.34;5239036;28;20079;-68
2021/11/13 08:20:00;;;;;;;21.05;16.05;;;;;;;11.56;100.00;100943.88;5239757;28;20029;-69
2021/11/13 08:22:34;;;;;;;24.45;17.27;;;;;;;11.61;100.00;100944.31;5240401;28;20072;-69
2021/11/13 08:25:07;;;;;;;26.17;17.67;;;;;;;11.57;100.00;100948.16;5239704;28;20026;-69
2021/11/13 08:27:39;;;;;;;;;;;;;;;12.06;100.00;100951.75;5238647;28;20036;-70
2021/11/13 08:30:14;;;;;;;22.67;17.35;;;;;;;11.67;100.00;100949.03;5239117;28;19917;-68
2021/11/13 08:32:46;;;;;;;21.58;17.17;;;;;;;11.65;100.00;100953.56;5238214;28;20053;-69
2021/11/13 08:35:18;;;;;;;21.77;17.20;;;;;;;11.71;100.00;100945.16;5238435;28;20467;-68
2021/11/13 08:37:49;;;;;;;27.05;16.98;;;;;;;11.79;100.00;100952.38;5237557;28;20111;-69
2021/11/13 08:40:20;;;;;;;24.10;17.88;;;;;;;11.82;100.00;100958.19;5239101;28;20027;-68
2021/11/13 08:42:52;;;;;;;22.92;17.35;;;;;;;11.89;100.00;100956.69;5239312;28;20025;-68
2021/11/13 08:45:23;;;;;;;20.58;17.00;;;;;;;11.95;100.00;100959.75;5236797;28;20030;-69
2021/11/13 08:47:55;;;;;;;23.27;17.52;;;;;;;11.98;100.00;100959.47;5234149;28;21023;-68
2021/11/13 08:50:28;;;;;;;18.63;16.67;;;;;;;11.99;100.00;100961.94;5243307;28;20112;-68
2021/11/13 08:53:02;;;;;;;20.90;16.88;;;;;;;12.03;100.00;100973.00;5244035;28;20055;-68
2021/11/13 08:55:36;;;;;;;21.10;15.90;;;;;;;12.01;100.00;100969.69;5242668;28;20692;-69
2021/11/13 08:58:08;;;;;;;19.60;16.73;;;;;;;11.99;100.00;100967.19;5242590;28;20021;-69
2021/11/13 09:00:51;;;;;;;19.90;16.00;;;;;;;12.17;100.00;100962.94;5242300;28;20475;-68
2021/11/13 09:03:26;;;;;;;19.35;15.60;;;;;;;12.04;100.00;100975.50;5242305;28;20037;-70
2021/11/13 09:05:59;;;;;;;19.40;14.93;;;;;;;12.03;100.00;100975.63;5242197;28;20474;-68
2021/11/13 09:08:32;;;;;;;;;;;;;;;12.59;100.00;100972.34;5223678;28;20032;-68
2021/11/13 09:11:06;;;;;;;18.38;16.02;;;;;;;12.10;100.00;100974.13;5241814;28;19916;-68
2021/11/13 09:13:37;;;;;;;22.25;15.55;;;;;;;12.06;100.00;100973.56;5243442;28;20033;-68
2021/11/13 09:16:10;;;;;;;22.58;16.77;;;;;;;12.11;100.00;100975.78;5241373;28;20521;-68
2021/11/13 09:18:44;;;;;;;19.45;17.25;;;;;;;12.23;100.00;100979.94;5241522;28;20538;-69
2021/11/13 09:21:16;;;;;;;21.13;16.60;;;;;;;12.27;100.00;100981.31;5240246;28;20135;-69
2021/11/13 09:23:48;;;;;;;18.73;16.60;;;;;;;12.28;100.00;100980.38;5243053;28;20029;-68
2021/11/13 09:26:20;;;;;;;19.38;16.85;;;;;;;12.41;100.00;100986.16;5241640;28;20047;-68
2021/11/13 09:28:52;;;;;;;20.03;16.43;;;;;;;12.43;100.00;100979.97;5242266;28;20013;-68
2021/11/13 09:31:24;;;;;;;19.45;16.02;;;;;;;12.48;100.00;100988.25;5240267;28;20049;-68
2021/11/13 09:33:56;;;;;;;18.40;14.60;;;;;;;12.51;100.00;100994.06;5241184;28;20032;-69
2021/11/13 09:36:27;;;;;;;15.73;13.77;;;;;;;12.53;100.00;100996.53;5242633;28;20041;-68
2021/11/13 09:38:58;;;;;;;18.13;14.18;;;;;;;12.55;100.00;100992.81;5241795;28;20449;-69
2021/11/13 09:41:30;;;;;;;17.02;14.32;;;;;;;12.63;100.00;100998.19;5243236;28;20386;-69
2021/11/13 09:44:01;;;;;;;15.90;14.20;;;;;;;12.67;100.00;100998.75;5242658;28;20034;-68
2021/11/13 09:46:34;;;;;;;15.48;13.80;;;;;;;12.69;100.00;101004.69;5221418;28;20498;-68
2021/11/13 09:49:06;;;;;;;15.40;13.13;;;;;;;12.68;100.00;101005.66;5240825;28;20033;-68
2021/11/13 09:51:37;;;;;;;14.27;12.77;;;;;;;12.62;100.00;101001.78;5240866;28;20036;-68
2021/11/13 09:54:09;;;;;;;14.25;12.65;;;;;;;12.63;100.00;101000.00;5243303;28;20049;-69
2021/11/13 09:56:40;;;;;;;16.38;13.30;;;;;;;12.60;100.00;101005.53;5241215;28;20034;-68
2021/11/13 09:59:11;;;;;;;18.23;13.23;;;;;;;12.65;100.00;101004.16;5242267;28;20061;-68
2021/11/13 10:01:44;;;;;;;14.68;13.13;;;;;;;12.67;100.00;101001.38;5241855;28;20048;-68
2021/11/13 10:04:15;;;;;;;15.23;13.40;;;;;;;12.71;100.00;101002.75;5240467;28;20025;-68
2021/11/13 10:06:47;;;;;;;15.57;12.88;;;;;;;12.74;100.00;101005.09;5240211;28;20033;-68
2021/11/13 10:09:19;;;;;;;16.38;12.32;;;;;;;12.77;100.00;101001.38;5242847;28;20402;-68
2021/11/13 10:11:51;;;;;;;15.25;12.75;;;;;;;12.79;100.00;101005.50;5239893;28;20033;-68
2021/11/13 10:14:33;;;;;;;15.80;12.85;;;;;;;12.94;100.00;101007.69;5235751;28;20071;-69
2021/11/13 10:17:22;;;;;;;14.13;12.38;;;;;;;13.03;100.00;101014.72;5234552;28;20490;-68
2021/11/13 10:19:54;;;;;;;15.60;13.05;;;;;;;12.88;100.00;101012.56;5228644;28;20025;-68
2021/11/13 10:22:43;;;;;;;15.52;13.80;;;;;;;13.11;100.00;101023.59;5239823;28;20029;-69
2021/11/13 10:25:15;;;;;;;16.95;13.68;;;;;;;13.01;100.00;101022.78;5240773;28;20061;-68
2021/11/13 10:28:10;;;;;;;15.50;13.88;;;;;;;13.22;100.00;101019.13;5241723;28;20126;-69
2021/11/13 10:30:42;;;;;;;20.63;18.30;;;;;;;13.05;100.00;101028.59;5241173;28;20033;-68
2021/11/13 10:33:14;;;;;;;19.15;16.05;;;;;;;13.13;100.00;101026.88;5240307;28;20490;-68
2021/11/13 10:35:49;;;;;;;20.48;16.38;;;;;;;13.26;100.00;101031.91;5240796;28;20033;-68
2021/11/13 10:38:21;;;;;;;15.88;13.98;;;;;;;13.12;100.00;101027.88;5241362;28;20124;-68
2021/11/13 10:41:03;;;;;;;14.88;12.40;;;;;;;13.22;100.00;101034.91;5239194;28;20739;-68
2021/11/13 10:43:39;;;;;;;13.80;12.07;;;;;;;13.19;100.00;101033.41;5239657;28;20092;-69
2021/11/13 10:46:21;;;;;;;13.18;11.55;;;;;;;13.29;100.00;101036.84;5240601;28;20086;-68
2021/11/13 10:48:59;;;;;;;15.43;11.50;;;;;;;13.27;100.00;101044.06;5239588;28;20021;-68
2021/11/13 10:51:33;;;;;;;13.00;10.40;;;;;;;13.12;100.00;101037.56;5240015;28;20041;-69
2021/11/13 10:54:10;;;;;;;11.82;10.20;;;;;;;13.24;100.00;101040.88;5240066;28;20045;-68
2021/11/13 10:56:44;;;;;;;15.45;11.55;;;;;;;13.22;100.00;101037.53;5240734;28;20041;-69
2021/11/13 10:59:16;;;;;;;14.20;9.90;;;;;;;13.18;100.00;101028.25;5241451;28;20045;-69
2021/11/13 11:01:48;;;;;;;13.35;9.73;;;;;;;13.22;100.00;101032.25;5242537;28;20070;-69
2021/11/13 11:04:25;;;;;;;13.02;9.13;;;;;;;13.35;100.00;101033.66;5242547;28;20075;-69
2021/11/13 11:07:20;;;;;;;11.40;8.95;;;;;;;13.46;100.00;101031.81;5243809;28;20533;-69
2021/11/13 11:10:08;;;;;;;12.15;8.73;;;;;;;13.49;100.00;101037.63;5240863;28;20048;-69
2021/11/13 11:12:40;;;;;;;10.85;8.10;;;;;;;13.33;100.00;101030.34;5237660;28;20037;-69
2021/11/13 11:15:14;;;;;;;8.43;7.43;;;;;;;13.42;100.00;101033.09;5239333;28;20029;-69
2021/11/13 11:17:46;;;;;;;8.73;7.82;;;;;;;13.37;100.00;101023.81;5236643;28;20280;-69
2021/11/13 11:20:18;;;;;;;9.87;7.23;;;;;;;13.46;100.00;101027.38;5224343;28;20470;-69
2021/11/13 11:22:49;;;;;;;8.13;7.27;;;;;;;13.45;100.00;101027.50;5240768;28;20489;-69
2021/11/13 11:25:26;;;;;;;9.85;6.72;;;;;;;13.47;100.00;101033.47;5240255;28;20038;-69
2021/11/13 11:27:57;;;;;;;10.65;7.15;;;;;;;13.47;100.00;101023.78;5239366;28;20121;-69
2021/11/13 11:30:28;;;;;;;9.50;7.00;;;;;;;13.52;100.00;101023.34;5239068;28;20487;-69