Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:03;;;;;;;36.97;10.07;;;4.70;99.90;;;;;;4941858;28;39362;-77
2021/12/09 00:03:32;;;;;;;40.37;9.83;;;4.70;99.90;;;;;;4934980;28;48943;-77
2021/12/09 00:05:59;;;;;;;34.67;9.90;;;4.70;99.90;;;;;;4939051;28;37933;-77
2021/12/09 00:08:28;;;;;;;39.10;10.43;;;4.70;99.90;;;;;;4935048;28;37474;-77
2021/12/09 00:10:58;;;;;;;35.60;10.67;;;4.80;99.90;;;;;;4942016;28;38851;-77
2021/12/09 00:13:26;;;;;;;31.70;9.13;;;4.80;99.90;;;;;;4949069;28;39116;-77
2021/12/09 00:15:52;;;;;;;40.03;10.17;;;4.80;99.90;;;;;;4943446;28;38831;-77
2021/12/09 00:18:19;;;;;;;42.53;12.33;;;4.70;99.90;;;;;;4936929;28;36835;-76
2021/12/09 00:20:46;;;;;;;33.57;8.73;;;4.70;99.90;;;;;;4944526;28;37973;-77
2021/12/09 00:23:12;;;;;;;32.97;10.47;;;4.70;99.90;;;;;;4940998;28;37106;-77
2021/12/09 00:25:39;;;;;;;31.10;9.03;;;4.70;99.90;;;;;;4940585;28;37221;-77
2021/12/09 00:28:05;;;;;;;32.43;9.67;;;4.60;99.90;;;;;;4960010;28;37502;-77
2021/12/09 00:30:35;;;;;;;38.00;10.30;;;4.60;99.90;;;;;;4949536;28;37705;-76
2021/12/09 00:33:04;;;;;;;33.67;8.70;;;4.50;99.90;;;;;;4964541;28;38089;-76
2021/12/09 00:35:41;;;;;;;35.83;9.50;;;4.50;99.90;;;;;;4948266;28;47356;-77
2021/12/09 00:38:09;;;;;;;34.10;8.60;;;4.50;99.90;;;;;;4956775;28;36179;-76
2021/12/09 00:40:36;;;;;;;37.87;9.20;;;4.50;99.90;;;;;;4942503;28;38958;-76
2021/12/09 00:43:03;;;;;;;37.97;11.10;;;4.40;99.90;;;;;;4961005;28;38207;-76
2021/12/09 00:45:30;;;;;;;32.60;8.07;;;4.40;99.90;;;;;;4954569;28;38257;-77
2021/12/09 00:47:56;;;;;;;32.57;8.23;;;4.40;99.90;;;;;;4936583;28;37879;-76
2021/12/09 00:50:23;;;;;;;31.43;7.90;;;4.40;99.90;;;;;;4941977;28;37879;-77
2021/12/09 00:52:49;;;;;;;26.57;7.40;;;4.50;99.90;;;;;;4959354;28;38551;-77
2021/12/09 00:55:16;;;;;;;37.40;9.10;;;4.50;99.90;;;;;;4946499;28;39840;-76
2021/12/09 00:57:43;;;;;;;26.80;8.33;;;4.50;99.90;;;;;;4951205;28;36313;-76
2021/12/09 01:00:14;;;;;;;28.53;7.80;;;4.50;99.90;;;;;;4964460;28;37680;-77
2021/12/09 01:02:40;;;;;;;30.07;7.87;;;4.50;99.90;;;;;;4964739;28;37921;-77
2021/12/09 01:05:08;;;;;;;34.23;8.07;;;4.60;99.90;;;;;;4943489;28;38489;-76
2021/12/09 01:07:35;;;;;;;31.27;8.83;;;4.60;99.90;;;;;;4941482;28;35731;-76
2021/12/09 01:10:07;;;;;;;29.73;7.93;;;4.60;99.90;;;;;;4957094;28;39799;-77
2021/12/09 01:12:33;;;;;;;31.98;7.55;;;4.60;99.90;;;;;;4932383;28;46811;-76
2021/12/09 01:14:59;;;;;;;29.73;7.23;;;4.70;99.90;;;;;;4942912;28;38483;-77
2021/12/09 01:17:26;;;;;;;27.00;6.90;;;4.60;99.90;;;;;;4956746;28;38126;-76
2021/12/09 01:19:53;;;;;;;27.83;7.27;;;4.40;99.90;;;;;;4947690;28;39407;-77
2021/12/09 01:22:20;;;;;;;23.63;7.37;;;4.40;99.90;;;;;;4936064;28;40303;-77
2021/12/09 01:24:46;;;;;;;26.43;7.87;;;4.30;99.90;;;;;;4946136;28;38656;-77
2021/12/09 01:27:13;;;;;;;32.87;8.27;;;4.30;99.90;;;;;;4946044;28;37384;-77
2021/12/09 01:29:42;;;;;;;27.37;8.27;;;4.30;99.90;;;;;;4959025;28;39739;-77
2021/12/09 01:32:12;;;;;;;21.13;6.90;;;4.30;99.90;;;;;;4943737;28;39304;-77
2021/12/09 01:34:38;;;;;;;30.77;8.77;;;4.30;99.90;;;;;;4945618;28;38517;-77
2021/12/09 01:37:05;;;;;;;25.63;8.00;;;4.20;99.90;;;;;;4943282;28;37758;-76
2021/12/09 01:39:31;;;;;;;25.67;8.90;;;4.20;99.90;;;;;;4945621;28;39817;-77
2021/12/09 01:41:59;;;;;;;27.93;7.87;;;4.30;99.90;;;;;;4947830;28;38399;-76
2021/12/09 01:44:26;;;;;;;30.97;7.67;;;4.30;99.90;;;;;;4944710;28;39830;-76
2021/12/09 01:46:54;;;;;;;24.40;7.37;;;4.30;99.90;;;;;;4952807;28;37342;-76
2021/12/09 01:49:20;;;;;;;25.90;7.23;;;4.40;99.90;;;;;;4936401;28;40405;-76
2021/12/09 01:51:47;;;;;;;31.10;7.43;;;4.40;99.90;;;;;;4945865;28;38435;-77
2021/12/09 01:54:14;;;;;;;28.13;7.37;;;4.40;99.90;;;;;;4946318;28;39054;-76
2021/12/09 01:56:41;;;;;;;27.67;8.67;;;4.40;99.90;;;;;;4936673;28;37270;-76
2021/12/09 01:59:07;;;;;;;25.33;8.17;;;4.50;99.90;;;;;;4941743;28;39247;-76
2021/12/09 02:01:35;;;;;;;28.03;7.67;;;4.50;99.90;;;;;;4944592;28;38424;-77
2021/12/09 02:04:05;;;;;;;23.30;6.63;;;4.50;99.90;;;;;;4945044;28;39911;-77
2021/12/09 02:06:33;;;;;;;29.90;7.37;;;4.50;99.90;;;;;;4937516;28;38175;-76
2021/12/09 02:08:59;;;;;;;29.80;7.47;;;4.40;99.90;;;;;;4936240;28;39583;-76
2021/12/09 02:11:25;;;;;;;28.27;7.83;;;4.40;99.90;;;;;;4936867;28;39469;-76
2021/12/09 02:13:55;;;;;;;33.90;8.23;;;4.40;99.90;;;;;;4948925;28;38737;-76
2021/12/09 02:16:22;;;;;;;30.23;9.03;;;4.40;99.90;;;;;;4941808;28;38116;-77
2021/12/09 02:18:48;;;;;;;24.70;8.67;;;4.30;99.90;;;;;;4944184;28;39523;-76
2021/12/09 02:21:35;;;;;;;24.83;6.93;;;4.30;99.90;;;;;;4938394;28;38454;-77
2021/12/09 02:24:05;;;;;;;29.27;8.13;;;4.30;99.90;;;;;;4947389;28;38906;-77
2021/12/09 02:26:34;;;;;;;31.07;9.03;;;4.20;99.90;;;;;;4941951;28;47326;-77
2021/12/09 02:29:01;;;;;;;27.17;9.03;;;4.20;99.90;;;;;;4956763;28;40632;-77
2021/12/09 02:31:29;;;;;;;38.13;10.30;;;4.20;99.90;;;;;;4936667;28;46637;-76
2021/12/09 02:33:56;;;;;;;33.70;9.57;;;4.20;99.90;;;;;;4942564;28;38272;-76
2021/12/09 02:36:23;;;;;;;28.50;8.13;;;4.20;99.90;;;;;;4941317;28;38036;-77
2021/12/09 02:38:50;;;;;;;27.03;9.70;;;4.10;99.90;;;;;;4940683;28;40690;-75
2021/12/09 02:41:20;;;;;;;28.33;9.27;;;4.10;99.90;;;;;;4934096;28;39814;-77
2021/12/09 02:43:55;;;;;;;31.40;9.70;;;4.10;99.90;;;;;;4941165;28;39854;-77
2021/12/09 02:46:23;;;;;;;24.50;8.10;;;4.10;99.90;;;;;;4934280;28;38998;-77
2021/12/09 02:48:50;;;;;;;33.77;10.50;;;4.10;99.90;;;;;;4952386;28;40933;-76
2021/12/09 02:51:16;;;;;;;34.33;9.70;;;4.00;99.90;;;;;;4932676;28;38880;-76
2021/12/09 02:53:43;;;;;;;34.70;10.70;;;4.00;99.90;;;;;;4936718;28;38983;-76
2021/12/09 02:56:12;;;;;;;34.77;9.57;;;4.00;99.90;;;;;;4938866;28;38807;-77
2021/12/09 02:58:39;;;;;;;35.97;9.77;;;4.00;99.90;;;;;;4934919;28;38986;-76
2021/12/09 03:01:19;;;;;;;31.60;9.50;;;3.90;99.90;;;;;;4941031;28;39370;-77
2021/12/09 03:03:51;;;;;;;35.13;9.33;;;3.90;99.90;;;;;;4935886;28;38641;-76
2021/12/09 03:06:19;;;;;;;36.90;10.63;;;3.90;99.90;;;;;;4940360;28;37936;-76
2021/12/09 03:08:46;;;;;;;31.27;9.90;;;3.80;99.90;;;;;;4937325;28;40142;-76
2021/12/09 03:11:19;;;;;;;29.47;9.07;;;3.90;99.90;;;;;;4934053;28;39150;-76
2021/12/09 03:13:48;;;;;;;32.07;9.70;;;3.90;99.90;;;;;;4941308;28;39400;-76
2021/12/09 03:16:14;;;;;;;37.80;10.37;;;3.80;99.90;;;;;;4931352;28;35954;-76
2021/12/09 03:18:45;;;;;;;35.63;9.23;;;3.80;99.90;;;;;;4943490;28;39738;-77
2021/12/09 03:21:22;;;;;;;30.13;8.47;;;3.80;99.90;;;;;;4947118;28;39285;-76
2021/12/09 03:23:48;;;;;;;39.70;8.83;;;3.80;99.90;;;;;;4951351;28;38668;-77
2021/12/09 03:26:16;;;;;;;36.50;8.97;;;3.80;99.90;;;;;;4954775;28;37079;-76
2021/12/09 03:28:43;;;;;;;32.10;8.40;;;3.80;99.90;;;;;;4956287;28;39738;-76
2021/12/09 03:31:09;;;;;;;35.30;8.43;;;3.80;99.90;;;;;;4934637;28;38973;-77
2021/12/09 03:33:35;;;;;;;38.40;8.63;;;3.90;99.90;;;;;;4953327;28;38811;-77
2021/12/09 03:36:05;;;;;;;45.03;8.57;;;3.90;99.90;;;;;;4932694;28;36258;-77
2021/12/09 03:38:32;;;;;;;28.13;7.57;;;3.90;99.90;;;;;;4955039;28;38320;-76
2021/12/09 03:40:58;;;;;;;36.27;7.43;;;4.00;99.90;;;;;;4930106;28;39309;-77
2021/12/09 03:43:25;;;;;;;27.73;7.87;;;4.00;99.90;;;;;;4924930;28;39982;-77
2021/12/09 03:45:55;;;;;;;31.50;7.47;;;4.00;99.90;;;;;;4937661;28;38105;-77
2021/12/09 03:48:26;;;;;;;29.03;6.67;;;4.00;99.90;;;;;;4954123;28;38790;-78
2021/12/09 03:50:52;;;;;;;30.47;6.77;;;4.00;99.90;;;;;;4946685;28;39418;-77
2021/12/09 03:53:19;;;;;;;31.07;6.80;;;4.00;99.90;;;;;;4959886;28;39133;-78
2021/12/09 03:55:45;;;;;;;25.93;6.00;;;4.00;99.90;;;;;;4958541;28;36983;-77
2021/12/09 03:58:12;;;;;;;26.97;6.47;;;4.00;99.90;;;;;;4947946;28;39861;-77
2021/12/09 04:00:39;;;;;;;31.50;6.57;;;4.00;99.90;;;;;;4958097;28;38431;-78
2021/12/09 04:03:05;;;;;;;30.60;7.07;;;4.00;99.90;;;;;;4963960;28;38168;-78
2021/12/09 04:05:31;;;;;;;34.23;6.40;;;4.00;99.90;;;;;;4944218;28;38225;-77
2021/12/09 04:07:58;;;;;;;32.87;6.13;;;4.00;99.90;;;;;;4956045;28;37691;-77
2021/12/09 04:10:24;;;;;;;24.10;5.70;;;4.00;99.90;;;;;;4956807;28;38028;-78
2021/12/09 04:12:51;;;;;;;28.23;6.53;;;4.00;99.90;;;;;;4944908;28;38940;-77
2021/12/09 04:15:18;;;;;;;30.60;7.27;;;4.10;99.90;;;;;;4953424;28;37516;-77
2021/12/09 04:17:44;;;;;;;22.13;5.90;;;4.10;99.90;;;;;;4946331;28;37436;-77
2021/12/09 04:20:11;;;;;;;29.37;6.57;;;4.10;99.90;;;;;;4958666;28;39533;-76
2021/12/09 04:22:37;;;;;;;29.53;6.23;;;4.10;99.90;;;;;;4948255;28;39889;-76
2021/12/09 04:25:05;;;;;;;26.93;6.13;;;4.10;99.90;;;;;;4958986;28;37208;-77
2021/12/09 04:27:31;;;;;;;30.73;7.27;;;4.10;99.90;;;;;;4943366;28;48820;-77
2021/12/09 04:29:58;;;;;;;25.43;6.97;;;4.10;99.90;;;;;;4953750;28;39194;-76
2021/12/09 04:32:24;;;;;;;31.07;6.97;;;4.10;99.90;;;;;;4943205;28;39298;-76
2021/12/09 04:34:53;;;;;;;35.60;8.70;;;4.00;99.90;;;;;;4948147;28;38441;-77
2021/12/09 04:37:20;;;;;;;20.47;5.67;;;4.10;99.90;;;;;;4954096;28;38706;-75
2021/12/09 04:39:46;;;;;;;25.53;6.77;;;4.00;99.90;;;;;;4960455;28;36867;-76
2021/12/09 04:42:12;;;;;;;34.23;6.97;;;4.10;99.90;;;;;;4952072;28;38235;-77
2021/12/09 04:44:38;;;;;;;27.90;6.30;;;4.00;99.90;;;;;;4946240;28;38718;-77
2021/12/09 04:47:04;;;;;;;27.57;6.43;;;4.00;99.90;;;;;;4942694;28;38989;-77
2021/12/09 04:49:30;;;;;;;30.53;6.57;;;4.00;99.90;;;;;;4944805;28;38352;-76
2021/12/09 04:51:59;;;;;;;29.67;6.87;;;4.00;99.90;;;;;;4933063;28;38375;-76
2021/12/09 04:54:25;;;;;;;25.33;5.63;;;4.00;99.90;;;;;;4937890;28;38959;-76
2021/12/09 04:56:52;;;;;;;26.20;6.23;;;4.00;99.90;;;;;;4938481;28;40488;-78
2021/12/09 04:59:18;;;;;;;29.07;5.60;;;4.00;99.90;;;;;;4956287;28;39973;-76
2021/12/09 05:01:49;;;;;;;26.77;5.97;;;4.00;99.90;;;;;;4960427;28;37957;-77
2021/12/09 05:04:15;;;;;;;30.83;6.00;;;4.00;99.90;;;;;;4920455;28;37657;-77
2021/12/09 05:06:42;;;;;;;30.00;7.00;;;4.00;99.90;;;;;;4941440;28;39225;-77
2021/12/09 05:09:10;;;;;;;28.37;6.30;;;4.00;99.90;;;;;;4956526;28;38316;-77
2021/12/09 05:14:04;;;;;;;29.07;5.73;;;4.00;99.90;;;;;;4956981;28;37100;-77
2021/12/09 05:16:31;;;;;;;25.60;6.10;;;4.00;99.90;;;;;;4951349;28;40742;-77
2021/12/09 05:19:01;;;;;;;35.00;6.23;;;4.10;99.90;;;;;;4940375;28;38639;-78
2021/12/09 05:21:35;;;;;;;28.00;5.97;;;4.10;99.90;;;;;;4951457;28;47120;-78
2021/12/09 05:24:02;;;;;;;23.17;5.93;;;4.10;99.90;;;;;;4936974;28;37211;-78
2021/12/09 05:26:33;;;;;;;24.10;6.00;;;4.20;99.90;;;;;;4938110;28;37312;-77
2021/12/09 05:28:59;;;;;;;27.40;5.83;;;4.20;99.90;;;;;;4937708;28;41013;-76
2021/12/09 05:34:14;;;;;;;31.83;6.50;;;4.20;99.90;;;;;;4934374;28;38630;-76
2021/12/09 05:36:40;;;;;;;32.00;6.77;;;4.20;99.90;;;;;;4942014;28;40669;-76
2021/12/09 05:39:08;;;;;;;27.57;5.23;;;4.20;99.90;;;;;;4931730;28;37686;-77
2021/12/09 05:41:35;;;;;;;23.63;5.33;;;4.10;99.90;;;;;;4936438;28;37526;-76
2021/12/09 05:44:02;;;;;;;30.77;5.30;;;4.10;99.90;;;;;;4937433;28;38004;-77
2021/12/09 05:46:28;;;;;;;28.00;6.60;;;4.10;99.90;;;;;;4949361;28;39151;-77
2021/12/09 05:48:55;;;;;;;27.77;5.50;;;4.10;99.90;;;;;;4937260;28;38564;-77
2021/12/09 05:51:24;;;;;;;29.50;6.37;;;4.00;99.90;;;;;;4934372;28;39872;-77
2021/12/09 05:53:52;;;;;;;30.23;5.80;;;4.00;99.90;;;;;;4937947;28;37217;-77
2021/12/09 05:56:19;;;;;;;25.97;5.77;;;4.00;99.90;;;;;;4938120;28;39827;-76
2021/12/09 05:58:45;;;;;;;28.20;6.17;;;4.00;99.90;;;;;;4936376;28;38873;-76
2021/12/09 06:01:11;;;;;;;25.27;6.47;;;3.90;99.90;;;;;;4940248;28;38661;-77
2021/12/09 06:03:37;;;;;;;25.63;5.73;;;3.90;99.90;;;;;;4935244;28;37089;-77
2021/12/09 06:06:03;;;;;;;29.67;6.00;;;3.90;99.90;;;;;;4942913;28;39910;-76
2021/12/09 06:08:29;;;;;;;36.00;6.40;;;3.90;99.90;;;;;;4942734;28;39189;-77
2021/12/09 06:10:56;;;;;;;27.53;6.23;;;3.90;99.90;;;;;;4965610;28;37735;-77
2021/12/09 06:13:25;;;;;;;24.63;5.97;;;3.80;99.90;;;;;;4959103;28;36980;-76
2021/12/09 06:15:51;;;;;;;33.37;6.73;;;3.90;99.90;;;;;;4959933;28;40256;-77
2021/12/09 06:18:18;;;;;;;31.37;7.63;;;3.90;99.90;;;;;;4943868;28;38485;-76
2021/12/09 06:20:45;;;;;;;37.33;7.13;;;3.90;99.90;;;;;;4941544;28;38500;-76
2021/12/09 06:23:11;;;;;;;34.37;7.37;;;3.90;99.90;;;;;;4941588;28;38173;-77
2021/12/09 06:25:38;;;;;;;26.23;6.50;;;3.90;99.90;;;;;;4942548;28;38595;-77
2021/12/09 06:28:04;;;;;;;34.27;6.90;;;3.90;99.90;;;;;;4942173;28;37103;-77
2021/12/09 06:30:30;;;;;;;34.73;7.47;;;3.90;99.90;;;;;;4937922;28;38614;-77
2021/12/09 06:32:56;;;;;;;29.60;7.20;;;4.00;99.90;;;;;;4937338;28;37965;-76
2021/12/09 06:35:26;;;;;;;26.63;6.43;;;4.00;99.90;;;;;;4941381;28;38453;-76
2021/12/09 06:37:54;;;;;;;29.93;5.73;;;4.00;99.90;;;;;;4942865;28;39185;-76
2021/12/09 06:40:21;;;;;;;27.23;6.33;;;4.00;99.90;;;;;;4944511;28;37554;-77
2021/12/09 06:42:51;;;;;;;32.53;8.30;;;4.00;99.90;;;;;;4936655;28;39037;-76
2021/12/09 06:45:20;;;;;;;26.37;7.10;;;4.00;99.90;;;;;;4937410;28;39576;-76
2021/12/09 06:47:46;;;;;;;35.80;7.63;;;4.10;99.90;;;;;;4956762;28;39226;-76
2021/12/09 06:50:15;;;;;;;22.50;6.03;;;4.10;99.90;;;;;;4941894;28;38269;-76
2021/12/09 06:52:41;;;;;;;29.17;7.37;;;4.20;99.90;;;;;;4940247;28;41464;-76
2021/12/09 06:55:11;;;;;;;26.77;5.93;;;4.20;99.90;;;;;;4938808;28;38743;-76
2021/12/09 06:57:38;;;;;;;28.97;7.13;;;4.10;99.90;;;;;;4951770;28;40099;-75
2021/12/09 07:00:07;;;;;;;25.33;7.03;;;4.10;99.90;;;;;;4945392;28;38387;-76
2021/12/09 07:02:33;;;;;;;34.13;7.17;;;4.10;99.90;;;;;;4954962;28;47688;-77
2021/12/09 07:05:00;;;;;;;30.73;7.77;;;4.10;99.90;;;;;;4946263;28;39079;-76
2021/12/09 07:07:26;;;;;;;32.73;7.43;;;4.10;99.90;;;;;;4959435;28;38358;-76
2021/12/09 07:09:52;;;;;;;28.97;7.97;;;4.10;99.90;;;;;;4960995;28;38778;-75
2021/12/09 07:12:18;;;;;;;26.40;7.23;;;4.10;99.90;;;;;;4942160;28;37302;-76
2021/12/09 07:14:44;;;;;;;34.17;7.87;;;4.10;99.90;;;;;;4960176;28;39869;-77
2021/12/09 07:17:11;;;;;;;28.07;8.10;;;4.10;99.90;;;;;;4966236;28;39228;-76
2021/12/09 07:19:38;;;;;;;25.33;8.10;;;4.10;99.90;;;;;;4970018;28;37608;-76
2021/12/09 07:22:05;;;;;;;34.63;7.83;;;4.20;99.90;;;;;;4950531;28;37320;-77
2021/12/09 07:24:32;;;;;;;31.30;8.23;;;4.20;99.90;;;;;;4945731;28;40533;-76
2021/12/09 07:26:59;;;;;;;24.57;7.20;;;4.30;99.90;;;;;;4954294;28;39174;-77
2021/12/09 07:29:26;;;;;;;35.23;8.03;;;4.30;99.90;;;;;;4951544;28;37732;-77
2021/12/09 07:31:52;;;;;;;25.27;7.07;;;4.30;99.90;;;;;;4947105;28;36284;-76
2021/12/09 07:34:18;;;;;;;36.00;7.73;;;4.40;99.90;;;;;;4949345;28;39986;-76
2021/12/09 07:36:44;;;;;;;28.53;7.40;;;4.40;99.90;;;;;;4944187;28;37946;-76
2021/12/09 07:39:13;;;;;;;25.13;7.57;;;4.50;99.90;;;;;;4935611;28;38437;-77
2021/12/09 07:41:39;;;;;;;25.00;8.47;;;4.50;99.90;;;;;;4942540;28;37176;-76
2021/12/09 07:44:05;;;;;;;30.33;8.40;;;4.50;99.90;;;;;;4923685;28;38666;-77
2021/12/09 07:46:34;;;;;;;29.37;9.37;;;4.50;99.90;;;;;;4969525;28;38521;-77
2021/12/09 07:49:01;;;;;;;30.37;7.97;;;4.50;99.90;;;;;;4942741;28;37923;-77
2021/12/09 07:51:27;;;;;;;38.57;8.33;;;4.50;99.90;;;;;;4936719;28;47074;-77
2021/12/09 07:53:53;;;;;;;31.30;8.23;;;4.40;99.90;;;;;;4952114;28;38634;-77
2021/12/09 07:56:19;;;;;;;31.13;9.10;;;4.40;99.90;;;;;;4951004;28;38750;-77
2021/12/09 07:58:46;;;;;;;34.20;9.47;;;4.40;99.90;;;;;;4950496;28;39039;-76
2021/12/09 08:01:12;;;;;;;36.77;8.47;;;4.40;99.90;;;;;;4947715;28;37207;-76
2021/12/09 08:03:38;;;;;;;38.13;10.73;;;4.40;99.90;;;;;;4952973;28;39269;-76
2021/12/09 08:06:04;;;;;;;35.00;8.27;;;4.50;99.90;;;;;;4945086;28;38827;-76
2021/12/09 08:08:30;;;;;;;34.93;10.17;;;4.60;99.90;;;;;;4949580;28;38868;-76
2021/12/09 08:10:56;;;;;;;36.23;10.60;;;4.60;99.90;;;;;;4937708;28;36366;-76
2021/12/09 08:13:23;;;;;;;34.30;9.80;;;4.60;99.90;;;;;;4945859;28;40232;-76
2021/12/09 08:15:51;;;;;;;31.83;9.50;;;4.70;99.90;;;;;;4944076;28;38744;-76
2021/12/09 08:20:51;;;;;;;30.03;9.00;;;4.80;99.90;;;;;;4944795;28;37499;-76
2021/12/09 08:23:18;;;;;;;34.17;9.43;;;4.80;99.90;;;;;;4942066;28;38121;-77
2021/12/09 08:25:47;;;;;;;26.53;8.87;;;4.80;99.90;;;;;;4942428;28;40026;-76
2021/12/09 08:28:13;;;;;;;32.53;9.77;;;4.90;99.90;;;;;;4941226;28;38576;-76
2021/12/09 08:30:39;;;;;;;32.60;9.33;;;5.00;99.90;;;;;;4943777;28;37952;-76
2021/12/09 08:33:08;;;;;;;29.47;8.83;;;5.10;99.90;;;;;;4944521;28;39601;-76
2021/12/09 08:35:36;;;;;;;33.00;8.50;;;5.10;99.90;;;;;;4948057;28;37568;-76
2021/12/09 08:38:05;;;;;;;32.70;10.13;;;5.10;99.90;;;;;;4961063;28;38639;-77
2021/12/09 08:40:32;;;;;;;27.13;8.80;;;5.10;99.90;;;;;;4941662;28;37826;-76
2021/12/09 08:42:58;;;;;;;29.73;8.20;;;5.20;99.90;;;;;;4937682;28;39879;-76
2021/12/09 08:45:25;;;;;;;31.60;8.33;;;5.20;99.90;;;;;;4940216;28;38452;-76
2021/12/09 08:47:52;;;;;;;32.30;9.60;;;5.20;99.90;;;;;;4951317;28;39518;-76
2021/12/09 08:50:20;;;;;;;34.17;9.37;;;5.20;99.90;;;;;;4944614;28;36820;-76
2021/12/09 08:52:48;;;;;;;34.17;9.40;;;5.30;99.90;;;;;;4944072;28;38888;-76
2021/12/09 08:55:17;;;;;;;34.70;9.50;;;5.40;99.90;;;;;;4945549;28;39246;-76
2021/12/09 08:57:45;;;;;;;32.80;8.40;;;5.40;99.90;;;;;;4948158;28;38678;-76
2021/12/09 09:00:13;;;;;;;34.43;9.93;;;5.50;99.90;;;;;;4944575;28;37133;-77
2021/12/09 09:02:42;;;;;;;23.10;8.23;;;5.60;99.90;;;;;;4965740;28;39755;-76
2021/12/09 09:05:11;;;;;;;36.90;9.57;;;5.60;99.90;;;;;;4940190;28;39879;-76
2021/12/09 09:07:38;;;;;;;30.40;9.23;;;5.60;99.90;;;;;;4945342;28;38929;-76
2021/12/09 09:10:06;;;;;;;25.77;9.07;;;5.60;99.90;;;;;;4943410;28;37067;-76
2021/12/09 09:12:33;;;;;;;34.93;11.00;;;5.60;99.90;;;;;;4935850;28;47005;-76
2021/12/09 09:15:00;;;;;;;32.50;11.77;;;5.60;99.90;;;;;;4942423;28;39339;-76
2021/12/09 09:17:27;;;;;;;27.43;9.50;;;5.60;99.90;;;;;;4937311;28;38578;-76
2021/12/09 09:19:53;;;;;;;36.73;11.70;;;5.60;99.90;;;;;;4952398;28;38720;-78
2021/12/09 09:22:19;;;;;;;35.07;11.67;;;5.60;99.90;;;;;;4934867;28;40527;-75
2021/12/09 09:24:45;;;;;;;40.20;11.30;;;5.60;99.90;;;;;;4943738;28;38026;-75
2021/12/09 09:27:12;;;;;;;37.47;11.80;;;5.60;99.90;;;;;;4947186;28;38337;-75
2021/12/09 09:29:40;;;;;;;40.73;12.50;;;5.60;99.90;;;;;;4942091;28;37646;-75
2021/12/09 09:32:10;;;;;;;35.33;11.70;;;5.60;99.90;;;;;;4942882;28;38748;-76
2021/12/09 09:34:37;;;;;;;30.83;10.93;;;5.60;99.90;;;;;;4949095;28;39021;-76
2021/12/09 09:37:04;;;;;;;31.40;10.67;;;5.60;99.90;;;;;;4943199;28;36827;-76
2021/12/09 09:39:32;;;;;;;37.33;11.03;;;5.70;99.90;;;;;;4940200;28;38754;-76
2021/12/09 09:44:47;;;;;;;40.37;12.27;;;5.70;99.90;;;;;;4962335;28;49441;-76
2021/12/09 09:47:14;;;;;;;31.17;11.60;;;5.70;99.90;;;;;;4941236;28;38370;-76
2021/12/09 09:49:42;;;;;;;34.43;11.37;;;5.70;99.90;;;;;;4939974;28;37766;-76
2021/12/09 09:52:10;;;;;;;39.23;11.50;;;5.70;99.90;;;;;;4930682;28;38430;-76
2021/12/09 09:54:37;;;;;;;32.23;11.77;;;5.70;99.90;;;;;;4952144;28;38860;-77
2021/12/09 09:57:05;;;;;;;45.47;14.53;;;5.70;99.90;;;;;;4938579;28;38696;-77
2021/12/09 09:59:31;;;;;;;40.83;12.37;;;5.70;99.90;;;;;;4946833;28;38315;-77
2021/12/09 10:01:58;;;;;;;37.47;12.83;;;5.70;99.90;;;;;;4946275;28;37719;-77
2021/12/09 10:04:33;;;;;;;37.23;13.70;;;5.70;99.90;;;;;;4956641;28;39871;-77
2021/12/09 10:07:04;;;;;;;39.10;14.47;;;5.70;99.90;;;;;;4955580;28;39260;-77
2021/12/09 10:09:30;;;;;;;41.00;14.47;;;5.80;99.90;;;;;;4943974;28;47260;-77
2021/12/09 10:11:59;;;;;;;36.43;13.60;;;5.80;99.90;;;;;;4942696;28;40485;-76
2021/12/09 10:14:27;;;;;;;39.27;15.13;;;5.80;99.90;;;;;;4946214;28;38412;-77
2021/12/09 10:17:11;;;;;;;41.60;16.13;;;5.90;99.90;;;;;;4956294;28;38692;-77
2021/12/09 10:19:48;;;;;;;37.60;14.80;;;6.10;99.90;;;;;;4962418;28;48543;-77
2021/12/09 10:22:20;;;;;;;37.97;16.00;;;6.30;99.90;;;;;;4970400;28;40529;-76
2021/12/09 10:24:49;;;;;;;35.00;15.40;;;6.30;99.90;;;;;;4951065;28;38312;-77
2021/12/09 10:27:31;;;;;;;37.13;15.93;;;6.40;99.90;;;;;;4944590;28;39053;-76
2021/12/09 10:30:03;;;;;;;45.33;16.98;;;6.40;99.90;;;;;;4935292;28;36613;-76
2021/12/09 10:32:34;;;;;;;44.42;16.40;;;6.50;99.90;;;;;;4963197;28;47511;-77
2021/12/09 10:35:15;;;;;;;37.33;14.43;;;6.50;99.90;;;;;;4950475;28;40135;-77
2021/12/09 10:37:44;;;;;;;36.80;15.40;;;6.40;99.90;;;;;;4943470;28;47488;-76
2021/12/09 10:40:20;;;;;;;34.57;15.33;;;6.50;99.90;;;;;;4955457;28;37052;-77
2021/12/09 10:42:50;;;;;;;39.47;16.93;;;6.50;99.90;;;;;;4943850;28;39201;-77
2021/12/09 10:45:17;;;;;;;38.17;16.17;;;6.60;99.90;;;;;;4944889;28;39627;-76
2021/12/09 10:48:03;;;;;;;44.53;16.13;;;6.50;99.90;;;;;;4938446;28;38125;-77
2021/12/09 10:50:43;;;;;;;36.87;15.90;;;6.60;99.90;;;;;;4940659;28;47136;-76
2021/12/09 10:55:54;;;;;;;32.50;15.57;;;6.60;99.90;;;;;;4936501;28;39564;-75
2021/12/09 10:58:32;;;;;;;32.92;14.68;;;6.70;99.90;;;;;;4943579;28;38742;-74
2021/12/09 11:01:01;;;;;;;36.70;16.10;;;6.70;99.90;;;;;;4932425;28;39694;-76
2021/12/09 11:03:32;;;;;;;35.90;16.13;;;6.60;99.90;;;;;;4950126;28;47962;-76
2021/12/09 11:06:08;;;;;;;35.10;16.27;;;6.60;99.90;;;;;;4950576;28;38765;-76
2021/12/09 11:08:43;;;;;;;44.03;18.03;;;6.60;99.90;;;;;;4932636;28;47364;-75
2021/12/09 11:11:14;;;;;;;33.27;17.13;;;6.60;99.90;;;;;;4953752;28;38223;-76
2021/12/09 11:13:53;;;;;;;40.37;18.10;;;6.60;99.90;;;;;;4942855;28;39426;-76
2021/12/09 11:16:42;;;;;;;35.63;17.97;;;6.60;99.90;;;;;;4939172;28;39620;-76
2021/12/09 11:19:15;;;;;;;40.60;18.33;;;6.60;99.90;;;;;;4943039;28;39093;-76
2021/12/09 11:21:56;;;;;;;35.13;17.10;;;6.60;99.90;;;;;;4943298;28;38393;-76
2021/12/09 11:24:26;;;;;;;42.73;18.50;;;6.60;99.90;;;;;;4940199;28;40032;-75
2021/12/09 11:26:57;;;;;;;30.50;16.90;;;6.70;99.90;;;;;;4940550;28;40163;-76
2021/12/09 11:29:30;;;;;;;33.70;17.33;;;6.70;99.90;;;;;;4946774;28;37880;-76
2021/12/09 11:34:51;;;;;;;37.33;17.23;;;6.60;99.90;;;;;;4944495;28;50708;-76
2021/12/09 11:40:01;;;;;;;31.00;16.70;;;6.60;99.90;;;;;;4946085;28;39003;-77
2021/12/09 11:42:35;;;;;;;31.97;17.30;;;6.50;99.90;;;;;;4939214;28;47191;-75
2021/12/09 11:45:02;;;;;;;39.43;16.23;;;6.50;99.90;;;;;;4955782;28;39453;-76
2021/12/09 11:47:28;;;;;;;34.13;17.10;;;6.50;99.90;;;;;;4968099;28;48602;-76
2021/12/09 11:49:54;;;;;;;36.90;18.60;;;6.50;99.90;;;;;;4947977;28;39145;-77
2021/12/09 11:52:21;;;;;;;33.03;18.03;;;6.50;99.90;;;;;;4953446;28;35867;-76
2021/12/09 11:55:02;;;;;;;28.77;16.53;;;6.60;99.90;;;;;;4953411;28;38826;-77
2021/12/09 12:12:21;;;;;;;30.30;18.03;;;6.50;99.90;;;;;;4932625;28;39757;-79
2021/12/09 12:14:50;;;;;;;39.40;19.43;;;6.50;99.90;;;;;;4950544;28;47442;-79
2021/12/09 12:17:25;;;;;;;35.80;19.87;;;6.50;99.90;;;;;;4945696;28;38848;-80
2021/12/09 12:29:16;;;;;;;37.37;18.43;;;6.40;99.90;;;;;;4986225;28;40718;-80
2021/12/09 12:37:47;;;;;;;33.55;19.48;;;6.40;99.90;;;;;;4972531;28;39107;-79
2021/12/09 12:40:15;;;;;;;30.43;19.00;;;6.40;99.90;;;;;;4980581;28;39053;-79
2021/12/09 12:46:02;;;;;;;34.40;19.93;;;6.50;99.90;;;;;;4957969;28;38391;-81
2021/12/09 12:51:22;;;;;;;27.67;17.80;;;6.50;99.90;;;;;;4980077;28;40264;-77
2021/12/09 12:54:02;;;;;;;35.47;19.37;;;6.50;99.90;;;;;;4974969;28;39196;-77
2021/12/09 12:56:39;;;;;;;36.97;19.07;;;6.50;99.90;;;;;;4984249;28;47448;-76
2021/12/09 13:01:39;;;;;;;30.20;17.50;;;6.70;99.90;;;;;;4986182;28;39509;-76
2021/12/09 13:04:37;;;;;;;28.27;17.00;;;6.70;99.90;;;;;;4977164;28;37796;-77
2021/12/09 13:07:48;;;;;;;30.47;17.00;;;6.70;99.90;;;;;;4973877;28;37986;-76
2021/12/09 13:13:37;;;;;;;23.70;14.10;;;6.70;99.90;;;;;;4977995;28;37339;-76
2021/12/09 13:18:48;;;;;;;26.90;13.37;;;6.70;99.90;;;;;;4988893;28;38530;-77
2021/12/09 13:21:33;;;;;;;20.17;12.50;;;6.80;99.90;;;;;;4986239;28;36389;-76
2021/12/09 13:24:17;;;;;;;28.83;13.20;;;6.80;99.90;;;;;;4970282;28;39634;-75
2021/12/09 13:29:50;;;;;;;27.17;11.70;;;6.80;99.90;;;;;;4969960;28;48708;-76
2021/12/09 13:38:35;;;;;;;24.73;11.87;;;6.90;99.90;;;;;;4980550;28;38841;-76
2021/12/09 13:46:48;;;;;;;22.37;10.77;;;7.10;99.90;;;;;;4979887;28;37826;-74
2021/12/09 13:49:23;;;;;;;24.50;10.17;;;7.10;99.90;;;;;;4963744;28;38899;-76
2021/12/09 13:54:25;;;;;;;30.03;10.70;;;7.00;99.90;;;;;;4961691;28;38014;-75
2021/12/09 13:56:58;;;;;;;30.73;11.03;;;7.00;99.90;;;;;;4958025;28;38014;-75
2021/12/09 13:59:26;;;;;;;17.30;10.37;;;7.00;99.90;;;;;;4979835;28;38307;-75
2021/12/09 14:01:56;;;;;;;29.27;11.70;;;7.10;99.90;;;;;;4966189;28;37323;-75
2021/12/09 14:04:24;;;;;;;28.67;10.50;;;7.10;99.90;;;;;;4974298;28;36938;-75
2021/12/09 14:07:21;;;;;;;26.17;10.50;;;7.10;99.90;;;;;;4975487;28;38871;-75
2021/12/09 14:09:56;;;;;;;26.17;9.73;;;7.00;99.90;;;;;;4952091;28;48759;-75
2021/12/09 14:12:28;;;;;;;23.67;10.83;;;6.90;99.90;;;;;;4959708;28;39024;-75