Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:00:58;;;;;;;13.10;7.60;;;;;;;11.77;77.45;101348.52;105497;1259;83114;-53
2023/05/26 00:03:29;;;;;;;9.80;6.60;;;;;;;11.75;77.38;101348.92;105493;1257;71652;-54
2023/05/26 00:06:01;;;;;;;10.60;6.80;;;;;;;11.73;77.48;101349.85;105457;1258;69135;-57
2023/05/26 00:08:30;;;;;;;9.60;6.80;;;;;;;11.72;77.77;101352.52;105496;1256;69087;-56
2023/05/26 00:10:59;;;;;;;13.60;7.90;;;;;;;11.69;77.69;101358.36;105449;1259;74922;-55
2023/05/26 00:13:29;;;;;;;9.40;6.90;;;;;;;11.65;77.68;101355.84;105554;1254;83791;-58
2023/05/26 00:16:01;;;;;;;9.80;6.90;;;;;;;11.61;77.85;101355.42;105451;1258;73750;-52
2023/05/26 00:18:31;;;;;;;11.20;6.80;;;;;;;11.59;78.20;101355.30;105462;1254;69193;-56
2023/05/26 00:21:00;;;;;;;11.50;7.60;;;;;;;11.55;78.09;101353.84;105561;1254;69205;-54
2023/05/26 00:23:30;;;;;;;12.70;7.10;;;;;;;11.51;78.11;101359.37;105440;1258;74870;-56
2023/05/26 00:25:59;;;;;;;10.30;6.70;;;;;;;11.47;78.19;101356.67;105509;1255;83379;-57
2023/05/26 00:28:30;;;;;;;15.30;8.20;;;;;;;11.43;78.46;101358.69;105507;1254;73781;-55
2023/05/26 00:31:01;;;;;;;15.50;7.10;;;;;;;11.37;78.46;101357.27;105450;1259;69279;-54
2023/05/26 00:33:32;;;;;;;12.60;7.70;;;;;;;11.32;78.61;101358.77;105484;1254;69154;-54
2023/05/26 00:36:04;;;;;;;12.80;7.50;;;;;;;11.28;78.69;101361.52;105442;1259;75066;-57
2023/05/26 00:38:35;;;;;;;11.70;7.70;;;;;;;11.23;79.01;101360.23;105354;1254;82372;-53
2023/05/26 00:41:04;;;;;;;12.30;7.50;;;;;;;11.19;78.95;101364.19;105418;1259;72642;-51
2023/05/26 00:43:36;;;;;;;9.70;7.50;;;;;;;11.14;79.13;101366.76;105533;1257;69135;-54
2023/05/26 00:46:07;;;;;;;11.40;7.10;;;;;;;11.08;79.32;101363.23;105433;1258;69129;-53
2023/05/26 00:48:44;;;;;;;11.40;6.90;;;;;;;11.04;79.63;101367.16;105486;1257;75210;-50
2023/05/26 00:51:16;;;;;;;13.50;7.60;;;;;;;11.00;79.69;101363.92;105406;1260;83375;-54
2023/05/26 00:53:49;;;;;;;13.90;7.40;;;;;;;10.97;79.90;101361.20;105467;1257;73461;-54
2023/05/26 00:56:27;;;;;;;10.60;6.90;;;;;;;10.93;79.95;101364.10;105458;1259;69263;-54
2023/05/26 00:58:58;;;;;;;12.00;7.40;;;;;;;10.90;80.21;101366.08;105543;1260;69182;-52
2023/05/26 01:01:30;;;;;;;11.20;7.00;;;;;;;10.87;80.47;101368.77;105514;1254;73929;-54
2023/05/26 01:04:01;;;;;;;13.00;8.00;;;;;;;10.87;80.69;101368.27;105505;1257;83587;-54
2023/05/26 01:06:44;;;;;;;12.80;7.50;;;;;;;10.86;80.77;101368.62;105472;1261;73650;-54
2023/05/26 01:09:24;;;;;;;11.60;7.30;;;;;;;10.85;81.01;101366.89;105491;1255;69618;-54
2023/05/26 01:12:32;;;;;;;11.40;8.10;;;;;;;10.84;81.18;101365.02;105528;1254;69125;-53
2023/05/26 01:15:11;;;;;;;13.70;8.60;;;;;;;10.81;81.22;101361.91;105551;1260;73856;-54
2023/05/26 01:18:10;;;;;;;10.70;8.20;;;;;;;10.78;81.19;101362.69;105419;1260;83419;-54
2023/05/26 01:20:43;;;;;;;11.70;8.20;;;;;;;10.76;81.51;101365.02;105375;1259;72162;-58
2023/05/26 01:23:42;;;;;;;12.50;7.50;;;;;;;10.74;81.58;101360.15;105454;1259;69198;-53
2023/05/26 01:26:27;;;;;;;13.70;7.90;;;;;;;10.74;82.07;101362.95;105269;1257;69224;-56
2023/05/26 01:28:59;;;;;;;13.80;8.10;;;;;;;10.75;82.14;101362.58;105476;1257;74424;-55
2023/05/26 01:31:40;;;;;;;12.80;8.00;;;;;;;10.75;82.17;101360.30;105516;1257;83624;-53
2023/05/26 01:34:11;;;;;;;13.10;7.70;;;;;;;10.75;82.45;101362.92;105393;1260;72682;-55
2023/05/26 01:36:48;;;;;;;12.40;7.60;;;;;;;10.76;82.63;101362.55;105503;1257;69204;-56
2023/05/26 01:39:19;;;;;;;15.70;8.20;;;;;;;10.75;82.64;101360.47;105530;1259;69115;-53
2023/05/26 01:42:17;;;;;;;13.00;8.00;;;;;;;10.74;82.67;101355.80;105527;1254;74920;-52
2023/05/26 01:45:12;;;;;;;15.50;8.10;;;;;;;10.71;82.73;101356.37;105481;1260;83330;-59
2023/05/26 01:47:49;;;;;;;12.20;7.70;;;;;;;10.67;82.86;101352.61;105249;1259;72810;-55
2023/05/26 01:50:22;;;;;;;13.70;9.00;;;;;;;10.64;82.83;101354.25;105551;1257;69177;-53
2023/05/26 01:53:07;;;;;;;12.30;7.90;;;;;;;10.60;82.80;101353.29;105486;1257;70092;-53
2023/05/26 01:55:40;;;;;;;17.80;9.20;;;;;;;10.56;83.04;101345.36;105447;1263;74769;-54
2023/05/26 01:58:13;;;;;;;12.80;7.30;;;;;;;10.51;83.15;101345.27;105510;1258;83646;-57
2023/05/26 02:00:49;;;;;;;13.10;7.30;;;;;;;10.50;83.37;101340.23;105460;1260;73845;-52
2023/05/26 02:03:21;;;;;;;15.40;7.90;;;;;;;10.47;83.44;101338.91;105493;1258;69092;-51
2023/05/26 02:06:10;;;;;;;11.00;7.80;;;;;;;10.44;83.53;101336.34;105440;1260;69260;-54
2023/05/26 02:08:44;;;;;;;13.30;7.70;;;;;;;10.41;83.44;101343.23;105458;1260;73999;-57
2023/05/26 02:11:21;;;;;;;13.50;8.30;;;;;;;10.37;83.47;101349.60;105447;1259;83909;-53
2023/05/26 02:13:53;;;;;;;13.90;8.30;;;;;;;10.33;83.56;101352.11;105454;1257;72853;-53
2023/05/26 02:16:32;;;;;;;13.70;7.90;;;;;;;10.30;83.73;101350.45;105474;1254;69182;-54
2023/05/26 02:19:07;;;;;;;13.50;8.20;;;;;;;10.26;83.82;101349.09;105467;1259;69916;-52
2023/05/26 02:21:42;;;;;;;15.20;8.50;;;;;;;10.21;83.88;101350.75;105476;1260;74156;-55
2023/05/26 02:24:19;;;;;;;12.70;8.30;;;;;;;10.17;83.85;101353.45;105468;1257;83300;-51
2023/05/26 02:26:51;;;;;;;17.30;8.60;;;;;;;10.10;83.69;101359.89;105524;1266;73495;-50
2023/05/26 02:29:22;;;;;;;13.80;8.30;;;;;;;10.04;84.07;101364.02;105444;1254;69205;-52
2023/05/26 02:32:03;;;;;;;14.30;8.20;;;;;;;10.01;84.23;101367.23;105296;1254;69253;-49
2023/05/26 02:34:32;;;;;;;15.30;8.20;;;;;;;9.96;84.33;101365.91;105511;1260;73892;-56
2023/05/26 02:37:17;;;;;;;12.90;8.50;;;;;;;9.92;84.52;101361.98;105475;1254;83303;-54
2023/05/26 02:39:51;;;;;;;15.50;8.80;;;;;;;9.90;84.91;101357.30;105475;1254;73762;-57
2023/05/26 02:42:25;;;;;;;14.80;7.80;;;;;;;9.90;84.97;101360.63;105476;1259;69077;-53
2023/05/26 02:44:59;;;;;;;14.80;8.10;;;;;;;9.90;85.00;101363.25;105494;1257;69233;-51
2023/05/26 02:47:35;;;;;;;12.00;7.60;;;;;;;9.89;85.12;101360.98;105455;1257;74261;-55
2023/05/26 02:50:14;;;;;;;17.10;8.10;;;;;;;9.87;85.26;101362.09;105490;1260;83476;-54
2023/05/26 02:52:49;;;;;;;14.90;8.10;;;;;;;9.87;85.38;101365.05;105451;1254;73564;-52
2023/05/26 02:55:26;;;;;;;13.80;7.40;;;;;;;9.87;85.51;101365.93;105524;1257;69177;-52
2023/05/26 02:57:59;;;;;;;12.90;8.00;;;;;;;9.86;85.43;101366.98;105367;1254;69998;-53
2023/05/26 03:00:34;;;;;;;16.40;8.10;;;;;;;9.85;85.58;101365.25;105526;1257;74864;-52
2023/05/26 03:03:06;;;;;;;13.70;7.60;;;;;;;9.83;85.56;101368.43;105485;1260;83372;-54
2023/05/26 03:05:38;;;;;;;13.50;7.70;;;;;;;9.81;85.39;101368.82;105467;1257;73761;-56
2023/05/26 03:08:10;;;;;;;17.00;7.40;;;;;;;9.78;85.64;101376.20;105435;1253;69170;-54
2023/05/26 03:10:44;;;;;;;13.60;7.20;;;;;;;9.76;85.53;101377.11;105478;1260;69202;-54
2023/05/26 03:13:38;;;;;;;12.80;7.60;;;;;;;9.75;85.70;101376.08;105408;1260;74634;-55
2023/05/26 03:16:11;;;;;;;15.60;8.20;;;;;;;9.73;85.71;101376.48;105399;1255;81739;-57
2023/05/26 03:18:43;;;;;;;13.50;7.90;;;;;;;9.75;85.93;101374.17;105333;1260;72709;-51
2023/05/26 03:21:16;;;;;;;11.60;7.90;;;;;;;9.76;86.01;101374.85;105447;1258;69897;-54
2023/05/26 03:24:05;;;;;;;12.90;9.00;;;;;;;9.76;86.26;101379.21;105551;1256;69922;-50
2023/05/26 03:26:34;;;;;;;15.30;8.90;;;;;;;9.77;86.24;101383.03;105632;1257;74013;-48
2023/05/26 03:29:03;;;;;;;16.30;8.80;;;;;;;9.78;86.24;101384.23;105562;1257;82484;-48
2023/05/26 03:31:31;;;;;;;12.90;8.70;;;;;;;9.78;86.32;101384.41;105700;1255;73655;-48
2023/05/26 03:34:00;;;;;;;14.80;9.10;;;;;;;9.78;86.36;101381.45;105529;1257;69992;-48
2023/05/26 03:36:29;;;;;;;16.30;9.10;;;;;;;9.79;86.49;101380.91;105539;1253;69916;-49
2023/05/26 03:39:05;;;;;;;15.80;8.10;;;;;;;9.80;86.58;101381.92;105559;1257;75050;-48
2023/05/26 03:41:34;;;;;;;16.30;9.50;;;;;;;9.82;86.76;101380.85;105611;1254;82055;-48
2023/05/26 03:44:04;;;;;;;15.20;9.10;;;;;;;9.85;86.91;101385.15;105610;1252;73742;-51
2023/05/26 03:46:33;;;;;;;12.80;8.40;;;;;;;9.89;87.23;101382.13;105335;1260;70004;-49
2023/05/26 03:49:04;;;;;;;12.60;7.60;;;;;;;9.92;87.09;101382.23;105892;1257;69949;-47
2023/05/26 03:51:33;;;;;;;16.50;8.10;;;;;;;9.97;87.40;101386.49;105724;1254;73853;-47
2023/05/26 03:54:02;;;;;;;11.50;7.60;;;;;;;10.02;87.37;101386.23;105850;1256;83928;-50
2023/05/26 03:56:33;;;;;;;13.70;7.70;;;;;;;10.07;87.51;101385.98;105606;1256;73383;-48
2023/05/26 03:59:02;;;;;;;18.10;9.20;;;;;;;10.12;87.52;101385.36;105868;1256;69934;-48
2023/05/26 04:01:35;;;;;;;12.60;6.90;;;;;;;10.18;87.47;101383.65;105673;1257;69968;-51
2023/05/26 04:04:05;;;;;;;14.70;8.10;;;;;;;10.23;87.58;101382.70;105624;1257;74734;-49
2023/05/26 04:06:38;;;;;;;13.10;7.60;;;;;;;10.28;87.64;101380.16;105632;1254;83379;-49
2023/05/26 04:09:07;;;;;;;19.10;8.30;;;;;;;10.34;87.72;101385.98;105739;1254;71705;-50
2023/05/26 04:11:36;;;;;;;11.90;7.30;;;;;;;10.38;87.75;101387.14;105638;1252;70021;-49
2023/05/26 04:14:10;;;;;;;13.80;7.40;;;;;;;10.42;87.66;101383.91;105559;1255;69993;-49
2023/05/26 04:16:39;;;;;;;12.70;7.20;;;;;;;10.47;87.78;101389.91;105666;1254;74893;-50
2023/05/26 04:19:08;;;;;;;10.80;7.20;;;;;;;10.54;87.71;101390.30;105760;1254;82272;-52
2023/05/26 04:21:37;;;;;;;12.70;7.10;;;;;;;10.60;87.63;101392.46;105617;1254;73317;-52
2023/05/26 04:24:06;;;;;;;15.50;7.00;;;;;;;10.65;87.42;101396.17;105769;1257;69090;-52
2023/05/26 04:26:37;;;;;;;15.70;6.10;;;;;;;10.71;87.45;101394.48;105739;1254;69870;-49
2023/05/26 04:29:25;;;;;;;14.10;6.50;;;;;;;10.77;87.51;101400.47;105500;1256;74969;-49
2023/05/26 04:32:09;;;;;;;16.30;6.20;;;;;;;10.84;87.51;101401.71;105571;1256;83218;-49
2023/05/26 04:34:44;;;;;;;13.80;6.60;;;;;;;10.91;87.54;101404.71;105700;1254;73809;-50
2023/05/26 04:37:33;;;;;;;13.20;6.00;;;;;;;10.98;87.51;101400.52;105519;1254;69998;-51
2023/05/26 04:40:05;;;;;;;18.20;6.40;;;;;;;11.03;87.33;101403.21;106079;1256;70040;-48
2023/05/26 04:42:36;;;;;;;20.40;6.20;;;;;;;11.08;87.20;101403.45;105918;1254;74957;-48
2023/05/26 04:45:06;;;;;;;15.80;5.40;;;;;;;11.15;86.96;101402.92;105622;1255;83798;-50
2023/05/26 04:47:35;;;;;;;16.10;5.60;;;;;;;11.21;86.73;101402.45;105920;1257;74390;-48
2023/05/26 04:50:06;;;;;;;16.20;6.20;;;;;;;11.27;86.54;101404.23;105533;1258;69929;-49
2023/05/26 04:52:35;;;;;;;17.10;6.60;;;;;;;11.33;86.38;101412.31;105540;1257;70037;-50
2023/05/26 04:55:08;;;;;;;15.70;6.20;;;;;;;11.37;86.10;101414.67;105812;1254;73933;-50
2023/05/26 04:57:36;;;;;;;11.40;5.50;;;;;;;11.43;86.06;101416.27;105969;1254;83462;-51
2023/05/26 05:00:06;;;;;;;15.10;5.50;;;;;;;11.49;85.99;101407.55;105511;1254;73746;-51
2023/05/26 05:02:36;;;;;;;18.20;6.20;;;;;;;11.55;85.84;101411.77;105558;1254;70329;-49
2023/05/26 05:05:11;;;;;;;14.80;6.10;;;;;;;11.60;85.83;101416.18;105643;1252;70078;-50
2023/05/26 05:07:40;;;;;;;14.20;6.20;;;;;;;11.66;85.62;101416.06;105578;1252;75197;-47
2023/05/26 05:10:09;;;;;;;12.50;5.50;;;;;;;11.70;85.37;101415.77;105766;1254;82486;-48
2023/05/26 05:12:40;;;;;;;17.50;6.10;;;;;;;11.75;85.19;101420.72;105649;1254;73723;-52
2023/05/26 05:15:11;;;;;;;20.60;6.00;;;;;;;11.80;85.19;101420.76;105692;1256;69998;-53
2023/05/26 05:17:40;;;;;;;17.30;6.30;;;;;;;11.84;84.71;101420.13;105740;1257;70031;-50
2023/05/26 05:20:09;;;;;;;13.70;5.60;;;;;;;11.87;84.68;101425.00;105524;1257;73847;-56
2023/05/26 05:22:47;;;;;;;16.50;5.30;;;;;;;11.93;84.64;101425.19;105679;1257;83543;-53
2023/05/26 05:25:17;;;;;;;15.70;5.70;;;;;;;11.97;84.23;101425.27;105547;1254;72736;-51
2023/05/26 05:27:46;;;;;;;16.20;4.80;;;;;;;12.00;83.96;101428.69;105582;1254;69172;-50
2023/05/26 05:30:17;;;;;;;;;;;;;;;12.03;83.63;101427.54;105683;1256;69873;-50
2023/05/26 05:32:47;;;;;;;18.70;5.50;;;;;;;12.07;83.65;101428.15;105703;1254;74858;-51
2023/05/26 05:35:16;;;;;;;11.30;4.30;;;;;;;12.11;83.09;101432.79;105688;1257;83281;-48
2023/05/26 05:37:46;;;;;;;12.40;4.80;;;;;;;12.15;82.88;101437.76;105732;1254;72778;-51
2023/05/26 05:40:15;;;;;;;15.10;5.10;;;;;;;12.18;82.68;101435.90;105665;1262;70039;-50
2023/05/26 05:42:44;;;;;;;15.60;5.10;;;;;;;12.23;82.54;101436.66;105600;1254;69988;-51
2023/05/26 05:45:12;;;;;;;10.50;5.00;;;;;;;12.28;82.46;101442.11;105535;1258;75084;-51
2023/05/26 05:47:59;;;;;;;14.80;5.10;;;;;;;12.35;82.23;101446.14;105544;1254;83885;-49
2023/05/26 05:50:31;;;;;;;13.20;4.80;;;;;;;12.39;81.71;101452.16;105567;1258;73910;-52
2023/05/26 05:53:00;;;;;;;17.50;4.60;;;;;;;12.44;81.53;101455.19;105563;1259;69056;-50
2023/05/26 05:55:29;;;;;;;12.50;4.90;;;;;;;12.47;81.23;101458.58;105236;1254;279862;-53
2023/05/26 05:57:58;;;;;;;15.80;5.10;;;;;;;12.54;81.25;101454.36;105725;1253;74549;-52
2023/05/26 06:00:27;;;;;;;20.40;5.30;;;;;;;12.61;80.97;101457.85;105893;1257;83217;-56
2023/05/26 06:02:56;;;;;;;15.60;5.60;;;;;;;12.67;80.87;101460.11;105676;1254;73965;-49
2023/05/26 06:05:25;;;;;;;13.70;4.60;;;;;;;12.75;80.54;101458.50;105715;1252;70024;-49
2023/05/26 06:07:54;;;;;;;13.50;4.00;;;;;;;12.83;80.17;101460.71;105656;1254;69987;-50
2023/05/26 06:10:25;;;;;;;16.30;4.10;;;;;;;12.90;79.44;101463.48;105576;1255;74010;-48
2023/05/26 06:12:54;;;;;;;15.40;4.40;;;;;;;12.96;78.50;101467.00;105600;1257;83262;-47
2023/05/26 06:15:22;;;;;;;11.40;3.40;;;;;;;13.01;77.95;101467.39;105585;1254;73407;-51
2023/05/26 06:17:51;;;;;;;13.40;4.00;;;;;;;13.07;77.44;101471.39;105581;1256;69978;-53
2023/05/26 06:20:28;;;;;;;18.00;4.50;;;;;;;13.14;77.32;101467.51;106035;1256;69204;-53
2023/05/26 06:22:57;;;;;;;15.80;4.80;;;;;;;13.26;77.38;101475.05;105480;1254;73969;-57
2023/05/26 06:25:25;;;;;;;17.40;4.50;;;;;;;13.37;77.03;101476.48;105484;1257;83607;-55
2023/05/26 06:27:55;;;;;;;12.80;4.20;;;;;;;13.47;76.63;101479.34;105542;1257;73764;-55
2023/05/26 06:30:26;;;;;;;12.60;4.50;;;;;;;13.57;75.99;101481.14;105668;1254;69887;-54
2023/05/26 06:33:03;;;;;;;16.70;4.80;;;;;;;13.63;75.29;101479.51;105455;1257;69978;-55
2023/05/26 06:35:33;;;;;;;16.80;4.90;;;;;;;13.71;75.08;101480.47;105559;1256;73553;-55
2023/05/26 06:38:01;;;;;;;15.80;4.60;;;;;;;13.82;75.02;101478.70;105484;1254;81661;-56
2023/05/26 06:40:30;;;;;;;12.60;4.40;;;;;;;13.95;74.87;101478.47;105569;1254;73495;-55
2023/05/26 06:42:59;;;;;;;16.20;5.10;;;;;;;14.06;74.26;101481.96;105521;1253;69851;-57
2023/05/26 06:45:28;;;;;;;12.00;4.70;;;;;;;14.14;73.89;101482.75;105611;1257;69853;-56
2023/05/26 06:47:57;;;;;;;17.30;4.60;;;;;;;14.22;73.54;101482.11;105632;1254;74922;-58
2023/05/26 06:50:26;;;;;;;12.90;4.90;;;;;;;14.30;73.64;101480.40;105587;1257;83372;-54
2023/05/26 06:52:58;;;;;;;15.60;4.70;;;;;;;14.41;73.19;101481.61;105554;1254;73894;-54
2023/05/26 06:55:27;;;;;;;14.80;4.20;;;;;;;14.47;72.60;101477.01;105570;1256;69877;-55
2023/05/26 06:57:55;;;;;;;11.70;3.90;;;;;;;14.49;72.15;101482.52;105662;1256;69179;-52
2023/05/26 07:00:24;;;;;;;14.40;4.40;;;;;;;14.51;71.67;101480.02;105510;1256;74824;-53
2023/05/26 07:03:01;;;;;;;17.40;3.90;;;;;;;14.53;71.50;101478.91;105593;1254;82593;-55
2023/05/26 07:05:31;;;;;;;15.20;4.10;;;;;;;14.57;71.07;101481.76;105553;1256;72856;-53
2023/05/26 07:08:02;;;;;;;17.60;4.00;;;;;;;14.59;70.53;101481.17;105627;1254;69406;-54
2023/05/26 07:10:30;;;;;;;13.60;3.80;;;;;;;14.63;70.55;101479.08;105512;1256;69016;-56
2023/05/26 07:12:59;;;;;;;14.70;4.20;;;;;;;14.70;70.14;101475.12;105481;1254;74886;-50
2023/05/26 07:15:30;;;;;;;14.20;4.90;;;;;;;14.79;70.31;101478.30;105589;1256;83286;-50
2023/05/26 07:17:58;;;;;;;14.40;4.00;;;;;;;14.87;69.74;101478.00;105486;1254;72764;-56
2023/05/26 07:20:27;;;;;;;13.40;4.00;;;;;;;14.86;69.14;101478.02;105554;1254;69184;-53
2023/05/26 07:22:56;;;;;;;10.60;3.60;;;;;;;14.88;69.04;101475.67;105477;1253;69177;-54
2023/05/26 07:25:30;;;;;;;14.70;4.20;;;;;;;14.95;68.74;101479.48;105567;1254;74181;-55
2023/05/26 07:27:59;;;;;;;16.30;4.30;;;;;;;15.01;68.35;101475.39;105648;1256;83469;-53
2023/05/26 07:30:28;;;;;;;13.40;4.30;;;;;;;15.09;68.16;101472.95;105549;1254;73398;-52
2023/05/26 07:33:02;;;;;;;15.30;4.40;;;;;;;15.20;67.96;101472.70;105505;1253;69299;-53
2023/05/26 07:35:31;;;;;;;13.60;4.10;;;;;;;15.31;67.83;101474.19;105603;1254;69099;-54
2023/05/26 07:38:02;;;;;;;10.90;4.40;;;;;;;15.41;67.56;101481.04;105485;1257;73881;-52
2023/05/26 07:40:34;;;;;;;16.80;4.20;;;;;;;15.47;66.89;101479.73;105607;1254;83142;-52
2023/05/26 07:43:03;;;;;;;14.50;4.50;;;;;;;15.49;66.59;101476.66;105560;1256;73824;-54
2023/05/26 07:45:34;;;;;;;14.10;4.30;;;;;;;15.53;66.42;101474.39;105625;1253;69113;-54
2023/05/26 07:48:02;;;;;;;13.30;4.10;;;;;;;15.54;65.91;101472.03;105597;1257;69871;-54
2023/05/26 07:50:31;;;;;;;17.20;4.70;;;;;;;15.56;65.85;101476.52;105772;1256;74800;-52
2023/05/26 07:52:59;;;;;;;14.00;4.30;;;;;;;15.58;65.49;101477.34;105573;1257;83494;-56
2023/05/26 07:55:28;;;;;;;17.40;4.70;;;;;;;15.60;65.46;101480.95;105607;1255;73863;-56
2023/05/26 07:57:56;;;;;;;14.80;4.90;;;;;;;15.64;65.61;101481.32;105561;1254;69013;-53
2023/05/26 08:00:25;;;;;;;14.80;3.70;;;;;;;15.68;65.08;101479.95;105558;1254;69185;-50
2023/05/26 08:02:54;;;;;;;15.80;3.90;;;;;;;15.71;64.87;101478.77;105601;1254;75029;-53
2023/05/26 08:05:26;;;;;;;15.00;3.80;;;;;;;15.83;65.17;101478.48;105614;1256;83296;-54
2023/05/26 08:07:54;;;;;;;17.60;4.20;;;;;;;15.99;65.38;101479.89;105596;1257;72764;-53
2023/05/26 08:10:23;;;;;;;15.50;4.40;;;;;;;16.17;64.85;101481.25;105596;1254;69176;-51
2023/05/26 08:12:53;;;;;;;13.30;4.00;;;;;;;16.28;64.23;101481.84;105705;1252;69096;-53
2023/05/26 08:15:21;;;;;;;14.30;4.20;;;;;;;16.34;63.65;101479.61;105582;1256;73809;-51
2023/05/26 08:17:50;;;;;;;16.40;4.10;;;;;;;16.39;63.17;101482.95;105581;1257;83417;-53
2023/05/26 08:20:19;;;;;;;14.90;3.80;;;;;;;16.40;62.73;101482.72;105620;1254;73832;-58
2023/05/26 08:22:47;;;;;;;12.20;4.00;;;;;;;16.48;62.37;101480.26;105625;1253;69287;-55
2023/05/26 08:25:16;;;;;;;12.80;3.00;;;;;;;16.53;61.85;101478.63;105609;1256;69304;-55
2023/05/26 08:27:44;;;;;;;14.90;4.30;;;;;;;16.56;61.66;101472.98;105623;1254;74830;-52
2023/05/26 08:30:13;;;;;;;15.40;4.50;;;;;;;16.65;61.72;101472.77;105621;1256;83465;-53
2023/05/26 08:32:44;;;;;;;15.90;4.20;;;;;;;16.81;62.10;101474.02;105617;1254;72813;-56
2023/05/26 08:35:13;;;;;;;14.00;3.60;;;;;;;16.98;61.97;101471.49;105589;1252;69130;-53
2023/05/26 08:37:41;;;;;;;15.60;3.90;;;;;;;17.09;61.60;101470.98;105562;1254;69087;-53
2023/05/26 08:40:11;;;;;;;12.60;3.70;;;;;;;17.17;61.36;101470.24;105631;1257;74820;-56
2023/05/26 08:42:51;;;;;;;15.80;4.80;;;;;;;17.24;61.37;101467.05;105667;1254;82464;-53
2023/05/26 08:45:19;;;;;;;14.30;4.00;;;;;;;17.29;60.81;101467.70;105625;1254;73834;-57
2023/05/26 08:47:48;;;;;;;11.30;3.70;;;;;;;17.31;60.90;101470.42;105616;1256;69195;-54
2023/05/26 08:50:20;;;;;;;14.90;3.60;;;;;;;17.36;60.40;101470.86;105556;1257;69209;-55
2023/05/26 08:52:49;;;;;;;11.50;3.40;;;;;;;17.38;60.03;101467.45;105560;1254;74880;-53
2023/05/26 08:55:34;;;;;;;11.50;3.40;;;;;;;17.44;60.10;101471.75;105532;1253;82400;-51
2023/05/26 08:58:02;;;;;;;10.80;3.70;;;;;;;17.56;60.29;101466.77;105613;1253;72085;-51
2023/05/26 09:00:32;;;;;;;14.90;4.10;;;;;;;17.71;60.20;101470.62;105611;1253;69089;-56
2023/05/26 09:03:02;;;;;;;12.00;4.20;;;;;;;17.81;59.84;101478.27;105575;1257;69183;-51
2023/05/26 09:05:32;;;;;;;13.30;3.90;;;;;;;17.87;59.47;101473.71;105655;1254;74066;-53
2023/05/26 09:08:00;;;;;;;13.40;4.80;;;;;;;17.96;59.39;101473.30;105675;1256;83395;-52
2023/05/26 09:10:30;;;;;;;14.40;4.80;;;;;;;18.02;58.63;101468.89;105570;1254;72771;-53
2023/05/26 09:13:03;;;;;;;;;;;;;;;18.10;58.81;101464.08;105600;1256;69217;-55
2023/05/26 09:15:33;;;;;;;15.20;4.50;;;;;;;18.27;58.85;101463.91;105697;1256;69158;-53
2023/05/26 09:18:12;;;;;;;11.70;3.60;;;;;;;18.44;58.42;101452.54;105639;1257;75082;-54
2023/05/26 09:20:42;;;;;;;13.40;3.90;;;;;;;18.64;58.32;101448.98;105592;1257;83615;-53
2023/05/26 09:23:11;;;;;;;14.70;3.80;;;;;;;18.88;58.09;101449.65;105590;1256;73529;-54
2023/05/26 09:25:41;;;;;;;14.30;4.20;;;;;;;19.14;57.45;101455.80;105647;1256;69156;-54
2023/05/26 09:28:12;;;;;;;10.80;3.70;;;;;;;19.38;56.76;101457.85;105629;1254;69071;-54
2023/05/26 09:30:43;;;;;;;11.30;4.30;;;;;;;19.56;56.16;101458.92;105628;1254;74882;-54
2023/05/26 09:33:15;;;;;;;10.10;3.60;;;;;;;19.77;55.78;101462.94;105593;1256;83403;-53
2023/05/26 09:35:45;;;;;;;9.90;3.90;;;;;;;19.94;54.84;101461.54;105537;1254;72659;-53
2023/05/26 09:38:16;;;;;;;14.50;4.20;;;;;;;19.85;54.19;101466.64;105592;1252;69210;-54
2023/05/26 09:40:47;;;;;;;15.60;4.30;;;;;;;19.75;54.39;101468.49;105600;1252;69191;-55
2023/05/26 09:43:19;;;;;;;11.70;4.00;;;;;;;19.81;54.55;101476.70;105641;1254;74881;-53
2023/05/26 09:45:47;;;;;;;11.00;3.60;;;;;;;19.80;53.94;101480.30;105519;1257;83371;-53
2023/05/26 09:48:16;;;;;;;11.60;4.20;;;;;;;19.79;53.93;101480.86;105592;1254;73809;-57
2023/05/26 09:50:44;;;;;;;15.80;4.40;;;;;;;19.71;53.53;101482.77;105610;1252;69128;-54
2023/05/26 09:53:12;;;;;;;13.40;3.90;;;;;;;19.72;53.56;101484.10;105565;1257;69122;-54
2023/05/26 09:55:43;;;;;;;10.40;4.50;;;;;;;19.68;53.38;101485.75;105604;1254;75055;-55
2023/05/26 09:58:12;;;;;;;15.00;4.40;;;;;;;19.73;53.55;101484.61;105569;1256;83440;-57
2023/05/26 10:00:43;;;;;;;16.60;5.30;;;;;;;19.70;53.02;101479.45;105577;1254;73895;-57
2023/05/26 10:03:12;;;;;;;13.60;4.10;;;;;;;19.77;53.41;101476.56;105545;1252;69060;-57
2023/05/26 10:05:47;;;;;;;13.10;4.40;;;;;;;19.89;53.23;101475.35;105598;1254;69067;-54
2023/05/26 10:08:18;;;;;;;13.10;4.70;;;;;;;19.97;52.96;101473.09;105618;1254;73971;-54
2023/05/26 10:10:49;;;;;;;13.80;4.60;;;;;;;20.10;53.36;101464.67;105638;1256;83366;-58
2023/05/26 10:13:18;;;;;;;13.40;4.40;;;;;;;20.41;53.18;101459.73;105583;1254;73758;-58
2023/05/26 10:15:47;;;;;;;17.50;4.80;;;;;;;20.65;52.84;101459.05;105659;1254;69230;-53
2023/05/26 10:18:16;;;;;;;12.40;4.30;;;;;;;20.84;52.44;101458.55;105633;1255;69083;-55
2023/05/26 10:20:46;;;;;;;13.10;4.30;;;;;;;20.99;52.10;101457.38;105681;1254;75021;-52
2023/05/26 10:23:29;;;;;;;13.20;4.10;;;;;;;21.24;51.90;101453.66;105645;1256;82409;-55
2023/05/26 10:26:08;;;;;;;19.00;4.70;;;;;;;21.64;51.68;101453.41;105599;1252;73765;-54
2023/05/26 10:28:40;;;;;;;11.60;4.10;;;;;;;21.95;51.19;101445.58;105565;1257;69675;-55
2023/05/26 10:31:09;;;;;;;10.70;4.00;;;;;;;22.19;50.75;101445.38;105616;1254;69208;-54
2023/05/26 10:33:42;;;;;;;12.20;4.90;;;;;;;22.39;50.17;101442.17;105678;1254;73805;-54
2023/05/26 10:36:15;;;;;;;12.70;4.20;;;;;;;22.70;50.34;101439.27;105580;1256;83356;-59
2023/05/26 10:38:54;;;;;;;12.60;4.20;;;;;;;23.02;49.74;101440.96;105513;1253;73918;-58
2023/05/26 10:41:31;;;;;;;11.40;3.90;;;;;;;22.82;48.89;101445.57;105593;1253;69162;-58
2023/05/26 10:44:00;;;;;;;11.70;4.30;;;;;;;22.84;48.70;101443.64;105614;1256;69144;-55
2023/05/26 10:46:41;;;;;;;11.00;4.30;;;;;;;22.97;48.24;101439.33;105638;1257;74134;-54
2023/05/26 10:49:20;;;;;;;13.60;4.60;;;;;;;23.07;47.94;101443.95;105530;1254;83440;-57
2023/05/26 10:51:53;;;;;;;11.60;4.00;;;;;;;23.47;47.80;101446.55;105574;1256;73694;-54
2023/05/26 10:54:24;;;;;;;8.80;4.00;;;;;;;23.92;47.37;101442.84;105630;1253;69669;-57
2023/05/26 10:56:54;;;;;;;11.10;4.00;;;;;;;24.13;46.28;101444.02;105622;1254;69100;-57
2023/05/26 10:59:33;;;;;;;10.10;3.80;;;;;;;24.34;45.38;101440.63;105655;1256;73973;-57
2023/05/26 11:02:03;;;;;;;9.90;3.60;;;;;;;24.41;44.65;101437.19;105654;1256;83494;-60
2023/05/26 11:04:44;;;;;;;9.10;3.60;;;;;;;24.09;44.16;101440.95;105615;1254;74214;-58
2023/05/26 11:07:26;;;;;;;12.60;3.80;;;;;;;24.15;44.04;101436.36;105656;1253;69084;-60
2023/05/26 11:10:06;;;;;;;12.50;3.80;;;;;;;24.47;43.71;101428.88;105605;1254;69205;-59
2023/05/26 11:12:54;;;;;;;11.20;3.60;;;;;;;24.80;43.30;101434.86;105617;1257;74915;-57
2023/05/26 11:15:27;;;;;;;7.80;3.40;;;;;;;25.13;42.45;101438.23;105622;1256;83281;-59
2023/05/26 11:17:56;;;;;;;9.50;3.60;;;;;;;25.34;42.08;101437.05;105588;1254;72517;-59
2023/05/26 11:20:24;;;;;;;6.70;3.20;;;;;;;25.61;41.73;101443.58;105603;1258;69228;-58
2023/05/26 11:22:53;;;;;;;10.60;4.20;;;;;;;25.77;41.09;101435.73;105657;1256;69414;-58
2023/05/26 11:25:22;;;;;;;10.50;3.50;;;;;;;25.88;40.86;101434.00;105706;1256;73863;-59
2023/05/26 11:27:50;;;;;;;8.80;3.50;;;;;;;25.95;40.51;101437.65;105650;1256;83327;-58
2023/05/26 11:30:19;;;;;;;12.60;3.60;;;;;;;26.08;40.44;101434.60;105653;1254;73354;-57
2023/05/26 11:32:50;;;;;;;10.80;4.40;;;;;;;26.26;40.18;101433.02;105675;1256;69161;-57
2023/05/26 11:35:23;;;;;;;8.30;3.50;;;;;;;26.44;39.83;101428.08;105667;1254;69281;-59