Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:00:18;;;;;;;;;;;-1.10;99.90;;;;;;5048590;28;19955;-65
2021/03/06 00:02:43;;;;;;;;;;;-1.10;99.90;;;;;;5049243;28;19920;-65
2021/03/06 00:05:09;;;;;;;;;;;-1.10;99.90;;;;;;5064217;28;19916;-65
2021/03/06 00:07:35;;;;;;;;;;;-1.30;99.90;;;;;;5049025;28;20282;-65
2021/03/06 00:10:01;;;;;;;;;;;-1.20;99.90;;;;;;5043350;28;19924;-65
2021/03/06 00:12:26;;;;;;;;;;;;;;;;;;5051509;28;20008;-65
2021/03/06 00:14:52;;;;;;;;;;;;;;;;;;5046920;28;19927;-65
2021/03/06 00:17:18;;;;;;;;;;;;;;;;;;5062619;28;20330;-65
2021/03/06 00:19:44;;;;;;;;;;;;;;;;;;5058231;28;20028;-65
2021/03/06 00:22:09;;;;;;;;;;;-1.60;99.90;;;;;;5056962;28;20352;-65
2021/03/06 00:24:35;;;;;;;;;;;-1.30;99.90;;;;;;5048512;28;19916;-66
2021/03/06 00:27:01;;;;;;;;;;;;;;;;;;5048093;28;20343;-66
2021/03/06 00:29:27;;;;;;;;;;;;;;;;;;5062108;28;19921;-65
2021/03/06 00:31:53;;;;;;;;;;;;;;;;;;5050407;28;19920;-65
2021/03/06 00:34:18;;;;;;;;;;;-1.70;99.90;;;;;;5055194;28;19971;-65
2021/03/06 00:36:44;;;;;;;;;;;-1.60;99.90;;;;;;5051957;28;20011;-65
2021/03/06 00:39:09;;;;;;;;;;;-1.60;99.90;;;;;;5047269;28;19966;-65
2021/03/06 00:41:35;;;;;;;;;;;-1.60;99.90;;;;;;5062112;28;20276;-65
2021/03/06 00:44:01;;;;;;;;;;;-1.50;99.90;;;;;;5049126;28;20094;-65
2021/03/06 00:46:29;;;;;;;;;;;-1.50;99.90;;;;;;5056537;28;19929;-65
2021/03/06 00:48:55;;;;;;;;;;;-1.60;99.90;;;;;;5052106;28;19916;-65
2021/03/06 00:51:21;;;;;;;;;;;-1.60;99.90;;;;;;5047271;28;19921;-65
2021/03/06 00:53:46;;;;;;;;;;;-1.50;99.90;;;;;;5062078;28;19917;-68
2021/03/06 00:56:12;;;;;;;;;;;-1.20;99.90;;;;;;5047830;28;19917;-68
2021/03/06 00:58:39;;;;;;;;;;;-1.30;99.90;;;;;;5043160;28;20528;-68
2021/03/06 01:01:05;;;;;;;;;;;-1.30;99.90;;;;;;5065463;28;19939;-68
2021/03/06 01:03:31;;;;;;;;;;;-1.50;99.90;;;;;;5047139;28;20448;-68
2021/03/06 01:05:56;;;;;;;;;;;-1.70;99.90;;;;;;5059871;28;20242;-66
2021/03/06 01:08:22;;;;;;;;;;;-1.70;99.90;;;;;;5049510;28;19961;-66
2021/03/06 01:10:47;;;;;;;;;;;-1.80;99.90;;;;;;5055329;28;20322;-67
2021/03/06 01:13:13;;;;;;;;;;;-2.00;99.90;;;;;;5049500;28;19970;-66
2021/03/06 01:15:41;;;;;;;;;;;-1.80;99.90;;;;;;5046575;28;20271;-67
2021/03/06 01:18:09;;;;;;;;;;;-1.90;99.90;;;;;;5059902;28;19944;-66
2021/03/06 01:20:35;;;;;;;;;;;-1.90;99.90;;;;;;5051132;28;19958;-66
2021/03/06 01:23:01;;;;;;;;;;;-1.90;99.90;;;;;;5055513;28;19948;-66
2021/03/06 01:25:26;;;;;;;;;;;-2.00;99.90;;;;;;5063784;28;19992;-66
2021/03/06 01:27:52;;;;;;;;;;;-2.10;99.90;;;;;;5060087;28;19917;-66
2021/03/06 01:30:18;;;;;;;;;;;-2.20;99.90;;;;;;5043688;28;19965;-66
2021/03/06 01:32:44;;;;;;;;;;;-2.20;99.90;;;;;;5064862;28;19920;-66
2021/03/06 01:35:10;;;;;;;;;;;-2.10;99.90;;;;;;5056034;28;20170;-66
2021/03/06 01:37:36;;;;;;;;;;;-2.10;99.90;;;;;;5061530;28;19917;-66
2021/03/06 01:40:09;;;;;;;;;;;-2.20;99.90;;;;;;5045278;28;20360;-66
2021/03/06 01:42:34;;;;;;;;;;;-2.30;99.90;;;;;;5059847;28;20497;-66
2021/03/06 01:45:00;;;;;;;;;;;-2.30;99.90;;;;;;5049087;28;19916;-66
2021/03/06 01:47:25;;;;;;;;;;;-2.30;99.90;;;;;;5044026;28;19963;-67
2021/03/06 01:49:51;;;;;;;;;;;-2.20;99.90;;;;;;5060077;28;20000;-67
2021/03/06 01:52:16;;;;;;;;;;;-2.30;99.90;;;;;;5049220;28;19916;-67
2021/03/06 01:54:42;;;;;;;;;;;-2.40;99.90;;;;;;5043590;28;19921;-66
2021/03/06 01:57:08;;;;;;;;;;;-2.40;99.90;;;;;;5049300;28;19916;-66
2021/03/06 01:59:38;;;;;;;;;;;-2.30;99.90;;;;;;5040372;28;19921;-66
2021/03/06 02:02:05;;;;;;;;;;;-2.30;99.90;;;;;;5046254;28;19924;-67
2021/03/06 02:04:31;;;;;;;;;;;-2.20;99.90;;;;;;5047264;28;19916;-66
2021/03/06 02:06:57;;;;;;;;;;;-1.90;99.90;;;;;;5041627;28;19928;-66
2021/03/06 02:09:22;;;;;;;;;;;-2.50;99.90;;;;;;5044369;28;19916;-66
2021/03/06 02:12:00;;;;;;;;;;;-2.70;99.90;;;;;;5057514;28;20291;-66
2021/03/06 02:14:26;;;;;;;;;;;;;;;;;;5039543;28;19923;-65
2021/03/06 02:16:52;;;;;;;;;;;;;;;;;;5048581;28;19916;-65
2021/03/06 02:19:17;;;;;;;;;;;;;;;;;;5052630;28;19916;-66
2021/03/06 02:21:43;;;;;;;;;;;;;;;;;;5051223;28;20354;-65
2021/03/06 02:24:09;;;;;;;;;;;;;;;;;;5045322;28;19913;-66
2021/03/06 02:26:35;;;;;;;;;;;;;;;;;;5058257;28;20538;-66
2021/03/06 02:29:01;;;;;;;;;;;;;;;;;;5047949;28;19916;-66
2021/03/06 02:31:27;;;;;;;;;;;;;;;;;;5053827;28;19925;-65
2021/03/06 02:33:53;;;;;;;;;;;;;;;;;;5063253;28;19920;-65
2021/03/06 02:36:21;;;;;;;;;;;;;;;;;;5059619;28;19997;-65
2021/03/06 02:38:47;;;;;;;;;;;;;;;;;;5041799;28;20259;-65
2021/03/06 02:41:13;;;;;;;;;;;;;;;;;;5047867;28;19921;-66
2021/03/06 02:43:40;;;;;;;;;;;-2.80;99.90;;;;;;5055095;28;19920;-68
2021/03/06 02:46:06;;;;;;;;;;;-2.90;99.90;;;;;;5060675;28;19927;-65
2021/03/06 02:48:33;;;;;;;;;;;-2.90;99.90;;;;;;5046839;28;20365;-66
2021/03/06 02:50:58;;;;;;;;;;;-2.80;99.90;;;;;;5060833;28;19951;-65
2021/03/06 02:53:24;;;;;;;;;;;-2.80;99.90;;;;;;5048421;28;19920;-66
2021/03/06 02:55:49;;;;;;;;;;;-2.80;99.90;;;;;;5052314;28;19913;-65
2021/03/06 02:58:24;;;;;;;;;;;-2.90;99.90;;;;;;5063686;28;19920;-66
2021/03/06 03:00:52;;;;;;;;;;;-3.00;99.90;;;;;;5058619;28;19913;-66
2021/03/06 03:03:19;;;;;;;;;;;-2.90;99.90;;;;;;5047304;28;19939;-66
2021/03/06 03:05:47;;;;;;;;;;;-2.80;99.90;;;;;;5064859;28;19917;-65
2021/03/06 03:08:25;;;;;;;;;;;-3.00;99.90;;;;;;5059634;28;19923;-66
2021/03/06 03:10:54;;;;;;;;;;;-3.00;99.90;;;;;;5044257;28;20072;-66
2021/03/06 03:13:22;;;;;;;;;;;-3.00;99.90;;;;;;5051717;28;19917;-66
2021/03/06 03:15:50;;;;;;;;;;;-2.90;99.90;;;;;;5055103;28;19917;-66
2021/03/06 03:18:22;;;;;;;;;;;-3.00;99.90;;;;;;5068420;28;19917;-66
2021/03/06 03:20:52;;;;;;;;;;;-2.80;99.90;;;;;;5047159;28;20157;-66
2021/03/06 03:23:33;;;;;;;;;;;-2.60;99.90;;;;;;5052164;28;19912;-66
2021/03/06 03:26:00;;;;;;;;;;;-2.80;99.90;;;;;;5069689;28;19917;-66
2021/03/06 03:28:28;;;;;;;;;;;-2.50;99.90;;;;;;5051626;28;20282;-65
2021/03/06 03:30:57;;;;;;;;;;;-2.70;99.90;;;;;;5048881;28;20598;-66
2021/03/06 03:33:22;;;;;;;;;;;-2.50;99.90;;;;;;5056101;28;20178;-66
2021/03/06 03:35:48;;;;;;;;;;;-2.60;99.90;;;;;;5047784;28;19921;-67
2021/03/06 03:38:14;;;;;;;;;;;-3.40;99.90;;;;;;5052358;28;20353;-65
2021/03/06 03:40:40;;;;;;;;;;;-2.80;99.90;;;;;;5063853;28;19923;-66
2021/03/06 03:43:06;;;;;;;;;;;-2.80;99.90;;;;;;5066038;28;19963;-65
2021/03/06 03:45:32;;;;;;;;;;;-2.70;99.90;;;;;;5055477;28;19924;-66
2021/03/06 03:47:59;;;;;;;;;;;-2.60;99.90;;;;;;5063993;28;20257;-66
2021/03/06 03:50:25;;;;;;;;;;;-2.60;99.90;;;;;;5053249;28;20443;-66
2021/03/06 03:52:50;;;;;;;;;;;-2.70;99.90;;;;;;5051062;28;19996;-66
2021/03/06 03:55:16;;;;;;;;;;;-2.60;99.90;;;;;;5067906;28;19923;-65
2021/03/06 03:57:46;;;;;;;;;;;-2.80;99.90;;;;;;5053616;28;19970;-66
2021/03/06 04:00:13;;;;;;;;;;;-2.80;99.90;;;;;;5061199;28;19924;-66
2021/03/06 04:02:39;;;;;;;;;;;-2.70;99.90;;;;;;5067945;28;19924;-66
2021/03/06 04:05:07;;;;;;;;;;;-2.60;99.90;;;;;;5052112;28;20300;-66
2021/03/06 04:07:41;;;;;;;;;;;-2.90;99.90;;;;;;5065801;28;19980;-66
2021/03/06 04:10:08;;;;;;;;;;;-2.80;99.90;;;;;;5060205;28;20153;-66
2021/03/06 04:12:33;;;;;;;;;;;-2.80;99.90;;;;;;5058870;28;19916;-66
2021/03/06 04:14:59;;;;;;;;;;;-2.70;99.90;;;;;;5065502;28;19974;-66
2021/03/06 04:17:24;;;;;;;;;;;-2.60;99.90;;;;;;5050206;28;19948;-66
2021/03/06 04:19:50;;;;;;;;;;;-2.60;99.90;;;;;;5045346;28;20310;-66
2021/03/06 04:22:15;;;;;;;;;;;-2.70;99.90;;;;;;5050458;28;19913;-66
2021/03/06 04:24:41;;;;;;;;;;;-2.80;99.90;;;;;;5046771;28;19916;-66
2021/03/06 04:27:06;;;;;;;;;;;-2.50;99.90;;;;;;5064485;28;20011;-66
2021/03/06 04:29:32;;;;;;;;;;;-2.80;99.90;;;;;;5049479;28;20125;-67
2021/03/06 04:31:57;;;;;;;;;;;-2.80;99.90;;;;;;5046392;28;19964;-66
2021/03/06 04:34:23;;;;;;;;;;;-2.80;99.90;;;;;;5053076;28;19923;-66
2021/03/06 04:36:48;;;;;;;;;;;-3.10;99.90;;;;;;5042688;28;19917;-67
2021/03/06 04:39:16;;;;;;;;;;;-3.10;99.90;;;;;;5062147;28;19921;-66
2021/03/06 04:41:42;;;;;;;;;;;-3.00;99.90;;;;;;5048082;28;20029;-66
2021/03/06 04:44:08;;;;;;;;;;;-3.00;99.90;;;;;;5061291;28;19916;-66
2021/03/06 04:46:34;;;;;;;;;;;-3.10;99.90;;;;;;5050674;28;19927;-66
2021/03/06 04:49:01;;;;;;;;;;;-3.10;99.90;;;;;;5045467;28;19930;-66
2021/03/06 04:51:26;;;;;;;;;;;-3.00;99.90;;;;;;5045438;28;19970;-66
2021/03/06 04:53:52;;;;;;;;;;;-3.10;99.90;;;;;;5063196;28;19924;-67
2021/03/06 04:56:17;;;;;;;;;;;-3.30;99.90;;;;;;5060720;28;20345;-66
2021/03/06 04:58:43;;;;;;;;;;;-3.10;99.90;;;;;;5049413;28;19920;-66
2021/03/06 05:01:08;;;;;;;;;;;-3.20;99.90;;;;;;5046457;28;19936;-67
2021/03/06 05:03:34;;;;;;;;;;;-3.10;99.90;;;;;;5062111;28;19917;-66
2021/03/06 05:06:00;;;;;;;;;;;;;;;;;;5049717;28;20367;-67
2021/03/06 05:08:26;;;;;;;;;;;;;;;;;;5056838;28;19991;-67
2021/03/06 05:10:51;;;;;;;;;;;-3.30;99.90;;;;;;5045687;28;20363;-66
2021/03/06 05:13:17;;;;;;;;;;;-3.50;99.90;;;;;;5046332;28;19913;-65
2021/03/06 05:15:42;;;;;;;;;;;-3.10;99.90;;;;;;5060085;28;20344;-65
2021/03/06 05:18:08;;;;;;;;;;;-3.30;99.90;;;;;;5044569;28;19917;-65
2021/03/06 05:20:33;;;;;;;;;;;-3.40;99.90;;;;;;5044928;28;19920;-65
2021/03/06 05:22:59;;;;;;;;;;;-3.20;99.90;;;;;;5049160;28;20336;-65
2021/03/06 05:25:25;;;;;;;;;;;;;;;;;;5046974;28;19920;-65
2021/03/06 05:27:51;;;;;;;;;;;;;;;;;;5063172;28;20180;-65
2021/03/06 05:30:17;;;;;;;;;;;;;;;;;;5047950;28;19921;-65
2021/03/06 05:32:42;;;;;;;;;;;-3.20;99.90;;;;;;5057458;28;20011;-65
2021/03/06 05:35:08;;;;;;;;;;;-3.10;99.90;;;;;;5048246;28;19924;-65
2021/03/06 05:37:34;;;;;;;;;;;-3.10;99.90;;;;;;5043924;28;19963;-65
2021/03/06 05:39:59;;;;;;;;;;;-3.00;99.90;;;;;;5061982;28;19966;-65
2021/03/06 05:42:26;;;;;;;;;;;-3.00;99.90;;;;;;5047423;28;20409;-66
2021/03/06 05:44:52;;;;;;;;;;;-3.10;99.90;;;;;;5055547;28;19924;-65
2021/03/06 05:47:18;;;;;;;;;;;-3.00;99.90;;;;;;5049504;28;19916;-65
2021/03/06 05:49:43;;;;;;;;;;;-2.90;99.90;;;;;;5058020;28;19921;-66
2021/03/06 05:52:09;;;;;;;;;;;-2.90;99.90;;;;;;5059668;28;20225;-65
2021/03/06 05:54:36;;;;;;;;;;;-3.00;99.90;;;;;;5047944;28;20252;-65
2021/03/06 05:57:03;;;;;;;;;;;-3.20;99.90;;;;;;5043330;28;19917;-65
2021/03/06 05:59:29;;;;;;;;;;;-3.00;99.90;;;;;;5066413;28;19921;-65
2021/03/06 06:01:55;;;;;;;;;;;-3.00;99.90;;;;;;5046455;28;19993;-65
2021/03/06 06:04:23;;;;;;;;;;;-3.40;99.90;;;;;;5061574;28;20349;-66
2021/03/06 06:06:49;;;;;;;;;;;-2.80;99.90;;;;;;5044107;28;20357;-66
2021/03/06 06:09:14;;;;;;;;;;;-3.10;99.90;;;;;;5053960;28;19959;-65
2021/03/06 06:11:40;;;;;;;;;;;-2.90;99.90;;;;;;5046731;28;19931;-64
2021/03/06 06:14:05;;;;;;;;;;;-3.00;99.90;;;;;;5045096;28;19999;-65
2021/03/06 06:16:32;;;;;;;;;;;-2.70;99.90;;;;;;5060863;28;19928;-65
2021/03/06 06:18:59;;;;;;;;;;;-3.00;99.90;;;;;;5046702;28;19920;-66
2021/03/06 06:21:40;;;;;;;;;;;-3.00;99.90;;;;;;5043869;28;19920;-66
2021/03/06 06:24:06;;;;;;;;;;;-3.10;99.90;;;;;;5051760;28;20374;-65
2021/03/06 06:26:31;;;;;;;;;;;-2.90;99.90;;;;;;5044488;28;19948;-65
2021/03/06 06:28:57;;;;;;;;;;;-2.80;99.90;;;;;;5057731;28;19963;-65
2021/03/06 06:31:23;;;;;;;;;;;-2.70;99.90;;;;;;5044944;28;20003;-66
2021/03/06 06:33:49;;;;;;;;;;;-2.90;99.90;;;;;;5043136;28;19921;-65
2021/03/06 06:36:31;;;;;;;;;;;-2.80;99.90;;;;;;5041516;28;19921;-65
2021/03/06 06:38:57;;;;;;;;;;;-2.80;99.90;;;;;;5044484;28;19916;-65
2021/03/06 06:41:22;;;;;;;;;;;-2.60;99.90;;;;;;5041836;28;20483;-65
2021/03/06 06:43:47;;;;;;;;;;;-2.40;99.90;;;;;;5048386;28;19951;-66
2021/03/06 06:46:28;;;;;;;;;;;-2.20;99.90;;;;;;5041882;28;20423;-65
2021/03/06 06:49:00;;;;;;;;;;;-2.30;99.90;;;;;;5041917;28;19921;-66
2021/03/06 06:51:26;;;;;;;;;;;;;;;;;;5047617;28;19920;-65
2021/03/06 06:54:07;;;;;;;;;;;-2.30;99.90;;;;;;5056000;28;19917;-65
2021/03/06 06:56:35;;;;;;;;;;;;;;;;;;5042567;28;19968;-66
2021/03/06 06:59:01;;;;;;;;;;;;;;;;;;5046386;28;19916;-65
2021/03/06 07:01:27;;;;;;;;;;;;;;;;;;5050739;28;19927;-64
2021/03/06 07:03:58;;;;;;;;;;;-1.70;99.90;;;;;;5040735;28;19924;-65
2021/03/06 07:06:24;;;;;;;;;;;-1.60;99.90;;;;;;5055230;28;19916;-65
2021/03/06 07:08:49;;;;;;;;;;;-1.50;99.90;;;;;;5041343;28;19912;-65
2021/03/06 07:11:25;;;;;;;;;;;-1.40;99.90;;;;;;5044945;28;19924;-65
2021/03/06 07:13:50;;;;;;;;;;;-1.60;99.90;;;;;;5039476;28;19917;-66
2021/03/06 07:16:16;;;;;;;;;;;-1.20;99.90;;;;;;5044382;28;19919;-66
2021/03/06 07:18:41;;;;;;;;;;;-1.20;99.90;;;;;;5053065;28;19913;-65
2021/03/06 07:21:07;;;;;;;;;;;-1.10;99.90;;;;;;5042022;28;19917;-65
2021/03/06 07:23:33;;;;;;;;;;;-1.20;99.90;;;;;;5047441;28;19916;-65
2021/03/06 07:25:59;;;;;;;;;;;-1.00;99.90;;;;;;5039903;28;19928;-65
2021/03/06 07:28:26;;;;;;;;;;;-0.70;99.90;;;;;;5060087;28;20420;-65
2021/03/06 07:30:57;;;;;;;;;;;-0.50;99.90;;;;;;5052230;28;19923;-64
2021/03/06 07:33:24;;;;;;;;;;;-0.60;99.90;;;;;;5042773;28;19920;-65
2021/03/06 07:35:50;;;;;;;;;;;-0.50;99.90;;;;;;5044814;28;19913;-65
2021/03/06 07:38:16;;;;;;;;;;;-0.30;99.90;;;;;;5045100;28;19916;-64
2021/03/06 07:40:46;;;;;;;;;;;-0.30;99.90;;;;;;5060896;28;19967;-65
2021/03/06 07:43:20;;;;;;;;;;;0.10;99.90;;;;;;5059868;28;19953;-66
2021/03/06 07:45:51;;;;;;;;;;;-0.10;99.90;;;;;;5058223;28;19920;-66
2021/03/06 07:48:17;;;;;;;;;;;0.10;99.90;;;;;;5050989;28;20003;-67
2021/03/06 07:50:53;;;;;;;;;;;0.00;99.90;;;;;;5047239;28;19940;-66
2021/03/06 07:53:19;;;;;;;;;;;-0.10;99.90;;;;;;5057733;28;20011;-66
2021/03/06 07:55:46;;;;;;;;;;;0.20;99.90;;;;;;5063295;28;19919;-67
2021/03/06 07:58:16;;;;;;;;;;;0.40;99.90;;;;;;5054662;28;20415;-68
2021/03/06 08:00:44;;;;;;;;;;;0.40;99.90;;;;;;5044748;28;20004;-65
2021/03/06 08:03:22;;;;;;;;;;;0.50;99.90;;;;;;5044247;28;19916;-66
2021/03/06 08:05:48;;;;;;;;;;;0.80;99.90;;;;;;5034047;28;19920;-65
2021/03/06 08:08:43;;;;;;;;;;;1.10;99.90;;;;;;5052749;28;19917;-65
2021/03/06 08:11:13;;;;;;;;;;;1.20;99.90;;;;;;5052882;28;19921;-65
2021/03/06 08:13:49;;;;;;;;;;;1.40;99.90;;;;;;5065235;28;19912;-67
2021/03/06 08:19:06;;;;;;;;;;;1.60;99.90;;;;;;5049827;28;20345;-63
2021/03/06 08:21:38;;;;;;;;;;;2.20;99.90;;;;;;5042516;28;20330;-67
2021/03/06 08:24:30;;;;;;;;;;;2.30;99.90;;;;;;5064877;28;19940;-68
2021/03/06 08:27:02;;;;;;;;;;;2.50;99.90;;;;;;5046346;28;19962;-67
2021/03/06 08:29:28;;;;;;;;;;;2.80;99.90;;;;;;5066206;28;19924;-67
2021/03/06 08:32:04;;;;;;;;;;;3.10;99.90;;;;;;5050173;28;19916;-67
2021/03/06 08:34:30;;;;;;;;;;;3.40;99.90;;;;;;5059777;28;19913;-67
2021/03/06 08:37:15;;;;;;;;;;;3.60;99.90;;;;;;5066750;28;19968;-67
2021/03/06 08:39:41;;;;;;;;;;;4.10;99.90;;;;;;5049242;28;19967;-64
2021/03/06 08:42:09;;;;;;;;;;;3.80;99.90;;;;;;5046838;28;19916;-63
2021/03/06 08:44:35;;;;;;;;;;;4.40;99.90;;;;;;5053329;28;19912;-63
2021/03/06 08:47:01;;;;;;;;;;;4.50;99.90;;;;;;5059989;28;19920;-63
2021/03/06 08:49:27;;;;;;;;;;;4.80;99.90;;;;;;5062299;28;19917;-63
2021/03/06 08:51:53;;;;;;;;;;;4.60;99.90;;;;;;5038848;28;19929;-63
2021/03/06 08:54:21;;;;;;;;;;;5.30;99.90;;;;;;5043065;28;20388;-64
2021/03/06 08:56:47;;;;;;;;;;;4.90;99.90;;;;;;5049826;28;19920;-64
2021/03/06 08:59:12;;;;;;;;;;;5.60;99.90;;;;;;5057204;28;20267;-63
2021/03/06 09:01:39;;;;;;;;;;;5.20;99.90;;;;;;5044202;28;19955;-63
2021/03/06 09:04:04;;;;;;;;;;;5.70;99.90;;;;;;5067889;28;19976;-63
2021/03/06 09:06:34;;;;;;;;;;;6.10;99.90;;;;;;5058176;28;19987;-64
2021/03/06 09:09:00;;;;;;;;;;;6.00;99.60;;;;;;5049770;28;19966;-64
2021/03/06 09:11:25;;;;;;;;;;;5.90;99.90;;;;;;5049068;28;20631;-63
2021/03/06 09:13:52;;;;;;;;;;;;;;;;;;5062496;28;20277;-63
2021/03/06 09:16:18;;;;;;;;;;;6.10;99.10;;;;;;5050631;28;19940;-63
2021/03/06 09:18:43;;;;;;;;;;;6.50;99.60;;;;;;5056427;28;19959;-62
2021/03/06 09:21:09;;;;;;;;;;;;;;;;;;5070592;28;20007;-64
2021/03/06 09:23:35;;;;;;;;;;;;;;;;;;5064841;28;20390;-61
2021/03/06 09:26:01;;;;;;;;;;;;;;;;;;5048407;28;19924;-64
2021/03/06 09:28:28;;;;;;;;;;;7.10;96.90;;;;;;5048601;28;19921;-64
2021/03/06 09:30:54;;;;;;;;;;;8.00;96.60;;;;;;5056856;28;19924;-62
2021/03/06 09:33:31;;;;;;;;;;;8.20;95.50;;;;;;5051775;28;19924;-64
2021/03/06 09:36:02;;;;;;;;;;;7.60;93.70;;;;;;5052509;28;19924;-63
2021/03/06 09:38:27;;;;;;;;;;;7.50;93.10;;;;;;5044666;28;20011;-64
2021/03/06 09:40:54;;;;;;;;;;;8.20;94.00;;;;;;5046368;28;20033;-64
2021/03/06 09:43:23;;;;;;;;;;;8.30;93.90;;;;;;5043068;28;19951;-65
2021/03/06 09:45:49;;;;;;;;;;;8.80;91.80;;;;;;5048602;28;20540;-64
2021/03/06 09:48:15;;;;;;;;;;;9.30;91.60;;;;;;5044408;28;19980;-65
2021/03/06 09:50:42;;;;;;;;;;;10.50;91.40;;;;;;5044289;28;19972;-65
2021/03/06 09:53:14;;;;;;;;;;;11.30;91.50;;;;;;5058576;28;20004;-65
2021/03/06 09:55:40;;;;;;;;;;;11.80;79.20;;;;;;5052222;28;19919;-65
2021/03/06 09:58:16;;;;;;;;;;;11.50;79.20;;;;;;5060027;28;19921;-65
2021/03/06 10:00:41;;;;;;;;;;;10.90;75.00;;;;;;5043520;28;19913;-65
2021/03/06 10:03:07;;;;;;;;;;;10.80;78.00;;;;;;5058655;28;19987;-65
2021/03/06 10:05:32;;;;;;;;;;;11.00;79.20;;;;;;5046154;28;19994;-66
2021/03/06 10:07:58;;;;;;;;;;;12.00;77.20;;;;;;5049679;28;19916;-66
2021/03/06 10:10:24;;;;;;;;;;;12.30;75.50;;;;;;5065647;28;20360;-65
2021/03/06 10:12:50;;;;;;;;;;;12.50;74.50;;;;;;5050703;28;19916;-64
2021/03/06 10:15:16;;;;;;;;;;;11.80;74.20;;;;;;5059210;28;19921;-65
2021/03/06 10:17:42;;;;;;;;;;;11.70;74.10;;;;;;5057565;28;19921;-65
2021/03/06 10:20:08;;;;;;;;;;;11.70;74.50;;;;;;5062267;28;19917;-64
2021/03/06 10:22:46;;;;;;;;;;;10.60;74.00;;;;;;5047338;28;19917;-65
2021/03/06 10:25:13;;;;;;;;;;;10.70;71.30;;;;;;5051082;28;19912;-65
2021/03/06 10:27:39;;;;;;;;;;;10.30;74.50;;;;;;5057125;28;19912;-66
2021/03/06 10:30:10;;;;;;;;;;;8.90;76.90;;;;;;5059438;28;20598;-65
2021/03/06 10:32:40;;;;;;;;;;;8.70;73.80;;;;;;5045328;28;19921;-64
2021/03/06 10:35:06;;;;;;;;;;;8.70;74.70;;;;;;5041482;28;19997;-64
2021/03/06 10:37:31;;;;;;;;;;;8.90;77.50;;;;;;5045504;28;19917;-65
2021/03/06 10:40:00;;;;;;;;;;;9.80;78.90;;;;;;5045795;28;19916;-65
2021/03/06 10:42:39;;;;;;;;;;;9.20;74.00;;;;;;5060547;28;19928;-64
2021/03/06 10:45:04;;;;;;;;;;;9.00;77.40;;;;;;5049665;28;19916;-64
2021/03/06 10:47:44;;;;;;;;;;;8.70;75.20;;;;;;5057631;28;19916;-64
2021/03/06 10:50:19;;;;;;;;;;;8.90;77.00;;;;;;5047717;28;19948;-64
2021/03/06 10:52:45;;;;;;;;;;;9.40;76.10;;;;;;5052071;28;19978;-65
2021/03/06 10:55:10;;;;;;;;;;;10.60;75.50;;;;;;5060509;28;20026;-65
2021/03/06 10:57:48;;;;;;;;;;;11.70;71.20;;;;;;5051603;28;20407;-64
2021/03/06 11:00:20;;;;;;;;;;;12.90;71.50;;;;;;5045435;28;19924;-66
2021/03/06 11:02:54;;;;;;;;;;;13.00;66.30;;;;;;5063396;28;19916;-66
2021/03/06 11:05:20;;;;;;;;;;;12.40;71.10;;;;;;5067927;28;20489;-65
2021/03/06 11:07:46;;;;;;;;;;;13.10;68.40;;;;;;5061756;28;19943;-67
2021/03/06 11:10:12;;;;;;;;;;;14.10;69.10;;;;;;5069224;28;19986;-64
2021/03/06 11:12:38;;;;;;;;;;;13.90;66.60;;;;;;5048860;28;20387;-64
2021/03/06 11:15:12;;;;;;;;;;;13.70;66.70;;;;;;5044077;28;19913;-66
2021/03/06 11:17:38;;;;;;;;;;;13.10;63.20;;;;;;5056919;28;20315;-65
2021/03/06 11:20:05;;;;;;;;;;;13.20;66.00;;;;;;5052843;28;20000;-65
2021/03/06 11:22:30;;;;;;;;;;;13.30;65.90;;;;;;5068305;28;19995;-64
2021/03/06 11:24:56;;;;;;;;;;;13.00;67.10;;;;;;5048299;28;20047;-64
2021/03/06 11:27:21;;;;;;;;;;;13.20;65.30;;;;;;5048752;28;20013;-64
2021/03/06 11:29:47;;;;;;;;;;;12.80;66.10;;;;;;5051658;28;19917;-64
2021/03/06 11:32:13;;;;;;;;;;;12.60;67.90;;;;;;5044561;28;19928;-65
2021/03/06 11:34:38;;;;;;;;;;;11.40;68.50;;;;;;5065843;28;19917;-66
2021/03/06 11:37:04;;;;;;;;;;;11.30;68.50;;;;;;5060762;28;20080;-65
2021/03/06 11:39:29;;;;;;;;;;;11.00;69.90;;;;;;5060087;28;19913;-66
2021/03/06 11:41:54;;;;;;;;;;;12.30;70.10;;;;;;5055389;28;19963;-67
2021/03/06 11:44:20;;;;;;;;;;;13.00;67.40;;;;;;5048180;28;20253;-65
2021/03/06 11:46:45;;;;;;;;;;;13.50;66.10;;;;;;5054969;28;19917;-65
2021/03/06 11:49:11;;;;;;;;;;;12.30;66.80;;;;;;5049275;28;19958;-64
2021/03/06 11:51:36;;;;;;;;;;;12.60;65.20;;;;;;5060297;28;19966;-63
2021/03/06 11:54:02;;;;;;;;;;;13.40;66.70;;;;;;5052720;28;19917;-64
2021/03/06 11:56:28;;;;;;;;;;;13.60;64.90;;;;;;5063164;28;19959;-65
2021/03/06 11:58:53;;;;;;;;;;;13.90;65.30;;;;;;5070588;28;20283;-66
2021/03/06 12:01:19;;;;;;;;;;;13.90;65.50;;;;;;5051479;28;20592;-64
2021/03/06 12:03:44;;;;;;;;;;;14.00;64.50;;;;;;5062308;28;19917;-65
2021/03/06 12:06:10;;;;;;;;;;;13.50;63.60;;;;;;5053198;28;19916;-64
2021/03/06 12:08:35;;;;;;;;;;;12.90;63.90;;;;;;5043765;28;19938;-65
2021/03/06 12:11:00;;;;;;;;;;;13.30;64.70;;;;;;5070241;28;19931;-65
2021/03/06 12:13:26;;;;;;;;;;;13.30;62.80;;;;;;5059275;28;19967;-64
2021/03/06 12:15:51;;;;;;;;;;;13.00;65.00;;;;;;5062064;28;19917;-64
2021/03/06 12:18:17;;;;;;;;;;;14.00;63.90;;;;;;5053660;28;19951;-64
2021/03/06 12:20:42;;;;;;;;;;;13.40;63.50;;;;;;5040723;28;19916;-63
2021/03/06 12:23:08;;;;;;;;;;;13.60;64.80;;;;;;5062688;28;19970;-62
2021/03/06 12:25:33;;;;;;;;;;;13.60;65.00;;;;;;5045934;28;19970;-61
2021/03/06 12:27:59;;;;;;;;;;;14.00;64.40;;;;;;5057500;28;19999;-62
2021/03/06 12:30:25;;;;;;;;;;;13.40;64.60;;;;;;5072377;28;19920;-61
2021/03/06 12:32:51;;;;;;;;;;;12.70;66.00;;;;;;5042183;28;19917;-62
2021/03/06 12:35:17;;;;;;;;;;;12.40;67.30;;;;;;5041112;28;20050;-62
2021/03/06 12:37:43;;;;;;;;;;;12.40;68.00;;;;;;5048752;28;19951;-62
2021/03/06 12:40:09;;;;;;;;;;;12.80;65.50;;;;;;5059371;28;20399;-62
2021/03/06 12:42:35;;;;;;;;;;;12.90;65.00;;;;;;5053954;28;19913;-62
2021/03/06 12:45:01;;;;;;;;;;;12.80;65.50;;;;;;5058155;28;19919;-62
2021/03/06 12:47:27;;;;;;;;;;;13.10;65.60;;;;;;5048930;28;21063;-62
2021/03/06 12:49:52;;;;;;;;;;;12.90;64.70;;;;;;5064682;28;19917;-62
2021/03/06 12:52:18;;;;;;;;;;;12.60;64.20;;;;;;5058616;28;19917;-62
2021/03/06 12:54:43;;;;;;;;;;;12.90;63.70;;;;;;5046332;28;19920;-62
2021/03/06 12:57:09;;;;;;;;;;;13.40;63.50;;;;;;5047363;28;19919;-62
2021/03/06 12:59:34;;;;;;;;;;;13.50;64.00;;;;;;5063681;28;20589;-62
2021/03/06 13:02:00;;;;;;;;;;;13.20;63.90;;;;;;5049658;28;20006;-62
2021/03/06 13:04:25;;;;;;;;;;;13.10;62.90;;;;;;5060851;28;19927;-62
2021/03/06 13:06:52;;;;;;;;;;;13.20;62.90;;;;;;5051333;28;19917;-60
2021/03/06 13:09:17;;;;;;;;;;;13.70;62.90;;;;;;5048082;28;19957;-62
2021/03/06 13:11:43;;;;;;;;;;;13.30;62.70;;;;;;5049587;28;20298;-62
2021/03/06 13:14:08;;;;;;;;;;;13.80;61.60;;;;;;5047152;28;19924;-64
2021/03/06 13:16:34;;;;;;;;;;;13.90;61.60;;;;;;5058059;28;19928;-63
2021/03/06 13:19:00;;;;;;;;;;;13.60;61.90;;;;;;5047949;28;19921;-62
2021/03/06 13:21:25;;;;;;;;;;;13.50;60.70;;;;;;5043855;28;19997;-63
2021/03/06 13:23:51;;;;;;;;;;;13.20;61.50;;;;;;5061314;28;19967;-63
2021/03/06 13:26:16;;;;;;;;;;;13.80;61.20;;;;;;5052808;28;20287;-62
2021/03/06 13:28:42;;;;;;;;;;;13.50;61.40;;;;;;5057304;28;20042;-62
2021/03/06 13:31:07;;;;;;;;;;;13.50;61.30;;;;;;5050663;28;19925;-61
2021/03/06 13:33:33;;;;;;;;;;;13.90;59.90;;;;;;5046694;28;20277;-63
2021/03/06 13:35:59;;;;;;;;;;;13.70;60.10;;;;;;5059115;28;19971;-63
2021/03/06 13:38:25;;;;;;;;;;;13.90;60.50;;;;;;5048514;28;20003;-64
2021/03/06 13:40:50;;;;;;;;;;;13.50;59.60;;;;;;5056121;28;20314;-64
2021/03/06 13:43:16;;;;;;;;;;;12.60;61.60;;;;;;5051420;28;19916;-63
2021/03/06 13:45:41;;;;;;;;;;;13.10;61.40;;;;;;5045315;28;20324;-62
2021/03/06 13:48:07;;;;;;;;;;;13.30;60.40;;;;;;5060557;28;19919;-61
2021/03/06 13:50:33;;;;;;;;;;;13.30;58.80;;;;;;5049940;28;19974;-63
2021/03/06 13:52:59;;;;;;;;;;;13.80;60.70;;;;;;5059187;28;19912;-62
2021/03/06 13:55:24;;;;;;;;;;;13.60;60.50;;;;;;5051096;28;20567;-62
2021/03/06 13:57:50;;;;;;;;;;;13.70;60.10;;;;;;5060168;28;19920;-62
2021/03/06 14:00:16;;;;;;;;;;;14.00;59.30;;;;;;5059229;28;20371;-62
2021/03/06 14:02:41;;;;;;;;;;;14.10;59.10;;;;;;5053829;28;19916;-62
2021/03/06 14:05:07;;;;;;;;;;;14.20;59.00;;;;;;5052212;28;19916;-63
2021/03/06 14:07:33;;;;;;;;;;;14.50;55.30;;;;;;5051009;28;19923;-63
2021/03/06 14:09:58;;;;;;;;;;;14.90;53.40;;;;;;5048673;28;20011;-63
2021/03/06 14:12:24;;;;;;;;;;;15.10;54.60;;;;;;5060719;28;19921;-63
2021/03/06 14:14:50;;;;;;;;;;;15.30;52.00;;;;;;5050841;28;19913;-63
2021/03/06 14:17:15;;;;;;;;;;;15.40;51.40;;;;;;5055550;28;19943;-61
2021/03/06 14:19:41;;;;;;;;;;;14.80;57.70;;;;;;5038286;28;20028;-61
2021/03/06 14:22:06;;;;;;;;;;;15.00;58.60;;;;;;5045214;28;19990;-61
2021/03/06 14:24:32;;;;;;;;;;;14.70;57.90;;;;;;5059783;28;19912;-61
2021/03/06 14:26:57;;;;;;;;;;;14.70;57.50;;;;;;5049286;28;19923;-62
2021/03/06 14:29:23;;;;;;;;;;;15.20;55.40;;;;;;5054303;28;20426;-62
2021/03/06 14:31:49;;;;;;;;;;;14.60;54.70;;;;;;5062885;28;20151;-61