Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:02:03;;;;;;;14.07;4.60;;;;;;;19.97;nan;101466.13;6108973;23;20401;-93
2022/07/05 00:04:45;;;;;;;16.20;4.43;;;;;;;19.95;nan;101458.03;6108756;23;20420;-92
2022/07/05 00:07:19;;;;;;;14.00;4.60;;;;;;;19.92;nan;101452.94;6108378;23;20476;-92
2022/07/05 00:09:55;;;;;;;11.40;3.90;;;;;;;19.95;nan;101449.69;6103751;23;20437;-93
2022/07/05 00:12:25;;;;;;;17.73;5.43;;;;;;;19.83;nan;101429.38;6127104;23;20544;-92
2022/07/05 00:14:53;;;;;;;23.77;4.60;;;;;;;19.92;nan;101444.63;6127374;23;20504;-92
2022/07/05 00:17:21;;;;;;;11.63;4.47;;;;;;;19.93;nan;101442.69;6126389;23;20520;-93
2022/07/05 00:20:27;;;;;;;13.30;5.17;;;;;;;19.95;nan;101446.91;6079156;23;20436;-92
2022/07/05 00:23:16;;;;;;;18.07;5.00;;;;;;;19.98;nan;101446.44;6067952;23;20499;-92
2022/07/05 00:26:06;;;;;;;21.27;4.73;;;;;;;19.90;nan;101441.22;6044059;23;20463;-93
2022/07/05 00:28:52;;;;;;;17.60;4.50;;;;;;;19.87;nan;101444.47;6044018;23;20902;-93
2022/07/05 00:31:45;;;;;;;25.83;5.27;;;;;;;19.81;nan;101439.91;6044180;23;20415;-93
2022/07/05 00:34:44;;;;;;;23.47;5.00;;;;;;;19.83;nan;101442.41;6068377;23;20475;-92
2022/07/05 00:37:57;;;;;;;19.80;5.17;;;;;;;19.81;nan;101436.28;6066965;23;20408;-93
2022/07/05 00:40:25;;;;;;;20.70;5.00;;;;;;;19.75;nan;101435.31;6067236;23;20802;-92
2022/07/05 00:42:59;;;;;;;12.10;4.37;;;;;;;19.78;nan;101433.97;6066978;23;20415;-92
2022/07/05 00:45:33;;;;;;;13.37;4.97;;;;;;;19.72;nan;101421.91;6020430;23;20399;-93
2022/07/05 00:48:06;;;;;;;10.33;4.17;;;;;;;19.75;nan;101424.22;6044114;23;20419;-92
2022/07/05 00:50:40;;;;;;;9.93;3.87;;;;;;;19.79;nan;101430.97;6043977;23;20407;-91
2022/07/05 00:53:23;;;;;;;20.73;4.70;;;;;;;19.77;nan;101421.19;6021737;23;20453;-93
2022/07/05 00:55:53;;;;;;;17.13;4.77;;;;;;;19.78;nan;101420.13;6045435;23;20456;-91
2022/07/05 00:58:29;;;;;;;13.97;4.20;;;;;;;19.79;nan;101419.03;6126248;23;20445;-92
2022/07/05 01:00:58;;;;;;;14.70;5.00;;;;;;;19.71;nan;101431.31;6103272;23;20477;-92
2022/07/05 01:03:43;;;;;;;17.33;5.00;;;;;;;19.70;nan;101421.28;6128339;23;20416;-92
2022/07/05 01:06:23;;;;;;;17.23;5.00;;;;;;;19.68;nan;101426.22;6105062;23;20405;-92
2022/07/05 01:08:51;;;;;;;9.10;3.97;;;;;;;19.64;nan;101423.06;6127051;23;20430;-92
2022/07/05 01:11:38;;;;;;;9.00;3.63;;;;;;;19.68;nan;101423.44;6080302;23;20417;-92
2022/07/05 01:14:17;;;;;;;12.73;4.50;;;;;;;19.64;nan;101425.00;6128542;23;20469;-92
2022/07/05 01:16:52;;;;;;;12.57;5.03;;;;;;;19.67;nan;101428.16;6127542;23;20416;-91
2022/07/05 01:19:20;;;;;;;17.50;4.03;;;;;;;19.63;nan;101442.72;6104312;23;20445;-93
2022/07/05 01:21:51;;;;;;;18.60;4.70;;;;;;;19.65;nan;101418.38;6104678;23;20469;-92
2022/07/05 01:24:34;;;;;;;15.37;5.10;;;;;;;19.68;nan;101409.59;6127862;23;20402;-92
2022/07/05 01:27:03;;;;;;;22.00;5.93;;;;;;;19.59;nan;101409.09;6127728;23;20464;-92
2022/07/05 01:29:44;;;;;;;12.47;4.87;;;;;;;19.58;nan;101406.56;6080576;23;20467;-92
2022/07/05 01:32:12;;;;;;;14.80;4.50;;;;;;;19.59;nan;101402.72;6128155;23;20468;-91
2022/07/05 01:34:53;;;;;;;14.37;5.10;;;;;;;19.60;nan;101404.41;6127918;23;20413;-91
2022/07/05 01:37:21;;;;;;;12.03;4.50;;;;;;;19.55;nan;101393.16;6127797;23;20424;-91
2022/07/05 01:39:49;;;;;;;16.10;4.67;;;;;;;19.49;nan;101386.59;6104021;23;20469;-91
2022/07/05 01:42:28;;;;;;;13.33;5.50;;;;;;;19.61;nan;101400.53;6104239;23;20881;-91
2022/07/05 01:44:57;;;;;;;15.50;6.60;;;;;;;19.48;nan;101389.59;6128626;23;20480;-92
2022/07/05 01:47:27;;;;;;;18.77;4.70;;;;;;;19.59;nan;101397.16;6127894;23;20417;-91
2022/07/05 01:50:16;;;;;;;19.10;5.17;;;;;;;19.63;nan;101399.19;6104011;23;20473;-92
2022/07/05 01:52:59;;;;;;;19.83;5.27;;;;;;;19.48;nan;101376.59;6128272;23;20472;-92
2022/07/05 01:55:26;;;;;;;11.77;4.50;;;;;;;19.36;nan;101358.25;6103838;23;20905;-91
2022/07/05 01:57:59;;;;;;;17.57;5.40;;;;;;;19.42;nan;101374.78;6127568;23;20496;-91
2022/07/05 02:01:02;;;;;;;8.73;4.00;;;;;;;19.47;nan;101388.75;6127920;23;20390;-92
2022/07/05 02:03:39;;;;;;;15.60;5.30;;;;;;;19.43;nan;101386.72;6040848;23;20491;-92
2022/07/05 02:06:32;;;;;;;24.37;5.37;;;;;;;19.50;nan;101384.69;5979754;23;20452;-91
2022/07/05 02:09:00;;;;;;;19.60;6.27;;;;;;;19.55;nan;101393.16;5980923;23;20571;-92
2022/07/05 02:11:29;;;;;;;18.23;5.10;;;;;;;19.49;nan;101382.97;6022225;23;20419;-92
2022/07/05 02:13:58;;;;;;;20.77;5.17;;;;;;;19.37;nan;101379.34;6044698;23;20423;-92
2022/07/05 02:17:04;;;;;;;13.80;5.10;;;;;;;19.44;nan;101392.00;6045368;23;20440;-91
2022/07/05 02:19:36;;;;;;;15.63;5.37;;;;;;;19.38;nan;101386.56;6066939;23;20795;-91
2022/07/05 02:22:13;;;;;;;16.20;5.57;;;;;;;19.35;nan;101381.50;6108414;23;20418;-92
2022/07/05 02:24:53;;;;;;;21.90;6.20;;;;;;;19.36;nan;101389.59;6108205;23;20513;-93
2022/07/05 02:27:38;;;;;;;17.63;5.60;;;;;;;19.39;nan;101385.50;6083396;23;20726;-92
2022/07/05 02:30:06;;;;;;;14.97;5.30;;;;;;;19.39;nan;101385.50;6132971;23;20416;-92
2022/07/05 02:32:55;;;;;;;19.30;5.40;;;;;;;19.47;nan;101387.91;6109518;23;20386;-93
2022/07/05 02:35:25;;;;;;;22.17;5.37;;;;;;;19.47;nan;101374.06;6133070;23;20777;-92
2022/07/05 02:38:06;;;;;;;23.57;6.30;;;;;;;19.49;nan;101375.50;6108667;23;20394;-92
2022/07/05 02:40:35;;;;;;;27.80;5.60;;;;;;;19.44;nan;101377.28;6108088;23;20528;-92
2022/07/05 02:43:05;;;;;;;21.67;5.70;;;;;;;19.50;nan;101382.78;6108839;23;20413;-92
2022/07/05 02:45:32;;;;;;;23.90;6.70;;;;;;;19.42;nan;101385.03;6108018;23;20412;-92
2022/07/05 02:48:01;;;;;;;16.93;6.00;;;;;;;19.40;nan;101382.50;6084402;23;20416;-91
2022/07/05 02:50:37;;;;;;;19.80;6.40;;;;;;;19.36;nan;101380.41;6107821;23;20417;-92
2022/07/05 02:53:13;;;;;;;15.20;5.13;;;;;;;19.32;nan;101391.97;6109131;23;20392;-92
2022/07/05 02:55:47;;;;;;;22.43;5.10;;;;;;;19.40;nan;101378.88;6132069;23;20967;-92
2022/07/05 02:58:16;;;;;;;18.90;5.97;;;;;;;19.43;nan;101376.47;6085888;23;20421;-92
2022/07/05 03:01:21;;;;;;;17.07;5.30;;;;;;;19.43;nan;101381.19;6040188;23;20730;-92
2022/07/05 03:04:00;;;;;;;13.87;4.80;;;;;;;19.41;nan;101366.69;6062311;23;20413;-93
2022/07/05 03:06:53;;;;;;;16.33;5.60;;;;;;;19.42;nan;101373.94;6015954;23;20424;-93
2022/07/05 03:09:28;;;;;;;16.03;5.97;;;;;;;19.24;nan;101349.91;6060270;23;20480;-92
2022/07/05 03:12:28;;;;;;;14.57;5.07;;;;;;;19.31;nan;101376.41;6009503;23;20404;-92
2022/07/05 03:15:07;;;;;;;16.33;5.40;;;;;;;19.32;nan;101374.50;6056587;23;20802;-93
2022/07/05 03:17:44;;;;;;;15.90;7.10;;;;;;;19.30;nan;101371.97;6062547;23;20902;-92
2022/07/05 03:20:20;;;;;;;17.90;5.80;;;;;;;19.36;nan;101380.41;6108093;23;20479;-92
2022/07/05 03:22:50;;;;;;;11.00;4.77;;;;;;;19.33;nan;101371.50;6084569;23;20413;-92
2022/07/05 03:25:18;;;;;;;21.20;5.57;;;;;;;19.28;nan;101368.56;6107740;23;20430;-92
2022/07/05 03:27:46;;;;;;;15.13;5.00;;;;;;;19.28;nan;101371.34;6084763;23;20407;-92
2022/07/05 03:30:16;;;;;;;15.57;4.83;;;;;;;19.27;nan;101366.88;6084115;23;20412;-91
2022/07/05 03:32:51;;;;;;;12.43;5.80;;;;;;;19.24;nan;101372.91;6108326;23;20952;-92
2022/07/05 03:35:35;;;;;;;23.33;5.60;;;;;;;19.27;nan;101372.44;6108487;23;20418;-92
2022/07/05 03:38:03;;;;;;;13.77;5.27;;;;;;;19.29;nan;101381.34;6108983;23;20393;-91
2022/07/05 03:40:38;;;;;;;20.10;5.37;;;;;;;19.31;nan;101368.09;6108011;23;20717;-92
2022/07/05 03:43:23;;;;;;;24.20;4.97;;;;;;;19.25;nan;101368.19;6107947;23;20899;-92
2022/07/05 03:45:54;;;;;;;18.03;5.03;;;;;;;19.20;nan;101371.69;6132284;23;20413;-92
2022/07/05 03:48:22;;;;;;;16.90;5.57;;;;;;;19.17;nan;101355.53;6084140;23;20405;-92
2022/07/05 03:51:15;;;;;;;19.00;4.73;;;;;;;19.15;nan;101362.38;6115740;23;20969;-93
2022/07/05 03:53:44;;;;;;;14.37;4.80;;;;;;;19.24;nan;101374.84;6084008;23;20412;-90
2022/07/05 03:56:11;;;;;;;12.33;5.33;;;;;;;19.20;nan;101371.69;6107573;23;20409;-89
2022/07/05 03:58:49;;;;;;;12.00;5.07;;;;;;;19.20;nan;101365.31;6084539;23;20432;-91
2022/07/05 04:01:17;;;;;;;13.30;5.30;;;;;;;19.15;nan;101377.09;6107660;23;20420;-91
2022/07/05 04:03:50;;;;;;;19.33;5.77;;;;;;;19.11;nan;101377.78;6107924;23;20409;-91
2022/07/05 04:06:32;;;;;;;19.00;5.50;;;;;;;18.98;nan;101367.75;6131643;23;20416;-91
2022/07/05 04:09:14;;;;;;;14.07;4.93;;;;;;;19.13;nan;101373.72;6108281;23;20425;-91
2022/07/05 04:16:21;;;;;;;14.33;6.10;;;;;;;19.00;nan;101376.69;6058632;23;20390;-91
2022/07/05 04:19:52;;;;;;;24.93;6.70;;;;;;;19.04;nan;101379.81;6027683;23;20451;-90
2022/07/05 04:26:37;;;;;;;15.43;5.53;;;;;;;18.95;nan;101382.06;5970796;24;20422;-91
2022/07/05 04:29:22;;;;;;;21.87;5.40;;;;;;;19.02;nan;101391.16;5960314;24;20418;-91
2022/07/05 04:32:36;;;;;;;19.07;6.17;;;;;;;18.86;nan;101387.06;6033685;23;20401;-90
2022/07/05 04:36:20;;;;;;;16.07;5.50;;;;;;;19.01;nan;101400.53;6031875;23;20407;-91
2022/07/05 04:39:21;;;;;;;18.27;5.03;;;;;;;19.02;nan;101402.22;6060659;23;20456;-90
2022/07/05 04:49:57;;;;;;;17.53;5.60;;;;;;;19.02;nan;101404.16;6095281;23;20923;-90
2022/07/05 04:57:13;;;;;;;19.37;5.80;;;;;;;19.07;nan;101396.81;6030488;23;20476;-90
2022/07/05 05:00:53;;;;;;;13.97;5.50;;;;;;;18.87;nan;101372.13;5972317;24;20489;-90
2022/07/05 05:04:25;;;;;;;16.17;5.37;;;;;;;18.95;nan;101407.00;5904518;24;20407;-90
2022/07/05 05:08:00;;;;;;;;;;;;;;;;;;;;;
2022/07/05 05:11:49;;;;;;;13.73;4.50;;;;;;;18.85;nan;101390.09;5817884;24;20497;-90
2022/07/05 05:14:51;;;;;;;16.53;4.70;;;;;;;18.92;nan;101396.38;5804526;24;20411;-90
2022/07/05 05:25:29;;;;;;;16.40;4.83;;;;;;;18.80;nan;101401.88;5714181;25;20947;-90
2022/07/05 05:32:22;;;;;;;;;;;;;;;;;;;;;
2022/07/05 05:38:27;;;;;;;8.47;4.40;;;;;;;18.93;nan;101431.31;5637319;25;20441;-90
2022/07/05 05:41:06;;;;;;;9.67;4.73;;;;;;;18.97;nan;101427.00;5631513;25;20478;-90
2022/07/05 05:43:34;;;;;;;11.00;5.10;;;;;;;18.87;nan;101437.78;5689302;25;20502;-90
2022/07/05 05:46:09;;;;;;;10.57;5.23;;;;;;;18.92;nan;101440.69;5680088;24;20504;-90
2022/07/05 05:48:36;;;;;;;17.70;5.87;;;;;;;18.90;nan;101440.94;5745156;24;20957;-90
2022/07/05 05:51:02;;;;;;;15.10;5.57;;;;;;;18.88;nan;101433.91;5746160;24;20417;-91
2022/07/05 05:53:28;;;;;;;12.30;5.73;;;;;;;18.89;nan;101438.38;5745960;24;20410;-90
2022/07/05 05:55:54;;;;;;;14.50;5.43;;;;;;;18.88;nan;101433.91;5754702;24;20760;-89
2022/07/05 05:58:36;;;;;;;13.07;6.00;;;;;;;18.96;nan;101441.94;5786421;24;20191;-89
2022/07/05 06:01:09;;;;;;;15.57;5.90;;;;;;;18.90;nan;101432.63;5844314;24;20423;-90
2022/07/05 06:03:38;;;;;;;11.87;5.70;;;;;;;18.98;nan;101434.25;5845782;24;20426;-89
2022/07/05 06:06:16;;;;;;;19.37;6.67;;;;;;;19.01;nan;101432.94;5846350;24;20922;-89
2022/07/05 06:08:46;;;;;;;21.83;6.63;;;;;;;19.02;nan;101437.41;5926697;24;20773;-90
2022/07/05 06:11:15;;;;;;;12.27;6.70;;;;;;;19.13;nan;101443.00;5965507;23;20464;-90
2022/07/05 06:13:44;;;;;;;18.83;6.50;;;;;;;19.15;nan;101435.28;5942716;23;20477;-90
2022/07/05 06:24:01;;;;;;;12.50;5.20;;;;;;;19.21;nan;101444.59;6040345;23;20424;-90
2022/07/05 06:26:34;;;;;;;11.23;5.70;;;;;;;19.30;nan;101444.03;6017593;23;20415;-91
2022/07/05 06:29:02;;;;;;;13.07;5.63;;;;;;;19.26;nan;101431.72;5996656;23;20424;-91
2022/07/05 06:31:31;;;;;;;14.87;5.30;;;;;;;19.25;nan;101434.72;5972508;23;20428;-90
2022/07/05 06:34:00;;;;;;;16.50;5.97;;;;;;;19.35;nan;101436.94;5994039;23;20896;-88
2022/07/05 06:36:28;;;;;;;13.43;5.40;;;;;;;19.38;nan;101433.69;6016899;23;20408;-90
2022/07/05 06:38:58;;;;;;;9.70;5.90;;;;;;;19.31;nan;101445.72;5993992;23;20448;-90
2022/07/05 06:41:29;;;;;;;12.47;6.73;;;;;;;19.38;nan;101439.25;5995573;23;20428;-89
2022/07/05 06:43:58;;;;;;;14.17;6.13;;;;;;;19.33;nan;101440.78;6020484;23;20400;-88
2022/07/05 06:46:48;;;;;;;12.27;5.40;;;;;;;19.33;nan;101439.94;6007359;23;20405;-89
2022/07/05 06:49:17;;;;;;;9.10;5.03;;;;;;;19.41;nan;101444.34;6040134;23;20521;-88
2022/07/05 06:51:46;;;;;;;17.50;5.70;;;;;;;19.46;nan;101453.63;6081282;23;20450;-88
2022/07/05 06:54:14;;;;;;;16.10;6.00;;;;;;;19.62;nan;101460.47;6128773;23;20493;-88
2022/07/05 06:57:02;;;;;;;11.73;4.90;;;;;;;19.55;nan;101456.94;6148142;23;20409;-89
2022/07/05 06:59:50;;;;;;;18.90;6.03;;;;;;;19.65;nan;101471.06;6148139;23;20500;-91
2022/07/05 07:02:26;;;;;;;13.00;4.87;;;;;;;19.63;nan;101460.22;6128812;23;20476;-90
2022/07/05 07:05:12;;;;;;;16.83;5.20;;;;;;;19.61;nan;101450.47;6103407;23;20948;-89
2022/07/05 07:14:34;;;;;;;11.83;5.30;;;;;;;19.86;nan;101453.88;6129934;23;20385;-92
2022/07/05 07:20:51;;;;;;;12.97;5.03;;;;;;;20.09;nan;101480.00;6128715;23;20409;-92
2022/07/05 07:23:19;;;;;;;11.50;4.90;;;;;;;20.08;nan;101472.75;6102664;23;20406;-89
2022/07/05 08:05:10;;;;;;;14.60;5.20;;;;;;;21.05;nan;101490.63;5983624;24;20928;-92
2022/07/05 08:16:15;;;;;;;18.20;5.73;;;;;;;21.33;nan;101507.41;5983283;24;20450;-91
2022/07/05 08:49:53;;;;;;;11.13;5.40;;;;;;;22.26;nan;101508.06;5982828;23;20397;-88
2022/07/05 08:52:22;;;;;;;11.43;5.43;;;;;;;22.39;nan;101522.50;5999566;23;20449;-89
2022/07/05 08:54:51;;;;;;;12.30;5.10;;;;;;;22.40;nan;101517.75;6011034;23;20984;-88
2022/07/05 08:57:19;;;;;;;18.60;5.07;;;;;;;22.52;nan;101526.88;5966041;23;21012;-88
2022/07/05 08:59:48;;;;;;;14.73;5.30;;;;;;;22.59;nan;101523.91;5988445;23;20771;-89
2022/07/05 09:02:16;;;;;;;18.43;4.70;;;;;;;22.69;nan;101530.50;5966757;23;20500;-89
2022/07/05 09:04:47;;;;;;;13.53;4.73;;;;;;;22.63;nan;101498.06;5991396;23;20932;-89
2022/07/05 09:07:16;;;;;;;11.73;5.00;;;;;;;22.72;nan;101504.03;5968191;23;20413;-90
2022/07/05 09:09:47;;;;;;;9.23;4.40;;;;;;;22.76;nan;101491.28;6028088;23;20477;-89
2022/07/05 09:12:15;;;;;;;14.10;5.07;;;;;;;22.89;nan;101512.44;6161075;23;20475;-89
2022/07/05 09:14:51;;;;;;;15.20;5.13;;;;;;;22.88;nan;101510.75;6141295;23;20396;-89
2022/07/05 09:17:20;;;;;;;13.87;4.40;;;;;;;22.98;nan;101510.88;6162725;23;20911;-89
2022/07/05 09:20:07;;;;;;;13.80;4.80;;;;;;;23.09;nan;101509.94;6137497;23;20448;-94
2022/07/05 09:22:52;;;;;;;11.67;4.60;;;;;;;23.18;nan;101505.56;6139572;23;20408;-87
2022/07/05 09:25:30;;;;;;;13.23;5.13;;;;;;;23.26;nan;101515.44;6139615;23;20475;-90
2022/07/05 09:28:01;;;;;;;15.43;4.90;;;;;;;23.35;nan;101520.28;6165133;23;20938;-90
2022/07/05 09:30:34;;;;;;;11.80;4.70;;;;;;;23.47;nan;101509.00;6141854;23;20412;-90
2022/07/05 09:33:15;;;;;;;15.37;5.10;;;;;;;23.48;nan;101499.50;6163528;23;20403;-89
2022/07/05 09:35:52;;;;;;;11.80;5.00;;;;;;;23.59;nan;101509.72;6140027;23;20773;-90
2022/07/05 09:38:26;;;;;;;11.07;5.00;;;;;;;23.77;nan;101512.16;6144454;23;20412;-89
2022/07/05 09:40:56;;;;;;;16.23;5.30;;;;;;;23.79;nan;101500.75;6118115;23;20522;-90
2022/07/05 09:43:28;;;;;;;13.13;4.80;;;;;;;24.02;nan;101519.97;6140087;23;20412;-89
2022/07/05 09:46:02;;;;;;;9.77;4.63;;;;;;;24.03;nan;101506.84;6140231;23;20496;-90
2022/07/05 09:48:33;;;;;;;11.77;3.97;;;;;;;24.08;nan;101504.94;6164469;23;20822;-89
2022/07/05 09:51:10;;;;;;;16.07;4.43;;;;;;;24.18;nan;101501.41;6141723;23;20410;-89
2022/07/05 09:54:00;;;;;;;17.53;5.03;;;;;;;24.38;nan;101503.56;6149515;23;20887;-90
2022/07/05 09:56:45;;;;;;;10.80;4.53;;;;;;;24.51;nan;101499.44;6117050;23;20463;-89
2022/07/05 09:59:19;;;;;;;11.07;4.50;;;;;;;24.62;nan;101512.41;6140668;23;20468;-90
2022/07/05 10:01:48;;;;;;;19.77;6.67;;;;;;;24.72;nan;101520.84;6164051;23;20731;-90
2022/07/05 10:04:19;;;;;;;21.23;6.00;;;;;;;24.81;nan;101522.03;6141051;23;20407;-88
2022/07/05 10:06:56;;;;;;;11.37;6.47;;;;;;;24.87;nan;101518.16;6166991;23;20423;-90
2022/07/05 10:09:26;;;;;;;12.93;5.90;;;;;;;24.94;nan;101515.13;6163166;23;20415;-90
2022/07/05 10:12:25;;;;;;;17.20;4.43;;;;;;;25.02;nan;101514.63;6184551;23;20435;-92
2022/07/05 10:14:53;;;;;;;13.40;5.60;;;;;;;25.04;nan;101501.22;6049194;23;20407;-90
2022/07/05 10:17:27;;;;;;;15.80;4.50;;;;;;;25.01;nan;101502.63;6049243;23;20415;-90
2022/07/05 10:20:01;;;;;;;14.57;5.67;;;;;;;25.11;nan;101513.00;6027701;23;20447;-90
2022/07/05 10:23:05;;;;;;;15.13;5.93;;;;;;;25.22;nan;101513.88;6081068;23;20450;-91
2022/07/05 10:34:07;;;;;;;11.00;4.80;;;;;;;25.80;nan;101521.13;6218798;23;20896;-91
2022/07/05 10:36:54;;;;;;;11.57;4.83;;;;;;;25.80;nan;101521.13;6187819;23;20472;-91
2022/07/05 10:39:52;;;;;;;11.70;4.60;;;;;;;25.84;nan;101516.66;6142578;23;20471;-89
2022/07/05 11:13:37;;;;;;;10.67;4.80;;;;;;;26.30;nan;101514.78;6219079;23;20730;-92
2022/07/05 11:16:23;;;;;;;9.70;4.37;;;;;;;26.24;nan;101526.22;6193217;23;20741;-92
2022/07/05 11:18:53;;;;;;;15.67;5.37;;;;;;;26.33;nan;101521.81;6193570;23;20391;-93
2022/07/05 11:21:21;;;;;;;20.77;4.53;;;;;;;26.40;nan;101522.34;6143538;23;20440;-92
2022/07/05 11:23:49;;;;;;;15.30;4.83;;;;;;;26.45;nan;101519.53;6168261;23;20435;-93
2022/07/05 11:26:21;;;;;;;15.10;4.63;;;;;;;26.64;nan;101519.81;6143734;23;20407;-92
2022/07/05 11:28:50;;;;;;;17.80;5.23;;;;;;;26.82;nan;101514.44;6169352;23;20419;-92
2022/07/05 11:31:39;;;;;;;13.83;4.70;;;;;;;26.96;nan;101506.31;6142404;23;20408;-92
2022/07/05 11:34:14;;;;;;;12.53;5.23;;;;;;;27.11;nan;101505.44;6169080;23;20415;-92
2022/07/05 11:36:42;;;;;;;14.73;4.70;;;;;;;27.31;nan;101512.94;6168713;23;20711;-91
2022/07/05 11:39:30;;;;;;;16.30;6.17;;;;;;;27.42;nan;101506.97;6152312;23;20893;-91
2022/07/05 11:41:58;;;;;;;11.40;6.30;;;;;;;27.33;nan;101494.66;6167308;23;20395;-92
2022/07/05 11:44:25;;;;;;;21.63;11.30;;;;;;;27.29;nan;101493.56;6169829;23;20407;-92
2022/07/05 11:47:13;;;;;;;11.10;5.37;;;;;;;27.20;nan;101502.88;6175724;23;20449;-92
2022/07/05 11:49:41;;;;;;;16.37;4.73;;;;;;;27.14;nan;101485.19;6168166;23;20430;-92
2022/07/05 11:52:08;;;;;;;12.47;4.17;;;;;;;27.31;nan;101491.31;6138457;23;20416;-92
2022/07/05 11:54:36;;;;;;;16.63;4.77;;;;;;;27.42;nan;101501.38;6137884;23;20416;-92
2022/07/05 12:05:32;;;;;;;11.93;4.17;;;;;;;27.56;nan;101504.38;6218098;23;20386;-93
2022/07/05 12:08:04;;;;;;;13.30;3.77;;;;;;;27.71;nan;101514.75;6186151;23;20414;-93
2022/07/05 12:13:46;;;;;;;11.13;4.90;;;;;;;27.79;nan;101497.25;6173924;23;20446;-92
2022/07/05 12:16:15;;;;;;;13.93;4.73;;;;;;;27.82;nan;101502.31;6166886;23;20411;-93
2022/07/05 12:19:09;;;;;;;17.97;4.47;;;;;;;27.90;nan;101515.75;6166919;23;20499;-93
2022/07/05 12:21:37;;;;;;;15.10;4.40;;;;;;;27.76;nan;101514.69;6185979;23;20529;-92
2022/07/05 12:24:04;;;;;;;11.37;5.40;;;;;;;27.69;nan;101514.19;6167296;23;20410;-93
2022/07/05 12:26:32;;;;;;;15.10;4.60;;;;;;;27.55;nan;101490.63;6161157;23;20446;-93
2022/07/05 12:29:00;;;;;;;18.40;4.60;;;;;;;27.61;nan;101509.16;6137215;23;20415;-93
2022/07/05 12:31:28;;;;;;;20.00;5.27;;;;;;;27.61;nan;101517.59;6142976;23;20412;-94
2022/07/05 12:33:56;;;;;;;15.33;4.37;;;;;;;27.52;nan;101504.09;6161959;23;20408;-93
2022/07/05 12:36:25;;;;;;;10.00;4.20;;;;;;;27.47;nan;101494.91;6133784;23;20528;-93
2022/07/05 12:38:59;;;;;;;13.87;4.10;;;;;;;27.42;nan;101503.34;6162898;23;20411;-93
2022/07/05 12:41:28;;;;;;;18.57;4.50;;;;;;;27.41;nan;101491.25;6165121;23;20454;-93
2022/07/05 12:44:07;;;;;;;11.97;3.50;;;;;;;27.40;nan;101506.44;6170479;23;20403;-92
2022/07/05 12:46:45;;;;;;;14.63;5.00;;;;;;;27.24;nan;101492.75;6187701;23;20411;-91
2022/07/05 12:49:50;;;;;;;19.90;4.50;;;;;;;27.39;nan;101506.72;6158910;23;20400;-91
2022/07/05 12:52:18;;;;;;;14.63;4.13;;;;;;;27.45;nan;101489.56;6193030;23;20473;-92
2022/07/05 13:00:44;;;;;;;13.43;4.30;;;;;;;27.57;nan;101493.97;6176411;23;20434;-94
2022/07/05 13:03:25;;;;;;;12.63;4.73;;;;;;;27.64;nan;101502.97;6203395;23;20456;-95
2022/07/05 13:06:06;;;;;;;11.13;4.37;;;;;;;27.73;nan;101498.41;6198532;23;20414;-92
2022/07/05 13:08:42;;;;;;;11.00;3.67;;;;;;;27.79;nan;101486.84;6193037;23;20394;-93
2022/07/05 13:11:32;;;;;;;14.83;4.27;;;;;;;27.82;nan;101507.94;6164817;23;20471;-92
2022/07/05 13:17:26;;;;;;;12.50;5.90;;;;;;;27.49;nan;101484.22;6226893;23;20419;-93
2022/07/05 13:20:01;;;;;;;18.80;4.20;;;;;;;27.49;nan;101498.25;6172463;23;20404;-93
2022/07/05 13:22:29;;;;;;;16.93;4.50;;;;;;;27.43;nan;101486.19;6172435;23;20449;-93
2022/07/05 13:25:06;;;;;;;23.03;4.20;;;;;;;27.48;nan;101497.41;6175676;23;20393;-93
2022/07/05 13:27:46;;;;;;;15.50;4.00;;;;;;;27.49;nan;101493.47;6197036;23;20417;-92
2022/07/05 13:30:14;;;;;;;16.30;3.77;;;;;;;27.33;nan;101482.59;6172764;23;20402;-92
2022/07/05 19:38:56;;;;;;;16.70;3.60;;;;;;;20.73;nan;101450.47;6128920;23;20527;-91
2022/07/05 19:41:44;;;;;;;20.83;4.10;;;;;;;20.69;nan;101436.22;6108872;23;20436;-91
2022/07/05 19:44:17;;;;;;;17.23;3.73;;;;;;;20.65;nan;101423.88;6108862;23;20468;-89
2022/07/05 19:46:47;;;;;;;23.90;4.00;;;;;;;20.75;nan;101456.63;6107522;23;20947;-91
2022/07/05 19:49:15;;;;;;;12.30;3.50;;;;;;;20.59;nan;101436.81;6084857;23;20401;-90
2022/07/05 19:51:45;;;;;;;13.83;3.23;;;;;;;20.59;nan;101439.59;6130526;23;20469;-91
2022/07/05 19:54:21;;;;;;;18.73;4.20;;;;;;;20.58;nan;101443.50;6131907;23;20697;-90
2022/07/05 19:56:49;;;;;;;17.20;4.17;;;;;;;20.51;nan;101439.97;6155912;23;20401;-91
2022/07/05 19:59:44;;;;;;;12.53;3.70;;;;;;;20.57;nan;101446.50;6131402;23;20432;-90
2022/07/05 20:02:23;;;;;;;14.33;3.50;;;;;;;20.53;nan;101456.41;6131081;23;20445;-90
2022/07/05 20:04:54;;;;;;;18.90;3.63;;;;;;;20.51;nan;101470.53;6084139;23;20420;-91
2022/07/05 20:07:37;;;;;;;17.40;4.07;;;;;;;20.49;nan;101472.69;6131773;23;20396;-91
2022/07/05 20:10:14;;;;;;;17.07;3.60;;;;;;;20.50;nan;101459.66;6107391;23;20401;-91
2022/07/05 20:12:44;;;;;;;17.77;3.73;;;;;;;20.42;nan;101458.06;6132573;23;20540;-91
2022/07/05 20:15:16;;;;;;;16.37;3.30;;;;;;;20.53;nan;101476.69;6084504;23;20940;-92
2022/07/05 20:17:47;;;;;;;17.30;3.93;;;;;;;20.43;nan;101497.81;6155251;23;20449;-89
2022/07/05 20:20:30;;;;;;;11.90;3.60;;;;;;;20.39;nan;101468.84;6155944;23;20492;-90
2022/07/05 20:22:58;;;;;;;24.93;4.10;;;;;;;20.35;nan;101457.34;6084236;23;20564;-90
2022/07/05 20:25:30;;;;;;;13.80;4.03;;;;;;;20.32;nan;101468.91;6108168;23;20397;-91
2022/07/05 20:28:05;;;;;;;17.03;4.90;;;;;;;20.29;nan;101469.41;6155921;23;20880;-91
2022/07/05 20:30:47;;;;;;;17.60;4.93;;;;;;;20.12;nan;101460.09;6110778;23;20548;-91
2022/07/05 20:33:17;;;;;;;14.70;4.00;;;;;;;20.24;nan;101478.44;6157593;23;20470;-91
2022/07/05 20:35:53;;;;;;;19.23;4.40;;;;;;;20.22;nan;101477.00;6107986;23;20393;-91
2022/07/05 20:38:21;;;;;;;21.03;4.63;;;;;;;20.28;nan;101489.91;6126147;23;20430;-91
2022/07/05 20:40:50;;;;;;;21.20;4.90;;;;;;;20.31;nan;101486.66;6102799;23;20445;-90
2022/07/05 20:43:32;;;;;;;22.93;4.37;;;;;;;20.28;nan;101496.31;6125588;23;20413;-91
2022/07/05 20:46:17;;;;;;;15.47;3.90;;;;;;;20.30;nan;101496.06;6081535;23;20422;-91
2022/07/05 20:49:19;;;;;;;13.47;3.50;;;;;;;20.17;nan;101488.00;6126376;23;20401;-90
2022/07/05 20:52:04;;;;;;;23.80;4.90;;;;;;;20.14;nan;101500.41;6148769;23;20827;-90
2022/07/05 20:54:46;;;;;;;21.80;3.90;;;;;;;20.11;nan;101500.03;6125399;23;20402;-91
2022/07/05 20:57:30;;;;;;;18.33;3.53;;;;;;;20.06;nan;101494.34;6103802;23;20476;-91
2022/07/05 21:00:43;;;;;;;18.83;3.57;;;;;;;20.10;nan;101517.78;6097615;23;20417;-92
2022/07/05 21:03:20;;;;;;;13.63;3.80;;;;;;;20.09;nan;101519.69;6149794;23;20421;-91
2022/07/05 21:05:59;;;;;;;20.63;4.67;;;;;;;20.04;nan;101527.88;6127359;23;20477;-91
2022/07/05 21:08:30;;;;;;;22.13;4.67;;;;;;;20.09;nan;101536.34;6103045;23;20421;-91
2022/07/05 21:11:10;;;;;;;13.43;4.00;;;;;;;20.01;nan;101534.75;6128190;23;20410;-91
2022/07/05 21:13:48;;;;;;;19.03;4.17;;;;;;;19.99;nan;101547.19;6127886;23;20762;-91
2022/07/05 21:16:18;;;;;;;14.77;3.90;;;;;;;19.96;nan;101570.72;6127763;23;20478;-91
2022/07/05 21:18:52;;;;;;;18.63;4.33;;;;;;;19.94;nan;101549.81;5991491;23;20485;-91
2022/07/05 21:21:32;;;;;;;23.50;4.97;;;;;;;19.83;nan;101565.34;5968720;23;20456;-91
2022/07/05 21:24:20;;;;;;;18.00;4.77;;;;;;;19.80;nan;101565.81;6102871;23;20496;-92
2022/07/05 21:26:57;;;;;;;12.27;4.40;;;;;;;19.80;nan;101585.25;6080987;23;20493;-91
2022/07/05 21:29:26;;;;;;;12.73;3.87;;;;;;;19.73;nan;101581.72;6128389;23;20398;-91
2022/07/05 21:31:55;;;;;;;19.77;4.30;;;;;;;19.78;nan;101587.41;6103328;23;20491;-91
2022/07/05 21:34:26;;;;;;;17.70;3.80;;;;;;;19.80;nan;101590.81;6079905;23;20558;-91
2022/07/05 21:36:57;;;;;;;17.67;3.60;;;;;;;19.75;nan;101593.41;6128019;23;20405;-90
2022/07/05 21:39:27;;;;;;;18.00;4.90;;;;;;;19.65;nan;101574.53;6128255;23;20408;-91
2022/07/05 21:41:58;;;;;;;15.57;4.23;;;;;;;19.72;nan;101596.66;6103021;23;20460;-91
2022/07/05 21:44:27;;;;;;;14.23;3.90;;;;;;;19.55;nan;101585.34;6129369;23;20480;-91
2022/07/05 21:46:57;;;;;;;23.90;4.73;;;;;;;19.54;nan;101600.28;6080645;23;20413;-92