Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:25;;;;;;;;;;;;;;;32.41;28.88;101815.97;4435799;32;19971;-69
2022/08/08 00:03:10;;;;;;;;;;;;;;;32.33;28.95;101815.06;4435179;32;20371;-68
2022/08/08 00:05:55;;;;;;;;;;;;;;;32.30;29.11;101809.59;4436665;32;19995;-69
2022/08/08 00:11:04;;;;;;;;;;;;;;;32.53;28.94;101807.75;3952139;32;15723489;-69
2022/08/08 00:13:49;;;;;;;;;;;;;;;32.53;28.94;101807.75;4433106;32;19949;-68
2022/08/08 00:16:21;;;;;;;;;;;;;;;32.22;29.10;101815.34;4434530;32;19969;-69
2022/08/08 00:21:25;;;;;;;;;;;;;;;32.71;28.70;101814.69;3956780;32;15725271;-68
2022/08/08 00:26:31;;;;;;;;;;;;;;;32.31;29.15;101814.84;3963162;31;15719507;-68
2022/08/08 00:29:01;;;;;;;;;;;;;;;32.20;29.25;101814.34;4436719;32;19973;-68
2022/08/08 00:31:31;;;;;;;;;;;;;;;32.11;29.40;101823.56;4438596;32;19953;-68
2022/08/08 00:37:10;;;;;;;;;;;;;;;32.05;29.43;101811.25;4437273;32;20611;-68
2022/08/08 00:39:43;;;;;;;;;;;;;;;32.04;29.46;101816.31;4437393;32;20004;-68
2022/08/08 00:44:58;;;;;;;;;;;;;;;31.54;29.84;101825.28;3952614;32;15722289;-68
2022/08/08 00:47:43;;;;;;;;;;;;;;;31.54;29.96;101822.38;4428520;32;20272;-69
2022/08/08 00:50:29;;;;;;;;;;;;;;;31.57;29.84;101826.31;4427769;32;19997;-69
2022/08/08 00:53:02;;;;;;;;;;;;;;;31.85;29.66;101827.34;4429505;32;19968;-69
2022/08/08 00:55:48;;;;;;;;;;;;;;;31.66;29.71;101826.63;4428510;32;20342;-68
2022/08/08 01:01:09;;;;;;;;;;;;;;;31.50;30.21;101836.50;3951968;32;15724584;-68
2022/08/08 01:06:32;;;;;;;;;;;;;;;31.30;30.35;101837.16;3952178;32;15721451;-68
2022/08/08 01:09:26;;;;;;;;;;;;;;;31.30;30.35;101837.16;4434797;32;21035;-68
2022/08/08 01:12:18;;;;;;;;;;;;;;;30.82;30.91;101828.78;4436319;32;20082;-68
2022/08/08 01:15:04;;;;;;;;;;;;;;;30.78;30.67;101822.50;4434831;32;20095;-68
2022/08/08 01:17:40;;;;;;;;;;;;;;;31.17;30.49;101819.66;4436512;32;19965;-68
2022/08/08 01:31:06;;;;;;;;;;;;;;;31.53;30.08;101835.38;3953376;32;15722371;-68
2022/08/08 01:36:31;;;;;;;;;;;;;;;31.39;30.37;101833.03;3952494;32;15723478;-68
2022/08/08 01:39:16;;;;;;;;;;;;;;;31.39;30.37;101833.03;4429929;32;20044;-69
2022/08/08 01:44:40;;;;;;;;;;;;;;;31.34;30.40;101843.44;3957357;32;15725593;-68
2022/08/08 01:49:57;;;;;;;;;;;;;;;30.90;30.71;101837.63;3952345;32;15722566;-68
2022/08/08 01:55:10;;;;;;;;;;;;;;;31.11;30.65;101832.75;3974216;31;15720925;-68
2022/08/08 02:00:20;;;;;;;;;;;;;;;30.84;30.89;101837.72;3951975;32;15721591;-68
2022/08/08 02:03:05;;;;;;;;;;;;;;;30.84;30.89;101837.72;4435542;32;20010;-69
2022/08/08 02:08:19;;;;;;;;;;;;;;;30.94;30.47;101835.16;3952605;32;15721626;-68
2022/08/08 02:13:29;;;;;;;;;;;;;;;30.83;30.73;101833.25;3953705;32;15725485;-68
2022/08/08 02:16:04;;;;;;;;;;;;;;;30.83;30.73;101833.25;4435452;32;19992;-69
2022/08/08 02:26:40;;;;;;;;;;;;;;;30.78;30.81;101825.41;3952118;32;15725312;-69
2022/08/08 02:34:30;;;;;;;;;;;;;;;30.46;31.12;101836.19;3952671;32;15726454;-68
2022/08/08 02:37:04;;;;;;;;;;;;;;;30.46;31.12;101836.19;4437592;32;19953;-68
2022/08/08 02:39:49;;;;;;;;;;;;;;;30.24;31.16;101822.03;4435092;32;20021;-68
2022/08/08 02:42:35;;;;;;;;;;;;;;;30.25;31.04;101818.56;4434918;32;20332;-69
2022/08/08 02:45:12;;;;;;;;;;;;;;;30.15;31.03;101826.09;4434292;32;19965;-68
2022/08/08 02:47:57;;;;;;;;;;;;;;;29.95;31.11;101832.47;4435975;32;19949;-68
2022/08/08 02:50:36;;;;;;;;;;;;;;;30.05;31.04;101822.03;4434824;32;20005;-68
2022/08/08 02:58:34;;;;;;;;;;;;;;;30.49;30.99;101835.09;3951229;32;15723277;-68
2022/08/08 03:01:20;;;;;;;;;;;;;;;30.49;30.99;101835.09;4428280;32;20008;-68
2022/08/08 03:04:05;;;;;;;;;;;;;;;30.15;31.06;101834.00;4430790;32;20009;-68
2022/08/08 03:09:41;;;;;;;;;;;;;;;30.31;30.77;101842.50;3951983;32;15722578;-68
2022/08/08 03:15:17;;;;;;;;;;;;;;;30.19;31.09;101820.78;3952822;32;15724568;-68
2022/08/08 03:17:48;;;;;;;;;;;;;;;30.19;31.09;101820.78;4436275;32;19972;-68
2022/08/08 03:20:16;;;;;;;;;;;;;;;29.67;31.43;101826.25;4437203;32;19957;-68
2022/08/08 03:22:44;;;;;;;;;;;;;;;29.74;31.51;101833.53;4436531;32;21169;-68
2022/08/08 03:25:09;;;;;;;;;;;;;;;29.53;31.89;101832.44;4435897;32;20031;-68
2022/08/08 03:27:37;;;;;;;;;;;;;;;29.65;31.52;101831.81;4435687;32;20317;-68
2022/08/08 03:30:05;;;;;;;;;;;;;;;29.80;31.21;101831.34;4435336;32;19957;-68
2022/08/08 03:35:17;;;;;;;;;;;;;;;29.35;31.74;101842.66;4435681;32;19985;-68
2022/08/08 03:37:44;;;;;;;;;;;;;;;29.28;31.66;101845.38;4435958;32;20027;-68
2022/08/08 03:40:09;;;;;;;;;;;;;;;29.24;31.84;101842.00;4435269;32;19953;-68
2022/08/08 03:42:36;;;;;;;;;;;;;;;29.45;31.43;101840.97;4437583;32;19992;-68
2022/08/08 03:45:10;;;;;;;;;;;;;;;29.29;31.62;101844.06;4434787;32;19984;-68
2022/08/08 03:47:36;;;;;;;;;;;;;;;29.18;31.74;101850.78;4434272;32;20009;-68
2022/08/08 03:50:01;;;;;;;;;;;;;;;28.79;32.11;101842.41;4436722;32;20024;-68
2022/08/08 03:52:28;;;;;;;;;;;;;;;29.08;31.81;101843.75;4436792;32;20387;-68
2022/08/08 03:54:53;;;;;;;;;;;;;;;28.96;32.09;101856.75;4434640;32;20431;-68
2022/08/08 03:57:19;;;;;;;;;;;;;;;28.98;31.82;101854.09;4436533;32;19949;-68
2022/08/08 03:59:44;;;;;;;;;;;;;;;29.12;31.64;101855.84;4436557;32;19960;-68
2022/08/08 04:02:14;;;;;;;;;;;;;;;29.14;31.72;101864.00;4435006;32;20285;-68
2022/08/08 04:04:39;;;;;;;;;;;;;;;29.24;31.58;101856.50;4434484;32;19961;-68
2022/08/08 04:07:05;;;;;;;;;;;;;;;29.09;31.75;101861.94;4434431;32;20015;-68
2022/08/08 04:09:30;;;;;;;;;;;;;;;28.94;31.93;101860.19;4437029;32;19988;-68
2022/08/08 04:11:58;;;;;;;;;;;;;;;29.13;31.77;101856.59;4435450;32;20047;-68
2022/08/08 04:14:24;;;;;;;;;;;;;;;29.01;31.94;101868.28;4436696;32;19957;-68
2022/08/08 04:16:50;;;;;;;;;;;;;;;28.96;31.91;101860.44;4436448;32;20074;-68
2022/08/08 04:19:15;;;;;;;;;;;;;;;29.02;31.97;101864.06;4432915;32;19975;-68
2022/08/08 04:21:41;;;;;;;;;;;;;;;29.11;31.79;101862.19;4436638;32;20062;-68
2022/08/08 04:24:06;;;;;;;;;;;;;;;29.19;31.56;101866.03;4435972;32;20045;-68
2022/08/08 04:26:32;;;;;;;;;;;;;;;28.90;31.88;101859.69;4424218;32;20041;-68
2022/08/08 04:28:58;;;;;;;;;;;;;;;28.81;32.11;101867.97;4425382;32;19957;-68
2022/08/08 04:31:23;;;;;;;;;;;;;;;28.85;32.00;101863.44;4427540;32;20416;-68
2022/08/08 04:33:49;;;;;;;;;;;;;;;28.85;32.00;101866.34;4423487;32;19957;-68
2022/08/08 04:36:14;;;;;;;;;;;;;;;28.83;32.20;101868.97;4422811;32;19957;-68
2022/08/08 04:38:40;;;;;;;;;;;;;;;28.94;31.87;101866.00;4425483;32;20288;-68
2022/08/08 04:41:06;;;;;;;;;;;;;;;28.89;31.67;101875.53;4424264;32;20048;-68
2022/08/08 04:43:31;;;;;;;;;;;;;;;29.01;31.79;101868.28;4426654;32;19985;-68
2022/08/08 04:45:57;;;;;;;;;;;;;;;29.07;31.88;101879.06;4425120;32;19993;-68
2022/08/08 04:48:22;;;;;;;;;;;;;;;29.01;31.80;101877.00;4424745;32;20008;-68
2022/08/08 04:50:48;;;;;;;;;;;;;;;29.22;31.43;101880.25;4422606;32;20274;-68
2022/08/08 04:53:13;;;;;;;;;;;;;;;29.24;31.34;101885.50;4426042;32;19984;-68
2022/08/08 04:55:39;;;;;;;;;;;;;;;29.16;31.60;101876.63;4426075;32;19998;-68
2022/08/08 04:58:05;;;;;;;;;;;;;;;28.82;31.92;101881.13;4426263;32;19983;-68
2022/08/08 05:00:30;;;;;;;;;;;;;;;28.84;31.83;101887.16;4425129;32;19949;-68
2022/08/08 05:02:56;;;;;;;;;;;;;;;28.97;31.42;101884.41;4422280;32;19946;-68
2022/08/08 05:05:21;;;;;;;;;;;;;;;28.83;31.91;101880.56;4424523;32;20488;-68
2022/08/08 05:07:47;;;;;;;;;;;;;;;28.62;31.97;101888.09;4424389;32;20341;-68
2022/08/08 05:10:13;;;;;;;;;;;;;;;28.92;31.67;101891.81;4424774;32;19953;-68
2022/08/08 05:12:39;;;;;;;;;;;;;;;28.84;31.90;101890.81;4421785;32;20349;-68
2022/08/08 05:15:05;;;;;;;;;;;;;;;28.97;31.57;101887.31;4424208;32;19993;-68
2022/08/08 05:17:30;;;;;;;;;;;;;;;29.14;31.31;101887.19;4424662;32;19969;-68
2022/08/08 05:19:56;;;;;;;;;;;;;;;29.43;30.89;101883.47;4422850;32;19968;-68
2022/08/08 05:22:22;;;;;;;;;;;;;;;29.58;30.79;101887.53;4422860;32;19992;-68
2022/08/08 05:24:48;;;;;;;;;;;;;;;29.59;30.67;101891.19;4425380;32;20417;-68
2022/08/08 05:27:14;;;;;;;;;;;;;;;29.78;30.63;101889.12;4423667;32;19957;-68
2022/08/08 05:29:40;;;;;;;;;;;;;;;29.82;30.61;101890.41;4423044;32;20010;-68
2022/08/08 05:32:06;;;;;;;;;;;;;;;29.76;30.65;101894.72;4423116;32;20001;-68
2022/08/08 05:34:35;;;;;;;;;;;;;;;29.81;30.41;101900.44;4424964;32;19973;-68
2022/08/08 05:37:02;;;;;;;;;;;;;;;29.82;30.58;101901.25;4423816;32;20359;-68
2022/08/08 05:39:28;;;;;;;;;;;;;;;30.02;30.41;101897.81;4423971;32;19987;-68
2022/08/08 05:41:53;;;;;;;;;;;;;;;29.95;30.33;101904.25;4423287;32;20330;-68
2022/08/08 05:44:23;;;;;;;;;;;;;;;30.11;30.22;101901.13;4423858;32;19991;-68
2022/08/08 05:46:51;;;;;;;;;;;;;;;30.18;30.00;101902.59;4423246;32;19950;-68
2022/08/08 05:49:17;;;;;;;;;;;;;;;30.33;30.11;101900.06;4423420;32;19967;-68
2022/08/08 05:51:43;;;;;;;;;;;;;;;30.54;29.88;101910.56;4423523;32;19953;-68
2022/08/08 05:54:09;;;;;;;;;;;;;;;30.39;29.97;101910.28;4425883;32;19971;-68
2022/08/08 05:56:36;;;;;;;;;;;;;;;30.40;29.91;101903.12;4422044;32;19996;-68
2022/08/08 05:59:04;;;;;;;;;;;;;;;30.55;30.03;101914.25;4422850;32;20403;-68
2022/08/08 06:01:29;;;;;;;;;;;;;;;30.52;30.30;101918.25;4424774;32;20002;-68
2022/08/08 06:03:59;;;;;;;;;;;;;;;30.65;30.08;101916.22;4424540;32;20009;-68
2022/08/08 06:06:27;;;;;;;;;;;;;;;30.57;30.01;101909.47;4423642;32;19957;-68
2022/08/08 06:08:54;;;;;;;;;;;;;;;30.55;30.34;101920.06;4425151;32;19999;-68
2022/08/08 06:11:20;;;;;;;;;;;;;;;30.62;30.36;101919.44;4408781;32;20451;-68
2022/08/08 06:13:46;;;;;;;;;;;;;;;30.51;30.07;101920.41;4423383;32;20333;-68
2022/08/08 06:16:12;;;;;;;;;;;;;;;30.76;30.12;101933.50;4421450;32;20029;-68
2022/08/08 06:18:39;;;;;;;;;;;;;;;30.80;30.04;101922.34;4422929;32;20026;-68
2022/08/08 06:21:04;;;;;;;;;;;;;;;31.15;29.72;101937.91;4425536;32;19981;-68
2022/08/08 06:23:29;;;;;;;;;;;;;;;31.38;29.37;101933.31;4423217;32;19977;-68
2022/08/08 06:26:03;;;;;;;;;;;;;;;31.51;29.24;101930.41;4422501;32;19969;-68
2022/08/08 06:31:08;;;;;;;;;;;;;;;31.99;29.00;101935.81;3974110;31;15718165;-68
2022/08/08 06:33:40;;;;;;;;;;;;;;;31.99;29.00;101935.81;4458079;32;20268;-67
2022/08/08 06:36:07;;;;;;;;;;;;;;;31.87;28.93;101931.59;4457939;32;19961;-67
2022/08/08 06:38:35;;;;;;;;;;;;;;;31.79;28.57;101945.19;4459754;32;20103;-67
2022/08/08 06:41:04;;;;;;;;;;;;;;;32.08;28.36;101952.84;4456977;32;20400;-67
2022/08/08 06:43:33;;;;;;;;;;;;;;;32.00;28.56;101946.91;4459526;32;19988;-67
2022/08/08 06:45:58;;;;;;;;;;;;;;;32.12;28.61;101941.66;4455321;32;20057;-67
2022/08/08 06:48:23;;;;;;;;;;;;;;;32.30;28.31;101937.78;4456292;32;20332;-67
2022/08/08 06:50:49;;;;;;;;;;;;;;;32.50;27.95;101942.94;4460414;32;19976;-67
2022/08/08 06:53:16;;;;;;;;;;;;;;;32.61;27.72;101946.38;4459984;32;20004;-68
2022/08/08 06:55:43;;;;;;;;;;;;;;;32.70;27.82;101941.44;4455278;32;20008;-68
2022/08/08 06:58:08;;;;;;;;;;;;;;;32.92;27.55;101946.75;4458575;32;20411;-67
2022/08/08 07:00:35;;;;;;;;;;;;;;;33.11;27.35;101956.88;4457691;32;20291;-67
2022/08/08 07:03:01;;;;;;;;;;;;;;;32.94;27.37;101949.91;4457132;32;20374;-67
2022/08/08 07:05:28;;;;;;;;;;;;;;;33.19;26.91;101951.87;4460383;32;20387;-67
2022/08/08 07:08:13;;;;;;;;;;;;;;;33.35;26.81;101952.81;4457788;32;20294;-67
2022/08/08 07:10:41;;;;;;;;;;;;;;;33.14;26.81;101963.69;4455878;32;19956;-68
2022/08/08 07:13:07;;;;;;;;;;;;;;;32.91;27.38;101960.53;4458449;32;19984;-68
2022/08/08 07:15:53;;;;;;;;;;;;;;;32.88;27.33;101963.81;4455620;32;20342;-68
2022/08/08 07:18:28;;;;;;;;;;;;;;;32.93;27.37;101963.69;4454216;32;21076;-68
2022/08/08 07:20:58;;;;;;;;;;;;;;;33.37;26.89;101959.66;4459243;32;20014;-68
2022/08/08 07:23:30;;;;;;;;;;;;;;;33.46;27.09;101964.19;4456487;32;19953;-68
2022/08/08 07:25:59;;;;;;;;;;;;;;;33.49;27.13;101963.06;4455474;32;19992;-68
2022/08/08 07:28:26;;;;;;;;;;;;;;;33.77;26.70;101966.00;4456154;32;19984;-68
2022/08/08 07:30:52;;;;;;;;;;;;;;;34.02;26.33;101967.97;4456979;32;20310;-68
2022/08/08 07:33:21;;;;;;;;;;;;;;;34.04;26.42;101971.09;4459481;32;19972;-68
2022/08/08 07:35:46;;;;;;;;;;;;;;;34.37;25.95;101969.34;4459684;32;20067;-68
2022/08/08 07:38:12;;;;;;;;;;;;;;;34.44;25.57;101971.53;4455386;32;19961;-68
2022/08/08 07:40:38;;;;;;;;;;;;;;;34.57;25.72;101983.06;4455348;32;20364;-68
2022/08/08 07:43:04;;;;;;;;;;;;;;;34.61;25.41;101976.84;4448116;32;20391;-68
2022/08/08 07:45:30;;;;;;;;;;;;;;;34.76;25.50;101971.84;4450076;32;20277;-68
2022/08/08 07:47:57;;;;;;;;;;;;;;;34.60;25.50;101978.22;4447508;32;20003;-68
2022/08/08 07:50:23;;;;;;;;;;;;;;;34.66;25.30;101982.53;4446131;32;19997;-68
2022/08/08 07:52:51;;;;;;;;;;;;;;;34.66;25.26;101984.69;4451934;32;19949;-69
2022/08/08 07:55:22;;;;;;;;;;;;;;;34.95;25.20;101981.09;4447151;32;20016;-68
2022/08/08 08:00:42;;;;;;;;;;;;;;;35.53;24.49;101994.84;3952902;32;15722287;-68
2022/08/08 08:03:10;;;;;;;;;;;;;;;35.53;24.49;101994.84;4430728;32;19996;-69
2022/08/08 08:05:39;;;;;;;;;;;;;;;35.37;24.35;101993.28;4432224;32;20371;-69
2022/08/08 08:10:45;;;;;;;;;;;;;;;36.23;23.64;102005.34;3948356;32;15853600;-69
2022/08/08 08:15:48;;;;;;;;;;;;;;;36.13;23.34;102004.38;3969066;32;15723559;-69
2022/08/08 08:18:14;;;;;;;;;;;;;;;36.13;23.34;102004.38;4448269;32;20079;-69
2022/08/08 08:20:39;;;;;;;;;;;;;;;36.24;23.42;102006.13;4449178;32;19973;-69
2022/08/08 08:23:05;;;;;;;;;;;;;;;35.94;23.51;102006.19;4448148;32;20365;-69
2022/08/08 08:25:31;;;;;;;;;;;;;;;36.33;23.19;102001.81;4450239;32;20003;-69
2022/08/08 08:27:57;;;;;;;;;;;;;;;36.42;22.67;102002.00;4453178;32;20316;-69
2022/08/08 08:30:25;;;;;;;;;;;;;;;36.44;22.85;102010.19;4448738;32;19996;-69
2022/08/08 08:32:50;;;;;;;;;;;;;;;36.66;22.64;102012.25;4447632;32;19961;-69
2022/08/08 08:35:16;;;;;;;;;;;;;;;36.87;22.42;102007.66;4448121;32;20388;-69
2022/08/08 08:37:42;;;;;;;;;;;;;;;37.15;22.11;102006.53;4448450;32;19961;-69
2022/08/08 08:40:09;;;;;;;;;;;;;;;37.54;21.55;102008.59;4449188;32;19953;-69
2022/08/08 08:42:36;;;;;;;;;;;;;;;37.87;21.11;102021.88;4449819;32;20355;-69
2022/08/08 08:45:04;;;;;;;;;;;;;;;38.34;20.77;102009.06;4449057;32;20281;-69
2022/08/08 08:47:30;;;;;;;;;;;;;;;38.36;20.77;102003.34;4450830;32;19984;-69
2022/08/08 08:49:56;;;;;;;;;;;;;;;38.96;20.10;102006.31;4447301;32;20506;-69
2022/08/08 08:52:22;;;;;;;;;;;;;;;39.41;19.81;102017.44;4448190;32;19957;-68
2022/08/08 08:54:50;;;;;;;;;;;;;;;39.39;19.55;102016.50;4447907;32;19953;-69
2022/08/08 08:57:16;;;;;;;;;;;;;;;39.64;19.27;102022.97;4445496;32;19986;-69
2022/08/08 08:59:43;;;;;;;;;;;;;;;39.81;19.01;102010.31;4446990;32;20012;-68
2022/08/08 09:02:15;;;;;;;;;;;;;;;39.88;19.19;102012.34;4448070;32;19993;-69
2022/08/08 09:04:42;;;;;;;;;;;;;;;40.22;18.69;102012.09;4446723;32;19988;-69
2022/08/08 09:07:08;;;;;;;;;;;;;;;40.06;18.80;102011.59;4445786;32;19949;-69
2022/08/08 09:09:36;;;;;;;;;;;;;;;40.42;18.60;102016.63;4449540;32;20034;-69
2022/08/08 09:12:02;;;;;;;;;;;;;;;40.67;18.23;102014.19;4448428;32;20306;-68
2022/08/08 09:14:28;;;;;;;;;;;;;;;40.53;18.33;102005.00;4448628;32;19981;-69
2022/08/08 09:16:54;;;;;;;;;;;;;;;40.65;18.27;102005.12;4446593;32;19993;-69
2022/08/08 09:19:19;;;;;;;;;;;;;;;40.76;18.10;102008.25;4445790;32;19963;-69
2022/08/08 09:21:45;;;;;;;;;;;;;;;41.29;17.65;102004.84;4447045;32;20004;-67
2022/08/08 09:24:13;;;;;;;;;;;;;;;41.59;17.27;101996.69;4443630;32;19989;-69
2022/08/08 09:26:59;;;;;;;;;;;;;;;41.74;17.27;102008.88;4438384;32;20003;-68
2022/08/08 09:29:25;;;;;;;;;;;;;;;41.73;17.04;102006.56;4435413;32;19965;-69
2022/08/08 09:34:30;;;;;;;;;;;;;;;42.62;16.30;102011.38;3971756;32;15721533;-69
2022/08/08 09:37:01;;;;;;;;;;;;;;;42.62;16.30;102011.38;4445675;32;19957;-69
2022/08/08 09:39:28;;;;;;;;;;;;;;;41.15;17.05;101994.97;4443533;32;20371;-69
2022/08/08 09:42:02;;;;;;;;;;;;;;;41.54;16.89;101997.78;4445947;32;19960;-69
2022/08/08 09:47:07;;;;;;;;;;;;;;;42.33;16.46;101993.88;3951316;32;15724201;-69
2022/08/08 09:49:34;;;;;;;;;;;;;;;42.33;16.46;101993.88;4429898;32;20390;-67
2022/08/08 09:52:01;;;;;;;;;;;;;;;41.57;16.65;101987.66;4427185;32;19989;-67
2022/08/08 09:54:33;;;;;;;;;;;;;;;41.13;16.81;101985.97;4423495;32;20177;-68
2022/08/08 09:57:00;;;;;;;;;;;;;;;42.20;15.99;101990.69;4428750;32;19997;-67
2022/08/08 09:59:30;;;;;;;;;;;;;;;42.76;15.66;101989.44;4427946;32;19954;-67
2022/08/08 10:01:58;;;;;;;;;;;;;;;42.91;15.67;101983.03;4428897;32;20007;-68
2022/08/08 10:04:25;;;;;;;;;;;;;;;43.13;15.58;101984.53;4428905;32;20009;-68
2022/08/08 10:06:52;;;;;;;;;;;;;;;42.74;15.85;101974.50;4430795;32;20003;-68
2022/08/08 10:09:33;;;;;;;;;;;;;;;43.27;15.37;101981.69;4427081;32;19972;-68
2022/08/08 10:12:03;;;;;;;;;;;;;;;43.68;15.02;101982.13;4424971;32;19961;-68
2022/08/08 10:14:32;;;;;;;;;;;;;;;42.71;15.75;101978.75;4427385;32;20031;-70
2022/08/08 10:16:58;;;;;;;;;;;;;;;42.71;15.88;101975.00;4425567;32;19949;-68
2022/08/08 10:19:32;;;;;;;;;;;;;;;42.68;15.86;101976.25;4426449;32;20007;-68
2022/08/08 10:21:58;;;;;;;;;;;;;;;42.36;16.07;101974.09;4427193;32;19978;-68
2022/08/08 10:24:24;;;;;;;;;;;;;;;41.80;16.52;101976.78;4427216;32;20251;-68
2022/08/08 10:26:52;;;;;;;;;;;;;;;42.45;16.08;101970.25;4425302;32;20015;-68
2022/08/08 10:29:22;;;;;;;;;;;;;;;42.94;15.76;101975.03;4427970;32;20001;-68
2022/08/08 10:34:42;;;;;;;;;;;;;;;42.86;15.77;101969.41;4427627;32;19961;-68
2022/08/08 10:37:08;;;;;;;;;;;;;;;43.30;15.40;101964.81;4429867;32;19953;-68
2022/08/08 10:39:41;;;;;;;;;;;;;;;43.19;15.45;101965.59;4424529;32;19958;-68
2022/08/08 10:42:09;;;;;;;;;;;;;;;42.85;15.68;101967.06;4427264;32;20031;-68
2022/08/08 10:44:35;;;;;;;;;;;;;;;43.37;15.32;101958.63;4424049;32;19969;-68
2022/08/08 10:47:17;;;;;;;;;;;;;;;43.29;15.35;101960.31;4427391;32;19962;-68
2022/08/08 10:49:51;;;;;;;;;;;;;;;43.09;15.56;101947.91;4429198;32;19957;-68
2022/08/08 10:52:32;;;;;;;;;;;;;;;43.42;15.25;101947.78;4427093;32;20008;-68
2022/08/08 10:55:00;;;;;;;;;;;;;;;43.68;14.97;101955.44;4426056;32;19997;-67
2022/08/08 10:57:26;;;;;;;;;;;;;;;43.67;14.99;101951.69;4420222;32;20398;-67
2022/08/08 10:59:54;;;;;;;;;;;;;;;43.92;14.76;101954.75;4420100;32;19953;-68
2022/08/08 11:02:23;;;;;;;;;;;;;;;44.60;14.37;101952.19;4418393;32;19996;-68
2022/08/08 11:04:48;;;;;;;;;;;;;;;44.60;14.19;101952.19;4417008;32;19961;-69
2022/08/08 11:07:25;;;;;;;;;;;;;;;45.24;13.86;101952.19;4418712;32;21098;-69
2022/08/08 11:09:51;;;;;;;;;;;;;;;45.37;13.72;101960.38;4415460;32;20249;-68
2022/08/08 11:12:16;;;;;;;;;;;;;;;45.90;13.26;101952.88;4419278;32;19980;-68
2022/08/08 11:15:00;;;;;;;;;;;;;;;46.06;13.10;101957.47;4415285;32;19949;-68
2022/08/08 11:17:28;;;;;;;;;;;;;;;46.47;12.82;101958.16;4418440;32;19958;-68
2022/08/08 11:19:53;;;;;;;;;;;;;;;47.07;12.43;101954.47;4416343;32;19972;-68
2022/08/08 11:22:23;;;;;;;;;;;;;;;47.47;12.16;101952.63;4415727;32;19977;-68
2022/08/08 11:24:49;;;;;;;;;;;;;;;48.46;11.51;101952.66;4413070;32;19984;-68
2022/08/08 11:27:15;;;;;;;;;;;;;;;47.46;12.02;101948.91;4417153;32;20256;-68
2022/08/08 11:29:42;;;;;;;;;;;;;;;47.27;12.17;101948.72;4419474;32;19961;-68
2022/08/08 11:32:08;;;;;;;;;;;;;;;48.27;11.51;101949.59;4415534;32;20301;-69
2022/08/08 11:34:36;;;;;;;;;;;;;;;48.38;11.44;101945.56;4415278;32;19957;-69
2022/08/08 11:37:02;;;;;;;;;;;;;;;48.50;11.42;101955.06;4414379;32;20547;-68
2022/08/08 11:39:29;;;;;;;;;;;;;;;48.95;11.07;101962.22;4416774;32;20005;-68
2022/08/08 11:41:55;;;;;;;;;;;;;;;49.53;10.80;101957.75;4418197;32;19957;-69
2022/08/08 11:44:21;;;;;;;;;;;;;;;49.24;10.92;101952.91;4420387;32;20659;-69
2022/08/08 11:46:47;;;;;;;;;;;;;;;47.86;11.50;101947.00;4414789;32;20336;-69
2022/08/08 11:49:12;;;;;;;;;;;;;;;46.84;12.22;101939.16;4415437;32;19969;-68
2022/08/08 11:51:41;;;;;;;;;;;;;;;47.02;11.76;101934.84;4418837;32;19999;-69
2022/08/08 11:54:08;;;;;;;;;;;;;;;46.37;12.20;101933.81;4417786;32;20035;-68
2022/08/08 11:56:34;;;;;;;;;;;;;;;46.27;12.10;101921.41;4415893;32;20030;-68
2022/08/08 11:59:05;;;;;;;;;;;;;;;46.81;11.65;101932.31;4414547;32;20399;-68
2022/08/08 12:01:31;;;;;;;;;;;;;;;46.98;11.71;101924.94;4415518;32;20025;-68
2022/08/08 12:03:57;;;;;;;;;;;;;;;46.34;12.19;101931.37;4414473;32;20081;-68
2022/08/08 12:06:23;;;;;;;;;;;;;;;47.07;11.84;101929.84;4414174;32;20038;-68
2022/08/08 12:08:50;;;;;;;;;;;;;;;48.28;11.20;101921.25;4415547;32;20001;-68
2022/08/08 12:11:18;;;;;;;;;;;;;;;49.29;10.56;101933.69;4415542;32;19981;-68
2022/08/08 12:13:44;;;;;;;;;;;;;;;49.71;9.98;101928.53;4416756;32;20478;-68
2022/08/08 12:16:12;;;;;;;;;;;;;;;49.55;10.08;101928.69;4417774;32;21056;-68
2022/08/08 12:18:53;;;;;;;;;;;;;;;49.25;10.30;101924.53;4414466;32;19957;-69
2022/08/08 12:24:16;;;;;;;;;;;;;;;48.27;10.98;101923.47;3951915;32;15723571;-69
2022/08/08 12:29:20;;;;;;;;;;;;;;;47.27;11.68;101924.87;3964790;31;15717140;-68
2022/08/08 12:31:47;;;;;;;;;;;;;;;47.27;11.68;101924.87;4441894;32;20005;-68
2022/08/08 12:34:12;;;;;;;;;;;;;;;45.99;12.50;101913.19;4439678;32;19981;-68
2022/08/08 12:36:39;;;;;;;;;;;;;;;45.24;13.08;101907.59;4437831;32;20000;-69
2022/08/08 12:39:05;;;;;;;;;;;;;;;45.39;12.92;101906.97;4442064;32;20288;-68
2022/08/08 12:41:34;;;;;;;;;;;;;;;44.28;13.71;101903.56;4446901;32;19998;-68
2022/08/08 12:44:08;;;;;;;;;;;;;;;43.91;14.02;101902.00;4441098;32;20440;-68
2022/08/08 12:46:34;;;;;;;;;;;;;;;43.68;14.18;101896.09;4441973;32;19956;-68
2022/08/08 12:49:01;;;;;;;;;;;;;;;43.61;14.12;101891.22;4441793;32;20044;-68
2022/08/08 12:51:26;;;;;;;;;;;;;;;43.51;14.29;101896.50;4445601;32;20359;-68
2022/08/08 12:53:56;;;;;;;;;;;;;;;43.55;13.89;101890.84;4443646;32;20219;-68
2022/08/08 12:56:31;;;;;;;;;;;;;;;44.28;13.55;101887.94;4440265;32;20236;-68
2022/08/08 12:58:58;;;;;;;;;;;;;;;44.37;13.51;101887.75;4439608;32;19961;-68
2022/08/08 13:01:39;;;;;;;;;;;;;;;44.23;13.56;101883.16;4440831;32;19984;-68
2022/08/08 13:04:23;;;;;;;;;;;;;;;44.60;13.39;101892.78;4440242;32;20288;-68
2022/08/08 13:06:52;;;;;;;;;;;;;;;43.91;13.32;101884.97;4441274;32;19996;-68
2022/08/08 13:09:28;;;;;;;;;;;;;;;44.61;12.88;101885.41;4440662;32;20025;-68
2022/08/08 13:11:54;;;;;;;;;;;;;;;45.52;12.32;101885.38;4446465;32;19952;-68
2022/08/08 13:14:19;;;;;;;;;;;;;;;46.29;11.75;101882.78;4442698;32;19986;-68
2022/08/08 13:16:47;;;;;;;;;;;;;;;47.51;11.12;101896.16;4443621;32;19997;-68
2022/08/08 13:19:13;;;;;;;;;;;;;;;47.83;10.71;101883.47;4442105;32;19965;-68
2022/08/08 13:21:41;;;;;;;;;;;;;;;47.88;10.75;101867.25;4442523;32;19968;-68
2022/08/08 13:24:07;;;;;;;;;;;;;;;46.48;11.79;101879.31;4441343;32;20390;-68
2022/08/08 13:26:33;;;;;;;;;;;;;;;46.36;11.73;101881.66;4442294;32;20162;-68
2022/08/08 13:28:59;;;;;;;;;;;;;;;46.11;11.83;101887.81;4442074;32;20291;-68
2022/08/08 13:31:25;;;;;;;;;;;;;;;46.17;11.75;101882.19;4442405;32;19996;-68
2022/08/08 13:33:51;;;;;;;;;;;;;;;46.68;11.44;101879.50;4439597;32;19956;-68
2022/08/08 13:36:17;;;;;;;;;;;;;;;45.96;11.86;101879.59;4440848;32;19993;-68
2022/08/08 13:38:43;;;;;;;;;;;;;;;45.54;12.10;101870.59;4438642;32;19953;-68
2022/08/08 13:41:09;;;;;;;;;;;;;;;45.05;12.42;101872.38;4431157;32;20062;-68
2022/08/08 13:43:34;;;;;;;;;;;;;;;44.84;12.57;101874.16;4432157;32;19961;-68
2022/08/08 13:46:08;;;;;;;;;;;;;;;44.04;13.12;101874.59;4428065;32;20327;-67
2022/08/08 13:48:43;;;;;;;;;;;;;;;44.17;12.95;101874.66;4429916;32;19960;-68
2022/08/08 13:51:08;;;;;;;;;;;;;;;44.48;12.79;101863.16;4434197;32;19953;-68
2022/08/08 13:53:37;;;;;;;;;;;;;;;44.17;12.85;101867.97;4432231;32;19945;-68
2022/08/08 13:56:05;;;;;;;;;;;;;;;44.50;12.73;101865.47;4430279;32;19998;-68
2022/08/08 13:58:31;;;;;;;;;;;;;;;45.09;12.46;101857.72;4431153;32;20315;-68
2022/08/08 14:01:09;;;;;;;;;;;;;;;45.06;12.45;101862.78;4430287;32;19965;-68
2022/08/08 14:03:35;;;;;;;;;;;;;;;45.20;12.43;101863.53;4425012;32;19992;-68
2022/08/08 14:06:08;;;;;;;;;;;;;;;46.34;11.71;101869.62;4431537;32;19967;-68
2022/08/08 14:08:41;;;;;;;;;;;;;;;48.26;10.61;101871.16;4433075;32;20393;-69
2022/08/08 14:11:07;;;;;;;;;;;;;;;49.26;9.84;101865.47;4432585;32;19994;-69
2022/08/08 14:13:33;;;;;;;;;;;;;;;51.06;8.87;101876.94;4428483;32;20004;-69
2022/08/08 14:16:00;;;;;;;;;;;;;;;52.63;7.91;101879.78;4431911;32;20402;-69
2022/08/08 14:18:26;;;;;;;;;;;;;;;54.10;7.11;101889.59;4429289;32;20257;-69
2022/08/08 14:20:59;;;;;;;;;;;;;;;54.18;7.01;101886.75;4427186;32;19964;-69
2022/08/08 14:23:25;;;;;;;;;;;;;;;54.50;6.80;101874.47;4431284;32;20027;-69
2022/08/08 14:25:56;;;;;;;;;;;;;;;54.85;6.32;101879.50;4431766;32;20008;-69