Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:30;;;;;;;0.10;0.10;;;24.90;75.40;;;;;;5135140;27;20051;-83
2022/08/27 00:02:56;;;;;;;0.00;0.00;;;24.80;76.10;;;;;;5134757;27;20473;-83
2022/08/27 00:05:22;;;;;;;0.00;0.00;;;24.80;75.20;;;;;;5134641;27;20388;-83
2022/08/27 00:07:48;;;;;;;0.00;0.00;;;24.90;75.40;;;;;;5134163;27;20023;-83
2022/08/27 00:10:18;;;;;;;0.30;0.30;;;24.80;75.40;;;;;;5134611;28;20457;-83
2022/08/27 00:12:45;;;;;;;0.00;0.00;;;24.80;74.80;;;;;;5133906;28;20031;-83
2022/08/27 00:15:11;;;;;;;0.00;0.00;;;24.90;75.90;;;;;;5134628;28;20076;-83
2022/08/27 00:17:38;;;;;;;0.00;0.00;;;24.80;75.30;;;;;;5134594;28;20027;-83
2022/08/27 00:20:05;;;;;;;0.00;0.00;;;24.90;75.80;;;;;;5134886;28;20506;-83
2022/08/27 00:22:31;;;;;;;0.00;0.00;;;24.90;76.00;;;;;;5133255;28;20059;-83
2022/08/27 00:24:57;;;;;;;0.10;0.10;;;24.90;75.20;;;;;;5134406;28;20058;-83
2022/08/27 00:27:22;;;;;;;0.00;0.00;;;24.80;75.60;;;;;;5132074;28;20089;-83
2022/08/27 00:29:48;;;;;;;0.00;0.00;;;24.90;75.20;;;;;;5134505;28;20023;-83
2022/08/27 00:32:15;;;;;;;0.05;0.05;;;24.80;74.80;;;;;;5134754;28;20026;-83
2022/08/27 00:34:41;;;;;;;0.10;0.00;;;24.80;75.80;;;;;;5134505;28;20035;-83
2022/08/27 00:37:07;;;;;;;0.00;0.00;;;24.80;75.80;;;;;;5133192;28;20089;-83
2022/08/27 00:39:35;;;;;;;0.00;0.00;;;24.80;76.00;;;;;;5132319;28;20034;-83
2022/08/27 00:42:00;;;;;;;0.00;0.00;;;24.80;76.40;;;;;;5134245;28;20035;-83
2022/08/27 00:44:26;;;;;;;0.15;0.10;;;24.80;77.30;;;;;;5134579;28;20030;-83
2022/08/27 00:47:00;;;;;;;0.00;0.00;;;24.80;76.80;;;;;;5133075;28;20381;-83
2022/08/27 00:49:49;;;;;;;0.00;0.00;;;24.80;76.20;;;;;;5134189;28;20094;-83
2022/08/27 00:52:34;;;;;;;0.00;0.00;;;24.80;76.30;;;;;;5133682;27;20031;-83
2022/08/27 00:55:07;;;;;;;0.00;0.00;;;24.80;75.80;;;;;;5134256;28;20398;-83
2022/08/27 00:57:37;;;;;;;0.00;0.00;;;24.80;76.30;;;;;;5134301;28;20046;-83
2022/08/27 01:00:06;;;;;;;0.00;0.00;;;24.80;75.30;;;;;;5134193;28;20026;-83
2022/08/27 01:02:32;;;;;;;0.00;0.00;;;24.80;76.70;;;;;;5134261;28;20019;-83
2022/08/27 01:05:10;;;;;;;0.13;0.10;;;24.80;76.50;;;;;;5132670;28;20023;-83
2022/08/27 01:07:40;;;;;;;0.00;0.00;;;24.80;76.20;;;;;;5134085;28;20026;-83
2022/08/27 01:10:10;;;;;;;0.05;0.05;;;24.80;76.60;;;;;;5132749;28;20019;-83
2022/08/27 01:12:37;;;;;;;0.00;0.00;;;24.80;76.00;;;;;;5133951;28;20060;-83
2022/08/27 01:15:07;;;;;;;0.00;0.00;;;24.80;76.00;;;;;;5132678;28;20450;-83
2022/08/27 01:17:32;;;;;;;;;;;24.80;75.60;;;;;;5134244;28;20473;-83
2022/08/27 01:20:03;;;;;;;0.00;0.00;;;24.80;76.10;;;;;;5135104;27;19939;-83
2022/08/27 01:22:56;;;;;;;0.05;0.05;;;24.80;76.60;;;;;;5137848;27;20027;-83
2022/08/27 01:25:23;;;;;;;0.00;0.00;;;24.80;76.50;;;;;;5137456;27;20031;-83
2022/08/27 01:27:50;;;;;;;0.00;0.00;;;24.80;76.70;;;;;;5137624;27;20382;-83
2022/08/27 01:30:19;;;;;;;0.10;0.10;;;24.80;75.90;;;;;;5136235;27;20029;-83
2022/08/27 01:32:46;;;;;;;1.17;0.52;;;24.80;77.20;;;;;;5137366;27;20073;-83
2022/08/27 01:35:15;;;;;;;0.00;0.00;;;24.80;76.30;;;;;;5137636;27;20019;-83
2022/08/27 01:37:43;;;;;;;0.13;0.13;;;24.80;76.40;;;;;;5137269;27;20027;-83
2022/08/27 01:40:10;;;;;;;0.00;0.00;;;24.80;75.90;;;;;;5137353;27;20041;-83
2022/08/27 01:42:37;;;;;;;0.00;0.00;;;24.80;76.90;;;;;;5137071;27;20046;-83
2022/08/27 01:45:17;;;;;;;0.10;0.10;;;24.80;76.20;;;;;;5135885;27;20476;-83
2022/08/27 01:47:43;;;;;;;0.15;0.10;;;24.80;76.10;;;;;;5136311;27;20491;-83
2022/08/27 01:50:20;;;;;;;0.03;0.03;;;24.80;76.10;;;;;;5136665;27;20023;-83
2022/08/27 01:52:46;;;;;;;0.00;0.00;;;24.80;75.80;;;;;;5137359;27;20488;-83
2022/08/27 01:55:15;;;;;;;0.00;0.00;;;24.80;77.20;;;;;;5137057;27;20110;-83
2022/08/27 01:57:42;;;;;;;0.00;0.00;;;24.80;76.50;;;;;;5136304;27;20031;-83
2022/08/27 02:00:18;;;;;;;0.08;0.00;;;24.80;76.10;;;;;;5136829;27;20095;-83
2022/08/27 02:02:45;;;;;;;0.00;0.00;;;24.80;76.30;;;;;;5137441;27;20106;-83
2022/08/27 02:05:11;;;;;;;0.10;0.10;;;24.80;77.00;;;;;;5136633;27;20530;-83
2022/08/27 02:07:38;;;;;;;0.10;0.10;;;24.80;76.70;;;;;;5136011;27;20019;-83
2022/08/27 02:10:06;;;;;;;0.00;0.00;;;24.80;76.70;;;;;;5136789;27;20026;-83
2022/08/27 02:12:32;;;;;;;0.00;0.00;;;24.80;76.80;;;;;;5136671;27;20477;-83
2022/08/27 02:14:58;;;;;;;0.00;0.00;;;24.80;77.60;;;;;;5136757;27;20027;-83
2022/08/27 02:17:23;;;;;;;0.00;0.00;;;24.80;76.90;;;;;;5135413;27;20485;-83
2022/08/27 02:19:49;;;;;;;0.00;0.00;;;24.80;77.50;;;;;;5135396;27;20362;-83
2022/08/27 02:22:15;;;;;;;0.00;0.00;;;24.80;76.80;;;;;;5136836;27;20026;-82
2022/08/27 02:24:41;;;;;;;0.00;0.00;;;24.80;77.00;;;;;;5136741;27;20015;-83
2022/08/27 02:27:08;;;;;;;0.00;0.00;;;24.80;78.00;;;;;;5135849;27;20023;-83
2022/08/27 02:29:34;;;;;;;0.63;0.10;;;24.80;77.10;;;;;;5136440;27;20019;-83
2022/08/27 02:32:00;;;;;;;0.25;0.13;;;24.80;77.80;;;;;;5135919;27;20023;-83
2022/08/27 02:34:27;;;;;;;0.00;0.00;;;24.80;77.30;;;;;;5136955;27;20098;-82
2022/08/27 02:36:53;;;;;;;0.35;0.35;;;24.80;76.50;;;;;;5134675;27;20031;-83
2022/08/27 02:39:19;;;;;;;0.00;0.00;;;24.80;77.20;;;;;;5136204;27;20039;-83
2022/08/27 02:41:45;;;;;;;0.00;0.00;;;24.80;78.10;;;;;;5136292;27;20110;-82
2022/08/27 02:44:11;;;;;;;0.20;0.20;;;24.80;77.50;;;;;;5136008;27;20474;-83
2022/08/27 02:46:37;;;;;;;0.13;0.13;;;24.80;77.80;;;;;;5135352;27;20030;-83
2022/08/27 02:49:04;;;;;;;0.10;0.10;;;24.80;77.70;;;;;;5135843;27;20038;-83
2022/08/27 02:51:29;;;;;;;0.00;0.00;;;24.80;76.90;;;;;;5136196;27;20483;-83
2022/08/27 02:53:55;;;;;;;0.10;0.10;;;24.80;77.40;;;;;;5135941;27;20023;-83
2022/08/27 02:56:21;;;;;;;0.00;0.00;;;24.80;77.40;;;;;;5135308;27;20027;-83
2022/08/27 02:58:47;;;;;;;0.08;0.08;;;24.80;77.30;;;;;;5135790;27;20466;-83
2022/08/27 03:01:14;;;;;;;0.00;0.00;;;24.80;77.00;;;;;;5134527;27;20048;-83
2022/08/27 03:03:40;;;;;;;0.00;0.00;;;24.80;77.70;;;;;;5135731;27;20465;-83
2022/08/27 03:06:06;;;;;;;0.00;0.00;;;24.80;77.40;;;;;;5135078;27;20147;-83
2022/08/27 03:08:32;;;;;;;0.00;0.00;;;24.80;77.00;;;;;;5134719;27;20023;-83
2022/08/27 03:10:58;;;;;;;0.00;0.00;;;24.80;78.00;;;;;;5134681;27;20031;-83
2022/08/27 03:13:24;;;;;;;0.00;0.00;;;24.80;77.60;;;;;;5134235;27;20106;-83
2022/08/27 03:15:51;;;;;;;0.00;0.00;;;24.80;76.70;;;;;;5134699;27;20083;-83
2022/08/27 03:18:17;;;;;;;0.00;0.00;;;24.80;77.90;;;;;;5134130;27;20407;-83
2022/08/27 03:20:47;;;;;;;0.00;0.00;;;24.80;77.30;;;;;;5134686;27;20388;-83
2022/08/27 03:23:14;;;;;;;0.60;0.35;;;24.80;77.20;;;;;;5114846;28;20025;-83
2022/08/27 03:25:43;;;;;;;0.20;0.20;;;24.80;77.40;;;;;;5113452;28;20434;-83
2022/08/27 03:28:09;;;;;;;;;;;24.80;78.70;;;;;;5114947;27;20020;-83
2022/08/27 03:30:35;;;;;;;0.00;0.00;;;24.80;78.00;;;;;;5134443;27;19908;-84
2022/08/27 03:33:00;;;;;;;0.08;0.08;;;24.80;78.10;;;;;;5133927;27;20023;-83
2022/08/27 03:35:26;;;;;;;0.00;0.00;;;24.80;78.60;;;;;;5134173;27;20031;-83
2022/08/27 03:37:52;;;;;;;0.10;0.10;;;24.80;78.30;;;;;;5133165;27;20034;-83
2022/08/27 03:40:18;;;;;;;0.00;0.00;;;24.80;79.00;;;;;;5134010;27;20130;-83
2022/08/27 03:42:44;;;;;;;0.00;0.00;;;24.70;79.60;;;;;;5134307;27;20047;-83
2022/08/27 03:45:10;;;;;;;0.00;0.00;;;24.80;79.00;;;;;;5133492;27;20053;-83
2022/08/27 03:47:36;;;;;;;0.00;0.00;;;24.70;78.70;;;;;;5135063;27;20015;-83
2022/08/27 03:50:04;;;;;;;0.10;0.10;;;24.80;79.00;;;;;;5134998;27;20025;-83
2022/08/27 03:52:32;;;;;;;0.22;0.22;;;24.70;77.60;;;;;;5133696;27;20393;-83
2022/08/27 03:54:58;;;;;;;0.00;0.00;;;24.70;79.40;;;;;;5131598;27;20075;-83
2022/08/27 03:57:24;;;;;;;0.00;0.00;;;24.80;79.10;;;;;;5128989;27;20035;-83
2022/08/27 03:59:50;;;;;;;0.00;0.00;;;24.80;78.70;;;;;;5129178;27;20031;-83
2022/08/27 04:02:16;;;;;;;0.03;0.03;;;24.70;78.50;;;;;;5133939;27;20038;-83
2022/08/27 04:04:42;;;;;;;0.00;0.00;;;24.70;79.30;;;;;;5134987;27;20023;-83
2022/08/27 04:07:09;;;;;;;0.00;0.00;;;24.70;79.70;;;;;;5133743;27;20458;-83
2022/08/27 04:09:35;;;;;;;0.00;0.00;;;24.70;80.30;;;;;;5133533;28;20019;-83
2022/08/27 04:12:00;;;;;;;0.35;0.35;;;24.70;79.70;;;;;;5135263;28;20027;-83
2022/08/27 04:14:26;;;;;;;0.00;0.00;;;24.70;79.10;;;;;;5134896;28;20098;-83
2022/08/27 04:16:53;;;;;;;0.03;0.03;;;24.70;80.40;;;;;;5132350;28;20023;-84
2022/08/27 04:19:19;;;;;;;0.00;0.00;;;24.70;78.80;;;;;;5132178;28;20401;-83
2022/08/27 04:21:45;;;;;;;0.00;0.00;;;24.70;78.60;;;;;;5134899;28;20034;-83
2022/08/27 04:24:10;;;;;;;0.00;0.00;;;24.70;78.30;;;;;;5134471;28;20056;-83
2022/08/27 04:26:39;;;;;;;0.82;0.50;;;24.70;78.10;;;;;;5134573;28;20019;-77
2022/08/27 04:29:05;;;;;;;0.25;0.25;;;24.70;78.20;;;;;;5129698;28;20047;-78
2022/08/27 04:31:31;;;;;;;1.35;0.43;;;24.60;74.00;;;;;;5114403;28;20023;-77
2022/08/27 04:33:56;;;;;;;0.50;0.50;;;24.60;71.10;;;;;;5133253;28;20481;-78
2022/08/27 04:36:22;;;;;;;0.10;0.08;;;24.60;71.90;;;;;;5134398;28;20023;-78
2022/08/27 04:38:48;;;;;;;0.52;0.28;;;24.50;72.10;;;;;;5132995;28;20167;-78
2022/08/27 04:41:21;;;;;;;0.38;0.30;;;24.50;72.40;;;;;;5134528;28;20029;-78
2022/08/27 04:43:57;;;;;;;0.00;0.00;;;24.50;71.10;;;;;;5132691;28;20051;-78
2022/08/27 04:46:26;;;;;;;0.05;0.05;;;24.40;70.80;;;;;;5134224;28;20028;-78
2022/08/27 04:48:52;;;;;;;0.07;0.07;;;24.40;70.80;;;;;;5132203;28;20046;-78
2022/08/27 04:51:19;;;;;;;0.65;0.65;;;24.40;71.60;;;;;;5134172;28;20020;-78
2022/08/27 04:53:45;;;;;;;0.10;0.10;;;24.40;71.90;;;;;;5134714;27;20025;-78
2022/08/27 04:56:16;;;;;;;0.00;0.00;;;24.40;71.00;;;;;;5136878;27;20023;-78
2022/08/27 04:58:42;;;;;;;0.00;0.00;;;24.30;71.40;;;;;;5138134;27;20026;-81
2022/08/27 05:01:08;;;;;;;0.10;0.10;;;24.30;72.00;;;;;;5138441;27;20030;-82
2022/08/27 05:03:34;;;;;;;0.65;0.47;;;24.30;71.30;;;;;;5137451;27;20024;-80
2022/08/27 05:06:03;;;;;;;0.35;0.35;;;24.30;72.30;;;;;;5136980;27;20446;-79
2022/08/27 05:08:30;;;;;;;0.15;0.10;;;24.40;74.00;;;;;;5137761;27;20038;-86
2022/08/27 05:10:56;;;;;;;0.00;0.00;;;24.40;73.90;;;;;;5137383;27;20071;-86
2022/08/27 05:13:23;;;;;;;0.00;0.00;;;24.40;74.20;;;;;;5138769;27;20015;-87
2022/08/27 05:15:56;;;;;;;0.47;0.47;;;24.50;75.90;;;;;;5136506;27;20027;-87
2022/08/27 05:18:22;;;;;;;0.00;0.00;;;24.50;76.90;;;;;;5126705;27;20034;-86
2022/08/27 05:20:48;;;;;;;0.10;0.10;;;24.50;76.40;;;;;;5138478;27;20381;-86
2022/08/27 05:23:16;;;;;;;0.10;0.10;;;24.50;75.30;;;;;;5138034;27;20031;-86
2022/08/27 05:25:44;;;;;;;0.10;0.10;;;24.50;76.40;;;;;;5138105;27;20031;-85
2022/08/27 05:28:11;;;;;;;0.68;0.55;;;24.50;78.60;;;;;;5138122;27;20373;-75
2022/08/27 05:30:40;;;;;;;0.15;0.15;;;24.50;74.40;;;;;;5136430;27;20023;-75
2022/08/27 05:33:06;;;;;;;0.00;0.00;;;24.50;72.80;;;;;;5137561;27;20027;-91
2022/08/27 05:35:38;;;;;;;0.52;0.52;;;24.60;76.00;;;;;;5138186;27;20023;-90
2022/08/27 05:38:04;;;;;;;0.03;0.03;;;24.60;77.30;;;;;;5138199;27;20380;-91
2022/08/27 05:40:29;;;;;;;0.63;0.10;;;24.60;77.00;;;;;;5138516;27;20107;-90
2022/08/27 05:42:55;;;;;;;0.43;0.43;;;24.60;78.70;;;;;;5138081;27;20043;-90
2022/08/27 05:45:21;;;;;;;0.20;0.20;;;24.60;77.50;;;;;;5138009;27;20030;-91
2022/08/27 05:47:47;;;;;;;0.00;0.00;;;24.60;78.60;;;;;;5137100;27;20020;-90
2022/08/27 05:50:12;;;;;;;0.28;0.28;;;24.60;77.30;;;;;;5138000;27;20409;-91
2022/08/27 05:52:39;;;;;;;0.00;0.00;;;24.70;78.10;;;;;;5137953;27;20023;-90
2022/08/27 05:55:05;;;;;;;0.03;0.03;;;24.60;79.20;;;;;;5137755;27;20019;-89
2022/08/27 05:57:31;;;;;;;0.10;0.10;;;24.70;80.50;;;;;;5136724;27;20026;-90
2022/08/27 06:02:41;;;;;;;0.00;0.00;;;24.70;78.00;;;;;;5137902;27;20038;-90
2022/08/27 06:05:07;;;;;;;0.00;0.00;;;24.70;78.10;;;;;;5137152;27;20016;-89
2022/08/27 06:07:33;;;;;;;0.00;0.00;;;24.70;78.60;;;;;;5137270;27;20019;-90
2022/08/27 06:09:59;;;;;;;0.22;0.22;;;24.70;78.00;;;;;;5137573;27;20354;-78
2022/08/27 06:12:25;;;;;;;0.03;0.00;;;24.70;78.10;;;;;;5137346;27;20035;-89
2022/08/27 06:14:50;;;;;;;0.00;0.00;;;24.70;76.80;;;;;;5137769;27;20035;-89
2022/08/27 06:17:16;;;;;;;4.30;1.55;;;24.70;78.90;;;;;;5137348;27;20051;-89
2022/08/27 06:19:44;;;;;;;4.57;2.67;;;24.70;78.40;;;;;;5137223;27;20035;-89
2022/08/27 06:22:10;;;;;;;2.90;2.70;;;24.70;78.90;;;;;;5136188;27;20051;-89
2022/08/27 06:24:40;;;;;;;3.17;0.85;;;24.70;80.90;;;;;;5135774;27;20027;-89
2022/08/27 06:27:12;;;;;;;3.83;1.85;;;24.80;80.70;;;;;;5137181;27;20102;-88
2022/08/27 06:29:39;;;;;;;1.77;1.65;;;24.70;79.80;;;;;;5137300;27;20019;-88
2022/08/27 06:32:06;;;;;;;2.97;1.65;;;24.70;79.80;;;;;;5137242;27;20019;-88
2022/08/27 06:34:32;;;;;;;12.77;3.10;;;24.70;79.40;;;;;;5135781;27;20062;-88
2022/08/27 06:36:57;;;;;;;4.93;1.80;;;24.80;79.20;;;;;;5135882;27;20032;-89
2022/08/27 06:39:23;;;;;;;5.10;3.13;;;24.70;79.30;;;;;;5136821;27;20019;-89
2022/08/27 06:41:51;;;;;;;8.30;3.10;;;24.80;78.40;;;;;;5135674;27;20031;-88
2022/08/27 06:44:18;;;;;;;1.40;0.70;;;24.80;78.90;;;;;;5136775;27;20027;-91
2022/08/27 06:46:43;;;;;;;3.67;1.73;;;24.80;79.40;;;;;;5136808;27;20026;-89
2022/08/27 06:49:09;;;;;;;0.57;0.57;;;24.80;79.70;;;;;;5135678;27;20381;-89
2022/08/27 06:51:37;;;;;;;26.67;3.50;;;24.80;79.30;;;;;;5135560;27;20047;-89
2022/08/27 06:54:06;;;;;;;3.50;1.83;;;24.80;79.90;;;;;;5135350;27;20020;-90
2022/08/27 06:56:33;;;;;;;1.13;1.02;;;24.70;80.60;;;;;;5136647;27;20076;-89
2022/08/27 06:59:02;;;;;;;0.57;0.57;;;24.80;81.20;;;;;;5136552;27;20030;-89
2022/08/27 07:01:31;;;;;;;2.95;1.40;;;24.70;80.40;;;;;;5136562;27;20038;-90
2022/08/27 07:04:02;;;;;;;0.28;0.28;;;24.80;80.60;;;;;;5135335;27;20031;-89
2022/08/27 07:06:30;;;;;;;0.77;0.60;;;24.80;80.20;;;;;;5136304;27;20041;-89
2022/08/27 07:08:56;;;;;;;0.35;0.35;;;24.80;80.40;;;;;;5135227;27;20023;-91
2022/08/27 07:11:22;;;;;;;0.00;0.00;;;24.80;82.80;;;;;;5136437;27;20102;-90
2022/08/27 07:13:48;;;;;;;0.22;0.22;;;24.80;82.80;;;;;;5136508;27;20055;-89
2022/08/27 07:16:17;;;;;;;0.65;0.47;;;24.80;82.70;;;;;;5136496;27;20019;-89
2022/08/27 07:18:44;;;;;;;0.10;0.10;;;24.80;83.90;;;;;;5136210;27;20050;-88
2022/08/27 07:21:10;;;;;;;0.75;0.50;;;24.80;82.10;;;;;;5136281;27;20038;-91
2022/08/27 07:23:37;;;;;;;0.00;0.00;;;24.80;83.80;;;;;;5136043;27;20023;-88
2022/08/27 07:26:08;;;;;;;0.17;0.17;;;24.80;81.40;;;;;;5134808;27;20157;-89
2022/08/27 07:28:36;;;;;;;0.20;0.20;;;24.80;80.70;;;;;;5134988;27;20015;-89
2022/08/27 07:31:07;;;;;;;0.00;0.00;;;24.70;80.30;;;;;;5136043;27;20020;-88
2022/08/27 07:33:34;;;;;;;0.20;0.20;;;24.80;81.10;;;;;;5134682;27;20038;-88
2022/08/27 07:36:00;;;;;;;1.00;0.30;;;24.80;80.90;;;;;;5135793;27;20083;-89
2022/08/27 07:38:26;;;;;;;0.47;0.15;;;24.80;81.90;;;;;;5134638;27;20015;-89
2022/08/27 07:40:52;;;;;;;0.80;0.38;;;24.80;81.20;;;;;;5134674;27;20027;-89
2022/08/27 07:46:04;;;;;;;0.47;0.47;;;24.80;82.00;;;;;;5135658;27;20392;-89
2022/08/27 07:48:33;;;;;;;0.00;0.00;;;24.80;82.40;;;;;;5136045;27;20439;-89
2022/08/27 07:51:02;;;;;;;0.00;0.00;;;24.80;81.80;;;;;;5135946;27;20122;-89
2022/08/27 07:53:27;;;;;;;0.00;0.00;;;24.80;80.50;;;;;;5134477;27;20434;-88
2022/08/27 07:55:53;;;;;;;0.25;0.25;;;24.80;80.90;;;;;;5135673;27;20054;-89
2022/08/27 07:58:19;;;;;;;0.22;0.10;;;24.80;80.50;;;;;;5134498;27;20023;-89
2022/08/27 08:00:44;;;;;;;0.08;0.08;;;24.80;81.90;;;;;;5135787;27;20061;-89
2022/08/27 08:03:11;;;;;;;0.10;0.10;;;24.80;82.20;;;;;;5135562;27;20057;-89
2022/08/27 08:05:42;;;;;;;0.28;0.28;;;24.80;80.70;;;;;;5135407;27;20496;-89
2022/08/27 08:08:08;;;;;;;0.52;0.25;;;24.80;81.00;;;;;;5135471;28;20022;-88
2022/08/27 08:10:38;;;;;;;0.15;0.15;;;24.80;81.10;;;;;;5135303;28;20026;-89
2022/08/27 08:13:04;;;;;;;0.00;0.00;;;24.80;82.20;;;;;;5134435;28;20023;-90
2022/08/27 08:15:30;;;;;;;0.10;0.10;;;24.80;82.50;;;;;;5134211;28;20103;-91
2022/08/27 08:17:55;;;;;;;0.03;0.03;;;24.80;81.70;;;;;;5134203;28;20416;-89
2022/08/27 08:20:21;;;;;;;0.00;0.00;;;24.80;81.40;;;;;;5135364;28;20473;-90
2022/08/27 08:22:47;;;;;;;0.00;0.00;;;24.80;82.20;;;;;;5135280;28;20508;-89
2022/08/27 08:25:14;;;;;;;0.00;0.00;;;24.80;81.00;;;;;;5134093;28;20028;-89
2022/08/27 08:27:40;;;;;;;0.30;0.30;;;24.80;80.60;;;;;;5135389;28;20019;-89
2022/08/27 08:30:07;;;;;;;0.00;0.00;;;24.80;80.30;;;;;;5137176;27;20022;-89
2022/08/27 08:32:33;;;;;;;0.20;0.20;;;24.80;81.50;;;;;;5139405;27;20019;-89
2022/08/27 08:34:59;;;;;;;0.00;0.00;;;24.80;80.90;;;;;;5139381;27;20544;-88
2022/08/27 08:37:25;;;;;;;0.00;0.00;;;24.80;80.70;;;;;;5138202;27;20200;-89
2022/08/27 08:39:53;;;;;;;0.00;0.00;;;24.80;80.70;;;;;;5138404;27;20076;-89
2022/08/27 08:42:42;;;;;;;0.10;0.10;;;24.80;80.60;;;;;;5139108;27;20045;-89
2022/08/27 08:45:13;;;;;;;0.32;0.30;;;24.80;81.60;;;;;;5139304;27;20039;-89
2022/08/27 08:47:49;;;;;;;1.55;0.47;;;24.80;81.50;;;;;;5139472;27;20022;-88
2022/08/27 08:50:33;;;;;;;0.20;0.20;;;24.80;81.60;;;;;;5138249;27;20015;-89
2022/08/27 08:53:12;;;;;;;4.68;0.63;;;24.80;81.40;;;;;;5139246;27;20023;-89
2022/08/27 08:55:52;;;;;;;0.00;0.00;;;24.80;81.40;;;;;;5138099;27;20023;-89
2022/08/27 08:58:44;;;;;;;0.00;0.00;;;24.80;80.90;;;;;;5138932;27;20023;-89
2022/08/27 09:01:12;;;;;;;0.00;0.00;;;24.80;80.30;;;;;;5137878;27;20027;-89
2022/08/27 09:03:41;;;;;;;0.25;0.25;;;24.80;80.70;;;;;;5137752;27;20023;-89
2022/08/27 09:06:39;;;;;;;0.00;0.00;;;24.80;81.40;;;;;;5137603;27;20467;-89
2022/08/27 09:09:22;;;;;;;0.10;0.10;;;24.80;81.30;;;;;;5138803;27;20072;-88
2022/08/27 09:11:58;;;;;;;0.00;0.00;;;24.80;81.80;;;;;;5137546;27;20023;-89
2022/08/27 09:14:52;;;;;;;0.45;0.13;;;24.80;81.90;;;;;;5137486;27;20015;-89
2022/08/27 09:17:18;;;;;;;0.00;0.00;;;24.80;82.00;;;;;;5137508;27;20020;-91
2022/08/27 09:19:43;;;;;;;0.00;0.00;;;24.80;84.30;;;;;;5138464;27;20030;-89
2022/08/27 09:22:37;;;;;;;0.10;0.10;;;24.80;82.80;;;;;;5138742;27;20098;-88
2022/08/27 09:25:19;;;;;;;0.32;0.32;;;24.80;82.40;;;;;;5137256;27;20028;-90
2022/08/27 09:27:46;;;;;;;1.17;1.08;;;24.80;82.50;;;;;;5138525;27;20019;-89
2022/08/27 09:30:23;;;;;;;0.30;0.25;;;24.80;82.00;;;;;;5138523;27;20027;-89
2022/08/27 09:33:07;;;;;;;0.00;0.00;;;24.80;82.50;;;;;;5138333;27;20027;-90
2022/08/27 09:35:43;;;;;;;0.00;0.00;;;24.80;83.00;;;;;;5138257;27;20019;-89
2022/08/27 09:38:16;;;;;;;0.00;0.00;;;24.80;83.70;;;;;;5138506;27;20028;-90
2022/08/27 09:40:47;;;;;;;0.00;0.00;;;24.80;82.80;;;;;;5137098;27;20046;-91
2022/08/27 09:43:16;;;;;;;0.00;0.00;;;24.80;83.50;;;;;;5138142;27;20107;-89
2022/08/27 09:45:56;;;;;;;0.00;0.00;;;24.80;81.30;;;;;;5138315;27;20027;-90
2022/08/27 09:48:30;;;;;;;0.00;0.00;;;24.80;81.10;;;;;;5136828;27;20030;-89
2022/08/27 09:51:08;;;;;;;0.00;0.00;;;24.80;82.60;;;;;;5138203;27;20030;-90
2022/08/27 09:53:49;;;;;;;0.00;0.00;;;24.80;81.30;;;;;;5137924;27;20130;-90
2022/08/27 09:56:47;;;;;;;0.00;0.00;;;24.80;82.60;;;;;;5137874;27;20023;-89
2022/08/27 09:59:49;;;;;;;0.07;0.07;;;24.80;83.60;;;;;;5137822;27;20023;-90
2022/08/27 10:02:18;;;;;;;0.00;0.00;;;24.80;82.60;;;;;;5137139;27;20045;-89
2022/08/27 10:05:02;;;;;;;0.98;0.20;;;24.80;83.20;;;;;;5137649;27;20027;-90
2022/08/27 10:07:51;;;;;;;0.00;0.00;;;24.80;82.60;;;;;;5137580;27;20023;-91
2022/08/27 10:10:23;;;;;;;0.00;0.00;;;24.80;83.00;;;;;;5136406;27;20023;-90
2022/08/27 10:13:08;;;;;;;0.00;0.00;;;24.80;83.40;;;;;;5137144;27;20110;-90
2022/08/27 10:15:49;;;;;;;0.00;0.00;;;24.80;84.10;;;;;;5134805;27;20100;-76
2022/08/27 10:18:40;;;;;;;54.60;20.52;;;24.80;79.80;;;;;;5135387;27;20046;-83
2022/08/27 10:21:34;;;;;;;54.72;30.08;;;24.70;75.20;;;;;;5136049;27;20081;-82
2022/08/27 10:24:25;;;;;;;30.27;17.30;;;24.80;76.40;;;;;;5125284;27;20493;-83
2022/08/27 10:27:18;;;;;;;39.40;12.73;;;24.80;74.10;;;;;;5136496;27;20039;-82
2022/08/27 10:29:59;;;;;;;11.95;7.57;;;24.80;75.40;;;;;;5135895;27;20030;-81
2022/08/27 10:32:46;;;;;;;6.47;4.28;;;24.80;74.50;;;;;;5136316;27;20072;-81
2022/08/27 10:35:18;;;;;;;3.40;2.17;;;24.80;75.30;;;;;;5136378;27;20051;-81
2022/08/27 10:38:28;;;;;;;5.68;2.78;;;24.90;74.50;;;;;;5134451;27;20034;-81
2022/08/27 10:40:57;;;;;;;0.73;0.70;;;24.90;74.60;;;;;;5134640;27;20110;-82
2022/08/27 10:43:43;;;;;;;0.13;0.13;;;24.90;73.00;;;;;;5125615;27;20103;-82
2022/08/27 10:46:36;;;;;;;1.58;0.80;;;24.90;73.50;;;;;;5132969;27;20035;-84
2022/08/27 10:49:22;;;;;;;4.30;0.60;;;24.90;72.90;;;;;;5147286;27;20027;-82
2022/08/27 10:52:11;;;;;;;0.38;0.10;;;25.00;72.80;;;;;;5113831;28;20111;-83
2022/08/27 10:54:46;;;;;;;0.00;0.00;;;25.00;72.10;;;;;;5114143;28;20020;-82
2022/08/27 10:57:12;;;;;;;0.52;0.25;;;25.00;71.00;;;;;;5115335;27;20030;-82
2022/08/27 10:59:54;;;;;;;0.00;0.00;;;25.00;71.50;;;;;;5134632;27;20106;-82
2022/08/27 11:02:33;;;;;;;0.32;0.22;;;25.00;70.90;;;;;;5135784;27;20024;-82
2022/08/27 11:05:21;;;;;;;0.00;0.00;;;25.00;72.20;;;;;;5134465;27;20027;-82
2022/08/27 11:08:16;;;;;;;0.00;0.00;;;25.10;72.20;;;;;;5135068;27;20374;-82
2022/08/27 11:10:46;;;;;;;0.00;0.00;;;25.10;71.10;;;;;;5134909;27;20015;-82
2022/08/27 11:13:22;;;;;;;1.67;0.15;;;25.10;70.50;;;;;;5133373;27;20469;-82
2022/08/27 11:15:53;;;;;;;0.80;0.30;;;25.10;70.80;;;;;;5135272;27;20664;-83
2022/08/27 11:18:23;;;;;;;0.05;0.05;;;25.10;70.80;;;;;;5135402;27;20487;-82
2022/08/27 11:20:59;;;;;;;0.10;0.10;;;25.10;70.40;;;;;;5135377;27;20027;-83
2022/08/27 11:23:47;;;;;;;0.13;0.13;;;25.20;70.50;;;;;;5135381;27;20047;-82
2022/08/27 11:26:13;;;;;;;0.05;0.03;;;25.20;67.10;;;;;;5133994;27;20385;-82
2022/08/27 11:28:50;;;;;;;0.00;0.00;;;25.20;69.90;;;;;;5133975;27;20030;-81
2022/08/27 11:31:31;;;;;;;1.45;0.32;;;25.20;69.20;;;;;;5133848;27;20030;-82
2022/08/27 11:34:06;;;;;;;0.00;0.00;;;25.20;69.60;;;;;;5114452;28;20153;-82
2022/08/27 11:36:52;;;;;;;0.25;0.25;;;25.20;69.70;;;;;;5114569;28;20028;-82
2022/08/27 11:39:23;;;;;;;0.00;0.00;;;25.20;69.50;;;;;;5119587;27;20122;-82
2022/08/27 11:42:10;;;;;;;0.00;0.00;;;25.30;68.70;;;;;;5114342;28;20023;-82
2022/08/27 11:44:45;;;;;;;0.00;0.00;;;25.30;68.40;;;;;;5113090;28;20389;-81
2022/08/27 11:47:20;;;;;;;0.00;0.00;;;25.30;69.00;;;;;;5114092;28;20050;-81
2022/08/27 11:49:57;;;;;;;0.10;0.10;;;25.30;69.40;;;;;;5133965;27;20501;-81
2022/08/27 11:52:36;;;;;;;0.00;0.00;;;25.30;69.00;;;;;;5135044;27;20098;-81
2022/08/27 11:55:38;;;;;;;0.00;0.00;;;25.30;69.10;;;;;;5133496;27;20514;-81
2022/08/27 11:58:24;;;;;;;0.00;0.00;;;25.30;69.50;;;;;;5112515;27;20035;-81
2022/08/27 12:00:52;;;;;;;0.00;0.00;;;25.30;69.10;;;;;;5132579;27;20064;-81
2022/08/27 12:03:18;;;;;;;0.00;0.00;;;25.40;69.10;;;;;;5132731;27;20034;-80
2022/08/27 12:06:03;;;;;;;0.05;0.05;;;25.30;68.80;;;;;;5132030;27;20023;-81
2022/08/27 12:08:33;;;;;;;0.00;0.00;;;25.40;68.50;;;;;;5114035;28;20011;-81
2022/08/27 12:11:30;;;;;;;0.00;0.00;;;25.40;69.40;;;;;;5113755;28;20011;-81
2022/08/27 12:14:19;;;;;;;0.00;0.00;;;25.40;68.90;;;;;;5112837;28;20024;-81
2022/08/27 12:17:00;;;;;;;0.00;0.00;;;25.40;69.00;;;;;;5113942;28;20052;-80
2022/08/27 12:19:46;;;;;;;4.72;0.17;;;25.50;68.70;;;;;;5114127;28;20047;-80
2022/08/27 12:25:27;;;;;;;0.00;0.00;;;25.50;67.60;;;;;;5133205;28;20042;-81
2022/08/27 12:28:01;;;;;;;0.00;0.00;;;25.50;67.80;;;;;;5132135;27;20423;-79
2022/08/27 12:30:36;;;;;;;0.00;0.00;;;25.50;68.20;;;;;;5134482;28;20019;-81
2022/08/27 12:33:13;;;;;;;0.10;0.10;;;25.50;67.90;;;;;;5133046;28;20016;-81
2022/08/27 12:35:46;;;;;;;0.00;0.00;;;25.60;68.60;;;;;;5133118;28;20027;-81
2022/08/27 12:38:31;;;;;;;0.00;0.00;;;25.50;68.80;;;;;;5133031;28;20385;-81
2022/08/27 12:41:02;;;;;;;3.00;0.65;;;25.60;66.90;;;;;;5133157;28;20019;-81
2022/08/27 12:43:33;;;;;;;0.03;0.03;;;25.60;67.30;;;;;;5132969;28;20047;-80
2022/08/27 12:46:16;;;;;;;0.00;0.00;;;25.60;67.10;;;;;;5134327;28;20460;-81
2022/08/27 12:48:43;;;;;;;0.00;0.00;;;25.60;67.90;;;;;;5132373;28;20483;-80
2022/08/27 12:51:22;;;;;;;0.00;0.00;;;25.60;67.60;;;;;;5132140;28;20385;-81
2022/08/27 12:54:25;;;;;;;0.00;0.00;;;25.60;67.40;;;;;;5134392;28;20045;-81
2022/08/27 12:57:19;;;;;;;0.00;0.00;;;25.60;66.50;;;;;;5132221;28;20501;-80
2022/08/27 13:00:14;;;;;;;0.00;0.00;;;25.60;67.20;;;;;;5113937;28;20053;-80
2022/08/27 13:02:51;;;;;;;0.00;0.00;;;25.60;67.60;;;;;;5132473;28;20035;-80
2022/08/27 13:05:20;;;;;;;0.00;0.00;;;25.60;67.90;;;;;;5134147;28;20098;-80
2022/08/27 13:07:48;;;;;;;0.00;0.00;;;25.60;67.10;;;;;;5134443;28;20435;-81
2022/08/27 13:10:26;;;;;;;0.00;0.00;;;25.60;67.40;;;;;;5132495;28;20023;-81
2022/08/27 13:13:12;;;;;;;0.10;0.10;;;25.60;67.90;;;;;;5134427;28;20369;-80
2022/08/27 13:15:54;;;;;;;0.00;0.00;;;25.60;66.40;;;;;;5136039;27;20377;-82
2022/08/27 13:18:21;;;;;;;0.00;0.00;;;25.60;67.40;;;;;;5137871;27;20016;-82