Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:01:13;;;;;;;86.90;49.47;;;3.30;99.90;;;;;;4992745;28;20046;-61
2022/03/21 00:03:39;;;;;;;82.20;43.63;;;;;;;;;;4976242;28;20066;-59
2022/03/21 00:06:06;;;;;;;95.00;50.15;;;;;;;;;;4992901;28;20042;-58
2022/03/21 00:08:31;;;;;;;84.78;46.33;;;3.30;99.90;;;;;;4971529;28;20043;-59
2022/03/21 00:10:57;;;;;;;86.15;48.78;;;3.40;99.90;;;;;;4968508;28;20042;-59
2022/03/21 00:13:24;;;;;;;90.22;49.78;;;3.40;99.90;;;;;;4955905;28;20130;-58
2022/03/21 00:15:52;;;;;;;89.20;49.10;;;3.40;99.90;;;;;;4955684;28;20050;-59
2022/03/21 00:18:18;;;;;;;91.68;48.55;;;3.40;99.90;;;;;;4973217;28;20043;-59
2022/03/21 00:20:46;;;;;;;91.15;49.92;;;3.60;99.90;;;;;;4955728;28;20100;-59
2022/03/21 00:23:13;;;;;;;98.50;52.20;;;;;;;;;;4955838;28;20122;-59
2022/03/21 00:25:38;;;;;;;90.82;48.53;;;3.60;99.90;;;;;;4955619;28;20054;-58
2022/03/21 00:28:08;;;;;;;85.75;48.45;;;;;;;;;;4955942;28;20405;-59
2022/03/21 00:30:35;;;;;;;91.78;50.45;;;;;;;;;;4972700;28;20054;-58
2022/03/21 00:33:01;;;;;;;102.63;52.03;;;;;;;;;;4972945;28;20042;-59
2022/03/21 00:35:28;;;;;;;87.43;48.83;;;3.80;99.90;;;;;;4972731;28;20050;-58
2022/03/21 00:37:54;;;;;;;87.43;48.85;;;3.70;99.90;;;;;;4972941;28;20043;-57
2022/03/21 00:40:20;;;;;;;92.30;48.90;;;3.80;99.90;;;;;;4972680;28;20074;-58
2022/03/21 00:42:46;;;;;;;94.57;50.50;;;;;;;;;;4971517;28;20082;-61
2022/03/21 00:45:21;;;;;;;94.22;52.72;;;3.70;99.90;;;;;;4981928;28;20046;-59
2022/03/21 00:47:48;;;;;;;90.70;49.95;;;3.70;99.90;;;;;;4974526;28;20547;-59
2022/03/21 00:50:19;;;;;;;87.07;49.53;;;3.60;99.90;;;;;;4974532;28;20042;-58
2022/03/21 00:52:53;;;;;;;80.80;48.00;;;3.70;99.90;;;;;;4991875;28;20050;-59
2022/03/21 00:55:20;;;;;;;87.53;48.45;;;4.00;99.90;;;;;;4991875;28;20042;-59
2022/03/21 00:57:46;;;;;;;83.95;48.15;;;3.80;99.90;;;;;;4991740;28;20121;-59
2022/03/21 01:00:21;;;;;;;85.38;47.60;;;3.70;99.90;;;;;;4991993;28;20167;-59
2022/03/21 01:02:47;;;;;;;85.13;48.45;;;3.60;99.90;;;;;;4991932;28;20046;-59
2022/03/21 01:05:13;;;;;;;82.57;48.22;;;3.70;99.90;;;;;;4991754;28;20511;-59
2022/03/21 01:07:40;;;;;;;85.57;48.00;;;3.60;99.90;;;;;;4991709;28;20030;-58
2022/03/21 01:10:08;;;;;;;85.22;48.95;;;3.30;99.90;;;;;;4991595;28;20038;-58
2022/03/21 01:12:33;;;;;;;91.07;50.95;;;3.50;99.90;;;;;;4991840;28;20392;-59
2022/03/21 01:15:00;;;;;;;93.40;49.20;;;3.60;99.90;;;;;;4991450;28;20057;-59
2022/03/21 01:17:25;;;;;;;93.68;52.13;;;3.60;99.90;;;;;;4991456;28;20511;-58
2022/03/21 01:19:51;;;;;;;90.32;50.53;;;;;;;;;;4974293;28;20038;-59
2022/03/21 01:22:17;;;;;;;86.25;48.80;;;3.70;99.90;;;;;;4974192;28;20050;-58
2022/03/21 01:24:43;;;;;;;91.93;48.75;;;;;;;;;;4991142;28;20050;-61
2022/03/21 01:27:09;;;;;;;89.57;49.30;;;;;;;;;;4991563;28;20381;-58
2022/03/21 01:29:35;;;;;;;101.55;53.53;;;3.70;99.90;;;;;;4991638;28;20114;-59
2022/03/21 01:32:01;;;;;;;93.43;51.60;;;3.70;99.90;;;;;;4982269;28;20555;-58
2022/03/21 01:34:27;;;;;;;91.35;49.47;;;3.70;99.90;;;;;;4971933;28;20112;-58
2022/03/21 01:36:54;;;;;;;96.85;50.80;;;3.60;99.90;;;;;;4971833;28;20369;-58
2022/03/21 01:39:20;;;;;;;87.25;47.05;;;;;;;;;;4938828;28;20042;-58
2022/03/21 01:41:46;;;;;;;90.88;49.60;;;;;;;;;;4971955;28;20522;-59
2022/03/21 01:44:13;;;;;;;93.50;47.47;;;3.70;99.90;;;;;;4973462;28;20043;-57
2022/03/21 01:46:40;;;;;;;93.97;49.42;;;3.40;99.90;;;;;;4991244;28;20042;-59
2022/03/21 01:49:08;;;;;;;84.80;47.63;;;3.60;99.90;;;;;;4991234;28;20519;-58
2022/03/21 01:51:36;;;;;;;99.93;52.13;;;3.30;99.90;;;;;;4990926;28;20042;-59
2022/03/21 01:56:47;;;;;;;95.18;52.42;;;3.80;99.90;;;;;;4991320;28;20050;-59
2022/03/21 01:59:14;;;;;;;96.35;51.60;;;3.80;99.90;;;;;;4974001;28;20095;-59
2022/03/21 02:01:41;;;;;;;102.25;52.90;;;;;;;;;;4990953;28;20500;-58
2022/03/21 02:04:07;;;;;;;99.80;52.58;;;3.50;99.90;;;;;;4990852;28;20085;-59
2022/03/21 02:06:33;;;;;;;97.15;53.28;;;;;;;;;;4973400;28;20046;-58
2022/03/21 02:09:01;;;;;;;97.65;51.20;;;3.70;99.90;;;;;;4973859;28;20464;-59
2022/03/21 02:11:27;;;;;;;101.85;55.08;;;;;;;;;;4973505;28;20050;-57
2022/03/21 02:13:58;;;;;;;98.05;51.75;;;3.80;99.90;;;;;;4990802;28;20042;-57
2022/03/21 02:16:27;;;;;;;105.22;55.97;;;3.70;99.90;;;;;;4957512;28;20057;-58
2022/03/21 02:18:53;;;;;;;107.68;55.17;;;3.80;99.90;;;;;;4990767;28;20092;-59
2022/03/21 02:21:41;;;;;;;102.00;53.85;;;3.60;99.90;;;;;;4990707;28;20057;-58
2022/03/21 02:24:34;;;;;;;99.13;53.50;;;3.80;99.90;;;;;;4973380;28;20055;-59
2022/03/21 02:27:01;;;;;;;98.25;53.53;;;3.70;99.90;;;;;;4990350;28;20042;-57
2022/03/21 02:29:29;;;;;;;98.15;52.55;;;3.60;99.90;;;;;;4990579;28;20074;-59
2022/03/21 02:31:55;;;;;;;98.78;53.25;;;;;;;;;;4991023;28;20099;-58
2022/03/21 02:34:24;;;;;;;95.03;51.95;;;3.80;99.90;;;;;;4990632;28;20049;-60
2022/03/21 02:36:54;;;;;;;103.07;55.97;;;3.80;99.90;;;;;;4990642;28;20039;-58
2022/03/21 02:39:20;;;;;;;87.80;49.20;;;3.80;99.90;;;;;;4973053;28;20042;-66
2022/03/21 02:41:46;;;;;;;99.75;51.70;;;3.80;99.90;;;;;;4957023;28;20082;-59
2022/03/21 02:44:11;;;;;;;103.68;51.90;;;3.80;99.90;;;;;;4973033;28;20085;-59
2022/03/21 02:46:38;;;;;;;94.72;51.10;;;;;;;;;;4973300;28;20504;-58
2022/03/21 02:49:04;;;;;;;101.38;53.00;;;;;;;;;;4972920;28;20043;-58
2022/03/21 02:51:31;;;;;;;97.53;51.67;;;3.70;99.90;;;;;;4990197;28;20038;-58
2022/03/21 02:53:57;;;;;;;90.00;50.05;;;;;;;;;;4990205;28;20050;-58
2022/03/21 02:56:23;;;;;;;91.82;50.22;;;3.70;99.90;;;;;;4990288;28;20103;-58
2022/03/21 02:58:49;;;;;;;89.78;49.33;;;3.70;99.90;;;;;;4972914;28;20484;-59
2022/03/21 03:01:17;;;;;;;94.45;49.75;;;3.70;99.90;;;;;;4972791;28;20074;-58
2022/03/21 03:03:43;;;;;;;95.13;50.40;;;;;;;;;;4972921;28;20104;-58
2022/03/21 03:06:09;;;;;;;96.80;51.33;;;3.70;99.90;;;;;;4959590;28;20049;-57
2022/03/21 03:08:35;;;;;;;94.00;51.28;;;3.70;99.90;;;;;;4993719;28;20035;-57
2022/03/21 03:11:02;;;;;;;94.20;49.13;;;3.60;99.90;;;;;;4976045;28;20893;-60
2022/03/21 03:13:28;;;;;;;89.18;49.63;;;;;;;;;;4993520;28;20039;-59
2022/03/21 03:15:53;;;;;;;97.55;51.75;;;3.60;99.90;;;;;;4960153;28;20046;-58
2022/03/21 03:18:19;;;;;;;87.53;46.33;;;;;;;;;;4975921;28;20404;-59
2022/03/21 03:20:50;;;;;;;91.75;47.70;;;3.70;99.90;;;;;;4993376;28;20051;-58
2022/03/21 03:23:18;;;;;;;91.47;46.33;;;3.60;99.90;;;;;;4959658;28;20053;-58
2022/03/21 03:25:44;;;;;;;91.38;49.38;;;;;;;;;;4993176;28;20108;-58
2022/03/21 03:28:11;;;;;;;97.80;48.70;;;3.70;99.90;;;;;;4993640;28;20049;-59
2022/03/21 03:30:37;;;;;;;96.20;47.42;;;3.60;99.90;;;;;;4993387;28;20041;-58
2022/03/21 03:33:03;;;;;;;94.85;47.67;;;3.60;99.90;;;;;;4993288;28;20046;-57
2022/03/21 03:35:29;;;;;;;90.18;46.20;;;;;;;;;;4993441;28;20484;-56
2022/03/21 03:37:55;;;;;;;98.25;47.85;;;3.70;99.90;;;;;;4993094;28;20043;-58
2022/03/21 03:40:21;;;;;;;83.25;45.00;;;3.80;99.90;;;;;;4992848;28;20034;-55
2022/03/21 03:42:47;;;;;;;87.78;46.75;;;3.60;99.90;;;;;;4992916;28;20106;-58
2022/03/21 03:45:13;;;;;;;87.05;42.50;;;3.60;99.90;;;;;;4993206;28;20042;-59
2022/03/21 03:47:40;;;;;;;86.05;40.28;;;3.60;99.90;;;;;;4993066;28;20069;-58
2022/03/21 03:50:06;;;;;;;79.95;42.53;;;3.60;99.90;;;;;;4992774;28;20404;-58
2022/03/21 03:52:32;;;;;;;79.60;43.65;;;3.60;99.90;;;;;;4992985;28;20042;-58
2022/03/21 03:54:58;;;;;;;86.93;44.50;;;;;;;;;;4975629;28;20049;-58
2022/03/21 03:57:24;;;;;;;81.88;41.30;;;;;;;;;;4992757;28;20045;-58
2022/03/21 03:59:50;;;;;;;77.63;40.47;;;;;;;;;;4993023;28;20030;-57
2022/03/21 04:02:16;;;;;;;85.03;43.03;;;3.50;99.90;;;;;;4993061;28;20100;-58
2022/03/21 04:04:42;;;;;;;78.97;40.40;;;;;;;;;;4992555;28;20042;-59
2022/03/21 04:07:08;;;;;;;78.75;40.40;;;3.40;99.90;;;;;;4992429;28;20042;-58
2022/03/21 04:09:34;;;;;;;77.80;39.25;;;;;;;;;;4992527;28;20514;-59
2022/03/21 04:12:02;;;;;;;82.38;40.95;;;;;;;;;;4992315;28;20385;-59
2022/03/21 04:14:28;;;;;;;78.43;41.45;;;3.30;99.90;;;;;;4975271;28;20065;-58
2022/03/21 04:16:54;;;;;;;79.85;40.60;;;;;;;;;;4974928;28;20082;-60
2022/03/21 04:19:20;;;;;;;72.25;37.90;;;;;;;;;;4992275;28;20046;-59
2022/03/21 04:21:46;;;;;;;70.82;38.60;;;;;;;;;;4992362;28;20062;-58
2022/03/21 04:24:12;;;;;;;70.68;37.58;;;3.10;99.90;;;;;;4991822;28;20393;-58
2022/03/21 04:26:38;;;;;;;67.10;37.42;;;3.20;99.90;;;;;;4992154;28;20090;-59
2022/03/21 04:29:04;;;;;;;72.53;38.08;;;;;;;;;;4992260;28;20034;-59
2022/03/21 04:31:31;;;;;;;79.03;41.85;;;3.00;99.90;;;;;;4992131;28;20613;-58
2022/03/21 04:33:57;;;;;;;70.25;36.13;;;3.30;99.90;;;;;;4974655;28;20416;-59
2022/03/21 04:36:23;;;;;;;99.57;36.78;;;;;;;;;;4992041;28;20218;-58
2022/03/21 04:38:49;;;;;;;70.18;37.35;;;;;;;;;;4975073;28;20046;-58
2022/03/21 04:41:15;;;;;;;73.53;38.22;;;3.10;99.90;;;;;;4992211;28;20046;-59
2022/03/21 04:43:41;;;;;;;73.03;36.95;;;;;;;;;;4992024;28;20480;-59
2022/03/21 04:46:06;;;;;;;73.80;35.95;;;3.00;99.90;;;;;;4974464;28;20046;-58
2022/03/21 04:48:32;;;;;;;72.55;34.75;;;3.00;99.90;;;;;;4992119;28;20461;-59
2022/03/21 04:50:58;;;;;;;79.57;37.35;;;3.10;99.90;;;;;;4974291;28;20462;-58
2022/03/21 04:53:24;;;;;;;73.93;37.42;;;;;;;;;;4974421;28;20050;-58
2022/03/21 04:55:49;;;;;;;72.80;37.00;;;3.10;99.90;;;;;;4991998;28;20412;-58
2022/03/21 04:58:15;;;;;;;69.63;35.55;;;3.20;99.90;;;;;;4992016;28;20038;-58
2022/03/21 05:00:40;;;;;;;66.35;34.38;;;3.30;99.90;;;;;;4991931;28;20035;-58
2022/03/21 05:03:07;;;;;;;73.47;36.92;;;3.30;99.90;;;;;;4991666;28;20213;-58
2022/03/21 05:05:36;;;;;;;70.57;35.40;;;3.20;99.90;;;;;;4991641;28;20053;-58
2022/03/21 05:08:03;;;;;;;64.38;34.42;;;3.00;99.90;;;;;;4991730;28;20125;-58
2022/03/21 05:10:30;;;;;;;48.67;29.33;;;3.10;99.90;;;;;;4974440;28;20043;-59
2022/03/21 05:12:56;;;;;;;48.10;29.20;;;2.70;99.90;;;;;;4992030;28;20042;-58
2022/03/21 05:15:22;;;;;;;45.22;25.27;;;2.50;99.90;;;;;;4981737;28;20046;-57
2022/03/21 05:17:48;;;;;;;57.45;25.88;;;;;;;;;;4987654;28;20034;-58
2022/03/21 05:20:15;;;;;;;64.38;28.20;;;;;;;;;;5018776;28;20038;-58
2022/03/21 05:22:41;;;;;;;64.28;30.67;;;1.90;99.90;;;;;;5004501;28;20496;-58
2022/03/21 05:36:05;;;;;;;45.00;21.88;;;1.40;99.90;;;;;;4988634;28;20403;-57
2022/03/21 05:38:32;;;;;;;38.78;23.55;;;;;;;;;;4982277;28;20034;-57
2022/03/21 05:41:03;;;;;;;38.50;23.88;;;1.50;99.90;;;;;;4980454;28;20046;-61
2022/03/21 05:43:30;;;;;;;38.45;23.83;;;1.30;99.90;;;;;;4964913;28;20042;-58
2022/03/21 05:45:56;;;;;;;39.60;22.90;;;1.00;99.90;;;;;;4991482;28;20038;-59
2022/03/21 05:51:07;;;;;;;52.45;19.90;;;;;;;;;;4971679;28;20082;-60
2022/03/21 05:53:33;;;;;;;63.83;19.17;;;1.10;99.90;;;;;;4971038;28;20039;-58
2022/03/21 05:56:00;;;;;;;35.08;18.90;;;1.00;99.90;;;;;;4970426;28;20049;-58
2022/03/21 05:58:29;;;;;;;28.88;17.52;;;;;;;;;;4971643;28;20042;-61
2022/03/21 06:00:55;;;;;;;30.20;17.00;;;1.20;99.90;;;;;;4971244;28;20074;-57
2022/03/21 06:03:21;;;;;;;31.00;17.52;;;;;;;;;;4971496;28;20064;-59
2022/03/21 06:05:47;;;;;;;25.02;17.70;;;1.30;99.90;;;;;;4971337;28;20122;-58
2022/03/21 06:08:13;;;;;;;25.90;17.35;;;1.40;99.90;;;;;;4971247;28;20044;-56
2022/03/21 06:10:39;;;;;;;28.17;18.00;;;1.50;99.90;;;;;;4985124;28;20406;-59
2022/03/21 06:13:08;;;;;;;23.80;15.15;;;;;;;;;;4980505;28;20065;-60
2022/03/21 06:15:35;;;;;;;22.58;16.17;;;;;;;;;;4985147;28;20046;-60
2022/03/21 06:18:02;;;;;;;24.10;15.05;;;;;;;;;;4969233;28;20054;-61
2022/03/21 06:20:28;;;;;;;21.23;15.18;;;;;;;;;;4986907;28;20381;-61
2022/03/21 06:22:54;;;;;;;26.65;17.52;;;;;;;;;;4986693;28;20165;-59
2022/03/21 06:25:20;;;;;;;27.77;17.75;;;;;;;;;;4986399;28;20158;-59
2022/03/21 06:27:48;;;;;;;21.73;14.80;;;;;;;;;;4986396;28;20065;-61
2022/03/21 06:30:14;;;;;;;38.55;21.67;;;;;;;;;;4985551;28;20049;-62
2022/03/21 06:32:40;;;;;;;41.42;24.48;;;;;;;;;;4968627;28;20043;-58
2022/03/21 06:35:09;;;;;;;25.48;17.23;;;;;;;;;;4974996;28;20216;-61
2022/03/21 06:37:35;;;;;;;28.00;17.08;;;;;;;;;;4963483;28;20069;-61
2022/03/21 06:40:01;;;;;;;39.22;23.10;;;3.20;99.90;;;;;;4982824;28;20162;-63
2022/03/21 06:42:26;;;;;;;36.40;21.88;;;3.40;99.90;;;;;;4993433;28;20075;-63
2022/03/21 06:44:53;;;;;;;44.10;23.95;;;3.60;99.90;;;;;;4976175;28;20046;-63
2022/03/21 06:47:19;;;;;;;36.78;21.92;;;3.80;99.90;;;;;;4993975;28;20038;-62
2022/03/21 06:49:45;;;;;;;40.05;23.35;;;;;;;;;;4993564;28;20088;-63
2022/03/21 06:52:11;;;;;;;42.70;24.33;;;4.20;99.90;;;;;;4989860;28;20034;-62
2022/03/21 06:54:37;;;;;;;40.10;22.70;;;4.40;99.90;;;;;;5006403;28;20053;-63
2022/03/21 06:57:04;;;;;;;40.38;23.13;;;4.40;99.90;;;;;;4993051;28;20039;-63
2022/03/21 06:59:31;;;;;;;36.95;23.05;;;4.90;99.90;;;;;;4972315;28;20042;-61
2022/03/21 07:01:57;;;;;;;36.25;21.63;;;;;;;;;;4993141;28;20449;-63
2022/03/21 07:04:24;;;;;;;36.75;21.20;;;6.00;99.90;;;;;;4998986;28;20042;-61
2022/03/21 07:06:50;;;;;;;34.85;21.58;;;6.50;99.90;;;;;;5041793;28;20047;-59
2022/03/21 07:09:16;;;;;;;29.77;19.60;;;;;;;;;;5024709;28;20049;-59
2022/03/21 07:11:42;;;;;;;32.78;19.67;;;7.90;99.90;;;;;;4993253;28;20038;-59
2022/03/21 07:14:07;;;;;;;30.40;17.55;;;8.70;99.90;;;;;;4976143;28;20480;-64
2022/03/21 07:16:33;;;;;;;23.05;16.33;;;9.80;99.90;;;;;;4976002;28;20403;-64
2022/03/21 07:18:58;;;;;;;24.50;16.27;;;9.70;99.90;;;;;;4976341;28;20049;-65
2022/03/21 07:21:24;;;;;;;25.90;16.67;;;;;;;;;;4973579;28;20196;-64
2022/03/21 07:23:50;;;;;;;25.73;14.85;;;;;;;;;;4985316;28;20096;-64
2022/03/21 07:26:16;;;;;;;26.85;16.95;;;11.90;99.90;;;;;;4975519;28;20052;-63
2022/03/21 07:28:41;;;;;;;24.48;16.45;;;12.40;99.90;;;;;;4958161;28;20072;-64
2022/03/21 07:31:10;;;;;;;25.58;16.42;;;12.50;99.90;;;;;;4975432;28;20155;-64
2022/03/21 07:33:37;;;;;;;26.35;16.98;;;14.40;99.90;;;;;;4975877;28;20050;-64
2022/03/21 07:36:03;;;;;;;26.13;15.80;;;13.40;99.90;;;;;;4958392;28;20061;-63
2022/03/21 07:38:30;;;;;;;24.95;15.82;;;14.20;99.90;;;;;;4975595;28;20054;-63
2022/03/21 07:40:56;;;;;;;22.33;16.17;;;14.80;99.90;;;;;;4975313;28;20042;-63
2022/03/21 07:43:22;;;;;;;23.73;16.15;;;15.30;99.90;;;;;;4958256;28;20050;-62
2022/03/21 07:48:32;;;;;;;29.33;16.83;;;16.40;99.90;;;;;;4960597;28;20436;-64
2022/03/21 07:50:58;;;;;;;24.75;16.75;;;16.40;99.90;;;;;;4974609;28;20038;-64
2022/03/21 07:53:24;;;;;;;28.02;17.13;;;16.60;99.90;;;;;;4957503;28;20046;-64
2022/03/21 07:55:49;;;;;;;28.38;16.92;;;16.60;99.90;;;;;;4957553;28;20137;-63
2022/03/21 07:58:15;;;;;;;24.42;16.92;;;16.60;99.90;;;;;;4957122;28;20082;-63
2022/03/21 08:00:41;;;;;;;25.33;16.30;;;16.40;99.90;;;;;;4975969;28;20044;-64
2022/03/21 08:03:11;;;;;;;23.35;16.45;;;15.40;99.90;;;;;;4975271;28;20046;-64
2022/03/21 08:05:37;;;;;;;28.55;17.05;;;15.40;99.90;;;;;;4975070;28;20038;-63
2022/03/21 08:08:03;;;;;;;25.70;18.98;;;14.30;99.90;;;;;;4957158;28;20556;-64
2022/03/21 08:10:29;;;;;;;28.98;17.30;;;13.50;99.90;;;;;;4974150;28;21419;-64
2022/03/21 08:12:56;;;;;;;29.63;18.75;;;12.90;99.90;;;;;;4974458;28;20049;-63
2022/03/21 08:15:22;;;;;;;28.90;17.77;;;13.00;99.90;;;;;;4974122;28;20042;-61
2022/03/21 08:17:50;;;;;;;27.10;17.52;;;12.90;99.90;;;;;;4955491;28;20103;-65
2022/03/21 08:20:21;;;;;;;24.45;16.55;;;13.30;99.90;;;;;;4973567;28;20796;-65
2022/03/21 08:22:47;;;;;;;25.35;17.67;;;12.70;99.90;;;;;;4971462;28;20523;-64
2022/03/21 08:25:17;;;;;;;30.02;18.52;;;12.90;99.90;;;;;;4971337;28;20566;-63
2022/03/21 08:27:46;;;;;;;27.15;16.45;;;13.40;99.90;;;;;;4972820;28;20046;-63
2022/03/21 08:30:15;;;;;;;27.35;17.50;;;14.10;99.90;;;;;;4970775;28;20048;-63
2022/03/21 08:32:42;;;;;;;30.15;17.00;;;14.70;99.90;;;;;;4972792;28;20043;-64
2022/03/21 08:35:08;;;;;;;32.67;18.25;;;14.40;99.90;;;;;;4974791;28;20152;-64
2022/03/21 08:37:34;;;;;;;26.98;17.33;;;13.90;99.90;;;;;;4956475;28;20046;-65
2022/03/21 08:39:59;;;;;;;30.45;20.80;;;13.90;99.90;;;;;;4955815;28;20415;-64
2022/03/21 08:42:25;;;;;;;24.60;16.60;;;13.90;99.90;;;;;;4972880;28;20057;-66
2022/03/21 08:44:50;;;;;;;27.75;17.05;;;13.50;99.90;;;;;;4940046;28;20053;-67
2022/03/21 08:47:16;;;;;;;27.67;17.90;;;13.60;99.90;;;;;;4973285;28;20034;-65
2022/03/21 08:49:42;;;;;;;28.42;17.27;;;13.30;99.90;;;;;;4973472;28;20459;-66
2022/03/21 08:52:07;;;;;;;30.58;18.30;;;13.40;99.90;;;;;;4974125;28;20074;-64
2022/03/21 08:54:33;;;;;;;27.48;19.30;;;13.60;99.90;;;;;;4974688;28;20674;-65
2022/03/21 08:56:58;;;;;;;27.90;18.00;;;13.90;99.90;;;;;;4954694;28;20042;-66
2022/03/21 08:59:24;;;;;;;26.25;17.95;;;14.00;99.90;;;;;;4972097;28;20046;-64
2022/03/21 09:01:51;;;;;;;30.30;18.15;;;14.40;99.90;;;;;;4973276;28;20047;-65
2022/03/21 09:04:17;;;;;;;26.95;17.98;;;15.10;99.90;;;;;;4974509;28;20050;-65
2022/03/21 09:06:42;;;;;;;26.63;17.08;;;15.60;99.90;;;;;;4957246;28;20060;-64
2022/03/21 09:09:08;;;;;;;26.15;17.67;;;15.90;99.90;;;;;;4957603;28;20074;-64
2022/03/21 09:11:35;;;;;;;23.33;17.45;;;16.30;99.90;;;;;;4974849;28;20501;-64
2022/03/21 09:14:00;;;;;;;25.05;17.48;;;16.80;99.90;;;;;;4957309;28;20053;-64
2022/03/21 09:16:26;;;;;;;29.35;17.55;;;17.30;99.90;;;;;;4956802;28;20300;-65
2022/03/21 09:18:52;;;;;;;25.40;16.52;;;17.60;99.90;;;;;;4973872;28;20515;-65
2022/03/21 09:21:17;;;;;;;23.85;16.40;;;18.30;99.90;;;;;;4973577;28;20082;-63
2022/03/21 09:23:43;;;;;;;25.98;16.50;;;18.30;99.90;;;;;;4954145;28;20475;-63
2022/03/21 09:26:10;;;;;;;24.98;17.10;;;19.10;99.90;;;;;;4974325;28;20502;-64
2022/03/21 09:28:37;;;;;;;22.23;16.08;;;19.80;99.90;;;;;;4974190;28;20042;-63
2022/03/21 09:31:03;;;;;;;26.80;16.63;;;20.00;99.90;;;;;;4957532;28;20061;-65
2022/03/21 09:33:29;;;;;;;26.02;16.33;;;20.80;99.90;;;;;;4974124;28;20058;-64
2022/03/21 09:35:55;;;;;;;24.85;15.98;;;21.00;99.90;;;;;;4956574;28;20054;-63
2022/03/21 09:38:21;;;;;;;22.73;16.02;;;21.60;99.80;;;;;;4974154;28;20058;-63
2022/03/21 09:40:46;;;;;;;24.95;16.27;;;21.80;97.50;;;;;;4955100;28;20483;-63
2022/03/21 09:43:13;;;;;;;26.58;16.67;;;22.10;96.30;;;;;;4974416;28;20412;-62
2022/03/21 09:45:39;;;;;;;21.65;15.50;;;22.30;96.10;;;;;;4955793;28;20064;-63
2022/03/21 09:48:08;;;;;;;22.27;15.48;;;22.50;95.40;;;;;;4974315;28;20042;-64
2022/03/21 09:50:45;;;;;;;23.65;16.40;;;22.50;94.90;;;;;;4973088;28;20671;-64
2022/03/21 09:53:15;;;;;;;24.85;15.80;;;22.10;94.30;;;;;;4956931;28;20712;-62
2022/03/21 09:55:42;;;;;;;21.33;15.02;;;20.50;94.70;;;;;;4974453;28;20108;-64
2022/03/21 09:58:10;;;;;;;23.90;16.02;;;19.40;95.70;;;;;;4974042;28;20085;-63
2022/03/21 10:00:37;;;;;;;28.27;18.10;;;18.10;97.00;;;;;;4974085;28;20422;-63
2022/03/21 10:03:03;;;;;;;27.63;17.17;;;17.10;98.20;;;;;;4954983;28;20046;-62
2022/03/21 10:05:43;;;;;;;25.02;17.65;;;16.20;99.90;;;;;;4974822;28;20172;-63
2022/03/21 10:08:09;;;;;;;26.95;17.23;;;15.80;99.90;;;;;;4957111;28;20058;-63
2022/03/21 10:10:35;;;;;;;29.00;16.67;;;16.40;99.90;;;;;;4957215;28;20055;-62
2022/03/21 10:13:02;;;;;;;27.90;16.77;;;15.00;99.90;;;;;;4973276;28;20058;-62
2022/03/21 10:15:28;;;;;;;24.60;16.77;;;14.90;99.90;;;;;;4977765;28;20393;-61
2022/03/21 10:18:07;;;;;;;28.20;17.55;;;14.60;99.90;;;;;;4976459;28;20089;-61
2022/03/21 10:20:34;;;;;;;25.23;16.15;;;15.10;99.90;;;;;;4975939;28;20046;-61
2022/03/21 10:23:23;;;;;;;27.10;16.33;;;14.80;99.90;;;;;;4975860;28;20084;-62
2022/03/21 10:25:52;;;;;;;23.70;14.77;;;14.50;99.90;;;;;;4958231;28;20120;-61
2022/03/21 10:28:39;;;;;;;24.00;15.73;;;14.90;99.90;;;;;;4976034;28;20049;-61
2022/03/21 10:31:05;;;;;;;23.15;16.35;;;15.10;99.90;;;;;;4976172;28;20042;-63
2022/03/21 10:33:31;;;;;;;29.75;17.25;;;15.00;99.90;;;;;;4958666;28;20099;-62
2022/03/21 10:36:04;;;;;;;25.00;15.48;;;15.00;99.90;;;;;;4958498;28;20082;-63
2022/03/21 10:38:34;;;;;;;26.50;15.38;;;15.30;99.90;;;;;;4977518;28;20098;-63
2022/03/21 10:41:08;;;;;;;25.13;16.23;;;15.30;99.90;;;;;;4976814;28;20100;-63
2022/03/21 10:43:35;;;;;;;24.65;15.85;;;15.40;99.10;;;;;;4959523;28;20176;-61
2022/03/21 10:46:02;;;;;;;22.98;15.57;;;15.40;99.90;;;;;;4943014;28;20467;-60
2022/03/21 10:48:30;;;;;;;23.58;15.48;;;15.40;99.90;;;;;;4959794;28;20054;-62
2022/03/21 10:50:57;;;;;;;20.65;14.73;;;15.50;99.90;;;;;;4972691;28;20047;-61
2022/03/21 10:53:28;;;;;;;23.17;16.05;;;15.20;99.00;;;;;;4975125;28;20046;-63
2022/03/21 10:56:08;;;;;;;22.55;15.52;;;15.40;99.10;;;;;;4958286;28;20602;-62
2022/03/21 10:58:38;;;;;;;26.88;16.85;;;15.10;97.70;;;;;;4957801;28;20050;-61
2022/03/21 11:01:23;;;;;;;24.60;15.50;;;15.30;99.60;;;;;;4973074;28;20500;-63
2022/03/21 11:03:51;;;;;;;18.48;13.20;;;14.90;99.90;;;;;;4959380;28;20050;-61
2022/03/21 11:06:18;;;;;;;22.33;15.10;;;16.70;97.80;;;;;;4975200;28;20035;-62
2022/03/21 11:08:50;;;;;;;24.17;15.43;;;15.10;97.30;;;;;;4957099;28;20039;-64
2022/03/21 11:11:16;;;;;;;22.55;13.80;;;15.00;99.20;;;;;;4956010;28;20834;-61
2022/03/21 11:13:42;;;;;;;20.95;13.82;;;14.80;98.70;;;;;;4956952;28;20050;-61
2022/03/21 11:16:09;;;;;;;19.67;12.43;;;14.70;96.70;;;;;;4974083;28;20053;-61
2022/03/21 11:18:35;;;;;;;19.63;13.70;;;14.70;95.50;;;;;;4956591;28;20054;-60
2022/03/21 11:21:01;;;;;;;21.23;14.50;;;14.50;96.70;;;;;;4954053;28;20096;-62
2022/03/21 11:23:27;;;;;;;26.13;16.13;;;14.80;96.60;;;;;;4947211;28;20573;-60
2022/03/21 11:26:16;;;;;;;23.77;15.80;;;14.90;97.50;;;;;;4953184;28;20061;-62
2022/03/21 11:29:09;;;;;;;23.30;16.00;;;14.80;98.40;;;;;;4954552;28;20054;-64
2022/03/21 11:31:57;;;;;;;21.88;14.98;;;14.60;98.80;;;;;;4971670;28;20499;-63
2022/03/21 11:34:49;;;;;;;22.70;15.40;;;14.60;99.90;;;;;;4970295;28;20042;-63
2022/03/21 11:37:31;;;;;;;25.30;15.40;;;14.80;99.70;;;;;;4944222;28;20152;-63
2022/03/21 11:40:29;;;;;;;20.50;14.32;;;15.10;99.80;;;;;;4970467;28;20051;-62
2022/03/21 11:43:14;;;;;;;22.75;15.23;;;15.30;98.00;;;;;;4973702;28;20034;-63
2022/03/21 11:45:40;;;;;;;22.17;15.20;;;15.00;98.00;;;;;;4955561;28;20145;-63
2022/03/21 11:48:18;;;;;;;19.00;14.27;;;15.30;98.00;;;;;;4956601;28;20054;-60
2022/03/21 11:50:45;;;;;;;20.05;14.60;;;15.20;97.70;;;;;;4956332;28;20685;-61
2022/03/21 11:53:12;;;;;;;25.60;15.55;;;16.50;98.80;;;;;;4956455;28;20141;-61
2022/03/21 11:55:40;;;;;;;21.92;15.27;;;14.90;98.60;;;;;;4954907;28;21458;-63
2022/03/21 11:58:21;;;;;;;25.25;15.30;;;14.90;98.60;;;;;;4955511;28;20054;-62
2022/03/21 12:01:06;;;;;;;24.27;16.70;;;15.30;97.90;;;;;;4972245;28;20103;-62
2022/03/21 12:03:32;;;;;;;;;;;15.10;98.30;;;;;;4974251;28;20400;-62
2022/03/21 12:06:18;;;;;;;25.27;14.32;;;15.10;98.50;;;;;;4946798;28;19926;-63
2022/03/21 12:08:45;;;;;;;23.23;15.18;;;14.80;97.80;;;;;;4950688;28;20069;-62
2022/03/21 12:11:52;;;;;;;22.38;15.55;;;14.80;98.70;;;;;;4954827;28;20493;-61
2022/03/21 12:14:29;;;;;;;19.33;14.20;;;14.90;99.10;;;;;;4959529;28;20610;-63
2022/03/21 12:17:01;;;;;;;23.85;15.63;;;14.80;99.80;;;;;;4955725;28;20069;-63
2022/03/21 12:19:48;;;;;;;23.67;14.63;;;14.90;98.80;;;;;;4974637;28;20073;-60
2022/03/21 12:22:29;;;;;;;24.65;15.30;;;15.40;97.10;;;;;;4956811;28;20050;-63
2022/03/21 12:25:06;;;;;;;23.88;15.40;;;15.10;97.50;;;;;;4974243;28;20519;-60
2022/03/21 12:27:51;;;;;;;21.60;15.00;;;15.10;97.70;;;;;;4956499;28;20046;-63
2022/03/21 12:30:20;;;;;;;22.40;14.82;;;14.80;97.70;;;;;;4956681;28;20073;-62
2022/03/21 12:32:47;;;;;;;23.25;14.48;;;15.10;97.80;;;;;;4973607;28;20047;-63
2022/03/21 12:35:32;;;;;;;22.88;15.40;;;15.10;97.20;;;;;;4972614;28;20150;-63
2022/03/21 12:38:00;;;;;;;;;;;15.20;98.20;;;;;;4971605;28;20372;-63
2022/03/21 12:40:27;;;;;;;20.55;13.20;;;15.10;97.40;;;;;;4954527;28;20470;-62
2022/03/21 12:42:54;;;;;;;22.13;14.20;;;15.50;98.10;;;;;;4973461;28;20053;-62
2022/03/21 12:45:20;;;;;;;21.98;14.80;;;15.20;98.40;;;;;;4974225;28;20034;-63
2022/03/21 12:47:47;;;;;;;24.60;15.50;;;15.30;98.40;;;;;;4956299;28;20086;-60
2022/03/21 12:50:21;;;;;;;24.33;15.68;;;15.70;97.20;;;;;;4971492;28;20046;-62
2022/03/21 12:52:58;;;;;;;24.23;15.05;;;15.70;97.50;;;;;;4956060;28;20054;-61
2022/03/21 12:55:25;;;;;;;30.23;16.00;;;15.50;97.80;;;;;;4956195;28;20516;-59
2022/03/21 12:57:58;;;;;;;20.55;14.77;;;15.80;98.40;;;;;;4955909;28;20046;-62
2022/03/21 13:00:26;;;;;;;23.67;15.27;;;15.70;97.30;;;;;;4956143;28;20111;-62
2022/03/21 13:02:55;;;;;;;21.95;14.70;;;15.70;97.40;;;;;;4968199;28;20146;-63
2022/03/21 13:11:02;;;;;;;24.77;15.27;;;15.70;96.80;;;;;;4955505;28;20058;-61
2022/03/21 13:13:42;;;;;;;24.63;15.45;;;15.60;97.60;;;;;;4955597;28;20163;-61
2022/03/21 13:16:08;;;;;;;21.35;14.98;;;15.30;97.50;;;;;;4955455;28;20054;-63
2022/03/21 13:18:40;;;;;;;22.25;14.80;;;15.90;98.40;;;;;;4973002;28;20050;-60
2022/03/21 13:21:08;;;;;;;23.63;14.93;;;16.00;98.80;;;;;;4954330;28;20098;-61