Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:00:48;;;;;;;4.95;3.85;;;7.60;99.90;;;;;;5065864;28;20044;-72
2023/11/11 00:03:14;;;;;;;7.47;4.40;;;7.60;99.90;;;;;;5066187;28;20060;-72
2023/11/11 00:05:42;;;;;;;7.63;4.00;;;7.60;99.90;;;;;;5100931;28;21053;-71
2023/11/11 00:08:08;;;;;;;5.78;4.57;;;7.50;99.90;;;;;;5062573;28;20049;-71
2023/11/11 00:10:34;;;;;;;6.18;4.05;;;7.60;99.90;;;;;;5066440;28;20044;-71
2023/11/11 00:12:59;;;;;;;8.40;4.55;;;7.50;99.90;;;;;;5068603;28;20504;-71
2023/11/11 00:15:25;;;;;;;9.18;4.88;;;7.40;99.90;;;;;;5068646;28;20044;-71
2023/11/11 00:17:51;;;;;;;6.95;4.63;;;7.40;99.90;;;;;;5069673;28;20076;-71
2023/11/11 00:20:16;;;;;;;8.88;5.72;;;7.40;99.90;;;;;;5068654;28;20462;-71
2023/11/11 00:22:46;;;;;;;5.85;4.22;;;7.40;99.90;;;;;;5070036;28;20039;-71
2023/11/11 00:25:16;;;;;;;9.25;3.35;;;7.40;99.90;;;;;;5066946;28;20147;-71
2023/11/11 00:27:41;;;;;;;3.80;2.40;;;7.40;99.90;;;;;;5062138;28;20398;-71
2023/11/11 00:30:11;;;;;;;4.82;1.80;;;7.40;99.90;;;;;;5058393;28;20040;-71
2023/11/11 00:32:38;;;;;;;5.63;2.20;;;7.50;99.90;;;;;;5065850;28;20047;-71
2023/11/11 00:35:07;;;;;;;8.98;3.53;;;7.40;99.90;;;;;;5070193;28;20473;-71
2023/11/11 00:37:36;;;;;;;3.30;1.70;;;7.40;99.90;;;;;;5071116;28;20573;-71
2023/11/11 00:40:02;;;;;;;5.07;2.00;;;7.40;99.90;;;;;;5066394;28;20105;-71
2023/11/11 00:42:28;;;;;;;2.60;1.50;;;7.40;99.90;;;;;;5068796;28;20090;-71
2023/11/11 00:44:53;;;;;;;4.25;1.58;;;7.40;99.90;;;;;;5069044;28;20039;-71
2023/11/11 00:47:19;;;;;;;3.25;1.52;;;7.40;99.90;;;;;;5067109;28;20062;-72
2023/11/11 00:49:49;;;;;;;3.63;1.55;;;7.40;99.90;;;;;;5067509;28;20129;-72
2023/11/11 00:52:15;;;;;;;1.23;0.88;;;7.40;99.90;;;;;;5068709;28;20087;-72
2023/11/11 00:54:41;;;;;;;3.50;0.80;;;7.40;99.90;;;;;;5064823;28;20036;-71
2023/11/11 00:57:07;;;;;;;2.97;0.85;;;7.40;99.90;;;;;;5069173;28;20037;-71
2023/11/11 00:59:32;;;;;;;1.10;0.85;;;7.40;99.90;;;;;;5067255;28;20083;-71
2023/11/11 01:02:02;;;;;;;5.68;0.98;;;7.40;99.90;;;;;;5099920;27;20044;-71
2023/11/11 01:04:28;;;;;;;2.05;0.88;;;7.40;99.90;;;;;;5066938;28;20501;-71
2023/11/11 01:06:54;;;;;;;3.88;0.77;;;7.30;99.90;;;;;;5064536;28;20037;-71
2023/11/11 01:09:20;;;;;;;2.25;0.55;;;7.30;99.90;;;;;;5065421;28;20050;-71
2023/11/11 01:11:46;;;;;;;2.55;0.85;;;7.20;99.90;;;;;;5064532;28;20036;-72
2023/11/11 01:14:12;;;;;;;2.28;0.63;;;7.20;99.90;;;;;;5067104;28;20040;-71
2023/11/11 01:16:38;;;;;;;2.20;0.50;;;7.10;99.90;;;;;;5064916;28;20051;-71
2023/11/11 01:19:05;;;;;;;2.40;0.35;;;7.10;99.90;;;;;;5068795;28;20060;-71
2023/11/11 01:21:30;;;;;;;1.35;0.50;;;7.20;99.90;;;;;;5067600;28;20086;-71
2023/11/11 01:23:56;;;;;;;1.85;0.50;;;7.00;99.90;;;;;;5067225;28;20036;-71
2023/11/11 01:26:25;;;;;;;2.05;0.45;;;7.00;99.90;;;;;;5065055;28;20483;-71
2023/11/11 01:28:51;;;;;;;2.53;0.40;;;7.00;99.90;;;;;;5067778;28;20043;-71
2023/11/11 01:31:17;;;;;;;1.35;0.38;;;6.90;99.90;;;;;;5067554;28;20040;-71
2023/11/11 01:33:43;;;;;;;1.10;0.30;;;6.90;99.90;;;;;;5099991;28;20135;-71
2023/11/11 01:36:08;;;;;;;1.48;0.40;;;6.90;99.90;;;;;;5066858;28;20158;-71
2023/11/11 01:38:34;;;;;;;1.00;0.43;;;6.80;99.90;;;;;;5066332;28;20049;-71
2023/11/11 01:41:03;;;;;;;2.85;0.50;;;6.80;99.90;;;;;;5062516;28;20054;-72
2023/11/11 01:43:29;;;;;;;4.00;0.52;;;6.70;99.90;;;;;;5066999;28;20040;-71
2023/11/11 01:45:55;;;;;;;1.35;0.47;;;6.70;99.90;;;;;;5068472;28;20433;-71
2023/11/11 01:48:21;;;;;;;2.72;0.50;;;6.70;99.90;;;;;;5069075;28;20416;-71
2023/11/11 01:50:48;;;;;;;0.85;0.40;;;6.60;99.90;;;;;;5066976;28;20040;-71
2023/11/11 01:53:16;;;;;;;3.40;0.57;;;6.60;99.90;;;;;;5065008;28;20127;-71
2023/11/11 01:55:42;;;;;;;4.60;0.60;;;6.60;99.90;;;;;;5064189;28;20060;-71
2023/11/11 01:58:09;;;;;;;2.42;0.80;;;6.60;99.90;;;;;;5066573;28;20433;-71
2023/11/11 02:00:39;;;;;;;1.65;0.68;;;6.50;99.90;;;;;;5067423;28;20036;-71
2023/11/11 02:03:06;;;;;;;2.50;0.70;;;6.40;99.90;;;;;;5066095;28;20056;-71
2023/11/11 02:05:32;;;;;;;2.08;0.70;;;6.40;99.90;;;;;;5048722;28;20071;-71
2023/11/11 02:08:00;;;;;;;4.90;1.17;;;6.40;99.90;;;;;;5067342;28;20086;-71
2023/11/11 02:10:27;;;;;;;2.58;0.90;;;6.40;99.90;;;;;;5065761;28;20513;-71
2023/11/11 02:12:54;;;;;;;3.45;0.70;;;6.40;99.90;;;;;;5060655;28;20396;-71
2023/11/11 02:15:22;;;;;;;3.83;1.00;;;6.40;99.90;;;;;;5059059;28;20056;-71
2023/11/11 02:17:48;;;;;;;2.17;0.63;;;6.60;99.90;;;;;;5059574;28;20059;-72
2023/11/11 02:20:13;;;;;;;6.80;1.40;;;6.30;99.90;;;;;;5062090;28;20072;-71
2023/11/11 02:22:40;;;;;;;2.67;0.88;;;6.30;99.90;;;;;;5068753;28;20064;-71
2023/11/11 02:25:09;;;;;;;6.38;0.52;;;6.30;99.90;;;;;;5066087;28;20486;-71
2023/11/11 02:27:35;;;;;;;4.05;0.60;;;6.30;99.90;;;;;;5068812;28;20029;-71
2023/11/11 02:30:06;;;;;;;5.28;2.05;;;6.30;99.90;;;;;;5063895;28;20502;-71
2023/11/11 02:32:32;;;;;;;3.17;0.50;;;6.40;99.90;;;;;;5066692;28;20629;-71
2023/11/11 02:34:58;;;;;;;1.75;0.40;;;6.40;99.90;;;;;;5050055;28;20060;-71
2023/11/11 02:37:24;;;;;;;1.50;0.30;;;6.40;99.90;;;;;;5067950;28;20455;-72
2023/11/11 02:39:49;;;;;;;2.38;0.40;;;6.40;99.90;;;;;;5068627;28;20135;-72
2023/11/11 02:42:15;;;;;;;3.17;0.40;;;6.40;99.90;;;;;;5067726;28;20040;-72
2023/11/11 02:44:40;;;;;;;3.50;0.30;;;6.40;99.90;;;;;;5070488;28;20042;-71
2023/11/11 02:47:06;;;;;;;3.67;0.35;;;6.50;99.90;;;;;;5066176;28;20078;-71
2023/11/11 02:49:32;;;;;;;3.92;1.10;;;6.40;99.90;;;;;;5068240;28;20036;-72
2023/11/11 02:51:58;;;;;;;2.38;0.22;;;6.40;99.90;;;;;;5068337;28;20042;-72
2023/11/11 02:54:24;;;;;;;3.05;0.60;;;6.40;99.90;;;;;;5065140;28;20116;-71
2023/11/11 02:56:49;;;;;;;1.83;0.28;;;6.50;99.90;;;;;;5067744;28;20040;-72
2023/11/11 02:59:15;;;;;;;2.00;0.30;;;6.50;99.90;;;;;;5065248;28;20068;-72
2023/11/11 03:01:41;;;;;;;1.23;0.20;;;6.40;99.90;;;;;;5068047;28;20043;-72
2023/11/11 03:04:07;;;;;;;4.68;0.20;;;6.50;99.90;;;;;;5097646;28;20048;-72
2023/11/11 03:06:33;;;;;;;2.40;0.57;;;6.50;99.90;;;;;;5068547;28;20043;-72
2023/11/11 03:08:59;;;;;;;1.58;0.22;;;6.50;99.90;;;;;;5068226;28;20068;-72
2023/11/11 03:11:25;;;;;;;2.30;0.20;;;6.50;99.90;;;;;;5069209;28;20040;-72
2023/11/11 03:13:51;;;;;;;2.95;0.30;;;6.60;99.90;;;;;;5066879;28;20459;-72
2023/11/11 03:16:17;;;;;;;3.17;0.20;;;6.60;99.90;;;;;;5068172;28;20040;-72
2023/11/11 03:18:45;;;;;;;0.80;0.30;;;6.50;99.90;;;;;;5068975;28;20406;-72
2023/11/11 03:21:21;;;;;;;0.98;0.20;;;6.60;99.90;;;;;;5066984;28;20049;-72
2023/11/11 03:23:46;;;;;;;1.10;0.10;;;6.60;99.90;;;;;;5067548;28;20032;-72
2023/11/11 03:26:12;;;;;;;0.60;0.10;;;6.60;99.90;;;;;;5063715;28;20036;-71
2023/11/11 03:28:38;;;;;;;1.40;0.17;;;6.60;99.90;;;;;;5061150;28;20056;-72
2023/11/11 03:31:04;;;;;;;1.52;0.10;;;6.60;99.90;;;;;;5066166;28;20051;-72
2023/11/11 03:33:30;;;;;;;4.32;0.75;;;6.60;99.90;;;;;;5064336;28;20074;-72
2023/11/11 03:35:55;;;;;;;0.77;0.10;;;6.60;99.90;;;;;;5067483;28;20398;-72
2023/11/11 03:38:22;;;;;;;1.63;0.17;;;6.60;99.90;;;;;;5064882;28;20036;-72
2023/11/11 03:40:48;;;;;;;0.90;0.10;;;6.60;99.90;;;;;;5064034;28;20075;-72
2023/11/11 03:43:13;;;;;;;1.55;0.00;;;6.60;99.90;;;;;;5063070;28;20060;-72
2023/11/11 03:45:39;;;;;;;3.03;0.10;;;6.60;99.90;;;;;;5064942;28;20040;-72
2023/11/11 03:48:05;;;;;;;0.52;0.10;;;6.60;99.90;;;;;;5068005;28;20036;-72
2023/11/11 03:50:31;;;;;;;1.08;0.10;;;6.60;99.90;;;;;;5067205;28;20052;-72
2023/11/11 03:52:57;;;;;;;1.05;0.10;;;6.70;99.90;;;;;;5067529;28;20036;-72
2023/11/11 03:55:22;;;;;;;1.48;0.08;;;6.60;99.90;;;;;;5081297;28;20040;-71
2023/11/11 03:57:48;;;;;;;2.63;0.10;;;6.60;99.90;;;;;;5066705;28;20032;-71
2023/11/11 04:00:19;;;;;;;1.65;0.10;;;6.60;99.90;;;;;;5066700;28;20037;-72
2023/11/11 04:02:45;;;;;;;0.35;0.00;;;6.60;99.90;;;;;;5064169;28;20475;-72
2023/11/11 04:05:14;;;;;;;0.40;0.10;;;6.70;99.90;;;;;;5065977;28;20044;-72
2023/11/11 04:07:40;;;;;;;0.45;0.10;;;6.60;99.90;;;;;;5066706;28;20104;-71
2023/11/11 04:10:06;;;;;;;0.77;0.20;;;6.60;99.90;;;;;;5066227;28;20123;-71
2023/11/11 04:12:32;;;;;;;2.38;0.10;;;6.70;99.90;;;;;;5065740;28;20032;-71
2023/11/11 04:14:57;;;;;;;0.80;0.10;;;6.60;99.90;;;;;;5066986;28;20380;-71
2023/11/11 04:17:23;;;;;;;0.52;0.17;;;6.60;99.90;;;;;;5066319;28;20075;-71
2023/11/11 04:19:49;;;;;;;0.50;0.00;;;6.60;99.90;;;;;;5064549;28;20059;-71
2023/11/11 04:22:14;;;;;;;0.52;0.10;;;6.70;99.90;;;;;;5063401;28;20078;-72
2023/11/11 04:24:40;;;;;;;2.90;0.20;;;6.70;99.90;;;;;;5065699;28;20072;-71
2023/11/11 04:27:06;;;;;;;1.85;0.10;;;6.70;99.90;;;;;;5066691;28;20047;-71
2023/11/11 04:29:32;;;;;;;3.33;0.20;;;6.60;99.90;;;;;;5065725;28;20032;-71
2023/11/11 04:31:57;;;;;;;1.85;0.20;;;6.60;99.90;;;;;;5065770;28;20068;-71
2023/11/11 04:34:24;;;;;;;2.75;0.30;;;6.60;99.90;;;;;;5097147;28;20067;-71
2023/11/11 04:36:51;;;;;;;3.60;0.10;;;6.60;99.90;;;;;;5066853;28;20052;-71
2023/11/11 04:39:17;;;;;;;0.80;0.30;;;6.60;99.90;;;;;;5065028;28;20040;-71
2023/11/11 04:41:43;;;;;;;0.43;0.10;;;6.70;99.90;;;;;;5064392;28;20082;-71
2023/11/11 04:44:09;;;;;;;2.78;0.10;;;6.60;99.90;;;;;;5071061;28;20119;-71
2023/11/11 04:46:36;;;;;;;4.05;0.20;;;6.60;99.90;;;;;;5061709;28;20555;-71
2023/11/11 04:49:02;;;;;;;1.50;0.10;;;6.70;99.90;;;;;;5060658;28;20071;-72
2023/11/11 04:51:28;;;;;;;5.05;0.52;;;6.70;99.90;;;;;;5066715;28;20068;-72
2023/11/11 04:53:53;;;;;;;1.10;0.15;;;6.80;99.90;;;;;;5068192;28;20483;-72
2023/11/11 04:56:19;;;;;;;0.95;0.10;;;6.70;99.90;;;;;;5068689;28;20032;-71
2023/11/11 04:58:46;;;;;;;0.75;0.10;;;6.70;99.90;;;;;;5067295;28;20504;-71
2023/11/11 05:01:12;;;;;;;2.58;0.10;;;6.70;99.90;;;;;;5069513;28;20049;-72
2023/11/11 05:03:39;;;;;;;2.08;0.10;;;6.70;99.90;;;;;;5068437;28;20044;-72
2023/11/11 05:06:06;;;;;;;2.65;0.10;;;6.70;99.90;;;;;;5068635;28;20412;-72
2023/11/11 05:08:31;;;;;;;2.92;0.10;;;6.80;99.90;;;;;;5069401;28;20051;-72
2023/11/11 05:10:57;;;;;;;3.33;0.20;;;6.70;99.90;;;;;;5070106;28;20032;-72
2023/11/11 05:13:23;;;;;;;2.05;0.22;;;6.70;99.90;;;;;;5069495;28;20082;-71
2023/11/11 05:15:59;;;;;;;1.98;0.10;;;6.80;99.90;;;;;;5068574;28;20086;-72
2023/11/11 05:18:27;;;;;;;1.85;0.17;;;6.80;99.90;;;;;;5070065;28;20043;-72
2023/11/11 05:20:53;;;;;;;0.60;0.20;;;6.80;99.90;;;;;;5068367;28;20119;-72
2023/11/11 05:23:20;;;;;;;3.45;0.43;;;6.80;99.90;;;;;;5067561;28;20768;-72
2023/11/11 05:25:46;;;;;;;1.55;0.10;;;6.80;99.90;;;;;;5069041;28;20040;-72
2023/11/11 05:28:13;;;;;;;1.83;0.00;;;6.80;99.90;;;;;;5067588;28;20048;-72
2023/11/11 05:30:39;;;;;;;2.15;0.20;;;6.80;99.90;;;;;;5066732;28;20157;-72
2023/11/11 05:33:05;;;;;;;5.60;0.10;;;6.80;99.90;;;;;;5066238;28;20032;-72
2023/11/11 05:35:31;;;;;;;2.63;0.10;;;6.80;99.90;;;;;;5066364;28;20044;-71
2023/11/11 05:37:59;;;;;;;3.33;0.30;;;6.80;99.90;;;;;;5067542;28;20058;-72
2023/11/11 05:40:24;;;;;;;1.35;0.10;;;6.80;99.90;;;;;;5083877;28;20041;-71
2023/11/11 05:42:51;;;;;;;2.67;0.15;;;6.80;99.90;;;;;;5099338;27;20040;-72
2023/11/11 05:45:17;;;;;;;1.52;0.10;;;6.90;99.90;;;;;;5068747;28;20054;-72
2023/11/11 05:47:44;;;;;;;1.00;0.10;;;6.80;99.90;;;;;;5097496;27;20040;-72
2023/11/11 05:50:11;;;;;;;2.15;0.10;;;7.00;99.90;;;;;;5066197;28;20501;-72
2023/11/11 05:52:36;;;;;;;1.55;0.10;;;6.80;99.90;;;;;;5067942;28;20123;-72
2023/11/11 05:55:03;;;;;;;2.30;1.05;;;6.90;99.90;;;;;;5065410;28;20089;-72
2023/11/11 05:57:29;;;;;;;0.85;0.10;;;6.80;99.90;;;;;;5067278;28;20047;-72
2023/11/11 05:59:55;;;;;;;3.55;0.20;;;6.90;99.90;;;;;;5068010;28;20383;-71
2023/11/11 06:02:20;;;;;;;2.03;0.13;;;6.90;99.90;;;;;;5093816;28;20157;-72
2023/11/11 06:04:46;;;;;;;2.40;0.10;;;6.80;99.90;;;;;;5065050;28;20471;-72
2023/11/11 06:07:12;;;;;;;1.55;0.10;;;6.90;99.90;;;;;;5096773;28;20085;-72
2023/11/11 06:09:39;;;;;;;3.28;0.25;;;6.00;99.90;;;;;;5097899;27;20033;-72
2023/11/11 06:12:06;;;;;;;3.63;0.50;;;6.90;99.90;;;;;;5083734;28;20487;-72
2023/11/11 06:14:32;;;;;;;1.88;0.10;;;6.90;99.90;;;;;;5066034;28;20116;-72
2023/11/11 06:16:58;;;;;;;3.40;0.28;;;6.90;99.90;;;;;;5069805;28;20036;-72
2023/11/11 06:19:25;;;;;;;2.05;0.20;;;6.90;99.90;;;;;;5070368;28;20028;-72
2023/11/11 06:21:52;;;;;;;2.03;0.10;;;6.90;99.90;;;;;;5068950;28;20041;-72
2023/11/11 06:24:18;;;;;;;3.15;0.45;;;6.90;99.90;;;;;;5066422;28;20035;-72
2023/11/11 06:26:43;;;;;;;1.30;0.20;;;6.90;99.90;;;;;;5065116;28;20682;-72
2023/11/11 06:29:09;;;;;;;6.38;0.40;;;6.80;99.90;;;;;;5065982;28;20043;-72
2023/11/11 06:31:35;;;;;;;2.05;0.10;;;6.90;99.90;;;;;;5062731;28;20041;-72
2023/11/11 06:34:01;;;;;;;3.40;0.20;;;6.80;99.90;;;;;;5065504;28;20036;-71
2023/11/11 06:36:27;;;;;;;1.00;0.10;;;6.90;99.90;;;;;;5063660;28;20483;-71
2023/11/11 06:38:53;;;;;;;1.33;0.10;;;6.80;99.90;;;;;;5065575;28;20402;-71
2023/11/11 06:41:20;;;;;;;0.85;0.10;;;6.80;99.90;;;;;;5062939;28;20041;-71
2023/11/11 06:43:46;;;;;;;2.00;0.20;;;6.90;99.90;;;;;;5059605;28;20754;-72
2023/11/11 06:46:13;;;;;;;2.45;0.25;;;6.80;99.90;;;;;;5061450;28;20518;-72
2023/11/11 06:48:39;;;;;;;2.78;0.32;;;6.80;99.90;;;;;;5064171;28;20047;-72
2023/11/11 06:51:04;;;;;;;2.40;0.10;;;6.80;99.90;;;;;;5061018;28;20070;-72
2023/11/11 06:53:30;;;;;;;3.45;0.20;;;6.80;99.90;;;;;;5044419;28;20071;-72
2023/11/11 06:55:56;;;;;;;1.90;0.45;;;6.80;99.90;;;;;;5063451;28;20371;-72
2023/11/11 06:58:22;;;;;;;1.25;0.15;;;6.80;99.90;;;;;;5062689;28;20090;-72
2023/11/11 07:00:47;;;;;;;3.30;0.30;;;6.80;99.90;;;;;;5059208;28;20040;-72
2023/11/11 07:03:13;;;;;;;2.33;0.20;;;6.80;99.90;;;;;;5063194;28;20036;-72
2023/11/11 07:05:39;;;;;;;1.35;0.20;;;6.80;99.90;;;;;;5060630;28;20046;-72
2023/11/11 07:08:05;;;;;;;1.85;0.60;;;6.80;99.90;;;;;;5060631;28;20153;-72
2023/11/11 07:10:34;;;;;;;1.90;0.10;;;6.90;99.90;;;;;;5064773;28;20471;-72
2023/11/11 07:13:01;;;;;;;6.82;0.30;;;6.80;99.90;;;;;;5062944;28;20086;-72
2023/11/11 07:15:27;;;;;;;1.38;0.32;;;6.90;99.90;;;;;;5064701;28;20046;-72
2023/11/11 07:17:53;;;;;;;3.65;0.22;;;6.90;99.90;;;;;;5064952;28;20169;-71
2023/11/11 07:20:21;;;;;;;1.75;0.20;;;6.90;99.90;;;;;;5062893;28;20047;-71
2023/11/11 07:22:51;;;;;;;5.45;1.40;;;6.90;99.90;;;;;;5095948;28;20101;-71
2023/11/11 07:25:18;;;;;;;5.63;0.60;;;6.90;99.90;;;;;;5066151;28;20044;-71
2023/11/11 07:27:44;;;;;;;1.42;0.20;;;6.90;99.90;;;;;;5065067;28;20395;-72
2023/11/11 07:30:10;;;;;;;2.78;0.30;;;7.00;99.90;;;;;;5066945;28;20047;-72
2023/11/11 07:32:40;;;;;;;4.68;0.13;;;7.00;99.90;;;;;;5067585;28;20060;-71
2023/11/11 07:35:10;;;;;;;3.45;0.30;;;7.00;99.90;;;;;;5098977;28;20033;-71
2023/11/11 07:37:37;;;;;;;1.15;0.20;;;7.00;99.90;;;;;;5063353;28;20044;-72
2023/11/11 07:40:04;;;;;;;2.28;0.20;;;7.00;99.90;;;;;;5046299;28;20049;-72
2023/11/11 07:42:30;;;;;;;2.05;0.57;;;6.90;99.90;;;;;;5096557;28;20050;-72
2023/11/11 07:44:56;;;;;;;4.25;0.10;;;6.90;99.90;;;;;;5063406;28;20029;-72
2023/11/11 07:47:21;;;;;;;1.52;0.20;;;7.00;99.90;;;;;;5065814;28;20071;-72
2023/11/11 07:49:47;;;;;;;1.20;0.10;;;7.00;99.90;;;;;;5063900;28;20045;-72
2023/11/11 07:52:13;;;;;;;1.67;0.20;;;7.00;99.90;;;;;;5060348;28;20040;-72
2023/11/11 07:54:39;;;;;;;1.80;0.10;;;7.00;99.90;;;;;;5066622;28;20037;-71
2023/11/11 07:57:07;;;;;;;3.20;0.20;;;7.00;99.90;;;;;;5096555;28;20590;-71
2023/11/11 07:59:37;;;;;;;5.07;0.88;;;7.00;99.90;;;;;;5065352;28;20071;-71
2023/11/11 08:02:03;;;;;;;2.53;0.57;;;7.00;99.90;;;;;;5066682;28;20077;-71
2023/11/11 08:04:29;;;;;;;2.20;0.20;;;7.10;99.90;;;;;;5065959;28;20033;-71
2023/11/11 08:06:54;;;;;;;0.95;0.10;;;7.00;99.90;;;;;;5066484;28;20131;-71
2023/11/11 08:09:20;;;;;;;1.80;0.10;;;7.00;99.90;;;;;;5096652;28;20093;-72
2023/11/11 08:11:47;;;;;;;2.22;0.10;;;7.00;99.90;;;;;;5064101;28;20080;-71
2023/11/11 08:14:13;;;;;;;2.50;0.20;;;7.10;99.90;;;;;;5066448;28;20036;-71
2023/11/11 08:16:38;;;;;;;1.90;0.10;;;7.10;99.90;;;;;;5067669;28;20499;-71
2023/11/11 08:19:04;;;;;;;2.92;0.10;;;7.10;99.90;;;;;;5069019;28;20036;-71
2023/11/11 08:21:32;;;;;;;1.65;0.10;;;7.20;99.90;;;;;;5070346;28;20038;-71
2023/11/11 08:23:58;;;;;;;3.05;0.40;;;7.30;99.90;;;;;;5099181;28;20040;-71
2023/11/11 08:26:25;;;;;;;0.77;0.10;;;7.10;99.90;;;;;;5068024;28;20056;-72
2023/11/11 08:28:51;;;;;;;1.27;0.15;;;7.20;99.90;;;;;;5070201;28;20072;-71
2023/11/11 08:31:17;;;;;;;0.93;0.10;;;7.20;99.90;;;;;;5068650;28;20090;-71
2023/11/11 08:33:43;;;;;;;0.17;0.00;;;7.20;99.90;;;;;;5068829;28;21184;-71
2023/11/11 08:36:09;;;;;;;0.60;0.00;;;7.10;99.90;;;;;;5070364;28;20048;-71
2023/11/11 08:38:35;;;;;;;2.42;0.10;;;7.30;99.90;;;;;;5067446;28;20033;-71
2023/11/11 08:41:02;;;;;;;1.58;0.20;;;7.20;99.90;;;;;;5102250;28;20040;-71
2023/11/11 08:43:28;;;;;;;0.95;0.10;;;7.20;99.90;;;;;;5069175;28;20041;-71
2023/11/11 08:45:55;;;;;;;1.38;0.20;;;7.30;99.90;;;;;;5068503;28;20048;-71
2023/11/11 08:48:21;;;;;;;1.67;0.20;;;7.30;99.90;;;;;;5069354;28;20102;-71
2023/11/11 08:50:47;;;;;;;1.60;0.10;;;7.40;99.90;;;;;;5068200;28;20041;-71
2023/11/11 08:53:13;;;;;;;0.47;0.10;;;7.40;99.90;;;;;;5071538;28;20085;-71
2023/11/11 08:55:38;;;;;;;1.13;0.20;;;7.50;99.90;;;;;;5068474;28;20458;-71
2023/11/11 08:58:05;;;;;;;1.33;0.20;;;7.60;99.90;;;;;;5069750;28;20683;-71
2023/11/11 09:00:32;;;;;;;4.10;0.20;;;7.60;99.90;;;;;;5098983;28;20063;-71
2023/11/11 09:02:58;;;;;;;1.58;0.10;;;7.60;99.90;;;;;;5067363;28;20161;-71
2023/11/11 09:05:24;;;;;;;3.97;0.15;;;7.70;99.90;;;;;;5067616;28;20074;-71
2023/11/11 09:07:50;;;;;;;0.82;0.20;;;7.70;99.90;;;;;;5069104;28;20441;-71
2023/11/11 09:10:16;;;;;;;0.63;0.10;;;7.70;99.90;;;;;;5068770;28;20037;-71
2023/11/11 09:12:41;;;;;;;1.23;0.20;;;7.70;99.90;;;;;;5070818;28;20405;-71
2023/11/11 09:15:08;;;;;;;2.78;0.50;;;7.70;99.90;;;;;;5066929;28;20052;-72
2023/11/11 09:17:35;;;;;;;6.68;0.20;;;7.70;99.90;;;;;;5097722;28;20041;-72
2023/11/11 09:20:01;;;;;;;3.63;1.00;;;7.70;99.90;;;;;;5069170;28;20079;-72
2023/11/11 09:22:27;;;;;;;2.00;0.20;;;7.70;99.90;;;;;;5069094;28;20037;-72
2023/11/11 09:24:52;;;;;;;0.68;0.25;;;7.80;99.90;;;;;;5068321;28;20112;-72
2023/11/11 09:27:18;;;;;;;1.55;0.20;;;7.90;99.90;;;;;;5068496;28;20040;-72
2023/11/11 09:29:44;;;;;;;3.63;0.30;;;7.60;99.90;;;;;;5083854;28;20067;-72
2023/11/11 09:32:12;;;;;;;1.95;0.35;;;7.70;99.90;;;;;;5068464;28;20324;-72
2023/11/11 09:34:42;;;;;;;3.13;0.20;;;7.70;99.90;;;;;;5067977;28;20400;-71
2023/11/11 09:37:08;;;;;;;1.08;0.17;;;7.70;99.90;;;;;;5080716;28;20282;-71
2023/11/11 09:39:33;;;;;;;4.35;0.57;;;7.70;99.90;;;;;;5062354;28;20041;-71
2023/11/11 09:41:59;;;;;;;2.72;0.20;;;7.60;99.90;;;;;;5068122;28;20046;-71
2023/11/11 09:44:25;;;;;;;2.33;0.80;;;7.60;99.90;;;;;;5069037;28;20025;-71
2023/11/11 09:46:56;;;;;;;1.48;0.20;;;7.60;99.90;;;;;;5098445;27;20521;-71
2023/11/11 09:49:23;;;;;;;4.43;0.20;;;7.60;99.90;;;;;;5067090;28;20037;-71
2023/11/11 09:51:49;;;;;;;1.75;0.13;;;7.60;99.90;;;;;;5065463;28;20054;-72
2023/11/11 09:54:16;;;;;;;2.00;0.20;;;7.70;99.90;;;;;;5064823;28;20123;-71
2023/11/11 09:56:43;;;;;;;1.00;0.20;;;7.70;99.90;;;;;;5068059;28;20131;-71
2023/11/11 09:59:12;;;;;;;2.50;0.30;;;7.70;99.90;;;;;;5061803;28;20517;-72
2023/11/11 10:01:40;;;;;;;1.92;0.22;;;7.70;99.90;;;;;;5064675;28;20120;-72
2023/11/11 10:04:06;;;;;;;1.67;0.20;;;7.80;99.90;;;;;;5079211;28;20068;-71
2023/11/11 10:06:33;;;;;;;1.63;0.20;;;7.80;99.90;;;;;;5066086;28;20107;-71
2023/11/11 10:08:59;;;;;;;2.88;0.20;;;7.80;99.90;;;;;;5064036;28;20032;-72
2023/11/11 10:11:25;;;;;;;2.08;0.25;;;7.80;99.90;;;;;;5068699;28;20056;-71
2023/11/11 10:13:54;;;;;;;3.22;0.35;;;7.80;99.90;;;;;;5061436;28;20384;-71
2023/11/11 10:16:25;;;;;;;3.17;0.20;;;7.90;99.90;;;;;;5062892;28;20048;-71
2023/11/11 10:18:54;;;;;;;2.08;0.52;;;8.00;99.90;;;;;;5064095;28;20372;-72
2023/11/11 10:21:22;;;;;;;2.05;0.30;;;8.00;99.90;;;;;;5063891;28;20090;-72
2023/11/11 10:23:52;;;;;;;2.38;0.47;;;8.10;99.90;;;;;;5065171;28;20483;-72
2023/11/11 10:26:20;;;;;;;1.98;0.30;;;8.00;99.90;;;;;;5066769;28;20044;-71
2023/11/11 10:28:50;;;;;;;3.80;0.60;;;8.20;99.90;;;;;;5065477;28;20063;-71
2023/11/11 10:31:18;;;;;;;5.35;0.55;;;8.00;99.90;;;;;;5064207;28;20052;-71
2023/11/11 10:33:44;;;;;;;3.85;0.68;;;8.00;99.90;;;;;;5063552;28;20059;-72
2023/11/11 10:36:10;;;;;;;1.70;0.32;;;8.00;99.90;;;;;;5062921;28;20410;-72
2023/11/11 10:38:38;;;;;;;1.67;0.20;;;8.20;99.90;;;;;;5063701;28;20049;-71
2023/11/11 10:41:03;;;;;;;1.65;0.22;;;8.20;99.90;;;;;;5073838;28;20044;-71
2023/11/11 10:43:30;;;;;;;3.20;0.40;;;8.20;99.90;;;;;;5091442;28;20498;-71
2023/11/11 10:45:55;;;;;;;4.75;0.55;;;8.30;99.90;;;;;;5066173;28;20506;-72
2023/11/11 10:48:25;;;;;;;3.00;0.30;;;8.40;99.90;;;;;;5062450;28;20109;-71
2023/11/11 10:50:52;;;;;;;3.40;0.40;;;8.40;99.90;;;;;;5062207;28;20071;-71
2023/11/11 10:53:18;;;;;;;3.95;0.40;;;8.50;99.90;;;;;;5073027;28;20414;-71
2023/11/11 10:55:49;;;;;;;4.47;0.60;;;8.60;99.90;;;;;;5043814;28;20552;-72
2023/11/11 10:58:18;;;;;;;3.63;0.45;;;8.70;99.90;;;;;;5062565;28;20498;-71
2023/11/11 11:00:51;;;;;;;1.88;0.30;;;8.90;99.90;;;;;;5064100;28;20059;-71
2023/11/11 11:03:22;;;;;;;6.57;0.30;;;8.90;99.90;;;;;;5067787;28;20041;-71
2023/11/11 11:05:56;;;;;;;1.50;0.40;;;9.00;99.90;;;;;;5062824;28;20048;-71
2023/11/11 11:08:26;;;;;;;2.65;0.50;;;9.00;99.90;;;;;;5061331;28;20044;-72
2023/11/11 11:11:04;;;;;;;3.60;0.30;;;9.10;99.90;;;;;;5060160;28;20134;-72
2023/11/11 11:13:31;;;;;;;0.90;0.20;;;9.10;99.90;;;;;;5058830;28;20040;-72
2023/11/11 11:15:57;;;;;;;2.65;0.30;;;9.10;99.90;;;;;;5062278;28;20049;-71
2023/11/11 11:18:23;;;;;;;3.90;0.20;;;9.20;99.90;;;;;;5062461;28;20475;-72
2023/11/11 11:20:52;;;;;;;2.50;0.45;;;9.10;99.90;;;;;;5063043;28;20083;-71
2023/11/11 11:23:20;;;;;;;1.85;0.40;;;9.00;99.90;;;;;;5092450;28;20037;-72
2023/11/11 11:25:48;;;;;;;3.20;0.20;;;9.00;99.90;;;;;;5064465;28;20507;-72
2023/11/11 11:28:15;;;;;;;1.20;0.20;;;9.00;99.90;;;;;;5066440;28;20045;-69
2023/11/11 11:30:54;;;;;;;3.38;0.63;;;9.10;99.90;;;;;;5095046;28;20530;-69
2023/11/11 11:33:22;;;;;;;2.80;0.30;;;9.10;99.90;;;;;;5096143;28;20090;-69
2023/11/11 11:35:53;;;;;;;1.35;0.10;;;9.10;99.90;;;;;;5063512;28;20131;-69
2023/11/11 11:38:36;;;;;;;2.60;0.20;;;9.20;99.90;;;;;;5066569;28;20045;-69
2023/11/11 11:41:03;;;;;;;2.72;0.40;;;9.20;99.90;;;;;;5079665;28;20053;-69
2023/11/11 11:43:34;;;;;;;1.30;0.13;;;9.20;99.90;;;;;;5063880;28;20076;-69
2023/11/11 11:46:01;;;;;;;1.33;0.20;;;9.20;99.90;;;;;;5058994;28;20044;-69
2023/11/11 11:48:28;;;;;;;2.72;0.20;;;9.30;99.90;;;;;;5066608;28;20453;-69
2023/11/11 11:51:08;;;;;;;2.30;0.20;;;9.30;99.90;;;;;;5047090;28;20057;-69
2023/11/11 11:53:35;;;;;;;1.10;0.10;;;9.20;99.90;;;;;;5095951;28;20044;-69
2023/11/11 11:56:01;;;;;;;2.00;0.10;;;9.20;99.90;;;;;;5067342;28;20194;-69
2023/11/11 11:58:27;;;;;;;1.45;0.08;;;9.30;99.90;;;;;;5071006;28;20390;-69
2023/11/11 12:00:53;;;;;;;0.22;0.08;;;9.30;99.90;;;;;;5060299;28;20119;-69
2023/11/11 12:03:19;;;;;;;0.75;0.15;;;9.40;99.90;;;;;;5067506;28;20067;-69
2023/11/11 12:05:48;;;;;;;1.00;0.00;;;9.50;99.90;;;;;;5068753;28;20503;-69
2023/11/11 12:08:14;;;;;;;0.40;0.10;;;9.40;99.90;;;;;;5061080;28;20040;-69
2023/11/11 12:10:49;;;;;;;1.60;0.10;;;9.50;99.90;;;;;;5068692;28;20039;-69
2023/11/11 12:13:15;;;;;;;0.68;0.30;;;9.50;99.90;;;;;;5066663;28;20441;-70
2023/11/11 12:15:51;;;;;;;4.00;0.45;;;9.60;99.90;;;;;;5065595;28;20040;-69
2023/11/11 12:18:18;;;;;;;1.60;0.10;;;9.60;99.90;;;;;;5067782;28;20407;-69
2023/11/11 12:20:46;;;;;;;3.40;0.30;;;9.70;99.90;;;;;;5064342;28;20479;-69
2023/11/11 12:23:11;;;;;;;2.08;0.20;;;9.70;99.90;;;;;;5067347;28;20044;-69
2023/11/11 12:25:43;;;;;;;4.07;0.20;;;9.70;99.90;;;;;;5079014;28;20044;-69
2023/11/11 12:28:09;;;;;;;1.65;0.10;;;9.60;99.90;;;;;;5066515;28;20123;-69
2023/11/11 12:30:35;;;;;;;3.50;0.20;;;9.70;99.90;;;;;;5064270;28;20134;-69
2023/11/11 12:33:08;;;;;;;1.17;0.35;;;9.60;99.90;;;;;;5070248;28;20513;-69
2023/11/11 12:35:40;;;;;;;1.00;0.13;;;9.60;99.90;;;;;;5066183;28;20036;-69
2023/11/11 12:38:27;;;;;;;2.30;0.13;;;9.60;99.90;;;;;;5067739;28;20082;-69
2023/11/11 12:40:55;;;;;;;0.68;0.10;;;9.60;99.90;;;;;;5065507;28;20070;-69
2023/11/11 12:43:26;;;;;;;0.82;0.20;;;9.60;99.90;;;;;;5067482;28;20051;-69
2023/11/11 12:45:54;;;;;;;1.60;0.20;;;9.60;99.90;;;;;;5097773;28;20040;-70
2023/11/11 12:48:22;;;;;;;4.93;0.43;;;9.60;99.90;;;;;;5062827;28;20114;-70
2023/11/11 12:50:48;;;;;;;3.13;1.00;;;9.70;99.90;;;;;;5067372;28;20052;-70
2023/11/11 12:53:15;;;;;;;2.30;0.30;;;9.50;99.90;;;;;;5066759;28;20071;-70
2023/11/11 12:55:42;;;;;;;1.13;0.10;;;9.50;99.90;;;;;;5068087;28;20322;-69