Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:01:06;;;;;;;7.03;2.85;;;6.30;99.90;;;;;;6193970;22;20023;-80
2022/02/15 00:03:32;;;;;;;9.10;3.17;;;6.30;99.90;;;;;;6194173;22;20024;-79
2022/02/15 00:06:01;;;;;;;10.65;3.30;;;6.30;99.90;;;;;;6194691;22;20082;-80
2022/02/15 00:08:29;;;;;;;8.48;3.25;;;6.30;99.90;;;;;;6169836;22;20429;-80
2022/02/15 00:10:56;;;;;;;9.13;3.17;;;6.30;99.90;;;;;;6220149;22;20015;-80
2022/02/15 00:13:21;;;;;;;8.05;3.13;;;6.30;99.90;;;;;;6244306;22;20051;-80
2022/02/15 00:15:47;;;;;;;10.15;3.60;;;6.30;99.90;;;;;;6194229;22;20019;-79
2022/02/15 00:18:13;;;;;;;8.25;3.78;;;6.30;99.90;;;;;;6244009;22;20106;-80
2022/02/15 00:20:41;;;;;;;10.55;3.60;;;6.40;99.90;;;;;;6244779;22;20091;-80
2022/02/15 00:23:07;;;;;;;7.10;3.33;;;6.30;99.90;;;;;;6219232;22;20019;-80
2022/02/15 00:25:32;;;;;;;10.80;3.95;;;6.30;99.90;;;;;;6243566;22;20094;-80
2022/02/15 00:27:58;;;;;;;10.43;4.13;;;6.30;99.90;;;;;;6194113;22;20621;-80
2022/02/15 00:30:24;;;;;;;8.38;3.40;;;6.30;99.90;;;;;;6219915;22;20086;-81
2022/02/15 00:32:50;;;;;;;9.68;4.05;;;6.30;99.90;;;;;;6218853;22;20250;-81
2022/02/15 00:35:16;;;;;;;10.35;4.15;;;6.30;99.90;;;;;;6244511;22;20018;-81
2022/02/15 00:37:43;;;;;;;12.20;4.67;;;6.30;99.90;;;;;;6245096;22;20024;-81
2022/02/15 00:40:09;;;;;;;11.23;4.38;;;6.30;99.90;;;;;;6244816;22;20097;-81
2022/02/15 00:42:35;;;;;;;9.77;4.00;;;6.30;99.90;;;;;;6219889;22;20078;-81
2022/02/15 00:45:02;;;;;;;9.63;4.45;;;6.30;99.90;;;;;;6244111;22;20371;-80
2022/02/15 00:47:29;;;;;;;11.90;4.45;;;6.30;99.90;;;;;;6220069;22;20031;-80
2022/02/15 00:49:55;;;;;;;10.40;4.25;;;6.30;99.90;;;;;;6194949;22;20012;-81
2022/02/15 00:52:20;;;;;;;15.23;5.43;;;6.30;99.90;;;;;;6220381;22;20046;-80
2022/02/15 00:54:46;;;;;;;12.52;3.97;;;6.30;99.90;;;;;;6195148;22;20023;-80
2022/02/15 00:57:13;;;;;;;9.05;4.88;;;6.40;99.90;;;;;;6219665;22;20016;-81
2022/02/15 00:59:39;;;;;;;12.05;4.20;;;6.40;99.90;;;;;;6218452;22;20448;-81
2022/02/15 01:02:05;;;;;;;10.52;4.43;;;6.40;99.90;;;;;;6241498;22;20068;-80
2022/02/15 01:04:31;;;;;;;11.43;4.35;;;6.40;99.90;;;;;;6192357;22;20110;-80
2022/02/15 01:06:56;;;;;;;15.10;5.28;;;6.30;99.90;;;;;;6169118;22;20071;-81
2022/02/15 01:09:25;;;;;;;11.05;4.53;;;6.40;99.90;;;;;;6195891;22;20020;-80
2022/02/15 01:11:51;;;;;;;8.43;3.72;;;6.40;99.90;;;;;;6218591;22;20074;-81
2022/02/15 01:14:18;;;;;;;10.25;4.10;;;6.40;99.90;;;;;;6218179;22;20098;-81
2022/02/15 01:16:44;;;;;;;12.95;4.63;;;6.40;99.90;;;;;;6243298;22;20023;-81
2022/02/15 01:19:10;;;;;;;10.82;4.60;;;6.30;99.90;;;;;;6218006;22;20515;-80
2022/02/15 01:21:36;;;;;;;12.30;5.07;;;6.40;99.90;;;;;;6218843;22;20415;-81
2022/02/15 01:24:02;;;;;;;13.77;5.28;;;6.40;99.90;;;;;;6216504;22;20020;-81
2022/02/15 01:26:28;;;;;;;10.75;4.65;;;6.40;99.90;;;;;;6194128;22;20085;-80
2022/02/15 01:28:54;;;;;;;9.68;4.95;;;6.40;99.90;;;;;;6193242;22;20074;-80
2022/02/15 01:31:20;;;;;;;13.25;5.65;;;6.40;99.90;;;;;;6218537;22;20455;-81
2022/02/15 01:33:46;;;;;;;13.65;5.82;;;6.40;99.90;;;;;;6193435;22;20107;-81
2022/02/15 01:36:11;;;;;;;10.82;5.40;;;6.40;99.90;;;;;;6192464;22;20046;-81
2022/02/15 01:38:40;;;;;;;16.17;5.75;;;6.40;99.90;;;;;;6219263;22;20023;-80
2022/02/15 01:41:10;;;;;;;15.85;6.18;;;6.50;99.90;;;;;;6187902;23;20349;-80
2022/02/15 01:43:43;;;;;;;17.23;5.95;;;6.40;99.90;;;;;;6212524;23;20024;-79
2022/02/15 01:46:10;;;;;;;14.10;5.90;;;6.50;99.90;;;;;;6213727;23;20024;-79
2022/02/15 01:48:37;;;;;;;12.13;5.30;;;6.50;99.90;;;;;;6214098;23;20629;-80
2022/02/15 01:51:04;;;;;;;11.35;5.45;;;6.40;99.90;;;;;;6238092;23;20050;-80
2022/02/15 01:53:30;;;;;;;10.30;6.00;;;6.40;99.90;;;;;;6213651;23;20016;-80
2022/02/15 01:55:57;;;;;;;16.23;6.63;;;6.40;99.90;;;;;;6213110;23;20012;-80
2022/02/15 01:58:23;;;;;;;12.70;5.80;;;6.40;99.90;;;;;;6213461;23;20070;-80
2022/02/15 02:00:50;;;;;;;15.68;6.35;;;6.40;99.90;;;;;;6238048;23;20016;-80
2022/02/15 02:03:16;;;;;;;12.98;6.30;;;6.30;99.90;;;;;;6238275;23;20024;-80
2022/02/15 02:05:51;;;;;;;14.40;6.15;;;6.30;99.90;;;;;;6237776;23;20040;-80
2022/02/15 02:08:32;;;;;;;11.43;6.22;;;6.30;99.90;;;;;;6215171;23;20020;-79
2022/02/15 02:11:02;;;;;;;18.33;6.43;;;6.30;99.90;;;;;;6238459;23;20077;-80
2022/02/15 02:13:32;;;;;;;14.32;7.15;;;6.20;99.90;;;;;;6212892;23;20024;-80
2022/02/15 02:15:58;;;;;;;14.10;6.50;;;6.20;99.90;;;;;;6237456;23;20055;-80
2022/02/15 02:18:24;;;;;;;11.88;6.15;;;6.20;99.90;;;;;;6212335;23;20401;-80
2022/02/15 02:20:50;;;;;;;13.50;6.68;;;6.30;99.90;;;;;;6238059;23;20023;-81
2022/02/15 02:23:19;;;;;;;11.88;6.15;;;6.20;99.90;;;;;;6213456;23;20449;-80
2022/02/15 02:25:45;;;;;;;13.38;6.45;;;6.30;99.90;;;;;;6212645;23;20016;-80
2022/02/15 02:28:12;;;;;;;13.65;6.47;;;6.30;99.90;;;;;;6238545;23;20052;-80
2022/02/15 02:30:39;;;;;;;12.68;6.03;;;6.30;99.90;;;;;;6212479;23;20024;-80
2022/02/15 02:33:05;;;;;;;14.07;6.05;;;6.40;99.90;;;;;;6212751;23;20429;-80
2022/02/15 02:35:31;;;;;;;12.93;6.20;;;6.40;99.90;;;;;;6238851;23;20596;-80
2022/02/15 02:37:57;;;;;;;15.32;6.25;;;6.30;99.90;;;;;;6213176;23;20024;-80
2022/02/15 02:40:24;;;;;;;18.63;7.60;;;6.40;99.90;;;;;;6238796;23;20055;-80
2022/02/15 02:42:50;;;;;;;15.73;6.60;;;6.40;99.90;;;;;;6238273;23;20023;-80
2022/02/15 02:45:18;;;;;;;13.80;6.30;;;6.40;99.90;;;;;;6211220;23;20023;-80
2022/02/15 02:47:49;;;;;;;14.38;6.50;;;6.40;99.90;;;;;;6212317;23;20608;-79
2022/02/15 02:50:18;;;;;;;15.73;5.95;;;6.40;99.90;;;;;;6237050;23;20465;-80
2022/02/15 02:52:45;;;;;;;12.27;6.25;;;6.40;99.90;;;;;;6236694;23;20016;-80
2022/02/15 02:55:11;;;;;;;15.75;6.40;;;6.40;99.90;;;;;;6211601;23;20028;-80
2022/02/15 02:57:37;;;;;;;14.00;6.25;;;6.40;99.90;;;;;;6212474;23;20777;-80
2022/02/15 03:00:10;;;;;;;15.75;6.43;;;6.50;99.90;;;;;;6211132;23;20020;-80
2022/02/15 03:02:36;;;;;;;13.50;5.80;;;6.40;99.90;;;;;;6237325;23;20016;-80
2022/02/15 03:05:01;;;;;;;11.40;6.15;;;6.40;99.90;;;;;;6213996;23;20023;-80
2022/02/15 03:07:30;;;;;;;13.85;6.10;;;6.40;99.90;;;;;;6215301;23;20047;-80
2022/02/15 03:09:56;;;;;;;12.85;5.30;;;6.40;99.90;;;;;;6239122;23;20429;-80
2022/02/15 03:12:21;;;;;;;15.13;5.95;;;6.50;99.90;;;;;;6215064;23;20031;-80
2022/02/15 03:14:48;;;;;;;13.68;5.97;;;6.50;99.90;;;;;;6214584;23;20016;-80
2022/02/15 03:17:16;;;;;;;15.60;6.07;;;6.50;99.90;;;;;;6215338;23;20055;-80
2022/02/15 03:19:42;;;;;;;15.48;5.60;;;6.50;99.90;;;;;;6240725;23;20097;-80
2022/02/15 03:22:08;;;;;;;13.55;5.43;;;6.50;99.90;;;;;;6213401;23;20016;-80
2022/02/15 03:24:35;;;;;;;20.35;6.40;;;6.50;99.90;;;;;;6214129;23;20457;-80
2022/02/15 03:27:01;;;;;;;14.13;6.30;;;6.50;99.90;;;;;;6214312;23;20552;-80
2022/02/15 03:29:26;;;;;;;14.55;6.07;;;6.50;99.90;;;;;;6215705;23;20020;-80
2022/02/15 03:31:52;;;;;;;15.77;6.57;;;6.50;99.90;;;;;;6189617;23;20391;-80
2022/02/15 03:34:18;;;;;;;15.10;6.40;;;6.50;99.90;;;;;;6215011;23;20027;-79
2022/02/15 03:36:44;;;;;;;14.80;6.88;;;6.50;99.90;;;;;;6214900;23;20023;-80
2022/02/15 03:39:10;;;;;;;16.83;7.30;;;6.50;99.90;;;;;;6239508;23;20079;-80
2022/02/15 03:44:21;;;;;;;15.90;7.88;;;6.40;99.90;;;;;;6239301;23;20043;-80
2022/02/15 03:46:49;;;;;;;14.55;8.27;;;6.50;99.90;;;;;;6214506;23;20020;-80
2022/02/15 03:49:15;;;;;;;15.52;8.00;;;6.40;99.90;;;;;;6239633;23;20016;-80
2022/02/15 03:51:41;;;;;;;15.07;7.70;;;6.40;99.90;;;;;;6239919;23;20091;-80
2022/02/15 03:54:07;;;;;;;17.75;7.75;;;6.40;99.90;;;;;;6239378;23;20020;-80
2022/02/15 03:56:34;;;;;;;14.68;7.55;;;6.40;99.90;;;;;;6214763;23;20027;-80
2022/02/15 03:59:01;;;;;;;15.35;7.18;;;6.40;99.90;;;;;;6214695;23;20016;-80
2022/02/15 04:01:28;;;;;;;19.75;8.77;;;6.40;99.90;;;;;;6239133;23;20059;-80
2022/02/15 04:03:54;;;;;;;17.55;7.82;;;6.40;99.90;;;;;;6240800;23;20063;-80
2022/02/15 04:06:20;;;;;;;15.90;7.45;;;6.40;99.90;;;;;;6239797;23;20020;-80
2022/02/15 04:08:46;;;;;;;16.10;7.78;;;6.40;99.90;;;;;;6239994;23;20023;-80
2022/02/15 04:11:12;;;;;;;14.32;7.32;;;6.40;99.90;;;;;;6238827;23;20111;-80
2022/02/15 04:13:39;;;;;;;17.52;9.27;;;6.40;99.90;;;;;;6189046;23;20090;-80
2022/02/15 04:16:05;;;;;;;20.98;8.52;;;6.40;99.90;;;;;;6213222;23;20483;-80
2022/02/15 04:18:32;;;;;;;18.65;9.30;;;6.30;99.90;;;;;;6239705;23;20052;-80
2022/02/15 04:20:58;;;;;;;19.02;8.85;;;6.40;99.90;;;;;;6213976;23;20038;-80
2022/02/15 04:23:24;;;;;;;21.25;9.88;;;6.40;99.90;;;;;;6238493;23;20099;-80
2022/02/15 04:25:51;;;;;;;22.17;9.10;;;6.30;99.90;;;;;;6239305;23;20074;-80
2022/02/15 04:28:18;;;;;;;18.48;9.02;;;6.30;99.90;;;;;;6213790;23;20104;-80
2022/02/15 04:30:44;;;;;;;18.83;9.07;;;6.30;99.90;;;;;;6213953;23;20047;-80
2022/02/15 04:33:11;;;;;;;18.55;9.05;;;6.40;99.90;;;;;;6213454;23;20414;-80
2022/02/15 04:35:37;;;;;;;19.05;9.90;;;6.40;99.90;;;;;;6213711;23;20020;-80
2022/02/15 04:38:03;;;;;;;19.33;9.85;;;6.30;99.90;;;;;;6213532;23;20016;-80
2022/02/15 04:40:29;;;;;;;20.88;9.48;;;6.40;99.90;;;;;;6214042;23;20016;-80
2022/02/15 04:42:55;;;;;;;18.45;10.05;;;6.30;99.90;;;;;;6218974;22;20015;-80
2022/02/15 04:45:21;;;;;;;21.30;10.02;;;6.40;99.90;;;;;;6217319;22;20030;-80
2022/02/15 04:47:46;;;;;;;19.48;10.55;;;6.40;99.90;;;;;;6243777;22;20028;-81
2022/02/15 04:50:12;;;;;;;22.48;10.68;;;6.40;99.90;;;;;;6192977;22;20196;-80
2022/02/15 04:52:38;;;;;;;26.73;10.35;;;6.30;99.90;;;;;;6194119;22;20016;-80
2022/02/15 04:55:04;;;;;;;20.75;11.02;;;6.30;99.90;;;;;;6243601;22;20019;-80
2022/02/15 04:57:30;;;;;;;23.63;10.80;;;6.30;99.90;;;;;;6244200;22;20019;-80
2022/02/15 04:59:56;;;;;;;24.23;11.35;;;6.30;99.90;;;;;;6243564;22;20059;-80
2022/02/15 05:02:22;;;;;;;23.27;11.00;;;6.30;99.90;;;;;;6191192;22;20319;-81
2022/02/15 05:04:50;;;;;;;20.90;11.85;;;6.30;99.90;;;;;;6219092;22;20019;-80
2022/02/15 05:07:21;;;;;;;22.27;11.68;;;6.30;99.90;;;;;;6193950;22;20011;-80
2022/02/15 05:09:48;;;;;;;21.83;12.32;;;6.30;99.90;;;;;;6218709;22;20162;-80
2022/02/15 05:12:14;;;;;;;24.90;13.50;;;6.30;99.90;;;;;;6217628;22;20015;-80
2022/02/15 05:14:41;;;;;;;24.58;14.57;;;6.30;99.90;;;;;;6217934;22;20015;-80
2022/02/15 05:17:07;;;;;;;20.55;13.90;;;6.30;99.90;;;;;;6241930;22;20476;-80
2022/02/15 05:19:34;;;;;;;21.10;14.35;;;6.20;99.90;;;;;;6193647;22;20335;-80
2022/02/15 05:22:01;;;;;;;25.67;14.38;;;6.30;99.90;;;;;;6194496;22;20012;-80
2022/02/15 05:24:28;;;;;;;24.60;14.45;;;6.30;99.90;;;;;;6192899;22;20027;-80
2022/02/15 05:26:54;;;;;;;20.63;13.57;;;6.20;99.90;;;;;;6219668;22;20019;-80
2022/02/15 05:29:20;;;;;;;25.65;14.63;;;6.30;99.90;;;;;;6243752;22;20019;-80
2022/02/15 05:31:47;;;;;;;21.58;14.15;;;6.20;99.90;;;;;;6194082;22;20011;-79
2022/02/15 05:34:14;;;;;;;20.50;13.43;;;6.30;99.90;;;;;;6194133;22;20026;-80
2022/02/15 05:36:40;;;;;;;24.90;14.63;;;6.20;99.90;;;;;;6244380;22;20022;-80
2022/02/15 05:39:06;;;;;;;22.80;14.13;;;6.30;99.90;;;;;;6193082;22;20135;-80
2022/02/15 05:41:32;;;;;;;23.25;15.18;;;6.30;99.90;;;;;;6193958;22;20055;-80
2022/02/15 05:43:58;;;;;;;26.98;14.90;;;6.30;99.90;;;;;;6192504;22;20020;-80
2022/02/15 05:46:24;;;;;;;24.67;15.07;;;6.30;99.90;;;;;;6217614;22;20019;-80
2022/02/15 05:48:50;;;;;;;24.25;14.77;;;6.40;99.90;;;;;;6193467;22;20326;-80
2022/02/15 05:51:16;;;;;;;23.33;13.98;;;6.30;99.90;;;;;;6242147;22;20375;-81
2022/02/15 05:53:41;;;;;;;21.92;14.32;;;6.30;99.90;;;;;;6192751;22;20122;-79
2022/02/15 05:56:10;;;;;;;23.80;14.15;;;6.30;99.90;;;;;;6217624;22;20098;-80
2022/02/15 05:58:37;;;;;;;22.58;13.65;;;6.30;99.90;;;;;;6193774;22;20030;-80
2022/02/15 06:01:03;;;;;;;22.35;14.18;;;6.30;99.90;;;;;;6169062;22;20538;-80
2022/02/15 06:06:14;;;;;;;22.08;14.60;;;6.30;99.90;;;;;;6221243;22;20963;-80
2022/02/15 06:08:40;;;;;;;27.50;15.50;;;6.30;99.90;;;;;;6218326;22;20024;-81
2022/02/15 06:11:05;;;;;;;25.73;15.52;;;6.30;99.90;;;;;;6243096;22;20097;-81
2022/02/15 06:13:32;;;;;;;26.98;14.57;;;6.20;99.90;;;;;;6192643;22;20019;-80
2022/02/15 06:15:59;;;;;;;23.30;15.00;;;6.30;99.90;;;;;;6193542;22;20020;-81
2022/02/15 06:18:24;;;;;;;23.98;14.77;;;6.20;99.90;;;;;;6216756;22;20050;-81
2022/02/15 06:20:50;;;;;;;21.45;14.80;;;6.20;99.90;;;;;;6190890;22;20019;-80
2022/02/15 06:23:16;;;;;;;24.42;14.68;;;6.20;99.90;;;;;;6241023;22;20012;-81
2022/02/15 06:25:42;;;;;;;24.17;15.00;;;6.20;99.90;;;;;;6216130;22;20146;-81
2022/02/15 06:28:08;;;;;;;26.42;15.10;;;6.20;99.90;;;;;;6189686;22;20464;-81
2022/02/15 06:30:36;;;;;;;25.08;16.02;;;6.20;99.90;;;;;;6191898;22;20023;-81
2022/02/15 06:33:02;;;;;;;25.90;16.70;;;6.20;99.90;;;;;;6240909;22;20027;-80
2022/02/15 06:35:28;;;;;;;24.45;15.77;;;6.20;99.90;;;;;;6214048;22;20077;-80
2022/02/15 06:37:54;;;;;;;27.08;17.63;;;6.20;99.90;;;;;;6215918;22;20019;-81
2022/02/15 06:40:21;;;;;;;25.63;17.13;;;6.20;99.90;;;;;;6165913;22;20479;-81
2022/02/15 06:42:48;;;;;;;26.17;18.02;;;6.30;99.90;;;;;;6213681;22;20020;-81
2022/02/15 06:45:15;;;;;;;28.38;18.10;;;6.20;99.90;;;;;;6210761;22;20444;-82
2022/02/15 06:47:41;;;;;;;24.98;18.45;;;6.20;99.90;;;;;;6188187;22;20053;-82
2022/02/15 06:50:07;;;;;;;34.05;19.42;;;6.20;99.90;;;;;;6214588;22;20031;-81
2022/02/15 06:52:34;;;;;;;28.23;19.40;;;6.20;99.90;;;;;;6240637;22;20016;-82
2022/02/15 06:55:00;;;;;;;30.25;20.85;;;6.20;99.90;;;;;;6215607;22;20055;-82
2022/02/15 06:57:25;;;;;;;30.17;19.60;;;6.20;99.90;;;;;;6165489;22;20073;-81
2022/02/15 06:59:51;;;;;;;32.92;22.83;;;6.20;99.90;;;;;;6189644;22;20072;-81
2022/02/15 07:02:18;;;;;;;39.35;23.65;;;6.20;99.90;;;;;;6215832;22;20039;-81
2022/02/15 07:04:48;;;;;;;34.80;23.33;;;6.20;99.90;;;;;;6217416;22;20019;-81
2022/02/15 07:07:14;;;;;;;36.17;23.73;;;6.20;99.90;;;;;;6216714;22;20022;-81
2022/02/15 07:09:41;;;;;;;38.85;26.48;;;6.20;99.90;;;;;;6217602;22;20325;-81
2022/02/15 07:12:08;;;;;;;34.13;25.27;;;6.20;99.90;;;;;;6218465;22;20042;-82
2022/02/15 07:14:34;;;;;;;40.47;27.02;;;6.20;99.90;;;;;;6218191;22;20019;-81
2022/02/15 07:17:00;;;;;;;36.58;25.58;;;6.20;99.90;;;;;;6218050;22;20061;-81
2022/02/15 07:19:32;;;;;;;44.03;29.90;;;6.20;99.90;;;;;;6192534;22;20176;-81
2022/02/15 07:22:02;;;;;;;40.95;28.45;;;6.20;99.90;;;;;;6171334;22;20016;-81
2022/02/15 07:24:32;;;;;;;40.83;30.23;;;6.20;99.90;;;;;;6215376;22;20305;-81
2022/02/15 07:27:01;;;;;;;42.55;30.02;;;6.20;99.90;;;;;;6241245;22;20062;-81
2022/02/15 07:29:27;;;;;;;43.78;31.02;;;6.20;99.90;;;;;;6165863;22;20619;-81
2022/02/15 07:31:55;;;;;;;43.22;31.75;;;6.20;99.90;;;;;;6191952;22;20012;-81
2022/02/15 07:34:21;;;;;;;41.58;31.98;;;6.20;99.90;;;;;;6238804;22;20446;-81
2022/02/15 07:36:47;;;;;;;47.83;33.03;;;6.20;99.90;;;;;;6216015;22;20126;-82
2022/02/15 07:39:13;;;;;;;46.72;33.53;;;6.20;99.90;;;;;;6240657;22;20022;-81
2022/02/15 07:41:39;;;;;;;45.15;32.97;;;6.30;99.90;;;;;;6216151;22;20058;-81
2022/02/15 07:44:07;;;;;;;44.42;32.40;;;6.30;99.90;;;;;;6214557;22;20038;-82
2022/02/15 07:46:33;;;;;;;44.67;34.33;;;6.30;99.90;;;;;;6191169;22;20015;-81
2022/02/15 07:48:59;;;;;;;42.83;34.25;;;6.30;99.90;;;;;;6242796;22;20101;-81
2022/02/15 07:51:25;;;;;;;45.92;34.60;;;6.30;99.90;;;;;;6217310;22;20046;-81
2022/02/15 07:53:51;;;;;;;45.88;34.92;;;6.30;99.90;;;;;;6244428;22;20012;-81
2022/02/15 07:56:17;;;;;;;46.38;35.67;;;6.50;99.90;;;;;;6192983;22;20058;-81
2022/02/15 07:58:43;;;;;;;43.75;33.80;;;6.40;99.90;;;;;;6218450;22;20026;-81
2022/02/15 08:01:09;;;;;;;46.53;35.20;;;6.40;99.90;;;;;;6219076;22;20409;-81
2022/02/15 08:03:34;;;;;;;43.83;34.03;;;6.50;99.90;;;;;;6218524;22;20444;-81
2022/02/15 08:06:00;;;;;;;44.03;34.28;;;6.40;99.90;;;;;;6218834;22;20020;-81
2022/02/15 08:08:26;;;;;;;45.47;33.92;;;6.50;99.90;;;;;;6192652;22;20077;-81
2022/02/15 08:10:56;;;;;;;42.45;32.35;;;6.50;99.90;;;;;;6167297;22;20356;-81
2022/02/15 08:13:22;;;;;;;44.47;35.08;;;6.50;99.90;;;;;;6169334;22;20016;-81
2022/02/15 08:15:51;;;;;;;48.97;34.30;;;6.50;99.90;;;;;;6216491;22;20406;-81
2022/02/15 08:18:18;;;;;;;43.90;32.22;;;6.60;99.90;;;;;;6216517;22;20023;-81
2022/02/15 08:20:44;;;;;;;41.20;32.85;;;6.60;99.90;;;;;;6241021;22;20043;-80
2022/02/15 08:23:10;;;;;;;40.35;32.38;;;6.60;99.90;;;;;;6192217;22;20027;-81
2022/02/15 08:25:36;;;;;;;46.72;31.55;;;6.60;99.90;;;;;;6191846;22;20015;-80
2022/02/15 08:28:02;;;;;;;43.65;31.20;;;6.70;99.90;;;;;;6218408;22;20098;-81
2022/02/15 08:30:32;;;;;;;41.28;30.00;;;6.70;99.90;;;;;;6217773;22;20043;-81
2022/02/15 08:32:58;;;;;;;39.40;29.02;;;6.60;99.90;;;;;;6193831;22;20020;-80
2022/02/15 08:35:24;;;;;;;43.55;28.77;;;6.80;99.90;;;;;;6193541;22;20449;-81
2022/02/15 08:37:51;;;;;;;38.33;27.05;;;6.80;99.90;;;;;;6243838;22;20051;-81
2022/02/15 08:40:18;;;;;;;40.17;27.30;;;6.80;99.90;;;;;;6242982;22;20023;-81
2022/02/15 08:42:47;;;;;;;37.05;28.13;;;6.80;99.90;;;;;;6217404;22;20015;-81
2022/02/15 08:45:13;;;;;;;39.60;29.55;;;6.90;99.90;;;;;;6216939;22;20355;-81
2022/02/15 08:47:40;;;;;;;38.70;28.80;;;7.00;99.90;;;;;;6218339;22;20444;-81
2022/02/15 08:50:08;;;;;;;37.78;26.95;;;7.00;99.90;;;;;;6218615;22;20077;-81
2022/02/15 08:52:38;;;;;;;37.80;25.42;;;7.10;99.90;;;;;;6219193;22;20015;-81
2022/02/15 08:55:06;;;;;;;38.88;27.20;;;7.10;99.90;;;;;;6219891;22;20464;-81
2022/02/15 08:57:35;;;;;;;;;;;7.10;99.90;;;;;;6220266;22;20126;-80
2022/02/15 09:00:03;;;;;;;36.35;25.08;;;7.20;99.90;;;;;;6242495;22;20002;-81
2022/02/15 09:02:32;;;;;;;38.10;24.95;;;7.20;99.90;;;;;;6217976;22;20072;-81
2022/02/15 09:05:01;;;;;;;28.75;22.02;;;7.20;99.90;;;;;;6242616;22;20015;-81
2022/02/15 09:07:28;;;;;;;26.37;21.10;;;7.20;99.90;;;;;;6242747;22;20024;-80
2022/02/15 09:09:54;;;;;;;30.20;18.05;;;7.20;99.90;;;;;;6217392;22;20260;-81
2022/02/15 09:12:21;;;;;;;28.42;19.52;;;7.20;99.90;;;;;;6242654;22;20103;-81
2022/02/15 09:14:46;;;;;;;26.77;18.70;;;7.30;99.90;;;;;;6192803;22;20503;-81
2022/02/15 09:17:12;;;;;;;24.77;17.48;;;7.30;99.90;;;;;;6217818;22;20051;-81
2022/02/15 09:19:38;;;;;;;29.95;18.83;;;7.30;99.90;;;;;;6217804;22;20456;-80
2022/02/15 09:22:05;;;;;;;23.80;15.02;;;7.30;99.90;;;;;;6243176;22;20050;-80
2022/02/15 09:24:34;;;;;;;24.55;16.65;;;7.40;99.90;;;;;;6242638;22;20026;-81
2022/02/15 09:27:00;;;;;;;24.77;15.63;;;7.50;99.90;;;;;;6242062;22;20341;-80
2022/02/15 09:29:26;;;;;;;22.40;12.80;;;7.50;99.90;;;;;;6240789;22;20031;-80
2022/02/15 09:31:52;;;;;;;21.98;13.20;;;7.60;99.90;;;;;;6215262;22;20046;-80
2022/02/15 09:34:22;;;;;;;24.95;14.15;;;7.60;99.90;;;;;;6241026;22;20019;-80
2022/02/15 09:36:50;;;;;;;23.30;13.02;;;7.60;99.90;;;;;;6193165;22;20145;-80
2022/02/15 09:39:16;;;;;;;20.08;12.15;;;7.70;99.90;;;;;;6241995;22;20066;-79
2022/02/15 09:41:43;;;;;;;19.08;12.07;;;7.70;99.90;;;;;;6214941;22;20019;-79
2022/02/15 09:44:09;;;;;;;21.42;12.15;;;7.70;99.90;;;;;;6190703;22;20030;-81
2022/02/15 09:46:35;;;;;;;20.08;12.73;;;7.60;99.90;;;;;;6214959;22;20071;-80
2022/02/15 09:49:02;;;;;;;20.95;12.90;;;7.60;99.90;;;;;;6193060;22;20077;-81
2022/02/15 09:51:29;;;;;;;20.42;14.25;;;7.60;99.90;;;;;;6192635;22;20022;-80
2022/02/15 09:53:56;;;;;;;20.48;13.30;;;7.70;99.90;;;;;;6216217;22;20089;-81
2022/02/15 09:56:21;;;;;;;22.40;14.52;;;7.70;99.90;;;;;;6217441;22;20084;-80
2022/02/15 09:58:48;;;;;;;19.20;14.55;;;7.70;99.90;;;;;;6217247;22;20035;-80
2022/02/15 10:01:15;;;;;;;23.05;13.98;;;7.80;99.90;;;;;;6191803;22;20011;-81
2022/02/15 10:03:49;;;;;;;22.80;13.85;;;7.80;99.90;;;;;;6217195;22;20023;-80
2022/02/15 10:06:15;;;;;;;21.63;13.23;;;7.90;99.90;;;;;;6167758;22;20293;-80
2022/02/15 10:08:41;;;;;;;23.35;12.90;;;7.90;99.90;;;;;;6242928;22;20016;-81
2022/02/15 10:11:08;;;;;;;18.00;11.52;;;7.90;99.90;;;;;;6167324;22;20023;-81
2022/02/15 10:13:42;;;;;;;16.05;9.65;;;7.80;99.90;;;;;;6168676;22;20099;-80
2022/02/15 10:16:08;;;;;;;15.52;9.65;;;7.90;99.90;;;;;;6218070;22;20020;-81
2022/02/15 10:18:37;;;;;;;18.00;10.00;;;7.90;99.90;;;;;;6217238;22;20523;-79
2022/02/15 10:21:04;;;;;;;17.75;9.23;;;7.80;99.90;;;;;;6191584;22;20016;-82
2022/02/15 10:23:32;;;;;;;19.00;9.05;;;7.90;99.90;;;;;;6216009;22;20467;-81
2022/02/15 10:26:03;;;;;;;14.68;8.95;;;8.00;99.90;;;;;;6191905;22;20459;-81
2022/02/15 10:28:32;;;;;;;15.82;9.35;;;8.00;99.90;;;;;;6217211;22;20020;-82
2022/02/15 10:31:03;;;;;;;13.77;7.88;;;8.10;99.90;;;;;;6191869;22;20066;-78
2022/02/15 10:33:30;;;;;;;16.67;7.78;;;8.10;99.90;;;;;;6191442;22;20016;-82
2022/02/15 10:36:03;;;;;;;11.93;7.15;;;8.10;99.90;;;;;;6217492;22;20078;-82
2022/02/15 10:38:33;;;;;;;17.30;7.60;;;8.10;99.90;;;;;;6217187;22;20020;-81
2022/02/15 10:41:05;;;;;;;15.10;6.82;;;8.00;99.90;;;;;;6242195;22;20015;-82
2022/02/15 10:43:41;;;;;;;14.32;7.25;;;8.00;99.90;;;;;;6237100;23;20457;-81
2022/02/15 10:46:30;;;;;;;14.85;6.22;;;7.90;99.90;;;;;;6212704;23;20400;-82
2022/02/15 10:48:58;;;;;;;12.88;6.63;;;7.90;99.90;;;;;;6237175;23;20033;-82
2022/02/15 10:51:26;;;;;;;11.02;6.32;;;7.90;99.90;;;;;;6237096;23;20016;-81
2022/02/15 10:53:52;;;;;;;13.27;6.68;;;7.90;99.90;;;;;;6212394;23;20437;-80
2022/02/15 10:56:19;;;;;;;13.45;7.38;;;7.90;99.90;;;;;;6212090;23;20244;-80
2022/02/15 10:58:51;;;;;;;12.40;6.95;;;7.90;99.90;;;;;;6237368;23;20027;-81
2022/02/15 11:01:17;;;;;;;14.80;7.55;;;7.90;99.90;;;;;;6235916;23;20024;-80
2022/02/15 11:03:45;;;;;;;12.48;6.65;;;7.90;99.90;;;;;;6236457;23;20016;-81
2022/02/15 11:06:14;;;;;;;14.93;5.95;;;7.90;99.90;;;;;;6212060;23;20111;-81
2022/02/15 11:08:42;;;;;;;13.23;6.30;;;8.00;99.90;;;;;;6237135;23;20440;-80
2022/02/15 11:11:21;;;;;;;8.48;5.50;;;8.10;99.90;;;;;;6236692;23;20377;-80
2022/02/15 11:13:47;;;;;;;11.98;6.00;;;8.30;99.90;;;;;;6230452;23;20369;-81
2022/02/15 11:16:15;;;;;;;10.02;4.70;;;8.40;99.90;;;;;;6235706;23;20019;-78
2022/02/15 11:18:41;;;;;;;10.35;4.10;;;8.50;99.90;;;;;;6236284;23;20027;-82
2022/02/15 11:21:18;;;;;;;9.88;5.18;;;8.40;99.90;;;;;;6235498;23;20027;-81
2022/02/15 11:24:01;;;;;;;12.40;4.13;;;8.30;99.90;;;;;;6212926;23;20019;-80
2022/02/15 11:26:41;;;;;;;8.63;3.70;;;8.30;99.90;;;;;;6213458;23;20091;-81
2022/02/15 11:29:22;;;;;;;8.80;4.13;;;8.30;99.90;;;;;;6213064;23;20024;-80
2022/02/15 11:31:49;;;;;;;13.50;4.80;;;8.40;99.90;;;;;;6236932;23;20074;-81
2022/02/15 11:34:16;;;;;;;10.65;4.50;;;8.40;99.90;;;;;;6211987;23;20020;-81
2022/02/15 11:36:49;;;;;;;10.93;4.70;;;8.50;99.90;;;;;;6239141;23;20016;-81
2022/02/15 11:39:19;;;;;;;9.07;3.85;;;8.70;99.90;;;;;;6211199;23;20020;-80
2022/02/15 11:41:47;;;;;;;10.65;3.67;;;8.90;99.90;;;;;;6241705;22;20020;-81
2022/02/15 11:44:17;;;;;;;10.80;3.72;;;8.90;99.90;;;;;;6218117;22;20019;-81
2022/02/15 11:46:43;;;;;;;7.88;3.17;;;8.90;99.90;;;;;;6219031;22;20030;-80
2022/02/15 11:49:15;;;;;;;11.05;4.07;;;8.70;99.90;;;;;;6219534;22;20031;-81
2022/02/15 11:51:42;;;;;;;10.32;4.40;;;8.60;99.90;;;;;;6242564;22;20020;-82
2022/02/15 11:54:13;;;;;;;9.90;3.25;;;8.50;99.90;;;;;;6241220;22;20098;-80
2022/02/15 11:56:44;;;;;;;9.50;3.20;;;8.40;99.90;;;;;;6217806;22;20063;-80
2022/02/15 11:59:36;;;;;;;;;;;8.40;99.90;;;;;;6243255;22;20027;-81
2022/02/15 12:02:04;;;;;;;8.45;1.98;;;8.40;99.90;;;;;;6238055;22;20155;-81
2022/02/15 12:04:30;;;;;;;11.38;2.47;;;8.40;99.90;;;;;;6218260;22;20016;-80
2022/02/15 12:07:01;;;;;;;7.72;2.10;;;8.50;99.90;;;;;;6193011;22;20527;-81
2022/02/15 12:09:34;;;;;;;;;;;8.70;99.90;;;;;;6219011;22;20015;-80
2022/02/15 12:12:00;;;;;;;8.93;2.65;;;8.70;99.90;;;;;;6218600;22;19919;-82
2022/02/15 12:14:29;;;;;;;9.38;3.10;;;8.70;99.90;;;;;;6219401;22;20042;-81
2022/02/15 12:16:58;;;;;;;8.48;2.55;;;8.60;99.90;;;;;;6193787;22;20361;-82
2022/02/15 12:19:27;;;;;;;8.93;2.42;;;8.60;99.90;;;;;;6218800;22;20039;-82
2022/02/15 12:22:17;;;;;;;4.20;1.33;;;8.70;99.90;;;;;;6194641;22;20098;-81
2022/02/15 12:24:44;;;;;;;7.27;1.90;;;8.70;99.90;;;;;;6245380;22;20433;-80
2022/02/15 12:27:10;;;;;;;7.22;1.73;;;8.60;99.90;;;;;;6217173;22;20019;-80
2022/02/15 12:29:36;;;;;;;6.07;1.63;;;8.60;99.90;;;;;;6191559;22;20102;-81
2022/02/15 12:32:06;;;;;;;6.65;1.92;;;8.60;99.90;;;;;;6218785;22;20377;-82
2022/02/15 12:34:33;;;;;;;;;;;8.60;99.90;;;;;;6216667;22;20027;-80
2022/02/15 12:36:59;;;;;;;5.90;1.90;;;8.50;99.90;;;;;;6219341;22;19915;-81
2022/02/15 12:39:33;;;;;;;6.95;1.90;;;8.60;99.90;;;;;;6189465;22;20403;-82
2022/02/15 12:41:59;;;;;;;4.93;1.60;;;8.70;99.90;;;;;;6187932;22;20020;-80
2022/02/15 12:44:25;;;;;;;7.63;1.85;;;8.70;99.90;;;;;;6167952;22;20468;-81
2022/02/15 12:46:51;;;;;;;5.85;1.95;;;8.70;99.90;;;;;;6218673;22;20020;-80
2022/02/15 12:49:17;;;;;;;5.28;2.00;;;8.60;99.90;;;;;;6219011;22;20016;-82
2022/02/15 12:51:46;;;;;;;5.78;2.20;;;8.50;99.90;;;;;;6217153;22;20050;-82