Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:01:48;;;;;;;6.80;2.23;;;;;;;-145.69;77.78;52173.09;5094135;28;20668;-81
2023/07/27 00:04:16;;;;;;;3.37;2.30;;;;;;;-145.69;77.57;52163.19;5094716;28;20209;-82
2023/07/27 00:06:42;;;;;;;5.63;2.80;;;;;;;-145.69;77.62;52177.03;5094199;28;20201;-82
2023/07/27 00:09:10;;;;;;;5.63;2.70;;;;;;;-145.69;78.16;52182.97;5094168;28;20557;-83
2023/07/27 00:11:36;;;;;;;5.40;2.43;;;;;;;-145.69;79.37;52190.91;5094689;28;20202;-80
2023/07/27 00:14:03;;;;;;;7.80;2.93;;;;;;;-145.69;77.46;52198.81;5093951;28;20237;-80
2023/07/27 00:16:30;;;;;;;3.80;2.30;;;;;;;-145.69;77.64;52210.72;5094180;28;20218;-81
2023/07/27 00:18:56;;;;;;;6.80;2.90;;;;;;;-145.69;77.89;52181.00;5093830;28;20198;-81
2023/07/27 00:21:23;;;;;;;5.37;2.60;;;;;;;-145.69;77.37;52159.22;5094892;28;20194;-81
2023/07/27 00:23:49;;;;;;;3.30;2.20;;;;;;;-145.69;77.52;52202.78;5094885;28;20672;-80
2023/07/27 00:26:18;;;;;;;7.97;3.10;;;;;;;-145.69;77.88;52186.94;5095330;28;20198;-82
2023/07/27 00:28:45;;;;;;;3.80;2.30;;;;;;;-145.69;78.31;52175.06;5096221;28;20208;-82
2023/07/27 00:31:11;;;;;;;5.87;2.50;;;;;;;-145.69;79.10;52230.50;5095821;28;20569;-81
2023/07/27 00:33:38;;;;;;;5.57;2.47;;;;;;;-145.69;79.52;52186.94;5094834;28;20255;-81
2023/07/27 00:36:04;;;;;;;3.57;2.23;;;;;;;-145.69;81.86;52200.81;5094237;28;20234;-81
2023/07/27 00:38:31;;;;;;;6.93;2.17;;;;;;;-145.69;81.57;52206.75;5095210;28;20206;-81
2023/07/27 00:40:57;;;;;;;5.17;2.27;;;;;;;-145.69;82.05;52214.66;5094466;28;20717;-81
2023/07/27 00:43:25;;;;;;;5.47;2.33;;;;;;;-145.69;83.53;52159.22;5095978;28;20652;-82
2023/07/27 00:45:52;;;;;;;5.27;2.43;;;;;;;-145.69;84.24;52222.59;5095232;28;20213;-81
2023/07/27 00:48:20;;;;;;;5.30;2.33;;;;;;;-145.69;83.79;52206.75;5094208;28;20202;-80
2023/07/27 00:50:47;;;;;;;4.00;2.30;;;;;;;-145.69;82.84;52218.63;5093555;28;20210;-80
2023/07/27 00:53:14;;;;;;;7.20;2.43;;;;;;;-145.69;83.77;52226.53;5093595;28;20198;-80
2023/07/27 00:55:41;;;;;;;7.77;2.80;;;;;;;-145.69;83.80;52190.91;5092275;28;20209;-81
2023/07/27 00:58:08;;;;;;;6.27;2.30;;;;;;;-145.69;83.92;52200.81;5094418;28;20679;-81
2023/07/27 01:00:36;;;;;;;5.70;2.80;;;;;;;-145.69;83.66;52181.00;5095424;28;20208;-81
2023/07/27 01:03:03;;;;;;;7.77;2.13;;;;;;;-145.69;84.12;52198.81;5094270;28;20681;-82
2023/07/27 01:05:30;;;;;;;7.70;2.20;;;;;;;-145.69;84.26;52218.63;5092533;28;20224;-82
2023/07/27 01:07:56;;;;;;;9.07;2.40;;;;;;;-145.69;84.26;52224.56;5089257;28;20244;-81
2023/07/27 01:10:34;;;;;;;9.63;3.03;;;;;;;-145.69;83.69;52190.91;5093557;28;20206;-81
2023/07/27 01:13:08;;;;;;;5.47;2.47;;;;;;;-145.69;83.04;52230.50;5096440;28;20201;-81
2023/07/27 01:15:43;;;;;;;3.17;2.30;;;;;;;-145.69;83.79;52210.72;5097161;28;20236;-82
2023/07/27 01:18:15;;;;;;;8.73;2.20;;;;;;;-145.69;84.46;52190.91;5097271;28;20190;-82
2023/07/27 01:20:51;;;;;;;3.80;2.37;;;;;;;-145.69;82.98;52198.81;5095894;28;20202;-82
2023/07/27 01:23:53;;;;;;;4.70;2.67;;;;;;;-145.69;83.09;52173.09;5090984;28;20447;-81
2023/07/27 01:26:46;;;;;;;4.83;2.77;;;;;;;-145.69;83.31;52190.91;5095255;28;20205;-81
2023/07/27 01:29:33;;;;;;;5.20;2.50;;;;;;;-145.69;84.28;52196.84;5093857;28;20661;-81
2023/07/27 01:32:02;;;;;;;5.33;2.30;;;;;;;-145.69;84.17;52202.78;5096188;28;20206;-82
2023/07/27 01:34:31;;;;;;;5.00;2.63;;;;;;;-145.69;84.14;52208.72;5094550;28;20702;-81
2023/07/27 01:37:02;;;;;;;3.10;2.13;;;;;;;-145.69;84.90;52196.84;5095209;28;20611;-82
2023/07/27 01:39:31;;;;;;;6.63;2.50;;;;;;;-145.69;84.83;52200.81;5095433;28;20675;-81
2023/07/27 01:41:59;;;;;;;4.57;2.53;;;;;;;-145.69;84.31;52192.88;5094459;28;20653;-82
2023/07/27 01:44:27;;;;;;;5.57;3.07;;;;;;;-145.69;84.43;52175.06;5094884;28;20198;-82
2023/07/27 01:46:55;;;;;;;10.50;2.83;;;;;;;-145.69;83.63;52200.81;5094455;28;20580;-81
2023/07/27 01:49:24;;;;;;;7.53;2.80;;;;;;;-145.69;83.62;52192.88;5093174;28;20568;-81
2023/07/27 01:51:51;;;;;;;3.80;2.20;;;;;;;-145.69;82.92;52210.72;5092276;28;20205;-81
2023/07/27 01:54:19;;;;;;;4.53;2.50;;;;;;;-145.69;83.46;52220.59;5095547;28;20285;-83
2023/07/27 01:56:46;;;;;;;5.37;2.23;;;;;;;-145.69;84.06;52186.94;5093396;28;20580;-82
2023/07/27 01:59:14;;;;;;;7.50;2.60;;;;;;;-145.69;83.58;52206.75;5095649;28;20675;-82
2023/07/27 02:01:42;;;;;;;3.47;2.20;;;;;;;-145.69;83.77;52179.03;5096344;28;20200;-83
2023/07/27 02:04:09;;;;;;;6.63;2.33;;;;;;;-145.69;82.26;52198.81;5095645;28;20202;-82
2023/07/27 02:06:37;;;;;;;4.30;2.63;;;;;;;-145.69;80.39;52206.75;5097142;28;20209;-81
2023/07/27 02:09:04;;;;;;;3.97;2.37;;;;;;;-145.69;80.46;52198.81;5096941;28;20292;-81
2023/07/27 02:11:31;;;;;;;4.43;2.70;;;;;;;-145.69;78.90;52167.13;5098324;28;20206;-82
2023/07/27 02:14:01;;;;;;;9.57;2.70;;;;;;;-145.69;78.43;52147.34;5099097;28;20233;-82
2023/07/27 02:16:35;;;;;;;5.27;2.77;;;;;;;-145.69;78.25;52159.22;5099800;28;20229;-82
2023/07/27 02:19:04;;;;;;;6.47;3.20;;;;;;;-145.69;78.23;52173.09;5098874;28;20217;-82
2023/07/27 02:21:33;;;;;;;3.30;2.50;;;;;;;-145.69;78.46;52175.06;5097967;28;20648;-82
2023/07/27 02:27:23;;;;;;;3.10;2.37;;;;;;;-145.69;77.12;52145.34;5094003;28;20223;-81
2023/07/27 02:29:50;;;;;;;8.53;2.33;;;;;;;-145.69;77.50;52145.34;5096379;28;20193;-82
2023/07/27 02:32:16;;;;;;;3.53;2.20;;;;;;;-145.69;76.94;52153.28;5100229;28;20209;-82
2023/07/27 02:34:43;;;;;;;4.10;2.67;;;;;;;-145.69;77.02;52149.31;5100673;28;20212;-81
2023/07/27 02:37:09;;;;;;;4.00;2.50;;;;;;;-145.69;77.08;52153.28;5097366;28;20202;-82
2023/07/27 02:39:36;;;;;;;3.00;2.13;;;;;;;-145.69;76.85;52167.13;5100535;28;20221;-82
2023/07/27 02:42:02;;;;;;;3.93;2.50;;;;;;;-145.69;76.25;52159.22;5097333;28;20618;-81
2023/07/27 02:44:30;;;;;;;4.70;2.53;;;;;;;-145.69;75.19;52145.34;5098281;28;20664;-82
2023/07/27 02:46:57;;;;;;;4.27;2.50;;;;;;;-145.69;74.53;52186.94;5098943;28;20692;-82
2023/07/27 02:49:23;;;;;;;4.63;2.50;;;;;;;-145.69;73.74;52143.38;5080090;28;20194;-82
2023/07/27 02:51:50;;;;;;;13.83;2.73;;;;;;;-145.69;73.92;52123.56;5096499;28;20765;-82
2023/07/27 02:54:17;;;;;;;3.30;2.10;;;;;;;-145.69;73.87;52155.25;5099811;28;20197;-82
2023/07/27 02:56:43;;;;;;;3.93;2.00;;;;;;;-145.69;73.51;52135.47;5099701;28;20198;-82
2023/07/27 02:59:10;;;;;;;3.47;2.10;;;;;;;-145.69;73.28;52159.22;5097726;28;20205;-81
2023/07/27 03:01:39;;;;;;;9.40;2.07;;;;;;;-145.69;72.65;52111.69;5098874;28;20206;-81
2023/07/27 03:04:06;;;;;;;4.80;2.50;;;;;;;-145.69;72.94;52163.19;5097457;28;20208;-81
2023/07/27 03:06:32;;;;;;;3.47;2.20;;;;;;;-145.69;73.38;52155.25;5103451;28;20229;-82
2023/07/27 03:08:59;;;;;;;5.23;2.13;;;;;;;-145.69;73.02;52149.31;5097504;28;20285;-81
2023/07/27 03:11:28;;;;;;;3.55;2.00;;;;;;;-145.69;72.19;52135.47;5099921;28;20212;-82
2023/07/27 03:13:57;;;;;;;4.63;2.43;;;;;;;-145.69;72.26;52182.97;5101828;28;20310;-84
2023/07/27 03:16:27;;;;;;;2.97;2.20;;;;;;;-145.69;71.17;52127.53;5098859;28;20201;-82
2023/07/27 03:18:56;;;;;;;4.40;2.10;;;;;;;-145.69;70.72;52141.41;5095729;28;20190;-80
2023/07/27 03:21:23;;;;;;;3.70;2.10;;;;;;;-145.69;70.81;52163.19;5098648;28;20641;-82
2023/07/27 03:23:50;;;;;;;5.70;2.23;;;;;;;-145.69;70.18;52165.16;5099650;28;20755;-82
2023/07/27 03:26:17;;;;;;;3.20;2.07;;;;;;;-145.69;70.55;52135.47;5100552;28;20204;-82
2023/07/27 03:28:43;;;;;;;5.47;1.97;;;;;;;-145.69;68.69;52135.47;5102173;28;20695;-83
2023/07/27 03:31:16;;;;;;;3.13;1.87;;;;;;;-145.69;67.54;52153.28;5099333;28;20293;-82
2023/07/27 03:33:42;;;;;;;3.60;1.80;;;;;;;-145.69;68.26;52127.53;5099138;28;20225;-82
2023/07/27 03:36:10;;;;;;;7.82;1.80;;;;;;;-145.69;68.37;52169.13;5098546;28;20675;-82
2023/07/27 03:38:37;;;;;;;3.37;1.87;;;;;;;-145.69;68.59;52157.25;5098178;28;20198;-82
2023/07/27 03:41:03;;;;;;;3.77;1.77;;;;;;;-145.69;68.41;52163.19;5100485;28;20285;-82
2023/07/27 03:43:30;;;;;;;7.18;1.80;;;;;;;-145.69;68.57;52119.63;5099692;28;20657;-82
2023/07/27 03:45:56;;;;;;;2.60;1.83;;;;;;;-145.69;68.15;52143.38;5097776;28;20202;-82
2023/07/27 03:48:22;;;;;;;3.93;1.93;;;;;;;-145.69;68.72;52109.72;5096072;28;20218;-81
2023/07/27 03:50:48;;;;;;;2.17;1.70;;;;;;;-145.69;68.68;52111.69;5101084;28;20208;-81
2023/07/27 03:53:19;;;;;;;4.43;1.87;;;;;;;-145.69;69.25;52149.31;5100702;28;20194;-81
2023/07/27 03:55:46;;;;;;;3.00;2.08;;;;;;;-145.69;69.86;52155.25;5099227;28;20201;-81
2023/07/27 03:58:12;;;;;;;3.83;2.22;;;;;;;-145.69;71.44;52159.22;5097455;28;20198;-81
2023/07/27 04:00:42;;;;;;;2.57;1.83;;;;;;;-145.69;71.79;52188.91;5099255;28;20209;-81
2023/07/27 04:03:08;;;;;;;4.05;2.30;;;;;;;-145.69;72.29;52169.13;5097946;28;20194;-81
2023/07/27 04:05:35;;;;;;;4.78;2.20;;;;;;;-145.69;72.16;52167.13;5096525;28;20719;-82
2023/07/27 04:08:01;;;;;;;3.13;1.90;;;;;;;-145.69;71.73;52137.44;5096433;28;20233;-82
2023/07/27 04:10:30;;;;;;;5.05;2.05;;;;;;;-145.69;72.24;52155.25;5095637;28;20449;-81
2023/07/27 04:12:57;;;;;;;5.07;2.00;;;;;;;-145.69;71.35;52135.47;5096267;28;20277;-81
2023/07/27 04:15:24;;;;;;;2.80;1.80;;;;;;;-145.69;71.10;52149.31;5097358;28;20764;-81
2023/07/27 04:17:51;;;;;;;2.70;1.60;;;;;;;-145.69;70.31;52167.13;5096268;28;20201;-81
2023/07/27 04:20:17;;;;;;;3.92;1.88;;;;;;;-145.69;71.32;52149.31;5096278;28;20756;-82
2023/07/27 04:22:44;;;;;;;2.92;1.67;;;;;;;-145.69;71.59;52149.31;5097117;28;20290;-82
2023/07/27 04:25:11;;;;;;;3.20;1.92;;;;;;;-145.69;69.69;52153.28;5096278;28;20213;-82
2023/07/27 04:27:41;;;;;;;3.23;2.10;;;;;;;-145.69;68.52;52139.41;5096613;28;20284;-81
2023/07/27 04:30:09;;;;;;;2.00;1.65;;;;;;;-145.69;67.95;52157.25;5095650;28;20222;-82
2023/07/27 04:32:36;;;;;;;3.17;2.00;;;;;;;-145.69;66.48;52155.25;5097420;28;20657;-81
2023/07/27 04:35:06;;;;;;;6.22;1.83;;;;;;;-145.69;66.33;52135.47;5096466;28;20202;-81
2023/07/27 04:37:32;;;;;;;2.47;1.83;;;;;;;-145.69;65.09;52141.41;5095275;28;20195;-83
2023/07/27 04:40:02;;;;;;;4.18;1.70;;;;;;;-145.69;64.27;52175.06;5096807;28;20233;-81
2023/07/27 04:42:28;;;;;;;2.90;1.77;;;;;;;-145.69;62.78;52133.47;5096410;28;20285;-81
2023/07/27 04:44:56;;;;;;;3.80;2.08;;;;;;;-145.69;61.71;52127.53;5096490;28;20208;-82
2023/07/27 04:47:23;;;;;;;4.20;1.92;;;;;;;-145.69;61.91;52151.28;5098266;28;20712;-82
2023/07/27 04:49:51;;;;;;;3.50;1.88;;;;;;;-145.69;61.99;52123.56;5096737;28;20285;-83
2023/07/27 04:52:18;;;;;;;2.05;1.75;;;;;;;-145.69;60.16;52125.56;5097580;28;20556;-82
2023/07/27 04:54:45;;;;;;;7.40;1.98;;;;;;;-145.69;57.55;52151.28;5096460;28;20199;-82
2023/07/27 04:57:11;;;;;;;3.55;1.67;;;;;;;-145.69;57.97;52139.41;5096505;28;20217;-82
2023/07/27 04:59:38;;;;;;;2.45;1.70;;;;;;;-145.69;57.33;52115.66;5095670;28;20200;-81
2023/07/27 05:02:06;;;;;;;2.20;1.55;;;;;;;-145.69;56.54;52093.88;5096138;28;20200;-81
2023/07/27 05:04:33;;;;;;;3.00;1.73;;;;;;;-145.69;56.67;52123.56;5095183;28;20193;-82
2023/07/27 05:06:59;;;;;;;3.97;1.50;;;;;;;-145.69;54.96;52093.88;5096539;28;20202;-83
2023/07/27 05:09:26;;;;;;;1.80;1.30;;;;;;;-145.69;55.27;52111.69;5096401;28;20240;-82
2023/07/27 05:11:52;;;;;;;4.20;1.60;;;;;;;-145.69;54.38;52113.66;5096222;28;20240;-83
2023/07/27 05:14:19;;;;;;;3.88;1.70;;;;;;;-145.69;54.89;52107.72;5098098;28;20317;-82
2023/07/27 05:16:45;;;;;;;4.72;1.60;;;;;;;-145.69;53.38;52105.75;5096273;28;20676;-83
2023/07/27 05:19:16;;;;;;;1.85;1.30;;;;;;;-145.69;53.90;52119.63;5096396;28;20225;-83
2023/07/27 05:21:42;;;;;;;2.42;1.38;;;;;;;-145.69;54.89;52103.78;5096944;28;20212;-83
2023/07/27 05:24:09;;;;;;;3.63;1.75;;;;;;;-145.69;53.30;52089.91;5095725;28;20198;-83
2023/07/27 05:26:38;;;;;;;2.65;1.50;;;;;;;-145.69;52.54;52083.97;5098341;28;20270;-83
2023/07/27 05:29:05;;;;;;;3.58;1.42;;;;;;;-145.69;52.78;52091.88;5094435;28;20218;-82
2023/07/27 05:31:31;;;;;;;2.50;1.60;;;;;;;-145.69;53.00;52091.88;5097330;28;20219;-83
2023/07/27 05:34:04;;;;;;;4.28;1.58;;;;;;;-145.69;50.74;52087.94;5097787;28;20198;-82
2023/07/27 05:36:32;;;;;;;4.32;1.77;;;;;;;-145.69;50.81;52097.84;5096968;28;20209;-82
2023/07/27 05:38:59;;;;;;;2.47;1.40;;;;;;;-145.69;51.09;52080.00;5098855;28;20222;-82
2023/07/27 05:41:25;;;;;;;4.53;1.60;;;;;;;-145.69;49.89;52072.09;5087116;28;20202;-82
2023/07/27 05:43:52;;;;;;;2.28;1.50;;;;;;;-145.69;50.44;52062.19;5079294;28;20234;-83
2023/07/27 05:46:18;;;;;;;4.07;1.83;;;;;;;-145.69;51.78;52072.09;5079246;28;20730;-82
2023/07/27 05:48:45;;;;;;;3.33;1.42;;;;;;;-145.69;51.93;52095.84;5079756;28;20222;-82
2023/07/27 05:51:14;;;;;;;3.15;1.60;;;;;;;-145.69;50.37;52091.88;5079230;28;20202;-82
2023/07/27 05:53:46;;;;;;;3.42;1.83;;;;;;;-145.69;50.05;52072.09;5096578;28;20221;-83
2023/07/27 05:56:13;;;;;;;2.92;1.50;;;;;;;-145.69;51.93;52083.97;5097194;28;20198;-82
2023/07/27 05:58:39;;;;;;;1.77;1.35;;;;;;;-145.69;52.20;52074.06;5098698;28;20205;-83
2023/07/27 06:01:06;;;;;;;3.03;1.58;;;;;;;-145.69;50.21;52078.03;5099734;28;20238;-83
2023/07/27 06:03:33;;;;;;;2.70;1.50;;;;;;;-145.69;49.01;52028.53;5099254;28;20198;-83
2023/07/27 06:06:02;;;;;;;4.03;1.48;;;;;;;-145.69;48.69;52052.28;5098192;28;20603;-82
2023/07/27 06:08:29;;;;;;;2.20;1.38;;;;;;;-145.69;47.42;52048.31;5095003;28;20225;-81
2023/07/27 06:11:06;;;;;;;4.85;1.48;;;;;;;-145.69;46.86;52044.38;5105377;28;20210;-84
2023/07/27 06:13:33;;;;;;;3.70;1.45;;;;;;;-145.69;47.38;52050.31;5101380;28;20202;-83
2023/07/27 06:16:03;;;;;;;1.90;1.40;;;;;;;-145.69;47.01;52085.94;5099233;28;20293;-83
2023/07/27 06:18:30;;;;;;;3.03;1.50;;;;;;;-145.69;50.66;52064.16;5100212;28;20437;-83
2023/07/27 06:20:57;;;;;;;3.35;1.30;;;;;;;-145.69;49.22;52068.13;5099094;28;20207;-83
2023/07/27 06:23:24;;;;;;;2.03;1.40;;;;;;;-145.69;49.25;52074.06;5106087;28;20198;-83
2023/07/27 06:25:51;;;;;;;1.85;1.60;;;;;;;-145.69;49.66;52060.22;5099816;28;20201;-84
2023/07/27 06:28:19;;;;;;;6.03;1.42;;;;;;;-145.69;49.98;52056.25;5097837;28;20221;-83
2023/07/27 06:30:46;;;;;;;1.98;1.20;;;;;;;-145.69;49.84;52062.19;5098069;28;20202;-83
2023/07/27 06:33:14;;;;;;;3.83;1.70;;;;;;;-145.69;49.32;52054.25;5100603;28;20225;-84
2023/07/27 06:35:41;;;;;;;3.28;1.50;;;;;;;-145.69;48.75;52054.25;5100956;28;20224;-83
2023/07/27 06:38:07;;;;;;;2.05;1.55;;;;;;;-145.69;48.77;52042.38;5096179;28;20194;-83
2023/07/27 06:40:34;;;;;;;2.28;1.38;;;;;;;-145.69;49.20;52042.38;5096347;28;20209;-83
2023/07/27 06:43:01;;;;;;;2.25;1.38;;;;;;;-145.69;49.58;52050.31;5096193;28;20673;-82
2023/07/27 06:45:29;;;;;;;2.47;1.40;;;;;;;-145.69;50.36;52070.09;5103291;28;20220;-83
2023/07/27 06:47:55;;;;;;;3.28;1.63;;;;;;;-145.69;51.33;52087.94;5109520;28;20684;-82
2023/07/27 06:50:24;;;;;;;2.97;1.50;;;;;;;-145.69;51.48;52064.16;5112628;28;20265;-83
2023/07/27 06:52:50;;;;;;;7.15;1.50;;;;;;;-145.69;51.91;52060.22;5105272;28;20221;-82
2023/07/27 06:55:18;;;;;;;3.80;1.30;;;;;;;-145.69;53.02;52052.28;5099857;28;20240;-82
2023/07/27 06:57:44;;;;;;;1.70;1.38;;;;;;;-145.69;56.19;52066.16;5109681;28;20201;-82
2023/07/27 07:00:12;;;;;;;1.80;1.33;;;;;;;-145.69;54.24;52052.28;5108531;28;20198;-81
2023/07/27 07:02:40;;;;;;;6.10;2.08;;;;;;;-145.69;53.92;52040.41;5097909;28;20194;-82
2023/07/27 07:05:07;;;;;;;3.08;1.88;;;;;;;-145.69;55.02;52080.00;5111727;28;20185;-82
2023/07/27 07:07:36;;;;;;;4.10;1.65;;;;;;;-145.69;53.90;52056.25;5110484;28;20693;-83
2023/07/27 07:10:03;;;;;;;7.65;1.70;;;;;;;-145.69;54.53;52068.13;5100471;28;20297;-82
2023/07/27 07:12:31;;;;;;;3.28;1.60;;;;;;;-145.69;54.31;52080.00;5107247;28;20197;-83
2023/07/27 07:14:58;;;;;;;3.17;1.55;;;;;;;-145.69;53.03;52068.13;5113053;28;20285;-82
2023/07/27 07:17:24;;;;;;;2.67;1.63;;;;;;;-145.69;52.87;52062.19;5112524;28;20635;-82
2023/07/27 07:19:53;;;;;;;1.67;1.40;;;;;;;-145.69;52.32;52032.47;5108000;28;20202;-83
2023/07/27 07:22:20;;;;;;;2.40;1.60;;;;;;;-145.69;52.92;52050.31;5109895;28;20194;-83
2023/07/27 07:24:46;;;;;;;3.70;1.88;;;;;;;-145.69;53.96;52046.34;5113450;28;20204;-82
2023/07/27 07:27:13;;;;;;;2.60;1.42;;;;;;;-145.69;53.63;52072.09;5110982;28;20194;-83
2023/07/27 07:29:40;;;;;;;4.53;1.52;;;;;;;-145.69;53.66;52040.41;5115321;28;20221;-82
2023/07/27 07:32:07;;;;;;;4.38;1.65;;;;;;;-145.69;53.55;52032.47;5107692;28;20199;-82
2023/07/27 07:34:34;;;;;;;3.00;1.65;;;;;;;-145.69;55.49;52064.16;5108112;28;20202;-82
2023/07/27 07:37:02;;;;;;;2.28;1.42;;;;;;;-145.69;53.89;52074.06;5110606;28;20198;-83
2023/07/27 07:39:28;;;;;;;5.63;1.70;;;;;;;-145.69;51.88;52083.97;5108542;28;20289;-83
2023/07/27 07:41:55;;;;;;;2.20;1.65;;;;;;;-145.69;49.32;52072.09;5104446;28;20210;-83
2023/07/27 07:44:21;;;;;;;3.53;1.50;;;;;;;-145.69;48.93;52048.31;5107714;28;20213;-83
2023/07/27 07:46:48;;;;;;;3.88;1.60;;;;;;;-145.69;48.91;52076.03;5104860;28;20202;-83
2023/07/27 07:49:15;;;;;;;2.90;1.77;;;;;;;-145.69;50.19;52056.25;5095373;28;20238;-83
2023/07/27 07:51:43;;;;;;;2.47;1.45;;;;;;;-145.69;48.97;52070.09;5079294;28;20232;-82
2023/07/27 07:54:14;;;;;;;3.10;1.40;;;;;;;-145.69;48.61;52026.53;5092848;28;20194;-82
2023/07/27 07:56:40;;;;;;;2.33;1.50;;;;;;;-145.69;47.76;52048.31;5105396;28;20258;-81
2023/07/27 07:59:07;;;;;;;3.50;1.48;;;;;;;-145.69;47.31;52048.31;5100480;28;20625;-82
2023/07/27 08:01:33;;;;;;;4.15;1.52;;;;;;;-145.69;45.75;52030.50;5098721;28;20290;-82
2023/07/27 08:04:00;;;;;;;2.63;1.40;;;;;;;-145.69;46.81;52034.47;5098733;28;20206;-83
2023/07/27 08:06:26;;;;;;;2.22;1.30;;;;;;;-145.69;46.42;52034.47;5105257;28;20620;-83
2023/07/27 08:08:55;;;;;;;2.33;1.38;;;;;;;-145.69;44.99;52008.72;5096668;28;20225;-82
2023/07/27 08:11:23;;;;;;;3.92;1.50;;;;;;;-145.69;44.45;52000.81;5100242;28;20225;-82
2023/07/27 08:13:52;;;;;;;3.85;1.38;;;;;;;-145.69;44.39;51977.03;5097903;28;20234;-82
2023/07/27 08:16:18;;;;;;;2.63;1.50;;;;;;;-145.69;42.43;51975.06;5098512;28;20228;-82
2023/07/27 08:18:45;;;;;;;3.13;1.50;;;;;;;-145.69;42.16;51961.19;5097118;28;20204;-82
2023/07/27 08:21:11;;;;;;;3.78;1.50;;;;;;;-145.69;41.40;51961.19;5096087;28;20266;-83
2023/07/27 08:23:38;;;;;;;3.67;1.35;;;;;;;-145.69;41.34;51965.16;5094912;28;20722;-83
2023/07/27 08:26:08;;;;;;;4.90;1.30;;;;;;;-145.69;40.79;51925.56;5096549;28;20255;-83
2023/07/27 08:28:36;;;;;;;3.60;1.30;;;;;;;-145.69;40.51;51913.69;5095080;28;20226;-82
2023/07/27 08:31:03;;;;;;;2.38;1.30;;;;;;;-145.69;40.34;51957.25;5095052;28;20213;-82
2023/07/27 08:33:33;;;;;;;2.75;1.40;;;;;;;-145.69;40.96;51917.63;5094350;28;20202;-82
2023/07/27 08:36:00;;;;;;;3.25;1.10;;;;;;;-145.69;38.84;51947.34;5095469;28;20270;-82
2023/07/27 08:38:27;;;;;;;3.08;1.30;;;;;;;-145.69;39.58;51957.25;5094692;28;20198;-83
2023/07/27 08:40:54;;;;;;;2.20;0.98;;;;;;;-145.69;38.59;51909.72;5094729;28;20664;-83
2023/07/27 08:43:30;;;;;;;2.55;1.23;;;;;;;-145.69;38.56;51933.47;5095057;28;20289;-82
2023/07/27 08:46:00;;;;;;;2.42;1.20;;;;;;;-145.69;38.45;51965.16;5095434;28;20213;-83
2023/07/27 08:48:28;;;;;;;1.50;1.00;;;;;;;-145.69;37.78;51935.47;5093709;28;20222;-83
2023/07/27 08:50:57;;;;;;;2.70;1.20;;;;;;;-145.69;38.10;51913.69;5092421;28;20194;-83
2023/07/27 08:53:25;;;;;;;2.00;1.17;;;;;;;-145.69;38.01;51917.63;5094687;28;20230;-82
2023/07/27 08:55:51;;;;;;;3.75;1.10;;;;;;;-145.69;38.57;51927.53;5094530;28;20202;-82
2023/07/27 08:58:21;;;;;;;2.78;1.23;;;;;;;-145.69;39.00;51947.34;5094816;28;20202;-82
2023/07/27 09:00:48;;;;;;;4.03;1.10;;;;;;;-145.69;39.12;51965.16;5077290;28;20202;-82
2023/07/27 09:03:16;;;;;;;2.25;1.15;;;;;;;-145.69;39.88;51959.22;5085161;28;20194;-82
2023/07/27 09:05:45;;;;;;;4.55;1.20;;;;;;;-145.69;39.73;52000.81;5097698;28;20439;-82
2023/07/27 09:08:12;;;;;;;5.70;1.17;;;;;;;-145.69;39.85;51984.97;5098145;28;20209;-82
2023/07/27 09:10:42;;;;;;;1.92;0.88;;;;;;;-145.69;40.32;51943.38;5097912;28;20198;-81
2023/07/27 09:13:11;;;;;;;5.75;1.20;;;;;;;-145.69;39.75;51921.59;5098398;28;20200;-83
2023/07/27 09:15:43;;;;;;;3.13;1.10;;;;;;;-145.69;39.33;51953.28;5097147;28;20233;-82
2023/07/27 09:18:14;;;;;;;4.05;1.05;;;;;;;-145.69;39.65;51941.41;5097098;28;20297;-83
2023/07/27 09:20:44;;;;;;;6.63;1.52;;;;;;;-145.69;38.77;51933.47;5094353;28;20198;-82
2023/07/27 09:23:19;;;;;;;2.85;1.20;;;;;;;-145.69;38.81;51921.59;5094691;28;20194;-82
2023/07/27 09:25:53;;;;;;;2.67;1.88;;;;;;;-145.69;38.21;51937.44;5093809;28;20194;-84
2023/07/27 09:28:24;;;;;;;2.72;1.20;;;;;;;-145.69;38.34;51911.69;5095822;28;20297;-81
2023/07/27 09:30:50;;;;;;;2.25;1.17;;;;;;;-145.69;38.57;51933.47;5093595;28;20201;-82
2023/07/27 09:33:22;;;;;;;2.10;1.13;;;;;;;-145.69;38.83;51955.25;5095684;28;20198;-82
2023/07/27 09:35:54;;;;;;;1.98;1.27;;;;;;;-145.69;39.29;51927.53;5095850;28;20249;-82
2023/07/27 09:38:24;;;;;;;2.65;1.02;;;;;;;-145.69;38.83;51927.53;5097404;28;20194;-83
2023/07/27 09:40:54;;;;;;;2.65;1.10;;;;;;;-145.69;39.84;51957.25;5097351;28;20216;-82
2023/07/27 09:43:23;;;;;;;2.78;1.15;;;;;;;-145.69;39.96;51931.50;5098064;28;20202;-81
2023/07/27 09:45:57;;;;;;;2.03;1.38;;;;;;;-145.69;40.53;51921.59;5101495;28;20452;-81
2023/07/27 09:48:24;;;;;;;3.58;1.33;;;;;;;-145.69;39.50;51945.34;5098974;28;20190;-82
2023/07/27 09:50:53;;;;;;;1.23;0.93;;;;;;;-145.69;39.28;51947.34;5101570;28;20285;-82
2023/07/27 09:53:29;;;;;;;2.78;1.27;;;;;;;-145.69;39.37;51925.56;5098848;28;20232;-82
2023/07/27 09:55:57;;;;;;;2.47;0.98;;;;;;;-145.69;39.29;51933.47;5088716;28;20222;-82
2023/07/27 09:58:24;;;;;;;2.90;1.10;;;;;;;-145.69;39.89;51935.47;5090960;28;20281;-82
2023/07/27 10:00:51;;;;;;;3.90;1.20;;;;;;;-145.69;39.73;51957.25;5095720;28;20194;-82
2023/07/27 10:03:18;;;;;;;1.70;1.00;;;;;;;-145.69;39.33;51984.97;5098509;28;20186;-83
2023/07/27 10:05:45;;;;;;;1.45;0.90;;;;;;;-145.69;40.52;51913.69;5098838;28;20292;-82
2023/07/27 10:08:13;;;;;;;3.47;1.13;;;;;;;-145.69;39.38;51921.59;5097481;28;20232;-82
2023/07/27 10:10:42;;;;;;;3.50;1.20;;;;;;;-145.69;39.47;51927.53;5096486;28;20719;-82
2023/07/27 10:13:13;;;;;;;4.97;1.20;;;;;;;-145.69;39.65;51945.34;5097079;28;20285;-83
2023/07/27 10:15:42;;;;;;;1.00;0.80;;;;;;;-145.69;40.43;51931.50;5096321;28;20234;-82
2023/07/27 10:18:15;;;;;;;3.60;1.40;;;;;;;-145.69;39.28;51959.22;5095660;28;20202;-82
2023/07/27 10:20:42;;;;;;;3.03;1.15;;;;;;;-145.69;38.82;51947.34;5097093;28;20251;-84
2023/07/27 10:23:17;;;;;;;2.40;1.00;;;;;;;-145.69;38.09;51935.47;5096742;28;20198;-82
2023/07/27 10:26:06;;;;;;;3.40;1.20;;;;;;;-145.69;37.32;51945.34;5092131;28;20468;-82
2023/07/27 10:28:37;;;;;;;1.70;1.05;;;;;;;-145.69;36.83;51909.72;5097996;28;20534;-84
2023/07/27 10:31:24;;;;;;;1.63;1.00;;;;;;;-145.69;36.21;51872.09;5100493;28;20289;-83
2023/07/27 10:33:55;;;;;;;2.50;1.20;;;;;;;-145.69;36.40;51895.84;5099561;28;20194;-82
2023/07/27 10:36:23;;;;;;;1.98;0.93;;;;;;;-145.69;36.87;51868.13;5098495;28;20273;-83
2023/07/27 10:38:54;;;;;;;3.17;1.33;;;;;;;-145.69;36.83;51883.97;5098401;28;20206;-83
2023/07/27 10:41:23;;;;;;;2.88;1.00;;;;;;;-145.69;36.75;51840.41;5099059;28;20198;-83
2023/07/27 10:44:18;;;;;;;1.63;1.00;;;;;;;-145.69;36.67;51846.34;5098691;28;20216;-82
2023/07/27 10:46:48;;;;;;;1.52;1.00;;;;;;;-145.69;36.18;51870.13;5099611;28;20281;-83
2023/07/27 10:49:16;;;;;;;1.58;1.02;;;;;;;-145.69;34.96;51838.44;5099196;28;20231;-82
2023/07/27 10:51:45;;;;;;;2.58;1.10;;;;;;;-145.69;35.34;51854.28;5098268;28;20611;-83
2023/07/27 10:54:14;;;;;;;1.73;0.95;;;;;;;-145.69;35.67;51858.22;5097975;28;20248;-83
2023/07/27 10:56:44;;;;;;;2.33;1.00;;;;;;;-145.69;36.78;51889.91;5099360;28;20467;-83
2023/07/27 10:59:15;;;;;;;4.10;0.98;;;;;;;-145.69;36.80;51885.94;5097918;28;20229;-83
2023/07/27 11:01:42;;;;;;;1.70;0.80;;;;;;;-145.69;37.14;51897.84;5096598;28;20556;-83
2023/07/27 11:04:11;;;;;;;1.23;0.95;;;;;;;-145.69;36.64;51854.28;5097211;28;20202;-82
2023/07/27 11:06:47;;;;;;;4.18;1.02;;;;;;;-145.69;36.67;51874.06;5098122;28;20262;-84
2023/07/27 11:09:17;;;;;;;4.70;1.00;;;;;;;-145.69;36.27;51866.16;5081825;28;20217;-83
2023/07/27 11:11:44;;;;;;;4.50;1.00;;;;;;;-145.69;36.86;51905.75;5096473;28;20213;-83
2023/07/27 11:14:11;;;;;;;3.00;1.02;;;;;;;-145.69;37.52;51885.94;5095956;28;20325;-83
2023/07/27 11:16:38;;;;;;;3.17;1.00;;;;;;;-145.69;37.24;51882.00;5096120;28;20251;-83
2023/07/27 11:19:07;;;;;;;1.35;0.90;;;;;;;-145.69;37.86;51897.84;5096414;28;20220;-84
2023/07/27 11:21:38;;;;;;;4.60;1.40;;;;;;;-145.69;38.14;51858.22;5096883;28;20672;-83
2023/07/27 11:24:07;;;;;;;2.92;0.95;;;;;;;-145.69;37.96;51862.19;5096127;28;20243;-82
2023/07/27 11:26:40;;;;;;;2.97;1.52;;;;;;;-145.69;37.81;51860.22;5096510;28;20194;-84