Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:01:23;;;;;;;4.10;2.30;;;;;;;;;;5062648;28;20063;-76
2021/07/12 00:03:49;;;;;;;2.90;2.30;;;;;;;;;;5062734;28;20057;-76
2021/07/12 00:06:16;;;;;;;4.07;2.22;;;;;;;;;;5061944;28;20056;-76
2021/07/12 00:08:42;;;;;;;2.58;2.38;;;;;;;;;;5055315;28;20061;-76
2021/07/12 00:11:09;;;;;;;4.25;2.40;;;;;;;;;;5052669;28;20064;-76
2021/07/12 00:13:36;;;;;;;3.08;2.60;;;;;;;;;;5059811;28;20068;-76
2021/07/12 00:16:04;;;;;;;2.97;2.38;;;;;;;;;;5057068;28;20758;-75
2021/07/12 00:18:30;;;;;;;3.35;2.50;;;;;;;;;;5061741;28;20063;-78
2021/07/12 00:20:57;;;;;;;2.88;2.50;;;;;;;;;;5052940;28;20056;-76
2021/07/12 00:23:23;;;;;;;3.38;2.65;;;;;;;;;;5060592;28;20063;-75
2021/07/12 00:25:50;;;;;;;3.00;2.50;;;;;;;;;;5056008;28;20056;-75
2021/07/12 00:28:16;;;;;;;2.83;2.25;;;;;;;;;;5056582;28;20059;-77
2021/07/12 00:30:42;;;;;;;2.85;2.42;;;;;;;;;;5058640;28;20500;-76
2021/07/12 00:33:09;;;;;;;2.80;2.45;;;;;;;;;;5055587;28;20064;-76
2021/07/12 00:35:35;;;;;;;2.78;2.38;;;;;;;;;;5056765;28;20523;-76
2021/07/12 00:38:02;;;;;;;3.03;2.55;;;;;;;;;;5050928;28;20071;-77
2021/07/12 00:40:29;;;;;;;4.13;2.65;;;;;;;;;;5055707;28;20512;-76
2021/07/12 00:42:55;;;;;;;2.88;2.50;;;;;;;;;;5058655;28;20056;-77
2021/07/12 00:45:24;;;;;;;2.70;2.40;;;;;;;;;;5043789;28;20060;-75
2021/07/12 00:47:51;;;;;;;2.47;2.03;;;;;;;;;;5052629;28;20069;-75
2021/07/12 00:50:17;;;;;;;4.10;2.60;;;;;;;;;;5056216;28;20472;-77
2021/07/12 00:52:44;;;;;;;3.95;2.60;;;;;;;;;;5059808;28;20060;-76
2021/07/12 00:55:19;;;;;;;5.03;2.70;;;;;;;;;;5053646;28;20817;-78
2021/07/12 00:57:46;;;;;;;3.13;2.70;;;;;;;;;;5055033;28;20064;-77
2021/07/12 01:00:12;;;;;;;4.05;2.53;;;;;;;;;;5060405;28;20129;-76
2021/07/12 01:02:39;;;;;;;2.95;2.20;;;;;;;;;;5040821;28;20452;-76
2021/07/12 01:05:07;;;;;;;3.30;2.38;;;;;;;;;;5043512;28;20060;-75
2021/07/12 01:07:34;;;;;;;3.60;2.47;;;;;;;;;;5051933;28;20114;-75
2021/07/12 01:10:00;;;;;;;3.47;2.65;;;;;;;;;;5061360;28;20079;-76
2021/07/12 01:12:42;;;;;;;5.28;2.70;;;;;;;;;;5054370;28;20056;-75
2021/07/12 01:15:16;;;;;;;2.95;2.28;;;;;;;;;;5059705;28;20022;-76
2021/07/12 01:17:47;;;;;;;3.33;2.42;;;;;;;;;;5051891;28;20056;-75
2021/07/12 01:20:15;;;;;;;3.22;2.53;;;;;;;;;;5053151;28;21401;-76
2021/07/12 01:22:57;;;;;;;3.67;2.45;;;;;;;;;;5055463;28;20049;-76
2021/07/12 01:25:33;;;;;;;3.10;2.80;;;;;;;;;;5059187;28;20072;-76
2021/07/12 01:28:18;;;;;;;3.78;2.60;;;;;;;;;;5054470;28;20097;-76
2021/07/12 01:30:47;;;;;;;3.17;2.53;;;;;;;;;;5058638;28;20068;-76
2021/07/12 01:33:18;;;;;;;4.50;3.00;;;;;;;;;;5054662;28;20470;-76
2021/07/12 01:35:44;;;;;;;4.10;2.80;;;;;;;;;;5047811;28;20029;-77
2021/07/12 01:38:16;;;;;;;3.88;2.70;;;;;;;;;;5061154;28;20734;-76
2021/07/12 01:40:49;;;;;;;2.78;2.58;;;;;;;;;;5063838;28;20114;-76
2021/07/12 01:43:15;;;;;;;3.78;2.70;;;;;;;;;;5060861;28;20052;-77
2021/07/12 01:45:54;;;;;;;3.97;2.90;;;;;;;;;;5063460;28;20144;-77
2021/07/12 01:48:23;;;;;;;3.30;2.90;;;;;;;;;;5054182;28;20052;-76
2021/07/12 01:50:57;;;;;;;4.00;2.83;;;;;;;;;;5059497;28;20137;-76
2021/07/12 01:53:59;;;;;;;3.13;2.65;;;;;;;;;;5039795;28;20080;-76
2021/07/12 01:56:38;;;;;;;3.75;3.10;;;;;;;;;;4958930;28;20487;-76
2021/07/12 01:59:13;;;;;;;4.30;3.10;;;;;;;;;;5027466;28;20115;-76
2021/07/12 02:01:40;;;;;;;3.72;3.10;;;;;;;;;;5055735;28;20129;-76
2021/07/12 02:04:07;;;;;;;6.40;3.05;;;;;;;;;;5053250;28;20441;-75
2021/07/12 02:06:38;;;;;;;4.13;3.13;;;;;;;;;;5034371;28;20061;-76
2021/07/12 02:09:06;;;;;;;4.95;3.35;;;;;;;;;;5054700;28;20070;-76
2021/07/12 02:11:33;;;;;;;5.18;3.53;;;;;;;;;;5050830;28;20064;-76
2021/07/12 02:14:00;;;;;;;3.60;3.30;;;;;;;;;;5050414;28;20072;-76
2021/07/12 02:16:27;;;;;;;4.47;3.10;;;;;;;;;;5042073;28;20087;-76
2021/07/12 02:18:54;;;;;;;5.15;3.50;;;;;;;;;;5056130;28;20771;-77
2021/07/12 02:21:21;;;;;;;4.43;3.00;;;;;;;;;;5057911;28;20056;-77
2021/07/12 02:23:49;;;;;;;3.70;3.30;;;;;;;;;;5050907;28;20056;-76
2021/07/12 02:26:16;;;;;;;4.03;3.60;;;;;;;;;;5064176;28;20137;-76
2021/07/12 02:28:44;;;;;;;4.03;3.30;;;;;;;;;;5048541;28;20064;-76
2021/07/12 02:31:15;;;;;;;4.40;3.45;;;;;;;;;;5036737;28;20069;-76
2021/07/12 02:33:42;;;;;;;4.60;3.30;;;;;;;;;;5056129;28;20068;-77
2021/07/12 02:36:09;;;;;;;3.83;3.42;;;;;;;;;;5053310;28;20052;-77
2021/07/12 02:38:36;;;;;;;3.83;3.28;;;;;;;;;;5052538;28;20111;-76
2021/07/12 02:41:04;;;;;;;4.15;3.40;;;;;;;;;;5050052;28;20083;-76
2021/07/12 02:43:31;;;;;;;6.10;3.38;;;;;;;;;;5039771;28;20073;-76
2021/07/12 02:45:57;;;;;;;4.30;3.50;;;;;;;;;;5051561;28;20564;-77
2021/07/12 02:48:24;;;;;;;4.13;3.47;;;;;;;;;;5059570;28;20069;-76
2021/07/12 02:50:52;;;;;;;4.28;3.85;;;;;;;;;;5024271;28;20535;-76
2021/07/12 02:53:21;;;;;;;4.03;3.60;;;;;;;;;;5052724;28;20142;-77
2021/07/12 02:55:47;;;;;;;4.30;3.88;;;;;;;;;;5059571;28;20066;-78
2021/07/12 02:58:13;;;;;;;4.60;3.80;;;;;;;;;;5051816;28;20087;-76
2021/07/12 03:00:40;;;;;;;5.10;3.95;;;;;;;;;;5056495;28;20059;-76
2021/07/12 03:03:07;;;;;;;4.43;3.80;;;;;;;;;;5058054;28;20542;-77
2021/07/12 03:05:33;;;;;;;5.28;3.60;;;;;;;;;;5039351;28;20536;-75
2021/07/12 03:08:08;;;;;;;4.90;3.75;;;;;;;;;;5062394;28;20098;-76
2021/07/12 03:10:40;;;;;;;5.57;4.20;;;;;;;;;;5056169;28;20110;-76
2021/07/12 03:13:08;;;;;;;8.73;4.25;;;;;;;;;;5059977;28;20072;-77
2021/07/12 03:15:39;;;;;;;4.03;3.63;;;;;;;;;;5039755;28;20130;-77
2021/07/12 03:18:10;;;;;;;4.32;3.53;;;;;;;;;;5050625;28;20423;-76
2021/07/12 03:20:38;;;;;;;5.07;3.72;;;;;;;;;;5054917;28;20138;-76
2021/07/12 03:23:05;;;;;;;4.28;3.72;;;;;;;;;;5055350;28;20067;-76
2021/07/12 03:25:34;;;;;;;4.70;4.18;;;;;;;;;;5038791;28;20064;-76
2021/07/12 03:28:01;;;;;;;4.75;4.10;;;;;;;;;;5040864;28;20129;-77
2021/07/12 03:30:29;;;;;;;4.63;3.78;;;;;;;;;;5053065;28;20064;-78
2021/07/12 03:32:56;;;;;;;4.35;3.67;;;;;;;;;;5059250;28;20075;-78
2021/07/12 03:35:23;;;;;;;5.63;4.28;;;;;;;;;;5055998;28;20082;-78
2021/07/12 03:37:50;;;;;;;6.22;4.30;;;;;;;;;;5058225;28;20567;-78
2021/07/12 03:40:18;;;;;;;5.68;4.35;;;;;;;;;;5038430;28;20057;-78
2021/07/12 03:42:44;;;;;;;5.32;3.83;;;;;;;;;;5053247;28;20057;-78
2021/07/12 03:45:11;;;;;;;5.25;4.35;;;;;;;;;;5053890;28;20059;-78
2021/07/12 03:47:39;;;;;;;4.70;3.97;;;;;;;;;;5041979;28;20094;-78
2021/07/12 03:50:12;;;;;;;5.10;3.97;;;;;;;;;;5058313;28;20498;-77
2021/07/12 03:52:43;;;;;;;4.32;3.78;;;;;;;;;;5056362;28;20594;-77
2021/07/12 03:55:10;;;;;;;4.70;4.25;;;;;;;;;;5063367;28;20029;-78
2021/07/12 03:57:37;;;;;;;5.32;4.20;;;;;;;;;;5059765;28;20068;-78
2021/07/12 04:00:04;;;;;;;4.93;4.10;;;;;;;;;;5064583;28;20056;-79
2021/07/12 04:02:31;;;;;;;4.88;4.38;;;;;;;;;;5067865;28;20056;-78
2021/07/12 04:04:57;;;;;;;5.18;4.40;;;;;;;;;;5055954;28;20064;-77
2021/07/12 04:07:23;;;;;;;4.38;3.97;;;;;;;;;;5056010;28;20810;-77
2021/07/12 04:09:50;;;;;;;5.65;4.70;;;;;;;;;;5049268;28;20126;-78
2021/07/12 04:12:23;;;;;;;5.15;4.18;;;;;;;;;;5062094;28;20121;-78
2021/07/12 04:14:51;;;;;;;5.35;4.15;;;;;;;;;;5055347;28;20040;-79
2021/07/12 04:17:18;;;;;;;7.13;4.82;;;;;;;;;;5060834;28;20055;-78
2021/07/12 04:19:45;;;;;;;5.40;4.22;;;;;;;;;;5055543;28;20067;-79
2021/07/12 04:22:11;;;;;;;6.22;4.30;;;;;;;;;;5048979;28;20495;-76
2021/07/12 04:24:38;;;;;;;5.25;4.75;;;;;;;;;;5061589;28;20064;-79
2021/07/12 04:27:04;;;;;;;5.13;4.57;;;;;;;;;;5058630;28;20536;-77
2021/07/12 04:29:31;;;;;;;5.07;4.57;;;;;;;;;;5066807;28;20159;-77
2021/07/12 04:32:00;;;;;;;5.97;4.40;;;;;;;;;;5058808;28;20080;-78
2021/07/12 04:34:27;;;;;;;6.43;4.32;;;;;;;;;;5060102;28;20503;-77
2021/07/12 04:36:54;;;;;;;6.47;4.43;;;;;;;;;;5031007;28;20122;-78
2021/07/12 04:39:20;;;;;;;5.95;4.50;;;;;;;;;;5057344;28;20060;-79
2021/07/12 04:41:47;;;;;;;5.05;4.45;;;;;;;;;;5064563;28;20079;-78
2021/07/12 04:44:14;;;;;;;5.70;4.13;;;;;;;;;;5060558;28;20082;-78
2021/07/12 04:46:40;;;;;;;5.13;4.40;;;;;;;;;;5063995;28;20044;-77
2021/07/12 04:49:06;;;;;;;4.85;4.25;;;;;;;;;;5065015;28;20067;-78
2021/07/12 04:51:33;;;;;;;4.90;4.43;;;;;;;;;;5054872;28;20529;-79
2021/07/12 04:53:59;;;;;;;5.30;4.50;;;;;;;;;;5060049;28;20125;-77
2021/07/12 04:56:26;;;;;;;4.78;4.35;;;;;;;;;;5059406;28;20079;-77
2021/07/12 04:58:52;;;;;;;4.70;4.30;;;;;;;;;;5057349;28;20535;-78
2021/07/12 05:01:19;;;;;;;5.30;4.30;;;;;;;;;;5054141;28;20065;-78
2021/07/12 05:03:45;;;;;;;5.05;4.35;;;;;;;;;;5065153;28;20043;-77
2021/07/12 05:06:12;;;;;;;4.30;3.90;;;;;;;;;;5061747;28;20224;-78
2021/07/12 05:08:38;;;;;;;5.72;4.68;;;;;;;;;;5061164;28;20057;-78
2021/07/12 05:11:05;;;;;;;5.75;4.40;;;;;;;;;;5059412;28;20066;-78
2021/07/12 05:13:32;;;;;;;4.65;4.15;;;;;;;;;;5062793;28;20068;-78
2021/07/12 05:15:58;;;;;;;5.03;4.40;;;;;;;;;;5054455;28;20080;-78
2021/07/12 05:18:25;;;;;;;5.25;4.63;;;;;;;;;;5057434;28;20068;-79
2021/07/12 05:20:52;;;;;;;4.78;4.38;;;;;;;;;;5057572;28;20486;-80
2021/07/12 05:23:19;;;;;;;4.80;4.30;;;;;;;;;;5063467;28;20068;-77
2021/07/12 05:25:45;;;;;;;5.55;4.35;;;;;;;;;;5062797;28;20041;-77
2021/07/12 05:28:12;;;;;;;6.47;4.40;;;;;;;;;;5059545;28;20283;-79
2021/07/12 05:30:38;;;;;;;4.78;4.28;;;;;;;;;;5059249;28;20063;-77
2021/07/12 05:33:06;;;;;;;5.32;4.22;;;;;;;;;;5059077;28;20125;-77
2021/07/12 05:35:32;;;;;;;5.45;4.40;;;;;;;;;;5049444;28;20057;-77
2021/07/12 05:37:58;;;;;;;4.78;4.38;;;;;;;;;;5026030;28;20131;-77
2021/07/12 05:40:25;;;;;;;4.20;3.80;;;;;;;;;;5064146;28;20071;-77
2021/07/12 05:42:51;;;;;;;5.97;4.38;;;;;;;;;;5062260;28;20060;-78
2021/07/12 05:45:18;;;;;;;5.00;4.15;;;;;;;;;;5057800;28;20139;-77
2021/07/12 05:47:44;;;;;;;4.90;4.40;;;;;;;;;;5061792;28;20049;-78
2021/07/12 05:50:11;;;;;;;4.78;4.03;;;;;;;;;;5057044;28;20060;-72
2021/07/12 05:52:37;;;;;;;5.05;4.40;;;;;;;;;;5056054;28;20060;-74
2021/07/12 05:55:05;;;;;;;4.88;3.88;;;;;;;;;;5039186;28;20078;-78
2021/07/12 05:57:31;;;;;;;5.80;4.20;;;;;;;;;;5052174;28;20052;-74
2021/07/12 05:59:58;;;;;;;4.93;4.10;;;;;;;;;;5048104;28;20064;-76
2021/07/12 06:02:24;;;;;;;4.78;4.15;;;;;;;;;;5048230;28;20063;-75
2021/07/12 06:04:51;;;;;;;5.00;4.28;;;;;;;;;;5031716;28;20130;-75
2021/07/12 06:07:17;;;;;;;5.85;4.18;;;;;;;;;;5055983;28;20114;-75
2021/07/12 06:09:43;;;;;;;5.10;4.57;;;;;;;;;;5064495;28;20079;-74
2021/07/12 06:12:10;;;;;;;5.82;4.30;;;;;;;;;;5058140;28;20068;-75
2021/07/12 06:14:36;;;;;;;5.50;4.65;;;;;;;;;;5055804;28;20072;-75
2021/07/12 06:17:03;;;;;;;4.15;3.40;;;;;;;;;;5053256;28;20064;-75
2021/07/12 06:19:29;;;;;;;6.00;4.50;;;;;;;;;;5057634;28;20056;-75
2021/07/12 06:21:56;;;;;;;5.15;3.75;;;;;;;;;;5035391;28;20087;-72
2021/07/12 06:24:22;;;;;;;5.65;4.00;;;;;;;;;;5051995;28;20575;-75
2021/07/12 06:26:48;;;;;;;5.95;4.00;;;;;;;;;;5032872;28;20063;-75
2021/07/12 06:29:15;;;;;;;6.13;4.00;;;;;;;;;;5054989;28;20067;-74
2021/07/12 06:31:41;;;;;;;5.90;4.10;;;;;;;;;;5053983;28;20065;-74
2021/07/12 06:34:08;;;;;;;5.07;3.92;;;;;;;;;;5052792;28;20072;-76
2021/07/12 06:36:34;;;;;;;4.20;3.78;;;;;;;;;;5057619;28;20075;-75
2021/07/12 06:39:00;;;;;;;4.82;3.80;;;;;;;;;;5055463;28;20551;-75
2021/07/12 06:41:27;;;;;;;5.13;4.15;;;;;;;;;;5056085;28;20106;-74
2021/07/12 06:43:55;;;;;;;6.03;3.75;;;;;;;;;;5051246;28;20068;-76
2021/07/12 06:46:21;;;;;;;6.00;3.72;;;;;;;;;;5054755;28;20179;-75
2021/07/12 06:48:48;;;;;;;5.03;4.28;;;;;;;;;;5048281;28;20053;-75
2021/07/12 06:51:14;;;;;;;4.05;3.28;;;;;;;;;;5059504;28;20057;-74
2021/07/12 06:53:40;;;;;;;4.63;3.78;;;;;;;;;;5049291;28;20041;-74
2021/07/12 06:56:07;;;;;;;4.85;4.03;;;;;;;;;;5021600;28;20052;-74
2021/07/12 06:58:33;;;;;;;4.70;4.30;;;;;;;;;;5058787;28;20063;-75
2021/07/12 07:01:00;;;;;;;4.57;3.97;;;;;;;;;;5060473;28;20056;-76
2021/07/12 07:03:26;;;;;;;4.75;3.65;;;;;;;;;;5061616;28;20619;-75
2021/07/12 07:05:53;;;;;;;4.22;3.78;;;;;;;;;;5066261;28;20075;-75
2021/07/12 07:08:19;;;;;;;3.97;3.58;;;;;;;;;;5065234;28;20060;-73
2021/07/12 07:10:45;;;;;;;4.10;3.70;;;;;;;;;;5072645;28;20035;-74
2021/07/12 07:13:12;;;;;;;5.75;3.60;;;;;;;;;;5062617;28;21236;-75
2021/07/12 07:15:38;;;;;;;4.53;3.25;;;;;;;;;;5069513;28;20119;-74
2021/07/12 07:18:05;;;;;;;4.32;3.28;;;;;;;;;;5057677;28;20057;-74
2021/07/12 07:20:31;;;;;;;4.65;3.42;;;;;;;;;;5059696;28;20147;-75
2021/07/12 07:22:58;;;;;;;4.13;3.53;;;;;;;;;;5028855;28;20053;-75
2021/07/12 07:25:24;;;;;;;4.63;3.38;;;;;;;;;;5055386;28;20052;-74
2021/07/12 07:27:50;;;;;;;3.55;3.15;;;;;;;;;;5048019;28;20161;-74
2021/07/12 07:30:17;;;;;;;5.03;3.47;;;;;;;;;;5039139;28;20056;-75
2021/07/12 07:32:44;;;;;;;3.25;2.95;;;;;;;;;;5055087;28;20033;-76
2021/07/12 07:35:11;;;;;;;4.40;3.75;;;;;;;;;;5056006;28;20053;-75
2021/07/12 07:37:37;;;;;;;4.00;3.58;;;;;;;;;;5055920;28;20061;-75
2021/07/12 07:40:08;;;;;;;3.90;3.30;;;;;;;;;;5057213;28;20499;-75
2021/07/12 07:42:34;;;;;;;4.80;3.78;;;;;;;;;;5053877;28;20562;-75
2021/07/12 07:45:01;;;;;;;5.22;3.28;;;;;;;;;;5054575;28;20069;-75
2021/07/12 07:47:28;;;;;;;4.22;3.50;;;;;;;;;;5055691;28;20083;-75
2021/07/12 07:49:54;;;;;;;4.68;3.50;;;;;;;;;;5056461;28;20067;-75
2021/07/12 07:52:21;;;;;;;4.00;3.60;;;;;;;;;;5061453;28;20079;-75
2021/07/12 07:54:47;;;;;;;4.03;3.28;;;;;;;;;;5054930;28;20508;-76
2021/07/12 07:57:16;;;;;;;4.25;3.60;;;;;;;;;;5057001;28;20064;-75
2021/07/12 07:59:42;;;;;;;4.30;3.72;;;;;;;;;;5061170;28;20039;-75
2021/07/12 08:02:09;;;;;;;4.70;3.55;;;;;;;;;;5052980;28;20076;-74
2021/07/12 08:04:35;;;;;;;4.60;4.13;;;;;;;;;;5053996;28;20063;-75
2021/07/12 08:07:02;;;;;;;5.47;4.20;;;;;;;;;;5037159;28;20461;-74
2021/07/12 08:09:28;;;;;;;3.97;3.55;;;;;;;;;;5039518;28;20063;-74
2021/07/12 08:11:54;;;;;;;2.92;2.60;;;;;;;;;;5051341;28;20064;-75
2021/07/12 08:14:21;;;;;;;5.32;3.83;;;;;;;;;;5060912;28;20068;-74
2021/07/12 08:16:49;;;;;;;4.85;4.20;;;;;;;;;;5052924;28;20453;-76
2021/07/12 08:19:16;;;;;;;7.80;3.88;;;;;;;;;;5058126;28;20094;-74
2021/07/12 08:21:42;;;;;;;4.63;3.97;;;;;;;;;;5052480;28;20455;-75
2021/07/12 08:24:09;;;;;;;5.43;4.10;;;;;;;;;;5052152;28;20420;-75
2021/07/12 08:26:35;;;;;;;5.75;4.10;;;;;;;;;;5057221;28;20056;-76
2021/07/12 08:29:02;;;;;;;5.95;4.15;;;;;;;;;;5051976;28;20484;-75
2021/07/12 08:31:28;;;;;;;5.00;3.47;;;;;;;;;;5040629;28;20045;-75
2021/07/12 08:33:54;;;;;;;3.95;3.47;;;;;;;;;;5053322;28;20180;-75
2021/07/12 08:36:23;;;;;;;6.93;4.00;;;;;;;;;;5050801;28;20056;-74
2021/07/12 08:38:49;;;;;;;4.38;3.97;;;;;;;;;;5033003;28;20103;-75
2021/07/12 08:41:16;;;;;;;5.32;4.28;;;;;;;;;;5038362;28;20105;-74
2021/07/12 08:43:43;;;;;;;4.72;3.60;;;;;;;;;;5051843;28;20134;-75
2021/07/12 08:46:10;;;;;;;4.60;3.45;;;;;;;;;;5050269;28;20052;-74
2021/07/12 08:48:36;;;;;;;6.07;4.22;;;;;;;;;;5052613;28;20048;-74
2021/07/12 08:51:03;;;;;;;4.18;2.80;;;;;;;;;;5053695;28;20060;-75
2021/07/12 08:53:29;;;;;;;5.22;3.40;;;;;;;;;;5055587;28;20472;-74
2021/07/12 08:55:55;;;;;;;5.43;3.70;;;;;;;;;;5056117;28;20599;-74
2021/07/12 08:58:23;;;;;;;4.10;3.70;;;;;;;;;;5052587;28;20065;-76
2021/07/12 09:01:00;;;;;;;4.88;4.28;;;;;;;;;;5058688;28;20075;-75
2021/07/12 09:03:28;;;;;;;7.85;5.82;;;;;;;;;;5052483;28;20061;-73
2021/07/12 09:05:57;;;;;;;5.13;4.13;;;;;;;;;;5053044;28;20064;-74
2021/07/12 09:08:42;;;;;;;4.38;3.97;;;;;;;;;;5041226;28;20114;-74
2021/07/12 09:11:44;;;;;;;4.03;3.40;;;;;;;;;;5050954;28;20114;-74
2021/07/12 09:14:12;;;;;;;5.60;4.60;;;;;;;;;;4981559;28;20542;-73
2021/07/12 09:16:41;;;;;;;5.32;4.50;;;;;;;;;;5044242;28;20047;-73
2021/07/12 09:19:10;;;;;;;5.18;4.50;;;;;;;;;;5053938;28;20068;-74
2021/07/12 09:21:55;;;;;;;5.05;4.10;;;;;;;;;;5056682;28;20068;-73
2021/07/12 09:24:21;;;;;;;6.75;4.65;;;;;;;;;;5056737;28;20122;-73
2021/07/12 09:26:52;;;;;;;4.82;3.58;;;;;;;;;;5054770;28;20072;-74
2021/07/12 09:29:20;;;;;;;3.40;2.65;;;;;;;;;;5053055;28;20128;-73
2021/07/12 09:31:47;;;;;;;4.25;3.67;;;;;;;;;;5039827;28;20520;-74
2021/07/12 09:34:13;;;;;;;4.85;3.47;;;;;;;;;;5051669;28;20457;-74
2021/07/12 09:36:40;;;;;;;4.03;3.10;;;;;;;;;;5049235;28;20025;-74
2021/07/12 09:39:25;;;;;;;6.30;4.03;;;;;;;;;;5054058;28;20076;-74
2021/07/12 09:41:56;;;;;;;4.22;3.65;;;;;;;;;;5054255;28;20056;-74
2021/07/12 09:44:23;;;;;;;4.60;3.40;;;;;;;;;;5059316;28;20067;-74
2021/07/12 09:46:50;;;;;;;5.85;3.75;;;;;;;;;;5050934;28;20429;-73
2021/07/12 09:49:20;;;;;;;7.75;4.20;;;;;;;;;;5058222;28;20063;-74
2021/07/12 09:51:46;;;;;;;5.75;4.53;;;;;;;;;;5053095;28;20051;-73
2021/07/12 09:54:17;;;;;;;5.22;4.22;;;;;;;;;;5053666;28;20072;-74
2021/07/12 09:56:43;;;;;;;4.38;3.97;;;;;;;;;;5054151;28;20053;-75
2021/07/12 09:59:13;;;;;;;4.93;3.92;;;;;;;;;;5060002;28;20109;-74
2021/07/12 10:01:45;;;;;;;5.60;4.35;;;;;;;;;;5055891;28;20736;-73
2021/07/12 10:04:12;;;;;;;6.07;4.32;;;;;;;;;;5033198;28;20079;-74
2021/07/12 10:06:38;;;;;;;4.90;4.40;;;;;;;;;;5054406;28;20056;-74
2021/07/12 10:09:05;;;;;;;4.97;4.10;;;;;;;;;;5063206;28;20432;-74
2021/07/12 10:11:31;;;;;;;5.47;4.03;;;;;;;;;;5059443;28;20072;-73
2021/07/12 10:13:58;;;;;;;5.30;4.80;;;;;;;;;;5053905;28;20512;-73
2021/07/12 10:16:25;;;;;;;5.50;4.50;;;;;;;;;;5053656;28;20064;-73
2021/07/12 10:18:51;;;;;;;5.30;4.80;;;;;;;;;;5053841;28;20059;-73
2021/07/12 10:21:18;;;;;;;4.45;3.97;;;;;;;;;;5059798;28;20055;-73
2021/07/12 10:23:45;;;;;;;6.05;4.30;;;;;;;;;;5053239;28;20049;-73
2021/07/12 10:26:11;;;;;;;3.95;3.35;;;;;;;;;;5051575;28;20097;-73
2021/07/12 10:28:39;;;;;;;4.22;3.47;;;;;;;;;;5054644;28;20075;-74
2021/07/12 10:31:21;;;;;;;5.30;3.75;;;;;;;;;;5054510;28;20063;-73
2021/07/12 10:33:48;;;;;;;7.70;5.25;;;;;;;;;;5057493;28;20488;-76
2021/07/12 10:36:32;;;;;;;8.63;5.75;;;;;;;;;;5054970;28;20509;-73
2021/07/12 10:38:59;;;;;;;5.95;4.50;;;;;;;;;;5041610;28;20056;-74
2021/07/12 10:41:26;;;;;;;6.57;5.38;;;;;;;;;;5044195;28;20102;-74
2021/07/12 10:43:55;;;;;;;6.53;4.28;;;;;;;;;;5052632;28;20068;-73
2021/07/12 10:46:28;;;;;;;7.75;5.47;;;;;;;;;;5051743;28;20065;-74
2021/07/12 10:49:14;;;;;;;5.50;4.60;;;;;;;;;;5046053;28;20585;-74
2021/07/12 10:51:41;;;;;;;5.47;3.92;;;;;;;;;;5042233;28;20147;-74
2021/07/12 10:54:10;;;;;;;5.85;4.10;;;;;;;;;;5051332;28;20072;-73
2021/07/12 10:56:48;;;;;;;5.07;3.83;;;;;;;;;;5050267;28;20067;-73
2021/07/12 10:59:33;;;;;;;5.32;4.10;;;;;;;;;;5053629;28;20134;-74
2021/07/12 11:02:01;;;;;;;3.40;3.03;;;;;;;;;;5047461;28;20146;-73
2021/07/12 11:05:00;;;;;;;5.20;4.22;;;;;;;;;;5059546;28;20524;-74
2021/07/12 11:07:45;;;;;;;5.40;4.40;;;;;;;;;;5012272;28;20037;-73
2021/07/12 11:10:24;;;;;;;4.95;4.22;;;;;;;;;;5034621;28;20388;-73
2021/07/12 11:13:05;;;;;;;4.93;4.28;;;;;;;;;;5052344;28;20147;-73
2021/07/12 11:15:45;;;;;;;4.57;3.87;;;;;;;;;;5051519;28;20072;-72
2021/07/12 11:18:25;;;;;;;5.47;4.20;;;;;;;;;;5051745;28;20084;-72
2021/07/12 11:20:51;;;;;;;3.72;3.25;;;;;;;;;;5036267;28;20131;-73
2021/07/12 11:23:37;;;;;;;3.45;2.67;;;;;;;;;;5057964;28;20110;-73
2021/07/12 11:26:04;;;;;;;10.15;4.40;;;;;;;;;;5049020;28;20515;-73
2021/07/12 11:28:44;;;;;;;6.72;3.90;;;;;;;;;;5045411;28;20060;-72
2021/07/12 11:31:29;;;;;;;6.78;3.80;;;;;;;;;;5051704;28;20126;-74
2021/07/12 11:33:58;;;;;;;5.22;4.10;;;;;;;;;;5053069;28;20090;-73
2021/07/12 11:36:25;;;;;;;5.00;4.20;;;;;;;;;;5059224;28;20157;-72
2021/07/12 11:38:52;;;;;;;4.82;4.35;;;;;;;;;;5052144;28;20060;-73
2021/07/12 11:41:25;;;;;;;4.95;3.92;;;;;;;;;;5050694;28;20123;-73
2021/07/12 11:44:07;;;;;;;4.75;4.25;;;;;;;;;;5050806;28;20040;-73
2021/07/12 11:46:33;;;;;;;6.15;4.53;;;;;;;;;;5053704;28;20083;-72
2021/07/12 11:49:10;;;;;;;5.85;4.65;;;;;;;;;;5046015;28;20083;-74
2021/07/12 11:51:37;;;;;;;5.80;4.55;;;;;;;;;;5051112;28;20072;-73
2021/07/12 11:54:13;;;;;;;5.00;4.03;;;;;;;;;;5055534;28;20581;-74
2021/07/12 11:56:41;;;;;;;4.97;4.13;;;;;;;;;;5055820;28;20056;-72
2021/07/12 11:59:08;;;;;;;3.85;3.20;;;;;;;;;;5060316;28;20724;-74
2021/07/12 12:01:34;;;;;;;4.65;4.25;;;;;;;;;;5050488;28;20056;-74
2021/07/12 12:04:01;;;;;;;5.20;4.57;;;;;;;;;;5054250;28;20029;-74
2021/07/12 12:06:28;;;;;;;5.60;3.88;;;;;;;;;;5057130;28;20512;-75
2021/07/12 12:09:12;;;;;;;4.93;4.22;;;;;;;;;;5034248;28;20106;-74
2021/07/12 12:11:39;;;;;;;4.68;3.15;;;;;;;;;;5050458;28;20057;-74
2021/07/12 12:14:05;;;;;;;4.25;3.70;;;;;;;;;;5039142;28;20073;-74
2021/07/12 12:16:32;;;;;;;4.20;3.47;;;;;;;;;;5053997;28;20047;-73
2021/07/12 12:19:07;;;;;;;3.83;3.42;;;;;;;;;;5059032;28;20067;-74
2021/07/12 12:21:33;;;;;;;4.68;4.13;;;;;;;;;;5056473;28;20075;-74
2021/07/12 12:24:00;;;;;;;5.15;4.28;;;;;;;;;;5055933;28;20076;-77
2021/07/12 12:26:29;;;;;;;5.82;3.85;;;;;;;;;;5055447;28;20071;-73
2021/07/12 12:28:56;;;;;;;3.35;3.05;;;;;;;;;;5038803;28;20047;-74
2021/07/12 12:31:27;;;;;;;8.13;4.45;;;;;;;;;;5062965;28;20064;-74
2021/07/12 12:33:54;;;;;;;4.90;4.30;;;;;;;;;;5041063;28;20141;-74
2021/07/12 12:36:21;;;;;;;4.35;3.70;;;;;;;;;;5061133;28;20114;-73
2021/07/12 12:38:51;;;;;;;6.25;4.30;;;;;;;;;;5053164;28;20115;-73
2021/07/12 12:41:19;;;;;;;4.57;4.18;;;;;;;;;;5053856;28;21583;-74
2021/07/12 12:43:58;;;;;;;3.90;3.50;;;;;;;;;;5053927;28;20065;-74
2021/07/12 12:46:25;;;;;;;5.05;4.55;;;;;;;;;;5050952;28;20114;-74
2021/07/12 12:48:51;;;;;;;5.00;4.32;;;;;;;;;;5054737;28;20083;-75
2021/07/12 12:51:17;;;;;;;4.82;4.32;;;;;;;;;;5058341;28;20157;-74
2021/07/12 12:53:44;;;;;;;5.30;4.10;;;;;;;;;;5062892;28;20038;-73
2021/07/12 12:56:10;;;;;;;4.88;4.32;;;;;;;;;;5055709;28;20509;-73
2021/07/12 12:58:37;;;;;;;5.68;4.25;;;;;;;;;;5053816;28;20065;-73
2021/07/12 13:01:10;;;;;;;4.85;4.35;;;;;;;;;;5056767;28;20079;-74
2021/07/12 13:03:36;;;;;;;5.30;4.22;;;;;;;;;;5054393;28;20257;-74
2021/07/12 13:06:04;;;;;;;5.75;4.60;;;;;;;;;;5057279;28;20069;-74
2021/07/12 13:08:30;;;;;;;7.55;4.28;;;;;;;;;;5059580;28;20519;-74
2021/07/12 13:10:58;;;;;;;5.88;4.57;;;;;;;;;;5060113;28;20168;-74
2021/07/12 13:13:28;;;;;;;4.53;4.00;;;;;;;;;;5046499;28;20138;-73
2021/07/12 13:16:09;;;;;;;4.78;4.25;;;;;;;;;;5050681;28;20528;-74
2021/07/12 13:18:36;;;;;;;23.17;5.50;;;;;;;;;;5054076;28;20052;-74
2021/07/12 13:21:02;;;;;;;9.73;4.53;;;;;;;;;;5061809;28;20068;-75
2021/07/12 13:23:29;;;;;;;7.35;2.88;;;;;;;;;;5053601;28;20052;-75
2021/07/12 13:26:06;;;;;;;3.83;2.95;;;;;;;;;;5057290;28;20069;-74
2021/07/12 13:28:33;;;;;;;5.43;4.03;;;;;;;;;;5057582;28;20068;-74
2021/07/12 13:30:59;;;;;;;6.97;4.35;;;;;;;;;;5048531;28;20060;-74
2021/07/12 13:33:28;;;;;;;4.70;3.53;;;;;;;;;;5053868;28;20110;-77
2021/07/12 13:35:56;;;;;;;6.68;3.80;;;;;;;;;;5052073;28;20572;-76
2021/07/12 13:38:22;;;;;;;8.68;4.43;;;;;;;;;;5053041;28;20061;-74
2021/07/12 13:40:49;;;;;;;6.65;4.10;;;;;;;;;;5055485;28;20076;-76
2021/07/12 13:43:18;;;;;;;7.00;4.72;;;;;;;;;;5060178;28;20097;-75
2021/07/12 13:45:45;;;;;;;6.82;4.70;;;;;;;;;;5054524;28;20064;-75
2021/07/12 13:48:11;;;;;;;5.03;4.10;;;;;;;;;;5056349;28;20117;-75
2021/07/12 13:50:38;;;;;;;5.28;3.15;;;;;;;;;;5060302;28;20060;-75
2021/07/12 13:53:05;;;;;;;6.32;4.30;;;;;;;;;;5052343;28;20060;-75
2021/07/12 13:55:33;;;;;;;6.00;4.38;;;;;;;;;;5054060;28;20057;-75
2021/07/12 13:58:02;;;;;;;7.18;3.55;;;;;;;;;;5054841;28;20193;-74
2021/07/12 14:00:29;;;;;;;6.20;4.43;;;;;;;;;;5057061;28;20729;-75
2021/07/12 14:02:55;;;;;;;6.55;4.40;;;;;;;;;;5056536;28;20052;-75
2021/07/12 14:05:22;;;;;;;6.63;4.40;;;;;;;;;;5040342;28;20571;-74
2021/07/12 14:07:48;;;;;;;6.93;4.93;;;;;;;;;;5040831;28;20637;-75
2021/07/12 14:10:16;;;;;;;6.43;4.15;;;;;;;;;;5055000;28;20307;-74
2021/07/12 14:12:43;;;;;;;5.82;3.70;;;;;;;;;;5059690;28;20044;-74
2021/07/12 14:15:11;;;;;;;4.30;3.22;;;;;;;;;;5053724;28;20153;-76
2021/07/12 14:17:38;;;;;;;4.85;3.92;;;;;;;;;;5052313;28;20082;-75
2021/07/12 14:20:06;;;;;;;7.43;4.70;;;;;;;;;;5059755;28;20584;-74
2021/07/12 14:22:32;;;;;;;4.55;3.45;;;;;;;;;;5057703;28;20134;-75
2021/07/12 14:24:59;;;;;;;6.40;4.57;;;;;;;;;;5056378;28;20530;-74
2021/07/12 14:27:25;;;;;;;5.35;4.38;;;;;;;;;;5059833;28;20065;-75
2021/07/12 14:29:52;;;;;;;5.72;3.95;;;;;;;;;;5055190;28;20068;-75
2021/07/12 14:32:18;;;;;;;5.50;4.72;;;;;;;;;;5056170;28;20060;-74
2021/07/12 14:34:45;;;;;;;6.05;3.78;;;;;;;;;;5035411;28;20064;-75
2021/07/12 14:37:12;;;;;;;7.47;4.45;;;;;;;;;;5054671;28;20113;-75
2021/07/12 14:39:39;;;;;;;4.72;3.70;;;;;;;;;;5052093;28;20086;-73
2021/07/12 14:42:06;;;;;;;11.65;5.03;;;;;;;;;;5050816;28;20060;-74
2021/07/12 14:44:35;;;;;;;6.63;4.28;;;;;;;;;;5053428;28;20061;-75
2021/07/12 14:47:06;;;;;;;4.55;3.40;;;;;;;;;;5054171;28;20470;-74
2021/07/12 14:49:32;;;;;;;6.70;3.50;;;;;;;;;;5055108;28;20561;-74
2021/07/12 14:51:59;;;;;;;5.20;3.58;;;;;;;;;;5047079;28;20115;-75