Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:30;;;;;;;4.20;1.67;;;;;;;;;;5072471;28;20782;-61
2023/01/05 00:03:57;;;;;;;5.97;2.13;;;;;;;;;;5072542;28;20455;-61
2023/01/05 00:06:24;;;;;;;4.90;2.10;;;;;;;;;;5072511;28;20455;-61
2023/01/05 00:08:51;;;;;;;5.43;1.70;;;;;;;;;;5072544;28;20486;-61
2023/01/05 00:22:31;;;;;;;3.70;1.70;;;;;;;;;;5072370;28;21016;-61
2023/01/05 00:24:58;;;;;;;4.67;2.10;;;;;;;;;;5073110;28;20455;-61
2023/01/05 00:27:25;;;;;;;3.70;1.50;;;;;;;;;;5075936;28;20546;-61
2023/01/05 00:29:52;;;;;;;4.23;1.50;;;;;;;;;;5075881;28;20460;-61
2023/01/05 00:32:20;;;;;;;4.70;1.70;;;;;;;;;;5075755;28;20819;-61
2023/01/05 00:34:47;;;;;;;6.00;1.77;;;;;;;;;;5075559;28;20483;-61
2023/01/05 00:37:14;;;;;;;8.77;2.00;;;;;;;;;;5075798;28;20542;-61
2023/01/05 00:39:41;;;;;;;8.20;1.33;;;;;;;;;;5075796;28;20546;-61
2023/01/05 00:42:08;;;;;;;6.50;2.07;;;;;;;;;;5075746;28;20830;-61
2023/01/05 00:44:35;;;;;;;2.23;1.23;;;;;;;;;;5075468;28;20800;-61
2023/01/05 00:47:02;;;;;;;3.40;1.37;;;;;;;;;;5075430;28;21034;-61
2023/01/05 00:49:30;;;;;;;4.40;1.50;;;;;;;;;;5075705;28;20486;-61
2023/01/05 00:51:57;;;;;;;3.03;2.43;;;;;;;;;;5075648;28;20451;-60
2023/01/05 00:54:24;;;;;;;6.07;1.90;;;;;;;;;;5075441;28;20524;-61
2023/01/05 00:56:51;;;;;;;5.37;1.60;;;;;;;;;;5075383;28;20452;-61
2023/01/05 00:59:18;;;;;;;8.47;2.20;;;;;;;;;;5075283;28;20452;-61
2023/01/05 01:01:46;;;;;;;4.00;1.60;;;;;;;;;;5075071;28;21017;-61
2023/01/05 01:04:13;;;;;;;6.00;2.57;;;;;;;;;;5075434;28;20452;-61
2023/01/05 01:06:41;;;;;;;5.03;1.90;;;;;;;;;;5075359;28;20490;-61
2023/01/05 01:09:09;;;;;;;8.27;2.90;;;;;;;;;;5075205;28;20544;-61
2023/01/05 01:11:36;;;;;;;4.63;2.13;;;;;;;;;;5075133;28;20538;-61
2023/01/05 01:14:03;;;;;;;4.30;1.80;;;;;;;;;;5074948;28;20493;-61
2023/01/05 01:16:30;;;;;;;9.10;1.80;;;;;;;;;;5074890;28;20448;-61
2023/01/05 01:18:57;;;;;;;6.37;2.37;;;;;;;;;;5075114;28;20864;-61
2023/01/05 01:21:24;;;;;;;7.13;2.20;;;;;;;;;;5074934;28;20452;-61
2023/01/05 01:23:52;;;;;;;5.40;1.60;;;;;;;;;;5074916;28;20536;-61
2023/01/05 01:26:19;;;;;;;5.57;1.50;;;;;;;;;;5074752;28;20455;-61
2023/01/05 01:28:47;;;;;;;8.73;2.13;;;;;;;;;;5074644;28;20452;-61
2023/01/05 01:31:14;;;;;;;8.00;2.07;;;;;;;;;;5074837;28;20466;-61
2023/01/05 01:33:41;;;;;;;5.27;1.60;;;;;;;;;;5074667;28;20585;-61
2023/01/05 01:36:09;;;;;;;3.23;1.73;;;;;;;;;;5074292;28;20542;-61
2023/01/05 01:38:36;;;;;;;4.97;2.00;;;;;;;;;;5074188;28;20451;-61
2023/01/05 01:41:05;;;;;;;12.00;2.20;;;;;;;;;;5074472;28;20540;-61
2023/01/05 01:43:43;;;;;;;5.27;1.80;;;;;;;;;;5074341;28;21013;-61
2023/01/05 01:46:10;;;;;;;6.30;1.80;;;;;;;;;;5074480;28;20452;-61
2023/01/05 01:48:37;;;;;;;4.07;1.93;;;;;;;;;;5074490;28;20803;-60
2023/01/05 01:51:07;;;;;;;7.20;2.13;;;;;;;;;;5074231;28;21002;-61
2023/01/05 01:53:36;;;;;;;3.53;1.80;;;;;;;;;;5074183;28;20444;-60
2023/01/05 01:56:05;;;;;;;11.00;1.67;;;;;;;;;;5074129;28;20447;-61
2023/01/05 01:58:33;;;;;;;2.73;1.60;;;;;;;;;;5074291;28;20448;-61
2023/01/05 02:01:00;;;;;;;5.27;1.43;;;;;;;;;;5074147;28;20448;-61
2023/01/05 02:03:27;;;;;;;6.70;1.77;;;;;;;;;;5074049;28;20452;-61
2023/01/05 02:05:54;;;;;;;4.33;1.17;;;;;;;;;;5073989;28;20452;-61
2023/01/05 02:08:30;;;;;;;4.77;2.20;;;;;;;;;;5073924;28;20451;-61
2023/01/05 02:11:00;;;;;;;2.20;1.23;;;;;;;;;;5074104;28;20456;-61
2023/01/05 02:13:38;;;;;;;2.83;1.30;;;;;;;;;;5074237;28;20544;-61
2023/01/05 02:16:08;;;;;;;10.03;2.13;;;;;;;;;;5073863;28;20546;-61
2023/01/05 02:18:42;;;;;;;2.87;1.27;;;;;;;;;;5073802;28;20460;-61
2023/01/05 02:21:16;;;;;;;3.63;1.67;;;;;;;;;;5073684;28;20476;-61
2023/01/05 02:24:09;;;;;;;6.63;1.67;;;;;;;;;;5073842;28;20455;-61
2023/01/05 02:26:46;;;;;;;5.37;1.70;;;;;;;;;;5073707;28;20826;-61
2023/01/05 02:29:28;;;;;;;4.77;1.67;;;;;;;;;;5073505;28;20454;-61
2023/01/05 02:31:58;;;;;;;7.20;1.63;;;;;;;;;;5073655;28;20539;-61
2023/01/05 02:34:29;;;;;;;6.43;1.93;;;;;;;;;;5073460;28;20471;-61
2023/01/05 02:37:00;;;;;;;4.57;2.23;;;;;;;;;;5073465;28;21038;-61
2023/01/05 02:39:29;;;;;;;3.20;1.77;;;;;;;;;;5073416;28;20542;-61
2023/01/05 02:41:57;;;;;;;4.80;1.63;;;;;;;;;;5073556;28;20462;-61
2023/01/05 02:44:28;;;;;;;7.00;1.63;;;;;;;;;;5073223;28;20662;-61
2023/01/05 02:47:03;;;;;;;4.73;1.53;;;;;;;;;;5073331;28;20474;-61
2023/01/05 02:49:32;;;;;;;3.60;1.63;;;;;;;;;;5073161;28;20554;-61
2023/01/05 02:52:01;;;;;;;5.10;1.60;;;;;;;;;;5073179;28;20543;-61
2023/01/05 02:54:30;;;;;;;4.20;1.40;;;;;;;;;;5072993;28;20823;-61
2023/01/05 02:57:01;;;;;;;4.10;1.80;;;;;;;;;;5073237;28;20470;-61
2023/01/05 02:59:30;;;;;;;6.20;1.60;;;;;;;;;;5073200;28;20443;-61
2023/01/05 03:01:58;;;;;;;4.30;1.30;;;;;;;;;;5073099;28;20475;-61
2023/01/05 03:04:28;;;;;;;2.80;1.97;;;;;;;;;;5073131;28;20542;-61
2023/01/05 03:06:57;;;;;;;6.87;1.80;;;;;;;;;;5072922;28;20448;-61
2023/01/05 03:09:25;;;;;;;2.93;1.60;;;;;;;;;;5073039;28;20526;-61
2023/01/05 03:14:45;;;;;;;7.30;2.30;;;;;;;;;;5072885;28;20470;-61
2023/01/05 03:17:13;;;;;;;6.20;1.40;;;;;;;;;;5072730;28;20444;-61
2023/01/05 03:19:43;;;;;;;6.03;1.60;;;;;;;;;;5073070;28;20538;-61
2023/01/05 03:36:06;;;;;;;1.97;1.00;;;;;;;;;;5072639;28;20529;-61
2023/01/05 03:38:35;;;;;;;3.00;1.30;;;;;;;;;;5072889;28;20534;-61
2023/01/05 03:41:05;;;;;;;8.10;1.57;;;;;;;;;;5072798;28;20511;-61
2023/01/05 03:43:34;;;;;;;7.70;1.50;;;;;;;;;;5072553;28;20965;-61
2023/01/05 03:46:01;;;;;;;4.83;1.30;;;;;;;;;;5072383;28;20480;-61
2023/01/05 03:48:29;;;;;;;3.37;1.30;;;;;;;;;;5072517;28;21043;-61
2023/01/05 03:50:56;;;;;;;3.00;1.30;;;;;;;;;;5072732;28;20448;-61
2023/01/05 03:53:24;;;;;;;4.00;1.10;;;;;;;;;;5072684;28;20560;-61
2023/01/05 03:55:51;;;;;;;3.03;1.10;;;;;;;;;;5072498;28;20484;-61
2023/01/05 03:58:18;;;;;;;2.73;1.30;;;;;;;;;;5072853;28;20519;-61
2023/01/05 04:00:45;;;;;;;3.63;1.47;;;;;;;;;;5074697;28;20540;-61
2023/01/05 04:03:12;;;;;;;3.63;1.20;;;;;;;;;;5076320;28;20534;-61
2023/01/05 04:05:39;;;;;;;3.50;1.03;;;;;;;;;;5076472;28;20454;-61
2023/01/05 04:08:06;;;;;;;5.00;1.30;;;;;;;;;;5076326;28;20543;-61
2023/01/05 04:10:34;;;;;;;1.60;1.20;;;;;;;;;;5076253;28;20538;-61
2023/01/05 04:13:01;;;;;;;2.90;1.10;;;;;;;;;;5076190;28;20539;-61
2023/01/05 04:15:28;;;;;;;5.70;1.40;;;;;;;;;;5075983;28;20907;-61
2023/01/05 04:17:55;;;;;;;4.93;1.20;;;;;;;;;;5076239;28;20540;-61
2023/01/05 04:20:22;;;;;;;3.77;1.13;;;;;;;;;;5076143;28;20454;-61
2023/01/05 04:22:49;;;;;;;3.60;1.87;;;;;;;;;;5076047;28;20451;-60
2023/01/05 04:25:16;;;;;;;3.43;1.77;;;;;;;;;;5075928;28;20461;-61
2023/01/05 04:27:44;;;;;;;2.10;0.90;;;;;;;;;;5075920;28;20811;-61
2023/01/05 04:30:11;;;;;;;5.00;1.50;;;;;;;;;;5075669;28;20448;-61
2023/01/05 04:32:38;;;;;;;3.13;1.30;;;;;;;;;;5075926;28;20448;-61
2023/01/05 04:35:06;;;;;;;2.60;1.10;;;;;;;;;;5075710;28;20566;-61
2023/01/05 04:37:33;;;;;;;4.07;2.03;;;;;;;;;;5075691;28;20443;-61
2023/01/05 04:40:00;;;;;;;4.43;1.73;;;;;;;;;;5075695;28;20804;-60
2023/01/05 04:42:27;;;;;;;7.70;1.63;;;;;;;;;;5075481;28;20452;-61
2023/01/05 04:44:55;;;;;;;3.73;1.30;;;;;;;;;;5075525;28;20891;-61
2023/01/05 04:47:22;;;;;;;4.60;1.40;;;;;;;;;;5075602;28;20448;-60
2023/01/05 04:49:49;;;;;;;4.33;1.30;;;;;;;;;;5075615;28;20543;-61
2023/01/05 04:52:16;;;;;;;4.53;1.03;;;;;;;;;;5075438;28;20490;-61
2023/01/05 04:54:43;;;;;;;2.10;1.00;;;;;;;;;;5075282;28;20472;-61
2023/01/05 04:57:10;;;;;;;4.80;1.43;;;;;;;;;;5075259;28;20459;-61
2023/01/05 04:59:37;;;;;;;1.80;1.30;;;;;;;;;;5075427;28;20447;-61
2023/01/05 05:02:05;;;;;;;3.83;1.37;;;;;;;;;;5075384;28;20950;-61
2023/01/05 05:04:32;;;;;;;2.73;1.33;;;;;;;;;;5075300;28;20448;-61
2023/01/05 05:06:59;;;;;;;2.53;1.07;;;;;;;;;;5075529;28;20458;-60
2023/01/05 05:09:26;;;;;;;2.33;1.20;;;;;;;;;;5075041;28;21038;-60
2023/01/05 05:11:53;;;;;;;2.60;1.10;;;;;;;;;;5073635;28;20454;-60
2023/01/05 05:14:20;;;;;;;2.70;1.30;;;;;;;;;;5075170;28;20479;-60
2023/01/05 05:16:47;;;;;;;2.13;0.97;;;;;;;;;;5074996;28;20490;-60
2023/01/05 05:19:15;;;;;;;1.90;0.93;;;;;;;;;;5074938;28;20803;-60
2023/01/05 05:21:42;;;;;;;2.40;1.00;;;;;;;;;;5074877;28;20540;-60
2023/01/05 05:24:09;;;;;;;3.80;1.47;;;;;;;;;;5074780;28;20458;-61
2023/01/05 05:26:36;;;;;;;4.17;1.40;;;;;;;;;;5074624;28;20454;-60
2023/01/05 05:29:03;;;;;;;4.60;1.50;;;;;;;;;;5074903;28;20452;-61
2023/01/05 05:31:30;;;;;;;6.87;1.57;;;;;;;;;;5074843;28;20508;-60
2023/01/05 05:33:57;;;;;;;3.80;1.40;;;;;;;;;;5074666;28;20498;-60
2023/01/05 05:36:25;;;;;;;3.03;2.33;;;;;;;;;;5074542;28;20484;-60
2023/01/05 05:38:52;;;;;;;2.80;1.23;;;;;;;;;;5074442;28;20546;-60
2023/01/05 05:41:19;;;;;;;4.90;1.50;;;;;;;;;;5074668;28;20447;-61
2023/01/05 05:43:46;;;;;;;6.03;1.70;;;;;;;;;;5074393;28;20914;-61
2023/01/05 05:46:13;;;;;;;5.23;1.83;;;;;;;;;;5074488;28;20540;-60
2023/01/05 05:48:40;;;;;;;4.53;1.70;;;;;;;;;;5074363;28;20451;-60
2023/01/05 05:51:07;;;;;;;4.20;1.50;;;;;;;;;;5074275;28;20531;-60
2023/01/05 05:53:35;;;;;;;5.00;1.47;;;;;;;;;;5073945;28;20882;-60
2023/01/05 05:56:02;;;;;;;4.20;1.93;;;;;;;;;;5074161;28;20484;-60
2023/01/05 05:58:29;;;;;;;4.23;1.83;;;;;;;;;;5074115;28;20455;-60
2023/01/05 06:00:58;;;;;;;4.67;1.60;;;;;;;;;;5074168;28;20595;-60
2023/01/05 06:03:25;;;;;;;5.20;1.57;;;;;;;;;;5073980;28;20451;-60
2023/01/05 06:05:52;;;;;;;7.20;2.00;;;;;;;;;;5073810;28;20501;-61
2023/01/05 06:08:19;;;;;;;6.10;2.00;;;;;;;;;;5074122;28;20483;-60
2023/01/05 06:10:48;;;;;;;11.40;1.40;;;;;;;;;;5073914;28;20943;-60
2023/01/05 06:13:15;;;;;;;2.83;1.30;;;;;;;;;;5073926;28;20523;-60
2023/01/05 06:15:42;;;;;;;2.40;1.20;;;;;;;;;;5073789;28;20507;-60
2023/01/05 06:18:09;;;;;;;8.40;4.27;;;;;;;;;;5073709;28;20997;-60
2023/01/05 06:20:37;;;;;;;3.47;1.47;;;;;;;;;;5073534;28;20448;-60
2023/01/05 06:23:04;;;;;;;3.30;1.17;;;;;;;;;;5073341;28;20458;-61
2023/01/05 06:25:31;;;;;;;5.37;1.57;;;;;;;;;;5073782;28;20450;-60
2023/01/05 06:27:59;;;;;;;2.03;1.00;;;;;;;;;;5073608;28;20857;-60
2023/01/05 06:30:27;;;;;;;4.03;1.30;;;;;;;;;;5073541;28;20542;-60
2023/01/05 06:32:54;;;;;;;1.50;1.10;;;;;;;;;;5073337;28;20452;-60
2023/01/05 06:35:21;;;;;;;3.97;1.03;;;;;;;;;;5073257;28;20554;-60
2023/01/05 06:37:48;;;;;;;7.27;1.33;;;;;;;;;;5073283;28;20448;-60
2023/01/05 06:40:15;;;;;;;3.00;1.17;;;;;;;;;;5073311;28;20789;-60
2023/01/05 06:42:42;;;;;;;1.30;0.90;;;;;;;;;;5073148;28;20531;-60
2023/01/05 06:45:12;;;;;;;2.33;1.00;;;;;;;;;;5072872;28;20896;-60
2023/01/05 06:47:39;;;;;;;3.00;0.97;;;;;;;;;;5072833;28;20448;-60
2023/01/05 06:50:07;;;;;;;1.00;0.80;;;;;;;;;;5073265;28;20458;-60
2023/01/05 06:52:35;;;;;;;1.73;1.17;;;;;;;;;;5073211;28;20455;-60
2023/01/05 06:55:02;;;;;;;3.20;1.00;;;;;;;;;;5072834;28;20943;-60
2023/01/05 06:57:29;;;;;;;3.03;1.10;;;;;;;;;;5072877;28;21013;-60
2023/01/05 06:59:56;;;;;;;1.50;0.93;;;;;;;;;;5072722;28;20458;-61
2023/01/05 07:02:24;;;;;;;3.43;0.80;;;;;;;;;;5072888;28;20466;-60
2023/01/05 07:04:51;;;;;;;1.20;0.90;;;;;;;;;;5072972;28;20454;-60
2023/01/05 07:07:18;;;;;;;3.20;1.00;;;;;;;;;;5073067;28;20815;-60
2023/01/05 07:09:48;;;;;;;2.67;0.80;;;;;;;;;;5072842;28;20444;-60
2023/01/05 07:12:15;;;;;;;1.43;1.13;;;;;;;;;;5072737;28;20448;-60
2023/01/05 07:14:42;;;;;;;1.17;0.80;;;;;;;;;;5072783;28;20542;-60
2023/01/05 07:17:09;;;;;;;2.20;1.20;;;;;;;;;;5072691;28;20480;-60
2023/01/05 07:19:37;;;;;;;5.20;0.93;;;;;;;;;;5072760;28;20470;-60
2023/01/05 07:22:04;;;;;;;1.37;0.90;;;;;;;;;;5072747;28;20458;-60
2023/01/05 07:24:31;;;;;;;1.70;0.77;;;;;;;;;;5072745;28;20454;-60
2023/01/05 07:26:58;;;;;;;2.97;0.80;;;;;;;;;;5072686;28;20447;-60
2023/01/05 07:29:25;;;;;;;1.17;0.70;;;;;;;;;;5072591;28;20546;-60
2023/01/05 07:31:52;;;;;;;3.17;0.70;;;;;;;;;;5072811;28;20558;-60
2023/01/05 07:34:19;;;;;;;1.77;0.60;;;;;;;;;;5072587;28;20534;-60
2023/01/05 07:36:48;;;;;;;0.80;0.70;;;;;;;;;;5076562;28;20838;-60
2023/01/05 07:39:15;;;;;;;2.57;0.73;;;;;;;;;;5076603;28;20546;-60
2023/01/05 07:41:42;;;;;;;6.20;1.53;;;;;;;;;;5076498;28;20474;-60
2023/01/05 07:44:09;;;;;;;1.17;0.80;;;;;;;;;;5076328;28;20475;-60
2023/01/05 07:46:36;;;;;;;1.87;0.70;;;;;;;;;;5076541;28;20559;-60
2023/01/05 07:49:03;;;;;;;0.80;0.60;;;;;;;;;;5076663;28;20448;-60
2023/01/05 07:51:30;;;;;;;1.43;0.70;;;;;;;;;;5076499;28;20462;-60
2023/01/05 07:53:59;;;;;;;1.93;0.93;;;;;;;;;;5076417;28;20455;-60
2023/01/05 07:56:26;;;;;;;1.47;0.70;;;;;;;;;;5076145;28;20483;-60
2023/01/05 07:58:52;;;;;;;1.23;0.70;;;;;;;;;;5076318;28;20452;-60
2023/01/05 08:01:20;;;;;;;2.50;0.60;;;;;;;;;;5076263;28;20451;-60
2023/01/05 08:03:47;;;;;;;0.80;0.67;;;;;;;;;;5076247;28;20535;-60
2023/01/05 08:06:14;;;;;;;0.80;0.77;;;;;;;;;;5076194;28;20470;-60
2023/01/05 08:08:42;;;;;;;1.27;0.60;;;;;;;;;;5076020;28;20558;-61
2023/01/05 08:11:11;;;;;;;1.10;0.60;;;;;;;;;;5076010;28;20784;-60
2023/01/05 08:16:23;;;;;;;1.63;0.80;;;;;;;;;;5075902;28;20498;-60
2023/01/05 08:18:50;;;;;;;0.80;0.60;;;;;;;;;;5075873;28;20539;-60
2023/01/05 08:21:17;;;;;;;0.80;0.53;;;;;;;;;;5075775;28;20482;-60
2023/01/05 08:23:44;;;;;;;1.43;0.80;;;;;;;;;;5075986;28;20622;-60
2023/01/05 08:26:14;;;;;;;0.90;0.70;;;;;;;;;;5075943;28;20451;-61
2023/01/05 08:28:41;;;;;;;2.13;0.87;;;;;;;;;;5075656;28;20953;-60
2023/01/05 08:31:10;;;;;;;1.50;0.63;;;;;;;;;;5075770;28;20448;-60
2023/01/05 08:33:37;;;;;;;1.17;0.60;;;;;;;;;;5075494;28;20487;-60
2023/01/05 08:36:08;;;;;;;0.70;0.60;;;;;;;;;;5075190;28;20559;-61
2023/01/05 08:38:35;;;;;;;1.70;0.60;;;;;;;;;;5075590;28;20454;-58
2023/01/05 08:41:02;;;;;;;2.93;0.60;;;;;;;;;;5075368;28;20994;-61
2023/01/05 08:43:30;;;;;;;0.70;0.60;;;;;;;;;;5075185;28;20965;-60
2023/01/05 08:45:57;;;;;;;1.00;0.80;;;;;;;;;;5074974;28;20570;-56
2023/01/05 08:48:24;;;;;;;1.13;0.60;;;;;;;;;;5074349;28;20456;-61
2023/01/05 08:50:51;;;;;;;0.60;0.50;;;;;;;;;;5075372;28;20193;-63
2023/01/05 08:53:18;;;;;;;0.93;0.53;;;;;;;;;;5075269;28;20539;-59
2023/01/05 08:55:49;;;;;;;1.03;0.50;;;;;;;;;;5074909;28;20811;-59
2023/01/05 08:58:16;;;;;;;3.00;0.60;;;;;;;;;;5075043;28;20547;-62
2023/01/05 09:00:45;;;;;;;2.60;0.63;;;;;;;;;;5075132;28;20545;-57
2023/01/05 09:03:12;;;;;;;1.53;0.70;;;;;;;;;;5075338;28;20474;-60
2023/01/05 09:05:38;;;;;;;0.90;0.60;;;;;;;;;;5075250;28;20807;-60
2023/01/05 09:08:05;;;;;;;1.33;0.70;;;;;;;;;;5074739;28;20543;-58
2023/01/05 09:10:32;;;;;;;1.97;0.80;;;;;;;;;;5074878;28;20454;-60
2023/01/05 09:12:59;;;;;;;0.60;0.50;;;;;;;;;;5075011;28;20461;-60
2023/01/05 09:15:26;;;;;;;1.13;0.53;;;;;;;;;;5074893;28;20454;-63
2023/01/05 09:17:54;;;;;;;0.93;0.73;;;;;;;;;;5074887;28;20483;-59
2023/01/05 09:20:21;;;;;;;1.90;0.60;;;;;;;;;;5074897;28;20807;-59
2023/01/05 09:22:48;;;;;;;0.80;0.60;;;;;;;;;;5074665;28;20494;-60
2023/01/05 09:25:15;;;;;;;0.67;0.57;;;;;;;;;;5074719;28;20446;-55
2023/01/05 09:27:42;;;;;;;0.70;0.57;;;;;;;;;;5074615;28;20447;-52
2023/01/05 09:30:10;;;;;;;1.37;0.50;;;;;;;;;;5074481;28;20448;-58
2023/01/05 09:32:37;;;;;;;1.50;0.77;;;;;;;;;;5074697;28;20443;-62
2023/01/05 09:35:06;;;;;;;1.00;0.60;;;;;;;;;;5074307;28;20947;-63
2023/01/05 09:37:32;;;;;;;1.73;0.67;;;;;;;;;;5074298;28;20575;-61
2023/01/05 09:39:59;;;;;;;1.60;0.63;;;;;;;;;;5074371;28;20558;-60
2023/01/05 09:42:29;;;;;;;2.03;0.70;;;;;;;;;;5074091;28;20891;-60
2023/01/05 09:44:58;;;;;;;1.10;0.50;;;;;;;;;;5074008;28;20479;-60
2023/01/05 09:47:29;;;;;;;0.70;0.60;;;;;;;;;;5074295;28;20452;-62
2023/01/05 09:49:57;;;;;;;2.87;0.90;;;;;;;;;;5074216;28;20451;-58
2023/01/05 09:52:26;;;;;;;1.00;0.70;;;;;;;;;;5073802;28;20995;-58
2023/01/05 09:54:53;;;;;;;1.60;0.57;;;;;;;;;;5074021;28;20900;-59
2023/01/05 09:57:21;;;;;;;0.83;0.80;;;;;;;;;;5073301;28;20839;-56
2023/01/05 09:59:49;;;;;;;1.27;0.70;;;;;;;;;;5074083;28;20452;-67
2023/01/05 10:02:26;;;;;;;1.63;0.70;;;;;;;;;;5073927;28;20459;-59
2023/01/05 10:04:53;;;;;;;1.40;0.80;;;;;;;;;;5073832;28;20487;-61
2023/01/05 10:07:26;;;;;;;1.00;0.70;;;;;;;;;;5073674;28;20480;-59
2023/01/05 10:09:55;;;;;;;3.40;1.13;;;;;;;;;;5073977;28;20844;-61
2023/01/05 10:15:12;;;;;;;5.13;4.73;;;;;;;;;;5073745;28;20930;-62
2023/01/05 10:17:40;;;;;;;2.43;0.77;;;;;;;;;;5073298;28;20492;-60
2023/01/05 10:20:14;;;;;;;1.20;0.97;;;;;;;;;;5073323;28;20448;-61
2023/01/05 10:22:45;;;;;;;1.30;0.90;;;;;;;;;;5073586;28;20459;-60
2023/01/05 10:25:19;;;;;;;2.10;0.70;;;;;;;;;;5073445;28;20459;-59
2023/01/05 10:27:49;;;;;;;1.50;0.87;;;;;;;;;;5073330;28;20459;-60
2023/01/05 10:30:21;;;;;;;3.17;0.90;;;;;;;;;;5073295;28;20456;-59
2023/01/05 10:32:53;;;;;;;1.90;0.90;;;;;;;;;;5073148;28;20566;-65
2023/01/05 10:35:31;;;;;;;2.37;1.00;;;;;;;;;;5073503;28;20910;-63
2023/01/05 10:38:05;;;;;;;1.93;0.90;;;;;;;;;;5073270;28;20846;-65
2023/01/05 10:40:44;;;;;;;5.10;0.97;;;;;;;;;;5073220;28;20443;-64
2023/01/05 10:43:19;;;;;;;2.60;0.90;;;;;;;;;;5072994;28;20938;-60
2023/01/05 10:45:46;;;;;;;1.90;0.87;;;;;;;;;;5073054;28;21111;-58
2023/01/05 10:48:14;;;;;;;3.80;0.87;;;;;;;;;;5073098;28;20494;-59
2023/01/05 10:50:42;;;;;;;2.17;1.30;;;;;;;;;;5072967;28;20448;-63
2023/01/05 10:53:10;;;;;;;3.30;0.80;;;;;;;;;;5073574;28;20535;-63
2023/01/05 10:55:44;;;;;;;2.93;1.00;;;;;;;;;;5075473;28;20448;-60
2023/01/05 10:58:21;;;;;;;5.33;1.77;;;;;;;;;;5072930;28;20493;-59
2023/01/05 11:00:48;;;;;;;1.63;0.70;;;;;;;;;;5092622;28;20878;-58
2023/01/05 11:03:17;;;;;;;1.90;0.70;;;;;;;;;;5093012;28;20457;-58
2023/01/05 11:05:45;;;;;;;1.83;1.27;;;;;;;;;;5093035;28;20451;-62
2023/01/05 11:08:15;;;;;;;2.93;1.10;;;;;;;;;;5093017;28;20451;-58
2023/01/05 11:10:51;;;;;;;4.03;1.97;;;;;;;;;;5093070;28;20453;-58
2023/01/05 11:13:19;;;;;;;3.23;1.20;;;;;;;;;;5092911;28;20457;-59
2023/01/05 11:15:53;;;;;;;1.80;1.13;;;;;;;;;;5083988;28;20535;-59
2023/01/05 11:18:28;;;;;;;4.37;1.10;;;;;;;;;;5071732;28;20472;-60
2023/01/05 11:21:22;;;;;;;1.80;1.07;;;;;;;;;;5072910;28;20451;-60
2023/01/05 11:23:49;;;;;;;3.30;1.07;;;;;;;;;;5048078;28;20499;-59
2023/01/05 11:26:31;;;;;;;1.40;0.80;;;;;;;;;;5072742;28;20506;-59
2023/01/05 11:29:02;;;;;;;2.67;1.00;;;;;;;;;;5072583;28;20551;-59
2023/01/05 11:31:33;;;;;;;3.47;1.00;;;;;;;;;;5071582;28;20457;-60
2023/01/05 11:34:03;;;;;;;2.90;0.90;;;;;;;;;;5072639;28;20335;-59
2023/01/05 11:36:30;;;;;;;4.28;1.10;;;;;;;;;;5072186;28;20468;-59
2023/01/05 11:38:58;;;;;;;4.30;0.97;;;;;;;;;;5072574;28;20280;-59
2023/01/05 11:41:25;;;;;;;5.60;1.17;;;;;;;;;;5072094;28;20452;-58
2023/01/05 11:43:54;;;;;;;2.87;0.90;;;;;;;;;;5072197;28;20531;-59
2023/01/05 11:46:22;;;;;;;3.33;0.97;;;;;;;;;;5072318;28;20562;-59
2023/01/05 11:48:51;;;;;;;2.57;1.10;;;;;;;;;;5072423;28;20466;-59
2023/01/05 11:51:33;;;;;;;3.73;1.00;;;;;;;;;;5072337;28;20547;-59
2023/01/05 11:54:00;;;;;;;1.03;0.80;;;;;;;;;;5072396;28;20452;-59
2023/01/05 11:56:27;;;;;;;5.27;1.20;;;;;;;;;;5072589;28;20835;-58
2023/01/05 11:58:56;;;;;;;4.22;1.00;;;;;;;;;;5075825;28;20453;-57
2023/01/05 12:01:43;;;;;;;1.97;0.80;;;;;;;;;;5072050;28;20178;-60
2023/01/05 12:04:21;;;;;;;3.73;1.13;;;;;;;;;;5080150;28;20440;-67
2023/01/05 12:07:01;;;;;;;4.47;1.40;;;;;;;;;;5072383;28;20451;-63
2023/01/05 12:09:31;;;;;;;1.90;0.90;;;;;;;;;;5072373;28;20759;-64
2023/01/05 12:12:04;;;;;;;5.37;1.10;;;;;;;;;;5072051;28;20454;-59
2023/01/05 12:14:39;;;;;;;2.27;1.30;;;;;;;;;;5072092;28;20452;-59
2023/01/05 12:17:11;;;;;;;6.00;1.07;;;;;;;;;;5071950;28;20560;-60
2023/01/05 12:19:58;;;;;;;3.63;0.90;;;;;;;;;;5072380;28;20459;-58
2023/01/05 12:22:34;;;;;;;2.67;1.00;;;;;;;;;;5083252;28;20937;-58
2023/01/05 12:25:07;;;;;;;2.00;1.00;;;;;;;;;;5095881;28;20541;-63
2023/01/05 12:27:40;;;;;;;1.93;1.13;;;;;;;;;;5096246;28;20537;-61
2023/01/05 12:30:15;;;;;;;4.13;1.23;;;;;;;;;;5096241;28;20472;-61
2023/01/05 12:32:54;;;;;;;6.73;1.33;;;;;;;;;;5096018;28;20885;-61
2023/01/05 12:35:33;;;;;;;3.40;1.10;;;;;;;;;;5095930;28;20965;-63
2023/01/05 12:38:11;;;;;;;2.27;1.50;;;;;;;;;;5095629;28;20576;-62
2023/01/05 12:40:49;;;;;;;2.63;1.00;;;;;;;;;;5095837;28;20453;-61
2023/01/05 12:43:18;;;;;;;2.17;1.00;;;;;;;;;;5095571;28;20452;-60
2023/01/05 12:45:57;;;;;;;1.47;0.83;;;;;;;;;;5095205;28;20557;-58
2023/01/05 12:48:27;;;;;;;3.63;1.00;;;;;;;;;;5095838;28;20455;-61
2023/01/05 12:50:57;;;;;;;2.77;1.03;;;;;;;;;;5095329;28;20537;-62
2023/01/05 12:53:27;;;;;;;1.93;0.80;;;;;;;;;;5095197;28;20443;-57
2023/01/05 12:55:56;;;;;;;2.13;1.20;;;;;;;;;;5095301;28;20956;-57
2023/01/05 12:58:25;;;;;;;4.30;0.90;;;;;;;;;;5094544;28;20482;-58
2023/01/05 13:00:56;;;;;;;5.17;1.40;;;;;;;;;;5094770;28;20489;-58
2023/01/05 13:03:26;;;;;;;1.87;0.87;;;;;;;;;;5095537;28;20504;-58
2023/01/05 13:05:57;;;;;;;2.70;1.00;;;;;;;;;;5095525;28;20538;-57
2023/01/05 13:08:26;;;;;;;1.70;0.90;;;;;;;;;;5095438;28;20453;-57
2023/01/05 13:10:56;;;;;;;3.80;1.50;;;;;;;;;;5094095;28;20443;-61
2023/01/05 13:13:26;;;;;;;5.50;0.80;;;;;;;;;;5095437;28;20836;-58
2023/01/05 13:15:57;;;;;;;2.97;1.00;;;;;;;;;;5094863;28;20451;-59
2023/01/05 13:18:25;;;;;;;3.00;1.13;;;;;;;;;;5094725;28;20745;-58
2023/01/05 13:20:54;;;;;;;5.20;1.07;;;;;;;;;;5094898;28;20466;-69
2023/01/05 13:23:23;;;;;;;2.17;0.73;;;;;;;;;;5094710;28;20483;-61
2023/01/05 13:25:52;;;;;;;3.42;1.90;;;;;;;;;;5093658;28;20579;-61
2023/01/05 13:28:20;;;;;;;2.67;0.80;;;;;;;;;;5086571;28;20536;-60
2023/01/05 13:30:52;;;;;;;1.30;1.10;;;;;;;;;;5074351;28;20547;-60
2023/01/05 13:33:33;;;;;;;2.50;0.83;;;;;;;;;;5073498;28;20448;-61
2023/01/05 13:36:07;;;;;;;3.10;1.43;;;;;;;;;;5074372;28;20497;-59
2023/01/05 13:38:45;;;;;;;1.40;0.70;;;;;;;;;;5074287;28;20479;-59
2023/01/05 13:41:20;;;;;;;3.43;1.30;;;;;;;;;;5074421;28;20452;-59
2023/01/05 13:44:11;;;;;;;3.53;1.00;;;;;;;;;;5074363;28;20589;-60
2023/01/05 13:46:56;;;;;;;2.10;0.87;;;;;;;;;;5074122;28;20440;-64
2023/01/05 13:49:38;;;;;;;2.57;0.70;;;;;;;;;;5074379;28;20539;-64
2023/01/05 13:52:10;;;;;;;2.60;1.03;;;;;;;;;;5071996;28;20459;-65
2023/01/05 13:54:42;;;;;;;1.10;0.80;;;;;;;;;;5073946;28;20595;-58
2023/01/05 13:57:13;;;;;;;4.50;1.00;;;;;;;;;;5074050;28;20443;-63
2023/01/05 13:59:42;;;;;;;1.52;0.90;;;;;;;;;;5072950;28;21025;-62
2023/01/05 14:02:24;;;;;;;4.90;1.47;;;;;;;;;;5073805;28;20232;-62
2023/01/05 14:04:51;;;;;;;1.77;1.17;;;;;;;;;;5073294;28;20526;-62
2023/01/05 14:07:20;;;;;;;2.27;0.90;;;;;;;;;;5073859;28;20535;-63
2023/01/05 14:09:49;;;;;;;1.30;0.70;;;;;;;;;;5073872;28;20494;-62
2023/01/05 14:12:24;;;;;;;2.00;1.30;;;;;;;;;;5073898;28;20450;-63
2023/01/05 14:14:59;;;;;;;2.70;0.90;;;;;;;;;;5073580;28;20444;-63
2023/01/05 14:17:53;;;;;;;3.47;0.90;;;;;;;;;;5073470;28;20444;-64
2023/01/05 14:20:33;;;;;;;1.47;0.80;;;;;;;;;;5037843;28;20484;-63
2023/01/05 14:23:02;;;;;;;6.67;1.13;;;;;;;;;;5073548;28;20456;-63
2023/01/05 14:25:46;;;;;;;3.90;0.87;;;;;;;;;;5073481;28;20443;-63
2023/01/05 14:28:24;;;;;;;1.87;0.90;;;;;;;;;;5073234;28;20791;-63
2023/01/05 14:30:52;;;;;;;4.90;0.80;;;;;;;;;;5073234;28;20483;-62
2023/01/05 14:33:20;;;;;;;1.70;1.00;;;;;;;;;;5071794;28;20789;-62
2023/01/05 14:35:47;;;;;;;1.33;0.67;;;;;;;;;;5084580;28;20451;-62
2023/01/05 14:38:21;;;;;;;1.23;0.90;;;;;;;;;;5093256;28;20895;-62
2023/01/05 14:40:51;;;;;;;6.93;0.90;;;;;;;;;;5093134;28;20482;-63
2023/01/05 14:43:24;;;;;;;1.17;0.80;;;;;;;;;;5092982;28;20905;-63
2023/01/05 14:45:59;;;;;;;2.57;1.00;;;;;;;;;;5093080;28;20554;-63
2023/01/05 14:48:28;;;;;;;3.40;1.00;;;;;;;;;;5093492;28;20461;-63
2023/01/05 14:51:07;;;;;;;1.13;0.70;;;;;;;;;;5093336;28;20866;-63
2023/01/05 14:53:43;;;;;;;2.77;0.80;;;;;;;;;;5093502;28;20486;-63
2023/01/05 14:56:17;;;;;;;2.80;2.13;;;;;;;;;;5093391;28;20454;-63
2023/01/05 14:58:51;;;;;;;2.50;0.80;;;;;;;;;;5093388;28;20568;-63
2023/01/05 15:01:20;;;;;;;3.60;0.90;;;;;;;;;;5093132;28;21027;-63
2023/01/05 15:03:49;;;;;;;3.80;1.17;;;;;;;;;;5093403;28;20869;-64
2023/01/05 15:06:17;;;;;;;3.20;0.97;;;;;;;;;;5093211;28;20449;-63
2023/01/05 15:09:03;;;;;;;2.50;0.60;;;;;;;;;;5093319;28;20458;-62
2023/01/05 15:11:40;;;;;;;1.83;0.90;;;;;;;;;;5093064;28;20504;-63
2023/01/05 15:14:34;;;;;;;4.40;1.00;;;;;;;;;;5093361;28;20439;-63
2023/01/05 15:17:18;;;;;;;2.23;1.27;;;;;;;;;;5093248;28;20453;-63
2023/01/05 15:19:50;;;;;;;0.80;0.70;;;;;;;;;;5092961;28;20839;-63
2023/01/05 15:22:30;;;;;;;1.30;0.63;;;;;;;;;;5092859;28;20537;-63
2023/01/05 15:25:08;;;;;;;1.37;0.70;;;;;;;;;;5092788;28;20447;-63
2023/01/05 15:27:50;;;;;;;1.60;0.93;;;;;;;;;;5092623;28;20536;-63
2023/01/05 15:30:25;;;;;;;0.80;0.67;;;;;;;;;;5090657;28;20551;-63
2023/01/05 15:32:58;;;;;;;3.47;1.30;;;;;;;;;;5092683;28;20533;-63