Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:01:57;;;;;;;6.07;1.33;;;;;;;12.09;44.62;100828.72;5053699;28;20065;-59
2023/05/20 00:04:22;;;;;;;10.98;5.70;;;;;;;12.11;44.63;100833.97;5053842;28;20037;-55
2023/05/20 00:06:48;;;;;;;4.63;2.10;;;;;;;12.11;44.36;100833.97;5052878;28;20025;-61
2023/05/20 00:09:13;;;;;;;2.38;1.38;;;;;;;12.15;44.32;100825.59;5052825;28;20116;-60
2023/05/20 00:11:39;;;;;;;4.30;1.95;;;;;;;12.16;43.82;100821.94;5053403;28;20061;-60
2023/05/20 00:14:05;;;;;;;4.32;1.30;;;;;;;12.01;43.97;100796.16;5052973;28;20021;-68
2023/05/20 00:16:30;;;;;;;2.83;1.85;;;;;;;12.18;43.95;100822.69;5053137;28;20391;-61
2023/05/20 00:18:56;;;;;;;3.28;1.60;;;;;;;12.08;44.17;100800.16;5052114;28;20090;-59
2023/05/20 00:21:22;;;;;;;3.55;1.20;;;;;;;12.22;44.13;100820.66;5052782;28;20056;-57
2023/05/20 00:23:47;;;;;;;4.95;1.35;;;;;;;12.24;44.21;100832.13;5053307;28;20455;-58
2023/05/20 00:26:13;;;;;;;3.08;1.60;;;;;;;12.30;44.40;100829.00;5052736;28;20048;-59
2023/05/20 00:28:38;;;;;;;2.80;1.38;;;;;;;12.22;44.74;100827.81;5052333;28;20032;-62
2023/05/20 00:31:04;;;;;;;2.47;1.30;;;;;;;12.17;44.96;100823.66;5052656;28;20039;-60
2023/05/20 00:33:30;;;;;;;3.38;1.52;;;;;;;12.14;44.92;100823.88;5052669;28;20032;-61
2023/05/20 00:35:55;;;;;;;4.40;2.35;;;;;;;12.11;45.70;100831.28;5052352;28;20033;-61
2023/05/20 00:38:20;;;;;;;4.43;3.20;;;;;;;12.10;45.49;100829.56;5052248;28;20143;-59
2023/05/20 00:40:46;;;;;;;3.88;1.73;;;;;;;12.06;45.70;100824.41;5052505;28;20029;-60
2023/05/20 00:43:12;;;;;;;3.78;2.05;;;;;;;12.08;45.75;100824.31;5052534;28;20028;-60
2023/05/20 00:45:37;;;;;;;2.88;1.67;;;;;;;12.11;45.93;100825.91;5052709;28;20029;-60
2023/05/20 00:48:04;;;;;;;2.47;1.50;;;;;;;12.11;45.55;100826.78;5052248;28;20050;-61
2023/05/20 00:50:30;;;;;;;2.22;1.38;;;;;;;12.13;45.51;100824.84;5052339;28;20102;-59
2023/05/20 00:52:57;;;;;;;2.25;1.35;;;;;;;12.13;45.42;100827.53;5052263;28;20869;-59
2023/05/20 00:55:24;;;;;;;3.45;1.15;;;;;;;12.14;45.40;100831.94;5052271;28;20025;-60
2023/05/20 00:57:52;;;;;;;3.80;1.30;;;;;;;12.11;45.29;100826.78;5052162;28;20033;-59
2023/05/20 01:00:17;;;;;;;2.97;1.40;;;;;;;12.12;45.58;100825.81;5052210;28;20040;-60
2023/05/20 01:02:43;;;;;;;2.85;1.08;;;;;;;12.09;45.82;100822.47;5052191;28;20432;-59
2023/05/20 01:05:08;;;;;;;1.70;1.17;;;;;;;12.10;46.26;100818.81;5052136;28;20460;-60
2023/05/20 01:07:34;;;;;;;2.97;1.40;;;;;;;12.05;46.27;100820.00;5052343;28;20040;-60
2023/05/20 01:10:00;;;;;;;2.17;1.30;;;;;;;12.10;46.20;100821.50;5034362;28;20025;-60
2023/05/20 01:12:38;;;;;;;4.47;1.10;;;;;;;12.11;46.61;100815.16;5052297;28;20029;-60
2023/05/20 01:15:07;;;;;;;9.85;1.75;;;;;;;12.07;46.93;100819.91;5052412;28;20047;-60
2023/05/20 01:17:38;;;;;;;3.28;1.02;;;;;;;11.98;47.27;100831.25;5034353;28;20465;-60
2023/05/20 01:20:06;;;;;;;2.67;1.20;;;;;;;11.90;47.59;100829.09;5052399;28;20087;-60
2023/05/20 01:22:35;;;;;;;3.28;1.08;;;;;;;11.87;47.75;100824.81;5051834;28;20055;-55
2023/05/20 01:25:01;;;;;;;4.13;1.08;;;;;;;11.89;48.02;100819.34;5051725;28;20029;-58
2023/05/20 01:27:30;;;;;;;4.97;1.45;;;;;;;11.89;48.07;100833.63;5051988;28;20116;-57
2023/05/20 01:29:56;;;;;;;3.97;1.25;;;;;;;11.90;48.17;100826.41;5051879;28;20116;-59
2023/05/20 01:32:22;;;;;;;3.25;1.42;;;;;;;11.94;48.35;100825.25;5051907;28;20037;-58
2023/05/20 01:34:51;;;;;;;3.38;1.33;;;;;;;11.91;48.61;100834.38;5034147;28;20033;-60
2023/05/20 01:37:18;;;;;;;2.53;1.60;;;;;;;11.81;48.62;100822.56;5051750;28;20464;-57
2023/05/20 01:39:45;;;;;;;3.97;1.35;;;;;;;11.79;48.81;100819.13;5052422;28;20025;-60
2023/05/20 01:42:12;;;;;;;2.60;1.08;;;;;;;11.91;48.80;100828.13;5051811;28;20039;-60
2023/05/20 01:44:38;;;;;;;2.42;1.05;;;;;;;11.89;48.80;100830.94;5051485;28;20091;-57
2023/05/20 01:47:04;;;;;;;4.80;1.30;;;;;;;11.91;48.92;100833.50;5051984;28;20033;-54
2023/05/20 01:49:30;;;;;;;4.47;1.30;;;;;;;11.95;49.08;100844.91;5052125;28;20079;-60
2023/05/20 01:51:56;;;;;;;4.20;1.05;;;;;;;11.91;49.38;100842.44;5051668;28;20040;-58
2023/05/20 01:54:22;;;;;;;1.23;0.98;;;;;;;11.90;49.28;100846.06;5051421;28;20051;-57
2023/05/20 01:56:49;;;;;;;1.63;0.95;;;;;;;11.92;49.49;100846.81;5051976;28;20357;-57
2023/05/20 01:59:14;;;;;;;1.27;0.93;;;;;;;11.92;49.41;100841.47;5051676;28;20063;-59
2023/05/20 02:01:40;;;;;;;2.92;0.95;;;;;;;11.90;49.38;100842.53;5052212;28;20507;-58
2023/05/20 02:04:05;;;;;;;1.85;1.00;;;;;;;11.88;49.74;100842.66;5051519;28;20025;-56
2023/05/20 02:06:31;;;;;;;2.33;1.00;;;;;;;11.87;49.55;100835.56;5051824;28;20412;-56
2023/05/20 02:08:56;;;;;;;2.17;1.08;;;;;;;11.86;50.16;100836.53;5051974;28;20102;-58
2023/05/20 02:11:22;;;;;;;3.88;1.00;;;;;;;11.89;50.00;100839.00;5051712;28;20045;-55
2023/05/20 02:13:50;;;;;;;1.45;0.80;;;;;;;11.89;50.47;100830.94;5050980;28;20453;-60
2023/05/20 02:16:16;;;;;;;4.10;0.90;;;;;;;11.89;50.42;100839.00;5051357;28;20056;-60
2023/05/20 02:18:42;;;;;;;1.25;0.90;;;;;;;11.95;50.33;100836.84;5052006;28;20037;-61
2023/05/20 02:21:09;;;;;;;3.15;1.10;;;;;;;11.95;50.31;100839.53;5051823;28;20112;-60
2023/05/20 02:23:34;;;;;;;2.47;0.82;;;;;;;11.92;50.44;100833.41;5051383;28;20064;-59
2023/05/20 02:26:01;;;;;;;1.63;0.93;;;;;;;11.91;50.50;100841.56;5051426;28;20117;-56
2023/05/20 02:28:26;;;;;;;1.80;1.05;;;;;;;11.92;50.67;100844.16;5051359;28;20444;-58
2023/05/20 02:30:52;;;;;;;1.63;0.93;;;;;;;11.99;50.51;100846.38;5051091;28;20083;-58
2023/05/20 02:33:18;;;;;;;2.60;0.93;;;;;;;12.03;50.54;100838.06;5033775;28;20029;-58
2023/05/20 02:35:44;;;;;;;1.27;1.00;;;;;;;11.97;50.68;100824.16;5016259;28;20159;-58
2023/05/20 02:38:11;;;;;;;2.38;0.95;;;;;;;12.05;50.55;100832.56;5051245;28;20060;-57
2023/05/20 02:40:36;;;;;;;5.93;1.08;;;;;;;12.13;50.77;100840.94;5051224;28;20046;-58
2023/05/20 02:43:02;;;;;;;2.95;0.95;;;;;;;12.13;50.24;100835.56;5052640;28;20025;-54
2023/05/20 02:45:28;;;;;;;2.25;0.90;;;;;;;12.12;50.46;100828.50;5054417;28;20025;-58
2023/05/20 02:47:54;;;;;;;2.28;0.70;;;;;;;12.16;50.54;100832.66;5054801;28;20063;-57
2023/05/20 02:50:19;;;;;;;4.63;1.00;;;;;;;12.19;50.46;100829.75;5054320;28;20419;-59
2023/05/20 02:52:46;;;;;;;2.63;0.90;;;;;;;12.18;50.62;100833.41;5054753;28;20384;-60
2023/05/20 02:55:11;;;;;;;3.17;0.90;;;;;;;12.21;50.81;100832.34;5054277;28;20061;-58
2023/05/20 02:57:38;;;;;;;3.58;1.20;;;;;;;12.21;50.70;100826.97;5036553;28;20068;-58
2023/05/20 03:00:05;;;;;;;4.60;1.08;;;;;;;12.23;50.86;100838.47;5054675;28;20175;-56
2023/05/20 03:02:33;;;;;;;3.30;0.90;;;;;;;12.22;50.86;100843.94;5054092;28;20326;-58
2023/05/20 03:04:59;;;;;;;1.85;0.82;;;;;;;12.24;50.94;100840.19;5054208;28;20073;-60
2023/05/20 03:07:24;;;;;;;2.83;0.95;;;;;;;12.23;50.94;100840.28;5054696;28;20079;-59
2023/05/20 03:09:50;;;;;;;2.22;0.80;;;;;;;12.26;51.13;100835.56;5054309;28;20028;-60
2023/05/20 03:12:16;;;;;;;5.30;1.02;;;;;;;12.34;50.66;100837.69;5053945;28;20468;-60
2023/05/20 03:14:41;;;;;;;3.78;1.15;;;;;;;12.39;50.86;100838.22;5054106;28;20051;-59
2023/05/20 03:17:08;;;;;;;2.67;1.17;;;;;;;12.40;50.86;100848.00;5054613;28;20423;-59
2023/05/20 03:19:34;;;;;;;1.20;0.98;;;;;;;12.34;51.03;100835.00;5053841;28;20040;-60
2023/05/20 03:22:00;;;;;;;7.55;0.90;;;;;;;12.35;51.18;100845.63;5036388;28;20111;-60
2023/05/20 03:24:26;;;;;;;2.22;0.75;;;;;;;12.37;51.18;100840.16;5054357;28;20025;-57
2023/05/20 03:26:51;;;;;;;5.80;1.40;;;;;;;12.37;51.20;100833.91;5054075;28;20076;-57
2023/05/20 03:29:17;;;;;;;3.22;0.93;;;;;;;12.41;51.21;100838.97;5053572;28;20114;-61
2023/05/20 03:31:43;;;;;;;3.35;1.10;;;;;;;12.34;51.52;100835.84;5054293;28;20029;-60
2023/05/20 03:34:08;;;;;;;3.00;1.15;;;;;;;12.29;51.60;100838.03;5054271;28;20029;-58
2023/05/20 03:36:34;;;;;;;2.25;1.15;;;;;;;12.21;51.94;100840.41;5053636;28;20155;-58
2023/05/20 03:39:00;;;;;;;7.68;1.30;;;;;;;12.26;52.08;100838.25;5035953;28;20350;-59
2023/05/20 03:41:26;;;;;;;2.28;0.90;;;;;;;12.25;51.98;100838.34;5053565;28;20053;-57
2023/05/20 03:43:52;;;;;;;8.73;1.20;;;;;;;12.13;51.67;100803.38;5054193;28;20040;-60
2023/05/20 03:46:17;;;;;;;1.80;0.90;;;;;;;12.40;51.72;100831.88;5053833;28;20082;-59
2023/05/20 03:48:43;;;;;;;4.82;1.17;;;;;;;12.55;51.54;100839.81;5053595;28;20351;-61
2023/05/20 03:51:08;;;;;;;2.60;1.05;;;;;;;12.59;51.43;100839.44;5053379;28;20017;-59
2023/05/20 03:53:34;;;;;;;2.42;1.00;;;;;;;12.61;51.01;100836.66;5053596;28;20040;-55
2023/05/20 03:56:00;;;;;;;2.58;0.95;;;;;;;12.68;51.22;100834.38;5053250;28;20021;-57
2023/05/20 03:58:28;;;;;;;3.30;1.10;;;;;;;12.74;51.25;100834.78;5053419;28;20025;-60
2023/05/20 04:00:54;;;;;;;6.13;1.27;;;;;;;12.88;50.70;100835.59;5035821;28;20349;-58
2023/05/20 04:03:21;;;;;;;4.53;1.20;;;;;;;13.03;50.47;100838.97;5053667;28;20039;-57
2023/05/20 04:05:47;;;;;;;8.60;1.30;;;;;;;12.85;50.14;100799.03;5053946;28;20048;-60
2023/05/20 04:08:13;;;;;;;4.55;1.00;;;;;;;13.10;50.26;100837.53;5053226;28;20025;-57
2023/05/20 04:10:41;;;;;;;3.88;1.08;;;;;;;13.11;50.43;100843.78;5052783;28;20365;-57
2023/05/20 04:13:07;;;;;;;3.55;1.08;;;;;;;12.97;50.55;100842.97;5053618;28;20059;-58
2023/05/20 04:15:37;;;;;;;5.68;1.00;;;;;;;12.89;50.83;100838.16;5052780;28;20364;-57
2023/05/20 04:18:05;;;;;;;2.75;0.85;;;;;;;12.91;50.99;100843.44;5052843;28;20037;-58
2023/05/20 04:20:31;;;;;;;2.08;1.00;;;;;;;12.71;51.03;100812.66;5052944;28;20040;-59
2023/05/20 04:22:57;;;;;;;1.00;0.90;;;;;;;12.92;51.16;100842.44;5053144;28;20039;-59
2023/05/20 04:25:23;;;;;;;3.58;1.08;;;;;;;12.92;50.97;100837.06;5053036;28;20025;-57
2023/05/20 04:27:48;;;;;;;1.35;1.10;;;;;;;12.98;51.04;100838.47;5052941;28;20380;-58
2023/05/20 04:30:16;;;;;;;1.50;1.00;;;;;;;13.11;50.66;100844.59;5052804;28;20031;-58
2023/05/20 04:32:42;;;;;;;2.72;0.90;;;;;;;13.29;50.17;100842.38;5034471;28;20041;-59
2023/05/20 04:35:10;;;;;;;3.50;1.05;;;;;;;13.38;49.99;100842.66;5052845;28;20142;-60
2023/05/20 04:37:37;;;;;;;2.50;1.00;;;;;;;13.44;49.69;100837.69;5052379;28;20100;-58
2023/05/20 04:40:05;;;;;;;1.63;0.90;;;;;;;13.61;49.71;100846.28;5052432;28;20452;-57
2023/05/20 04:42:32;;;;;;;3.35;0.98;;;;;;;13.71;49.27;100841.03;5052265;28;20130;-58
2023/05/20 04:45:00;;;;;;;2.92;1.10;;;;;;;13.80;48.87;100848.41;5052341;28;20033;-58
2023/05/20 04:47:29;;;;;;;1.88;0.98;;;;;;;13.87;48.88;100846.97;5052432;28;20178;-57
2023/05/20 04:49:56;;;;;;;1.88;1.05;;;;;;;13.85;49.33;100846.22;5052297;28;20057;-56
2023/05/20 04:52:25;;;;;;;3.33;1.00;;;;;;;14.02;48.89;100846.75;5034395;28;20137;-58
2023/05/20 04:54:51;;;;;;;3.92;1.20;;;;;;;14.09;48.72;100844.41;5052180;28;20253;-65
2023/05/20 04:57:19;;;;;;;4.43;1.15;;;;;;;14.11;48.29;100824.44;5052759;28;20060;-59
2023/05/20 04:59:46;;;;;;;1.80;1.10;;;;;;;14.40;47.96;100834.72;5052295;28;20032;-60
2023/05/20 05:02:13;;;;;;;2.80;1.10;;;;;;;14.53;47.37;100828.34;5052566;28;20032;-61
2023/05/20 05:04:39;;;;;;;5.85;1.33;;;;;;;14.76;47.17;100835.44;5051953;28;20036;-58
2023/05/20 05:07:04;;;;;;;3.17;1.05;;;;;;;14.85;46.82;100832.97;5051691;28;20036;-61
2023/05/20 05:09:30;;;;;;;4.32;1.17;;;;;;;14.98;46.23;100817.47;5051716;28;20025;-60
2023/05/20 05:11:56;;;;;;;4.22;1.33;;;;;;;15.30;45.43;100824.69;5052214;28;20032;-62
2023/05/20 05:14:22;;;;;;;3.95;1.23;;;;;;;15.20;45.20;100792.25;5052331;28;20153;-67
2023/05/20 05:16:49;;;;;;;2.15;1.20;;;;;;;15.67;44.90;100823.38;5052110;28;20391;-61
2023/05/20 05:19:14;;;;;;;6.95;1.63;;;;;;;15.89;44.34;100829.66;5052233;28;20036;-59
2023/05/20 05:21:40;;;;;;;2.97;1.08;;;;;;;16.26;43.62;100823.69;5052418;28;20032;-60
2023/05/20 05:24:06;;;;;;;2.55;1.30;;;;;;;16.47;42.86;100807.41;5051523;28;20029;-59
2023/05/20 05:26:31;;;;;;;3.90;1.30;;;;;;;16.65;42.48;100821.09;5051552;28;20043;-58
2023/05/20 05:28:57;;;;;;;6.05;1.20;;;;;;;16.84;42.03;100815.88;5052238;28;20389;-60
2023/05/20 05:31:22;;;;;;;5.25;1.30;;;;;;;17.03;41.76;100815.91;5052249;28;20032;-67
2023/05/20 05:33:47;;;;;;;5.20;1.30;;;;;;;17.24;41.43;100820.34;5051889;28;20032;-62
2023/05/20 05:36:13;;;;;;;7.72;1.40;;;;;;;17.56;40.60;100826.44;5051622;28;20122;-61
2023/05/20 05:38:38;;;;;;;10.00;1.30;;;;;;;17.84;39.95;100811.09;5052214;28;20029;-60
2023/05/20 05:41:04;;;;;;;8.40;1.38;;;;;;;18.03;39.34;100807.50;5051812;28;20028;-60
2023/05/20 05:43:30;;;;;;;3.30;0.93;;;;;;;18.30;38.92;100813.09;5051468;28;20037;-56
2023/05/20 05:45:55;;;;;;;6.78;1.20;;;;;;;18.48;38.40;100807.72;5051574;28;20036;-59
2023/05/20 05:48:22;;;;;;;5.82;1.48;;;;;;;18.78;37.58;100778.56;5051949;28;20041;-59
2023/05/20 05:50:47;;;;;;;6.70;1.25;;;;;;;19.48;36.39;100802.25;5052020;28;20129;-60
2023/05/20 05:53:13;;;;;;;5.47;1.85;;;;;;;19.88;35.81;100799.97;5051577;28;20250;-60
2023/05/20 05:55:38;;;;;;;4.70;1.17;;;;;;;20.15;34.88;100808.97;5051432;28;20045;-57
2023/05/20 05:58:04;;;;;;;4.22;1.25;;;;;;;20.48;34.18;100800.91;5034152;28;20095;-55
2023/05/20 06:00:30;;;;;;;3.92;1.08;;;;;;;21.01;33.75;100805.31;5034406;28;20028;-59
2023/05/20 06:02:55;;;;;;;5.00;1.25;;;;;;;21.62;32.54;100799.53;5051483;28;20444;-58
2023/05/20 06:05:21;;;;;;;4.75;1.60;;;;;;;22.29;31.18;100805.66;5051825;28;20414;-61
2023/05/20 06:07:46;;;;;;;5.82;1.27;;;;;;;22.89;30.11;100806.88;5051541;28;20120;-63
2023/05/20 06:10:12;;;;;;;4.90;1.30;;;;;;;23.30;29.64;100805.75;5050655;28;20122;-58
2023/05/20 06:12:37;;;;;;;4.90;1.40;;;;;;;23.79;28.97;100807.19;5033846;28;20090;-60
2023/05/20 06:15:03;;;;;;;12.75;1.92;;;;;;;24.55;27.67;100805.25;5051266;28;20445;-58
2023/05/20 06:17:30;;;;;;;5.43;1.20;;;;;;;25.31;26.57;100809.41;5054028;28;20476;-61
2023/05/20 06:19:56;;;;;;;6.53;1.50;;;;;;;25.72;26.03;100807.00;5055198;28;20033;-64
2023/05/20 06:22:21;;;;;;;2.40;1.20;;;;;;;26.05;25.47;100806.41;5037807;28;20068;-60
2023/05/20 06:24:47;;;;;;;7.43;1.50;;;;;;;26.55;24.85;100813.63;5054892;28;20025;-59
2023/05/20 06:27:12;;;;;;;2.92;1.40;;;;;;;26.59;24.79;100807.47;5054689;28;20078;-60
2023/05/20 06:29:38;;;;;;;2.45;1.15;;;;;;;26.32;24.56;100812.03;5054533;28;20452;-59
2023/05/20 06:32:03;;;;;;;5.78;1.30;;;;;;;26.31;24.42;100821.34;5054944;28;20060;-60
2023/05/20 06:34:29;;;;;;;5.50;1.60;;;;;;;26.05;24.86;100799.00;5054674;28;20082;-58
2023/05/20 06:36:54;;;;;;;6.03;1.60;;;;;;;26.30;24.64;100803.16;5055443;28;20122;-60
2023/05/20 06:39:20;;;;;;;5.70;1.33;;;;;;;26.45;24.35;100820.31;5054606;28;20025;-61
2023/05/20 06:41:46;;;;;;;9.00;1.50;;;;;;;26.48;24.12;100822.66;5054815;28;20052;-60
2023/05/20 06:44:11;;;;;;;4.72;1.35;;;;;;;27.35;23.69;100808.28;5037095;28;20029;-60
2023/05/20 06:46:37;;;;;;;5.88;1.10;;;;;;;27.79;22.50;100816.94;5054754;28;20428;-59
2023/05/20 06:49:02;;;;;;;3.58;1.10;;;;;;;28.25;21.90;100810.72;5054225;28;20064;-60
2023/05/20 06:51:28;;;;;;;9.77;1.45;;;;;;;28.49;21.48;100810.00;5037288;28;20033;-61
2023/05/20 06:53:53;;;;;;;5.90;1.48;;;;;;;29.14;20.69;100810.88;5054835;28;20436;-62
2023/05/20 06:56:20;;;;;;;9.57;1.63;;;;;;;30.40;19.42;100820.09;5054539;28;20083;-61
2023/05/20 06:58:46;;;;;;;4.45;1.30;;;;;;;30.17;19.10;100815.28;5054937;28;20025;-60
2023/05/20 07:01:11;;;;;;;5.75;1.50;;;;;;;30.97;18.92;100807.00;5054546;28;20043;-61
2023/05/20 07:03:37;;;;;;;6.13;1.45;;;;;;;31.68;18.02;100800.75;5054247;28;20035;-61
2023/05/20 07:06:02;;;;;;;6.22;1.20;;;;;;;33.01;16.79;100803.78;5054546;28;20039;-60
2023/05/20 07:08:28;;;;;;;6.80;1.40;;;;;;;34.81;15.00;100801.84;5054683;28;20036;-67
2023/05/20 07:10:56;;;;;;;10.48;1.23;;;;;;;35.34;14.89;100804.00;5054151;28;20029;-60
2023/05/20 07:13:22;;;;;;;5.93;1.67;;;;;;;35.35;14.50;100809.31;5054246;28;20043;-61
2023/05/20 07:15:49;;;;;;;5.78;1.20;;;;;;;35.06;14.51;100812.41;5054793;28;20103;-61
2023/05/20 07:18:15;;;;;;;11.80;1.25;;;;;;;33.75;15.10;100804.69;5054130;28;20044;-60
2023/05/20 07:20:40;;;;;;;8.50;1.30;;;;;;;33.23;15.96;100803.84;5053978;28;20029;-60
2023/05/20 07:23:06;;;;;;;6.50;1.27;;;;;;;33.46;15.18;100791.78;5054442;28;20094;-60
2023/05/20 07:25:31;;;;;;;6.45;1.17;;;;;;;34.12;14.54;100793.00;5054336;28;20062;-61
2023/05/20 07:27:59;;;;;;;5.30;0.88;;;;;;;33.74;14.54;100800.22;5053593;28;20098;-61
2023/05/20 07:30:25;;;;;;;5.80;1.23;;;;;;;33.15;14.86;100801.50;5054067;28;20037;-61
2023/05/20 07:32:50;;;;;;;11.73;1.63;;;;;;;32.52;15.02;100798.69;5053830;28;20420;-61
2023/05/20 07:35:16;;;;;;;10.90;1.60;;;;;;;31.46;16.28;100770.91;5054272;28;20029;-62
2023/05/20 07:37:41;;;;;;;13.18;1.85;;;;;;;30.26;16.85;100802.00;5053859;28;20333;-62
2023/05/20 07:40:07;;;;;;;6.30;1.30;;;;;;;30.26;16.59;100800.06;5053330;28;20079;-61
2023/05/20 07:42:33;;;;;;;7.65;1.10;;;;;;;29.80;16.48;100794.00;5053824;28;20315;-61
2023/05/20 07:44:59;;;;;;;8.10;1.40;;;;;;;30.23;15.92;100786.72;5054309;28;20029;-61
2023/05/20 07:47:25;;;;;;;9.80;1.25;;;;;;;30.69;15.67;100803.81;5053334;28;20032;-61
2023/05/20 07:49:50;;;;;;;5.57;1.20;;;;;;;31.67;15.12;100793.53;5053234;28;20037;-59
2023/05/20 07:52:16;;;;;;;9.73;2.30;;;;;;;30.44;15.70;100787.31;5053510;28;20025;-61
2023/05/20 07:54:42;;;;;;;7.40;1.67;;;;;;;28.31;17.93;100793.31;5053633;28;20040;-60
2023/05/20 07:57:07;;;;;;;6.43;1.83;;;;;;;27.46;18.65;100790.31;5053519;28;20170;-60
2023/05/20 07:59:33;;;;;;;8.00;1.10;;;;;;;28.70;17.29;100777.66;5053138;28;20298;-59
2023/05/20 08:01:58;;;;;;;7.55;1.20;;;;;;;30.39;16.18;100790.78;5053338;28;20025;-59
2023/05/20 08:04:25;;;;;;;5.03;1.40;;;;;;;31.77;14.92;100777.16;5053582;28;20094;-61
2023/05/20 08:06:52;;;;;;;7.55;1.52;;;;;;;31.89;14.32;100791.00;5053435;28;20449;-62
2023/05/20 08:09:18;;;;;;;8.73;1.10;;;;;;;31.24;14.66;100776.19;5052979;28;20036;-60
2023/05/20 08:11:43;;;;;;;7.28;1.17;;;;;;;30.54;15.29;100767.41;5053074;28;20428;-61
2023/05/20 08:14:09;;;;;;;5.78;1.10;;;;;;;29.76;16.09;100779.78;5052924;28;20024;-60
2023/05/20 08:16:36;;;;;;;5.65;1.30;;;;;;;29.01;16.87;100798.06;5034949;28;20310;-60
2023/05/20 08:19:02;;;;;;;5.22;1.40;;;;;;;28.20;18.19;100792.94;5053319;28;20044;-61
2023/05/20 08:21:27;;;;;;;5.15;1.40;;;;;;;27.58;18.91;100793.28;5053072;28;20025;-61
2023/05/20 08:23:53;;;;;;;5.95;1.50;;;;;;;26.78;19.51;100783.03;5052769;28;20357;-60
2023/05/20 08:26:19;;;;;;;8.45;1.27;;;;;;;25.86;21.01;100795.09;5052878;28;20033;-60
2023/05/20 08:28:45;;;;;;;5.90;1.40;;;;;;;25.22;21.77;100778.56;5052431;28;20112;-58
2023/05/20 08:31:11;;;;;;;6.60;1.90;;;;;;;24.87;21.83;100758.44;5052316;28;20135;-61
2023/05/20 08:33:36;;;;;;;3.53;1.20;;;;;;;24.36;22.17;100773.88;5052962;28;20037;-60
2023/05/20 08:36:02;;;;;;;7.93;1.30;;;;;;;24.01;23.57;100788.16;5052731;28;20043;-64
2023/05/20 08:38:27;;;;;;;10.40;1.83;;;;;;;23.61;24.13;100793.00;5052784;28;20029;-61
2023/05/20 08:40:55;;;;;;;4.18;1.30;;;;;;;22.97;24.69;100792.34;5052666;28;20043;-61
2023/05/20 08:43:22;;;;;;;2.38;1.20;;;;;;;22.64;25.33;100792.53;5052224;28;20029;-60
2023/05/20 08:45:48;;;;;;;3.65;1.40;;;;;;;22.61;25.46;100793.75;5052259;28;20033;-59
2023/05/20 08:48:16;;;;;;;2.70;1.50;;;;;;;22.65;25.86;100794.22;5052489;28;20123;-59
2023/05/20 08:50:44;;;;;;;8.15;1.27;;;;;;;22.28;26.36;100799.34;5052087;28;20025;-61
2023/05/20 08:53:09;;;;;;;5.20;1.70;;;;;;;21.87;26.91;100796.78;5051986;28;20049;-60
2023/05/20 08:55:59;;;;;;;4.68;1.20;;;;;;;21.69;26.77;100802.41;5052612;28;20100;-60
2023/05/20 08:58:24;;;;;;;4.90;1.70;;;;;;;21.01;27.79;100792.56;5051836;28;20092;-60
2023/05/20 09:00:52;;;;;;;3.75;1.60;;;;;;;20.71;28.52;100789.41;5052432;28;20401;-61
2023/05/20 09:03:19;;;;;;;5.53;1.70;;;;;;;20.29;29.16;100776.75;5052627;28;20025;-63
2023/05/20 09:05:45;;;;;;;4.35;2.22;;;;;;;20.09;29.69;100779.72;5051964;28;20098;-61
2023/05/20 09:08:11;;;;;;;8.48;1.67;;;;;;;20.09;29.96;100796.03;5051336;28;20021;-60
2023/05/20 09:10:39;;;;;;;3.25;1.60;;;;;;;20.04;30.38;100810.09;5034778;28;20094;-66
2023/05/20 09:13:06;;;;;;;4.95;1.83;;;;;;;20.02;30.73;100814.00;5052287;28;20033;-61
2023/05/20 09:15:33;;;;;;;7.18;1.58;;;;;;;19.99;31.09;100803.44;5052060;28;20033;-60
2023/05/20 09:18:03;;;;;;;7.00;2.70;;;;;;;20.06;30.77;100804.50;5052077;28;20033;-59
2023/05/20 09:20:30;;;;;;;4.35;1.38;;;;;;;20.17;30.46;100797.94;5035151;28;20033;-60
2023/05/20 09:23:01;;;;;;;3.22;1.83;;;;;;;20.38;30.20;100802.94;5034890;28;20045;-60
2023/05/20 09:25:28;;;;;;;3.65;1.30;;;;;;;20.34;30.15;100774.38;5051742;28;20041;-59
2023/05/20 09:27:54;;;;;;;6.20;1.90;;;;;;;20.49;29.94;100805.34;5051931;28;20041;-59
2023/05/20 09:30:20;;;;;;;8.30;2.05;;;;;;;20.35;30.47;100797.84;5052458;28;20052;-61
2023/05/20 09:32:53;;;;;;;8.98;1.50;;;;;;;20.20;30.20;100773.97;5051921;28;20120;-59
2023/05/20 09:35:19;;;;;;;6.30;1.67;;;;;;;20.21;29.62;100802.88;5051630;28;20352;-61
2023/05/20 09:37:46;;;;;;;2.42;1.75;;;;;;;20.05;30.37;100808.25;5051046;28;20036;-60
2023/05/20 09:40:14;;;;;;;10.05;2.63;;;;;;;20.02;30.54;100814.00;5051940;28;20099;-61
2023/05/20 09:42:51;;;;;;;10.55;1.73;;;;;;;20.23;30.34;100808.16;5052110;28;20129;-61
2023/05/20 09:45:17;;;;;;;4.80;1.45;;;;;;;20.31;30.29;100800.03;5051604;28;20115;-60
2023/05/20 09:47:44;;;;;;;3.90;1.95;;;;;;;20.41;30.00;100808.03;5051978;28;20116;-60
2023/05/20 09:50:11;;;;;;;4.10;1.90;;;;;;;20.51;29.97;100799.75;5034379;28;20095;-60
2023/05/20 09:52:38;;;;;;;4.47;1.42;;;;;;;20.70;29.72;100806.75;5054567;28;20108;-66
2023/05/20 09:55:09;;;;;;;9.57;1.63;;;;;;;20.88;29.65;100814.84;5055678;28;20029;-59
2023/05/20 09:57:36;;;;;;;7.82;1.63;;;;;;;20.88;29.38;100801.25;5056238;28;20033;-61
2023/05/20 10:00:04;;;;;;;9.80;2.33;;;;;;;20.80;29.33;100814.81;5055552;28;20437;-60
2023/05/20 10:02:33;;;;;;;8.15;1.63;;;;;;;20.64;29.83;100807.44;5038205;28;20352;-60
2023/05/20 10:05:04;;;;;;;3.50;1.50;;;;;;;20.60;29.54;100809.63;5055576;28;20428;-60
2023/05/20 10:07:59;;;;;;;3.55;1.50;;;;;;;20.73;29.77;100811.88;5055654;28;20025;-61
2023/05/20 10:10:49;;;;;;;11.55;1.50;;;;;;;20.48;30.05;100816.41;5055649;28;20029;-62
2023/05/20 10:13:36;;;;;;;5.18;1.30;;;;;;;20.22;29.98;100815.44;5055223;28;20029;-59
2023/05/20 10:16:05;;;;;;;5.45;1.35;;;;;;;19.87;29.75;100817.28;5055221;28;20139;-61
2023/05/20 10:18:47;;;;;;;7.68;1.60;;;;;;;19.69;30.41;100820.06;5054662;28;20109;-60
2023/05/20 10:21:17;;;;;;;7.43;1.50;;;;;;;19.87;30.17;100828.16;5055237;28;20467;-61
2023/05/20 10:23:43;;;;;;;5.82;1.60;;;;;;;19.96;30.42;100818.22;5055196;28;20120;-60
2023/05/20 10:26:09;;;;;;;3.53;1.70;;;;;;;20.19;30.51;100813.06;5055254;28;20114;-62
2023/05/20 10:28:36;;;;;;;2.45;1.45;;;;;;;20.28;30.14;100824.00;5055372;28;20402;-60
2023/05/20 10:31:02;;;;;;;4.20;1.67;;;;;;;20.42;29.96;100814.34;5055199;28;20021;-58
2023/05/20 10:33:29;;;;;;;8.30;2.08;;;;;;;20.38;29.75;100805.66;5054743;28;20033;-61
2023/05/20 10:35:59;;;;;;;7.00;1.63;;;;;;;20.71;28.90;100824.78;5055079;28;20091;-61
2023/05/20 10:38:25;;;;;;;3.08;1.50;;;;;;;20.54;28.89;100818.47;5054393;28;20099;-60
2023/05/20 10:40:51;;;;;;;4.82;1.40;;;;;;;20.49;29.23;100821.66;5055016;28;20035;-61
2023/05/20 10:43:27;;;;;;;4.35;1.80;;;;;;;20.59;28.71;100826.13;5054868;28;20116;-58
2023/05/20 10:45:54;;;;;;;10.32;2.40;;;;;;;20.28;29.16;100824.00;5054470;28;20052;-61
2023/05/20 10:48:20;;;;;;;7.68;1.60;;;;;;;20.14;29.66;100815.41;5054725;28;20037;-60
2023/05/20 10:50:46;;;;;;;1.58;1.40;;;;;;;20.02;29.34;100814.00;5054972;28;20095;-60
2023/05/20 10:53:14;;;;;;;2.17;1.40;;;;;;;19.68;30.22;100820.22;5054307;28;20032;-59
2023/05/20 10:55:46;;;;;;;3.55;1.77;;;;;;;19.43;31.05;100822.75;5054554;28;20379;-60
2023/05/20 10:58:13;;;;;;;7.63;1.80;;;;;;;19.28;31.10;100817.03;5055138;28;20036;-63
2023/05/20 11:00:39;;;;;;;10.52;1.92;;;;;;;19.25;30.49;100822.78;5054185;28;20041;-59
2023/05/20 11:03:06;;;;;;;4.60;1.58;;;;;;;19.26;30.50;100813.63;5053166;28;20041;-60
2023/05/20 11:05:32;;;;;;;3.88;1.35;;;;;;;19.35;30.16;100809.94;5054969;28;20641;-62
2023/05/20 11:08:07;;;;;;;5.43;1.77;;;;;;;19.51;30.25;100820.09;5054594;28;20101;-61
2023/05/20 11:10:35;;;;;;;3.33;1.63;;;;;;;19.50;30.14;100830.09;5054273;28;20037;-61
2023/05/20 11:13:03;;;;;;;3.65;1.50;;;;;;;19.55;29.83;100823.34;5054139;28;20246;-60
2023/05/20 11:15:30;;;;;;;7.20;1.50;;;;;;;19.67;29.87;100816.66;5054016;28;20444;-60
2023/05/20 11:17:58;;;;;;;4.85;1.80;;;;;;;19.80;29.83;100816.22;5054225;28;20037;-58
2023/05/20 11:20:25;;;;;;;2.60;1.85;;;;;;;19.69;29.87;100801.03;5036104;28;20037;-60
2023/05/20 11:22:51;;;;;;;9.65;1.88;;;;;;;19.91;29.84;100823.28;5052558;28;20033;-61