Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:01:07;;;;;;;16.05;7.72;;;;;;;8.93;45.27;98843.13;5046029;27;97604;-83
2021/11/27 00:03:34;;;;;;;15.95;8.32;;;;;;;8.91;45.47;98837.13;5056157;27;96831;-83
2021/11/27 00:06:01;;;;;;;17.98;8.30;;;;;;;9.01;45.08;98838.28;5040395;27;98822;-81
2021/11/27 00:08:29;;;;;;;13.77;7.25;;;;;;;8.96;45.31;98841.19;5031655;27;101179;-81
2021/11/27 00:10:59;;;;;;;18.35;8.50;;;;;;;9.18;44.73;98830.22;5037887;27;96729;-81
2021/11/27 00:13:28;;;;;;;20.00;8.13;;;;;;;8.89;45.10;98829.31;5038159;27;96888;-83
2021/11/27 00:15:55;;;;;;;15.55;9.38;;;;;;;9.12;44.80;98836.69;5034665;27;97359;-82
2021/11/27 00:18:23;;;;;;;17.13;7.72;;;;;;;8.82;45.21;98827.97;5031986;27;99191;-83
2021/11/27 00:20:53;;;;;;;19.00;8.18;;;;;;;8.84;45.18;98836.66;5030398;27;98706;-82
2021/11/27 00:23:21;;;;;;;15.95;7.85;;;;;;;8.86;45.54;98833.94;5040971;27;97415;-83
2021/11/27 00:25:48;;;;;;;16.92;8.45;;;;;;;8.94;45.28;98832.53;5036646;27;100345;-81
2021/11/27 00:28:17;;;;;;;16.48;8.57;;;;;;;8.92;45.12;98828.31;5043938;27;99622;-85
2021/11/27 00:30:46;;;;;;;15.90;8.15;;;;;;;8.62;45.78;98821.25;5044504;27;97517;-82
2021/11/27 00:33:13;;;;;;;16.95;8.93;;;;;;;8.73;45.71;98824.09;5050309;27;97147;-84
2021/11/27 00:35:41;;;;;;;16.40;8.05;;;;;;;8.85;45.42;98826.97;5053993;27;98267;-85
2021/11/27 00:38:10;;;;;;;17.52;8.52;;;;;;;8.36;46.44;98824.50;5053412;27;97397;-85
2021/11/27 00:40:40;;;;;;;14.55;8.43;;;;;;;8.57;46.59;98828.56;5035772;27;97166;-84
2021/11/27 00:43:09;;;;;;;18.08;8.57;;;;;;;8.87;45.67;98825.91;5040018;27;97244;-85
2021/11/27 00:45:43;;;;;;;18.02;8.30;;;;;;;8.47;46.53;98821.28;5034767;27;98443;-85
2021/11/27 00:48:14;;;;;;;14.65;7.97;;;;;;;8.47;46.36;98818.66;5050364;27;100308;-84
2021/11/27 00:50:48;;;;;;;17.70;7.88;;;;;;;8.32;47.40;98813.34;5051731;27;96905;-84
2021/11/27 00:53:15;;;;;;;16.80;8.73;;;;;;;8.53;46.60;98810.41;5056218;27;97319;-85
2021/11/27 00:55:43;;;;;;;17.35;8.55;;;;;;;8.46;46.62;98814.31;5042013;27;100609;-85
2021/11/27 00:58:10;;;;;;;19.33;8.75;;;;;;;8.67;46.13;98807.78;5045403;28;98753;-83
2021/11/27 01:00:44;;;;;;;15.48;8.07;;;;;;;8.80;45.67;98814.03;5042848;28;96815;-85
2021/11/27 01:03:13;;;;;;;17.13;9.18;;;;;;;8.74;46.02;98810.00;5045147;27;96709;-84
2021/11/27 01:05:40;;;;;;;17.05;8.70;;;;;;;8.64;46.40;98808.00;5050227;28;100348;-86
2021/11/27 01:08:08;;;;;;;15.95;8.32;;;;;;;8.67;46.01;98807.78;5059461;27;100800;-85
2021/11/27 01:10:39;;;;;;;17.10;8.20;;;;;;;8.67;45.64;98806.00;5050363;27;96885;-84
2021/11/27 01:13:10;;;;;;;21.80;8.57;;;;;;;8.67;46.16;98800.75;5054840;28;96531;-84
2021/11/27 01:15:37;;;;;;;17.98;8.23;;;;;;;8.69;45.74;98801.50;5037022;27;100338;-82
2021/11/27 01:18:06;;;;;;;17.60;8.75;;;;;;;8.64;45.90;98805.34;5029908;27;99124;-82
2021/11/27 01:20:36;;;;;;;17.08;8.30;;;;;;;8.67;45.77;98798.13;5031738;27;96807;-82
2021/11/27 01:23:04;;;;;;;18.58;8.35;;;;;;;8.71;45.78;98793.53;5033463;27;96772;-81
2021/11/27 01:25:31;;;;;;;19.77;9.13;;;;;;;8.63;46.10;98795.75;5029902;27;98570;-81
2021/11/27 01:27:58;;;;;;;18.73;9.07;;;;;;;8.50;46.27;98800.88;5024993;27;99263;-80
2021/11/27 01:30:25;;;;;;;19.40;8.18;;;;;;;8.62;46.04;98791.44;5032025;27;97972;-79
2021/11/27 01:32:52;;;;;;;14.30;8.10;;;;;;;8.70;46.11;98797.09;5038458;27;97499;-79
2021/11/27 01:35:21;;;;;;;20.38;8.35;;;;;;;8.55;46.03;98797.97;5033856;27;97596;-80
2021/11/27 01:37:48;;;;;;;16.33;8.52;;;;;;;8.65;46.05;98796.53;5040648;27;98973;-80
2021/11/27 01:40:18;;;;;;;16.23;8.43;;;;;;;8.63;46.32;98801.03;5036815;27;98371;-79
2021/11/27 01:42:45;;;;;;;19.13;8.68;;;;;;;8.59;45.93;98791.63;5028514;27;97401;-79
2021/11/27 01:45:13;;;;;;;18.80;9.23;;;;;;;8.32;46.78;98792.28;5022134;28;100233;-80
2021/11/27 01:47:40;;;;;;;17.38;8.57;;;;;;;8.43;46.57;98793.44;5026204;27;100090;-80
2021/11/27 01:50:08;;;;;;;17.77;8.40;;;;;;;8.44;46.66;98789.88;5027590;27;97831;-79
2021/11/27 01:52:37;;;;;;;17.08;8.80;;;;;;;8.37;47.07;98790.22;5028931;27;97922;-80
2021/11/27 01:55:04;;;;;;;18.25;8.73;;;;;;;8.51;46.72;98785.94;5030965;27;98934;-79
2021/11/27 01:57:31;;;;;;;22.70;9.50;;;;;;;8.42;46.38;98786.47;5023062;27;98906;-79
2021/11/27 02:00:00;;;;;;;16.60;9.05;;;;;;;8.28;46.93;98785.44;5027303;27;96899;-79
2021/11/27 02:02:27;;;;;;;17.95;9.00;;;;;;;8.52;46.25;98783.22;5029820;27;97008;-79
2021/11/27 02:04:53;;;;;;;19.48;9.90;;;;;;;8.23;46.75;98784.88;5032875;27;99263;-79
2021/11/27 02:07:20;;;;;;;17.17;9.13;;;;;;;8.25;47.21;98785.63;5027958;27;100435;-79
2021/11/27 02:09:48;;;;;;;18.70;10.07;;;;;;;8.22;46.93;98782.31;5027291;27;97416;-79
2021/11/27 02:12:14;;;;;;;17.95;9.65;;;;;;;8.15;47.19;98779.19;5028650;27;98695;-80
2021/11/27 02:14:42;;;;;;;20.77;10.18;;;;;;;7.93;48.01;98769.03;5026341;27;97842;-78
2021/11/27 02:17:10;;;;;;;17.90;9.52;;;;;;;8.07;47.52;98770.91;5026522;27;99734;-80
2021/11/27 02:19:37;;;;;;;27.13;10.52;;;;;;;7.99;47.93;98770.47;5028013;27;97201;-79
2021/11/27 02:22:06;;;;;;;17.73;9.38;;;;;;;7.97;47.14;98760.03;5033911;28;96824;-80
2021/11/27 02:24:33;;;;;;;22.05;9.95;;;;;;;7.70;47.86;98765.97;5027401;27;99345;-80
2021/11/27 02:26:59;;;;;;;18.50;9.55;;;;;;;7.55;48.35;98759.75;5019542;27;99174;-79
2021/11/27 02:29:30;;;;;;;20.13;9.80;;;;;;;8.04;48.03;98768.44;5019075;27;99073;-79
2021/11/27 02:31:59;;;;;;;20.58;9.70;;;;;;;8.04;47.86;98768.44;5019570;27;98288;-79
2021/11/27 02:34:25;;;;;;;19.27;9.93;;;;;;;8.13;47.25;98762.66;5019674;27;98978;-79
2021/11/27 02:36:55;;;;;;;18.80;9.45;;;;;;;7.94;47.60;98754.09;5019160;27;101730;-79
2021/11/27 02:39:23;;;;;;;19.85;10.07;;;;;;;7.80;47.81;98761.91;5014667;27;97640;-79
2021/11/27 02:41:53;;;;;;;21.92;9.98;;;;;;;7.73;47.65;98761.41;5019701;27;98681;-82
2021/11/27 02:44:20;;;;;;;25.95;10.57;;;;;;;7.72;48.21;98756.22;5021229;27;99171;-79
2021/11/27 02:46:46;;;;;;;20.27;9.88;;;;;;;7.74;48.30;98751.75;5021996;27;98362;-78
2021/11/27 02:49:13;;;;;;;20.88;9.10;;;;;;;7.92;47.67;98751.56;5019058;27;96884;-78
2021/11/27 02:51:39;;;;;;;20.00;10.00;;;;;;;7.74;48.03;98763.09;5034734;28;97186;-77
2021/11/27 02:54:06;;;;;;;19.73;9.13;;;;;;;7.74;47.94;98760.47;5033492;27;101266;-77
2021/11/27 02:56:34;;;;;;;21.50;10.18;;;;;;;7.67;48.15;98761.75;5034670;27;101151;-78
2021/11/27 02:59:10;;;;;;;18.60;9.55;;;;;;;7.47;48.77;98762.84;5032619;27;96830;-78
2021/11/27 03:01:37;;;;;;;19.02;9.68;;;;;;;7.75;47.97;98751.63;5031636;27;98390;-78
2021/11/27 03:04:04;;;;;;;18.92;9.18;;;;;;;7.79;47.66;98754.97;5031021;27;98975;-79
2021/11/27 03:06:32;;;;;;;17.48;9.30;;;;;;;7.64;48.21;98753.16;5027456;27;99020;-79
2021/11/27 03:08:58;;;;;;;20.52;9.43;;;;;;;7.56;48.05;98746.53;5024901;27;96746;-78
2021/11/27 03:11:25;;;;;;;20.50;9.30;;;;;;;7.66;48.06;98743.41;5032583;27;97764;-78
2021/11/27 03:13:53;;;;;;;19.70;9.65;;;;;;;7.71;47.68;98747.50;5032910;27;101796;-80
2021/11/27 03:16:20;;;;;;;23.08;9.68;;;;;;;7.74;47.60;98751.75;5031797;27;98882;-79
2021/11/27 03:18:47;;;;;;;19.60;10.02;;;;;;;7.50;47.97;98738.16;5030099;27;98427;-79
2021/11/27 03:21:14;;;;;;;16.88;9.05;;;;;;;7.46;48.28;98740.09;5030095;27;98805;-79
2021/11/27 03:23:41;;;;;;;19.35;9.70;;;;;;;7.65;47.86;98737.31;5026050;28;98898;-79
2021/11/27 03:26:07;;;;;;;19.83;8.90;;;;;;;7.69;48.19;98738.84;5034595;27;100559;-80
2021/11/27 03:28:34;;;;;;;22.67;10.05;;;;;;;7.53;48.06;98738.00;5043424;27;97205;-79
2021/11/27 03:31:02;;;;;;;21.33;9.60;;;;;;;7.61;47.95;98741.06;5045427;27;97005;-80
2021/11/27 03:33:30;;;;;;;20.75;9.40;;;;;;;7.66;47.75;98735.53;5030222;27;99088;-79
2021/11/27 03:35:57;;;;;;;18.65;9.43;;;;;;;7.65;48.01;98726.81;5037751;27;100633;-80
2021/11/27 03:38:24;;;;;;;18.42;9.45;;;;;;;7.61;48.13;98731.38;5039556;28;97317;-79
2021/11/27 03:40:51;;;;;;;20.42;8.90;;;;;;;7.68;47.89;98733.69;5030365;28;98348;-81
2021/11/27 03:43:17;;;;;;;19.08;9.55;;;;;;;7.29;48.43;98732.28;5032219;28;99243;-80
2021/11/27 03:45:44;;;;;;;18.55;8.90;;;;;;;7.36;48.35;98731.00;5031468;27;98027;-79
2021/11/27 03:48:14;;;;;;;17.20;8.90;;;;;;;7.06;49.37;98740.53;5025782;28;97253;-80
2021/11/27 03:50:44;;;;;;;19.15;8.88;;;;;;;7.11;48.99;98749.03;5029276;27;97263;-80
2021/11/27 03:53:14;;;;;;;16.30;8.45;;;;;;;7.27;48.76;98752.53;5023124;27;98877;-80
2021/11/27 03:55:41;;;;;;;19.40;9.77;;;;;;;6.97;49.70;98756.78;5027853;27;97776;-80
2021/11/27 03:58:08;;;;;;;18.13;9.68;;;;;;;7.01;49.61;98751.31;5027700;28;96731;-79
2021/11/27 04:00:35;;;;;;;15.95;9.10;;;;;;;7.27;48.88;98757.81;5039043;27;96832;-79
2021/11/27 04:03:02;;;;;;;17.45;9.15;;;;;;;7.26;48.46;98758.72;5017297;28;99107;-78
2021/11/27 04:05:31;;;;;;;19.90;9.00;;;;;;;7.31;48.31;98758.47;5027987;28;99088;-80
2021/11/27 04:07:59;;;;;;;16.55;8.52;;;;;;;7.51;48.25;98748.59;5013867;27;98348;-80
2021/11/27 04:10:26;;;;;;;19.75;9.43;;;;;;;7.30;48.51;98752.38;5011294;28;98576;-81
2021/11/27 04:12:53;;;;;;;16.88;9.15;;;;;;;7.41;48.28;98751.81;5007105;27;98640;-79
2021/11/27 04:15:20;;;;;;;18.40;8.70;;;;;;;7.53;47.89;98754.63;5024457;27;99660;-82
2021/11/27 04:17:46;;;;;;;21.67;9.15;;;;;;;7.57;47.83;98752.66;5021790;27;98790;-81
2021/11/27 04:20:13;;;;;;;19.90;8.38;;;;;;;7.55;47.88;98747.47;5022456;28;99608;-81
2021/11/27 04:22:42;;;;;;;16.83;8.65;;;;;;;7.48;48.01;98754.00;5023361;27;99147;-80
2021/11/27 04:25:09;;;;;;;15.45;8.35;;;;;;;7.73;47.43;98753.53;5023046;27;98856;-80
2021/11/27 04:27:36;;;;;;;15.55;8.50;;;;;;;7.50;47.80;98753.91;5014715;28;97009;-80
2021/11/27 04:30:04;;;;;;;20.98;8.75;;;;;;;7.68;47.08;98744.19;5006979;28;96880;-79
2021/11/27 04:32:31;;;;;;;21.42;8.95;;;;;;;7.59;47.69;98749.03;5005564;28;99768;-79
2021/11/27 04:34:57;;;;;;;19.20;8.57;;;;;;;7.59;47.14;98742.91;5011505;28;98810;-78
2021/11/27 04:37:25;;;;;;;17.17;8.20;;;;;;;7.73;46.55;98753.53;5009685;28;97491;-79
2021/11/27 04:39:53;;;;;;;15.38;8.63;;;;;;;7.67;46.75;98755.63;5011084;28;96881;-80
2021/11/27 04:42:20;;;;;;;19.65;8.88;;;;;;;7.85;46.46;98758.09;5007355;28;98898;-80
2021/11/27 04:44:47;;;;;;;19.33;8.60;;;;;;;7.85;46.72;98759.88;5003576;28;98136;-80
2021/11/27 04:47:13;;;;;;;18.98;8.18;;;;;;;7.72;47.06;98764.13;5005092;28;99633;-81
2021/11/27 04:49:40;;;;;;;15.57;8.10;;;;;;;7.87;46.55;98758.88;5004569;28;97150;-81
2021/11/27 04:52:08;;;;;;;22.23;8.27;;;;;;;7.73;46.71;98765.81;5010762;28;102374;-81
2021/11/27 04:54:35;;;;;;;22.92;9.57;;;;;;;7.61;47.05;98757.66;5008251;28;99650;-80
2021/11/27 04:57:03;;;;;;;18.73;8.40;;;;;;;7.66;46.96;98752.16;5010857;28;97144;-80
2021/11/27 04:59:30;;;;;;;17.95;8.57;;;;;;;7.60;47.01;98750.72;5004163;28;97385;-81
2021/11/27 05:01:56;;;;;;;17.50;8.70;;;;;;;7.60;47.09;98755.97;5014325;28;97734;-80
2021/11/27 05:04:23;;;;;;;16.77;8.43;;;;;;;7.68;47.04;98752.09;5016578;28;96987;-80
2021/11/27 05:06:50;;;;;;;19.83;9.48;;;;;;;7.83;46.63;98754.69;5015505;28;96633;-80
2021/11/27 05:09:19;;;;;;;16.52;9.20;;;;;;;7.87;46.58;98753.59;5014411;28;98037;-80
2021/11/27 05:11:46;;;;;;;15.98;8.90;;;;;;;7.95;46.20;98755.78;5011070;28;98821;-79
2021/11/27 05:14:15;;;;;;;17.67;9.05;;;;;;;7.76;46.59;98749.84;5007104;28;99503;-79
2021/11/27 05:16:42;;;;;;;17.25;8.95;;;;;;;7.85;46.62;98757.25;5014740;28;98310;-80
2021/11/27 05:19:09;;;;;;;19.38;8.75;;;;;;;7.53;46.97;98749.34;5015711;28;96878;-80
2021/11/27 05:21:35;;;;;;;16.00;9.30;;;;;;;7.82;46.97;98752.13;5005087;28;98142;-80
2021/11/27 05:24:04;;;;;;;18.15;9.02;;;;;;;7.75;46.34;98756.88;5016690;28;97316;-82
2021/11/27 05:26:30;;;;;;;16.15;8.73;;;;;;;7.75;46.79;98758.66;5015958;28;96716;-80
2021/11/27 05:28:57;;;;;;;17.67;9.20;;;;;;;7.84;46.31;98755.53;5015805;28;96864;-80
2021/11/27 05:31:25;;;;;;;25.58;9.60;;;;;;;7.81;46.49;98759.19;5018387;28;98089;-80
2021/11/27 05:34:20;;;;;;;17.70;8.45;;;;;;;7.77;46.74;98757.66;5017775;28;98939;-80
2021/11/27 05:36:47;;;;;;;16.92;8.98;;;;;;;7.77;46.86;98767.31;5003277;28;96988;-79
2021/11/27 05:39:13;;;;;;;19.75;8.90;;;;;;;7.44;47.15;98764.75;5018943;28;97292;-80
2021/11/27 05:41:40;;;;;;;21.80;10.15;;;;;;;7.51;47.55;98774.00;5013811;28;101153;-80
2021/11/27 05:44:06;;;;;;;21.38;9.05;;;;;;;7.42;47.31;98766.63;5019987;28;97786;-80
2021/11/27 05:46:35;;;;;;;18.50;9.35;;;;;;;7.48;47.28;98761.88;5002679;28;96865;-81
2021/11/27 05:49:02;;;;;;;21.35;10.05;;;;;;;7.38;47.05;98768.56;5022596;28;97091;-80
2021/11/27 05:51:29;;;;;;;19.98;9.90;;;;;;;7.19;47.88;98767.84;5024774;28;101404;-81
2021/11/27 05:53:55;;;;;;;19.25;9.07;;;;;;;7.36;47.59;98774.81;5019796;28;101111;-82
2021/11/27 05:56:22;;;;;;;20.38;10.23;;;;;;;7.59;47.35;98775.31;5013215;28;98002;-79
2021/11/27 05:58:48;;;;;;;20.80;9.70;;;;;;;7.65;46.97;98776.75;5016564;28;97000;-82
2021/11/27 06:01:15;;;;;;;20.73;9.95;;;;;;;7.57;47.47;98771.91;5015262;28;97187;-80
2021/11/27 06:03:43;;;;;;;22.17;10.32;;;;;;;7.82;46.84;98776.66;5016438;28;101337;-81
2021/11/27 06:06:10;;;;;;;25.05;10.90;;;;;;;7.60;46.99;98769.13;5016325;28;97274;-82
2021/11/27 06:08:36;;;;;;;28.15;11.07;;;;;;;7.64;46.91;98774.19;5019072;28;96897;-81
2021/11/27 06:11:03;;;;;;;21.92;9.48;;;;;;;7.65;46.78;98765.38;5016011;28;101404;-81
2021/11/27 06:13:30;;;;;;;24.17;10.98;;;;;;;7.47;47.36;98768.09;5016724;28;99146;-81
2021/11/27 06:15:56;;;;;;;22.75;11.02;;;;;;;7.30;47.94;98772.53;5015450;28;97024;-81
2021/11/27 06:18:22;;;;;;;25.23;11.13;;;;;;;7.45;47.97;98767.31;5017222;28;96966;-81
2021/11/27 06:20:50;;;;;;;25.80;11.55;;;;;;;7.61;47.09;98772.59;5016021;28;99552;-81
2021/11/27 06:23:17;;;;;;;25.92;11.70;;;;;;;7.53;47.16;98770.38;5017216;28;96799;-82
2021/11/27 06:25:44;;;;;;;28.05;11.75;;;;;;;7.42;47.50;98785.84;5019057;28;96869;-80
2021/11/27 06:28:11;;;;;;;31.98;12.02;;;;;;;7.36;47.70;98786.19;5033975;28;97224;-81
2021/11/27 06:30:41;;;;;;;24.85;11.60;;;;;;;7.37;47.95;98792.28;5040323;28;96861;-82
2021/11/27 06:33:08;;;;;;;23.77;12.05;;;;;;;7.68;47.36;98783.63;5040244;28;99276;-81
2021/11/27 06:35:34;;;;;;;26.10;12.65;;;;;;;7.59;47.39;98783.19;5039049;28;97041;-80
2021/11/27 06:38:02;;;;;;;25.52;11.95;;;;;;;7.44;47.31;98791.03;5041091;28;96727;-81
2021/11/27 06:40:29;;;;;;;27.42;12.52;;;;;;;7.51;47.60;98790.63;5041337;27;97836;-82
2021/11/27 06:43:00;;;;;;;31.77;11.80;;;;;;;7.81;46.90;98793.34;5043830;28;100126;-81
2021/11/27 06:45:26;;;;;;;26.63;12.30;;;;;;;7.72;47.04;98799.13;5044486;27;96877;-79
2021/11/27 06:47:54;;;;;;;29.75;12.95;;;;;;;7.70;47.27;98802.78;5050964;27;97272;-79
2021/11/27 06:50:21;;;;;;;24.23;12.13;;;;;;;7.80;47.29;98809.25;5051778;27;100574;-81
2021/11/27 06:52:47;;;;;;;29.05;12.70;;;;;;;7.95;46.55;98819.75;5043117;27;99270;-81
2021/11/27 06:55:16;;;;;;;29.90;13.25;;;;;;;7.68;46.72;98823.88;5046894;27;96705;-81
2021/11/27 06:57:43;;;;;;;29.80;13.32;;;;;;;7.74;47.23;98814.84;5049578;27;96685;-81
2021/11/27 07:00:14;;;;;;;30.63;13.40;;;;;;;7.65;47.38;98816.19;5045872;27;99920;-82
2021/11/27 07:02:41;;;;;;;29.02;14.18;;;;;;;7.93;46.86;98816.38;5044164;27;100820;-81
2021/11/27 07:05:09;;;;;;;31.15;14.00;;;;;;;7.97;46.52;98817.03;5045236;27;96938;-81
2021/11/27 07:07:36;;;;;;;28.85;13.27;;;;;;;7.76;46.89;98813.81;5058938;27;96915;-80
2021/11/27 07:10:03;;;;;;;27.13;13.80;;;;;;;7.82;46.92;98823.13;5045909;27;97750;-81
2021/11/27 07:12:31;;;;;;;32.33;14.00;;;;;;;7.87;46.80;98827.22;5051974;27;100415;-81
2021/11/27 07:15:02;;;;;;;27.95;13.02;;;;;;;7.83;46.78;98843.25;5040119;27;97562;-82
2021/11/27 07:17:28;;;;;;;33.63;13.50;;;;;;;7.62;47.17;98842.63;5036595;27;96774;-82
2021/11/27 07:19:55;;;;;;;33.53;14.20;;;;;;;7.91;46.73;98835.78;5038049;27;99561;-81
2021/11/27 07:22:21;;;;;;;31.30;15.50;;;;;;;8.09;46.29;98842.66;5038024;27;97849;-80
2021/11/27 07:24:48;;;;;;;34.42;16.13;;;;;;;8.12;46.29;98845.13;5040865;28;96615;-80
2021/11/27 07:27:15;;;;;;;29.30;15.13;;;;;;;7.80;46.31;98851.31;5036872;27;97250;-81
2021/11/27 07:29:43;;;;;;;35.95;16.25;;;;;;;7.68;47.01;98847.53;5019152;28;100416;-81
2021/11/27 07:32:11;;;;;;;34.03;15.63;;;;;;;7.73;47.04;98844.69;5019299;28;100368;-81
2021/11/27 07:34:42;;;;;;;32.70;15.23;;;;;;;7.91;46.29;98855.06;4990540;28;96823;-81
2021/11/27 07:37:09;;;;;;;35.83;16.25;;;;;;;8.04;46.36;98854.38;5020842;28;97129;-81
2021/11/27 07:39:38;;;;;;;33.00;15.60;;;;;;;8.14;46.19;98847.69;5020934;28;100918;-81
2021/11/27 07:42:06;;;;;;;35.53;15.02;;;;;;;8.06;45.64;98847.25;5020413;28;99774;-82
2021/11/27 07:44:33;;;;;;;35.67;16.52;;;;;;;8.06;46.43;98853.38;5008684;28;96715;-81
2021/11/27 07:47:02;;;;;;;31.67;14.82;;;;;;;7.94;46.38;98843.53;5021321;28;97131;-82
2021/11/27 07:49:29;;;;;;;35.78;16.90;;;;;;;8.16;46.43;98849.28;5019299;28;96812;-82
2021/11/27 07:51:55;;;;;;;36.60;16.10;;;;;;;7.96;46.76;98846.91;5020547;28;100961;-83
2021/11/27 07:54:22;;;;;;;34.97;15.68;;;;;;;7.95;46.68;98843.41;5019639;28;96806;-82
2021/11/27 07:56:51;;;;;;;32.88;15.52;;;;;;;7.93;46.88;98852.34;5019956;28;97161;-80
2021/11/27 07:59:17;;;;;;;34.53;16.70;;;;;;;8.23;46.08;98853.28;5019700;28;97615;-80
2021/11/27 08:01:44;;;;;;;35.05;15.75;;;;;;;8.36;45.68;98850.84;5020599;28;96773;-81
2021/11/27 08:04:14;;;;;;;34.83;15.77;;;;;;;8.16;45.57;98851.91;5019284;28;96819;-81
2021/11/27 08:06:41;;;;;;;33.50;15.73;;;;;;;8.27;45.62;98856.59;5018159;28;96816;-79
2021/11/27 08:09:07;;;;;;;34.45;15.88;;;;;;;8.58;45.14;98850.47;5017220;28;101692;-81
2021/11/27 08:11:34;;;;;;;41.30;17.75;;;;;;;8.38;45.27;98857.72;5019139;28;98872;-82
2021/11/27 08:14:02;;;;;;;38.85;16.45;;;;;;;8.57;44.90;98854.88;5017737;28;96763;-82
2021/11/27 08:16:30;;;;;;;38.15;17.40;;;;;;;8.73;45.22;98857.47;5006494;28;96979;-81
2021/11/27 08:18:59;;;;;;;36.47;17.50;;;;;;;8.20;45.75;98860.50;5022104;28;98923;-81
2021/11/27 08:21:28;;;;;;;32.70;16.17;;;;;;;8.37;45.51;98853.38;5018274;28;97809;-82
2021/11/27 08:23:57;;;;;;;34.85;15.88;;;;;;;8.75;44.77;98848.56;5020722;28;96780;-83
2021/11/27 08:26:29;;;;;;;33.40;15.50;;;;;;;8.57;44.65;98854.03;5014752;28;97288;-83
2021/11/27 08:28:57;;;;;;;41.85;18.25;;;;;;;8.49;45.67;98850.97;5016105;28;100684;-83
2021/11/27 08:31:24;;;;;;;35.05;16.40;;;;;;;8.72;45.09;98854.00;5025543;28;98212;-82
2021/11/27 08:33:52;;;;;;;37.22;16.58;;;;;;;9.05;43.58;98851.19;5027609;28;97119;-83
2021/11/27 08:36:19;;;;;;;37.92;16.08;;;;;;;8.86;44.68;98857.63;5025318;28;97132;-83
2021/11/27 08:38:47;;;;;;;37.33;17.25;;;;;;;8.93;44.30;98867.69;5018837;28;98311;-82
2021/11/27 08:41:14;;;;;;;32.80;16.33;;;;;;;9.04;43.84;98865.31;5019716;28;97735;-81
2021/11/27 08:43:41;;;;;;;41.03;17.13;;;;;;;9.00;43.68;98866.41;5017843;28;97249;-81
2021/11/27 08:46:10;;;;;;;35.42;16.50;;;;;;;9.01;43.70;98864.63;5018147;28;97893;-80
2021/11/27 08:48:49;;;;;;;38.60;16.73;;;;;;;8.93;44.15;98865.06;5019112;28;101700;-80
2021/11/27 08:51:17;;;;;;;37.03;17.77;;;;;;;8.90;44.69;98862.63;5007233;28;97746;-81
2021/11/27 08:53:44;;;;;;;35.42;16.55;;;;;;;9.04;44.11;98860.03;5017796;28;96844;-81
2021/11/27 08:56:13;;;;;;;32.90;16.30;;;;;;;8.95;44.24;98859.72;5017819;28;97162;-81
2021/11/27 08:58:43;;;;;;;31.70;16.25;;;;;;;9.11;44.22;98853.47;5014382;28;99170;-81
2021/11/27 09:01:12;;;;;;;39.47;17.00;;;;;;;9.11;43.62;98857.88;5009240;28;101320;-80
2021/11/27 09:03:40;;;;;;;36.58;17.27;;;;;;;8.92;44.33;98859.91;5010213;28;97606;-80
2021/11/27 09:06:07;;;;;;;38.20;17.35;;;;;;;8.89;44.56;98854.81;5011179;28;98031;-81
2021/11/27 09:08:40;;;;;;;35.60;16.70;;;;;;;8.92;44.30;98855.50;5017968;28;100600;-82
2021/11/27 09:11:09;;;;;;;34.45;15.98;;;;;;;8.86;44.65;98850.56;5013680;28;98205;-82
2021/11/27 09:13:38;;;;;;;34.85;16.98;;;;;;;9.14;43.90;98861.16;5014450;28;96905;-82
2021/11/27 09:16:06;;;;;;;34.55;17.13;;;;;;;8.61;44.89;98855.53;5014216;28;97752;-81
2021/11/27 09:18:33;;;;;;;33.65;16.33;;;;;;;8.71;45.11;98854.94;4993322;28;97752;-82
2021/11/27 09:21:00;;;;;;;33.70;16.15;;;;;;;8.97;44.58;98853.44;5012718;28;98740;-81
2021/11/27 09:23:30;;;;;;;35.00;16.30;;;;;;;8.90;44.41;98856.50;5007967;28;98794;-81
2021/11/27 09:25:57;;;;;;;37.22;16.15;;;;;;;8.78;44.47;98865.97;5013079;28;96875;-81
2021/11/27 09:28:26;;;;;;;38.65;17.02;;;;;;;8.51;44.94;98864.91;5014151;28;98183;-79
2021/11/27 09:30:54;;;;;;;34.60;16.67;;;;;;;8.70;44.87;98863.78;5013137;28;101355;-80
2021/11/27 09:33:22;;;;;;;36.85;16.50;;;;;;;8.00;46.75;98878.22;5014203;28;96928;-81
2021/11/27 09:35:57;;;;;;;33.55;17.65;;;;;;;8.68;45.31;98876.19;5008297;28;96913;-80
2021/11/27 09:38:28;;;;;;;34.45;17.48;;;;;;;8.44;45.42;98885.47;5008935;28;98879;-82
2021/11/27 09:41:13;;;;;;;32.30;16.70;;;;;;;8.33;45.91;98878.19;5019068;28;100004;-83
2021/11/27 09:43:46;;;;;;;39.58;17.30;;;;;;;8.12;45.77;98878.47;5016231;28;96894;-82
2021/11/27 09:46:19;;;;;;;35.97;17.75;;;;;;;8.38;45.82;98883.19;5010328;28;96851;-81
2021/11/27 09:48:50;;;;;;;33.95;16.67;;;;;;;8.25;46.09;98877.72;5019126;28;99798;-83
2021/11/27 09:51:18;;;;;;;34.10;16.98;;;;;;;8.54;45.90;98870.00;5021894;28;100388;-84
2021/11/27 09:53:48;;;;;;;37.28;17.02;;;;;;;8.56;44.88;98876.88;5021292;28;97371;-83
2021/11/27 09:56:17;;;;;;;32.10;16.15;;;;;;;8.27;46.25;98867.94;5019459;28;96781;-82
2021/11/27 09:58:52;;;;;;;34.65;16.65;;;;;;;8.71;45.88;98862.84;5015286;28;100158;-83
2021/11/27 10:01:26;;;;;;;39.78;16.77;;;;;;;8.95;45.01;98863.19;5006941;28;97749;-82
2021/11/27 10:04:00;;;;;;;33.80;16.98;;;;;;;9.05;45.19;98861.75;5011244;28;96798;-81
2021/11/27 10:06:30;;;;;;;34.55;16.73;;;;;;;9.52;43.97;98858.00;5020170;28;96837;-81
2021/11/27 10:08:58;;;;;;;34.92;16.42;;;;;;;9.71;43.30;98855.13;5011591;28;99153;-83
2021/11/27 10:11:24;;;;;;;37.28;17.58;;;;;;;9.88;43.14;98857.56;5005490;28;98757;-81
2021/11/27 10:13:52;;;;;;;34.17;16.75;;;;;;;10.05;42.11;98859.97;5007166;28;98683;-82
2021/11/27 10:16:21;;;;;;;30.92;15.60;;;;;;;10.27;41.63;98860.34;5007057;28;96883;-81
2021/11/27 10:19:04;;;;;;;34.25;17.00;;;;;;;10.20;42.10;98859.03;5009832;28;101219;-81
2021/11/27 10:21:32;;;;;;;40.92;16.95;;;;;;;9.79;42.00;98864.22;5016136;28;97990;-83
2021/11/27 10:24:01;;;;;;;33.15;15.82;;;;;;;10.04;42.16;98870.63;5017748;28;96728;-82
2021/11/27 10:26:36;;;;;;;29.17;16.00;;;;;;;9.88;42.52;98862.81;5017956;28;97207;-82
2021/11/27 10:29:14;;;;;;;32.28;16.45;;;;;;;10.12;41.86;98868.34;5035407;28;99889;-82
2021/11/27 10:31:43;;;;;;;33.85;15.70;;;;;;;10.28;41.49;98863.84;5041332;27;100899;-81
2021/11/27 10:34:16;;;;;;;31.77;15.88;;;;;;;10.34;41.33;98876.63;5035170;27;97252;-80
2021/11/27 10:36:43;;;;;;;32.70;16.45;;;;;;;10.28;41.87;98879.66;5049299;27;96713;-81
2021/11/27 10:39:10;;;;;;;33.40;16.73;;;;;;;10.24;41.47;98875.53;5050542;27;97804;-81
2021/11/27 10:41:37;;;;;;;29.02;15.80;;;;;;;10.10;41.50;98872.91;5053433;27;99361;-80
2021/11/27 10:44:05;;;;;;;31.08;15.35;;;;;;;10.07;42.14;98883.63;5041079;28;96756;-81
2021/11/27 10:46:35;;;;;;;30.75;15.98;;;;;;;9.79;42.32;98884.47;5030968;27;97194;-81
2021/11/27 10:49:06;;;;;;;30.30;15.30;;;;;;;9.52;43.45;98871.19;5033792;27;98149;-81
2021/11/27 10:51:34;;;;;;;38.60;16.23;;;;;;;9.47;43.31;98876.75;5037264;27;99279;-82
2021/11/27 10:54:02;;;;;;;33.78;15.45;;;;;;;9.39;43.43;98878.16;5036254;27;96847;-82
2021/11/27 10:56:40;;;;;;;33.55;15.90;;;;;;;8.94;44.51;98874.66;5036183;28;96803;-82
2021/11/27 10:59:08;;;;;;;31.08;14.82;;;;;;;9.24;44.64;98879.09;5036089;27;97877;-80
2021/11/27 11:02:04;;;;;;;30.65;15.85;;;;;;;9.55;43.90;98873.66;5035154;27;99106;-81
2021/11/27 11:04:32;;;;;;;35.97;16.50;;;;;;;9.66;42.94;98879.13;5029975;27;99429;-79
2021/11/27 11:07:20;;;;;;;32.55;16.75;;;;;;;9.55;43.25;98882.41;5015980;27;97154;-81
2021/11/27 11:10:06;;;;;;;31.80;16.00;;;;;;;9.86;42.97;98875.25;5025823;27;99210;-79
2021/11/27 11:12:35;;;;;;;30.30;15.23;;;;;;;9.94;42.70;98873.84;5039617;27;101557;-79
2021/11/27 11:15:13;;;;;;;30.27;15.20;;;;;;;9.62;43.52;98867.06;5029879;27;97343;-80
2021/11/27 11:17:42;;;;;;;34.85;15.57;;;;;;;9.95;43.12;98867.63;5016579;27;99208;-80
2021/11/27 11:20:14;;;;;;;31.67;16.08;;;;;;;10.28;42.42;98864.69;5035591;27;98789;-80
2021/11/27 11:22:41;;;;;;;37.40;16.80;;;;;;;10.14;42.72;98861.19;5026752;27;99808;-80
2021/11/27 11:25:11;;;;;;;32.60;16.65;;;;;;;9.81;43.05;98862.34;5028597;27;98777;-79
2021/11/27 11:27:40;;;;;;;37.00;16.27;;;;;;;9.97;43.27;98865.75;5012880;27;98815;-80
2021/11/27 11:30:08;;;;;;;33.05;16.50;;;;;;;10.17;42.71;98853.13;5011851;28;98788;-80
2021/11/27 11:32:35;;;;;;;33.25;16.15;;;;;;;10.25;42.26;98856.09;5003695;28;98853;-80