Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:01:49;;;;;;;8.68;5.82;;;0.00;99.90;;;;;;7371496;19;20011;-69
2024/01/17 00:04:16;;;;;;;11.80;6.35;;;0.00;99.90;;;;;;7376249;19;20027;-65
2024/01/17 00:06:42;;;;;;;12.50;6.85;;;0.10;99.90;;;;;;7371725;19;20030;-65
2024/01/17 00:09:09;;;;;;;11.23;6.35;;;0.10;99.90;;;;;;7371564;19;20832;-65
2024/01/17 00:11:36;;;;;;;13.00;6.78;;;0.10;99.90;;;;;;7377221;19;20027;-69
2024/01/17 00:14:02;;;;;;;10.63;6.43;;;0.10;99.90;;;;;;7379042;19;20022;-65
2024/01/17 00:16:31;;;;;;;11.43;7.03;;;0.00;99.90;;;;;;7378258;19;20014;-69
2024/01/17 00:18:58;;;;;;;10.77;6.90;;;0.00;99.90;;;;;;7374497;19;20022;-69
2024/01/17 00:21:24;;;;;;;10.40;7.07;;;0.00;99.90;;;;;;7381298;19;20131;-69
2024/01/17 00:23:50;;;;;;;12.60;7.53;;;-0.10;99.90;;;;;;7377635;19;20019;-65
2024/01/17 00:26:16;;;;;;;11.00;7.78;;;0.00;99.90;;;;;;7377078;19;20014;-65
2024/01/17 00:28:43;;;;;;;12.38;8.07;;;-0.10;99.90;;;;;;7378914;19;20320;-69
2024/01/17 00:31:12;;;;;;;13.52;8.57;;;-0.10;99.90;;;;;;7377464;19;20482;-70
2024/01/17 00:33:38;;;;;;;17.52;9.07;;;-0.10;99.90;;;;;;7374780;19;20204;-69
2024/01/17 00:36:05;;;;;;;14.45;8.32;;;-0.10;99.90;;;;;;7376987;19;20050;-69
2024/01/17 00:38:31;;;;;;;14.85;7.68;;;-0.10;99.90;;;;;;7375386;19;20098;-69
2024/01/17 00:40:57;;;;;;;13.13;8.45;;;-0.20;99.90;;;;;;7379346;19;20078;-64
2024/01/17 00:43:26;;;;;;;12.80;9.30;;;-0.10;99.90;;;;;;7380798;19;20022;-69
2024/01/17 00:45:52;;;;;;;13.30;10.07;;;-0.10;99.90;;;;;;7378707;19;20022;-69
2024/01/17 00:48:18;;;;;;;15.55;9.55;;;-0.10;99.90;;;;;;7377143;19;20105;-69
2024/01/17 00:50:45;;;;;;;13.35;8.95;;;-0.10;99.90;;;;;;7377607;19;20018;-65
2024/01/17 00:53:12;;;;;;;12.00;8.52;;;-0.10;99.90;;;;;;7376923;19;20121;-69
2024/01/17 00:55:38;;;;;;;18.15;10.02;;;-0.10;99.90;;;;;;7381496;19;20090;-64
2024/01/17 00:58:05;;;;;;;18.98;10.35;;;-0.10;99.90;;;;;;7377476;19;20058;-70
2024/01/17 01:00:31;;;;;;;17.88;9.68;;;-0.20;99.90;;;;;;7376044;19;20150;-70
2024/01/17 01:02:57;;;;;;;16.08;11.43;;;-0.20;99.90;;;;;;7380270;19;20046;-65
2024/01/17 01:05:46;;;;;;;15.57;10.75;;;-0.20;99.90;;;;;;7380867;19;20022;-65
2024/01/17 01:08:12;;;;;;;14.98;9.90;;;-0.20;99.90;;;;;;7378835;19;20029;-64
2024/01/17 01:10:59;;;;;;;16.27;11.13;;;-0.20;99.90;;;;;;7373760;19;20015;-64
2024/01/17 01:13:25;;;;;;;15.98;10.68;;;-0.30;99.90;;;;;;7378676;19;20483;-64
2024/01/17 01:15:51;;;;;;;16.77;10.55;;;-0.30;99.90;;;;;;7379133;19;20022;-64
2024/01/17 01:18:18;;;;;;;16.27;10.85;;;-0.30;99.90;;;;;;7377821;19;20018;-70
2024/01/17 01:20:44;;;;;;;17.35;10.73;;;-0.20;99.90;;;;;;7377190;19;20019;-70
2024/01/17 01:23:10;;;;;;;15.75;10.65;;;-0.20;99.90;;;;;;7374681;19;20047;-70
2024/01/17 01:25:38;;;;;;;14.88;10.48;;;-0.30;99.90;;;;;;7377758;19;20025;-70
2024/01/17 01:28:04;;;;;;;17.15;12.27;;;-0.20;99.90;;;;;;7376057;19;20541;-70
2024/01/17 01:30:31;;;;;;;16.20;10.27;;;-0.20;99.90;;;;;;7364655;19;20652;-69
2024/01/17 01:32:57;;;;;;;13.10;9.57;;;-0.20;99.90;;;;;;7375973;19;20018;-69
2024/01/17 01:35:24;;;;;;;12.30;10.63;;;-0.20;99.90;;;;;;7376882;19;20026;-70
2024/01/17 01:37:50;;;;;;;14.10;10.40;;;-0.30;99.90;;;;;;7377294;19;20384;-70
2024/01/17 01:40:17;;;;;;;14.93;10.50;;;-0.20;99.90;;;;;;7375480;19;20045;-70
2024/01/17 01:42:44;;;;;;;17.10;11.15;;;-0.30;99.90;;;;;;7378994;19;20022;-70
2024/01/17 01:45:30;;;;;;;17.60;11.32;;;-0.30;99.90;;;;;;7377312;19;20032;-70
2024/01/17 01:47:56;;;;;;;16.85;11.95;;;-0.20;99.90;;;;;;7374521;19;20074;-70
2024/01/17 01:50:24;;;;;;;17.65;11.15;;;-0.30;99.90;;;;;;7377782;19;20039;-69
2024/01/17 01:52:51;;;;;;;15.23;11.82;;;-0.30;99.90;;;;;;7377769;19;20051;-69
2024/01/17 01:55:17;;;;;;;14.70;11.95;;;-0.30;99.90;;;;;;7379263;19;20019;-69
2024/01/17 01:57:50;;;;;;;16.67;12.52;;;-0.30;99.90;;;;;;7378528;19;20028;-69
2024/01/17 02:00:17;;;;;;;18.08;12.90;;;-0.40;99.90;;;;;;7372582;19;20022;-69
2024/01/17 02:02:45;;;;;;;18.10;13.38;;;-0.40;99.90;;;;;;7373298;19;20050;-69
2024/01/17 02:05:12;;;;;;;19.40;14.70;;;-0.30;99.90;;;;;;7378400;19;20025;-69
2024/01/17 02:07:39;;;;;;;16.55;13.32;;;-0.40;99.90;;;;;;7376323;19;20098;-69
2024/01/17 02:10:05;;;;;;;22.38;13.52;;;-0.50;99.90;;;;;;7375985;19;20052;-69
2024/01/17 02:12:32;;;;;;;19.15;13.93;;;-0.40;99.90;;;;;;7379446;19;20093;-69
2024/01/17 02:15:18;;;;;;;20.17;14.60;;;-0.50;99.90;;;;;;7372936;19;20026;-69
2024/01/17 02:17:44;;;;;;;19.75;14.13;;;-0.50;99.90;;;;;;7378923;19;20014;-70
2024/01/17 02:20:11;;;;;;;20.50;14.55;;;-0.50;99.90;;;;;;7373316;19;20418;-70
2024/01/17 02:22:37;;;;;;;24.55;16.38;;;-0.50;99.90;;;;;;7376202;19;20015;-69
2024/01/17 02:25:04;;;;;;;16.08;14.27;;;-0.50;99.90;;;;;;7375330;19;20029;-69
2024/01/17 02:27:31;;;;;;;21.50;16.38;;;-0.60;99.90;;;;;;7377613;19;20014;-69
2024/01/17 02:29:57;;;;;;;22.30;15.13;;;-0.50;99.90;;;;;;7374703;19;20450;-70
2024/01/17 02:32:25;;;;;;;24.73;15.93;;;-0.50;99.90;;;;;;7375563;19;20420;-70
2024/01/17 02:34:52;;;;;;;20.55;15.40;;;-0.50;99.90;;;;;;7371942;19;20019;-69
2024/01/17 02:37:18;;;;;;;20.00;15.85;;;-0.50;99.90;;;;;;7365913;19;21974;-70
2024/01/17 02:39:44;;;;;;;23.98;18.02;;;-0.50;99.90;;;;;;7371427;19;20031;-69
2024/01/17 02:42:10;;;;;;;21.75;16.73;;;-0.50;99.90;;;;;;7377566;19;20026;-70
2024/01/17 02:44:36;;;;;;;23.10;15.77;;;-0.50;99.90;;;;;;7375988;19;20029;-70
2024/01/17 02:47:03;;;;;;;25.05;17.63;;;-0.60;99.90;;;;;;7377765;19;20028;-69
2024/01/17 02:49:32;;;;;;;26.30;17.42;;;-0.60;99.90;;;;;;7375892;19;20025;-69
2024/01/17 02:51:58;;;;;;;21.63;17.27;;;-0.60;99.90;;;;;;7372134;19;20022;-69
2024/01/17 02:54:25;;;;;;;20.88;16.00;;;-0.60;99.90;;;;;;7372499;19;20074;-69
2024/01/17 02:56:52;;;;;;;23.13;16.75;;;-0.60;99.90;;;;;;7376523;19;20015;-69
2024/01/17 02:59:18;;;;;;;20.15;15.10;;;-0.60;99.90;;;;;;7375598;19;20032;-64
2024/01/17 03:02:04;;;;;;;23.48;15.88;;;-0.60;99.90;;;;;;7372808;19;20022;-65
2024/01/17 03:04:30;;;;;;;21.70;16.23;;;-0.60;99.90;;;;;;7379143;19;20094;-65
2024/01/17 03:06:57;;;;;;;21.40;16.75;;;-0.60;99.90;;;;;;7374292;19;20018;-68
2024/01/17 03:09:23;;;;;;;22.15;16.50;;;-0.60;99.90;;;;;;7375998;19;20015;-65
2024/01/17 03:11:49;;;;;;;21.85;15.98;;;-0.60;99.90;;;;;;7368319;19;20025;-68
2024/01/17 03:14:18;;;;;;;24.52;15.52;;;-0.60;99.90;;;;;;7373671;19;20018;-68
2024/01/17 03:16:44;;;;;;;22.95;16.15;;;-0.60;99.90;;;;;;7373835;19;20018;-68
2024/01/17 03:19:14;;;;;;;21.17;15.75;;;-0.60;99.90;;;;;;7370442;19;20018;-68
2024/01/17 03:21:46;;;;;;;19.50;15.70;;;-0.60;99.90;;;;;;7367871;19;20614;-68
2024/01/17 03:24:12;;;;;;;23.48;16.45;;;-0.60;99.90;;;;;;7372780;19;20015;-63
2024/01/17 03:26:58;;;;;;;21.10;15.50;;;-0.60;99.90;;;;;;7372352;19;20379;-63
2024/01/17 03:29:24;;;;;;;23.90;16.77;;;-0.70;99.90;;;;;;7369304;19;20030;-63
2024/01/17 03:32:10;;;;;;;20.27;14.82;;;-0.60;99.90;;;;;;7370753;19;20035;-63
2024/01/17 03:34:37;;;;;;;21.00;14.98;;;-0.60;99.90;;;;;;7369948;19;20014;-65
2024/01/17 03:37:03;;;;;;;19.23;15.35;;;-0.70;99.90;;;;;;7369847;19;20026;-63
2024/01/17 03:39:33;;;;;;;22.85;16.33;;;-0.70;99.90;;;;;;7372153;19;20019;-63
2024/01/17 03:41:59;;;;;;;22.85;15.90;;;-0.70;99.90;;;;;;7369668;19;20105;-63
2024/01/17 03:44:25;;;;;;;23.30;15.63;;;-0.70;99.90;;;;;;7372593;19;20081;-63
2024/01/17 03:47:12;;;;;;;20.02;16.00;;;-0.70;99.90;;;;;;7377467;19;20033;-63
2024/01/17 03:49:38;;;;;;;19.60;15.98;;;-0.60;99.90;;;;;;7378659;19;20827;-62
2024/01/17 03:52:07;;;;;;;22.17;15.40;;;-0.60;99.90;;;;;;7379617;19;20122;-68
2024/01/17 03:54:36;;;;;;;19.65;15.50;;;-0.70;99.90;;;;;;7386552;19;20024;-68
2024/01/17 03:57:04;;;;;;;21.05;15.30;;;-0.70;99.90;;;;;;7381052;19;20014;-68
2024/01/17 03:59:30;;;;;;;19.52;15.65;;;-0.70;99.90;;;;;;7374369;19;20459;-68
2024/01/17 04:02:17;;;;;;;22.73;16.10;;;-0.70;99.90;;;;;;7377514;19;20011;-63
2024/01/17 04:04:45;;;;;;;22.33;15.55;;;-0.70;99.90;;;;;;7381213;19;20026;-62
2024/01/17 04:07:12;;;;;;;18.27;15.25;;;-0.70;99.90;;;;;;7377950;19;20780;-62
2024/01/17 04:09:38;;;;;;;19.02;14.95;;;-0.70;99.90;;;;;;7379196;19;20026;-62
2024/01/17 04:12:04;;;;;;;17.27;15.02;;;-0.70;99.90;;;;;;7379525;19;20015;-63
2024/01/17 04:14:53;;;;;;;16.92;14.93;;;-0.70;99.90;;;;;;7384169;19;20011;-62
2024/01/17 04:17:39;;;;;;;21.35;14.80;;;-0.70;99.90;;;;;;7375633;19;20018;-62
2024/01/17 04:20:06;;;;;;;19.15;14.77;;;-0.70;99.90;;;;;;7375112;19;20029;-63
2024/01/17 04:22:33;;;;;;;16.60;12.77;;;-0.70;99.90;;;;;;7376131;19;20045;-63
2024/01/17 04:25:03;;;;;;;19.23;13.40;;;-0.70;99.90;;;;;;7378356;19;20014;-63
2024/01/17 04:27:31;;;;;;;19.40;15.02;;;-0.70;99.90;;;;;;7373837;19;20034;-62
2024/01/17 04:29:58;;;;;;;23.00;15.13;;;-0.70;99.90;;;;;;7377676;19;20078;-67
2024/01/17 04:32:26;;;;;;;17.80;13.82;;;-0.70;99.90;;;;;;7382167;19;20026;-67
2024/01/17 04:34:52;;;;;;;18.38;14.35;;;-0.70;99.90;;;;;;7386251;19;20029;-67
2024/01/17 04:37:18;;;;;;;18.45;13.30;;;-0.70;99.90;;;;;;7381859;19;20034;-62
2024/01/17 04:39:44;;;;;;;18.92;14.52;;;-0.70;99.90;;;;;;7377685;19;20026;-67
2024/01/17 04:42:12;;;;;;;19.98;13.85;;;-0.70;99.90;;;;;;7382232;19;20114;-67
2024/01/17 04:44:39;;;;;;;19.10;14.50;;;-0.70;99.90;;;;;;7384169;19;20023;-67
2024/01/17 04:47:05;;;;;;;18.58;14.07;;;-0.70;99.90;;;;;;7382684;19;20698;-67
2024/01/17 04:49:32;;;;;;;17.75;13.20;;;-0.70;99.90;;;;;;7380473;19;20022;-64
2024/01/17 04:51:58;;;;;;;18.13;12.90;;;-0.70;99.90;;;;;;7382925;19;21096;-70
2024/01/17 04:54:26;;;;;;;24.35;13.02;;;-0.70;99.90;;;;;;7380213;19;20015;-65
2024/01/17 04:56:54;;;;;;;17.13;11.70;;;-0.70;99.90;;;;;;7372653;19;20018;-65
2024/01/17 04:59:21;;;;;;;19.15;13.48;;;-0.70;99.90;;;;;;7375266;19;20504;-64
2024/01/17 05:01:47;;;;;;;20.25;13.65;;;-0.70;99.90;;;;;;7371711;19;20014;-64
2024/01/17 05:04:13;;;;;;;17.90;12.93;;;-0.70;99.90;;;;;;7378205;19;20018;-64
2024/01/17 05:06:39;;;;;;;19.92;12.77;;;-0.60;99.90;;;;;;7371206;19;20609;-63
2024/01/17 05:09:08;;;;;;;16.17;12.27;;;-0.60;99.90;;;;;;7374813;19;20015;-63
2024/01/17 05:11:34;;;;;;;17.67;12.23;;;-0.60;99.90;;;;;;7370438;19;20028;-64
2024/01/17 05:14:01;;;;;;;14.48;11.98;;;-0.60;99.90;;;;;;7371102;19;20022;-63
2024/01/17 05:16:27;;;;;;;18.90;13.30;;;-0.60;99.90;;;;;;7381631;19;20022;-68
2024/01/17 05:18:54;;;;;;;17.95;12.30;;;-0.50;99.90;;;;;;7387166;19;20482;-68
2024/01/17 05:21:20;;;;;;;14.23;11.07;;;-0.60;99.90;;;;;;7381490;19;20010;-68
2024/01/17 05:23:47;;;;;;;16.67;12.18;;;-0.50;99.90;;;;;;7381822;19;20427;-68
2024/01/17 05:26:14;;;;;;;17.73;12.68;;;-0.60;99.90;;;;;;7382069;19;20718;-68
2024/01/17 05:28:40;;;;;;;17.88;11.90;;;-0.60;99.90;;;;;;7383549;19;20022;-70
2024/01/17 05:31:06;;;;;;;16.75;12.50;;;-0.60;99.90;;;;;;7382310;19;20614;-68
2024/01/17 05:33:33;;;;;;;13.68;11.32;;;-0.60;99.90;;;;;;7385370;19;20374;-67
2024/01/17 05:35:59;;;;;;;16.83;12.30;;;-0.60;99.90;;;;;;7384453;19;20098;-68
2024/01/17 05:38:25;;;;;;;17.65;11.68;;;-0.60;99.90;;;;;;7387446;19;20026;-61
2024/01/17 05:40:54;;;;;;;17.13;12.75;;;-0.60;99.90;;;;;;7382080;19;20133;-68
2024/01/17 05:43:22;;;;;;;18.65;12.13;;;-0.60;99.90;;;;;;7383005;19;20049;-67
2024/01/17 05:45:48;;;;;;;14.73;12.05;;;-0.50;99.90;;;;;;7383420;19;20014;-68
2024/01/17 05:48:15;;;;;;;17.10;11.68;;;-0.50;99.90;;;;;;7386220;19;20023;-68
2024/01/17 05:50:42;;;;;;;16.88;11.20;;;-0.50;99.90;;;;;;7382184;19;20021;-68
2024/01/17 05:53:08;;;;;;;16.63;11.45;;;-0.60;99.90;;;;;;7383456;19;20078;-67
2024/01/17 05:55:35;;;;;;;16.05;11.73;;;-0.60;99.90;;;;;;7382515;19;20052;-69
2024/01/17 05:58:02;;;;;;;17.42;11.85;;;-0.50;99.90;;;;;;7387034;19;20625;-68
2024/01/17 06:00:28;;;;;;;17.58;11.77;;;-0.60;99.90;;;;;;7383651;19;20018;-69
2024/01/17 06:02:55;;;;;;;20.05;12.80;;;-0.60;99.90;;;;;;7384619;19;20014;-70
2024/01/17 06:05:22;;;;;;;18.00;11.10;;;-0.60;99.90;;;;;;7385110;19;20022;-70
2024/01/17 06:07:48;;;;;;;15.35;11.20;;;-0.60;99.90;;;;;;7384122;19;20026;-69
2024/01/17 06:10:15;;;;;;;14.05;10.40;;;-0.70;99.90;;;;;;7381158;19;20023;-69
2024/01/17 06:12:42;;;;;;;16.38;12.02;;;-0.70;99.90;;;;;;7384383;19;20106;-69
2024/01/17 06:15:09;;;;;;;14.70;11.82;;;-0.70;99.90;;;;;;7382275;19;20017;-67
2024/01/17 06:17:36;;;;;;;14.15;11.52;;;-0.80;99.90;;;;;;7382251;19;20018;-67
2024/01/17 06:20:02;;;;;;;20.60;11.85;;;-0.80;99.90;;;;;;7380336;19;20613;-67
2024/01/17 06:22:49;;;;;;;16.48;11.85;;;-0.80;99.90;;;;;;7379867;19;20018;-68
2024/01/17 06:25:16;;;;;;;15.48;11.52;;;-0.90;99.90;;;;;;7380789;19;20014;-67
2024/01/17 06:27:43;;;;;;;17.70;13.07;;;-0.90;99.90;;;;;;7379421;19;20499;-67
2024/01/17 06:30:10;;;;;;;16.65;12.30;;;-1.00;99.90;;;;;;7379662;19;20493;-67
2024/01/17 06:32:36;;;;;;;15.15;12.15;;;-1.10;99.90;;;;;;7382773;19;20074;-67
2024/01/17 06:35:02;;;;;;;18.50;12.55;;;-1.00;99.90;;;;;;7381291;19;20018;-67
2024/01/17 06:37:28;;;;;;;15.10;12.30;;;-1.10;99.90;;;;;;7376748;19;20618;-67
2024/01/17 06:39:54;;;;;;;19.55;12.10;;;-1.20;99.90;;;;;;7385402;19;20018;-67
2024/01/17 06:42:21;;;;;;;16.70;11.60;;;-1.20;99.90;;;;;;7382463;19;20479;-67
2024/01/17 06:44:47;;;;;;;14.90;11.70;;;-1.30;99.90;;;;;;7383790;19;20018;-67
2024/01/17 06:47:13;;;;;;;22.33;13.52;;;-1.30;99.90;;;;;;7382454;19;20027;-67
2024/01/17 06:49:41;;;;;;;18.73;13.10;;;-1.30;99.90;;;;;;7384437;19;20014;-67
2024/01/17 06:52:07;;;;;;;16.38;12.30;;;-1.40;99.90;;;;;;7372493;19;20596;-61
2024/01/17 06:54:34;;;;;;;16.48;13.25;;;-1.40;99.90;;;;;;7376269;19;20074;-61
2024/01/17 06:57:00;;;;;;;17.85;10.98;;;-1.40;99.90;;;;;;7375788;19;20796;-63
2024/01/17 06:59:27;;;;;;;15.50;11.55;;;-1.40;99.90;;;;;;7372450;19;20039;-64
2024/01/17 07:01:54;;;;;;;15.85;12.57;;;-1.50;99.90;;;;;;7371272;19;20761;-61
2024/01/17 07:04:20;;;;;;;14.73;11.88;;;-1.50;99.90;;;;;;7370651;19;20078;-61
2024/01/17 07:06:47;;;;;;;16.80;12.68;;;-1.50;99.90;;;;;;7371050;19;20405;-61
2024/01/17 07:09:14;;;;;;;20.67;13.50;;;-1.60;99.90;;;;;;7371501;19;20038;-64
2024/01/17 07:11:40;;;;;;;16.85;12.10;;;-1.50;99.90;;;;;;7371971;19;20023;-61
2024/01/17 07:14:06;;;;;;;17.27;12.00;;;-1.60;99.90;;;;;;7370911;19;20774;-61
2024/01/17 07:16:33;;;;;;;19.00;11.85;;;-1.60;99.90;;;;;;7375968;19;20023;-67
2024/01/17 07:19:00;;;;;;;17.50;12.68;;;-1.60;99.90;;;;;;7386740;19;20011;-67
2024/01/17 07:21:26;;;;;;;20.73;12.40;;;-1.60;99.90;;;;;;7380694;19;20022;-67
2024/01/17 07:23:53;;;;;;;15.90;11.70;;;-1.70;99.90;;;;;;7384638;19;20018;-66
2024/01/17 07:26:19;;;;;;;15.55;11.70;;;-1.70;99.90;;;;;;7381967;19;20022;-67
2024/01/17 07:28:45;;;;;;;17.20;11.48;;;-1.70;99.90;;;;;;7386000;19;20022;-66
2024/01/17 07:31:12;;;;;;;16.25;11.98;;;-1.60;99.90;;;;;;7366646;19;20042;-67
2024/01/17 07:33:38;;;;;;;14.32;12.07;;;-1.70;99.90;;;;;;7368363;19;20019;-67
2024/01/17 07:36:05;;;;;;;18.05;12.77;;;-1.70;99.90;;;;;;7378599;19;20019;-66
2024/01/17 07:38:31;;;;;;;15.30;11.63;;;-1.70;99.90;;;;;;7381335;19;20018;-66
2024/01/17 07:40:58;;;;;;;18.02;11.77;;;-1.70;99.90;;;;;;7377014;19;20022;-66
2024/01/17 07:43:24;;;;;;;20.50;12.73;;;-1.60;99.90;;;;;;7377744;19;20074;-67
2024/01/17 07:45:50;;;;;;;17.63;13.05;;;-1.70;99.90;;;;;;7379613;19;20022;-67
2024/01/17 07:48:17;;;;;;;14.93;12.00;;;-1.60;99.90;;;;;;7379010;19;20577;-65
2024/01/17 07:50:44;;;;;;;18.10;11.93;;;-1.60;99.90;;;;;;7378865;19;20030;-65
2024/01/17 07:53:11;;;;;;;15.80;11.73;;;-1.60;99.90;;;;;;7375373;19;20019;-60
2024/01/17 07:55:39;;;;;;;17.50;12.02;;;-1.60;99.90;;;;;;7373841;19;20018;-61
2024/01/17 07:58:05;;;;;;;15.30;11.38;;;-1.60;99.90;;;;;;7369375;19;20032;-61
2024/01/17 08:00:33;;;;;;;16.38;11.63;;;-1.60;99.90;;;;;;7370109;19;20879;-67
2024/01/17 08:02:59;;;;;;;21.25;12.48;;;-1.70;99.90;;;;;;7379916;19;20020;-67
2024/01/17 08:05:27;;;;;;;18.48;12.80;;;-1.60;99.90;;;;;;7381566;19;20769;-66
2024/01/17 08:07:53;;;;;;;16.15;11.10;;;-1.50;99.90;;;;;;7385768;19;20030;-67
2024/01/17 08:10:19;;;;;;;15.20;10.93;;;-1.50;99.90;;;;;;7385300;19;20056;-66
2024/01/17 08:12:45;;;;;;;19.17;10.93;;;-1.50;99.90;;;;;;7382762;19;20051;-68
2024/01/17 08:15:12;;;;;;;13.75;10.75;;;-1.60;99.90;;;;;;7382492;19;20023;-67
2024/01/17 08:17:38;;;;;;;18.73;12.00;;;-1.60;99.90;;;;;;7382739;19;20026;-67
2024/01/17 08:20:06;;;;;;;17.10;11.38;;;-1.60;99.90;;;;;;7382430;19;20439;-67
2024/01/17 08:22:33;;;;;;;13.77;10.73;;;-1.50;99.90;;;;;;7382198;19;20397;-67
2024/01/17 08:24:59;;;;;;;18.45;11.65;;;-1.50;99.90;;;;;;7378352;19;20095;-68
2024/01/17 08:27:26;;;;;;;16.70;11.15;;;-1.50;99.90;;;;;;7380579;19;20022;-67
2024/01/17 08:29:52;;;;;;;15.80;11.77;;;-1.50;99.90;;;;;;7380219;19;20493;-67
2024/01/17 08:32:18;;;;;;;14.23;11.20;;;-1.50;99.90;;;;;;7375542;19;20039;-67
2024/01/17 08:34:45;;;;;;;15.48;12.18;;;-1.50;99.90;;;;;;7388259;19;20919;-67
2024/01/17 08:37:12;;;;;;;14.63;11.07;;;-1.40;99.90;;;;;;7388874;19;20030;-67
2024/01/17 08:39:38;;;;;;;15.82;10.82;;;-1.40;99.90;;;;;;7389327;19;20608;-66
2024/01/17 08:42:04;;;;;;;17.02;11.15;;;-1.40;99.90;;;;;;7389332;19;20018;-66
2024/01/17 08:44:31;;;;;;;16.58;10.40;;;-1.40;99.90;;;;;;7386881;19;20023;-61
2024/01/17 08:46:57;;;;;;;12.13;10.80;;;-1.30;99.90;;;;;;7380965;19;20021;-69
2024/01/17 08:49:24;;;;;;;16.10;11.85;;;-1.30;99.90;;;;;;7390911;19;20014;-69
2024/01/17 08:52:11;;;;;;;14.63;10.80;;;-1.30;99.90;;;;;;7388910;19;20022;-63
2024/01/17 08:54:37;;;;;;;14.23;10.55;;;-1.30;99.90;;;;;;7378062;19;20014;-64
2024/01/17 08:57:04;;;;;;;12.32;10.60;;;-1.20;99.90;;;;;;7375202;19;20022;-63
2024/01/17 08:59:50;;;;;;;18.45;10.75;;;-1.30;99.90;;;;;;7375287;19;20010;-64
2024/01/17 09:02:17;;;;;;;13.60;10.38;;;-1.20;99.90;;;;;;7377361;19;20019;-63
2024/01/17 09:04:45;;;;;;;13.30;10.68;;;-1.20;99.90;;;;;;7386619;19;20026;-69
2024/01/17 09:07:11;;;;;;;16.23;10.80;;;-1.10;99.90;;;;;;7391463;19;20007;-69
2024/01/17 09:09:38;;;;;;;14.57;11.50;;;-1.10;99.90;;;;;;7391262;19;20014;-69
2024/01/17 09:12:04;;;;;;;19.13;12.88;;;-1.00;99.90;;;;;;7392876;19;20359;-68
2024/01/17 09:14:31;;;;;;;14.80;11.43;;;-1.00;99.90;;;;;;7391736;19;20042;-68
2024/01/17 09:17:17;;;;;;;16.02;10.75;;;-1.00;99.90;;;;;;7384483;19;20046;-69
2024/01/17 09:19:46;;;;;;;18.30;11.23;;;-0.90;99.90;;;;;;7384953;19;20094;-70
2024/01/17 09:22:13;;;;;;;14.65;11.15;;;-0.90;99.90;;;;;;7380217;19;20010;-68
2024/01/17 09:24:41;;;;;;;16.52;10.80;;;-0.80;99.90;;;;;;7379465;19;20015;-62
2024/01/17 09:27:07;;;;;;;14.93;10.65;;;-0.80;99.90;;;;;;7373768;19;20030;-64
2024/01/17 09:29:36;;;;;;;13.77;10.82;;;-0.70;99.90;;;;;;7385384;19;20074;-68
2024/01/17 09:32:04;;;;;;;14.32;11.23;;;-0.70;99.90;;;;;;7385778;19;20018;-69
2024/01/17 09:34:32;;;;;;;12.60;10.10;;;-0.60;99.90;;;;;;7381793;19;20018;-70
2024/01/17 09:37:02;;;;;;;14.05;10.48;;;-0.60;99.90;;;;;;7380674;19;20015;-70
2024/01/17 09:39:29;;;;;;;16.00;10.45;;;-0.50;99.90;;;;;;7376159;19;20006;-68
2024/01/17 09:42:02;;;;;;;13.60;9.60;;;-0.50;99.90;;;;;;7382582;19;20014;-70
2024/01/17 09:44:29;;;;;;;12.85;10.35;;;-0.50;99.90;;;;;;7384392;19;20507;-70
2024/01/17 09:47:01;;;;;;;13.60;10.32;;;-0.50;99.90;;;;;;7381387;19;20705;-70
2024/01/17 09:49:28;;;;;;;16.13;10.50;;;-0.30;99.90;;;;;;7379355;19;20633;-64
2024/01/17 09:51:54;;;;;;;13.18;9.38;;;-0.20;99.90;;;;;;7374236;19;20093;-70
2024/01/17 09:54:24;;;;;;;14.85;10.15;;;-0.20;99.90;;;;;;7378747;19;20018;-64
2024/01/17 09:56:54;;;;;;;13.00;9.50;;;-0.10;99.90;;;;;;7372095;19;20025;-63
2024/01/17 09:59:27;;;;;;;14.57;9.45;;;-0.10;99.90;;;;;;7373028;19;20022;-63
2024/01/17 10:01:57;;;;;;;13.30;10.35;;;0.00;99.90;;;;;;7377786;19;20018;-71
2024/01/17 10:04:26;;;;;;;12.48;9.13;;;0.00;99.90;;;;;;7374919;19;20056;-71
2024/01/17 10:06:55;;;;;;;13.68;9.38;;;0.00;99.90;;;;;;7376528;19;20498;-71
2024/01/17 10:09:24;;;;;;;12.45;9.75;;;0.00;99.90;;;;;;7376958;19;20010;-71
2024/01/17 10:11:51;;;;;;;12.65;9.63;;;0.10;99.90;;;;;;7378656;19;20078;-63
2024/01/17 10:14:21;;;;;;;14.32;9.38;;;0.00;99.90;;;;;;7377529;19;20015;-70
2024/01/17 10:16:48;;;;;;;13.25;10.13;;;0.00;99.90;;;;;;7378202;19;20478;-69
2024/01/17 10:19:16;;;;;;;14.05;10.30;;;0.00;99.90;;;;;;7379326;19;20085;-70
2024/01/17 10:21:43;;;;;;;13.23;8.70;;;0.10;99.90;;;;;;7374147;19;20021;-70
2024/01/17 10:24:13;;;;;;;14.38;10.25;;;0.10;99.90;;;;;;7384174;19;20018;-69
2024/01/17 10:26:44;;;;;;;16.20;9.60;;;0.20;99.90;;;;;;7386006;19;20022;-69
2024/01/17 10:29:11;;;;;;;11.55;9.35;;;0.20;99.90;;;;;;7377965;19;20043;-69
2024/01/17 10:32:01;;;;;;;11.57;9.02;;;0.20;99.90;;;;;;7372968;19;20098;-63
2024/01/17 10:34:28;;;;;;;13.55;9.40;;;0.20;99.90;;;;;;7371028;19;20014;-62
2024/01/17 10:36:55;;;;;;;14.23;10.05;;;0.30;99.90;;;;;;7373861;19;20022;-63
2024/01/17 10:39:22;;;;;;;15.18;9.13;;;0.30;99.90;;;;;;7370507;19;20648;-62
2024/01/17 10:41:54;;;;;;;12.98;9.25;;;0.40;99.90;;;;;;7362491;19;21549;-63
2024/01/17 10:44:21;;;;;;;14.75;9.70;;;0.40;99.90;;;;;;7371709;19;20015;-62
2024/01/17 10:46:51;;;;;;;16.10;8.90;;;0.50;99.90;;;;;;7374250;19;20029;-63
2024/01/17 10:49:22;;;;;;;13.13;8.63;;;0.50;99.90;;;;;;7370950;19;20663;-69
2024/01/17 10:52:09;;;;;;;12.47;9.40;;;0.50;99.90;;;;;;7384445;19;20113;-69
2024/01/17 10:54:44;;;;;;;13.85;9.23;;;0.50;99.90;;;;;;7384657;19;20057;-69
2024/01/17 10:57:11;;;;;;;11.88;8.60;;;0.60;99.90;;;;;;7385272;19;20021;-69
2024/01/17 10:59:42;;;;;;;13.05;8.63;;;0.70;99.90;;;;;;7383272;19;20015;-69
2024/01/17 11:02:19;;;;;;;10.20;9.10;;;0.80;99.90;;;;;;7382341;19;20022;-69
2024/01/17 11:05:11;;;;;;;11.43;8.90;;;0.70;99.90;;;;;;7371967;19;20490;-69
2024/01/17 11:07:39;;;;;;;10.93;8.68;;;0.80;99.90;;;;;;7382480;19;20025;-69
2024/01/17 11:10:07;;;;;;;14.02;9.80;;;0.70;99.90;;;;;;7368014;19;20384;-62
2024/01/17 11:12:37;;;;;;;11.85;8.55;;;0.70;99.90;;;;;;7376767;19;20109;-69
2024/01/17 11:15:04;;;;;;;12.52;9.18;;;0.70;99.90;;;;;;7383526;19;20022;-62
2024/01/17 11:17:35;;;;;;;11.35;8.45;;;0.70;99.90;;;;;;7363833;19;20018;-67
2024/01/17 11:20:08;;;;;;;13.70;9.00;;;0.70;99.90;;;;;;7370422;19;20019;-62
2024/01/17 11:22:36;;;;;;;12.23;8.73;;;0.70;99.90;;;;;;7372061;19;20651;-62
2024/01/17 11:25:13;;;;;;;12.38;9.52;;;0.60;99.90;;;;;;7372235;19;20014;-64
2024/01/17 11:27:59;;;;;;;12.55;8.75;;;0.60;99.90;;;;;;7371731;19;20188;-63
2024/01/17 11:30:45;;;;;;;11.23;8.73;;;0.70;99.90;;;;;;7368270;19;20029;-68
2024/01/17 11:33:15;;;;;;;14.07;8.65;;;0.70;99.90;;;;;;7381784;19;20021;-68
2024/01/17 11:35:48;;;;;;;13.45;10.05;;;0.70;99.90;;;;;;7385607;19;20501;-69
2024/01/17 11:38:21;;;;;;;12.18;9.75;;;0.80;99.90;;;;;;7374514;19;20748;-68
2024/01/17 11:40:47;;;;;;;14.32;8.82;;;0.80;99.90;;;;;;7369406;19;20022;-68
2024/01/17 11:43:15;;;;;;;14.68;8.93;;;0.80;99.90;;;;;;7368849;19;20022;-69
2024/01/17 11:45:42;;;;;;;12.98;8.35;;;0.70;99.90;;;;;;7366778;19;20383;-64
2024/01/17 11:48:19;;;;;;;17.75;8.82;;;0.70;99.90;;;;;;7369704;19;20011;-64
2024/01/17 11:51:06;;;;;;;13.18;9.50;;;0.70;99.90;;;;;;7375150;19;20022;-68
2024/01/17 11:53:35;;;;;;;12.93;8.75;;;0.70;99.90;;;;;;7375265;19;20010;-63
2024/01/17 11:56:03;;;;;;;11.93;9.23;;;0.80;99.90;;;;;;7367007;19;20018;-65
2024/01/17 11:58:53;;;;;;;14.93;9.38;;;0.80;99.90;;;;;;7368836;19;20027;-64
2024/01/17 12:01:22;;;;;;;11.13;8.25;;;0.90;99.90;;;;;;7369460;19;20384;-65
2024/01/17 12:03:50;;;;;;;12.57;9.02;;;0.90;99.90;;;;;;7370460;19;20134;-69
2024/01/17 12:06:22;;;;;;;12.95;8.35;;;0.90;99.90;;;;;;7371377;19;20098;-69
2024/01/17 12:08:52;;;;;;;13.15;8.98;;;0.90;99.90;;;;;;7373854;19;20384;-62
2024/01/17 12:11:19;;;;;;;12.48;8.63;;;0.90;99.90;;;;;;7374511;19;20443;-66
2024/01/17 12:13:47;;;;;;;12.82;8.18;;;0.80;99.90;;;;;;7373493;19;20883;-64
2024/01/17 12:16:15;;;;;;;12.23;8.52;;;0.80;99.90;;;;;;7376970;19;20659;-64
2024/01/17 12:18:41;;;;;;;12.20;8.77;;;0.80;99.90;;;;;;7371445;19;20035;-64
2024/01/17 12:21:08;;;;;;;11.52;8.15;;;0.80;99.90;;;;;;7374733;19;20027;-65
2024/01/17 12:23:55;;;;;;;11.48;8.90;;;0.90;99.90;;;;;;7380505;19;20010;-68
2024/01/17 12:26:22;;;;;;;13.88;8.45;;;0.90;99.90;;;;;;7376367;19;20365;-67
2024/01/17 12:28:48;;;;;;;13.65;9.20;;;0.90;99.90;;;;;;7376498;19;20043;-68
2024/01/17 12:31:18;;;;;;;12.35;8.73;;;0.90;99.90;;;;;;7373687;19;20043;-68
2024/01/17 12:33:45;;;;;;;12.70;8.77;;;1.00;99.90;;;;;;7377937;19;20033;-68
2024/01/17 12:36:12;;;;;;;11.98;8.57;;;0.90;99.90;;;;;;7374389;19;20025;-68
2024/01/17 12:38:41;;;;;;;11.70;8.73;;;0.90;99.90;;;;;;7375500;19;20025;-67
2024/01/17 12:41:27;;;;;;;13.80;8.65;;;0.90;99.90;;;;;;7373293;19;20606;-68