Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:01:33;;;;;;;46.78;25.70;;;12.80;72.20;;;;;;7376105;19;20022;-80
2022/11/12 00:04:01;;;;;;;56.15;25.58;;;12.80;72.50;;;;;;7409646;19;20030;-80
2022/11/12 00:06:30;;;;;;;46.20;25.98;;;12.80;72.50;;;;;;7382151;19;20329;-80
2022/11/12 00:09:01;;;;;;;49.50;25.45;;;12.80;72.40;;;;;;7386745;19;20010;-80
2022/11/12 00:11:30;;;;;;;47.63;25.48;;;12.70;72.10;;;;;;7380425;19;20085;-80
2022/11/12 00:13:59;;;;;;;56.92;26.33;;;12.80;71.90;;;;;;7376313;19;20444;-78
2022/11/12 00:16:27;;;;;;;62.03;28.13;;;12.80;71.80;;;;;;7376190;19;20098;-79
2022/11/12 00:18:56;;;;;;;79.60;31.80;;;12.70;72.10;;;;;;7398443;19;20090;-78
2022/11/12 00:21:25;;;;;;;51.60;27.42;;;12.70;72.00;;;;;;7374079;19;20010;-78
2022/11/12 00:23:53;;;;;;;50.70;25.45;;;12.70;72.20;;;;;;7374035;19;20038;-78
2022/11/12 00:26:25;;;;;;;48.13;24.92;;;12.70;72.40;;;;;;7371558;19;20077;-79
2022/11/12 00:28:53;;;;;;;44.90;23.50;;;12.70;72.30;;;;;;7375292;19;20031;-79
2022/11/12 00:31:22;;;;;;;46.72;24.02;;;12.70;72.10;;;;;;7374984;19;20014;-79
2022/11/12 00:33:51;;;;;;;55.63;26.35;;;12.70;71.80;;;;;;7394184;19;20125;-79
2022/11/12 00:36:20;;;;;;;53.70;26.13;;;12.70;71.80;;;;;;7374248;19;20308;-79
2022/11/12 00:38:48;;;;;;;50.70;26.42;;;12.70;71.60;;;;;;7373338;19;20035;-79
2022/11/12 00:41:17;;;;;;;46.72;24.85;;;12.70;71.50;;;;;;7374690;19;20006;-79
2022/11/12 00:43:49;;;;;;;47.60;24.80;;;12.70;71.30;;;;;;7373844;19;20405;-78
2022/11/12 00:46:17;;;;;;;;;;;12.70;71.40;;;;;;7375168;19;20030;-79
2022/11/12 00:48:46;;;;;;;51.08;26.60;;;12.70;71.30;;;;;;7395423;19;20264;-79
2022/11/12 00:51:14;;;;;;;44.83;25.90;;;12.60;71.10;;;;;;7372072;19;20380;-78
2022/11/12 00:53:43;;;;;;;55.08;26.38;;;12.70;71.10;;;;;;7374942;19;20060;-78
2022/11/12 00:56:12;;;;;;;55.58;26.80;;;12.60;71.80;;;;;;7373737;19;20085;-78
2022/11/12 00:58:41;;;;;;;46.53;25.52;;;12.60;71.00;;;;;;7368787;19;20885;-78
2022/11/12 01:01:14;;;;;;;41.65;23.88;;;12.60;71.10;;;;;;7392599;19;20091;-78
2022/11/12 01:03:43;;;;;;;40.35;23.77;;;12.60;71.40;;;;;;7375453;19;20020;-78
2022/11/12 01:06:15;;;;;;;47.40;24.85;;;12.60;71.30;;;;;;7371588;19;20039;-78
2022/11/12 01:08:44;;;;;;;46.30;25.58;;;12.60;71.20;;;;;;7371319;19;20017;-78
2022/11/12 01:11:15;;;;;;;43.67;24.85;;;12.60;70.80;;;;;;7374653;19;20098;-78
2022/11/12 01:13:46;;;;;;;44.85;23.83;;;12.60;70.70;;;;;;7375834;19;20018;-78
2022/11/12 01:16:21;;;;;;;48.00;24.58;;;12.60;70.90;;;;;;7381373;19;20098;-79
2022/11/12 01:18:53;;;;;;;43.95;24.83;;;12.50;71.00;;;;;;7392009;19;20014;-79
2022/11/12 01:21:25;;;;;;;48.63;25.45;;;12.60;71.20;;;;;;7373508;19;20073;-79
2022/11/12 01:23:54;;;;;;;38.10;24.48;;;12.60;71.10;;;;;;7373716;19;20483;-79
2022/11/12 01:26:24;;;;;;;46.33;22.95;;;12.60;71.00;;;;;;7371949;19;20018;-79
2022/11/12 01:28:53;;;;;;;41.47;22.45;;;12.60;70.80;;;;;;7379907;19;20488;-78
2022/11/12 01:31:26;;;;;;;43.67;24.00;;;12.60;70.80;;;;;;7383870;19;20035;-79
2022/11/12 01:33:57;;;;;;;42.45;22.40;;;12.60;71.00;;;;;;7400241;19;20026;-79
2022/11/12 01:36:27;;;;;;;41.75;22.52;;;12.70;71.10;;;;;;7373945;19;20021;-79
2022/11/12 01:38:57;;;;;;;41.53;21.48;;;12.70;71.20;;;;;;7372706;19;20082;-79
2022/11/12 01:41:28;;;;;;;40.40;21.65;;;12.70;71.40;;;;;;7373542;19;20027;-79
2022/11/12 01:44:11;;;;;;;41.47;22.70;;;12.70;71.60;;;;;;7373501;19;20018;-79
2022/11/12 01:46:52;;;;;;;38.70;22.25;;;12.70;71.60;;;;;;7370550;19;20370;-78
2022/11/12 01:49:25;;;;;;;43.97;22.67;;;12.80;71.70;;;;;;7371774;19;20023;-79
2022/11/12 01:51:58;;;;;;;44.58;23.08;;;12.80;71.60;;;;;;7395113;19;20357;-79
2022/11/12 01:54:29;;;;;;;38.00;21.35;;;12.80;71.60;;;;;;7372543;19;20044;-78
2022/11/12 01:56:59;;;;;;;39.58;21.45;;;12.90;71.80;;;;;;7371874;19;20121;-79
2022/11/12 01:59:34;;;;;;;37.47;21.25;;;12.90;71.90;;;;;;7373434;19;20015;-78
2022/11/12 02:02:06;;;;;;;38.42;21.67;;;12.90;72.10;;;;;;7370719;19;20088;-78
2022/11/12 02:04:36;;;;;;;37.28;20.83;;;12.80;72.20;;;;;;7371765;19;20071;-79
2022/11/12 02:07:05;;;;;;;36.10;20.50;;;12.90;72.20;;;;;;7389524;19;20676;-78
2022/11/12 02:09:34;;;;;;;41.97;20.55;;;12.90;72.20;;;;;;7369656;19;20345;-78
2022/11/12 02:12:03;;;;;;;42.95;20.50;;;12.90;72.20;;;;;;7372742;19;20018;-78
2022/11/12 02:14:30;;;;;;;44.55;19.70;;;12.90;72.40;;;;;;7371574;19;20086;-78
2022/11/12 02:17:00;;;;;;;41.05;19.90;;;12.90;72.70;;;;;;7370355;19;20025;-78
2022/11/12 02:19:31;;;;;;;39.50;19.02;;;13.00;72.70;;;;;;7374339;19;20439;-79
2022/11/12 02:22:02;;;;;;;47.28;22.00;;;12.90;72.70;;;;;;7393565;19;20412;-78
2022/11/12 02:24:36;;;;;;;58.15;22.30;;;12.90;72.80;;;;;;7370032;19;20138;-78
2022/11/12 02:27:06;;;;;;;41.28;19.13;;;12.90;72.70;;;;;;7371026;19;20093;-78
2022/11/12 02:29:35;;;;;;;39.35;21.45;;;13.00;72.90;;;;;;7370120;19;20463;-79
2022/11/12 02:32:03;;;;;;;44.28;20.77;;;13.00;73.40;;;;;;7369893;19;20022;-79
2022/11/12 02:34:32;;;;;;;43.83;21.23;;;13.00;73.50;;;;;;7370498;19;20021;-79
2022/11/12 02:37:03;;;;;;;43.70;20.63;;;13.00;73.60;;;;;;7395423;19;20050;-79
2022/11/12 02:39:32;;;;;;;47.55;21.45;;;13.00;74.50;;;;;;7371985;19;20021;-79
2022/11/12 02:42:01;;;;;;;42.83;20.75;;;13.00;73.80;;;;;;7371991;19;20021;-78
2022/11/12 02:44:30;;;;;;;43.00;21.92;;;13.10;73.70;;;;;;7371692;19;20006;-79
2022/11/12 02:46:59;;;;;;;46.55;21.00;;;13.10;73.50;;;;;;7370763;19;20720;-78
2022/11/12 02:49:27;;;;;;;59.70;20.92;;;13.00;73.40;;;;;;7370789;19;20399;-78
2022/11/12 02:51:56;;;;;;;49.33;21.10;;;13.10;73.40;;;;;;7396517;19;20015;-78
2022/11/12 02:54:28;;;;;;;46.83;20.63;;;13.10;73.60;;;;;;7372716;19;20011;-79
2022/11/12 02:56:56;;;;;;;;;;;13.10;73.70;;;;;;7370587;19;20037;-79
2022/11/12 02:59:25;;;;;;;53.00;19.88;;;13.10;73.90;;;;;;7370290;19;20334;-78
2022/11/12 03:01:54;;;;;;;44.42;20.73;;;13.10;74.00;;;;;;7370687;19;20097;-78
2022/11/12 03:04:22;;;;;;;51.38;22.95;;;13.10;74.10;;;;;;7370895;19;20491;-78
2022/11/12 03:06:51;;;;;;;47.80;21.77;;;13.10;74.30;;;;;;7392916;19;20101;-78
2022/11/12 03:09:20;;;;;;;51.83;22.10;;;13.10;74.40;;;;;;7373338;19;20081;-78
2022/11/12 03:11:51;;;;;;;58.22;22.23;;;13.10;74.40;;;;;;7373931;19;20019;-78
2022/11/12 03:14:20;;;;;;;66.35;25.42;;;13.10;74.50;;;;;;7378793;19;20369;-79
2022/11/12 03:16:48;;;;;;;65.47;25.55;;;13.10;74.70;;;;;;7377544;19;20021;-78
2022/11/12 03:19:17;;;;;;;59.38;26.58;;;13.10;74.90;;;;;;7377481;19;20022;-79
2022/11/12 03:21:46;;;;;;;62.53;25.95;;;13.10;76.00;;;;;;7397802;19;20754;-79
2022/11/12 03:24:15;;;;;;;62.92;24.73;;;13.20;75.40;;;;;;7376101;19;20023;-78
2022/11/12 03:26:43;;;;;;;59.70;26.25;;;13.20;75.50;;;;;;7370567;19;20166;-78
2022/11/12 03:29:15;;;;;;;76.78;25.48;;;13.20;75.60;;;;;;7375699;19;20497;-78
2022/11/12 03:31:44;;;;;;;79.82;25.65;;;13.20;75.80;;;;;;7371999;19;20014;-78
2022/11/12 03:34:13;;;;;;;67.47;26.20;;;13.20;76.30;;;;;;7396114;19;20086;-78
2022/11/12 03:36:41;;;;;;;145.20;25.02;;;13.30;76.60;;;;;;7373987;19;20117;-78
2022/11/12 03:39:10;;;;;;;91.00;24.02;;;13.30;77.10;;;;;;7374508;19;20030;-78
2022/11/12 03:41:39;;;;;;;123.45;24.25;;;13.30;77.40;;;;;;7372051;19;20032;-78
2022/11/12 03:44:07;;;;;;;74.95;21.15;;;13.30;77.70;;;;;;7374408;19;20325;-78
2022/11/12 03:46:39;;;;;;;74.55;20.08;;;13.30;78.00;;;;;;7375155;19;20019;-78
2022/11/12 03:49:07;;;;;;;103.88;23.38;;;13.30;78.10;;;;;;7395304;19;20041;-78
2022/11/12 03:51:36;;;;;;;67.80;20.73;;;13.30;78.30;;;;;;7375455;19;20085;-78
2022/11/12 03:54:05;;;;;;;68.28;20.45;;;13.30;78.40;;;;;;7375252;19;20125;-78
2022/11/12 03:56:34;;;;;;;110.40;21.60;;;13.30;78.60;;;;;;7374949;19;20032;-78
2022/11/12 03:59:03;;;;;;;57.58;20.40;;;13.30;78.50;;;;;;7372283;19;20062;-79
2022/11/12 04:01:31;;;;;;;66.13;20.70;;;13.30;78.60;;;;;;7371405;19;20090;-78
2022/11/12 04:04:03;;;;;;;66.28;21.63;;;13.30;78.60;;;;;;7394177;19;20129;-78
2022/11/12 04:09:12;;;;;;;70.10;23.23;;;13.40;78.80;;;;;;7373889;19;20493;-79
2022/11/12 04:11:41;;;;;;;68.88;19.95;;;13.40;78.70;;;;;;7375614;19;20007;-79
2022/11/12 04:14:07;;;;;;;41.65;19.83;;;13.40;78.70;;;;;;7382579;19;20409;-79
2022/11/12 04:22:05;;;;;;;58.05;20.30;;;13.30;78.70;;;;;;7398082;19;20424;-78
2022/11/12 04:27:18;;;;;;;55.72;18.88;;;13.30;78.70;;;;;;7373385;19;20011;-79
2022/11/12 04:32:29;;;;;;;36.53;17.45;;;13.30;78.70;;;;;;7375357;19;20700;-79
2022/11/12 04:35:01;;;;;;;45.05;19.10;;;13.30;78.70;;;;;;7375546;19;20484;-79
2022/11/12 04:37:43;;;;;;;78.10;18.65;;;13.30;78.70;;;;;;7373524;19;20026;-78
2022/11/12 04:45:35;;;;;;;47.30;17.98;;;13.30;78.60;;;;;;7373287;19;20463;-78
2022/11/12 04:48:04;;;;;;;34.05;16.70;;;13.30;78.60;;;;;;7371112;19;20077;-78
2022/11/12 04:50:36;;;;;;;38.63;17.92;;;13.30;78.60;;;;;;7373025;19;20018;-79
2022/11/12 04:53:05;;;;;;;31.35;17.83;;;13.30;78.50;;;;;;7374161;19;20032;-78
2022/11/12 04:55:34;;;;;;;41.92;17.67;;;13.30;78.50;;;;;;7372117;19;20098;-78
2022/11/12 04:58:02;;;;;;;47.70;17.35;;;13.30;78.40;;;;;;7394864;19;20014;-78
2022/11/12 05:00:31;;;;;;;28.95;16.52;;;13.30;79.20;;;;;;7378669;19;20032;-78
2022/11/12 05:03:00;;;;;;;34.60;16.08;;;13.30;78.50;;;;;;7383859;19;20027;-78
2022/11/12 05:05:29;;;;;;;39.38;16.67;;;13.30;78.40;;;;;;7401726;19;19999;-79
2022/11/12 05:08:01;;;;;;;39.47;16.30;;;13.30;78.50;;;;;;7396233;19;20014;-79
2022/11/12 05:10:30;;;;;;;29.42;15.55;;;13.20;78.40;;;;;;7316385;19;20011;-78
2022/11/12 05:12:59;;;;;;;38.90;15.75;;;13.30;78.40;;;;;;7388313;19;20018;-79
2022/11/12 05:15:28;;;;;;;31.30;14.60;;;13.30;78.40;;;;;;7370719;19;20015;-78
2022/11/12 05:17:57;;;;;;;48.03;14.57;;;13.30;78.40;;;;;;7371157;19;20666;-79
2022/11/12 05:20:25;;;;;;;39.85;15.13;;;13.30;78.20;;;;;;7371974;19;20022;-79
2022/11/12 05:22:54;;;;;;;33.72;15.00;;;13.20;78.00;;;;;;7369225;19;20022;-78
2022/11/12 05:25:26;;;;;;;55.60;15.35;;;13.20;78.20;;;;;;7371135;19;20958;-78
2022/11/12 05:27:54;;;;;;;;;;;13.20;78.30;;;;;;7394466;19;20282;-78
2022/11/12 05:30:23;;;;;;;37.65;14.30;;;13.30;78.60;;;;;;7370447;19;19964;-79
2022/11/12 05:32:52;;;;;;;47.33;17.00;;;13.30;78.30;;;;;;7371234;19;20011;-78
2022/11/12 05:35:21;;;;;;;34.00;15.95;;;13.30;78.40;;;;;;7372259;19;20070;-78
2022/11/12 05:37:49;;;;;;;44.35;16.63;;;13.30;78.50;;;;;;7368889;19;20496;-78
2022/11/12 05:40:18;;;;;;;69.30;17.40;;;13.30;78.50;;;;;;7374222;19;20023;-78
2022/11/12 05:42:50;;;;;;;60.63;16.83;;;13.30;78.50;;;;;;7396723;19;20039;-78
2022/11/12 05:45:18;;;;;;;60.05;17.00;;;13.20;78.50;;;;;;7372372;19;20414;-78
2022/11/12 05:47:47;;;;;;;43.00;15.75;;;13.30;78.60;;;;;;7374075;19;20101;-78
2022/11/12 05:50:16;;;;;;;38.63;17.17;;;13.20;78.40;;;;;;7370401;19;20022;-78
2022/11/12 05:52:45;;;;;;;31.88;15.95;;;13.20;78.60;;;;;;7371680;19;20331;-78
2022/11/12 05:55:14;;;;;;;59.30;16.92;;;13.20;78.60;;;;;;7386833;19;20115;-78
2022/11/12 05:57:43;;;;;;;36.78;15.82;;;13.20;78.60;;;;;;7394136;19;20022;-78
2022/11/12 06:00:15;;;;;;;96.55;15.57;;;13.20;78.60;;;;;;7378377;19;20098;-78
2022/11/12 06:02:44;;;;;;;52.25;23.27;;;13.20;78.70;;;;;;7377587;19;20036;-78
2022/11/12 06:05:13;;;;;;;37.45;17.63;;;13.20;78.60;;;;;;7373207;19;20022;-78
2022/11/12 06:07:42;;;;;;;48.60;17.70;;;13.20;78.50;;;;;;7369445;19;20014;-78
2022/11/12 06:10:11;;;;;;;27.48;14.80;;;13.20;78.60;;;;;;7393172;19;20036;-79
2022/11/12 06:12:40;;;;;;;398.80;24.58;;;13.20;78.60;;;;;;7373318;19;20035;-79
2022/11/12 06:15:09;;;;;;;33.97;13.77;;;13.20;78.50;;;;;;7370266;19;20094;-78
2022/11/12 06:17:41;;;;;;;42.85;14.23;;;13.20;78.50;;;;;;7370789;19;20082;-78
2022/11/12 06:20:11;;;;;;;36.78;13.52;;;13.20;78.40;;;;;;7370081;19;20031;-78
2022/11/12 06:22:39;;;;;;;22.63;13.60;;;13.20;78.30;;;;;;7371240;19;20096;-78
2022/11/12 06:25:09;;;;;;;24.95;12.98;;;13.20;78.20;;;;;;7392479;19;20022;-79
2022/11/12 06:27:37;;;;;;;25.35;11.13;;;13.10;78.10;;;;;;7373303;19;20025;-79
2022/11/12 06:30:10;;;;;;;20.27;11.27;;;13.10;78.70;;;;;;7374112;19;20074;-78
2022/11/12 06:32:42;;;;;;;18.48;11.10;;;13.10;77.90;;;;;;7374330;19;20353;-78
2022/11/12 06:35:11;;;;;;;20.25;11.40;;;13.10;78.00;;;;;;7374412;19;20345;-78
2022/11/12 06:37:40;;;;;;;17.05;10.82;;;13.10;77.80;;;;;;7373623;19;20015;-78
2022/11/12 06:40:10;;;;;;;18.20;9.93;;;13.10;77.70;;;;;;7394468;19;20011;-78
2022/11/12 06:42:39;;;;;;;25.17;10.45;;;13.00;77.70;;;;;;7369966;19;20025;-78
2022/11/12 06:45:09;;;;;;;17.75;10.75;;;13.00;77.70;;;;;;7369881;19;20023;-78
2022/11/12 06:47:37;;;;;;;16.17;10.77;;;13.00;77.80;;;;;;7367241;19;20029;-78
2022/11/12 06:50:10;;;;;;;19.92;12.02;;;13.00;77.80;;;;;;7369268;19;20022;-79
2022/11/12 06:52:39;;;;;;;28.80;12.32;;;13.00;77.90;;;;;;7370699;19;20086;-79
2022/11/12 06:55:09;;;;;;;19.45;10.85;;;12.90;77.90;;;;;;7394341;19;20052;-79
2022/11/12 06:57:37;;;;;;;28.63;12.60;;;13.00;78.00;;;;;;7370714;19;20021;-79
2022/11/12 07:00:08;;;;;;;55.55;13.88;;;13.00;78.00;;;;;;7370585;19;20761;-79
2022/11/12 07:02:37;;;;;;;34.50;13.67;;;13.10;78.10;;;;;;7371969;19;20444;-79
2022/11/12 07:05:08;;;;;;;43.00;13.52;;;13.10;78.00;;;;;;7369909;19;20014;-79
2022/11/12 07:07:37;;;;;;;32.58;13.30;;;13.00;77.90;;;;;;7371229;19;20014;-79
2022/11/12 07:10:07;;;;;;;39.55;14.38;;;13.00;77.80;;;;;;7392870;19;20036;-79
2022/11/12 07:12:35;;;;;;;59.35;14.38;;;13.00;78.00;;;;;;7370243;19;20033;-79
2022/11/12 07:15:04;;;;;;;30.63;13.00;;;13.00;78.00;;;;;;7370195;19;20427;-79
2022/11/12 07:17:33;;;;;;;62.20;16.55;;;13.00;78.00;;;;;;7370594;19;20026;-79
2022/11/12 07:20:02;;;;;;;39.10;14.35;;;13.00;78.10;;;;;;7371326;19;20013;-79
2022/11/12 07:22:34;;;;;;;45.65;16.45;;;13.00;78.20;;;;;;7377360;19;20329;-79
2022/11/12 07:25:03;;;;;;;32.85;15.45;;;13.00;78.30;;;;;;7394067;19;20030;-79
2022/11/12 07:27:32;;;;;;;42.33;15.93;;;13.00;79.10;;;;;;7370007;19;20017;-78
2022/11/12 07:30:01;;;;;;;39.42;15.55;;;13.00;78.30;;;;;;7368136;19;20511;-79
2022/11/12 07:32:30;;;;;;;35.08;15.57;;;13.10;78.40;;;;;;7368368;19;20018;-79
2022/11/12 07:34:58;;;;;;;31.35;14.15;;;13.10;78.30;;;;;;7370714;19;20053;-79
2022/11/12 07:37:27;;;;;;;31.83;14.80;;;13.10;78.10;;;;;;7370696;19;20039;-79
2022/11/12 07:39:59;;;;;;;31.13;13.80;;;13.10;78.10;;;;;;7392618;19;20039;-79
2022/11/12 07:42:27;;;;;;;;;;;13.10;78.80;;;;;;7370863;19;20023;-79
2022/11/12 07:44:56;;;;;;;26.90;13.13;;;13.20;78.10;;;;;;7376487;19;20342;-81
2022/11/12 07:47:25;;;;;;;25.52;14.20;;;13.20;77.90;;;;;;7378269;19;20014;-81
2022/11/12 07:49:53;;;;;;;38.17;13.82;;;13.20;78.00;;;;;;7391001;19;20018;-81
2022/11/12 07:52:22;;;;;;;34.35;14.38;;;13.20;77.80;;;;;;7403982;19;20002;-81
2022/11/12 07:54:51;;;;;;;30.63;14.27;;;13.20;77.90;;;;;;7420345;19;20021;-81
2022/11/12 07:57:22;;;;;;;26.85;13.65;;;13.20;78.00;;;;;;7369669;19;20014;-81
2022/11/12 07:59:51;;;;;;;28.85;15.43;;;13.20;78.00;;;;;;7382820;19;20114;-81
2022/11/12 08:02:19;;;;;;;34.00;15.38;;;13.20;78.00;;;;;;7399388;19;20026;-81
2022/11/12 08:04:48;;;;;;;33.58;15.27;;;13.20;77.90;;;;;;7398465;19;20035;-81
2022/11/12 08:07:17;;;;;;;31.67;14.55;;;13.30;77.90;;;;;;7380787;19;20031;-80
2022/11/12 08:09:46;;;;;;;31.40;15.15;;;13.30;77.90;;;;;;7399121;19;20026;-81
2022/11/12 08:12:14;;;;;;;37.35;14.45;;;13.30;77.80;;;;;;7376097;19;20022;-81
2022/11/12 08:14:46;;;;;;;30.67;13.95;;;13.30;77.80;;;;;;7375363;19;20023;-80
2022/11/12 08:17:14;;;;;;;33.08;15.45;;;13.40;77.80;;;;;;7375910;19;20411;-79
2022/11/12 08:19:43;;;;;;;26.67;14.43;;;13.40;77.90;;;;;;7379095;19;20014;-80
2022/11/12 08:22:12;;;;;;;32.17;14.38;;;13.40;77.70;;;;;;7400197;19;20043;-81
2022/11/12 08:24:41;;;;;;;25.25;14.15;;;13.40;77.70;;;;;;7379085;19;20015;-81
2022/11/12 08:27:09;;;;;;;37.17;14.77;;;13.50;78.30;;;;;;7380451;19;20090;-80
2022/11/12 08:29:38;;;;;;;37.22;15.35;;;13.50;77.70;;;;;;7379749;19;20033;-80
2022/11/12 08:32:10;;;;;;;39.53;16.50;;;13.50;77.80;;;;;;7384204;19;20026;-81
2022/11/12 08:34:40;;;;;;;;;;;13.50;77.60;;;;;;7386342;19;20015;-81
2022/11/12 08:37:08;;;;;;;54.72;13.55;;;13.60;77.70;;;;;;7400951;19;19926;-81
2022/11/12 08:39:37;;;;;;;27.65;14.40;;;13.60;77.40;;;;;;7376829;19;20022;-81
2022/11/12 08:42:06;;;;;;;29.63;15.40;;;13.60;77.60;;;;;;7373241;19;20074;-81
2022/11/12 08:44:35;;;;;;;32.80;15.90;;;13.60;77.70;;;;;;7376156;19;20018;-81
2022/11/12 08:47:04;;;;;;;28.90;14.73;;;13.60;77.60;;;;;;7375802;19;20378;-81
2022/11/12 08:49:35;;;;;;;33.13;15.05;;;13.60;77.40;;;;;;7373478;19;20063;-80
2022/11/12 08:52:04;;;;;;;31.98;15.82;;;13.60;77.50;;;;;;7396297;19;20049;-80
2022/11/12 08:54:33;;;;;;;54.28;15.55;;;13.60;77.50;;;;;;7375219;19;20093;-80
2022/11/12 08:57:01;;;;;;;33.03;14.02;;;13.70;77.60;;;;;;7375666;19;20017;-80
2022/11/12 08:59:30;;;;;;;36.22;15.00;;;13.70;77.60;;;;;;7374537;19;20022;-80
2022/11/12 09:01:59;;;;;;;29.58;15.90;;;13.70;77.60;;;;;;7371209;19;20075;-80
2022/11/12 09:04:28;;;;;;;30.55;15.23;;;13.70;77.60;;;;;;7375980;19;20035;-80
2022/11/12 09:06:59;;;;;;;30.48;14.90;;;13.80;77.60;;;;;;7394351;19;20098;-80
2022/11/12 09:09:28;;;;;;;33.88;16.38;;;13.80;77.60;;;;;;7372442;19;20035;-80
2022/11/12 09:11:57;;;;;;;32.47;16.70;;;13.80;77.50;;;;;;7371608;19;20014;-80
2022/11/12 09:14:26;;;;;;;29.00;15.80;;;13.80;77.50;;;;;;7374278;19;20014;-80
2022/11/12 09:16:54;;;;;;;34.20;16.83;;;13.80;77.70;;;;;;7372663;19;20082;-81
2022/11/12 09:19:23;;;;;;;28.98;17.42;;;13.90;77.70;;;;;;7372954;19;20014;-80
2022/11/12 09:21:52;;;;;;;45.92;17.92;;;13.90;77.80;;;;;;7394802;19;20018;-80
2022/11/12 09:24:23;;;;;;;28.70;16.98;;;13.90;77.70;;;;;;7373490;19;20209;-80
2022/11/12 09:26:54;;;;;;;36.15;18.33;;;13.90;77.50;;;;;;7373615;19;20475;-80
2022/11/12 09:29:23;;;;;;;31.50;16.85;;;13.90;77.70;;;;;;7372724;19;20366;-80
2022/11/12 09:31:52;;;;;;;34.30;17.70;;;13.90;77.80;;;;;;7372521;19;20041;-80
2022/11/12 09:34:21;;;;;;;27.67;15.82;;;13.90;77.80;;;;;;7371349;19;20119;-80
2022/11/12 09:36:50;;;;;;;26.98;16.02;;;14.00;77.90;;;;;;7394591;19;20010;-79
2022/11/12 09:39:19;;;;;;;27.83;15.98;;;14.00;77.80;;;;;;7372426;19;20018;-80
2022/11/12 09:41:50;;;;;;;31.13;16.00;;;14.00;77.90;;;;;;7368650;19;20086;-80
2022/11/12 09:44:23;;;;;;;32.95;18.42;;;14.00;77.90;;;;;;7372160;19;20035;-80
2022/11/12 09:46:56;;;;;;;33.15;18.40;;;14.10;77.90;;;;;;7371751;19;20701;-80
2022/11/12 09:49:30;;;;;;;34.28;19.55;;;14.10;77.80;;;;;;7371561;19;20090;-80
2022/11/12 09:52:07;;;;;;;35.33;19.65;;;14.10;77.70;;;;;;7395985;19;20048;-81
2022/11/12 09:54:38;;;;;;;36.10;19.77;;;14.10;77.70;;;;;;7372140;19;20599;-79
2022/11/12 09:57:13;;;;;;;39.15;20.67;;;14.10;77.60;;;;;;7372497;19;20718;-79
2022/11/12 09:59:44;;;;;;;34.92;19.90;;;14.20;77.80;;;;;;7373641;19;20019;-79
2022/11/12 10:02:25;;;;;;;36.78;19.15;;;14.20;77.70;;;;;;7369591;19;20892;-79
2022/11/12 10:05:04;;;;;;;35.33;20.23;;;14.20;77.80;;;;;;7374066;19;20035;-78
2022/11/12 10:07:48;;;;;;;44.15;20.40;;;14.20;77.80;;;;;;7382172;19;20050;-80
2022/11/12 10:10:18;;;;;;;40.78;20.52;;;14.20;77.70;;;;;;7382332;19;20011;-81
2022/11/12 10:13:04;;;;;;;38.47;21.38;;;14.30;77.70;;;;;;7396174;19;20018;-81
2022/11/12 10:18:41;;;;;;;39.90;21.35;;;14.30;77.80;;;;;;7371829;19;20013;-79
2022/11/12 10:21:21;;;;;;;41.70;22.20;;;14.30;77.80;;;;;;7371420;19;20021;-80
2022/11/12 10:23:53;;;;;;;44.45;23.42;;;14.30;77.70;;;;;;7371865;19;20014;-79
2022/11/12 10:26:24;;;;;;;46.13;24.20;;;14.40;77.70;;;;;;7369619;19;20462;-80
2022/11/12 10:29:04;;;;;;;40.72;23.85;;;14.40;77.70;;;;;;7371173;19;20022;-80
2022/11/12 10:31:33;;;;;;;45.28;24.05;;;14.50;77.70;;;;;;7371627;19;20587;-80
2022/11/12 10:34:18;;;;;;;50.25;24.95;;;14.50;77.80;;;;;;7393619;19;20026;-80
2022/11/12 10:36:50;;;;;;;45.65;25.15;;;14.50;78.10;;;;;;7371976;19;20014;-80
2022/11/12 10:39:36;;;;;;;49.28;24.55;;;14.60;78.00;;;;;;7372151;19;20007;-80
2022/11/12 10:42:07;;;;;;;45.03;23.75;;;14.60;77.80;;;;;;7370398;19;20023;-76
2022/11/12 10:44:41;;;;;;;45.55;23.52;;;14.70;77.50;;;;;;7372138;19;20017;-79
2022/11/12 10:47:24;;;;;;;44.03;23.42;;;14.70;77.50;;;;;;7371410;19;20022;-77
2022/11/12 10:50:28;;;;;;;42.35;23.05;;;14.70;77.50;;;;;;7374409;19;20014;-81
2022/11/12 10:53:02;;;;;;;38.00;22.17;;;14.70;77.70;;;;;;7373422;19;20010;-82
2022/11/12 10:55:33;;;;;;;38.00;22.08;;;14.80;77.70;;;;;;7368980;19;20025;-79
2022/11/12 10:58:18;;;;;;;41.83;21.52;;;14.90;77.50;;;;;;7393710;19;20358;-78
2022/11/12 11:00:58;;;;;;;44.10;23.25;;;14.90;77.20;;;;;;7367950;19;20347;-80
2022/11/12 11:03:29;;;;;;;40.35;22.45;;;14.90;77.20;;;;;;7373040;19;20015;-78
2022/11/12 11:06:01;;;;;;;36.10;21.67;;;15.00;77.30;;;;;;7373810;19;20055;-78
2022/11/12 11:08:43;;;;;;;50.53;24.80;;;15.00;77.30;;;;;;7371919;19;20196;-79
2022/11/12 11:11:27;;;;;;;43.58;24.00;;;15.00;77.30;;;;;;7372759;19;20039;-79
2022/11/12 11:13:58;;;;;;;38.22;22.83;;;15.00;77.10;;;;;;7371135;19;20528;-79
2022/11/12 11:16:31;;;;;;;41.03;23.42;;;15.10;77.00;;;;;;7371459;19;20085;-79
2022/11/12 11:19:02;;;;;;;47.60;24.63;;;15.10;76.90;;;;;;7393843;19;20019;-79
2022/11/12 11:21:48;;;;;;;39.92;24.23;;;15.10;76.70;;;;;;7371605;19;20014;-79
2022/11/12 11:24:37;;;;;;;44.40;23.52;;;15.00;77.00;;;;;;7370382;19;20018;-80
2022/11/12 11:27:13;;;;;;;40.60;24.38;;;15.00;77.20;;;;;;7367469;19;20019;-79
2022/11/12 11:29:59;;;;;;;44.22;23.70;;;15.10;77.20;;;;;;7368256;19;20032;-79
2022/11/12 11:32:57;;;;;;;48.17;24.90;;;15.10;77.30;;;;;;7372478;19;20011;-79
2022/11/12 11:35:39;;;;;;;46.30;26.55;;;15.10;77.30;;;;;;7377119;19;20042;-79
2022/11/12 11:38:15;;;;;;;;;;;15.20;77.40;;;;;;7379816;19;20011;-79
2022/11/12 11:40:53;;;;;;;48.03;26.52;;;15.30;77.80;;;;;;7377319;19;19921;-79
2022/11/12 11:43:40;;;;;;;54.13;28.83;;;15.30;77.60;;;;;;7373808;19;20015;-79
2022/11/12 11:46:18;;;;;;;50.97;29.08;;;15.30;77.70;;;;;;7399017;19;20015;-79
2022/11/12 11:49:02;;;;;;;50.85;28.30;;;15.30;77.60;;;;;;7378090;19;20392;-79
2022/11/12 11:51:50;;;;;;;49.15;28.73;;;15.40;77.70;;;;;;7377799;19;20413;-79
2022/11/12 11:54:45;;;;;;;54.40;29.42;;;15.40;77.60;;;;;;7379340;19;20026;-79
2022/11/12 11:57:18;;;;;;;52.53;28.42;;;15.40;77.60;;;;;;7378408;19;20018;-80
2022/11/12 12:00:06;;;;;;;57.03;30.17;;;15.50;77.60;;;;;;7374513;19;20027;-77
2022/11/12 12:03:00;;;;;;;56.08;29.52;;;15.50;77.50;;;;;;7375921;19;20371;-78
2022/11/12 12:05:41;;;;;;;51.83;30.23;;;15.50;77.30;;;;;;7378607;19;20031;-79
2022/11/12 12:08:18;;;;;;;56.13;30.17;;;15.50;77.30;;;;;;7377260;19;20018;-79
2022/11/12 12:10:58;;;;;;;55.08;30.08;;;15.50;77.20;;;;;;7376089;19;20035;-79
2022/11/12 12:13:38;;;;;;;50.72;29.52;;;15.40;77.30;;;;;;7379772;19;20022;-80
2022/11/12 12:16:33;;;;;;;52.80;29.35;;;15.50;77.40;;;;;;7397626;19;20029;-78
2022/11/12 12:19:09;;;;;;;51.45;30.00;;;15.40;77.70;;;;;;7377069;19;20027;-78
2022/11/12 12:21:41;;;;;;;52.60;29.00;;;15.40;77.80;;;;;;7377633;19;20014;-80
2022/11/12 12:24:20;;;;;;;48.30;28.85;;;15.40;78.00;;;;;;7377980;19;20022;-79
2022/11/12 12:26:54;;;;;;;48.03;27.67;;;15.40;78.10;;;;;;7378137;19;20015;-80
2022/11/12 12:29:30;;;;;;;51.30;28.80;;;15.50;78.00;;;;;;7374306;19;20039;-79
2022/11/12 12:32:11;;;;;;;49.17;29.63;;;15.60;78.00;;;;;;7376246;19;20014;-80
2022/11/12 12:34:44;;;;;;;47.37;28.60;;;15.60;77.80;;;;;;7378239;19;20441;-79
2022/11/12 12:37:22;;;;;;;56.33;28.85;;;15.70;77.70;;;;;;7397254;19;20026;-80
2022/11/12 12:40:01;;;;;;;46.33;27.30;;;15.70;77.30;;;;;;7376075;19;20015;-80
2022/11/12 12:42:36;;;;;;;49.08;28.15;;;15.80;77.40;;;;;;7375720;19;20031;-81
2022/11/12 12:45:28;;;;;;;46.10;27.63;;;15.80;76.80;;;;;;7376217;19;20022;-80
2022/11/12 12:47:58;;;;;;;48.40;28.05;;;15.80;77.10;;;;;;7376633;19;20209;-80
2022/11/12 12:50:28;;;;;;;50.97;28.30;;;15.90;77.90;;;;;;7375600;19;20053;-80
2022/11/12 12:53:05;;;;;;;45.65;27.20;;;16.00;77.10;;;;;;7372614;19;20102;-80
2022/11/12 12:55:45;;;;;;;46.53;28.38;;;16.00;77.10;;;;;;7377145;19;20086;-80
2022/11/12 12:58:25;;;;;;;50.13;28.65;;;16.10;76.90;;;;;;7399393;19;20457;-81
2022/11/12 13:00:57;;;;;;;51.38;28.10;;;16.20;76.50;;;;;;7374766;19;20331;-79
2022/11/12 13:03:51;;;;;;;51.88;28.80;;;16.30;76.20;;;;;;7376887;19;20102;-80
2022/11/12 13:06:32;;;;;;;48.10;28.25;;;16.30;76.10;;;;;;7375974;19;20006;-81
2022/11/12 13:09:06;;;;;;;48.63;27.40;;;16.40;75.90;;;;;;7375634;19;20019;-81
2022/11/12 13:15:04;;;;;;;45.13;26.55;;;16.40;75.70;;;;;;7377260;19;20577;-79
2022/11/12 13:17:53;;;;;;;50.50;25.58;;;16.50;75.50;;;;;;7374330;19;20014;-80