Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:01:13;;;;;;;0.70;0.60;;;11.00;99.90;;;11.28;100.00;-20988.97;5137653;28;20454;-76
2021/05/24 00:03:42;;;;;;;0.70;0.60;;;11.00;99.90;;;11.31;100.00;-20989.69;5136338;27;20503;-74
2021/05/24 00:06:09;;;;;;;0.70;0.63;;;11.10;99.90;;;11.30;100.00;-20989.41;5119873;27;20465;-74
2021/05/24 00:08:37;;;;;;;0.70;0.60;;;11.10;99.90;;;11.09;100.00;-20983.88;5116791;27;20487;-74
2021/05/24 00:11:07;;;;;;;0.77;0.67;;;10.90;99.90;;;11.05;100.00;-20982.75;5138636;27;20938;-74
2021/05/24 00:13:44;;;;;;;0.70;0.60;;;10.80;99.90;;;10.98;100.00;-20980.81;5138048;27;20431;-73
2021/05/24 00:16:12;;;;;;;0.70;0.60;;;10.80;99.90;;;10.89;100.00;-20978.34;5134382;27;20468;-74
2021/05/24 00:18:40;;;;;;;0.70;0.60;;;10.70;99.90;;;10.77;100.00;-20975.03;5107154;27;20441;-74
2021/05/24 00:21:08;;;;;;;0.70;0.60;;;10.50;99.90;;;10.66;100.00;-20972.13;5120891;27;20423;-74
2021/05/24 00:23:36;;;;;;;0.70;0.60;;;10.40;99.90;;;10.60;100.00;-20970.59;5120541;27;20462;-74
2021/05/24 00:26:04;;;;;;;0.70;0.60;;;10.40;99.90;;;10.58;100.00;-20970.03;5137639;27;20431;-73
2021/05/24 00:28:31;;;;;;;0.80;0.70;;;10.30;99.90;;;10.75;100.00;-20974.47;5137163;27;20430;-74
2021/05/24 00:30:59;;;;;;;0.70;0.60;;;10.50;99.90;;;10.70;100.00;-20973.22;5138744;27;20439;-74
2021/05/24 00:33:26;;;;;;;0.80;0.70;;;10.50;99.90;;;10.72;100.00;-20973.78;5139622;27;20417;-73
2021/05/24 00:35:54;;;;;;;0.80;0.70;;;10.50;99.90;;;10.70;100.00;-20973.09;5136164;27;20977;-74
2021/05/24 00:38:23;;;;;;;0.70;0.60;;;10.50;99.90;;;10.86;100.00;-20977.50;5134066;27;20513;-74
2021/05/24 00:40:51;;;;;;;0.70;0.60;;;10.50;99.90;;;11.08;100.00;-20983.59;5127978;27;20432;-75
2021/05/24 00:43:19;;;;;;;0.70;0.60;;;10.70;99.90;;;11.27;100.00;-20988.72;5139000;27;20445;-74
2021/05/24 00:45:47;;;;;;;0.70;0.70;;;10.90;99.90;;;11.36;100.00;-20991.06;5137949;27;20510;-74
2021/05/24 00:48:14;;;;;;;0.70;0.60;;;11.00;99.90;;;11.25;100.00;-20988.00;5116566;28;20436;-73
2021/05/24 00:50:42;;;;;;;0.70;0.60;;;10.90;99.90;;;11.18;100.00;-20986.06;5119256;28;20405;-76
2021/05/24 00:53:10;;;;;;;0.70;0.60;;;10.80;99.90;;;11.12;100.00;-20984.69;5134801;27;20460;-74
2021/05/24 00:55:38;;;;;;;0.70;0.60;;;10.80;99.90;;;11.09;100.00;-20983.88;5117018;28;20467;-74
2021/05/24 00:58:06;;;;;;;0.70;0.60;;;10.70;99.90;;;11.04;100.00;-20982.47;5118542;28;20428;-74
2021/05/24 01:00:40;;;;;;;0.70;0.60;;;10.80;99.90;;;11.08;100.00;-20983.59;5117115;28;20458;-75
2021/05/24 01:03:11;;;;;;;0.70;0.60;;;10.80;99.90;;;11.04;100.00;-20982.47;5130733;27;20462;-74
2021/05/24 01:05:40;;;;;;;0.70;0.60;;;10.80;99.90;;;11.06;100.00;-20983.03;5141374;27;20407;-74
2021/05/24 01:08:09;;;;;;;0.70;0.60;;;10.80;99.90;;;11.15;100.00;-20985.25;5131859;27;21033;-74
2021/05/24 01:10:39;;;;;;;0.70;0.60;;;10.80;99.90;;;11.20;100.00;-20986.63;5136752;27;20429;-74
2021/05/24 01:13:10;;;;;;;0.70;0.60;;;10.80;99.90;;;11.16;100.00;-20985.53;5137475;27;20424;-73
2021/05/24 01:15:38;;;;;;;0.70;0.60;;;10.80;99.90;;;11.10;100.00;-20984.00;5141441;27;20459;-74
2021/05/24 01:18:07;;;;;;;0.80;0.70;;;10.80;99.90;;;11.25;100.00;-20988.00;5120137;27;20486;-75
2021/05/24 01:20:35;;;;;;;0.70;0.60;;;10.90;99.90;;;11.27;100.00;-20988.56;5118170;28;20425;-74
2021/05/24 01:25:37;;;;;;;0.70;0.60;;;10.90;99.90;;;11.29;100.00;-20989.13;5137259;27;20839;-74
2021/05/24 01:28:10;;;;;;;0.70;0.60;;;10.90;99.90;;;11.40;100.00;-20992.16;5126080;27;20424;-76
2021/05/24 01:30:39;;;;;;;0.70;0.60;;;11.10;99.90;;;11.31;100.00;-20989.81;5142227;27;20451;-75
2021/05/24 01:33:09;;;;;;;0.70;0.60;;;11.00;99.90;;;11.31;100.00;-20989.69;5122230;27;20446;-73
2021/05/24 01:35:39;;;;;;;0.70;0.60;;;11.00;99.90;;;11.37;100.00;-20991.31;5140350;27;20493;-74
2021/05/24 01:38:09;;;;;;;0.70;0.67;;;11.00;99.90;;;11.34;100.00;-20990.50;5138709;27;20455;-74
2021/05/24 01:40:38;;;;;;;0.70;0.50;;;11.00;99.90;;;11.36;100.00;-20991.06;5136215;27;20437;-74
2021/05/24 01:43:06;;;;;;;0.70;0.60;;;10.90;99.90;;;11.38;100.00;-20991.59;5138050;27;20479;-74
2021/05/24 01:45:34;;;;;;;0.70;0.60;;;11.00;99.90;;;11.38;100.00;-20991.59;5141081;27;20460;-75
2021/05/24 01:48:02;;;;;;;0.70;0.60;;;11.00;99.90;;;11.43;100.00;-20993.00;5122747;27;20512;-74
2021/05/24 01:50:31;;;;;;;0.70;0.60;;;11.00;99.90;;;11.43;100.00;-20992.84;5118948;28;20428;-75
2021/05/24 01:52:58;;;;;;;0.70;0.60;;;11.10;99.90;;;11.40;100.00;-20992.16;5135916;27;20476;-74
2021/05/24 01:55:27;;;;;;;0.70;0.60;;;11.00;99.90;;;11.33;100.00;-20990.34;5119406;27;20469;-74
2021/05/24 01:57:55;;;;;;;0.70;0.60;;;11.00;99.90;;;11.44;100.00;-20993.25;5137277;27;20479;-74
2021/05/24 02:00:25;;;;;;;0.70;0.60;;;11.00;99.90;;;11.38;100.00;-20991.59;5118956;27;20990;-74
2021/05/24 02:02:55;;;;;;;0.80;0.70;;;11.00;99.90;;;11.37;100.00;-20991.31;5136946;27;20440;-74
2021/05/24 02:05:24;;;;;;;0.70;0.60;;;11.00;99.90;;;11.37;100.00;-20991.31;5141330;27;20454;-74
2021/05/24 02:07:53;;;;;;;0.70;0.70;;;11.00;99.90;;;11.35;100.00;-20990.78;5133898;27;20463;-75
2021/05/24 02:10:25;;;;;;;0.70;0.60;;;10.90;99.90;;;11.13;100.00;-20984.97;5139983;27;20427;-75
2021/05/24 02:12:53;;;;;;;0.70;0.57;;;10.80;99.90;;;11.19;100.00;-20986.34;5138377;27;20415;-74
2021/05/24 02:15:24;;;;;;;0.70;0.60;;;10.70;99.90;;;11.09;100.00;-20983.88;5133299;27;20447;-75
2021/05/24 02:17:52;;;;;;;0.70;0.60;;;10.70;99.90;;;11.01;100.00;-20981.66;5118624;28;20420;-75
2021/05/24 02:20:24;;;;;;;0.77;0.70;;;10.70;99.90;;;11.04;100.00;-20982.47;5117439;27;20453;-74
2021/05/24 02:22:52;;;;;;;0.70;0.60;;;10.60;99.90;;;11.16;100.00;-20985.53;5133274;27;20826;-73
2021/05/24 02:25:20;;;;;;;0.70;0.70;;;10.70;99.90;;;11.13;100.00;-20984.84;5119516;28;20452;-75
2021/05/24 02:27:48;;;;;;;0.70;0.70;;;10.70;99.90;;;11.12;100.00;-20984.69;5135324;27;20978;-73
2021/05/24 02:30:19;;;;;;;0.70;0.60;;;10.80;99.90;;;11.22;100.00;-20987.31;5118836;27;20916;-74
2021/05/24 02:32:49;;;;;;;0.70;0.50;;;10.80;99.90;;;11.14;100.00;-20985.09;5123531;27;20478;-74
2021/05/24 02:35:21;;;;;;;0.70;0.60;;;10.80;99.90;;;11.04;100.00;-20982.47;5138228;27;20496;-75
2021/05/24 02:37:49;;;;;;;0.70;0.60;;;10.70;99.90;;;10.98;100.00;-20980.81;5129741;27;21078;-73
2021/05/24 02:40:20;;;;;;;0.70;0.60;;;10.60;99.90;;;10.98;100.00;-20980.81;5134630;27;20491;-73
2021/05/24 02:42:50;;;;;;;0.70;0.60;;;10.60;99.90;;;11.00;100.00;-20981.38;5118995;27;20904;-74
2021/05/24 02:45:20;;;;;;;0.70;0.60;;;10.60;99.90;;;10.95;100.00;-20980.00;5138015;27;20430;-74
2021/05/24 02:47:50;;;;;;;0.70;0.50;;;10.60;99.90;;;10.96;100.00;-20980.13;5135575;27;20399;-74
2021/05/24 02:50:19;;;;;;;0.70;0.60;;;10.50;99.90;;;11.01;100.00;-20981.66;5137051;27;20416;-73
2021/05/24 02:52:47;;;;;;;0.70;0.60;;;10.70;99.90;;;11.06;100.00;-20982.91;5128748;27;20459;-75
2021/05/24 02:55:16;;;;;;;0.70;0.67;;;10.70;99.90;;;10.96;100.00;-20980.28;5116453;28;20443;-74
2021/05/24 02:57:44;;;;;;;0.70;0.60;;;10.60;99.90;;;10.89;100.00;-20978.47;5133263;27;20447;-74
2021/05/24 03:00:13;;;;;;;0.70;0.60;;;10.50;99.90;;;10.89;100.00;-20978.34;5117375;27;20866;-73
2021/05/24 03:02:46;;;;;;;0.70;0.60;;;10.50;99.90;;;10.96;100.00;-20980.13;5135827;27;20443;-75
2021/05/24 03:05:16;;;;;;;0.70;0.60;;;10.60;99.90;;;11.11;100.00;-20984.28;5119779;27;20440;-75
2021/05/24 03:07:43;;;;;;;0.70;0.60;;;10.70;99.90;;;11.10;100.00;-20984.16;5125632;27;20461;-74
2021/05/24 03:10:13;;;;;;;0.70;0.60;;;10.80;99.90;;;11.15;100.00;-20985.25;5134379;27;20884;-74
2021/05/24 03:12:41;;;;;;;0.70;0.60;;;10.70;99.90;;;11.11;100.00;-20984.41;5132868;27;20494;-73
2021/05/24 03:15:12;;;;;;;0.70;0.60;;;10.70;99.90;;;11.30;100.00;-20989.41;5118766;27;20436;-73
2021/05/24 03:17:40;;;;;;;0.70;0.60;;;10.80;99.90;;;11.32;100.00;-20989.94;5134604;27;20467;-73
2021/05/24 03:20:11;;;;;;;0.70;0.60;;;10.90;99.90;;;11.41;100.00;-20992.44;5117991;27;20500;-73
2021/05/24 03:22:41;;;;;;;0.70;0.60;;;11.00;99.90;;;11.46;100.00;-20993.81;5112605;28;20440;-74
2021/05/24 03:25:12;;;;;;;0.70;0.60;;;11.00;99.90;;;11.44;100.00;-20993.25;5112929;28;20798;-73
2021/05/24 03:27:40;;;;;;;0.70;0.50;;;11.00;99.90;;;11.47;100.00;-20993.97;5114216;28;20417;-73
2021/05/24 03:30:10;;;;;;;0.70;0.60;;;11.00;99.90;;;11.60;100.00;-20997.56;5130568;27;20452;-74
2021/05/24 03:32:39;;;;;;;0.70;0.60;;;11.10;99.90;;;11.65;100.00;-20998.94;5134168;27;20419;-74
2021/05/24 03:35:10;;;;;;;0.70;0.60;;;11.10;99.90;;;11.63;100.00;-20998.25;5129958;27;20443;-74
2021/05/24 03:37:38;;;;;;;0.73;0.60;;;11.10;99.90;;;11.66;100.00;-20999.22;5120201;28;20473;-72
2021/05/24 03:40:09;;;;;;;0.70;0.60;;;11.10;99.90;;;11.73;100.00;-21001.00;5134667;27;20467;-74
2021/05/24 03:42:38;;;;;;;0.70;0.60;;;11.20;99.90;;;11.80;100.00;-21002.94;5133972;27;20433;-72
2021/05/24 03:45:09;;;;;;;0.70;0.60;;;11.20;99.90;;;11.80;100.00;-21002.94;5136535;27;20424;-75
2021/05/24 03:47:37;;;;;;;0.70;0.60;;;11.20;99.90;;;11.75;100.00;-21001.56;5116065;27;20452;-73
2021/05/24 03:50:07;;;;;;;0.70;0.60;;;11.20;99.90;;;11.72;100.00;-21000.72;5098791;28;20444;-72
2021/05/24 03:52:35;;;;;;;0.70;0.60;;;11.20;99.90;;;11.81;100.00;-21003.22;5131021;28;20470;-74
2021/05/24 03:55:04;;;;;;;0.70;0.63;;;11.20;99.90;;;11.75;100.00;-21001.56;5134940;28;20474;-72
2021/05/24 03:57:32;;;;;;;0.70;0.67;;;11.20;99.90;;;11.76;100.00;-21001.97;5130520;28;20543;-73
2021/05/24 04:00:01;;;;;;;0.70;0.60;;;11.20;99.90;;;11.83;100.00;-21003.75;5134949;27;20409;-75
2021/05/24 04:02:40;;;;;;;0.70;0.60;;;11.30;99.90;;;11.91;100.00;-21005.97;5133245;28;20443;-75
2021/05/24 04:05:21;;;;;;;0.80;0.70;;;11.30;99.90;;;11.97;100.00;-21007.50;5115488;28;20449;-74
2021/05/24 04:07:50;;;;;;;0.70;0.70;;;11.30;99.90;;;12.10;100.00;-21011.09;5120999;28;20972;-74
2021/05/24 04:10:21;;;;;;;0.80;0.60;;;11.50;99.90;;;12.08;100.00;-21010.69;5114691;28;20449;-72
2021/05/24 04:12:49;;;;;;;0.70;0.60;;;11.50;99.90;;;12.23;100.00;-21014.53;5114317;28;20415;-71
2021/05/24 04:15:17;;;;;;;0.70;0.70;;;11.60;99.90;;;12.36;100.00;-21018.13;5111873;28;20467;-76
2021/05/24 04:17:46;;;;;;;0.80;0.70;;;11.70;99.90;;;12.31;100.00;-21016.75;5116385;28;20471;-76
2021/05/24 04:20:16;;;;;;;0.70;0.60;;;11.60;99.90;;;12.30;100.00;-21016.63;5129918;28;20475;-72
2021/05/24 04:22:45;;;;;;;0.70;0.60;;;11.70;99.90;;;12.38;100.00;-21018.53;5131561;28;20871;-74
2021/05/24 04:25:13;;;;;;;0.80;0.70;;;11.70;99.90;;;12.35;100.00;-21017.72;5101383;28;20436;-76
2021/05/24 04:27:41;;;;;;;0.70;0.60;;;11.70;99.90;;;12.31;100.00;-21016.75;5122074;28;20969;-73
2021/05/24 04:30:13;;;;;;;0.70;0.70;;;11.70;99.90;;;12.31;100.00;-21016.75;5124870;28;20437;-73
2021/05/24 04:32:41;;;;;;;0.80;0.73;;;11.70;99.90;;;12.30;100.00;-21016.47;5132607;28;20451;-73
2021/05/24 04:35:10;;;;;;;0.73;0.70;;;11.70;99.90;;;12.34;100.00;-21017.56;5118829;28;20441;-73
2021/05/24 04:37:39;;;;;;;0.77;0.67;;;11.70;99.90;;;12.41;100.00;-21019.38;5129568;28;20465;-73
2021/05/24 04:40:08;;;;;;;0.70;0.60;;;11.70;99.90;;;12.37;100.00;-21018.41;5115477;28;20428;-73
2021/05/24 04:42:36;;;;;;;0.70;0.60;;;11.70;99.90;;;12.42;100.00;-21019.78;5122326;28;20521;-75
2021/05/24 04:45:05;;;;;;;0.80;0.70;;;11.80;99.90;;;12.42;100.00;-21019.78;5123150;28;20439;-75
2021/05/24 04:47:33;;;;;;;0.70;0.60;;;11.80;99.90;;;12.61;100.00;-21024.75;5142174;27;20465;-76
2021/05/24 04:50:01;;;;;;;0.70;0.70;;;11.80;99.90;;;12.46;100.00;-21020.75;5147499;27;20447;-76
2021/05/24 04:52:29;;;;;;;0.70;0.53;;;11.80;99.90;;;12.40;100.00;-21019.22;5115911;28;20437;-76
2021/05/24 04:54:58;;;;;;;0.70;0.70;;;11.80;99.90;;;12.45;100.00;-21020.63;5117181;28;20438;-76
2021/05/24 04:57:26;;;;;;;0.80;0.70;;;11.80;99.90;;;12.53;100.00;-21022.69;5117095;27;20762;-74
2021/05/24 04:59:53;;;;;;;0.70;0.70;;;11.80;99.90;;;12.48;100.00;-21021.31;5136484;27;20926;-73
2021/05/24 05:02:21;;;;;;;0.70;0.60;;;11.80;99.90;;;12.62;100.00;-21025.03;5133175;27;20483;-73
2021/05/24 05:04:48;;;;;;;0.70;0.60;;;11.80;99.90;;;12.65;100.00;-21026.00;5138526;27;20455;-76
2021/05/24 05:07:16;;;;;;;0.70;0.70;;;11.90;99.90;;;12.70;100.00;-21027.22;5121164;27;20452;-75
2021/05/24 05:09:43;;;;;;;0.70;0.70;;;11.90;99.90;;;12.67;100.00;-21026.41;5140434;27;20497;-75
2021/05/24 05:12:12;;;;;;;0.70;0.60;;;11.90;99.90;;;12.55;100.00;-21023.38;5140821;27;20927;-75
2021/05/24 05:14:39;;;;;;;0.80;0.70;;;11.80;99.90;;;12.42;100.00;-21019.78;5121353;27;20516;-77
2021/05/24 05:17:08;;;;;;;0.70;0.70;;;11.70;99.90;;;12.38;100.00;-21018.69;5139379;27;20540;-73
2021/05/24 05:19:35;;;;;;;0.70;0.60;;;11.80;99.90;;;12.51;100.00;-21022.25;5140213;27;20524;-74
2021/05/24 05:22:03;;;;;;;0.70;0.60;;;11.80;99.90;;;12.55;100.00;-21023.38;5117551;27;20430;-73
2021/05/24 05:24:31;;;;;;;0.70;0.60;;;11.90;99.90;;;12.90;100.00;-21032.75;5134375;27;20472;-75
2021/05/24 05:26:58;;;;;;;0.70;0.60;;;12.00;99.90;;;13.05;100.00;-21036.75;5138767;27;20448;-75
2021/05/24 05:29:27;;;;;;;0.80;0.70;;;12.20;99.90;;;13.19;100.00;-21040.47;5137851;27;20440;-75
2021/05/24 05:31:54;;;;;;;0.70;0.70;;;12.40;99.90;;;13.31;100.00;-21043.66;5116117;28;20449;-74
2021/05/24 05:34:22;;;;;;;0.70;0.60;;;12.40;99.90;;;13.19;100.00;-21040.47;5117136;28;20410;-76
2021/05/24 05:36:52;;;;;;;0.70;0.60;;;12.50;99.90;;;13.19;100.00;-21040.47;5128525;27;20803;-76
2021/05/24 05:39:19;;;;;;;0.73;0.70;;;12.50;99.90;;;13.21;100.00;-21041.16;5146127;27;20505;-77
2021/05/24 05:41:47;;;;;;;0.70;0.60;;;12.40;99.90;;;13.17;100.00;-21039.94;5149645;27;20501;-76
2021/05/24 05:44:15;;;;;;;0.70;0.60;;;12.40;99.90;;;13.18;100.00;-21040.19;5138526;27;20437;-74
2021/05/24 05:46:43;;;;;;;0.70;0.60;;;12.40;99.90;;;13.15;100.00;-21039.38;5137601;27;20434;-74
2021/05/24 05:49:11;;;;;;;0.80;0.70;;;12.50;99.90;;;13.41;100.00;-21046.41;5136105;27;20441;-72
2021/05/24 05:51:38;;;;;;;0.70;0.70;;;12.70;99.90;;;13.82;100.00;-21057.56;5118386;27;20468;-73
2021/05/24 05:54:07;;;;;;;0.70;0.60;;;13.10;99.90;;;14.13;100.00;-21065.84;5130713;27;21036;-75
2021/05/24 05:56:34;;;;;;;0.70;0.70;;;13.40;99.90;;;14.14;100.00;-21066.09;5135959;27;20508;-75
2021/05/24 05:59:03;;;;;;;0.70;0.60;;;13.40;99.90;;;14.24;100.00;-21068.88;5118769;27;20887;-72
2021/05/24 06:01:30;;;;;;;0.70;0.70;;;13.40;99.90;;;14.17;100.00;-21066.94;5134393;27;20792;-76
2021/05/24 06:03:59;;;;;;;0.70;0.70;;;13.40;99.90;;;14.07;100.00;-21064.31;5135378;27;20453;-75
2021/05/24 06:06:26;;;;;;;0.70;0.60;;;13.30;99.90;;;14.07;100.00;-21064.19;5121816;27;20440;-73
2021/05/24 06:08:54;;;;;;;0.70;0.70;;;13.30;99.90;;;13.92;100.00;-21060.31;5139223;27;20449;-76
2021/05/24 06:11:22;;;;;;;0.70;0.60;;;13.20;99.90;;;14.05;100.00;-21063.63;5153421;27;20409;-74
2021/05/24 06:13:49;;;;;;;0.80;0.70;;;13.30;99.90;;;14.01;100.00;-21062.81;5129193;27;20441;-75
2021/05/24 06:16:18;;;;;;;0.80;0.70;;;13.40;99.00;;;14.19;100.00;-21067.50;5118582;28;20470;-76
2021/05/24 06:18:46;;;;;;;0.80;0.70;;;13.50;99.30;;;14.20;100.00;-21067.75;5139509;27;20845;-76
2021/05/24 06:21:15;;;;;;;0.80;0.70;;;13.60;99.00;;;14.29;100.00;-21070.25;5139388;27;20438;-75
2021/05/24 06:23:45;;;;;;;0.80;0.73;;;13.70;98.00;;;14.40;100.00;-21073.28;5138108;27;20458;-75
2021/05/24 06:26:13;;;;;;;0.70;0.70;;;13.90;98.50;;;14.67;100.00;-21080.44;5132699;27;20432;-75
2021/05/24 06:28:41;;;;;;;0.80;0.70;;;14.00;96.40;;;14.64;100.00;-21079.59;5138605;27;20774;-75
2021/05/24 06:31:09;;;;;;;0.70;0.70;;;14.10;96.70;;;14.81;100.00;-21084.16;5138764;27;20485;-75
2021/05/24 06:33:36;;;;;;;0.70;0.70;;;14.30;95.80;;;15.03;100.00;-21090.06;5136454;27;20453;-73
2021/05/24 06:36:04;;;;;;;0.70;0.60;;;14.50;95.00;;;15.22;100.00;-21095.28;5134584;27;20524;-75
2021/05/24 06:38:36;;;;;;;0.70;0.70;;;14.60;94.30;;;15.31;100.00;-21097.75;5119876;27;20504;-74
2021/05/24 06:41:03;;;;;;;0.70;0.70;;;14.80;93.70;;;15.45;100.00;-21101.47;5115556;27;20512;-73
2021/05/24 06:43:31;;;;;;;0.70;0.70;;;14.90;92.00;;;15.43;100.00;-21100.94;5138075;27;20410;-76
2021/05/24 06:45:59;;;;;;;0.80;0.73;;;14.80;91.10;;;15.56;100.00;-21104.38;5121970;27;20448;-76
2021/05/24 06:48:26;;;;;;;0.73;0.70;;;14.90;90.70;;;15.74;100.00;-21109.19;5138841;27;20404;-73
2021/05/24 06:50:54;;;;;;;0.80;0.70;;;15.10;90.50;;;15.90;100.00;-21113.72;5141393;27;20520;-75
2021/05/24 06:53:25;;;;;;;0.80;0.70;;;15.20;90.60;;;16.06;100.00;-21117.97;5123261;27;20993;-75
2021/05/24 06:55:53;;;;;;;0.80;0.70;;;15.40;87.00;;;16.29;100.00;-21124.16;5129815;27;20428;-75
2021/05/24 06:58:21;;;;;;;0.70;0.70;;;15.70;85.90;;;16.24;100.00;-21122.78;5136988;27;20474;-75
2021/05/24 07:00:48;;;;;;;0.70;0.70;;;15.50;82.60;;;16.15;100.00;-21120.31;5136946;27;20447;-75
2021/05/24 07:03:16;;;;;;;0.70;0.70;;;15.40;82.20;;;16.38;100.00;-21126.63;5135591;27;20495;-75
2021/05/24 07:05:45;;;;;;;0.70;0.70;;;15.70;82.00;;;16.50;100.00;-21129.66;5118618;27;20441;-75
2021/05/24 07:08:13;;;;;;;0.70;0.70;;;15.80;79.40;;;16.53;100.00;-21130.47;5135588;27;20560;-75
2021/05/24 07:10:40;;;;;;;0.70;0.70;;;16.00;77.70;;;16.78;100.00;-21137.19;5136557;27;20412;-76
2021/05/24 07:13:10;;;;;;;0.70;0.60;;;16.10;78.30;;;16.85;100.00;-21139.25;5132822;27;20445;-75
2021/05/24 07:15:37;;;;;;;0.70;0.60;;;16.20;76.20;;;17.04;100.00;-21144.19;5135576;27;20403;-75
2021/05/24 07:18:06;;;;;;;0.70;0.60;;;16.30;75.50;;;17.24;100.00;-21149.53;5134670;27;20522;-73
2021/05/24 07:20:33;;;;;;;0.70;0.60;;;16.60;71.20;;;17.20;100.00;-21148.44;5117741;27;20478;-76
2021/05/24 07:23:02;;;;;;;0.70;0.60;;;16.40;70.60;;;17.37;100.00;-21153.25;5134809;27;20467;-75
2021/05/24 07:25:29;;;;;;;0.70;0.60;;;16.70;70.80;;;17.73;100.00;-21162.84;5134253;27;20416;-74
2021/05/24 07:28:02;;;;;;;0.80;0.70;;;16.90;70.00;;;18.32;100.00;-21178.75;5129642;27;20950;-74
2021/05/24 07:30:31;;;;;;;0.80;0.70;;;17.40;67.10;;;17.98;100.00;-21169.44;5132114;27;20447;-74
2021/05/24 07:32:58;;;;;;;0.80;0.80;;;17.20;64.80;;;18.48;100.00;-21182.84;5134592;27;20426;-73
2021/05/24 07:35:27;;;;;;;0.70;0.60;;;17.40;63.60;;;18.30;100.00;-21178.19;5135114;27;20908;-76
2021/05/24 07:37:57;;;;;;;0.70;0.60;;;17.50;61.20;;;18.32;100.00;-21178.75;5130659;27;20948;-73
2021/05/24 07:40:25;;;;;;;0.80;0.70;;;17.40;60.30;;;18.66;100.00;-21187.78;5130850;27;20425;-75
2021/05/24 07:42:52;;;;;;;0.70;0.60;;;17.70;58.90;;;18.65;100.00;-21187.50;5116443;27;20435;-75
2021/05/24 07:45:20;;;;;;;0.80;0.70;;;17.90;57.70;;;18.88;100.00;-21193.53;5132811;27;20427;-76
2021/05/24 07:47:48;;;;;;;0.80;0.70;;;17.80;56.60;;;19.02;100.00;-21197.50;5100091;28;20448;-73
2021/05/24 07:50:16;;;;;;;0.80;0.70;;;18.00;58.70;;;18.95;100.00;-21195.44;5129461;28;20427;-72
2021/05/24 07:52:44;;;;;;;0.80;0.70;;;18.00;55.70;;;19.12;100.00;-21200.09;5121391;27;20472;-75
2021/05/24 07:55:13;;;;;;;0.80;0.80;;;17.70;56.30;;;18.96;100.00;-21195.72;5132143;28;20860;-76
2021/05/24 07:57:42;;;;;;;0.70;0.60;;;17.80;55.80;;;19.33;100.00;-21205.56;5132962;28;20460;-73
2021/05/24 08:00:16;;;;;;;0.80;0.67;;;17.90;57.70;;;19.52;100.00;-21210.75;5134560;28;20519;-75
2021/05/24 08:02:44;;;;;;;0.80;0.70;;;18.00;56.50;;;19.79;100.00;-21218.00;5128007;28;20761;-74
2021/05/24 08:05:14;;;;;;;0.80;0.70;;;18.20;55.30;;;20.09;100.00;-21226.06;5132964;28;20428;-75
2021/05/24 08:07:42;;;;;;;0.80;0.70;;;18.50;54.70;;;20.23;100.00;-21229.91;5135133;28;21043;-74
2021/05/24 08:10:11;;;;;;;0.80;0.70;;;18.50;54.00;;;20.09;100.00;-21226.06;5115420;28;20396;-75
2021/05/24 08:12:39;;;;;;;0.80;0.60;;;18.70;53.00;;;20.20;100.00;-21228.94;5133965;27;20421;-73
2021/05/24 08:15:11;;;;;;;0.80;0.60;;;18.80;51.80;;;20.08;100.00;-21225.81;5122144;28;20428;-74
2021/05/24 08:17:38;;;;;;;0.70;0.60;;;18.70;53.30;;;19.95;100.00;-21222.25;5132947;28;20452;-76
2021/05/24 08:20:08;;;;;;;0.80;0.60;;;18.70;53.80;;;19.40;100.00;-21207.47;5110720;28;20419;-74
2021/05/24 08:22:37;;;;;;;0.70;0.60;;;18.20;52.80;;;19.34;100.00;-21205.84;5126228;28;20410;-76
2021/05/24 08:25:07;;;;;;;0.70;0.60;;;17.90;53.50;;;18.92;100.00;-21194.63;5117859;27;20861;-75
2021/05/24 08:27:38;;;;;;;0.70;0.60;;;17.80;54.60;;;18.88;100.00;-21193.53;5133128;27;20404;-72
2021/05/24 08:30:26;;;;;;;0.70;0.60;;;17.80;55.20;;;18.57;100.00;-21185.31;5134182;27;20462;-75
2021/05/24 08:32:53;;;;;;;0.70;0.60;;;17.50;56.00;;;18.49;100.00;-21183.13;5119840;27;20947;-74
2021/05/24 08:35:22;;;;;;;0.70;0.60;;;17.40;57.20;;;18.46;100.00;-21182.31;5135556;27;20535;-75
2021/05/24 08:37:50;;;;;;;0.70;0.60;;;17.40;57.70;;;18.22;100.00;-21176.00;5136035;27;20479;-75
2021/05/24 08:40:18;;;;;;;0.80;0.70;;;17.50;58.40;;;18.33;100.00;-21179.00;5135125;27;20452;-73
2021/05/24 08:42:47;;;;;;;0.80;0.70;;;17.60;57.60;;;18.33;100.00;-21179.00;5133627;27;20404;-78
2021/05/24 08:45:16;;;;;;;0.73;0.60;;;17.70;56.70;;;18.37;100.00;-21179.97;5136055;27;20432;-76
2021/05/24 08:47:44;;;;;;;0.70;0.60;;;17.70;54.20;;;18.21;100.00;-21175.72;5136538;27;20427;-77
2021/05/24 08:50:14;;;;;;;0.80;0.70;;;17.60;53.10;;;18.19;100.00;-21175.19;5136967;27;20465;-74
2021/05/24 08:52:43;;;;;;;0.80;0.70;;;17.50;51.30;;;18.05;100.00;-21171.34;5123041;27;20444;-76
2021/05/24 08:55:13;;;;;;;0.80;0.70;;;17.50;50.20;;;18.05;100.00;-21171.47;5135334;27;20438;-75
2021/05/24 08:57:42;;;;;;;0.80;0.70;;;17.50;50.50;;;18.24;100.00;-21176.56;5132028;27;20461;-73
2021/05/24 09:00:14;;;;;;;0.70;0.60;;;17.50;49.90;;;17.93;100.00;-21168.19;5128233;27;20439;-76
2021/05/24 09:02:46;;;;;;;0.70;0.60;;;17.40;49.90;;;17.83;100.00;-21165.59;5136415;27;20436;-74
2021/05/24 09:05:15;;;;;;;0.70;0.70;;;17.40;50.10;;;17.99;100.00;-21169.69;5136003;27;20412;-73
2021/05/24 09:07:51;;;;;;;0.80;0.70;;;17.30;49.40;;;17.96;100.00;-21168.88;5134073;27;20457;-73
2021/05/24 09:10:22;;;;;;;0.70;0.60;;;17.30;47.90;;;18.02;100.00;-21170.66;5117485;27;20418;-75
2021/05/24 09:12:50;;;;;;;0.80;0.70;;;17.30;48.00;;;17.88;100.00;-21166.69;5117702;28;20447;-77
2021/05/24 09:15:20;;;;;;;0.80;0.60;;;17.30;48.10;;;17.89;100.00;-21166.97;5135847;27;20468;-77
2021/05/24 09:17:53;;;;;;;0.70;0.70;;;17.30;47.70;;;18.02;100.00;-21170.66;5138765;27;20501;-78
2021/05/24 09:20:33;;;;;;;0.70;0.60;;;17.30;47.20;;;17.92;100.00;-21167.78;5140167;27;20511;-77
2021/05/24 09:23:24;;;;;;;0.70;0.60;;;17.30;47.20;;;17.74;100.00;-21163.13;5131475;27;20471;-76
2021/05/24 09:26:00;;;;;;;0.70;0.60;;;17.20;46.60;;;17.73;100.00;-21162.84;5119931;27;20522;-77
2021/05/24 09:28:36;;;;;;;0.80;0.70;;;17.20;47.00;;;17.89;100.00;-21167.09;5137476;27;20948;-77
2021/05/24 09:31:09;;;;;;;0.70;0.70;;;17.30;46.60;;;18.14;100.00;-21173.66;5138866;27;20484;-77
2021/05/24 09:33:39;;;;;;;0.70;0.60;;;17.50;47.50;;;18.26;100.00;-21177.09;5138680;27;20515;-74
2021/05/24 09:36:08;;;;;;;0.70;0.60;;;17.50;44.60;;;18.17;100.00;-21174.63;5114229;27;20787;-78
2021/05/24 09:38:41;;;;;;;0.70;0.60;;;17.60;45.50;;;18.38;100.00;-21180.13;5136123;27;20560;-76
2021/05/24 09:41:11;;;;;;;0.70;0.60;;;17.60;45.50;;;18.24;100.00;-21176.41;5136930;27;20436;-76
2021/05/24 09:43:47;;;;;;;0.70;0.70;;;17.70;44.40;;;18.20;100.00;-21175.47;5136536;27;20439;-76
2021/05/24 09:46:18;;;;;;;0.80;0.70;;;17.60;43.10;;;18.21;100.00;-21175.59;5139586;27;20491;-78
2021/05/24 09:48:49;;;;;;;0.80;0.70;;;17.70;42.80;;;17.91;100.00;-21167.66;5120242;27;20450;-77
2021/05/24 09:51:21;;;;;;;0.70;0.60;;;17.50;42.20;;;17.80;100.00;-21164.78;5118943;27;20426;-76
2021/05/24 09:54:00;;;;;;;0.70;0.60;;;17.40;43.20;;;17.85;100.00;-21166.13;5121854;27;20816;-76
2021/05/24 09:56:31;;;;;;;0.80;0.70;;;17.40;43.40;;;17.91;100.00;-21167.50;5135241;27;20432;-76
2021/05/24 09:59:01;;;;;;;0.70;0.70;;;17.30;43.30;;;17.87;100.00;-21166.56;5126645;27;20464;-74
2021/05/24 10:01:36;;;;;;;0.70;0.70;;;17.30;44.50;;;17.93;100.00;-21168.06;5137526;27;20498;-75
2021/05/24 10:04:05;;;;;;;0.70;0.70;;;17.40;45.30;;;17.94;100.00;-21168.34;5140226;27;20450;-77
2021/05/24 10:06:33;;;;;;;0.80;0.70;;;17.30;46.30;;;17.78;100.00;-21164.22;5135007;27;20432;-79
2021/05/24 10:09:03;;;;;;;0.70;0.70;;;17.30;42.80;;;17.80;100.00;-21164.78;5118034;27;20476;-76
2021/05/24 10:11:33;;;;;;;0.70;0.70;;;17.30;42.90;;;17.78;100.00;-21164.22;5115423;28;20498;-74
2021/05/24 10:14:02;;;;;;;0.77;0.70;;;17.30;44.90;;;17.88;100.00;-21166.69;5117558;27;20454;-72
2021/05/24 10:16:37;;;;;;;0.80;0.70;;;17.30;45.90;;;17.88;100.00;-21166.69;5129237;27;20454;-76