Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:01:14;;;;;;;12.23;10.30;;;15.80;99.90;;;;;;5013256;28;20200;-77
2023/06/18 00:03:41;;;;;;;12.63;9.70;;;15.80;99.90;;;;;;5014257;28;20230;-79
2023/06/18 00:06:07;;;;;;;11.70;10.50;;;15.80;99.90;;;;;;5006408;28;20208;-77
2023/06/18 00:08:35;;;;;;;10.63;9.53;;;15.70;99.90;;;;;;5012399;28;20207;-78
2023/06/18 00:11:02;;;;;;;11.80;10.70;;;15.70;99.90;;;;;;5011282;28;20237;-80
2023/06/18 00:13:29;;;;;;;11.57;10.03;;;15.70;99.90;;;;;;5009789;28;20288;-77
2023/06/18 00:15:56;;;;;;;12.00;10.73;;;15.70;99.90;;;;;;5001790;28;20186;-79
2023/06/18 00:18:23;;;;;;;8.70;7.77;;;15.70;99.90;;;;;;5002169;28;20195;-78
2023/06/18 00:20:49;;;;;;;11.47;9.53;;;15.60;99.90;;;;;;5008469;28;20226;-77
2023/06/18 00:23:16;;;;;;;10.70;9.10;;;15.60;99.90;;;;;;5009097;28;20233;-77
2023/06/18 00:25:44;;;;;;;11.40;9.73;;;15.50;99.90;;;;;;5005217;28;20214;-77
2023/06/18 00:28:11;;;;;;;11.77;10.57;;;15.50;99.90;;;;;;5005414;28;20208;-77
2023/06/18 00:30:38;;;;;;;11.87;10.67;;;15.50;99.90;;;;;;5006134;28;20206;-78
2023/06/18 00:33:06;;;;;;;10.90;9.80;;;15.50;99.90;;;;;;5010583;28;20295;-78
2023/06/18 00:35:32;;;;;;;11.10;9.90;;;15.50;99.90;;;;;;5003253;28;20217;-78
2023/06/18 00:38:02;;;;;;;11.67;10.47;;;15.50;99.90;;;;;;5008680;28;20200;-76
2023/06/18 00:40:29;;;;;;;10.80;9.70;;;15.50;99.90;;;;;;5012198;28;20238;-77
2023/06/18 00:42:57;;;;;;;10.33;9.23;;;15.40;99.90;;;;;;5009352;28;20275;-77
2023/06/18 00:45:28;;;;;;;10.50;9.40;;;15.40;99.90;;;;;;5000862;28;20245;-78
2023/06/18 00:47:55;;;;;;;10.83;9.73;;;15.40;99.90;;;;;;5007239;28;20679;-78
2023/06/18 00:50:26;;;;;;;12.50;10.30;;;15.30;99.90;;;;;;5008217;28;20197;-79
2023/06/18 00:52:59;;;;;;;16.00;10.63;;;15.20;99.90;;;;;;5003812;28;20667;-77
2023/06/18 00:55:28;;;;;;;13.27;10.43;;;15.30;99.90;;;;;;5005087;28;20230;-78
2023/06/18 00:58:02;;;;;;;10.70;9.70;;;15.30;99.90;;;;;;5006238;28;20220;-78
2023/06/18 01:00:32;;;;;;;10.63;8.57;;;15.20;99.90;;;;;;5002381;28;20276;-77
2023/06/18 01:03:00;;;;;;;11.00;8.93;;;15.20;99.90;;;;;;5004131;28;20197;-78
2023/06/18 01:05:31;;;;;;;11.10;8.67;;;15.10;99.90;;;;;;5008016;28;20228;-78
2023/06/18 01:08:00;;;;;;;9.80;8.67;;;15.10;99.90;;;;;;5009292;28;20202;-77
2023/06/18 01:10:28;;;;;;;14.80;9.03;;;15.10;99.90;;;;;;5001739;28;20628;-77
2023/06/18 01:12:58;;;;;;;9.73;8.63;;;15.10;99.90;;;;;;5005985;28;20228;-77
2023/06/18 01:15:27;;;;;;;9.90;8.57;;;15.10;99.90;;;;;;5008133;28;20231;-77
2023/06/18 01:17:56;;;;;;;9.77;8.03;;;15.10;99.90;;;;;;5005964;28;20270;-78
2023/06/18 01:20:26;;;;;;;9.47;8.07;;;15.00;99.90;;;;;;5007218;28;20214;-77
2023/06/18 01:22:58;;;;;;;10.83;8.30;;;14.90;99.90;;;;;;5007186;28;20204;-77
2023/06/18 01:25:27;;;;;;;12.07;8.90;;;14.90;99.90;;;;;;4999120;28;20218;-79
2023/06/18 01:27:56;;;;;;;11.13;8.93;;;14.80;99.90;;;;;;5012129;28;20577;-77
2023/06/18 01:30:24;;;;;;;11.03;9.60;;;14.80;99.90;;;;;;4999975;28;20199;-77
2023/06/18 01:32:54;;;;;;;11.07;8.13;;;14.70;99.90;;;;;;5002364;28;20205;-77
2023/06/18 01:35:21;;;;;;;10.40;9.07;;;14.70;99.90;;;;;;4998325;28;20266;-77
2023/06/18 01:38:18;;;;;;;10.30;9.20;;;14.80;99.90;;;;;;5004207;28;20198;-77
2023/06/18 01:40:50;;;;;;;10.70;9.43;;;14.70;99.90;;;;;;5002878;28;20213;-77
2023/06/18 01:43:24;;;;;;;12.53;11.30;;;14.60;99.90;;;;;;5007719;28;20202;-77
2023/06/18 01:45:57;;;;;;;11.63;10.23;;;14.60;99.90;;;;;;5002309;28;20217;-78
2023/06/18 01:48:25;;;;;;;12.83;10.83;;;14.50;99.90;;;;;;5008376;28;21875;-77
2023/06/18 01:50:53;;;;;;;12.20;10.90;;;14.40;99.90;;;;;;5000022;28;20205;-78
2023/06/18 01:53:23;;;;;;;11.33;10.13;;;14.30;99.90;;;;;;5001783;28;20210;-78
2023/06/18 01:55:53;;;;;;;11.97;9.63;;;14.20;99.90;;;;;;5005084;28;20271;-77
2023/06/18 01:58:22;;;;;;;10.97;8.13;;;14.20;99.90;;;;;;5006812;28;20209;-78
2023/06/18 02:00:49;;;;;;;11.20;10.10;;;14.20;99.90;;;;;;5005534;28;20226;-78
2023/06/18 02:03:18;;;;;;;10.50;8.93;;;14.10;99.90;;;;;;5007088;28;20206;-78
2023/06/18 02:05:45;;;;;;;11.43;9.23;;;14.10;99.90;;;;;;5003700;28;20213;-77
2023/06/18 02:08:12;;;;;;;11.13;9.37;;;14.10;99.90;;;;;;5006724;28;20206;-77
2023/06/18 02:10:39;;;;;;;9.67;8.67;;;14.20;99.90;;;;;;5011087;28;20196;-76
2023/06/18 02:13:07;;;;;;;10.93;9.83;;;14.20;99.90;;;;;;4999100;28;20204;-78
2023/06/18 02:15:34;;;;;;;12.73;9.30;;;14.10;99.90;;;;;;5007995;28;20267;-78
2023/06/18 02:18:01;;;;;;;12.53;9.23;;;14.20;99.90;;;;;;5014925;28;20214;-75
2023/06/18 02:20:29;;;;;;;11.10;8.77;;;14.20;99.90;;;;;;5003632;28;20589;-78
2023/06/18 02:22:56;;;;;;;11.07;9.97;;;14.20;99.90;;;;;;5003199;28;20206;-76
2023/06/18 02:25:28;;;;;;;12.10;10.90;;;14.10;99.90;;;;;;5006727;28;20277;-78
2023/06/18 02:27:56;;;;;;;12.40;11.10;;;14.10;99.90;;;;;;5005086;28;20227;-77
2023/06/18 02:30:23;;;;;;;12.97;11.60;;;14.10;99.90;;;;;;5007540;28;20208;-76
2023/06/18 02:32:50;;;;;;;11.33;10.03;;;14.10;99.90;;;;;;5000730;28;20201;-78
2023/06/18 02:35:17;;;;;;;12.57;11.27;;;14.10;99.90;;;;;;5006412;28;20241;-78
2023/06/18 02:37:46;;;;;;;10.87;9.47;;;14.10;99.90;;;;;;5002426;28;20210;-77
2023/06/18 02:40:14;;;;;;;10.97;9.27;;;14.00;99.90;;;;;;5007817;28;20291;-78
2023/06/18 02:42:47;;;;;;;10.90;9.80;;;14.10;99.90;;;;;;5008673;28;20206;-78
2023/06/18 02:45:15;;;;;;;11.00;9.80;;;14.10;99.90;;;;;;5004342;28;20762;-78
2023/06/18 02:47:42;;;;;;;13.80;10.57;;;14.00;99.90;;;;;;4998418;28;20598;-79
2023/06/18 02:50:09;;;;;;;14.57;10.90;;;14.00;99.90;;;;;;5007728;28;20189;-79
2023/06/18 02:52:36;;;;;;;14.87;11.60;;;14.00;99.90;;;;;;5008734;28;20227;-78
2023/06/18 02:55:05;;;;;;;12.17;10.90;;;13.90;99.90;;;;;;5005275;28;20229;-77
2023/06/18 02:57:33;;;;;;;13.17;10.87;;;13.90;99.90;;;;;;4999539;28;20215;-77
2023/06/18 03:00:00;;;;;;;11.50;10.17;;;13.90;99.90;;;;;;4994302;28;20203;-76
2023/06/18 03:02:28;;;;;;;11.17;10.10;;;13.80;99.90;;;;;;5003130;28;20199;-74
2023/06/18 03:04:55;;;;;;;12.83;10.17;;;13.70;99.90;;;;;;5002245;28;20221;-76
2023/06/18 03:07:22;;;;;;;12.67;9.00;;;13.70;99.90;;;;;;5009741;28;20270;-75
2023/06/18 03:09:49;;;;;;;14.27;11.07;;;13.60;99.90;;;;;;5001178;28;20777;-77
2023/06/18 03:12:17;;;;;;;11.00;9.33;;;13.60;99.90;;;;;;5001672;28;20204;-75
2023/06/18 03:14:44;;;;;;;12.43;9.40;;;13.60;99.90;;;;;;5001227;28;20710;-76
2023/06/18 03:17:12;;;;;;;10.87;9.77;;;13.60;99.90;;;;;;4995497;28;20287;-76
2023/06/18 03:19:39;;;;;;;11.00;9.87;;;13.60;99.90;;;;;;4997320;28;20584;-76
2023/06/18 03:22:07;;;;;;;11.80;10.37;;;13.60;99.90;;;;;;4997485;28;20218;-79
2023/06/18 03:24:38;;;;;;;10.37;9.20;;;13.60;99.90;;;;;;4996748;28;20242;-76
2023/06/18 03:27:08;;;;;;;8.07;7.27;;;13.60;99.90;;;;;;5001980;28;20224;-81
2023/06/18 03:29:37;;;;;;;10.83;9.10;;;13.60;99.90;;;;;;5008691;28;20726;-78
2023/06/18 03:32:05;;;;;;;10.33;9.23;;;13.60;99.90;;;;;;5006388;28;20197;-79
2023/06/18 03:34:35;;;;;;;10.27;9.17;;;13.60;99.90;;;;;;4994128;28;20237;-77
2023/06/18 03:37:04;;;;;;;10.17;9.07;;;13.60;99.90;;;;;;4999790;28;20274;-79
2023/06/18 03:39:32;;;;;;;10.27;8.87;;;13.60;99.90;;;;;;5008469;28;20251;-78
2023/06/18 03:41:59;;;;;;;9.90;8.53;;;13.60;99.90;;;;;;5010428;28;20708;-77
2023/06/18 03:44:26;;;;;;;11.03;8.63;;;13.70;99.90;;;;;;5000555;28;20233;-78
2023/06/18 03:46:55;;;;;;;8.60;7.70;;;13.70;99.90;;;;;;5000949;28;20218;-78
2023/06/18 03:49:23;;;;;;;9.87;8.20;;;13.80;99.90;;;;;;5005155;28;20210;-77
2023/06/18 03:51:50;;;;;;;8.93;7.50;;;13.80;99.90;;;;;;5007896;28;20213;-77
2023/06/18 03:54:17;;;;;;;9.43;8.53;;;13.90;99.90;;;;;;5005110;28;20211;-77
2023/06/18 03:56:45;;;;;;;10.87;8.73;;;14.00;99.90;;;;;;5005933;28;20277;-78
2023/06/18 03:59:13;;;;;;;11.23;8.67;;;14.10;99.90;;;;;;5004362;28;20697;-79
2023/06/18 04:01:40;;;;;;;11.57;8.67;;;14.10;99.90;;;;;;5014764;28;20193;-79
2023/06/18 04:04:09;;;;;;;10.23;7.97;;;14.10;99.90;;;;;;5005633;28;20219;-79
2023/06/18 04:06:36;;;;;;;12.77;8.30;;;14.10;99.90;;;;;;5012792;28;20239;-79
2023/06/18 04:09:03;;;;;;;8.37;7.37;;;14.20;99.90;;;;;;4990896;28;20307;-77
2023/06/18 04:11:30;;;;;;;9.57;7.67;;;14.30;99.90;;;;;;5005898;28;20696;-79
2023/06/18 04:13:57;;;;;;;8.03;7.23;;;14.50;99.90;;;;;;5005827;28;20228;-79
2023/06/18 04:16:24;;;;;;;10.50;9.27;;;14.60;99.90;;;;;;5003951;28;20199;-79
2023/06/18 04:18:53;;;;;;;8.73;7.30;;;14.70;99.90;;;;;;5013804;28;20241;-79
2023/06/18 04:21:21;;;;;;;8.47;7.63;;;14.90;99.90;;;;;;5002816;28;20207;-78
2023/06/18 04:23:48;;;;;;;10.50;9.50;;;15.10;99.90;;;;;;5014385;28;20229;-78
2023/06/18 04:26:15;;;;;;;9.83;8.93;;;15.20;99.90;;;;;;5012958;28;20206;-78
2023/06/18 04:28:43;;;;;;;9.30;8.37;;;15.40;99.90;;;;;;5000292;28;20735;-78
2023/06/18 04:31:11;;;;;;;10.20;7.77;;;15.50;99.90;;;;;;5003530;28;20614;-79
2023/06/18 04:33:37;;;;;;;9.73;7.17;;;15.60;99.90;;;;;;5003099;28;20291;-80
2023/06/18 04:36:04;;;;;;;9.47;7.80;;;15.80;99.90;;;;;;5003013;28;20676;-78
2023/06/18 04:38:35;;;;;;;9.53;7.67;;;16.00;99.90;;;;;;5003831;28;20204;-77
2023/06/18 04:41:01;;;;;;;9.73;8.30;;;16.10;99.90;;;;;;5000888;28;20236;-78
2023/06/18 04:43:29;;;;;;;9.23;7.20;;;16.30;99.90;;;;;;5005719;28;20743;-79
2023/06/18 04:45:56;;;;;;;8.43;7.13;;;16.50;99.90;;;;;;5003945;28;20686;-77
2023/06/18 04:48:23;;;;;;;7.43;6.40;;;16.70;99.90;;;;;;5007424;28;20272;-78
2023/06/18 04:50:51;;;;;;;7.47;6.30;;;16.80;99.90;;;;;;5004868;28;20200;-78
2023/06/18 04:53:18;;;;;;;9.73;7.07;;;17.10;99.90;;;;;;5005372;28;20264;-79
2023/06/18 04:55:47;;;;;;;9.13;7.47;;;17.40;99.90;;;;;;5008407;28;20219;-77
2023/06/18 04:58:15;;;;;;;8.27;7.47;;;17.60;99.90;;;;;;5005522;28;20196;-78
2023/06/18 05:00:44;;;;;;;8.87;7.97;;;17.60;99.90;;;;;;5005194;28;20260;-77
2023/06/18 05:03:12;;;;;;;9.60;8.70;;;17.60;99.90;;;;;;5004349;28;20206;-78
2023/06/18 05:05:38;;;;;;;9.80;8.90;;;17.50;99.90;;;;;;5001560;28;20732;-76
2023/06/18 05:08:06;;;;;;;10.27;8.70;;;17.50;99.90;;;;;;5006579;28;20217;-78
2023/06/18 05:10:33;;;;;;;8.90;7.07;;;17.30;99.90;;;;;;5004051;28;20239;-77
2023/06/18 05:13:02;;;;;;;8.90;8.00;;;17.30;99.90;;;;;;5002904;28;20280;-77
2023/06/18 05:15:29;;;;;;;9.13;8.33;;;17.40;99.90;;;;;;5009176;28;20716;-78
2023/06/18 05:17:59;;;;;;;9.57;8.73;;;17.40;99.90;;;;;;5006576;28;20196;-77
2023/06/18 05:20:26;;;;;;;7.90;7.20;;;17.60;99.90;;;;;;5000714;28;20214;-77
2023/06/18 05:22:55;;;;;;;8.93;7.80;;;17.80;99.90;;;;;;5003430;28;20193;-77
2023/06/18 05:25:24;;;;;;;9.67;8.77;;;17.90;99.90;;;;;;4997703;28;20754;-78
2023/06/18 05:27:51;;;;;;;8.23;7.43;;;18.00;99.90;;;;;;5009351;28;20715;-76
2023/06/18 05:30:21;;;;;;;8.07;6.50;;;18.20;99.90;;;;;;5000532;28;20226;-77
2023/06/18 05:32:48;;;;;;;9.03;8.13;;;18.40;99.90;;;;;;5006350;28;20195;-77
2023/06/18 05:35:16;;;;;;;8.70;7.67;;;18.50;99.90;;;;;;5001019;28;20255;-78
2023/06/18 05:37:50;;;;;;;9.17;8.27;;;18.70;99.90;;;;;;5005936;28;20224;-77
2023/06/18 05:40:17;;;;;;;9.30;8.30;;;19.00;99.90;;;;;;5005044;28;20196;-78
2023/06/18 05:42:43;;;;;;;7.30;6.50;;;19.30;99.90;;;;;;5010103;28;20222;-77
2023/06/18 05:45:12;;;;;;;8.03;7.23;;;19.80;99.90;;;;;;5004152;28;20240;-78
2023/06/18 05:47:41;;;;;;;8.87;8.07;;;20.40;99.90;;;;;;5003626;28;20231;-77
2023/06/18 05:50:11;;;;;;;8.10;7.30;;;21.00;99.90;;;;;;5003951;28;20193;-77
2023/06/18 05:52:38;;;;;;;9.00;8.10;;;21.40;99.90;;;;;;4999403;28;20209;-79
2023/06/18 05:55:07;;;;;;;9.43;8.03;;;21.80;99.90;;;;;;4999792;28;20217;-78
2023/06/18 05:57:36;;;;;;;8.97;7.60;;;22.20;99.90;;;;;;4997259;28;20264;-78
2023/06/18 06:00:04;;;;;;;7.60;6.70;;;22.40;99.90;;;;;;4996301;28;20268;-78
2023/06/18 06:02:42;;;;;;;10.07;6.83;;;22.70;99.90;;;;;;5008404;28;20259;-80
2023/06/18 06:05:17;;;;;;;9.63;6.83;;;22.90;99.90;;;;;;5007399;28;20220;-80
2023/06/18 06:07:44;;;;;;;8.23;7.50;;;23.10;99.90;;;;;;5008833;28;20638;-80
2023/06/18 06:10:16;;;;;;;7.60;6.80;;;23.40;99.90;;;;;;5006909;28;20200;-78
2023/06/18 06:12:43;;;;;;;10.57;7.70;;;23.70;99.50;;;;;;5013613;28;20273;-80
2023/06/18 06:15:10;;;;;;;8.10;7.30;;;23.80;99.20;;;;;;5013582;28;20233;-78
2023/06/18 06:17:37;;;;;;;8.10;7.23;;;23.70;98.80;;;;;;5004561;28;20202;-79
2023/06/18 06:20:07;;;;;;;8.10;6.70;;;23.70;98.10;;;;;;5006167;28;20197;-80
2023/06/18 06:22:34;;;;;;;8.23;6.90;;;24.00;97.40;;;;;;5007812;28;20259;-79
2023/06/18 06:25:00;;;;;;;8.43;7.63;;;24.40;96.30;;;;;;5005895;28;20222;-79
2023/06/18 06:27:27;;;;;;;8.13;7.43;;;24.60;95.70;;;;;;5016310;28;20627;-78
2023/06/18 06:29:54;;;;;;;9.37;8.57;;;24.80;94.70;;;;;;5017255;28;20572;-78
2023/06/18 06:32:21;;;;;;;7.13;6.13;;;24.90;95.10;;;;;;5009377;28;20285;-79
2023/06/18 06:34:48;;;;;;;8.33;6.70;;;25.00;95.20;;;;;;5010034;28;20216;-80
2023/06/18 06:37:16;;;;;;;7.83;6.37;;;25.10;95.40;;;;;;5004926;28;20590;-78
2023/06/18 06:39:44;;;;;;;8.03;6.37;;;25.20;94.80;;;;;;5006168;28;20209;-79
2023/06/18 06:42:12;;;;;;;10.07;7.40;;;25.50;94.70;;;;;;5014901;28;20193;-78
2023/06/18 06:44:39;;;;;;;7.37;6.20;;;25.30;94.10;;;;;;5016737;28;20237;-79
2023/06/18 06:47:25;;;;;;;7.00;6.30;;;25.40;94.80;;;;;;5008239;28;20220;-78
2023/06/18 06:50:12;;;;;;;7.10;6.40;;;25.60;94.30;;;;;;4994874;28;20209;-77
2023/06/18 06:53:00;;;;;;;8.57;7.40;;;25.80;94.20;;;;;;5010550;28;20208;-84
2023/06/18 06:55:27;;;;;;;7.80;6.83;;;25.70;94.80;;;;;;5012228;28;20226;-77
2023/06/18 06:57:54;;;;;;;6.77;5.70;;;25.60;93.80;;;;;;5005766;28;20200;-80
2023/06/18 07:00:21;;;;;;;6.77;6.07;;;25.80;94.50;;;;;;5024137;28;20212;-79
2023/06/18 07:02:47;;;;;;;7.50;6.60;;;26.30;94.20;;;;;;5016119;28;20198;-77
2023/06/18 07:05:14;;;;;;;7.77;6.90;;;26.50;93.80;;;;;;4995236;28;20789;-78
2023/06/18 07:07:41;;;;;;;8.37;7.57;;;26.40;94.40;;;;;;5012121;28;20220;-77
2023/06/18 07:10:10;;;;;;;6.87;5.83;;;26.60;94.20;;;;;;4996068;28;20209;-77
2023/06/18 07:12:37;;;;;;;9.47;8.57;;;27.00;92.00;;;;;;4995698;28;20198;-78
2023/06/18 07:15:04;;;;;;;8.30;7.50;;;27.10;91.70;;;;;;4999852;28;20217;-77
2023/06/18 07:17:31;;;;;;;8.70;7.80;;;27.20;89.10;;;;;;5002567;28;20244;-77
2023/06/18 07:19:58;;;;;;;9.47;8.10;;;27.00;90.40;;;;;;5000558;28;20229;-80
2023/06/18 07:22:26;;;;;;;8.50;7.70;;;27.20;90.50;;;;;;4999225;28;20201;-78
2023/06/18 07:24:56;;;;;;;8.90;7.47;;;27.30;90.20;;;;;;5001951;28;20688;-81
2023/06/18 07:27:28;;;;;;;8.10;7.30;;;27.60;89.70;;;;;;5005570;28;20205;-80
2023/06/18 07:29:56;;;;;;;8.77;7.80;;;27.80;90.30;;;;;;5005477;28;20238;-80
2023/06/18 07:32:22;;;;;;;7.43;6.73;;;27.90;90.20;;;;;;5002434;28;20378;-77
2023/06/18 07:34:49;;;;;;;8.37;7.57;;;27.90;90.80;;;;;;5000441;28;20221;-78
2023/06/18 07:37:16;;;;;;;7.97;7.27;;;27.80;90.20;;;;;;4999021;28;20698;-77
2023/06/18 07:39:43;;;;;;;7.83;7.03;;;27.90;90.60;;;;;;5000326;28;20208;-76
2023/06/18 07:42:10;;;;;;;7.60;6.90;;;28.40;88.50;;;;;;5008687;28;20272;-76
2023/06/18 07:44:38;;;;;;;8.63;7.63;;;28.60;87.40;;;;;;5007233;28;20232;-75
2023/06/18 07:47:05;;;;;;;8.03;7.17;;;28.70;86.00;;;;;;4995760;28;20232;-75
2023/06/18 07:49:32;;;;;;;8.37;7.60;;;28.60;85.40;;;;;;5003345;28;20220;-76
2023/06/18 07:51:59;;;;;;;8.40;7.30;;;28.60;85.90;;;;;;5004069;28;20291;-76
2023/06/18 07:54:26;;;;;;;8.40;7.30;;;28.80;88.20;;;;;;5001508;28;20247;-76
2023/06/18 07:56:53;;;;;;;8.70;7.77;;;29.00;87.90;;;;;;5003082;28;20205;-75
2023/06/18 07:59:20;;;;;;;11.03;7.97;;;29.30;87.70;;;;;;4999799;28;20232;-76
2023/06/18 08:01:48;;;;;;;9.60;8.20;;;29.20;87.00;;;;;;5006751;28;20751;-77
2023/06/18 08:04:15;;;;;;;8.80;7.43;;;28.60;88.10;;;;;;5008701;28;20229;-77
2023/06/18 08:06:43;;;;;;;9.10;8.20;;;28.20;89.60;;;;;;5003123;28;20251;-76
2023/06/18 08:09:10;;;;;;;7.77;7.07;;;27.90;87.80;;;;;;5006106;28;20282;-76
2023/06/18 08:11:37;;;;;;;8.70;7.80;;;27.40;90.60;;;;;;5003684;28;20208;-78
2023/06/18 08:14:04;;;;;;;7.97;7.20;;;27.50;90.00;;;;;;5003860;28;20244;-78
2023/06/18 08:16:30;;;;;;;11.67;7.90;;;27.80;90.40;;;;;;5004791;28;20196;-78
2023/06/18 08:18:59;;;;;;;9.73;8.30;;;28.10;88.70;;;;;;5003895;28;20247;-76
2023/06/18 08:21:25;;;;;;;7.27;5.93;;;28.00;88.60;;;;;;5008341;28;20228;-76
2023/06/18 08:23:52;;;;;;;7.37;6.40;;;27.90;89.00;;;;;;4998038;28;20236;-76
2023/06/18 08:26:21;;;;;;;9.07;7.17;;;28.10;91.10;;;;;;5005347;28;20319;-76
2023/06/18 08:28:47;;;;;;;7.93;7.20;;;28.60;90.40;;;;;;4999921;28;20259;-76
2023/06/18 08:31:14;;;;;;;8.77;7.43;;;29.20;90.00;;;;;;5001718;28;20197;-76
2023/06/18 08:33:41;;;;;;;8.33;7.23;;;29.50;87.20;;;;;;5006051;28;20686;-76
2023/06/18 08:36:09;;;;;;;9.53;7.30;;;29.60;88.00;;;;;;5003803;28;20200;-76
2023/06/18 08:38:36;;;;;;;7.93;7.23;;;29.90;86.50;;;;;;4998602;28;20794;-76
2023/06/18 08:41:03;;;;;;;8.07;7.03;;;30.00;85.30;;;;;;5002500;28;20201;-77
2023/06/18 08:43:32;;;;;;;7.93;7.13;;;30.10;86.70;;;;;;5001803;28;20236;-76
2023/06/18 08:46:04;;;;;;;7.80;7.00;;;30.20;83.70;;;;;;5002355;28;20201;-76
2023/06/18 08:48:35;;;;;;;7.97;7.17;;;30.00;81.70;;;;;;5001404;28;20213;-76
2023/06/18 08:51:05;;;;;;;7.33;6.63;;;30.10;81.90;;;;;;5000986;28;20252;-77
2023/06/18 08:53:42;;;;;;;8.67;7.30;;;30.20;82.10;;;;;;5002536;28;20225;-76
2023/06/18 08:56:09;;;;;;;8.13;7.33;;;30.40;84.00;;;;;;5005351;28;20200;-76
2023/06/18 08:58:43;;;;;;;7.80;7.10;;;30.50;84.70;;;;;;5000095;28;20225;-76
2023/06/18 09:01:10;;;;;;;7.70;7.00;;;30.70;82.80;;;;;;5003185;28;20211;-76
2023/06/18 09:03:38;;;;;;;8.37;7.50;;;31.10;82.10;;;;;;5004589;28;20792;-76
2023/06/18 09:06:05;;;;;;;7.60;6.90;;;31.10;79.20;;;;;;5002661;28;20193;-77
2023/06/18 09:08:33;;;;;;;7.70;7.00;;;31.20;80.80;;;;;;5005969;28;20221;-77
2023/06/18 09:11:02;;;;;;;8.02;7.22;;;31.40;77.40;;;;;;5002687;28;20193;-76
2023/06/18 09:13:29;;;;;;;8.00;7.22;;;31.10;78.10;;;;;;5001189;28;20265;-76
2023/06/18 09:15:56;;;;;;;7.97;7.17;;;31.00;78.90;;;;;;5005415;28;20201;-75
2023/06/18 09:18:23;;;;;;;9.93;7.40;;;30.80;78.10;;;;;;5000475;28;20211;-76
2023/06/18 09:20:50;;;;;;;7.83;7.03;;;30.60;78.00;;;;;;5002952;28;20735;-76
2023/06/18 09:23:17;;;;;;;8.27;7.43;;;30.20;79.40;;;;;;4996464;28;20549;-76
2023/06/18 09:25:50;;;;;;;7.63;6.80;;;30.30;79.00;;;;;;4999742;28;20635;-76
2023/06/18 09:28:19;;;;;;;9.33;7.50;;;30.40;79.00;;;;;;4995434;28;20666;-77
2023/06/18 09:30:51;;;;;;;7.27;6.60;;;30.60;79.70;;;;;;4999531;28;20220;-77
2023/06/18 09:33:28;;;;;;;7.70;6.90;;;31.00;79.20;;;;;;4995894;28;20205;-76
2023/06/18 09:36:00;;;;;;;7.20;6.40;;;31.40;77.90;;;;;;5004442;28;20255;-76
2023/06/18 09:38:36;;;;;;;7.97;7.23;;;31.80;78.30;;;;;;5000379;28;20468;-77
2023/06/18 09:41:12;;;;;;;7.75;6.63;;;32.30;77.10;;;;;;5007151;28;20196;-76
2023/06/18 09:43:43;;;;;;;7.15;6.53;;;32.40;75.30;;;;;;5000656;28;20316;-76
2023/06/18 09:46:11;;;;;;;6.95;5.82;;;32.50;64.80;;;;;;5000683;28;20656;-76
2023/06/18 09:48:41;;;;;;;7.50;6.45;;;32.30;69.40;;;;;;4998964;28;20213;-76
2023/06/18 09:51:08;;;;;;;6.88;6.20;;;32.50;72.30;;;;;;5000936;28;20192;-76
2023/06/18 09:53:35;;;;;;;6.97;6.38;;;32.60;71.70;;;;;;5002752;28;20217;-78
2023/06/18 09:56:10;;;;;;;7.30;6.60;;;32.90;69.10;;;;;;5003513;28;20227;-76
2023/06/18 09:58:43;;;;;;;6.35;5.80;;;32.60;70.90;;;;;;5010501;28;20203;-76
2023/06/18 10:01:10;;;;;;;6.63;6.00;;;32.60;72.50;;;;;;5002778;28;20196;-77
2023/06/18 10:03:37;;;;;;;7.03;6.32;;;32.90;68.90;;;;;;4995753;28;20228;-76
2023/06/18 10:06:12;;;;;;;7.03;5.97;;;32.90;69.10;;;;;;5002264;28;20232;-76
2023/06/18 10:08:41;;;;;;;10.93;6.32;;;32.90;65.90;;;;;;5002231;28;20247;-77
2023/06/18 10:11:10;;;;;;;7.72;6.18;;;32.90;67.90;;;;;;4996684;28;20204;-78
2023/06/18 10:13:44;;;;;;;6.47;5.88;;;33.00;65.90;;;;;;5003030;28;20259;-78
2023/06/18 10:16:13;;;;;;;7.13;6.38;;;32.80;66.90;;;;;;5002393;28;20204;-78
2023/06/18 10:18:49;;;;;;;8.82;6.50;;;32.70;67.60;;;;;;5006310;28;20189;-77
2023/06/18 10:21:18;;;;;;;6.53;5.93;;;32.60;68.50;;;;;;5001373;28;20196;-81
2023/06/18 10:23:47;;;;;;;6.82;6.13;;;33.00;67.70;;;;;;5004711;28;20217;-80
2023/06/18 10:26:31;;;;;;;6.70;6.10;;;33.00;64.50;;;;;;5009530;28;20659;-84
2023/06/18 10:29:00;;;;;;;8.00;6.43;;;32.60;65.50;;;;;;5004915;28;20295;-79
2023/06/18 10:31:27;;;;;;;6.72;6.13;;;32.50;65.30;;;;;;5001800;28;20207;-79
2023/06/18 10:33:56;;;;;;;7.10;6.43;;;32.50;67.80;;;;;;5007086;28;20239;-79
2023/06/18 10:36:23;;;;;;;6.70;6.10;;;32.60;68.40;;;;;;5009257;28;20212;-80
2023/06/18 10:38:51;;;;;;;7.75;6.20;;;32.80;67.30;;;;;;5008939;28;20192;-80
2023/06/18 10:41:19;;;;;;;7.07;6.47;;;32.90;64.90;;;;;;5000760;28;20221;-79
2023/06/18 10:43:50;;;;;;;6.75;6.15;;;32.90;65.90;;;;;;5008620;28;20248;-78
2023/06/18 10:46:19;;;;;;;11.17;6.80;;;32.30;65.10;;;;;;5000940;28;20256;-78
2023/06/18 10:49:17;;;;;;;8.00;7.30;;;31.90;65.40;;;;;;5010162;28;20276;-79
2023/06/18 10:51:51;;;;;;;7.40;6.47;;;31.80;65.80;;;;;;5004939;28;20208;-79
2023/06/18 10:54:23;;;;;;;7.32;6.72;;;31.80;66.20;;;;;;4998224;28;20284;-80
2023/06/18 10:56:51;;;;;;;7.85;7.15;;;32.10;68.30;;;;;;5004190;28;20193;-79
2023/06/18 10:59:36;;;;;;;7.00;6.30;;;31.40;65.90;;;;;;4998629;28;20196;-80
2023/06/18 11:02:05;;;;;;;7.10;6.50;;;31.40;68.10;;;;;;5008888;28;20204;-77
2023/06/18 11:04:33;;;;;;;6.97;6.37;;;31.50;68.50;;;;;;5005958;28;20217;-78
2023/06/18 11:07:15;;;;;;;6.73;6.13;;;31.70;68.70;;;;;;5005844;28;20558;-78
2023/06/18 11:09:50;;;;;;;8.00;7.20;;;31.60;65.80;;;;;;4998906;28;20208;-78
2023/06/18 11:12:25;;;;;;;7.03;6.37;;;31.30;66.30;;;;;;5004206;28;20200;-78
2023/06/18 11:15:13;;;;;;;7.97;6.37;;;31.30;68.60;;;;;;5010831;28;20738;-79
2023/06/18 11:17:43;;;;;;;6.97;6.20;;;31.50;67.80;;;;;;5007203;28;20209;-78
2023/06/18 11:20:11;;;;;;;6.57;5.97;;;31.60;68.20;;;;;;5013435;28;20678;-77
2023/06/18 11:22:40;;;;;;;6.73;6.13;;;31.60;67.30;;;;;;5000365;28;20211;-78
2023/06/18 11:25:08;;;;;;;8.37;6.63;;;31.40;68.40;;;;;;5005413;28;20224;-77
2023/06/18 11:27:35;;;;;;;6.47;5.87;;;31.40;69.40;;;;;;5001036;28;22012;-79
2023/06/18 11:30:02;;;;;;;6.93;6.23;;;31.30;67.80;;;;;;4998605;28;20252;-77
2023/06/18 11:32:29;;;;;;;7.20;6.50;;;31.10;66.40;;;;;;5013138;28;20197;-81
2023/06/18 11:35:00;;;;;;;7.07;6.47;;;31.00;68.80;;;;;;5010252;28;20225;-83
2023/06/18 11:37:28;;;;;;;5.90;5.27;;;30.80;67.00;;;;;;5004411;28;20286;-80
2023/06/18 11:39:56;;;;;;;5.77;4.93;;;30.80;67.80;;;;;;4995593;28;20200;-76
2023/06/18 11:42:26;;;;;;;5.93;4.90;;;30.70;70.50;;;;;;5001817;28;20200;-75
2023/06/18 11:44:54;;;;;;;7.17;5.37;;;30.90;69.70;;;;;;5011173;28;20597;-78
2023/06/18 11:47:21;;;;;;;5.93;5.10;;;30.70;67.30;;;;;;5008887;28;20261;-77
2023/06/18 11:49:49;;;;;;;5.47;4.97;;;30.50;68.90;;;;;;5009595;28;20215;-77
2023/06/18 11:52:20;;;;;;;6.60;6.00;;;30.80;69.80;;;;;;5003296;28;20231;-77
2023/06/18 11:54:48;;;;;;;5.00;4.50;;;31.10;69.90;;;;;;5009724;28;20228;-77
2023/06/18 11:57:16;;;;;;;6.13;5.53;;;31.40;70.10;;;;;;5007345;28;20196;-76
2023/06/18 11:59:44;;;;;;;6.47;5.50;;;31.00;67.40;;;;;;4998627;28;20202;-78
2023/06/18 12:02:12;;;;;;;6.03;5.00;;;30.70;67.80;;;;;;5008885;28;20251;-77
2023/06/18 12:04:39;;;;;;;5.50;5.00;;;30.70;69.10;;;;;;5002655;28;20225;-81
2023/06/18 12:07:06;;;;;;;6.17;4.70;;;30.90;69.70;;;;;;5007770;28;20193;-81
2023/06/18 12:09:36;;;;;;;5.60;5.00;;;31.10;69.00;;;;;;5007100;28;20213;-75
2023/06/18 12:12:14;;;;;;;6.43;4.83;;;31.10;68.30;;;;;;5013369;28;20220;-78
2023/06/18 12:14:47;;;;;;;5.90;5.40;;;30.80;67.40;;;;;;5013773;28;20631;-78
2023/06/18 12:17:21;;;;;;;5.47;4.97;;;30.60;68.60;;;;;;5014058;28;20278;-77
2023/06/18 12:19:55;;;;;;;5.83;5.23;;;30.60;69.80;;;;;;5010845;28;20205;-77
2023/06/18 12:22:22;;;;;;;6.30;5.10;;;30.70;68.60;;;;;;5009335;28;20461;-78
2023/06/18 12:24:51;;;;;;;6.60;5.70;;;30.60;68.40;;;;;;5007678;28;20664;-78
2023/06/18 12:27:18;;;;;;;6.53;5.20;;;30.60;68.00;;;;;;5003369;28;20227;-78
2023/06/18 12:29:45;;;;;;;6.90;6.22;;;30.40;68.10;;;;;;5004556;28;21616;-77
2023/06/18 12:32:12;;;;;;;5.43;4.60;;;30.30;69.00;;;;;;5001407;28;20207;-78
2023/06/18 12:34:40;;;;;;;5.57;4.97;;;30.20;69.20;;;;;;5004679;28;20339;-78
2023/06/18 12:37:08;;;;;;;5.53;4.97;;;30.30;70.30;;;;;;5003186;28;20221;-77
2023/06/18 12:39:35;;;;;;;5.47;4.87;;;30.40;70.80;;;;;;5005997;28;20189;-76
2023/06/18 12:42:08;;;;;;;6.43;5.30;;;30.40;69.30;;;;;;5001473;28;20686;-78
2023/06/18 12:44:35;;;;;;;6.07;5.20;;;30.30;69.70;;;;;;5004394;28;20239;-78
2023/06/18 12:47:04;;;;;;;5.63;5.03;;;30.20;70.10;;;;;;5005291;28;20203;-78
2023/06/18 12:49:37;;;;;;;6.23;5.43;;;30.30;70.30;;;;;;4998080;28;20279;-77
2023/06/18 12:52:14;;;;;;;5.67;5.10;;;30.40;70.70;;;;;;4998764;28;20740;-77