Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:02:04;;;;;;;4.00;2.37;;;12.80;99.90;;;;;;5112130;28;20212;-68
2023/08/08 00:04:51;;;;;;;4.87;2.30;;;12.90;99.90;;;;;;5111130;28;20196;-68
2023/08/08 00:07:39;;;;;;;5.43;2.30;;;12.80;99.90;;;;;;5110412;28;20195;-68
2023/08/08 00:10:26;;;;;;;7.47;2.87;;;12.80;99.90;;;;;;5112103;28;20638;-68
2023/08/08 00:13:13;;;;;;;6.90;2.17;;;12.80;99.90;;;;;;5110761;28;20200;-69
2023/08/08 00:16:00;;;;;;;5.40;2.37;;;12.80;99.90;;;;;;5110683;28;20212;-69
2023/08/08 00:18:50;;;;;;;6.10;2.83;;;12.80;99.90;;;;;;5111531;28;20366;-68
2023/08/08 00:21:37;;;;;;;3.83;2.63;;;12.70;99.90;;;;;;5110647;28;20223;-68
2023/08/08 00:24:24;;;;;;;5.07;2.20;;;12.70;99.90;;;;;;5108037;28;20203;-69
2023/08/08 00:27:12;;;;;;;2.63;2.00;;;12.80;99.90;;;;;;5095163;28;20220;-69
2023/08/08 00:29:59;;;;;;;3.07;2.00;;;12.80;99.90;;;;;;5110951;28;20208;-69
2023/08/08 00:32:46;;;;;;;5.33;2.17;;;12.70;99.90;;;;;;5110366;28;20197;-69
2023/08/08 00:35:35;;;;;;;3.97;2.40;;;12.70;99.90;;;;;;5110604;28;20211;-69
2023/08/08 00:38:22;;;;;;;3.70;2.20;;;12.70;99.90;;;;;;5110890;28;20213;-69
2023/08/08 00:41:09;;;;;;;4.90;2.77;;;12.70;99.90;;;;;;5109826;28;20209;-69
2023/08/08 00:43:57;;;;;;;6.00;2.13;;;12.70;99.90;;;;;;5110653;28;20199;-68
2023/08/08 00:46:44;;;;;;;3.40;2.10;;;12.70;99.90;;;;;;5110189;28;20191;-68
2023/08/08 00:49:31;;;;;;;3.17;2.10;;;12.70;99.90;;;;;;5110852;28;20214;-68
2023/08/08 00:52:20;;;;;;;3.30;2.10;;;12.70;99.90;;;;;;5110392;28;20212;-67
2023/08/08 00:55:08;;;;;;;8.00;2.50;;;12.70;99.90;;;;;;5110123;28;20222;-69
2023/08/08 00:57:56;;;;;;;2.93;1.90;;;12.60;99.90;;;;;;5113091;28;20207;-69
2023/08/08 01:00:43;;;;;;;5.23;2.43;;;12.50;99.90;;;;;;5114459;28;20231;-69
2023/08/08 01:03:30;;;;;;;5.13;2.40;;;12.50;99.90;;;;;;5115200;28;20205;-69
2023/08/08 01:06:21;;;;;;;4.13;1.90;;;12.50;99.90;;;;;;5114253;28;20206;-69
2023/08/08 01:09:12;;;;;;;4.10;2.10;;;12.60;99.90;;;;;;5114376;28;20728;-69
2023/08/08 01:11:59;;;;;;;3.03;2.00;;;12.50;99.90;;;;;;5114300;28;20224;-69
2023/08/08 01:14:47;;;;;;;4.10;1.90;;;12.40;99.90;;;;;;5113584;28;20218;-69
2023/08/08 01:17:34;;;;;;;8.83;2.90;;;12.50;99.90;;;;;;5114887;28;20204;-69
2023/08/08 01:20:22;;;;;;;2.90;1.80;;;12.40;99.90;;;;;;5114780;28;20201;-69
2023/08/08 01:23:12;;;;;;;7.27;2.10;;;12.40;99.90;;;;;;5114130;28;20202;-69
2023/08/08 01:26:00;;;;;;;3.63;2.10;;;12.40;99.90;;;;;;5114716;28;20200;-69
2023/08/08 01:28:48;;;;;;;2.53;2.10;;;12.30;99.90;;;;;;5114037;28;20202;-69
2023/08/08 01:31:35;;;;;;;4.07;1.80;;;12.30;99.90;;;;;;5114384;28;20198;-69
2023/08/08 01:34:22;;;;;;;4.13;2.07;;;12.30;99.90;;;;;;5114598;28;20682;-69
2023/08/08 01:37:12;;;;;;;3.77;1.90;;;12.20;99.90;;;;;;5113885;28;20199;-69
2023/08/08 01:39:59;;;;;;;5.30;2.10;;;12.20;99.90;;;;;;5114334;28;20197;-69
2023/08/08 01:42:49;;;;;;;4.67;1.87;;;12.10;99.90;;;;;;5114219;28;20208;-69
2023/08/08 01:45:36;;;;;;;3.23;1.83;;;12.10;99.90;;;;;;5114096;28;20583;-69
2023/08/08 01:48:24;;;;;;;5.30;1.80;;;12.00;99.90;;;;;;5114180;28;20227;-69
2023/08/08 01:51:11;;;;;;;8.27;1.90;;;12.00;99.90;;;;;;5113630;28;20221;-68
2023/08/08 01:53:58;;;;;;;3.83;2.03;;;12.00;99.90;;;;;;5113682;28;20206;-68
2023/08/08 01:56:45;;;;;;;10.90;1.90;;;12.00;99.90;;;;;;5113368;28;20219;-69
2023/08/08 01:59:34;;;;;;;4.20;2.10;;;11.90;99.90;;;;;;5113202;28;20654;-69
2023/08/08 02:02:21;;;;;;;3.87;1.97;;;11.90;99.90;;;;;;5113790;28;20211;-69
2023/08/08 02:05:09;;;;;;;5.47;2.23;;;11.80;99.90;;;;;;5113246;28;20204;-69
2023/08/08 02:07:56;;;;;;;4.37;2.30;;;11.80;99.90;;;;;;5112787;28;20203;-68
2023/08/08 02:10:43;;;;;;;6.33;2.30;;;11.80;99.90;;;;;;5093359;28;20328;-69
2023/08/08 02:13:30;;;;;;;5.67;2.47;;;11.70;99.90;;;;;;5093341;28;20204;-68
2023/08/08 02:16:19;;;;;;;11.40;2.60;;;11.70;99.90;;;;;;5092499;28;20219;-68
2023/08/08 02:19:06;;;;;;;5.27;2.33;;;11.70;99.90;;;;;;5093184;28;20202;-69
2023/08/08 02:21:54;;;;;;;4.53;2.30;;;11.60;99.90;;;;;;5092666;28;20209;-68
2023/08/08 02:24:41;;;;;;;7.57;2.30;;;11.60;99.90;;;;;;5093396;28;20194;-69
2023/08/08 02:27:28;;;;;;;3.77;2.53;;;11.60;99.90;;;;;;5093182;28;20203;-69
2023/08/08 02:30:15;;;;;;;4.97;2.50;;;11.60;99.90;;;;;;5092835;28;20212;-69
2023/08/08 02:33:04;;;;;;;7.13;2.60;;;11.60;99.90;;;;;;5111803;28;20659;-68
2023/08/08 02:35:52;;;;;;;4.47;2.40;;;11.60;99.90;;;;;;5112635;28;20237;-68
2023/08/08 02:38:39;;;;;;;5.10;2.40;;;11.60;99.90;;;;;;5112706;28;20195;-68
2023/08/08 02:41:26;;;;;;;6.20;2.70;;;11.60;99.90;;;;;;5113369;28;20688;-68
2023/08/08 02:44:13;;;;;;;4.70;2.50;;;11.50;99.90;;;;;;5112962;28;20570;-68
2023/08/08 02:47:01;;;;;;;3.77;2.30;;;11.50;99.90;;;;;;5112467;28;20193;-69
2023/08/08 02:49:49;;;;;;;9.90;2.40;;;11.50;99.90;;;;;;5112970;28;20210;-68
2023/08/08 02:52:37;;;;;;;5.43;2.67;;;11.50;99.90;;;;;;5112853;28;20573;-68
2023/08/08 02:55:24;;;;;;;5.83;2.77;;;11.40;99.90;;;;;;5113150;28;20218;-68
2023/08/08 02:58:11;;;;;;;7.63;2.60;;;11.40;99.90;;;;;;5112385;28;20212;-68
2023/08/08 03:00:58;;;;;;;11.50;2.80;;;11.40;99.90;;;;;;5111844;28;20609;-68
2023/08/08 03:03:46;;;;;;;6.63;3.40;;;11.30;99.90;;;;;;5112112;28;20198;-68
2023/08/08 03:06:34;;;;;;;5.20;2.63;;;11.30;99.90;;;;;;5111785;28;20200;-68
2023/08/08 03:09:22;;;;;;;6.30;2.83;;;11.30;99.90;;;;;;5111379;28;20220;-69
2023/08/08 03:12:09;;;;;;;5.63;2.53;;;11.20;99.90;;;;;;5111950;28;20731;-68
2023/08/08 03:14:57;;;;;;;7.77;2.83;;;11.20;99.90;;;;;;5112574;28;20202;-68
2023/08/08 03:17:45;;;;;;;5.77;2.63;;;11.20;99.90;;;;;;5111240;28;20195;-68
2023/08/08 03:20:32;;;;;;;5.70;2.73;;;11.30;99.90;;;;;;5111763;28;20198;-68
2023/08/08 03:23:23;;;;;;;8.63;3.00;;;11.20;99.90;;;;;;5111386;28;20201;-69
2023/08/08 03:26:10;;;;;;;5.43;2.80;;;11.20;99.90;;;;;;5111125;28;20636;-69
2023/08/08 03:28:57;;;;;;;5.10;2.90;;;11.20;99.90;;;;;;5111797;28;20205;-69
2023/08/08 03:31:44;;;;;;;5.07;3.10;;;11.20;99.90;;;;;;5110746;28;20653;-68
2023/08/08 03:34:32;;;;;;;5.30;3.47;;;11.10;99.90;;;;;;5111578;28;20203;-69
2023/08/08 03:37:19;;;;;;;7.63;2.93;;;11.20;99.90;;;;;;5111559;28;20723;-68
2023/08/08 03:40:09;;;;;;;5.80;2.83;;;11.20;99.90;;;;;;5112416;28;20202;-68
2023/08/08 03:42:56;;;;;;;5.83;2.77;;;11.20;99.90;;;;;;5111580;28;20203;-68
2023/08/08 03:45:43;;;;;;;11.83;3.10;;;11.20;99.90;;;;;;5112158;28;20192;-68
2023/08/08 03:48:30;;;;;;;6.80;3.10;;;11.30;99.90;;;;;;5111836;28;20201;-68
2023/08/08 03:51:18;;;;;;;4.23;2.60;;;11.30;99.90;;;;;;5110629;28;20222;-68
2023/08/08 03:54:05;;;;;;;14.03;3.50;;;11.40;99.90;;;;;;5110767;28;20199;-69
2023/08/08 03:56:54;;;;;;;8.87;3.20;;;11.30;99.90;;;;;;5110905;28;20216;-68
2023/08/08 03:59:41;;;;;;;7.97;2.90;;;11.40;99.90;;;;;;5110530;28;20198;-69
2023/08/08 04:02:28;;;;;;;3.93;3.10;;;11.40;99.90;;;;;;5111400;28;20202;-68
2023/08/08 04:05:16;;;;;;;9.47;3.27;;;11.40;99.90;;;;;;5110366;28;20206;-68
2023/08/08 04:08:03;;;;;;;5.77;3.20;;;11.40;99.90;;;;;;5111309;28;20544;-68
2023/08/08 04:10:50;;;;;;;6.40;3.10;;;11.50;99.90;;;;;;5090504;28;20197;-69
2023/08/08 04:13:39;;;;;;;7.13;3.10;;;11.50;99.90;;;;;;5089936;28;20202;-69
2023/08/08 04:16:26;;;;;;;6.70;3.20;;;11.50;99.90;;;;;;5091649;28;20243;-68
2023/08/08 04:19:14;;;;;;;7.40;3.57;;;11.50;99.90;;;;;;5089890;28;20203;-68
2023/08/08 04:22:01;;;;;;;9.50;3.37;;;11.50;99.90;;;;;;5090009;28;20680;-68
2023/08/08 04:24:48;;;;;;;8.53;3.40;;;11.60;99.90;;;;;;5090665;28;20200;-69
2023/08/08 04:27:35;;;;;;;5.37;3.30;;;11.60;99.90;;;;;;5090286;28;20193;-68
2023/08/08 04:30:24;;;;;;;9.03;3.40;;;11.70;99.90;;;;;;5089809;28;20201;-69
2023/08/08 04:33:12;;;;;;;10.10;3.80;;;11.80;99.90;;;;;;5093626;28;20190;-68
2023/08/08 04:35:59;;;;;;;7.97;3.67;;;11.80;99.90;;;;;;5094576;28;20219;-68
2023/08/08 04:38:47;;;;;;;6.80;3.57;;;11.90;99.90;;;;;;5094495;28;20263;-69
2023/08/08 04:41:34;;;;;;;9.03;3.53;;;11.90;99.90;;;;;;5095189;28;20198;-69
2023/08/08 04:44:21;;;;;;;6.27;3.30;;;12.00;99.90;;;;;;5095029;28;20224;-69
2023/08/08 04:47:10;;;;;;;9.13;3.73;;;11.90;99.90;;;;;;5094910;28;20193;-69
2023/08/08 04:49:57;;;;;;;6.20;3.27;;;12.00;99.90;;;;;;5095287;28;20660;-69
2023/08/08 04:52:44;;;;;;;10.13;3.80;;;12.00;99.90;;;;;;5094749;28;20601;-68
2023/08/08 04:55:32;;;;;;;7.80;3.50;;;12.10;99.90;;;;;;5094776;28;20582;-69
2023/08/08 04:58:19;;;;;;;10.77;3.87;;;12.10;99.90;;;;;;5094673;28;20201;-68
2023/08/08 05:01:08;;;;;;;7.67;3.20;;;12.20;99.90;;;;;;5094208;28;20234;-69
2023/08/08 05:03:57;;;;;;;6.43;3.53;;;12.20;99.90;;;;;;5093367;28;20274;-69
2023/08/08 05:06:44;;;;;;;7.10;3.30;;;12.10;99.90;;;;;;5093662;28;20553;-69
2023/08/08 05:09:31;;;;;;;10.57;3.90;;;12.20;99.90;;;;;;5104961;28;20225;-68
2023/08/08 05:12:19;;;;;;;10.50;4.07;;;12.20;99.90;;;;;;5114143;28;20193;-69
2023/08/08 05:15:07;;;;;;;6.90;3.93;;;12.30;99.90;;;;;;5114364;28;20216;-69
2023/08/08 05:17:55;;;;;;;10.63;4.37;;;12.30;99.90;;;;;;5114287;28;20590;-69
2023/08/08 05:20:43;;;;;;;8.90;4.67;;;12.30;99.90;;;;;;5114784;28;20679;-69
2023/08/08 05:23:31;;;;;;;9.30;3.67;;;12.30;99.90;;;;;;5114026;28;20201;-69
2023/08/08 05:26:18;;;;;;;9.13;3.43;;;12.40;99.90;;;;;;5114603;28;20200;-69
2023/08/08 05:29:05;;;;;;;8.13;3.33;;;12.40;99.90;;;;;;5114596;28;20192;-68
2023/08/08 05:31:53;;;;;;;6.60;3.20;;;12.40;99.90;;;;;;5113583;28;20200;-68
2023/08/08 05:34:40;;;;;;;8.40;3.00;;;12.40;99.90;;;;;;5114608;28;20202;-68
2023/08/08 05:37:28;;;;;;;7.00;3.40;;;12.40;99.90;;;;;;5114089;28;20226;-69
2023/08/08 05:40:16;;;;;;;9.57;3.40;;;12.50;99.90;;;;;;5114273;28;20195;-69
2023/08/08 05:43:03;;;;;;;6.97;3.10;;;12.60;99.90;;;;;;5114453;28;20687;-68
2023/08/08 05:45:51;;;;;;;8.97;4.50;;;12.50;99.90;;;;;;5114304;28;20203;-69
2023/08/08 05:48:38;;;;;;;6.00;3.20;;;12.50;99.90;;;;;;5114227;28;20279;-69
2023/08/08 05:51:25;;;;;;;7.43;3.60;;;12.50;99.90;;;;;;5114230;28;20717;-69
2023/08/08 05:54:14;;;;;;;9.87;3.47;;;12.60;99.90;;;;;;5113939;28;20201;-69
2023/08/08 05:57:02;;;;;;;8.37;2.83;;;12.60;99.90;;;;;;5114249;28;20228;-69
2023/08/08 05:59:50;;;;;;;12.23;3.20;;;12.80;99.90;;;;;;5113717;28;20241;-69
2023/08/08 06:02:37;;;;;;;7.30;3.20;;;12.80;99.90;;;;;;5113535;28;20272;-69
2023/08/08 06:05:24;;;;;;;7.57;2.60;;;13.10;99.90;;;;;;5113514;28;20576;-69
2023/08/08 06:08:13;;;;;;;5.93;3.30;;;13.20;99.90;;;;;;5113086;28;20193;-69
2023/08/08 06:11:02;;;;;;;6.83;3.17;;;13.20;99.90;;;;;;5114056;28;20198;-70
2023/08/08 06:13:49;;;;;;;12.13;2.90;;;13.00;99.90;;;;;;5114068;28;20719;-70
2023/08/08 06:16:36;;;;;;;8.13;2.57;;;13.10;99.90;;;;;;5113319;28;20222;-69
2023/08/08 06:19:24;;;;;;;6.97;2.63;;;13.20;99.90;;;;;;5113668;28;20198;-70
2023/08/08 06:22:11;;;;;;;9.97;2.90;;;13.30;99.90;;;;;;5113884;28;20221;-70
2023/08/08 06:24:58;;;;;;;10.63;2.70;;;13.30;99.90;;;;;;5113504;28;20198;-70
2023/08/08 06:27:47;;;;;;;8.03;2.50;;;13.40;99.90;;;;;;5114560;28;20213;-70
2023/08/08 06:30:34;;;;;;;5.37;2.07;;;13.40;99.90;;;;;;5113718;28;20209;-70
2023/08/08 06:33:21;;;;;;;8.90;2.50;;;13.70;99.90;;;;;;5092927;28;20687;-69
2023/08/08 06:36:09;;;;;;;4.40;2.43;;;13.70;99.90;;;;;;5092629;28;20205;-70
2023/08/08 06:38:56;;;;;;;5.27;2.37;;;13.80;99.90;;;;;;5093031;28;20199;-68
2023/08/08 06:41:43;;;;;;;4.43;2.10;;;13.90;99.90;;;;;;5093007;28;20202;-69
2023/08/08 06:44:33;;;;;;;5.97;2.20;;;13.90;99.90;;;;;;5092030;28;20196;-70
2023/08/08 06:47:20;;;;;;;6.23;2.40;;;14.20;99.90;;;;;;5092892;28;20527;-69
2023/08/08 06:50:09;;;;;;;4.57;1.90;;;14.20;99.90;;;;;;5092499;28;20202;-69
2023/08/08 06:52:56;;;;;;;10.17;2.70;;;14.20;99.90;;;;;;5092610;28;20569;-70
2023/08/08 06:55:44;;;;;;;4.60;2.00;;;14.40;99.90;;;;;;5091398;28;20199;-69
2023/08/08 06:58:31;;;;;;;7.70;2.00;;;14.60;99.90;;;;;;5092506;28;20203;-68
2023/08/08 07:01:20;;;;;;;8.13;2.40;;;14.60;99.90;;;;;;5091767;28;20239;-70
2023/08/08 07:04:07;;;;;;;5.00;1.80;;;14.60;99.90;;;;;;5092626;28;20682;-70
2023/08/08 07:06:54;;;;;;;4.33;1.80;;;14.50;99.90;;;;;;5092523;28;20670;-69
2023/08/08 07:09:41;;;;;;;3.27;1.77;;;14.70;99.90;;;;;;5104637;28;20206;-69
2023/08/08 07:12:29;;;;;;;3.33;1.97;;;14.60;99.90;;;;;;5112052;28;20191;-70
2023/08/08 07:15:16;;;;;;;5.77;2.07;;;14.80;99.90;;;;;;5112555;28;20195;-70
2023/08/08 07:18:06;;;;;;;4.70;1.67;;;15.00;99.90;;;;;;5111587;28;20210;-68
2023/08/08 07:20:53;;;;;;;2.50;1.77;;;15.20;99.90;;;;;;5112474;28;20677;-69
2023/08/08 07:23:40;;;;;;;3.23;1.70;;;15.10;99.90;;;;;;5112336;28;20572;-69
2023/08/08 07:26:27;;;;;;;3.37;1.90;;;15.20;99.90;;;;;;5112343;28;20197;-70
2023/08/08 07:29:15;;;;;;;6.87;2.17;;;15.10;99.90;;;;;;5111616;28;20199;-70
2023/08/08 07:32:04;;;;;;;2.30;1.50;;;15.00;99.90;;;;;;5112029;28;20601;-70
2023/08/08 07:34:52;;;;;;;2.83;1.57;;;15.00;99.90;;;;;;5112456;28;20207;-70
2023/08/08 07:37:40;;;;;;;4.77;1.70;;;14.90;99.90;;;;;;5112076;28;20218;-69
2023/08/08 07:40:27;;;;;;;4.43;1.60;;;14.80;99.90;;;;;;5111879;28;20205;-71
2023/08/08 07:43:14;;;;;;;2.50;1.40;;;14.90;99.90;;;;;;5112209;28;20203;-69
2023/08/08 07:46:02;;;;;;;5.40;1.70;;;15.10;99.90;;;;;;5111299;28;20202;-70
2023/08/08 07:48:49;;;;;;;3.37;1.60;;;15.40;99.90;;;;;;5111299;28;20605;-68
2023/08/08 07:51:37;;;;;;;5.23;1.80;;;15.40;99.90;;;;;;5111961;28;20222;-70
2023/08/08 07:54:25;;;;;;;3.63;1.40;;;15.40;99.90;;;;;;5111230;28;20196;-70
2023/08/08 07:57:12;;;;;;;4.83;1.73;;;16.00;99.90;;;;;;5111265;28;20218;-70
2023/08/08 08:00:04;;;;;;;2.00;1.40;;;16.10;99.90;;;;;;5111206;28;20258;-69
2023/08/08 08:02:52;;;;;;;4.13;1.50;;;16.10;99.90;;;;;;5111056;28;20209;-70
2023/08/08 08:05:39;;;;;;;2.23;1.27;;;16.40;99.90;;;;;;5111010;28;20195;-71
2023/08/08 08:08:28;;;;;;;3.57;1.20;;;16.50;99.90;;;;;;5110952;28;20317;-69
2023/08/08 08:11:16;;;;;;;6.47;1.40;;;16.10;99.90;;;;;;5112035;28;20206;-70
2023/08/08 08:14:04;;;;;;;8.03;1.73;;;15.60;99.90;;;;;;5111288;28;20192;-70
2023/08/08 08:16:51;;;;;;;2.40;1.43;;;15.40;99.90;;;;;;5110934;28;20219;-70
2023/08/08 08:19:38;;;;;;;3.23;1.50;;;15.10;99.90;;;;;;5111583;28;20676;-71
2023/08/08 08:22:25;;;;;;;2.03;1.60;;;15.50;99.90;;;;;;5111808;28;20604;-71
2023/08/08 08:25:14;;;;;;;4.70;1.83;;;16.00;99.90;;;;;;5111367;28;20223;-70
2023/08/08 08:28:02;;;;;;;3.37;1.47;;;16.50;99.90;;;;;;5110616;28;20203;-70
2023/08/08 08:30:49;;;;;;;6.00;1.80;;;16.80;99.90;;;;;;5111191;28;20202;-71
2023/08/08 08:33:36;;;;;;;3.13;1.60;;;17.10;99.90;;;;;;5110993;28;20199;-70
2023/08/08 08:36:25;;;;;;;3.43;1.67;;;16.90;99.90;;;;;;5111124;28;20195;-72
2023/08/08 08:39:13;;;;;;;4.77;1.77;;;16.80;99.90;;;;;;5111259;28;20198;-69
2023/08/08 08:42:04;;;;;;;3.83;1.53;;;16.90;99.90;;;;;;5110586;28;20202;-69
2023/08/08 08:44:51;;;;;;;6.90;1.93;;;16.30;99.90;;;;;;5109591;28;20669;-70
2023/08/08 08:47:39;;;;;;;6.80;1.73;;;15.80;99.90;;;;;;5110633;28;20189;-71
2023/08/08 08:50:27;;;;;;;4.07;1.83;;;15.40;99.90;;;;;;5110739;28;20655;-71
2023/08/08 08:53:15;;;;;;;3.97;1.87;;;15.50;99.90;;;;;;5110668;28;20202;-70
2023/08/08 08:56:02;;;;;;;4.37;1.40;;;16.10;99.90;;;;;;5110944;28;20208;-71
2023/08/08 08:58:51;;;;;;;5.60;1.60;;;16.60;99.90;;;;;;5110491;28;20211;-70
2023/08/08 09:01:39;;;;;;;3.77;1.70;;;16.70;99.90;;;;;;5110304;28;20230;-71
2023/08/08 09:04:26;;;;;;;5.60;1.50;;;16.90;99.90;;;;;;5110734;28;20199;-70
2023/08/08 09:07:13;;;;;;;3.37;1.27;;;17.20;99.90;;;;;;5110313;28;20208;-69
2023/08/08 09:10:01;;;;;;;3.60;1.30;;;17.40;99.90;;;;;;5110203;28;20218;-71
2023/08/08 09:12:48;;;;;;;1.67;1.40;;;17.20;99.90;;;;;;5111026;28;20201;-71
2023/08/08 09:15:37;;;;;;;1.10;0.90;;;17.70;99.90;;;;;;5110304;28;20278;-70
2023/08/08 09:18:25;;;;;;;2.03;1.30;;;17.70;99.90;;;;;;5112907;28;20222;-69
2023/08/08 09:21:12;;;;;;;3.43;1.00;;;17.50;99.90;;;;;;5114598;28;20215;-70
2023/08/08 09:24:00;;;;;;;2.97;1.50;;;17.00;99.90;;;;;;5114073;28;20205;-71
2023/08/08 09:26:47;;;;;;;3.87;1.40;;;16.70;99.90;;;;;;5114678;28;20564;-71
2023/08/08 09:29:34;;;;;;;4.03;1.30;;;16.90;99.90;;;;;;5114288;28;20205;-70
2023/08/08 09:32:23;;;;;;;7.57;1.90;;;16.90;99.90;;;;;;5114186;28;20201;-70
2023/08/08 09:35:11;;;;;;;4.00;1.47;;;17.20;99.90;;;;;;5114109;28;20661;-71
2023/08/08 09:37:58;;;;;;;4.27;1.80;;;17.70;99.90;;;;;;5114432;28;20288;-70
2023/08/08 09:40:46;;;;;;;5.63;1.33;;;17.90;99.90;;;;;;5114515;28;20212;-70
2023/08/08 09:43:33;;;;;;;9.47;1.83;;;18.10;99.90;;;;;;5113867;28;20214;-69
2023/08/08 09:46:20;;;;;;;6.00;1.70;;;18.50;99.90;;;;;;5113905;28;20199;-71
2023/08/08 09:49:09;;;;;;;3.87;1.60;;;18.20;99.90;;;;;;5114242;28;20208;-69
2023/08/08 09:51:56;;;;;;;6.87;1.60;;;18.10;99.90;;;;;;5114075;28;20222;-70
2023/08/08 09:54:44;;;;;;;4.00;1.50;;;18.30;99.90;;;;;;5113410;28;20198;-71
2023/08/08 09:57:31;;;;;;;2.73;1.40;;;18.60;99.90;;;;;;5113811;28;20211;-70
2023/08/08 10:00:20;;;;;;;3.77;1.23;;;18.40;99.90;;;;;;5113428;28;20225;-71
2023/08/08 10:03:08;;;;;;;2.73;1.53;;;18.70;99.90;;;;;;5113371;28;20199;-71
2023/08/08 10:05:56;;;;;;;4.83;1.47;;;18.20;99.90;;;;;;5113345;28;20688;-70
2023/08/08 10:08:44;;;;;;;7.63;1.67;;;17.50;99.90;;;;;;5113675;28;20208;-69
2023/08/08 10:11:31;;;;;;;3.90;1.50;;;17.50;99.90;;;;;;5113831;28;20653;-70
2023/08/08 10:14:19;;;;;;;5.07;1.70;;;17.30;99.90;;;;;;5113605;28;20203;-70
2023/08/08 10:17:06;;;;;;;4.53;1.37;;;17.20;99.90;;;;;;5113013;28;20203;-70
2023/08/08 10:19:54;;;;;;;3.27;1.60;;;17.00;99.90;;;;;;5113771;28;20590;-71
2023/08/08 10:22:47;;;;;;;4.73;1.50;;;16.90;99.90;;;;;;5113707;28;20207;-71
2023/08/08 10:25:35;;;;;;;6.43;1.30;;;16.80;99.90;;;;;;5113025;28;20210;-70
2023/08/08 10:28:23;;;;;;;4.17;1.40;;;16.70;99.90;;;;;;5113335;28;20201;-70
2023/08/08 10:31:17;;;;;;;3.03;1.60;;;16.50;99.90;;;;;;5112625;28;20282;-70
2023/08/08 10:34:05;;;;;;;6.73;1.60;;;16.10;99.90;;;;;;5113300;28;20203;-70
2023/08/08 10:36:53;;;;;;;5.63;1.50;;;16.40;99.90;;;;;;5112870;28;20731;-71
2023/08/08 10:39:52;;;;;;;7.40;1.70;;;16.60;99.90;;;;;;5112788;28;20344;-70
2023/08/08 10:42:43;;;;;;;5.93;1.73;;;16.60;99.90;;;;;;5112851;28;20206;-69
2023/08/08 10:45:31;;;;;;;4.50;1.53;;;16.70;99.90;;;;;;5113037;28;20195;-70
2023/08/08 10:48:20;;;;;;;4.67;1.40;;;17.10;99.90;;;;;;5112564;28;20195;-70
2023/08/08 10:51:07;;;;;;;4.00;1.67;;;17.30;99.90;;;;;;5112754;28;20227;-73
2023/08/08 10:53:54;;;;;;;3.33;1.40;;;17.90;99.90;;;;;;5113391;28;20203;-72
2023/08/08 10:56:48;;;;;;;4.03;1.40;;;17.40;99.90;;;;;;5112923;28;20195;-70
2023/08/08 10:59:38;;;;;;;5.07;1.20;;;17.00;99.90;;;;;;5111941;28;20215;-70
2023/08/08 11:02:25;;;;;;;4.33;1.47;;;16.60;99.90;;;;;;5112336;28;20225;-71
2023/08/08 11:05:13;;;;;;;4.67;1.60;;;16.30;99.90;;;;;;5112990;28;20299;-69
2023/08/08 11:08:00;;;;;;;5.80;1.43;;;16.40;99.90;;;;;;5112155;28;20192;-70
2023/08/08 11:10:52;;;;;;;9.40;1.73;;;16.60;99.90;;;;;;5092561;28;20199;-70
2023/08/08 11:13:40;;;;;;;2.27;1.40;;;16.90;99.90;;;;;;5092609;28;20698;-69
2023/08/08 11:16:28;;;;;;;5.07;1.70;;;17.80;99.90;;;;;;5092218;28;20199;-70
2023/08/08 11:19:15;;;;;;;7.20;1.40;;;18.30;99.90;;;;;;5092422;28;20216;-69
2023/08/08 11:22:10;;;;;;;4.97;1.37;;;18.50;99.90;;;;;;5091894;28;20610;-70
2023/08/08 11:25:03;;;;;;;3.33;1.57;;;18.40;99.90;;;;;;5092204;28;20196;-71
2023/08/08 11:27:51;;;;;;;2.83;1.70;;;18.30;99.90;;;;;;5092027;28;20776;-72
2023/08/08 11:30:41;;;;;;;3.93;1.50;;;18.10;99.90;;;;;;5091958;28;20204;-69
2023/08/08 11:33:28;;;;;;;5.63;1.40;;;18.00;99.90;;;;;;5092576;28;20271;-72
2023/08/08 11:36:16;;;;;;;4.63;1.20;;;17.90;99.90;;;;;;5091733;28;20207;-73
2023/08/08 11:39:07;;;;;;;5.47;1.27;;;17.80;99.90;;;;;;5090793;28;20220;-72
2023/08/08 11:41:55;;;;;;;1.83;1.00;;;17.90;99.90;;;;;;5091601;28;20201;-72
2023/08/08 11:44:42;;;;;;;2.47;1.40;;;17.80;99.90;;;;;;5091403;28;20283;-70
2023/08/08 11:47:35;;;;;;;4.80;1.77;;;18.40;99.90;;;;;;5091351;28;20207;-70
2023/08/08 11:50:23;;;;;;;2.73;1.40;;;18.70;99.90;;;;;;5091553;28;20206;-69
2023/08/08 11:53:11;;;;;;;3.77;1.30;;;19.20;99.90;;;;;;5090871;28;20196;-69
2023/08/08 11:55:59;;;;;;;2.20;1.27;;;18.90;99.90;;;;;;5091419;28;20206;-70
2023/08/08 11:58:46;;;;;;;3.73;1.33;;;18.40;99.90;;;;;;5091350;28;20215;-69
2023/08/08 12:01:34;;;;;;;6.20;1.60;;;17.90;99.90;;;;;;5090945;28;20231;-71
2023/08/08 12:04:23;;;;;;;6.07;1.40;;;17.80;99.90;;;;;;5090989;28;20651;-70
2023/08/08 12:07:10;;;;;;;3.23;1.30;;;18.10;99.90;;;;;;5090823;28;20202;-71
2023/08/08 12:09:58;;;;;;;5.83;1.40;;;18.80;99.90;;;;;;5106994;28;20199;-69
2023/08/08 12:12:45;;;;;;;3.70;1.47;;;19.20;99.90;;;;;;5111711;28;20202;-70
2023/08/08 12:15:33;;;;;;;4.87;1.23;;;19.30;99.90;;;;;;5111719;28;20662;-68
2023/08/08 12:18:20;;;;;;;4.07;1.53;;;19.40;99.90;;;;;;5110655;28;20207;-69
2023/08/08 12:21:09;;;;;;;4.60;1.50;;;19.10;99.90;;;;;;5111751;28;20202;-72
2023/08/08 12:23:57;;;;;;;3.77;1.80;;;18.50;99.90;;;;;;5111533;28;20191;-68
2023/08/08 12:26:44;;;;;;;2.93;1.40;;;18.00;99.90;;;;;;5110360;28;20209;-69
2023/08/08 12:29:31;;;;;;;3.13;1.50;;;17.70;99.90;;;;;;5111447;28;20259;-69
2023/08/08 12:32:20;;;;;;;3.77;1.60;;;17.70;99.90;;;;;;5111286;28;20206;-69
2023/08/08 12:35:08;;;;;;;5.20;1.80;;;17.80;99.90;;;;;;5110701;28;20202;-69
2023/08/08 12:37:57;;;;;;;6.40;1.30;;;18.90;99.90;;;;;;5111275;28;20212;-69
2023/08/08 12:40:44;;;;;;;9.67;1.70;;;19.90;99.90;;;;;;5109744;28;20191;-69
2023/08/08 12:43:31;;;;;;;4.40;1.40;;;19.50;99.90;;;;;;5111367;28;20205;-69
2023/08/08 12:46:18;;;;;;;2.47;1.40;;;19.40;99.90;;;;;;5111107;28;20199;-72
2023/08/08 12:49:06;;;;;;;3.50;1.40;;;19.60;99.90;;;;;;5110554;28;20657;-68
2023/08/08 12:51:55;;;;;;;2.30;1.40;;;19.50;99.90;;;;;;5111262;28;20241;-68
2023/08/08 12:54:44;;;;;;;4.63;1.53;;;19.30;94.00;;;;;;5114552;28;20206;-69
2023/08/08 12:57:32;;;;;;;2.47;1.13;;;19.70;99.80;;;;;;5115436;28;20661;-69
2023/08/08 13:00:19;;;;;;;2.33;1.47;;;19.20;97.60;;;;;;5114990;28;20231;-68
2023/08/08 13:03:07;;;;;;;2.77;1.53;;;19.10;99.50;;;;;;5114410;28;20214;-68
2023/08/08 13:05:54;;;;;;;4.30;1.40;;;18.90;99.90;;;;;;5114787;28;20207;-68
2023/08/08 13:08:42;;;;;;;6.07;1.60;;;18.70;99.90;;;;;;5114272;28;20191;-69
2023/08/08 13:11:30;;;;;;;2.47;1.40;;;18.40;99.90;;;;;;5114408;28;20205;-69
2023/08/08 13:14:17;;;;;;;2.10;1.43;;;17.70;99.90;;;;;;5113513;28;20666;-68
2023/08/08 13:17:05;;;;;;;2.93;1.40;;;17.70;99.90;;;;;;5114312;28;20237;-68
2023/08/08 13:19:52;;;;;;;3.03;1.20;;;17.70;99.90;;;;;;5114292;28;20214;-68
2023/08/08 13:22:42;;;;;;;6.97;1.40;;;17.70;99.90;;;;;;5114574;28;20577;-68
2023/08/08 13:25:31;;;;;;;3.20;1.40;;;17.50;99.90;;;;;;5114363;28;20198;-69
2023/08/08 13:28:19;;;;;;;2.13;1.30;;;17.50;99.90;;;;;;5114595;28;20190;-70
2023/08/08 13:31:07;;;;;;;2.77;1.30;;;17.50;99.90;;;;;;5113116;28;20198;-72
2023/08/08 13:33:55;;;;;;;3.87;1.20;;;17.60;99.90;;;;;;5113446;28;20291;-69
2023/08/08 13:36:42;;;;;;;2.33;1.20;;;17.50;99.90;;;;;;5114223;28;20202;-68
2023/08/08 13:39:30;;;;;;;2.53;1.13;;;17.50;99.90;;;;;;5098856;28;20259;-68
2023/08/08 13:42:17;;;;;;;3.33;1.53;;;17.70;99.90;;;;;;5114287;28;20213;-69
2023/08/08 13:45:07;;;;;;;1.57;1.10;;;17.90;99.90;;;;;;5114154;28;20203;-69
2023/08/08 13:47:55;;;;;;;7.97;1.50;;;17.90;99.90;;;;;;5114306;28;20214;-69
2023/08/08 13:50:42;;;;;;;1.83;1.10;;;18.20;99.90;;;;;;5113035;28;20674;-69
2023/08/08 13:53:30;;;;;;;1.90;1.30;;;18.40;99.90;;;;;;5112951;28;20195;-68
2023/08/08 13:56:17;;;;;;;3.33;1.57;;;18.90;99.00;;;;;;5113568;28;20203;-72
2023/08/08 13:59:04;;;;;;;2.07;1.40;;;19.40;89.50;;;;;;5114079;28;20226;-68
2023/08/08 14:01:53;;;;;;;1.80;1.20;;;19.50;91.80;;;;;;5092373;28;20203;-67
2023/08/08 14:04:41;;;;;;;2.37;1.30;;;19.70;82.70;;;;;;5091874;28;20211;-67
2023/08/08 14:07:29;;;;;;;3.93;1.13;;;19.80;85.80;;;;;;5092781;28;20199;-68
2023/08/08 14:10:16;;;;;;;3.17;1.27;;;19.20;80.80;;;;;;5092712;28;20207;-67
2023/08/08 14:13:04;;;;;;;2.20;1.20;;;19.40;80.30;;;;;;5093705;28;20586;-68
2023/08/08 14:15:52;;;;;;;1.40;1.10;;;19.20;78.00;;;;;;5093172;28;20200;-67
2023/08/08 14:18:41;;;;;;;3.00;1.07;;;19.50;82.40;;;;;;5093441;28;20297;-67
2023/08/08 14:21:28;;;;;;;1.80;1.20;;;20.00;76.20;;;;;;5093305;28;20219;-67
2023/08/08 14:24:15;;;;;;;4.20;1.13;;;20.20;71.80;;;;;;5093114;28;20200;-68
2023/08/08 14:27:04;;;;;;;3.63;1.30;;;19.80;78.00;;;;;;5092353;28;20655;-67
2023/08/08 14:29:51;;;;;;;1.90;1.23;;;19.80;76.60;;;;;;5092698;28;20199;-67
2023/08/08 14:32:39;;;;;;;1.77;1.10;;;20.10;72.10;;;;;;5092752;28;20655;-67