Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:02:09;;;;;;;0.40;0.30;;;;;;;1.58;100.00;102490.75;5055029;28;20457;-74
2022/01/15 00:04:36;;;;;;;0.40;0.30;;;;;;;1.63;100.00;102489.13;5056594;28;20422;-74
2022/01/15 00:07:04;;;;;;;0.40;0.30;;;;;;;1.73;100.00;102486.97;5056183;28;20430;-74
2022/01/15 00:09:30;;;;;;;0.40;0.30;;;;;;;1.74;100.00;102501.97;5056487;28;20450;-74
2022/01/15 00:11:58;;;;;;;0.40;0.30;;;;;;;1.74;100.00;102499.28;5056319;28;20450;-74
2022/01/15 00:14:28;;;;;;;0.40;0.30;;;;;;;1.64;100.00;102500.63;5056793;28;20446;-74
2022/01/15 00:17:05;;;;;;;0.40;0.30;;;;;;;1.56;100.00;102498.94;5056533;28;20438;-74
2022/01/15 00:19:41;;;;;;;0.40;0.30;;;;;;;1.56;100.00;102493.63;5056342;28;20430;-74
2022/01/15 00:22:09;;;;;;;0.40;0.30;;;;;;;1.54;100.00;102490.28;5056167;28;20442;-73
2022/01/15 00:24:36;;;;;;;0.40;0.30;;;;;;;1.30;100.00;102488.06;5056207;28;20450;-74
2022/01/15 00:27:03;;;;;;;0.40;0.30;;;;;;;1.15;100.00;102491.63;5056121;28;20794;-73
2022/01/15 00:29:29;;;;;;;0.40;0.30;;;;;;;1.10;100.00;102482.53;5056084;28;20450;-73
2022/01/15 00:31:56;;;;;;;2.00;1.90;;;;;;;1.06;100.00;102498.06;5056017;28;20454;-75
2022/01/15 00:34:23;;;;;;;0.40;0.30;;;;;;;0.99;100.00;102491.88;5055973;28;20812;-73
2022/01/15 00:36:49;;;;;;;0.40;0.30;;;;;;;1.03;100.00;102495.81;5055828;28;20495;-74
2022/01/15 00:39:17;;;;;;;0.40;0.30;;;;;;;1.01;100.00;102487.16;5055914;28;20442;-74
2022/01/15 00:41:43;;;;;;;0.40;0.30;;;;;;;1.03;100.00;102487.81;5055865;28;20446;-74
2022/01/15 00:44:10;;;;;;;0.40;0.30;;;;;;;0.99;100.00;102483.88;5055707;28;20468;-73
2022/01/15 00:46:37;;;;;;;0.40;0.30;;;;;;;0.97;100.00;102489.41;5055499;28;20932;-73
2022/01/15 00:49:03;;;;;;;0.40;0.30;;;;;;;0.90;100.00;102493.00;5055728;28;20438;-73
2022/01/15 00:51:30;;;;;;;0.40;0.30;;;;;;;0.94;100.00;102483.63;5055381;28;20936;-73
2022/01/15 00:53:56;;;;;;;0.40;0.30;;;;;;;0.93;100.00;102497.94;5055557;28;20470;-74
2022/01/15 00:56:24;;;;;;;0.40;0.30;;;;;;;0.79;100.00;102488.16;5055571;28;20449;-74
2022/01/15 00:58:52;;;;;;;0.40;0.30;;;;;;;0.86;100.00;102497.06;5055426;28;20490;-74
2022/01/15 01:01:20;;;;;;;0.40;0.30;;;;;;;0.96;100.00;102487.72;5055222;28;21059;-74
2022/01/15 01:03:47;;;;;;;0.40;0.30;;;;;;;1.00;100.00;102498.84;5055267;28;20482;-74
2022/01/15 01:06:13;;;;;;;0.40;0.30;;;;;;;0.98;100.00;102485.72;5055421;28;20457;-74
2022/01/15 01:08:40;;;;;;;0.40;0.30;;;;;;;1.00;100.00;102481.00;5055012;28;20810;-74
2022/01/15 01:11:11;;;;;;;0.40;0.30;;;;;;;0.92;100.00;102485.63;5055425;28;20451;-74
2022/01/15 01:20:03;;;;;;;0.40;0.30;;;;;;;0.90;100.00;102477.81;5055247;28;20505;-74
2022/01/15 01:24:46;;;;;;;0.40;0.30;;;;;;;0.66;100.00;102481.66;5029305;28;20433;-74
2022/01/15 01:27:18;;;;;;;0.40;0.30;;;;;;;0.89;100.00;102483.38;5055056;28;20541;-74
2022/01/15 01:30:04;;;;;;;0.40;0.30;;;;;;;0.84;100.00;102472.41;5055013;28;20538;-73
2022/01/15 01:32:47;;;;;;;10.43;9.60;;;;;;;0.78;100.00;102481.19;5055047;28;20528;-75
2022/01/15 01:35:19;;;;;;;0.93;0.93;;;;;;;0.70;100.00;102480.25;5054942;28;20484;-74
2022/01/15 01:37:49;;;;;;;0.40;0.30;;;;;;;0.73;100.00;102479.06;5054862;28;20474;-74
2022/01/15 01:40:21;;;;;;;0.40;0.30;;;;;;;0.66;100.00;102473.66;5054844;28;20434;-74
2022/01/15 01:42:59;;;;;;;0.40;0.30;;;;;;;0.70;100.00;102474.94;5054675;28;20471;-74
2022/01/15 01:45:27;;;;;;;0.40;0.30;;;;;;;0.89;100.00;102478.84;5054423;28;20928;-74
2022/01/15 01:47:53;;;;;;;0.40;0.30;;;;;;;0.86;100.00;102475.72;5054632;28;20827;-74
2022/01/15 01:50:22;;;;;;;0.40;0.30;;;;;;;0.88;100.00;102476.34;5054268;28;20973;-74
2022/01/15 01:52:51;;;;;;;0.40;0.30;;;;;;;0.85;100.00;102469.56;5054494;28;20457;-74
2022/01/15 01:55:20;;;;;;;0.40;0.40;;;;;;;0.93;100.00;102468.59;5054494;28;20457;-74
2022/01/15 01:57:47;;;;;;;0.40;0.30;;;;;;;0.94;100.00;102475.59;5054429;28;20843;-73
2022/01/15 02:00:16;;;;;;;0.40;0.30;;;;;;;0.86;100.00;102473.06;5054436;28;20943;-74
2022/01/15 02:02:44;;;;;;;0.40;0.30;;;;;;;0.73;100.00;102460.41;5055431;28;20482;-75
2022/01/15 02:05:11;;;;;;;0.40;0.30;;;;;;;0.80;100.00;102469.31;5055583;28;20446;-75
2022/01/15 02:07:38;;;;;;;0.40;0.30;;;;;;;0.82;100.00;102469.13;5054962;28;20449;-75
2022/01/15 02:10:08;;;;;;;0.40;0.30;;;;;;;0.84;100.00;102461.75;5054717;28;20936;-75
2022/01/15 02:12:34;;;;;;;0.40;0.30;;;;;;;0.64;100.00;102466.88;5053858;28;21021;-71
2022/01/15 02:15:05;;;;;;;0.40;0.30;;;;;;;0.60;100.00;102466.41;5054196;28;20446;-75
2022/01/15 02:17:32;;;;;;;0.40;0.30;;;;;;;0.54;100.00;102472.53;5054307;28;20435;-74
2022/01/15 02:20:23;;;;;;;0.40;0.30;;;;;;;0.48;100.00;102468.75;5054136;28;20454;-75
2022/01/15 02:25:42;;;;;;;0.40;0.30;;;;;;;0.58;100.00;102464.97;5053538;28;20405;-75
2022/01/15 02:28:09;;;;;;;0.40;0.30;;;;;;;0.56;100.00;102462.47;5053900;28;20877;-75
2022/01/15 02:30:36;;;;;;;0.40;0.20;;;;;;;0.57;100.00;102469.44;5053917;28;20488;-75
2022/01/15 02:33:02;;;;;;;0.40;0.30;;;;;;;0.64;100.00;102475.69;5053758;28;20516;-75
2022/01/15 02:35:30;;;;;;;0.40;0.30;;;;;;;0.55;100.00;102460.00;5053821;28;20442;-75
2022/01/15 02:38:02;;;;;;;0.40;0.30;;;;;;;0.43;100.00;102457.00;5053342;28;21024;-75
2022/01/15 02:40:29;;;;;;;0.40;0.30;;;;;;;0.50;100.00;102463.25;5053741;28;20426;-74
2022/01/15 02:42:56;;;;;;;0.40;0.30;;;;;;;0.59;100.00;102464.78;5053612;28;20466;-75
2022/01/15 02:45:25;;;;;;;0.40;0.30;;;;;;;0.60;100.00;102465.59;5053332;28;20963;-75
2022/01/15 02:48:04;;;;;;;0.40;0.30;;;;;;;0.54;100.00;102467.19;5053280;28;20438;-75
2022/01/15 02:50:31;;;;;;;0.40;0.20;;;;;;;0.54;100.00;102461.84;5053622;28;20434;-75
2022/01/15 02:53:02;;;;;;;0.40;0.30;;;;;;;0.50;100.00;102456.06;5053407;28;20469;-75
2022/01/15 02:55:29;;;;;;;0.40;0.27;;;;;;;0.56;100.00;102459.00;5053482;28;20447;-75
2022/01/15 02:57:56;;;;;;;0.40;0.30;;;;;;;0.60;100.00;102461.09;5053299;28;20489;-75
2022/01/15 03:00:23;;;;;;;0.40;0.30;;;;;;;0.62;100.00;102460.88;5053078;28;20896;-75
2022/01/15 03:02:50;;;;;;;0.40;0.30;;;;;;;0.55;100.00;102452.00;5052480;28;20988;-75
2022/01/15 03:05:16;;;;;;;0.40;0.30;;;;;;;0.65;100.00;102453.34;5052511;28;20441;-75
2022/01/15 03:07:44;;;;;;;0.40;0.30;;;;;;;0.70;100.00;102455.44;5052618;28;20450;-75
2022/01/15 03:10:11;;;;;;;0.40;0.30;;;;;;;0.75;100.00;102448.56;5052768;28;20867;-75
2022/01/15 03:12:37;;;;;;;0.40;0.30;;;;;;;0.80;100.00;102449.78;5052527;28;21010;-75
2022/01/15 03:15:07;;;;;;;0.40;0.30;;;;;;;0.83;100.00;102444.09;5052561;28;20435;-75
2022/01/15 03:17:33;;;;;;;0.40;0.20;;;;;;;0.82;100.00;102448.59;5052715;28;20545;-75
2022/01/15 03:20:00;;;;;;;0.40;0.20;;;;;;;0.83;100.00;102446.75;5052552;28;20453;-75
2022/01/15 03:22:27;;;;;;;0.40;0.30;;;;;;;0.88;100.00;102441.69;5052545;28;20980;-75
2022/01/15 03:24:54;;;;;;;0.40;0.30;;;;;;;0.92;100.00;102448.28;5052866;28;20472;-75
2022/01/15 03:27:23;;;;;;;0.40;0.20;;;;;;;0.99;100.00;102442.00;5052594;28;20450;-75
2022/01/15 03:29:50;;;;;;;0.40;0.30;;;;;;;1.03;100.00;102441.63;5052168;28;20450;-75
2022/01/15 03:32:17;;;;;;;0.40;0.30;;;;;;;0.97;100.00;102443.19;5052553;28;20532;-75
2022/01/15 03:34:43;;;;;;;0.40;0.40;;;;;;;0.93;100.00;102440.09;5052376;28;20446;-73
2022/01/15 03:37:10;;;;;;;0.40;0.30;;;;;;;0.97;100.00;102435.19;5054173;28;21013;-71
2022/01/15 03:39:38;;;;;;;0.40;0.30;;;;;;;0.95;100.00;102434.56;5055245;28;21003;-72
2022/01/15 03:42:11;;;;;;;0.40;0.30;;;;;;;0.96;100.00;102429.03;5055543;28;20442;-74
2022/01/15 03:44:39;;;;;;;0.40;0.30;;;;;;;0.95;100.00;102429.25;5055763;28;20513;-74
2022/01/15 03:47:05;;;;;;;0.40;0.30;;;;;;;0.91;100.00;102425.28;5055551;28;20445;-74
2022/01/15 03:49:32;;;;;;;0.40;0.30;;;;;;;0.90;100.00;102418.31;5055522;28;20468;-74
2022/01/15 03:51:58;;;;;;;0.40;0.30;;;;;;;0.85;100.00;102415.41;5055408;28;20442;-74
2022/01/15 03:54:25;;;;;;;0.40;0.30;;;;;;;0.81;100.00;102417.63;5055465;28;20868;-74
2022/01/15 03:56:51;;;;;;;0.40;0.30;;;;;;;0.70;100.00;102412.78;5055064;28;20453;-74
2022/01/15 03:59:19;;;;;;;0.40;0.30;;;;;;;0.68;99.84;102410.31;5054927;28;20477;-74
2022/01/15 04:01:45;;;;;;;0.40;0.20;;;;;;;0.74;100.00;102403.38;5017742;28;1065910;-74
2022/01/15 04:04:12;;;;;;;0.40;0.30;;;;;;;0.74;100.00;102404.22;5056514;28;20465;-74
2022/01/15 04:06:41;;;;;;;0.40;0.30;;;;;;;0.82;100.00;102397.09;5056629;28;20504;-74
2022/01/15 04:09:08;;;;;;;0.40;0.30;;;;;;;0.81;100.00;102398.94;5056516;28;20453;-74
2022/01/15 04:11:35;;;;;;;0.40;0.30;;;;;;;0.70;100.00;102397.59;5056560;28;20456;-74
2022/01/15 04:14:02;;;;;;;0.40;0.30;;;;;;;0.79;100.00;102397.47;5055981;28;20500;-73
2022/01/15 04:16:30;;;;;;;0.40;0.20;;;;;;;0.72;100.00;102398.25;5056240;28;20439;-73
2022/01/15 04:18:56;;;;;;;0.40;0.30;;;;;;;0.69;99.85;102395.13;5056254;28;20482;-73
2022/01/15 04:21:23;;;;;;;0.40;0.30;;;;;;;0.63;99.53;102402.06;5056268;28;20453;-73
2022/01/15 04:23:49;;;;;;;0.40;0.30;;;;;;;0.61;100.00;102390.75;5056161;28;20461;-73
2022/01/15 04:26:18;;;;;;;0.40;0.30;;;;;;;0.63;99.78;102386.06;5056202;28;20458;-73
2022/01/15 04:28:44;;;;;;;0.40;0.30;;;;;;;0.56;99.65;102390.50;5056171;28;20442;-74
2022/01/15 04:31:11;;;;;;;0.40;0.30;;;;;;;0.51;100.00;102387.56;5056093;28;20801;-74
2022/01/15 04:33:39;;;;;;;0.40;0.30;;;;;;;0.62;100.00;102378.22;5055988;28;20469;-74
2022/01/15 04:36:07;;;;;;;0.40;0.30;;;;;;;0.55;100.00;102378.19;5055969;28;20442;-74
2022/01/15 04:38:37;;;;;;;0.40;0.30;;;;;;;0.59;100.00;102383.97;5055929;28;20488;-74
2022/01/15 04:41:04;;;;;;;0.40;0.30;;;;;;;0.57;100.00;102381.47;5055904;28;20794;-73
2022/01/15 04:43:31;;;;;;;0.40;0.23;;;;;;;0.65;100.00;102377.88;5055808;28;20469;-74
2022/01/15 04:45:57;;;;;;;0.40;0.30;;;;;;;0.80;100.00;102375.97;5055485;28;20815;-74
2022/01/15 04:48:24;;;;;;;0.40;0.30;;;;;;;0.83;100.00;102388.06;5055075;28;20438;-73
2022/01/15 04:50:52;;;;;;;0.40;0.30;;;;;;;0.97;100.00;102388.03;5055733;28;20442;-74
2022/01/15 04:53:19;;;;;;;0.40;0.20;;;;;;;1.11;100.00;102386.28;5055632;28;20811;-74
2022/01/15 04:55:45;;;;;;;0.40;0.30;;;;;;;1.26;100.00;102392.34;5055699;28;20819;-74
2022/01/15 04:58:12;;;;;;;0.40;0.30;;;;;;;1.43;100.00;102397.38;5090453;28;20506;-73
2022/01/15 05:00:39;;;;;;;0.40;0.30;;;;;;;1.52;100.00;102412.25;5095513;28;20956;-73
2022/01/15 05:03:05;;;;;;;0.40;0.30;;;;;;;1.66;100.00;102395.28;5095348;28;20503;-73
2022/01/15 05:05:32;;;;;;;0.40;0.30;;;;;;;1.78;100.00;102398.22;5095672;28;20437;-74
2022/01/15 05:07:59;;;;;;;0.40;0.30;;;;;;;1.86;100.00;102411.41;5095361;28;20929;-74
2022/01/15 05:10:27;;;;;;;0.40;0.30;;;;;;;1.91;100.00;102408.16;5095670;28;20444;-74
2022/01/15 05:12:56;;;;;;;0.40;0.20;;;;;;;1.95;100.00;102407.56;5095181;28;20476;-74
2022/01/15 05:15:23;;;;;;;0.40;0.30;;;;;;;1.98;100.00;102406.31;5095543;28;20552;-74
2022/01/15 05:17:51;;;;;;;0.40;0.30;;;;;;;1.98;100.00;102399.13;5095520;28;20452;-74
2022/01/15 05:20:19;;;;;;;0.40;0.30;;;;;;;2.00;100.00;102399.75;5095394;28;20857;-73
2022/01/15 05:22:45;;;;;;;0.40;0.30;;;;;;;2.07;100.00;102405.13;5095279;28;20468;-74
2022/01/15 05:25:16;;;;;;;0.40;0.20;;;;;;;2.07;100.00;102418.47;5095065;28;20444;-73
2022/01/15 05:27:44;;;;;;;0.40;0.30;;;;;;;2.12;100.00;102418.72;5096665;28;20425;-73
2022/01/15 05:30:12;;;;;;;0.40;0.20;;;;;;;2.15;100.00;102418.31;5095222;28;20429;-73
2022/01/15 05:32:39;;;;;;;0.40;0.30;;;;;;;2.13;100.00;102425.72;5095095;28;20599;-74
2022/01/15 05:35:06;;;;;;;0.40;0.20;;;;;;;2.13;100.00;102415.03;5095171;28;20433;-73
2022/01/15 05:37:32;;;;;;;0.40;0.20;;;;;;;2.20;100.00;102420.38;5095124;28;20448;-74
2022/01/15 05:39:59;;;;;;;0.40;0.30;;;;;;;2.16;100.00;102427.97;5095006;28;20491;-73
2022/01/15 05:42:27;;;;;;;0.40;0.30;;;;;;;2.25;100.00;102429.44;5094992;28;20482;-74
2022/01/15 05:44:53;;;;;;;0.40;0.20;;;;;;;2.30;100.00;102428.84;5095007;28;20460;-73
2022/01/15 05:47:19;;;;;;;0.40;0.30;;;;;;;2.33;100.00;102430.31;5094910;28;20443;-73
2022/01/15 05:49:46;;;;;;;0.40;0.20;;;;;;;2.33;100.00;102433.00;5094873;28;20443;-73
2022/01/15 05:52:12;;;;;;;0.40;0.30;;;;;;;2.34;100.00;102432.78;5094713;28;20433;-73
2022/01/15 05:54:39;;;;;;;0.40;0.30;;;;;;;2.36;100.00;102433.41;5094771;28;20498;-74
2022/01/15 05:57:05;;;;;;;0.40;0.30;;;;;;;2.32;100.00;102428.69;5094445;28;20826;-72
2022/01/15 05:59:34;;;;;;;2.83;2.73;;;;;;;2.32;100.00;102431.34;5093472;28;20832;-74
2022/01/15 06:02:00;;;;;;;0.40;0.30;;;;;;;2.34;100.00;102439.97;5094333;28;20444;-73
2022/01/15 06:04:27;;;;;;;0.40;0.30;;;;;;;2.35;100.00;102433.63;5094658;28;20436;-73
2022/01/15 06:06:53;;;;;;;0.40;0.30;;;;;;;2.34;100.00;102437.31;5094563;28;20447;-73
2022/01/15 06:09:19;;;;;;;0.40;0.30;;;;;;;2.27;100.00;102427.41;5094515;28;20791;-73
2022/01/15 06:11:46;;;;;;;0.40;0.20;;;;;;;2.30;100.00;102428.84;5094410;28;20441;-73
2022/01/15 06:14:12;;;;;;;0.40;0.20;;;;;;;2.24;100.00;102427.00;5094302;28;20464;-73
2022/01/15 06:16:40;;;;;;;0.40;0.20;;;;;;;2.19;100.00;102432.13;5094306;28;20440;-73
2022/01/15 06:19:06;;;;;;;0.40;0.30;;;;;;;2.17;100.00;102426.13;5094249;28;20514;-73
2022/01/15 06:21:33;;;;;;;0.40;0.30;;;;;;;2.16;100.00;102413.78;5094047;28;20440;-72
2022/01/15 06:23:59;;;;;;;0.40;0.30;;;;;;;2.22;100.00;102421.03;5094157;28;20827;-73
2022/01/15 06:26:26;;;;;;;0.40;0.30;;;;;;;2.23;100.00;102414.66;5094201;28;20443;-73
2022/01/15 06:28:52;;;;;;;0.40;0.30;;;;;;;2.23;100.00;102414.66;5094362;28;20447;-73
2022/01/15 06:31:18;;;;;;;0.40;0.30;;;;;;;2.20;100.00;102420.38;5093956;28;20975;-74
2022/01/15 06:33:46;;;;;;;0.40;0.20;;;;;;;2.17;100.00;102421.63;5094440;28;20475;-74
2022/01/15 06:36:13;;;;;;;0.40;0.30;;;;;;;2.16;100.00;102419.13;5094097;28;20437;-73
2022/01/15 06:38:39;;;;;;;0.40;0.30;;;;;;;2.14;100.00;102422.03;5093887;28;20497;-73
2022/01/15 06:41:06;;;;;;;0.40;0.30;;;;;;;2.13;100.00;102419.56;5093932;28;20444;-73
2022/01/15 06:43:32;;;;;;;2.67;2.43;;;;;;;2.14;100.00;102416.69;5093808;28;20464;-74
2022/01/15 06:45:58;;;;;;;0.40;0.30;;;;;;;2.10;100.00;102417.28;5093852;28;20448;-74
2022/01/15 06:48:26;;;;;;;1.40;1.30;;;;;;;2.12;100.00;102407.19;5093741;28;20445;-74
2022/01/15 06:50:54;;;;;;;0.40;0.30;;;;;;;2.13;100.00;102420.38;5093736;28;20437;-73
2022/01/15 06:53:20;;;;;;;0.40;0.30;;;;;;;2.12;100.00;102421.38;5093400;28;20471;-73
2022/01/15 06:55:49;;;;;;;0.40;0.30;;;;;;;2.13;100.00;102432.94;5093701;28;20443;-73
2022/01/15 06:58:15;;;;;;;0.40;0.20;;;;;;;2.11;100.00;102432.28;5093617;28;20478;-73
2022/01/15 07:00:42;;;;;;;0.40;0.30;;;;;;;2.09;100.00;102437.84;5093470;28;20492;-73
2022/01/15 07:03:08;;;;;;;0.40;0.30;;;;;;;2.05;100.00;102435.75;5093099;28;20475;-73
2022/01/15 07:05:35;;;;;;;0.40;0.23;;;;;;;2.04;100.00;102442.97;5093547;28;20443;-73
2022/01/15 07:08:03;;;;;;;0.40;0.30;;;;;;;2.04;100.00;102448.31;5093519;28;20441;-73
2022/01/15 07:10:29;;;;;;;0.40;0.30;;;;;;;2.00;100.00;102445.19;5093406;28;20440;-73
2022/01/15 07:12:56;;;;;;;0.40;0.30;;;;;;;1.93;100.00;102451.53;5093362;28;20472;-73
2022/01/15 07:15:23;;;;;;;0.40;0.20;;;;;;;1.89;100.00;102453.75;5093546;28;20850;-74
2022/01/15 07:17:50;;;;;;;0.40;0.30;;;;;;;1.98;100.00;102444.56;5093411;28;20432;-73
2022/01/15 07:20:20;;;;;;;0.40;0.30;;;;;;;1.95;100.00;102449.50;5093301;28;20484;-74
2022/01/15 07:22:47;;;;;;;0.40;0.30;;;;;;;1.91;100.00;102450.91;5093284;28;20510;-72
2022/01/15 07:25:15;;;;;;;0.40;0.30;;;;;;;1.91;100.00;102453.56;5093399;28;20441;-71
2022/01/15 07:27:42;;;;;;;0.40;0.20;;;;;;;1.89;100.00;102452.94;5093310;28;20436;-72
2022/01/15 07:30:10;;;;;;;0.40;0.30;;;;;;;1.91;100.00;102464.25;5093338;28;20440;-71
2022/01/15 07:32:37;;;;;;;0.40;0.30;;;;;;;1.98;100.00;102465.09;5093151;28;20460;-71
2022/01/15 07:35:05;;;;;;;0.40;0.30;;;;;;;2.01;100.00;102464.72;5093597;28;20444;-75
2022/01/15 07:37:32;;;;;;;0.40;0.37;;;;;;;2.02;100.00;102459.16;5093225;28;20539;-74
2022/01/15 07:39:58;;;;;;;0.40;0.30;;;;;;;2.08;100.00;102462.06;5092826;28;20993;-74
2022/01/15 07:42:27;;;;;;;0.40;0.30;;;;;;;2.14;100.00;102464.78;5093131;28;20476;-73
2022/01/15 07:44:54;;;;;;;0.40;0.27;;;;;;;2.15;100.00;102468.28;5093136;28;20448;-74
2022/01/15 07:47:20;;;;;;;0.40;0.30;;;;;;;2.17;100.00;102464.41;5093170;28;20432;-74
2022/01/15 07:49:47;;;;;;;0.40;0.20;;;;;;;2.25;100.00;102464.22;5093092;28;20855;-74
2022/01/15 07:52:13;;;;;;;0.40;0.30;;;;;;;2.28;100.00;102463.81;5092986;28;20444;-74
2022/01/15 07:54:40;;;;;;;0.40;0.30;;;;;;;2.31;100.00;102462.59;5093093;28;20444;-74
2022/01/15 07:57:06;;;;;;;0.40;0.20;;;;;;;2.26;100.00;102467.72;5093026;28;20592;-74
2022/01/15 07:59:34;;;;;;;0.40;0.30;;;;;;;2.28;100.00;102474.50;5092999;28;20476;-73
2022/01/15 08:02:01;;;;;;;0.40;0.30;;;;;;;2.33;100.00;102479.25;5092959;28;20456;-72
2022/01/15 08:04:27;;;;;;;0.40;0.30;;;;;;;2.34;100.00;102474.75;5093069;28;20428;-75
2022/01/15 08:06:53;;;;;;;0.40;0.30;;;;;;;2.39;100.00;102467.78;5092972;28;20456;-73
2022/01/15 08:09:20;;;;;;;0.40;0.30;;;;;;;2.43;100.00;102473.53;5093150;28;20823;-72
2022/01/15 08:11:46;;;;;;;0.40;0.30;;;;;;;2.45;100.00;102474.19;5092928;28;20491;-72
2022/01/15 08:14:13;;;;;;;0.40;0.20;;;;;;;2.48;100.00;102465.75;5092865;28;20468;-73
2022/01/15 08:16:40;;;;;;;0.40;0.30;;;;;;;2.52;100.00;102472.34;5092868;28;20444;-73
2022/01/15 08:19:07;;;;;;;0.40;0.30;;;;;;;2.59;100.00;102475.06;5092956;28;20436;-71
2022/01/15 08:21:33;;;;;;;0.40;0.20;;;;;;;2.53;100.00;102488.22;5092873;28;20522;-75
2022/01/15 08:24:00;;;;;;;0.40;0.30;;;;;;;2.53;100.00;102488.22;5096504;28;20521;-73
2022/01/15 08:26:26;;;;;;;0.40;0.20;;;;;;;2.51;100.00;102476.03;5096546;28;20440;-71
2022/01/15 08:28:53;;;;;;;0.40;0.30;;;;;;;2.50;100.00;102472.53;5096389;28;20454;-73
2022/01/15 08:31:20;;;;;;;0.40;0.30;;;;;;;2.45;100.00;102475.00;5096022;28;20961;-74
2022/01/15 08:33:47;;;;;;;0.40;0.20;;;;;;;2.43;100.00;102473.53;5096233;28;20479;-70
2022/01/15 08:36:16;;;;;;;0.40;0.30;;;;;;;2.39;100.00;102477.63;5096302;28;20444;-70
2022/01/15 08:38:42;;;;;;;0.40;0.30;;;;;;;2.49;100.00;102484.28;5096243;28;20444;-69
2022/01/15 08:41:08;;;;;;;0.40;0.30;;;;;;;2.57;100.00;102482.44;5096154;28;20480;-72
2022/01/15 08:43:35;;;;;;;0.40;0.30;;;;;;;2.60;100.00;102485.53;5096075;28;20464;-73
2022/01/15 08:46:02;;;;;;;0.40;0.30;;;;;;;2.65;100.00;102490.28;5096190;28;20440;-72
2022/01/15 08:48:28;;;;;;;0.40;0.20;;;;;;;2.70;100.00;102501.19;5096218;28;20459;-72
2022/01/15 08:50:56;;;;;;;0.40;0.20;;;;;;;2.73;100.00;102498.13;5096062;28;20433;-72
2022/01/15 08:53:23;;;;;;;0.40;0.30;;;;;;;2.74;100.00;102502.44;5095608;28;20464;-72
2022/01/15 08:55:50;;;;;;;0.40;0.20;;;;;;;2.72;100.00;102505.34;5095900;28;20469;-71
2022/01/15 08:58:16;;;;;;;0.40;0.30;;;;;;;2.64;100.00;102492.13;5095843;28;20444;-72
2022/01/15 09:00:43;;;;;;;1.83;1.73;;;;;;;2.58;100.00;102500.97;5095383;28;20997;-71
2022/01/15 09:03:09;;;;;;;0.40;0.27;;;;;;;2.58;100.00;102500.97;5095463;28;20475;-73
2022/01/15 09:05:36;;;;;;;0.40;0.20;;;;;;;2.53;100.00;102514.13;5095702;28;20443;-73
2022/01/15 09:08:06;;;;;;;0.40;0.30;;;;;;;2.57;100.00;102511.84;5095667;28;20448;-73
2022/01/15 09:10:32;;;;;;;0.40;0.20;;;;;;;2.53;100.00;102517.63;5095744;28;20433;-73
2022/01/15 09:12:59;;;;;;;0.40;0.30;;;;;;;2.53;100.00;102512.28;5095546;28;20464;-73
2022/01/15 09:15:26;;;;;;;0.40;0.30;;;;;;;2.52;100.00;102515.13;5095564;28;20451;-73
2022/01/15 09:17:52;;;;;;;0.40;0.30;;;;;;;2.53;100.00;102509.59;5095521;28;20444;-72
2022/01/15 09:20:19;;;;;;;0.40;0.30;;;;;;;2.55;100.00;102506.72;5095415;28;20483;-72
2022/01/15 09:22:45;;;;;;;0.40;0.20;;;;;;;2.56;100.00;102511.03;5095400;28;20872;-73
2022/01/15 09:25:13;;;;;;;0.40;0.27;;;;;;;2.55;100.00;102509.38;5095037;28;20489;-72
2022/01/15 09:30:26;;;;;;;0.40;0.30;;;;;;;2.51;100.00;102516.97;5077320;28;20432;-72
2022/01/15 09:32:55;;;;;;;0.40;0.30;;;;;;;2.62;100.00;102504.09;5094600;28;20460;-72
2022/01/15 09:35:24;;;;;;;0.40;0.20;;;;;;;2.63;100.00;102505.72;5094076;28;20433;-73
2022/01/15 09:37:52;;;;;;;0.83;0.83;;;;;;;2.68;100.00;102508.63;5094776;28;20942;-72
2022/01/15 09:40:23;;;;;;;0.40;0.30;;;;;;;2.72;100.00;102510.69;5094691;28;21027;-72
2022/01/15 09:42:50;;;;;;;0.40;0.27;;;;;;;2.77;100.00;102513.59;5095020;28;20504;-73
2022/01/15 09:45:18;;;;;;;0.40;0.30;;;;;;;2.84;100.00;102510.13;5094894;28;20447;-72
2022/01/15 09:47:45;;;;;;;0.40;0.30;;;;;;;2.83;100.00;102503.09;5094814;28;20444;-73
2022/01/15 09:50:13;;;;;;;0.40;0.20;;;;;;;2.85;100.00;102503.72;5094747;28;20471;-73
2022/01/15 09:52:40;;;;;;;0.40;0.30;;;;;;;2.83;100.00;102501.25;5094625;28;20471;-72
2022/01/15 09:55:10;;;;;;;0.40;0.30;;;;;;;2.85;100.00;102495.72;5094767;28;20444;-73
2022/01/15 09:57:39;;;;;;;0.40;0.30;;;;;;;2.90;100.00;102502.09;5094721;28;20479;-76
2022/01/15 10:00:09;;;;;;;0.40;0.30;;;;;;;2.86;100.00;102506.19;5094589;28;20484;-73
2022/01/15 10:02:38;;;;;;;0.40;0.30;;;;;;;2.86;100.00;102510.72;5094325;28;20511;-73
2022/01/15 10:05:05;;;;;;;0.40;0.20;;;;;;;2.98;100.00;102512.63;5094596;28;20462;-72
2022/01/15 10:07:31;;;;;;;0.40;0.20;;;;;;;3.04;100.00;102508.28;5094215;28;20798;-73
2022/01/15 10:10:13;;;;;;;0.40;0.30;;;;;;;3.10;100.00;102512.84;5094151;28;20440;-73
2022/01/15 10:12:42;;;;;;;0.40;0.27;;;;;;;3.14;100.00;102514.06;5094329;28;20563;-72
2022/01/15 10:15:10;;;;;;;0.40;0.27;;;;;;;3.12;100.00;102510.78;5094118;28;20957;-72
2022/01/15 10:17:38;;;;;;;0.40;0.30;;;;;;;3.19;100.00;102505.47;5094345;28;20432;-72
2022/01/15 10:20:08;;;;;;;0.40;0.30;;;;;;;3.24;100.00;102497.63;5094377;28;20436;-72
2022/01/15 10:22:34;;;;;;;0.40;0.20;;;;;;;3.24;100.00;102503.81;5093923;28;20878;-72
2022/01/15 10:25:05;;;;;;;0.40;0.20;;;;;;;3.25;100.00;102502.78;5093994;28;20968;-73
2022/01/15 10:27:33;;;;;;;0.70;0.63;;;;;;;3.26;100.00;102506.28;5094215;28;20795;-72
2022/01/15 10:30:07;;;;;;;0.40;0.30;;;;;;;3.31;100.00;102495.75;5094146;28;20436;-72
2022/01/15 10:32:35;;;;;;;0.40;0.30;;;;;;;3.25;100.00;102489.38;5094036;28;20460;-72
2022/01/15 10:35:10;;;;;;;0.63;0.63;;;;;;;3.29;100.00;102490.63;5093978;28;20436;-72
2022/01/15 10:37:48;;;;;;;1.60;1.50;;;;;;;3.31;100.00;102502.97;5094007;28;20428;-73
2022/01/15 10:40:16;;;;;;;0.40;0.20;;;;;;;3.29;99.93;102503.19;5093909;28;20468;-73
2022/01/15 10:42:42;;;;;;;0.40;0.20;;;;;;;3.27;99.89;102492.66;5093512;28;21030;-73
2022/01/15 10:45:12;;;;;;;0.53;0.53;;;;;;;3.33;99.86;102493.72;5093325;28;20429;-73
2022/01/15 10:47:43;;;;;;;0.40;0.20;;;;;;;3.33;99.72;102484.88;5093774;28;20447;-73
2022/01/15 10:50:18;;;;;;;0.87;0.87;;;;;;;3.31;99.76;102476.19;5093810;28;20448;-72
2022/01/15 10:52:44;;;;;;;0.40;0.20;;;;;;;3.28;99.68;102478.28;5093623;28;20471;-72
2022/01/15 10:55:12;;;;;;;0.40;0.20;;;;;;;3.26;100.00;102474.97;5093704;28;20440;-73
2022/01/15 10:57:41;;;;;;;0.40;0.30;;;;;;;3.31;100.00;102482.38;5093642;28;20440;-72
2022/01/15 11:00:15;;;;;;;0.40;0.30;;;;;;;3.32;100.00;102472.47;5093536;28;20444;-73
2022/01/15 11:02:43;;;;;;;0.40;0.30;;;;;;;3.33;100.00;102474.16;5093391;28;20486;-72
2022/01/15 11:05:34;;;;;;;1.60;1.50;;;;;;;3.38;100.00;102469.81;5093606;28;20447;-73
2022/01/15 11:08:07;;;;;;;0.40;0.30;;;;;;;3.41;99.86;102465.88;5093589;28;20440;-72
2022/01/15 11:10:41;;;;;;;0.40;0.27;;;;;;;3.39;99.46;102473.31;5093118;28;20963;-73
2022/01/15 11:13:10;;;;;;;0.40;0.30;;;;;;;3.39;99.24;102455.41;5093455;28;20803;-72
2022/01/15 11:15:39;;;;;;;0.40;0.30;;;;;;;3.31;99.01;102457.44;5093449;28;20480;-73
2022/01/15 11:18:06;;;;;;;0.40;0.20;;;;;;;3.26;99.49;102458.88;5093481;28;20440;-73
2022/01/15 11:20:34;;;;;;;0.40;0.30;;;;;;;3.19;99.56;102454.59;5092982;28;20480;-71
2022/01/15 11:23:01;;;;;;;0.40;0.30;;;;;;;3.23;99.61;102453.13;5093307;28;20468;-72
2022/01/15 11:25:28;;;;;;;0.50;0.30;;;;;;;3.23;99.68;102448.63;5093398;28;20523;-72
2022/01/15 11:27:57;;;;;;;0.40;0.20;;;;;;;3.31;100.00;102450.25;5094417;28;20441;-73
2022/01/15 11:30:24;;;;;;;1.17;1.17;;;;;;;3.32;99.33;102454.59;5093008;28;20861;-72
2022/01/15 11:32:53;;;;;;;0.40;0.30;;;;;;;3.35;98.90;102450.66;5093204;28;20870;-71
2022/01/15 11:35:19;;;;;;;0.40;0.30;;;;;;;3.34;98.77;102440.97;5093286;28;20443;-72
2022/01/15 11:37:49;;;;;;;0.40;0.30;;;;;;;3.31;98.61;102444.06;5093256;28;20463;-72
2022/01/15 11:40:40;;;;;;;0.40;0.30;;;;;;;3.25;98.67;102438.50;5092847;28;20441;-72
2022/01/15 11:43:41;;;;;;;0.40;0.30;;;;;;;3.16;99.08;102445.09;5093123;28;20472;-72
2022/01/15 11:46:24;;;;;;;0.40;0.30;;;;;;;3.17;99.05;102437.88;5093186;28;20564;-72