Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:00:50;;;;;;;41.40;20.80;;;;;;;-2.07;77.19;100933.00;106801;1256;138216;-60
2024/01/06 00:03:36;;;;;;;49.30;22.60;;;;;;;-2.04;77.14;100934.27;105851;1255;75334;-59
2024/01/06 00:06:04;;;;;;;44.90;21.80;;;;;;;-2.02;77.11;100931.61;105629;1255;138748;-65
2024/01/06 00:08:30;;;;;;;48.20;23.10;;;;;;;-2.05;77.06;100931.41;109387;1253;59453;-65
2024/01/06 00:10:57;;;;;;;48.80;23.80;;;;;;;-2.10;76.96;100930.10;109334;1252;73818;-68
2024/01/06 00:13:24;;;;;;;49.10;23.90;;;;;;;-2.12;77.00;100932.75;109225;1253;138519;-59
2024/01/06 00:15:50;;;;;;;53.10;24.40;;;;;;;-2.11;76.98;100933.17;109199;1251;75348;-58
2024/01/06 00:18:17;;;;;;;49.30;24.40;;;;;;;-2.12;77.03;100932.72;108971;1253;139764;-58
2024/01/06 00:20:44;;;;;;;48.70;26.00;;;;;;;-2.18;76.95;100934.02;107769;1256;61323;-57
2024/01/06 00:23:10;;;;;;;58.60;26.90;;;;;;;-2.21;76.77;100928.08;105510;1254;77959;-58
2024/01/06 00:25:37;;;;;;;50.60;25.90;;;;;;;-2.22;76.89;100923.73;105687;1256;139326;-66
2024/01/06 00:28:04;;;;;;;55.50;25.30;;;;;;;-2.22;76.98;100925.98;105742;1255;71779;-66
2024/01/06 00:30:31;;;;;;;58.30;26.70;;;;;;;-2.22;77.00;100929.08;105507;1253;138735;-66
2024/01/06 00:32:57;;;;;;;57.70;27.00;;;;;;;-2.24;76.99;100929.40;105664;1252;61369;-67
2024/01/06 00:35:24;;;;;;;56.50;27.70;;;;;;;-2.27;76.92;100927.48;105752;1256;75601;-66
2024/01/06 00:37:51;;;;;;;55.20;26.90;;;;;;;-2.28;76.93;100929.98;105606;1253;138218;-65
2024/01/06 00:40:19;;;;;;;58.90;27.20;;;;;;;-2.29;76.92;100932.59;105700;1256;73906;-63
2024/01/06 00:42:46;;;;;;;57.80;27.90;;;;;;;-2.31;77.09;100937.31;105682;1255;137918;-66
2024/01/06 00:45:13;;;;;;;61.90;29.70;;;;;;;-2.30;77.17;100939.89;105630;1256;61234;-65
2024/01/06 00:47:39;;;;;;;65.10;29.90;;;;;;;-2.27;77.15;100938.60;105611;1254;74881;-65
2024/01/06 00:50:06;;;;;;;57.90;27.60;;;;;;;-2.24;77.33;100937.33;105512;1256;138587;-59
2024/01/06 00:52:34;;;;;;;59.50;28.50;;;;;;;-2.21;77.44;100935.65;109341;1254;73950;-65
2024/01/06 00:55:01;;;;;;;62.50;30.70;;;;;;;-2.18;77.51;100937.27;109238;1253;137981;-65
2024/01/06 00:57:28;;;;;;;65.40;32.10;;;;;;;-2.17;77.30;100938.55;109352;1252;59405;-59
2024/01/06 00:59:54;;;;;;;94.60;48.10;;;;;;;-2.16;77.35;100941.08;109102;1255;139548;-58
2024/01/06 01:02:21;;;;;;;88.30;43.10;;;;;;;-2.15;77.43;100942.35;109163;1251;66504;-65
2024/01/06 01:04:48;;;;;;;72.50;35.30;;;;;;;-2.13;77.44;100944.90;109053;1255;72015;-57
2024/01/06 01:07:14;;;;;;;78.40;37.20;;;;;;;-2.11;77.48;100942.44;106445;1254;139121;-66
2024/01/06 01:09:41;;;;;;;77.60;37.50;;;;;;;-2.07;77.39;100938.45;105677;1256;61249;-66
2024/01/06 01:12:08;;;;;;;82.70;39.00;;;;;;;-2.06;77.47;100940.45;105554;1256;140718;-67
2024/01/06 01:14:34;;;;;;;81.00;38.60;;;;;;;-2.06;77.43;100943.56;105721;1256;67271;-59
2024/01/06 01:17:01;;;;;;;80.90;39.70;;;;;;;-2.04;77.39;100942.86;105593;1256;71836;-59
2024/01/06 01:19:28;;;;;;;85.80;41.10;;;;;;;-2.01;77.56;100940.52;105508;1254;138478;-60
2024/01/06 01:21:55;;;;;;;87.70;41.10;;;;;;;-1.98;77.61;100941.27;105652;1254;61431;-68
2024/01/06 01:24:22;;;;;;;90.90;44.70;;;;;;;-1.99;77.33;100941.85;105620;1252;138648;-67
2024/01/06 01:26:49;;;;;;;90.20;45.20;;;;;;;-2.01;77.56;100941.71;105560;1257;66887;-67
2024/01/06 01:29:17;;;;;;;87.30;44.40;;;;;;;-2.01;77.54;100939.13;105591;1256;72983;-67
2024/01/06 01:31:43;;;;;;;96.80;48.90;;;;;;;-2.01;77.60;100940.65;105652;1255;137850;-66
2024/01/06 01:34:10;;;;;;;99.30;51.70;;;;;;;-2.01;77.58;100941.52;105643;1257;61168;-67
2024/01/06 01:36:37;;;;;;;87.20;48.50;;;;;;;-1.99;77.60;100946.32;105601;1253;138548;-59
2024/01/06 01:39:03;;;;;;;105.50;50.20;;;;;;;-2.04;77.58;100951.80;105685;1256;67258;-59
2024/01/06 01:41:30;;;;;;;103.80;50.80;;;;;;;-2.10;77.51;100957.15;105638;1253;72081;-59
2024/01/06 01:43:59;;;;;;;112.20;50.70;;;;;;;-2.17;77.43;100956.27;105496;1254;139128;-58
2024/01/06 01:46:27;;;;;;;107.00;54.50;;;;;;;-2.20;77.56;100954.99;105698;1256;61164;-57
2024/01/06 01:48:55;;;;;;;119.00;55.90;;;;;;;-2.17;77.73;100956.48;105592;1255;139361;-59
2024/01/06 01:51:22;;;;;;;106.50;52.50;;;;;;;-2.19;77.68;100962.10;105796;1255;65276;-58
2024/01/06 01:53:49;;;;;;;102.10;51.80;;;;;;;-2.18;77.74;100969.27;105611;1257;72728;-59
2024/01/06 01:56:16;;;;;;;108.60;51.80;;;;;;;-2.16;77.91;100965.13;105494;1254;138706;-59
2024/01/06 01:58:43;;;;;;;188.90;85.70;;;;;;;-2.11;78.12;100962.80;109050;1254;59964;-59
2024/01/06 02:01:10;;;;;;;163.40;78.00;;;;;;;-2.08;78.05;100962.06;108829;1253;138316;-57
2024/01/06 02:03:37;;;;;;;118.20;58.20;;;;;;;-2.08;78.10;100960.42;105663;1257;65948;-60
2024/01/06 02:06:04;;;;;;;117.40;55.50;;;;;;;-2.05;78.19;100961.16;105639;1257;138321;-58
2024/01/06 02:08:30;;;;;;;104.20;54.20;;;;;;;-2.02;78.22;100965.34;105664;1256;61364;-57
2024/01/06 02:10:57;;;;;;;107.20;51.70;;;;;;;-2.00;78.32;100964.64;105709;1257;61201;-59
2024/01/06 02:13:24;;;;;;;108.30;53.40;;;;;;;-1.98;78.30;100970.50;105596;1256;138325;-57
2024/01/06 02:15:52;;;;;;;114.50;54.10;;;;;;;-1.99;78.19;100969.70;105604;1257;64654;-58
2024/01/06 02:18:19;;;;;;;111.60;53.20;;;;;;;-1.99;78.16;100971.95;105676;1256;138453;-60
2024/01/06 02:20:46;;;;;;;105.90;53.00;;;;;;;-1.97;78.29;100968.31;105867;1252;61295;-59
2024/01/06 02:23:12;;;;;;;104.80;54.90;;;;;;;-1.97;78.33;100969.68;105514;1257;61251;-57
2024/01/06 02:25:39;;;;;;;122.00;59.40;;;;;;;-1.97;78.36;100962.35;105569;1255;139320;-57
2024/01/06 02:28:06;;;;;;;143.60;65.10;;;;;;;-1.97;78.37;100963.36;105742;1258;66201;-59
2024/01/06 02:30:32;;;;;;;111.10;53.90;;;;;;;-1.96;78.44;100960.48;105752;1255;139767;-60
2024/01/06 02:32:59;;;;;;;330.10;118.50;;;;;;;-1.94;78.59;100957.88;105710;1254;61436;-59
2024/01/06 02:35:26;;;;;;;142.50;67.30;;;;;;;-1.95;78.57;100961.96;105666;1256;61294;-58
2024/01/06 02:37:53;;;;;;;119.30;58.20;;;;;;;-1.96;78.53;100956.02;105484;1252;139278;-59
2024/01/06 02:40:19;;;;;;;121.00;57.20;;;;;;;-1.95;78.63;100957.29;105622;1256;67076;-59
2024/01/06 02:42:46;;;;;;;116.70;57.40;;;;;;;-1.90;78.70;100954.73;105526;1256;139737;-57
2024/01/06 02:45:13;;;;;;;109.60;56.20;;;;;;;-1.85;78.96;100953.79;105687;1257;61186;-60
2024/01/06 02:47:39;;;;;;;129.00;60.20;;;;;;;-1.83;78.68;100957.90;105668;1252;61360;-59
2024/01/06 02:50:07;;;;;;;116.60;58.80;;;;;;;-1.81;78.87;100961.99;105628;1255;138884;-58
2024/01/06 02:52:33;;;;;;;114.30;57.30;;;;;;;-1.79;78.78;100963.20;105780;1253;65016;-59
2024/01/06 02:55:00;;;;;;;114.70;56.10;;;;;;;-1.78;78.92;100957.27;105560;1254;139244;-58
2024/01/06 02:57:29;;;;;;;116.20;55.50;;;;;;;-1.77;78.91;100958.00;109292;1253;59563;-59
2024/01/06 02:59:56;;;;;;;105.80;54.20;;;;;;;-1.78;78.84;100953.30;106008;1257;62835;-67
2024/01/06 03:02:23;;;;;;;103.20;54.90;;;;;;;-1.78;79.03;100956.61;105650;1256;74591;-66
2024/01/06 03:04:50;;;;;;;103.00;52.80;;;;;;;-1.77;78.82;100961.31;105703;1256;66816;-66
2024/01/06 03:07:17;;;;;;;110.70;54.50;;;;;;;-1.79;78.75;100960.64;105693;1256;138688;-57
2024/01/06 03:09:43;;;;;;;116.60;56.40;;;;;;;-1.77;79.01;100958.84;105752;1255;61303;-59
2024/01/06 03:12:10;;;;;;;110.80;57.20;;;;;;;-1.77;79.04;100958.87;105862;1257;61640;-58
2024/01/06 03:14:37;;;;;;;110.10;53.60;;;;;;;-1.76;79.14;100955.17;105640;1260;73976;-58
2024/01/06 03:17:04;;;;;;;106.70;54.40;;;;;;;-1.75;79.09;100957.48;105597;1256;64557;-58
2024/01/06 03:19:30;;;;;;;105.40;52.80;;;;;;;-1.76;79.14;100957.41;105603;1255;138801;-59
2024/01/06 03:21:57;;;;;;;106.90;53.30;;;;;;;-1.75;79.15;100968.81;105675;1254;61260;-57
2024/01/06 03:24:26;;;;;;;106.80;53.50;;;;;;;-1.73;79.03;100968.23;105572;1257;139744;-59
2024/01/06 03:26:53;;;;;;;106.50;50.90;;;;;;;-1.72;79.13;100972.80;109223;1256;75119;-56
2024/01/06 03:29:19;;;;;;;109.00;52.10;;;;;;;-1.72;79.19;100974.39;109369;1251;64735;-57
2024/01/06 03:31:46;;;;;;;108.70;52.60;;;;;;;-1.71;79.26;100971.38;109211;1254;139687;-65
2024/01/06 03:34:13;;;;;;;100.70;49.10;;;;;;;-1.68;79.14;100971.79;109347;1255;59269;-65
2024/01/06 03:36:40;;;;;;;92.70;46.30;;;;;;;-1.67;79.03;100971.98;109221;1254;138747;-64
2024/01/06 03:39:07;;;;;;;101.10;48.30;;;;;;;-1.67;79.13;100977.52;109290;1252;75835;-65
2024/01/06 03:41:34;;;;;;;81.70;41.70;;;;;;;-1.64;79.07;100979.97;109290;1254;67879;-64
2024/01/06 03:44:00;;;;;;;80.50;42.00;;;;;;;-1.65;78.92;100990.64;109261;1252;138227;-65
2024/01/06 03:46:27;;;;;;;83.30;40.90;;;;;;;-1.65;79.00;100995.05;109161;1253;60219;-57
2024/01/06 03:48:54;;;;;;;88.30;41.40;;;;;;;-1.67;78.82;100996.48;109061;1253;138339;-58
2024/01/06 03:51:22;;;;;;;83.80;41.00;;;;;;;-1.67;78.84;100997.52;109179;1253;75140;-58
2024/01/06 03:53:48;;;;;;;72.90;38.10;;;;;;;-1.67;78.71;101001.78;109175;1252;64328;-57
2024/01/06 03:56:15;;;;;;;77.40;37.70;;;;;;;-1.67;78.77;101008.31;109198;1254;138924;-56
2024/01/06 03:58:41;;;;;;;74.70;37.60;;;;;;;-1.66;78.80;101007.56;109394;1253;59024;-57
2024/01/06 04:01:08;;;;;;;64.60;33.30;;;;;;;-1.64;78.69;101010.42;109251;1254;138565;-57
2024/01/06 04:03:34;;;;;;;62.20;32.10;;;;;;;-1.66;78.44;101008.94;109313;1254;74746;-58
2024/01/06 04:06:01;;;;;;;60.60;32.00;;;;;;;-1.67;78.36;101008.64;109381;1254;66679;-57
2024/01/06 04:08:28;;;;;;;63.80;32.90;;;;;;;-1.68;78.50;101008.95;109247;1251;138411;-57
2024/01/06 04:10:55;;;;;;;61.20;31.30;;;;;;;-1.65;78.48;101007.64;109393;1254;59035;-57
2024/01/06 04:13:21;;;;;;;64.50;31.60;;;;;;;-1.66;78.30;101012.36;109266;1253;139555;-58
2024/01/06 04:15:48;;;;;;;60.20;31.80;;;;;;;-1.65;78.39;101020.70;109333;1254;74989;-58
2024/01/06 04:18:15;;;;;;;61.00;31.30;;;;;;;-1.61;78.41;101021.35;109030;1253;141137;-57
2024/01/06 04:20:41;;;;;;;52.00;28.20;;;;;;;-1.58;78.45;101022.86;109142;1252;70976;-58
2024/01/06 04:23:08;;;;;;;55.40;30.30;;;;;;;-1.59;78.04;101026.68;109154;1253;58996;-64
2024/01/06 04:25:34;;;;;;;58.50;29.40;;;;;;;-1.58;78.08;101028.61;109104;1254;140074;-65
2024/01/06 04:28:01;;;;;;;57.00;27.00;;;;;;;-1.60;78.00;101029.19;109106;1254;73423;-58
2024/01/06 04:30:28;;;;;;;43.20;22.50;;;;;;;-1.59;77.79;101031.66;105571;1254;139457;-59
2024/01/06 04:32:57;;;;;;;37.40;19.70;;;;;;;-1.60;77.62;101032.65;105713;1257;72948;-58
2024/01/06 04:35:23;;;;;;;37.60;18.80;;;;;;;-1.60;77.52;101032.98;105709;1264;61260;-58
2024/01/06 04:37:50;;;;;;;36.00;18.60;;;;;;;-1.59;77.37;101028.73;105750;1254;140006;-59
2024/01/06 04:40:17;;;;;;;33.70;17.20;;;;;;;-1.59;77.33;101028.09;105747;1257;75985;-58
2024/01/06 04:42:44;;;;;;;26.10;14.20;;;;;;;-1.57;77.11;101028.23;105556;1257;138839;-60
2024/01/06 04:45:10;;;;;;;26.20;11.80;;;;;;;-1.56;76.87;101029.16;105678;1256;73691;-61
2024/01/06 04:47:37;;;;;;;25.00;11.90;;;;;;;-1.51;76.89;101031.05;105752;1256;61383;-65
2024/01/06 04:50:04;;;;;;;27.90;12.80;;;;;;;-1.49;76.82;101032.96;105661;1256;137881;-66
2024/01/06 04:52:31;;;;;;;29.20;15.70;;;;;;;-1.48;76.80;101037.86;105638;1255;74154;-67
2024/01/06 04:54:58;;;;;;;34.80;16.10;;;;;;;-1.50;76.49;101039.41;105586;1254;138272;-67
2024/01/06 04:57:24;;;;;;;38.20;18.30;;;;;;;-1.57;76.32;101038.00;105674;1257;72242;-69
2024/01/06 04:59:51;;;;;;;33.60;16.20;;;;;;;-1.63;76.50;101035.45;105620;1254;61557;-61
2024/01/06 05:02:18;;;;;;;35.90;17.60;;;;;;;-1.65;76.59;101033.73;105415;1254;138418;-59
2024/01/06 05:04:44;;;;;;;31.20;16.90;;;;;;;-1.66;76.59;101034.27;105686;1257;75335;-65
2024/01/06 05:07:11;;;;;;;28.00;15.00;;;;;;;-1.65;76.66;101036.50;105605;1252;138701;-64
2024/01/06 05:09:38;;;;;;;27.90;14.40;;;;;;;-1.67;76.45;101038.42;105796;1254;73348;-65
2024/01/06 05:12:04;;;;;;;26.20;14.20;;;;;;;-1.70;76.48;101034.90;105726;1254;61271;-67
2024/01/06 05:14:31;;;;;;;23.70;14.10;;;;;;;-1.70;76.43;101041.64;105664;1256;138535;-57
2024/01/06 05:16:58;;;;;;;23.00;12.20;;;;;;;-1.70;76.58;101039.75;105616;1255;75031;-58
2024/01/06 05:19:24;;;;;;;21.80;11.40;;;;;;;-1.69;76.38;101045.51;105535;1252;139288;-57
2024/01/06 05:21:51;;;;;;;16.60;9.10;;;;;;;-1.69;76.37;101047.73;105583;1256;70542;-60
2024/01/06 05:24:19;;;;;;;13.20;6.60;;;;;;;-1.69;76.24;101051.18;105470;1255;139239;-65
2024/01/06 05:26:45;;;;;;;11.00;4.60;;;;;;;-1.66;76.15;101050.88;105648;1256;61417;-58
2024/01/06 05:29:12;;;;;;;5.70;3.40;;;;;;;-1.65;75.89;101055.13;105692;1252;73777;-58
2024/01/06 05:31:39;;;;;;;6.80;2.90;;;;;;;-1.63;75.73;101060.59;109065;1254;137569;-60
2024/01/06 05:34:06;;;;;;;4.30;2.30;;;;;;;-1.60;75.78;101065.14;105786;1257;72948;-61
2024/01/06 05:36:33;;;;;;;3.20;2.30;;;;;;;-1.57;75.54;101067.60;105499;1254;137884;-60
2024/01/06 05:39:00;;;;;;;3.80;2.30;;;;;;;-1.55;75.27;101070.16;105662;1257;61296;-59
2024/01/06 05:41:27;;;;;;;3.40;2.10;;;;;;;-1.54;75.35;101075.02;105665;1252;75375;-58
2024/01/06 05:43:53;;;;;;;3.70;2.20;;;;;;;-1.54;75.30;101077.27;105768;1257;137645;-65
2024/01/06 05:46:29;;;;;;;4.60;2.30;;;;;;;-1.55;75.32;101078.78;105674;1254;73253;-66
2024/01/06 05:48:56;;;;;;;4.20;2.30;;;;;;;-1.56;75.27;101083.67;105720;1256;138187;-67
2024/01/06 05:51:23;;;;;;;2.90;2.10;;;;;;;-1.58;75.13;101084.60;108998;1252;60306;-64
2024/01/06 05:53:49;;;;;;;3.80;2.40;;;;;;;-1.59;75.07;101097.43;109372;1253;76571;-64
2024/01/06 05:56:25;;;;;;;4.30;2.60;;;;;;;-1.59;75.03;101099.67;109242;1253;138291;-65
2024/01/06 05:58:52;;;;;;;6.20;2.60;;;;;;;-1.55;75.04;101100.13;109250;1254;73200;-64
2024/01/06 06:01:20;;;;;;;4.10;2.30;;;;;;;-1.51;74.93;101099.74;109012;1254;137826;-59
2024/01/06 06:03:47;;;;;;;7.50;2.70;;;;;;;-1.49;74.78;101100.25;109161;1254;60226;-58
2024/01/06 06:06:13;;;;;;;4.70;2.40;;;;;;;-1.48;74.64;101099.06;109033;1253;138581;-63
2024/01/06 06:08:42;;;;;;;7.00;2.20;;;;;;;-1.47;74.59;101099.56;109110;1254;66155;-64
2024/01/06 06:11:11;;;;;;;5.40;2.70;;;;;;;-1.47;74.49;101096.41;109254;1253;72721;-63
2024/01/06 06:13:40;;;;;;;4.20;2.70;;;;;;;-1.49;74.34;101097.45;108478;1254;137988;-65
2024/01/06 06:16:09;;;;;;;3.80;2.30;;;;;;;-1.52;74.25;101105.05;109324;1253;59287;-63
2024/01/06 06:18:35;;;;;;;3.80;2.30;;;;;;;-1.54;74.36;101106.38;109196;1252;138578;-60
2024/01/06 06:21:03;;;;;;;2.80;2.00;;;;;;;-1.55;74.30;101109.08;109361;1254;65665;-58
2024/01/06 06:23:31;;;;;;;5.80;1.90;;;;;;;-1.57;74.19;101114.92;109347;1253;72094;-59
2024/01/06 06:25:57;;;;;;;4.30;2.00;;;;;;;-1.59;74.07;101119.81;106614;1256;137404;-59
2024/01/06 06:28:24;;;;;;;4.20;2.20;;;;;;;-1.58;74.02;101126.54;105702;1254;61291;-60
2024/01/06 06:30:51;;;;;;;2.20;1.60;;;;;;;-1.59;74.03;101131.67;105520;1254;139109;-58
2024/01/06 06:33:18;;;;;;;2.50;1.70;;;;;;;-1.59;73.91;101133.05;105747;1254;67003;-62
2024/01/06 06:35:44;;;;;;;4.70;2.20;;;;;;;-1.57;73.89;101136.66;105736;1257;72518;-60
2024/01/06 06:38:11;;;;;;;2.30;1.80;;;;;;;-1.55;73.90;101140.52;105640;1257;137716;-60
2024/01/06 06:40:38;;;;;;;3.30;2.00;;;;;;;-1.56;73.74;101142.20;105802;1254;61969;-59
2024/01/06 06:43:05;;;;;;;2.10;1.80;;;;;;;-1.58;73.87;101141.92;105698;1256;137484;-59
2024/01/06 06:45:32;;;;;;;2.60;1.90;;;;;;;-1.58;73.79;101142.78;105669;1255;65539;-59
2024/01/06 06:47:58;;;;;;;3.70;2.10;;;;;;;-1.58;73.78;101145.29;105632;1252;73044;-60
2024/01/06 06:50:25;;;;;;;4.00;1.60;;;;;;;-1.60;73.70;101145.33;105587;1256;137749;-58
2024/01/06 06:52:52;;;;;;;3.70;1.70;;;;;;;-1.64;73.79;101144.20;105686;1253;61307;-59
2024/01/06 06:55:19;;;;;;;3.40;1.70;;;;;;;-1.67;73.65;101151.85;108752;1254;138216;-60
2024/01/06 06:57:46;;;;;;;2.90;1.70;;;;;;;-1.68;73.59;101157.93;109147;1252;66755;-59
2024/01/06 07:00:13;;;;;;;3.60;1.80;;;;;;;-1.66;73.59;101159.64;109014;1251;138759;-58
2024/01/06 07:02:39;;;;;;;3.10;1.60;;;;;;;-1.63;73.52;101160.08;108430;1252;61324;-60
2024/01/06 07:05:07;;;;;;;4.90;1.90;;;;;;;-1.59;73.55;101162.61;105634;1253;61103;-60
2024/01/06 07:07:34;;;;;;;4.60;1.90;;;;;;;-1.57;73.37;101161.59;107610;1253;138696;-60
2024/01/06 07:10:03;;;;;;;87.30;35.20;;;;;;;-1.52;73.39;101159.89;105537;1253;67212;-58
2024/01/06 07:12:29;;;;;;;6.60;3.60;;;;;;;-1.48;73.44;101159.54;109005;1252;138467;-59
2024/01/06 07:14:56;;;;;;;50.60;20.00;;;;;;;-1.45;73.53;101159.97;106089;1256;61342;-58
2024/01/06 07:17:25;;;;;;;213.80;74.10;;;;;;;-1.42;73.44;101160.70;105791;1254;61696;-59
2024/01/06 07:19:51;;;;;;;260.40;92.30;;;;;;;-1.44;73.40;101159.17;105608;1257;138203;-59
2024/01/06 07:22:18;;;;;;;209.40;82.40;;;;;;;-1.47;73.24;101160.64;105717;1256;64982;-59
2024/01/06 07:24:45;;;;;;;44.00;20.60;;;;;;;-1.49;73.38;101163.09;105553;1254;138295;-59
2024/01/06 07:27:11;;;;;;;216.40;102.50;;;;;;;-1.49;73.20;101168.58;105469;1253;61266;-58
2024/01/06 07:29:38;;;;;;;22.10;11.90;;;;;;;-1.49;73.16;101170.48;105627;1256;62847;-59
2024/01/06 07:32:06;;;;;;;26.00;14.80;;;;;;;-1.47;73.40;101171.52;105740;1252;138379;-58
2024/01/06 07:34:33;;;;;;;41.80;27.90;;;;;;;-1.43;73.40;101171.63;105608;1255;67221;-59
2024/01/06 07:37:00;;;;;;;32.40;19.30;;;;;;;-1.41;73.18;101180.25;105551;1253;138609;-59
2024/01/06 07:39:26;;;;;;;17.00;9.90;;;;;;;-1.38;73.08;101182.86;109052;1253;59227;-58
2024/01/06 07:41:53;;;;;;;5.50;2.60;;;;;;;-1.37;73.01;101188.11;109145;1253;60341;-58
2024/01/06 07:44:24;;;;;;;7.40;3.60;;;;;;;-1.36;73.00;101194.42;108984;1254;138760;-58
2024/01/06 07:46:51;;;;;;;3.70;2.60;;;;;;;-1.33;72.87;101198.95;109095;1254;64088;-58
2024/01/06 07:49:18;;;;;;;7.00;3.40;;;;;;;-1.28;73.08;101197.61;108995;1251;139041;-60
2024/01/06 07:51:44;;;;;;;4.00;2.80;;;;;;;-1.23;72.98;101200.77;109138;1252;59080;-59
2024/01/06 07:54:11;;;;;;;6.10;3.00;;;;;;;-1.16;73.06;101198.05;106288;1253;138708;-59
2024/01/06 07:56:39;;;;;;;4.90;2.50;;;;;;;-1.06;73.16;101196.80;105756;1254;75641;-62
2024/01/06 07:59:05;;;;;;;5.90;3.60;;;;;;;-0.96;73.13;101200.15;105591;1257;66767;-60
2024/01/06 08:01:33;;;;;;;6.00;4.00;;;;;;;-0.90;72.82;101207.81;108992;1253;139397;-58
2024/01/06 08:03:59;;;;;;;38.00;17.10;;;;;;;-0.86;72.77;101208.80;109112;1253;59294;-58
2024/01/06 08:06:26;;;;;;;7.10;4.20;;;;;;;-0.85;72.62;101214.40;109049;1253;138688;-58
2024/01/06 08:08:53;;;;;;;36.90;24.20;;;;;;;-0.85;72.47;101220.96;109215;1253;74757;-58
2024/01/06 08:11:19;;;;;;;8.00;6.10;;;;;;;-0.87;72.34;101222.01;109152;1252;64316;-59
2024/01/06 08:13:46;;;;;;;6.60;3.30;;;;;;;-0.85;72.36;101227.21;109045;1253;137781;-58
2024/01/06 08:16:13;;;;;;;5.90;3.30;;;;;;;-0.80;72.11;101230.33;109181;1253;59347;-58
2024/01/06 08:18:40;;;;;;;3.40;2.60;;;;;;;-0.77;72.09;101228.30;109054;1251;137800;-59
2024/01/06 08:21:06;;;;;;;3.90;2.30;;;;;;;-0.71;71.93;101229.27;109354;1253;75694;-59
2024/01/06 08:23:33;;;;;;;5.90;3.00;;;;;;;-0.66;71.96;101234.33;109387;1253;67330;-59
2024/01/06 08:26:00;;;;;;;17.90;11.30;;;;;;;-0.60;71.75;101236.84;109286;1253;137755;-59
2024/01/06 08:28:27;;;;;;;21.00;17.70;;;;;;;-0.56;71.49;101243.05;109156;1252;58948;-59
2024/01/06 08:30:54;;;;;;;5.90;4.40;;;;;;;-0.51;71.37;101244.45;109196;1254;138563;-59
2024/01/06 08:33:21;;;;;;;5.20;3.00;;;;;;;-0.50;71.09;101250.34;109338;1253;74273;-59
2024/01/06 08:35:48;;;;;;;6.70;5.00;;;;;;;-0.54;70.87;101253.83;109364;1252;64011;-58
2024/01/06 08:38:15;;;;;;;7.10;3.90;;;;;;;-0.60;71.01;101258.23;109288;1252;139980;-60
2024/01/06 08:40:41;;;;;;;5.80;4.00;;;;;;;-0.63;70.70;101260.04;109354;1252;58818;-58
2024/01/06 08:43:09;;;;;;;7.60;6.30;;;;;;;-0.65;70.68;101258.54;109242;1253;138534;-58
2024/01/06 08:45:36;;;;;;;5.40;3.20;;;;;;;-0.64;70.70;101259.49;109153;1251;73415;-59
2024/01/06 08:48:03;;;;;;;4.40;3.10;;;;;;;-0.61;70.57;101258.87;106698;1254;65000;-59
2024/01/06 08:50:29;;;;;;;4.50;2.80;;;;;;;-0.63;70.38;101263.51;109222;1253;137521;-58
2024/01/06 08:52:56;;;;;;;4.90;3.00;;;;;;;-0.63;70.39;101270.23;109358;1252;59018;-56
2024/01/06 08:55:23;;;;;;;16.70;11.70;;;;;;;-0.59;70.24;101268.95;105766;1254;137775;-58
2024/01/06 08:57:50;;;;;;;9.10;4.50;;;;;;;-0.53;70.50;101272.52;105684;1254;74503;-63
2024/01/06 09:00:17;;;;;;;10.00;6.90;;;;;;;-0.52;70.20;101272.95;105748;1256;137628;-65
2024/01/06 09:02:44;;;;;;;12.00;7.70;;;;;;;-0.52;69.99;101272.82;105734;1253;72392;-58
2024/01/06 09:05:10;;;;;;;3.30;2.50;;;;;;;-0.47;69.95;101271.34;105857;1252;61320;-59
2024/01/06 09:07:37;;;;;;;3.70;2.40;;;;;;;-0.41;70.21;101270.91;105736;1251;138251;-60
2024/01/06 09:10:04;;;;;;;5.60;3.10;;;;;;;-0.29;70.39;101269.91;105733;1253;74911;-59
2024/01/06 09:12:31;;;;;;;8.30;4.10;;;;;;;-0.16;70.67;101272.66;105545;1254;138915;-60
2024/01/06 09:14:58;;;;;;;9.70;4.80;;;;;;;-0.04;70.68;101279.62;105672;1254;73109;-60
2024/01/06 09:17:24;;;;;;;11.10;5.40;;;;;;;0.04;70.68;101282.96;105719;1253;61238;-59
2024/01/06 09:19:53;;;;;;;10.40;5.50;;;;;;;0.08;70.29;101280.29;105758;1252;138151;-60
2024/01/06 09:22:20;;;;;;;14.90;7.10;;;;;;;0.15;70.38;101288.43;109174;1253;74954;-58
2024/01/06 09:24:47;;;;;;;15.30;7.60;;;;;;;0.21;70.08;101292.66;109006;1252;138508;-58
2024/01/06 09:27:14;;;;;;;12.30;7.30;;;;;;;0.27;69.93;101294.51;109108;1252;72109;-58
2024/01/06 09:29:41;;;;;;;14.80;6.90;;;;;;;0.34;69.87;101295.05;109150;1252;59302;-58
2024/01/06 09:32:08;;;;;;;12.40;6.10;;;;;;;0.39;69.64;101299.39;109097;1253;137756;-57
2024/01/06 09:34:35;;;;;;;12.60;6.50;;;;;;;0.44;69.80;101308.02;109154;1252;74625;-63
2024/01/06 09:37:01;;;;;;;14.50;7.90;;;;;;;0.49;69.74;101309.30;108937;1253;137967;-63
2024/01/06 09:39:29;;;;;;;12.10;7.40;;;;;;;0.59;69.67;101301.23;108946;1253;172918;-58
2024/01/06 09:41:55;;;;;;;16.60;9.10;;;;;;;0.75;69.68;101299.41;105658;1256;61181;-64
2024/01/06 09:44:22;;;;;;;16.80;10.00;;;;;;;0.87;69.72;101299.94;105563;1256;141005;-59
2024/01/06 09:46:49;;;;;;;11.60;6.10;;;;;;;0.93;69.45;101306.98;105685;1251;73963;-57
2024/01/06 09:49:23;;;;;;;10.60;5.90;;;;;;;0.89;69.07;101309.65;105553;1254;137479;-62
2024/01/06 09:51:51;;;;;;;6.50;4.10;;;;;;;0.87;68.85;101311.73;109088;1251;71334;-63
2024/01/06 09:54:22;;;;;;;6.90;2.80;;;;;;;0.87;68.85;101313.13;105946;1254;138026;-63
2024/01/06 09:56:49;;;;;;;5.40;2.30;;;;;;;0.83;68.29;101316.74;105762;1254;61240;-58
2024/01/06 09:59:15;;;;;;;5.10;2.70;;;;;;;0.76;68.15;101319.05;105695;1255;75413;-58
2024/01/06 10:01:42;;;;;;;3.80;2.60;;;;;;;0.70;68.27;101322.06;105567;1255;137985;-60
2024/01/06 10:04:09;;;;;;;3.60;1.90;;;;;;;0.65;68.08;101332.19;105705;1255;73087;-65
2024/01/06 10:06:36;;;;;;;6.10;3.30;;;;;;;0.59;67.93;101336.07;105479;1254;137590;-67
2024/01/06 10:09:05;;;;;;;12.50;7.50;;;;;;;0.58;68.11;101335.02;105820;1253;61177;-59
2024/01/06 10:11:31;;;;;;;17.80;9.30;;;;;;;0.70;68.45;101331.36;108894;1253;74616;-58
2024/01/06 10:13:58;;;;;;;16.10;9.80;;;;;;;0.78;68.61;101333.34;107525;1253;138365;-67
2024/01/06 10:16:25;;;;;;;21.40;11.10;;;;;;;0.87;68.77;101332.98;105656;1256;72966;-60
2024/01/06 10:18:51;;;;;;;24.20;13.30;;;;;;;1.01;68.79;101331.02;105575;1251;138653;-59
2024/01/06 10:21:19;;;;;;;27.70;13.60;;;;;;;1.14;69.04;101333.36;105404;1256;61372;-59
2024/01/06 10:23:47;;;;;;;30.50;14.20;;;;;;;1.25;69.01;101333.45;105690;1259;74008;-66
2024/01/06 10:26:14;;;;;;;27.30;14.00;;;;;;;1.34;68.82;101340.33;108982;1251;138619;-59
2024/01/06 10:28:41;;;;;;;30.70;15.60;;;;;;;1.40;68.84;101338.30;109241;1252;71448;-58
2024/01/06 10:31:08;;;;;;;30.90;15.80;;;;;;;1.45;68.56;101337.78;109227;1252;141036;-64
2024/01/06 10:33:35;;;;;;;28.40;14.90;;;;;;;1.51;68.59;101336.88;109371;1251;59358;-59
2024/01/06 10:36:03;;;;;;;23.60;12.20;;;;;;;1.61;68.60;101336.69;106054;1259;73461;-59
2024/01/06 10:38:30;;;;;;;16.00;10.10;;;;;;;1.68;68.57;101331.10;109192;1253;138318;-58
2024/01/06 10:41:02;;;;;;;28.50;13.50;;;;;;;1.70;68.29;101330.06;106140;1255;71400;-66
2024/01/06 10:43:29;;;;;;;30.10;15.40;;;;;;;1.71;68.41;101334.98;105544;1254;138373;-66
2024/01/06 10:45:57;;;;;;;24.00;12.40;;;;;;;1.75;68.18;101338.88;105471;1259;61189;-65
2024/01/06 10:48:25;;;;;;;17.20;8.70;;;;;;;1.77;68.33;101340.05;109122;1251;138337;-64
2024/01/06 10:50:53;;;;;;;15.00;7.20;;;;;;;1.80;68.46;101338.50;109353;1252;67562;-65
2024/01/06 10:53:20;;;;;;;13.70;7.10;;;;;;;1.78;68.04;101339.09;109103;1252;74348;-58
2024/01/06 10:55:47;;;;;;;13.70;7.60;;;;;;;1.79;67.87;101343.44;109050;1252;138193;-65
2024/01/06 10:58:16;;;;;;;16.40;8.60;;;;;;;1.79;67.92;101347.09;108890;1252;59946;-59
2024/01/06 11:00:42;;;;;;;17.70;9.40;;;;;;;1.79;67.81;101345.36;108994;1253;137723;-58
2024/01/06 11:03:09;;;;;;;15.20;8.50;;;;;;;1.83;67.81;101344.64;109189;1253;65768;-64