Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:01:41;;;;;;;6.60;4.28;;;;;;;24.34;70.31;99501.97;5019924;28;20247;-65
2023/07/06 00:04:06;;;;;;;4.90;4.05;;;;;;;24.51;69.95;99508.06;5020536;28;20046;-63
2023/07/06 00:06:36;;;;;;;4.93;4.43;;;;;;;24.53;69.67;99505.91;5019466;28;20037;-65
2023/07/06 00:09:02;;;;;;;6.80;4.25;;;;;;;24.55;69.80;99508.34;5019721;28;20040;-64
2023/07/06 00:11:35;;;;;;;6.55;4.20;;;;;;;24.48;70.36;99512.09;5019972;28;20319;-64
2023/07/06 00:14:01;;;;;;;6.03;4.00;;;;;;;24.52;70.00;99510.50;5019915;28;20045;-65
2023/07/06 00:16:27;;;;;;;6.57;4.43;;;;;;;24.42;70.85;99504.19;5019338;28;20041;-64
2023/07/06 00:18:52;;;;;;;5.55;4.63;;;;;;;24.37;71.32;99506.84;5020008;28;20282;-64
2023/07/06 00:21:18;;;;;;;5.85;4.28;;;;;;;24.33;71.96;99506.56;5019306;28;20052;-64
2023/07/06 00:23:43;;;;;;;11.70;5.40;;;;;;;24.29;72.11;99507.31;5019686;28;20044;-64
2023/07/06 00:26:10;;;;;;;6.53;4.95;;;;;;;24.26;72.61;99511.34;5019278;28;20041;-64
2023/07/06 00:28:35;;;;;;;7.32;4.57;;;;;;;24.03;74.09;99512.47;5018405;28;20038;-65
2023/07/06 00:31:10;;;;;;;7.22;5.03;;;;;;;23.91;74.79;99513.66;5019887;28;20185;-64
2023/07/06 00:33:39;;;;;;;6.90;4.80;;;;;;;23.97;74.92;99523.50;5019563;28;20033;-64
2023/07/06 00:36:05;;;;;;;7.15;4.82;;;;;;;24.00;75.05;99509.47;5022819;28;20322;-64
2023/07/06 00:38:30;;;;;;;6.75;5.00;;;;;;;24.07;75.00;99515.47;5018882;28;20091;-64
2023/07/06 00:40:57;;;;;;;7.43;5.18;;;;;;;24.08;75.06;99509.81;5019259;28;20231;-65
2023/07/06 00:43:27;;;;;;;7.63;4.78;;;;;;;24.06;75.39;99511.97;5019427;28;20347;-64
2023/07/06 00:46:10;;;;;;;7.63;4.68;;;;;;;24.05;75.76;99514.91;5016972;28;20235;-65
2023/07/06 00:48:37;;;;;;;;;;;;;;;24.03;75.83;99511.66;5017802;28;20034;-65
2023/07/06 00:51:10;;;;;;;6.57;5.03;;;;;;;23.97;76.20;99504.56;5018596;28;19921;-64
2023/07/06 00:53:41;;;;;;;6.70;4.97;;;;;;;23.94;76.27;99505.06;5019723;28;20443;-65
2023/07/06 00:56:11;;;;;;;7.43;4.65;;;;;;;23.95;76.25;99506.72;5017139;28;20464;-64
2023/07/06 00:58:43;;;;;;;6.00;4.18;;;;;;;24.03;75.57;99506.25;5017192;28;20190;-64
2023/07/06 01:01:11;;;;;;;5.90;4.85;;;;;;;24.00;75.81;99512.97;5019363;28;20234;-64
2023/07/06 01:03:44;;;;;;;6.50;4.72;;;;;;;24.02;75.77;99505.44;5018696;28;20053;-65
2023/07/06 01:06:14;;;;;;;5.43;4.45;;;;;;;24.12;75.43;99505.53;5018645;28;20040;-65
2023/07/06 01:08:40;;;;;;;6.13;4.50;;;;;;;24.11;75.54;99512.00;5022170;28;20493;-64
2023/07/06 01:11:09;;;;;;;5.80;5.10;;;;;;;24.10;75.57;99507.66;5018773;28;20041;-64
2023/07/06 01:13:35;;;;;;;5.85;5.03;;;;;;;24.10;75.71;99498.75;5017972;28;20042;-64
2023/07/06 01:16:18;;;;;;;5.60;5.03;;;;;;;24.13;76.02;99498.22;5018177;28;20327;-65
2023/07/06 01:19:21;;;;;;;8.15;5.20;;;;;;;24.10;75.81;99498.75;5021863;28;20076;-64
2023/07/06 01:21:55;;;;;;;6.90;5.18;;;;;;;24.11;75.75;99497.66;5017966;28;20045;-64
2023/07/06 01:24:29;;;;;;;6.38;5.00;;;;;;;24.03;76.09;99495.44;5017575;28;20042;-64
2023/07/06 01:27:19;;;;;;;6.00;4.90;;;;;;;24.03;76.16;99493.53;5016476;28;20052;-64
2023/07/06 01:30:18;;;;;;;6.35;5.28;;;;;;;24.02;76.36;99488.38;5016942;28;20343;-64
2023/07/06 01:32:51;;;;;;;6.70;4.70;;;;;;;23.92;76.52;99496.38;5018752;28;20113;-64
2023/07/06 01:35:44;;;;;;;6.43;4.65;;;;;;;23.94;76.28;99491.56;5018463;28;20049;-64
2023/07/06 01:38:11;;;;;;;6.15;4.90;;;;;;;23.96;75.94;99495.63;5022022;28;20613;-65
2023/07/06 01:40:37;;;;;;;6.40;4.57;;;;;;;23.93;75.60;99493.44;5017499;28;20337;-64
2023/07/06 01:43:02;;;;;;;6.13;4.93;;;;;;;23.94;75.54;99491.56;5018338;28;20113;-64
2023/07/06 01:45:30;;;;;;;5.90;4.90;;;;;;;23.93;75.38;99490.72;5017475;28;20096;-64
2023/07/06 01:48:01;;;;;;;7.68;5.00;;;;;;;23.91;74.87;99490.16;5017572;28;20275;-65
2023/07/06 01:50:44;;;;;;;5.45;4.47;;;;;;;23.92;74.94;99491.78;5021452;28;20339;-64
2023/07/06 01:53:31;;;;;;;7.00;5.03;;;;;;;23.93;74.35;99485.31;5017383;28;20050;-64
2023/07/06 01:56:04;;;;;;;5.50;4.65;;;;;;;24.07;73.97;99489.25;5017683;28;20100;-64
2023/07/06 01:58:43;;;;;;;6.80;4.83;;;;;;;24.05;73.40;99485.16;5016584;28;20053;-64
2023/07/06 02:01:18;;;;;;;6.60;4.82;;;;;;;24.04;72.88;99489.75;5017974;28;20073;-65
2023/07/06 02:03:44;;;;;;;6.15;4.97;;;;;;;24.00;72.85;99493.22;5017488;28;20072;-65
2023/07/06 02:06:11;;;;;;;6.85;5.22;;;;;;;24.00;72.29;99499.47;5016730;28;20255;-64
2023/07/06 02:08:41;;;;;;;7.88;4.93;;;;;;;24.01;71.75;99502.97;5017778;28;20113;-65
2023/07/06 02:11:11;;;;;;;6.28;4.75;;;;;;;24.00;71.70;99485.13;5016664;28;20034;-65
2023/07/06 02:13:37;;;;;;;6.07;5.13;;;;;;;23.99;71.63;99487.00;5015540;28;20049;-64
2023/07/06 02:16:05;;;;;;;7.00;5.28;;;;;;;23.96;71.44;99486.69;5016530;28;20128;-64
2023/07/06 02:18:31;;;;;;;7.93;4.72;;;;;;;23.95;71.40;99493.19;5020909;28;20101;-65
2023/07/06 02:20:57;;;;;;;7.30;5.10;;;;;;;23.93;71.37;99492.59;5016365;28;20048;-64
2023/07/06 02:23:23;;;;;;;5.78;4.57;;;;;;;23.92;71.42;99499.88;5016152;28;20034;-64
2023/07/06 02:25:49;;;;;;;6.75;5.10;;;;;;;23.93;71.48;99501.56;5016809;28;20210;-65
2023/07/06 02:28:15;;;;;;;7.25;4.63;;;;;;;23.80;72.24;99507.34;5017733;28;20339;-65
2023/07/06 02:30:40;;;;;;;7.65;5.38;;;;;;;24.00;71.84;99504.88;5017140;28;20080;-64
2023/07/06 02:33:06;;;;;;;6.28;5.25;;;;;;;24.04;73.63;99508.69;5016126;28;20046;-64
2023/07/06 02:35:32;;;;;;;6.53;5.50;;;;;;;23.97;74.39;99508.09;5017358;28;20104;-64
2023/07/06 02:37:58;;;;;;;7.85;6.22;;;;;;;24.12;73.90;99508.22;5017182;28;20075;-64
2023/07/06 02:40:23;;;;;;;7.60;6.00;;;;;;;24.07;73.87;99502.78;5016735;28;20258;-65
2023/07/06 02:42:49;;;;;;;6.28;5.28;;;;;;;24.08;73.85;99501.69;5015623;28;20251;-65
2023/07/06 02:45:15;;;;;;;8.05;5.22;;;;;;;23.99;74.09;99497.81;5016750;28;20233;-65
2023/07/06 02:47:41;;;;;;;7.28;6.20;;;;;;;23.93;74.54;99498.84;5017455;28;20361;-64
2023/07/06 02:50:10;;;;;;;7.78;5.40;;;;;;;23.91;74.23;99502.84;5015333;28;20034;-64
2023/07/06 02:52:37;;;;;;;7.78;5.85;;;;;;;23.93;74.30;99498.84;5015951;28;20049;-65
2023/07/06 02:55:03;;;;;;;7.43;5.60;;;;;;;23.88;74.59;99501.47;5016716;28;20322;-64
2023/07/06 02:57:28;;;;;;;8.30;5.63;;;;;;;23.83;74.74;99502.22;5017233;28;20030;-64
2023/07/06 02:59:56;;;;;;;7.07;5.55;;;;;;;23.90;74.57;99499.31;5016490;28;20343;-65
2023/07/06 03:02:22;;;;;;;8.82;5.40;;;;;;;23.78;75.32;99496.78;5020075;28;20427;-63
2023/07/06 03:04:47;;;;;;;8.77;5.68;;;;;;;23.75;75.74;99493.75;5025239;28;20032;-63
2023/07/06 03:07:13;;;;;;;6.63;5.30;;;;;;;23.91;75.08;99489.31;5021829;28;20026;-64
2023/07/06 03:09:39;;;;;;;7.28;5.60;;;;;;;24.06;74.31;99486.81;5021698;28;20339;-64
2023/07/06 03:12:05;;;;;;;7.50;6.30;;;;;;;24.22;73.56;99490.47;5020305;28;20046;-63
2023/07/06 03:14:32;;;;;;;7.95;5.60;;;;;;;24.07;74.17;99485.72;5020001;28;20326;-63
2023/07/06 03:16:58;;;;;;;7.47;6.40;;;;;;;23.86;75.66;99485.50;5018682;28;20305;-64
2023/07/06 03:19:24;;;;;;;7.18;6.03;;;;;;;23.79;76.42;99482.19;5020963;28;20050;-64
2023/07/06 03:21:52;;;;;;;8.57;6.30;;;;;;;23.71;77.20;99484.53;5020604;28;20072;-63
2023/07/06 03:24:18;;;;;;;7.30;6.00;;;;;;;23.88;76.58;99479.84;5021890;28;20045;-64
2023/07/06 03:26:44;;;;;;;10.15;6.57;;;;;;;23.84;76.87;99476.00;5020914;28;20033;-63
2023/07/06 03:29:12;;;;;;;7.35;5.82;;;;;;;23.98;76.43;99474.56;5021581;28;20038;-64
2023/07/06 03:31:37;;;;;;;8.13;6.10;;;;;;;23.88;76.78;99483.34;5021904;28;20381;-64
2023/07/06 03:34:07;;;;;;;7.55;6.45;;;;;;;23.77;77.34;99486.22;5021553;28;20041;-64
2023/07/06 03:36:33;;;;;;;7.93;6.25;;;;;;;23.99;76.66;99484.31;5021112;28;20290;-65
2023/07/06 03:38:59;;;;;;;9.50;6.72;;;;;;;24.01;76.22;99484.88;5019460;28;20579;-64
2023/07/06 03:41:25;;;;;;;12.30;6.93;;;;;;;24.05;76.19;99485.97;5018766;28;20327;-63
2023/07/06 03:43:56;;;;;;;9.95;6.38;;;;;;;24.13;76.34;99490.94;5019385;28;20029;-64
2023/07/06 03:46:23;;;;;;;8.65;6.90;;;;;;;24.28;75.96;99492.97;5021426;28;20110;-64
2023/07/06 03:48:48;;;;;;;13.07;7.18;;;;;;;24.10;76.48;99486.03;5020205;28;20033;-64
2023/07/06 03:51:15;;;;;;;10.10;6.57;;;;;;;23.96;77.97;99484.81;5019389;28;20205;-65
2023/07/06 03:53:40;;;;;;;14.23;7.68;;;;;;;24.10;77.71;99488.75;5019567;28;20339;-64
2023/07/06 03:56:07;;;;;;;9.50;6.78;;;;;;;24.22;77.26;99491.28;5020520;28;20112;-65
2023/07/06 03:58:33;;;;;;;11.48;6.97;;;;;;;24.31;76.51;99480.81;5019710;28;20048;-65
2023/07/06 04:00:59;;;;;;;9.18;6.32;;;;;;;24.32;77.11;99482.47;5019154;28;20415;-65
2023/07/06 04:03:26;;;;;;;10.77;6.82;;;;;;;24.24;77.42;99483.72;5020816;28;20038;-66
2023/07/06 04:05:53;;;;;;;8.57;6.35;;;;;;;24.21;77.35;99481.53;5020396;28;20033;-65
2023/07/06 04:08:21;;;;;;;10.15;6.93;;;;;;;24.33;77.16;99484.09;5018011;28;20060;-66
2023/07/06 04:10:47;;;;;;;7.65;6.18;;;;;;;24.44;76.38;99491.22;5017576;28;20072;-66
2023/07/06 04:13:14;;;;;;;8.85;7.32;;;;;;;24.63;76.03;99484.31;5019887;28;20053;-64
2023/07/06 04:15:44;;;;;;;9.02;6.82;;;;;;;24.61;76.29;99482.94;5019752;28;20064;-64
2023/07/06 04:18:10;;;;;;;8.48;5.70;;;;;;;24.76;75.55;99492.00;5019271;28;20065;-65
2023/07/06 04:20:36;;;;;;;9.63;6.45;;;;;;;24.73;75.52;99494.41;5019778;28;20316;-65
2023/07/06 04:23:02;;;;;;;8.88;6.13;;;;;;;24.74;75.57;99496.84;5020318;28;20069;-64
2023/07/06 04:25:30;;;;;;;7.80;6.13;;;;;;;24.72;75.92;99493.59;5018034;28;20053;-65
2023/07/06 04:27:57;;;;;;;10.25;6.53;;;;;;;25.04;75.41;99500.88;5018259;28;20331;-66
2023/07/06 04:30:23;;;;;;;8.88;5.70;;;;;;;25.30;73.93;99497.22;5018919;28;20041;-65
2023/07/06 04:32:49;;;;;;;9.85;6.28;;;;;;;25.54;72.73;99494.88;5020187;28;20034;-64
2023/07/06 04:35:18;;;;;;;9.73;5.63;;;;;;;25.58;72.68;99495.97;5019128;28;20415;-64
2023/07/06 04:37:46;;;;;;;8.63;6.10;;;;;;;25.55;71.89;99509.25;5019250;28;20030;-65
2023/07/06 04:40:17;;;;;;;9.68;5.82;;;;;;;25.63;72.42;99506.03;5018817;28;20235;-65
2023/07/06 04:42:44;;;;;;;7.78;6.10;;;;;;;25.78;71.64;99504.19;5019342;28;20029;-64
2023/07/06 04:45:10;;;;;;;7.18;5.68;;;;;;;25.74;70.61;99508.53;5019196;28;20186;-65
2023/07/06 04:47:40;;;;;;;7.97;6.00;;;;;;;25.85;71.03;99497.69;5019349;28;20405;-64
2023/07/06 04:50:07;;;;;;;6.90;5.63;;;;;;;25.90;69.76;99500.44;5018237;28;20046;-64
2023/07/06 04:52:39;;;;;;;7.57;5.97;;;;;;;26.19;69.41;99507.00;5016772;28;20103;-65
2023/07/06 04:55:06;;;;;;;7.38;5.70;;;;;;;26.40;67.81;99502.44;5017502;28;20045;-65
2023/07/06 04:57:31;;;;;;;6.65;5.63;;;;;;;26.36;67.18;99506.78;5017964;28;20232;-66
2023/07/06 04:59:57;;;;;;;7.82;6.13;;;;;;;26.52;67.28;99505.69;5017637;28;20101;-64
2023/07/06 05:02:23;;;;;;;7.13;6.43;;;;;;;26.63;66.72;99515.47;5019060;28;20038;-66
2023/07/06 05:04:50;;;;;;;7.97;5.95;;;;;;;26.86;66.40;99513.25;5017798;28;20033;-64
2023/07/06 05:07:15;;;;;;;7.28;5.60;;;;;;;27.04;64.73;99515.41;5016689;28;20038;-64
2023/07/06 05:09:42;;;;;;;7.30;6.47;;;;;;;27.18;64.28;99513.78;5017703;28;20037;-66
2023/07/06 05:12:09;;;;;;;10.93;5.90;;;;;;;27.23;64.17;99513.78;5017007;28;20070;-65
2023/07/06 05:14:35;;;;;;;7.78;5.85;;;;;;;27.28;63.54;99502.88;5016763;28;20252;-66
2023/07/06 05:17:01;;;;;;;6.85;5.65;;;;;;;27.41;63.15;99511.53;5019479;28;20073;-66
2023/07/06 05:19:27;;;;;;;9.38;5.90;;;;;;;27.50;62.96;99513.38;5016907;28;20042;-66
2023/07/06 05:21:55;;;;;;;8.25;5.20;;;;;;;27.49;62.48;99511.75;5016518;28;20048;-65
2023/07/06 05:24:23;;;;;;;6.10;5.50;;;;;;;27.70;62.36;99517.13;5017770;28;20042;-65
2023/07/06 05:26:49;;;;;;;6.80;5.72;;;;;;;27.89;61.59;99516.22;5018408;28;20034;-66
2023/07/06 05:29:14;;;;;;;7.18;5.97;;;;;;;27.97;60.99;99515.63;5019103;28;20113;-66
2023/07/06 05:31:40;;;;;;;11.73;5.53;;;;;;;27.91;61.50;99511.31;5017624;28;20065;-66
2023/07/06 05:34:08;;;;;;;8.93;5.97;;;;;;;28.18;61.35;99512.78;5019681;28;20038;-67
2023/07/06 05:36:36;;;;;;;7.15;5.50;;;;;;;28.36;60.66;99509.41;5018797;28;20101;-65
2023/07/06 05:39:06;;;;;;;6.00;4.72;;;;;;;28.44;59.92;99514.25;5017918;28;20049;-65
2023/07/06 05:41:32;;;;;;;6.80;5.05;;;;;;;28.57;59.50;99515.50;5022930;28;20037;-66
2023/07/06 05:43:58;;;;;;;7.30;5.15;;;;;;;28.50;59.64;99518.56;5017415;28;20036;-66
2023/07/06 05:46:27;;;;;;;5.95;5.07;;;;;;;28.45;59.17;99517.78;5018816;28;20042;-67
2023/07/06 05:48:53;;;;;;;8.80;5.55;;;;;;;28.53;58.81;99517.97;5018551;28;20061;-65
2023/07/06 05:51:19;;;;;;;7.05;5.03;;;;;;;28.70;58.64;99520.28;5018172;28;20029;-66
2023/07/06 05:53:45;;;;;;;7.03;5.32;;;;;;;28.91;57.92;99523.66;5020268;28;20042;-64
2023/07/06 05:56:11;;;;;;;7.18;4.95;;;;;;;28.98;57.95;99520.59;5017598;28;20059;-66
2023/07/06 05:58:38;;;;;;;8.25;5.15;;;;;;;29.19;57.32;99524.75;5016229;28;20367;-64
2023/07/06 06:01:04;;;;;;;5.72;4.85;;;;;;;29.32;56.05;99520.50;5018061;28;20037;-65
2023/07/06 06:03:30;;;;;;;5.90;5.03;;;;;;;29.11;56.36;99519.91;5017735;28;20269;-64
2023/07/06 06:05:55;;;;;;;5.82;5.00;;;;;;;29.35;56.24;99522.66;5018057;28;20255;-65
2023/07/06 06:08:21;;;;;;;6.63;5.15;;;;;;;29.41;56.73;99524.22;5017593;28;20340;-64
2023/07/06 06:10:50;;;;;;;6.75;5.28;;;;;;;29.49;55.69;99524.41;5017044;28;20064;-64
2023/07/06 06:13:16;;;;;;;6.28;4.68;;;;;;;29.74;56.54;99517.00;5015877;28;20030;-65
2023/07/06 06:15:42;;;;;;;10.85;5.18;;;;;;;29.97;54.97;99518.03;5017051;28;20044;-64
2023/07/06 06:18:09;;;;;;;6.85;5.35;;;;;;;30.24;54.21;99512.78;5017193;28;20045;-66
2023/07/06 06:20:37;;;;;;;8.43;5.50;;;;;;;30.45;53.05;99516.81;5017230;28;20026;-65
2023/07/06 06:23:04;;;;;;;6.72;5.10;;;;;;;30.66;52.56;99511.81;5021780;28;21494;-64
2023/07/06 06:25:30;;;;;;;5.43;4.80;;;;;;;30.77;51.58;99509.72;5017568;28;20048;-64
2023/07/06 06:27:56;;;;;;;5.90;5.18;;;;;;;31.03;51.03;99510.88;5017920;28;20030;-64
2023/07/06 06:30:21;;;;;;;7.50;5.57;;;;;;;30.61;51.14;99511.09;5018018;28;20069;-66
2023/07/06 06:32:48;;;;;;;7.88;5.15;;;;;;;30.65;50.67;99507.47;5018672;28;20045;-64
2023/07/06 06:35:25;;;;;;;6.97;5.57;;;;;;;30.71;49.86;99502.72;5018886;28;20033;-66
2023/07/06 06:37:51;;;;;;;6.80;5.57;;;;;;;30.87;50.23;99493.13;5021748;28;20030;-64
2023/07/06 06:40:18;;;;;;;5.43;4.68;;;;;;;30.86;50.02;99498.91;5023748;28;20289;-66
2023/07/06 06:42:43;;;;;;;6.43;4.80;;;;;;;31.11;49.33;99490.22;5021132;28;20436;-65
2023/07/06 06:45:09;;;;;;;6.10;5.28;;;;;;;31.18;48.94;99487.09;5022924;28;20038;-66
2023/07/06 06:47:35;;;;;;;7.47;6.18;;;;;;;31.32;49.49;99485.22;5021674;28;20370;-66
2023/07/06 06:50:01;;;;;;;7.10;5.50;;;;;;;31.48;47.35;99485.69;5023467;28;20056;-65
2023/07/06 06:52:27;;;;;;;8.35;5.88;;;;;;;31.67;48.42;99475.41;5022185;28;20054;-66
2023/07/06 06:54:53;;;;;;;6.65;5.55;;;;;;;31.68;47.88;99479.78;5022889;28;20029;-66
2023/07/06 06:57:21;;;;;;;12.05;5.85;;;;;;;32.02;47.30;99482.84;5021253;28;20227;-64
2023/07/06 06:59:49;;;;;;;6.15;5.55;;;;;;;32.18;46.13;99485.22;5020349;28;20096;-66
2023/07/06 07:02:16;;;;;;;8.02;6.50;;;;;;;32.30;44.62;99478.13;5019493;28;20308;-65
2023/07/06 07:04:41;;;;;;;6.68;5.40;;;;;;;32.48;42.46;99480.97;5021214;28;20061;-66
2023/07/06 07:07:07;;;;;;;6.50;5.18;;;;;;;32.60;41.61;99486.69;5022523;28;20231;-66
2023/07/06 07:09:33;;;;;;;9.88;5.50;;;;;;;32.57;41.58;99487.31;5021352;28;20093;-66
2023/07/06 07:12:00;;;;;;;5.50;5.00;;;;;;;32.71;40.90;99490.78;5023005;28;20030;-64
2023/07/06 07:14:26;;;;;;;5.95;5.43;;;;;;;32.92;41.17;99486.38;5021991;28;20041;-65
2023/07/06 07:16:51;;;;;;;5.45;4.95;;;;;;;33.19;40.44;99484.56;5019646;28;20147;-66
2023/07/06 07:19:19;;;;;;;6.88;5.85;;;;;;;33.35;40.16;99482.25;5019095;28;21018;-65
2023/07/06 07:21:45;;;;;;;5.95;5.35;;;;;;;33.41;39.90;99486.44;5022022;28;20141;-65
2023/07/06 07:24:11;;;;;;;5.75;4.85;;;;;;;33.51;40.24;99484.22;5022087;28;20065;-65
2023/07/06 07:26:37;;;;;;;5.60;4.97;;;;;;;33.59;39.92;99485.34;5020728;28;20034;-66
2023/07/06 07:29:03;;;;;;;6.38;5.22;;;;;;;33.71;38.92;99491.03;5020908;28;20092;-66
2023/07/06 07:31:29;;;;;;;5.85;4.85;;;;;;;33.90;39.97;99485.25;5023315;28;20025;-64
2023/07/06 07:33:55;;;;;;;7.97;4.72;;;;;;;33.98;39.66;99487.19;5020770;28;20049;-66
2023/07/06 07:36:22;;;;;;;6.03;5.40;;;;;;;34.14;38.50;99488.31;5020009;28;20049;-64
2023/07/06 07:38:49;;;;;;;5.75;5.15;;;;;;;34.10;39.17;99479.09;5018279;28;20392;-66
2023/07/06 07:41:18;;;;;;;6.00;5.18;;;;;;;34.19;37.43;99487.34;5020290;28;20040;-66
2023/07/06 07:43:46;;;;;;;6.43;5.88;;;;;;;34.26;38.50;99473.91;5020662;28;20037;-65
2023/07/06 07:46:14;;;;;;;6.15;5.32;;;;;;;34.55;37.37;99474.06;5021254;28;20034;-65
2023/07/06 07:48:45;;;;;;;6.68;5.38;;;;;;;34.68;37.10;99483.25;5018003;28;20103;-66
2023/07/06 07:51:16;;;;;;;5.20;4.70;;;;;;;34.57;36.01;99477.31;5021670;28;20030;-66
2023/07/06 07:53:44;;;;;;;5.35;4.82;;;;;;;34.60;36.64;99477.78;5021212;28;20107;-65
2023/07/06 07:56:11;;;;;;;5.38;4.72;;;;;;;34.46;36.67;99473.28;5020795;28;20286;-66
2023/07/06 07:58:39;;;;;;;6.20;5.60;;;;;;;34.46;35.29;99480.72;5021175;28;20215;-65
2023/07/06 08:01:07;;;;;;;5.50;5.00;;;;;;;34.23;37.20;99477.31;5021446;28;20385;-64
2023/07/06 08:03:35;;;;;;;5.30;4.80;;;;;;;33.93;37.82;99487.34;5020980;28;20580;-66
2023/07/06 08:06:03;;;;;;;5.68;5.07;;;;;;;33.48;37.68;99484.84;5019952;28;20046;-66
2023/07/06 08:08:32;;;;;;;5.30;4.82;;;;;;;33.37;38.73;99480.78;5018275;28;20041;-65
2023/07/06 08:11:02;;;;;;;5.60;4.80;;;;;;;33.48;38.80;99481.28;5020688;28;20141;-65
2023/07/06 08:13:29;;;;;;;6.57;5.72;;;;;;;33.34;38.06;99475.13;5019824;28;20048;-64
2023/07/06 08:15:55;;;;;;;5.97;5.47;;;;;;;33.56;37.33;99473.06;5018132;28;20116;-66
2023/07/06 08:18:22;;;;;;;5.90;5.30;;;;;;;33.70;37.34;99472.13;5017697;28;20063;-66
2023/07/06 08:20:53;;;;;;;5.15;4.63;;;;;;;33.61;37.45;99474.84;5018871;28;20037;-66
2023/07/06 08:23:20;;;;;;;5.65;5.15;;;;;;;32.83;38.93;99480.06;5017236;28;20038;-66
2023/07/06 08:25:46;;;;;;;6.53;5.10;;;;;;;33.09;38.71;99479.34;5019331;28;20355;-66
2023/07/06 08:28:12;;;;;;;7.28;5.07;;;;;;;32.52;40.62;99471.00;5019050;28;20049;-65
2023/07/06 08:30:40;;;;;;;5.45;4.95;;;;;;;32.59;39.88;99469.44;5019832;28;20286;-65
2023/07/06 08:33:09;;;;;;;6.75;5.55;;;;;;;33.07;38.72;99468.69;5023527;28;20378;-66
2023/07/06 08:35:40;;;;;;;5.68;4.97;;;;;;;32.21;40.34;99470.91;5018722;28;20033;-65
2023/07/06 08:38:05;;;;;;;5.47;4.97;;;;;;;31.91;40.47;99472.44;5020110;28;20045;-66
2023/07/06 08:40:31;;;;;;;5.38;4.88;;;;;;;32.71;39.09;99468.84;5018487;28;20044;-64
2023/07/06 08:43:00;;;;;;;6.38;4.75;;;;;;;33.01;36.76;99469.97;5019798;28;20216;-64
2023/07/06 08:45:46;;;;;;;7.28;4.40;;;;;;;33.10;37.08;99467.25;5020230;28;20153;-64
2023/07/06 08:48:15;;;;;;;5.40;4.90;;;;;;;33.23;38.11;99472.63;5018929;28;20053;-66
2023/07/06 08:50:44;;;;;;;5.28;4.78;;;;;;;32.87;37.49;99472.81;5018835;28;20052;-66
2023/07/06 08:53:14;;;;;;;4.68;4.28;;;;;;;32.51;37.37;99472.13;5017212;28;20060;-65
2023/07/06 08:55:44;;;;;;;5.13;4.65;;;;;;;32.87;37.60;99467.34;5018907;28;20057;-65
2023/07/06 08:58:14;;;;;;;6.15;5.53;;;;;;;33.29;36.20;99467.78;5019038;28;20109;-64
2023/07/06 09:00:40;;;;;;;4.80;4.40;;;;;;;33.28;36.09;99469.72;5020832;28;20435;-66
2023/07/06 09:03:08;;;;;;;4.97;4.22;;;;;;;32.84;37.28;99473.44;5019399;28;20308;-65
2023/07/06 09:05:37;;;;;;;4.82;4.43;;;;;;;32.42;37.78;99468.53;5019718;28;20083;-65
2023/07/06 09:08:04;;;;;;;7.38;4.90;;;;;;;32.65;37.64;99470.09;5019651;28;20436;-66
2023/07/06 09:10:30;;;;;;;6.55;4.68;;;;;;;32.34;38.96;99468.16;5019668;28;20052;-64
2023/07/06 09:13:36;;;;;;;5.07;4.60;;;;;;;32.13;37.09;99463.44;5020070;28;20323;-65
2023/07/06 09:16:03;;;;;;;5.93;4.45;;;;;;;32.47;37.14;99466.47;5018976;28;20056;-65
2023/07/06 09:18:30;;;;;;;5.05;4.55;;;;;;;32.32;36.76;99458.63;5023722;28;20426;-64
2023/07/06 09:20:59;;;;;;;5.63;4.38;;;;;;;32.22;38.16;99467.03;5032531;28;20063;-64
2023/07/06 09:23:25;;;;;;;5.15;4.50;;;;;;;32.20;38.35;99461.88;5036816;28;20049;-64
2023/07/06 09:25:53;;;;;;;6.75;4.05;;;;;;;32.38;37.85;99466.41;5019258;28;20215;-66
2023/07/06 09:28:23;;;;;;;5.40;4.32;;;;;;;32.31;34.96;99459.75;5019704;28;20127;-64
2023/07/06 09:31:04;;;;;;;5.30;4.07;;;;;;;32.21;37.11;99460.75;5018540;28;20030;-66
2023/07/06 09:33:30;;;;;;;5.90;4.15;;;;;;;32.11;34.89;99458.25;5017679;28;20042;-66
2023/07/06 09:35:57;;;;;;;5.00;3.65;;;;;;;31.85;31.47;99455.31;5019056;28;20407;-66
2023/07/06 09:38:27;;;;;;;5.07;4.15;;;;;;;31.96;32.28;99453.97;5019371;28;20034;-66
2023/07/06 09:40:54;;;;;;;4.38;3.97;;;;;;;31.82;33.72;99455.94;5019085;28;20341;-64
2023/07/06 09:43:24;;;;;;;4.20;3.80;;;;;;;31.74;33.88;99448.47;5017818;28;20041;-66
2023/07/06 09:45:51;;;;;;;5.38;4.05;;;;;;;31.75;32.43;99447.34;5017584;28;20044;-65
2023/07/06 09:48:30;;;;;;;5.28;4.07;;;;;;;31.64;35.97;99463.16;5018728;28;20066;-65
2023/07/06 09:51:14;;;;;;;4.05;3.65;;;;;;;31.49;34.96;99462.69;5017276;28;20064;-65
2023/07/06 09:53:54;;;;;;;6.40;5.07;;;;;;;31.50;34.50;99451.44;5021677;28;20088;-64
2023/07/06 09:56:22;;;;;;;6.07;4.68;;;;;;;31.42;37.54;99457.63;5017373;28;20041;-65
2023/07/06 09:58:49;;;;;;;5.53;4.20;;;;;;;31.61;35.25;99449.28;5017648;28;20033;-65
2023/07/06 10:01:20;;;;;;;4.72;4.32;;;;;;;31.83;35.34;99448.53;5018786;28;20098;-64
2023/07/06 10:03:46;;;;;;;5.00;4.50;;;;;;;31.87;35.76;99446.81;5022622;28;20116;-65
2023/07/06 10:06:32;;;;;;;4.82;4.32;;;;;;;31.87;34.38;99441.31;5018004;28;20052;-64
2023/07/06 10:09:04;;;;;;;5.78;4.07;;;;;;;31.77;35.88;99439.63;5017465;28;20105;-65
2023/07/06 10:11:57;;;;;;;5.38;4.97;;;;;;;31.52;36.74;99432.78;5018575;28;20124;-64
2023/07/06 10:14:28;;;;;;;5.07;4.57;;;;;;;31.60;36.61;99436.72;4989657;28;20642;-66
2023/07/06 10:17:15;;;;;;;5.35;4.53;;;;;;;31.74;37.73;99430.13;5021551;28;20045;-64
2023/07/06 10:20:05;;;;;;;6.38;4.85;;;;;;;31.48;37.42;99423.56;5018202;28;20050;-66
2023/07/06 10:22:49;;;;;;;5.60;4.38;;;;;;;31.44;37.13;99422.56;5017283;28;20048;-66
2023/07/06 10:25:39;;;;;;;7.65;4.72;;;;;;;31.52;36.80;99419.09;5017455;28;20045;-65
2023/07/06 10:28:20;;;;;;;4.90;4.10;;;;;;;31.42;36.59;99402.91;5019063;28;20121;-64
2023/07/06 10:30:49;;;;;;;5.50;4.75;;;;;;;31.26;37.27;99407.09;5017489;28;20145;-66
2023/07/06 10:33:28;;;;;;;5.63;4.60;;;;;;;31.37;36.28;99397.56;5017523;28;20362;-64
2023/07/06 10:35:58;;;;;;;5.75;4.75;;;;;;;31.39;37.07;99396.13;5022196;28;20037;-66
2023/07/06 10:38:24;;;;;;;4.78;4.38;;;;;;;31.42;36.98;99381.84;5016990;28;20053;-64
2023/07/06 10:41:10;;;;;;;5.60;4.60;;;;;;;31.60;36.29;99384.72;5017021;28;20080;-65
2023/07/06 10:43:40;;;;;;;5.40;4.90;;;;;;;31.67;37.57;99383.16;5007159;28;20776;-65
2023/07/06 10:46:33;;;;;;;4.90;4.47;;;;;;;31.53;38.65;99376.94;5017304;28;20033;-65
2023/07/06 10:49:21;;;;;;;5.72;4.40;;;;;;;31.42;36.45;99378.28;5018334;28;20046;-66
2023/07/06 10:51:50;;;;;;;5.43;4.93;;;;;;;31.47;38.36;99377.38;5017898;28;20065;-65
2023/07/06 10:54:25;;;;;;;5.90;4.47;;;;;;;31.39;38.00;99360.56;5018791;28;20044;-66
2023/07/06 10:57:12;;;;;;;7.05;5.10;;;;;;;31.47;36.99;99355.47;5017645;28;20270;-65
2023/07/06 10:59:46;;;;;;;5.80;4.30;;;;;;;31.54;38.41;99369.53;5017924;28;20049;-66
2023/07/06 11:02:39;;;;;;;4.90;4.47;;;;;;;31.60;36.67;99360.91;5017707;28;20041;-64
2023/07/06 11:05:28;;;;;;;6.50;4.20;;;;;;;31.57;37.20;99368.91;5017767;28;20413;-66
2023/07/06 11:07:57;;;;;;;7.10;4.88;;;;;;;31.61;36.19;99356.22;5018013;28;20343;-66
2023/07/06 11:10:33;;;;;;;5.50;5.00;;;;;;;31.71;36.71;99358.75;5018233;28;20065;-66
2023/07/06 11:13:02;;;;;;;5.57;4.85;;;;;;;31.75;37.25;99371.50;5018070;28;20044;-65
2023/07/06 11:15:56;;;;;;;5.50;4.88;;;;;;;31.53;38.47;99363.25;5017606;28;20038;-65
2023/07/06 11:18:21;;;;;;;5.82;4.60;;;;;;;31.68;37.03;99362.88;5017997;28;20075;-66
2023/07/06 11:21:17;;;;;;;5.95;4.85;;;;;;;31.72;36.80;99363.09;5018258;28;20042;-66
2023/07/06 11:23:50;;;;;;;5.72;4.75;;;;;;;31.70;37.04;99366.16;5000827;28;20386;-66
2023/07/06 11:26:34;;;;;;;5.47;4.63;;;;;;;31.69;36.33;99369.16;5019643;28;20037;-66
2023/07/06 11:29:02;;;;;;;5.25;4.72;;;;;;;31.84;37.19;99355.16;5019697;28;20174;-66
2023/07/06 11:31:47;;;;;;;6.65;4.90;;;;;;;31.95;37.44;99361.16;5019286;28;20161;-65
2023/07/06 11:34:19;;;;;;;7.88;4.90;;;;;;;31.95;36.65;99363.91;5020256;28;20044;-64
2023/07/06 11:37:06;;;;;;;6.90;4.50;;;;;;;31.97;36.74;99362.47;5021145;28;20383;-65
2023/07/06 11:39:49;;;;;;;5.13;4.63;;;;;;;32.16;36.62;99358.72;5020373;28;20327;-66
2023/07/06 11:42:37;;;;;;;5.57;5.07;;;;;;;31.94;36.15;99354.06;5021076;28;20137;-66
2023/07/06 11:45:17;;;;;;;5.25;4.53;;;;;;;32.03;36.73;99357.69;5020818;28;20050;-66
2023/07/06 11:47:45;;;;;;;5.30;4.80;;;;;;;31.96;36.77;99355.38;5020854;28;20052;-66