Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:01:19;;;;;;;110.90;42.50;;;;;;;5.29;85.22;99189.59;104648;1261;97911;-66
2023/04/09 00:03:46;;;;;;;83.50;35.10;;;;;;;5.20;85.65;99195.08;104902;1259;98015;-64
2023/04/09 00:06:13;;;;;;;76.40;34.40;;;;;;;5.12;86.10;99194.49;104892;1259;97940;-64
2023/04/09 00:08:40;;;;;;;80.80;37.00;;;;;;;5.06;86.15;99195.67;104920;1260;98041;-65
2023/04/09 00:11:07;;;;;;;82.90;37.60;;;;;;;5.01;86.43;99194.77;105088;1260;97910;-65
2023/04/09 00:13:39;;;;;;;88.50;42.00;;;;;;;4.98;86.70;99191.77;104996;1257;99234;-65
2023/04/09 00:16:07;;;;;;;89.50;41.00;;;;;;;4.95;86.82;99196.26;104797;1260;99224;-65
2023/04/09 00:18:35;;;;;;;91.00;40.70;;;;;;;4.93;86.63;99196.90;104632;1261;97915;-66
2023/04/09 00:21:02;;;;;;;87.30;37.30;;;;;;;4.94;86.72;99192.34;104915;1256;98230;-66
2023/04/09 00:23:29;;;;;;;86.20;40.20;;;;;;;4.94;86.53;99192.61;104787;1279;99088;-65
2023/04/09 00:25:56;;;;;;;174.70;67.30;;;;;;;4.99;86.76;99192.10;104735;1259;98008;-65
2023/04/09 00:28:26;;;;;;;167.60;66.20;;;;;;;5.09;86.80;99187.47;104783;1260;97962;-65
2023/04/09 00:31:02;;;;;;;183.50;70.70;;;;;;;5.14;86.38;99185.97;104836;1259;98024;-65
2023/04/09 00:33:32;;;;;;;134.20;54.50;;;;;;;5.19;86.80;99183.50;104887;1260;98376;-65
2023/04/09 00:36:01;;;;;;;194.00;74.10;;;;;;;5.29;86.78;99182.08;104819;1259;112221;-66
2023/04/09 00:38:32;;;;;;;164.50;64.40;;;;;;;5.32;86.55;99177.96;104831;1257;99215;-65
2023/04/09 00:41:04;;;;;;;114.90;48.30;;;;;;;5.27;86.09;99173.59;104744;1259;108722;-64
2023/04/09 00:43:34;;;;;;;105.70;45.60;;;;;;;5.21;86.16;99171.40;104856;1259;99091;-66
2023/04/09 00:46:05;;;;;;;102.70;44.90;;;;;;;5.15;86.11;99174.41;104778;1259;98017;-66
2023/04/09 00:48:32;;;;;;;96.30;42.70;;;;;;;5.09;86.19;99176.17;104958;1260;98001;-66
2023/04/09 00:50:59;;;;;;;106.50;46.60;;;;;;;5.06;86.59;99177.20;104787;1260;98686;-66
2023/04/09 00:53:27;;;;;;;122.80;50.20;;;;;;;5.07;86.71;99172.69;104778;1279;97918;-66
2023/04/09 00:55:54;;;;;;;118.10;49.70;;;;;;;5.07;86.90;99171.43;104940;1259;98020;-65
2023/04/09 00:58:21;;;;;;;107.50;46.30;;;;;;;5.10;87.06;99172.70;104755;1261;98040;-66
2023/04/09 01:00:49;;;;;;;115.70;49.60;;;;;;;5.13;87.26;99174.07;104814;1259;98002;-67
2023/04/09 01:03:16;;;;;;;103.60;47.80;;;;;;;5.18;87.26;99180.56;104915;1259;99115;-65
2023/04/09 01:06:22;;;;;;;108.00;46.10;;;;;;;5.20;87.37;99175.84;104893;1257;98002;-65
2023/04/09 01:09:26;;;;;;;108.10;46.20;;;;;;;5.23;86.67;99179.12;104769;1259;97906;-65
2023/04/09 01:12:08;;;;;;;102.20;44.70;;;;;;;5.13;86.53;99188.09;104521;1265;99574;-65
2023/04/09 01:15:07;;;;;;;94.10;41.90;;;;;;;5.19;87.31;99187.36;104387;1268;111880;-65
2023/04/09 01:17:45;;;;;;;95.10;41.40;;;;;;;5.21;86.82;99188.30;104456;1268;98787;-65
2023/04/09 01:20:42;;;;;;;84.40;38.60;;;;;;;5.20;86.99;99190.14;104205;1269;106699;-65
2023/04/09 01:23:09;;;;;;;88.00;40.10;;;;;;;5.15;86.71;99190.92;103866;1273;97971;-68
2023/04/09 01:25:36;;;;;;;95.10;42.30;;;;;;;5.11;86.58;99195.03;103882;1270;98645;-65
2023/04/09 01:28:16;;;;;;;95.30;43.70;;;;;;;5.04;86.68;99195.13;103888;1273;98331;-66
2023/04/09 01:30:56;;;;;;;99.60;42.80;;;;;;;5.03;87.34;99201.25;103938;1277;97985;-65
2023/04/09 01:33:25;;;;;;;102.80;45.10;;;;;;;5.05;87.49;99201.48;103919;1274;108805;-65
2023/04/09 01:35:54;;;;;;;107.40;47.50;;;;;;;5.04;87.15;99205.00;103899;1285;98087;-65
2023/04/09 01:38:22;;;;;;;134.10;54.80;;;;;;;4.98;86.73;99202.69;104022;1277;98436;-66
2023/04/09 01:40:49;;;;;;;137.50;57.00;;;;;;;4.98;87.32;99201.17;103925;1272;112435;-66
2023/04/09 01:43:18;;;;;;;120.40;52.70;;;;;;;5.01;87.14;99200.48;103849;1271;98023;-65
2023/04/09 01:45:46;;;;;;;106.10;43.50;;;;;;;4.97;86.85;99201.27;103891;1277;108368;-65
2023/04/09 01:48:14;;;;;;;97.30;43.20;;;;;;;4.93;87.02;99197.83;103933;1288;98114;-65
2023/04/09 01:50:42;;;;;;;88.40;38.00;;;;;;;4.90;86.85;99198.13;104112;1265;99547;-66
2023/04/09 01:53:10;;;;;;;75.60;35.10;;;;;;;4.88;87.11;99199.21;104182;1265;110820;-66
2023/04/09 01:55:37;;;;;;;83.20;37.90;;;;;;;4.84;87.06;99197.94;104221;1284;98230;-65
2023/04/09 01:58:04;;;;;;;81.40;37.10;;;;;;;4.78;87.21;99197.14;104151;1271;98092;-65
2023/04/09 02:00:37;;;;;;;76.60;34.70;;;;;;;4.78;87.68;99196.98;104603;1262;98509;-66
2023/04/09 02:03:14;;;;;;;74.80;34.30;;;;;;;4.79;87.69;99192.80;104649;1265;98081;-65
2023/04/09 02:05:45;;;;;;;72.80;34.20;;;;;;;4.76;87.55;99193.91;104975;1261;112213;-65
2023/04/09 02:08:19;;;;;;;73.20;33.30;;;;;;;4.72;87.46;99192.33;104935;1256;99364;-66
2023/04/09 02:10:54;;;;;;;81.90;36.40;;;;;;;4.65;87.42;99192.27;104921;1260;108060;-66
2023/04/09 02:13:23;;;;;;;78.40;36.00;;;;;;;4.60;87.49;99195.39;104871;1267;97941;-67
2023/04/09 02:15:51;;;;;;;84.00;36.40;;;;;;;4.58;87.56;99196.61;104970;1262;98440;-67
2023/04/09 02:18:27;;;;;;;77.80;36.30;;;;;;;4.60;87.92;99199.73;104626;1277;111869;-66
2023/04/09 02:20:56;;;;;;;78.70;37.20;;;;;;;4.67;88.08;99194.04;104586;1276;98045;-66
2023/04/09 02:23:24;;;;;;;80.20;36.30;;;;;;;4.76;88.47;99198.21;104582;1265;107585;-66
2023/04/09 02:25:52;;;;;;;76.70;35.10;;;;;;;4.76;87.58;99197.78;105033;1263;99221;-66
2023/04/09 02:28:19;;;;;;;70.70;32.60;;;;;;;4.69;87.38;99194.47;104922;1263;97983;-66
2023/04/09 02:30:46;;;;;;;73.30;32.90;;;;;;;4.65;87.63;99193.79;104918;1262;97979;-66
2023/04/09 02:33:13;;;;;;;70.20;33.60;;;;;;;4.59;87.69;99194.45;104932;1260;98462;-66
2023/04/09 02:35:40;;;;;;;76.10;33.60;;;;;;;4.56;87.90;99193.77;104923;1276;97854;-66
2023/04/09 02:38:12;;;;;;;67.80;33.20;;;;;;;4.52;87.97;99193.32;104948;1260;97977;-65
2023/04/09 02:40:42;;;;;;;70.90;34.10;;;;;;;4.49;88.21;99192.54;104696;1264;98435;-64
2023/04/09 02:43:09;;;;;;;74.10;33.90;;;;;;;4.47;88.19;99190.48;104736;1259;112236;-65
2023/04/09 02:45:36;;;;;;;76.40;35.80;;;;;;;4.48;88.34;99191.73;104873;1260;99304;-65
2023/04/09 02:48:04;;;;;;;70.80;33.50;;;;;;;4.47;88.27;99193.39;104739;1259;98450;-67
2023/04/09 02:50:31;;;;;;;71.50;33.60;;;;;;;4.51;88.93;99190.77;104986;1259;98005;-66
2023/04/09 02:52:57;;;;;;;72.70;34.80;;;;;;;4.60;88.82;99191.15;104908;1260;97986;-67
2023/04/09 02:55:24;;;;;;;69.60;34.40;;;;;;;4.65;88.77;99192.54;104836;1259;97916;-65
2023/04/09 02:57:51;;;;;;;90.90;42.20;;;;;;;4.69;88.53;99198.05;104935;1272;97996;-66
2023/04/09 03:00:19;;;;;;;74.20;35.70;;;;;;;4.73;88.67;99195.80;105037;1259;98210;-66
2023/04/09 03:02:46;;;;;;;74.10;36.40;;;;;;;4.75;88.33;99197.65;104968;1257;97904;-66
2023/04/09 03:05:13;;;;;;;69.20;34.10;;;;;;;4.68;87.99;99197.07;104956;1259;99302;-66
2023/04/09 03:07:40;;;;;;;76.40;35.30;;;;;;;4.60;88.10;99199.13;104991;1261;98855;-65
2023/04/09 03:10:08;;;;;;;70.40;34.20;;;;;;;4.61;88.77;99196.48;104926;1259;99231;-65
2023/04/09 03:12:34;;;;;;;69.00;34.70;;;;;;;4.60;88.54;99197.40;104983;1261;97905;-66
2023/04/09 03:15:01;;;;;;;71.80;33.20;;;;;;;4.53;88.36;99197.14;104909;1259;98585;-66
2023/04/09 03:17:30;;;;;;;71.80;33.60;;;;;;;4.50;88.64;99196.85;104950;1260;98752;-66
2023/04/09 03:19:58;;;;;;;71.90;32.80;;;;;;;4.55;88.75;99199.25;104969;1259;97909;-65
2023/04/09 03:22:25;;;;;;;72.30;32.90;;;;;;;4.55;88.79;99197.90;104923;1259;99212;-66
2023/04/09 03:24:51;;;;;;;64.20;31.90;;;;;;;4.55;88.58;99195.02;104797;1259;97892;-66
2023/04/09 03:27:18;;;;;;;63.90;31.90;;;;;;;4.50;88.71;99196.46;104973;1260;97928;-66
2023/04/09 03:29:45;;;;;;;66.40;31.20;;;;;;;4.55;89.35;99200.44;104930;1259;99194;-65
2023/04/09 03:32:12;;;;;;;67.20;31.20;;;;;;;4.63;89.42;99201.76;104772;1268;97976;-66
2023/04/09 03:34:39;;;;;;;64.70;30.40;;;;;;;4.65;89.23;99197.65;104940;1260;97921;-65
2023/04/09 03:37:06;;;;;;;65.60;30.70;;;;;;;4.64;89.27;99194.55;104893;1259;97974;-65
2023/04/09 03:39:33;;;;;;;66.10;30.20;;;;;;;4.60;89.01;99196.69;104803;1269;97916;-66
2023/04/09 03:42:00;;;;;;;66.30;32.20;;;;;;;4.60;89.25;99194.19;104914;1267;97987;-64
2023/04/09 03:44:27;;;;;;;66.70;31.00;;;;;;;4.61;89.60;99195.77;104860;1271;97889;-66
2023/04/09 03:46:54;;;;;;;66.10;31.80;;;;;;;4.62;89.46;99192.73;104942;1257;98024;-65
2023/04/09 03:49:22;;;;;;;72.80;33.80;;;;;;;4.57;89.49;99196.77;104946;1259;97934;-65
2023/04/09 03:51:49;;;;;;;65.80;32.70;;;;;;;4.56;89.48;99195.73;104947;1259;97905;-65
2023/04/09 03:54:16;;;;;;;72.00;33.70;;;;;;;4.58;89.50;99201.23;104914;1259;97903;-66
2023/04/09 03:56:43;;;;;;;70.90;34.40;;;;;;;4.59;89.66;99201.08;104877;1259;97978;-66
2023/04/09 03:59:10;;;;;;;71.10;37.60;;;;;;;4.62;89.70;99203.86;104828;1259;97898;-66
2023/04/09 04:01:39;;;;;;;68.50;35.10;;;;;;;4.66;89.55;99204.17;104822;1257;98252;-65
2023/04/09 04:04:10;;;;;;;69.20;34.90;;;;;;;4.73;89.79;99204.98;104739;1273;98978;-65
2023/04/09 04:06:38;;;;;;;70.70;35.90;;;;;;;4.75;89.42;99205.20;104605;1265;106164;-67
2023/04/09 04:09:14;;;;;;;64.60;30.90;;;;;;;4.72;89.21;99206.02;104591;1263;98268;-68
2023/04/09 04:11:42;;;;;;;66.00;31.50;;;;;;;4.75;89.57;99210.05;105024;1260;98251;-65
2023/04/09 04:14:09;;;;;;;72.40;34.60;;;;;;;4.77;89.63;99211.31;104989;1260;97894;-67
2023/04/09 04:16:39;;;;;;;76.60;34.80;;;;;;;4.79;89.72;99210.13;105181;1273;97987;-66
2023/04/09 04:19:06;;;;;;;73.90;34.20;;;;;;;4.78;89.73;99209.63;104901;1263;108286;-65
2023/04/09 04:21:34;;;;;;;66.60;33.00;;;;;;;4.71;89.50;99211.98;104727;1272;98081;-67
2023/04/09 04:24:01;;;;;;;77.70;38.50;;;;;;;4.63;89.31;99209.80;104653;1265;99097;-67
2023/04/09 04:26:28;;;;;;;71.60;34.80;;;;;;;4.60;89.71;99213.90;104966;1257;98000;-65
2023/04/09 04:28:55;;;;;;;72.30;35.60;;;;;;;4.61;89.89;99211.35;104890;1269;99295;-67
2023/04/09 04:31:22;;;;;;;66.80;34.70;;;;;;;4.65;90.01;99211.49;104933;1270;97906;-67
2023/04/09 04:33:49;;;;;;;68.70;33.80;;;;;;;4.65;90.06;99210.78;104928;1261;97902;-67
2023/04/09 04:36:16;;;;;;;67.30;33.00;;;;;;;4.67;90.05;99211.61;105004;1262;98466;-66
2023/04/09 04:38:44;;;;;;;64.80;32.50;;;;;;;4.70;90.17;99213.54;104914;1259;98820;-67
2023/04/09 04:41:11;;;;;;;68.40;33.60;;;;;;;4.68;90.20;99214.93;104966;1267;97910;-67
2023/04/09 04:43:40;;;;;;;58.50;31.20;;;;;;;4.70;90.33;99211.32;104828;1260;99195;-67
2023/04/09 04:46:07;;;;;;;66.10;31.10;;;;;;;4.74;90.57;99212.96;104825;1259;97843;-67
2023/04/09 04:48:34;;;;;;;64.90;32.30;;;;;;;4.74;90.45;99214.23;105022;1260;97957;-68
2023/04/09 04:51:02;;;;;;;59.70;30.60;;;;;;;4.73;90.39;99222.20;104808;1260;99113;-68
2023/04/09 04:53:29;;;;;;;62.20;31.40;;;;;;;4.71;90.65;99223.91;105005;1260;99293;-67
2023/04/09 04:55:57;;;;;;;63.80;33.20;;;;;;;4.68;90.80;99220.52;104968;1259;97958;-66
2023/04/09 04:58:24;;;;;;;69.60;35.00;;;;;;;4.75;91.33;99227.15;104954;1261;98410;-66
2023/04/09 05:00:52;;;;;;;72.70;38.10;;;;;;;4.85;91.35;99230.14;104851;1259;99336;-68
2023/04/09 05:03:19;;;;;;;63.70;34.50;;;;;;;4.91;91.31;99231.10;104970;1268;98039;-66
2023/04/09 05:05:47;;;;;;;65.30;33.50;;;;;;;4.97;91.25;99232.29;104946;1270;97894;-70
2023/04/09 05:08:14;;;;;;;60.20;31.60;;;;;;;5.05;90.96;99235.05;104860;1259;97864;-66
2023/04/09 05:10:45;;;;;;;67.90;35.20;;;;;;;5.09;90.99;99238.82;105006;1259;97880;-66
2023/04/09 05:13:12;;;;;;;63.30;32.30;;;;;;;5.11;90.76;99242.09;104891;1274;98692;-69
2023/04/09 05:15:40;;;;;;;65.50;33.00;;;;;;;5.13;90.75;99244.27;104935;1270;97899;-70
2023/04/09 05:18:07;;;;;;;60.80;31.20;;;;;;;5.14;90.76;99252.33;104975;1259;99195;-69
2023/04/09 05:20:34;;;;;;;61.80;32.40;;;;;;;5.16;90.79;99251.80;104982;1263;98783;-70
2023/04/09 05:23:01;;;;;;;56.80;29.00;;;;;;;5.15;90.73;99251.30;104911;1262;98057;-68
2023/04/09 05:25:28;;;;;;;62.00;30.60;;;;;;;5.13;90.96;99251.02;104753;1263;98079;-68
2023/04/09 05:27:55;;;;;;;60.70;30.50;;;;;;;5.11;91.01;99252.48;104672;1262;99164;-69
2023/04/09 05:30:22;;;;;;;56.80;29.00;;;;;;;5.12;91.11;99250.84;104911;1256;97887;-68
2023/04/09 05:32:49;;;;;;;59.10;29.00;;;;;;;5.13;91.07;99250.42;104906;1262;97926;-72
2023/04/09 05:35:16;;;;;;;70.10;31.10;;;;;;;5.17;91.19;99249.58;104998;1263;99481;-69
2023/04/09 05:37:43;;;;;;;55.30;28.50;;;;;;;5.22;91.45;99252.42;104781;1261;260898;-70
2023/04/09 05:40:11;;;;;;;51.20;28.50;;;;;;;5.28;91.44;99254.52;104814;1263;98023;-69
2023/04/09 05:42:37;;;;;;;48.90;25.40;;;;;;;5.36;91.46;99255.10;104774;1263;97879;-69
2023/04/09 05:45:05;;;;;;;79.90;37.50;;;;;;;5.42;91.35;99258.28;104812;1263;98546;-69
2023/04/09 05:47:32;;;;;;;54.70;27.30;;;;;;;5.49;91.31;99261.54;104881;1261;98810;-69
2023/04/09 05:49:59;;;;;;;56.70;28.00;;;;;;;5.59;91.54;99260.47;104935;1256;97897;-69
2023/04/09 05:52:26;;;;;;;54.70;28.80;;;;;;;5.69;91.51;99257.59;104815;1270;99196;-69
2023/04/09 05:54:52;;;;;;;56.60;29.60;;;;;;;5.77;91.29;99258.70;104849;1271;98531;-68
2023/04/09 05:57:19;;;;;;;74.10;38.20;;;;;;;5.82;91.74;99262.20;104981;1257;98720;-69
2023/04/09 05:59:46;;;;;;;74.30;39.80;;;;;;;5.85;91.92;99259.00;104992;1269;111686;-69
2023/04/09 06:02:12;;;;;;;71.20;40.30;;;;;;;5.89;92.17;99254.98;105013;1260;99228;-69
2023/04/09 06:04:40;;;;;;;73.80;42.90;;;;;;;5.93;92.34;99260.60;104959;1259;99202;-69
2023/04/09 06:07:07;;;;;;;59.70;33.00;;;;;;;5.96;92.32;99259.63;104953;1263;98794;-68
2023/04/09 06:09:34;;;;;;;49.20;27.50;;;;;;;5.97;91.97;99262.73;104871;1259;98412;-68
2023/04/09 06:12:01;;;;;;;57.10;31.00;;;;;;;5.99;91.72;99262.09;104844;1260;97955;-69
2023/04/09 06:14:28;;;;;;;58.10;29.70;;;;;;;6.06;91.80;99262.78;104906;1259;98004;-69
2023/04/09 06:16:57;;;;;;;53.70;29.60;;;;;;;6.13;91.78;99266.84;104857;1270;99298;-68
2023/04/09 06:19:24;;;;;;;47.20;25.40;;;;;;;6.17;91.39;99267.43;104831;1270;98403;-68
2023/04/09 06:21:51;;;;;;;46.70;25.80;;;;;;;6.22;91.49;99265.81;104882;1263;98017;-68
2023/04/09 06:24:18;;;;;;;46.10;25.90;;;;;;;6.29;91.51;99265.66;104847;1280;98074;-68
2023/04/09 06:26:45;;;;;;;51.40;27.70;;;;;;;6.35;91.35;99266.36;104696;1270;97903;-68
2023/04/09 06:29:11;;;;;;;50.60;27.30;;;;;;;6.43;91.60;99268.77;104795;1266;98374;-69
2023/04/09 06:31:38;;;;;;;42.40;23.00;;;;;;;6.51;91.41;99270.48;104891;1257;97920;-68
2023/04/09 06:34:05;;;;;;;45.60;24.20;;;;;;;6.57;91.08;99266.05;104916;1269;99262;-67
2023/04/09 06:36:33;;;;;;;36.20;20.80;;;;;;;6.64;91.15;99268.35;104780;1270;97905;-68
2023/04/09 06:39:00;;;;;;;39.80;21.90;;;;;;;6.71;91.48;99273.09;104798;1261;98564;-68
2023/04/09 06:41:27;;;;;;;46.10;24.00;;;;;;;6.84;91.35;99273.89;104850;1263;99206;-67
2023/04/09 06:43:54;;;;;;;54.10;27.80;;;;;;;6.97;90.97;99273.94;104693;1263;99244;-68
2023/04/09 06:46:22;;;;;;;49.90;26.30;;;;;;;7.10;90.31;99276.21;104641;1273;97897;-68
2023/04/09 06:48:49;;;;;;;47.10;24.70;;;;;;;7.20;89.94;99278.64;104668;1270;98116;-67
2023/04/09 06:51:17;;;;;;;37.90;21.00;;;;;;;7.33;89.85;99277.52;104791;1270;99247;-71
2023/04/09 06:53:44;;;;;;;37.90;21.20;;;;;;;7.43;89.14;99281.21;104749;1262;98017;-70
2023/04/09 06:56:11;;;;;;;31.00;17.80;;;;;;;7.50;88.66;99284.02;105010;1268;98704;-68
2023/04/09 06:58:38;;;;;;;39.90;20.30;;;;;;;7.57;88.41;99282.69;104908;1263;97985;-66
2023/04/09 07:01:05;;;;;;;35.30;20.30;;;;;;;7.58;87.71;99288.95;104878;1260;97921;-68
2023/04/09 07:03:32;;;;;;;42.20;23.00;;;;;;;7.50;87.01;99289.14;104857;1261;98000;-67
2023/04/09 07:06:00;;;;;;;43.10;23.80;;;;;;;7.47;88.08;99289.70;104903;1259;97963;-68
2023/04/09 07:08:27;;;;;;;44.20;23.60;;;;;;;7.57;88.23;99292.14;104905;1264;97954;-67
2023/04/09 07:10:55;;;;;;;39.40;21.80;;;;;;;7.60;87.87;99289.55;104968;1262;98535;-67
2023/04/09 07:13:22;;;;;;;42.20;21.90;;;;;;;7.61;87.78;99290.00;105010;1259;97896;-68
2023/04/09 07:15:49;;;;;;;39.60;21.30;;;;;;;7.68;87.87;99287.46;105015;1255;97989;-66
2023/04/09 07:18:16;;;;;;;36.20;21.10;;;;;;;7.73;87.63;99289.45;104776;1269;112232;-65
2023/04/09 07:20:43;;;;;;;48.40;27.90;;;;;;;7.79;87.25;99289.70;104870;1270;97998;-67
2023/04/09 07:23:10;;;;;;;36.80;21.50;;;;;;;7.91;87.32;99283.04;104936;1260;98834;-66
2023/04/09 07:25:37;;;;;;;41.40;21.90;;;;;;;8.03;87.14;99287.23;104926;1271;97899;-67
2023/04/09 07:28:04;;;;;;;37.30;21.00;;;;;;;8.11;86.40;99285.88;104699;1265;97969;-67
2023/04/09 07:30:31;;;;;;;50.50;25.30;;;;;;;8.20;86.70;99286.23;104833;1262;98006;-66
2023/04/09 07:32:59;;;;;;;49.80;25.70;;;;;;;8.26;85.42;99285.95;104774;1270;97902;-67
2023/04/09 07:35:26;;;;;;;40.70;21.20;;;;;;;8.29;86.12;99287.30;104817;1269;98190;-67
2023/04/09 07:37:53;;;;;;;43.30;22.80;;;;;;;8.34;85.57;99285.41;104813;1260;97922;-67
2023/04/09 07:40:20;;;;;;;40.80;21.50;;;;;;;8.36;86.08;99285.24;104856;1269;98594;-66
2023/04/09 07:42:48;;;;;;;38.90;21.50;;;;;;;8.40;85.77;99284.33;105023;1260;97973;-67
2023/04/09 07:45:16;;;;;;;36.10;19.50;;;;;;;8.42;85.12;99284.83;104849;1263;108151;-67
2023/04/09 07:47:43;;;;;;;40.80;20.70;;;;;;;8.41;85.33;99283.46;104737;1263;97912;-66
2023/04/09 07:50:10;;;;;;;36.00;19.50;;;;;;;8.48;84.89;99284.62;104966;1259;97960;-67
2023/04/09 07:52:38;;;;;;;31.70;19.40;;;;;;;8.51;84.59;99288.20;104942;1275;111168;-67
2023/04/09 07:55:05;;;;;;;35.70;20.70;;;;;;;8.57;84.10;99289.88;104829;1260;97956;-66
2023/04/09 07:57:32;;;;;;;37.80;19.70;;;;;;;8.64;84.08;99291.47;104904;1259;99203;-66
2023/04/09 08:00:00;;;;;;;32.90;18.40;;;;;;;8.73;83.98;99298.77;104761;1263;97903;-67
2023/04/09 08:02:27;;;;;;;47.80;25.40;;;;;;;8.75;82.60;99298.38;104948;1261;99158;-65
2023/04/09 08:04:55;;;;;;;128.90;53.10;;;;;;;8.88;83.97;99302.20;104841;1260;99175;-67
2023/04/09 08:07:22;;;;;;;50.40;25.20;;;;;;;9.00;83.68;99299.31;104980;1269;99259;-67
2023/04/09 08:09:49;;;;;;;86.30;29.40;;;;;;;9.03;82.71;99299.95;104874;1270;99241;-66
2023/04/09 08:12:16;;;;;;;43.70;22.90;;;;;;;9.05;83.03;99297.63;104671;1263;98003;-68
2023/04/09 08:14:43;;;;;;;31.90;18.70;;;;;;;9.14;83.08;99300.50;104824;1270;98499;-66
2023/04/09 08:17:21;;;;;;;;;;;;;;;9.18;82.78;99298.27;104593;1266;113296;-67
2023/04/09 08:19:53;;;;;;;59.30;22.80;;;;;;;9.19;82.13;99296.24;104989;1262;99631;-66
2023/04/09 08:22:24;;;;;;;37.60;19.90;;;;;;;9.25;82.52;99297.66;104938;1262;108604;-66
2023/04/09 08:24:52;;;;;;;29.10;18.40;;;;;;;9.34;82.71;99299.80;104970;1265;97895;-64
2023/04/09 08:27:20;;;;;;;31.40;18.30;;;;;;;9.45;81.81;99298.77;104712;1265;98323;-66
2023/04/09 08:29:47;;;;;;;30.90;18.30;;;;;;;9.47;81.24;99299.58;104942;1270;112158;-64
2023/04/09 08:32:15;;;;;;;37.40;19.70;;;;;;;9.48;80.65;99300.55;104940;1267;99199;-66
2023/04/09 08:34:42;;;;;;;30.60;17.50;;;;;;;9.50;81.12;99300.84;104863;1273;108243;-66
2023/04/09 08:37:09;;;;;;;28.30;17.80;;;;;;;9.62;81.47;99298.85;104967;1261;97959;-65
2023/04/09 08:39:37;;;;;;;31.10;18.00;;;;;;;9.70;79.69;99301.01;104535;1260;98058;-65
2023/04/09 08:42:06;;;;;;;30.80;17.30;;;;;;;9.79;80.98;99302.17;104593;1267;97843;-66
2023/04/09 08:44:33;;;;;;;36.10;18.90;;;;;;;9.86;79.16;99303.65;104807;1272;99193;-66
2023/04/09 08:47:01;;;;;;;36.00;19.60;;;;;;;9.83;78.59;99306.38;104631;1264;99212;-65
2023/04/09 08:49:28;;;;;;;32.60;19.30;;;;;;;9.99;80.10;99306.48;104933;1280;97899;-65
2023/04/09 08:51:56;;;;;;;40.90;21.90;;;;;;;10.34;79.67;99310.14;104962;1263;98111;-67
2023/04/09 08:54:31;;;;;;;31.50;18.00;;;;;;;10.71;79.25;99309.30;104541;1280;98021;-65
2023/04/09 08:57:04;;;;;;;;;;;;;;;11.00;77.54;99308.77;104729;1263;100170;-65
2023/04/09 08:59:35;;;;;;;27.70;16.30;;;;;;;11.08;77.02;99311.05;104461;1268;108328;-66
2023/04/09 09:02:08;;;;;;;27.70;17.50;;;;;;;11.15;76.45;99311.25;104600;1263;98050;-67
2023/04/09 09:04:49;;;;;;;26.70;16.70;;;;;;;11.17;76.11;99307.54;104543;1270;97996;-67
2023/04/09 09:07:17;;;;;;;27.50;16.00;;;;;;;11.36;75.21;99311.20;104962;1260;113278;-66
2023/04/09 09:09:59;;;;;;;27.60;16.70;;;;;;;11.32;70.70;99308.86;104962;1261;99259;-65
2023/04/09 09:12:38;;;;;;;25.70;15.30;;;;;;;11.54;73.10;99306.10;104880;1261;108541;-65
2023/04/09 09:15:26;;;;;;;26.10;15.70;;;;;;;12.08;71.81;99305.62;104908;1271;97974;-65
2023/04/09 09:17:56;;;;;;;25.40;15.70;;;;;;;12.82;70.38;99306.23;104452;1276;99110;-65
2023/04/09 09:20:25;;;;;;;21.70;14.70;;;;;;;13.37;70.00;99308.69;104969;1267;112405;-64
2023/04/09 09:22:55;;;;;;;17.90;11.50;;;;;;;14.08;68.60;99307.30;104904;1258;98220;-65
2023/04/09 09:25:23;;;;;;;19.20;12.70;;;;;;;14.35;63.67;99308.75;104565;1273;107615;-65
2023/04/09 09:27:52;;;;;;;24.60;14.40;;;;;;;14.27;62.83;99307.61;104695;1263;98031;-64
2023/04/09 09:30:21;;;;;;;22.60;12.80;;;;;;;14.23;60.41;99307.20;104792;1270;98231;-66
2023/04/09 09:32:52;;;;;;;19.20;11.60;;;;;;;14.37;62.35;99306.69;104473;1273;111335;-65
2023/04/09 09:35:20;;;;;;;20.80;14.70;;;;;;;14.27;60.46;99306.08;105014;1270;99213;-69
2023/04/09 09:38:00;;;;;;;18.50;12.90;;;;;;;14.06;60.77;99304.88;104541;1260;108234;-67
2023/04/09 09:40:28;;;;;;;24.60;16.00;;;;;;;14.07;62.01;99304.67;104987;1269;97908;-65
2023/04/09 09:42:56;;;;;;;22.30;14.00;;;;;;;14.23;62.71;99303.66;104938;1261;97989;-65
2023/04/09 09:45:25;;;;;;;21.70;15.10;;;;;;;14.40;62.66;99305.23;104942;1269;112113;-66
2023/04/09 09:47:53;;;;;;;20.20;13.90;;;;;;;14.59;62.52;99309.33;104872;1274;99250;-65
2023/04/09 09:50:24;;;;;;;19.90;13.40;;;;;;;14.53;60.82;99306.54;104978;1269;107763;-65
2023/04/09 09:53:02;;;;;;;21.30;13.40;;;;;;;14.50;61.01;99306.36;104583;1273;98015;-64
2023/04/09 09:55:37;;;;;;;22.20;14.20;;;;;;;14.46;61.73;99300.86;104758;1272;99479;-65
2023/04/09 09:58:15;;;;;;;20.70;14.30;;;;;;;14.59;61.32;99302.15;104621;1271;112405;-65
2023/04/09 10:00:51;;;;;;;19.60;13.70;;;;;;;14.81;61.73;99302.41;104919;1261;100929;-65
2023/04/09 10:03:26;;;;;;;21.50;15.30;;;;;;;14.80;60.82;99303.23;104931;1270;107144;-65
2023/04/09 10:06:01;;;;;;;33.20;19.00;;;;;;;14.57;59.89;99303.70;104978;1260;97912;-65
2023/04/09 10:08:41;;;;;;;28.20;17.60;;;;;;;14.34;60.86;99302.92;104939;1269;98046;-65
2023/04/09 10:11:13;;;;;;;21.80;15.20;;;;;;;14.32;61.11;99299.36;104601;1257;111790;-66
2023/04/09 10:13:45;;;;;;;22.10;15.40;;;;;;;14.17;61.29;99293.61;104772;1263;97980;-66
2023/04/09 10:16:13;;;;;;;31.80;18.60;;;;;;;14.08;60.74;99295.98;104614;1273;106903;-66
2023/04/09 10:18:41;;;;;;;29.30;17.50;;;;;;;13.87;60.35;99294.83;104801;1270;97912;-66
2023/04/09 10:21:21;;;;;;;22.50;15.90;;;;;;;13.75;61.00;99299.77;104618;1258;98100;-65
2023/04/09 10:23:50;;;;;;;21.50;14.60;;;;;;;13.60;61.27;99292.14;104729;1270;112164;-65
2023/04/09 10:26:19;;;;;;;30.80;18.30;;;;;;;13.44;61.80;99291.27;104773;1263;99423;-64
2023/04/09 10:29:03;;;;;;;22.70;14.70;;;;;;;13.46;62.19;99292.54;104813;1271;108682;-64
2023/04/09 10:32:02;;;;;;;25.70;16.80;;;;;;;13.50;62.65;99285.94;104711;1270;98395;-65
2023/04/09 10:34:29;;;;;;;26.60;17.70;;;;;;;13.43;62.16;99285.79;104958;1260;97821;-65
2023/04/09 10:36:58;;;;;;;26.00;17.40;;;;;;;13.38;62.99;99281.75;104844;1260;98616;-65
2023/04/09 10:39:28;;;;;;;22.60;15.50;;;;;;;13.38;62.49;99281.35;105078;1261;99122;-65
2023/04/09 10:42:08;;;;;;;31.10;19.10;;;;;;;13.31;61.56;99281.42;104783;1260;108639;-65
2023/04/09 10:44:43;;;;;;;28.80;19.10;;;;;;;13.15;62.22;99275.52;104442;1266;98083;-65
2023/04/09 10:47:31;;;;;;;30.70;19.70;;;;;;;13.24;62.39;99275.89;104618;1262;97908;-67
2023/04/09 10:50:34;;;;;;;25.50;17.40;;;;;;;13.27;62.56;99279.83;104717;1269;111976;-65
2023/04/09 10:53:05;;;;;;;25.60;17.50;;;;;;;13.16;62.66;99277.36;104509;1273;100512;-66
2023/04/09 10:55:39;;;;;;;25.00;16.40;;;;;;;13.00;63.39;99277.61;104822;1263;108488;-66
2023/04/09 10:58:12;;;;;;;27.50;17.70;;;;;;;12.91;63.14;99273.10;104737;1261;97957;-67
2023/04/09 11:00:43;;;;;;;31.50;19.20;;;;;;;12.87;62.93;99271.84;104656;1263;97909;-66
2023/04/09 11:03:29;;;;;;;30.00;19.30;;;;;;;12.57;62.65;99269.14;104607;1265;111967;-64
2023/04/09 11:06:09;;;;;;;34.20;20.20;;;;;;;12.27;63.06;99267.59;104885;1263;99208;-66
2023/04/09 11:08:37;;;;;;;32.30;20.50;;;;;;;12.24;64.27;99266.17;104880;1269;107324;-65
2023/04/09 11:11:05;;;;;;;38.70;21.80;;;;;;;12.13;63.59;99267.42;104887;1270;97896;-65
2023/04/09 11:13:33;;;;;;;31.80;19.50;;;;;;;11.95;64.17;99269.86;104864;1260;97963;-65
2023/04/09 11:16:05;;;;;;;28.00;17.70;;;;;;;11.94;64.28;99271.03;104836;1260;112053;-64
2023/04/09 11:18:35;;;;;;;32.90;20.00;;;;;;;11.79;63.83;99269.69;104823;1260;98902;-64
2023/04/09 11:21:03;;;;;;;33.70;20.40;;;;;;;11.63;64.65;99269.87;104828;1270;108904;-66
2023/04/09 11:23:31;;;;;;;44.90;24.70;;;;;;;11.47;65.04;99268.44;104819;1270;97944;-65
2023/04/09 11:25:58;;;;;;;43.30;21.80;;;;;;;11.45;65.23;99266.92;104880;1257;98179;-65