Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:01:21;;;;;;;46.80;28.73;;;;;;;6.24;100.00;100425.55;1749065;81;21012;-69
2022/11/07 00:03:53;;;;;;;45.98;27.75;;;;;;;6.27;100.00;100435.11;1733635;81;21052;-70
2022/11/07 00:06:22;;;;;;;46.10;28.40;;;;;;;6.28;100.00;100425.92;1685659;84;21041;-70
2022/11/07 00:08:52;;;;;;;44.25;26.80;;;;;;;6.34;100.00;100434.50;1707301;83;21119;-69
2022/11/07 00:11:18;;;;;;;43.35;27.50;;;;;;;6.36;100.00;100429.16;1745273;81;21046;-69
2022/11/07 00:13:45;;;;;;;43.30;27.80;;;;;;;6.35;100.00;100427.50;1737649;82;21590;-69
2022/11/07 00:16:11;;;;;;;48.40;28.92;;;;;;;6.34;100.00;100429.09;1739649;82;21038;-69
2022/11/07 00:18:38;;;;;;;48.50;28.77;;;;;;;6.34;100.00;100423.13;1739004;81;21084;-69
2022/11/07 00:21:08;;;;;;;40.00;26.55;;;;;;;6.36;100.00;100426.45;1737667;81;21546;-69
2022/11/07 00:23:40;;;;;;;41.92;26.07;;;;;;;6.37;100.00;100420.00;1738113;81;21644;-69
2022/11/07 00:26:12;;;;;;;42.65;27.20;;;;;;;6.40;100.00;100429.00;1728300;82;22160;-69
2022/11/07 00:28:41;;;;;;;44.93;27.48;;;;;;;6.43;100.00;100422.31;1733369;81;21110;-69
2022/11/07 00:31:10;;;;;;;40.03;26.87;;;;;;;6.43;100.00;100417.73;1725412;82;21501;-69
2022/11/07 00:33:37;;;;;;;41.10;27.52;;;;;;;6.40;100.00;100411.42;1712721;81;21074;-69
2022/11/07 00:36:06;;;;;;;42.95;27.58;;;;;;;6.37;100.00;100408.36;1720451;82;21593;-69
2022/11/07 00:38:34;;;;;;;42.93;28.07;;;;;;;6.37;100.00;100411.89;1718532;82;21138;-70
2022/11/07 00:41:03;;;;;;;;;;;;;;;6.36;100.00;100402.11;1725756;82;21035;-69
2022/11/07 00:43:31;;;;;;;41.77;27.10;;;;;;;6.36;100.00;100410.23;1719415;82;20997;-69
2022/11/07 00:46:02;;;;;;;43.05;27.45;;;;;;;6.33;100.00;100405.28;1723697;81;21158;-70
2022/11/07 00:48:31;;;;;;;43.17;26.33;;;;;;;6.37;100.00;100398.89;1708090;83;21597;-70
2022/11/07 00:51:17;;;;;;;42.00;27.02;;;;;;;6.38;100.00;100395.94;1678369;83;21054;-70
2022/11/07 00:53:44;;;;;;;43.85;28.50;;;;;;;6.38;100.00;100397.81;1649237;86;22611;-69
2022/11/07 00:56:12;;;;;;;;;;;;;;;6.34;100.00;100397.44;1683187;85;21320;-69
2022/11/07 00:58:40;;;;;;;44.75;26.70;;;;;;;6.36;100.00;100399.41;1658909;85;20539;-69
2022/11/07 01:01:09;;;;;;;39.42;27.15;;;;;;;6.36;100.00;100390.47;1664432;85;21031;-70
2022/11/07 01:06:21;;;;;;;46.73;27.80;;;;;;;6.38;100.00;100386.47;1705819;82;21055;-70
2022/11/07 01:08:48;;;;;;;;;;;;;;;6.38;100.00;100389.17;1694595;84;21113;-69
2022/11/07 01:11:16;;;;;;;45.17;27.10;;;;;;;6.40;100.00;100387.61;1719779;82;20480;-69
2022/11/07 01:13:44;;;;;;;38.40;25.57;;;;;;;6.38;100.00;100385.64;1735174;81;21600;-69
2022/11/07 01:16:10;;;;;;;;;;;;;;;6.41;100.00;100384.66;1734976;81;21027;-68
2022/11/07 01:18:37;;;;;;;41.63;27.33;;;;;;;6.42;100.00;100382.78;1711653;82;20145;-69
2022/11/07 01:21:07;;;;;;;45.20;26.85;;;;;;;6.31;100.00;100376.27;1731728;81;21082;-69
2022/11/07 01:23:34;;;;;;;40.43;26.40;;;;;;;6.33;100.00;100379.59;1723813;82;21091;-69
2022/11/07 01:26:07;;;;;;;40.20;26.27;;;;;;;6.38;100.00;100378.36;1755798;80;21101;-68
2022/11/07 01:28:34;;;;;;;39.55;25.52;;;;;;;6.42;100.00;100378.20;1750908;80;21127;-69
2022/11/07 01:31:03;;;;;;;39.95;26.62;;;;;;;6.45;100.00;100373.69;1749977;80;21002;-69
2022/11/07 01:33:30;;;;;;;41.37;27.52;;;;;;;6.44;100.00;100366.65;1750194;80;21031;-69
2022/11/07 01:36:08;;;;;;;43.92;26.62;;;;;;;6.39;100.00;100366.50;1720824;80;21048;-69
2022/11/07 01:38:40;;;;;;;41.02;27.10;;;;;;;6.40;100.00;100355.98;1748804;80;21052;-68
2022/11/07 01:41:21;;;;;;;41.68;25.88;;;;;;;6.44;100.00;100361.23;1744232;81;21633;-68
2022/11/07 01:44:09;;;;;;;38.73;25.70;;;;;;;6.46;100.00;100360.47;1750427;81;21158;-69
2022/11/07 01:46:41;;;;;;;40.48;26.62;;;;;;;6.44;100.00;100354.48;1756054;80;21372;-69
2022/11/07 01:49:19;;;;;;;40.85;27.90;;;;;;;6.38;100.00;100352.67;1757974;81;21582;-68
2022/11/07 01:51:50;;;;;;;44.10;27.87;;;;;;;6.39;100.00;100354.85;1752647;81;21578;-69
2022/11/07 01:54:20;;;;;;;40.63;25.62;;;;;;;6.43;100.00;100344.70;1743961;80;21645;-69
2022/11/07 01:56:48;;;;;;;38.90;26.20;;;;;;;6.44;100.00;100349.06;1749683;80;21038;-69
2022/11/07 01:59:17;;;;;;;39.38;25.08;;;;;;;6.47;100.00;100347.25;1755458;80;21103;-69
2022/11/07 02:01:46;;;;;;;41.75;27.67;;;;;;;6.48;100.00;100340.77;1759515;80;21027;-69
2022/11/07 02:04:13;;;;;;;40.80;27.00;;;;;;;6.43;100.00;100337.11;1708329;81;21107;-68
2022/11/07 02:06:48;;;;;;;40.28;27.17;;;;;;;6.43;100.00;100333.06;1757391;80;21564;-69
2022/11/07 02:09:17;;;;;;;40.05;26.15;;;;;;;6.46;100.00;100328.02;1748793;80;21147;-69
2022/11/07 02:11:44;;;;;;;40.92;26.02;;;;;;;6.46;100.00;100325.31;1751445;81;21059;-69
2022/11/07 02:14:17;;;;;;;;;;;;;;;6.46;100.00;100325.31;1753066;80;21090;-69
2022/11/07 02:16:44;;;;;;;41.08;26.68;;;;;;;6.41;100.00;100333.27;1766691;80;20124;-69
2022/11/07 02:19:34;;;;;;;39.65;25.90;;;;;;;6.30;100.00;100325.97;1752975;80;21047;-69
2022/11/07 02:22:32;;;;;;;43.08;26.02;;;;;;;6.33;100.00;100329.56;1751537;80;20988;-68
2022/11/07 02:25:03;;;;;;;40.20;26.52;;;;;;;6.38;100.00;100320.74;1742012;81;21063;-68
2022/11/07 02:27:30;;;;;;;41.42;26.75;;;;;;;6.40;100.00;100320.00;1742254;81;21028;-69
2022/11/07 02:30:04;;;;;;;36.77;25.50;;;;;;;6.38;100.00;100320.22;1740055;81;21536;-69
2022/11/07 02:32:31;;;;;;;40.38;26.62;;;;;;;6.43;100.00;100324.95;1738186;82;21456;-69
2022/11/07 02:34:59;;;;;;;40.03;26.50;;;;;;;6.40;100.00;100331.64;1739555;81;21047;-69
2022/11/07 02:37:34;;;;;;;40.45;26.12;;;;;;;6.40;100.00;100318.65;1737248;82;21485;-69
2022/11/07 02:40:05;;;;;;;39.15;25.92;;;;;;;6.44;100.00;100318.48;1739277;82;21481;-69
2022/11/07 02:42:42;;;;;;;37.65;24.43;;;;;;;6.46;100.00;100315.84;1730445;81;21075;-69
2022/11/07 02:45:16;;;;;;;35.78;24.47;;;;;;;6.52;100.00;100321.40;1740274;81;21568;-69
2022/11/07 02:47:43;;;;;;;35.70;25.35;;;;;;;6.53;100.00;100321.15;1738390;82;21031;-69
2022/11/07 02:50:11;;;;;;;38.75;26.10;;;;;;;6.50;100.00;100327.02;1733868;82;21075;-69
2022/11/07 02:52:37;;;;;;;41.98;26.17;;;;;;;6.52;100.00;100328.16;1738058;81;21003;-70
2022/11/07 02:55:05;;;;;;;39.83;25.55;;;;;;;6.54;100.00;100325.52;1740393;81;21134;-69
2022/11/07 02:57:32;;;;;;;36.73;24.75;;;;;;;6.59;100.00;100332.94;1734807;82;21526;-69
2022/11/07 02:59:58;;;;;;;34.48;24.52;;;;;;;6.62;100.00;100333.30;1742039;81;21175;-70
2022/11/07 03:02:25;;;;;;;38.08;25.55;;;;;;;6.66;100.00;100326.91;1709493;83;21013;-70
2022/11/07 03:04:52;;;;;;;36.45;25.62;;;;;;;6.68;100.00;100332.37;1739162;82;21507;-70
2022/11/07 03:07:18;;;;;;;36.30;25.55;;;;;;;6.68;100.00;100344.55;1728251;81;21821;-69
2022/11/07 03:09:46;;;;;;;41.18;25.95;;;;;;;6.64;100.00;100343.35;1738611;81;21094;-69
2022/11/07 03:12:12;;;;;;;39.65;25.43;;;;;;;6.63;100.00;100344.40;1737361;81;20984;-70
2022/11/07 03:14:39;;;;;;;37.28;25.60;;;;;;;6.67;100.00;100351.00;1744897;81;21092;-69
2022/11/07 03:17:05;;;;;;;39.13;25.20;;;;;;;6.72;100.00;100350.31;1736499;81;21032;-69
2022/11/07 03:19:32;;;;;;;37.67;24.55;;;;;;;6.75;100.00;100347.14;1735012;81;21046;-70
2022/11/07 03:21:59;;;;;;;36.85;25.02;;;;;;;6.76;100.00;100346.92;1734061;81;21382;-70
2022/11/07 03:24:25;;;;;;;39.35;26.23;;;;;;;6.75;100.00;100339.02;1754026;81;21581;-69
2022/11/07 03:26:51;;;;;;;36.50;25.92;;;;;;;6.72;100.00;100338.14;1747014;82;21052;-70
2022/11/07 03:29:20;;;;;;;39.65;26.05;;;;;;;6.71;100.00;100341.38;1744516;81;21063;-70
2022/11/07 03:31:47;;;;;;;35.28;24.25;;;;;;;6.75;100.00;100332.26;1734775;82;21096;-70
2022/11/07 03:34:13;;;;;;;35.35;23.87;;;;;;;6.77;100.00;100330.13;1748114;81;21031;-70
2022/11/07 03:36:40;;;;;;;;;;;;;;;6.78;100.00;100328.56;1750302;81;21074;-70
2022/11/07 03:39:06;;;;;;;35.58;24.77;;;;;;;6.81;100.00;100329.45;1745403;81;20487;-70
2022/11/07 03:41:33;;;;;;;37.53;25.23;;;;;;;6.75;100.00;100327.67;1719945;82;21122;-70
2022/11/07 03:43:59;;;;;;;38.15;26.00;;;;;;;6.72;100.00;100328.15;1746631;81;21078;-70
2022/11/07 03:46:26;;;;;;;37.48;25.82;;;;;;;6.69;100.00;100321.02;1743298;82;21123;-70
2022/11/07 03:48:53;;;;;;;35.35;24.40;;;;;;;6.71;100.00;100316.19;1742841;82;21411;-69
2022/11/07 03:51:20;;;;;;;36.55;24.82;;;;;;;6.71;100.00;100317.02;1750576;81;21110;-70
2022/11/07 03:53:47;;;;;;;35.35;25.70;;;;;;;6.73;100.00;100311.39;1722682;82;21094;-70
2022/11/07 03:56:13;;;;;;;35.88;25.75;;;;;;;6.73;100.00;100312.74;1736646;82;21607;-69
2022/11/07 03:58:40;;;;;;;34.63;25.32;;;;;;;6.69;100.00;100312.91;1743320;81;21051;-70
2022/11/07 04:01:09;;;;;;;37.00;25.35;;;;;;;6.69;100.00;100312.38;1745938;81;21004;-69
2022/11/07 04:03:37;;;;;;;35.60;24.50;;;;;;;6.71;100.00;100310.25;1745923;82;21098;-70
2022/11/07 04:06:04;;;;;;;34.63;23.98;;;;;;;6.76;100.00;100316.33;1747244;82;21058;-70
2022/11/07 04:08:31;;;;;;;37.25;23.85;;;;;;;6.78;100.00;100314.20;1755098;81;21174;-70
2022/11/07 04:10:57;;;;;;;36.42;24.50;;;;;;;6.80;100.00;100312.91;1747354;81;21522;-70
2022/11/07 04:18:56;;;;;;;37.23;25.50;;;;;;;6.76;100.00;100302.80;1655396;86;21058;-69
2022/11/07 04:21:24;;;;;;;37.95;25.35;;;;;;;6.75;100.00;100298.44;1685796;81;21396;-69
2022/11/07 04:23:50;;;;;;;36.13;25.40;;;;;;;6.73;100.00;100295.95;1741464;81;21056;-70
2022/11/07 04:29:03;;;;;;;32.58;23.87;;;;;;;6.76;100.00;100298.22;1735073;82;21095;-70
2022/11/07 04:31:30;;;;;;;;;;;;;;;6.74;100.00;100300.31;1738195;81;21553;-69
2022/11/07 04:33:56;;;;;;;35.48;25.15;;;;;;;6.71;100.00;100288.61;1731739;81;20415;-70
2022/11/07 04:36:23;;;;;;;36.30;25.32;;;;;;;6.62;100.00;100294.60;1739561;81;21394;-70
2022/11/07 04:38:49;;;;;;;36.35;24.47;;;;;;;6.62;100.00;100286.48;1739038;81;21377;-70
2022/11/07 04:41:21;;;;;;;33.33;23.65;;;;;;;6.67;100.00;100283.89;1733837;81;22188;-69
2022/11/07 04:43:47;;;;;;;35.80;23.80;;;;;;;6.69;100.00;100283.97;1736019;82;21074;-69
2022/11/07 04:46:15;;;;;;;34.23;23.47;;;;;;;6.71;100.00;100286.43;1734285;81;21031;-70
2022/11/07 04:48:43;;;;;;;35.08;24.72;;;;;;;6.71;100.00;100287.25;1699204;83;21405;-70
2022/11/07 04:51:14;;;;;;;35.20;24.45;;;;;;;6.68;100.00;100288.25;1743648;81;21599;-69
2022/11/07 04:53:40;;;;;;;35.28;24.37;;;;;;;6.65;100.00;100296.84;1741469;81;21159;-70
2022/11/07 04:56:07;;;;;;;33.38;22.98;;;;;;;6.65;100.00;100293.61;1737818;82;21107;-69
2022/11/07 04:58:35;;;;;;;36.90;24.55;;;;;;;6.67;100.00;100298.25;1733154;81;21573;-69
2022/11/07 05:01:02;;;;;;;;;;;;;;;6.70;100.00;100294.23;1737941;82;21404;-69
2022/11/07 05:03:28;;;;;;;36.23;23.20;;;;;;;6.72;100.00;100296.20;1736662;82;20170;-69
2022/11/07 05:05:55;;;;;;;31.87;23.80;;;;;;;6.69;100.00;100296.67;1737129;81;21578;-70
2022/11/07 05:08:21;;;;;;;32.90;23.52;;;;;;;6.67;100.00;100306.88;1737493;81;21049;-69
2022/11/07 05:10:48;;;;;;;33.30;23.67;;;;;;;6.64;100.00;100310.89;1743701;81;21059;-70
2022/11/07 05:13:15;;;;;;;33.67;23.83;;;;;;;6.68;100.00;100316.66;1741470;81;20969;-69
2022/11/07 05:15:43;;;;;;;32.05;22.32;;;;;;;6.75;100.00;100321.44;1733106;82;21082;-69
2022/11/07 05:18:10;;;;;;;30.30;21.48;;;;;;;6.78;100.00;100323.15;1728661;81;21534;-69
2022/11/07 05:20:38;;;;;;;31.40;22.80;;;;;;;6.80;100.00;100322.93;1734809;81;21079;-70
2022/11/07 05:23:11;;;;;;;31.33;23.25;;;;;;;6.75;100.00;100320.91;1702596;83;21433;-69
2022/11/07 05:25:38;;;;;;;36.45;22.87;;;;;;;6.74;100.00;100321.13;1739918;81;21028;-69
2022/11/07 05:28:05;;;;;;;30.45;21.87;;;;;;;6.77;100.00;100326.08;1740277;82;20955;-69
2022/11/07 05:30:32;;;;;;;31.02;21.68;;;;;;;6.81;100.00;100325.91;1741454;81;21542;-69
2022/11/07 05:32:58;;;;;;;31.37;22.45;;;;;;;6.83;100.00;100334.64;1732539;81;20979;-69
2022/11/07 05:35:24;;;;;;;33.15;22.82;;;;;;;6.78;100.00;100330.44;1706184;83;21123;-69
2022/11/07 05:37:51;;;;;;;31.42;21.82;;;;;;;6.78;100.00;100330.44;1717379;82;21035;-69
2022/11/07 05:40:17;;;;;;;33.88;22.77;;;;;;;6.80;100.00;100321.02;1736461;81;21589;-70
2022/11/07 05:42:43;;;;;;;28.77;21.70;;;;;;;6.82;100.00;100330.27;1736537;81;20995;-70
2022/11/07 05:45:10;;;;;;;28.38;21.57;;;;;;;6.83;100.00;100331.41;1740772;82;21092;-70
2022/11/07 05:47:37;;;;;;;30.43;21.82;;;;;;;6.80;100.00;100324.28;1722131;82;21078;-69
2022/11/07 05:50:05;;;;;;;29.23;21.77;;;;;;;6.75;100.00;100320.91;1712131;82;21530;-69
2022/11/07 05:52:31;;;;;;;29.70;21.82;;;;;;;6.78;100.00;100325.86;1702397;83;21106;-67
2022/11/07 05:54:57;;;;;;;27.50;21.45;;;;;;;6.80;100.00;100329.14;1689660;83;21104;-68
2022/11/07 05:57:24;;;;;;;28.10;20.40;;;;;;;6.87;100.00;100321.73;1730914;81;21054;-68
2022/11/07 05:59:50;;;;;;;;;;;;;;;6.87;100.00;100325.00;1741167;82;22249;-68
2022/11/07 06:02:17;;;;;;;29.32;21.73;;;;;;;6.82;100.00;100321.63;1722574;82;20138;-68
2022/11/07 06:04:44;;;;;;;26.50;20.08;;;;;;;6.72;100.00;100328.67;1707988;82;21069;-68
2022/11/07 06:07:11;;;;;;;26.93;21.48;;;;;;;6.80;100.00;100332.40;1730275;81;21058;-69
2022/11/07 06:09:37;;;;;;;29.87;20.88;;;;;;;6.84;100.00;100330.85;1735809;81;21119;-68
2022/11/07 10:05:08;;;;;;;55.60;35.08;;;;;;;5.53;100.00;100308.61;1795915;79;22846;-67
2022/11/07 10:07:58;;;;;;;46.40;32.63;;;;;;;5.61;100.00;100317.46;1737852;80;21581;-67
2022/11/07 10:10:58;;;;;;;43.35;29.75;;;;;;;5.81;100.00;100312.67;1739383;81;20979;-67
2022/11/07 10:13:51;;;;;;;33.45;25.02;;;;;;;5.98;100.00;100310.50;1738657;82;21059;-67
2022/11/07 10:17:08;;;;;;;31.55;23.83;;;;;;;6.10;100.00;100307.83;1742721;81;21104;-67
2022/11/07 10:19:55;;;;;;;30.23;22.55;;;;;;;6.20;100.00;100304.59;1733038;81;21010;-65
2022/11/07 10:22:30;;;;;;;30.15;22.07;;;;;;;6.32;100.00;100304.92;1731837;81;21094;-67
2022/11/07 10:25:14;;;;;;;29.95;22.37;;;;;;;6.40;100.00;100303.25;1730573;81;21878;-67
2022/11/07 10:27:41;;;;;;;27.75;20.10;;;;;;;6.52;100.00;100302.46;1739142;82;21107;-68
2022/11/07 10:30:19;;;;;;;25.75;19.90;;;;;;;6.66;100.00;100303.91;1747860;78;67437;-72
2022/11/07 10:33:25;;;;;;;25.88;19.48;;;;;;;6.77;100.00;100294.43;1787062;78;20986;-74
2022/11/07 10:35:59;;;;;;;28.07;19.80;;;;;;;6.86;100.00;100293.05;1790657;79;21067;-75
2022/11/07 10:38:29;;;;;;;24.05;18.85;;;;;;;6.97;100.00;100297.65;1783304;80;21029;-75
2022/11/07 10:40:57;;;;;;;24.10;19.07;;;;;;;7.06;100.00;100285.92;1767441;80;21092;-75
2022/11/07 10:43:35;;;;;;;23.02;18.87;;;;;;;7.18;100.00;100284.58;1733577;81;21604;-75
2022/11/07 10:46:08;;;;;;;22.10;18.52;;;;;;;7.23;100.00;100285.50;1784249;80;21065;-74
2022/11/07 10:48:34;;;;;;;22.55;17.55;;;;;;;7.28;100.00;100280.73;1770498;79;21001;-75
2022/11/07 10:51:01;;;;;;;21.87;17.57;;;;;;;7.36;100.00;100275.80;1779082;80;21112;-75
2022/11/07 10:53:27;;;;;;;24.45;18.12;;;;;;;7.40;100.00;100273.44;1765151;80;21116;-74
2022/11/07 10:55:54;;;;;;;;;;;;;;;7.39;100.00;100278.02;1769994;80;21152;-74
2022/11/07 10:58:29;;;;;;;25.48;18.32;;;;;;;7.33;100.00;100265.97;1784755;80;20183;-75
2022/11/07 11:01:03;;;;;;;24.90;18.90;;;;;;;7.23;100.00;100269.25;1760897;80;21135;-76
2022/11/07 11:03:46;;;;;;;23.90;18.73;;;;;;;7.21;100.00;100263.80;1763128;80;21032;-76
2022/11/07 11:06:23;;;;;;;24.35;18.17;;;;;;;7.22;100.00;100257.33;1767127;80;21103;-75
2022/11/07 11:08:51;;;;;;;22.87;18.25;;;;;;;7.15;100.00;100256.63;1767297;80;21073;-75
2022/11/07 11:11:33;;;;;;;21.70;17.65;;;;;;;7.18;100.00;100256.97;1762380;80;21100;-75
2022/11/07 11:14:12;;;;;;;22.30;17.85;;;;;;;7.24;100.00;100252.48;1769951;80;20965;-74
2022/11/07 11:16:40;;;;;;;20.62;16.87;;;;;;;7.22;100.00;100247.84;1785166;80;21562;-75
2022/11/07 11:19:20;;;;;;;24.60;18.48;;;;;;;7.18;100.00;100250.20;1789348;79;21072;-75
2022/11/07 11:21:47;;;;;;;21.27;17.00;;;;;;;7.16;100.00;100248.25;1760906;80;21049;-73
2022/11/07 11:24:30;;;;;;;25.62;18.95;;;;;;;7.22;100.00;100239.20;1769661;80;20981;-75
2022/11/07 11:27:02;;;;;;;21.73;17.37;;;;;;;7.23;100.00;100238.11;1789759;80;21088;-75
2022/11/07 11:29:52;;;;;;;22.62;17.48;;;;;;;7.25;100.00;100242.78;1789716;79;21040;-75
2022/11/07 11:32:27;;;;;;;23.20;18.00;;;;;;;7.30;100.00;100242.05;1688032;83;21050;-74
2022/11/07 11:35:35;;;;;;;21.07;17.17;;;;;;;7.26;100.00;100233.57;1676455;84;21149;-75
2022/11/07 11:38:18;;;;;;;20.62;16.48;;;;;;;7.25;100.00;100235.18;1736980;80;21045;-73
2022/11/07 11:40:53;;;;;;;21.77;17.27;;;;;;;7.29;100.00;100233.13;1768462;80;21069;-73
2022/11/07 11:43:25;;;;;;;22.25;17.25;;;;;;;7.27;100.00;100225.75;1779810;80;21072;-72
2022/11/07 11:46:12;;;;;;;22.58;17.67;;;;;;;7.25;100.00;100228.41;1779037;80;21548;-73
2022/11/07 11:48:48;;;;;;;23.07;16.73;;;;;;;7.31;100.00;100224.74;1776851;80;21085;-74
2022/11/07 11:51:28;;;;;;;21.12;16.23;;;;;;;7.41;100.00;100222.24;1767484;80;21077;-74
2022/11/07 11:53:55;;;;;;;22.25;16.37;;;;;;;7.48;100.00;100218.34;1773443;80;21044;-75
2022/11/07 11:57:00;;;;;;;22.22;17.00;;;;;;;7.52;100.00;100217.33;1773448;80;21120;-75
2022/11/07 11:59:35;;;;;;;20.25;16.17;;;;;;;7.51;100.00;100212.97;1763776;80;21049;-75
2022/11/07 12:02:50;;;;;;;23.12;17.40;;;;;;;7.48;100.00;100222.41;1772191;80;20969;-75
2022/11/07 12:05:59;;;;;;;22.30;16.23;;;;;;;7.52;100.00;100211.91;1781866;80;21080;-75
2022/11/07 12:08:34;;;;;;;22.35;17.57;;;;;;;7.51;100.00;100203.48;1770962;80;21362;-74
2022/11/07 12:11:36;;;;;;;28.83;19.40;;;;;;;7.48;100.00;100206.67;1787426;80;21579;-74
2022/11/07 12:14:31;;;;;;;29.18;23.25;;;;;;;7.39;100.00;100204.89;1770518;80;21009;-73
2022/11/07 12:17:29;;;;;;;31.68;22.15;;;;;;;7.33;100.00;100208.53;1764321;80;21029;-73
2022/11/07 12:20:01;;;;;;;28.45;20.77;;;;;;;7.33;100.00;100207.18;1790063;80;21104;-74
2022/11/07 12:22:58;;;;;;;31.23;22.65;;;;;;;7.34;100.00;100206.13;1774952;80;21050;-73
2022/11/07 12:25:30;;;;;;;38.15;25.90;;;;;;;7.38;100.00;100202.41;1772265;80;21057;-73
2022/11/07 12:28:19;;;;;;;28.20;20.97;;;;;;;7.43;100.00;100196.58;1763180;80;21013;-74
2022/11/07 12:31:05;;;;;;;48.02;29.85;;;;;;;7.40;100.00;100197.03;1761405;81;21187;-74
2022/11/07 12:33:43;;;;;;;57.78;36.42;;;;;;;7.34;100.00;100197.17;1757049;80;20990;-73
2022/11/07 12:36:33;;;;;;;24.85;18.17;;;;;;;7.32;100.00;100193.37;1755984;80;21092;-73
2022/11/07 12:39:14;;;;;;;21.75;16.73;;;;;;;7.34;100.00;100199.36;1721122;83;21784;-73
2022/11/07 12:41:56;;;;;;;22.27;17.12;;;;;;;7.37;100.00;100195.34;1756225;80;21177;-73
2022/11/07 12:44:36;;;;;;;26.97;19.92;;;;;;;7.36;100.00;100190.48;1738077;81;21008;-73
2022/11/07 12:47:25;;;;;;;20.25;15.88;;;;;;;7.38;100.00;100177.51;1741074;81;21615;-74
2022/11/07 12:50:20;;;;;;;21.42;16.52;;;;;;;7.40;100.00;100182.70;1721645;81;21125;-74
2022/11/07 12:52:59;;;;;;;19.75;15.95;;;;;;;7.40;100.00;100182.14;1770618;80;21860;-74
2022/11/07 12:55:47;;;;;;;22.52;16.97;;;;;;;7.33;100.00;100181.45;1742362;81;21110;-74
2022/11/07 12:58:21;;;;;;;19.77;15.70;;;;;;;7.33;100.00;100179.30;1758742;80;21058;-75
2022/11/07 13:00:49;;;;;;;20.15;16.07;;;;;;;7.35;100.00;100175.28;1708055;83;21056;-75
2022/11/07 13:03:51;;;;;;;22.87;16.17;;;;;;;7.38;100.00;100175.33;1759798;80;21065;-73
2022/11/07 13:06:32;;;;;;;20.52;15.32;;;;;;;7.38;100.00;100168.03;1761955;79;21742;-73
2022/11/07 13:09:16;;;;;;;21.48;15.80;;;;;;;7.41;100.00;100163.48;1730402;83;21008;-72
2022/11/07 13:11:52;;;;;;;19.37;15.55;;;;;;;7.46;100.00;100164.95;1764604;80;21592;-74
2022/11/07 13:14:41;;;;;;;24.30;15.35;;;;;;;7.51;100.00;100164.20;1725163;82;20996;-73
2022/11/07 13:17:16;;;;;;;20.82;15.85;;;;;;;7.53;100.00;100161.27;1768818;80;20999;-73
2022/11/07 13:19:46;;;;;;;23.60;17.52;;;;;;;7.49;100.00;100164.98;1724072;83;21107;-74
2022/11/07 13:22:20;;;;;;;19.85;15.63;;;;;;;7.48;100.00;100163.33;1735188;80;21336;-74
2022/11/07 13:25:08;;;;;;;22.17;16.32;;;;;;;7.48;100.00;100161.45;1770886;80;21081;-75
2022/11/07 13:27:37;;;;;;;19.77;15.08;;;;;;;7.51;100.00;100165.55;1737005;81;20965;-74
2022/11/07 13:30:15;;;;;;;20.82;14.60;;;;;;;7.49;100.00;100165.81;1723558;81;21732;-74
2022/11/07 13:32:44;;;;;;;18.55;14.53;;;;;;;7.53;100.00;100165.33;1764888;80;20996;-75
2022/11/07 13:35:32;;;;;;;19.90;15.70;;;;;;;7.58;100.00;100166.80;1759110;80;21053;-75
2022/11/07 13:38:11;;;;;;;21.97;16.00;;;;;;;7.56;100.00;100164.31;1754086;80;21045;-74
2022/11/07 13:40:57;;;;;;;22.85;17.25;;;;;;;7.54;100.00;100164.27;1727003;83;21024;-75
2022/11/07 13:43:43;;;;;;;23.80;17.07;;;;;;;7.53;100.00;100163.45;1760276;80;20950;-75
2022/11/07 13:46:22;;;;;;;19.67;15.88;;;;;;;7.54;100.00;100161.56;1715111;83;21645;-75
2022/11/07 13:49:19;;;;;;;25.92;17.35;;;;;;;7.53;100.00;100155.84;1750018;81;20994;-75
2022/11/07 13:51:49;;;;;;;23.67;17.92;;;;;;;7.50;100.00;100153.09;1768584;80;21065;-71
2022/11/07 13:54:34;;;;;;;20.97;15.80;;;;;;;7.42;100.00;100143.47;1728668;83;21067;-69
2022/11/07 13:57:37;;;;;;;25.57;16.80;;;;;;;7.37;100.00;100142.52;1760992;80;21066;-72
2022/11/07 14:00:13;;;;;;;20.30;15.48;;;;;;;7.35;100.00;100142.78;1716182;83;22226;-72
2022/11/07 14:02:55;;;;;;;26.07;17.23;;;;;;;7.29;100.00;100142.92;1749603;80;21116;-70
2022/11/07 14:05:28;;;;;;;22.45;15.78;;;;;;;7.17;100.00;100134.83;1752067;80;21148;-72
2022/11/07 14:08:04;;;;;;;25.02;15.60;;;;;;;7.13;100.00;100140.42;1717211;81;21875;-72
2022/11/07 14:10:40;;;;;;;20.43;14.80;;;;;;;7.10;100.00;100144.14;1772805;80;21486;-72
2022/11/07 14:13:15;;;;;;;20.70;15.32;;;;;;;7.06;100.00;100142.45;1758092;80;20962;-71
2022/11/07 14:15:48;;;;;;;24.95;16.67;;;;;;;6.99;100.00;100141.23;1762144;80;21400;-71
2022/11/07 14:18:17;;;;;;;22.13;15.63;;;;;;;6.89;100.00;100138.84;1762192;80;21053;-72
2022/11/07 14:20:50;;;;;;;22.77;15.25;;;;;;;6.84;100.00;100144.12;1760006;80;21662;-71
2022/11/07 14:23:27;;;;;;;20.77;14.95;;;;;;;6.80;100.00;100145.13;1759662;80;21108;-70
2022/11/07 14:26:15;;;;;;;25.37;15.43;;;;;;;6.75;100.00;100148.27;1767494;80;21295;-70
2022/11/07 14:28:42;;;;;;;23.07;16.67;;;;;;;6.69;100.00;100141.94;1752143;82;21386;-70
2022/11/07 14:31:19;;;;;;;24.37;17.40;;;;;;;6.61;100.00;100145.52;1752732;82;21119;-71
2022/11/07 14:33:52;;;;;;;23.42;16.90;;;;;;;6.52;100.00;100143.68;1760895;80;21354;-70
2022/11/07 14:36:19;;;;;;;23.57;15.85;;;;;;;6.48;100.00;100145.23;1772199;80;21061;-71
2022/11/07 14:38:47;;;;;;;;;;;;;;;6.47;100.00;100150.34;1769254;80;21087;-73
2022/11/07 14:41:14;;;;;;;22.42;15.18;;;;;;;6.44;100.00;100138.64;1758669;80;20150;-70
2022/11/07 17:45:26;;;;;;;40.70;26.27;;;;;;;4.63;100.00;100156.09;1771599;79;22513;-71
2022/11/07 17:47:55;;;;;;;37.40;25.62;;;;;;;4.69;100.00;100157.89;1720636;82;21046;-71
2022/11/07 17:50:21;;;;;;;31.65;22.07;;;;;;;4.85;100.00;100159.47;1721676;82;21070;-70
2022/11/07 17:52:51;;;;;;;;;;;;;;;4.99;100.00;100160.16;1689609;83;21116;-71
2022/11/07 17:55:16;;;;;;;30.65;20.60;;;;;;;5.12;100.00;100148.38;1664300;84;20133;-69
2022/11/07 17:57:47;;;;;;;29.42;19.60;;;;;;;5.17;100.00;100148.54;1692772;83;21015;-69
2022/11/07 18:00:17;;;;;;;27.48;19.05;;;;;;;5.27;100.00;100144.25;1689678;83;21597;-70
2022/11/07 18:02:45;;;;;;;25.95;18.67;;;;;;;5.36;100.00;100143.39;1690895;83;21046;-69
2022/11/07 18:05:16;;;;;;;25.82;18.40;;;;;;;5.44;100.00;100154.72;1665319;84;21486;-69
2022/11/07 18:07:43;;;;;;;25.62;18.75;;;;;;;5.49;100.00;100144.03;1684529;83;21118;-69
2022/11/07 18:10:11;;;;;;;26.35;18.85;;;;;;;5.53;100.00;100141.17;1660031;85;21102;-71
2022/11/07 18:12:39;;;;;;;26.48;19.42;;;;;;;5.52;100.00;100144.12;1661690;85;21106;-70
2022/11/07 18:15:10;;;;;;;27.00;18.27;;;;;;;5.55;100.00;100146.88;1664761;85;21614;-69
2022/11/07 18:17:38;;;;;;;27.13;18.02;;;;;;;5.60;100.00;100142.98;1641382;85;21191;-68
2022/11/07 18:20:07;;;;;;;26.23;17.90;;;;;;;5.64;100.00;100146.84;1664691;85;21657;-69
2022/11/07 18:22:35;;;;;;;25.15;17.62;;;;;;;5.69;100.00;100146.99;1641614;86;21688;-69
2022/11/07 18:25:05;;;;;;;25.82;17.40;;;;;;;5.72;100.00;100146.00;1676896;83;21075;-71
2022/11/07 18:27:33;;;;;;;25.08;18.77;;;;;;;5.74;100.00;100141.73;1672012;85;22000;-71
2022/11/07 18:29:59;;;;;;;;;;;;;;;5.71;100.00;100149.75;1695369;84;21047;-71
2022/11/07 18:32:27;;;;;;;24.07;17.52;;;;;;;5.73;100.00;100153.06;1693907;83;20111;-70
2022/11/07 18:34:54;;;;;;;25.75;17.87;;;;;;;5.76;100.00;100153.13;1690601;83;21071;-70
2022/11/07 18:37:20;;;;;;;23.55;16.75;;;;;;;5.80;100.00;100153.79;1685208;83;21125;-71
2022/11/07 18:39:47;;;;;;;27.15;18.50;;;;;;;5.83;100.00;100148.45;1685693;83;21114;-71
2022/11/07 18:42:14;;;;;;;24.77;18.67;;;;;;;5.77;100.00;100147.50;1661486;85;21131;-70
2022/11/07 18:44:40;;;;;;;25.77;17.82;;;;;;;5.74;100.00;100143.89;1681699;83;21087;-71