Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:02:18;;;;;;;4.50;0.40;;;;;;;;;;5061358;28;20111;-61
2022/02/28 00:04:44;;;;;;;4.85;0.50;;;;;;;;;;5066434;28;20048;-61
2022/02/28 00:07:09;;;;;;;6.90;0.52;;;;;;;;;;5063586;28;20521;-62
2022/02/28 00:09:35;;;;;;;5.15;0.57;;;;;;;;;;5063022;28;20055;-61
2022/02/28 00:12:01;;;;;;;9.70;0.70;;;;;;;;;;5065045;28;20407;-61
2022/02/28 00:14:26;;;;;;;10.90;1.00;;;;;;;;;;5063594;28;20075;-61
2022/02/28 00:16:52;;;;;;;5.13;0.40;;;;;;;;;;5060430;28;20111;-63
2022/02/28 00:19:17;;;;;;;3.90;0.30;;;;;;;;;;5065660;28;20076;-62
2022/02/28 00:21:43;;;;;;;2.60;0.50;;;;;;;;;;5063507;28;20064;-62
2022/02/28 00:24:09;;;;;;;5.97;0.43;;;;;;;;;;5061798;28;20029;-61
2022/02/28 00:26:34;;;;;;;1.33;0.20;;;;;;;;;;5066022;28;20055;-63
2022/02/28 00:29:00;;;;;;;4.57;0.25;;;;;;;;;;5065234;28;20044;-63
2022/02/28 00:31:25;;;;;;;1.02;0.35;;;;;;;;;;5061883;28;20056;-63
2022/02/28 00:33:51;;;;;;;3.90;0.35;;;;;;;;;;5059266;28;20024;-62
2022/02/28 00:36:16;;;;;;;3.78;0.40;;;;;;;;;;5059931;28;20368;-62
2022/02/28 00:38:42;;;;;;;2.40;0.20;;;;;;;;;;5066080;28;20037;-62
2022/02/28 00:41:07;;;;;;;2.35;0.10;;;;;;;;;;5064333;28;20043;-62
2022/02/28 00:43:34;;;;;;;3.83;0.30;;;;;;;;;;5060065;28;20047;-62
2022/02/28 00:46:00;;;;;;;2.13;0.20;;;;;;;;;;5063047;28;20025;-62
2022/02/28 00:48:26;;;;;;;3.95;0.38;;;;;;;;;;5061167;28;20036;-61
2022/02/28 00:50:51;;;;;;;3.95;0.43;;;;;;;;;;5064241;28;20089;-62
2022/02/28 00:53:17;;;;;;;4.60;0.10;;;;;;;;;;5063467;28;20495;-62
2022/02/28 00:55:42;;;;;;;3.10;0.47;;;;;;;;;;5064477;28;20071;-62
2022/02/28 00:58:08;;;;;;;4.65;0.10;;;;;;;;;;5061731;28;20119;-62
2022/02/28 01:00:35;;;;;;;3.90;0.30;;;;;;;;;;5062308;28;20060;-62
2022/02/28 01:03:01;;;;;;;2.78;0.20;;;;;;;;;;5063862;28;20395;-63
2022/02/28 01:05:27;;;;;;;2.50;0.10;;;;;;;;;;5063315;28;20017;-62
2022/02/28 01:07:53;;;;;;;0.00;0.00;;;;;;;;;;5064758;28;20033;-62
2022/02/28 01:10:20;;;;;;;0.20;0.00;;;;;;;;;;5056032;28;20127;-62
2022/02/28 01:12:47;;;;;;;1.45;0.15;;;;;;;;;;5065934;28;20116;-62
2022/02/28 01:15:14;;;;;;;0.22;0.00;;;;;;;;;;5062902;28;20036;-57
2022/02/28 01:17:40;;;;;;;1.35;0.20;;;;;;;;;;5061079;28;20106;-63
2022/02/28 01:20:07;;;;;;;0.75;0.00;;;;;;;;;;5064320;28;20036;-61
2022/02/28 01:22:33;;;;;;;0.80;0.00;;;;;;;;;;5060936;28;20727;-63
2022/02/28 01:24:58;;;;;;;0.38;0.00;;;;;;;;;;5061672;28;20031;-62
2022/02/28 01:27:24;;;;;;;2.30;0.08;;;;;;;;;;5066134;28;20032;-61
2022/02/28 01:29:49;;;;;;;1.65;0.00;;;;;;;;;;5067852;28;20053;-61
2022/02/28 01:32:15;;;;;;;0.20;0.00;;;;;;;;;;5067558;28;20115;-61
2022/02/28 01:34:41;;;;;;;1.58;0.13;;;;;;;;;;5063539;28;20085;-60
2022/02/28 01:37:06;;;;;;;1.17;0.05;;;;;;;;;;5062767;28;20032;-63
2022/02/28 01:39:32;;;;;;;1.65;0.20;;;;;;;;;;5062523;28;20075;-63
2022/02/28 01:41:57;;;;;;;1.65;0.00;;;;;;;;;;5061546;28;20028;-62
2022/02/28 01:44:23;;;;;;;2.28;0.20;;;;;;;;;;5063082;28;20028;-62
2022/02/28 01:46:48;;;;;;;1.35;0.20;;;;;;;;;;5067784;28;20093;-62
2022/02/28 01:49:14;;;;;;;2.45;0.00;;;;;;;;;;5058754;28;20044;-63
2022/02/28 01:51:40;;;;;;;0.05;0.00;;;;;;;;;;5068346;28;20032;-62
2022/02/28 01:54:07;;;;;;;1.35;0.10;;;;;;;;;;5062202;28;20083;-62
2022/02/28 01:56:33;;;;;;;0.30;0.00;;;;;;;;;;5057397;28;20119;-62
2022/02/28 01:58:58;;;;;;;2.70;0.25;;;;;;;;;;5063983;28;20463;-62
2022/02/28 02:01:24;;;;;;;0.10;0.00;;;;;;;;;;5061094;28;20396;-62
2022/02/28 02:03:50;;;;;;;1.80;0.00;;;;;;;;;;5061107;28;20024;-62
2022/02/28 02:06:19;;;;;;;0.03;0.00;;;;;;;;;;5054825;28;20028;-61
2022/02/28 02:08:44;;;;;;;0.40;0.00;;;;;;;;;;5057084;28;20047;-62
2022/02/28 02:11:10;;;;;;;1.75;0.05;;;;;;;;;;5067484;28;20040;-62
2022/02/28 02:13:35;;;;;;;1.15;0.00;;;;;;;;;;5061456;28;20036;-62
2022/02/28 02:16:01;;;;;;;0.30;0.00;;;;;;;;;;5063897;28;20033;-62
2022/02/28 02:18:27;;;;;;;0.10;0.00;;;;;;;;;;5062134;28;20044;-62
2022/02/28 02:20:53;;;;;;;4.40;0.25;;;;;;;;;;5062321;28;20524;-61
2022/02/28 02:23:20;;;;;;;4.47;0.13;;;;;;;;;;5068715;28;20021;-61
2022/02/28 02:25:46;;;;;;;0.10;0.00;;;;;;;;;;5066883;28;20149;-62
2022/02/28 02:28:15;;;;;;;0.10;0.00;;;;;;;;;;5065831;28;20121;-61
2022/02/28 02:30:46;;;;;;;0.00;0.00;;;;;;;;;;5061682;28;20040;-61
2022/02/28 02:33:11;;;;;;;0.93;0.00;;;;;;;;;;5061211;28;20035;-61
2022/02/28 02:35:37;;;;;;;3.53;0.10;;;;;;;;;;5062878;28;20072;-62
2022/02/28 02:38:03;;;;;;;0.55;0.00;;;;;;;;;;5067020;28;20054;-61
2022/02/28 02:40:28;;;;;;;0.00;0.00;;;;;;;;;;5066412;28;20065;-61
2022/02/28 02:42:54;;;;;;;0.25;0.15;;;;;;;;;;5070143;28;20062;-60
2022/02/28 02:45:19;;;;;;;1.85;0.00;;;;;;;;;;5058761;28;20092;-61
2022/02/28 02:47:45;;;;;;;0.20;0.00;;;;;;;;;;5063316;28;20036;-62
2022/02/28 02:50:10;;;;;;;0.30;0.00;;;;;;;;;;5064159;28;20117;-62
2022/02/28 02:52:36;;;;;;;0.20;0.00;;;;;;;;;;5059883;28;20077;-61
2022/02/28 02:55:03;;;;;;;0.00;0.00;;;;;;;;;;5059693;28;20479;-62
2022/02/28 02:57:28;;;;;;;0.00;0.00;;;;;;;;;;5054710;28;20066;-61
2022/02/28 02:59:54;;;;;;;0.00;0.00;;;;;;;;;;5062141;28;20067;-62
2022/02/28 03:02:19;;;;;;;0.00;0.00;;;;;;;;;;5061289;28;20032;-61
2022/02/28 03:04:45;;;;;;;1.48;0.00;;;;;;;;;;5063691;28;20036;-61
2022/02/28 03:07:18;;;;;;;0.00;0.00;;;;;;;;;;5059941;28;20105;-61
2022/02/28 03:09:45;;;;;;;0.00;0.00;;;;;;;;;;5062697;28;20037;-60
2022/02/28 03:12:11;;;;;;;0.00;0.00;;;;;;;;;;5063032;28;20040;-61
2022/02/28 03:14:36;;;;;;;0.00;0.00;;;;;;;;;;5059520;28;20536;-62
2022/02/28 03:17:02;;;;;;;1.27;0.10;;;;;;;;;;5061440;28;20036;-63
2022/02/28 03:19:28;;;;;;;0.00;0.00;;;;;;;;;;5063100;28;20035;-63
2022/02/28 03:21:53;;;;;;;0.00;0.00;;;;;;;;;;5063886;28;20084;-62
2022/02/28 03:24:19;;;;;;;0.00;0.00;;;;;;;;;;5063066;28;20032;-63
2022/02/28 03:26:44;;;;;;;0.00;0.00;;;;;;;;;;5066458;28;20433;-63
2022/02/28 03:29:10;;;;;;;0.00;0.00;;;;;;;;;;5062902;28;20032;-63
2022/02/28 03:31:35;;;;;;;0.00;0.00;;;;;;;;;;5063757;28;20032;-62
2022/02/28 03:34:01;;;;;;;0.10;0.00;;;;;;;;;;5069672;28;20040;-63
2022/02/28 03:36:26;;;;;;;0.20;0.00;;;;;;;;;;5063246;28;20452;-63
2022/02/28 03:38:53;;;;;;;0.00;0.00;;;;;;;;;;5060177;28;20549;-64
2022/02/28 03:41:19;;;;;;;3.13;0.00;;;;;;;;;;5061311;28;20527;-64
2022/02/28 03:43:44;;;;;;;0.32;0.00;;;;;;;;;;5068132;28;20035;-64
2022/02/28 03:46:10;;;;;;;0.85;0.00;;;;;;;;;;5065496;28;20056;-62
2022/02/28 03:48:35;;;;;;;0.00;0.00;;;;;;;;;;5059668;28;20041;-62
2022/02/28 03:51:04;;;;;;;0.00;0.00;;;;;;;;;;5061306;28;20051;-63
2022/02/28 03:53:31;;;;;;;0.28;0.00;;;;;;;;;;5069558;28;20400;-63
2022/02/28 03:55:57;;;;;;;0.52;0.00;;;;;;;;;;5066361;28;20487;-63
2022/02/28 03:58:22;;;;;;;0.00;0.00;;;;;;;;;;5062874;28;20040;-62
2022/02/28 04:00:47;;;;;;;0.00;0.00;;;;;;;;;;5062337;28;20584;-62
2022/02/28 04:03:13;;;;;;;0.38;0.00;;;;;;;;;;5065536;28;20032;-62
2022/02/28 04:05:38;;;;;;;0.85;0.00;;;;;;;;;;5069039;28;20028;-63
2022/02/28 04:08:04;;;;;;;0.00;0.00;;;;;;;;;;5062565;28;20104;-62
2022/02/28 04:10:30;;;;;;;0.00;0.00;;;;;;;;;;5065577;28;20062;-62
2022/02/28 04:12:55;;;;;;;0.00;0.00;;;;;;;;;;5067557;28;20072;-62
2022/02/28 04:15:21;;;;;;;0.28;0.00;;;;;;;;;;5062226;28;20094;-62
2022/02/28 04:17:46;;;;;;;0.00;0.00;;;;;;;;;;5063368;28;20086;-62
2022/02/28 04:20:12;;;;;;;0.10;0.00;;;;;;;;;;5066260;28;20110;-63
2022/02/28 04:22:38;;;;;;;0.00;0.00;;;;;;;;;;5062973;28;20524;-63
2022/02/28 04:25:05;;;;;;;0.00;0.00;;;;;;;;;;5061279;28;20020;-62
2022/02/28 04:27:30;;;;;;;0.00;0.00;;;;;;;;;;5063060;28;20063;-62
2022/02/28 04:29:56;;;;;;;0.08;0.00;;;;;;;;;;5060296;28;20080;-63
2022/02/28 04:32:21;;;;;;;2.20;0.00;;;;;;;;;;5066752;28;20045;-62
2022/02/28 04:34:47;;;;;;;0.10;0.00;;;;;;;;;;5063754;28;20036;-64
2022/02/28 04:37:12;;;;;;;2.08;0.30;;;;;;;;;;5060989;28;20041;-62
2022/02/28 04:39:37;;;;;;;0.35;0.03;;;;;;;;;;5059296;28;20032;-62
2022/02/28 04:42:03;;;;;;;0.47;0.00;;;;;;;;;;5060773;28;20036;-62
2022/02/28 04:44:31;;;;;;;0.40;0.00;;;;;;;;;;5061250;28;20039;-62
2022/02/28 04:46:56;;;;;;;1.55;0.00;;;;;;;;;;5064441;28;20513;-62
2022/02/28 04:49:22;;;;;;;0.50;0.00;;;;;;;;;;5072737;28;20053;-63
2022/02/28 04:51:47;;;;;;;0.00;0.00;;;;;;;;;;5063599;28;20021;-63
2022/02/28 04:54:12;;;;;;;0.20;0.00;;;;;;;;;;5062015;28;20140;-64
2022/02/28 04:56:38;;;;;;;0.00;0.00;;;;;;;;;;5062851;28;20028;-63
2022/02/28 04:59:03;;;;;;;0.20;0.00;;;;;;;;;;5061737;28;20328;-63
2022/02/28 05:01:29;;;;;;;0.38;0.00;;;;;;;;;;5059199;28;20025;-62
2022/02/28 05:03:54;;;;;;;0.17;0.00;;;;;;;;;;5071649;28;20502;-63
2022/02/28 05:06:20;;;;;;;0.00;0.00;;;;;;;;;;5058924;28;20076;-61
2022/02/28 05:08:45;;;;;;;1.00;0.00;;;;;;;;;;5061695;28;20044;-61
2022/02/28 05:11:11;;;;;;;0.98;0.15;;;;;;;;;;5064240;28;20472;-61
2022/02/28 05:13:36;;;;;;;0.10;0.00;;;;;;;;;;5066461;28;20023;-61
2022/02/28 05:16:02;;;;;;;1.40;0.00;;;;;;;;;;5063642;28;20550;-62
2022/02/28 05:18:27;;;;;;;0.47;0.05;;;;;;;;;;5060587;28;20043;-62
2022/02/28 05:20:53;;;;;;;0.35;0.00;;;;;;;;;;5067438;28;20029;-62
2022/02/28 05:23:18;;;;;;;0.15;0.00;;;;;;;;;;5062847;28;20040;-63
2022/02/28 05:25:44;;;;;;;0.85;0.00;;;;;;;;;;5065980;28;20097;-63
2022/02/28 05:28:09;;;;;;;0.32;0.00;;;;;;;;;;5065642;28;20036;-63
2022/02/28 05:30:35;;;;;;;3.10;0.32;;;;;;;;;;5078949;28;20147;-62
2022/02/28 05:33:00;;;;;;;0.55;0.00;;;;;;;;;;5066866;28;20028;-63
2022/02/28 05:35:26;;;;;;;0.00;0.00;;;;;;;;;;5061118;28;20102;-63
2022/02/28 05:37:52;;;;;;;0.17;0.00;;;;;;;;;;5060264;28;20036;-62
2022/02/28 05:40:20;;;;;;;0.13;0.00;;;;;;;;;;5064231;28;20060;-61
2022/02/28 05:42:45;;;;;;;0.00;0.00;;;;;;;;;;5060073;28;20028;-62
2022/02/28 05:45:11;;;;;;;0.63;0.00;;;;;;;;;;5059857;28;20024;-62
2022/02/28 05:47:36;;;;;;;0.00;0.00;;;;;;;;;;5059389;28;20032;-62
2022/02/28 05:50:03;;;;;;;2.17;0.00;;;;;;;;;;5056893;28;20040;-61
2022/02/28 05:52:28;;;;;;;0.80;0.00;;;;;;;;;;5063053;28;20495;-61
2022/02/28 05:54:55;;;;;;;0.00;0.00;;;;;;;;;;5061502;28;20078;-61
2022/02/28 05:57:21;;;;;;;0.22;0.00;;;;;;;;;;5061363;28;21489;-61
2022/02/28 05:59:47;;;;;;;2.72;0.03;;;;;;;;;;5060636;28;20045;-62
2022/02/28 06:02:12;;;;;;;2.08;0.00;;;;;;;;;;5061496;28;20036;-63
2022/02/28 06:04:38;;;;;;;1.35;0.05;;;;;;;;;;5063528;28;20024;-62
2022/02/28 06:07:04;;;;;;;0.57;0.00;;;;;;;;;;5063547;28;20502;-62
2022/02/28 06:09:29;;;;;;;1.35;0.30;;;;;;;;;;5060906;28;20475;-62
2022/02/28 06:11:54;;;;;;;6.20;0.30;;;;;;;;;;5064753;28;20040;-63
2022/02/28 06:14:20;;;;;;;7.32;0.35;;;;;;;;;;5062750;28;20421;-62
2022/02/28 06:16:46;;;;;;;7.97;0.50;;;;;;;;;;5063633;28;20031;-63
2022/02/28 06:19:11;;;;;;;5.22;0.50;;;;;;;;;;5063745;28;20094;-63
2022/02/28 06:21:37;;;;;;;11.98;0.77;;;;;;;;;;5061172;28;20031;-63
2022/02/28 06:24:03;;;;;;;9.18;0.73;;;;;;;;;;5063884;28;20110;-63
2022/02/28 06:26:28;;;;;;;15.20;1.40;;;;;;;;;;5058889;28;20029;-62
2022/02/28 06:28:53;;;;;;;13.38;1.15;;;;;;;;;;5063124;28;20034;-62
2022/02/28 06:31:20;;;;;;;12.05;1.10;;;;;;;;;;5061057;28;20045;-62
2022/02/28 06:33:46;;;;;;;8.00;1.55;;;;;;;;;;5065243;28;20500;-62
2022/02/28 06:36:12;;;;;;;7.47;0.70;;;;;;;;;;5054571;28;20039;-63
2022/02/28 06:38:38;;;;;;;9.02;0.82;;;;;;;;;;5063901;28;20060;-62
2022/02/28 06:41:03;;;;;;;10.07;0.70;;;;;;;;;;5060348;28;20418;-63
2022/02/28 06:43:29;;;;;;;9.80;0.77;;;;;;;;;;5060730;28;20032;-63
2022/02/28 06:45:55;;;;;;;15.27;0.68;;;;;;;;;;5060968;28;20025;-63
2022/02/28 06:48:21;;;;;;;6.50;0.68;;;;;;;;;;5055387;28;20036;-63
2022/02/28 06:50:47;;;;;;;11.52;0.60;;;;;;;;;;5066183;28;20021;-63
2022/02/28 06:53:18;;;;;;;13.05;1.40;;;;;;;;;;5065405;28;20555;-63
2022/02/28 06:55:45;;;;;;;11.40;0.80;;;;;;;;;;5071114;28;20085;-63
2022/02/28 06:58:10;;;;;;;11.40;0.90;;;;;;;;;;5058882;28;20284;-63
2022/02/28 07:00:36;;;;;;;13.10;1.02;;;;;;;;;;5064087;28;20056;-62
2022/02/28 07:03:01;;;;;;;7.38;0.93;;;;;;;;;;5064423;28;20082;-62
2022/02/28 07:05:27;;;;;;;12.65;0.90;;;;;;;;;;5072859;28;20032;-62
2022/02/28 07:07:53;;;;;;;11.95;0.77;;;;;;;;;;5066369;28;20028;-61
2022/02/28 07:10:18;;;;;;;25.13;1.42;;;;;;;;;;5065413;28;20370;-62
2022/02/28 07:12:44;;;;;;;15.32;1.50;;;;;;;;;;5061172;28;20037;-61
2022/02/28 07:15:10;;;;;;;22.08;1.42;;;;;;;;;;5070408;28;20032;-62
2022/02/28 07:17:36;;;;;;;18.30;2.33;;;;;;;;;;5071282;28;20032;-61
2022/02/28 07:20:01;;;;;;;19.52;1.58;;;;;;;;;;5056914;28;20029;-63
2022/02/28 07:22:27;;;;;;;15.32;1.55;;;;;;;;;;5057687;28;20041;-62
2022/02/28 07:24:52;;;;;;;11.63;0.95;;;;;;;;;;5066999;28;20046;-62
2022/02/28 07:27:18;;;;;;;23.70;1.67;;;;;;;;;;5070655;28;20094;-61
2022/02/28 07:29:43;;;;;;;25.52;1.65;;;;;;;;;;5064695;28;20083;-63
2022/02/28 07:32:09;;;;;;;20.85;1.75;;;;;;;;;;5059295;28;20406;-62
2022/02/28 07:34:35;;;;;;;20.02;1.85;;;;;;;;;;5063902;28;20025;-63
2022/02/28 07:37:00;;;;;;;18.08;1.52;;;;;;;;;;5073791;28;20036;-62
2022/02/28 07:39:26;;;;;;;15.30;1.10;;;;;;;;;;5063870;28;20032;-62
2022/02/28 07:41:52;;;;;;;17.35;1.58;;;;;;;;;;5065831;28;20037;-62
2022/02/28 07:44:18;;;;;;;25.13;1.75;;;;;;;;;;5066358;28;20040;-64
2022/02/28 07:46:43;;;;;;;19.63;2.13;;;;;;;;;;5063509;28;20031;-62
2022/02/28 07:49:09;;;;;;;22.90;2.17;;;;;;;;;;5064980;28;20020;-62
2022/02/28 07:51:34;;;;;;;25.75;2.50;;;;;;;;;;5070046;28;20116;-62
2022/02/28 07:54:00;;;;;;;18.70;2.38;;;;;;;;;;5066732;28;20032;-62
2022/02/28 07:56:25;;;;;;;25.27;3.75;;;;;;;;;;5065843;28;20044;-62
2022/02/28 07:58:51;;;;;;;25.65;2.55;;;;;;;;;;5064090;28;20031;-62
2022/02/28 08:01:17;;;;;;;27.02;1.83;;;;;;;;;;5062683;28;20039;-62
2022/02/28 08:03:42;;;;;;;18.55;1.73;;;;;;;;;;5064592;28;20045;-62
2022/02/28 08:06:08;;;;;;;15.95;2.22;;;;;;;;;;5065276;28;20401;-62
2022/02/28 08:08:35;;;;;;;17.58;2.05;;;;;;;;;;5061699;28;20032;-61
2022/02/28 08:11:01;;;;;;;16.92;2.25;;;;;;;;;;5066541;28;20745;-63
2022/02/28 08:13:26;;;;;;;18.25;2.22;;;;;;;;;;5069896;28;20048;-64
2022/02/28 08:15:52;;;;;;;23.55;3.22;;;;;;;;;;5067914;28;20558;-63
2022/02/28 08:18:17;;;;;;;30.02;2.70;;;;;;;;;;5067841;28;20118;-62
2022/02/28 08:20:43;;;;;;;15.07;1.70;;;;;;;;;;5069888;28;20043;-62
2022/02/28 08:23:08;;;;;;;22.48;2.75;;;;;;;;;;5071105;28;20433;-62
2022/02/28 08:25:34;;;;;;;25.23;2.30;;;;;;;;;;5069522;28;20041;-62
2022/02/28 08:28:00;;;;;;;33.38;2.88;;;;;;;;;;5075801;28;20116;-62
2022/02/28 08:30:25;;;;;;;25.50;1.77;;;;;;;;;;5068649;28;20131;-62
2022/02/28 08:32:51;;;;;;;24.85;1.77;;;;;;;;;;5073072;28;20035;-63
2022/02/28 08:35:18;;;;;;;23.02;2.83;;;;;;;;;;5066840;28;20032;-63
2022/02/28 08:37:45;;;;;;;17.05;1.55;;;;;;;;;;5074831;28;20036;-63
2022/02/28 08:40:11;;;;;;;26.15;3.20;;;;;;;;;;5066288;28;20834;-63
2022/02/28 08:42:37;;;;;;;31.15;2.22;;;;;;;;;;5069479;28;20896;-63
2022/02/28 08:45:04;;;;;;;27.55;2.50;;;;;;;;;;5068871;28;20113;-63
2022/02/28 08:47:30;;;;;;;17.00;2.05;;;;;;;;;;5064440;28;20162;-62
2022/02/28 08:49:56;;;;;;;20.10;2.08;;;;;;;;;;5067424;28;20029;-63
2022/02/28 08:52:21;;;;;;;27.08;2.97;;;;;;;;;;5068980;28;20039;-62
2022/02/28 08:54:47;;;;;;;19.25;1.80;;;;;;;;;;5068158;28;20033;-62
2022/02/28 08:57:12;;;;;;;25.38;2.28;;;;;;;;;;5071386;28;20040;-62
2022/02/28 08:59:38;;;;;;;24.30;3.10;;;;;;;;;;5070490;28;20039;-62
2022/02/28 09:02:04;;;;;;;31.52;2.78;;;;;;;;;;5069203;28;20498;-61
2022/02/28 09:04:30;;;;;;;29.35;2.80;;;;;;;;;;5063234;28;20029;-62
2022/02/28 09:06:58;;;;;;;34.78;3.08;;;;;;;;;;5072307;28;20044;-62
2022/02/28 09:09:25;;;;;;;24.35;2.22;;;;;;;;;;5066231;28;20047;-62
2022/02/28 09:11:50;;;;;;;34.22;3.10;;;;;;;;;;5065867;28;20090;-62
2022/02/28 09:14:16;;;;;;;35.30;3.22;;;;;;;;;;5063706;28;20032;-62
2022/02/28 09:16:41;;;;;;;21.63;2.95;;;;;;;;;;5072798;28;20036;-62
2022/02/28 09:19:07;;;;;;;27.70;2.33;;;;;;;;;;5064691;28;20048;-61
2022/02/28 09:21:32;;;;;;;18.02;2.00;;;;;;;;;;5067641;28;20032;-62
2022/02/28 09:23:58;;;;;;;31.13;2.17;;;;;;;;;;5065930;28;20067;-63
2022/02/28 09:26:24;;;;;;;40.85;3.65;;;;;;;;;;5061300;28;20439;-63
2022/02/28 09:28:50;;;;;;;40.92;4.57;;;;;;;;;;5059702;28;20107;-63
2022/02/28 09:31:15;;;;;;;25.02;2.97;;;;;;;;;;5064868;28;20384;-63
2022/02/28 09:33:41;;;;;;;24.88;2.50;;;;;;;;;;5064709;28;20111;-63
2022/02/28 09:36:09;;;;;;;31.05;3.75;;;;;;;;;;5062919;28;20033;-62
2022/02/28 09:38:35;;;;;;;18.17;2.30;;;;;;;;;;5065535;28;20082;-63
2022/02/28 09:41:02;;;;;;;35.10;3.40;;;;;;;;;;5068389;28;20395;-64
2022/02/28 09:43:28;;;;;;;29.63;2.92;;;;;;;;;;5062991;28;20033;-64
2022/02/28 09:45:54;;;;;;;32.25;3.60;;;;;;;;;;5065321;28;20513;-63
2022/02/28 09:48:20;;;;;;;18.30;2.50;;;;;;;;;;5067216;28;20032;-64
2022/02/28 09:50:45;;;;;;;32.63;3.78;;;;;;;;;;5064315;28;20049;-65
2022/02/28 09:53:11;;;;;;;24.70;2.58;;;;;;;;;;5065451;28;20052;-64
2022/02/28 09:55:37;;;;;;;20.20;2.15;;;;;;;;;;5062716;28;20035;-62
2022/02/28 09:58:03;;;;;;;27.88;2.50;;;;;;;;;;5062413;28;20024;-64
2022/02/28 10:00:28;;;;;;;28.42;2.72;;;;;;;;;;5064961;28;20183;-64
2022/02/28 10:02:56;;;;;;;28.67;3.30;;;;;;;;;;5065262;28;20027;-64
2022/02/28 10:05:23;;;;;;;24.35;3.22;;;;;;;;;;5064243;28;20036;-64
2022/02/28 10:07:52;;;;;;;37.88;2.58;;;;;;;;;;5066659;28;20040;-64
2022/02/28 10:10:18;;;;;;;30.48;3.40;;;;;;;;;;5066145;28;20044;-64
2022/02/28 10:12:44;;;;;;;23.23;3.30;;;;;;;;;;5074991;28;20043;-63
2022/02/28 10:15:18;;;;;;;30.63;4.15;;;;;;;;;;5064285;28;20178;-64
2022/02/28 10:17:56;;;;;;;26.05;3.00;;;;;;;;;;5061677;28;20037;-63
2022/02/28 10:20:22;;;;;;;30.85;2.45;;;;;;;;;;5061432;28;20067;-63
2022/02/28 10:23:16;;;;;;;36.55;3.83;;;;;;;;;;5059587;28;20052;-64
2022/02/28 10:25:51;;;;;;;31.33;3.08;;;;;;;;;;5059864;28;20113;-63
2022/02/28 10:28:25;;;;;;;18.67;2.90;;;;;;;;;;5068441;28;20403;-63
2022/02/28 10:31:05;;;;;;;25.30;2.38;;;;;;;;;;5068274;28;20048;-64
2022/02/28 10:33:37;;;;;;;40.35;4.05;;;;;;;;;;5063202;28;20034;-64
2022/02/28 10:36:23;;;;;;;25.92;2.65;;;;;;;;;;5074769;28;20060;-64
2022/02/28 10:38:51;;;;;;;41.83;3.33;;;;;;;;;;5068047;28;20114;-64
2022/02/28 10:41:29;;;;;;;24.27;2.72;;;;;;;;;;5064523;28;20027;-64
2022/02/28 10:43:58;;;;;;;33.35;3.42;;;;;;;;;;5066040;28;20024;-64
2022/02/28 10:46:29;;;;;;;27.55;3.58;;;;;;;;;;5060871;28;20040;-64
2022/02/28 10:48:58;;;;;;;27.90;2.73;;;;;;;;;;5061111;28;20394;-64
2022/02/28 10:51:23;;;;;;;44.28;3.35;;;;;;;;;;5067564;28;20044;-64
2022/02/28 10:54:18;;;;;;;32.88;4.00;;;;;;;;;;5066119;28;20048;-64
2022/02/28 10:56:49;;;;;;;30.67;3.17;;;;;;;;;;5066863;28;20047;-64
2022/02/28 10:59:16;;;;;;;17.88;1.90;;;;;;;;;;5065853;28;20056;-64
2022/02/28 11:01:42;;;;;;;43.05;3.08;;;;;;;;;;5062783;28;20047;-64
2022/02/28 11:04:08;;;;;;;30.83;3.40;;;;;;;;;;5061985;28;20498;-64
2022/02/28 11:06:34;;;;;;;34.20;3.17;;;;;;;;;;5065740;28;20025;-64
2022/02/28 11:09:01;;;;;;;29.17;3.25;;;;;;;;;;5062837;28;20060;-64
2022/02/28 11:11:27;;;;;;;33.40;4.68;;;;;;;;;;5066017;28;20428;-63
2022/02/28 11:13:53;;;;;;;28.35;2.70;;;;;;;;;;5068826;28;20059;-63
2022/02/28 11:16:20;;;;;;;32.25;3.17;;;;;;;;;;5062809;28;20037;-63
2022/02/28 11:18:45;;;;;;;34.92;3.22;;;;;;;;;;5065422;28;20040;-63
2022/02/28 11:21:12;;;;;;;37.50;3.17;;;;;;;;;;5061138;28;20029;-62
2022/02/28 11:23:39;;;;;;;33.75;3.15;;;;;;;;;;5065535;28;20029;-62
2022/02/28 11:26:04;;;;;;;25.35;2.83;;;;;;;;;;5061794;28;20026;-62
2022/02/28 11:28:30;;;;;;;33.97;4.00;;;;;;;;;;5072869;28;20526;-63
2022/02/28 11:31:04;;;;;;;35.70;3.58;;;;;;;;;;5065541;28;20479;-63
2022/02/28 11:33:30;;;;;;;35.78;3.97;;;;;;;;;;5055539;28;20056;-62
2022/02/28 11:35:58;;;;;;;46.30;4.47;;;;;;;;;;5064088;28;20126;-60
2022/02/28 11:38:30;;;;;;;39.90;3.78;;;;;;;;;;5062437;28;20039;-63
2022/02/28 11:41:00;;;;;;;28.45;3.28;;;;;;;;;;5062452;28;20075;-64
2022/02/28 11:43:33;;;;;;;34.30;3.78;;;;;;;;;;5060490;28;20040;-62
2022/02/28 11:46:09;;;;;;;35.05;3.58;;;;;;;;;;5069204;28;20026;-63
2022/02/28 11:48:49;;;;;;;29.95;2.92;;;;;;;;;;5059725;28;20036;-64
2022/02/28 11:51:25;;;;;;;28.58;4.28;;;;;;;;;;5069210;28;20024;-64
2022/02/28 11:53:57;;;;;;;29.63;3.88;;;;;;;;;;5065619;28;20040;-66
2022/02/28 11:56:22;;;;;;;38.67;3.58;;;;;;;;;;5072150;28;20403;-64
2022/02/28 11:58:56;;;;;;;40.17;5.20;;;;;;;;;;5069124;28;20025;-62
2022/02/28 12:01:33;;;;;;;33.45;3.45;;;;;;;;;;5062328;28;20644;-68
2022/02/28 12:04:08;;;;;;;28.88;3.45;;;;;;;;;;5061932;28;20564;-67
2022/02/28 12:06:59;;;;;;;23.85;3.17;;;;;;;;;;5071032;28;22708;-66
2022/02/28 12:09:33;;;;;;;23.33;3.08;;;;;;;;;;5062453;28;20090;-66
2022/02/28 12:12:21;;;;;;;28.30;5.07;;;;;;;;;;5059091;28;20391;-68
2022/02/28 12:14:56;;;;;;;27.35;3.17;;;;;;;;;;5068428;28;20060;-66
2022/02/28 12:17:47;;;;;;;28.05;3.72;;;;;;;;;;5069306;28;20097;-66
2022/02/28 12:20:31;;;;;;;36.33;3.25;;;;;;;;;;5059997;28;20024;-66
2022/02/28 12:25:44;;;;;;;28.63;4.13;;;;;;;;;;5073111;28;20043;-66
2022/02/28 12:28:28;;;;;;;34.65;4.68;;;;;;;;;;5073703;28;20033;-66
2022/02/28 12:31:00;;;;;;;36.88;3.25;;;;;;;;;;5070927;28;20093;-67
2022/02/28 12:33:28;;;;;;;25.17;3.47;;;;;;;;;;5067804;28;20040;-66
2022/02/28 12:35:59;;;;;;;26.73;3.35;;;;;;;;;;5063890;28;20115;-65
2022/02/28 12:38:28;;;;;;;39.70;3.70;;;;;;;;;;5066258;28;20507;-65
2022/02/28 12:41:05;;;;;;;35.85;3.30;;;;;;;;;;5061490;28;20032;-65
2022/02/28 12:43:32;;;;;;;40.88;3.70;;;;;;;;;;5065436;28;20035;-66
2022/02/28 12:46:00;;;;;;;31.60;3.28;;;;;;;;;;5067969;28;20033;-65
2022/02/28 12:48:27;;;;;;;38.88;3.97;;;;;;;;;;5065601;28;20031;-66
2022/02/28 12:50:58;;;;;;;25.65;3.25;;;;;;;;;;5063520;28;20048;-65
2022/02/28 12:53:29;;;;;;;37.08;4.15;;;;;;;;;;5056609;28;20066;-66
2022/02/28 12:56:07;;;;;;;23.30;3.15;;;;;;;;;;5060884;28;20028;-67
2022/02/28 12:58:36;;;;;;;35.35;3.78;;;;;;;;;;5064848;28;20385;-67
2022/02/28 13:01:12;;;;;;;35.85;3.38;;;;;;;;;;5065027;28;20104;-65
2022/02/28 13:03:40;;;;;;;36.78;4.30;;;;;;;;;;5064678;28;20039;-66
2022/02/28 13:06:08;;;;;;;26.23;2.92;;;;;;;;;;5062081;28;20083;-68
2022/02/28 13:08:41;;;;;;;31.67;3.78;;;;;;;;;;5062647;28;20040;-66
2022/02/28 13:11:19;;;;;;;18.88;2.28;;;;;;;;;;5068650;28;20486;-65
2022/02/28 13:13:52;;;;;;;42.15;4.07;;;;;;;;;;5065453;28;20143;-67
2022/02/28 13:16:17;;;;;;;21.33;2.55;;;;;;;;;;5063246;28;20475;-66
2022/02/28 13:18:43;;;;;;;25.45;2.85;;;;;;;;;;5066839;28;20090;-67
2022/02/28 13:21:08;;;;;;;23.00;2.70;;;;;;;;;;5061133;28;20036;-66
2022/02/28 13:23:35;;;;;;;33.53;3.90;;;;;;;;;;5070121;28;20387;-66
2022/02/28 13:26:02;;;;;;;38.30;4.60;;;;;;;;;;5068165;28;20039;-66
2022/02/28 13:28:43;;;;;;;24.88;3.35;;;;;;;;;;5063658;28;20066;-66
2022/02/28 13:31:10;;;;;;;27.80;2.97;;;;;;;;;;5063565;28;20056;-65
2022/02/28 13:33:37;;;;;;;20.40;3.42;;;;;;;;;;5063397;28;20474;-66
2022/02/28 13:36:04;;;;;;;25.42;2.97;;;;;;;;;;5064800;28;20578;-67
2022/02/28 13:38:31;;;;;;;24.85;2.53;;;;;;;;;;5066863;28;20402;-67
2022/02/28 13:40:57;;;;;;;30.40;2.78;;;;;;;;;;5063768;28;20033;-66
2022/02/28 13:43:33;;;;;;;17.73;2.47;;;;;;;;;;5064306;28;20043;-66
2022/02/28 13:46:00;;;;;;;21.58;3.13;;;;;;;;;;5067846;28;20021;-66
2022/02/28 13:48:28;;;;;;;21.42;2.42;;;;;;;;;;5065031;28;20046;-66
2022/02/28 13:50:55;;;;;;;27.90;3.22;;;;;;;;;;5060267;28;20131;-66
2022/02/28 13:53:21;;;;;;;29.85;3.03;;;;;;;;;;5071047;28;20820;-66
2022/02/28 13:55:49;;;;;;;37.70;4.03;;;;;;;;;;5067844;28;20032;-66
2022/02/28 13:58:15;;;;;;;35.50;5.13;;;;;;;;;;5067865;28;20484;-66
2022/02/28 14:00:57;;;;;;;25.65;3.53;;;;;;;;;;5059571;28;20610;-65
2022/02/28 14:03:30;;;;;;;23.75;4.03;;;;;;;;;;5062422;28;20111;-65
2022/02/28 14:05:55;;;;;;;26.58;3.42;;;;;;;;;;5067750;28;20036;-66
2022/02/28 14:08:25;;;;;;;24.42;4.10;;;;;;;;;;5066424;28;20067;-65
2022/02/28 14:11:01;;;;;;;30.13;3.13;;;;;;;;;;5067748;28;20032;-65
2022/02/28 14:13:31;;;;;;;34.38;4.07;;;;;;;;;;5051765;28;20038;-66
2022/02/28 14:16:16;;;;;;;26.55;3.67;;;;;;;;;;5062564;28;20028;-66
2022/02/28 14:19:00;;;;;;;30.20;2.92;;;;;;;;;;5060674;28;20317;-65
2022/02/28 14:21:26;;;;;;;21.02;2.75;;;;;;;;;;5062046;28;20040;-65
2022/02/28 14:23:52;;;;;;;23.80;2.85;;;;;;;;;;5064992;28;20033;-65
2022/02/28 14:26:18;;;;;;;20.75;2.67;;;;;;;;;;5063151;28;20077;-65
2022/02/28 14:28:45;;;;;;;24.70;2.30;;;;;;;;;;5058068;28;20071;-66
2022/02/28 14:31:15;;;;;;;25.10;2.22;;;;;;;;;;5065864;28;20044;-66
2022/02/28 14:33:50;;;;;;;11.82;1.65;;;;;;;;;;5065085;28;20054;-66
2022/02/28 14:36:17;;;;;;;22.63;2.97;;;;;;;;;;5067890;28;20052;-66
2022/02/28 14:38:42;;;;;;;16.02;1.23;;;;;;;;;;5058723;28;20059;-65
2022/02/28 14:41:08;;;;;;;13.60;1.42;;;;;;;;;;5065291;28;20475;-66