Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:02:24;;;;;;;10.27;4.10;;;14.70;99.90;;;;;;5042322;28;20039;-63
2023/09/01 00:04:50;;;;;;;9.35;4.40;;;14.80;99.90;;;;;;5040713;28;20126;-63
2023/09/01 00:07:15;;;;;;;11.52;4.18;;;14.80;99.90;;;;;;5039141;28;20041;-63
2023/09/01 00:09:41;;;;;;;7.82;3.97;;;14.80;99.90;;;;;;5046404;28;20030;-62
2023/09/01 00:12:06;;;;;;;8.52;4.22;;;14.90;99.90;;;;;;5044215;28;20030;-63
2023/09/01 00:14:32;;;;;;;7.80;3.53;;;14.90;99.90;;;;;;5040244;28;20025;-63
2023/09/01 00:16:57;;;;;;;8.50;3.45;;;14.90;99.90;;;;;;5042860;28;20029;-63
2023/09/01 00:19:23;;;;;;;11.05;3.95;;;14.90;99.90;;;;;;5045359;28;20391;-63
2023/09/01 00:21:53;;;;;;;8.80;4.22;;;14.90;99.90;;;;;;5044298;28;20475;-63
2023/09/01 00:24:19;;;;;;;6.68;3.15;;;14.90;99.90;;;;;;5044164;28;20091;-63
2023/09/01 00:26:44;;;;;;;12.25;3.25;;;15.00;99.90;;;;;;5040420;28;20072;-63
2023/09/01 00:29:10;;;;;;;10.75;3.10;;;15.00;99.90;;;;;;5040267;28;20546;-63
2023/09/01 00:31:36;;;;;;;12.48;3.45;;;15.00;99.90;;;;;;5042291;28;20494;-63
2023/09/01 00:34:02;;;;;;;5.25;2.80;;;15.10;99.90;;;;;;5044820;28;20670;-63
2023/09/01 00:36:27;;;;;;;5.65;2.47;;;15.10;99.90;;;;;;5043308;28;20028;-63
2023/09/01 00:38:54;;;;;;;7.20;2.40;;;15.10;99.90;;;;;;5039391;28;20094;-63
2023/09/01 00:41:19;;;;;;;4.28;2.40;;;15.20;99.90;;;;;;5041904;28;20040;-63
2023/09/01 00:43:45;;;;;;;8.15;2.60;;;15.10;99.90;;;;;;5043425;28;20025;-63
2023/09/01 00:46:11;;;;;;;7.78;2.78;;;15.20;99.90;;;;;;5041084;28;20040;-63
2023/09/01 00:48:38;;;;;;;6.00;3.03;;;15.20;99.90;;;;;;5042907;28;20028;-62
2023/09/01 00:51:03;;;;;;;7.45;3.00;;;15.20;99.90;;;;;;5037666;28;20021;-62
2023/09/01 00:53:29;;;;;;;5.55;2.25;;;15.20;99.90;;;;;;5043337;28;20410;-63
2023/09/01 00:55:57;;;;;;;7.75;2.35;;;15.20;99.90;;;;;;5041727;28;20565;-63
2023/09/01 00:58:25;;;;;;;7.18;2.83;;;15.20;99.90;;;;;;5038319;28;20043;-63
2023/09/01 01:00:52;;;;;;;6.32;2.35;;;15.20;99.90;;;;;;5040509;28;20035;-63
2023/09/01 01:03:17;;;;;;;9.88;2.80;;;15.20;99.90;;;;;;5043657;28;20495;-63
2023/09/01 01:06:13;;;;;;;8.27;2.78;;;15.20;99.90;;;;;;5041575;28;20115;-63
2023/09/01 01:08:56;;;;;;;4.05;2.80;;;15.20;99.90;;;;;;5045395;28;20037;-61
2023/09/01 01:11:43;;;;;;;11.27;3.15;;;15.20;99.90;;;;;;5038899;28;20538;-63
2023/09/01 01:14:20;;;;;;;4.45;2.67;;;15.20;99.90;;;;;;5039809;28;20026;-62
2023/09/01 01:16:47;;;;;;;7.90;3.05;;;15.20;99.90;;;;;;5037070;28;20411;-63
2023/09/01 01:19:42;;;;;;;8.18;3.13;;;15.20;99.90;;;;;;5035794;28;20052;-63
2023/09/01 01:22:07;;;;;;;9.00;3.40;;;15.20;99.90;;;;;;5036843;28;20025;-62
2023/09/01 01:24:34;;;;;;;10.45;3.58;;;15.20;99.90;;;;;;5045113;28;20616;-63
2023/09/01 01:27:00;;;;;;;7.00;3.10;;;15.20;99.90;;;;;;5042013;28;20025;-63
2023/09/01 01:29:26;;;;;;;7.13;3.15;;;15.30;99.90;;;;;;5042342;28;20150;-63
2023/09/01 01:31:53;;;;;;;6.43;2.80;;;15.30;99.90;;;;;;5037808;28;20380;-62
2023/09/01 01:34:36;;;;;;;8.07;3.25;;;15.30;99.90;;;;;;5038951;28;20017;-62
2023/09/01 01:37:20;;;;;;;8.23;3.13;;;15.30;99.90;;;;;;5035906;28;20020;-62
2023/09/01 01:39:47;;;;;;;11.80;4.05;;;15.30;99.90;;;;;;5039049;28;20031;-63
2023/09/01 01:42:18;;;;;;;6.20;3.42;;;15.30;99.90;;;;;;5034406;28;20472;-63
2023/09/01 01:44:47;;;;;;;9.57;3.90;;;15.30;99.90;;;;;;5034897;28;20033;-63
2023/09/01 01:47:13;;;;;;;11.95;3.65;;;15.30;99.90;;;;;;5039420;28;20024;-62
2023/09/01 01:49:39;;;;;;;13.15;4.18;;;15.30;99.90;;;;;;5035583;28;20037;-62
2023/09/01 01:52:05;;;;;;;9.40;4.20;;;15.30;99.90;;;;;;5036324;28;20028;-63
2023/09/01 01:54:31;;;;;;;9.77;4.20;;;15.40;99.90;;;;;;5035521;28;20030;-63
2023/09/01 01:56:57;;;;;;;8.00;4.32;;;15.30;99.90;;;;;;5042594;28;20072;-63
2023/09/01 01:59:22;;;;;;;10.75;4.60;;;15.40;99.90;;;;;;5038894;28;20033;-63
2023/09/01 02:01:48;;;;;;;8.48;4.47;;;15.30;99.90;;;;;;5037514;28;20750;-63
2023/09/01 02:04:13;;;;;;;15.95;4.75;;;15.40;99.90;;;;;;5043173;28;20044;-63
2023/09/01 02:06:39;;;;;;;10.50;4.95;;;15.40;99.90;;;;;;5037453;28;20411;-63
2023/09/01 02:09:09;;;;;;;11.88;5.05;;;15.30;99.90;;;;;;5040417;28;20051;-63
2023/09/01 02:11:35;;;;;;;12.45;5.15;;;15.20;99.90;;;;;;5043036;28;20033;-62
2023/09/01 02:14:01;;;;;;;11.60;4.47;;;15.10;99.90;;;;;;5032211;28;20033;-63
2023/09/01 02:16:26;;;;;;;11.07;4.70;;;15.10;99.90;;;;;;5034706;28;20079;-62
2023/09/01 02:18:52;;;;;;;9.63;4.90;;;15.20;99.90;;;;;;5039510;28;20372;-63
2023/09/01 02:21:19;;;;;;;14.25;5.18;;;15.20;99.90;;;;;;5036169;28;20112;-63
2023/09/01 02:23:46;;;;;;;11.63;5.13;;;15.10;99.90;;;;;;5043225;28;20037;-63
2023/09/01 02:26:19;;;;;;;13.07;5.32;;;15.10;99.90;;;;;;5041456;28;20037;-62
2023/09/01 02:28:46;;;;;;;17.98;5.75;;;15.10;99.90;;;;;;5031988;28;20083;-62
2023/09/01 02:31:11;;;;;;;11.55;5.68;;;15.20;99.90;;;;;;5038985;28;20112;-63
2023/09/01 02:33:37;;;;;;;15.75;5.43;;;15.10;99.90;;;;;;5041032;28;20096;-63
2023/09/01 02:36:21;;;;;;;9.30;5.18;;;15.10;99.90;;;;;;5039452;28;20140;-64
2023/09/01 02:38:47;;;;;;;9.38;5.35;;;15.10;99.90;;;;;;5051367;28;20029;-63
2023/09/01 02:41:12;;;;;;;16.63;5.53;;;15.00;99.90;;;;;;5051396;28;20035;-64
2023/09/01 02:43:38;;;;;;;14.82;5.75;;;15.10;99.90;;;;;;5054138;28;20410;-63
2023/09/01 02:46:04;;;;;;;11.95;5.75;;;15.00;99.90;;;;;;5042035;28;20025;-63
2023/09/01 02:48:30;;;;;;;8.48;4.97;;;15.10;99.90;;;;;;5041112;28;20116;-63
2023/09/01 02:50:55;;;;;;;14.77;5.53;;;15.10;99.90;;;;;;5043077;28;20120;-63
2023/09/01 02:53:21;;;;;;;11.00;5.45;;;15.10;99.90;;;;;;5036815;28;20064;-63
2023/09/01 02:55:46;;;;;;;12.48;5.43;;;15.10;99.90;;;;;;5037751;28;20109;-63
2023/09/01 02:58:12;;;;;;;12.05;5.53;;;15.10;99.90;;;;;;5038511;28;20485;-63
2023/09/01 03:00:38;;;;;;;9.55;5.18;;;15.10;99.90;;;;;;5032166;28;20039;-63
2023/09/01 03:03:03;;;;;;;11.27;6.25;;;15.10;99.90;;;;;;5046541;28;20112;-63
2023/09/01 03:05:29;;;;;;;9.77;4.85;;;15.10;99.90;;;;;;5043405;28;20029;-63
2023/09/01 03:07:57;;;;;;;7.05;4.70;;;15.10;99.90;;;;;;5038609;28;20031;-63
2023/09/01 03:10:23;;;;;;;9.35;5.05;;;15.10;99.90;;;;;;5037322;28;20025;-62
2023/09/01 03:12:49;;;;;;;9.68;5.20;;;15.20;99.90;;;;;;5040371;28;20067;-63
2023/09/01 03:15:15;;;;;;;9.80;5.05;;;15.20;99.90;;;;;;5036589;28;20029;-64
2023/09/01 03:17:40;;;;;;;11.85;5.90;;;15.10;99.90;;;;;;5046044;28;20454;-62
2023/09/01 03:20:09;;;;;;;14.48;6.68;;;15.10;99.90;;;;;;5042959;28;20039;-63
2023/09/01 03:22:35;;;;;;;13.80;5.47;;;15.10;99.90;;;;;;5039208;28;20120;-63
2023/09/01 03:25:01;;;;;;;8.95;5.20;;;15.10;99.90;;;;;;5040800;28;20171;-63
2023/09/01 03:27:26;;;;;;;9.82;6.25;;;15.10;99.90;;;;;;5041789;28;20510;-63
2023/09/01 03:29:56;;;;;;;7.55;6.03;;;15.10;99.90;;;;;;5039454;28;20032;-63
2023/09/01 03:32:22;;;;;;;10.77;6.30;;;15.00;99.90;;;;;;5042369;28;20041;-63
2023/09/01 03:34:48;;;;;;;15.60;6.53;;;15.00;99.90;;;;;;5038237;28;20048;-63
2023/09/01 03:37:13;;;;;;;13.35;6.28;;;15.00;99.90;;;;;;5043448;28;20025;-63
2023/09/01 03:39:39;;;;;;;11.38;6.40;;;15.00;99.90;;;;;;5037608;28;20033;-63
2023/09/01 03:42:04;;;;;;;8.68;5.57;;;15.00;99.90;;;;;;5043187;28;20100;-63
2023/09/01 03:44:30;;;;;;;10.40;6.00;;;15.00;99.90;;;;;;5038016;28;20087;-62
2023/09/01 03:46:56;;;;;;;15.35;6.72;;;15.00;99.90;;;;;;5038087;28;20026;-63
2023/09/01 03:49:21;;;;;;;9.65;5.03;;;15.00;99.90;;;;;;5036815;28;20087;-63
2023/09/01 03:51:47;;;;;;;11.90;5.90;;;15.00;99.90;;;;;;5043530;28;20104;-63
2023/09/01 03:54:12;;;;;;;12.63;6.20;;;15.00;99.90;;;;;;5043670;28;20107;-63
2023/09/01 03:56:38;;;;;;;10.25;6.35;;;15.00;99.90;;;;;;5040648;28;20096;-63
2023/09/01 03:59:04;;;;;;;14.52;6.20;;;15.10;99.90;;;;;;5039245;28;20104;-62
2023/09/01 04:01:30;;;;;;;15.38;6.07;;;15.00;99.90;;;;;;5041602;28;20048;-63
2023/09/01 04:03:55;;;;;;;15.27;6.28;;;15.00;99.90;;;;;;5032422;28;20108;-62
2023/09/01 04:06:21;;;;;;;28.23;5.85;;;15.10;99.90;;;;;;5035832;28;20453;-63
2023/09/01 04:08:47;;;;;;;11.02;6.22;;;15.00;99.90;;;;;;5047826;28;20061;-63
2023/09/01 04:11:12;;;;;;;14.13;6.28;;;15.00;99.90;;;;;;5036899;28;20100;-63
2023/09/01 04:13:39;;;;;;;11.25;6.00;;;15.00;99.90;;;;;;5036167;28;20025;-61
2023/09/01 04:16:04;;;;;;;13.38;5.63;;;15.00;99.90;;;;;;5047157;28;20033;-63
2023/09/01 04:18:32;;;;;;;18.10;6.18;;;15.00;99.90;;;;;;5038030;28;20410;-62
2023/09/01 04:20:57;;;;;;;13.57;5.28;;;15.00;99.90;;;;;;5046215;28;20031;-63
2023/09/01 04:23:23;;;;;;;14.75;6.13;;;15.00;99.90;;;;;;5039452;28;20430;-63
2023/09/01 04:25:49;;;;;;;21.20;6.53;;;15.00;99.90;;;;;;5037925;28;20457;-63
2023/09/01 04:28:15;;;;;;;7.10;5.35;;;15.00;99.90;;;;;;5038059;28;20510;-63
2023/09/01 04:30:43;;;;;;;14.35;5.97;;;15.00;99.90;;;;;;5038150;28;20526;-63
2023/09/01 04:33:08;;;;;;;12.63;6.10;;;15.10;99.90;;;;;;5040067;28;20025;-63
2023/09/01 04:35:34;;;;;;;12.23;6.40;;;15.10;99.90;;;;;;5034548;28;20033;-63
2023/09/01 04:38:00;;;;;;;11.75;5.80;;;15.10;99.90;;;;;;5033032;28;20045;-63
2023/09/01 04:40:26;;;;;;;10.70;5.97;;;15.10;99.90;;;;;;5036667;28;20025;-63
2023/09/01 04:42:52;;;;;;;13.88;6.22;;;15.10;99.90;;;;;;5041583;28;20052;-63
2023/09/01 04:45:18;;;;;;;11.80;6.35;;;15.10;99.90;;;;;;5038665;28;20376;-63
2023/09/01 04:47:43;;;;;;;7.90;5.40;;;15.10;99.90;;;;;;5034602;28;20037;-63
2023/09/01 04:50:09;;;;;;;17.83;6.43;;;15.10;99.90;;;;;;5043669;28;20472;-63
2023/09/01 04:52:36;;;;;;;7.35;5.25;;;15.20;99.90;;;;;;5040274;28;20034;-59
2023/09/01 04:55:04;;;;;;;7.45;5.25;;;15.20;99.90;;;;;;5044688;28;20055;-59
2023/09/01 04:57:30;;;;;;;12.80;5.47;;;15.20;99.90;;;;;;5037030;28;20491;-56
2023/09/01 04:59:56;;;;;;;12.98;6.07;;;15.20;99.90;;;;;;5038229;28;20603;-57
2023/09/01 05:02:22;;;;;;;12.57;5.50;;;15.20;99.90;;;;;;5037943;28;20061;-58
2023/09/01 05:04:47;;;;;;;10.10;5.35;;;15.20;99.90;;;;;;5046320;28;20029;-57
2023/09/01 05:07:13;;;;;;;8.65;5.55;;;15.20;99.90;;;;;;5045157;28;20021;-59
2023/09/01 05:09:38;;;;;;;13.15;5.55;;;15.20;99.90;;;;;;5035678;28;20033;-58
2023/09/01 05:12:04;;;;;;;8.15;4.53;;;15.30;99.90;;;;;;5044118;28;20402;-57
2023/09/01 05:14:30;;;;;;;8.95;5.72;;;15.30;99.90;;;;;;5036259;28;20451;-56
2023/09/01 05:16:56;;;;;;;11.90;5.53;;;15.30;99.90;;;;;;5045916;28;20068;-56
2023/09/01 05:19:23;;;;;;;11.25;5.45;;;15.30;99.90;;;;;;5045778;28;20499;-57
2023/09/01 05:21:48;;;;;;;11.13;5.85;;;15.30;99.90;;;;;;5042125;28;20108;-58
2023/09/01 05:24:14;;;;;;;15.10;5.43;;;15.30;99.90;;;;;;5037613;28;20033;-56
2023/09/01 05:26:40;;;;;;;12.07;5.05;;;15.30;99.90;;;;;;5054223;28;20033;-57
2023/09/01 05:29:06;;;;;;;13.27;5.25;;;15.40;99.90;;;;;;5059714;28;20025;-58
2023/09/01 05:31:31;;;;;;;8.18;4.93;;;15.40;99.90;;;;;;5046212;28;20392;-57
2023/09/01 05:33:57;;;;;;;8.93;5.10;;;15.40;99.90;;;;;;5034736;28;20742;-56
2023/09/01 05:36:22;;;;;;;9.82;5.63;;;15.50;99.90;;;;;;5044506;28;20040;-58
2023/09/01 05:38:48;;;;;;;13.20;5.68;;;15.50;99.90;;;;;;5037508;28;20037;-58
2023/09/01 05:41:14;;;;;;;8.70;4.47;;;15.50;99.90;;;;;;5041790;28;20104;-57
2023/09/01 05:43:39;;;;;;;9.25;4.65;;;15.50;99.90;;;;;;5043364;28;20107;-56
2023/09/01 05:46:05;;;;;;;14.18;5.18;;;15.60;99.90;;;;;;5037055;28;20128;-57
2023/09/01 05:48:31;;;;;;;9.80;4.90;;;15.60;99.90;;;;;;5041282;28;20044;-58
2023/09/01 05:50:56;;;;;;;12.90;4.95;;;15.60;99.90;;;;;;5034174;28;20021;-55
2023/09/01 05:53:22;;;;;;;6.22;4.20;;;15.60;99.90;;;;;;5041982;28;20025;-55
2023/09/01 05:55:48;;;;;;;11.25;4.43;;;15.70;99.90;;;;;;5036190;28;20107;-55
2023/09/01 05:58:13;;;;;;;15.95;4.45;;;15.70;99.90;;;;;;5040264;28;20518;-55
2023/09/01 06:00:40;;;;;;;17.00;4.65;;;15.70;99.90;;;;;;5036170;28;20029;-57
2023/09/01 06:03:05;;;;;;;7.78;4.38;;;15.80;99.90;;;;;;5051815;28;20054;-59
2023/09/01 06:05:31;;;;;;;10.35;5.13;;;15.70;99.90;;;;;;5037787;28;20041;-57
2023/09/01 06:07:56;;;;;;;8.20;4.30;;;15.80;99.90;;;;;;5038798;28;20016;-56
2023/09/01 06:10:22;;;;;;;6.55;3.70;;;15.80;99.90;;;;;;5034948;28;20025;-54
2023/09/01 06:12:48;;;;;;;9.18;4.40;;;15.90;99.90;;;;;;5040513;28;20029;-59
2023/09/01 06:15:13;;;;;;;8.85;4.40;;;15.90;99.90;;;;;;5032634;28;20029;-56
2023/09/01 06:17:39;;;;;;;10.20;4.50;;;16.00;99.90;;;;;;5042856;28;20037;-55
2023/09/01 06:20:06;;;;;;;9.45;4.00;;;16.10;99.90;;;;;;5046235;28;20442;-57
2023/09/01 06:22:32;;;;;;;5.82;3.88;;;16.10;99.90;;;;;;5048273;28;20021;-57
2023/09/01 06:24:58;;;;;;;10.00;4.07;;;16.20;99.90;;;;;;5034244;28;20076;-56
2023/09/01 06:27:23;;;;;;;7.03;4.40;;;16.30;99.90;;;;;;5032700;28;20024;-57
2023/09/01 06:29:49;;;;;;;7.10;3.65;;;16.30;99.90;;;;;;5037179;28;20029;-56
2023/09/01 06:32:14;;;;;;;9.02;4.53;;;16.40;99.90;;;;;;5047674;28;20032;-53
2023/09/01 06:34:40;;;;;;;13.57;4.82;;;16.40;99.90;;;;;;5039960;28;20040;-59
2023/09/01 06:37:06;;;;;;;6.70;4.32;;;16.50;99.90;;;;;;5038175;28;20026;-59
2023/09/01 06:39:32;;;;;;;16.17;4.18;;;16.50;99.90;;;;;;5034211;28;20057;-60
2023/09/01 06:41:58;;;;;;;6.63;3.55;;;16.60;99.90;;;;;;5032969;28;20039;-56
2023/09/01 06:44:23;;;;;;;14.82;4.65;;;16.60;99.90;;;;;;5038959;28;20035;-57
2023/09/01 06:46:49;;;;;;;12.35;3.97;;;16.70;99.90;;;;;;5041246;28;20115;-55
2023/09/01 06:49:15;;;;;;;7.88;4.68;;;16.70;99.90;;;;;;5040599;28;20024;-57
2023/09/01 06:51:41;;;;;;;7.75;3.38;;;16.70;99.90;;;;;;5041292;28;20037;-56
2023/09/01 06:54:07;;;;;;;8.60;3.28;;;16.80;99.90;;;;;;5041302;28;20028;-57
2023/09/01 06:56:32;;;;;;;11.95;4.40;;;16.80;99.90;;;;;;5028778;28;20036;-57
2023/09/01 06:58:58;;;;;;;8.20;4.22;;;16.80;99.90;;;;;;5035095;28;20036;-58
2023/09/01 07:01:24;;;;;;;6.75;3.78;;;16.80;99.90;;;;;;5034333;28;20499;-58
2023/09/01 07:03:50;;;;;;;7.68;4.13;;;16.80;99.90;;;;;;5039062;28;20090;-56
2023/09/01 07:06:16;;;;;;;7.97;3.88;;;16.90;99.90;;;;;;5047051;28;20023;-60
2023/09/01 07:08:41;;;;;;;11.27;4.32;;;17.00;99.90;;;;;;5043867;28;20028;-57
2023/09/01 07:11:10;;;;;;;6.78;3.65;;;17.00;99.90;;;;;;5032340;28;20021;-58
2023/09/01 07:13:35;;;;;;;7.82;3.72;;;17.00;99.90;;;;;;5034626;28;20101;-58
2023/09/01 07:16:01;;;;;;;10.40;4.20;;;17.00;99.90;;;;;;5039977;28;20148;-55
2023/09/01 07:18:28;;;;;;;6.28;3.08;;;17.00;99.90;;;;;;5034756;28;20040;-57
2023/09/01 07:20:58;;;;;;;8.55;3.90;;;17.00;99.90;;;;;;5043761;28;20543;-59
2023/09/01 07:23:23;;;;;;;4.20;3.13;;;17.00;99.90;;;;;;5049109;28;20056;-59
2023/09/01 07:25:49;;;;;;;7.05;3.30;;;17.00;99.90;;;;;;5032754;28;20776;-59
2023/09/01 07:28:14;;;;;;;3.83;2.90;;;17.00;99.90;;;;;;5036046;28;20377;-57
2023/09/01 07:30:40;;;;;;;7.25;3.22;;;17.00;99.90;;;;;;5036352;28;20072;-57
2023/09/01 07:33:06;;;;;;;7.90;2.92;;;17.00;99.90;;;;;;5036933;28;20045;-58
2023/09/01 07:35:31;;;;;;;9.73;3.88;;;16.90;99.90;;;;;;5037435;28;20438;-57
2023/09/01 07:37:57;;;;;;;12.15;4.15;;;16.90;99.90;;;;;;5044547;28;20029;-57
2023/09/01 07:40:23;;;;;;;8.55;3.88;;;16.80;99.90;;;;;;5034568;28;20033;-58
2023/09/01 07:42:50;;;;;;;14.30;4.53;;;16.70;99.90;;;;;;5033350;28;20056;-57
2023/09/01 07:45:15;;;;;;;6.43;4.65;;;16.70;99.90;;;;;;5024561;28;20083;-59
2023/09/01 07:47:42;;;;;;;8.23;3.88;;;16.60;99.90;;;;;;5029210;28;20037;-61
2023/09/01 07:50:08;;;;;;;10.18;4.20;;;16.60;99.90;;;;;;5036111;28;20075;-59
2023/09/01 07:52:35;;;;;;;12.48;5.32;;;16.60;99.90;;;;;;5037553;28;20112;-58
2023/09/01 07:55:00;;;;;;;11.32;5.38;;;16.60;99.90;;;;;;5036302;28;20017;-61
2023/09/01 07:57:26;;;;;;;13.85;5.75;;;16.50;99.90;;;;;;5034169;28;20024;-60
2023/09/01 07:59:51;;;;;;;13.50;7.05;;;16.50;99.90;;;;;;5034264;28;20041;-59
2023/09/01 08:02:17;;;;;;;14.85;8.88;;;16.40;99.90;;;;;;5040180;28;20120;-61
2023/09/01 08:04:43;;;;;;;13.07;7.65;;;16.40;99.90;;;;;;5046106;28;20025;-58
2023/09/01 08:07:09;;;;;;;19.38;9.48;;;16.40;99.90;;;;;;5036843;28;20390;-58
2023/09/01 08:09:34;;;;;;;14.20;7.07;;;16.40;99.90;;;;;;5036717;28;20030;-60
2023/09/01 08:12:00;;;;;;;12.52;6.53;;;16.40;99.90;;;;;;5035659;28;20025;-60
2023/09/01 08:14:25;;;;;;;16.63;6.95;;;16.40;99.90;;;;;;5046028;28;20040;-60
2023/09/01 08:16:51;;;;;;;9.90;5.10;;;16.40;99.90;;;;;;5042220;28;20052;-60
2023/09/01 08:19:16;;;;;;;7.03;4.20;;;16.40;99.90;;;;;;5041754;28;20029;-59
2023/09/01 08:21:42;;;;;;;9.10;4.05;;;16.40;99.90;;;;;;5037190;28;20040;-58
2023/09/01 08:24:07;;;;;;;7.32;4.32;;;16.30;99.90;;;;;;5040737;28;20024;-59
2023/09/01 08:26:34;;;;;;;8.20;4.05;;;16.30;99.90;;;;;;5033005;28;20037;-61
2023/09/01 08:28:59;;;;;;;6.80;4.30;;;16.40;99.90;;;;;;5042278;28;20116;-59
2023/09/01 08:31:25;;;;;;;9.00;4.40;;;16.40;99.90;;;;;;5037781;28;20109;-57
2023/09/01 08:33:52;;;;;;;10.40;4.65;;;16.40;99.90;;;;;;5046379;28;20029;-56
2023/09/01 08:36:17;;;;;;;10.55;4.70;;;16.50;99.90;;;;;;5045776;28;20017;-60
2023/09/01 08:38:43;;;;;;;13.32;5.97;;;16.40;99.90;;;;;;5036432;28;20033;-59
2023/09/01 08:41:09;;;;;;;13.27;5.93;;;16.50;99.90;;;;;;5037165;28;20087;-59
2023/09/01 08:43:38;;;;;;;11.23;5.78;;;16.40;99.90;;;;;;5046053;28;20083;-57
2023/09/01 08:46:04;;;;;;;9.93;5.88;;;16.50;99.90;;;;;;5039850;28;20032;-59
2023/09/01 08:48:34;;;;;;;13.32;5.70;;;16.50;99.90;;;;;;5033953;28;20116;-59
2023/09/01 08:51:00;;;;;;;10.68;5.97;;;16.60;99.90;;;;;;5045003;28;20072;-58
2023/09/01 08:53:26;;;;;;;9.48;6.40;;;16.60;99.90;;;;;;5044196;28;20029;-58
2023/09/01 08:55:53;;;;;;;11.13;6.50;;;16.70;99.90;;;;;;5042546;28;20110;-60
2023/09/01 08:58:18;;;;;;;9.70;5.80;;;16.80;99.90;;;;;;5037634;28;20104;-59
2023/09/01 09:00:45;;;;;;;11.13;6.15;;;16.80;99.90;;;;;;5040409;28;20032;-58
2023/09/01 09:03:14;;;;;;;11.00;6.85;;;16.90;99.90;;;;;;5041587;28;20113;-62
2023/09/01 09:05:40;;;;;;;11.70;7.75;;;17.10;99.90;;;;;;5043728;28;20407;-59
2023/09/01 09:08:07;;;;;;;14.52;8.20;;;17.20;99.90;;;;;;5029684;28;20041;-59
2023/09/01 09:10:34;;;;;;;12.25;8.13;;;17.20;99.90;;;;;;5040566;28;20032;-59
2023/09/01 09:13:00;;;;;;;10.43;7.68;;;17.30;99.90;;;;;;5043824;28;20021;-59
2023/09/01 09:15:26;;;;;;;11.00;7.63;;;17.40;99.90;;;;;;5037462;28;20037;-59
2023/09/01 09:17:53;;;;;;;14.73;7.25;;;17.40;99.90;;;;;;5042327;28;20036;-58
2023/09/01 09:20:22;;;;;;;13.90;8.18;;;17.50;99.90;;;;;;5041669;28;20021;-59
2023/09/01 09:23:01;;;;;;;15.52;7.22;;;17.50;99.90;;;;;;5033749;28;20670;-60
2023/09/01 09:25:35;;;;;;;13.02;6.90;;;17.60;99.90;;;;;;5041970;28;20056;-58
2023/09/01 09:28:09;;;;;;;;;;;17.60;99.90;;;;;;5033755;28;20028;-57
2023/09/01 09:30:35;;;;;;;11.32;6.28;;;17.60;99.90;;;;;;5040342;28;19917;-57
2023/09/01 09:33:03;;;;;;;8.75;6.38;;;17.50;99.90;;;;;;5038438;28;20036;-57
2023/09/01 09:35:28;;;;;;;9.38;5.43;;;17.50;99.90;;;;;;5038947;28;20418;-58
2023/09/01 09:37:59;;;;;;;7.18;5.07;;;17.40;99.90;;;;;;5042746;28;20037;-60
2023/09/01 09:40:24;;;;;;;10.18;5.32;;;17.40;99.90;;;;;;5036514;28;20025;-59
2023/09/01 09:42:50;;;;;;;9.00;5.10;;;17.50;99.90;;;;;;5038335;28;20707;-57
2023/09/01 09:45:33;;;;;;;9.90;4.72;;;17.60;99.90;;;;;;5033114;28;20674;-57
2023/09/01 09:48:00;;;;;;;6.10;4.10;;;17.50;99.90;;;;;;5036459;28;20036;-58
2023/09/01 09:50:27;;;;;;;7.93;4.32;;;17.60;99.90;;;;;;5035117;28;20126;-58
2023/09/01 09:52:58;;;;;;;5.43;4.05;;;17.60;99.90;;;;;;5035042;28;20116;-57
2023/09/01 09:55:38;;;;;;;8.05;5.18;;;17.70;99.90;;;;;;5040351;28;20022;-57
2023/09/01 09:58:08;;;;;;;8.30;5.20;;;17.80;99.90;;;;;;5033838;28;20128;-59
2023/09/01 10:00:50;;;;;;;9.20;4.93;;;17.90;99.90;;;;;;5032806;28;20499;-57
2023/09/01 10:03:16;;;;;;;7.10;4.30;;;17.90;99.90;;;;;;5042331;28;20024;-58
2023/09/01 10:05:43;;;;;;;7.38;4.03;;;17.90;99.90;;;;;;5043557;28;20451;-57
2023/09/01 10:08:08;;;;;;;5.65;4.07;;;17.80;99.90;;;;;;5043310;28;20074;-55
2023/09/01 10:10:36;;;;;;;6.75;4.53;;;17.90;99.90;;;;;;5036722;28;20029;-59
2023/09/01 10:13:03;;;;;;;6.90;4.32;;;17.90;99.90;;;;;;5041294;28;20021;-57
2023/09/01 10:15:31;;;;;;;8.77;3.53;;;18.00;99.90;;;;;;5042584;28;20065;-58
2023/09/01 10:18:08;;;;;;;7.78;4.22;;;18.00;99.90;;;;;;5036111;28;20033;-57
2023/09/01 10:20:42;;;;;;;6.45;5.00;;;18.10;99.90;;;;;;5037380;28;20040;-58
2023/09/01 10:23:08;;;;;;;6.53;3.60;;;18.20;99.90;;;;;;5032723;28;20025;-58
2023/09/01 10:25:34;;;;;;;5.72;3.92;;;18.20;99.90;;;;;;5025990;28;20045;-58
2023/09/01 10:28:10;;;;;;;5.68;3.80;;;18.20;99.90;;;;;;5037551;28;20087;-57
2023/09/01 10:30:45;;;;;;;7.57;4.07;;;18.40;99.90;;;;;;5040027;28;20052;-60
2023/09/01 10:33:15;;;;;;;5.47;3.88;;;18.50;99.90;;;;;;5041427;28;20104;-58
2023/09/01 10:35:50;;;;;;;5.70;4.13;;;18.50;99.90;;;;;;5038409;28;20021;-58
2023/09/01 10:38:22;;;;;;;5.60;4.22;;;18.40;99.90;;;;;;5040317;28;20044;-58
2023/09/01 10:40:52;;;;;;;5.65;3.88;;;18.40;99.90;;;;;;5036057;28;20033;-60
2023/09/01 10:43:41;;;;;;;7.40;4.50;;;18.50;99.90;;;;;;5042436;28;20415;-58
2023/09/01 10:46:18;;;;;;;5.50;3.78;;;18.60;99.90;;;;;;5030434;28;20478;-60
2023/09/01 10:48:55;;;;;;;7.20;4.38;;;18.70;99.90;;;;;;5041285;28;20503;-58
2023/09/01 10:51:24;;;;;;;6.43;4.10;;;18.80;99.90;;;;;;5038930;28;20032;-58
2023/09/01 10:53:52;;;;;;;6.30;4.28;;;18.90;99.90;;;;;;5039758;28;20052;-58
2023/09/01 10:56:19;;;;;;;8.65;4.32;;;18.80;99.90;;;;;;5032988;28;20542;-60
2023/09/01 10:58:49;;;;;;;14.13;4.47;;;18.90;99.90;;;;;;5045898;28;20495;-58
2023/09/01 11:01:31;;;;;;;7.18;4.28;;;18.90;99.90;;;;;;5042718;28;20063;-60
2023/09/01 11:04:15;;;;;;;6.88;4.78;;;19.00;99.90;;;;;;5051699;28;20491;-59
2023/09/01 11:07:03;;;;;;;5.13;4.60;;;19.00;99.90;;;;;;5044534;28;20083;-58
2023/09/01 11:09:34;;;;;;;10.85;5.03;;;19.10;99.90;;;;;;5043826;28;20128;-58
2023/09/01 11:12:01;;;;;;;5.43;4.68;;;19.20;99.90;;;;;;5038066;28;20035;-58
2023/09/01 11:14:26;;;;;;;4.57;3.75;;;19.10;99.90;;;;;;5035985;28;20025;-58
2023/09/01 11:16:52;;;;;;;8.23;5.05;;;19.10;99.90;;;;;;5033165;28;20033;-56
2023/09/01 11:19:17;;;;;;;8.65;5.20;;;19.00;99.90;;;;;;5042075;28;20036;-54
2023/09/01 11:21:43;;;;;;;7.28;4.40;;;19.10;99.90;;;;;;5039306;28;20036;-60
2023/09/01 11:24:08;;;;;;;8.85;5.25;;;19.10;99.90;;;;;;5045110;28;20029;-56
2023/09/01 11:26:38;;;;;;;7.63;4.85;;;19.20;99.90;;;;;;5038693;28;20037;-59
2023/09/01 11:29:11;;;;;;;8.55;5.70;;;19.20;99.90;;;;;;5035916;28;20068;-59
2023/09/01 11:31:41;;;;;;;8.65;5.50;;;19.10;99.90;;;;;;5037215;28;20025;-58
2023/09/01 11:34:07;;;;;;;10.32;5.38;;;19.00;99.90;;;;;;5039384;28;20038;-59
2023/09/01 11:36:33;;;;;;;7.65;5.53;;;19.00;99.90;;;;;;5039061;28;20029;-61
2023/09/01 11:38:59;;;;;;;10.00;5.55;;;19.00;99.90;;;;;;5037196;28;20120;-60
2023/09/01 11:41:26;;;;;;;8.90;6.22;;;19.00;99.90;;;;;;5038937;28;20108;-60
2023/09/01 11:43:53;;;;;;;11.98;6.35;;;18.90;99.90;;;;;;5037182;28;20048;-62
2023/09/01 11:46:31;;;;;;;10.45;5.57;;;18.70;99.90;;;;;;5036582;28;20049;-60
2023/09/01 11:48:57;;;;;;;13.20;5.85;;;18.70;99.90;;;;;;5033735;28;20024;-60
2023/09/01 11:51:33;;;;;;;10.85;5.53;;;18.60;99.90;;;;;;5035550;28;20399;-59
2023/09/01 11:53:59;;;;;;;11.32;5.65;;;18.60;99.90;;;;;;5035076;28;20542;-60
2023/09/01 11:56:25;;;;;;;13.20;6.18;;;18.70;99.90;;;;;;5037338;28;20034;-59
2023/09/01 11:58:52;;;;;;;9.50;5.85;;;18.70;99.90;;;;;;5034114;28;20026;-60
2023/09/01 12:01:20;;;;;;;13.38;6.13;;;18.70;99.90;;;;;;5033826;28;20037;-59
2023/09/01 12:03:46;;;;;;;11.23;6.05;;;18.80;99.90;;;;;;5041773;28;20594;-59
2023/09/01 12:06:19;;;;;;;10.75;6.15;;;18.80;99.90;;;;;;5034396;28;20045;-60
2023/09/01 12:08:46;;;;;;;6.80;5.28;;;18.80;99.90;;;;;;5040667;28;20037;-61
2023/09/01 12:11:13;;;;;;;11.93;6.20;;;18.90;99.90;;;;;;5036386;28;20059;-61
2023/09/01 12:13:39;;;;;;;10.88;5.65;;;18.90;99.90;;;;;;5033795;28;20972;-61
2023/09/01 12:16:05;;;;;;;11.18;7.05;;;18.90;99.90;;;;;;5033915;28;20029;-59
2023/09/01 12:18:33;;;;;;;12.20;6.45;;;19.00;99.90;;;;;;5033208;28;20030;-60
2023/09/01 12:21:00;;;;;;;11.85;6.15;;;19.00;99.90;;;;;;5034449;28;20017;-58
2023/09/01 12:23:28;;;;;;;9.48;6.30;;;19.00;99.90;;;;;;5041768;28;20090;-60
2023/09/01 12:25:55;;;;;;;9.70;5.63;;;19.00;99.90;;;;;;5042042;28;20040;-59
2023/09/01 12:28:20;;;;;;;11.65;5.97;;;19.00;99.90;;;;;;5035677;28;20084;-60
2023/09/01 12:30:46;;;;;;;7.88;5.63;;;19.20;99.90;;;;;;5037620;28;20029;-59
2023/09/01 12:33:12;;;;;;;8.88;6.85;;;19.20;99.90;;;;;;5040373;28;20086;-57
2023/09/01 12:35:40;;;;;;;10.07;6.00;;;19.40;99.90;;;;;;5039104;28;20061;-60
2023/09/01 12:38:05;;;;;;;15.13;5.88;;;19.40;99.90;;;;;;5037430;28;20083;-58
2023/09/01 12:40:33;;;;;;;9.68;5.57;;;19.40;99.90;;;;;;5038145;28;20079;-59
2023/09/01 12:42:58;;;;;;;17.35;6.07;;;19.40;99.90;;;;;;5038723;28;20025;-60
2023/09/01 12:45:24;;;;;;;7.72;5.88;;;19.50;99.90;;;;;;5042013;28;20090;-55