Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:00:22;;;;;;;;;;;4.70;99.90;;;;;;5108344;28;19982;-67
2024/01/01 00:02:49;;;;;;;;;;;4.80;99.90;;;;;;5109164;28;20353;-68
2024/01/01 00:05:16;;;;;;;;;;;4.70;99.90;;;;;;5106040;28;19923;-68
2024/01/01 00:07:42;;;;;;;;;;;4.70;99.90;;;;;;5109995;28;19979;-68
2024/01/01 00:10:09;;;;;;;;;;;4.70;99.90;;;;;;5107492;28;19927;-69
2024/01/01 00:12:37;;;;;;;;;;;4.60;99.90;;;;;;5102958;28;19988;-69
2024/01/01 00:15:04;;;;;;;;;;;4.60;99.90;;;;;;5101680;28;19962;-69
2024/01/01 00:17:31;;;;;;;;;;;4.60;99.90;;;;;;5098358;28;19952;-68
2024/01/01 00:19:59;;;;;;;;;;;4.60;99.90;;;;;;5102567;28;19979;-69
2024/01/01 00:22:25;;;;;;;;;;;4.50;99.90;;;;;;5104600;28;19941;-69
2024/01/01 00:24:52;;;;;;;;;;;4.50;99.90;;;;;;5103097;28;19927;-68
2024/01/01 00:27:19;;;;;;;;;;;4.60;99.90;;;;;;5108038;28;19982;-69
2024/01/01 00:29:47;;;;;;;;;;;4.50;99.90;;;;;;5102636;28;20322;-69
2024/01/01 00:32:13;;;;;;;;;;;4.50;99.90;;;;;;5100146;28;20109;-67
2024/01/01 00:34:40;;;;;;;;;;;4.60;99.90;;;;;;5095050;28;19987;-70
2024/01/01 00:37:07;;;;;;;;;;;4.70;99.90;;;;;;5093855;28;19929;-67
2024/01/01 00:39:33;;;;;;;;;;;4.70;99.90;;;;;;5102991;28;19920;-68
2024/01/01 00:42:00;;;;;;;;;;;4.70;99.90;;;;;;5094871;28;19920;-69
2024/01/01 00:44:27;;;;;;;;;;;4.70;99.90;;;;;;5104057;28;20241;-69
2024/01/01 00:46:57;;;;;;;;;;;4.70;99.90;;;;;;5102194;28;19920;-67
2024/01/01 00:49:24;;;;;;;;;;;4.70;99.90;;;;;;5101580;28;20300;-67
2024/01/01 00:51:51;;;;;;;;;;;4.70;99.90;;;;;;5103023;28;19928;-67
2024/01/01 00:54:17;;;;;;;;;;;4.70;99.90;;;;;;5105271;28;20216;-67
2024/01/01 00:56:44;;;;;;;;;;;4.70;99.90;;;;;;5101864;28;19951;-68
2024/01/01 00:59:10;;;;;;;;;;;4.70;99.90;;;;;;5098088;28;19921;-68
2024/01/01 01:01:37;;;;;;;;;;;4.80;99.90;;;;;;5100166;28;19927;-67
2024/01/01 01:04:06;;;;;;;;;;;4.70;99.90;;;;;;5101501;28;19927;-68
2024/01/01 01:06:32;;;;;;;;;;;4.70;99.90;;;;;;5101902;28;19920;-70
2024/01/01 01:08:59;;;;;;;;;;;4.60;99.90;;;;;;5098073;28;19920;-68
2024/01/01 01:11:25;;;;;;;;;;;4.60;99.90;;;;;;5102838;28;19971;-68
2024/01/01 01:13:52;;;;;;;;;;;4.60;99.90;;;;;;5096057;28;19951;-68
2024/01/01 01:16:19;;;;;;;;;;;4.60;99.90;;;;;;5095669;28;20118;-67
2024/01/01 01:18:45;;;;;;;;;;;4.50;99.90;;;;;;5095843;28;19979;-68
2024/01/01 01:21:14;;;;;;;;;;;4.50;99.90;;;;;;5103937;28;19979;-68
2024/01/01 01:23:40;;;;;;;;;;;4.50;99.90;;;;;;5104457;28;20117;-68
2024/01/01 01:26:07;;;;;;;;;;;4.50;99.90;;;;;;5105827;28;19983;-69
2024/01/01 01:28:34;;;;;;;;;;;4.40;99.90;;;;;;5104267;28;19920;-68
2024/01/01 01:31:02;;;;;;;;;;;4.40;99.90;;;;;;5102535;28;19999;-68
2024/01/01 01:33:28;;;;;;;;;;;4.40;99.90;;;;;;5102131;28;19920;-67
2024/01/01 01:35:55;;;;;;;;;;;4.50;99.90;;;;;;5102135;28;20206;-67
2024/01/01 01:38:23;;;;;;;;;;;4.50;99.90;;;;;;5101657;28;19926;-68
2024/01/01 01:40:50;;;;;;;;;;;4.50;99.90;;;;;;5104817;28;19936;-69
2024/01/01 01:43:19;;;;;;;;;;;4.40;99.90;;;;;;5105002;28;19977;-68
2024/01/01 01:45:46;;;;;;;;;;;4.50;99.90;;;;;;5105574;28;19955;-68
2024/01/01 01:48:13;;;;;;;;;;;4.40;99.90;;;;;;5105296;28;19955;-68
2024/01/01 01:50:40;;;;;;;;;;;4.40;99.90;;;;;;5104850;28;19962;-68
2024/01/01 01:53:06;;;;;;;;;;;4.40;99.90;;;;;;5104527;28;19979;-68
2024/01/01 01:55:34;;;;;;;;;;;4.40;99.90;;;;;;5104560;28;19985;-68
2024/01/01 01:58:01;;;;;;;;;;;4.40;99.90;;;;;;5104995;28;19987;-68
2024/01/01 02:00:28;;;;;;;;;;;4.40;99.90;;;;;;5111222;28;19978;-67
2024/01/01 02:02:57;;;;;;;;;;;4.40;99.90;;;;;;5104699;28;19977;-67
2024/01/01 02:05:23;;;;;;;;;;;4.40;99.90;;;;;;5105310;28;19920;-70
2024/01/01 02:07:50;;;;;;;;;;;4.40;99.90;;;;;;5105857;28;19928;-70
2024/01/01 02:10:16;;;;;;;;;;;4.40;99.90;;;;;;5105267;28;19990;-70
2024/01/01 02:12:45;;;;;;;;;;;4.40;99.90;;;;;;5105138;28;19920;-71
2024/01/01 02:15:11;;;;;;;;;;;4.50;99.90;;;;;;5104367;28;20175;-70
2024/01/01 02:17:38;;;;;;;;;;;4.40;99.90;;;;;;5088902;28;19955;-72
2024/01/01 02:20:05;;;;;;;;;;;4.40;99.90;;;;;;5086570;28;19992;-70
2024/01/01 02:22:36;;;;;;;;;;;4.40;99.90;;;;;;5086863;28;20110;-70
2024/01/01 02:25:05;;;;;;;;;;;4.40;99.90;;;;;;5098455;28;19920;-70
2024/01/01 02:27:31;;;;;;;;;;;4.40;99.90;;;;;;5105661;28;19955;-70
2024/01/01 02:29:58;;;;;;;;;;;4.40;99.90;;;;;;5105587;28;19999;-71
2024/01/01 02:32:24;;;;;;;;;;;4.40;99.90;;;;;;5104839;28;19991;-70
2024/01/01 02:34:51;;;;;;;;;;;4.40;99.90;;;;;;5105061;28;19981;-70
2024/01/01 02:37:18;;;;;;;;;;;4.40;99.90;;;;;;5105480;28;20157;-70
2024/01/01 02:39:44;;;;;;;;;;;4.40;99.90;;;;;;5105415;28;19926;-70
2024/01/01 02:42:12;;;;;;;;;;;4.40;99.90;;;;;;5105315;28;19952;-70
2024/01/01 02:44:39;;;;;;;;;;;4.40;99.90;;;;;;5104667;28;20229;-69
2024/01/01 02:47:05;;;;;;;;;;;4.50;99.90;;;;;;5105488;28;19987;-71
2024/01/01 02:49:32;;;;;;;;;;;4.40;99.90;;;;;;5105274;28;19980;-70
2024/01/01 02:51:59;;;;;;;;;;;4.40;99.90;;;;;;5105236;28;19956;-70
2024/01/01 02:54:25;;;;;;;;;;;4.40;99.90;;;;;;5104694;28;19955;-70
2024/01/01 02:56:52;;;;;;;;;;;4.30;99.90;;;;;;5104664;28;19920;-70
2024/01/01 02:59:20;;;;;;;;;;;4.30;99.90;;;;;;5103819;28;19962;-70
2024/01/01 03:01:47;;;;;;;;;;;4.30;99.90;;;;;;5103705;28;19971;-70
2024/01/01 03:04:13;;;;;;;;;;;4.30;99.90;;;;;;5103904;28;19920;-70
2024/01/01 03:06:40;;;;;;;;;;;4.30;99.90;;;;;;5103009;28;19951;-72
2024/01/01 03:09:07;;;;;;;;;;;4.20;99.90;;;;;;5103151;28;19927;-70
2024/01/01 03:11:34;;;;;;;;;;;4.20;99.90;;;;;;5104748;28;20171;-70
2024/01/01 03:14:01;;;;;;;;;;;4.20;99.90;;;;;;5104128;28;19920;-71
2024/01/01 03:16:29;;;;;;;;;;;4.20;99.90;;;;;;5104864;28;19977;-70
2024/01/01 03:18:55;;;;;;;;;;;4.20;99.90;;;;;;5104543;28;19920;-70
2024/01/01 03:21:22;;;;;;;;;;;4.20;99.90;;;;;;5104666;28;19927;-70
2024/01/01 03:23:48;;;;;;;;;;;4.20;99.90;;;;;;5103974;28;19989;-70
2024/01/01 03:26:17;;;;;;;;;;;4.20;99.90;;;;;;5104665;28;19920;-70
2024/01/01 03:28:44;;;;;;;;;;;4.20;99.90;;;;;;5104128;28;20237;-70
2024/01/01 03:31:11;;;;;;;;;;;4.20;99.90;;;;;;5104138;28;20210;-70
2024/01/01 03:33:39;;;;;;;;;;;4.20;99.90;;;;;;5103860;28;19927;-70
2024/01/01 03:36:06;;;;;;;;;;;4.20;99.90;;;;;;5104358;28;20017;-70
2024/01/01 03:38:32;;;;;;;;;;;4.20;99.90;;;;;;5103860;28;19955;-70
2024/01/01 03:40:59;;;;;;;;;;;4.20;99.90;;;;;;5104464;28;19962;-71
2024/01/01 03:43:26;;;;;;;;;;;4.20;99.90;;;;;;5103162;28;19984;-70
2024/01/01 03:45:52;;;;;;;;;;;4.30;99.90;;;;;;5103733;28;19926;-72
2024/01/01 03:48:20;;;;;;;;;;;4.30;99.90;;;;;;5103748;28;19983;-70
2024/01/01 03:50:48;;;;;;;;;;;4.30;99.90;;;;;;5103767;28;19942;-70
2024/01/01 03:53:14;;;;;;;;;;;4.30;99.90;;;;;;5103366;28;20241;-73
2024/01/01 03:55:41;;;;;;;;;;;4.30;99.90;;;;;;5103851;28;19920;-69
2024/01/01 03:58:07;;;;;;;;;;;4.30;99.90;;;;;;5089147;28;19962;-70
2024/01/01 04:00:34;;;;;;;;;;;4.40;99.90;;;;;;5092630;28;20281;-70
2024/01/01 04:03:01;;;;;;;;;;;4.40;99.90;;;;;;5084112;28;19921;-69
2024/01/01 04:05:28;;;;;;;;;;;4.40;99.90;;;;;;5084693;28;20258;-70
2024/01/01 04:07:56;;;;;;;;;;;4.40;99.90;;;;;;5103826;28;20010;-71
2024/01/01 04:10:22;;;;;;;;;;;4.40;99.90;;;;;;5104008;28;19974;-72
2024/01/01 04:12:49;;;;;;;;;;;4.40;99.90;;;;;;5103700;28;19919;-72
2024/01/01 04:15:16;;;;;;;;;;;4.50;99.90;;;;;;5103167;28;19975;-72
2024/01/01 04:17:42;;;;;;;;;;;4.50;99.90;;;;;;5103727;28;19951;-71
2024/01/01 04:20:10;;;;;;;;;;;4.50;99.90;;;;;;5103442;28;20261;-71
2024/01/01 04:22:37;;;;;;;;;;;4.50;99.90;;;;;;5103714;28;19920;-70
2024/01/01 04:25:06;;;;;;;;;;;4.50;99.90;;;;;;5103369;28;19956;-71
2024/01/01 04:27:32;;;;;;;;;;;4.50;99.90;;;;;;5103642;28;19928;-68
2024/01/01 04:29:59;;;;;;;;;;;4.50;99.90;;;;;;5103703;28;19920;-68
2024/01/01 04:32:26;;;;;;;;;;;4.50;99.90;;;;;;5103455;28;19927;-68
2024/01/01 04:34:52;;;;;;;;;;;4.50;99.90;;;;;;5103103;28;19942;-69
2024/01/01 04:37:19;;;;;;;;;;;4.40;99.90;;;;;;5103573;28;19979;-66
2024/01/01 04:39:46;;;;;;;;;;;4.50;99.90;;;;;;5103754;28;19956;-67
2024/01/01 04:42:14;;;;;;;;;;;4.50;99.90;;;;;;5103171;28;19982;-67
2024/01/01 04:44:40;;;;;;;;;;;4.50;99.90;;;;;;5102746;28;20233;-67
2024/01/01 04:47:07;;;;;;;;;;;4.50;99.90;;;;;;5103575;28;19926;-67
2024/01/01 04:49:33;;;;;;;;;;;4.50;99.90;;;;;;5103405;28;19920;-68
2024/01/01 04:52:00;;;;;;;;;;;4.50;99.90;;;;;;5102956;28;20269;-67
2024/01/01 04:54:27;;;;;;;;;;;4.50;99.90;;;;;;5103019;28;19927;-69
2024/01/01 04:56:53;;;;;;;;;;;4.50;99.90;;;;;;5104632;28;20282;-67
2024/01/01 04:59:21;;;;;;;;;;;4.50;99.90;;;;;;5106589;28;19986;-68
2024/01/01 05:01:48;;;;;;;;;;;4.40;99.90;;;;;;5098564;28;19991;-69
2024/01/01 05:04:15;;;;;;;;;;;4.40;99.90;;;;;;5107182;28;19988;-67
2024/01/01 05:06:41;;;;;;;;;;;4.40;99.90;;;;;;5107043;28;20238;-67
2024/01/01 05:09:08;;;;;;;;;;;4.40;99.90;;;;;;5107142;28;19952;-67
2024/01/01 05:11:39;;;;;;;;;;;4.40;99.90;;;;;;5107408;28;20021;-69
2024/01/01 05:14:06;;;;;;;;;;;4.30;99.90;;;;;;5106591;28;19955;-67
2024/01/01 05:16:34;;;;;;;;;;;4.30;99.90;;;;;;5107154;28;19942;-69
2024/01/01 05:19:01;;;;;;;;;;;4.30;99.90;;;;;;5106960;28;19920;-69
2024/01/01 05:21:28;;;;;;;;;;;4.40;99.90;;;;;;5106904;28;19962;-67
2024/01/01 05:23:54;;;;;;;;;;;4.30;99.90;;;;;;5106440;28;19923;-68
2024/01/01 05:26:21;;;;;;;;;;;4.30;99.90;;;;;;5106566;28;20277;-68
2024/01/01 05:28:47;;;;;;;;;;;4.30;99.90;;;;;;5106596;28;19983;-68
2024/01/01 05:31:18;;;;;;;;;;;4.30;99.90;;;;;;5106875;28;19920;-67
2024/01/01 05:33:46;;;;;;;;;;;4.20;99.90;;;;;;5106001;28;20238;-70
2024/01/01 05:36:13;;;;;;;;;;;4.30;99.90;;;;;;5106895;28;19967;-67
2024/01/01 05:38:40;;;;;;;;;;;4.30;99.90;;;;;;5106571;28;19924;-67
2024/01/01 05:41:06;;;;;;;;;;;4.30;99.90;;;;;;5106531;28;19952;-67
2024/01/01 05:43:34;;;;;;;;;;;4.30;99.90;;;;;;5105371;28;19955;-68
2024/01/01 05:46:00;;;;;;;;;;;4.40;99.90;;;;;;5106728;28;19979;-67
2024/01/01 05:48:27;;;;;;;;;;;4.40;99.90;;;;;;5106391;28;19927;-69
2024/01/01 05:50:55;;;;;;;;;;;4.40;99.90;;;;;;5106596;28;19919;-69
2024/01/01 05:53:22;;;;;;;;;;;4.40;99.90;;;;;;5105891;28;20274;-68
2024/01/01 05:55:48;;;;;;;;;;;4.40;99.90;;;;;;5105951;28;20099;-67
2024/01/01 05:58:15;;;;;;;;;;;4.50;99.90;;;;;;5105799;28;19928;-69
2024/01/01 06:00:41;;;;;;;;;;;4.50;99.90;;;;;;5097639;28;19983;-69
2024/01/01 06:03:08;;;;;;;;;;;4.50;99.90;;;;;;5104935;28;19920;-67
2024/01/01 06:05:35;;;;;;;;;;;4.50;99.90;;;;;;5105052;28;19985;-68
2024/01/01 06:08:03;;;;;;;;;;;4.50;99.90;;;;;;5105009;28;19952;-67
2024/01/01 06:10:31;;;;;;;;;;;4.60;99.90;;;;;;5106180;28;19920;-67
2024/01/01 06:12:57;;;;;;;;;;;4.50;99.90;;;;;;5105527;28;20121;-68
2024/01/01 06:15:24;;;;;;;;;;;4.50;99.90;;;;;;5105763;28;19920;-68
2024/01/01 06:17:51;;;;;;;;;;;4.50;99.90;;;;;;5105854;28;19938;-70
2024/01/01 06:20:17;;;;;;;;;;;4.50;99.90;;;;;;5105930;28;19982;-68
2024/01/01 06:22:44;;;;;;;;;;;4.50;99.90;;;;;;5105476;28;19920;-67
2024/01/01 06:25:12;;;;;;;;;;;4.50;99.90;;;;;;5105374;28;19928;-67
2024/01/01 06:27:39;;;;;;;;;;;4.50;99.90;;;;;;5105097;28;20117;-67
2024/01/01 06:30:06;;;;;;;;;;;4.50;99.90;;;;;;5103292;28;19920;-67
2024/01/01 06:32:32;;;;;;;;;;;4.50;99.90;;;;;;5105568;28;19920;-67
2024/01/01 06:34:59;;;;;;;;;;;4.50;99.90;;;;;;5105259;28;19920;-68
2024/01/01 06:37:26;;;;;;;;;;;4.50;99.90;;;;;;5105735;28;19962;-68
2024/01/01 06:39:52;;;;;;;;;;;4.50;99.90;;;;;;5105593;28;19974;-68
2024/01/01 06:42:20;;;;;;;;;;;4.50;99.90;;;;;;5105306;28;19926;-67
2024/01/01 06:44:47;;;;;;;;;;;4.50;99.90;;;;;;5105010;28;19983;-68
2024/01/01 06:47:14;;;;;;;;;;;4.50;99.90;;;;;;5105150;28;19920;-68
2024/01/01 06:49:40;;;;;;;;;;;4.50;99.90;;;;;;5105078;28;19983;-67
2024/01/01 06:52:07;;;;;;;;;;;4.50;99.90;;;;;;5105286;28;19920;-69
2024/01/01 06:54:34;;;;;;;;;;;4.50;99.90;;;;;;5104873;28;19959;-67
2024/01/01 06:57:02;;;;;;;;;;;4.50;99.90;;;;;;5103586;28;20229;-68
2024/01/01 06:59:30;;;;;;;;;;;4.50;99.90;;;;;;5104087;28;19927;-69
2024/01/01 07:01:58;;;;;;;;;;;4.50;99.90;;;;;;5096928;28;19987;-67
2024/01/01 07:04:25;;;;;;;;;;;4.50;99.90;;;;;;5104020;28;20113;-67
2024/01/01 07:06:52;;;;;;;;;;;4.50;99.90;;;;;;5104114;28;19926;-67
2024/01/01 07:09:18;;;;;;;;;;;4.50;99.90;;;;;;5104564;28;19920;-67
2024/01/01 07:11:45;;;;;;;;;;;4.50;99.90;;;;;;5104992;28;19988;-69
2024/01/01 07:14:12;;;;;;;;;;;4.50;99.90;;;;;;5104255;28;19987;-67
2024/01/01 07:16:40;;;;;;;;;;;4.50;99.90;;;;;;5104913;28;19992;-67
2024/01/01 07:19:07;;;;;;;;;;;4.50;99.90;;;;;;5104552;28;19920;-68
2024/01/01 07:21:35;;;;;;;;;;;4.40;99.90;;;;;;5104066;28;20126;-68
2024/01/01 07:24:02;;;;;;;;;;;4.40;99.90;;;;;;5104308;28;19991;-67
2024/01/01 07:26:28;;;;;;;;;;;4.40;99.90;;;;;;5104749;28;19927;-67
2024/01/01 07:28:55;;;;;;;;;;;4.40;99.90;;;;;;5104481;28;19955;-67
2024/01/01 07:31:22;;;;;;;;;;;4.40;99.90;;;;;;5104684;28;20090;-68
2024/01/01 07:33:50;;;;;;;;;;;4.40;99.90;;;;;;5103759;28;19928;-67
2024/01/01 07:36:17;;;;;;;;;;;4.40;99.90;;;;;;5097957;28;19995;-67
2024/01/01 07:38:43;;;;;;;;;;;4.40;99.90;;;;;;5102757;28;20210;-67
2024/01/01 07:41:10;;;;;;;;;;;4.40;99.90;;;;;;5104229;28;19920;-67
2024/01/01 07:43:37;;;;;;;;;;;4.40;99.90;;;;;;5103678;28;19987;-67
2024/01/01 07:46:04;;;;;;;;;;;4.40;99.90;;;;;;5104407;28;19920;-68
2024/01/01 07:48:30;;;;;;;;;;;4.50;99.90;;;;;;5104114;28;19924;-68
2024/01/01 07:51:00;;;;;;;;;;;4.50;99.90;;;;;;5104333;28;19920;-67
2024/01/01 07:53:27;;;;;;;;;;;4.50;99.90;;;;;;5103592;28;19994;-68
2024/01/01 07:55:53;;;;;;;;;;;4.50;99.90;;;;;;5103482;28;20236;-68
2024/01/01 07:58:20;;;;;;;;;;;4.50;99.90;;;;;;5095290;28;19951;-69
2024/01/01 08:00:47;;;;;;;;;;;4.50;99.90;;;;;;5104196;28;20276;-68
2024/01/01 08:03:14;;;;;;;;;;;4.60;99.90;;;;;;5103433;28;19924;-69
2024/01/01 08:05:40;;;;;;;;;;;4.60;99.90;;;;;;5103997;28;19961;-68
2024/01/01 08:08:08;;;;;;;;;;;4.60;99.90;;;;;;5103802;28;19936;-68
2024/01/01 08:10:35;;;;;;;;;;;4.60;99.90;;;;;;5103921;28;19947;-68
2024/01/01 08:13:02;;;;;;;;;;;4.70;99.90;;;;;;5102751;28;20003;-71
2024/01/01 08:15:29;;;;;;;;;;;4.60;99.90;;;;;;5103264;28;19931;-68
2024/01/01 08:17:55;;;;;;;;;;;4.70;99.90;;;;;;5094951;28;19920;-68
2024/01/01 08:20:22;;;;;;;;;;;4.70;99.90;;;;;;5103411;28;19920;-67
2024/01/01 08:22:49;;;;;;;;;;;4.80;99.90;;;;;;5103304;28;19920;-68
2024/01/01 08:25:17;;;;;;;;;;;4.80;99.90;;;;;;5103246;28;19991;-69
2024/01/01 08:27:44;;;;;;;;;;;4.90;99.90;;;;;;5103700;28;19955;-70
2024/01/01 08:30:11;;;;;;;;;;;4.90;99.90;;;;;;5103100;28;20173;-68
2024/01/01 08:32:37;;;;;;;;;;;5.00;99.90;;;;;;5103208;28;20252;-69
2024/01/01 08:35:04;;;;;;;;;;;5.00;99.90;;;;;;5103026;28;19992;-68
2024/01/01 08:37:31;;;;;;;;;;;5.00;99.90;;;;;;5103450;28;19928;-67
2024/01/01 08:39:57;;;;;;;;;;;5.00;99.90;;;;;;5103348;28;19920;-68
2024/01/01 08:42:25;;;;;;;;;;;5.10;99.90;;;;;;5101455;28;19937;-68
2024/01/01 08:44:52;;;;;;;;;;;5.10;99.90;;;;;;5098166;28;19958;-67
2024/01/01 08:47:19;;;;;;;;;;;5.20;99.90;;;;;;5102816;28;19991;-70
2024/01/01 08:49:46;;;;;;;;;;;5.20;99.90;;;;;;5102348;28;19950;-70
2024/01/01 08:52:12;;;;;;;;;;;5.20;99.90;;;;;;5100424;28;19920;-67
2024/01/01 08:54:39;;;;;;;;;;;5.20;99.90;;;;;;5104306;28;20257;-69
2024/01/01 08:57:05;;;;;;;;;;;5.30;99.90;;;;;;5098233;28;19927;-67
2024/01/01 08:59:33;;;;;;;;;;;5.30;99.90;;;;;;5098814;28;20260;-68
2024/01/01 09:02:00;;;;;;;;;;;5.30;99.90;;;;;;5094953;28;19955;-69
2024/01/01 09:04:27;;;;;;;;;;;5.40;99.90;;;;;;5087008;28;19927;-68
2024/01/01 09:06:53;;;;;;;;;;;5.40;99.90;;;;;;5105173;28;20013;-68
2024/01/01 09:09:22;;;;;;;;;;;5.40;99.90;;;;;;5104622;28;20206;-70
2024/01/01 09:11:49;;;;;;;;;;;5.50;99.90;;;;;;5103375;28;19921;-72
2024/01/01 09:14:15;;;;;;;;;;;5.50;99.90;;;;;;5102583;28;19927;-72
2024/01/01 09:16:43;;;;;;;;;;;5.50;99.90;;;;;;5103944;28;20117;-70
2024/01/01 09:19:10;;;;;;;;;;;5.60;99.90;;;;;;5102890;28;19979;-70
2024/01/01 09:21:36;;;;;;;;;;;5.60;99.90;;;;;;5106050;28;19920;-70
2024/01/01 09:24:03;;;;;;;;;;;5.70;99.90;;;;;;5103834;28;19961;-69
2024/01/01 09:26:30;;;;;;;;;;;5.80;99.90;;;;;;5106330;28;19962;-69
2024/01/01 09:28:57;;;;;;;;;;;5.90;99.90;;;;;;5097868;28;19971;-69
2024/01/01 09:31:24;;;;;;;;;;;6.00;99.90;;;;;;5108376;28;19921;-70
2024/01/01 09:33:53;;;;;;;;;;;6.00;99.90;;;;;;5100733;28;19928;-70
2024/01/01 09:36:19;;;;;;;;;;;6.10;99.90;;;;;;5103036;28;20087;-67
2024/01/01 09:38:46;;;;;;;;;;;6.10;99.90;;;;;;5109545;28;20240;-66
2024/01/01 09:41:13;;;;;;;;;;;6.10;99.90;;;;;;5103300;28;19920;-66
2024/01/01 09:43:40;;;;;;;;;;;6.20;99.90;;;;;;5104778;28;19983;-67
2024/01/01 09:46:06;;;;;;;;;;;6.10;99.90;;;;;;5112656;28;19942;-67
2024/01/01 09:48:33;;;;;;;;;;;6.10;99.90;;;;;;5108665;28;19962;-66
2024/01/01 09:51:03;;;;;;;;;;;6.20;99.90;;;;;;5106359;28;19955;-66
2024/01/01 09:53:30;;;;;;;;;;;6.20;99.90;;;;;;5108704;28;19931;-70
2024/01/01 09:55:57;;;;;;;;;;;6.10;99.90;;;;;;5097492;28;19962;-69
2024/01/01 09:58:24;;;;;;;;;;;6.20;99.90;;;;;;5105383;28;19982;-69
2024/01/01 10:00:50;;;;;;;;;;;6.20;99.90;;;;;;5103973;28;19952;-67
2024/01/01 10:03:17;;;;;;;;;;;6.20;99.90;;;;;;5102190;28;19958;-69
2024/01/01 10:05:44;;;;;;;;;;;6.20;99.90;;;;;;5102902;28;19984;-69
2024/01/01 10:08:13;;;;;;;;;;;6.20;99.90;;;;;;5102770;28;19920;-69
2024/01/01 10:10:40;;;;;;;;;;;6.20;99.90;;;;;;5105422;28;20017;-69
2024/01/01 10:13:07;;;;;;;;;;;6.20;99.90;;;;;;5104618;28;19970;-69
2024/01/01 10:15:34;;;;;;;;;;;6.20;99.90;;;;;;5104651;28;20022;-70
2024/01/01 10:18:07;;;;;;;;;;;6.30;99.90;;;;;;5104530;28;19962;-68
2024/01/01 10:20:34;;;;;;;;;;;6.30;99.90;;;;;;5107061;28;19920;-69
2024/01/01 10:23:01;;;;;;;;;;;6.40;99.90;;;;;;5103362;28;19997;-68
2024/01/01 10:25:29;;;;;;;;;;;6.40;99.90;;;;;;5103733;28;19928;-69
2024/01/01 10:27:59;;;;;;;;;;;6.50;99.90;;;;;;5102908;28;19927;-69
2024/01/01 10:30:26;;;;;;;;;;;6.50;99.90;;;;;;5107384;28;19956;-71
2024/01/01 10:32:53;;;;;;;;;;;6.50;99.90;;;;;;5105642;28;20008;-67
2024/01/01 10:35:20;;;;;;;;;;;6.50;99.90;;;;;;5108099;28;19962;-67
2024/01/01 10:37:47;;;;;;;;;;;6.60;99.90;;;;;;5102714;28;19920;-67
2024/01/01 10:40:15;;;;;;;;;;;6.60;99.90;;;;;;5104720;28;19974;-66
2024/01/01 10:42:47;;;;;;;;;;;6.60;99.90;;;;;;5106434;28;19920;-67
2024/01/01 10:45:14;;;;;;;;;;;6.60;99.90;;;;;;5107546;28;19979;-69
2024/01/01 10:47:41;;;;;;;;;;;6.60;99.90;;;;;;5104801;28;19983;-67
2024/01/01 10:50:14;;;;;;;;;;;6.60;99.90;;;;;;5112525;28;19962;-69
2024/01/01 10:52:48;;;;;;;;;;;6.60;99.90;;;;;;5102925;28;19920;-68
2024/01/01 10:55:44;;;;;;;;;;;6.60;99.90;;;;;;5107429;28;20011;-70
2024/01/01 10:58:19;;;;;;;;;;;6.60;99.90;;;;;;5105534;28;19979;-67
2024/01/01 11:00:51;;;;;;;;;;;6.70;99.90;;;;;;5109441;28;19951;-67
2024/01/01 11:03:18;;;;;;;;;;;6.70;99.90;;;;;;5100587;28;19920;-67
2024/01/01 11:05:47;;;;;;;;;;;6.70;99.90;;;;;;5096996;28;20005;-68
2024/01/01 11:08:14;;;;;;;;;;;6.80;99.90;;;;;;5104430;28;19928;-67
2024/01/01 11:10:42;;;;;;;;;;;6.70;99.90;;;;;;5110846;28;20240;-68
2024/01/01 11:13:33;;;;;;;;;;;6.80;99.90;;;;;;5103341;28;19924;-67
2024/01/01 11:16:00;;;;;;;;;;;6.80;99.90;;;;;;5106902;28;20117;-67
2024/01/01 11:18:31;;;;;;;;;;;6.80;99.90;;;;;;5105339;28;20193;-67
2024/01/01 11:21:01;;;;;;;;;;;6.80;99.90;;;;;;5098767;28;19920;-67
2024/01/01 11:23:41;;;;;;;;;;;6.80;99.90;;;;;;5103708;28;19927;-71
2024/01/01 11:26:37;;;;;;;;;;;6.80;99.90;;;;;;5097802;28;19920;-70
2024/01/01 11:29:06;;;;;;;;;;;6.80;99.90;;;;;;5017353;28;20222;-69
2024/01/01 11:31:34;;;;;;;;;;;6.80;99.90;;;;;;5079894;28;19994;-71
2024/01/01 11:34:02;;;;;;;;;;;6.70;99.90;;;;;;5099861;28;19927;-70
2024/01/01 11:36:29;;;;;;;;;;;6.80;99.90;;;;;;5097829;28;19951;-71
2024/01/01 11:38:55;;;;;;;;;;;6.80;99.90;;;;;;5114196;28;20209;-71
2024/01/01 11:41:23;;;;;;;;;;;6.70;99.90;;;;;;5103543;28;19920;-68
2024/01/01 11:43:49;;;;;;;;;;;6.70;99.90;;;;;;5106692;28;19974;-67
2024/01/01 11:46:23;;;;;;;;;;;6.70;99.90;;;;;;5108591;28;19926;-67
2024/01/01 11:48:55;;;;;;;;;;;6.70;99.90;;;;;;5105699;28;19958;-70
2024/01/01 11:51:21;;;;;;;;;;;6.70;99.90;;;;;;5103360;28;19951;-70
2024/01/01 11:53:48;;;;;;;;;;;6.70;99.90;;;;;;5105468;28;19934;-70
2024/01/01 11:56:15;;;;;;;;;;;6.70;99.90;;;;;;5101146;28;19991;-70
2024/01/01 11:58:41;;;;;;;;;;;6.80;99.90;;;;;;5109688;28;20238;-70
2024/01/01 12:01:08;;;;;;;;;;;6.80;99.90;;;;;;5108615;28;19983;-71
2024/01/01 12:03:36;;;;;;;;;;;6.80;99.90;;;;;;5103631;28;19920;-70
2024/01/01 12:06:03;;;;;;;;;;;6.80;99.90;;;;;;5103236;28;20357;-71
2024/01/01 12:08:29;;;;;;;;;;;6.80;99.90;;;;;;5105860;28;19951;-70
2024/01/01 12:10:58;;;;;;;;;;;6.70;99.90;;;;;;5104843;28;20273;-71
2024/01/01 12:13:25;;;;;;;;;;;6.60;99.90;;;;;;5100453;28;19926;-71
2024/01/01 12:15:53;;;;;;;;;;;6.50;99.90;;;;;;5110365;28;19920;-69
2024/01/01 12:18:20;;;;;;;;;;;6.50;99.90;;;;;;5102498;28;19974;-74
2024/01/01 12:20:48;;;;;;;;;;;6.50;99.90;;;;;;5102410;28;19920;-72
2024/01/01 12:23:17;;;;;;;;;;;6.50;99.90;;;;;;5107427;28;20229;-71
2024/01/01 12:25:43;;;;;;;;;;;6.60;99.90;;;;;;5103936;28;19920;-73
2024/01/01 12:28:10;;;;;;;;;;;6.60;99.90;;;;;;5100271;28;20147;-72
2024/01/01 12:30:37;;;;;;;;;;;6.60;99.90;;;;;;5106834;28;19920;-69
2024/01/01 12:33:04;;;;;;;;;;;6.70;99.90;;;;;;5102069;28;20109;-69
2024/01/01 12:35:31;;;;;;;;;;;6.80;99.90;;;;;;5105241;28;19994;-68
2024/01/01 12:37:59;;;;;;;;;;;6.90;99.90;;;;;;5106709;28;19959;-70
2024/01/01 12:40:28;;;;;;;;;;;6.90;99.90;;;;;;5105128;28;19998;-72
2024/01/01 12:42:55;;;;;;;;;;;7.00;99.90;;;;;;5099302;28;19920;-70
2024/01/01 12:45:21;;;;;;;;;;;7.00;99.90;;;;;;5100737;28;19954;-70
2024/01/01 12:47:48;;;;;;;;;;;7.00;99.90;;;;;;5103850;28;19971;-70
2024/01/01 12:50:15;;;;;;;;;;;7.00;99.90;;;;;;5099157;28;19920;-70
2024/01/01 12:52:41;;;;;;;;;;;7.00;99.90;;;;;;5099544;28;19920;-71
2024/01/01 12:55:10;;;;;;;;;;;7.00;99.90;;;;;;5102317;28;19999;-71
2024/01/01 12:57:36;;;;;;;;;;;7.00;99.90;;;;;;5104288;28;20205;-70
2024/01/01 13:00:03;;;;;;;;;;;7.00;99.90;;;;;;5098526;28;19934;-70
2024/01/01 13:02:30;;;;;;;;;;;7.00;99.90;;;;;;5106743;28;19966;-71
2024/01/01 13:04:57;;;;;;;;;;;7.00;99.90;;;;;;5098308;28;19921;-70
2024/01/01 13:07:23;;;;;;;;;;;7.00;99.90;;;;;;5101158;28;19938;-71
2024/01/01 13:09:50;;;;;;;;;;;6.90;99.90;;;;;;5104515;28;19924;-71
2024/01/01 13:12:18;;;;;;;;;;;7.00;99.90;;;;;;5100180;28;20080;-70
2024/01/01 13:14:44;;;;;;;;;;;7.00;99.90;;;;;;5102769;28;21645;-71
2024/01/01 13:17:11;;;;;;;;;;;6.90;99.90;;;;;;5107338;28;19960;-70
2024/01/01 13:19:38;;;;;;;;;;;6.90;99.90;;;;;;5105292;28;20210;-71
2024/01/01 13:22:05;;;;;;;;;;;6.80;99.90;;;;;;5116421;28;19920;-70
2024/01/01 13:24:33;;;;;;;;;;;6.80;99.90;;;;;;5107179;28;19926;-70
2024/01/01 13:27:00;;;;;;;;;;;6.80;99.90;;;;;;5107414;28;20121;-69
2024/01/01 13:29:28;;;;;;;;;;;6.80;99.90;;;;;;5103375;28;20331;-69
2024/01/01 13:31:55;;;;;;;;;;;6.80;99.90;;;;;;5101902;28;19999;-68
2024/01/01 13:34:22;;;;;;;;;;;6.80;99.90;;;;;;5103114;28;19928;-68
2024/01/01 13:36:49;;;;;;;;;;;6.80;99.90;;;;;;5108091;28;19920;-67
2024/01/01 13:39:16;;;;;;;;;;;6.80;99.90;;;;;;5104439;28;20197;-67
2024/01/01 13:41:43;;;;;;;;;;;6.70;99.90;;;;;;5111872;28;19920;-68
2024/01/01 13:44:09;;;;;;;;;;;6.70;99.90;;;;;;5097470;28;19965;-67
2024/01/01 13:46:39;;;;;;;;;;;6.70;99.90;;;;;;5105887;28;20162;-69
2024/01/01 13:49:06;;;;;;;;;;;6.60;99.90;;;;;;5106004;28;20162;-69
2024/01/01 13:51:33;;;;;;;;;;;6.60;99.90;;;;;;5103645;28;19983;-70
2024/01/01 13:54:00;;;;;;;;;;;6.50;99.90;;;;;;5111582;28;19920;-70
2024/01/01 13:56:26;;;;;;;;;;;6.50;99.90;;;;;;5105991;28;19924;-68
2024/01/01 13:58:54;;;;;;;;;;;6.50;99.90;;;;;;5100172;28;20277;-68
2024/01/01 14:01:20;;;;;;;;;;;6.50;99.90;;;;;;5107974;28;20228;-69
2024/01/01 14:03:49;;;;;;;;;;;6.50;99.90;;;;;;5114394;28;19962;-68
2024/01/01 14:06:16;;;;;;;;;;;6.40;99.90;;;;;;5109779;28;20087;-68
2024/01/01 14:08:43;;;;;;;;;;;6.40;99.90;;;;;;5104793;28;19983;-69
2024/01/01 14:11:09;;;;;;;;;;;6.40;99.90;;;;;;5108576;28;19963;-69
2024/01/01 14:13:36;;;;;;;;;;;6.50;99.90;;;;;;5110999;28;19934;-69
2024/01/01 14:16:03;;;;;;;;;;;6.40;99.90;;;;;;5111467;28;19969;-67
2024/01/01 14:18:29;;;;;;;;;;;6.40;99.90;;;;;;5104894;28;19970;-70
2024/01/01 14:20:57;;;;;;;;;;;6.40;99.90;;;;;;5107249;28;19995;-69
2024/01/01 14:23:24;;;;;;;;;;;6.40;99.90;;;;;;5104660;28;19955;-70
2024/01/01 14:25:50;;;;;;;;;;;6.40;99.90;;;;;;5105843;28;19982;-67
2024/01/01 14:28:17;;;;;;;;;;;6.40;99.90;;;;;;5109737;28;19951;-67
2024/01/01 14:30:48;;;;;;;;;;;6.40;99.90;;;;;;5112685;28;20241;-67