Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:00:15;;;;;;;2.22;0.50;;;13.80;97.10;;;;;;5008052;28;20104;-72
2021/05/24 00:02:43;;;;;;;0.63;0.38;;;13.70;97.10;;;;;;5005439;28;20060;-72
2021/05/24 00:05:13;;;;;;;0.68;0.40;;;13.70;97.10;;;;;;5006525;28;20050;-72
2021/05/24 00:07:40;;;;;;;0.75;0.38;;;13.70;97.00;;;;;;5003395;28;20053;-72
2021/05/24 00:10:10;;;;;;;2.15;0.70;;;13.70;97.10;;;;;;5016045;28;20046;-72
2021/05/24 00:12:37;;;;;;;1.45;0.40;;;13.70;97.10;;;;;;5012065;28;20464;-72
2021/05/24 00:15:06;;;;;;;0.63;0.40;;;13.60;97.10;;;;;;5011585;28;20042;-72
2021/05/24 00:17:33;;;;;;;0.57;0.40;;;13.60;97.10;;;;;;5009381;28;20445;-72
2021/05/24 00:20:01;;;;;;;0.40;0.40;;;13.60;97.10;;;;;;5006713;28;20046;-73
2021/05/24 00:22:27;;;;;;;1.35;0.30;;;13.60;97.10;;;;;;5005782;28;20547;-72
2021/05/24 00:24:54;;;;;;;1.30;0.40;;;13.70;97.20;;;;;;5006499;28;20042;-72
2021/05/24 00:27:21;;;;;;;1.75;0.40;;;13.70;97.20;;;;;;5010280;28;20084;-72
2021/05/24 00:29:47;;;;;;;1.05;0.50;;;13.70;97.30;;;;;;5010294;28;20474;-72
2021/05/24 00:32:14;;;;;;;0.93;0.40;;;13.70;97.30;;;;;;5016704;28;20107;-73
2021/05/24 00:34:41;;;;;;;1.08;0.40;;;13.70;97.30;;;;;;5009391;28;20054;-73
2021/05/24 00:37:08;;;;;;;1.00;0.40;;;13.70;97.40;;;;;;5011810;28;20054;-72
2021/05/24 00:39:35;;;;;;;0.77;0.47;;;13.70;97.40;;;;;;5010005;28;20085;-72
2021/05/24 00:42:02;;;;;;;0.80;0.32;;;13.70;97.50;;;;;;5008824;28;20430;-72
2021/05/24 00:44:29;;;;;;;1.35;0.40;;;13.70;97.60;;;;;;5007680;28;20053;-72
2021/05/24 00:46:56;;;;;;;1.43;0.40;;;13.70;97.50;;;;;;5000713;28;20042;-72
2021/05/24 00:49:28;;;;;;;0.45;0.22;;;13.70;97.50;;;;;;5010796;28;20049;-72
2021/05/24 00:51:56;;;;;;;1.20;0.40;;;13.70;97.50;;;;;;4996756;28;20101;-72
2021/05/24 00:54:25;;;;;;;0.88;0.40;;;13.70;97.70;;;;;;5009615;28;20387;-72
2021/05/24 00:56:58;;;;;;;0.40;0.32;;;13.60;97.80;;;;;;4999668;28;20050;-72
2021/05/24 00:59:25;;;;;;;1.13;0.40;;;13.60;97.90;;;;;;5007100;28;20081;-72
2021/05/24 01:01:52;;;;;;;0.43;0.40;;;13.60;97.90;;;;;;5020944;28;20046;-72
2021/05/24 01:04:20;;;;;;;0.80;0.30;;;13.70;97.90;;;;;;5003029;28;20477;-72
2021/05/24 01:06:47;;;;;;;0.47;0.30;;;13.70;97.90;;;;;;5008231;28;20049;-72
2021/05/24 01:09:18;;;;;;;0.30;0.30;;;13.60;97.80;;;;;;5006054;28;20054;-72
2021/05/24 01:11:48;;;;;;;0.70;0.38;;;13.60;98.00;;;;;;5003153;28;20058;-72
2021/05/24 01:14:21;;;;;;;1.13;0.40;;;13.60;97.90;;;;;;5012976;28;20096;-73
2021/05/24 01:16:53;;;;;;;0.73;0.40;;;13.60;98.00;;;;;;5006692;28;20050;-72
2021/05/24 01:19:22;;;;;;;1.48;0.32;;;13.60;98.20;;;;;;5006840;28;20617;-72
2021/05/24 01:21:50;;;;;;;1.15;0.32;;;13.60;98.50;;;;;;5003227;28;20117;-72
2021/05/24 01:24:18;;;;;;;0.90;0.30;;;13.60;98.20;;;;;;5002697;28;20456;-72
2021/05/24 01:26:45;;;;;;;;;;;13.60;98.50;;;;;;5019591;28;20135;-72
2021/05/24 01:29:14;;;;;;;0.63;0.30;;;13.60;98.90;;;;;;5006117;28;20357;-72
2021/05/24 01:31:41;;;;;;;0.60;0.40;;;13.60;98.30;;;;;;5009278;28;20062;-72
2021/05/24 01:34:09;;;;;;;0.50;0.40;;;13.60;98.80;;;;;;5007852;28;20073;-72
2021/05/24 01:36:36;;;;;;;;;;;13.60;98.50;;;;;;5006522;28;20401;-72
2021/05/24 01:39:04;;;;;;;0.55;0.30;;;13.60;99.00;;;;;;5002269;28;20366;-72
2021/05/24 01:41:31;;;;;;;0.22;0.20;;;13.60;98.30;;;;;;5004023;28;20046;-72
2021/05/24 01:43:58;;;;;;;0.30;0.30;;;13.60;98.30;;;;;;5008389;28;20046;-72
2021/05/24 01:46:25;;;;;;;1.05;0.40;;;13.60;98.50;;;;;;5009855;28;20533;-72
2021/05/24 01:48:52;;;;;;;0.50;0.30;;;13.60;99.20;;;;;;5002162;28;20037;-72
2021/05/24 01:51:18;;;;;;;0.20;0.20;;;13.60;98.70;;;;;;5026593;28;20082;-72
2021/05/24 01:53:45;;;;;;;1.50;0.40;;;13.60;98.60;;;;;;5000907;28;20053;-72
2021/05/24 01:56:12;;;;;;;1.67;0.20;;;13.60;98.70;;;;;;5000007;28;20046;-72
2021/05/24 01:58:39;;;;;;;0.30;0.20;;;13.60;99.30;;;;;;5008205;28;20123;-72
2021/05/24 02:01:08;;;;;;;0.20;0.20;;;13.60;99.00;;;;;;5003129;28;20058;-72
2021/05/24 02:03:36;;;;;;;0.50;0.30;;;13.60;99.20;;;;;;5005773;28;20107;-72
2021/05/24 02:06:04;;;;;;;0.60;0.28;;;13.60;99.20;;;;;;5003252;28;20453;-72
2021/05/24 02:08:33;;;;;;;0.45;0.15;;;13.60;99.60;;;;;;5003084;28;20516;-72
2021/05/24 02:11:01;;;;;;;0.55;0.30;;;13.60;99.60;;;;;;5016732;28;20450;-73
2021/05/24 02:13:29;;;;;;;0.88;0.43;;;13.60;99.30;;;;;;5011079;28;20523;-72
2021/05/24 02:15:56;;;;;;;1.20;0.40;;;13.60;99.70;;;;;;4999731;28;20086;-72
2021/05/24 02:18:23;;;;;;;0.40;0.25;;;13.60;99.20;;;;;;5018745;28;20462;-72
2021/05/24 02:20:50;;;;;;;0.65;0.30;;;13.60;99.30;;;;;;5004021;28;20211;-73
2021/05/24 02:23:17;;;;;;;0.80;0.30;;;13.60;99.20;;;;;;5002415;28;20082;-72
2021/05/24 02:25:44;;;;;;;1.30;0.40;;;13.60;99.40;;;;;;5004913;28;20082;-72
2021/05/24 02:28:17;;;;;;;0.88;0.45;;;13.60;99.80;;;;;;5025420;28;20103;-72
2021/05/24 02:30:44;;;;;;;1.33;0.40;;;13.60;99.90;;;;;;5008439;28;20050;-72
2021/05/24 02:33:10;;;;;;;1.05;0.30;;;13.60;99.80;;;;;;5017186;28;20123;-72
2021/05/24 02:35:37;;;;;;;0.82;0.30;;;13.60;99.90;;;;;;5008546;28;20058;-72
2021/05/24 02:38:04;;;;;;;0.30;0.28;;;13.60;99.90;;;;;;5018324;28;20041;-72
2021/05/24 02:40:32;;;;;;;1.52;0.38;;;13.60;99.80;;;;;;5009107;28;20493;-72
2021/05/24 02:43:01;;;;;;;0.57;0.30;;;13.60;99.70;;;;;;5015976;28;20104;-72
2021/05/24 02:45:28;;;;;;;1.42;0.30;;;13.70;99.50;;;;;;5006146;28;20316;-73
2021/05/24 02:47:56;;;;;;;0.30;0.28;;;13.70;99.60;;;;;;5010232;28;20474;-72
2021/05/24 02:50:24;;;;;;;0.50;0.30;;;13.60;99.90;;;;;;5000746;28;20049;-72
2021/05/24 02:52:53;;;;;;;1.00;0.30;;;13.60;99.90;;;;;;5003581;28;20054;-72
2021/05/24 02:55:20;;;;;;;0.40;0.25;;;13.60;99.70;;;;;;5002517;28;20096;-73
2021/05/24 02:57:47;;;;;;;0.45;0.30;;;13.60;99.70;;;;;;5007139;28;20421;-73
2021/05/24 03:00:14;;;;;;;0.43;0.28;;;13.60;99.90;;;;;;5015751;28;20100;-72
2021/05/24 03:02:46;;;;;;;0.35;0.13;;;13.60;99.90;;;;;;5007092;28;20149;-73
2021/05/24 03:05:29;;;;;;;0.65;0.22;;;13.60;99.90;;;;;;5001855;28;20053;-72
2021/05/24 03:07:55;;;;;;;0.63;0.20;;;13.60;99.90;;;;;;5004890;28;20049;-72
2021/05/24 03:10:24;;;;;;;0.93;0.25;;;13.60;99.90;;;;;;5012818;28;20053;-72
2021/05/24 03:12:52;;;;;;;1.17;0.30;;;13.60;99.90;;;;;;5009753;28;20038;-72
2021/05/24 03:15:20;;;;;;;0.38;0.25;;;13.60;99.90;;;;;;5018716;28;20054;-72
2021/05/24 03:17:47;;;;;;;;;;;13.60;99.90;;;;;;5004315;28;20061;-72
2021/05/24 03:20:15;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5006015;28;19968;-73
2021/05/24 03:22:43;;;;;;;2.30;0.30;;;13.60;99.90;;;;;;5005201;28;20053;-72
2021/05/24 03:25:11;;;;;;;0.50;0.22;;;13.60;99.90;;;;;;5006328;28;20300;-72
2021/05/24 03:27:38;;;;;;;1.38;0.30;;;13.60;99.90;;;;;;5006571;28;20444;-72
2021/05/24 03:30:06;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5008031;28;20132;-72
2021/05/24 03:32:35;;;;;;;;;;;13.60;99.90;;;;;;5007426;28;20096;-72
2021/05/24 03:35:03;;;;;;;0.73;0.25;;;13.60;99.90;;;;;;5023219;28;19961;-73
2021/05/24 03:37:30;;;;;;;;;;;13.60;99.90;;;;;;5005789;28;21145;-72
2021/05/24 03:39:57;;;;;;;0.57;0.30;;;13.50;99.90;;;;;;5008531;28;19925;-72
2021/05/24 03:42:24;;;;;;;0.77;0.30;;;13.50;99.90;;;;;;5014941;28;20077;-73
2021/05/24 03:44:51;;;;;;;0.85;0.35;;;13.40;99.90;;;;;;5023733;28;20050;-72
2021/05/24 03:47:21;;;;;;;0.20;0.15;;;13.40;99.90;;;;;;5003584;28;20071;-72
2021/05/24 03:49:48;;;;;;;1.17;0.32;;;13.40;99.90;;;;;;5010350;28;21013;-73
2021/05/24 03:52:16;;;;;;;0.85;0.30;;;13.40;99.90;;;;;;5015876;28;20054;-73
2021/05/24 03:54:43;;;;;;;;;;;13.40;99.90;;;;;;5009878;28;20042;-72
2021/05/24 03:57:11;;;;;;;0.93;0.50;;;13.30;99.90;;;;;;5005254;28;19921;-72
2021/05/24 03:59:38;;;;;;;0.82;0.30;;;13.30;99.90;;;;;;5010433;28;20108;-72
2021/05/24 04:02:05;;;;;;;0.47;0.28;;;13.30;99.90;;;;;;5005063;28;20454;-72
2021/05/24 04:04:32;;;;;;;1.00;0.43;;;13.30;99.90;;;;;;5006806;28;20049;-72
2021/05/24 04:07:02;;;;;;;0.75;0.20;;;13.30;99.90;;;;;;5009261;28;20054;-72
2021/05/24 04:09:29;;;;;;;0.60;0.20;;;13.30;99.90;;;;;;5001701;28;20049;-72
2021/05/24 04:11:56;;;;;;;1.05;0.20;;;13.30;99.90;;;;;;5015927;28;20130;-72
2021/05/24 04:14:42;;;;;;;0.55;0.20;;;13.20;99.90;;;;;;5001225;28;20046;-73
2021/05/24 04:17:12;;;;;;;0.45;0.40;;;13.20;99.90;;;;;;4998274;28;20058;-73
2021/05/24 04:19:42;;;;;;;0.43;0.25;;;13.20;99.90;;;;;;5006025;28;20053;-72
2021/05/24 04:22:10;;;;;;;0.77;0.30;;;13.10;99.90;;;;;;5003419;28;20053;-72
2021/05/24 04:24:37;;;;;;;;;;;13.00;99.90;;;;;;5001204;28;20073;-72
2021/05/24 04:27:04;;;;;;;0.85;0.20;;;12.80;99.90;;;;;;5003911;28;19983;-73
2021/05/24 04:29:31;;;;;;;0.82;0.30;;;12.70;99.90;;;;;;5020056;28;20441;-72
2021/05/24 04:31:58;;;;;;;1.20;0.30;;;12.60;99.90;;;;;;5006168;28;20108;-72
2021/05/24 04:34:24;;;;;;;0.55;0.30;;;12.40;99.90;;;;;;5004495;28;20690;-72
2021/05/24 04:36:51;;;;;;;0.52;0.20;;;12.30;99.90;;;;;;5001911;28;20096;-72
2021/05/24 04:39:18;;;;;;;0.47;0.22;;;12.20;99.90;;;;;;5001840;28;20124;-72
2021/05/24 04:41:45;;;;;;;0.40;0.20;;;12.10;99.90;;;;;;5004274;28;20054;-72
2021/05/24 04:44:21;;;;;;;0.57;0.30;;;12.00;99.90;;;;;;5006396;28;20042;-72
2021/05/24 04:46:48;;;;;;;0.70;0.20;;;11.90;99.90;;;;;;5007556;28;20425;-72
2021/05/24 04:49:15;;;;;;;0.52;0.20;;;11.90;99.90;;;;;;5007719;28;20452;-72
2021/05/24 04:51:42;;;;;;;0.95;0.40;;;11.80;99.90;;;;;;5001081;28;20053;-72
2021/05/24 04:54:09;;;;;;;0.85;0.30;;;11.80;99.90;;;;;;5000496;28;20108;-72
2021/05/24 04:56:36;;;;;;;0.75;0.20;;;11.80;99.90;;;;;;5015559;28;21383;-72
2021/05/24 04:59:03;;;;;;;1.30;0.40;;;11.80;99.90;;;;;;5005180;28;20054;-71
2021/05/24 05:01:30;;;;;;;0.32;0.30;;;11.80;99.90;;;;;;5015797;28;20382;-73
2021/05/24 05:03:57;;;;;;;0.60;0.28;;;11.80;99.90;;;;;;5006849;28;20096;-73
2021/05/24 05:06:24;;;;;;;0.57;0.30;;;11.80;99.90;;;;;;5002304;28;20050;-73
2021/05/24 05:08:51;;;;;;;0.43;0.30;;;11.80;99.90;;;;;;5005161;28;20050;-73
2021/05/24 05:11:18;;;;;;;0.65;0.20;;;11.80;99.90;;;;;;5001717;28;20389;-73
2021/05/24 05:13:45;;;;;;;0.70;0.22;;;11.80;99.90;;;;;;5001347;28;20452;-73
2021/05/24 05:16:12;;;;;;;0.82;0.30;;;11.80;99.90;;;;;;4995095;28;20049;-73
2021/05/24 05:18:38;;;;;;;0.57;0.32;;;11.80;99.90;;;;;;5024986;28;20073;-73
2021/05/24 05:21:05;;;;;;;0.60;0.25;;;11.80;99.90;;;;;;4991484;28;20046;-73
2021/05/24 05:23:37;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5013572;28;20141;-73
2021/05/24 05:26:04;;;;;;;0.93;0.30;;;11.80;99.90;;;;;;4984924;28;20079;-73
2021/05/24 05:28:31;;;;;;;0.90;0.22;;;11.80;99.90;;;;;;5016652;28;20041;-72
2021/05/24 05:30:58;;;;;;;0.68;0.38;;;11.80;99.90;;;;;;5004893;28;20143;-72
2021/05/24 05:33:25;;;;;;;0.73;0.20;;;11.80;99.90;;;;;;5004193;28;20479;-72
2021/05/24 05:35:55;;;;;;;0.52;0.30;;;11.80;99.90;;;;;;5015815;28;20046;-73
2021/05/24 05:38:22;;;;;;;0.93;0.30;;;11.90;99.90;;;;;;5001245;28;20046;-72
2021/05/24 05:40:51;;;;;;;0.75;0.30;;;11.90;99.90;;;;;;5001969;28;20058;-73
2021/05/24 05:43:19;;;;;;;0.22;0.22;;;12.00;99.90;;;;;;5004662;28;20042;-72
2021/05/24 05:45:47;;;;;;;0.60;0.28;;;12.10;99.90;;;;;;4995757;28;20080;-73
2021/05/24 05:48:14;;;;;;;0.50;0.20;;;12.10;99.90;;;;;;4996066;28;20054;-72
2021/05/24 05:50:41;;;;;;;0.40;0.23;;;12.20;99.90;;;;;;4999720;28;20100;-72
2021/05/24 05:53:08;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5002370;28;20116;-73
2021/05/24 05:55:35;;;;;;;0.22;0.22;;;12.20;99.90;;;;;;5025580;28;20054;-73
2021/05/24 05:58:02;;;;;;;0.98;0.50;;;12.20;99.90;;;;;;5002764;28;20061;-73
2021/05/24 06:00:29;;;;;;;0.57;0.30;;;12.20;99.90;;;;;;4998817;28;20083;-72
2021/05/24 06:02:56;;;;;;;0.73;0.45;;;12.20;99.90;;;;;;4993688;28;20128;-72
2021/05/24 06:05:23;;;;;;;1.55;0.40;;;12.20;99.90;;;;;;4998107;28;20513;-72
2021/05/24 06:07:50;;;;;;;0.88;0.30;;;12.20;99.90;;;;;;5003680;28;20054;-73
2021/05/24 06:10:17;;;;;;;0.32;0.20;;;12.20;99.90;;;;;;4993125;28;20042;-72
2021/05/24 06:12:46;;;;;;;0.45;0.30;;;12.20;99.90;;;;;;4995265;28;20046;-73
2021/05/24 06:15:15;;;;;;;0.57;0.30;;;12.10;99.90;;;;;;5000585;28;20039;-72
2021/05/24 06:17:42;;;;;;;0.43;0.25;;;12.10;99.90;;;;;;4996870;28;20054;-72
2021/05/24 06:20:10;;;;;;;0.80;0.30;;;12.00;99.90;;;;;;4987610;28;20054;-72
2021/05/24 06:22:38;;;;;;;0.70;0.35;;;12.00;99.90;;;;;;4986652;28;20085;-72
2021/05/24 06:25:07;;;;;;;0.68;0.30;;;12.00;99.90;;;;;;4989531;28;20050;-72
2021/05/24 06:27:33;;;;;;;0.68;0.40;;;12.00;99.90;;;;;;4987659;28;20426;-73
2021/05/24 06:30:02;;;;;;;0.73;0.30;;;12.00;99.90;;;;;;4996785;28;20149;-72
2021/05/24 06:32:29;;;;;;;2.28;0.50;;;12.00;99.90;;;;;;4996793;28;20056;-72
2021/05/24 06:34:56;;;;;;;0.75;0.45;;;12.00;99.90;;;;;;4992521;28;20054;-72
2021/05/24 06:37:23;;;;;;;0.70;0.25;;;12.00;99.90;;;;;;4992577;28;20069;-73
2021/05/24 06:39:49;;;;;;;0.47;0.30;;;12.00;99.90;;;;;;4994951;28;20127;-73
2021/05/24 06:42:17;;;;;;;0.82;0.32;;;12.00;99.90;;;;;;4989552;28;20118;-73
2021/05/24 06:44:44;;;;;;;0.75;0.30;;;12.00;99.90;;;;;;4990544;28;20053;-73
2021/05/24 06:47:10;;;;;;;0.77;0.40;;;12.10;99.90;;;;;;4994603;28;20104;-73
2021/05/24 06:49:37;;;;;;;0.50;0.30;;;12.10;99.90;;;;;;4993234;28;20493;-72
2021/05/24 06:52:05;;;;;;;0.57;0.30;;;12.10;99.90;;;;;;4996284;28;20080;-72
2021/05/24 06:54:32;;;;;;;1.23;0.45;;;12.10;99.90;;;;;;4988177;28;20047;-73
2021/05/24 06:57:03;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4989951;28;20069;-72
2021/05/24 06:59:34;;;;;;;0.77;0.40;;;12.10;99.90;;;;;;4996527;28;21002;-72
2021/05/24 07:02:01;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;4987333;28;20046;-72
2021/05/24 07:04:28;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4994941;28;20253;-73
2021/05/24 07:06:55;;;;;;;1.95;0.57;;;12.10;99.90;;;;;;5009661;28;20050;-72
2021/05/24 07:09:22;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4995053;28;20097;-72
2021/05/24 07:11:58;;;;;;;0.63;0.20;;;12.10;99.90;;;;;;4987114;28;20054;-72
2021/05/24 07:14:25;;;;;;;0.77;0.40;;;12.20;99.90;;;;;;5025893;28;20097;-72
2021/05/24 07:16:53;;;;;;;0.25;0.25;;;12.20;99.90;;;;;;4989159;28;20042;-72
2021/05/24 07:19:20;;;;;;;1.40;0.30;;;12.20;99.90;;;;;;4992064;28;20136;-72
2021/05/24 07:21:49;;;;;;;1.13;0.40;;;12.20;99.90;;;;;;4994909;28;20078;-73
2021/05/24 07:24:15;;;;;;;;;;;12.20;99.90;;;;;;4988757;28;20085;-72
2021/05/24 07:26:55;;;;;;;0.77;0.60;;;12.20;99.90;;;;;;4990779;28;20397;-73
2021/05/24 07:29:21;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4990069;28;20109;-72
2021/05/24 07:31:48;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4989608;28;20165;-73
2021/05/24 07:34:15;;;;;;;0.38;0.30;;;12.20;99.90;;;;;;5000415;28;20501;-72
2021/05/24 07:36:41;;;;;;;0.35;0.30;;;12.20;99.90;;;;;;5020547;28;20097;-72
2021/05/24 07:39:08;;;;;;;0.40;0.20;;;12.20;99.90;;;;;;4991085;28;20262;-72
2021/05/24 07:41:37;;;;;;;0.43;0.28;;;12.20;99.90;;;;;;5004118;28;20481;-73
2021/05/24 07:44:04;;;;;;;;;;;12.20;99.90;;;;;;4990334;28;20050;-72
2021/05/24 07:47:08;;;;;;;0.73;0.30;;;12.20;99.90;;;;;;5007608;28;19929;-73
2021/05/24 07:49:35;;;;;;;0.98;0.35;;;12.20;99.90;;;;;;5020984;28;20486;-72
2021/05/24 07:52:03;;;;;;;0.52;0.32;;;12.20;99.90;;;;;;5005145;28;20109;-71
2021/05/24 07:54:30;;;;;;;1.17;0.30;;;12.20;99.90;;;;;;4991433;28;20966;-73
2021/05/24 07:56:56;;;;;;;0.88;0.40;;;12.20;99.90;;;;;;5021454;28;20136;-72
2021/05/24 07:59:23;;;;;;;0.82;0.30;;;12.20;99.90;;;;;;5006434;28;20082;-72
2021/05/24 08:01:50;;;;;;;0.73;0.43;;;12.20;99.90;;;;;;4989053;28;20050;-72
2021/05/24 08:04:17;;;;;;;1.13;0.40;;;12.10;99.90;;;;;;5006708;28;20106;-72
2021/05/24 08:06:43;;;;;;;0.85;0.40;;;12.10;99.90;;;;;;4992328;28;20086;-73
2021/05/24 08:09:10;;;;;;;0.50;0.40;;;12.10;99.90;;;;;;5022634;28;20446;-72
2021/05/24 08:11:37;;;;;;;1.75;0.35;;;12.10;99.90;;;;;;4989544;28;20107;-72
2021/05/24 08:14:04;;;;;;;0.55;0.30;;;12.20;99.90;;;;;;4988353;28;20050;-71
2021/05/24 08:16:31;;;;;;;0.32;0.30;;;12.10;99.90;;;;;;4990917;28;20054;-72
2021/05/24 08:18:58;;;;;;;0.43;0.30;;;12.10;99.90;;;;;;4991982;28;20042;-72
2021/05/24 08:21:24;;;;;;;0.93;0.60;;;12.20;99.90;;;;;;4989085;28;20089;-73
2021/05/24 08:23:51;;;;;;;0.68;0.30;;;12.20;99.90;;;;;;4991476;28;20058;-72
2021/05/24 08:26:18;;;;;;;0.60;0.30;;;12.20;99.90;;;;;;4989374;28;20090;-72
2021/05/24 08:28:50;;;;;;;0.80;0.30;;;12.20;99.90;;;;;;4992874;28;20049;-72
2021/05/24 08:31:17;;;;;;;1.08;0.40;;;12.20;99.90;;;;;;4992601;28;20489;-72
2021/05/24 08:33:44;;;;;;;0.98;0.40;;;12.20;99.90;;;;;;4993808;28;21725;-72
2021/05/24 08:36:11;;;;;;;0.40;0.30;;;12.30;99.90;;;;;;4991737;28;20528;-73
2021/05/24 08:38:38;;;;;;;1.45;0.30;;;12.30;99.90;;;;;;4992268;28;20094;-73
2021/05/24 08:41:08;;;;;;;1.50;0.50;;;12.30;99.90;;;;;;4992064;28;20073;-72
2021/05/24 08:43:39;;;;;;;1.35;0.47;;;12.30;99.90;;;;;;4999502;28;20123;-72
2021/05/24 08:46:06;;;;;;;1.38;0.50;;;12.30;99.90;;;;;;5001452;28;20089;-72
2021/05/24 08:48:34;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;4993409;28;20470;-72
2021/05/24 08:51:01;;;;;;;1.65;0.57;;;12.30;99.90;;;;;;5002458;28;20060;-72
2021/05/24 08:53:29;;;;;;;0.45;0.40;;;12.40;99.90;;;;;;4990369;28;20094;-72
2021/05/24 08:55:56;;;;;;;;;;;12.40;99.90;;;;;;4995703;28;20401;-72
2021/05/24 08:58:23;;;;;;;0.68;0.40;;;12.30;99.90;;;;;;4992897;28;20373;-73
2021/05/24 09:00:51;;;;;;;0.57;0.38;;;12.30;99.90;;;;;;4990717;28;20163;-72
2021/05/24 09:03:23;;;;;;;1.02;0.40;;;12.30;99.90;;;;;;4974851;28;20085;-72
2021/05/24 09:05:53;;;;;;;1.15;0.32;;;12.30;99.90;;;;;;4988552;28;20105;-72
2021/05/24 09:08:32;;;;;;;1.17;0.50;;;12.40;99.90;;;;;;4988061;28;20046;-72
2021/05/24 09:10:59;;;;;;;0.57;0.35;;;12.40;99.90;;;;;;4991354;28;20050;-72
2021/05/24 09:13:29;;;;;;;1.33;0.47;;;12.40;99.90;;;;;;5004931;28;20478;-72
2021/05/24 09:16:12;;;;;;;1.05;0.40;;;12.40;99.90;;;;;;5004022;28;20054;-72
2021/05/24 09:19:10;;;;;;;0.75;0.32;;;12.40;99.90;;;;;;4992935;28;20077;-72
2021/05/24 09:21:38;;;;;;;1.42;0.50;;;12.40;99.90;;;;;;4978811;28;20114;-72
2021/05/24 09:24:28;;;;;;;1.63;0.60;;;12.40;99.90;;;;;;4997667;28;20659;-72
2021/05/24 09:27:01;;;;;;;0.90;0.40;;;12.40;99.90;;;;;;5011469;28;20053;-72
2021/05/24 09:29:44;;;;;;;0.65;0.50;;;12.40;99.90;;;;;;4993851;28;20417;-72
2021/05/24 09:32:25;;;;;;;1.02;0.45;;;12.40;99.90;;;;;;4996161;28;20053;-72
2021/05/24 09:34:54;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;4996378;28;20045;-73
2021/05/24 09:37:31;;;;;;;1.58;0.60;;;12.40;99.90;;;;;;4995725;28;20073;-72
2021/05/24 09:39:59;;;;;;;1.20;0.63;;;12.40;99.90;;;;;;4996075;28;20046;-72
2021/05/24 09:42:41;;;;;;;1.05;0.40;;;12.30;99.90;;;;;;4998353;28;20692;-72
2021/05/24 09:45:16;;;;;;;1.08;0.40;;;12.30;99.90;;;;;;5005983;28;20096;-72
2021/05/24 09:47:43;;;;;;;0.73;0.50;;;12.30;99.90;;;;;;4997103;28;20045;-72
2021/05/24 09:50:13;;;;;;;0.93;0.50;;;12.30;99.90;;;;;;4994809;28;20127;-72
2021/05/24 09:52:41;;;;;;;0.63;0.50;;;12.30;99.90;;;;;;4991578;28;20077;-73
2021/05/24 09:55:20;;;;;;;1.20;0.40;;;12.30;99.90;;;;;;5010086;28;20050;-73
2021/05/24 09:58:12;;;;;;;0.63;0.40;;;12.20;99.90;;;;;;4996977;28;20462;-72
2021/05/24 10:00:41;;;;;;;0.68;0.50;;;12.20;99.90;;;;;;4999935;28;20046;-72
2021/05/24 10:03:12;;;;;;;0.70;0.38;;;12.10;99.90;;;;;;4993571;28;20046;-72
2021/05/24 10:05:48;;;;;;;1.85;0.68;;;12.10;99.90;;;;;;4993679;28;20706;-72
2021/05/24 10:08:15;;;;;;;1.92;0.40;;;12.20;99.90;;;;;;4997121;28;20537;-72
2021/05/24 10:10:43;;;;;;;0.95;0.60;;;12.20;99.90;;;;;;4997462;28;20077;-72
2021/05/24 10:13:10;;;;;;;0.80;0.43;;;12.20;99.90;;;;;;4997153;28;20117;-72
2021/05/24 10:15:45;;;;;;;2.38;0.50;;;12.20;99.90;;;;;;4999194;28;20186;-72
2021/05/24 10:18:12;;;;;;;0.93;0.50;;;12.20;99.90;;;;;;4998063;28;20096;-72
2021/05/24 10:20:39;;;;;;;1.02;0.40;;;12.20;99.90;;;;;;4994731;28;20499;-72
2021/05/24 10:23:06;;;;;;;1.65;0.70;;;12.20;99.90;;;;;;4997104;28;20085;-72
2021/05/24 10:25:35;;;;;;;1.02;0.45;;;12.30;99.90;;;;;;4997506;28;20132;-72
2021/05/24 10:28:03;;;;;;;0.65;0.50;;;12.40;99.90;;;;;;4997827;28;20147;-73
2021/05/24 10:30:42;;;;;;;1.95;0.50;;;12.40;99.90;;;;;;4996383;28;20069;-72
2021/05/24 10:33:13;;;;;;;0.75;0.52;;;12.50;99.90;;;;;;4997512;28;20073;-72
2021/05/24 10:35:44;;;;;;;0.60;0.50;;;12.60;99.90;;;;;;4998298;28;20050;-72
2021/05/24 10:38:33;;;;;;;0.55;0.50;;;12.70;99.90;;;;;;4997116;28;20066;-72
2021/05/24 10:41:13;;;;;;;0.75;0.50;;;12.70;99.90;;;;;;5023397;28;20042;-72
2021/05/24 10:43:48;;;;;;;0.77;0.40;;;12.70;99.90;;;;;;4995605;28;20045;-74
2021/05/24 10:46:29;;;;;;;0.75;0.40;;;12.70;99.90;;;;;;4995395;28;20058;-72
2021/05/24 10:49:10;;;;;;;0.43;0.40;;;12.80;99.90;;;;;;4998489;28;20127;-73
2021/05/24 10:51:59;;;;;;;0.63;0.40;;;12.80;99.90;;;;;;4996450;28;20461;-73
2021/05/24 10:54:31;;;;;;;1.65;0.50;;;12.90;99.90;;;;;;5001102;28;20078;-73
2021/05/24 10:56:58;;;;;;;1.73;0.40;;;12.80;99.90;;;;;;4999114;28;20135;-73
2021/05/24 10:59:40;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;4990250;28;20046;-72
2021/05/24 11:02:25;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4991266;28;20115;-72
2021/05/24 11:05:00;;;;;;;0.40;0.38;;;12.90;99.90;;;;;;4989399;28;20112;-72
2021/05/24 11:07:36;;;;;;;0.38;0.38;;;12.80;99.90;;;;;;4988396;28;20096;-72
2021/05/24 11:10:12;;;;;;;1.42;0.52;;;12.80;99.90;;;;;;4991068;28;20473;-72
2021/05/24 11:12:50;;;;;;;0.38;0.38;;;12.80;99.90;;;;;;4992897;28;20050;-72
2021/05/24 11:15:21;;;;;;;0.43;0.40;;;12.80;99.90;;;;;;4990904;28;20115;-72
2021/05/24 11:18:03;;;;;;;0.50;0.30;;;12.70;99.90;;;;;;4990437;28;20042;-72
2021/05/24 11:20:51;;;;;;;0.35;0.35;;;12.80;99.90;;;;;;4991577;28;20054;-72
2021/05/24 11:26:18;;;;;;;0.82;0.50;;;12.90;99.90;;;;;;4989537;28;20046;-73
2021/05/24 11:29:02;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4987596;28;20042;-72
2021/05/24 11:31:39;;;;;;;0.47;0.40;;;13.00;99.90;;;;;;4987536;28;20042;-72
2021/05/24 11:34:12;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;4992219;28;20058;-72
2021/05/24 11:36:39;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5004303;28;20054;-73
2021/05/24 11:39:16;;;;;;;0.70;0.40;;;13.00;99.90;;;;;;4989478;28;20552;-72
2021/05/24 11:41:43;;;;;;;0.50;0.22;;;13.00;99.90;;;;;;4982499;28;20050;-73
2021/05/24 11:44:10;;;;;;;0.63;0.20;;;13.00;99.90;;;;;;4985043;28;20046;-72
2021/05/24 11:46:50;;;;;;;1.40;0.50;;;13.00;99.90;;;;;;4981125;28;20062;-72
2021/05/24 11:49:20;;;;;;;1.08;0.50;;;13.10;99.90;;;;;;4987327;28;20042;-72
2021/05/24 11:51:47;;;;;;;1.33;0.50;;;13.10;99.90;;;;;;4995000;28;20104;-72
2021/05/24 11:54:26;;;;;;;1.30;0.50;;;13.10;99.90;;;;;;4987933;28;20451;-72
2021/05/24 11:57:24;;;;;;;0.63;0.47;;;13.20;99.90;;;;;;4984814;28;20450;-72
2021/05/24 11:59:52;;;;;;;0.43;0.40;;;13.20;99.90;;;;;;4980579;28;20488;-72
2021/05/24 12:02:22;;;;;;;0.77;0.40;;;13.20;99.90;;;;;;4996767;28;20127;-72
2021/05/24 12:04:50;;;;;;;0.52;0.45;;;13.20;99.90;;;;;;4984775;28;20092;-72
2021/05/24 12:07:22;;;;;;;1.30;0.52;;;13.20;99.90;;;;;;4985524;28;20084;-72
2021/05/24 12:09:59;;;;;;;0.50;0.40;;;13.30;99.90;;;;;;4987476;28;20481;-72
2021/05/24 12:12:30;;;;;;;0.85;0.40;;;13.40;99.90;;;;;;4984996;28;20109;-72
2021/05/24 12:15:00;;;;;;;0.57;0.57;;;13.40;99.90;;;;;;4985710;28;20120;-72
2021/05/24 12:17:29;;;;;;;1.08;0.50;;;13.40;99.90;;;;;;4983229;28;20551;-72
2021/05/24 12:19:57;;;;;;;1.15;0.40;;;13.50;99.90;;;;;;5019168;28;20088;-71
2021/05/24 12:22:27;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;4983721;28;20082;-72
2021/05/24 12:24:57;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5001605;28;20054;-72
2021/05/24 12:27:26;;;;;;;0.57;0.40;;;13.50;99.90;;;;;;5002949;28;20136;-73
2021/05/24 12:30:41;;;;;;;0.73;0.50;;;13.60;99.90;;;;;;4990288;28;20127;-72
2021/05/24 12:33:09;;;;;;;1.17;0.60;;;13.60;99.90;;;;;;4994769;28;20132;-72
2021/05/24 12:35:44;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;4994769;28;20104;-71
2021/05/24 12:38:33;;;;;;;1.95;0.50;;;13.60;99.90;;;;;;4995750;28;20095;-72
2021/05/24 12:41:03;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;4987346;28;20144;-72
2021/05/24 12:43:32;;;;;;;0.57;0.40;;;13.60;99.90;;;;;;4995789;28;20058;-72
2021/05/24 12:45:59;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;4996645;28;20548;-72
2021/05/24 12:48:40;;;;;;;0.53;0.40;;;13.60;99.90;;;;;;4988029;28;20058;-73
2021/05/24 12:51:24;;;;;;;0.50;0.43;;;13.60;99.90;;;;;;4983395;28;20050;-72
2021/05/24 12:53:52;;;;;;;0.55;0.45;;;13.60;99.90;;;;;;5018354;28;20132;-72
2021/05/24 12:56:19;;;;;;;0.38;0.30;;;13.70;99.90;;;;;;4984948;28;20049;-72
2021/05/24 12:58:45;;;;;;;0.47;0.43;;;13.80;99.90;;;;;;5020166;28;20580;-72
2021/05/24 13:01:27;;;;;;;0.57;0.40;;;14.00;99.90;;;;;;4982048;28;20525;-72
2021/05/24 13:03:55;;;;;;;0.55;0.32;;;14.10;99.90;;;;;;4989016;28;20082;-73
2021/05/24 13:06:21;;;;;;;0.38;0.30;;;14.30;99.90;;;;;;4984966;28;20046;-72