Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:02:02;;;;;;;12.13;5.30;;;;;;;-0.19;59.12;93807.13;5090728;28;20019;-69
2021/04/08 00:04:28;;;;;;;9.82;5.30;;;;;;;-0.13;58.92;93810.59;5090866;28;20535;-70
2021/04/08 00:06:54;;;;;;;13.80;5.30;;;;;;;-0.21;58.77;93809.97;5090845;28;20036;-69
2021/04/08 00:09:19;;;;;;;8.25;4.95;;;;;;;-0.24;58.98;93800.00;5072210;28;20028;-69
2021/04/08 00:11:45;;;;;;;9.68;5.53;;;;;;;-0.22;59.00;93803.16;5090772;28;20023;-69
2021/04/08 00:14:11;;;;;;;11.18;5.60;;;;;;;-0.27;59.54;93800.50;5072400;28;20032;-69
2021/04/08 00:16:37;;;;;;;8.65;4.72;;;;;;;-0.28;59.52;93798.91;5090817;28;20020;-69
2021/04/08 00:19:08;;;;;;;16.52;6.03;;;;;;;-0.27;59.67;93802.31;5072183;28;20460;-69
2021/04/08 00:21:34;;;;;;;7.72;5.05;;;;;;;-0.30;60.14;93795.75;5072411;28;20016;-69
2021/04/08 00:24:00;;;;;;;9.02;5.55;;;;;;;-0.27;59.78;93803.09;5090668;28;20027;-69
2021/04/08 00:26:26;;;;;;;14.27;6.47;;;;;;;-0.29;60.51;93805.19;5072020;28;20028;-69
2021/04/08 00:28:51;;;;;;;8.50;5.28;;;;;;;-0.38;59.82;93798.81;5090416;28;20035;-70
2021/04/08 00:31:17;;;;;;;18.38;6.22;;;;;;;-0.36;60.20;93796.75;5071913;28;20030;-70
2021/04/08 00:33:42;;;;;;;10.25;5.20;;;;;;;-0.38;60.47;93805.88;5090344;28;20028;-70
2021/04/08 00:36:08;;;;;;;11.80;5.35;;;;;;;-0.43;60.48;93799.56;5066313;28;20077;-71
2021/04/08 00:38:33;;;;;;;10.25;5.25;;;;;;;-0.41;60.33;93804.53;5062188;28;20024;-70
2021/04/08 00:40:59;;;;;;;9.35;5.03;;;;;;;-0.49;60.33;93808.41;5071967;28;20080;-70
2021/04/08 00:43:25;;;;;;;10.85;5.53;;;;;;;-0.47;60.65;93801.09;5071707;28;20100;-71
2021/04/08 00:45:50;;;;;;;13.05;5.53;;;;;;;-0.56;60.60;93812.22;5072203;28;20048;-70
2021/04/08 00:48:15;;;;;;;12.55;6.18;;;;;;;-0.59;60.82;93816.13;5063430;28;20028;-70
2021/04/08 00:50:41;;;;;;;13.65;6.30;;;;;;;-0.70;61.03;93812.59;5071845;28;20020;-70
2021/04/08 00:53:08;;;;;;;12.02;6.15;;;;;;;-0.68;61.84;93813.13;5105436;28;20460;-70
2021/04/08 00:55:43;;;;;;;10.88;6.07;;;;;;;-0.71;61.64;93818.88;5089848;28;20024;-70
2021/04/08 00:58:08;;;;;;;9.23;5.07;;;;;;;-0.78;61.54;93813.00;5071794;28;20456;-70
2021/04/08 01:00:37;;;;;;;9.75;5.63;;;;;;;-0.89;62.30;93813.94;5071592;28;20024;-69
2021/04/08 01:03:02;;;;;;;10.27;5.15;;;;;;;-0.90;62.49;93807.91;5070971;28;20016;-70
2021/04/08 01:05:28;;;;;;;7.97;5.35;;;;;;;-0.84;61.71;93801.69;5089613;28;20024;-70
2021/04/08 01:07:54;;;;;;;9.65;5.25;;;;;;;-0.89;62.32;93803.47;5058108;28;20077;-71
2021/04/08 01:10:23;;;;;;;8.10;5.10;;;;;;;-0.91;62.27;93802.91;5054532;28;20407;-70
2021/04/08 01:12:54;;;;;;;10.50;5.32;;;;;;;-0.91;62.32;93803.72;5071691;28;20376;-72
2021/04/08 01:15:21;;;;;;;9.85;5.75;;;;;;;-0.99;62.35;93805.97;5057493;28;20035;-70
2021/04/08 01:18:03;;;;;;;9.30;5.43;;;;;;;-1.03;62.72;93803.03;5089777;28;20109;-71
2021/04/08 01:20:52;;;;;;;11.65;5.60;;;;;;;-0.92;62.14;93798.72;5071511;28;20071;-71
2021/04/08 01:23:43;;;;;;;12.48;5.53;;;;;;;-0.99;62.51;93805.97;5057652;28;20085;-71
2021/04/08 01:26:19;;;;;;;11.07;5.85;;;;;;;-0.95;62.40;93805.22;5089675;28;20085;-71
2021/04/08 01:29:01;;;;;;;12.73;5.50;;;;;;;-0.98;62.36;93799.69;5071270;28;20027;-71
2021/04/08 01:31:26;;;;;;;9.65;6.32;;;;;;;-0.91;62.14;93805.53;5071411;28;20028;-71
2021/04/08 01:33:57;;;;;;;8.52;4.88;;;;;;;-0.99;62.16;93804.13;5061890;28;20028;-71
2021/04/08 01:36:25;;;;;;;12.52;5.20;;;;;;;-1.04;62.79;93798.81;5071471;28;20081;-70
2021/04/08 01:39:03;;;;;;;14.35;6.10;;;;;;;-1.14;62.48;93807.34;5089643;28;20055;-70
2021/04/08 01:41:33;;;;;;;9.77;5.68;;;;;;;-1.16;62.73;93796.34;5071127;28;20109;-71
2021/04/08 01:43:59;;;;;;;10.75;6.28;;;;;;;-1.17;62.64;93799.97;5089725;28;20020;-71
2021/04/08 01:46:26;;;;;;;7.97;5.05;;;;;;;-1.15;62.75;93787.44;5089843;28;20055;-70
2021/04/08 01:48:54;;;;;;;12.20;5.65;;;;;;;-1.10;63.49;93807.63;5071094;28;20420;-70
2021/04/08 01:51:22;;;;;;;12.10;5.80;;;;;;;-1.03;62.87;93818.72;5054579;28;20028;-70
2021/04/08 01:53:51;;;;;;;8.07;5.03;;;;;;;-1.12;62.84;93815.75;5068147;28;20040;-70
2021/04/08 01:56:19;;;;;;;10.18;5.65;;;;;;;-1.03;62.27;93814.28;5071282;28;20491;-70
2021/04/08 01:58:46;;;;;;;9.02;5.38;;;;;;;-1.06;62.48;93812.16;5071061;28;20032;-70
2021/04/08 02:01:12;;;;;;;11.55;5.88;;;;;;;-1.06;61.82;93819.19;5089472;28;20028;-70
2021/04/08 02:03:38;;;;;;;12.70;5.25;;;;;;;-0.97;62.11;93812.53;5086471;28;20100;-71
2021/04/08 02:06:08;;;;;;;8.90;5.00;;;;;;;-0.95;61.64;93820.13;5071152;28;20050;-71
2021/04/08 02:08:39;;;;;;;10.68;5.60;;;;;;;-0.92;61.35;93825.66;5089484;28;20491;-70
2021/04/08 02:11:09;;;;;;;11.27;5.35;;;;;;;-0.92;61.57;93832.72;5071298;28;20386;-71
2021/04/08 02:13:36;;;;;;;10.25;4.82;;;;;;;-0.93;61.50;93828.53;5057361;28;20029;-71
2021/04/08 02:16:02;;;;;;;14.65;5.53;;;;;;;-0.90;61.60;93833.28;5074022;28;20035;-70
2021/04/08 02:18:28;;;;;;;7.97;5.10;;;;;;;-0.90;61.68;93839.28;5092948;28;20032;-70
2021/04/08 02:20:58;;;;;;;13.75;5.90;;;;;;;-0.88;61.21;93841.69;5074430;28;20058;-70
2021/04/08 02:23:25;;;;;;;17.30;5.60;;;;;;;-0.92;61.24;93840.56;5067817;28;20432;-70
2021/04/08 02:25:53;;;;;;;9.10;5.00;;;;;;;-0.93;60.98;93834.56;5074430;28;20049;-70
2021/04/08 02:28:20;;;;;;;11.43;5.32;;;;;;;-0.94;61.13;93840.03;5092929;28;20028;-71
2021/04/08 02:30:50;;;;;;;9.43;5.53;;;;;;;-0.91;61.17;93850.81;5074456;28;20020;-70
2021/04/08 02:33:22;;;;;;;9.50;5.70;;;;;;;-0.96;61.31;93844.72;5092546;28;20028;-70
2021/04/08 02:35:49;;;;;;;12.50;6.15;;;;;;;-0.91;61.17;93847.41;5066004;28;20123;-72
2021/04/08 02:38:16;;;;;;;10.50;5.55;;;;;;;-0.93;60.77;93850.25;5072895;28;20024;-70
2021/04/08 02:40:42;;;;;;;11.10;5.40;;;;;;;-0.96;61.47;93855.97;5092422;28;20048;-71
2021/04/08 02:43:11;;;;;;;8.88;4.63;;;;;;;-0.98;62.06;93846.78;5092352;28;20024;-71
2021/04/08 02:45:38;;;;;;;9.40;5.03;;;;;;;-1.00;61.92;93854.84;5092401;28;20036;-71
2021/04/08 02:48:12;;;;;;;12.98;6.40;;;;;;;-1.05;62.90;93847.75;5091996;28;20399;-71
2021/04/08 02:50:40;;;;;;;14.20;5.85;;;;;;;-1.00;62.31;93860.09;5068640;28;20031;-71
2021/04/08 02:53:13;;;;;;;15.45;6.15;;;;;;;-1.14;62.86;93846.56;5073990;28;20407;-71
2021/04/08 02:56:00;;;;;;;13.02;6.22;;;;;;;-1.07;63.09;93865.50;5074221;28;20023;-71
2021/04/08 02:58:29;;;;;;;11.23;5.70;;;;;;;-1.05;63.50;93863.44;5092301;28;20019;-71
2021/04/08 03:01:00;;;;;;;12.32;5.82;;;;;;;-1.02;63.40;93862.16;5068287;28;20120;-72
2021/04/08 03:03:51;;;;;;;15.18;5.32;;;;;;;-1.02;63.57;93867.38;5092141;28;20100;-70
2021/04/08 03:06:17;;;;;;;9.52;5.25;;;;;;;-1.09;63.37;93875.41;5107622;28;20028;-70
2021/04/08 03:08:47;;;;;;;12.23;5.72;;;;;;;-1.07;63.42;93881.19;5073656;28;20032;-71
2021/04/08 03:11:14;;;;;;;9.90;5.82;;;;;;;-1.09;63.69;93872.78;5073530;28;20144;-71
2021/04/08 03:13:42;;;;;;;12.30;6.15;;;;;;;-1.07;63.66;93867.34;5103495;28;20029;-71
2021/04/08 03:16:18;;;;;;;10.80;5.45;;;;;;;-1.05;63.93;93875.72;5073440;28;20119;-71
2021/04/08 03:18:45;;;;;;;12.23;6.72;;;;;;;-0.99;63.58;93882.63;5059821;28;20028;-71
2021/04/08 03:21:12;;;;;;;10.70;5.95;;;;;;;-1.00;63.00;93899.34;5091530;28;20176;-71
2021/04/08 03:23:38;;;;;;;10.38;5.00;;;;;;;-1.05;63.16;93902.69;5069456;28;20020;-71
2021/04/08 03:26:03;;;;;;;13.55;5.75;;;;;;;-1.02;63.14;93910.06;5072510;28;20077;-72
2021/04/08 03:28:29;;;;;;;8.45;4.90;;;;;;;-0.99;62.11;93905.38;5072034;28;20028;-71
2021/04/08 03:30:56;;;;;;;9.27;5.20;;;;;;;-1.05;62.74;93917.59;5073564;28;20395;-71
2021/04/08 03:33:22;;;;;;;11.40;5.28;;;;;;;-1.02;62.19;93914.47;5091132;28;20031;-71
2021/04/08 03:35:49;;;;;;;8.98;5.28;;;;;;;-0.99;61.99;93923.69;5073170;28;20024;-70
2021/04/08 03:38:19;;;;;;;16.10;5.10;;;;;;;-0.99;61.69;93921.88;5072873;28;20032;-71
2021/04/08 03:40:46;;;;;;;10.93;5.38;;;;;;;-0.92;61.58;93926.91;5091170;28;20044;-71
2021/04/08 03:43:15;;;;;;;11.73;5.63;;;;;;;-0.92;61.00;93934.78;5073036;28;20020;-70
2021/04/08 03:45:41;;;;;;;7.95;5.28;;;;;;;-0.91;61.09;93944.22;5073141;28;20028;-72
2021/04/08 03:48:12;;;;;;;10.63;5.50;;;;;;;-0.86;61.25;93949.50;5090924;28;20518;-71
2021/04/08 03:50:38;;;;;;;14.05;6.65;;;;;;;-0.81;61.69;93949.59;5072932;28;20111;-71
2021/04/08 03:53:05;;;;;;;8.52;4.95;;;;;;;-0.89;61.91;93960.47;5067335;28;20471;-71
2021/04/08 03:55:32;;;;;;;10.02;5.43;;;;;;;-0.87;61.59;93943.50;5072926;28;20115;-71
2021/04/08 03:57:58;;;;;;;13.45;5.72;;;;;;;-0.89;61.68;93955.25;5090997;28;20028;-72
2021/04/08 04:00:24;;;;;;;12.18;5.50;;;;;;;-0.83;61.52;93955.06;5072581;28;20024;-72
2021/04/08 04:02:49;;;;;;;13.13;5.05;;;;;;;-0.74;61.09;93952.84;5072594;28;20031;-71
2021/04/08 04:05:15;;;;;;;8.60;5.55;;;;;;;-0.77;61.04;93968.22;5090808;28;20085;-72
2021/04/08 04:07:48;;;;;;;9.70;5.13;;;;;;;-0.73;61.23;93964.09;5072805;28;20028;-72
2021/04/08 04:10:15;;;;;;;12.10;5.30;;;;;;;-0.66;60.78;93968.13;5090676;28;20016;-70
2021/04/08 04:12:41;;;;;;;10.90;5.63;;;;;;;-0.69;60.31;93981.72;5072371;28;20081;-70
2021/04/08 04:15:09;;;;;;;9.52;5.80;;;;;;;-0.68;61.09;93978.06;5072523;28;20024;-69
2021/04/08 04:17:34;;;;;;;16.27;6.45;;;;;;;-0.70;60.90;93985.34;5072090;28;20024;-69
2021/04/08 04:20:00;;;;;;;11.13;5.78;;;;;;;-0.68;61.70;93999.00;5090506;28;20401;-70
2021/04/08 04:22:26;;;;;;;11.15;6.18;;;;;;;-0.64;61.73;93989.63;5090328;28;20063;-70
2021/04/08 04:24:52;;;;;;;9.07;5.03;;;;;;;-0.64;61.66;93994.06;5090662;28;20078;-71
2021/04/08 04:27:17;;;;;;;11.23;5.88;;;;;;;-0.63;61.66;93995.69;5090405;28;20027;-71
2021/04/08 04:29:43;;;;;;;10.73;5.40;;;;;;;-0.63;61.30;94009.56;5062801;28;20020;-71
2021/04/08 04:32:09;;;;;;;11.85;6.82;;;;;;;-0.56;61.49;94014.63;5105927;28;20020;-71
2021/04/08 04:34:45;;;;;;;12.18;5.75;;;;;;;-0.58;61.38;94010.66;5071676;28;20032;-71
2021/04/08 04:37:11;;;;;;;15.10;5.18;;;;;;;-0.65;61.56;94009.00;5071899;28;20066;-70
2021/04/08 04:39:37;;;;;;;11.70;5.60;;;;;;;-0.63;61.75;94014.00;5090003;28;20443;-70
2021/04/08 04:42:03;;;;;;;10.68;5.93;;;;;;;-0.61;61.56;94017.19;5058246;28;20024;-70
2021/04/08 04:44:29;;;;;;;11.15;5.20;;;;;;;-0.63;61.30;94017.41;5071657;28;20020;-70
2021/04/08 04:46:56;;;;;;;13.02;6.15;;;;;;;-0.60;61.48;94026.59;5058667;28;20062;-70
2021/04/08 04:49:22;;;;;;;13.25;5.78;;;;;;;-0.63;61.17;94017.41;5054479;28;20031;-69
2021/04/08 04:51:47;;;;;;;9.70;5.55;;;;;;;-0.57;61.45;94030.56;5090082;28;20046;-70
2021/04/08 04:54:12;;;;;;;13.05;5.93;;;;;;;-0.53;61.46;94031.66;5063597;28;20495;-70
2021/04/08 04:56:38;;;;;;;11.77;6.03;;;;;;;-0.56;61.26;94030.31;5106151;28;20599;-71
2021/04/08 04:59:03;;;;;;;11.95;5.70;;;;;;;-0.56;61.18;94032.94;5058335;28;20052;-70
2021/04/08 05:01:29;;;;;;;9.95;5.35;;;;;;;-0.57;60.86;94036.59;5062038;28;20072;-69
2021/04/08 05:03:54;;;;;;;17.77;5.68;;;;;;;-0.52;61.00;94035.88;5071851;28;20023;-70
2021/04/08 05:06:21;;;;;;;11.93;5.63;;;;;;;-0.56;60.37;94042.63;5089751;28;20059;-70
2021/04/08 05:08:47;;;;;;;11.75;6.20;;;;;;;-0.54;60.61;94040.56;5089709;28;20032;-70
2021/04/08 05:11:12;;;;;;;13.57;6.75;;;;;;;-0.49;61.24;94040.63;5071213;28;20016;-70
2021/04/08 05:13:38;;;;;;;13.90;6.97;;;;;;;-0.42;60.41;94043.88;5068287;28;20066;-70
2021/04/08 05:16:03;;;;;;;13.07;5.78;;;;;;;-0.35;60.74;94043.72;5061538;28;20558;-71
2021/04/08 05:18:29;;;;;;;17.55;6.25;;;;;;;-0.35;60.48;94038.47;5071269;28;20024;-70
2021/04/08 05:20:55;;;;;;;11.52;5.80;;;;;;;-0.29;60.20;94048.78;5089153;28;20086;-70
2021/04/08 05:23:22;;;;;;;13.50;6.22;;;;;;;-0.38;59.95;94047.63;5089510;28;20033;-70
2021/04/08 05:25:47;;;;;;;13.70;7.03;;;;;;;-0.34;60.61;94051.34;5063130;28;20024;-70
2021/04/08 05:28:13;;;;;;;12.68;6.20;;;;;;;-0.38;59.92;94055.47;5054229;28;20029;-70
2021/04/08 05:30:38;;;;;;;13.25;6.10;;;;;;;-0.28;59.88;94060.06;5089388;28;20028;-70
2021/04/08 05:33:03;;;;;;;15.60;6.47;;;;;;;-0.24;59.63;94061.19;5063951;28;20025;-71
2021/04/08 05:35:29;;;;;;;20.80;7.22;;;;;;;-0.19;59.11;94052.59;5071087;28;20169;-71
2021/04/08 05:37:54;;;;;;;18.58;6.57;;;;;;;-0.14;58.77;94052.63;5070993;28;20113;-70
2021/04/08 05:40:20;;;;;;;15.88;7.38;;;;;;;-0.20;58.50;94054.41;5088966;28;20102;-70
2021/04/08 05:42:46;;;;;;;13.85;7.13;;;;;;;-0.19;58.27;94055.22;5070741;28;20111;-70
2021/04/08 05:45:13;;;;;;;13.98;5.75;;;;;;;-0.19;58.66;94063.06;5057077;28;20017;-71
2021/04/08 05:47:38;;;;;;;13.20;6.75;;;;;;;-0.10;58.86;94069.47;5059813;28;20025;-70
2021/04/08 05:50:04;;;;;;;13.63;6.57;;;;;;;-0.07;58.44;94069.78;5090700;28;20027;-71
2021/04/08 05:52:30;;;;;;;20.45;9.77;;;;;;;0.03;58.65;94073.59;5066244;28;20121;-71
2021/04/08 05:54:55;;;;;;;11.05;5.60;;;;;;;0.03;57.64;94077.00;5093186;28;20558;-70
2021/04/08 05:57:20;;;;;;;15.93;7.20;;;;;;;0.07;58.14;94075.47;5059572;28;20041;-70
2021/04/08 05:59:46;;;;;;;15.93;6.43;;;;;;;0.04;57.67;94086.47;5093195;28;20035;-69
2021/04/08 06:02:11;;;;;;;15.77;7.63;;;;;;;0.09;58.05;94080.50;5066456;28;20087;-70
2021/04/08 06:04:37;;;;;;;15.77;7.30;;;;;;;0.13;58.19;94085.00;5074576;28;20020;-70
2021/04/08 06:07:02;;;;;;;12.98;7.03;;;;;;;0.17;58.01;94082.69;5071725;28;20038;-70
2021/04/08 06:09:28;;;;;;;35.38;10.30;;;;;;;0.25;58.54;94084.88;5059272;28;20020;-71
2021/04/08 06:11:53;;;;;;;12.68;7.18;;;;;;;0.29;57.45;94096.47;5062018;28;20544;-70
2021/04/08 06:14:19;;;;;;;16.85;7.97;;;;;;;0.38;57.13;94105.50;5071367;28;20493;-71
2021/04/08 06:16:45;;;;;;;15.70;6.97;;;;;;;0.46;57.36;94109.53;5074367;28;20020;-72
2021/04/08 06:19:10;;;;;;;12.63;6.32;;;;;;;0.27;57.06;94097.75;5074433;28;20019;-70
2021/04/08 06:21:40;;;;;;;19.08;7.05;;;;;;;0.36;57.95;94101.53;5067821;28;20020;-71
2021/04/08 06:24:07;;;;;;;18.35;6.70;;;;;;;0.37;58.05;94103.13;5092567;28;20028;-71
2021/04/08 06:26:33;;;;;;;11.68;6.25;;;;;;;0.33;58.18;94109.91;5057169;28;20028;-70
2021/04/08 06:28:58;;;;;;;11.23;6.65;;;;;;;0.35;58.16;94120.94;5092271;28;20032;-69
2021/04/08 06:31:24;;;;;;;12.43;7.28;;;;;;;0.38;58.25;94123.06;5066979;28;20511;-69
2021/04/08 06:33:49;;;;;;;17.00;7.10;;;;;;;0.31;58.24;94120.63;5092273;28;20032;-69
2021/04/08 06:36:15;;;;;;;14.57;7.90;;;;;;;0.33;58.40;94123.81;5092223;28;20131;-69
2021/04/08 06:38:40;;;;;;;13.98;7.28;;;;;;;0.40;58.89;94121.00;5092036;28;20024;-68
2021/04/08 06:41:05;;;;;;;13.25;7.13;;;;;;;0.34;57.93;94124.59;5073488;28;20575;-69
2021/04/08 06:43:35;;;;;;;9.88;6.20;;;;;;;0.16;58.27;94129.09;5062608;28;20069;-70
2021/04/08 06:46:01;;;;;;;14.23;6.03;;;;;;;0.14;58.99;94136.41;5092039;28;20051;-71
2021/04/08 06:48:49;;;;;;;14.40;7.53;;;;;;;0.21;59.69;94145.91;5065272;28;20471;-71
2021/04/08 06:51:19;;;;;;;15.07;6.85;;;;;;;0.35;59.78;94128.81;5062643;28;20554;-71
2021/04/08 06:53:46;;;;;;;22.00;10.43;;;;;;;0.46;58.36;94134.97;5073306;28;20122;-69
2021/04/08 06:56:12;;;;;;;14.27;6.82;;;;;;;0.53;58.39;94136.38;5091594;28;20024;-68
2021/04/08 06:58:39;;;;;;;14.95;8.10;;;;;;;0.50;57.88;94141.31;5090077;28;20019;-69
2021/04/08 07:01:09;;;;;;;11.52;5.88;;;;;;;0.62;57.96;94141.22;5091579;28;20580;-68
2021/04/08 07:03:35;;;;;;;15.13;6.75;;;;;;;0.47;57.38;94134.72;5091665;28;20132;-69
2021/04/08 07:06:01;;;;;;;9.93;6.13;;;;;;;0.33;56.82;94144.00;5091234;28;20479;-69
2021/04/08 07:08:29;;;;;;;13.43;6.10;;;;;;;0.34;56.05;94142.94;5067588;28;20035;-70
2021/04/08 07:10:54;;;;;;;12.48;7.20;;;;;;;0.51;58.02;94148.94;5091866;28;20485;-71
2021/04/08 07:13:20;;;;;;;23.50;6.90;;;;;;;0.69;57.22;94153.13;5094503;28;20036;-69
2021/04/08 07:15:45;;;;;;;13.40;6.93;;;;;;;0.82;56.52;94151.94;5073200;28;20027;-70
2021/04/08 07:18:13;;;;;;;11.55;7.13;;;;;;;0.93;57.24;94165.97;5091323;28;20024;-69
2021/04/08 07:20:39;;;;;;;15.10;6.60;;;;;;;0.92;55.54;94152.06;5091149;28;20036;-67
2021/04/08 07:23:13;;;;;;;14.02;5.88;;;;;;;1.01;55.60;94149.78;5073224;28;20426;-69
2021/04/08 07:26:06;;;;;;;12.13;6.72;;;;;;;1.19;55.63;94161.81;5091345;28;20035;-68
2021/04/08 07:28:36;;;;;;;13.82;5.90;;;;;;;1.16;53.97;94164.91;5073248;28;20031;-70
2021/04/08 07:31:26;;;;;;;10.15;5.85;;;;;;;1.16;54.32;94164.91;5091393;28;20024;-70
2021/04/08 07:33:57;;;;;;;11.57;5.70;;;;;;;1.15;54.79;94166.75;5072575;28;20024;-70
2021/04/08 07:36:31;;;;;;;13.77;6.10;;;;;;;1.23;53.83;94157.63;5072627;28;20024;-70
2021/04/08 07:38:58;;;;;;;10.05;5.45;;;;;;;1.33;52.77;94168.25;5053379;28;20024;-70
2021/04/08 07:41:29;;;;;;;11.30;5.25;;;;;;;1.43;52.76;94166.78;5064297;28;20094;-70
2021/04/08 07:44:03;;;;;;;11.10;6.05;;;;;;;1.57;53.97;94178.47;5072533;28;20539;-70
2021/04/08 07:46:43;;;;;;;14.88;7.00;;;;;;;1.71;52.95;94171.75;5062794;28;20510;-69
2021/04/08 07:49:31;;;;;;;19.40;6.18;;;;;;;1.79;52.07;94173.94;5072444;28;20392;-71
2021/04/08 07:52:16;;;;;;;10.77;6.10;;;;;;;1.85;51.34;94168.72;5090736;28;20364;-70
2021/04/08 07:55:16;;;;;;;13.73;6.20;;;;;;;1.80;51.39;94178.13;5072225;28;20104;-70
2021/04/08 07:58:01;;;;;;;15.25;7.15;;;;;;;1.95;52.71;94182.72;5091566;28;20040;-71
2021/04/08 08:00:30;;;;;;;9.57;5.72;;;;;;;1.93;52.02;94178.75;5071371;28;20043;-71
2021/04/08 08:03:01;;;;;;;10.57;4.95;;;;;;;1.85;50.84;94179.22;5070829;28;20032;-72
2021/04/08 08:05:29;;;;;;;11.57;5.32;;;;;;;2.07;50.92;94177.28;5090142;28;20042;-72
2021/04/08 08:08:16;;;;;;;35.25;15.60;;;;;;;2.23;50.68;94187.94;5059680;28;20514;-72
2021/04/08 08:10:54;;;;;;;15.50;6.18;;;;;;;2.33;48.61;94195.91;5070693;28;20111;-73
2021/04/08 08:13:27;;;;;;;14.85;5.93;;;;;;;2.36;49.64;94182.22;5071233;28;20107;-71
2021/04/08 08:15:55;;;;;;;9.20;5.97;;;;;;;2.44;50.24;94197.53;5105828;28;20034;-72
2021/04/08 08:18:38;;;;;;;10.50;5.90;;;;;;;2.49;49.06;94189.69;5071522;28;20554;-72
2021/04/08 08:21:10;;;;;;;9.05;4.57;;;;;;;2.60;47.12;94185.25;5071863;28;20035;-72
2021/04/08 08:23:39;;;;;;;19.80;5.55;;;;;;;2.80;47.59;94187.22;5071661;28;20467;-72
2021/04/08 08:26:29;;;;;;;8.98;4.38;;;;;;;2.92;44.91;94193.06;5071954;28;20032;-72
2021/04/08 08:28:57;;;;;;;11.95;4.40;;;;;;;3.05;47.00;94191.78;5071991;28;20024;-71
2021/04/08 08:31:36;;;;;;;17.08;5.30;;;;;;;3.18;44.51;94187.91;5071614;28;20407;-71
2021/04/08 08:34:05;;;;;;;10.90;4.68;;;;;;;3.37;44.26;94183.75;5071499;28;20020;-71
2021/04/08 08:36:32;;;;;;;11.57;4.30;;;;;;;3.45;42.66;94176.41;5057535;28;20020;-71
2021/04/08 08:39:00;;;;;;;7.75;3.80;;;;;;;3.30;42.29;94183.22;5070419;28;20080;-72
2021/04/08 08:41:28;;;;;;;17.15;4.43;;;;;;;3.38;43.52;94190.59;5089887;28;20528;-70
2021/04/08 08:43:59;;;;;;;7.80;4.47;;;;;;;3.47;42.24;94190.88;5072020;28;20016;-72
2021/04/08 08:46:26;;;;;;;9.43;4.80;;;;;;;3.53;42.57;94192.47;5089733;28;20388;-72
2021/04/08 08:48:53;;;;;;;9.93;4.50;;;;;;;3.59;40.94;94193.28;5071820;28;20020;-70
2021/04/08 08:51:21;;;;;;;8.15;4.20;;;;;;;3.64;41.33;94203.81;5089772;28;20028;-71
2021/04/08 08:53:49;;;;;;;8.45;3.90;;;;;;;3.68;42.13;94194.34;5089825;28;20020;-72
2021/04/08 08:56:15;;;;;;;16.38;4.95;;;;;;;3.62;42.35;94200.66;5090133;28;20085;-73
2021/04/08 08:58:40;;;;;;;9.48;4.80;;;;;;;3.51;42.07;94206.97;5089646;28;20457;-73
2021/04/08 09:01:06;;;;;;;8.38;3.58;;;;;;;3.51;43.45;94209.63;5089793;28;20543;-71
2021/04/08 09:03:31;;;;;;;7.50;3.42;;;;;;;3.38;42.43;94206.41;5062878;28;20422;-70
2021/04/08 09:05:59;;;;;;;9.32;4.18;;;;;;;3.48;43.09;94204.84;5089768;28;20031;-70
2021/04/08 09:08:28;;;;;;;11.27;4.55;;;;;;;3.45;42.99;94205.38;5063004;28;20016;-71
2021/04/08 09:10:54;;;;;;;13.30;4.13;;;;;;;3.38;43.11;94201.16;5058563;28;20103;-72
2021/04/08 09:13:20;;;;;;;10.48;4.88;;;;;;;3.49;44.31;94207.22;5051320;28;20021;-71
2021/04/08 09:15:46;;;;;;;10.77;4.95;;;;;;;3.53;43.89;94197.75;5068331;28;20024;-71
2021/04/08 09:18:13;;;;;;;11.02;5.70;;;;;;;3.65;43.08;94199.38;5069171;28;20012;-71
2021/04/08 09:20:39;;;;;;;17.83;5.88;;;;;;;3.70;42.52;94202.00;5069216;28;20066;-71
2021/04/08 09:23:11;;;;;;;15.15;4.57;;;;;;;3.78;43.19;94198.84;5069118;28;20020;-71
2021/04/08 09:25:48;;;;;;;;;;;;;;;3.96;43.80;94202.84;5072249;28;20032;-71
2021/04/08 09:28:15;;;;;;;11.77;5.22;;;;;;;4.15;43.10;94208.38;5060970;28;19923;-71
2021/04/08 09:33:13;;;;;;;10.85;5.80;;;;;;;4.10;41.51;94195.97;5094268;28;20024;-71
2021/04/08 09:35:39;;;;;;;12.30;4.85;;;;;;;4.06;41.09;94204.69;5093289;28;20455;-71
2021/04/08 09:38:05;;;;;;;12.93;4.22;;;;;;;4.19;40.54;94204.97;5075498;28;20415;-71
2021/04/08 09:40:34;;;;;;;9.55;4.63;;;;;;;4.31;40.17;94202.03;5071978;28;20758;-71
2021/04/08 09:43:04;;;;;;;8.48;4.18;;;;;;;4.47;40.33;94202.81;5072058;28;20531;-71
2021/04/08 09:45:31;;;;;;;9.02;4.50;;;;;;;4.56;40.80;94203.06;5068039;28;20041;-71
2021/04/08 09:48:14;;;;;;;10.68;4.15;;;;;;;4.77;40.46;94201.97;5071927;28;20080;-71
2021/04/08 09:51:01;;;;;;;14.48;4.13;;;;;;;4.95;39.83;94205.91;5071907;28;20032;-72
2021/04/08 09:53:49;;;;;;;7.10;3.75;;;;;;;5.17;39.71;94207.38;5072084;28;20082;-72
2021/04/08 09:56:15;;;;;;;6.63;3.88;;;;;;;5.47;38.99;94203.03;5073207;28;20028;-72
2021/04/08 09:58:40;;;;;;;10.07;4.07;;;;;;;5.48;38.41;94197.50;5073172;28;20029;-72
2021/04/08 10:01:08;;;;;;;12.35;4.35;;;;;;;5.68;36.92;94201.06;5071635;28;20059;-72
2021/04/08 10:03:35;;;;;;;7.65;3.80;;;;;;;5.75;37.01;94202.34;5073013;28;20116;-72
2021/04/08 10:06:22;;;;;;;7.80;3.80;;;;;;;5.67;35.55;94200.28;5072897;28;20024;-72
2021/04/08 10:08:48;;;;;;;9.75;3.70;;;;;;;5.52;37.02;94205.69;5071641;28;20056;-72
2021/04/08 10:11:23;;;;;;;8.63;4.13;;;;;;;5.37;36.42;94202.06;5063022;28;20048;-72
2021/04/08 10:13:49;;;;;;;8.25;3.83;;;;;;;5.06;36.51;94209.28;5072615;28;20036;-72
2021/04/08 10:16:16;;;;;;;8.00;3.88;;;;;;;4.97;36.79;94203.78;5072738;28;20097;-72
2021/04/08 10:18:42;;;;;;;7.35;3.63;;;;;;;4.89;36.31;94212.25;5071517;28;20025;-72
2021/04/08 10:21:19;;;;;;;7.22;3.60;;;;;;;4.89;35.92;94214.09;5071302;28;20506;-72
2021/04/08 10:23:47;;;;;;;6.35;3.45;;;;;;;4.94;35.73;94224.66;5071559;28;20033;-72
2021/04/08 10:26:29;;;;;;;9.57;3.85;;;;;;;4.95;35.21;94220.97;5062725;28;20023;-72
2021/04/08 10:28:57;;;;;;;7.27;3.33;;;;;;;4.99;35.60;94214.09;5072669;28;20021;-72
2021/04/08 10:31:31;;;;;;;5.43;3.22;;;;;;;5.12;34.97;94215.34;5072629;28;20021;-72
2021/04/08 10:34:10;;;;;;;5.57;3.10;;;;;;;5.23;35.16;94215.06;5071341;28;20070;-72
2021/04/08 10:36:38;;;;;;;6.45;3.17;;;;;;;5.43;35.45;94216.81;5092713;28;20037;-72
2021/04/08 10:39:04;;;;;;;7.88;4.25;;;;;;;5.74;36.10;94211.38;5053836;28;20040;-72
2021/04/08 10:41:30;;;;;;;5.47;3.08;;;;;;;6.02;34.51;94211.75;5054170;28;20416;-72
2021/04/08 10:43:55;;;;;;;9.85;4.15;;;;;;;6.15;33.45;94211.13;5070778;28;20024;-72
2021/04/08 10:46:21;;;;;;;9.32;4.18;;;;;;;6.22;33.09;94208.94;5055600;28;20032;-71
2021/04/08 10:48:47;;;;;;;7.43;3.85;;;;;;;6.14;33.65;94203.47;5070822;28;20185;-71
2021/04/08 10:51:13;;;;;;;5.82;2.92;;;;;;;6.11;33.27;94204.03;5072153;28;20029;-70
2021/04/08 10:53:46;;;;;;;5.70;3.25;;;;;;;6.01;33.45;94218.91;5071777;28;20515;-70
2021/04/08 10:56:11;;;;;;;6.75;3.38;;;;;;;5.95;34.73;94214.72;5071942;28;20063;-69
2021/04/08 10:58:37;;;;;;;10.35;3.88;;;;;;;5.36;38.51;94224.25;5070529;28;20052;-69
2021/04/08 11:01:03;;;;;;;6.93;4.20;;;;;;;4.81;41.85;94231.28;5058079;28;20028;-69
2021/04/08 11:03:29;;;;;;;7.72;3.97;;;;;;;4.05;43.31;94238.19;5070223;28;20039;-70
2021/04/08 11:05:54;;;;;;;6.55;3.20;;;;;;;3.60;45.24;94234.41;5070312;28;20033;-69
2021/04/08 11:08:20;;;;;;;9.20;3.63;;;;;;;3.70;45.59;94228.38;5088607;28;20475;-68
2021/04/08 11:10:46;;;;;;;9.35;3.95;;;;;;;3.13;47.16;94232.66;5052912;28;20026;-68
2021/04/08 11:13:11;;;;;;;17.27;9.48;;;;;;;3.32;48.29;94225.91;5069513;28;20039;-68
2021/04/08 11:15:39;;;;;;;8.23;4.10;;;;;;;3.28;47.21;94213.47;5069220;28;20040;-68
2021/04/08 11:18:20;;;;;;;4.60;2.55;;;;;;;3.60;44.84;94223.84;5069589;28;20024;-69
2021/04/08 11:20:48;;;;;;;7.20;3.42;;;;;;;3.82;42.31;94221.00;5069229;28;20040;-68
2021/04/08 11:23:19;;;;;;;5.72;3.03;;;;;;;4.13;41.83;94216.56;5070818;28;20455;-68
2021/04/08 11:26:00;;;;;;;7.18;3.25;;;;;;;4.43;40.26;94220.25;5063429;28;20111;-69
2021/04/08 11:28:26;;;;;;;5.38;2.70;;;;;;;4.70;39.35;94219.97;5052661;28;20032;-68
2021/04/08 11:30:51;;;;;;;5.00;2.65;;;;;;;4.90;37.96;94219.09;5068908;28;20051;-68
2021/04/08 11:33:22;;;;;;;8.10;3.42;;;;;;;5.19;37.10;94210.56;5070410;28;20086;-69
2021/04/08 11:35:47;;;;;;;4.75;2.85;;;;;;;5.35;37.42;94208.66;5070140;28;20031;-69
2021/04/08 11:38:19;;;;;;;5.65;3.05;;;;;;;5.45;36.01;94203.31;5070301;28;20029;-69
2021/04/08 11:40:49;;;;;;;6.10;3.70;;;;;;;5.54;36.23;94216.78;5079989;28;20081;-70
2021/04/08 11:43:29;;;;;;;9.57;3.25;;;;;;;5.48;37.21;94217.88;5090574;28;20031;-70