Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:00:44;;;;;;;3.58;1.40;;;;;;;2.68;91.78;102170.94;5018020;28;20403;-73
2020/12/25 00:03:14;;;;;;;4.88;1.30;;;;;;;2.64;92.28;102167.59;5032179;28;20025;-73
2020/12/25 00:05:43;;;;;;;5.00;1.40;;;;;;;2.48;92.04;102153.38;5040526;28;20049;-72
2020/12/25 00:08:27;;;;;;;3.45;1.20;;;;;;;2.62;91.77;102179.09;5032414;28;20465;-72
2020/12/25 00:10:53;;;;;;;5.18;1.30;;;;;;;2.55;92.11;102173.25;5031079;28;20132;-72
2020/12/25 00:13:19;;;;;;;3.92;1.08;;;;;;;2.57;92.70;102189.84;5021746;28;20033;-73
2020/12/25 00:15:46;;;;;;;5.10;1.33;;;;;;;2.39;92.97;102165.16;5057533;28;20048;-72
2020/12/25 00:18:11;;;;;;;6.60;1.33;;;;;;;2.52;93.13;102191.81;5013810;28;20041;-73
2020/12/25 00:20:37;;;;;;;5.18;1.73;;;;;;;2.49;93.52;102197.25;5000976;28;20044;-73
2020/12/25 00:23:02;;;;;;;4.10;1.40;;;;;;;2.42;94.12;102186.13;5025055;28;20028;-73
2020/12/25 00:25:28;;;;;;;4.65;1.20;;;;;;;2.46;93.97;102198.22;5047508;28;20131;-74
2020/12/25 00:27:53;;;;;;;2.70;1.20;;;;;;;2.25;94.41;102165.75;5041531;28;20284;-73
2020/12/25 00:30:19;;;;;;;6.03;1.63;;;;;;;2.25;94.63;102187.69;5024084;28;20069;-72
2020/12/25 00:32:44;;;;;;;3.60;1.20;;;;;;;1.80;94.92;102110.59;5024179;28;20030;-72
2020/12/25 00:35:10;;;;;;;2.58;1.25;;;;;;;2.36;95.02;102210.97;5030590;28;20028;-73
2020/12/25 00:37:35;;;;;;;4.57;1.80;;;;;;;2.33;95.99;102208.44;5042042;28;20029;-72
2020/12/25 00:40:01;;;;;;;5.95;2.20;;;;;;;2.32;96.86;102213.75;5029040;28;20112;-73
2020/12/25 00:42:26;;;;;;;5.25;1.40;;;;;;;2.34;96.36;102225.09;4993209;28;20032;-74
2020/12/25 00:44:52;;;;;;;5.63;1.55;;;;;;;2.11;95.99;102190.06;5040569;28;20400;-75
2020/12/25 00:47:18;;;;;;;3.53;1.27;;;;;;;1.85;95.73;102155.16;5035680;28;20053;-75
2020/12/25 00:49:43;;;;;;;5.13;1.27;;;;;;;2.14;95.39;102201.31;5054803;28;20118;-74
2020/12/25 00:52:09;;;;;;;5.18;1.20;;;;;;;2.32;95.91;102233.06;5028890;28;20569;-73
2020/12/25 00:54:34;;;;;;;3.80;1.02;;;;;;;2.28;96.04;102235.00;5038900;28;20482;-73
2020/12/25 00:57:00;;;;;;;4.47;1.42;;;;;;;2.26;95.86;102238.59;5044545;28;20120;-73
2020/12/25 00:59:26;;;;;;;5.88;1.20;;;;;;;2.25;96.91;102240.38;5036549;28;20090;-74
2020/12/25 01:01:51;;;;;;;3.13;1.42;;;;;;;2.27;96.23;102242.94;5047650;28;20041;-73
2020/12/25 01:04:18;;;;;;;4.15;1.55;;;;;;;2.27;96.72;102251.72;5025026;28;20037;-73
2020/12/25 01:06:43;;;;;;;5.50;1.52;;;;;;;2.28;96.15;102244.66;5008844;28;20105;-73
2020/12/25 01:09:09;;;;;;;5.28;1.60;;;;;;;2.24;96.33;102232.56;5040567;28;20511;-73
2020/12/25 01:11:34;;;;;;;4.28;1.75;;;;;;;2.33;95.79;102242.69;5018660;28;20042;-72
2020/12/25 01:14:00;;;;;;;7.43;1.70;;;;;;;2.27;95.73;102228.00;5026707;28;20410;-73
2020/12/25 01:16:25;;;;;;;5.20;1.65;;;;;;;2.34;95.98;102243.53;5047982;28;20045;-73
2020/12/25 01:18:50;;;;;;;6.47;1.77;;;;;;;2.36;96.20;102257.50;5040284;28;20042;-73
2020/12/25 01:21:16;;;;;;;5.97;1.85;;;;;;;2.24;96.03;102240.47;5027953;28;20056;-71
2020/12/25 01:23:42;;;;;;;6.57;2.03;;;;;;;2.13;96.06;102218.03;4995898;28;20132;-73
2020/12/25 01:26:08;;;;;;;4.00;1.83;;;;;;;2.34;95.78;102257.59;5033782;28;20056;-73
2020/12/25 01:28:34;;;;;;;5.25;1.50;;;;;;;2.06;95.90;102219.22;5025308;28;20031;-73
2020/12/25 01:30:59;;;;;;;7.00;1.80;;;;;;;2.34;95.97;102262.84;5023859;28;20032;-72
2020/12/25 01:33:25;;;;;;;6.65;1.77;;;;;;;2.37;95.82;102272.41;5006090;28;20049;-73
2020/12/25 01:35:50;;;;;;;7.78;1.60;;;;;;;2.36;95.97;102260.13;5020328;28;20083;-72
2020/12/25 01:38:16;;;;;;;7.95;2.35;;;;;;;2.36;96.11;102265.41;5040426;28;20033;-72
2020/12/25 01:40:41;;;;;;;10.13;1.58;;;;;;;2.34;96.08;102265.47;5023090;28;20060;-73
2020/12/25 01:43:07;;;;;;;7.15;2.22;;;;;;;2.39;96.36;102271.41;5020430;28;20508;-73
2020/12/25 01:45:32;;;;;;;4.53;1.63;;;;;;;2.30;96.46;102253.34;5036310;28;20076;-72
2020/12/25 01:47:58;;;;;;;8.98;1.88;;;;;;;2.38;96.72;102264.41;4990307;28;20042;-73
2020/12/25 01:50:23;;;;;;;4.40;1.40;;;;;;;2.50;96.68;102278.84;5000896;28;20048;-71
2020/12/25 01:52:50;;;;;;;7.32;1.80;;;;;;;2.29;96.68;102255.16;5021816;28;20423;-73
2020/12/25 01:55:16;;;;;;;6.95;1.90;;;;;;;2.55;96.30;102292.72;5015360;28;20044;-74
2020/12/25 01:57:42;;;;;;;9.23;2.10;;;;;;;2.58;96.31;102289.91;4978663;28;20044;-72
2020/12/25 02:00:07;;;;;;;9.48;2.15;;;;;;;2.59;96.43;102289.00;5013486;28;20049;-74
2020/12/25 02:02:33;;;;;;;8.98;2.33;;;;;;;2.62;96.56;102298.56;5006978;28;20037;-72
2020/12/25 02:04:58;;;;;;;4.70;1.52;;;;;;;2.65;96.35;102292.31;5044383;28;20639;-74
2020/12/25 02:07:24;;;;;;;5.18;1.58;;;;;;;2.66;95.91;102301.94;5042020;28;20072;-72
2020/12/25 02:09:49;;;;;;;11.43;1.70;;;;;;;2.67;96.00;102307.13;5046350;28;20112;-72
2020/12/25 02:12:15;;;;;;;5.78;1.70;;;;;;;2.66;95.80;102308.03;5007110;28;20048;-72
2020/12/25 02:14:41;;;;;;;6.90;1.65;;;;;;;2.66;95.50;102304.56;5008203;28;20048;-72
2020/12/25 02:17:06;;;;;;;6.13;1.58;;;;;;;2.61;95.06;102302.13;5025132;28;20041;-73
2020/12/25 02:19:36;;;;;;;5.55;1.35;;;;;;;2.60;95.37;102305.69;5027861;28;20036;-73
2020/12/25 02:22:01;;;;;;;4.43;1.42;;;;;;;2.35;95.02;102279.50;5018450;28;20037;-73
2020/12/25 02:24:27;;;;;;;4.07;1.35;;;;;;;2.44;95.68;102306.31;5011318;28;20451;-74
2020/12/25 02:26:52;;;;;;;3.78;1.40;;;;;;;2.12;95.39;102284.78;5040198;28;20310;-74
2020/12/25 02:29:18;;;;;;;4.35;1.25;;;;;;;2.35;95.55;102324.28;5029915;28;21223;-73
2020/12/25 02:31:43;;;;;;;3.65;1.25;;;;;;;2.33;95.52;102323.50;5045982;28;20124;-73
2020/12/25 02:34:09;;;;;;;9.10;1.52;;;;;;;2.30;95.04;102324.47;5015027;28;20060;-73
2020/12/25 02:36:34;;;;;;;3.35;1.27;;;;;;;1.74;94.97;102223.19;5045535;28;20055;-72
2020/12/25 02:39:00;;;;;;;3.58;1.10;;;;;;;2.34;94.67;102330.47;5039662;28;20095;-73
2020/12/25 02:41:25;;;;;;;3.45;1.20;;;;;;;2.28;95.92;102326.31;5026430;28;20033;-72
2020/12/25 02:43:51;;;;;;;6.43;1.27;;;;;;;2.26;96.59;102328.16;5000107;28;20053;-73
2020/12/25 02:46:19;;;;;;;6.85;1.90;;;;;;;2.07;96.42;102304.34;5037320;28;20280;-72
2020/12/25 02:48:44;;;;;;;5.00;1.70;;;;;;;2.19;96.84;102338.09;5016518;28;20107;-73
2020/12/25 02:51:10;;;;;;;4.82;1.73;;;;;;;2.16;97.23;102338.22;5024914;28;20112;-73
2020/12/25 02:53:35;;;;;;;3.80;1.23;;;;;;;2.16;96.87;102340.88;5020971;28;20389;-73
2020/12/25 02:56:00;;;;;;;7.10;1.30;;;;;;;2.13;96.63;102344.44;5041466;28;20043;-73
2020/12/25 02:58:26;;;;;;;4.22;1.48;;;;;;;2.12;96.50;102345.38;5010068;28;20561;-72
2020/12/25 03:00:51;;;;;;;4.85;1.10;;;;;;;2.16;96.28;102351.41;5000933;28;20040;-73
2020/12/25 03:03:17;;;;;;;5.22;1.20;;;;;;;2.16;96.68;102355.78;5017963;28;20017;-72
2020/12/25 03:05:42;;;;;;;3.30;1.17;;;;;;;1.57;96.44;102253.66;5027833;28;20049;-72
2020/12/25 03:08:08;;;;;;;4.25;1.10;;;;;;;2.17;96.24;102354.88;5015678;28;20037;-73
2020/12/25 03:10:34;;;;;;;5.47;1.20;;;;;;;2.16;96.72;102351.41;5046786;28;20573;-73
2020/12/25 03:12:59;;;;;;;4.10;1.15;;;;;;;2.16;96.31;102351.41;5027768;28;20037;-71
2020/12/25 03:15:25;;;;;;;3.72;1.00;;;;;;;2.20;95.76;102354.75;5030592;28;20029;-73
2020/12/25 03:17:50;;;;;;;13.20;1.55;;;;;;;2.21;95.84;102357.31;5021978;28;20484;-72
2020/12/25 03:20:16;;;;;;;6.90;1.40;;;;;;;1.60;96.25;102256.16;5057191;28;20562;-72
2020/12/25 03:22:41;;;;;;;4.43;1.27;;;;;;;2.23;96.18;102352.00;5034622;28;20099;-74
2020/12/25 03:25:07;;;;;;;5.28;1.48;;;;;;;2.19;96.29;102347.78;5028206;28;20071;-73
2020/12/25 03:27:32;;;;;;;7.13;1.42;;;;;;;2.19;96.60;102343.34;5018108;28;20519;-72
2020/12/25 03:29:58;;;;;;;8.73;1.35;;;;;;;1.96;96.84;102316.16;5046518;28;20041;-72
2020/12/25 03:32:23;;;;;;;5.55;1.55;;;;;;;2.14;97.78;102350.59;5026558;28;20484;-73
2020/12/25 03:34:49;;;;;;;9.15;1.52;;;;;;;2.13;97.52;102341.81;5045931;28;20045;-73
2020/12/25 03:37:14;;;;;;;5.18;1.50;;;;;;;2.13;97.78;102341.81;5015104;28;20033;-72
2020/12/25 03:39:40;;;;;;;5.47;1.30;;;;;;;2.09;97.17;102350.78;5051915;28;20037;-73
2020/12/25 03:42:05;;;;;;;4.57;1.17;;;;;;;2.06;97.48;102345.63;5002582;28;20040;-73
2020/12/25 03:44:31;;;;;;;6.35;1.45;;;;;;;2.05;97.69;102345.66;5025733;28;20100;-72
2020/12/25 03:46:56;;;;;;;5.22;1.63;;;;;;;2.03;98.37;102339.63;5029830;28;20049;-72
2020/12/25 03:49:22;;;;;;;6.55;1.40;;;;;;;2.02;98.40;102340.56;5031169;28;20037;-72
2020/12/25 03:51:47;;;;;;;3.92;1.00;;;;;;;1.99;98.63;102341.50;5038935;28;20052;-73
2020/12/25 03:54:13;;;;;;;5.07;1.27;;;;;;;1.95;98.43;102340.78;5028581;28;20049;-72
2020/12/25 03:56:38;;;;;;;6.20;2.10;;;;;;;1.95;98.71;102337.31;5060370;28;20041;-73
2020/12/25 03:59:04;;;;;;;9.98;1.73;;;;;;;1.96;98.96;102337.22;5047916;28;20037;-72
2020/12/25 04:01:29;;;;;;;7.45;1.50;;;;;;;1.96;99.23;102345.13;5060578;28;20052;-72
2020/12/25 04:03:55;;;;;;;5.20;1.50;;;;;;;1.92;98.42;102342.69;5019974;28;20072;-73
2020/12/25 04:06:20;;;;;;;6.28;1.48;;;;;;;1.90;98.82;102350.63;5026653;28;20048;-73
2020/12/25 04:08:46;;;;;;;5.68;1.50;;;;;;;1.74;98.26;102323.19;5014561;28;20491;-73
2020/12/25 04:11:11;;;;;;;9.75;1.92;;;;;;;1.93;98.40;102354.94;5028261;28;20231;-73
2020/12/25 04:13:37;;;;;;;5.80;1.58;;;;;;;1.95;97.86;102355.72;5011474;28;20498;-73
2020/12/25 04:16:03;;;;;;;12.95;1.95;;;;;;;1.89;98.03;102355.97;5037672;28;20037;-71
2020/12/25 04:18:29;;;;;;;9.73;2.58;;;;;;;2.03;97.52;102365.97;5025475;28;20037;-73
2020/12/25 04:20:56;;;;;;;7.68;1.83;;;;;;;2.00;97.50;102369.56;5033020;28;20041;-72
2020/12/25 04:23:22;;;;;;;6.25;1.55;;;;;;;2.02;97.82;102370.34;5022765;28;20045;-73
2020/12/25 04:25:47;;;;;;;10.30;1.95;;;;;;;2.06;96.37;102377.22;5015474;28;20048;-73
2020/12/25 04:28:13;;;;;;;9.45;2.05;;;;;;;2.07;96.33;102372.81;5017828;28;20396;-73
2020/12/25 04:30:38;;;;;;;16.20;2.80;;;;;;;2.08;96.18;102367.50;5047536;28;20036;-73
2020/12/25 04:33:04;;;;;;;14.27;2.30;;;;;;;1.28;96.15;102247.72;5014437;28;20222;-73
2020/12/25 04:35:29;;;;;;;12.50;2.00;;;;;;;2.05;95.91;102374.63;5014896;28;20105;-73
2020/12/25 04:37:55;;;;;;;12.20;2.42;;;;;;;2.04;96.04;102373.81;5025420;28;20040;-71
2020/12/25 04:40:20;;;;;;;14.65;2.40;;;;;;;1.10;95.51;102228.25;5038632;28;20487;-73
2020/12/25 04:42:49;;;;;;;10.18;2.40;;;;;;;1.99;96.52;102379.25;5023124;28;20033;-73
2020/12/25 04:45:15;;;;;;;15.15;2.20;;;;;;;2.00;95.77;102388.00;5003810;28;20056;-73
2020/12/25 04:47:41;;;;;;;12.85;2.00;;;;;;;1.97;95.29;102388.09;5012794;28;20506;-72
2020/12/25 04:50:06;;;;;;;8.52;2.20;;;;;;;1.95;95.81;102395.22;5042390;28;20289;-73
2020/12/25 04:52:32;;;;;;;8.80;2.05;;;;;;;1.81;95.66;102372.03;5039266;28;20048;-72
2020/12/25 04:54:57;;;;;;;12.30;2.13;;;;;;;1.87;95.49;102400.78;5016544;28;20037;-72
2020/12/25 04:57:23;;;;;;;13.98;2.22;;;;;;;1.84;96.03;102400.91;5046129;28;20427;-72
2020/12/25 04:59:48;;;;;;;17.20;3.22;;;;;;;1.81;96.04;102395.75;5007324;28;20041;-72
2020/12/25 05:02:14;;;;;;;11.43;2.20;;;;;;;1.79;96.43;102393.19;5046729;28;20029;-73
2020/12/25 05:04:39;;;;;;;9.20;2.50;;;;;;;1.64;96.30;102373.53;5050973;28;20494;-73
2020/12/25 05:07:05;;;;;;;14.15;2.30;;;;;;;1.86;96.24;102404.34;5012612;28;20046;-73
2020/12/25 05:09:30;;;;;;;14.63;2.33;;;;;;;1.63;95.89;102361.28;4996006;28;20590;-73
2020/12/25 05:11:56;;;;;;;15.02;2.72;;;;;;;1.76;96.00;102380.13;5035520;28;20045;-73
2020/12/25 05:14:26;;;;;;;12.23;2.20;;;;;;;1.86;95.98;102385.03;5010899;28;20043;-73
2020/12/25 05:16:59;;;;;;;13.35;2.30;;;;;;;2.02;95.81;102399.31;5003342;28;20491;-73
2020/12/25 05:19:31;;;;;;;16.10;2.13;;;;;;;2.18;95.39;102412.75;5013266;28;20036;-73
2020/12/25 05:21:57;;;;;;;10.20;2.70;;;;;;;2.21;95.09;102419.69;5041581;28;20033;-72
2020/12/25 05:24:23;;;;;;;15.80;1.95;;;;;;;2.30;94.60;102424.59;5023556;28;20065;-73
2020/12/25 05:26:56;;;;;;;11.70;2.00;;;;;;;2.31;93.68;102420.19;5044407;28;20571;-72
2020/12/25 05:29:24;;;;;;;9.32;1.88;;;;;;;2.27;93.45;102432.59;5016117;28;20037;-71
2020/12/25 05:31:50;;;;;;;15.73;2.47;;;;;;;2.24;93.77;102438.03;5009067;28;20159;-71
2020/12/25 05:34:17;;;;;;;12.23;1.70;;;;;;;2.20;93.51;102446.97;5022631;28;20526;-73
2020/12/25 05:36:53;;;;;;;8.57;1.35;;;;;;;2.18;93.43;102441.72;5010376;28;20067;-73
2020/12/25 05:39:33;;;;;;;9.45;1.95;;;;;;;2.16;93.32;102448.84;5017757;28;20072;-73
2020/12/25 05:42:05;;;;;;;11.20;1.83;;;;;;;2.02;93.83;102433.56;5025972;28;20020;-73
2020/12/25 05:44:38;;;;;;;10.27;1.75;;;;;;;2.10;93.99;102449.91;5020551;28;20049;-74
2020/12/25 05:47:04;;;;;;;9.75;1.70;;;;;;;2.08;94.00;102450.91;5011396;28;20391;-73
2020/12/25 05:49:29;;;;;;;12.30;3.10;;;;;;;2.13;94.18;102456.88;4995690;28;20037;-73
2020/12/25 05:51:55;;;;;;;12.45;2.03;;;;;;;2.11;93.91;102461.31;5027827;28;20059;-73
2020/12/25 05:54:25;;;;;;;17.35;1.90;;;;;;;2.16;94.08;102458.50;5011393;28;20064;-72
2020/12/25 05:56:54;;;;;;;14.25;3.05;;;;;;;2.08;94.37;102446.50;5044543;28;20044;-73
2020/12/25 05:59:27;;;;;;;5.75;1.25;;;;;;;2.26;94.20;102462.50;5042686;28;20045;-74
2020/12/25 06:01:57;;;;;;;9.00;1.98;;;;;;;2.16;94.37;102434.81;5043771;28;20265;-73
2020/12/25 06:04:24;;;;;;;8.98;1.60;;;;;;;2.13;93.89;102428.75;5025624;28;20033;-73
2020/12/25 06:06:50;;;;;;;12.70;1.83;;;;;;;2.31;94.76;102467.63;5014975;28;20040;-73
2020/12/25 06:09:17;;;;;;;15.38;1.70;;;;;;;2.08;94.44;102429.84;5047499;28;20056;-73
2020/12/25 06:11:50;;;;;;;18.73;3.03;;;;;;;2.25;94.74;102460.78;5005582;28;20399;-74
2020/12/25 06:14:17;;;;;;;13.63;1.50;;;;;;;2.35;94.52;102469.19;5016835;28;20091;-73
2020/12/25 06:16:54;;;;;;;11.55;1.90;;;;;;;2.37;94.75;102477.91;5037601;28;20037;-73
2020/12/25 06:19:29;;;;;;;13.45;1.73;;;;;;;2.38;94.48;102477.00;5024459;28;20171;-72
2020/12/25 06:21:59;;;;;;;10.07;2.20;;;;;;;2.37;94.16;102476.16;5026572;28;20025;-72
2020/12/25 06:24:34;;;;;;;12.15;2.40;;;;;;;2.39;93.58;102482.19;5002777;28;20048;-73
2020/12/25 06:27:03;;;;;;;8.55;2.25;;;;;;;2.36;93.77;102492.88;4989740;28;20092;-73
2020/12/25 06:29:28;;;;;;;19.50;2.22;;;;;;;2.40;93.79;102502.34;5013644;28;20029;-73
2020/12/25 06:31:57;;;;;;;17.00;2.45;;;;;;;2.40;94.33;102502.34;5012972;28;20503;-73
2020/12/25 06:34:38;;;;;;;17.00;2.70;;;;;;;2.26;93.85;102475.69;5024737;28;20409;-73
2020/12/25 06:37:07;;;;;;;12.18;2.42;;;;;;;2.36;93.57;102498.16;4998631;28;20048;-74
2020/12/25 06:39:33;;;;;;;10.88;2.20;;;;;;;2.33;94.07;102502.66;4997015;28;20033;-74
2020/12/25 06:41:58;;;;;;;13.75;1.90;;;;;;;2.01;94.94;102457.34;5009747;28;20514;-74
2020/12/25 06:44:24;;;;;;;15.70;2.50;;;;;;;2.25;94.96;102505.56;5037033;28;20101;-74
2020/12/25 06:46:50;;;;;;;10.93;2.10;;;;;;;2.19;94.74;102505.81;4988298;28;20033;-72
2020/12/25 06:49:17;;;;;;;15.15;2.55;;;;;;;2.04;94.65;102488.78;5025222;28;20388;-73
2020/12/25 06:51:46;;;;;;;15.73;3.13;;;;;;;1.87;94.52;102463.09;5003407;28;20046;-75
2020/12/25 06:54:18;;;;;;;17.15;3.10;;;;;;;1.99;95.16;102504.78;5006234;28;20052;-73
2020/12/25 06:56:45;;;;;;;16.63;3.10;;;;;;;2.02;95.22;102515.19;5011621;28;20043;-74
2020/12/25 06:59:15;;;;;;;22.95;4.18;;;;;;;1.62;95.30;102458.72;5006079;28;20063;-73
2020/12/25 07:01:45;;;;;;;20.77;3.75;;;;;;;1.71;95.08;102478.59;5003502;28;20048;-75
2020/12/25 07:04:29;;;;;;;23.90;3.30;;;;;;;1.92;95.50;102516.47;4994865;28;20040;-74
2020/12/25 07:07:12;;;;;;;15.70;3.50;;;;;;;1.90;95.75;102505.97;5022364;28;20148;-74
2020/12/25 07:09:43;;;;;;;15.88;3.15;;;;;;;1.61;95.71;102470.16;5009620;28;20119;-74
2020/12/25 07:12:28;;;;;;;15.77;2.63;;;;;;;1.84;95.58;102512.31;4995175;28;20037;-73
2020/12/25 07:14:54;;;;;;;20.33;3.20;;;;;;;1.40;95.40;102448.09;5014093;28;20037;-73
2020/12/25 07:17:19;;;;;;;19.42;3.60;;;;;;;1.81;95.54;102522.09;5008873;28;20407;-73
2020/12/25 07:19:45;;;;;;;18.48;2.88;;;;;;;1.79;95.88;102527.44;4995323;28;20048;-75
2020/12/25 07:22:10;;;;;;;14.45;2.97;;;;;;;1.78;95.83;102520.44;5019842;28;20044;-72
2020/12/25 07:24:39;;;;;;;15.98;3.35;;;;;;;1.79;96.02;102526.56;5006078;28;20041;-72
2020/12/25 07:27:08;;;;;;;12.85;2.80;;;;;;;1.75;96.20;102515.28;5040377;28;20072;-71
2020/12/25 07:29:33;;;;;;;;;;;;;;;1.72;96.76;102515.38;5016075;28;20033;-73
2020/12/25 07:31:59;;;;;;;16.88;2.75;;;;;;;1.71;97.07;102529.47;5022781;28;19919;-71
2020/12/25 07:34:25;;;;;;;15.23;3.03;;;;;;;1.66;96.63;102519.09;5021688;28;20080;-72
2020/12/25 07:36:52;;;;;;;13.48;3.33;;;;;;;1.71;97.58;102531.25;5004191;28;20548;-72
2020/12/25 07:39:18;;;;;;;18.37;3.90;;;;;;;1.47;97.66;102496.97;5037151;28;20041;-73
2020/12/25 07:41:43;;;;;;;12.50;2.65;;;;;;;1.60;96.73;102535.13;5005450;28;20472;-73
2020/12/25 07:44:09;;;;;;;17.42;3.20;;;;;;;1.66;97.18;102534.88;5012281;28;20057;-73
2020/12/25 07:46:35;;;;;;;12.55;2.33;;;;;;;1.65;96.89;102543.69;5034346;28;20565;-73
2020/12/25 07:49:01;;;;;;;14.80;2.35;;;;;;;1.36;96.60;102498.19;4989402;28;20534;-74
2020/12/25 07:51:27;;;;;;;19.38;3.67;;;;;;;1.41;96.53;102512.97;5018920;28;20040;-73
2020/12/25 07:53:57;;;;;;;21.85;2.75;;;;;;;1.26;96.39;102477.53;5021276;28;20033;-73
2020/12/25 07:56:25;;;;;;;15.35;2.25;;;;;;;1.74;96.04;102565.34;5010282;28;20037;-73
2020/12/25 07:58:51;;;;;;;14.93;2.58;;;;;;;1.74;95.30;102547.78;5007834;28;20036;-73
2020/12/25 08:01:20;;;;;;;17.10;2.65;;;;;;;1.72;94.70;102528.53;5021712;28;20048;-73
2020/12/25 08:03:46;;;;;;;12.25;2.28;;;;;;;1.98;94.85;102561.84;4987916;28;20045;-73
2020/12/25 08:06:16;;;;;;;16.10;3.03;;;;;;;2.01;93.82;102563.50;5003560;28;20514;-72
2020/12/25 08:09:03;;;;;;;15.43;1.95;;;;;;;1.93;93.27;102542.72;5026824;28;20523;-72
2020/12/25 08:11:29;;;;;;;16.48;2.33;;;;;;;2.04;93.12;102568.69;5019248;28;20028;-72
2020/12/25 08:13:59;;;;;;;13.65;1.67;;;;;;;1.90;93.09;102531.44;4993876;28;20124;-72
2020/12/25 08:16:25;;;;;;;10.77;1.58;;;;;;;2.04;92.94;102562.53;5008793;28;20047;-75
2020/12/25 08:18:50;;;;;;;11.75;2.67;;;;;;;2.03;93.11;102559.06;5022613;28;20043;-75
2020/12/25 08:21:16;;;;;;;10.35;2.92;;;;;;;2.00;93.17;102546.00;5013082;28;20428;-75
2020/12/25 08:23:42;;;;;;;10.30;2.60;;;;;;;1.75;93.06;102504.75;5013950;28;20073;-74
2020/12/25 08:26:08;;;;;;;17.65;3.08;;;;;;;1.84;93.47;102527.25;5013574;28;20055;-73
2020/12/25 08:28:33;;;;;;;12.07;2.70;;;;;;;2.00;94.27;102559.16;5012311;28;20045;-72
2020/12/25 08:31:14;;;;;;;9.35;2.83;;;;;;;1.92;94.10;102543.63;5027321;28;20028;-72
2020/12/25 08:33:40;;;;;;;11.52;2.25;;;;;;;1.99;94.23;102555.69;5014305;28;20558;-74
2020/12/25 08:36:11;;;;;;;11.05;2.30;;;;;;;1.80;94.11;102536.16;5019354;28;20588;-74
2020/12/25 08:38:41;;;;;;;9.52;2.53;;;;;;;1.99;94.13;102565.34;5029729;28;20039;-75
2020/12/25 08:41:06;;;;;;;8.02;2.13;;;;;;;1.98;93.67;102568.88;5047133;28;20121;-74
2020/12/25 08:43:32;;;;;;;10.57;1.90;;;;;;;1.83;94.12;102539.53;5020331;28;20033;-72
2020/12/25 08:45:59;;;;;;;11.90;1.70;;;;;;;2.02;93.90;102565.22;5018008;28;20033;-72
2020/12/25 08:48:25;;;;;;;9.38;2.33;;;;;;;2.01;93.67;102557.41;5001556;28;20110;-74
2020/12/25 08:50:50;;;;;;;9.65;1.85;;;;;;;2.10;93.33;102562.31;5022539;28;20135;-73
2020/12/25 08:53:20;;;;;;;11.23;2.40;;;;;;;2.06;93.43;102548.41;5046211;28;20040;-73
2020/12/25 08:55:49;;;;;;;8.35;1.65;;;;;;;2.10;93.21;102543.88;5024568;28;20066;-74
2020/12/25 08:58:16;;;;;;;12.60;2.42;;;;;;;2.14;92.36;102550.78;4990176;28;20060;-73
2020/12/25 09:00:41;;;;;;;14.85;3.63;;;;;;;2.28;92.13;102574.84;5026651;28;20457;-72
2020/12/25 09:03:07;;;;;;;11.23;2.70;;;;;;;2.33;91.99;102579.06;5020875;28;20130;-74
2020/12/25 09:05:32;;;;;;;13.73;2.03;;;;;;;2.42;91.86;102578.72;5020655;28;20041;-74
2020/12/25 09:07:58;;;;;;;12.30;1.88;;;;;;;2.44;90.78;102574.28;5020330;28;20203;-74
2020/12/25 09:10:24;;;;;;;25.55;2.88;;;;;;;2.47;91.12;102578.56;5032902;28;20040;-74
2020/12/25 09:12:50;;;;;;;11.10;1.60;;;;;;;2.54;91.35;102574.75;5039407;28;20067;-74
2020/12/25 09:15:15;;;;;;;12.85;1.85;;;;;;;2.51;91.16;102567.00;5027537;28;20057;-74
2020/12/25 09:17:41;;;;;;;13.32;1.95;;;;;;;2.45;91.01;102557.50;5023109;28;20037;-74
2020/12/25 09:20:06;;;;;;;10.13;1.70;;;;;;;2.60;91.06;102588.56;5032467;28;20467;-73
2020/12/25 09:22:32;;;;;;;12.18;2.33;;;;;;;2.67;91.28;102583.06;5014262;28;20053;-74
2020/12/25 09:24:57;;;;;;;12.90;2.00;;;;;;;2.69;91.02;102573.34;4999650;28;20034;-75
2020/12/25 09:27:23;;;;;;;12.82;2.20;;;;;;;2.73;90.98;102580.19;5025166;28;20052;-74
2020/12/25 09:29:48;;;;;;;9.90;2.40;;;;;;;2.91;91.00;102594.47;4986016;28;20160;-75
2020/12/25 09:32:14;;;;;;;9.77;2.28;;;;;;;2.99;90.48;102597.63;5029754;28;20144;-74
2020/12/25 09:34:39;;;;;;;14.65;4.93;;;;;;;3.05;90.50;102593.91;5016892;28;20135;-74
2020/12/25 09:37:05;;;;;;;11.77;2.83;;;;;;;3.11;90.06;102596.31;5034720;28;20029;-74
2020/12/25 09:39:31;;;;;;;9.35;2.13;;;;;;;3.12;90.38;102598.00;5021051;28;20124;-74
2020/12/25 09:41:56;;;;;;;8.20;1.58;;;;;;;3.19;90.86;102596.84;5015128;28;20123;-75
2020/12/25 09:44:22;;;;;;;9.73;1.80;;;;;;;3.24;90.82;102595.81;4997563;28;20073;-73
2020/12/25 09:46:47;;;;;;;8.32;1.70;;;;;;;3.27;90.84;102600.94;5014955;28;20124;-72
2020/12/25 09:49:13;;;;;;;12.00;1.80;;;;;;;3.28;90.90;102608.81;5009786;28;20140;-72
2020/12/25 09:51:38;;;;;;;10.27;1.55;;;;;;;3.27;91.03;102608.84;5005731;28;20175;-73
2020/12/25 09:54:04;;;;;;;8.85;1.90;;;;;;;2.25;90.99;102429.19;5023856;28;20033;-75
2020/12/25 09:56:29;;;;;;;11.98;1.73;;;;;;;3.29;90.57;102605.25;5000551;28;20037;-74
2020/12/25 09:58:55;;;;;;;10.27;1.38;;;;;;;3.34;91.14;102607.69;5024077;28;20119;-74
2020/12/25 10:01:20;;;;;;;11.85;1.63;;;;;;;3.40;91.49;102612.72;5022525;28;20041;-75
2020/12/25 10:03:46;;;;;;;10.48;1.55;;;;;;;3.40;91.02;102603.94;5018029;28;20037;-75
2020/12/25 10:06:11;;;;;;;11.55;2.35;;;;;;;3.51;90.84;102604.38;5016565;28;20041;-75
2020/12/25 10:08:37;;;;;;;8.45;2.42;;;;;;;3.53;90.69;102603.38;5022976;28;20041;-75
2020/12/25 10:11:02;;;;;;;10.57;2.33;;;;;;;3.02;90.54;102514.88;5019183;28;20119;-74
2020/12/25 10:13:28;;;;;;;7.68;2.00;;;;;;;3.63;89.93;102608.28;5020495;28;20059;-75
2020/12/25 10:15:53;;;;;;;9.23;1.60;;;;;;;3.70;90.72;102614.16;5037260;28;20638;-75
2020/12/25 10:18:19;;;;;;;12.27;1.77;;;;;;;3.74;90.13;102610.44;5001788;28;20151;-75
2020/12/25 10:20:45;;;;;;;9.15;2.15;;;;;;;3.74;89.50;102606.03;5036987;28;20507;-75
2020/12/25 10:23:10;;;;;;;7.75;1.40;;;;;;;3.78;89.45;102609.41;5017805;28;20500;-75
2020/12/25 10:25:36;;;;;;;14.88;1.65;;;;;;;3.83;89.56;102618.84;5034121;28;20175;-73
2020/12/25 10:28:01;;;;;;;7.65;1.55;;;;;;;3.85;89.49;102608.25;5014696;28;20124;-73
2020/12/25 10:30:27;;;;;;;11.60;2.00;;;;;;;3.83;89.24;102610.09;5023182;28;20567;-73
2020/12/25 10:32:52;;;;;;;13.73;1.88;;;;;;;3.88;89.33;102615.16;5002343;28;20182;-75
2020/12/25 10:35:18;;;;;;;10.50;2.50;;;;;;;3.86;88.99;102620.53;5040480;28;20423;-75
2020/12/25 10:37:43;;;;;;;14.35;2.20;;;;;;;3.88;89.19;102616.00;5034151;28;20048;-75
2020/12/25 10:40:09;;;;;;;10.73;1.88;;;;;;;3.87;88.88;102619.56;5021437;28;20108;-75
2020/12/25 10:42:34;;;;;;;19.55;2.10;;;;;;;3.89;88.10;102623.00;5023453;28;20120;-75
2020/12/25 10:45:00;;;;;;;13.18;2.00;;;;;;;3.70;88.26;102579.84;5005066;28;20133;-73
2020/12/25 10:47:25;;;;;;;14.23;2.10;;;;;;;3.96;88.54;102623.59;4980985;28;20117;-75
2020/12/25 10:49:51;;;;;;;13.32;2.08;;;;;;;4.07;87.67;102620.50;5004514;28;21582;-74
2020/12/25 10:52:16;;;;;;;10.95;2.17;;;;;;;4.20;88.13;102640.19;4978006;28;20121;-76
2020/12/25 10:54:42;;;;;;;6.95;2.13;;;;;;;4.31;87.83;102631.78;5003009;28;20100;-77
2020/12/25 10:57:08;;;;;;;6.80;2.03;;;;;;;4.26;87.02;102588.84;4984669;28;20193;-74
2020/12/25 10:59:33;;;;;;;11.60;2.60;;;;;;;4.64;86.93;102630.34;4994952;28;20133;-74
2020/12/25 11:01:59;;;;;;;12.10;2.20;;;;;;;4.69;86.29;102628.31;4986859;28;20482;-73
2020/12/25 11:04:26;;;;;;;9.57;2.28;;;;;;;4.38;85.87;102580.34;4985091;28;20275;-73
2020/12/25 11:06:51;;;;;;;13.00;2.25;;;;;;;4.69;85.36;102633.59;4993334;28;20038;-73
2020/12/25 11:09:17;;;;;;;12.90;2.15;;;;;;;4.62;85.83;102626.91;4993949;28;20549;-73
2020/12/25 11:11:42;;;;;;;12.63;2.13;;;;;;;4.52;86.08;102623.81;4996648;28;20479;-75
2020/12/25 11:14:08;;;;;;;9.73;2.10;;;;;;;4.16;85.99;102577.81;4995610;28;20463;-75
2020/12/25 11:16:34;;;;;;;11.45;2.50;;;;;;;3.72;85.97;102504.06;4998408;28;20041;-76
2020/12/25 11:19:00;;;;;;;13.18;2.65;;;;;;;4.35;86.23;102603.44;4980485;28;20377;-76
2020/12/25 11:21:30;;;;;;;13.57;2.58;;;;;;;4.47;85.92;102621.38;4997643;28;20172;-76
2020/12/25 11:23:56;;;;;;;7.13;2.20;;;;;;;4.55;86.04;102628.97;4973966;28;20097;-76
2020/12/25 11:26:23;;;;;;;14.45;3.10;;;;;;;4.55;85.50;102629.81;4995533;28;20121;-76