Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:02:17;;;;;;;4.77;3.50;;;14.00;99.90;;;;;;4995972;28;20204;-86
2022/05/07 00:04:44;;;;;;;3.43;3.23;;;14.00;99.90;;;;;;5016940;28;20216;-85
2022/05/07 00:07:12;;;;;;;3.90;3.60;;;14.00;99.90;;;;;;5030943;28;20204;-85
2022/05/07 00:09:40;;;;;;;4.47;4.07;;;14.00;99.90;;;;;;5005979;28;20513;-86
2022/05/07 00:12:07;;;;;;;4.30;3.90;;;14.00;99.90;;;;;;5027500;28;20287;-84
2022/05/07 00:14:34;;;;;;;3.67;3.37;;;14.00;99.90;;;;;;5018700;28;20222;-86
2022/05/07 00:19:47;;;;;;;5.07;3.57;;;14.10;99.90;;;;;;5007108;28;20409;-84
2022/05/07 00:22:16;;;;;;;3.93;3.63;;;14.00;99.90;;;;;;5026203;28;20202;-84
2022/05/07 00:24:42;;;;;;;4.30;3.90;;;14.00;99.90;;;;;;5031036;28;20438;-84
2022/05/07 00:27:11;;;;;;;3.70;3.40;;;14.00;99.90;;;;;;5010964;28;20306;-84
2022/05/07 00:29:38;;;;;;;4.30;3.90;;;14.00;99.90;;;;;;5005722;28;20635;-86
2022/05/07 00:32:05;;;;;;;4.97;4.13;;;14.00;99.90;;;;;;5027921;28;20559;-85
2022/05/07 00:34:33;;;;;;;4.27;3.83;;;13.90;99.90;;;;;;5015985;28;20219;-88
2022/05/07 00:36:59;;;;;;;4.27;3.87;;;13.90;99.90;;;;;;5006734;28;20218;-84
2022/05/07 00:39:28;;;;;;;4.40;4.00;;;13.90;99.90;;;;;;5013829;28;20268;-89
2022/05/07 00:41:56;;;;;;;4.50;4.10;;;13.80;99.90;;;;;;5021770;28;20208;-85
2022/05/07 00:44:22;;;;;;;4.43;3.83;;;13.70;99.90;;;;;;5008816;28;20263;-88
2022/05/07 00:46:50;;;;;;;4.90;3.70;;;13.70;99.90;;;;;;5025594;28;20207;-85
2022/05/07 00:49:17;;;;;;;3.50;3.20;;;13.60;99.90;;;;;;5010618;28;20203;-84
2022/05/07 00:51:45;;;;;;;5.57;3.37;;;13.60;99.90;;;;;;5004131;28;20212;-84
2022/05/07 00:54:12;;;;;;;4.80;4.17;;;13.50;99.90;;;;;;5027315;28;20587;-85
2022/05/07 00:56:42;;;;;;;3.90;3.30;;;13.40;99.90;;;;;;5001848;28;20303;-85
2022/05/07 00:59:10;;;;;;;4.30;3.50;;;13.40;99.90;;;;;;5010351;28;20211;-84
2022/05/07 01:01:37;;;;;;;4.40;3.87;;;13.40;99.90;;;;;;5006525;28;20208;-87
2022/05/07 01:04:04;;;;;;;4.00;3.70;;;13.30;99.90;;;;;;5009905;28;20220;-84
2022/05/07 01:06:35;;;;;;;5.87;4.10;;;13.30;99.90;;;;;;5002152;28;20299;-89
2022/05/07 01:09:06;;;;;;;3.50;3.20;;;13.30;99.90;;;;;;5010815;28;20207;-84
2022/05/07 01:11:34;;;;;;;4.47;3.90;;;13.20;99.90;;;;;;5003560;28;20200;-89
2022/05/07 01:14:03;;;;;;;4.33;3.93;;;13.20;99.90;;;;;;5009493;28;20707;-85
2022/05/07 01:16:32;;;;;;;4.67;3.50;;;13.20;99.90;;;;;;5007026;28;20196;-87
2022/05/07 01:18:59;;;;;;;5.13;4.27;;;13.20;99.90;;;;;;5009437;28;20230;-85
2022/05/07 01:21:28;;;;;;;4.73;3.70;;;13.20;99.90;;;;;;4995561;28;20639;-87
2022/05/07 01:23:58;;;;;;;4.40;4.00;;;13.20;99.90;;;;;;5021890;28;20204;-85
2022/05/07 01:26:29;;;;;;;6.03;3.43;;;13.10;99.90;;;;;;5017660;28;20684;-86
2022/05/07 01:29:03;;;;;;;5.77;4.33;;;13.10;99.90;;;;;;5007402;28;20242;-85
2022/05/07 01:31:34;;;;;;;5.67;4.57;;;13.10;99.90;;;;;;5033729;28;20230;-87
2022/05/07 01:34:01;;;;;;;4.13;3.83;;;13.10;99.90;;;;;;5024790;28;20288;-85
2022/05/07 01:36:32;;;;;;;7.97;4.83;;;13.20;99.90;;;;;;5015384;28;20231;-87
2022/05/07 01:39:03;;;;;;;5.97;4.57;;;13.20;99.90;;;;;;5006065;28;20211;-85
2022/05/07 01:41:30;;;;;;;4.73;4.30;;;13.20;99.90;;;;;;5005379;28;20574;-87
2022/05/07 01:43:58;;;;;;;5.07;4.53;;;13.20;99.90;;;;;;5019628;28;20215;-88
2022/05/07 01:49:14;;;;;;;7.97;5.83;;;13.10;99.90;;;;;;5009096;28;20302;-85
2022/05/07 01:51:42;;;;;;;7.07;5.30;;;13.20;99.90;;;;;;4998837;28;20584;-86
2022/05/07 01:54:10;;;;;;;5.97;5.20;;;13.20;99.90;;;;;;5003782;28;20333;-85
2022/05/07 01:56:38;;;;;;;6.50;5.63;;;13.20;99.90;;;;;;5013040;28;20342;-84
2022/05/07 01:59:04;;;;;;;6.67;5.60;;;13.20;99.90;;;;;;5009696;28;20260;-85
2022/05/07 02:01:31;;;;;;;6.70;6.00;;;13.20;99.90;;;;;;5016447;28;20203;-86
2022/05/07 02:03:58;;;;;;;8.33;5.67;;;13.20;99.90;;;;;;5009608;28;20331;-88
2022/05/07 02:06:28;;;;;;;6.93;5.43;;;13.20;99.90;;;;;;5020097;28;20646;-85
2022/05/07 02:08:57;;;;;;;6.53;5.87;;;13.20;99.90;;;;;;5004216;28;20294;-88
2022/05/07 02:11:29;;;;;;;8.33;5.80;;;13.10;99.90;;;;;;5017770;28;20204;-85
2022/05/07 02:13:56;;;;;;;6.73;5.93;;;13.10;99.90;;;;;;5006152;28;20216;-87
2022/05/07 02:16:24;;;;;;;8.53;5.63;;;13.10;99.90;;;;;;5012059;28;20278;-86
2022/05/07 02:18:50;;;;;;;7.17;6.20;;;13.10;99.90;;;;;;5011419;28;20238;-88
2022/05/07 02:21:18;;;;;;;8.00;6.43;;;13.10;99.90;;;;;;5011789;28;20274;-84
2022/05/07 02:23:45;;;;;;;6.83;6.00;;;13.10;99.90;;;;;;4993896;28;20685;-89
2022/05/07 02:26:13;;;;;;;10.87;7.00;;;13.00;99.90;;;;;;5014405;28;20303;-87
2022/05/07 02:28:40;;;;;;;9.37;7.10;;;13.00;99.90;;;;;;5042329;28;20646;-85
2022/05/07 02:31:10;;;;;;;9.07;7.43;;;13.00;99.90;;;;;;5010823;28;20562;-84
2022/05/07 02:33:38;;;;;;;11.67;8.13;;;13.00;99.90;;;;;;5012476;28;20223;-84
2022/05/07 02:36:09;;;;;;;9.57;8.17;;;13.00;99.90;;;;;;5009769;28;20208;-85
2022/05/07 02:38:38;;;;;;;11.30;8.73;;;13.00;99.90;;;;;;5000437;28;20321;-85
2022/05/07 02:43:59;;;;;;;12.13;9.73;;;13.00;99.90;;;;;;4992714;28;20247;-87
2022/05/07 02:46:26;;;;;;;12.80;10.67;;;13.00;99.90;;;;;;5012383;28;20704;-84
2022/05/07 02:48:53;;;;;;;15.27;13.40;;;13.00;99.90;;;;;;5010316;28;20211;-88
2022/05/07 02:51:21;;;;;;;15.30;12.17;;;13.00;99.90;;;;;;5012291;28;20276;-85
2022/05/07 02:53:48;;;;;;;18.13;14.27;;;13.00;99.90;;;;;;5014181;28;20298;-88
2022/05/07 02:56:15;;;;;;;19.87;14.37;;;13.00;99.90;;;;;;5004737;28;20222;-84
2022/05/07 02:58:45;;;;;;;22.83;15.17;;;13.00;99.90;;;;;;5028789;28;20204;-87
2022/05/07 03:01:15;;;;;;;24.57;14.90;;;13.00;99.90;;;;;;5010538;28;20415;-84
2022/05/07 03:03:42;;;;;;;23.20;15.50;;;13.00;99.90;;;;;;5027590;28;20222;-86
2022/05/07 03:06:09;;;;;;;19.47;15.87;;;12.90;99.90;;;;;;5009816;28;20469;-83
2022/05/07 03:08:37;;;;;;;23.77;16.90;;;12.90;99.90;;;;;;5015575;28;20211;-83
2022/05/07 03:11:04;;;;;;;23.47;16.77;;;12.90;99.90;;;;;;5006041;28;20829;-84
2022/05/07 03:13:32;;;;;;;25.97;18.97;;;12.80;99.90;;;;;;5011135;28;20216;-84
2022/05/07 03:15:59;;;;;;;26.37;18.53;;;12.80;99.90;;;;;;5000283;28;20677;-86
2022/05/07 03:18:27;;;;;;;25.43;19.37;;;12.70;99.90;;;;;;5021870;28;20250;-83
2022/05/07 03:20:55;;;;;;;29.40;19.03;;;12.70;99.90;;;;;;5026641;28;20259;-87
2022/05/07 03:23:23;;;;;;;27.43;19.87;;;12.70;99.90;;;;;;5001865;28;20210;-84
2022/05/07 03:25:57;;;;;;;24.83;18.47;;;12.70;99.90;;;;;;5022253;28;20207;-84
2022/05/07 03:28:24;;;;;;;26.57;19.20;;;12.60;99.90;;;;;;5011566;28;20201;-85
2022/05/07 03:30:50;;;;;;;25.00;18.07;;;12.60;99.90;;;;;;5000686;28;20416;-84
2022/05/07 03:33:18;;;;;;;30.87;19.50;;;12.60;99.90;;;;;;5011437;28;20212;-87
2022/05/07 03:35:48;;;;;;;28.67;19.40;;;12.60;99.90;;;;;;5011637;28;20197;-84
2022/05/07 03:38:15;;;;;;;27.80;19.53;;;12.50;99.90;;;;;;5001736;28;20192;-88
2022/05/07 03:40:55;;;;;;;25.93;19.60;;;12.50;99.90;;;;;;5019978;28;20203;-84
2022/05/07 03:43:27;;;;;;;30.83;20.87;;;12.50;99.90;;;;;;5007041;28;20277;-85
2022/05/07 03:45:54;;;;;;;28.87;21.43;;;12.50;99.90;;;;;;5023569;28;20304;-86
2022/05/07 03:48:21;;;;;;;28.30;19.93;;;12.40;99.90;;;;;;5023286;28;20207;-87
2022/05/07 03:50:54;;;;;;;34.23;22.00;;;12.40;99.90;;;;;;5011372;28;20199;-85
2022/05/07 03:53:32;;;;;;;29.83;21.10;;;12.40;99.90;;;;;;4998304;28;20482;-88
2022/05/07 03:56:10;;;;;;;28.47;19.37;;;12.30;99.90;;;;;;5020420;28;20211;-88
2022/05/07 03:58:38;;;;;;;32.43;22.60;;;12.30;99.90;;;;;;5026543;28;20235;-85
2022/05/07 04:01:06;;;;;;;29.03;21.37;;;12.30;99.90;;;;;;5005727;28;20250;-89
2022/05/07 04:03:33;;;;;;;31.93;21.83;;;12.30;99.90;;;;;;5007554;28;20385;-85
2022/05/07 04:06:02;;;;;;;33.17;21.87;;;12.30;99.90;;;;;;5042080;28;20227;-85
2022/05/07 04:08:29;;;;;;;32.50;22.67;;;12.30;99.90;;;;;;5008513;28;20712;-85
2022/05/07 04:10:58;;;;;;;33.80;21.97;;;12.30;99.90;;;;;;4997226;28;20275;-85
2022/05/07 04:13:27;;;;;;;30.63;21.20;;;12.30;99.90;;;;;;5025116;28;20446;-85
2022/05/07 04:16:00;;;;;;;33.40;22.30;;;12.30;99.90;;;;;;5011235;28;20570;-85
2022/05/07 04:18:32;;;;;;;33.30;22.43;;;12.20;99.90;;;;;;5003428;28;20285;-85
2022/05/07 04:21:04;;;;;;;32.30;22.20;;;12.30;99.90;;;;;;5012726;28;20285;-85
2022/05/07 04:23:31;;;;;;;28.67;21.40;;;12.30;99.90;;;;;;5008603;28;20503;-85
2022/05/07 04:25:59;;;;;;;32.73;21.30;;;12.30;99.90;;;;;;5001178;28;20234;-85
2022/05/07 04:28:28;;;;;;;35.80;22.53;;;12.30;99.90;;;;;;5008807;28;20216;-85
2022/05/07 04:30:57;;;;;;;29.60;21.33;;;12.30;99.90;;;;;;5013015;28;20203;-85
2022/05/07 04:33:28;;;;;;;32.40;21.97;;;12.30;99.90;;;;;;5001880;28;20410;-86
2022/05/07 04:36:01;;;;;;;30.97;21.23;;;12.20;99.90;;;;;;5020635;28;20661;-85
2022/05/07 04:38:29;;;;;;;33.10;22.40;;;12.30;99.90;;;;;;5001625;28;20451;-86
2022/05/07 04:40:57;;;;;;;29.33;22.00;;;12.30;99.90;;;;;;5000350;28;20212;-84
2022/05/07 04:43:28;;;;;;;29.40;21.37;;;12.30;99.90;;;;;;5019326;28;20433;-85
2022/05/07 04:45:57;;;;;;;31.30;21.53;;;12.30;99.90;;;;;;5030113;28;20223;-84
2022/05/07 04:48:26;;;;;;;33.23;22.03;;;12.30;99.90;;;;;;5002356;28;20220;-85
2022/05/07 04:50:53;;;;;;;28.90;22.67;;;12.30;99.90;;;;;;5011969;28;20238;-83
2022/05/07 04:53:25;;;;;;;30.73;22.00;;;12.40;99.90;;;;;;5027498;28;20238;-84
2022/05/07 04:55:55;;;;;;;33.03;23.03;;;12.40;99.90;;;;;;5000323;28;20228;-84
2022/05/07 04:58:24;;;;;;;36.00;22.47;;;12.40;99.90;;;;;;5019759;28;20258;-84
2022/05/07 05:00:52;;;;;;;33.80;22.87;;;12.50;99.90;;;;;;5012105;28;20204;-84
2022/05/07 05:03:22;;;;;;;33.10;23.40;;;12.50;99.90;;;;;;5001782;28;20199;-88
2022/05/07 05:05:59;;;;;;;32.73;22.93;;;12.60;99.90;;;;;;5013601;28;20271;-84
2022/05/07 05:08:42;;;;;;;38.10;24.73;;;12.60;99.90;;;;;;5009625;28;20271;-85
2022/05/07 05:11:11;;;;;;;34.07;23.73;;;12.60;99.90;;;;;;5007193;28;20599;-85
2022/05/07 05:13:37;;;;;;;36.40;24.70;;;12.70;99.90;;;;;;5012639;28;20499;-84
2022/05/07 05:16:05;;;;;;;36.80;23.50;;;12.70;99.90;;;;;;5011332;28;20215;-87
2022/05/07 05:18:42;;;;;;;38.50;25.47;;;12.70;99.90;;;;;;5022284;28;20733;-82
2022/05/07 05:21:11;;;;;;;38.87;28.00;;;12.80;99.90;;;;;;5024902;28;20552;-84
2022/05/07 05:23:50;;;;;;;35.03;26.50;;;12.80;99.90;;;;;;5018354;28;20263;-82
2022/05/07 05:26:19;;;;;;;42.73;27.77;;;12.90;99.90;;;;;;5043142;28;20238;-83
2022/05/07 05:28:55;;;;;;;37.57;25.07;;;12.90;99.90;;;;;;5032416;28;20602;-82
2022/05/07 05:31:24;;;;;;;39.07;27.33;;;12.90;99.90;;;;;;5044289;28;20234;-82
2022/05/07 05:33:58;;;;;;;38.67;26.47;;;12.90;99.90;;;;;;5022622;28;20246;-83
2022/05/07 05:36:33;;;;;;;36.53;25.37;;;13.00;99.90;;;;;;5020200;28;20195;-84
2022/05/07 05:39:00;;;;;;;43.53;27.07;;;13.00;99.90;;;;;;5016190;28;20434;-83
2022/05/07 05:41:31;;;;;;;38.33;27.10;;;13.10;99.90;;;;;;5030753;28;20204;-85
2022/05/07 05:43:58;;;;;;;40.50;26.03;;;13.10;99.90;;;;;;4991544;28;20456;-84
2022/05/07 05:46:28;;;;;;;40.00;26.33;;;13.20;99.90;;;;;;5014382;28;20260;-85
2022/05/07 05:48:55;;;;;;;41.27;26.40;;;13.20;99.90;;;;;;5004239;28;22873;-84
2022/05/07 05:51:22;;;;;;;35.53;24.97;;;13.30;99.90;;;;;;5027007;28;20664;-86
2022/05/07 05:53:51;;;;;;;36.10;23.47;;;13.40;99.90;;;;;;5005619;28;20251;-85
2022/05/07 05:56:18;;;;;;;34.30;24.97;;;13.40;99.90;;;;;;5028002;28;20205;-85
2022/05/07 05:58:51;;;;;;;34.97;23.37;;;13.40;99.90;;;;;;5017500;28;20196;-86
2022/05/07 06:01:23;;;;;;;32.67;23.63;;;13.50;99.90;;;;;;5026398;28;20211;-85
2022/05/07 06:04:07;;;;;;;32.93;22.70;;;13.60;99.90;;;;;;5011805;28;20567;-89
2022/05/07 06:06:34;;;;;;;34.10;23.83;;;13.60;99.90;;;;;;5022973;28;20200;-87
2022/05/07 06:09:01;;;;;;;34.57;22.37;;;13.60;99.90;;;;;;5012766;28;20770;-85
2022/05/07 06:11:28;;;;;;;33.60;22.50;;;13.70;99.90;;;;;;5028851;28;20198;-85
2022/05/07 06:13:57;;;;;;;35.87;21.97;;;13.70;99.90;;;;;;5000637;28;20326;-84
2022/05/07 06:16:24;;;;;;;29.47;20.80;;;13.80;99.90;;;;;;4990535;28;20200;-85
2022/05/07 06:18:53;;;;;;;34.17;22.33;;;13.80;99.90;;;;;;5017290;28;20193;-83
2022/05/07 06:21:19;;;;;;;35.50;21.87;;;13.80;99.90;;;;;;5018504;28;20242;-82
2022/05/07 06:23:47;;;;;;;29.43;19.90;;;13.90;99.90;;;;;;5028457;28;20224;-84
2022/05/07 06:29:09;;;;;;;26.87;19.57;;;14.00;99.90;;;;;;5035022;28;20338;-85
2022/05/07 06:31:39;;;;;;;28.00;19.13;;;14.20;99.90;;;;;;5018806;28;20561;-86
2022/05/07 06:34:06;;;;;;;27.23;18.17;;;14.20;99.90;;;;;;5041689;28;20212;-85
2022/05/07 06:36:33;;;;;;;25.90;18.10;;;14.30;99.90;;;;;;5018833;28;20287;-85
2022/05/07 06:39:00;;;;;;;21.70;15.00;;;14.30;99.90;;;;;;5043495;28;20295;-86
2022/05/07 06:41:26;;;;;;;23.83;15.57;;;14.30;99.90;;;;;;5042055;28;20200;-86
2022/05/07 06:44:00;;;;;;;21.07;15.70;;;14.40;99.90;;;;;;5013615;28;20312;-87
2022/05/07 06:46:30;;;;;;;20.93;15.33;;;14.40;99.90;;;;;;4997316;28;20278;-85
2022/05/07 06:49:09;;;;;;;20.67;15.27;;;14.50;99.90;;;;;;5025487;28;20216;-88
2022/05/07 06:51:47;;;;;;;23.87;15.30;;;14.60;99.90;;;;;;5037119;28;20196;-83
2022/05/07 06:54:15;;;;;;;26.73;16.60;;;14.70;99.90;;;;;;5005605;28;20255;-84
2022/05/07 06:56:42;;;;;;;21.63;16.60;;;14.70;99.90;;;;;;5044772;28;20200;-83
2022/05/07 06:59:09;;;;;;;19.37;15.13;;;14.70;99.90;;;;;;5021764;28;20227;-83
2022/05/07 07:01:38;;;;;;;17.40;12.63;;;14.70;99.90;;;;;;4995451;28;20212;-84
2022/05/07 07:04:04;;;;;;;16.23;12.70;;;14.70;99.90;;;;;;5005544;28;20216;-87
2022/05/07 07:06:31;;;;;;;22.43;14.37;;;14.70;99.90;;;;;;5003285;28;20226;-84
2022/05/07 07:08:58;;;;;;;17.47;13.63;;;14.70;99.90;;;;;;5001722;28;20203;-85
2022/05/07 07:11:25;;;;;;;21.67;13.77;;;14.70;99.90;;;;;;5038808;28;20192;-85
2022/05/07 07:13:53;;;;;;;19.50;14.33;;;14.80;99.90;;;;;;5020563;28;20220;-86
2022/05/07 07:16:20;;;;;;;20.93;13.97;;;14.80;99.90;;;;;;5013365;28;20220;-84
2022/05/07 07:18:50;;;;;;;16.63;11.93;;;14.90;99.90;;;;;;5031163;28;20203;-85
2022/05/07 07:21:17;;;;;;;12.40;10.57;;;15.00;99.90;;;;;;5013460;28;20699;-84
2022/05/07 07:23:43;;;;;;;14.93;10.27;;;15.00;99.90;;;;;;5012576;28;20228;-83
2022/05/07 07:26:10;;;;;;;14.97;11.00;;;15.10;99.90;;;;;;5025053;28;20204;-84
2022/05/07 07:28:37;;;;;;;13.47;10.70;;;15.10;99.90;;;;;;5029420;28;20203;-83
2022/05/07 07:31:04;;;;;;;14.20;11.13;;;15.10;99.90;;;;;;5018550;28;20508;-88
2022/05/07 07:33:32;;;;;;;13.20;10.50;;;15.20;99.90;;;;;;5021453;28;20220;-84
2022/05/07 07:36:00;;;;;;;15.70;11.07;;;15.20;99.90;;;;;;5009400;28;20220;-87
2022/05/07 07:38:28;;;;;;;13.23;10.57;;;15.30;99.90;;;;;;5023503;28;20582;-84
2022/05/07 07:40:56;;;;;;;17.40;11.47;;;15.30;99.90;;;;;;5044102;28;20256;-87
2022/05/07 07:43:23;;;;;;;14.70;11.27;;;15.40;99.90;;;;;;5025074;28;20669;-86
2022/05/07 07:48:34;;;;;;;14.83;11.30;;;15.60;99.90;;;;;;5019239;28;20567;-86
2022/05/07 07:51:04;;;;;;;17.07;11.33;;;15.50;99.90;;;;;;5005324;28;20196;-87
2022/05/07 07:53:31;;;;;;;15.40;12.47;;;15.60;99.90;;;;;;5023072;28;20295;-84
2022/05/07 07:55:58;;;;;;;17.93;12.47;;;15.60;99.90;;;;;;5018195;28;20304;-86
2022/05/07 07:58:25;;;;;;;16.40;12.20;;;15.50;99.90;;;;;;5025868;28;20879;-85
2022/05/07 08:00:52;;;;;;;20.50;13.00;;;15.50;99.90;;;;;;5024772;28;20669;-87
2022/05/07 08:03:21;;;;;;;16.07;11.90;;;15.60;99.90;;;;;;4999698;28;20429;-84
2022/05/07 08:05:51;;;;;;;14.40;10.70;;;15.70;99.90;;;;;;5012115;28;20210;-86
2022/05/07 08:13:53;;;;;;;17.50;9.90;;;15.80;99.90;;;;;;5028211;28;20602;-85
2022/05/07 08:16:19;;;;;;;12.47;10.13;;;15.80;99.90;;;;;;5020841;28;20196;-87
2022/05/07 08:18:47;;;;;;;11.17;8.60;;;15.90;99.90;;;;;;5014192;28;20509;-84
2022/05/07 08:21:15;;;;;;;12.90;8.77;;;16.00;99.90;;;;;;5024334;28;20382;-83
2022/05/07 08:23:43;;;;;;;12.13;7.80;;;16.10;99.90;;;;;;5032299;28;20219;-85
2022/05/07 08:26:10;;;;;;;15.70;8.70;;;16.00;99.90;;;;;;5025961;28;20196;-85
2022/05/07 08:28:39;;;;;;;12.60;8.70;;;16.00;99.90;;;;;;5031691;28;20303;-82
2022/05/07 08:31:06;;;;;;;12.27;8.00;;;16.00;99.90;;;;;;5027358;28;20203;-86
2022/05/07 08:33:33;;;;;;;14.83;9.07;;;16.10;99.90;;;;;;5024616;28;20223;-83
2022/05/07 08:36:21;;;;;;;13.90;9.77;;;16.20;99.90;;;;;;5008706;28;20674;-87
2022/05/07 08:39:14;;;;;;;14.40;10.20;;;16.30;99.90;;;;;;5026360;28;20827;-85
2022/05/07 08:41:41;;;;;;;14.80;9.63;;;16.30;99.90;;;;;;5022746;28;20207;-85
2022/05/07 08:44:09;;;;;;;15.10;9.47;;;16.30;99.90;;;;;;5027808;28;20449;-85
2022/05/07 08:46:39;;;;;;;11.53;9.57;;;16.40;99.90;;;;;;5024616;28;20692;-85
2022/05/07 08:49:28;;;;;;;11.50;8.83;;;16.50;99.90;;;;;;5015646;28;20708;-84
2022/05/07 08:51:56;;;;;;;13.47;9.30;;;16.60;99.90;;;;;;5024953;28;20262;-91
2022/05/07 08:54:24;;;;;;;9.87;8.47;;;16.60;99.90;;;;;;5027093;28;20253;-85
2022/05/07 08:56:51;;;;;;;11.90;8.37;;;16.60;99.90;;;;;;5037096;28;20196;-86
2022/05/07 08:59:19;;;;;;;8.97;7.50;;;16.60;99.90;;;;;;5015282;28;20183;-83
2022/05/07 09:01:46;;;;;;;12.33;7.97;;;16.60;99.90;;;;;;5031900;28;20212;-83
2022/05/07 09:04:15;;;;;;;9.27;7.60;;;16.70;99.90;;;;;;5021411;28;20212;-85
2022/05/07 09:06:42;;;;;;;8.37;7.43;;;16.80;99.90;;;;;;5019896;28;20262;-85
2022/05/07 09:09:09;;;;;;;9.23;8.00;;;16.90;99.90;;;;;;5017485;28;20653;-85
2022/05/07 09:11:42;;;;;;;13.30;8.87;;;16.90;99.90;;;;;;5032164;28;20584;-84
2022/05/07 09:14:10;;;;;;;11.20;8.53;;;16.90;99.90;;;;;;5035611;28;20834;-84
2022/05/07 09:16:40;;;;;;;11.63;8.73;;;17.00;99.90;;;;;;5032007;28;20203;-85
2022/05/07 09:19:19;;;;;;;11.50;8.47;;;17.10;99.90;;;;;;5028117;28;20196;-85
2022/05/07 09:21:47;;;;;;;11.40;7.27;;;17.10;99.90;;;;;;5001193;28;20261;-84
2022/05/07 09:24:14;;;;;;;12.60;8.13;;;17.00;99.90;;;;;;5008015;28;20590;-85
2022/05/07 09:26:44;;;;;;;9.80;7.67;;;17.10;99.90;;;;;;5032962;28;20199;-84
2022/05/07 09:29:12;;;;;;;15.93;8.43;;;17.20;99.90;;;;;;5001623;28;20497;-85
2022/05/07 09:31:43;;;;;;;9.80;7.60;;;17.40;99.90;;;;;;5014295;28;20298;-84
2022/05/07 09:36:57;;;;;;;11.90;9.37;;;17.40;99.90;;;;;;5018099;28;20218;-86
2022/05/07 09:39:31;;;;;;;14.03;9.03;;;17.30;99.90;;;;;;5030238;28;20291;-84
2022/05/07 09:42:01;;;;;;;11.77;8.97;;;17.40;99.90;;;;;;5022733;28;20203;-87
2022/05/07 09:44:28;;;;;;;12.63;8.73;;;17.40;99.90;;;;;;5029916;28;20402;-85
2022/05/07 09:46:56;;;;;;;12.43;9.23;;;17.50;99.90;;;;;;5029904;28;20227;-83
2022/05/07 09:49:26;;;;;;;14.03;10.50;;;17.60;99.90;;;;;;5026475;28;20273;-84
2022/05/07 09:51:54;;;;;;;17.13;11.10;;;17.60;99.90;;;;;;5002877;28;20590;-88
2022/05/07 09:59:56;;;;;;;17.23;12.57;;;17.40;99.90;;;;;;5016567;28;20210;-84
2022/05/07 10:02:41;;;;;;;17.50;11.67;;;17.40;99.90;;;;;;5022982;28;20196;-84
2022/05/07 10:05:45;;;;;;;17.03;11.73;;;17.30;99.90;;;;;;5027456;28;20753;-85
2022/05/07 10:08:33;;;;;;;14.80;11.93;;;17.30;99.90;;;;;;4994019;28;20296;-86
2022/05/07 10:11:03;;;;;;;14.20;11.30;;;17.50;99.90;;;;;;5009546;28;20682;-86
2022/05/07 10:13:32;;;;;;;14.57;11.17;;;17.80;99.90;;;;;;5023473;28;20200;-89
2022/05/07 10:16:00;;;;;;;12.70;9.13;;;17.90;99.90;;;;;;5024427;28;20246;-86
2022/05/07 10:18:35;;;;;;;9.93;7.57;;;18.00;99.90;;;;;;5027289;28;20246;-86
2022/05/07 10:21:12;;;;;;;7.50;6.70;;;18.00;99.90;;;;;;5007508;28;20222;-84
2022/05/07 10:23:52;;;;;;;8.10;7.27;;;18.10;99.90;;;;;;5018776;28;20227;-84
2022/05/07 10:26:20;;;;;;;8.00;5.77;;;18.20;99.90;;;;;;5020485;28;20445;-85
2022/05/07 10:28:48;;;;;;;8.63;5.47;;;18.10;99.90;;;;;;5027049;28;20215;-85
2022/05/07 10:31:20;;;;;;;9.67;6.47;;;18.20;99.90;;;;;;5018090;28;20290;-84
2022/05/07 10:33:47;;;;;;;11.27;6.70;;;18.30;99.90;;;;;;5016977;28;20223;-84
2022/05/07 10:36:15;;;;;;;6.90;5.77;;;18.50;99.90;;;;;;5016752;28;20349;-83
2022/05/07 10:38:45;;;;;;;8.33;5.90;;;18.60;99.90;;;;;;4996860;28;20218;-85
2022/05/07 10:41:24;;;;;;;6.87;6.03;;;18.50;99.90;;;;;;5011452;28;20374;-86
2022/05/07 10:44:06;;;;;;;7.40;6.03;;;18.60;99.90;;;;;;5021003;28;20223;-86
2022/05/07 10:46:43;;;;;;;10.43;5.93;;;18.50;99.90;;;;;;5028858;28;20195;-85
2022/05/07 10:49:11;;;;;;;8.40;6.07;;;18.50;99.90;;;;;;5011849;28;20203;-85
2022/05/07 10:51:39;;;;;;;8.80;6.30;;;18.40;99.90;;;;;;5027234;28;20259;-85
2022/05/07 10:54:18;;;;;;;8.10;5.73;;;18.30;99.90;;;;;;4992344;28;20230;-89
2022/05/07 10:56:47;;;;;;;9.70;6.93;;;18.30;99.90;;;;;;5008218;28;20220;-86
2022/05/07 10:59:16;;;;;;;7.10;6.30;;;18.20;99.90;;;;;;5000739;28;21351;-86
2022/05/07 11:01:44;;;;;;;9.77;7.00;;;18.30;99.90;;;;;;5029118;28;20223;-83
2022/05/07 11:04:13;;;;;;;9.47;6.93;;;18.30;99.90;;;;;;5009492;28;20220;-85
2022/05/07 11:06:47;;;;;;;13.60;7.70;;;18.30;99.90;;;;;;5030230;28;20207;-84
2022/05/07 11:09:17;;;;;;;9.67;6.30;;;18.20;99.90;;;;;;4998622;28;20234;-82
2022/05/07 11:11:46;;;;;;;8.77;6.37;;;18.20;99.90;;;;;;5026230;28;20200;-83
2022/05/07 11:14:23;;;;;;;8.03;6.27;;;18.30;99.90;;;;;;5036350;28;20371;-84
2022/05/07 11:16:51;;;;;;;13.90;8.70;;;18.20;99.90;;;;;;5026096;28;20223;-84
2022/05/07 11:19:25;;;;;;;11.93;7.43;;;18.10;99.90;;;;;;5039072;28;20412;-84
2022/05/07 11:21:53;;;;;;;6.40;5.80;;;18.10;99.90;;;;;;5022435;28;20229;-84
2022/05/07 11:24:20;;;;;;;7.23;6.07;;;18.10;99.90;;;;;;5009343;28;20495;-83
2022/05/07 11:26:52;;;;;;;9.67;6.30;;;18.10;99.90;;;;;;5034032;28;20196;-83
2022/05/07 11:29:20;;;;;;;8.53;7.20;;;18.00;99.90;;;;;;5016677;28;20208;-84
2022/05/07 11:31:55;;;;;;;13.03;8.00;;;17.90;99.90;;;;;;5011144;28;20739;-84
2022/05/07 11:34:30;;;;;;;6.87;6.20;;;17.80;99.90;;;;;;5013014;28;20223;-83
2022/05/07 11:37:13;;;;;;;9.50;7.40;;;17.80;99.90;;;;;;5019902;28;20286;-84
2022/05/07 11:39:51;;;;;;;7.87;7.07;;;17.70;99.90;;;;;;5006342;28;20215;-83
2022/05/07 11:42:41;;;;;;;12.77;7.63;;;17.50;99.90;;;;;;5011166;28;20413;-83
2022/05/07 11:45:37;;;;;;;7.27;5.83;;;17.30;99.90;;;;;;5031213;28;20195;-82
2022/05/07 11:48:13;;;;;;;7.40;6.30;;;17.30;99.90;;;;;;5008713;28;20208;-84
2022/05/07 11:50:41;;;;;;;6.33;5.67;;;17.30;99.90;;;;;;5018669;28;20257;-82
2022/05/07 11:53:13;;;;;;;7.30;5.67;;;17.40;99.90;;;;;;5022758;28;20231;-86
2022/05/07 11:55:43;;;;;;;9.00;5.50;;;17.40;99.90;;;;;;5016317;28;20561;-86
2022/05/07 11:58:14;;;;;;;6.53;4.63;;;17.30;99.90;;;;;;4997902;28;20469;-87
2022/05/07 12:00:57;;;;;;;5.43;3.80;;;17.30;99.90;;;;;;5050929;28;20199;-86
2022/05/07 12:04:10;;;;;;;9.43;4.70;;;17.30;99.90;;;;;;5009271;28;20603;-85
2022/05/07 12:06:37;;;;;;;5.37;4.10;;;17.40;99.90;;;;;;5013726;28;20232;-84
2022/05/07 12:09:11;;;;;;;5.70;4.00;;;17.40;99.90;;;;;;5007228;28;20200;-81
2022/05/07 12:11:40;;;;;;;5.87;3.70;;;17.60;99.90;;;;;;4997646;28;20242;-83
2022/05/07 12:14:07;;;;;;;4.13;3.40;;;17.70;99.90;;;;;;5023639;28;20302;-82
2022/05/07 12:19:28;;;;;;;4.10;2.90;;;17.60;99.90;;;;;;5023240;28;20215;-84
2022/05/07 12:30:09;;;;;;;2.77;1.87;;;17.60;99.90;;;;;;5016549;28;20195;-83
2022/05/07 12:32:38;;;;;;;2.70;1.90;;;17.70;99.90;;;;;;5028842;28;20229;-81
2022/05/07 12:35:06;;;;;;;2.27;2.07;;;17.70;99.90;;;;;;4994314;28;20223;-83
2022/05/07 12:37:33;;;;;;;2.77;1.90;;;17.70;99.90;;;;;;5029298;28;20283;-82
2022/05/07 12:40:00;;;;;;;2.40;2.20;;;17.70;99.90;;;;;;5011175;28;20593;-81
2022/05/07 12:42:28;;;;;;;3.87;2.67;;;17.80;99.90;;;;;;5024834;28;21372;-82
2022/05/07 12:44:55;;;;;;;4.07;2.80;;;17.70;99.90;;;;;;5033865;28;20245;-84
2022/05/07 12:47:23;;;;;;;2.60;2.40;;;17.60;99.90;;;;;;5032091;28;20871;-81
2022/05/07 12:49:51;;;;;;;3.27;2.50;;;17.60;99.90;;;;;;5016869;28;20246;-82
2022/05/07 12:52:18;;;;;;;3.13;2.17;;;17.60;99.90;;;;;;5022289;28;20894;-81
2022/05/07 12:54:45;;;;;;;3.17;2.17;;;17.50;99.90;;;;;;5029435;28;20242;-81
2022/05/07 12:57:11;;;;;;;3.77;1.90;;;17.50;99.90;;;;;;5009658;28;20227;-81
2022/05/07 12:59:39;;;;;;;2.23;2.03;;;17.50;99.90;;;;;;5031116;28;20545;-80
2022/05/07 13:02:06;;;;;;;3.33;1.97;;;17.50;99.90;;;;;;5030515;28;20603;-81
2022/05/07 13:04:34;;;;;;;4.53;1.93;;;17.40;99.90;;;;;;5032106;28;20219;-80
2022/05/07 13:07:02;;;;;;;2.93;1.53;;;17.30;99.90;;;;;;5027551;28;20615;-81
2022/05/07 13:09:30;;;;;;;4.67;1.37;;;17.10;99.90;;;;;;5035925;28;20666;-80
2022/05/07 13:11:57;;;;;;;3.60;1.90;;;17.10;99.90;;;;;;5036665;28;20229;-82
2022/05/07 13:14:24;;;;;;;1.93;1.70;;;16.90;99.90;;;;;;4997126;28;20893;-81
2022/05/07 13:16:52;;;;;;;2.10;1.90;;;16.90;99.90;;;;;;5033353;28;20230;-83
2022/05/07 13:19:19;;;;;;;3.23;1.63;;;16.90;99.90;;;;;;5037013;28;20203;-82
2022/05/07 13:21:46;;;;;;;2.70;2.03;;;16.90;99.90;;;;;;5030618;28;20225;-83
2022/05/07 13:24:16;;;;;;;2.57;1.70;;;16.90;99.90;;;;;;5009232;28;20511;-82
2022/05/07 13:26:43;;;;;;;3.90;2.60;;;16.80;99.90;;;;;;5015701;28;20200;-82
2022/05/07 13:29:11;;;;;;;2.40;2.00;;;16.70;99.90;;;;;;5017625;28;20207;-81