Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:01:46;;;;;;;;;;;19.70;88.60;;;;;;4954188;29;19915;-65
2022/07/05 00:04:12;;;;;;;;;;;19.70;88.80;;;;;;4954244;28;19917;-65
2022/07/05 00:07:17;;;;;;;;;;;19.70;88.80;;;;;;4953975;28;19917;-65
2022/07/05 00:09:24;;;;;;;;;;;19.60;89.10;;;;;;4953996;28;19979;-64
2022/07/05 00:11:50;;;;;;;;;;;19.60;89.10;;;;;;4954672;28;19959;-64
2022/07/05 00:14:15;;;;;;;;;;;19.70;89.10;;;;;;4954228;28;19997;-65
2022/07/05 00:16:42;;;;;;;;;;;19.70;88.70;;;;;;4953947;28;19911;-64
2022/07/05 00:19:08;;;;;;;;;;;19.70;88.60;;;;;;4953899;28;19914;-64
2022/07/05 00:21:34;;;;;;;;;;;19.60;88.90;;;;;;4954277;28;19911;-65
2022/07/05 00:23:59;;;;;;;;;;;19.60;88.70;;;;;;4953890;29;19953;-64
2022/07/05 00:26:25;;;;;;;;;;;19.60;88.50;;;;;;4953686;29;19965;-64
2022/07/05 00:28:51;;;;;;;;;;;19.60;88.70;;;;;;4951568;28;19937;-65
2022/07/05 00:31:17;;;;;;;;;;;19.60;88.90;;;;;;4954453;29;19942;-66
2022/07/05 00:33:43;;;;;;;;;;;19.60;88.60;;;;;;4954169;28;19955;-64
2022/07/05 00:36:08;;;;;;;;;;;19.50;88.60;;;;;;4954097;28;19917;-63
2022/07/05 00:38:34;;;;;;;;;;;19.50;89.10;;;;;;4953687;28;19922;-64
2022/07/05 00:41:00;;;;;;;;;;;19.40;89.50;;;;;;4952690;28;20034;-65
2022/07/05 00:43:26;;;;;;;;;;;19.30;89.60;;;;;;4952792;29;20267;-65
2022/07/05 00:45:52;;;;;;;;;;;19.30;89.70;;;;;;4953652;29;19910;-64
2022/07/05 00:48:17;;;;;;;;;;;19.30;90.10;;;;;;4952601;28;19911;-64
2022/07/05 00:50:43;;;;;;;;;;;19.20;90.30;;;;;;4953843;28;19906;-65
2022/07/05 00:53:09;;;;;;;;;;;19.30;90.40;;;;;;4954002;28;19917;-65
2022/07/05 00:55:36;;;;;;;;;;;19.30;90.40;;;;;;4953886;28;20389;-64
2022/07/05 00:58:03;;;;;;;;;;;19.30;90.20;;;;;;4953922;28;19911;-63
2022/07/05 01:00:28;;;;;;;;;;;19.30;90.00;;;;;;4953597;28;19953;-64
2022/07/05 01:02:54;;;;;;;;;;;19.30;90.00;;;;;;4954053;28;20316;-65
2022/07/05 01:05:21;;;;;;;;;;;19.30;90.10;;;;;;4953894;28;19910;-65
2022/07/05 01:07:47;;;;;;;;;;;19.30;90.00;;;;;;4952059;28;20001;-65
2022/07/05 01:10:13;;;;;;;;;;;19.30;90.00;;;;;;4953422;28;20371;-64
2022/07/05 01:12:39;;;;;;;;;;;19.40;90.00;;;;;;4953635;28;19918;-64
2022/07/05 01:15:07;;;;;;;;;;;19.40;89.30;;;;;;4952252;29;19910;-64
2022/07/05 01:17:34;;;;;;;;;;;19.40;89.30;;;;;;4953416;28;20009;-64
2022/07/05 01:20:00;;;;;;;;;;;19.40;89.30;;;;;;4952071;29;19921;-64
2022/07/05 01:22:26;;;;;;;;;;;19.40;88.90;;;;;;4952358;28;19917;-64
2022/07/05 01:24:52;;;;;;;;;;;19.30;88.90;;;;;;4953746;28;19910;-64
2022/07/05 01:27:19;;;;;;;;;;;19.30;89.00;;;;;;4953505;28;19949;-64
2022/07/05 01:29:45;;;;;;;;;;;19.30;89.00;;;;;;4953254;28;19910;-65
2022/07/05 01:32:11;;;;;;;;;;;19.30;89.20;;;;;;4953601;28;20008;-65
2022/07/05 01:34:40;;;;;;;;;;;19.30;89.30;;;;;;4952206;29;19906;-64
2022/07/05 01:37:06;;;;;;;;;;;19.30;89.70;;;;;;4953210;28;19910;-65
2022/07/05 01:39:32;;;;;;;;;;;19.20;90.00;;;;;;4952654;28;19919;-64
2022/07/05 01:41:58;;;;;;;;;;;19.20;90.10;;;;;;4957077;28;19910;-64
2022/07/05 01:44:24;;;;;;;;;;;19.20;90.30;;;;;;4955761;29;20194;-64
2022/07/05 01:46:51;;;;;;;;;;;19.10;90.40;;;;;;4956790;28;19906;-64
2022/07/05 01:49:17;;;;;;;;;;;19.10;90.50;;;;;;4955291;28;19911;-65
2022/07/05 01:51:57;;;;;;;;;;;19.10;90.60;;;;;;4956456;28;19957;-64
2022/07/05 01:54:23;;;;;;;;;;;19.00;90.60;;;;;;4956776;28;19911;-65
2022/07/05 01:56:49;;;;;;;;;;;19.00;90.80;;;;;;4956282;28;20275;-65
2022/07/05 01:59:15;;;;;;;;;;;19.00;90.90;;;;;;4956055;28;19918;-65
2022/07/05 02:01:41;;;;;;;;;;;19.00;91.00;;;;;;4955199;29;19914;-65
2022/07/05 02:04:08;;;;;;;;;;;18.90;91.00;;;;;;4955262;29;19917;-64
2022/07/05 02:06:34;;;;;;;;;;;18.90;91.10;;;;;;4955093;29;20388;-64
2022/07/05 02:09:03;;;;;;;;;;;18.90;91.10;;;;;;4956325;28;20412;-64
2022/07/05 02:11:29;;;;;;;;;;;18.90;91.20;;;;;;4954967;29;19910;-64
2022/07/05 02:13:56;;;;;;;;;;;18.90;91.30;;;;;;4956179;28;19917;-65
2022/07/05 02:16:24;;;;;;;;;;;18.90;91.30;;;;;;4954839;28;20002;-65
2022/07/05 02:18:50;;;;;;;;;;;18.80;91.30;;;;;;4954701;28;19957;-64
2022/07/05 02:21:15;;;;;;;;;;;18.80;91.40;;;;;;4954783;29;19910;-64
2022/07/05 02:23:43;;;;;;;;;;;18.80;91.50;;;;;;4954900;29;19936;-64
2022/07/05 02:26:09;;;;;;;;;;;18.80;91.60;;;;;;4954709;29;20312;-65
2022/07/05 02:28:38;;;;;;;;;;;18.80;91.50;;;;;;4954519;28;19917;-64
2022/07/05 02:31:04;;;;;;;;;;;18.80;91.30;;;;;;4954744;29;19910;-65
2022/07/05 02:33:30;;;;;;;;;;;18.70;91.30;;;;;;4954733;29;19964;-65
2022/07/05 02:35:56;;;;;;;;;;;18.80;91.40;;;;;;4955693;29;20331;-63
2022/07/05 02:38:23;;;;;;;;;;;18.70;91.30;;;;;;4955728;28;19915;-64
2022/07/05 02:40:49;;;;;;;;;;;18.70;91.30;;;;;;4954328;28;20287;-64
2022/07/05 02:43:16;;;;;;;;;;;18.70;91.30;;;;;;4954860;28;20263;-65
2022/07/05 02:45:42;;;;;;;;;;;18.70;91.40;;;;;;4954272;29;20394;-64
2022/07/05 02:48:08;;;;;;;;;;;18.70;91.50;;;;;;4955886;28;20276;-65
2022/07/05 02:50:34;;;;;;;;;;;18.70;91.60;;;;;;4954873;28;19910;-65
2022/07/05 02:53:00;;;;;;;;;;;18.70;91.60;;;;;;4953728;28;19914;-64
2022/07/05 02:55:26;;;;;;;;;;;18.70;91.60;;;;;;4955458;28;20286;-64
2022/07/05 02:57:52;;;;;;;;;;;18.70;91.80;;;;;;4954155;28;19915;-64
2022/07/05 03:00:19;;;;;;;;;;;18.70;92.00;;;;;;4954204;28;20434;-65
2022/07/05 03:02:47;;;;;;;;;;;18.60;92.10;;;;;;4954133;29;19961;-65
2022/07/05 03:05:14;;;;;;;;;;;18.60;92.20;;;;;;4954380;29;19997;-64
2022/07/05 03:07:46;;;;;;;;;;;18.50;92.30;;;;;;4953945;28;19914;-64
2022/07/05 03:10:12;;;;;;;;;;;18.50;92.60;;;;;;4955340;28;19911;-64
2022/07/05 03:12:38;;;;;;;;;;;18.40;92.80;;;;;;4953825;28;20459;-64
2022/07/05 03:15:07;;;;;;;;;;;18.30;93.00;;;;;;4953750;28;20350;-64
2022/07/05 03:17:33;;;;;;;;;;;18.20;93.20;;;;;;4954773;28;19973;-64
2022/07/05 03:19:59;;;;;;;;;;;18.20;93.20;;;;;;4953598;28;20271;-64
2022/07/05 03:22:26;;;;;;;;;;;18.10;93.20;;;;;;4953428;29;19956;-65
2022/07/05 03:24:52;;;;;;;;;;;18.00;93.30;;;;;;4953402;29;20001;-65
2022/07/05 03:27:19;;;;;;;;;;;18.00;93.40;;;;;;4953384;28;19942;-64
2022/07/05 03:29:49;;;;;;;;;;;18.00;93.60;;;;;;4953041;28;20492;-64
2022/07/05 03:32:15;;;;;;;;;;;17.90;93.60;;;;;;4953486;29;20012;-64
2022/07/05 03:34:41;;;;;;;;;;;18.00;93.80;;;;;;4953219;29;19921;-64
2022/07/05 03:37:09;;;;;;;;;;;17.90;93.90;;;;;;4954292;28;19911;-64
2022/07/05 03:39:35;;;;;;;;;;;17.90;94.10;;;;;;4953105;28;19937;-64
2022/07/05 03:42:01;;;;;;;;;;;18.00;94.10;;;;;;4953128;29;19914;-64
2022/07/05 03:44:32;;;;;;;;;;;18.00;94.10;;;;;;4953211;29;19997;-64
2022/07/05 03:47:00;;;;;;;;;;;18.00;94.20;;;;;;4952990;29;20379;-64
2022/07/05 03:49:27;;;;;;;;;;;17.90;94.20;;;;;;4952629;28;20367;-64
2022/07/05 03:51:54;;;;;;;;;;;17.90;94.30;;;;;;4953012;29;19917;-64
2022/07/05 03:54:19;;;;;;;;;;;17.90;94.30;;;;;;4952999;28;19914;-64
2022/07/05 03:56:46;;;;;;;;;;;17.90;94.10;;;;;;4952686;28;19916;-65
2022/07/05 03:59:14;;;;;;;;;;;17.90;94.30;;;;;;4952662;28;19918;-64
2022/07/05 04:01:39;;;;;;;;;;;18.00;94.20;;;;;;4952845;29;19910;-64
2022/07/05 04:04:06;;;;;;;;;;;17.80;94.30;;;;;;4952577;28;19911;-65
2022/07/05 04:06:32;;;;;;;;;;;17.90;94.30;;;;;;4952838;28;19914;-65
2022/07/05 04:09:00;;;;;;;;;;;17.90;94.40;;;;;;4952619;28;20346;-64
2022/07/05 04:11:26;;;;;;;;;;;17.90;94.30;;;;;;4952624;28;19985;-64
2022/07/05 04:13:53;;;;;;;;;;;18.00;94.40;;;;;;4954159;28;20199;-64
2022/07/05 04:16:20;;;;;;;;;;;18.00;94.30;;;;;;4952724;28;19914;-65
2022/07/05 04:18:47;;;;;;;;;;;18.10;94.20;;;;;;4952667;28;20323;-65
2022/07/05 04:21:13;;;;;;;;;;;18.10;94.10;;;;;;4952899;28;20292;-64
2022/07/05 04:23:40;;;;;;;;;;;18.10;94.20;;;;;;4952655;28;19911;-64
2022/07/05 04:26:06;;;;;;;;;;;18.20;93.60;;;;;;4952472;28;19911;-65
2022/07/05 04:28:37;;;;;;;;;;;18.20;93.30;;;;;;4952923;28;20283;-64
2022/07/05 04:31:06;;;;;;;;;;;18.20;92.90;;;;;;4952995;28;20284;-63
2022/07/05 04:33:35;;;;;;;;;;;18.30;92.80;;;;;;4952833;29;19937;-64
2022/07/05 04:36:01;;;;;;;;;;;18.30;92.80;;;;;;4953806;29;19915;-64
2022/07/05 04:38:27;;;;;;;;;;;18.40;92.50;;;;;;4975983;23;19930;-83
2022/07/05 04:40:56;;;;;;;;;;;18.40;92.10;;;;;;4952334;29;19918;-84
2022/07/05 04:43:23;;;;;;;;;;;18.40;92.10;;;;;;4952344;29;19917;-83
2022/07/05 04:45:49;;;;;;;;;;;18.40;92.10;;;;;;4952105;29;20338;-84
2022/07/05 04:48:15;;;;;;;;;;;18.40;92.10;;;;;;4952033;29;19957;-84
2022/07/05 04:50:41;;;;;;;;;;;18.40;92.00;;;;;;4952193;28;19911;-84
2022/07/05 04:53:07;;;;;;;;;;;18.50;92.20;;;;;;4952531;28;19970;-84
2022/07/05 04:55:33;;;;;;;;;;;18.50;92.00;;;;;;4953530;29;19966;-84
2022/07/05 04:57:58;;;;;;;;;;;18.50;92.10;;;;;;4953304;28;19910;-84
2022/07/05 05:00:24;;;;;;;;;;;18.50;92.30;;;;;;4953213;28;19914;-84
2022/07/05 05:02:50;;;;;;;;;;;18.50;92.50;;;;;;4953365;29;20371;-84
2022/07/05 05:05:15;;;;;;;;;;;18.50;92.60;;;;;;4952245;29;19918;-84
2022/07/05 05:07:42;;;;;;;;;;;18.50;92.70;;;;;;4953244;28;19910;-84
2022/07/05 05:10:07;;;;;;;;;;;18.50;92.90;;;;;;4953342;29;19911;-84
2022/07/05 05:12:33;;;;;;;;;;;18.50;92.90;;;;;;4955691;29;19910;-84
2022/07/05 05:14:59;;;;;;;;;;;18.60;92.70;;;;;;4955876;28;19918;-84
2022/07/05 05:17:24;;;;;;;;;;;18.60;92.60;;;;;;4956725;28;20009;-84
2022/07/05 05:19:50;;;;;;;;;;;18.60;92.50;;;;;;4956984;29;19922;-83
2022/07/05 05:22:16;;;;;;;;;;;18.60;92.30;;;;;;4956959;28;20061;-84
2022/07/05 05:24:41;;;;;;;;;;;18.70;92.40;;;;;;4955710;29;20004;-84
2022/07/05 05:27:07;;;;;;;;;;;18.70;92.40;;;;;;4956797;28;20375;-84
2022/07/05 05:29:33;;;;;;;;;;;18.80;92.50;;;;;;4956533;28;19910;-83
2022/07/05 05:31:59;;;;;;;;;;;18.80;92.20;;;;;;4956790;29;19910;-84
2022/07/05 05:34:25;;;;;;;;;;;18.90;92.10;;;;;;4955426;29;19958;-84
2022/07/05 05:36:50;;;;;;;;;;;18.90;92.00;;;;;;4956693;29;19954;-84
2022/07/05 05:39:16;;;;;;;;;;;19.00;91.30;;;;;;4956301;28;19918;-84
2022/07/05 05:41:42;;;;;;;;;;;19.00;90.90;;;;;;4956846;29;19917;-84
2022/07/05 05:44:09;;;;;;;;;;;19.10;90.90;;;;;;4956176;29;19997;-83
2022/07/05 05:46:35;;;;;;;;;;;19.10;91.00;;;;;;4956739;28;19942;-84
2022/07/05 05:49:00;;;;;;;;;;;19.10;90.90;;;;;;4956814;28;19965;-84
2022/07/05 05:51:26;;;;;;;;;;;19.00;90.70;;;;;;4956724;28;19910;-83
2022/07/05 05:53:52;;;;;;;;;;;19.10;90.90;;;;;;4956622;28;19914;-83
2022/07/05 05:56:17;;;;;;;;;;;19.10;90.90;;;;;;4956577;28;19910;-84
2022/07/05 05:58:43;;;;;;;;;;;19.20;91.00;;;;;;4956546;28;19913;-84
2022/07/05 06:01:09;;;;;;;;;;;19.20;91.00;;;;;;4956242;29;19911;-84
2022/07/05 06:03:34;;;;;;;;;;;19.20;90.90;;;;;;4955054;28;19910;-83
2022/07/05 06:06:00;;;;;;;;;;;19.20;91.00;;;;;;4956278;29;19917;-84
2022/07/05 06:08:26;;;;;;;;;;;19.30;91.00;;;;;;4956216;28;20001;-84
2022/07/05 06:10:51;;;;;;;;;;;19.30;90.90;;;;;;4956202;28;19917;-83
2022/07/05 06:13:17;;;;;;;;;;;19.30;90.80;;;;;;4956399;29;19913;-84
2022/07/05 06:15:43;;;;;;;;;;;19.30;90.80;;;;;;4956490;28;19918;-83
2022/07/05 06:18:09;;;;;;;;;;;19.30;91.00;;;;;;4956426;28;19910;-83
2022/07/05 06:20:36;;;;;;;;;;;19.40;91.10;;;;;;4956429;28;19921;-84
2022/07/05 06:23:03;;;;;;;;;;;19.40;91.10;;;;;;4957071;28;19918;-83
2022/07/05 06:25:29;;;;;;;;;;;19.40;90.90;;;;;;4955490;28;19911;-84
2022/07/05 06:27:56;;;;;;;;;;;19.40;90.80;;;;;;4955312;28;19922;-84
2022/07/05 06:30:22;;;;;;;;;;;19.40;90.60;;;;;;4955219;28;19910;-83
2022/07/05 06:32:48;;;;;;;;;;;19.50;90.40;;;;;;4955526;28;19972;-83
2022/07/05 06:35:14;;;;;;;;;;;19.50;89.60;;;;;;4955485;29;19920;-83
2022/07/05 06:37:40;;;;;;;;;;;19.50;88.40;;;;;;4955064;28;19910;-83
2022/07/05 06:40:06;;;;;;;;;;;19.60;87.40;;;;;;4955503;28;20037;-83
2022/07/05 06:42:31;;;;;;;;;;;19.50;87.60;;;;;;4955416;29;19953;-84
2022/07/05 06:44:57;;;;;;;;;;;19.50;87.70;;;;;;4955126;29;19910;-84
2022/07/05 06:47:23;;;;;;;;;;;19.60;87.90;;;;;;4955036;28;20330;-84
2022/07/05 06:49:48;;;;;;;;;;;19.60;87.60;;;;;;4953673;28;20346;-84
2022/07/05 06:52:14;;;;;;;;;;;19.60;87.40;;;;;;4955088;28;19910;-84
2022/07/05 06:54:40;;;;;;;;;;;19.70;87.10;;;;;;4954970;29;19969;-84
2022/07/05 06:57:05;;;;;;;;;;;19.70;86.30;;;;;;4954880;29;19910;-84
2022/07/05 06:59:31;;;;;;;;;;;19.70;86.00;;;;;;4954512;28;19914;-84
2022/07/05 07:01:56;;;;;;;;;;;19.70;86.10;;;;;;4954921;28;19918;-84
2022/07/05 07:04:22;;;;;;;;;;;19.70;86.30;;;;;;4954893;28;19910;-83
2022/07/05 07:06:50;;;;;;;;;;;19.70;86.30;;;;;;4954560;28;19953;-84
2022/07/05 07:09:20;;;;;;;;;;;19.80;86.00;;;;;;4954531;28;19910;-84
2022/07/05 07:11:46;;;;;;;;;;;19.80;85.20;;;;;;4953526;29;19917;-84
2022/07/05 07:14:12;;;;;;;;;;;19.80;84.00;;;;;;4954731;28;19957;-84
2022/07/05 07:16:37;;;;;;;;;;;19.90;83.00;;;;;;4953208;29;19962;-84
2022/07/05 07:19:03;;;;;;;;;;;19.80;82.50;;;;;;4954096;28;19911;-84
2022/07/05 07:21:29;;;;;;;;;;;19.90;82.70;;;;;;4954388;29;19910;-84
2022/07/05 07:23:54;;;;;;;;;;;19.90;83.20;;;;;;4954254;28;20371;-83
2022/07/05 07:26:20;;;;;;;;;;;19.90;82.70;;;;;;4952813;29;19910;-83
2022/07/05 07:28:46;;;;;;;;;;;20.00;82.40;;;;;;4953863;28;19946;-84
2022/07/05 07:31:11;;;;;;;;;;;20.00;82.40;;;;;;4954322;28;19910;-84
2022/07/05 07:33:37;;;;;;;;;;;20.10;81.90;;;;;;4952801;29;20370;-84
2022/07/05 07:36:03;;;;;;;;;;;20.10;81.80;;;;;;4953802;28;19933;-84
2022/07/05 07:38:28;;;;;;;;;;;20.20;82.40;;;;;;4953412;28;20363;-84
2022/07/05 07:40:54;;;;;;;;;;;20.20;82.40;;;;;;4952509;29;19921;-84
2022/07/05 07:43:20;;;;;;;;;;;20.30;82.60;;;;;;4953870;28;19921;-84
2022/07/05 07:45:45;;;;;;;;;;;20.50;79.00;;;;;;4953612;29;19946;-84
2022/07/05 07:48:11;;;;;;;;;;;20.50;78.30;;;;;;4953804;28;19916;-84
2022/07/05 07:50:37;;;;;;;;;;;20.60;78.30;;;;;;4953373;28;20289;-84
2022/07/05 07:53:02;;;;;;;;;;;20.60;79.10;;;;;;4953781;28;19913;-84
2022/07/05 07:55:29;;;;;;;;;;;20.50;80.00;;;;;;4953716;28;19910;-84
2022/07/05 07:57:54;;;;;;;;;;;20.50;79.60;;;;;;4953355;28;19938;-84
2022/07/05 08:00:20;;;;;;;;;;;20.40;79.70;;;;;;4953273;28;19950;-84
2022/07/05 08:02:46;;;;;;;;;;;20.40;80.10;;;;;;4953586;29;20704;-84
2022/07/05 08:05:11;;;;;;;;;;;20.40;80.10;;;;;;4953600;28;19910;-84
2022/07/05 08:07:37;;;;;;;;;;;20.30;80.10;;;;;;4953279;28;19914;-84
2022/07/05 08:10:04;;;;;;;;;;;20.30;79.60;;;;;;4953209;29;19910;-84
2022/07/05 08:12:29;;;;;;;;;;;20.30;80.10;;;;;;4952110;29;19914;-84
2022/07/05 08:14:55;;;;;;;;;;;20.30;81.00;;;;;;4953385;28;19965;-84
2022/07/05 08:17:21;;;;;;;;;;;20.30;81.00;;;;;;4953112;28;19996;-84
2022/07/05 08:22:31;;;;;;;;;;;20.50;80.60;;;;;;4953461;29;19917;-84
2022/07/05 08:24:56;;;;;;;;;;;20.60;80.60;;;;;;4953258;28;20009;-84
2022/07/05 08:27:22;;;;;;;;;;;20.60;80.20;;;;;;4953179;28;20435;-84
2022/07/05 08:29:48;;;;;;;;;;;20.70;79.60;;;;;;4951779;29;20429;-84
2022/07/05 08:32:13;;;;;;;;;;;20.70;80.00;;;;;;4953317;28;19910;-84
2022/07/05 08:34:39;;;;;;;;;;;20.80;79.70;;;;;;4953225;29;19910;-84
2022/07/05 08:37:06;;;;;;;;;;;20.80;79.00;;;;;;4953016;28;19933;-84
2022/07/05 08:39:31;;;;;;;;;;;20.80;79.40;;;;;;4952883;28;19921;-84
2022/07/05 08:41:58;;;;;;;;;;;20.80;79.50;;;;;;4953178;28;19911;-84
2022/07/05 08:44:23;;;;;;;;;;;20.80;79.60;;;;;;4953199;28;19934;-84
2022/07/05 08:46:53;;;;;;;;;;;20.80;79.50;;;;;;4952989;28;19910;-84
2022/07/05 08:49:23;;;;;;;;;;;20.80;78.80;;;;;;4952107;28;19921;-84
2022/07/05 08:51:49;;;;;;;;;;;20.80;79.60;;;;;;4956953;28;19911;-84
2022/07/05 08:54:15;;;;;;;;;;;20.70;79.90;;;;;;4956998;28;19917;-84
2022/07/05 08:56:41;;;;;;;;;;;20.70;80.10;;;;;;4956727;28;19910;-84
2022/07/05 08:59:07;;;;;;;;;;;20.70;80.30;;;;;;4956543;28;19921;-84
2022/07/05 09:01:36;;;;;;;;;;;20.70;79.90;;;;;;4956910;29;20375;-84
2022/07/05 09:04:05;;;;;;;;;;;20.70;79.80;;;;;;4955533;29;19906;-84
2022/07/05 09:06:32;;;;;;;;;;;20.70;79.90;;;;;;4956538;28;19950;-84
2022/07/05 09:08:58;;;;;;;;;;;20.70;79.80;;;;;;4956714;28;19906;-84
2022/07/05 09:11:46;;;;;;;;;;;20.70;78.80;;;;;;4956512;29;20423;-84
2022/07/05 09:14:22;;;;;;;;;;;20.70;79.10;;;;;;4956735;28;19997;-84
2022/07/05 09:16:48;;;;;;;;;;;20.80;79.80;;;;;;4956356;28;19965;-84
2022/07/05 09:19:14;;;;;;;;;;;20.70;79.20;;;;;;4956466;28;19910;-84
2022/07/05 09:21:40;;;;;;;;;;;20.70;79.50;;;;;;4956521;28;19911;-84
2022/07/05 09:24:07;;;;;;;;;;;20.80;79.50;;;;;;4956741;29;19911;-84
2022/07/05 09:26:35;;;;;;;;;;;20.80;78.50;;;;;;4956959;28;19918;-84
2022/07/05 09:29:01;;;;;;;;;;;20.90;78.60;;;;;;4956404;28;19910;-84
2022/07/05 09:31:28;;;;;;;;;;;20.90;78.60;;;;;;4956510;28;19921;-84
2022/07/05 09:33:54;;;;;;;;;;;20.90;78.40;;;;;;4955312;28;19910;-84
2022/07/05 09:36:19;;;;;;;;;;;20.90;77.40;;;;;;4956441;29;19917;-84
2022/07/05 09:38:54;;;;;;;;;;;20.90;76.50;;;;;;4956212;28;19914;-84
2022/07/05 09:41:19;;;;;;;;;;;20.90;75.60;;;;;;4956139;29;19954;-84
2022/07/05 09:43:45;;;;;;;;;;;20.90;74.80;;;;;;4956272;29;19981;-84
2022/07/05 09:46:13;;;;;;;;;;;20.90;75.70;;;;;;4955976;28;19910;-84
2022/07/05 09:48:50;;;;;;;;;;;20.90;72.60;;;;;;4956085;28;19910;-84
2022/07/05 09:51:18;;;;;;;;;;;20.90;74.50;;;;;;4956272;28;19911;-84
2022/07/05 09:53:48;;;;;;;;;;;20.90;74.20;;;;;;4956111;29;19957;-84
2022/07/05 09:56:13;;;;;;;;;;;20.90;73.20;;;;;;4955989;28;19911;-84
2022/07/05 09:58:39;;;;;;;;;;;21.00;72.00;;;;;;4956154;28;19932;-84
2022/07/05 10:01:23;;;;;;;;;;;21.10;74.10;;;;;;4954580;28;19914;-84
2022/07/05 10:03:53;;;;;;;;;;;21.30;72.70;;;;;;4956279;29;19910;-84
2022/07/05 10:06:19;;;;;;;;;;;21.40;72.50;;;;;;4956320;28;19937;-84
2022/07/05 10:08:45;;;;;;;;;;;21.40;72.30;;;;;;4956367;28;19910;-84
2022/07/05 10:11:11;;;;;;;;;;;21.50;71.30;;;;;;4956203;28;19914;-84
2022/07/05 10:13:37;;;;;;;;;;;21.60;70.40;;;;;;4957048;28;20364;-84
2022/07/05 10:16:03;;;;;;;;;;;21.60;71.40;;;;;;4954995;28;19906;-84
2022/07/05 10:18:31;;;;;;;;;;;21.50;71.90;;;;;;4955863;28;20014;-84
2022/07/05 10:20:59;;;;;;;;;;;21.50;72.70;;;;;;4956423;28;20024;-84
2022/07/05 10:23:25;;;;;;;;;;;21.50;70.40;;;;;;4956381;28;20210;-84
2022/07/05 10:25:51;;;;;;;;;;;21.50;70.40;;;;;;4956654;28;19916;-84
2022/07/05 10:28:17;;;;;;;;;;;21.50;70.90;;;;;;4954846;28;20317;-84
2022/07/05 10:30:49;;;;;;;;;;;21.50;71.50;;;;;;4955617;28;19941;-84
2022/07/05 10:33:19;;;;;;;;;;;21.60;70.50;;;;;;4955587;28;20084;-84
2022/07/05 10:35:45;;;;;;;;;;;21.60;70.30;;;;;;4955312;28;19934;-84
2022/07/05 10:38:11;;;;;;;;;;;21.70;69.50;;;;;;4969301;23;19930;-84
2022/07/05 10:40:37;;;;;;;;;;;21.80;69.50;;;;;;4953773;29;19957;-84
2022/07/05 10:43:03;;;;;;;;;;;21.90;70.00;;;;;;4955453;28;20271;-84
2022/07/05 10:45:29;;;;;;;;;;;21.90;70.50;;;;;;4955463;28;19918;-85
2022/07/05 10:48:13;;;;;;;;;;;21.90;70.80;;;;;;4954885;28;20053;-84
2022/07/05 10:50:46;;;;;;;;;;;21.80;71.90;;;;;;4954983;28;19915;-84
2022/07/05 10:53:12;;;;;;;;;;;21.80;71.70;;;;;;4953806;29;19910;-84
2022/07/05 10:55:48;;;;;;;;;;;21.80;73.10;;;;;;4954877;28;19911;-84
2022/07/05 10:58:17;;;;;;;;;;;21.70;72.30;;;;;;4953565;28;19917;-84
2022/07/05 11:00:43;;;;;;;;;;;21.70;69.00;;;;;;4954451;28;19911;-84
2022/07/05 11:03:45;;;;;;;;;;;21.70;71.00;;;;;;4953561;29;19914;-88
2022/07/05 11:32:28;;;;;;;3.30;1.30;;;21.60;74.90;;;;;;5150010;27;20109;-67
2022/07/05 11:34:55;;;;;;;;;;;21.60;72.60;;;;;;5150424;27;20083;-68
2022/07/05 11:37:24;;;;;;;3.75;1.73;;;21.70;70.60;;;;;;5149808;27;20328;-68
2022/07/05 11:40:10;;;;;;;3.53;2.00;;;21.80;70.40;;;;;;5149772;27;20035;-68
2022/07/05 11:42:50;;;;;;;2.72;1.52;;;21.90;69.50;;;;;;5149976;27;20524;-68
2022/07/05 11:45:17;;;;;;;3.17;1.17;;;22.00;68.30;;;;;;5149854;27;20479;-69
2022/07/05 11:47:43;;;;;;;4.82;1.23;;;22.10;68.30;;;;;;5149714;27;20035;-69
2022/07/05 11:50:11;;;;;;;2.75;1.13;;;22.20;69.00;;;;;;5148091;27;20551;-67
2022/07/05 11:52:37;;;;;;;5.40;2.53;;;22.20;69.30;;;;;;5149503;27;20099;-69
2022/07/05 11:55:06;;;;;;;5.60;2.40;;;22.20;69.80;;;;;;5149428;27;20035;-68
2022/07/05 11:57:32;;;;;;;;;;;22.30;67.50;;;;;;5149964;27;20483;-70
2022/07/05 11:59:58;;;;;;;4.47;1.33;;;22.30;67.40;;;;;;5150164;27;19961;-70
2022/07/05 12:02:24;;;;;;;2.80;1.30;;;22.30;67.40;;;;;;5149410;27;20491;-70
2022/07/05 12:04:53;;;;;;;2.42;1.35;;;22.40;67.00;;;;;;5149235;27;20113;-70
2022/07/05 12:07:32;;;;;;;5.13;1.30;;;22.40;67.80;;;;;;5149158;27;20040;-68
2022/07/05 12:12:44;;;;;;;6.63;2.15;;;22.40;68.20;;;;;;5149194;27;20020;-68
2022/07/05 12:15:16;;;;;;;3.70;1.13;;;22.50;68.40;;;;;;5147643;27;20030;-68
2022/07/05 12:17:44;;;;;;;5.10;1.30;;;22.60;67.70;;;;;;5148904;27;20024;-66
2022/07/05 12:20:12;;;;;;;2.95;1.30;;;22.60;67.10;;;;;;5148879;27;20055;-68
2022/07/05 12:22:41;;;;;;;3.45;1.27;;;22.70;67.00;;;;;;5148885;27;20030;-67
2022/07/05 12:25:09;;;;;;;;;;;22.70;66.90;;;;;;5149495;27;20035;-68
2022/07/05 12:27:40;;;;;;;2.90;1.23;;;22.80;66.80;;;;;;5148915;27;19914;-69
2022/07/05 12:30:09;;;;;;;3.22;1.60;;;22.80;66.70;;;;;;5148719;27;20527;-67
2022/07/05 12:32:59;;;;;;;5.05;1.20;;;22.70;66.80;;;;;;5148918;27;20023;-68
2022/07/05 12:35:46;;;;;;;4.40;1.40;;;22.80;67.30;;;;;;5148632;27;20031;-71
2022/07/05 12:38:19;;;;;;;4.80;1.60;;;23.00;67.60;;;;;;5148355;27;20478;-68
2022/07/05 12:40:57;;;;;;;3.75;1.20;;;23.20;67.60;;;;;;5148606;27;20074;-67
2022/07/05 12:43:23;;;;;;;4.68;1.38;;;23.30;66.60;;;;;;5134992;27;20488;-66
2022/07/05 12:46:19;;;;;;;2.90;1.40;;;23.50;64.40;;;;;;5134624;27;20033;-67
2022/07/05 12:48:53;;;;;;;8.45;4.10;;;23.60;64.50;;;;;;5119968;27;20053;-67
2022/07/05 12:51:38;;;;;;;2.78;1.42;;;23.70;66.00;;;;;;5134368;27;20036;-67
2022/07/05 12:59:42;;;;;;;24.17;2.58;;;24.10;63.80;;;;;;5132970;27;20421;-68
2022/07/05 13:02:08;;;;;;;5.65;1.45;;;24.20;64.50;;;;;;5134627;27;20041;-66
2022/07/05 13:04:34;;;;;;;6.07;1.60;;;24.10;64.50;;;;;;5134504;27;20109;-69
2022/07/05 13:07:02;;;;;;;4.43;1.92;;;24.10;65.00;;;;;;5145965;27;20035;-69
2022/07/05 13:09:28;;;;;;;2.85;1.30;;;24.00;64.90;;;;;;5154632;27;20030;-67
2022/07/05 13:12:10;;;;;;;5.55;1.50;;;23.90;65.40;;;;;;5154900;27;20027;-69
2022/07/05 13:14:39;;;;;;;4.47;1.63;;;23.80;66.10;;;;;;5154690;27;20087;-70
2022/07/05 13:17:05;;;;;;;;;;;23.60;65.90;;;;;;5155391;27;20023;-69
2022/07/05 13:19:31;;;;;;;3.35;1.33;;;23.50;66.20;;;;;;5154593;27;20264;-67
2022/07/05 13:21:57;;;;;;;4.57;1.45;;;23.40;66.50;;;;;;5154662;27;20056;-69
2022/07/05 13:24:23;;;;;;;4.00;1.65;;;23.40;66.00;;;;;;5154804;27;20023;-67
2022/07/05 13:26:49;;;;;;;4.70;1.63;;;23.30;67.00;;;;;;5154961;27;20053;-70
2022/07/05 13:29:16;;;;;;;5.88;1.83;;;23.30;68.00;;;;;;5153215;27;20027;-70
2022/07/05 13:31:41;;;;;;;6.85;1.90;;;23.30;67.40;;;;;;5154374;27;20033;-69
2022/07/05 13:34:07;;;;;;;6.32;2.85;;;23.20;68.00;;;;;;5154240;27;20023;-70
2022/07/05 13:36:33;;;;;;;9.30;1.70;;;23.10;68.60;;;;;;5154103;27;20022;-70
2022/07/05 13:38:59;;;;;;;6.03;1.92;;;23.10;68.70;;;;;;5154198;27;20102;-69
2022/07/05 13:41:26;;;;;;;6.28;2.03;;;23.10;68.90;;;;;;5154239;27;20041;-70
2022/07/05 13:43:52;;;;;;;4.50;1.90;;;23.10;69.00;;;;;;5154356;27;20030;-69
2022/07/05 13:46:18;;;;;;;5.20;1.70;;;23.10;69.10;;;;;;5154128;27;20026;-69
2022/07/05 13:48:44;;;;;;;4.18;1.80;;;23.20;69.30;;;;;;5154415;27;20030;-68
2022/07/05 13:51:10;;;;;;;6.45;2.42;;;23.10;69.30;;;;;;5154199;27;20030;-70
2022/07/05 13:53:36;;;;;;;3.78;2.35;;;23.10;69.20;;;;;;5153106;27;20019;-70
2022/07/05 13:56:04;;;;;;;5.30;1.88;;;22.90;69.50;;;;;;5153853;27;20026;-70
2022/07/05 13:58:31;;;;;;;5.38;1.77;;;22.80;70.30;;;;;;5146552;27;20130;-71
2022/07/05 14:00:57;;;;;;;8.50;2.35;;;22.80;71.70;;;;;;5131865;27;20564;-69
2022/07/05 14:03:23;;;;;;;4.53;2.10;;;22.70;71.20;;;;;;5133096;27;20034;-66
2022/07/05 14:05:49;;;;;;;6.50;2.08;;;22.70;70.60;;;;;;5132808;27;20027;-70
2022/07/05 14:08:21;;;;;;;6.57;2.03;;;22.60;70.90;;;;;;5132928;27;20034;-70
2022/07/05 14:10:57;;;;;;;5.95;2.55;;;22.50;71.30;;;;;;5132970;27;20030;-68
2022/07/05 14:13:25;;;;;;;5.68;1.98;;;22.40;71.30;;;;;;5133400;27;20027;-70
2022/07/05 14:15:50;;;;;;;6.90;1.92;;;22.40;71.70;;;;;;5133119;27;20525;-70
2022/07/05 14:18:19;;;;;;;4.60;1.88;;;22.40;72.80;;;;;;5133173;27;20394;-70
2022/07/05 14:20:46;;;;;;;6.53;2.17;;;22.40;72.60;;;;;;5133079;27;20082;-70
2022/07/05 14:23:14;;;;;;;7.03;2.38;;;22.40;73.10;;;;;;5133099;27;20106;-70
2022/07/05 14:25:40;;;;;;;7.72;2.50;;;22.30;73.70;;;;;;5133110;27;20033;-70
2022/07/05 14:28:09;;;;;;;5.05;2.60;;;22.40;74.60;;;;;;5133100;27;20023;-70
2022/07/05 14:30:37;;;;;;;6.93;2.42;;;22.70;74.30;;;;;;5132879;27;20031;-69
2022/07/05 14:33:03;;;;;;;8.45;2.42;;;23.20;73.00;;;;;;5133332;27;20016;-71
2022/07/05 14:35:30;;;;;;;6.63;2.70;;;24.00;71.80;;;;;;5133266;27;20168;-68