Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:00:40;;;;;;;20.17;9.50;;;15.40;93.90;;;;;;5048355;28;20440;-74
2021/08/18 00:03:06;;;;;;;24.00;10.80;;;15.50;93.50;;;;;;5039391;28;20445;-75
2021/08/18 00:05:32;;;;;;;25.33;10.07;;;15.50;93.10;;;;;;5043332;28;20848;-75
2021/08/18 00:08:00;;;;;;;21.50;9.97;;;15.50;93.00;;;;;;5045771;28;20455;-74
2021/08/18 00:10:27;;;;;;;28.10;10.63;;;15.40;92.90;;;;;;5042973;28;20443;-73
2021/08/18 00:12:53;;;;;;;23.67;10.10;;;15.30;93.20;;;;;;5045298;28;21084;-74
2021/08/18 00:15:18;;;;;;;27.80;10.73;;;15.30;93.80;;;;;;5049770;28;20422;-73
2021/08/18 00:17:45;;;;;;;22.33;9.43;;;15.30;93.60;;;;;;5042161;28;20209;-74
2021/08/18 00:20:11;;;;;;;21.27;9.67;;;15.40;93.20;;;;;;5049966;28;20608;-74
2021/08/18 00:22:37;;;;;;;24.70;10.03;;;15.40;93.20;;;;;;5040869;28;20447;-74
2021/08/18 00:25:04;;;;;;;25.83;9.80;;;15.40;93.30;;;;;;5050729;28;20501;-74
2021/08/18 00:27:29;;;;;;;21.20;8.93;;;15.40;93.30;;;;;;5042818;28;20271;-74
2021/08/18 00:29:55;;;;;;;23.10;10.00;;;15.40;93.20;;;;;;5040083;28;20531;-74
2021/08/18 00:32:21;;;;;;;24.30;10.70;;;15.50;93.60;;;;;;5043265;28;20219;-74
2021/08/18 00:34:47;;;;;;;23.13;10.07;;;15.50;93.40;;;;;;5043202;28;20615;-74
2021/08/18 00:37:12;;;;;;;24.00;10.73;;;15.50;93.10;;;;;;5048821;28;20209;-74
2021/08/18 00:39:38;;;;;;;22.90;10.10;;;15.40;93.20;;;;;;5048959;28;20182;-74
2021/08/18 00:42:05;;;;;;;29.23;11.30;;;15.50;93.60;;;;;;5048283;28;20238;-75
2021/08/18 00:44:33;;;;;;;26.93;10.00;;;15.50;92.60;;;;;;5049129;28;20718;-75
2021/08/18 00:47:00;;;;;;;29.40;11.70;;;15.50;92.60;;;;;;5044657;28;20513;-74
2021/08/18 00:49:26;;;;;;;23.00;10.30;;;15.50;92.80;;;;;;5043996;28;20427;-74
2021/08/18 00:51:57;;;;;;;23.67;9.47;;;15.50;92.90;;;;;;5046623;28;20449;-74
2021/08/18 00:54:24;;;;;;;26.53;11.10;;;15.60;92.90;;;;;;5050366;28;20440;-74
2021/08/18 00:56:50;;;;;;;24.83;10.77;;;15.70;92.70;;;;;;5049089;28;20539;-73
2021/08/18 00:59:16;;;;;;;24.43;10.90;;;15.70;92.40;;;;;;5050064;28;20419;-75
2021/08/18 01:01:43;;;;;;;25.37;10.57;;;15.60;92.70;;;;;;5054637;28;20454;-74
2021/08/18 01:04:09;;;;;;;23.70;10.17;;;15.60;92.70;;;;;;5056143;28;20585;-74
2021/08/18 01:06:40;;;;;;;22.47;10.50;;;15.60;92.80;;;;;;5057490;28;20449;-74
2021/08/18 01:09:11;;;;;;;27.03;10.83;;;15.70;92.50;;;;;;5050447;28;20524;-74
2021/08/18 01:11:44;;;;;;;25.10;11.10;;;15.70;92.40;;;;;;5048845;28;20504;-75
2021/08/18 01:14:11;;;;;;;23.70;10.40;;;15.70;92.40;;;;;;5052192;28;20437;-74
2021/08/18 01:16:39;;;;;;;27.87;12.20;;;15.60;92.70;;;;;;5054481;28;20506;-74
2021/08/18 01:19:05;;;;;;;26.07;10.37;;;15.60;92.50;;;;;;5053505;28;20426;-73
2021/08/18 01:21:35;;;;;;;21.83;9.93;;;15.70;92.40;;;;;;5050206;28;20439;-73
2021/08/18 01:24:05;;;;;;;27.83;11.13;;;15.70;92.20;;;;;;5047641;28;20423;-74
2021/08/18 01:26:31;;;;;;;32.63;12.00;;;15.70;91.80;;;;;;5048398;28;20426;-74
2021/08/18 01:29:01;;;;;;;21.63;10.90;;;15.70;91.80;;;;;;5048473;28;20424;-73
2021/08/18 01:31:27;;;;;;;20.63;10.17;;;15.60;92.10;;;;;;5052327;28;20506;-75
2021/08/18 01:33:53;;;;;;;25.90;10.70;;;15.60;92.30;;;;;;5042709;28;20444;-74
2021/08/18 01:36:20;;;;;;;25.87;11.03;;;15.70;91.80;;;;;;5049832;28;20497;-74
2021/08/18 01:38:46;;;;;;;26.57;11.60;;;15.70;92.00;;;;;;5054303;28;20553;-75
2021/08/18 01:41:11;;;;;;;19.77;10.40;;;15.70;91.90;;;;;;5053431;28;20470;-74
2021/08/18 01:43:37;;;;;;;24.70;11.20;;;15.60;91.90;;;;;;5053529;28;20177;-74
2021/08/18 01:46:04;;;;;;;30.37;11.90;;;15.60;92.20;;;;;;5049020;28;20204;-74
2021/08/18 01:48:32;;;;;;;25.97;10.97;;;15.60;92.60;;;;;;5046302;28;20193;-74
2021/08/18 01:50:59;;;;;;;26.40;11.40;;;15.60;92.80;;;;;;5054044;28;20508;-73
2021/08/18 01:53:26;;;;;;;24.70;10.67;;;15.60;92.40;;;;;;5053202;28;20404;-74
2021/08/18 01:55:52;;;;;;;22.33;10.10;;;15.60;92.80;;;;;;5045039;28;20498;-73
2021/08/18 01:58:18;;;;;;;25.10;10.90;;;15.50;92.90;;;;;;5046754;28;20419;-73
2021/08/18 02:00:44;;;;;;;29.20;12.80;;;15.50;92.80;;;;;;5051295;28;20439;-74
2021/08/18 02:03:10;;;;;;;28.23;11.43;;;15.50;92.30;;;;;;5053123;28;20421;-75
2021/08/18 02:05:36;;;;;;;28.03;12.67;;;15.50;92.00;;;;;;5051576;28;20669;-74
2021/08/18 02:08:03;;;;;;;29.07;12.10;;;15.40;92.00;;;;;;5055756;28;20511;-72
2021/08/18 02:10:29;;;;;;;28.63;13.50;;;15.50;91.60;;;;;;5052724;28;20442;-73
2021/08/18 02:12:55;;;;;;;26.13;11.70;;;15.50;91.50;;;;;;5052464;28;20428;-73
2021/08/18 02:15:24;;;;;;;30.83;11.60;;;15.50;91.20;;;;;;5051413;28;20445;-74
2021/08/18 02:17:50;;;;;;;27.00;12.10;;;15.40;91.20;;;;;;5040949;28;20459;-74
2021/08/18 02:20:22;;;;;;;30.23;11.77;;;15.40;91.30;;;;;;5047115;28;21032;-73
2021/08/18 02:22:48;;;;;;;25.53;11.17;;;15.50;91.30;;;;;;5052717;28;20777;-74
2021/08/18 02:25:14;;;;;;;22.17;10.87;;;15.50;91.10;;;;;;5052214;28;20423;-74
2021/08/18 02:27:40;;;;;;;28.90;11.10;;;15.50;91.10;;;;;;5052756;28;20421;-74
2021/08/18 02:30:07;;;;;;;29.07;11.87;;;15.50;91.20;;;;;;5048294;28;20427;-75
2021/08/18 02:32:34;;;;;;;21.60;10.27;;;15.40;91.40;;;;;;5051300;28;20424;-75
2021/08/18 02:35:00;;;;;;;24.57;10.77;;;15.40;91.70;;;;;;5051950;28;20813;-76
2021/08/18 02:37:26;;;;;;;24.00;10.83;;;15.40;91.70;;;;;;5052101;28;20467;-75
2021/08/18 02:39:51;;;;;;;28.03;11.30;;;15.40;91.80;;;;;;5051628;28;20432;-75
2021/08/18 02:42:17;;;;;;;23.00;10.23;;;15.40;91.60;;;;;;5043998;28;20169;-75
2021/08/18 02:44:43;;;;;;;22.07;9.33;;;15.40;91.50;;;;;;5050255;28;20555;-74
2021/08/18 02:47:09;;;;;;;26.23;11.23;;;15.40;91.60;;;;;;5051901;28;20713;-75
2021/08/18 02:49:35;;;;;;;24.47;10.77;;;15.40;91.60;;;;;;5051619;28;20423;-74
2021/08/18 02:52:01;;;;;;;24.70;11.03;;;15.40;91.60;;;;;;5052013;28;20212;-74
2021/08/18 02:54:26;;;;;;;26.10;11.07;;;15.40;91.40;;;;;;5051705;28;20540;-75
2021/08/18 02:56:53;;;;;;;24.50;9.77;;;15.50;91.40;;;;;;5051770;28;20196;-73
2021/08/18 02:59:19;;;;;;;23.57;10.40;;;15.50;91.40;;;;;;5051049;28;20205;-75
2021/08/18 03:01:45;;;;;;;25.47;10.93;;;15.50;91.40;;;;;;5047371;28;20960;-74
2021/08/18 03:04:11;;;;;;;31.37;11.87;;;15.50;91.50;;;;;;5044018;28;20419;-75
2021/08/18 03:06:36;;;;;;;24.10;10.50;;;15.50;91.50;;;;;;5045752;28;20423;-74
2021/08/18 03:09:03;;;;;;;26.10;11.00;;;15.40;91.40;;;;;;5050663;28;20190;-74
2021/08/18 03:11:28;;;;;;;24.07;10.20;;;15.50;91.30;;;;;;5041926;28;20199;-75
2021/08/18 03:13:54;;;;;;;25.33;10.67;;;15.50;91.30;;;;;;5046319;28;20909;-75
2021/08/18 03:16:20;;;;;;;25.07;10.83;;;15.50;91.20;;;;;;5042804;28;20236;-74
2021/08/18 03:18:45;;;;;;;20.43;9.73;;;15.50;91.20;;;;;;5049238;28;20193;-75
2021/08/18 03:21:11;;;;;;;25.03;11.10;;;15.40;91.50;;;;;;5050706;28;20238;-76
2021/08/18 03:23:37;;;;;;;26.67;11.20;;;15.50;91.40;;;;;;5043427;28;20258;-74
2021/08/18 03:26:03;;;;;;;24.10;11.40;;;15.50;91.10;;;;;;5046118;28;20188;-74
2021/08/18 03:28:28;;;;;;;24.13;10.17;;;15.50;91.00;;;;;;5043075;28;20193;-75
2021/08/18 03:30:54;;;;;;;22.03;10.17;;;15.50;91.00;;;;;;5044339;28;20250;-74
2021/08/18 03:33:20;;;;;;;21.50;10.60;;;15.50;91.20;;;;;;5044997;28;20212;-73
2021/08/18 03:35:45;;;;;;;23.20;11.10;;;15.50;91.10;;;;;;5049200;28;20615;-74
2021/08/18 03:38:11;;;;;;;21.70;9.30;;;15.50;91.20;;;;;;5042143;28;20232;-73
2021/08/18 03:40:37;;;;;;;22.83;10.70;;;15.50;91.10;;;;;;5050487;28;20254;-75
2021/08/18 03:43:03;;;;;;;18.03;9.53;;;15.50;91.10;;;;;;5037262;28;20208;-74
2021/08/18 03:45:29;;;;;;;20.43;10.03;;;15.50;91.20;;;;;;5044254;28;20993;-74
2021/08/18 03:47:55;;;;;;;25.13;10.30;;;15.50;91.30;;;;;;5050112;28;20272;-74
2021/08/18 03:50:21;;;;;;;23.70;10.00;;;15.50;91.10;;;;;;5050476;28;20200;-75
2021/08/18 03:52:47;;;;;;;29.60;12.50;;;15.50;91.30;;;;;;5047751;28;20584;-74
2021/08/18 03:55:13;;;;;;;19.10;9.40;;;15.50;91.40;;;;;;5050536;28;20427;-75
2021/08/18 03:57:39;;;;;;;20.57;8.93;;;15.50;91.40;;;;;;5052608;28;20211;-76
2021/08/18 04:00:12;;;;;;;23.17;9.80;;;15.50;91.20;;;;;;5051808;28;20412;-76
2021/08/18 04:02:39;;;;;;;23.43;9.23;;;15.50;91.10;;;;;;5050773;28;20406;-75
2021/08/18 04:05:05;;;;;;;26.33;9.80;;;15.50;91.30;;;;;;5050158;28;20563;-74
2021/08/18 04:07:32;;;;;;;21.00;10.00;;;15.50;91.40;;;;;;5049307;28;20465;-74
2021/08/18 04:09:58;;;;;;;17.57;8.20;;;15.50;91.40;;;;;;5050115;28;20498;-74
2021/08/18 04:12:23;;;;;;;19.97;9.47;;;15.50;91.20;;;;;;5042644;28;20511;-74
2021/08/18 04:14:49;;;;;;;21.80;9.63;;;15.50;91.40;;;;;;5046379;28;20185;-74
2021/08/18 04:17:15;;;;;;;18.17;7.70;;;15.40;91.50;;;;;;5041291;28;20262;-75
2021/08/18 04:19:41;;;;;;;23.10;8.30;;;15.40;91.50;;;;;;5050095;28;20263;-74
2021/08/18 04:22:07;;;;;;;23.70;10.53;;;15.40;91.50;;;;;;5039852;28;20194;-74
2021/08/18 04:24:33;;;;;;;18.63;9.03;;;15.40;91.50;;;;;;5044423;28;20178;-75
2021/08/18 04:26:59;;;;;;;12.70;6.47;;;15.40;91.10;;;;;;5044815;28;20498;-75
2021/08/18 04:29:25;;;;;;;17.43;7.70;;;15.50;91.30;;;;;;5041979;28;21078;-74
2021/08/18 04:31:51;;;;;;;22.53;8.57;;;15.50;91.20;;;;;;5046162;28;20451;-75
2021/08/18 04:34:17;;;;;;;16.83;7.00;;;15.50;91.00;;;;;;5047721;28;20427;-75
2021/08/18 04:36:43;;;;;;;14.13;6.77;;;15.50;91.30;;;;;;5040663;28;20216;-75
2021/08/18 04:39:09;;;;;;;13.83;6.73;;;15.50;91.40;;;;;;5045786;28;20442;-74
2021/08/18 04:41:35;;;;;;;15.83;7.07;;;15.50;91.50;;;;;;5041324;28;20218;-74
2021/08/18 04:44:01;;;;;;;14.77;7.57;;;15.50;91.60;;;;;;5042589;28;20458;-74
2021/08/18 04:46:27;;;;;;;14.97;6.73;;;15.50;91.80;;;;;;5043114;28;20192;-74
2021/08/18 04:48:53;;;;;;;16.20;8.37;;;15.50;91.80;;;;;;5047570;28;20188;-74
2021/08/18 04:51:19;;;;;;;18.50;8.27;;;15.50;91.90;;;;;;5039535;28;20450;-74
2021/08/18 04:53:45;;;;;;;14.63;8.10;;;15.40;91.90;;;;;;5044505;28;20498;-74
2021/08/18 04:56:12;;;;;;;14.90;6.97;;;15.40;92.10;;;;;;5045878;28;20247;-74
2021/08/18 04:58:37;;;;;;;18.70;7.30;;;15.30;92.30;;;;;;5043584;28;20184;-76
2021/08/18 05:01:03;;;;;;;19.83;7.63;;;15.40;92.10;;;;;;5049138;28;20431;-74
2021/08/18 05:03:29;;;;;;;14.83;7.50;;;15.40;92.00;;;;;;5042239;28;20631;-74
2021/08/18 05:05:54;;;;;;;14.63;7.10;;;15.30;92.20;;;;;;5042488;28;20210;-75
2021/08/18 05:08:20;;;;;;;12.70;6.17;;;15.30;92.20;;;;;;5046617;28;20234;-74
2021/08/18 05:10:46;;;;;;;13.40;6.40;;;15.30;92.40;;;;;;5040163;28;20280;-75
2021/08/18 05:13:12;;;;;;;18.50;7.57;;;15.30;92.30;;;;;;5046884;28;20577;-74
2021/08/18 05:15:40;;;;;;;11.03;5.83;;;15.30;92.40;;;;;;5049462;28;20204;-75
2021/08/18 05:18:06;;;;;;;14.77;7.07;;;15.40;92.20;;;;;;5050010;28;20430;-74
2021/08/18 05:20:31;;;;;;;20.10;6.50;;;15.40;92.20;;;;;;5049378;28;20439;-73
2021/08/18 05:22:57;;;;;;;14.83;6.70;;;15.50;92.00;;;;;;5049985;28;20314;-74
2021/08/18 05:25:23;;;;;;;14.43;6.70;;;15.50;91.60;;;;;;5043085;28;20189;-74
2021/08/18 05:27:49;;;;;;;16.73;7.03;;;15.50;91.60;;;;;;5049599;28;20672;-74
2021/08/18 05:30:15;;;;;;;13.80;6.40;;;15.40;91.80;;;;;;5046508;28;20703;-74
2021/08/18 05:32:41;;;;;;;12.67;6.00;;;15.40;92.00;;;;;;5048561;28;20298;-75
2021/08/18 05:35:11;;;;;;;15.10;5.77;;;15.40;92.00;;;;;;5043523;28;20459;-75
2021/08/18 05:37:37;;;;;;;13.33;6.67;;;15.40;91.70;;;;;;5042761;28;20999;-76
2021/08/18 05:40:03;;;;;;;15.57;6.23;;;15.40;91.70;;;;;;5044149;28;20416;-75
2021/08/18 05:42:29;;;;;;;12.70;6.37;;;15.40;91.80;;;;;;5041825;28;20609;-74
2021/08/18 05:44:55;;;;;;;11.30;5.77;;;15.50;91.60;;;;;;5046095;28;20458;-76
2021/08/18 05:47:21;;;;;;;13.63;6.30;;;15.50;91.70;;;;;;5052897;28;20450;-75
2021/08/18 05:49:49;;;;;;;12.17;5.30;;;15.60;92.00;;;;;;5053564;28;20209;-79
2021/08/18 05:52:15;;;;;;;11.57;5.50;;;15.60;92.00;;;;;;5054027;28;20492;-77
2021/08/18 05:54:40;;;;;;;13.73;5.70;;;15.50;91.90;;;;;;5056288;28;20831;-76
2021/08/18 05:57:07;;;;;;;12.77;5.33;;;15.50;92.20;;;;;;5052549;28;20462;-74
2021/08/18 05:59:32;;;;;;;10.23;5.07;;;15.50;92.40;;;;;;5054684;28;20241;-73
2021/08/18 06:01:58;;;;;;;12.87;5.80;;;15.50;92.10;;;;;;5053382;28;20453;-73
2021/08/18 06:04:24;;;;;;;11.30;5.77;;;15.50;92.20;;;;;;5051088;28;20180;-75
2021/08/18 06:06:49;;;;;;;11.63;5.50;;;15.50;92.40;;;;;;5055206;28;20223;-74
2021/08/18 06:09:15;;;;;;;10.40;5.53;;;15.70;92.10;;;;;;5052430;28;20184;-75
2021/08/18 06:11:42;;;;;;;9.83;4.37;;;15.80;91.80;;;;;;5051922;28;20201;-73
2021/08/18 06:14:08;;;;;;;12.10;5.50;;;15.90;91.50;;;;;;5049241;28;20622;-73
2021/08/18 06:16:34;;;;;;;11.97;5.57;;;15.90;90.80;;;;;;5051814;28;20574;-74
2021/08/18 06:19:00;;;;;;;11.27;4.90;;;15.90;90.50;;;;;;5049335;28;20211;-75
2021/08/18 06:21:26;;;;;;;9.77;4.73;;;15.90;90.50;;;;;;5044721;28;20950;-73
2021/08/18 06:23:56;;;;;;;12.13;4.97;;;15.90;90.80;;;;;;5062542;28;20176;-73
2021/08/18 06:26:22;;;;;;;13.43;5.53;;;15.90;90.70;;;;;;5066179;28;20422;-73
2021/08/18 06:28:47;;;;;;;10.03;4.87;;;16.00;90.60;;;;;;5049788;28;20423;-75
2021/08/18 06:31:13;;;;;;;10.10;5.20;;;16.00;90.50;;;;;;5048269;28;20307;-73
2021/08/18 06:33:39;;;;;;;11.17;5.47;;;16.00;90.20;;;;;;5050345;28;20185;-75
2021/08/18 06:36:05;;;;;;;11.27;6.10;;;16.00;90.30;;;;;;5048135;28;20681;-74
2021/08/18 06:38:32;;;;;;;11.40;5.50;;;16.00;90.50;;;;;;5051754;28;20210;-73
2021/08/18 06:40:58;;;;;;;11.10;5.37;;;16.00;90.20;;;;;;5050563;28;20471;-75
2021/08/18 06:43:24;;;;;;;20.03;6.30;;;16.10;90.30;;;;;;5051730;28;20467;-73
2021/08/18 06:45:49;;;;;;;10.60;5.30;;;16.10;90.00;;;;;;5051712;28;20469;-74
2021/08/18 06:48:15;;;;;;;9.40;5.50;;;16.00;90.30;;;;;;5051822;28;20587;-73
2021/08/18 06:50:41;;;;;;;11.07;5.67;;;16.10;90.40;;;;;;5043612;28;20696;-73
2021/08/18 06:53:06;;;;;;;13.00;5.03;;;16.10;90.50;;;;;;5047633;28;20212;-75
2021/08/18 06:55:34;;;;;;;12.60;5.80;;;16.20;90.30;;;;;;5051578;28;20205;-74
2021/08/18 06:58:00;;;;;;;10.97;5.77;;;16.40;90.00;;;;;;5051482;28;20210;-72
2021/08/18 07:00:25;;;;;;;11.50;5.60;;;16.50;89.30;;;;;;5049767;28;20457;-73
2021/08/18 07:02:51;;;;;;;17.33;5.47;;;16.50;89.60;;;;;;5051725;28;20189;-72
2021/08/18 07:05:18;;;;;;;11.07;5.40;;;16.50;90.10;;;;;;5051002;28;20187;-73
2021/08/18 07:07:45;;;;;;;9.63;5.47;;;16.40;89.90;;;;;;5051805;28;20435;-74
2021/08/18 07:10:12;;;;;;;11.33;5.13;;;16.30;90.00;;;;;;5050622;28;20430;-74
2021/08/18 07:12:38;;;;;;;12.60;5.63;;;16.30;90.50;;;;;;5044535;28;20463;-73
2021/08/18 07:15:05;;;;;;;11.43;5.27;;;16.40;90.40;;;;;;5051205;28;20518;-74
2021/08/18 07:17:31;;;;;;;13.83;5.50;;;16.60;89.00;;;;;;5043184;28;20470;-73
2021/08/18 07:19:57;;;;;;;9.67;4.93;;;16.60;89.20;;;;;;5050360;28;20431;-74
2021/08/18 07:22:23;;;;;;;9.27;4.67;;;16.70;88.70;;;;;;5040076;28;20488;-75
2021/08/18 07:24:49;;;;;;;8.07;4.60;;;16.70;88.10;;;;;;5044307;28;20199;-73
2021/08/18 07:27:15;;;;;;;9.50;4.00;;;16.70;88.60;;;;;;5046333;28;20655;-75
2021/08/18 07:29:41;;;;;;;10.40;4.53;;;16.90;88.10;;;;;;5043587;28;20480;-74
2021/08/18 07:32:07;;;;;;;8.93;4.40;;;17.00;86.80;;;;;;5045429;28;20482;-75
2021/08/18 07:34:33;;;;;;;7.50;3.73;;;17.00;86.90;;;;;;5050433;28;20507;-73
2021/08/18 07:37:00;;;;;;;10.00;3.90;;;17.00;87.40;;;;;;5041218;28;20498;-73
2021/08/18 07:39:26;;;;;;;9.20;4.90;;;17.10;87.00;;;;;;5047353;28;20434;-73
2021/08/18 07:41:51;;;;;;;8.73;4.03;;;17.20;86.90;;;;;;5038524;28;20546;-74
2021/08/18 07:44:17;;;;;;;8.73;3.80;;;17.30;86.20;;;;;;5046213;28;20425;-74
2021/08/18 07:46:46;;;;;;;7.33;3.93;;;17.40;85.70;;;;;;5044462;28;20197;-74
2021/08/18 07:49:11;;;;;;;4.97;2.97;;;17.50;85.60;;;;;;5046270;28;20187;-74
2021/08/18 07:51:37;;;;;;;6.07;3.40;;;17.60;84.10;;;;;;5041950;28;20819;-74
2021/08/18 07:54:04;;;;;;;5.30;3.00;;;17.60;84.70;;;;;;5045508;28;20221;-72
2021/08/18 07:56:32;;;;;;;6.13;3.17;;;17.70;85.20;;;;;;5039469;28;20463;-74
2021/08/18 07:58:59;;;;;;;7.30;3.10;;;17.70;83.70;;;;;;5043439;28;20426;-74
2021/08/18 08:01:24;;;;;;;5.60;2.50;;;17.70;84.10;;;;;;5045606;28;20819;-73
2021/08/18 08:03:50;;;;;;;4.03;2.57;;;17.90;83.80;;;;;;5041994;28;20520;-73
2021/08/18 08:06:16;;;;;;;9.70;2.87;;;17.90;83.40;;;;;;5043390;28;20266;-74
2021/08/18 08:08:41;;;;;;;4.83;2.40;;;18.00;82.50;;;;;;5048260;28;20288;-73
2021/08/18 08:11:07;;;;;;;4.60;2.10;;;17.90;82.80;;;;;;5040395;28;20223;-73
2021/08/18 08:13:33;;;;;;;3.97;2.30;;;18.00;83.40;;;;;;5050423;28;20188;-72
2021/08/18 08:15:59;;;;;;;6.10;2.43;;;18.10;82.70;;;;;;5039191;28;20723;-74
2021/08/18 08:18:24;;;;;;;4.90;2.17;;;18.00;82.80;;;;;;5047557;28;20635;-74
2021/08/18 08:20:50;;;;;;;4.30;2.30;;;17.80;83.00;;;;;;5043846;28;20216;-74
2021/08/18 08:23:16;;;;;;;3.50;1.63;;;17.80;83.70;;;;;;5044450;28;20272;-74
2021/08/18 08:25:42;;;;;;;3.23;1.90;;;17.80;83.60;;;;;;5042676;28;20184;-74
2021/08/18 08:28:08;;;;;;;2.90;1.53;;;17.80;83.60;;;;;;5049242;28;20438;-75
2021/08/18 08:30:34;;;;;;;2.70;1.20;;;18.00;83.70;;;;;;5047679;28;20451;-73
2021/08/18 08:33:01;;;;;;;2.80;1.70;;;18.10;82.40;;;;;;5044707;28;20200;-74
2021/08/18 08:35:27;;;;;;;2.60;1.37;;;18.20;82.20;;;;;;5049787;28;20453;-74
2021/08/18 08:37:52;;;;;;;2.67;1.60;;;18.20;81.90;;;;;;5049815;28;20467;-73
2021/08/18 08:40:18;;;;;;;2.20;1.23;;;18.20;81.80;;;;;;5048093;28;20815;-74
2021/08/18 08:42:45;;;;;;;2.47;1.33;;;18.30;82.20;;;;;;5050230;28;20224;-74
2021/08/18 08:45:12;;;;;;;2.30;1.50;;;18.30;81.40;;;;;;5045933;28;20599;-75
2021/08/18 08:47:38;;;;;;;2.03;1.10;;;18.30;82.20;;;;;;5049959;28;20924;-75
2021/08/18 08:50:06;;;;;;;1.83;1.20;;;18.20;81.80;;;;;;5049506;28;20565;-74
2021/08/18 08:52:33;;;;;;;2.60;1.07;;;18.20;81.50;;;;;;5049463;28;20422;-73
2021/08/18 08:54:59;;;;;;;1.63;1.23;;;18.00;82.70;;;;;;5046108;28;20801;-72
2021/08/18 08:57:25;;;;;;;2.73;1.60;;;17.90;83.40;;;;;;5046363;28;20470;-75
2021/08/18 08:59:51;;;;;;;2.27;1.50;;;18.00;83.40;;;;;;5049504;28;20424;-73
2021/08/18 09:02:19;;;;;;;2.30;1.30;;;18.10;83.10;;;;;;5046755;28;20295;-74
2021/08/18 09:04:46;;;;;;;1.90;1.27;;;18.20;83.30;;;;;;5043727;28;20620;-73
2021/08/18 09:07:21;;;;;;;2.60;1.57;;;18.40;82.80;;;;;;5049761;28;20437;-74
2021/08/18 09:09:58;;;;;;;2.17;1.10;;;18.50;81.90;;;;;;5045652;28;20937;-74
2021/08/18 09:12:30;;;;;;;1.13;0.90;;;18.60;80.80;;;;;;5049245;28;20440;-74
2021/08/18 09:14:56;;;;;;;1.93;1.17;;;18.60;80.80;;;;;;5049441;28;20436;-74
2021/08/18 09:17:33;;;;;;;2.00;1.33;;;18.60;81.10;;;;;;5049412;28;20902;-73
2021/08/18 09:20:06;;;;;;;2.67;1.40;;;18.50;81.20;;;;;;5044862;28;20560;-74
2021/08/18 09:22:35;;;;;;;2.23;1.40;;;18.50;81.80;;;;;;5044198;28;20436;-74
2021/08/18 09:25:28;;;;;;;2.40;1.10;;;18.60;81.90;;;;;;5046117;28;20513;-75
2021/08/18 09:28:16;;;;;;;7.37;1.40;;;18.70;81.90;;;;;;5054207;28;20426;-74
2021/08/18 09:30:44;;;;;;;3.00;1.30;;;18.80;81.50;;;;;;5049345;28;20477;-74
2021/08/18 09:33:11;;;;;;;2.87;1.53;;;18.70;80.90;;;;;;5056527;28;20420;-74
2021/08/18 09:35:38;;;;;;;3.13;1.17;;;18.60;81.80;;;;;;5060042;28;20517;-73
2021/08/18 09:38:07;;;;;;;2.00;1.00;;;18.50;81.90;;;;;;5044515;28;20590;-75
2021/08/18 09:40:36;;;;;;;5.33;1.20;;;18.50;82.10;;;;;;5048319;28;20938;-75
2021/08/18 09:43:09;;;;;;;2.03;1.03;;;18.50;81.90;;;;;;5043239;28;20506;-74
2021/08/18 09:45:38;;;;;;;1.40;0.87;;;18.60;81.50;;;;;;5040370;28;20431;-73
2021/08/18 09:48:12;;;;;;;1.47;0.90;;;18.60;81.20;;;;;;5048404;28;20486;-75
2021/08/18 09:50:41;;;;;;;1.20;0.90;;;18.80;80.20;;;;;;5045729;28;20475;-74
2021/08/18 09:53:15;;;;;;;1.10;0.77;;;19.00;79.90;;;;;;5045942;28;20427;-75
2021/08/18 09:56:07;;;;;;;1.73;1.00;;;18.90;79.30;;;;;;5044062;28;20566;-73
2021/08/18 09:58:37;;;;;;;1.37;0.80;;;18.90;80.00;;;;;;5039490;28;20872;-74
2021/08/18 10:01:11;;;;;;;4.07;0.80;;;18.90;80.20;;;;;;5047335;28;20522;-73
2021/08/18 10:03:38;;;;;;;1.10;0.80;;;19.10;79.00;;;;;;5038842;28;20926;-75
2021/08/18 10:06:06;;;;;;;0.80;0.60;;;19.10;78.90;;;;;;5043896;28;20473;-74
2021/08/18 10:08:33;;;;;;;1.07;0.73;;;19.20;78.90;;;;;;5052071;28;20505;-73
2021/08/18 10:10:59;;;;;;;0.80;0.70;;;19.20;78.60;;;;;;5041728;28;21008;-74
2021/08/18 10:13:26;;;;;;;1.63;1.00;;;19.50;78.30;;;;;;5043356;28;20454;-74
2021/08/18 10:15:52;;;;;;;1.70;0.90;;;19.80;76.50;;;;;;5041851;28;20519;-72
2021/08/18 10:18:33;;;;;;;4.40;0.90;;;20.20;74.80;;;;;;5048578;28;20426;-73
2021/08/18 10:21:08;;;;;;;1.67;0.90;;;20.40;73.90;;;;;;5041315;28;20452;-74
2021/08/18 10:23:51;;;;;;;2.00;0.93;;;20.50;73.50;;;;;;5042239;28;20418;-74
2021/08/18 10:26:35;;;;;;;1.73;1.07;;;20.30;73.00;;;;;;5049209;28;20971;-74
2021/08/18 10:29:07;;;;;;;2.57;1.00;;;20.10;74.80;;;;;;5040556;28;20926;-73
2021/08/18 10:31:48;;;;;;;1.73;1.00;;;20.10;74.90;;;;;;5042255;28;20875;-74
2021/08/18 10:34:25;;;;;;;1.50;1.00;;;20.00;75.50;;;;;;5040810;28;20926;-74
2021/08/18 10:37:01;;;;;;;1.77;1.10;;;20.00;75.70;;;;;;5042698;28;20498;-75
2021/08/18 10:39:36;;;;;;;1.70;1.20;;;19.80;75.70;;;;;;5049291;28;20413;-73
2021/08/18 10:42:07;;;;;;;3.97;1.40;;;19.80;75.80;;;;;;5040454;28;20522;-73
2021/08/18 10:44:59;;;;;;;2.07;1.40;;;19.80;76.10;;;;;;5045071;28;20929;-75
2021/08/18 10:47:34;;;;;;;2.63;1.30;;;19.80;75.70;;;;;;5049433;28;20433;-75
2021/08/18 10:50:13;;;;;;;2.00;1.20;;;19.70;75.90;;;;;;5041272;28;21029;-75
2021/08/18 10:52:41;;;;;;;1.53;1.17;;;19.70;76.20;;;;;;5043627;28;20436;-73
2021/08/18 10:55:11;;;;;;;2.00;1.43;;;19.70;76.50;;;;;;5046425;28;20426;-77
2021/08/18 10:57:39;;;;;;;1.67;1.60;;;20.00;75.70;;;;;;5043532;28;20487;-76
2021/08/18 11:00:31;;;;;;;2.13;1.63;;;20.40;74.90;;;;;;5044569;28;20434;-75
2021/08/18 11:03:12;;;;;;;2.63;1.57;;;20.80;72.90;;;;;;5040153;28;20414;-73
2021/08/18 11:05:38;;;;;;;2.90;1.70;;;20.70;73.70;;;;;;5044652;28;20430;-74
2021/08/18 11:08:09;;;;;;;3.83;1.80;;;20.50;74.50;;;;;;5046027;28;20419;-73
2021/08/18 11:10:55;;;;;;;2.70;1.93;;;20.30;75.10;;;;;;5042436;28;20251;-74
2021/08/18 11:13:51;;;;;;;2.33;1.70;;;20.00;75.90;;;;;;5049063;28;20957;-73
2021/08/18 11:16:29;;;;;;;2.47;1.60;;;19.70;77.60;;;;;;5047049;28;20468;-75
2021/08/18 11:18:56;;;;;;;2.77;1.33;;;19.50;78.70;;;;;;5055629;28;20429;-75
2021/08/18 11:21:29;;;;;;;2.63;1.70;;;19.50;79.50;;;;;;5053576;28;20442;-74
2021/08/18 11:24:05;;;;;;;3.00;2.00;;;19.50;79.30;;;;;;5052063;28;20428;-73
2021/08/18 11:26:34;;;;;;;2.77;1.97;;;19.40;79.70;;;;;;5049727;28;20420;-73
2021/08/18 11:29:11;;;;;;;3.50;2.20;;;19.10;80.80;;;;;;5052022;28;20919;-74
2021/08/18 11:31:41;;;;;;;3.80;2.20;;;19.00;82.10;;;;;;5047802;28;20988;-73
2021/08/18 11:34:31;;;;;;;3.93;2.10;;;19.10;82.50;;;;;;5049717;28;20420;-74
2021/08/18 11:37:12;;;;;;;4.63;1.87;;;19.20;82.10;;;;;;5051153;28;20496;-73
2021/08/18 11:39:41;;;;;;;2.20;1.73;;;19.40;80.90;;;;;;5050867;28;20418;-73
2021/08/18 11:42:15;;;;;;;3.67;2.30;;;19.70;80.00;;;;;;5051104;28;20442;-74
2021/08/18 11:44:42;;;;;;;2.67;2.17;;;19.90;78.90;;;;;;5047090;28;20422;-73
2021/08/18 11:47:11;;;;;;;3.20;2.03;;;20.30;77.80;;;;;;5047231;28;20856;-76
2021/08/18 11:49:38;;;;;;;5.40;2.50;;;20.90;74.90;;;;;;5042778;28;20516;-74
2021/08/18 11:52:05;;;;;;;2.80;1.67;;;21.50;72.40;;;;;;5045184;28;20448;-73
2021/08/18 11:54:32;;;;;;;3.27;1.83;;;21.90;71.40;;;;;;5043192;28;20863;-74
2021/08/18 11:57:08;;;;;;;3.77;2.40;;;22.00;69.40;;;;;;5046912;28;20514;-74
2021/08/18 11:59:35;;;;;;;2.77;2.00;;;21.70;70.50;;;;;;5042279;28;20891;-74
2021/08/18 12:02:03;;;;;;;2.53;1.77;;;21.40;72.00;;;;;;5044408;28;20443;-75
2021/08/18 12:04:29;;;;;;;7.20;4.13;;;21.30;72.70;;;;;;5038979;28;20463;-74
2021/08/18 12:07:07;;;;;;;5.27;3.50;;;21.40;72.90;;;;;;5049010;28;20471;-75
2021/08/18 12:09:32;;;;;;;2.57;1.97;;;21.60;72.00;;;;;;5042281;28;20748;-73
2021/08/18 12:12:09;;;;;;;1.83;1.77;;;21.80;71.10;;;;;;5050053;28;20444;-74
2021/08/18 12:14:47;;;;;;;2.73;2.10;;;21.80;71.30;;;;;;5042900;28;20186;-73
2021/08/18 12:17:14;;;;;;;2.87;1.70;;;21.70;71.60;;;;;;5048677;28;20460;-73
2021/08/18 12:19:42;;;;;;;2.80;1.90;;;21.50;72.00;;;;;;5045117;28;20436;-74
2021/08/18 12:22:15;;;;;;;2.70;1.80;;;21.40;72.70;;;;;;5049878;28;20812;-73
2021/08/18 12:24:47;;;;;;;3.97;2.60;;;21.30;73.00;;;;;;5049771;28;20419;-72
2021/08/18 12:27:16;;;;;;;2.87;1.90;;;21.30;73.60;;;;;;5050150;28;20420;-74
2021/08/18 12:29:44;;;;;;;3.00;2.00;;;21.50;73.70;;;;;;5045381;28;20433;-74
2021/08/18 12:32:12;;;;;;;3.83;2.13;;;21.70;73.00;;;;;;5048951;28;20822;-75
2021/08/18 12:34:45;;;;;;;2.10;1.57;;;21.80;70.80;;;;;;5049619;28;20503;-75
2021/08/18 12:37:17;;;;;;;2.30;1.50;;;21.90;68.90;;;;;;5048444;28;20587;-74
2021/08/18 12:40:01;;;;;;;1.83;1.30;;;21.90;69.20;;;;;;5049560;28;20542;-76
2021/08/18 12:42:29;;;;;;;1.90;1.30;;;22.00;69.20;;;;;;5049994;28;20425;-74