Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:29;;;;;;;9.15;6.70;;;;;;;;;;5015620;28;20022;-80
2022/07/06 00:03:55;;;;;;;7.57;6.10;;;;;;;;;;5011204;28;20026;-80
2022/07/06 00:06:21;;;;;;;7.38;5.65;;;;;;;;;;4995385;28;20499;-80
2022/07/06 00:08:47;;;;;;;7.38;6.20;;;;;;;;;;4994666;28;20038;-80
2022/07/06 00:11:13;;;;;;;8.35;6.00;;;;;;;;;;4996692;28;20101;-79
2022/07/06 00:13:40;;;;;;;7.05;5.82;;;;;;;;;;4995724;28;20479;-80
2022/07/06 00:16:06;;;;;;;7.63;6.35;;;;;;;;;;4996859;28;20035;-79
2022/07/06 00:18:32;;;;;;;7.13;5.88;;;;;;;;;;5015658;28;20029;-80
2022/07/06 00:20:58;;;;;;;7.13;5.65;;;;;;;;;;5015454;28;20030;-80
2022/07/06 00:23:24;;;;;;;7.60;5.95;;;;;;;;;;5015202;28;20026;-80
2022/07/06 00:25:50;;;;;;;7.97;6.05;;;;;;;;;;5015155;28;20026;-79
2022/07/06 00:28:16;;;;;;;7.72;6.00;;;;;;;;;;5013940;28;20089;-80
2022/07/06 00:30:42;;;;;;;7.25;5.68;;;;;;;;;;5010768;28;20382;-80
2022/07/06 00:33:08;;;;;;;8.48;5.93;;;;;;;;;;4995749;28;20041;-79
2022/07/06 00:35:35;;;;;;;8.88;7.07;;;;;;;;;;4994986;28;20046;-79
2022/07/06 00:38:01;;;;;;;8.63;6.65;;;;;;;;;;4994492;28;20054;-80
2022/07/06 00:40:27;;;;;;;8.85;6.85;;;;;;;;;;4995638;28;20030;-80
2022/07/06 00:42:53;;;;;;;8.88;6.65;;;;;;;;;;4995794;28;20022;-80
2022/07/06 00:45:19;;;;;;;11.27;7.85;;;;;;;;;;4995578;28;20415;-80
2022/07/06 00:47:46;;;;;;;9.07;7.18;;;;;;;;;;4994134;28;20019;-80
2022/07/06 00:50:22;;;;;;;10.07;8.55;;;;;;;;;;4995495;28;20025;-80
2022/07/06 00:52:48;;;;;;;10.25;7.03;;;;;;;;;;4995260;28;20018;-80
2022/07/06 00:55:16;;;;;;;8.85;7.18;;;;;;;;;;4995201;28;20037;-79
2022/07/06 00:57:42;;;;;;;8.57;7.07;;;;;;;;;;4994990;28;20026;-80
2022/07/06 01:00:09;;;;;;;8.35;7.00;;;;;;;;;;5014369;28;20036;-79
2022/07/06 01:02:36;;;;;;;10.48;7.93;;;;;;;;;;5014481;28;20035;-78
2022/07/06 01:05:04;;;;;;;8.57;7.68;;;;;;;;;;5014371;28;20033;-79
2022/07/06 01:07:30;;;;;;;9.20;7.30;;;;;;;;;;5014864;28;20092;-79
2022/07/06 01:09:56;;;;;;;8.93;7.72;;;;;;;;;;5013378;28;20037;-80
2022/07/06 01:12:23;;;;;;;9.68;7.25;;;;;;;;;;4999777;28;20030;-80
2022/07/06 01:14:49;;;;;;;8.18;7.05;;;;;;;;;;4993825;28;20113;-80
2022/07/06 01:17:16;;;;;;;7.60;6.75;;;;;;;;;;4994815;28;20412;-80
2022/07/06 01:19:42;;;;;;;9.07;7.20;;;;;;;;;;5010725;28;20061;-79
2022/07/06 01:22:08;;;;;;;7.32;6.50;;;;;;;;;;5013993;28;20365;-80
2022/07/06 01:24:38;;;;;;;9.82;7.57;;;;;;;;;;4993969;28;20034;-79
2022/07/06 01:27:05;;;;;;;7.55;6.50;;;;;;;;;;4992956;28;20038;-79
2022/07/06 01:29:31;;;;;;;7.65;6.47;;;;;;;;;;4993846;28;20031;-79
2022/07/06 01:31:58;;;;;;;9.88;7.50;;;;;;;;;;4994244;28;20081;-79
2022/07/06 01:34:24;;;;;;;8.95;7.68;;;;;;;;;;4993697;28;20042;-79
2022/07/06 01:36:50;;;;;;;15.82;11.60;;;;;;;;;;4997737;28;20026;-79
2022/07/06 01:39:16;;;;;;;13.52;9.90;;;;;;;;;;5004689;28;20045;-80
2022/07/06 01:41:42;;;;;;;13.60;10.18;;;;;;;;;;4994166;28;20393;-79
2022/07/06 01:44:08;;;;;;;13.88;10.48;;;;;;;;;;4994031;28;20105;-80
2022/07/06 01:46:34;;;;;;;11.57;9.88;;;;;;;;;;4994314;28;20040;-79
2022/07/06 01:49:01;;;;;;;11.02;9.75;;;;;;;;;;5013813;28;20046;-79
2022/07/06 01:51:27;;;;;;;12.07;9.85;;;;;;;;;;5013829;28;20096;-79
2022/07/06 01:53:53;;;;;;;10.75;9.43;;;;;;;;;;5013227;28;20435;-80
2022/07/06 01:56:20;;;;;;;14.50;10.25;;;;;;;;;;5013570;28;20120;-79
2022/07/06 01:58:47;;;;;;;11.15;9.63;;;;;;;;;;5006368;28;20018;-80
2022/07/06 02:01:14;;;;;;;12.18;10.23;;;;;;;;;;4993528;28;20025;-79
2022/07/06 02:03:40;;;;;;;12.18;10.52;;;;;;;;;;4993795;28;20026;-79
2022/07/06 02:06:07;;;;;;;11.50;10.30;;;;;;;;;;4994044;28;20114;-79
2022/07/06 02:08:33;;;;;;;13.82;11.50;;;;;;;;;;5008467;28;20073;-79
2022/07/06 02:10:59;;;;;;;12.88;11.35;;;;;;;;;;5013479;28;20034;-80
2022/07/06 02:13:26;;;;;;;12.27;10.93;;;;;;;;;;5013178;28;20030;-79
2022/07/06 02:15:52;;;;;;;13.15;11.63;;;;;;;;;;5014930;28;20056;-80
2022/07/06 02:18:18;;;;;;;13.48;12.07;;;;;;;;;;5015327;28;20064;-80
2022/07/06 02:20:44;;;;;;;12.77;11.05;;;;;;;;;;5017130;28;20101;-79
2022/07/06 02:23:10;;;;;;;13.77;11.70;;;;;;;;;;5017410;28;20111;-80
2022/07/06 02:25:36;;;;;;;14.00;12.48;;;;;;;;;;5004716;28;20030;-79
2022/07/06 02:28:02;;;;;;;14.45;12.65;;;;;;;;;;5015878;28;20118;-79
2022/07/06 02:30:28;;;;;;;15.20;12.52;;;;;;;;;;5017078;28;20109;-79
2022/07/06 02:32:54;;;;;;;15.23;12.82;;;;;;;;;;5015919;28;20025;-80
2022/07/06 02:35:20;;;;;;;13.55;12.15;;;;;;;;;;5015967;28;20050;-80
2022/07/06 02:37:46;;;;;;;12.55;11.23;;;;;;;;;;5017136;28;20100;-80
2022/07/06 02:40:12;;;;;;;12.88;11.45;;;;;;;;;;5016868;28;20033;-79
2022/07/06 02:42:38;;;;;;;13.10;11.30;;;;;;;;;;5016951;28;20026;-79
2022/07/06 02:45:05;;;;;;;13.45;11.00;;;;;;;;;;5016486;28;20022;-79
2022/07/06 02:47:30;;;;;;;13.85;11.90;;;;;;;;;;5015222;28;20587;-80
2022/07/06 02:49:57;;;;;;;12.60;10.05;;;;;;;;;;5016736;28;20052;-79
2022/07/06 02:52:23;;;;;;;12.25;10.95;;;;;;;;;;5016064;28;20022;-79
2022/07/06 02:54:49;;;;;;;11.63;10.43;;;;;;;;;;5006296;28;20423;-79
2022/07/06 02:57:16;;;;;;;12.30;11.00;;;;;;;;;;4996759;28;20018;-80
2022/07/06 02:59:42;;;;;;;14.32;11.20;;;;;;;;;;5006122;28;20050;-80
2022/07/06 03:02:08;;;;;;;14.70;11.88;;;;;;;;;;5015344;28;20022;-80
2022/07/06 03:04:34;;;;;;;12.70;11.27;;;;;;;;;;5003441;28;20026;-79
2022/07/06 03:07:01;;;;;;;14.00;11.55;;;;;;;;;;4996394;28;20065;-79
2022/07/06 03:09:27;;;;;;;13.80;11.85;;;;;;;;;;5016488;28;20021;-80
2022/07/06 03:11:53;;;;;;;14.57;12.32;;;;;;;;;;5016840;28;20049;-80
2022/07/06 03:14:19;;;;;;;16.17;12.60;;;;;;;;;;5016450;28;20033;-79
2022/07/06 03:16:45;;;;;;;14.52;11.55;;;;;;;;;;5015204;28;20431;-79
2022/07/06 03:19:11;;;;;;;14.35;11.88;;;;;;;;;;5015265;28;20068;-79
2022/07/06 03:21:38;;;;;;;13.15;11.43;;;;;;;;;;5015863;28;20030;-79
2022/07/06 03:24:04;;;;;;;14.20;12.40;;;;;;;;;;5014730;28;20471;-79
2022/07/06 03:26:30;;;;;;;14.77;12.32;;;;;;;;;;4995069;28;20026;-79
2022/07/06 03:28:56;;;;;;;14.85;12.65;;;;;;;;;;4978282;28;20539;-79
2022/07/06 03:31:22;;;;;;;14.30;12.80;;;;;;;;;;4976897;28;20031;-79
2022/07/06 03:33:48;;;;;;;13.93;12.48;;;;;;;;;;4976360;28;20031;-79
2022/07/06 03:36:15;;;;;;;13.65;12.18;;;;;;;;;;4976655;28;20066;-79
2022/07/06 03:38:41;;;;;;;15.00;12.98;;;;;;;;;;4981401;28;20088;-80
2022/07/06 03:41:07;;;;;;;14.63;12.82;;;;;;;;;;5015538;28;20026;-79
2022/07/06 03:43:33;;;;;;;13.00;11.57;;;;;;;;;;5015734;28;20041;-79
2022/07/06 03:45:59;;;;;;;13.35;11.50;;;;;;;;;;5015285;28;20026;-79
2022/07/06 03:48:25;;;;;;;13.75;12.15;;;;;;;;;;5014015;28;20026;-78
2022/07/06 03:50:51;;;;;;;15.00;12.30;;;;;;;;;;5010668;28;20030;-79
2022/07/06 03:53:17;;;;;;;13.40;11.82;;;;;;;;;;5015419;28;20030;-78
2022/07/06 03:56:27;;;;;;;13.48;11.25;;;;;;;;;;5000514;28;20063;-78
2022/07/06 03:58:29;;;;;;;16.38;11.25;;;;;;;;;;5008100;28;20129;-78
2022/07/06 04:00:55;;;;;;;12.25;10.95;;;;;;;;;;5013354;28;20101;-78
2022/07/06 04:03:21;;;;;;;12.73;11.07;;;;;;;;;;5013720;28;20026;-78
2022/07/06 04:05:47;;;;;;;12.65;11.30;;;;;;;;;;5012337;28;20404;-79
2022/07/06 04:08:13;;;;;;;13.35;10.73;;;;;;;;;;5013969;28;20069;-79
2022/07/06 04:10:39;;;;;;;12.07;10.82;;;;;;;;;;5013009;28;20476;-78
2022/07/06 04:13:05;;;;;;;12.38;10.98;;;;;;;;;;5012782;28;20022;-78
2022/07/06 04:15:31;;;;;;;13.15;10.45;;;;;;;;;;5012917;28;20026;-79
2022/07/06 04:17:57;;;;;;;12.38;11.10;;;;;;;;;;5012954;28;20233;-79
2022/07/06 04:20:25;;;;;;;12.70;10.95;;;;;;;;;;5011705;28;20034;-79
2022/07/06 04:22:52;;;;;;;13.48;10.48;;;;;;;;;;5013002;28;20369;-78
2022/07/06 04:25:18;;;;;;;12.00;10.40;;;;;;;;;;5004221;28;20037;-78
2022/07/06 04:27:44;;;;;;;12.10;9.88;;;;;;;;;;4993218;28;20030;-78
2022/07/06 04:30:11;;;;;;;11.45;9.98;;;;;;;;;;4993055;28;20084;-78
2022/07/06 04:32:37;;;;;;;14.18;10.05;;;;;;;;;;4993239;28;20026;-78
2022/07/06 04:35:05;;;;;;;10.18;9.18;;;;;;;;;;5008976;28;20041;-78
2022/07/06 04:37:31;;;;;;;10.95;9.82;;;;;;;;;;5013731;28;20105;-80
2022/07/06 04:39:57;;;;;;;11.93;9.32;;;;;;;;;;5014299;28;20054;-80
2022/07/06 04:42:23;;;;;;;9.82;8.82;;;;;;;;;;5012683;28;20477;-80
2022/07/06 04:44:51;;;;;;;11.13;9.35;;;;;;;;;;5003451;28;20061;-80
2022/07/06 04:47:17;;;;;;;9.95;8.70;;;;;;;;;;4974947;28;20085;-80
2022/07/06 04:49:43;;;;;;;9.95;8.57;;;;;;;;;;5001001;28;20029;-79
2022/07/06 04:52:09;;;;;;;10.80;8.93;;;;;;;;;;5013761;28;20400;-79
2022/07/06 04:54:35;;;;;;;11.63;8.27;;;;;;;;;;5013576;28;20030;-80
2022/07/06 04:57:01;;;;;;;10.40;8.77;;;;;;;;;;5014050;28;20022;-80
2022/07/06 04:59:27;;;;;;;11.18;8.25;;;;;;;;;;5014332;28;20119;-80
2022/07/06 05:01:53;;;;;;;12.35;8.98;;;;;;;;;;5014263;28;20472;-78
2022/07/06 05:04:19;;;;;;;11.32;8.10;;;;;;;;;;5008712;28;20031;-78
2022/07/06 05:06:46;;;;;;;10.88;8.38;;;;;;;;;;4996600;28;20030;-79
2022/07/06 05:09:12;;;;;;;9.60;8.45;;;;;;;;;;5008443;28;20538;-78
2022/07/06 05:11:39;;;;;;;10.27;8.63;;;;;;;;;;5013032;28;20033;-78
2022/07/06 05:14:05;;;;;;;9.95;8.30;;;;;;;;;;5010918;28;20492;-79
2022/07/06 05:16:31;;;;;;;9.77;8.20;;;;;;;;;;5012384;28;20018;-78
2022/07/06 05:18:57;;;;;;;10.20;8.00;;;;;;;;;;5012094;28;20037;-80
2022/07/06 05:21:25;;;;;;;9.52;7.70;;;;;;;;;;5012561;28;20030;-79
2022/07/06 05:23:51;;;;;;;8.60;7.70;;;;;;;;;;5013985;28;20464;-80
2022/07/06 05:26:17;;;;;;;8.77;7.70;;;;;;;;;;5009460;28;20026;-79
2022/07/06 05:28:43;;;;;;;9.90;7.82;;;;;;;;;;5002288;28;20026;-80
2022/07/06 05:31:09;;;;;;;9.10;7.35;;;;;;;;;;5013691;28;20157;-80
2022/07/06 05:33:35;;;;;;;9.07;7.60;;;;;;;;;;5013598;28;20098;-80
2022/07/06 05:36:01;;;;;;;8.57;6.72;;;;;;;;;;5013485;28;20042;-80
2022/07/06 05:38:27;;;;;;;9.00;7.07;;;;;;;;;;5013718;28;20026;-80
2022/07/06 05:40:53;;;;;;;8.63;6.82;;;;;;;;;;5010688;28;20065;-80
2022/07/06 05:43:19;;;;;;;8.50;7.10;;;;;;;;;;5013410;28;20112;-79
2022/07/06 05:45:45;;;;;;;8.23;7.43;;;;;;;;;;5013684;28;20104;-80
2022/07/06 05:50:56;;;;;;;9.02;7.07;;;;;;;;;;5017710;28;20029;-80
2022/07/06 05:53:22;;;;;;;7.53;6.78;;;;;;;;;;5015588;28;20026;-78
2022/07/06 05:55:48;;;;;;;7.30;6.60;;;;;;;;;;5015149;28;20080;-78
2022/07/06 05:58:15;;;;;;;7.03;6.32;;;;;;;;;;4999421;28;20081;-78
2022/07/06 06:00:41;;;;;;;8.52;5.78;;;;;;;;;;5016139;28;20109;-79
2022/07/06 06:03:07;;;;;;;7.40;6.53;;;;;;;;;;5018192;28;20034;-80
2022/07/06 06:05:33;;;;;;;9.15;6.50;;;;;;;;;;5014358;28;20061;-79
2022/07/06 06:07:59;;;;;;;7.43;6.32;;;;;;;;;;4998278;28;20022;-80
2022/07/06 06:10:25;;;;;;;7.40;6.05;;;;;;;;;;5003520;28;20455;-80
2022/07/06 06:12:52;;;;;;;7.35;6.15;;;;;;;;;;5017487;28;20022;-80
2022/07/06 06:15:18;;;;;;;7.03;6.28;;;;;;;;;;5006672;28;20031;-80
2022/07/06 06:17:44;;;;;;;8.57;5.95;;;;;;;;;;5006636;28;20022;-80
2022/07/06 06:20:11;;;;;;;9.00;7.65;;;;;;;;;;4998531;28;20026;-80
2022/07/06 06:22:54;;;;;;;7.97;6.90;;;;;;;;;;4997161;28;20026;-79
2022/07/06 06:25:28;;;;;;;8.57;7.38;;;;;;;;;;4997849;28;20030;-80
2022/07/06 06:27:54;;;;;;;7.95;6.80;;;;;;;;;;4998375;28;20102;-80
2022/07/06 06:30:20;;;;;;;8.35;7.05;;;;;;;;;;4998082;28;20045;-81
2022/07/06 06:32:46;;;;;;;10.60;7.30;;;;;;;;;;4998720;28;20030;-81
2022/07/06 06:35:12;;;;;;;11.98;7.82;;;;;;;;;;4997843;28;20051;-80
2022/07/06 06:37:38;;;;;;;9.70;7.65;;;;;;;;;;4998174;28;20026;-80
2022/07/06 06:40:05;;;;;;;10.05;6.80;;;;;;;;;;4986858;28;20078;-80
2022/07/06 06:42:31;;;;;;;8.30;6.30;;;;;;;;;;4978419;28;20023;-81
2022/07/06 06:44:57;;;;;;;7.35;6.38;;;;;;;;;;4978775;28;20038;-81
2022/07/06 06:47:23;;;;;;;7.65;6.20;;;;;;;;;;4978644;28;20027;-80
2022/07/06 06:49:49;;;;;;;7.65;6.40;;;;;;;;;;4985920;28;20026;-80
2022/07/06 06:52:15;;;;;;;7.15;6.22;;;;;;;;;;4998001;28;20373;-80
2022/07/06 06:54:41;;;;;;;7.32;6.03;;;;;;;;;;4997182;28;20026;-80
2022/07/06 06:57:07;;;;;;;7.03;6.20;;;;;;;;;;4997693;28;20026;-80
2022/07/06 06:59:33;;;;;;;9.98;6.68;;;;;;;;;;5001630;28;20037;-80
2022/07/06 07:02:00;;;;;;;10.38;6.28;;;;;;;;;;5016541;28;20030;-79
2022/07/06 07:04:26;;;;;;;8.23;5.90;;;;;;;;;;5016024;28;20133;-79
2022/07/06 07:06:52;;;;;;;7.18;6.05;;;;;;;;;;5016787;28;20025;-80
2022/07/06 07:09:18;;;;;;;6.43;5.72;;;;;;;;;;5016756;28;20044;-79
2022/07/06 07:11:43;;;;;;;9.98;5.88;;;;;;;;;;5014817;28;20046;-80
2022/07/06 07:14:10;;;;;;;8.43;5.93;;;;;;;;;;5016440;28;20037;-80
2022/07/06 07:16:35;;;;;;;7.28;5.47;;;;;;;;;;5016407;28;20033;-80
2022/07/06 07:19:01;;;;;;;6.50;5.80;;;;;;;;;;5016877;28;20022;-80
2022/07/06 07:21:28;;;;;;;7.57;5.88;;;;;;;;;;5005151;28;20062;-80
2022/07/06 07:23:54;;;;;;;6.50;5.50;;;;;;;;;;5002800;28;20568;-80
2022/07/06 07:26:19;;;;;;;5.70;5.10;;;;;;;;;;5016332;28;20041;-79
2022/07/06 07:28:46;;;;;;;10.40;5.55;;;;;;;;;;5016319;28;20033;-80
2022/07/06 07:31:12;;;;;;;6.15;5.20;;;;;;;;;;5014308;28;20160;-80
2022/07/06 07:33:39;;;;;;;5.72;4.78;;;;;;;;;;5015689;28;20026;-80
2022/07/06 07:36:05;;;;;;;5.97;5.25;;;;;;;;;;5000906;28;20129;-80
2022/07/06 07:38:31;;;;;;;5.88;4.88;;;;;;;;;;4996542;28;20069;-80
2022/07/06 07:40:57;;;;;;;6.13;5.28;;;;;;;;;;4996141;28;20030;-80
2022/07/06 07:43:23;;;;;;;6.50;4.82;;;;;;;;;;4996919;28;20027;-80
2022/07/06 07:45:49;;;;;;;6.18;5.15;;;;;;;;;;4996319;28;20054;-80
2022/07/06 07:48:15;;;;;;;6.80;4.75;;;;;;;;;;5012423;28;20025;-80
2022/07/06 07:50:42;;;;;;;6.07;5.40;;;;;;;;;;5012076;28;20014;-80
2022/07/06 07:53:08;;;;;;;8.13;6.03;;;;;;;;;;4996113;28;20096;-80
2022/07/06 07:55:34;;;;;;;27.85;19.48;;;;;;;;;;4994822;28;20497;-80
2022/07/06 07:58:01;;;;;;;7.47;5.28;;;;;;;;;;4990654;28;20026;-79
2022/07/06 08:00:28;;;;;;;7.25;5.00;;;;;;;;;;4994774;28;20018;-80
2022/07/06 08:02:54;;;;;;;8.65;5.45;;;;;;;;;;4995659;28;20496;-80
2022/07/06 08:05:20;;;;;;;7.07;4.70;;;;;;;;;;4995662;28;20014;-78
2022/07/06 08:07:46;;;;;;;7.25;5.07;;;;;;;;;;4995287;28;20041;-80
2022/07/06 08:10:12;;;;;;;6.80;4.70;;;;;;;;;;4995743;28;20034;-79
2022/07/06 08:12:39;;;;;;;6.18;4.75;;;;;;;;;;4994303;28;20444;-79
2022/07/06 08:15:05;;;;;;;5.70;4.68;;;;;;;;;;4995204;28;20485;-80
2022/07/06 08:17:31;;;;;;;6.32;4.78;;;;;;;;;;4995578;28;20398;-80
2022/07/06 08:19:57;;;;;;;5.80;4.70;;;;;;;;;;4994863;28;20037;-80
2022/07/06 08:22:23;;;;;;;7.00;4.97;;;;;;;;;;4988930;28;20038;-79
2022/07/06 08:24:49;;;;;;;6.20;4.82;;;;;;;;;;5015851;28;20112;-80
2022/07/06 08:27:16;;;;;;;5.30;4.30;;;;;;;;;;5014249;28;20488;-80
2022/07/06 08:29:42;;;;;;;5.97;4.65;;;;;;;;;;5014869;28;20026;-80
2022/07/06 08:32:08;;;;;;;5.25;3.75;;;;;;;;;;5013351;28;20041;-80
2022/07/06 08:34:35;;;;;;;6.40;4.45;;;;;;;;;;5014837;28;20034;-81
2022/07/06 08:37:01;;;;;;;6.07;4.30;;;;;;;;;;5014554;28;20160;-80
2022/07/06 08:39:27;;;;;;;5.00;4.15;;;;;;;;;;5014502;28;20049;-79
2022/07/06 08:41:54;;;;;;;5.68;4.07;;;;;;;;;;5014816;28;20285;-80
2022/07/06 08:44:20;;;;;;;6.72;4.72;;;;;;;;;;5014778;28;20037;-80
2022/07/06 08:46:46;;;;;;;7.10;5.13;;;;;;;;;;5013886;28;20025;-80
2022/07/06 08:49:13;;;;;;;5.57;4.57;;;;;;;;;;5014649;28;20038;-79
2022/07/06 08:51:40;;;;;;;5.45;4.38;;;;;;;;;;5005768;28;20026;-79
2022/07/06 08:54:07;;;;;;;5.95;4.20;;;;;;;;;;4994437;28;20053;-80
2022/07/06 08:56:33;;;;;;;6.65;4.35;;;;;;;;;;4994922;28;20035;-80
2022/07/06 08:59:00;;;;;;;5.10;4.57;;;;;;;;;;5014077;28;20472;-80
2022/07/06 09:01:27;;;;;;;6.63;4.63;;;;;;;;;;5014393;28;20458;-80
2022/07/06 09:03:54;;;;;;;6.07;4.72;;;;;;;;;;5014228;28;20026;-80
2022/07/06 09:06:24;;;;;;;5.32;4.22;;;;;;;;;;5014372;28;20036;-80
2022/07/06 09:08:51;;;;;;;5.28;4.00;;;;;;;;;;5012785;28;20480;-80
2022/07/06 09:11:17;;;;;;;5.70;4.03;;;;;;;;;;5014466;28;20025;-80
2022/07/06 09:13:43;;;;;;;6.60;4.50;;;;;;;;;;5014636;28;20029;-80
2022/07/06 09:16:10;;;;;;;6.68;4.30;;;;;;;;;;5015211;28;20018;-80
2022/07/06 09:18:42;;;;;;;6.55;4.00;;;;;;;;;;5013803;28;20021;-80
2022/07/06 09:21:08;;;;;;;6.30;4.03;;;;;;;;;;5009594;28;20050;-80
2022/07/06 09:23:34;;;;;;;5.68;4.57;;;;;;;;;;4995131;28;20110;-80
2022/07/06 09:26:03;;;;;;;5.80;4.35;;;;;;;;;;4994908;28;20049;-80
2022/07/06 09:28:45;;;;;;;5.28;4.40;;;;;;;;;;5009792;28;20026;-79
2022/07/06 09:31:11;;;;;;;5.00;4.00;;;;;;;;;;5014525;28;20026;-81
2022/07/06 09:33:37;;;;;;;5.63;4.15;;;;;;;;;;5014705;28;20030;-81
2022/07/06 09:36:05;;;;;;;5.30;4.00;;;;;;;;;;5013782;28;20054;-80
2022/07/06 09:38:31;;;;;;;4.97;3.90;;;;;;;;;;5013278;28;20022;-79
2022/07/06 09:40:58;;;;;;;5.40;4.35;;;;;;;;;;4995256;28;20027;-80
2022/07/06 09:43:24;;;;;;;6.85;4.78;;;;;;;;;;4994493;28;20030;-80
2022/07/06 09:45:51;;;;;;;5.68;4.72;;;;;;;;;;4994635;28;20393;-80
2022/07/06 09:48:23;;;;;;;5.47;4.65;;;;;;;;;;4993774;28;20524;-80
2022/07/06 09:50:56;;;;;;;6.55;4.90;;;;;;;;;;4994032;28;20073;-79
2022/07/06 09:53:26;;;;;;;6.75;5.07;;;;;;;;;;4994049;28;20112;-80
2022/07/06 09:55:54;;;;;;;6.47;5.30;;;;;;;;;;4994116;28;20077;-80
2022/07/06 09:58:21;;;;;;;6.03;4.47;;;;;;;;;;5005344;28;20029;-80
2022/07/06 10:00:47;;;;;;;4.82;4.30;;;;;;;;;;5013510;28;20388;-81
2022/07/06 10:03:14;;;;;;;7.55;5.38;;;;;;;;;;5007705;28;20385;-82
2022/07/06 10:05:41;;;;;;;10.23;5.00;;;;;;;;;;4993300;28;20109;-81
2022/07/06 10:08:11;;;;;;;6.93;4.80;;;;;;;;;;5006332;28;20534;-80
2022/07/06 10:10:38;;;;;;;5.22;4.70;;;;;;;;;;5013875;28;20054;-82
2022/07/06 10:13:07;;;;;;;6.65;5.18;;;;;;;;;;5008935;28;20022;-80
2022/07/06 10:15:34;;;;;;;8.35;5.10;;;;;;;;;;4994003;28;20034;-80
2022/07/06 10:18:01;;;;;;;5.43;4.43;;;;;;;;;;4993168;28;20027;-80
2022/07/06 10:20:36;;;;;;;5.68;4.63;;;;;;;;;;4994214;28;20085;-80
2022/07/06 10:23:04;;;;;;;5.15;4.40;;;;;;;;;;4996277;28;20014;-80
2022/07/06 10:25:30;;;;;;;5.13;3.70;;;;;;;;;;5013596;28;20022;-79
2022/07/06 10:27:56;;;;;;;6.32;3.72;;;;;;;;;;5013691;28;20026;-80
2022/07/06 10:30:23;;;;;;;5.13;4.00;;;;;;;;;;5013816;28;20026;-80
2022/07/06 10:32:50;;;;;;;5.75;4.78;;;;;;;;;;5011366;28;20041;-80
2022/07/06 10:35:17;;;;;;;5.78;5.05;;;;;;;;;;5013664;28;20048;-79
2022/07/06 10:37:43;;;;;;;5.43;4.40;;;;;;;;;;5015468;28;20025;-81
2022/07/06 10:43:01;;;;;;;5.28;4.53;;;;;;;;;;5015534;28;20514;-80
2022/07/06 10:45:30;;;;;;;4.90;4.05;;;;;;;;;;5015559;28;20034;-81
2022/07/06 10:48:11;;;;;;;4.90;4.18;;;;;;;;;;4997605;28;20041;-80
2022/07/06 10:50:40;;;;;;;4.65;3.70;;;;;;;;;;4997924;28;20133;-80
2022/07/06 10:53:13;;;;;;;7.97;3.92;;;;;;;;;;4997725;28;20543;-80
2022/07/06 10:55:41;;;;;;;4.88;3.70;;;;;;;;;;5003093;28;20034;-81
2022/07/06 10:58:07;;;;;;;5.07;3.65;;;;;;;;;;5017292;28;20105;-80
2022/07/06 11:00:52;;;;;;;4.47;3.45;;;;;;;;;;5017219;28;20050;-80
2022/07/06 11:03:30;;;;;;;4.90;3.53;;;;;;;;;;5004471;28;20080;-80
2022/07/06 11:06:07;;;;;;;6.10;3.58;;;;;;;;;;5016896;28;20096;-80
2022/07/06 11:08:42;;;;;;;4.43;3.47;;;;;;;;;;5016866;28;20033;-81
2022/07/06 11:11:18;;;;;;;4.50;3.47;;;;;;;;;;5016757;28;20033;-80
2022/07/06 11:13:48;;;;;;;4.93;3.40;;;;;;;;;;5015552;28;20034;-81
2022/07/06 11:16:15;;;;;;;4.95;3.63;;;;;;;;;;5017844;28;20018;-80
2022/07/06 11:18:42;;;;;;;5.65;3.40;;;;;;;;;;5016670;28;20029;-80
2022/07/06 11:21:18;;;;;;;4.90;3.63;;;;;;;;;;5015936;28;20472;-81
2022/07/06 11:23:47;;;;;;;5.53;3.30;;;;;;;;;;5017795;28;20492;-80
2022/07/06 11:26:13;;;;;;;5.75;3.33;;;;;;;;;;5016921;28;20057;-81
2022/07/06 11:28:39;;;;;;;4.95;3.40;;;;;;;;;;5015246;28;20484;-81
2022/07/06 11:31:05;;;;;;;4.78;3.10;;;;;;;;;;5016745;28;20036;-81
2022/07/06 11:33:32;;;;;;;4.68;3.40;;;;;;;;;;4999209;28;20049;-81
2022/07/06 11:36:14;;;;;;;4.97;3.17;;;;;;;;;;4977323;28;20232;-81
2022/07/06 11:38:41;;;;;;;6.43;3.22;;;;;;;;;;4998251;28;20029;-80
2022/07/06 11:41:07;;;;;;;4.60;3.00;;;;;;;;;;4997158;28;20029;-81
2022/07/06 11:43:33;;;;;;;6.05;3.72;;;;;;;;;;4997181;28;20440;-80
2022/07/06 11:45:59;;;;;;;4.53;3.53;;;;;;;;;;4995792;28;20023;-80
2022/07/06 11:48:25;;;;;;;5.85;3.67;;;;;;;;;;4997939;28;20378;-79
2022/07/06 11:51:04;;;;;;;5.90;3.60;;;;;;;;;;5015866;28;20468;-81
2022/07/06 11:53:30;;;;;;;4.68;3.50;;;;;;;;;;5015637;28;20117;-79
2022/07/06 11:56:02;;;;;;;5.05;3.60;;;;;;;;;;5016440;28;20022;-81
2022/07/06 11:58:28;;;;;;;5.00;3.80;;;;;;;;;;5013051;28;20054;-80
2022/07/06 12:01:04;;;;;;;4.68;3.40;;;;;;;;;;5015038;28;20022;-80
2022/07/06 12:03:32;;;;;;;4.85;3.63;;;;;;;;;;4996087;28;20065;-80
2022/07/06 12:05:58;;;;;;;4.50;3.40;;;;;;;;;;4995979;28;20022;-80
2022/07/06 12:08:24;;;;;;;5.32;3.42;;;;;;;;;;4995296;28;20117;-79
2022/07/06 12:10:50;;;;;;;5.05;3.83;;;;;;;;;;4995698;28;20022;-80
2022/07/06 12:13:16;;;;;;;4.53;3.53;;;;;;;;;;4996834;28;20016;-80
2022/07/06 12:15:42;;;;;;;5.13;3.60;;;;;;;;;;4996909;28;20105;-80
2022/07/06 12:18:08;;;;;;;5.00;3.80;;;;;;;;;;4996473;28;20030;-80
2022/07/06 12:20:35;;;;;;;6.30;3.92;;;;;;;;;;4996676;28;20030;-81
2022/07/06 12:23:02;;;;;;;4.93;3.58;;;;;;;;;;5008434;28;20028;-80
2022/07/06 12:25:31;;;;;;;5.20;3.13;;;;;;;;;;5015892;28;20480;-80
2022/07/06 12:27:57;;;;;;;4.15;3.25;;;;;;;;;;5015945;28;20034;-80
2022/07/06 12:30:23;;;;;;;4.65;3.75;;;;;;;;;;5015520;28;20058;-80
2022/07/06 12:33:08;;;;;;;4.30;3.08;;;;;;;;;;5002174;28;20030;-80
2022/07/06 12:35:34;;;;;;;4.28;3.08;;;;;;;;;;5011452;28;20079;-79
2022/07/06 12:38:00;;;;;;;5.55;3.33;;;;;;;;;;5015590;28;20022;-80
2022/07/06 12:40:27;;;;;;;4.47;3.33;;;;;;;;;;5015972;28;20048;-81
2022/07/06 12:42:53;;;;;;;5.22;3.67;;;;;;;;;;5014107;28;20033;-81
2022/07/06 12:45:19;;;;;;;5.18;3.40;;;;;;;;;;5015376;28;20105;-80
2022/07/06 12:48:02;;;;;;;5.30;2.90;;;;;;;;;;5015644;28;20021;-80
2022/07/06 12:50:35;;;;;;;4.68;3.03;;;;;;;;;;5015922;28;20026;-80
2022/07/06 12:53:02;;;;;;;5.15;2.92;;;;;;;;;;5015974;28;20030;-81
2022/07/06 12:55:28;;;;;;;4.45;3.00;;;;;;;;;;5015168;28;20036;-81
2022/07/06 12:57:55;;;;;;;5.88;3.60;;;;;;;;;;5015567;28;20072;-81
2022/07/06 13:00:21;;;;;;;5.15;3.00;;;;;;;;;;5015369;28;20025;-80
2022/07/06 13:02:53;;;;;;;4.35;3.17;;;;;;;;;;5013376;28;20025;-80
2022/07/06 13:05:29;;;;;;;7.43;3.40;;;;;;;;;;5011743;28;20447;-80
2022/07/06 13:07:56;;;;;;;5.28;2.95;;;;;;;;;;5015280;28;20037;-80
2022/07/06 13:10:22;;;;;;;5.68;3.30;;;;;;;;;;5016517;28;20396;-80
2022/07/06 13:12:48;;;;;;;6.30;3.25;;;;;;;;;;5016347;28;20053;-80
2022/07/06 13:15:14;;;;;;;6.72;3.15;;;;;;;;;;5015369;28;20026;-80
2022/07/06 13:17:40;;;;;;;5.30;3.15;;;;;;;;;;5005806;28;20030;-78
2022/07/06 13:20:10;;;;;;;6.00;3.00;;;;;;;;;;4995360;28;20133;-80
2022/07/06 13:22:36;;;;;;;4.65;3.20;;;;;;;;;;4995613;28;20030;-81
2022/07/06 13:25:02;;;;;;;7.47;3.13;;;;;;;;;;4995835;28;20030;-80
2022/07/06 13:27:28;;;;;;;4.78;2.90;;;;;;;;;;4993896;28;20424;-81
2022/07/06 13:29:55;;;;;;;5.10;3.05;;;;;;;;;;4994622;28;20476;-80
2022/07/06 13:32:21;;;;;;;4.57;2.90;;;;;;;;;;5010995;28;20033;-80
2022/07/06 13:34:47;;;;;;;5.32;3.13;;;;;;;;;;5014152;28;20052;-80
2022/07/06 13:37:13;;;;;;;6.28;3.63;;;;;;;;;;5001162;28;20451;-80
2022/07/06 13:39:39;;;;;;;4.90;3.28;;;;;;;;;;4996087;28;20050;-81
2022/07/06 13:42:07;;;;;;;4.93;3.50;;;;;;;;;;4995584;28;20042;-82
2022/07/06 13:44:33;;;;;;;5.18;3.28;;;;;;;;;;4994944;28;20384;-81
2022/07/06 13:47:00;;;;;;;5.65;3.00;;;;;;;;;;4995141;28;20030;-80
2022/07/06 13:49:26;;;;;;;4.97;3.03;;;;;;;;;;4993601;28;20038;-82
2022/07/06 13:51:52;;;;;;;5.60;3.05;;;;;;;;;;4994974;28;20056;-80
2022/07/06 13:54:18;;;;;;;6.90;3.33;;;;;;;;;;4994228;28;20535;-80
2022/07/06 13:56:44;;;;;;;5.45;2.95;;;;;;;;;;4993766;28;20031;-81
2022/07/06 13:59:10;;;;;;;6.50;3.15;;;;;;;;;;5014369;28;20029;-80
2022/07/06 14:01:36;;;;;;;4.57;2.90;;;;;;;;;;5014492;28;20026;-82
2022/07/06 14:04:02;;;;;;;6.10;2.67;;;;;;;;;;5013082;28;20035;-80
2022/07/06 14:06:28;;;;;;;5.95;3.10;;;;;;;;;;5014219;28;20595;-80
2022/07/06 14:08:54;;;;;;;4.82;2.50;;;;;;;;;;5013200;28;20109;-81
2022/07/06 14:11:20;;;;;;;4.28;2.70;;;;;;;;;;5017844;28;20443;-82
2022/07/06 14:13:46;;;;;;;4.90;2.55;;;;;;;;;;5018385;28;20029;-80
2022/07/06 14:16:12;;;;;;;5.03;2.45;;;;;;;;;;5016505;28;20018;-80
2022/07/06 14:18:38;;;;;;;4.75;2.72;;;;;;;;;;5016396;28;20112;-81
2022/07/06 14:21:04;;;;;;;4.80;2.63;;;;;;;;;;5017458;28;20014;-81
2022/07/06 14:23:31;;;;;;;4.82;2.55;;;;;;;;;;5015402;28;20011;-80
2022/07/06 14:25:57;;;;;;;4.57;2.75;;;;;;;;;;5005854;28;20026;-80
2022/07/06 14:28:23;;;;;;;3.83;2.33;;;;;;;;;;5003190;28;20037;-80
2022/07/06 14:30:49;;;;;;;4.43;2.40;;;;;;;;;;5016984;28;20022;-80
2022/07/06 14:33:16;;;;;;;4.97;2.60;;;;;;;;;;5016780;28;20057;-80
2022/07/06 14:35:50;;;;;;;4.63;2.40;;;;;;;;;;5016791;28;20045;-80
2022/07/06 14:38:16;;;;;;;4.50;3.15;;;;;;;;;;5015327;28;20021;-79
2022/07/06 14:40:43;;;;;;;3.78;2.58;;;;;;;;;;5016288;28;20058;-80