Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:01:26;;;;;;;30.20;15.32;;;6.20;75.80;;;;;;5067207;28;20214;-66
2022/03/05 00:03:52;;;;;;;29.55;15.23;;;6.20;76.00;;;;;;5070966;28;20185;-67
2022/03/05 00:06:18;;;;;;;31.73;14.52;;;6.10;76.10;;;;;;5071528;28;20186;-66
2022/03/05 00:08:45;;;;;;;26.52;14.50;;;6.10;76.40;;;;;;5068732;28;20228;-68
2022/03/05 00:11:10;;;;;;;29.10;14.85;;;6.10;76.70;;;;;;5065914;28;20303;-67
2022/03/05 00:13:36;;;;;;;27.10;14.38;;;6.00;76.80;;;;;;5084065;28;20209;-67
2022/03/05 00:16:04;;;;;;;26.55;14.02;;;6.00;77.00;;;;;;5067516;28;20183;-67
2022/03/05 00:18:30;;;;;;;33.65;14.75;;;6.00;77.20;;;;;;5067197;28;20193;-68
2022/03/05 00:20:56;;;;;;;30.02;15.13;;;6.00;77.30;;;;;;5066591;28;20682;-68
2022/03/05 00:23:22;;;;;;;31.23;14.75;;;5.90;77.40;;;;;;5067572;28;20187;-68
2022/03/05 00:25:48;;;;;;;33.67;19.42;;;5.90;77.70;;;;;;5065331;28;20419;-67
2022/03/05 00:28:14;;;;;;;31.35;15.55;;;6.30;79.90;;;;;;5066944;28;20187;-67
2022/03/05 00:30:41;;;;;;;29.98;15.45;;;6.20;79.30;;;;;;5062048;28;20222;-67
2022/03/05 00:33:07;;;;;;;29.85;15.30;;;6.00;79.40;;;;;;5067820;28;20202;-67
2022/03/05 00:35:33;;;;;;;28.67;15.25;;;5.90;79.50;;;;;;5066814;28;20186;-67
2022/03/05 00:37:59;;;;;;;34.70;14.48;;;5.80;79.60;;;;;;5068117;28;20289;-67
2022/03/05 00:40:25;;;;;;;29.00;14.77;;;5.80;79.70;;;;;;5064857;28;20262;-67
2022/03/05 00:42:50;;;;;;;30.10;15.07;;;5.70;79.70;;;;;;5067268;28;20178;-66
2022/03/05 00:45:16;;;;;;;27.23;14.50;;;5.70;79.80;;;;;;5066962;28;20285;-68
2022/03/05 00:47:41;;;;;;;30.92;14.82;;;5.60;79.80;;;;;;5067063;28;20196;-68
2022/03/05 00:50:08;;;;;;;34.08;15.55;;;5.60;80.00;;;;;;5049881;28;20552;-68
2022/03/05 00:52:34;;;;;;;30.65;14.70;;;5.50;80.00;;;;;;5066413;28;20677;-68
2022/03/05 00:55:00;;;;;;;30.95;15.38;;;5.50;80.20;;;;;;5068287;28;20218;-68
2022/03/05 00:57:26;;;;;;;32.28;15.60;;;5.50;80.30;;;;;;5050660;28;20638;-70
2022/03/05 00:59:51;;;;;;;30.67;15.45;;;5.40;80.30;;;;;;5066946;28;20194;-68
2022/03/05 01:02:17;;;;;;;32.90;16.17;;;5.30;80.50;;;;;;5066477;28;20185;-69
2022/03/05 01:04:43;;;;;;;30.13;15.43;;;5.30;80.70;;;;;;5052392;28;20191;-69
2022/03/05 01:07:08;;;;;;;31.67;14.95;;;5.30;80.80;;;;;;5070483;28;20206;-70
2022/03/05 01:09:34;;;;;;;30.30;15.63;;;5.30;80.80;;;;;;5066994;28;20194;-71
2022/03/05 01:12:00;;;;;;;32.67;15.82;;;5.30;81.80;;;;;;5066437;28;20698;-68
2022/03/05 01:14:25;;;;;;;29.05;14.75;;;5.20;81.10;;;;;;5066399;28;20287;-66
2022/03/05 01:16:51;;;;;;;33.90;16.42;;;5.20;81.30;;;;;;5069442;28;20183;-65
2022/03/05 01:19:16;;;;;;;29.48;15.13;;;5.20;81.40;;;;;;5053679;28;20186;-66
2022/03/05 01:21:42;;;;;;;30.58;14.93;;;5.10;81.50;;;;;;5068977;28;21975;-64
2022/03/05 01:24:08;;;;;;;35.00;16.42;;;5.10;81.70;;;;;;5088147;28;20316;-66
2022/03/05 01:26:33;;;;;;;32.55;15.60;;;5.10;81.90;;;;;;5075720;28;20670;-65
2022/03/05 01:28:59;;;;;;;32.70;16.83;;;5.10;82.10;;;;;;5075686;28;20259;-65
2022/03/05 01:31:25;;;;;;;30.90;15.60;;;5.00;82.10;;;;;;5051383;28;20222;-65
2022/03/05 01:33:50;;;;;;;29.88;14.80;;;5.00;82.20;;;;;;5076834;28;20265;-65
2022/03/05 01:36:16;;;;;;;31.95;15.70;;;5.00;82.30;;;;;;5069287;28;20183;-65
2022/03/05 01:38:42;;;;;;;36.63;15.60;;;5.00;82.40;;;;;;5070255;28;20213;-66
2022/03/05 01:41:07;;;;;;;37.13;15.52;;;5.00;83.30;;;;;;5069799;28;20186;-66
2022/03/05 01:43:33;;;;;;;31.38;15.95;;;4.90;82.50;;;;;;5070907;28;20261;-65
2022/03/05 01:45:59;;;;;;;31.08;15.35;;;4.90;82.60;;;;;;5070909;28;20182;-67
2022/03/05 01:48:24;;;;;;;28.70;15.48;;;4.80;82.60;;;;;;5073377;28;20178;-67
2022/03/05 01:50:51;;;;;;;33.63;16.27;;;4.80;82.80;;;;;;5053562;28;20182;-66
2022/03/05 01:53:16;;;;;;;30.83;15.18;;;4.80;83.70;;;;;;5069116;28;20203;-69
2022/03/05 01:55:43;;;;;;;36.08;15.50;;;4.70;83.00;;;;;;5069243;28;20196;-67
2022/03/05 01:58:08;;;;;;;32.75;16.23;;;4.70;83.20;;;;;;5070065;28;20639;-67
2022/03/05 02:00:35;;;;;;;30.67;15.30;;;4.70;83.30;;;;;;5069046;28;20189;-67
2022/03/05 02:03:01;;;;;;;35.38;16.05;;;4.60;83.50;;;;;;5070335;28;20183;-67
2022/03/05 02:05:26;;;;;;;29.38;15.00;;;4.60;83.70;;;;;;5069061;28;20189;-66
2022/03/05 02:07:52;;;;;;;31.63;15.50;;;4.60;83.80;;;;;;5069211;28;20646;-66
2022/03/05 02:10:17;;;;;;;30.92;15.25;;;4.60;84.70;;;;;;5050293;28;20191;-66
2022/03/05 02:12:44;;;;;;;30.40;15.15;;;4.50;84.20;;;;;;5052776;28;20646;-66
2022/03/05 02:15:10;;;;;;;35.53;16.55;;;4.50;84.30;;;;;;5069172;28;20259;-65
2022/03/05 02:17:37;;;;;;;31.48;15.77;;;4.50;84.40;;;;;;5074198;28;20550;-64
2022/03/05 02:20:04;;;;;;;32.17;15.00;;;4.50;84.60;;;;;;5070693;28;20773;-67
2022/03/05 02:22:30;;;;;;;30.70;15.70;;;4.50;84.60;;;;;;5065269;28;20630;-67
2022/03/05 02:24:59;;;;;;;32.97;16.17;;;4.50;84.70;;;;;;5077529;28;20189;-65
2022/03/05 02:27:26;;;;;;;33.35;16.38;;;4.40;84.80;;;;;;5071750;28;20663;-65
2022/03/05 02:29:53;;;;;;;33.03;16.38;;;4.40;85.10;;;;;;5068201;28;20344;-66
2022/03/05 02:32:20;;;;;;;36.92;16.83;;;4.30;85.10;;;;;;5070730;28;20195;-69
2022/03/05 02:34:45;;;;;;;35.15;17.17;;;4.30;85.20;;;;;;5069308;28;20806;-69
2022/03/05 02:37:13;;;;;;;33.38;16.23;;;4.30;85.30;;;;;;5073726;28;20178;-69
2022/03/05 02:39:40;;;;;;;36.72;17.80;;;4.20;85.40;;;;;;5069357;28;20198;-67
2022/03/05 02:42:07;;;;;;;32.15;16.60;;;4.20;85.60;;;;;;5068033;28;20194;-69
2022/03/05 02:44:32;;;;;;;31.05;16.27;;;4.20;85.80;;;;;;5066923;28;20183;-70
2022/03/05 02:46:58;;;;;;;30.05;15.77;;;4.10;85.90;;;;;;5066038;28;20193;-68
2022/03/05 02:49:25;;;;;;;32.47;16.77;;;4.10;86.00;;;;;;5069189;28;20296;-68
2022/03/05 02:51:52;;;;;;;36.38;16.98;;;4.10;86.10;;;;;;5067630;28;20197;-69
2022/03/05 02:54:19;;;;;;;33.67;16.23;;;4.10;86.40;;;;;;5068126;28;20245;-68
2022/03/05 02:56:45;;;;;;;34.33;16.50;;;4.10;86.60;;;;;;5068811;28;20182;-69
2022/03/05 02:59:10;;;;;;;34.45;17.15;;;4.00;86.70;;;;;;5053105;28;20195;-68
2022/03/05 03:01:36;;;;;;;37.05;16.98;;;4.00;86.90;;;;;;5067673;28;20658;-68
2022/03/05 03:04:02;;;;;;;34.67;16.83;;;4.00;87.00;;;;;;5069107;28;20178;-68
2022/03/05 03:06:28;;;;;;;35.47;17.27;;;4.00;87.10;;;;;;5066980;28;20193;-69
2022/03/05 03:08:54;;;;;;;35.83;16.52;;;4.00;87.20;;;;;;5068979;28;20186;-68
2022/03/05 03:11:20;;;;;;;34.35;16.95;;;4.00;87.40;;;;;;5067500;28;20267;-68
2022/03/05 03:13:45;;;;;;;33.42;16.08;;;4.00;87.50;;;;;;5067079;28;20213;-66
2022/03/05 03:16:11;;;;;;;30.70;15.95;;;4.00;87.60;;;;;;5050731;28;20177;-68
2022/03/05 03:18:37;;;;;;;31.75;15.70;;;4.00;87.70;;;;;;5068281;28;20182;-65
2022/03/05 03:21:03;;;;;;;35.33;17.60;;;3.90;87.80;;;;;;5067064;28;20190;-65
2022/03/05 03:23:29;;;;;;;34.17;16.83;;;3.90;87.90;;;;;;5068377;28;20714;-66
2022/03/05 03:25:54;;;;;;;34.97;16.30;;;3.90;88.00;;;;;;5067134;28;20195;-66
2022/03/05 03:28:21;;;;;;;31.52;15.80;;;3.90;88.10;;;;;;5065675;28;20209;-65
2022/03/05 03:30:47;;;;;;;34.75;16.15;;;3.90;88.10;;;;;;5068199;28;20222;-66
2022/03/05 03:33:13;;;;;;;34.20;16.20;;;3.90;88.20;;;;;;5065868;28;20174;-65
2022/03/05 03:35:38;;;;;;;38.25;16.00;;;3.90;88.40;;;;;;5058115;28;20301;-65
2022/03/05 03:38:04;;;;;;;33.28;15.75;;;3.80;88.30;;;;;;5086389;28;20232;-66
2022/03/05 03:40:30;;;;;;;37.63;17.20;;;3.80;88.40;;;;;;5068484;28;20670;-65
2022/03/05 03:42:56;;;;;;;33.65;15.68;;;3.80;88.50;;;;;;5066002;28;20210;-66
2022/03/05 03:45:22;;;;;;;31.38;15.75;;;3.80;88.60;;;;;;5049968;28;20182;-66
2022/03/05 03:47:50;;;;;;;35.13;16.00;;;3.70;88.60;;;;;;5066529;28;20178;-64
2022/03/05 03:50:18;;;;;;;36.35;17.23;;;3.70;88.80;;;;;;5067444;28;20178;-65
2022/03/05 03:52:44;;;;;;;32.97;16.58;;;3.70;88.80;;;;;;5065420;28;20196;-65
2022/03/05 03:55:12;;;;;;;33.17;16.63;;;3.70;88.90;;;;;;5065664;28;20209;-65
2022/03/05 03:57:38;;;;;;;36.88;16.83;;;3.70;88.90;;;;;;5065316;28;20663;-66
2022/03/05 04:00:06;;;;;;;38.67;17.45;;;3.60;89.00;;;;;;5047469;28;20201;-66
2022/03/05 04:02:37;;;;;;;34.75;16.90;;;3.60;89.10;;;;;;5066753;28;20187;-66
2022/03/05 04:05:04;;;;;;;34.70;16.95;;;3.60;89.00;;;;;;5066742;28;20187;-66
2022/03/05 04:10:14;;;;;;;33.08;16.52;;;3.60;89.20;;;;;;5074844;28;20246;-66
2022/03/05 04:12:39;;;;;;;35.55;17.02;;;3.50;89.20;;;;;;5068086;28;20187;-66
2022/03/05 04:15:06;;;;;;;36.75;16.73;;;3.50;89.30;;;;;;5066787;28;20257;-67
2022/03/05 04:17:32;;;;;;;35.30;18.05;;;3.50;89.40;;;;;;5068086;28;20192;-66
2022/03/05 04:19:58;;;;;;;42.75;17.35;;;3.50;89.50;;;;;;5063162;28;20190;-65
2022/03/05 04:22:24;;;;;;;38.13;17.95;;;3.50;89.70;;;;;;5064375;28;20178;-66
2022/03/05 04:24:50;;;;;;;35.83;16.60;;;3.40;89.70;;;;;;5066764;28;20647;-66
2022/03/05 04:27:15;;;;;;;36.95;17.42;;;3.40;89.90;;;;;;5066976;28;20191;-66
2022/03/05 04:29:41;;;;;;;36.85;16.98;;;3.40;89.90;;;;;;5067607;28;20187;-66
2022/03/05 04:32:07;;;;;;;38.67;16.92;;;3.40;90.00;;;;;;5064369;28;20642;-66
2022/03/05 04:34:33;;;;;;;34.42;17.00;;;3.40;90.00;;;;;;5068592;28;20817;-65
2022/03/05 04:36:59;;;;;;;37.08;17.25;;;3.40;90.00;;;;;;5073601;28;20197;-68
2022/03/05 04:39:24;;;;;;;38.20;17.48;;;3.30;90.00;;;;;;5064084;28;20182;-67
2022/03/05 04:41:50;;;;;;;36.55;17.02;;;3.30;90.10;;;;;;5068227;28;20190;-67
2022/03/05 04:44:16;;;;;;;37.47;17.40;;;3.20;90.20;;;;;;5065117;28;20721;-68
2022/03/05 04:46:41;;;;;;;38.75;18.00;;;3.30;90.20;;;;;;5067848;28;20248;-70
2022/03/05 04:49:07;;;;;;;39.28;18.17;;;3.20;90.30;;;;;;5057138;28;20179;-68
2022/03/05 04:51:33;;;;;;;39.90;17.90;;;3.20;90.40;;;;;;5062962;28;20247;-68
2022/03/05 04:53:59;;;;;;;36.53;17.98;;;3.20;90.40;;;;;;5068571;28;20214;-68
2022/03/05 04:56:24;;;;;;;41.67;18.45;;;3.10;90.40;;;;;;5072050;28;20189;-67
2022/03/05 04:58:50;;;;;;;37.50;17.08;;;3.20;90.60;;;;;;5070222;28;20239;-69
2022/03/05 05:01:16;;;;;;;37.33;17.95;;;3.10;90.60;;;;;;5077161;28;20194;-69
2022/03/05 05:03:41;;;;;;;36.20;17.77;;;3.10;90.60;;;;;;5070373;28;20214;-68
2022/03/05 05:06:07;;;;;;;40.88;17.60;;;3.10;90.70;;;;;;5068151;28;20201;-70
2022/03/05 05:08:33;;;;;;;38.20;18.15;;;3.10;90.70;;;;;;5069881;28;20658;-69
2022/03/05 05:10:58;;;;;;;37.67;17.60;;;3.10;90.80;;;;;;5075414;28;20512;-68
2022/03/05 05:13:24;;;;;;;37.15;18.08;;;3.10;90.80;;;;;;5051794;28;20202;-68
2022/03/05 05:15:50;;;;;;;39.20;17.73;;;3.10;90.90;;;;;;5071160;28;20229;-67
2022/03/05 05:18:15;;;;;;;40.38;19.08;;;3.00;90.90;;;;;;5071634;28;20228;-70
2022/03/05 05:20:41;;;;;;;39.60;18.70;;;3.00;90.90;;;;;;5070149;28;20270;-69
2022/03/05 05:23:06;;;;;;;37.88;17.80;;;3.00;90.90;;;;;;5069003;28;20873;-69
2022/03/05 05:25:32;;;;;;;38.97;18.55;;;3.00;91.00;;;;;;5069949;28;20208;-69
2022/03/05 05:27:58;;;;;;;40.47;18.42;;;3.00;91.00;;;;;;5071096;28;20174;-69
2022/03/05 05:30:23;;;;;;;40.08;17.92;;;2.90;91.10;;;;;;5051854;28;20222;-68
2022/03/05 05:32:49;;;;;;;38.63;18.10;;;2.90;91.20;;;;;;5071308;28;20182;-69
2022/03/05 05:35:15;;;;;;;36.60;16.90;;;2.90;91.30;;;;;;5076884;28;20210;-70
2022/03/05 05:37:41;;;;;;;34.85;17.40;;;2.80;91.30;;;;;;5071212;28;20185;-71
2022/03/05 05:40:07;;;;;;;39.53;18.50;;;2.80;91.40;;;;;;5064607;28;20182;-67
2022/03/05 05:42:34;;;;;;;43.67;19.50;;;2.80;91.50;;;;;;5070418;28;20314;-68
2022/03/05 05:44:59;;;;;;;38.55;17.70;;;2.80;91.50;;;;;;5074296;28;20274;-69
2022/03/05 05:47:25;;;;;;;37.30;18.52;;;2.80;91.50;;;;;;5074929;28;20941;-69
2022/03/05 05:49:51;;;;;;;44.85;19.10;;;2.80;91.60;;;;;;5071302;28;20190;-70
2022/03/05 05:52:18;;;;;;;41.28;18.45;;;2.80;91.70;;;;;;5073185;28;20556;-69
2022/03/05 05:54:44;;;;;;;39.35;18.88;;;2.80;91.70;;;;;;5075481;28;20207;-71
2022/03/05 05:57:10;;;;;;;37.15;18.60;;;2.80;91.80;;;;;;5069921;28;20191;-71
2022/03/05 05:59:36;;;;;;;46.05;20.13;;;2.80;91.80;;;;;;5072102;28;20183;-70
2022/03/05 06:02:02;;;;;;;37.63;18.63;;;2.80;91.80;;;;;;5052170;28;20187;-66
2022/03/05 06:04:27;;;;;;;37.67;18.02;;;2.70;91.80;;;;;;5069625;28;20190;-66
2022/03/05 06:06:53;;;;;;;44.85;20.58;;;2.70;91.90;;;;;;5076427;28;20474;-65
2022/03/05 06:09:19;;;;;;;40.65;19.60;;;2.70;91.90;;;;;;5069316;28;20261;-68
2022/03/05 06:11:44;;;;;;;41.10;19.80;;;2.70;92.00;;;;;;5051148;28;20206;-67
2022/03/05 06:14:10;;;;;;;40.83;19.55;;;2.60;92.00;;;;;;5068345;28;20202;-69
2022/03/05 06:16:36;;;;;;;42.75;19.30;;;2.60;92.10;;;;;;5050228;28;20316;-70
2022/03/05 06:19:02;;;;;;;41.80;19.55;;;2.60;92.20;;;;;;5068681;28;20591;-67
2022/03/05 06:21:27;;;;;;;38.40;20.00;;;2.60;92.20;;;;;;5074027;28;20177;-65
2022/03/05 06:23:53;;;;;;;43.85;19.60;;;2.60;92.20;;;;;;5055627;28;20186;-67
2022/03/05 06:26:19;;;;;;;50.10;20.48;;;2.60;92.40;;;;;;5066951;28;20244;-66
2022/03/05 06:28:44;;;;;;;48.08;20.10;;;2.60;92.40;;;;;;5071357;28;20240;-68
2022/03/05 06:31:10;;;;;;;44.65;19.88;;;2.50;92.40;;;;;;5066650;28;20237;-68
2022/03/05 06:33:36;;;;;;;45.50;20.77;;;2.60;92.50;;;;;;5070742;28;20214;-68
2022/03/05 06:36:02;;;;;;;44.63;20.17;;;2.60;92.60;;;;;;5061341;28;20185;-67
2022/03/05 06:38:28;;;;;;;45.88;20.88;;;2.60;92.60;;;;;;5068905;28;20204;-68
2022/03/05 06:40:53;;;;;;;46.25;21.27;;;2.60;92.60;;;;;;5067909;28;20174;-65
2022/03/05 06:43:20;;;;;;;42.60;21.20;;;2.60;92.70;;;;;;5065167;28;20270;-67
2022/03/05 06:45:46;;;;;;;42.22;19.60;;;2.50;92.70;;;;;;5050322;28;20270;-66
2022/03/05 06:48:12;;;;;;;42.25;20.13;;;2.50;92.80;;;;;;5068434;28;20232;-66
2022/03/05 06:50:38;;;;;;;47.00;20.63;;;2.50;92.90;;;;;;5065589;28;20528;-67
2022/03/05 06:53:04;;;;;;;45.55;20.95;;;2.50;92.90;;;;;;5068269;28;20941;-68
2022/03/05 06:55:30;;;;;;;48.17;22.42;;;2.60;93.00;;;;;;5050450;28;20559;-67
2022/03/05 06:57:59;;;;;;;51.53;20.98;;;2.60;93.10;;;;;;5067506;28;20317;-66
2022/03/05 07:00:24;;;;;;;48.63;21.05;;;2.60;93.10;;;;;;5066248;28;20624;-68
2022/03/05 07:02:50;;;;;;;47.83;21.95;;;2.60;93.20;;;;;;5071756;28;20236;-65
2022/03/05 07:05:16;;;;;;;43.15;21.02;;;2.60;93.20;;;;;;5069333;28;20273;-68
2022/03/05 07:07:42;;;;;;;48.85;21.42;;;2.60;93.20;;;;;;5076236;28;20716;-66
2022/03/05 07:10:09;;;;;;;46.88;22.42;;;2.60;93.30;;;;;;5065034;28;20232;-67
2022/03/05 07:12:35;;;;;;;47.17;22.35;;;2.70;93.30;;;;;;5068248;28;20191;-68
2022/03/05 07:15:01;;;;;;;46.65;21.88;;;2.60;93.30;;;;;;5065534;28;20662;-66
2022/03/05 07:17:27;;;;;;;53.78;23.60;;;2.70;93.40;;;;;;5077863;28;20188;-67
2022/03/05 07:19:55;;;;;;;45.70;21.92;;;2.70;93.40;;;;;;5065612;28;20529;-66
2022/03/05 07:22:21;;;;;;;46.65;22.42;;;2.70;93.50;;;;;;5069465;28;20703;-66
2022/03/05 07:24:47;;;;;;;54.63;23.10;;;2.70;93.50;;;;;;5063071;28;20182;-68
2022/03/05 07:27:12;;;;;;;47.63;21.92;;;2.70;93.60;;;;;;5072574;28;20189;-66
2022/03/05 07:29:38;;;;;;;49.90;23.10;;;2.80;93.60;;;;;;5048945;28;20255;-64
2022/03/05 07:32:04;;;;;;;50.60;23.45;;;2.80;93.70;;;;;;5071808;28;20201;-65
2022/03/05 07:34:30;;;;;;;55.97;23.50;;;2.80;93.70;;;;;;5068205;28;20256;-67
2022/03/05 07:36:56;;;;;;;48.58;22.42;;;2.80;93.80;;;;;;5050175;28;20182;-66
2022/03/05 07:39:22;;;;;;;54.58;23.52;;;2.90;93.90;;;;;;5068886;28;20696;-65
2022/03/05 07:41:48;;;;;;;46.55;21.85;;;2.90;93.90;;;;;;5067319;28;20178;-67
2022/03/05 07:44:17;;;;;;;48.40;21.58;;;2.90;93.90;;;;;;5055922;28;20181;-68
2022/03/05 07:46:43;;;;;;;48.25;22.92;;;3.00;93.90;;;;;;5075344;28;20529;-66
2022/03/05 07:49:12;;;;;;;45.40;22.08;;;3.00;93.90;;;;;;5070534;28;20240;-66
2022/03/05 07:51:37;;;;;;;58.15;22.48;;;3.00;93.90;;;;;;5049292;28;22148;-66
2022/03/05 07:54:04;;;;;;;50.70;22.48;;;3.10;94.00;;;;;;5064957;28;20206;-65
2022/03/05 07:56:30;;;;;;;56.03;24.33;;;3.10;94.00;;;;;;5067447;28;20265;-65
2022/03/05 07:58:55;;;;;;;49.33;22.60;;;3.20;94.00;;;;;;5066487;28;20263;-67
2022/03/05 08:01:21;;;;;;;44.78;22.38;;;3.20;94.00;;;;;;5068137;28;20179;-67
2022/03/05 08:03:47;;;;;;;44.35;21.33;;;3.30;94.10;;;;;;5065569;28;20206;-66
2022/03/05 08:06:12;;;;;;;51.30;22.77;;;3.30;94.10;;;;;;5067917;28;20266;-65
2022/03/05 08:08:38;;;;;;;46.67;22.67;;;3.40;94.10;;;;;;5065781;28;20265;-66
2022/03/05 08:11:04;;;;;;;51.33;23.30;;;3.50;94.20;;;;;;5051394;28;20183;-65
2022/03/05 08:13:30;;;;;;;50.97;22.58;;;3.50;94.20;;;;;;5069778;28;20227;-65
2022/03/05 08:15:56;;;;;;;48.92;23.45;;;3.60;94.20;;;;;;5065543;28;20223;-66
2022/03/05 08:18:22;;;;;;;48.25;22.55;;;3.70;94.20;;;;;;5067792;28;20178;-66
2022/03/05 08:20:48;;;;;;;48.63;21.88;;;3.80;94.20;;;;;;5064667;28;20186;-67
2022/03/05 08:23:14;;;;;;;52.78;26.55;;;3.80;94.30;;;;;;5065882;28;20399;-66
2022/03/05 08:25:39;;;;;;;49.57;27.07;;;4.30;94.50;;;;;;5073477;28;20492;-66
2022/03/05 08:28:05;;;;;;;56.33;30.02;;;4.80;93.50;;;;;;5072466;28;20537;-67
2022/03/05 08:30:31;;;;;;;;;;;5.20;92.40;;;;;;5065986;28;20052;-65
2022/03/05 08:32:57;;;;;;;50.67;27.98;;;5.00;92.60;;;;;;5068943;28;20541;-66
2022/03/05 08:35:23;;;;;;;45.10;24.27;;;5.70;92.60;;;;;;5071418;28;20591;-67
2022/03/05 08:37:49;;;;;;;47.65;23.95;;;5.90;93.10;;;;;;5071164;28;20235;-68
2022/03/05 08:40:15;;;;;;;46.70;24.27;;;6.30;93.90;;;;;;5071445;28;20575;-68
2022/03/05 08:42:42;;;;;;;48.50;24.63;;;7.00;94.10;;;;;;5074483;28;20266;-66
2022/03/05 08:45:08;;;;;;;;;;;7.90;93.60;;;;;;5070410;28;20039;-66
2022/03/05 08:47:34;;;;;;;47.28;22.00;;;8.80;93.40;;;;;;5069394;28;20163;-66
2022/03/05 08:50:00;;;;;;;46.08;26.30;;;9.70;92.10;;;;;;5068675;28;20567;-66
2022/03/05 08:52:28;;;;;;;41.88;24.75;;;12.20;69.40;;;;;;5067697;28;20468;-65
2022/03/05 08:54:55;;;;;;;40.15;24.35;;;14.30;56.70;;;;;;5068524;28;20427;-67
2022/03/05 08:57:20;;;;;;;39.95;24.45;;;16.00;51.20;;;;;;5070626;28;20414;-67
2022/03/05 08:59:46;;;;;;;41.80;23.20;;;17.30;46.60;;;;;;5069047;28;20187;-67
2022/03/05 09:02:12;;;;;;;45.70;24.60;;;16.90;50.70;;;;;;5051230;28;20413;-67
2022/03/05 09:04:37;;;;;;;44.10;25.77;;;18.10;44.20;;;;;;5069414;28;20409;-68
2022/03/05 09:07:03;;;;;;;;;;;19.00;41.50;;;;;;5071444;28;20039;-67
2022/03/05 09:09:29;;;;;;;;;;;18.40;46.50;;;;;;5069640;28;20339;-66
2022/03/05 09:11:54;;;;;;;;;;;17.80;48.70;;;;;;5070452;28;19915;-67
2022/03/05 09:14:20;;;;;;;;;;;17.50;50.20;;;;;;5070222;28;19956;-66
2022/03/05 09:16:45;;;;;;;;;;;17.20;50.90;;;;;;5057376;28;19916;-67
2022/03/05 09:19:11;;;;;;;;;;;16.90;52.30;;;;;;5052137;28;19916;-66
2022/03/05 09:21:36;;;;;;;;;;;16.80;53.60;;;;;;5059823;28;20343;-68
2022/03/05 09:24:05;;;;;;;;;;;16.70;53.80;;;;;;5067328;28;19918;-67
2022/03/05 09:26:32;;;;;;;;;;;16.50;54.80;;;;;;5074445;28;19919;-67
2022/03/05 09:28:57;;;;;;;;;;;16.50;55.50;;;;;;5072408;28;19915;-67
2022/03/05 09:31:23;;;;;;;;;;;16.50;55.60;;;;;;5070223;28;20011;-66
2022/03/05 09:33:48;;;;;;;;;;;16.40;55.60;;;;;;5084832;28;20381;-67
2022/03/05 09:36:14;;;;;;;;;;;16.30;56.50;;;;;;5052846;28;19913;-67
2022/03/05 09:38:39;;;;;;;;;;;16.20;57.40;;;;;;5069682;28;19908;-67
2022/03/05 09:41:05;;;;;;;;;;;16.20;57.50;;;;;;5079829;28;19991;-67
2022/03/05 09:43:31;;;;;;;;;;;16.20;58.40;;;;;;5066603;28;19916;-67
2022/03/05 09:45:57;;;;;;;;;;;16.20;57.80;;;;;;5074727;28;19927;-66
2022/03/05 09:48:23;;;;;;;;;;;16.10;57.70;;;;;;5069187;28;19908;-67
2022/03/05 09:50:49;;;;;;;;;;;16.00;58.10;;;;;;5070576;28;20003;-66
2022/03/05 09:53:14;;;;;;;;;;;16.00;58.00;;;;;;5069757;28;19939;-67
2022/03/05 09:55:40;;;;;;;;;;;15.90;58.60;;;;;;5071164;28;20003;-67
2022/03/05 09:58:05;;;;;;;45.15;23.85;;;15.80;58.10;;;;;;5070296;28;20221;-67
2022/03/05 10:00:31;;;;;;;43.88;24.42;;;15.80;59.60;;;;;;5069431;28;20210;-67
2022/03/05 10:02:57;;;;;;;42.75;24.58;;;15.80;57.30;;;;;;5073423;28;20186;-67
2022/03/05 10:05:31;;;;;;;43.95;24.40;;;15.70;55.50;;;;;;5072414;28;20191;-66
2022/03/05 10:08:02;;;;;;;46.53;24.70;;;15.60;54.60;;;;;;5079407;28;20190;-67
2022/03/05 10:10:28;;;;;;;42.83;24.45;;;15.50;54.40;;;;;;5072445;28;20186;-66
2022/03/05 10:12:54;;;;;;;44.58;27.52;;;15.40;54.10;;;;;;5077505;28;20496;-66
2022/03/05 10:15:23;;;;;;;41.40;26.20;;;16.00;47.80;;;;;;5068107;28;20611;-66
2022/03/05 10:17:56;;;;;;;43.10;26.13;;;16.40;47.20;;;;;;5067738;28;20506;-67
2022/03/05 10:20:28;;;;;;;43.47;26.30;;;16.50;46.50;;;;;;5050740;28;20802;-67
2022/03/05 10:22:56;;;;;;;39.53;23.33;;;16.50;47.30;;;;;;5069574;28;20183;-67
2022/03/05 10:25:38;;;;;;;39.42;23.85;;;16.00;49.60;;;;;;5069886;28;20193;-66
2022/03/05 10:28:07;;;;;;;42.72;23.70;;;15.80;51.20;;;;;;5077893;28;20708;-67
2022/03/05 10:30:45;;;;;;;42.80;23.58;;;15.60;52.00;;;;;;5073726;28;20217;-68
2022/03/05 10:33:35;;;;;;;41.42;23.77;;;15.40;52.10;;;;;;5056524;28;20209;-68
2022/03/05 10:36:08;;;;;;;43.45;23.80;;;15.10;52.30;;;;;;5069383;28;20192;-67
2022/03/05 10:38:53;;;;;;;41.63;24.42;;;15.00;53.50;;;;;;5056493;28;20234;-67
2022/03/05 10:41:21;;;;;;;43.22;23.52;;;15.00;54.00;;;;;;5069035;28;20179;-68
2022/03/05 10:44:15;;;;;;;45.78;25.40;;;15.10;54.20;;;;;;5070996;28;20185;-66
2022/03/05 10:46:57;;;;;;;40.08;23.58;;;15.20;54.50;;;;;;5087051;28;20209;-69
2022/03/05 10:49:26;;;;;;;45.80;23.75;;;15.20;54.30;;;;;;5055329;28;20278;-70
2022/03/05 10:52:12;;;;;;;43.90;23.75;;;15.20;54.70;;;;;;5063701;28;20556;-68
2022/03/05 10:54:40;;;;;;;46.08;24.38;;;15.20;54.70;;;;;;5081038;28;20221;-67
2022/03/05 10:57:14;;;;;;;41.17;22.35;;;15.20;54.30;;;;;;5078854;28;20220;-67
2022/03/05 10:59:52;;;;;;;40.92;22.33;;;15.10;54.80;;;;;;5071217;28;20190;-66
2022/03/05 11:02:19;;;;;;;45.85;24.30;;;15.10;55.00;;;;;;5072071;28;20187;-67
2022/03/05 11:04:46;;;;;;;43.92;22.20;;;15.00;55.10;;;;;;5069545;28;20193;-66
2022/03/05 11:07:17;;;;;;;44.85;24.52;;;15.00;55.00;;;;;;5050920;28;20244;-67
2022/03/05 11:09:45;;;;;;;46.45;24.60;;;15.00;55.00;;;;;;5078446;28;20178;-67
2022/03/05 11:12:16;;;;;;;43.65;22.98;;;14.90;54.90;;;;;;5049524;28;20183;-68
2022/03/05 11:14:46;;;;;;;47.03;23.92;;;14.80;55.20;;;;;;5071702;28;20195;-68
2022/03/05 11:17:12;;;;;;;41.45;22.85;;;14.80;55.10;;;;;;5051035;28;20688;-67
2022/03/05 11:19:38;;;;;;;42.78;23.42;;;14.70;55.10;;;;;;5074886;28;20191;-66
2022/03/05 11:22:05;;;;;;;46.20;24.38;;;14.60;55.10;;;;;;5051635;28;20271;-66
2022/03/05 11:24:31;;;;;;;43.28;23.77;;;14.60;55.10;;;;;;5072013;28;20792;-67
2022/03/05 11:26:57;;;;;;;44.72;24.77;;;14.50;55.20;;;;;;5073832;28;20205;-66
2022/03/05 11:29:28;;;;;;;46.92;23.50;;;14.50;55.00;;;;;;5078224;28;20619;-67
2022/03/05 11:32:13;;;;;;;43.85;24.25;;;14.40;55.00;;;;;;5073231;28;20232;-67
2022/03/05 11:34:49;;;;;;;42.65;22.02;;;14.40;54.90;;;;;;5086676;28;20270;-65
2022/03/05 11:37:31;;;;;;;45.08;23.23;;;14.40;55.40;;;;;;5054057;28;20647;-66
2022/03/05 11:39:58;;;;;;;37.97;22.48;;;14.30;55.20;;;;;;5080465;28;20173;-65
2022/03/05 11:42:31;;;;;;;39.20;22.42;;;14.30;55.30;;;;;;5068733;28;20746;-66
2022/03/05 11:44:59;;;;;;;39.17;22.35;;;14.30;55.30;;;;;;5074016;28;20186;-67
2022/03/05 11:47:26;;;;;;;39.45;22.42;;;14.30;55.50;;;;;;5069188;28;20182;-67
2022/03/05 11:49:55;;;;;;;39.33;22.92;;;14.30;55.50;;;;;;5052304;28;20434;-67
2022/03/05 11:52:21;;;;;;;38.70;23.88;;;14.70;55.60;;;;;;5074451;28;20435;-67
2022/03/05 11:55:15;;;;;;;40.22;24.38;;;15.00;54.60;;;;;;5050135;28;20415;-67
2022/03/05 11:58:06;;;;;;;39.50;24.02;;;15.10;53.20;;;;;;5073679;28;20442;-66
2022/03/05 12:00:33;;;;;;;40.00;23.63;;;15.20;53.10;;;;;;5047611;28;20852;-68
2022/03/05 12:03:00;;;;;;;36.95;23.23;;;15.20;54.30;;;;;;5048847;28;20760;-66
2022/03/05 12:05:38;;;;;;;38.30;23.52;;;15.30;54.40;;;;;;5065921;28;20803;-66
2022/03/05 12:08:06;;;;;;;35.60;22.45;;;15.30;53.20;;;;;;5048263;28;20417;-66
2022/03/05 12:10:33;;;;;;;39.20;24.00;;;15.40;53.60;;;;;;5078446;28;20465;-66
2022/03/05 12:13:03;;;;;;;36.73;23.00;;;15.40;53.10;;;;;;5051756;28;20427;-66
2022/03/05 12:15:38;;;;;;;37.65;23.52;;;15.40;51.90;;;;;;5071921;28;20516;-66
2022/03/05 12:18:05;;;;;;;38.53;21.85;;;15.50;51.40;;;;;;5072252;28;20189;-68
2022/03/05 12:20:34;;;;;;;41.22;21.98;;;15.10;52.40;;;;;;5080606;28;20663;-68
2022/03/05 12:23:04;;;;;;;40.45;21.90;;;14.90;53.40;;;;;;5071499;28;20227;-68
2022/03/05 12:25:38;;;;;;;38.53;21.52;;;14.70;53.70;;;;;;5071836;28;21109;-67
2022/03/05 12:28:13;;;;;;;40.67;22.48;;;14.60;53.80;;;;;;5066630;28;20194;-66
2022/03/05 12:30:39;;;;;;;44.05;23.27;;;14.60;54.00;;;;;;5074014;28;20234;-68
2022/03/05 12:33:14;;;;;;;40.95;22.42;;;14.50;53.80;;;;;;5072739;28;20273;-67
2022/03/05 12:35:42;;;;;;;40.17;21.83;;;14.50;54.00;;;;;;5071066;28;20201;-65
2022/03/05 12:38:14;;;;;;;40.47;20.60;;;14.50;54.20;;;;;;5034585;28;20178;-66
2022/03/05 12:40:40;;;;;;;43.08;22.40;;;14.50;54.20;;;;;;5076384;28;20179;-67
2022/03/05 12:43:07;;;;;;;41.35;22.30;;;14.50;54.20;;;;;;5068936;28;20185;-66