Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:40:34;;;;;;;;;;;-5.30;99.90;;;;;;5101033;28;19958;-62
2022/12/15 00:43:00;;;;;;;;;;;-5.30;99.90;;;;;;5104563;28;19943;-62
2022/12/15 00:46:53;;;;;;;;;;;-5.30;99.90;;;;;;5105732;28;20028;-63
2022/12/15 00:48:10;;;;;;;;;;;-5.30;99.90;;;;;;5106743;28;19919;-62
2022/12/15 00:50:51;;;;;;;;;;;-5.30;99.90;;;;;;5106785;28;20113;-62
2022/12/15 01:20:38;;;;;;;;;;;-5.30;99.90;;;;;;5102302;28;19992;-63
2022/12/15 01:23:03;;;;;;;;;;;-5.30;99.90;;;;;;5105559;28;19968;-63
2022/12/15 01:25:29;;;;;;;;;;;-5.40;99.90;;;;;;5104955;28;19912;-62
2022/12/15 01:27:54;;;;;;;;;;;-5.40;99.90;;;;;;5105762;28;20374;-63
2022/12/15 01:30:22;;;;;;;;;;;-5.40;99.90;;;;;;5103477;28;19911;-63
2022/12/15 01:32:47;;;;;;;;;;;-5.40;99.90;;;;;;5105103;28;20453;-63
2022/12/15 01:35:13;;;;;;;;;;;-5.40;99.90;;;;;;5103916;28;19919;-63
2022/12/15 01:37:38;;;;;;;;;;;-5.40;99.90;;;;;;5105540;28;20094;-63
2022/12/15 01:42:49;;;;;;;;;;;-5.30;99.90;;;;;;5103224;28;19930;-63
2022/12/15 01:45:27;;;;;;;;;;;-5.30;99.90;;;;;;5104300;28;19916;-62
2022/12/15 01:47:56;;;;;;;;;;;-5.30;99.90;;;;;;5104789;28;19912;-62
2022/12/15 01:50:21;;;;;;;;;;;-5.30;99.90;;;;;;5101494;28;19920;-62
2022/12/15 01:52:47;;;;;;;;;;;-5.30;99.90;;;;;;5105282;28;19927;-63
2022/12/15 01:55:14;;;;;;;;;;;-5.40;99.90;;;;;;5103351;28;19973;-62
2022/12/15 01:57:39;;;;;;;;;;;-5.30;99.90;;;;;;5103326;28;19960;-62
2022/12/15 02:00:07;;;;;;;;;;;-5.40;99.90;;;;;;5101127;28;19916;-63
2022/12/15 02:02:34;;;;;;;;;;;-5.40;99.90;;;;;;5105095;28;20393;-62
2022/12/15 02:04:59;;;;;;;;;;;-5.30;99.90;;;;;;5105428;28;19988;-64
2022/12/15 02:07:25;;;;;;;;;;;-5.30;99.90;;;;;;5104794;28;20372;-62
2022/12/15 02:09:53;;;;;;;;;;;-5.40;99.90;;;;;;5102522;28;20045;-62
2022/12/15 02:12:40;;;;;;;;;;;-5.30;99.90;;;;;;5085547;28;20531;-62
2022/12/15 02:15:11;;;;;;;;;;;-5.30;99.90;;;;;;5103561;28;19927;-62
2022/12/15 02:17:52;;;;;;;;;;;-5.30;99.90;;;;;;5101974;28;19923;-62
2022/12/15 02:20:25;;;;;;;;;;;-5.30;99.90;;;;;;5104332;28;20379;-62
2022/12/15 02:22:54;;;;;;;;;;;-5.40;99.90;;;;;;5103779;28;20386;-62
2022/12/15 02:25:43;;;;;;;;;;;-5.40;99.90;;;;;;5102183;28;19946;-63
2022/12/15 02:28:09;;;;;;;;;;;-5.40;99.90;;;;;;5104669;28;20410;-63
2022/12/15 02:30:40;;;;;;;;;;;-5.40;99.90;;;;;;5101550;28;19912;-63
2022/12/15 02:33:13;;;;;;;;;;;-5.40;99.90;;;;;;5101710;28;20437;-63
2022/12/15 02:35:42;;;;;;;;;;;-5.40;99.90;;;;;;5086760;28;20518;-63
2022/12/15 02:38:08;;;;;;;;;;;-5.40;99.90;;;;;;5104584;28;19930;-63
2022/12/15 02:40:34;;;;;;;;;;;-5.40;99.90;;;;;;5101262;28;19919;-63
2022/12/15 02:43:01;;;;;;;;;;;-5.30;99.90;;;;;;5101653;28;20161;-63
2022/12/15 02:45:38;;;;;;;;;;;-5.30;99.90;;;;;;5100800;28;20007;-63
2022/12/15 02:48:07;;;;;;;;;;;-5.30;99.90;;;;;;5104549;28;19923;-63
2022/12/15 02:50:51;;;;;;;;;;;-5.20;99.90;;;;;;5104855;28;19916;-63
2022/12/15 02:53:16;;;;;;;;;;;-5.30;99.90;;;;;;5105087;28;19916;-63
2022/12/15 02:56:07;;;;;;;;;;;-5.20;99.90;;;;;;5101876;28;20367;-63
2022/12/15 02:58:33;;;;;;;;;;;-5.20;99.90;;;;;;5104323;28;19973;-63
2022/12/15 03:01:02;;;;;;;;;;;-5.10;99.90;;;;;;5100935;28;19912;-63
2022/12/15 03:03:29;;;;;;;;;;;-5.20;99.90;;;;;;5104540;28;19924;-63
2022/12/15 03:05:56;;;;;;;;;;;-5.10;99.90;;;;;;5101517;28;19938;-63
2022/12/15 03:08:21;;;;;;;;;;;-5.10;99.90;;;;;;5104628;28;19967;-63
2022/12/15 03:10:48;;;;;;;;;;;-5.00;99.90;;;;;;5103332;28;20386;-63
2022/12/15 03:13:14;;;;;;;;;;;-5.00;99.90;;;;;;5101230;28;19912;-63
2022/12/15 03:15:39;;;;;;;;;;;-5.00;99.90;;;;;;5104837;28;20018;-63
2022/12/15 03:18:05;;;;;;;;;;;-4.90;99.90;;;;;;5101037;28;20257;-63
2022/12/15 03:20:30;;;;;;;;;;;-4.90;99.90;;;;;;5102547;28;19915;-63
2022/12/15 03:22:56;;;;;;;;;;;-4.90;99.90;;;;;;5101149;28;19918;-62
2022/12/15 03:25:21;;;;;;;;;;;-4.90;99.90;;;;;;5102239;28;19934;-63
2022/12/15 03:27:47;;;;;;;;;;;-4.90;99.90;;;;;;5100511;28;21174;-62
2022/12/15 03:30:12;;;;;;;;;;;-4.90;99.90;;;;;;5099764;28;19951;-63
2022/12/15 03:32:38;;;;;;;;;;;-4.80;99.90;;;;;;5102908;28;19923;-63
2022/12/15 03:35:04;;;;;;;;;;;-4.80;99.90;;;;;;5101520;28;19966;-63
2022/12/15 03:37:29;;;;;;;;;;;-4.80;99.90;;;;;;5104522;28;21053;-63
2022/12/15 03:39:55;;;;;;;;;;;-4.80;99.90;;;;;;5102345;28;20336;-63
2022/12/15 03:43:05;;;;;;;;;;;-4.80;99.90;;;;;;5102172;28;19919;-63
2022/12/15 03:45:06;;;;;;;;;;;-4.80;99.90;;;;;;5087317;28;19921;-63
2022/12/15 03:47:32;;;;;;;;;;;-4.80;99.90;;;;;;5104554;28;19935;-64
2022/12/15 03:49:57;;;;;;;;;;;-4.80;99.90;;;;;;5101007;28;19945;-63
2022/12/15 03:52:23;;;;;;;;;;;-4.70;99.90;;;;;;5103670;28;19916;-63
2022/12/15 03:54:48;;;;;;;;;;;-4.70;99.90;;;;;;5102562;28;19912;-63
2022/12/15 03:57:14;;;;;;;;;;;-4.70;99.90;;;;;;5100985;28;20240;-63
2022/12/15 03:59:39;;;;;;;;;;;-4.70;99.90;;;;;;5107392;28;19923;-63
2022/12/15 04:02:05;;;;;;;;;;;-4.70;99.90;;;;;;5100407;28;19926;-63
2022/12/15 04:04:30;;;;;;;;;;;-4.70;99.90;;;;;;5106078;28;19916;-63
2022/12/15 04:06:56;;;;;;;;;;;-4.80;99.90;;;;;;5107914;28;19919;-63
2022/12/15 04:09:21;;;;;;;;;;;-4.80;99.90;;;;;;5102594;28;20068;-63
2022/12/15 04:11:46;;;;;;;;;;;-4.80;99.90;;;;;;5105882;28;20298;-63
2022/12/15 04:14:12;;;;;;;;;;;-4.80;99.90;;;;;;5100901;28;19984;-63
2022/12/15 04:16:37;;;;;;;;;;;-4.70;99.90;;;;;;5101974;28;20359;-63
2022/12/15 04:21:47;;;;;;;;;;;-4.60;99.90;;;;;;5100308;28;20010;-63
2022/12/15 05:32:37;;;;;;;;;;;-4.30;99.90;;;;;;5102494;28;25387;-63
2022/12/15 05:35:03;;;;;;;;;;;-4.30;99.90;;;;;;5105276;28;20323;-64
2022/12/15 05:37:29;;;;;;;;;;;-4.10;99.90;;;;;;5106509;28;20048;-64
2022/12/15 05:39:54;;;;;;;;;;;-4.10;99.90;;;;;;5104251;28;20349;-64
2022/12/15 05:42:20;;;;;;;;;;;-4.40;99.90;;;;;;5105954;28;19915;-64
2022/12/15 05:44:45;;;;;;;;;;;-4.40;99.90;;;;;;5106499;28;19919;-64
2022/12/15 05:47:11;;;;;;;;;;;-4.40;99.90;;;;;;5101923;28;19915;-64
2022/12/15 05:49:36;;;;;;;;;;;-4.30;99.90;;;;;;5105147;28;19916;-64
2022/12/15 05:52:02;;;;;;;;;;;-4.40;99.90;;;;;;5104590;28;19981;-63
2022/12/15 05:54:27;;;;;;;;;;;-4.40;99.90;;;;;;5105992;28;19912;-64
2022/12/15 05:56:53;;;;;;;;;;;-4.40;99.90;;;;;;5104604;28;20213;-63
2022/12/15 05:59:18;;;;;;;;;;;-4.40;99.90;;;;;;5105606;28;19912;-64
2022/12/15 06:01:44;;;;;;;;;;;-4.30;99.90;;;;;;5098746;28;19923;-64
2022/12/15 06:04:11;;;;;;;;;;;-4.50;99.90;;;;;;5105029;28;19989;-61
2022/12/15 06:06:37;;;;;;;;;;;-4.50;99.90;;;;;;5101982;28;19935;-62
2022/12/15 06:09:03;;;;;;;;;;;-4.50;99.90;;;;;;5105539;28;20399;-62
2022/12/15 06:11:28;;;;;;;;;;;-4.50;99.90;;;;;;5102882;28;19915;-62
2022/12/15 06:13:54;;;;;;;;;;;-4.40;99.90;;;;;;5103319;28;19955;-62
2022/12/15 06:16:21;;;;;;;;;;;-4.40;99.90;;;;;;5101344;28;20385;-62
2022/12/15 06:18:51;;;;;;;;;;;-4.40;99.90;;;;;;5105619;28;20533;-62
2022/12/15 06:21:18;;;;;;;;;;;-4.40;99.90;;;;;;5102562;28;19990;-62
2022/12/15 06:23:44;;;;;;;;;;;-4.40;99.90;;;;;;5104788;28;20059;-62
2022/12/15 06:26:14;;;;;;;;;;;-4.40;99.90;;;;;;5101185;28;20379;-62
2022/12/15 06:28:39;;;;;;;;;;;-4.50;99.90;;;;;;5106026;28;19912;-62
2022/12/15 06:31:06;;;;;;;;;;;-4.40;99.90;;;;;;5104348;28;19924;-62
2022/12/15 06:33:31;;;;;;;;;;;-4.40;99.90;;;;;;5102449;28;19994;-62
2022/12/15 06:36:00;;;;;;;;;;;-4.50;99.90;;;;;;5099491;28;19928;-62
2022/12/15 06:38:27;;;;;;;;;;;-4.50;99.90;;;;;;5096557;28;19970;-62
2022/12/15 06:40:56;;;;;;;;;;;-4.40;99.90;;;;;;5095399;28;20442;-62
2022/12/15 06:43:22;;;;;;;;;;;-4.30;99.90;;;;;;5096676;28;20011;-62
2022/12/15 06:45:48;;;;;;;;;;;-4.30;99.90;;;;;;5097487;28;20383;-62
2022/12/15 06:48:14;;;;;;;;;;;-4.30;99.90;;;;;;5103086;28;20319;-62
2022/12/15 06:50:40;;;;;;;;;;;-4.40;99.90;;;;;;5104576;28;19919;-62
2022/12/15 06:53:06;;;;;;;;;;;-4.40;99.90;;;;;;5103662;28;19920;-62
2022/12/15 06:55:31;;;;;;;;;;;-4.40;99.90;;;;;;5085593;28;19911;-61
2022/12/15 06:57:57;;;;;;;;;;;-4.40;99.90;;;;;;5095565;28;19946;-62
2022/12/15 07:00:22;;;;;;;;;;;-4.40;99.90;;;;;;5103244;28;19919;-62
2022/12/15 07:02:47;;;;;;;;;;;-4.40;99.90;;;;;;5086050;28;20014;-62
2022/12/15 07:05:13;;;;;;;;;;;-4.40;99.90;;;;;;5104504;28;19912;-62
2022/12/15 07:07:39;;;;;;;;;;;-4.50;99.90;;;;;;5104471;28;20034;-62
2022/12/15 07:10:04;;;;;;;;;;;-4.40;99.90;;;;;;5103002;28;19964;-62
2022/12/15 07:12:30;;;;;;;;;;;-4.50;99.90;;;;;;5102471;28;20789;-62
2022/12/15 07:14:56;;;;;;;;;;;-4.50;99.90;;;;;;5103844;28;19920;-62
2022/12/15 07:17:22;;;;;;;;;;;-4.60;99.90;;;;;;5103620;28;19931;-62
2022/12/15 07:19:48;;;;;;;;;;;-4.50;99.90;;;;;;5084806;28;19912;-62
2022/12/15 07:22:14;;;;;;;;;;;-4.50;99.90;;;;;;5081419;28;19939;-62
2022/12/15 07:24:39;;;;;;;;;;;-4.50;99.90;;;;;;5104518;28;19919;-62
2022/12/15 07:27:05;;;;;;;;;;;-4.50;99.90;;;;;;5103206;28;20027;-62
2022/12/15 07:29:31;;;;;;;;;;;-4.50;99.90;;;;;;5103302;28;19957;-62
2022/12/15 07:31:57;;;;;;;;;;;-4.50;99.90;;;;;;5103890;28;19926;-62
2022/12/15 07:34:22;;;;;;;;;;;-4.50;99.90;;;;;;5106638;28;20366;-62
2022/12/15 07:36:48;;;;;;;;;;;-4.40;99.90;;;;;;5089074;28;19966;-62
2022/12/15 07:39:14;;;;;;;;;;;-4.50;99.90;;;;;;5108202;28;19912;-62
2022/12/15 07:41:40;;;;;;;;;;;-4.40;99.90;;;;;;5100848;28;20261;-62
2022/12/15 07:44:06;;;;;;;;;;;-4.40;99.90;;;;;;5107390;28;20018;-62
2022/12/15 07:46:32;;;;;;;;;;;-4.40;99.90;;;;;;5106528;28;19924;-62
2022/12/15 07:48:57;;;;;;;;;;;-4.50;99.90;;;;;;5106115;28;19964;-61
2022/12/15 07:51:23;;;;;;;;;;;-4.40;99.90;;;;;;5105558;28;19962;-62
2022/12/15 07:53:49;;;;;;;;;;;-4.30;99.90;;;;;;5103495;28;20014;-62
2022/12/15 07:56:15;;;;;;;;;;;-4.30;99.90;;;;;;5107136;28;19915;-61
2022/12/15 07:58:40;;;;;;;;;;;-4.20;99.90;;;;;;5107225;28;20274;-62
2022/12/15 08:01:07;;;;;;;;;;;-4.20;99.90;;;;;;5102115;28;20681;-62
2022/12/15 08:03:33;;;;;;;;;;;-4.20;99.90;;;;;;5106079;28;19919;-62
2022/12/15 08:06:02;;;;;;;;;;;-4.20;99.90;;;;;;5106942;28;19916;-62
2022/12/15 08:08:27;;;;;;;;;;;-4.20;99.90;;;;;;5107848;28;19918;-62
2022/12/15 08:10:53;;;;;;;;;;;-4.10;99.90;;;;;;5105791;28;19912;-61
2022/12/15 08:13:19;;;;;;;;;;;-4.00;99.90;;;;;;5086999;28;19912;-62
2022/12/15 08:15:45;;;;;;;;;;;-3.90;99.90;;;;;;5106581;28;19921;-61
2022/12/15 08:18:10;;;;;;;;;;;-4.00;99.90;;;;;;5103796;28;19927;-62
2022/12/15 08:20:36;;;;;;;;;;;-4.00;99.90;;;;;;5087929;28;19922;-62
2022/12/15 08:23:01;;;;;;;;;;;-4.00;99.90;;;;;;5105359;28;20000;-62
2022/12/15 08:25:29;;;;;;;;;;;-4.00;99.90;;;;;;5105489;28;19916;-62
2022/12/15 08:27:55;;;;;;;;;;;-3.90;99.90;;;;;;5106873;28;19912;-62
2022/12/15 08:30:21;;;;;;;;;;;-3.90;99.90;;;;;;5105196;28;19919;-62
2022/12/15 08:32:47;;;;;;;;;;;-3.90;99.90;;;;;;5106707;28;20511;-62
2022/12/15 08:35:13;;;;;;;;;;;-3.80;99.90;;;;;;5105461;28;19927;-62
2022/12/15 08:37:39;;;;;;;;;;;-3.80;99.90;;;;;;5106993;28;19923;-62
2022/12/15 08:40:05;;;;;;;;;;;-3.80;99.90;;;;;;5085759;28;19915;-62
2022/12/15 08:42:34;;;;;;;;;;;-3.80;99.90;;;;;;5105260;28;20279;-62
2022/12/15 08:45:00;;;;;;;;;;;-3.70;99.90;;;;;;5106877;28;19919;-62
2022/12/15 08:47:25;;;;;;;;;;;-3.50;99.90;;;;;;5102109;28;19920;-62
2022/12/15 08:49:53;;;;;;;;;;;-3.60;99.90;;;;;;5106613;28;20355;-62
2022/12/15 08:52:19;;;;;;;;;;;-3.60;99.90;;;;;;5102062;28;19926;-62
2022/12/15 08:54:44;;;;;;;;;;;-3.60;99.90;;;;;;5105373;28;19923;-62
2022/12/15 08:57:10;;;;;;;;;;;-3.40;99.90;;;;;;5104287;28;19919;-62
2022/12/15 08:59:35;;;;;;;;;;;-3.40;99.90;;;;;;5105471;28;20342;-63
2022/12/15 09:02:01;;;;;;;;;;;-3.30;99.90;;;;;;5105413;28;20355;-62
2022/12/15 09:04:26;;;;;;;;;;;-3.30;99.90;;;;;;5087549;28;19916;-62
2022/12/15 09:06:52;;;;;;;;;;;-3.30;99.90;;;;;;5106761;28;20026;-62
2022/12/15 09:09:18;;;;;;;;;;;-3.40;99.90;;;;;;5105655;28;19965;-62
2022/12/15 09:11:43;;;;;;;;;;;-3.30;99.90;;;;;;5104159;28;19977;-62
2022/12/15 09:14:09;;;;;;;;;;;-3.20;99.90;;;;;;5100205;28;20367;-62
2022/12/15 09:16:34;;;;;;;;;;;-3.10;99.90;;;;;;5106003;28;19919;-62
2022/12/15 09:19:01;;;;;;;;;;;-3.00;99.90;;;;;;5103709;28;19951;-60
2022/12/15 09:21:28;;;;;;;;;;;-2.80;99.90;;;;;;5106351;28;19972;-62
2022/12/15 09:23:54;;;;;;;;;;;-2.70;99.90;;;;;;5102178;28;19981;-62
2022/12/15 09:26:21;;;;;;;;;;;-2.90;99.90;;;;;;5104823;28;19919;-62
2022/12/15 09:28:47;;;;;;;;;;;-2.90;99.90;;;;;;5106700;28;20298;-62
2022/12/15 09:31:14;;;;;;;;;;;-2.80;99.90;;;;;;5101240;28;19935;-62
2022/12/15 09:33:40;;;;;;;;;;;-2.80;99.90;;;;;;5105142;28;19972;-61
2022/12/15 09:36:06;;;;;;;;;;;-3.10;99.90;;;;;;5106338;28;20278;-63
2022/12/15 09:38:32;;;;;;;;;;;-3.10;99.90;;;;;;5105256;28;19912;-62
2022/12/15 09:41:05;;;;;;;;;;;-3.20;99.90;;;;;;5102843;28;19912;-63
2022/12/15 09:43:31;;;;;;;;;;;-3.10;99.90;;;;;;5103774;28;19923;-63
2022/12/15 09:46:15;;;;;;;;;;;-3.20;99.90;;;;;;5103202;28;20329;-64
2022/12/15 09:48:42;;;;;;;;;;;-3.30;99.90;;;;;;5102870;28;19922;-63
2022/12/15 09:51:09;;;;;;;;;;;-3.30;99.90;;;;;;5086373;28;20393;-64
2022/12/15 09:53:34;;;;;;;;;;;-3.50;99.90;;;;;;5103651;28;20007;-64
2022/12/15 09:56:03;;;;;;;;;;;-3.40;99.90;;;;;;5099254;28;20010;-63
2022/12/15 09:58:28;;;;;;;;;;;-3.10;99.90;;;;;;5097421;28;20537;-64
2022/12/15 10:01:06;;;;;;;;;;;-2.90;99.90;;;;;;5096447;28;19923;-63
2022/12/15 10:03:32;;;;;;;;;;;-3.00;99.90;;;;;;5099587;28;20010;-62
2022/12/15 10:05:58;;;;;;;;;;;-2.90;99.90;;;;;;5103499;28;20018;-64
2022/12/15 10:08:27;;;;;;;;;;;-2.90;99.90;;;;;;5100724;28;19919;-63
2022/12/15 10:10:57;;;;;;;;;;;-2.70;99.90;;;;;;5104378;28;19954;-63
2022/12/15 10:13:25;;;;;;;;;;;-2.50;99.90;;;;;;5101441;28;19927;-63
2022/12/15 10:16:06;;;;;;;;;;;-2.70;99.90;;;;;;5085434;28;19923;-63
2022/12/15 10:18:36;;;;;;;;;;;-2.50;99.90;;;;;;5097473;28;20283;-63
2022/12/15 10:21:01;;;;;;;;;;;-2.30;99.90;;;;;;5098934;28;20340;-63
2022/12/15 10:23:27;;;;;;;;;;;-2.40;99.90;;;;;;5100454;28;19916;-63
2022/12/15 10:25:58;;;;;;;;;;;-2.50;99.90;;;;;;5099766;28;19916;-63
2022/12/15 10:28:42;;;;;;;;;;;-2.60;99.90;;;;;;5085890;28;20363;-63
2022/12/15 10:31:24;;;;;;;;;;;-2.40;99.90;;;;;;5102254;28;19924;-63
2022/12/15 10:33:55;;;;;;;;;;;-2.30;99.90;;;;;;5102816;28;20040;-63
2022/12/15 10:36:20;;;;;;;;;;;-2.10;99.90;;;;;;5102261;28;19927;-63
2022/12/15 10:38:46;;;;;;;;;;;-2.20;99.90;;;;;;5102439;28;19965;-63
2022/12/15 10:41:16;;;;;;;;;;;-2.10;99.90;;;;;;5098646;28;19998;-64
2022/12/15 10:43:43;;;;;;;;;;;-1.90;99.90;;;;;;5103182;28;19920;-63
2022/12/15 10:46:13;;;;;;;;;;;-2.00;99.90;;;;;;5101336;28;19967;-64
2022/12/15 10:48:42;;;;;;;;;;;-1.90;99.90;;;;;;5093289;28;19912;-63
2022/12/15 10:51:16;;;;;;;;;;;-2.10;99.90;;;;;;5095505;28;19916;-63
2022/12/15 10:53:41;;;;;;;;;;;-2.10;99.90;;;;;;5098503;28;19915;-63
2022/12/15 10:56:08;;;;;;;;;;;-2.00;99.90;;;;;;5094923;28;20375;-63
2022/12/15 10:58:47;;;;;;;;;;;-1.90;99.90;;;;;;5104241;28;19919;-63
2022/12/15 11:01:17;;;;;;;;;;;-1.80;99.90;;;;;;5097964;28;19920;-63
2022/12/15 11:03:43;;;;;;;;;;;-2.00;99.90;;;;;;5101915;28;19922;-63
2022/12/15 11:06:13;;;;;;;;;;;-2.00;99.90;;;;;;5098832;28;20319;-63
2022/12/15 11:08:40;;;;;;;;;;;-2.00;99.90;;;;;;5095504;28;19916;-63
2022/12/15 11:14:10;;;;;;;;;;;-1.90;99.90;;;;;;5094239;28;19930;-63
2022/12/15 11:16:43;;;;;;;;;;;-1.80;99.90;;;;;;5102023;28;20431;-63
2022/12/15 11:19:13;;;;;;;;;;;-1.90;99.90;;;;;;5097378;28;19923;-63
2022/12/15 11:21:43;;;;;;;;;;;-1.90;99.90;;;;;;5098142;28;19920;-63
2022/12/15 11:24:17;;;;;;;;;;;-1.80;99.90;;;;;;5097053;28;19999;-63
2022/12/15 11:27:00;;;;;;;;;;;-1.80;99.90;;;;;;5096896;28;19963;-63
2022/12/15 11:29:55;;;;;;;;;;;-1.50;99.90;;;;;;5097435;28;19916;-63
2022/12/15 11:32:47;;;;;;;;;;;-1.50;99.90;;;;;;5096597;28;19919;-63
2022/12/15 11:35:20;;;;;;;;;;;-1.80;99.90;;;;;;5099595;28;19969;-63
2022/12/15 11:37:55;;;;;;;;;;;-1.70;99.90;;;;;;5101911;28;20289;-63
2022/12/15 11:40:35;;;;;;;;;;;-1.80;99.90;;;;;;5098241;28;19916;-63
2022/12/15 11:43:09;;;;;;;;;;;-1.80;99.90;;;;;;5096720;28;19926;-63
2022/12/15 11:45:39;;;;;;;;;;;-1.80;99.90;;;;;;5082894;28;20007;-63
2022/12/15 11:48:11;;;;;;;;;;;-1.60;99.90;;;;;;5102163;28;19916;-63
2022/12/15 11:50:50;;;;;;;;;;;-1.40;99.90;;;;;;5101930;28;20126;-64
2022/12/15 11:53:40;;;;;;;;;;;-1.50;99.90;;;;;;5096852;28;19947;-63
2022/12/15 11:56:20;;;;;;;;;;;-1.40;99.90;;;;;;5102025;28;19916;-63
2022/12/15 11:58:51;;;;;;;;;;;-1.30;99.90;;;;;;5096626;28;19920;-64
2022/12/15 12:01:23;;;;;;;;;;;-1.20;99.90;;;;;;5100433;28;19916;-63
2022/12/15 12:04:04;;;;;;;;;;;-1.30;99.90;;;;;;5102482;28;19935;-64
2022/12/15 12:06:48;;;;;;;;;;;-1.30;99.90;;;;;;5103247;28;19969;-63
2022/12/15 12:09:13;;;;;;;;;;;-1.30;99.90;;;;;;5095710;28;19920;-63
2022/12/15 12:11:41;;;;;;;;;;;-1.30;99.90;;;;;;5101437;28;19924;-63
2022/12/15 12:14:16;;;;;;;;;;;-1.50;99.90;;;;;;5084182;28;20629;-63
2022/12/15 12:16:42;;;;;;;;;;;-1.40;99.90;;;;;;5102856;28;19923;-63
2022/12/15 12:19:18;;;;;;;;;;;-1.50;99.90;;;;;;5103851;28;19996;-63
2022/12/15 12:21:46;;;;;;;;;;;-1.40;99.90;;;;;;5104074;28;19919;-64
2022/12/15 12:24:11;;;;;;;;;;;-1.40;99.90;;;;;;5105058;28;19976;-64
2022/12/15 12:26:40;;;;;;;;;;;-1.20;99.90;;;;;;5104469;28;19924;-64
2022/12/15 12:29:13;;;;;;;;;;;-1.10;99.90;;;;;;5103679;28;20335;-64
2022/12/15 12:31:58;;;;;;;;;;;-1.20;99.90;;;;;;5104664;28;19920;-63
2022/12/15 12:34:42;;;;;;;;;;;-1.30;99.90;;;;;;5102605;28;19916;-63
2022/12/15 12:37:27;;;;;;;;;;;-1.40;99.90;;;;;;5105815;28;19943;-63
2022/12/15 12:39:54;;;;;;;;;;;-1.30;99.90;;;;;;5102045;28;19912;-64
2022/12/15 12:42:24;;;;;;;;;;;-1.20;99.90;;;;;;5099116;28;19918;-64
2022/12/15 12:44:49;;;;;;;;;;;-1.10;99.90;;;;;;5104627;28;19912;-63
2022/12/15 12:47:22;;;;;;;;;;;-1.10;99.90;;;;;;5088164;28;19916;-63
2022/12/15 12:49:50;;;;;;;;;;;-1.00;99.90;;;;;;5103582;28;20604;-63
2022/12/15 12:52:28;;;;;;;;;;;-1.00;99.90;;;;;;5105855;28;19915;-63
2022/12/15 12:54:58;;;;;;;;;;;-1.10;99.90;;;;;;5101787;28;19962;-63
2022/12/15 12:57:42;;;;;;;;;;;-1.10;99.90;;;;;;5103643;28;19924;-63
2022/12/15 13:00:07;;;;;;;;;;;-1.10;99.90;;;;;;5102311;28;19950;-63
2022/12/15 13:02:39;;;;;;;;;;;-1.10;99.90;;;;;;5104884;28;20366;-63
2022/12/15 13:05:25;;;;;;;;;;;-1.00;99.90;;;;;;5105006;28;19916;-63
2022/12/15 13:08:03;;;;;;;;;;;-0.90;99.90;;;;;;5102693;28;19919;-63
2022/12/15 13:10:29;;;;;;;;;;;-1.10;99.90;;;;;;5097522;28;19995;-63
2022/12/15 13:13:07;;;;;;;;;;;-1.10;99.90;;;;;;5103383;28;20010;-63
2022/12/15 13:15:36;;;;;;;;;;;-0.90;99.90;;;;;;5104595;28;19943;-63
2022/12/15 13:18:15;;;;;;;;;;;-1.00;99.90;;;;;;5106148;28;20417;-63
2022/12/15 13:20:41;;;;;;;;;;;-1.00;99.90;;;;;;5101945;28;19916;-63
2022/12/15 13:23:19;;;;;;;;;;;-1.20;99.90;;;;;;5105495;28;19912;-63
2022/12/15 13:25:45;;;;;;;;;;;-1.10;99.90;;;;;;5105637;28;19916;-63
2022/12/15 13:28:30;;;;;;;;;;;-0.90;99.90;;;;;;5105957;28;20264;-63
2022/12/15 13:31:11;;;;;;;;;;;-0.80;99.90;;;;;;5099559;28;20633;-63
2022/12/15 13:33:49;;;;;;;;;;;-0.70;99.90;;;;;;5106337;28;19923;-63
2022/12/15 13:36:33;;;;;;;;;;;-0.80;99.90;;;;;;5106185;28;20283;-64
2022/12/15 13:38:59;;;;;;;;;;;-0.80;99.90;;;;;;5105278;28;20339;-64
2022/12/15 13:41:25;;;;;;;;;;;-0.90;99.90;;;;;;5105079;28;20006;-63
2022/12/15 13:43:52;;;;;;;;;;;-1.00;99.90;;;;;;5104510;28;20013;-62
2022/12/15 13:46:26;;;;;;;;;;;-1.00;99.90;;;;;;5102866;28;19916;-64
2022/12/15 13:48:52;;;;;;;;;;;-1.00;99.90;;;;;;5107367;28;19912;-64
2022/12/15 13:51:27;;;;;;;;;;;-1.10;99.90;;;;;;5105925;28;20120;-63
2022/12/15 13:54:15;;;;;;;;;;;-1.10;99.90;;;;;;5104784;28;20559;-61
2022/12/15 13:56:40;;;;;;;;;;;-1.00;99.90;;;;;;5102299;28;19912;-62
2022/12/15 13:59:12;;;;;;;;;;;-1.00;99.90;;;;;;5106178;28;20419;-62
2022/12/15 14:01:46;;;;;;;;;;;-0.90;99.90;;;;;;5102886;28;19916;-62
2022/12/15 14:04:15;;;;;;;;;;;-0.80;99.90;;;;;;5104375;28;19912;-62
2022/12/15 14:06:54;;;;;;;;;;;-1.00;99.90;;;;;;5101088;28;20343;-62
2022/12/15 14:09:26;;;;;;;;;;;-0.90;99.90;;;;;;5104295;28;19944;-62
2022/12/15 14:11:52;;;;;;;;;;;-0.80;99.90;;;;;;5085787;28;19920;-62
2022/12/15 14:14:19;;;;;;;;;;;-0.70;99.90;;;;;;5105081;28;19916;-62
2022/12/15 14:16:45;;;;;;;;;;;-0.80;99.90;;;;;;5101844;28;19930;-62
2022/12/15 14:19:13;;;;;;;;;;;-0.90;99.90;;;;;;5102712;28;19924;-62
2022/12/15 14:21:38;;;;;;;;;;;-0.90;99.90;;;;;;5083528;28;20003;-62
2022/12/15 14:24:14;;;;;;;;;;;-0.70;99.90;;;;;;5103332;28;20459;-62
2022/12/15 14:26:40;;;;;;;;;;;-0.70;99.90;;;;;;5104023;28;20007;-62
2022/12/15 14:29:05;;;;;;;;;;;-0.80;99.90;;;;;;5104740;28;20015;-62
2022/12/15 14:31:31;;;;;;;;;;;-1.00;99.90;;;;;;5082305;28;19924;-62
2022/12/15 14:34:20;;;;;;;;;;;-1.10;99.90;;;;;;5100401;28;19912;-62
2022/12/15 14:36:46;;;;;;;;;;;-1.20;99.90;;;;;;5087520;28;19915;-62
2022/12/15 14:39:21;;;;;;;;;;;-1.20;99.90;;;;;;5077319;28;19916;-62
2022/12/15 14:41:48;;;;;;;;;;;-1.10;99.90;;;;;;5083544;28;19916;-63
2022/12/15 14:44:26;;;;;;;;;;;-1.10;99.90;;;;;;5080156;28;19943;-62
2022/12/15 14:46:52;;;;;;;;;;;-1.10;99.90;;;;;;5084422;28;19916;-62
2022/12/15 14:49:28;;;;;;;;;;;-1.00;99.90;;;;;;5080743;28;19916;-62
2022/12/15 14:52:01;;;;;;;;;;;-0.90;99.90;;;;;;5090880;28;20474;-62
2022/12/15 14:54:27;;;;;;;;;;;-1.00;99.90;;;;;;5090068;27;19918;-62
2022/12/15 14:57:13;;;;;;;;;;;-1.00;99.90;;;;;;5099889;28;19916;-62
2022/12/15 14:59:41;;;;;;;;;;;-0.90;99.90;;;;;;5099523;28;20305;-62
2022/12/15 15:02:21;;;;;;;;;;;-1.00;99.90;;;;;;5103933;28;19923;-62
2022/12/15 15:05:02;;;;;;;;;;;-1.00;99.90;;;;;;5101807;28;19912;-62
2022/12/15 15:07:28;;;;;;;;;;;-1.00;99.90;;;;;;5103712;28;20002;-62
2022/12/15 15:09:54;;;;;;;;;;;-1.00;99.90;;;;;;5101132;28;20015;-62
2022/12/15 15:12:21;;;;;;;;;;;-1.00;99.90;;;;;;5098671;28;20034;-63
2022/12/15 15:14:57;;;;;;;;;;;-1.00;99.90;;;;;;5105190;28;19912;-62
2022/12/15 15:17:36;;;;;;;;;;;-1.10;99.90;;;;;;5102546;28;19920;-62
2022/12/15 15:20:04;;;;;;;;;;;-1.10;99.90;;;;;;5102072;28;20425;-62
2022/12/15 15:22:34;;;;;;;;;;;-1.30;99.90;;;;;;5105064;28;20363;-62
2022/12/15 15:24:59;;;;;;;;;;;-1.40;99.90;;;;;;5099246;28;20022;-62
2022/12/15 15:27:25;;;;;;;;;;;-1.50;99.90;;;;;;5104309;28;20398;-62
2022/12/15 15:29:51;;;;;;;;;;;-1.50;99.90;;;;;;5104797;28;19920;-62
2022/12/15 15:32:21;;;;;;;;;;;-1.60;99.90;;;;;;5099743;28;19931;-63
2022/12/15 15:34:47;;;;;;;;;;;-1.60;99.90;;;;;;5101967;28;20276;-62
2022/12/15 15:37:17;;;;;;;;;;;-1.70;99.90;;;;;;5079829;28;19923;-62
2022/12/15 15:39:43;;;;;;;;;;;-1.70;99.90;;;;;;5100440;28;20408;-62
2022/12/15 15:42:13;;;;;;;;;;;-1.70;99.90;;;;;;5097331;28;20002;-62
2022/12/15 15:44:39;;;;;;;;;;;-1.80;99.90;;;;;;5097577;28;20024;-62
2022/12/15 15:47:05;;;;;;;;;;;-1.80;99.90;;;;;;5084344;28;19940;-62
2022/12/15 15:49:31;;;;;;;;;;;-1.80;99.90;;;;;;5102604;28;19920;-62
2022/12/15 15:51:57;;;;;;;;;;;-1.80;99.90;;;;;;5100238;28;20379;-62
2022/12/15 15:54:23;;;;;;;;;;;-1.80;99.90;;;;;;5100993;28;20180;-62
2022/12/15 15:56:49;;;;;;;;;;;-1.90;99.90;;;;;;5104445;28;19912;-62
2022/12/15 15:59:15;;;;;;;;;;;-1.90;99.90;;;;;;5106967;28;19912;-62
2022/12/15 16:01:45;;;;;;;;;;;-2.00;99.90;;;;;;5108206;28;19930;-62
2022/12/15 16:04:11;;;;;;;;;;;-1.90;99.90;;;;;;5106996;28;19955;-62
2022/12/15 16:06:36;;;;;;;;;;;-2.00;99.90;;;;;;5085842;28;19951;-62
2022/12/15 16:09:03;;;;;;;;;;;-2.00;99.90;;;;;;5100075;28;20579;-62
2022/12/15 16:11:29;;;;;;;;;;;-2.00;99.90;;;;;;5103023;28;19991;-62
2022/12/15 16:13:55;;;;;;;;;;;-2.10;99.90;;;;;;5105637;28;20031;-62
2022/12/15 16:16:22;;;;;;;;;;;-2.20;99.90;;;;;;5107414;28;19915;-62
2022/12/15 16:18:48;;;;;;;;;;;-2.20;99.90;;;;;;5107403;28;20333;-62
2022/12/15 16:21:14;;;;;;;;;;;-2.20;99.90;;;;;;5107386;28;19916;-62
2022/12/15 16:23:40;;;;;;;;;;;-2.20;99.90;;;;;;5102611;28;19918;-62
2022/12/15 16:26:11;;;;;;;;;;;-2.20;99.90;;;;;;5094365;28;19934;-62
2022/12/15 16:28:37;;;;;;;;;;;-2.30;99.90;;;;;;5085766;28;19956;-62
2022/12/15 16:31:02;;;;;;;;;;;-2.30;99.90;;;;;;5084570;27;19970;-62
2022/12/15 16:33:28;;;;;;;;;;;-2.30;99.90;;;;;;4965788;28;19931;-63
2022/12/15 16:35:53;;;;;;;;;;;-2.30;99.90;;;;;;4992869;28;19916;-63
2022/12/15 16:38:23;;;;;;;;;;;-2.30;99.90;;;;;;5052940;28;19912;-63
2022/12/15 16:40:48;;;;;;;;;;;-2.30;99.90;;;;;;5103565;28;19970;-62
2022/12/15 16:43:18;;;;;;;;;;;-2.30;99.90;;;;;;5085235;28;20016;-62
2022/12/15 16:45:44;;;;;;;;;;;-2.30;99.90;;;;;;5077484;28;19931;-62
2022/12/15 16:48:11;;;;;;;;;;;-2.30;99.90;;;;;;5104760;28;19939;-62
2022/12/15 16:50:37;;;;;;;;;;;-2.20;99.90;;;;;;5099569;28;19977;-62