Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:01:43;;;;;;;6.60;3.70;;;;;;;12.22;100.00;98172.19;4997196;28;20402;-79
2023/10/08 00:04:18;;;;;;;7.13;3.60;;;;;;;12.26;100.00;98160.03;4997651;28;20406;-81
2023/10/08 00:06:45;;;;;;;11.48;4.03;;;;;;;12.33;100.00;98158.00;4997671;28;20402;-80
2023/10/08 00:09:14;;;;;;;8.63;3.80;;;;;;;12.40;100.00;98157.88;4997094;28;20429;-80
2023/10/08 00:11:40;;;;;;;6.50;3.40;;;;;;;12.47;100.00;98153.19;4996486;28;20445;-80
2023/10/08 00:14:10;;;;;;;7.82;3.60;;;;;;;12.50;100.00;98152.69;4997381;28;20410;-80
2023/10/08 00:16:39;;;;;;;6.20;3.10;;;;;;;12.48;100.00;98148.69;4997195;28;20502;-81
2023/10/08 00:19:11;;;;;;;5.47;2.92;;;;;;;12.45;100.00;98162.44;4996478;28;20417;-81
2023/10/08 00:21:38;;;;;;;5.80;3.03;;;;;;;12.40;100.00;98158.66;4997410;28;20406;-78
2023/10/08 00:24:09;;;;;;;6.28;3.15;;;;;;;12.39;100.00;98166.88;4997520;28;20410;-81
2023/10/08 00:26:40;;;;;;;6.25;3.50;;;;;;;12.37;100.00;98177.72;4998135;28;20398;-79
2023/10/08 00:29:17;;;;;;;7.87;4.20;;;;;;;12.38;100.00;98173.22;4997804;28;20537;-80
2023/10/08 00:31:45;;;;;;;7.70;3.72;;;;;;;12.39;100.00;98169.53;4997785;28;20819;-80
2023/10/08 00:34:13;;;;;;;6.95;3.50;;;;;;;12.37;100.00;98172.41;4998375;28;20406;-81
2023/10/08 00:36:41;;;;;;;7.50;3.90;;;;;;;12.37;100.00;98166.31;5001504;28;20414;-81
2023/10/08 00:39:13;;;;;;;7.63;3.40;;;;;;;12.37;100.00;98161.81;4998100;28;20403;-79
2023/10/08 00:41:42;;;;;;;7.15;3.30;;;;;;;12.38;100.00;98159.94;4998333;28;20406;-81
2023/10/08 00:44:12;;;;;;;8.30;4.00;;;;;;;12.35;100.00;98155.91;4997390;28;20402;-81
2023/10/08 00:46:47;;;;;;;9.60;4.10;;;;;;;12.34;100.00;98142.88;5019573;28;20422;-79
2023/10/08 00:49:24;;;;;;;6.55;3.30;;;;;;;12.34;100.00;98137.56;5019682;28;20815;-80
2023/10/08 00:52:25;;;;;;;7.60;3.45;;;;;;;12.32;100.00;98137.84;5023145;28;20919;-80
2023/10/08 00:55:08;;;;;;;7.93;3.70;;;;;;;12.31;100.00;98138.88;5016118;28;20757;-79
2023/10/08 00:57:37;;;;;;;5.88;3.20;;;;;;;12.30;100.00;98139.13;5001514;28;20439;-82
2023/10/08 01:00:21;;;;;;;6.60;3.05;;;;;;;12.28;100.00;98135.91;5019570;28;20915;-81
2023/10/08 01:03:00;;;;;;;5.00;2.70;;;;;;;12.27;100.00;98136.94;5018959;28;20423;-81
2023/10/08 01:05:42;;;;;;;5.95;3.20;;;;;;;12.23;100.00;98131.34;5019584;28;20756;-79
2023/10/08 01:08:12;;;;;;;5.20;2.60;;;;;;;12.22;100.00;98128.91;5019776;28;20443;-81
2023/10/08 01:10:40;;;;;;;5.82;2.90;;;;;;;12.20;100.00;98134.47;5020360;28;20407;-81
2023/10/08 01:13:14;;;;;;;6.32;3.53;;;;;;;12.17;100.00;98128.84;5020284;28;20809;-81
2023/10/08 01:15:44;;;;;;;10.20;3.65;;;;;;;12.14;100.00;98134.63;5001907;28;20416;-80
2023/10/08 01:18:18;;;;;;;7.55;3.17;;;;;;;12.13;100.00;98135.66;5019911;28;20919;-81
2023/10/08 01:23:16;;;;;;;5.88;2.92;;;;;;;12.09;100.00;98121.28;5019957;28;20408;-81
2023/10/08 01:25:43;;;;;;;6.40;3.30;;;;;;;12.05;100.00;98128.13;5020641;28;20436;-82
2023/10/08 01:30:57;;;;;;;5.80;3.00;;;;;;;11.98;100.00;98133.59;5020649;28;20924;-81
2023/10/08 01:33:27;;;;;;;7.07;3.53;;;;;;;11.93;100.00;98131.66;5020594;28;20396;-82
2023/10/08 01:35:55;;;;;;;11.77;4.07;;;;;;;11.88;100.00;98133.41;5020605;28;20760;-82
2023/10/08 01:38:23;;;;;;;7.47;3.63;;;;;;;11.83;100.00;98136.81;5020917;28;20431;-81
2023/10/08 01:40:51;;;;;;;7.47;3.80;;;;;;;11.81;100.00;98138.06;5021282;28;20857;-80
2023/10/08 01:43:17;;;;;;;6.88;3.80;;;;;;;11.77;100.00;98136.97;5022479;28;20456;-81
2023/10/08 01:45:48;;;;;;;6.88;3.80;;;;;;;11.72;100.00;98136.84;5014750;28;20413;-82
2023/10/08 01:48:20;;;;;;;6.50;3.30;;;;;;;11.70;100.00;98137.09;5002109;28;20417;-82
2023/10/08 01:50:47;;;;;;;6.38;3.28;;;;;;;11.66;100.00;98130.63;5000773;28;20802;-80
2023/10/08 01:53:15;;;;;;;6.80;3.30;;;;;;;11.65;100.00;98131.69;4998546;28;20459;-79
2023/10/08 01:55:48;;;;;;;8.45;3.38;;;;;;;11.64;100.00;98138.03;4998708;28;20410;-80
2023/10/08 01:58:16;;;;;;;6.53;3.60;;;;;;;11.61;100.00;98136.66;4998505;28;20445;-81
2023/10/08 02:00:45;;;;;;;10.80;4.05;;;;;;;11.60;100.00;98142.19;4997719;28;20775;-79
2023/10/08 02:03:13;;;;;;;7.45;3.25;;;;;;;11.59;100.00;98133.44;4998728;28;20409;-80
2023/10/08 02:05:41;;;;;;;8.10;3.85;;;;;;;11.57;100.00;98135.56;4997490;28;20403;-81
2023/10/08 02:08:08;;;;;;;9.13;3.50;;;;;;;11.54;100.00;98130.72;4978217;28;20953;-79
2023/10/08 02:10:35;;;;;;;8.38;4.40;;;;;;;11.53;100.00;98130.94;4995851;28;20425;-79
2023/10/08 02:13:03;;;;;;;8.98;3.90;;;;;;;11.51;100.00;98133.03;4996527;28;20394;-81
2023/10/08 02:15:29;;;;;;;5.47;3.28;;;;;;;11.48;100.00;98142.28;4996004;28;20409;-80
2023/10/08 02:17:56;;;;;;;5.80;3.30;;;;;;;11.47;100.00;98151.25;4995910;28;20425;-78
2023/10/08 02:20:22;;;;;;;6.45;3.10;;;;;;;11.44;100.00;98151.72;4978272;28;20449;-79
2023/10/08 02:22:49;;;;;;;4.35;2.72;;;;;;;11.41;100.00;98154.88;4996314;28;20402;-79
2023/10/08 02:25:15;;;;;;;5.72;3.20;;;;;;;11.37;100.00;98155.56;4995525;28;20430;-80
2023/10/08 02:27:41;;;;;;;5.30;2.67;;;;;;;11.33;100.00;98149.13;4996040;28;20399;-80
2023/10/08 02:30:12;;;;;;;6.20;3.65;;;;;;;11.29;100.00;98140.84;4995804;28;20883;-79
2023/10/08 02:32:42;;;;;;;6.88;3.45;;;;;;;11.24;100.00;98146.06;4995984;28;20507;-79
2023/10/08 02:35:11;;;;;;;6.10;3.30;;;;;;;11.22;100.00;98142.84;4997185;28;20402;-80
2023/10/08 02:37:39;;;;;;;5.05;3.10;;;;;;;11.17;100.00;98153.34;4999035;28;20429;-80
2023/10/08 02:40:14;;;;;;;5.60;3.10;;;;;;;11.12;100.00;98156.72;4999366;28;20407;-79
2023/10/08 02:42:41;;;;;;;6.28;2.95;;;;;;;11.08;100.00;98160.84;4999273;28;20392;-79
2023/10/08 02:45:13;;;;;;;8.10;3.55;;;;;;;11.06;100.00;98151.53;5003953;28;20495;-80
2023/10/08 02:47:41;;;;;;;11.03;3.83;;;;;;;11.04;100.00;98151.78;5018612;28;20393;-80
2023/10/08 02:50:09;;;;;;;8.45;3.72;;;;;;;11.00;100.00;98149.81;5019447;28;20479;-80
2023/10/08 02:52:35;;;;;;;7.55;3.55;;;;;;;10.98;100.00;98151.88;5019274;28;20397;-79
2023/10/08 02:55:01;;;;;;;6.65;3.13;;;;;;;10.93;100.00;98155.25;5019565;28;20504;-81
2023/10/08 02:57:29;;;;;;;6.17;3.53;;;;;;;10.90;100.00;98150.41;5019349;28;20481;-81
2023/10/08 02:59:55;;;;;;;6.90;3.58;;;;;;;10.88;100.00;98152.50;5020026;28;20436;-80
2023/10/08 03:02:24;;;;;;;11.73;4.78;;;;;;;10.82;100.00;98138.38;5018567;28;20865;-80
2023/10/08 03:04:52;;;;;;;9.52;4.05;;;;;;;10.79;100.00;98138.00;5020916;28;20397;-80
2023/10/08 03:07:22;;;;;;;7.45;3.60;;;;;;;10.77;100.00;98140.88;5001513;28;20409;-79
2023/10/08 03:09:50;;;;;;;9.60;4.40;;;;;;;10.76;100.00;98138.47;5018673;28;20904;-80
2023/10/08 03:12:17;;;;;;;5.83;3.30;;;;;;;10.75;100.00;98139.53;5019276;28;20468;-81
2023/10/08 03:15:02;;;;;;;7.82;3.60;;;;;;;10.72;100.00;98132.84;5018451;28;20440;-80
2023/10/08 03:17:30;;;;;;;8.85;3.55;;;;;;;10.73;100.00;98131.81;5001466;28;20754;-78
2023/10/08 03:20:27;;;;;;;6.68;3.40;;;;;;;10.70;100.00;98132.28;5002701;28;20421;-79
2023/10/08 03:22:45;;;;;;;6.75;3.25;;;;;;;10.71;100.00;98130.44;5005743;28;20414;-79
2023/10/08 03:25:16;;;;;;;4.97;3.15;;;;;;;10.71;100.00;98123.28;5002801;28;20433;-80
2023/10/08 03:27:42;;;;;;;6.63;3.50;;;;;;;10.69;100.00;98128.00;5002876;28;20402;-80
2023/10/08 03:30:15;;;;;;;5.57;3.10;;;;;;;10.69;100.00;98129.84;5006204;28;20488;-81
2023/10/08 03:32:50;;;;;;;4.55;2.70;;;;;;;10.68;100.00;98130.88;5022415;28;20416;-82
2023/10/08 03:35:27;;;;;;;5.70;3.00;;;;;;;10.67;100.00;98116.06;5022875;28;20826;-81
2023/10/08 03:37:54;;;;;;;4.70;2.83;;;;;;;10.66;100.00;98128.50;5023271;28;20851;-81
2023/10/08 03:40:43;;;;;;;6.05;2.90;;;;;;;10.64;100.00;98133.22;5023784;28;20400;-81
2023/10/08 03:43:23;;;;;;;5.43;3.05;;;;;;;10.64;100.00;98141.16;5024396;28;20869;-81
2023/10/08 03:45:59;;;;;;;5.43;2.80;;;;;;;10.62;100.00;98150.34;5014433;28;20426;-81
2023/10/08 03:48:32;;;;;;;5.88;3.10;;;;;;;10.59;100.00;98154.28;5004929;28;20398;-81
2023/10/08 03:51:06;;;;;;;5.77;3.07;;;;;;;10.59;100.00;98150.84;5002033;28;20545;-81
2023/10/08 03:53:37;;;;;;;6.05;3.30;;;;;;;10.57;100.00;98143.13;5002259;28;20398;-81
2023/10/08 03:56:06;;;;;;;5.03;3.00;;;;;;;10.55;100.00;98155.78;5002251;28;20399;-81
2023/10/08 03:58:38;;;;;;;4.95;2.92;;;;;;;10.53;100.00;98154.38;5001856;28;20410;-80
2023/10/08 04:01:09;;;;;;;8.93;3.72;;;;;;;10.50;100.00;98155.66;5003228;28;20443;-80
2023/10/08 04:03:57;;;;;;;5.97;3.30;;;;;;;10.50;100.00;98162.81;5002483;28;20398;-80
2023/10/08 04:09:16;;;;;;;8.63;4.03;;;;;;;10.47;100.00;98156.13;5005489;28;20435;-81
2023/10/08 04:14:18;;;;;;;8.30;4.07;;;;;;;10.42;100.00;98151.53;5002975;28;20431;-81
2023/10/08 04:16:44;;;;;;;9.52;4.00;;;;;;;10.41;100.00;98149.91;5001896;28;20411;-81
2023/10/08 04:19:12;;;;;;;8.77;4.07;;;;;;;10.41;100.00;98149.91;5001875;28;20767;-81
2023/10/08 04:21:42;;;;;;;9.13;4.35;;;;;;;10.44;100.00;98148.66;5004799;28;20402;-81
2023/10/08 04:24:09;;;;;;;6.18;3.35;;;;;;;10.43;100.00;98141.75;5002375;28;20425;-80
2023/10/08 04:26:35;;;;;;;11.75;4.45;;;;;;;10.43;100.00;98136.47;5002534;28;20394;-80
2023/10/08 04:29:02;;;;;;;7.40;3.58;;;;;;;10.45;100.00;98124.59;5004321;28;20911;-79
2023/10/08 04:31:46;;;;;;;6.43;3.20;;;;;;;10.47;100.00;98130.47;5001331;28;20394;-81
2023/10/08 04:34:17;;;;;;;11.95;4.03;;;;;;;10.48;100.00;98129.44;5000466;28;20413;-80
2023/10/08 04:36:45;;;;;;;8.07;3.45;;;;;;;10.51;100.00;98122.06;4999697;28;20744;-79
2023/10/08 04:39:21;;;;;;;8.80;3.88;;;;;;;10.52;100.00;98105.97;4997859;28;20768;-78
2023/10/08 04:41:52;;;;;;;6.15;3.42;;;;;;;10.59;100.00;98113.78;4997040;28;20403;-80
2023/10/08 04:44:19;;;;;;;7.35;3.85;;;;;;;10.64;100.00;98111.22;4997766;28;20909;-79
2023/10/08 04:49:28;;;;;;;6.60;3.63;;;;;;;10.71;100.00;98117.19;4997589;28;20897;-79
2023/10/08 04:51:58;;;;;;;10.00;4.30;;;;;;;10.70;100.00;98128.81;4997261;28;20399;-78
2023/10/08 04:54:29;;;;;;;8.77;3.70;;;;;;;10.69;100.00;98125.38;4997049;28;20834;-78
2023/10/08 04:56:57;;;;;;;6.40;3.38;;;;;;;10.72;100.00;98137.34;4996395;28;20414;-78
2023/10/08 04:59:32;;;;;;;6.00;3.28;;;;;;;10.74;100.00;98140.56;4995958;28;20414;-79
2023/10/08 05:04:56;;;;;;;6.60;3.38;;;;;;;10.74;100.00;98133.44;4999483;28;20413;-79
2023/10/08 05:12:37;;;;;;;5.88;3.30;;;;;;;10.68;100.00;98142.28;4999890;28;20433;-81
2023/10/08 05:15:42;;;;;;;5.53;3.05;;;;;;;10.67;100.00;98142.53;4998592;28;20414;-81
2023/10/08 05:17:58;;;;;;;6.63;3.35;;;;;;;10.65;100.00;98144.59;4995861;28;20465;-80
2023/10/08 05:26:08;;;;;;;10.07;4.55;;;;;;;10.59;100.00;98150.84;4998013;28;20407;-79
2023/10/08 05:28:35;;;;;;;7.47;3.63;;;;;;;10.60;100.00;98144.50;5002126;28;20444;-82
2023/10/08 05:36:35;;;;;;;6.03;3.20;;;;;;;10.52;100.00;98161.56;5007081;28;20400;-80
2023/10/08 05:39:19;;;;;;;7.23;3.80;;;;;;;10.50;100.00;98160.97;5009327;28;20440;-79
2023/10/08 05:41:51;;;;;;;6.53;3.50;;;;;;;10.48;100.00;98166.47;5011724;28;20432;-81
2023/10/08 05:46:49;;;;;;;6.28;3.42;;;;;;;10.44;100.00;98168.00;5009846;28;20422;-81
2023/10/08 05:57:24;;;;;;;6.47;3.42;;;;;;;10.50;100.00;98182.16;5009633;28;20408;-81
2023/10/08 06:13:02;;;;;;;10.48;2.72;;;;;;;10.63;100.00;98171.31;5007366;28;20496;-81
2023/10/08 06:15:47;;;;;;;6.97;3.45;;;;;;;10.64;100.00;98172.13;5014790;28;20409;-80
2023/10/08 06:18:14;;;;;;;7.20;3.33;;;;;;;10.62;100.00;98180.28;5003328;28;20485;-80
2023/10/08 06:20:43;;;;;;;7.20;3.10;;;;;;;10.64;100.00;98177.41;5012659;28;20420;-81
2023/10/08 06:23:12;;;;;;;6.00;3.05;;;;;;;10.65;100.00;98173.72;5008239;28;20410;-83
2023/10/08 06:25:44;;;;;;;6.78;3.33;;;;;;;10.65;100.00;98166.59;5015588;28;20401;-84
2023/10/08 06:28:12;;;;;;;10.02;3.70;;;;;;;10.68;100.00;98165.31;4989996;28;20458;-79
2023/10/08 06:30:40;;;;;;;6.05;3.38;;;;;;;10.69;100.00;98156.31;5010370;28;20421;-83
2023/10/08 06:33:07;;;;;;;7.63;3.55;;;;;;;10.72;100.00;98156.69;5019105;28;20404;-84
2023/10/08 06:35:33;;;;;;;4.90;2.72;;;;;;;10.76;100.00;98170.25;5017994;28;20417;-78
2023/10/08 06:38:01;;;;;;;8.00;2.85;;;;;;;10.77;100.00;98172.66;5024406;28;20901;-80
2023/10/08 06:43:12;;;;;;;4.93;2.72;;;;;;;10.82;100.00;98169.34;5016927;28;20404;-78
2023/10/08 06:45:39;;;;;;;6.13;2.97;;;;;;;10.83;100.00;98166.44;5014106;28;20426;-80
2023/10/08 06:48:06;;;;;;;6.57;3.28;;;;;;;10.85;100.00;98166.22;5018608;28;20399;-81
2023/10/08 06:50:34;;;;;;;5.38;3.00;;;;;;;10.88;100.00;98165.75;5014810;28;20440;-84
2023/10/08 06:53:06;;;;;;;6.80;2.97;;;;;;;10.91;100.00;98165.25;5016506;28;20401;-81
2023/10/08 06:55:35;;;;;;;4.28;2.45;;;;;;;10.96;100.00;98172.53;5007991;28;20477;-82
2023/10/08 06:58:05;;;;;;;7.70;3.47;;;;;;;11.05;100.00;98166.63;5013696;28;20475;-82
2023/10/08 07:00:46;;;;;;;5.20;2.92;;;;;;;11.21;100.00;98157.94;5010171;28;20404;-81
2023/10/08 07:03:17;;;;;;;7.40;3.50;;;;;;;11.42;100.00;98159.13;5004612;28;20479;-81
2023/10/08 07:05:54;;;;;;;5.90;3.05;;;;;;;11.63;100.00;98162.94;5006686;28;20414;-79
2023/10/08 07:08:23;;;;;;;5.43;2.80;;;;;;;11.81;100.00;98164.59;5009340;28;20419;-79
2023/10/08 07:10:50;;;;;;;4.53;2.38;;;;;;;11.99;100.00;98167.03;5009082;28;20437;-81
2023/10/08 07:13:21;;;;;;;12.25;2.78;;;;;;;12.12;100.00;98166.72;5008886;28;20440;-82
2023/10/08 07:15:49;;;;;;;5.10;2.70;;;;;;;12.26;100.00;98185.75;5019509;28;20397;-82
2023/10/08 07:18:22;;;;;;;5.40;2.65;;;;;;;12.41;100.00;98199.28;5017666;28;20396;-81
2023/10/08 07:20:53;;;;;;;6.13;2.88;;;;;;;12.54;100.00;98198.97;4999381;28;20403;-81
2023/10/08 07:23:22;;;;;;;11.82;4.82;;;;;;;12.62;100.00;98195.91;5002897;28;20439;-83
2023/10/08 07:26:01;;;;;;;8.20;3.28;;;;;;;12.86;100.00;98198.31;5001673;28;20419;-80
2023/10/08 07:28:29;;;;;;;5.97;3.05;;;;;;;13.12;100.00;98201.06;5019379;28;20915;-82
2023/10/08 07:30:57;;;;;;;13.00;3.90;;;;;;;13.40;100.00;98201.94;5019320;28;20428;-83
2023/10/08 07:33:25;;;;;;;6.87;3.00;;;;;;;13.65;100.00;98210.22;5020534;28;20870;-82
2023/10/08 07:35:57;;;;;;;6.05;2.72;;;;;;;13.82;100.00;98215.44;5012637;28;20434;-84
2023/10/08 07:38:27;;;;;;;5.53;2.72;;;;;;;13.92;100.00;98208.34;5006467;28;20399;-82
2023/10/08 07:40:55;;;;;;;5.50;2.88;;;;;;;14.00;100.00;98212.41;5000188;28;20406;-84
2023/10/08 07:43:21;;;;;;;5.88;2.78;;;;;;;14.09;100.00;98207.44;5000217;28;20398;-84
2023/10/08 07:45:47;;;;;;;6.30;3.13;;;;;;;14.15;100.00;98201.09;4999814;28;20417;-84
2023/10/08 07:48:14;;;;;;;5.38;2.65;;;;;;;14.23;100.00;98197.97;5000083;28;20408;-84
2023/10/08 07:50:46;;;;;;;5.60;2.93;;;;;;;14.29;100.00;98197.75;5002636;28;20414;-85
2023/10/08 07:53:17;;;;;;;7.25;2.60;;;;;;;14.35;100.00;98203.94;5003914;28;20393;-83
2023/10/08 07:55:46;;;;;;;6.75;3.28;;;;;;;14.39;100.00;98196.25;5004534;28;20403;-85
2023/10/08 07:58:14;;;;;;;6.10;3.00;;;;;;;14.45;100.00;98187.25;5007056;28;20419;-83
2023/10/08 08:00:41;;;;;;;5.72;2.80;;;;;;;14.48;100.00;98181.41;5005835;28;20406;-85
2023/10/08 08:03:07;;;;;;;6.67;3.20;;;;;;;14.55;100.00;98187.31;5010755;28;20420;-82
2023/10/08 08:05:34;;;;;;;8.05;3.80;;;;;;;14.55;100.00;98177.47;5003861;28;20395;-81
2023/10/08 08:08:05;;;;;;;5.23;2.60;;;;;;;14.61;100.00;98178.28;5019516;28;20412;-81
2023/10/08 08:10:38;;;;;;;7.50;3.50;;;;;;;14.70;100.00;98182.09;5003197;28;20457;-83
2023/10/08 08:13:08;;;;;;;7.73;3.30;;;;;;;14.73;100.00;98178.13;4982513;28;20883;-83
2023/10/08 08:15:41;;;;;;;9.65;3.65;;;;;;;14.69;100.00;98180.47;5002921;28;20467;-83
2023/10/08 08:18:08;;;;;;;6.72;3.15;;;;;;;14.65;100.00;98187.38;5012362;28;20432;-81
2023/10/08 08:20:38;;;;;;;5.27;2.47;;;;;;;14.62;100.00;98210.00;5001469;28;20415;-82
2023/10/08 08:23:08;;;;;;;5.67;3.03;;;;;;;14.59;100.00;98225.69;5149954;23;20443;-82
2023/10/08 08:25:45;;;;;;;8.02;3.08;;;;;;;14.58;100.00;98242.78;5017721;28;20405;-81
2023/10/08 08:28:16;;;;;;;5.27;2.70;;;;;;;14.62;100.00;98254.50;5015698;28;20404;-81
2023/10/08 08:30:48;;;;;;;5.90;2.92;;;;;;;14.66;100.00;98258.25;5017162;28;20920;-80
2023/10/08 08:33:21;;;;;;;13.60;4.17;;;;;;;14.70;100.00;98254.84;5014871;28;20420;-83
2023/10/08 08:35:56;;;;;;;14.10;4.27;;;;;;;14.83;100.00;98256.25;5014708;28;20413;-81
2023/10/08 08:38:23;;;;;;;8.85;3.28;;;;;;;15.16;100.00;98264.97;5019391;28;20479;-81
2023/10/08 08:40:51;;;;;;;5.07;2.90;;;;;;;15.45;100.00;98260.84;5018577;28;20468;-83
2023/10/08 08:43:19;;;;;;;4.82;2.40;;;;;;;15.73;100.00;98270.31;5018434;28;20427;-83
2023/10/08 08:45:49;;;;;;;4.90;2.92;;;;;;;15.93;100.00;98266.91;5019308;28;20400;-84
2023/10/08 08:48:18;;;;;;;5.47;2.53;;;;;;;16.20;100.00;98270.16;5020260;28;20734;-82
2023/10/08 08:50:46;;;;;;;5.00;2.38;;;;;;;16.47;100.00;98276.06;5015990;28;20436;-81
2023/10/08 08:53:12;;;;;;;5.10;2.50;;;;;;;16.82;100.00;98285.19;4998543;28;20442;-83
2023/10/08 08:55:39;;;;;;;5.63;2.67;;;;;;;17.12;100.00;98284.31;4998827;28;20410;-84
2023/10/08 08:58:10;;;;;;;7.13;3.17;;;;;;;17.35;100.00;98286.41;4999480;28;20398;-83
2023/10/08 09:00:38;;;;;;;6.43;2.85;;;;;;;17.46;100.00;98281.81;4999709;28;20771;-83
2023/10/08 09:03:07;;;;;;;4.63;2.38;;;;;;;17.39;100.00;98272.19;5001267;28;20422;-83
2023/10/08 09:05:34;;;;;;;11.93;4.03;;;;;;;17.17;100.00;98277.09;5006085;28;20493;-82
2023/10/08 09:08:09;;;;;;;11.52;3.90;;;;;;;16.96;100.00;98267.50;4999051;28;20433;-84
2023/10/08 09:10:37;;;;;;;10.35;3.45;;;;;;;17.00;100.00;98269.34;4998115;28;20844;-83
2023/10/08 09:13:05;;;;;;;6.97;3.22;;;;;;;17.26;100.00;98267.44;4999180;28;20399;-82
2023/10/08 09:15:34;;;;;;;6.00;2.97;;;;;;;17.53;100.00;98267.06;4999351;28;20438;-83
2023/10/08 09:18:03;;;;;;;5.85;2.63;;;;;;;17.79;100.00;98265.91;4999655;28;20399;-83
2023/10/08 09:20:31;;;;;;;6.50;2.87;;;;;;;18.04;100.00;98262.25;4999227;28;20409;-83
2023/10/08 09:23:11;;;;;;;5.85;2.83;;;;;;;18.31;100.00;98258.34;4998994;28;20434;-82
2023/10/08 09:25:39;;;;;;;5.15;2.35;;;;;;;18.71;100.00;98265.31;4998486;28;20470;-83
2023/10/08 09:28:08;;;;;;;5.50;2.78;;;;;;;19.10;100.00;98260.59;4999592;28;20867;-83
2023/10/08 09:30:39;;;;;;;3.45;2.03;;;;;;;19.44;100.00;98255.13;4999373;28;20454;-82
2023/10/08 09:33:07;;;;;;;5.55;2.58;;;;;;;19.61;100.00;98255.50;4999590;28;20413;-84
2023/10/08 09:35:34;;;;;;;5.10;2.45;;;;;;;19.59;100.00;98257.66;4999465;28;20835;-84
2023/10/08 09:38:03;;;;;;;5.50;2.70;;;;;;;19.48;100.00;98255.38;4999541;28;20399;-83
2023/10/08 09:40:29;;;;;;;9.80;3.40;;;;;;;19.25;100.00;98246.22;5000050;28;20433;-83
2023/10/08 09:42:56;;;;;;;6.78;3.17;;;;;;;19.14;100.00;98247.44;4999369;28;20437;-83
2023/10/08 09:45:22;;;;;;;6.47;3.37;;;;;;;19.17;100.00;98257.59;5003157;28;20398;-84
2023/10/08 09:47:54;;;;;;;6.15;2.63;;;;;;;19.26;100.00;98262.03;5005349;28;20779;-84
2023/10/08 09:50:27;;;;;;;6.70;3.07;;;;;;;19.33;100.00;98251.75;5004791;28;20453;-83
2023/10/08 09:53:01;;;;;;;4.83;2.30;;;;;;;19.47;100.00;98243.06;5008122;28;20394;-83
2023/10/08 09:55:28;;;;;;;4.97;2.75;;;;;;;19.78;100.00;98240.75;5005189;28;20406;-84
2023/10/08 09:57:55;;;;;;;6.13;2.92;;;;;;;19.92;100.00;98255.09;5007291;28;20505;-83
2023/10/08 10:00:30;;;;;;;7.03;3.42;;;;;;;19.85;100.00;98255.44;5003517;28;20494;-84
2023/10/08 10:02:59;;;;;;;9.70;3.00;;;;;;;19.71;100.00;98244.59;5002234;28;20402;-84
2023/10/08 10:05:30;;;;;;;5.82;2.72;;;;;;;19.54;100.00;98243.50;5002338;28;20917;-84
2023/10/08 10:07:58;;;;;;;5.32;2.58;;;;;;;19.40;100.00;98239.88;5002882;28;20490;-83
2023/10/08 10:10:30;;;;;;;5.32;2.55;;;;;;;19.29;100.00;98255.31;5003121;28;20426;-84
2023/10/08 10:12:59;;;;;;;6.32;2.65;;;;;;;19.24;100.00;98250.00;5003385;28;20410;-83
2023/10/08 10:15:25;;;;;;;5.00;2.20;;;;;;;19.26;100.00;98248.63;5002003;28;20733;-83
2023/10/08 10:17:52;;;;;;;7.03;2.53;;;;;;;19.39;100.00;98257.09;5004615;28;20422;-83
2023/10/08 10:20:20;;;;;;;4.28;2.42;;;;;;;19.50;100.00;98258.59;5004520;28;20409;-84
2023/10/08 10:22:47;;;;;;;6.90;2.58;;;;;;;19.61;100.00;98266.25;5004835;28;20411;-82
2023/10/08 10:25:17;;;;;;;4.93;2.42;;;;;;;19.68;100.00;98271.25;5004538;28;20398;-83
2023/10/08 10:28:21;;;;;;;5.78;2.78;;;;;;;19.69;100.00;98275.56;5004143;28;20425;-83
2023/10/08 10:30:50;;;;;;;3.90;2.30;;;;;;;19.65;100.00;98269.94;5004390;28;20421;-84
2023/10/08 10:33:16;;;;;;;4.20;2.50;;;;;;;19.61;100.00;98265.44;5006348;28;20409;-84
2023/10/08 10:35:50;;;;;;;4.53;2.50;;;;;;;19.57;100.00;98269.78;5009936;28;20438;-83
2023/10/08 10:38:20;;;;;;;4.07;2.20;;;;;;;19.53;100.00;98266.09;5004506;28;20395;-83
2023/10/08 10:40:59;;;;;;;5.53;2.33;;;;;;;19.49;100.00;98273.91;5004257;28;20462;-84
2023/10/08 10:43:32;;;;;;;5.90;2.90;;;;;;;19.63;100.00;98274.00;4985846;28;20410;-84
2023/10/08 10:46:24;;;;;;;6.22;2.70;;;;;;;20.02;100.00;98266.50;5004458;28;20414;-84
2023/10/08 10:49:03;;;;;;;4.87;2.50;;;;;;;20.57;100.00;98272.16;5004216;28;20411;-84
2023/10/08 10:51:30;;;;;;;5.80;2.80;;;;;;;21.09;100.00;98273.66;5005248;28;20794;-83
2023/10/08 10:54:07;;;;;;;7.23;2.37;;;;;;;21.47;100.00;98270.81;5005405;28;20405;-85
2023/10/08 10:56:40;;;;;;;5.70;3.10;;;;;;;21.63;100.00;98283.69;5004928;28;20410;-84
2023/10/08 10:59:22;;;;;;;4.55;2.67;;;;;;;21.77;100.00;98275.59;5011538;28;20398;-83
2023/10/08 11:01:52;;;;;;;7.22;3.25;;;;;;;21.77;100.00;98277.47;5012497;28;20430;-84
2023/10/08 11:04:19;;;;;;;7.10;2.65;;;;;;;21.69;100.00;98267.41;5006505;28;20409;-84
2023/10/08 11:06:50;;;;;;;8.55;2.97;;;;;;;21.52;100.00;98268.81;5006363;28;20402;-84
2023/10/08 11:09:31;;;;;;;7.20;3.30;;;;;;;21.42;100.00;98268.25;5003173;28;20403;-84
2023/10/08 11:12:01;;;;;;;10.77;4.63;;;;;;;21.15;100.00;98263.59;5003499;28;20436;-84
2023/10/08 11:14:27;;;;;;;11.70;4.70;;;;;;;20.75;100.00;98257.06;5003464;28;20399;-84
2023/10/08 11:16:55;;;;;;;10.20;4.13;;;;;;;20.76;100.00;98262.13;5002390;28;20402;-84
2023/10/08 11:19:21;;;;;;;13.50;4.38;;;;;;;20.59;100.00;98256.53;5002849;28;20398;-84
2023/10/08 11:21:51;;;;;;;8.18;4.10;;;;;;;20.46;100.00;98260.75;5002988;28;20767;-83
2023/10/08 11:24:28;;;;;;;6.93;3.50;;;;;;;20.46;100.00;98259.94;4985506;28;20418;-84
2023/10/08 11:27:06;;;;;;;6.00;3.40;;;;;;;20.41;100.00;98254.66;5003890;28;20415;-84
2023/10/08 11:29:33;;;;;;;6.93;3.00;;;;;;;20.40;100.00;98261.13;5002914;28;20468;-84
2023/10/08 11:32:00;;;;;;;7.15;3.58;;;;;;;20.32;100.00;98248.31;5001726;28;20919;-84
2023/10/08 11:34:39;;;;;;;7.22;3.72;;;;;;;20.26;100.00;98244.09;5001517;28;20403;-84
2023/10/08 11:37:19;;;;;;;8.25;3.38;;;;;;;20.45;100.00;98245.69;5002764;28;20950;-84
2023/10/08 11:39:45;;;;;;;5.10;3.17;;;;;;;20.88;100.00;98240.13;5002067;28;20406;-83
2023/10/08 11:42:39;;;;;;;4.80;2.45;;;;;;;21.21;100.00;98239.00;5001977;28;20411;-84
2023/10/08 11:44:59;;;;;;;5.50;3.10;;;;;;;21.55;100.00;98233.19;5002910;28;20558;-84
2023/10/08 11:47:31;;;;;;;5.90;3.30;;;;;;;21.81;100.00;98229.94;5007599;28;20410;-82
2023/10/08 11:50:19;;;;;;;6.40;2.72;;;;;;;21.97;100.00;98233.94;5001657;28;20473;-81
2023/10/08 11:52:46;;;;;;;7.22;3.40;;;;;;;21.98;100.00;98227.44;5002118;28;20402;-81
2023/10/08 11:55:19;;;;;;;5.70;2.83;;;;;;;22.00;100.00;98217.16;5005366;28;20414;-81
2023/10/08 11:57:48;;;;;;;6.03;2.80;;;;;;;22.09;100.00;98218.03;5000779;28;20463;-84
2023/10/08 12:00:18;;;;;;;6.97;2.78;;;;;;;22.15;100.00;98208.72;5001188;28;20406;-84
2023/10/08 12:02:45;;;;;;;5.60;2.72;;;;;;;22.17;100.00;98211.91;5001621;28;20402;-84
2023/10/08 12:05:18;;;;;;;6.13;2.80;;;;;;;22.19;100.00;98203.50;5001077;28;20449;-83
2023/10/08 12:07:45;;;;;;;6.97;2.83;;;;;;;22.26;100.00;98207.34;5000874;28;20430;-84
2023/10/08 12:10:11;;;;;;;4.07;2.30;;;;;;;22.35;100.00;98204.72;5002570;28;20481;-83
2023/10/08 12:12:38;;;;;;;6.20;2.83;;;;;;;22.44;100.00;98204.78;5005043;28;20405;-84
2023/10/08 12:15:08;;;;;;;7.63;3.05;;;;;;;22.59;100.00;98194.41;5003138;28;20906;-83
2023/10/08 12:17:39;;;;;;;6.03;2.72;;;;;;;23.06;100.00;98200.22;5004168;28;20997;-83
2023/10/08 12:20:22;;;;;;;6.30;3.00;;;;;;;23.80;100.00;98194.84;5001845;28;20406;-83
2023/10/08 12:22:49;;;;;;;15.73;4.50;;;;;;;24.72;100.00;98195.41;5000751;28;20414;-82
2023/10/08 12:25:15;;;;;;;11.65;4.00;;;;;;;25.42;100.00;98194.78;4982270;28;20843;-83
2023/10/08 12:27:41;;;;;;;11.25;3.97;;;;;;;25.92;100.00;98191.31;5002934;28;20398;-83
2023/10/08 12:30:10;;;;;;;10.05;4.25;;;;;;;26.01;89.54;98186.59;5000954;28;20457;-83
2023/10/08 12:32:42;;;;;;;15.90;5.20;;;;;;;25.99;85.67;98186.94;5002360;28;20424;-84
2023/10/08 12:35:12;;;;;;;14.87;4.40;;;;;;;26.16;86.20;98189.47;5000269;28;20454;-83
2023/10/08 12:37:38;;;;;;;10.05;3.42;;;;;;;26.47;87.67;98186.34;5000651;28;20399;-83
2023/10/08 12:40:22;;;;;;;12.52;3.47;;;;;;;26.79;85.44;98190.16;4999522;28;20399;-83