Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 13:28:36;;;;;;;6.72;3.80;;;;;;;;;;5045226;28;20957;-61
2021/07/02 13:31:22;;;;;;;8.10;3.40;;;;;;;;;;5046529;28;20056;-59
2021/07/02 13:33:58;;;;;;;4.45;3.60;;;;;;;;;;5045931;28;20500;-59
2021/07/02 13:36:31;;;;;;;4.07;3.67;;;;;;;;;;5041694;28;20575;-59
2021/07/02 13:38:59;;;;;;;7.13;3.55;;;;;;;;;;5046259;28;20060;-59
2021/07/02 13:41:27;;;;;;;8.43;3.78;;;;;;;;;;5045642;28;20049;-59
2021/07/02 13:43:59;;;;;;;6.40;3.70;;;;;;;;;;5046342;28;20931;-59
2021/07/02 13:46:28;;;;;;;5.35;3.80;;;;;;;;;;5046482;28;20045;-60
2021/07/02 13:48:55;;;;;;;3.90;3.35;;;;;;;;;;5039377;28;20055;-59
2021/07/02 13:51:22;;;;;;;9.00;3.70;;;;;;;;;;5042795;28;20033;-59
2021/07/02 13:53:49;;;;;;;5.22;3.63;;;;;;;;;;5043662;28;20091;-59
2021/07/02 13:56:15;;;;;;;7.88;3.70;;;;;;;;;;5039985;28;20051;-59
2021/07/02 13:58:42;;;;;;;7.20;3.85;;;;;;;;;;5040019;28;20041;-59
2021/07/02 14:01:09;;;;;;;4.93;3.88;;;;;;;;;;5045439;28;20051;-59
2021/07/02 14:29:32;;;;;;;5.10;3.95;;;;;;;;;;5057298;28;20388;-61
2021/07/02 14:31:59;;;;;;;;;;;;;;;;;;5047220;28;20091;-61
2021/07/02 14:34:25;;;;;;;6.85;4.57;;;;;;;;;;5047095;28;19921;-61
2021/07/02 14:36:52;;;;;;;6.37;4.13;;;;;;;;;;5042694;28;20060;-61
2021/07/02 14:39:19;;;;;;;8.40;4.80;;;;;;;;;;5049033;28;20651;-61
2021/07/02 14:41:46;;;;;;;5.28;4.43;;;;;;;;;;5043763;28;20065;-59
2021/07/02 14:44:13;;;;;;;6.35;4.20;;;;;;;;;;5042619;28;20481;-60
2021/07/02 14:46:40;;;;;;;7.00;4.20;;;;;;;;;;5043607;28;20128;-59
2021/07/02 14:49:07;;;;;;;6.30;4.63;;;;;;;;;;5045595;28;20029;-59
2021/07/02 14:59:59;;;;;;;5.28;4.75;;;;;;;;;;4931554;28;20884;-61
2021/07/02 15:02:25;;;;;;;8.20;4.20;;;;;;;;;;5025277;28;20041;-61
2021/07/02 15:04:52;;;;;;;5.15;4.10;;;;;;;;;;5024968;28;20523;-62
2021/07/02 15:07:25;;;;;;;6.40;4.10;;;;;;;;;;5025788;28;20120;-59
2021/07/02 15:09:52;;;;;;;11.73;4.32;;;;;;;;;;5026068;28;20075;-59
2021/07/02 15:12:19;;;;;;;;;;;;;;;;;;5021082;28;20049;-59
2021/07/02 15:29:56;;;;;;;8.68;5.22;;;;;;;;;;5057961;28;20411;-61
2021/07/02 15:32:25;;;;;;;7.00;5.38;;;;;;;;;;5054321;28;20040;-61
2021/07/02 15:34:52;;;;;;;6.10;4.88;;;;;;;;;;5053394;28;20045;-62
2021/07/02 16:30:36;;;;;;;8.43;5.40;;;;;;;;;;5089567;27;20936;-61
2021/07/02 16:33:04;;;;;;;8.82;5.47;;;;;;;;;;5081483;28;20040;-62
2021/07/02 16:35:31;;;;;;;6.60;5.13;;;;;;;;;;5078178;28;20048;-62
2021/07/02 16:37:58;;;;;;;7.72;5.18;;;;;;;;;;5070539;28;20174;-61
2021/07/02 16:40:26;;;;;;;8.52;5.20;;;;;;;;;;5078748;28;20474;-61
2021/07/02 16:42:53;;;;;;;7.30;5.40;;;;;;;;;;5085586;28;20078;-61
2021/07/02 17:30:35;;;;;;;9.45;5.20;;;;;;;;;;5096517;27;20393;-61
2021/07/02 17:33:03;;;;;;;7.47;5.07;;;;;;;;;;5097852;28;20048;-61
2021/07/02 17:35:29;;;;;;;10.00;5.18;;;;;;;;;;5084536;28;20044;-61
2021/07/02 17:37:56;;;;;;;9.85;5.55;;;;;;;;;;5094888;28;20048;-62
2021/07/02 17:40:23;;;;;;;8.57;5.53;;;;;;;;;;5091167;28;20048;-61
2021/07/02 17:42:49;;;;;;;14.98;5.63;;;;;;;;;;5090021;28;20590;-61
2021/07/02 17:45:17;;;;;;;8.93;5.00;;;;;;;;;;5078640;28;20418;-61
2021/07/02 17:47:44;;;;;;;9.90;5.38;;;;;;;;;;5095375;28;20147;-61
2021/07/02 17:50:12;;;;;;;5.35;4.85;;;;;;;;;;5095578;28;20036;-61
2021/07/02 17:52:40;;;;;;;8.70;5.10;;;;;;;;;;5093574;28;20048;-61
2021/07/02 17:55:08;;;;;;;9.43;5.85;;;;;;;;;;5093885;28;20043;-61
2021/07/02 17:57:35;;;;;;;8.10;5.38;;;;;;;;;;5077865;28;20040;-61
2021/07/02 18:00:03;;;;;;;9.77;6.30;;;;;;;;;;5101099;28;20059;-61
2021/07/02 18:02:30;;;;;;;6.97;5.13;;;;;;;;;;5095299;28;20546;-62
2021/07/02 18:04:57;;;;;;;6.45;5.43;;;;;;;;;;5090673;28;20825;-61
2021/07/02 18:07:24;;;;;;;6.10;4.88;;;;;;;;;;5095146;28;20079;-62
2021/07/02 18:09:52;;;;;;;6.30;5.00;;;;;;;;;;5098350;28;20040;-61
2021/07/02 18:12:20;;;;;;;7.45;5.65;;;;;;;;;;5094546;28;20053;-61
2021/07/02 18:14:48;;;;;;;9.35;4.97;;;;;;;;;;5092453;28;20044;-61
2021/07/02 18:30:32;;;;;;;6.72;4.90;;;;;;;;;;5041112;28;20934;-61
2021/07/02 18:32:59;;;;;;;10.18;5.38;;;;;;;;;;5035904;28;20135;-61
2021/07/02 18:35:26;;;;;;;7.15;5.80;;;;;;;;;;5041807;28;20051;-61
2021/07/02 18:37:56;;;;;;;14.15;6.28;;;;;;;;;;5037893;28;20037;-61
2021/07/02 18:40:24;;;;;;;9.82;5.53;;;;;;;;;;5042685;28;20040;-62
2021/07/02 18:42:52;;;;;;;8.70;5.38;;;;;;;;;;5029992;28;20049;-61
2021/07/02 18:45:19;;;;;;;8.52;5.55;;;;;;;;;;5051141;28;20045;-62
2021/07/02 18:47:46;;;;;;;6.75;5.70;;;;;;;;;;5041766;28;20075;-62
2021/07/02 18:50:14;;;;;;;6.70;5.60;;;;;;;;;;5049668;28;20524;-62
2021/07/02 18:52:41;;;;;;;6.05;5.22;;;;;;;;;;5054074;28;20044;-62
2021/07/02 18:55:09;;;;;;;11.70;6.18;;;;;;;;;;5042715;28;20049;-63
2021/07/02 18:57:35;;;;;;;7.47;5.70;;;;;;;;;;5045737;28;20046;-62
2021/07/02 19:00:07;;;;;;;9.23;6.50;;;;;;;;;;5045799;28;20075;-62
2021/07/02 19:02:35;;;;;;;8.27;5.10;;;;;;;;;;5045315;28;20284;-62
2021/07/02 19:05:04;;;;;;;9.00;5.78;;;;;;;;;;5043990;28;20127;-61
2021/07/02 19:07:31;;;;;;;9.40;5.60;;;;;;;;;;5048765;28;20392;-61
2021/07/02 19:09:58;;;;;;;11.38;6.32;;;;;;;;;;5039626;28;20866;-62
2021/07/02 19:12:25;;;;;;;10.55;6.07;;;;;;;;;;5045991;28;20044;-61
2021/07/02 19:14:52;;;;;;;8.15;6.05;;;;;;;;;;5047096;28;20531;-62
2021/07/02 19:17:18;;;;;;;6.80;5.90;;;;;;;;;;5051702;28;20116;-62
2021/07/02 19:19:45;;;;;;;8.37;6.07;;;;;;;;;;5049724;28;20114;-62
2021/07/02 19:22:11;;;;;;;10.90;6.40;;;;;;;;;;5044682;28;20037;-61
2021/07/02 19:24:39;;;;;;;7.60;5.55;;;;;;;;;;5044275;28;20041;-61
2021/07/02 19:30:40;;;;;;;9.55;6.03;;;;;;;;;;5066147;28;20978;-61
2021/07/02 19:33:08;;;;;;;8.20;6.03;;;;;;;;;;5053391;28;20427;-61
2021/07/02 19:35:35;;;;;;;11.15;6.15;;;;;;;;;;5055388;28;20050;-62
2021/07/02 20:31:37;;;;;;;10.48;7.85;;;;;;;;;;5052576;28;20396;-61
2021/07/02 20:34:08;;;;;;;;;;;;;;;;;;5053808;28;20112;-61
2021/07/02 22:22:35;;;;;;;13.05;11.00;;;;;;;;;;5056906;28;20432;-60
2021/07/02 22:25:02;;;;;;;;;;;;;;;;;;5058824;28;20616;-60
2021/07/02 22:27:29;;;;;;;12.95;11.13;;;;;;;;;;5050433;28;20215;-61
2021/07/02 22:29:56;;;;;;;14.60;11.10;;;;;;;;;;5052705;28;20076;-61
