Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:01:15;;;;;;;17.53;9.30;;;;;;;;;;764027;182;628687;-59
2022/08/20 00:03:41;;;;;;;22.37;7.80;;;;;;;;;;765062;182;629006;-58
2022/08/20 00:06:07;;;;;;;11.90;8.23;;;;;;;;;;767272;182;628800;-60
2022/08/20 00:08:32;;;;;;;15.07;8.27;;;;;;;;;;770683;182;622250;-58
2022/08/20 00:10:58;;;;;;;19.13;9.33;;;;;;;;;;769211;182;625022;-60
2022/08/20 00:13:25;;;;;;;15.70;9.20;;;;;;;;;;767212;182;633188;-58
2022/08/20 00:15:51;;;;;;;13.20;8.13;;;;;;;;;;767058;182;632108;-60
2022/08/20 00:18:17;;;;;;;16.20;9.00;;;;;;;;;;767292;183;616810;-57
2022/08/20 00:20:42;;;;;;;20.30;10.30;;;;;;;;;;764840;182;629941;-57
2022/08/20 00:23:08;;;;;;;20.97;8.50;;;;;;;;;;766054;182;634329;-57
2022/08/20 00:25:34;;;;;;;14.30;9.20;;;;;;;;;;771662;182;616205;-59
2022/08/20 00:28:02;;;;;;;15.50;8.87;;;;;;;;;;765626;182;625206;-59
2022/08/20 00:30:26;;;;;;;20.57;10.37;;;;;;;;;;766157;182;623697;-57
2022/08/20 00:32:52;;;;;;;9.50;8.00;;;;;;;;;;764491;182;618361;-58
2022/08/20 00:35:17;;;;;;;10.83;7.70;;;;;;;;;;759664;182;623243;-57
2022/08/20 00:37:43;;;;;;;16.83;8.07;;;;;;;;;;761518;182;618042;-60
2022/08/20 00:40:09;;;;;;;19.57;8.63;;;;;;;;;;764744;182;625825;-59
2022/08/20 00:42:41;;;;;;;18.87;10.17;;;;;;;;;;763629;183;615020;-57
2022/08/20 00:45:07;;;;;;;14.37;7.57;;;;;;;;;;764181;182;620304;-59
2022/08/20 00:47:33;;;;;;;18.03;8.40;;;;;;;;;;766270;183;633868;-57
2022/08/20 00:49:59;;;;;;;14.77;9.50;;;;;;;;;;763491;183;618921;-57
2022/08/20 00:52:24;;;;;;;16.50;8.70;;;;;;;;;;768831;181;628771;-58
2022/08/20 00:54:51;;;;;;;15.17;8.93;;;;;;;;;;768367;182;627394;-58
2022/08/20 00:57:21;;;;;;;13.23;8.67;;;;;;;;;;768492;182;620176;-58
2022/08/20 00:59:47;;;;;;;20.33;8.90;;;;;;;;;;771502;182;617016;-57
2022/08/20 01:02:12;;;;;;;16.10;8.43;;;;;;;;;;770175;182;628555;-58
2022/08/20 01:04:38;;;;;;;14.47;7.90;;;;;;;;;;767787;182;632908;-57
2022/08/20 01:07:04;;;;;;;16.63;9.50;;;;;;;;;;770725;182;638662;-60
2022/08/20 01:09:30;;;;;;;17.00;8.10;;;;;;;;;;766307;182;624901;-58
2022/08/20 01:11:56;;;;;;;15.50;8.23;;;;;;;;;;758225;183;616634;-60
2022/08/20 01:14:45;;;;;;;13.98;8.40;;;;;;;;;;763216;183;634734;-58
2022/08/20 01:17:04;;;;;;;9.30;6.90;;;;;;;;;;771009;182;630676;-60
2022/08/20 01:19:39;;;;;;;16.67;10.73;;;;;;;;;;767281;183;617208;-59
2022/08/20 01:23:25;;;;;;;15.77;9.53;;;;;;;;;;766170;183;633436;-59
2022/08/20 01:24:31;;;;;;;13.37;7.93;;;;;;;;;;765474;182;635026;-58
2022/08/20 01:26:57;;;;;;;13.20;8.17;;;;;;;;;;771662;182;623726;-60
2022/08/20 01:29:23;;;;;;;11.93;7.93;;;;;;;;;;765389;182;644891;-59
2022/08/20 01:31:49;;;;;;;10.35;8.00;;;;;;;;;;766329;182;626874;-60
2022/08/20 01:34:14;;;;;;;17.00;7.90;;;;;;;;;;767076;182;632606;-59
2022/08/20 01:36:40;;;;;;;14.73;8.17;;;;;;;;;;772305;182;622043;-60
2022/08/20 01:39:06;;;;;;;19.17;7.40;;;;;;;;;;765025;182;631778;-57
2022/08/20 01:41:48;;;;;;;14.77;8.73;;;;;;;;;;766271;182;619051;-57
2022/08/20 01:44:13;;;;;;;18.00;9.77;;;;;;;;;;765144;182;619036;-60
2022/08/20 01:46:39;;;;;;;17.43;7.87;;;;;;;;;;766460;182;619547;-58
2022/08/20 01:49:06;;;;;;;15.60;7.43;;;;;;;;;;766039;182;631115;-57
2022/08/20 01:51:32;;;;;;;13.77;7.23;;;;;;;;;;763371;182;631914;-58
2022/08/20 01:53:58;;;;;;;15.60;8.67;;;;;;;;;;767922;182;624731;-58
2022/08/20 01:56:24;;;;;;;16.90;8.87;;;;;;;;;;760374;183;616316;-59
2022/08/20 01:58:50;;;;;;;14.73;8.90;;;;;;;;;;766813;182;625095;-57
2022/08/20 02:01:17;;;;;;;23.20;10.07;;;;;;;;;;766204;182;629234;-60
2022/08/20 02:03:43;;;;;;;17.67;9.50;;;;;;;;;;772583;180;618097;-57
2022/08/20 02:06:09;;;;;;;15.13;8.33;;;;;;;;;;767140;182;628853;-57
2022/08/20 02:08:34;;;;;;;12.33;8.73;;;;;;;;;;768853;182;616659;-59
2022/08/20 02:11:01;;;;;;;12.50;8.80;;;;;;;;;;768148;182;637496;-57
2022/08/20 02:13:26;;;;;;;21.47;10.20;;;;;;;;;;765264;182;625839;-57
2022/08/20 02:15:52;;;;;;;13.40;7.80;;;;;;;;;;764029;182;635404;-59
2022/08/20 02:18:19;;;;;;;13.87;8.20;;;;;;;;;;771200;182;616648;-58
2022/08/20 02:20:44;;;;;;;18.00;9.97;;;;;;;;;;760729;182;634088;-59
2022/08/20 02:23:11;;;;;;;19.77;8.10;;;;;;;;;;767152;182;636978;-57
2022/08/20 02:25:36;;;;;;;16.60;9.27;;;;;;;;;;767116;183;627087;-59
2022/08/20 02:28:02;;;;;;;14.23;10.60;;;;;;;;;;765752;183;624010;-57
2022/08/20 02:30:27;;;;;;;20.33;10.30;;;;;;;;;;766403;182;635153;-57
2022/08/20 02:32:53;;;;;;;18.85;9.20;;;;;;;;;;769109;182;627804;-60
2022/08/20 02:35:19;;;;;;;22.43;8.73;;;;;;;;;;771201;182;620938;-58
2022/08/20 02:37:45;;;;;;;15.50;9.03;;;;;;;;;;767135;182;622855;-58
2022/08/20 02:40:11;;;;;;;13.83;8.50;;;;;;;;;;762246;182;637817;-57
2022/08/20 02:42:41;;;;;;;15.20;9.30;;;;;;;;;;769539;182;634401;-57
2022/08/20 02:45:03;;;;;;;19.70;8.10;;;;;;;;;;766618;182;620078;-60
2022/08/20 02:47:29;;;;;;;14.97;8.50;;;;;;;;;;759935;183;630977;-57
2022/08/20 02:49:55;;;;;;;16.20;10.17;;;;;;;;;;766703;182;636313;-59
2022/08/20 02:52:20;;;;;;;13.13;9.00;;;;;;;;;;770043;182;635506;-58
2022/08/20 02:54:49;;;;;;;16.07;7.70;;;;;;;;;;765713;182;628335;-59
2022/08/20 02:57:12;;;;;;;14.77;8.70;;;;;;;;;;766654;182;626263;-57
2022/08/20 02:59:38;;;;;;;11.20;8.20;;;;;;;;;;762229;182;630932;-57
2022/08/20 03:02:04;;;;;;;15.13;8.00;;;;;;;;;;766700;182;628610;-57
2022/08/20 03:04:30;;;;;;;16.50;8.23;;;;;;;;;;767058;182;623785;-60
2022/08/20 03:06:56;;;;;;;11.23;7.60;;;;;;;;;;768852;182;621810;-58
2022/08/20 03:09:21;;;;;;;11.07;7.40;;;;;;;;;;765774;182;630834;-57
2022/08/20 03:11:48;;;;;;;13.13;8.13;;;;;;;;;;764110;182;626986;-58
2022/08/20 03:14:13;;;;;;;16.23;9.60;;;;;;;;;;769243;180;619681;-57
2022/08/20 03:16:39;;;;;;;11.63;8.57;;;;;;;;;;769789;181;639417;-57
2022/08/20 03:19:05;;;;;;;13.60;8.40;;;;;;;;;;761629;182;626985;-57
2022/08/20 03:21:31;;;;;;;12.10;6.93;;;;;;;;;;759545;182;639871;-58
2022/08/20 03:23:57;;;;;;;11.57;8.33;;;;;;;;;;771383;182;621076;-60
2022/08/20 03:26:22;;;;;;;14.37;7.87;;;;;;;;;;770259;182;630032;-58
2022/08/20 03:28:48;;;;;;;18.13;7.97;;;;;;;;;;763417;182;640316;-60
2022/08/20 03:31:14;;;;;;;14.50;9.30;;;;;;;;;;767469;182;615136;-59
2022/08/20 03:33:40;;;;;;;12.80;8.00;;;;;;;;;;769034;182;628216;-59
2022/08/20 03:36:06;;;;;;;19.93;9.63;;;;;;;;;;769597;182;623122;-57
2022/08/20 03:38:32;;;;;;;19.63;8.70;;;;;;;;;;772699;182;623580;-57
2022/08/20 03:40:58;;;;;;;15.77;8.63;;;;;;;;;;759141;182;623972;-58
2022/08/20 03:43:24;;;;;;;16.73;9.13;;;;;;;;;;761587;182;626562;-57
2022/08/20 03:45:50;;;;;;;15.20;7.80;;;;;;;;;;759903;182;634852;-58
2022/08/20 03:48:15;;;;;;;18.17;8.03;;;;;;;;;;773631;182;613470;-57
2022/08/20 03:50:41;;;;;;;20.17;8.80;;;;;;;;;;763323;182;638024;-59
2022/08/20 03:53:07;;;;;;;15.67;9.53;;;;;;;;;;765952;182;641858;-60
2022/08/20 03:55:33;;;;;;;22.33;11.33;;;;;;;;;;764412;182;624981;-59
2022/08/20 03:57:59;;;;;;;15.43;9.17;;;;;;;;;;768836;182;640211;-58
2022/08/20 04:00:25;;;;;;;34.33;10.00;;;;;;;;;;760166;182;633840;-60
2022/08/20 04:02:50;;;;;;;17.40;9.90;;;;;;;;;;767903;182;628951;-57
2022/08/20 04:05:16;;;;;;;15.47;9.20;;;;;;;;;;767831;182;632658;-57
2022/08/20 04:07:43;;;;;;;17.13;9.20;;;;;;;;;;767350;182;627934;-59
2022/08/20 04:10:08;;;;;;;16.13;10.67;;;;;;;;;;765088;182;629039;-58
2022/08/20 04:12:36;;;;;;;14.53;8.97;;;;;;;;;;774515;179;634442;-59
2022/08/20 04:15:00;;;;;;;16.93;10.00;;;;;;;;;;764406;182;630421;-57
2022/08/20 04:17:26;;;;;;;22.90;10.07;;;;;;;;;;767976;182;618529;-59
2022/08/20 04:19:52;;;;;;;20.10;10.23;;;;;;;;;;770221;182;621872;-59
2022/08/20 04:22:18;;;;;;;16.47;9.87;;;;;;;;;;768750;182;629208;-59
2022/08/20 04:24:43;;;;;;;19.77;9.67;;;;;;;;;;767114;182;618113;-60
2022/08/20 04:27:09;;;;;;;20.67;9.23;;;;;;;;;;772356;181;623993;-59
2022/08/20 04:29:35;;;;;;;17.50;8.93;;;;;;;;;;766366;182;625093;-59
2022/08/20 04:32:01;;;;;;;19.60;10.30;;;;;;;;;;768777;182;630666;-59
2022/08/20 04:34:27;;;;;;;18.07;11.17;;;;;;;;;;767520;182;638209;-57
2022/08/20 04:36:53;;;;;;;25.70;13.93;;;;;;;;;;767016;182;624378;-57
2022/08/20 04:39:19;;;;;;;15.40;10.87;;;;;;;;;;766882;182;623774;-58
2022/08/20 04:41:44;;;;;;;21.33;12.73;;;;;;;;;;766478;182;636950;-60
2022/08/20 04:44:10;;;;;;;15.40;11.20;;;;;;;;;;769165;182;633854;-59
2022/08/20 04:46:36;;;;;;;19.53;11.93;;;;;;;;;;765221;182;629113;-59
2022/08/20 04:49:03;;;;;;;24.57;11.70;;;;;;;;;;765341;182;621568;-58
2022/08/20 04:51:28;;;;;;;19.97;12.57;;;;;;;;;;769756;182;628112;-58
2022/08/20 04:53:55;;;;;;;31.03;14.27;;;;;;;;;;768101;182;629707;-59
2022/08/20 04:56:22;;;;;;;24.60;13.43;;;;;;;;;;768954;182;627168;-58
2022/08/20 04:58:50;;;;;;;24.17;13.93;;;;;;;;;;766851;182;631324;-58
2022/08/20 05:01:14;;;;;;;28.63;15.77;;;;;;;;;;764548;183;629870;-58
2022/08/20 05:03:40;;;;;;;27.13;14.67;;;;;;;;;;763666;182;640699;-58
2022/08/20 05:06:06;;;;;;;21.63;13.57;;;;;;;;;;764652;182;622890;-59
2022/08/20 05:08:32;;;;;;;24.20;14.50;;;;;;;;;;769644;182;630644;-60
2022/08/20 05:10:58;;;;;;;25.83;16.10;;;;;;;;;;766885;182;622351;-60
2022/08/20 05:13:23;;;;;;;22.50;15.60;;;;;;;;;;762072;182;639738;-60
2022/08/20 05:15:49;;;;;;;36.03;17.60;;;;;;;;;;770214;182;627839;-59
2022/08/20 05:18:15;;;;;;;21.03;14.83;;;;;;;;;;766341;182;619707;-58
2022/08/20 05:20:41;;;;;;;26.90;16.30;;;;;;;;;;761615;182;633347;-57
2022/08/20 05:23:07;;;;;;;23.47;16.47;;;;;;;;;;767356;182;617670;-57
2022/08/20 05:25:33;;;;;;;36.17;17.63;;;;;;;;;;765658;182;620245;-58
2022/08/20 05:27:59;;;;;;;27.90;16.73;;;;;;;;;;762188;182;634167;-58
2022/08/20 05:30:24;;;;;;;24.40;16.43;;;;;;;;;;763169;182;625614;-60
2022/08/20 05:32:50;;;;;;;25.43;15.80;;;;;;;;;;771187;182;616824;-58
2022/08/20 05:35:16;;;;;;;23.67;17.03;;;;;;;;;;761548;182;628462;-60
2022/08/20 05:37:42;;;;;;;23.53;16.30;;;;;;;;;;766840;181;619214;-60
2022/08/20 05:40:09;;;;;;;25.43;15.80;;;;;;;;;;770841;182;625263;-58
2022/08/20 05:42:34;;;;;;;26.27;16.87;;;;;;;;;;767151;182;620846;-60
2022/08/20 05:45:00;;;;;;;23.83;16.40;;;;;;;;;;767432;182;625917;-59
2022/08/20 05:47:27;;;;;;;30.60;14.63;;;;;;;;;;768620;182;618659;-59
2022/08/20 05:49:52;;;;;;;21.30;15.23;;;;;;;;;;766760;182;629311;-58
2022/08/20 05:52:18;;;;;;;26.80;16.07;;;;;;;;;;766525;182;630339;-60
2022/08/20 05:54:44;;;;;;;25.67;14.70;;;;;;;;;;764558;182;629967;-58
2022/08/20 05:57:10;;;;;;;20.33;13.17;;;;;;;;;;768648;182;627250;-58
2022/08/20 05:59:38;;;;;;;30.93;16.70;;;;;;;;;;766674;182;630001;-57
2022/08/20 06:04:23;;;;;;;31.43;14.07;;;;;;;;;;765258;182;621225;-60
2022/08/20 06:04:28;;;;;;;18.23;12.47;;;;;;;;;;766325;182;630448;-58
2022/08/20 06:06:53;;;;;;;24.37;13.00;;;;;;;;;;764701;182;632318;-58
2022/08/20 06:09:19;;;;;;;16.20;11.53;;;;;;;;;;764224;182;661543;-60
2022/08/20 06:11:45;;;;;;;22.17;12.70;;;;;;;;;;768612;182;626950;-58
2022/08/20 06:14:11;;;;;;;19.67;10.57;;;;;;;;;;765936;182;621845;-58
2022/08/20 06:16:37;;;;;;;32.20;11.90;;;;;;;;;;766267;182;617112;-58
2022/08/20 06:19:02;;;;;;;23.57;11.03;;;;;;;;;;762829;182;619049;-61
2022/08/20 06:21:28;;;;;;;15.63;10.07;;;;;;;;;;764913;184;628447;-60
2022/08/20 06:23:54;;;;;;;16.63;11.87;;;;;;;;;;761814;182;626002;-57
2022/08/20 06:26:20;;;;;;;18.53;11.37;;;;;;;;;;766429;182;623142;-58
2022/08/20 06:28:46;;;;;;;17.83;11.00;;;;;;;;;;770011;182;629975;-58
2022/08/20 06:31:12;;;;;;;17.03;10.80;;;;;;;;;;765124;182;629564;-60
2022/08/20 06:33:38;;;;;;;17.23;10.63;;;;;;;;;;764665;182;625163;-61
2022/08/20 06:36:04;;;;;;;18.90;11.83;;;;;;;;;;769531;182;616759;-58
2022/08/20 06:38:31;;;;;;;21.83;11.40;;;;;;;;;;765942;182;632169;-58
2022/08/20 06:40:57;;;;;;;17.10;11.80;;;;;;;;;;762591;182;641656;-60
2022/08/20 06:43:22;;;;;;;16.60;8.63;;;;;;;;;;766430;182;622818;-58
2022/08/20 06:45:48;;;;;;;14.40;10.80;;;;;;;;;;767583;182;619725;-58
2022/08/20 06:48:14;;;;;;;42.37;31.33;;;;;;;;;;763137;182;630826;-60
2022/08/20 06:50:40;;;;;;;45.27;32.00;;;;;;;;;;766857;181;632304;-61
2022/08/20 06:53:06;;;;;;;16.03;10.53;;;;;;;;;;773463;182;624409;-60
2022/08/20 06:55:32;;;;;;;21.90;9.30;;;;;;;;;;768398;182;619684;-58
2022/08/20 06:57:58;;;;;;;18.47;8.10;;;;;;;;;;768268;182;633687;-58
2022/08/20 07:00:23;;;;;;;18.10;8.03;;;;;;;;;;771614;182;641405;-58
2022/08/20 07:02:49;;;;;;;14.03;8.70;;;;;;;;;;763243;182;626400;-61
2022/08/20 07:05:15;;;;;;;16.37;8.27;;;;;;;;;;763405;182;629673;-58
2022/08/20 07:07:44;;;;;;;14.97;8.27;;;;;;;;;;765809;182;619068;-58
2022/08/20 07:10:10;;;;;;;16.67;9.80;;;;;;;;;;762789;184;623759;-58
2022/08/20 07:12:36;;;;;;;23.83;8.40;;;;;;;;;;766915;182;626002;-58
2022/08/20 07:15:01;;;;;;;22.83;8.87;;;;;;;;;;768282;182;633088;-61
2022/08/20 07:17:28;;;;;;;19.70;8.20;;;;;;;;;;765792;182;637596;-58
2022/08/20 07:19:53;;;;;;;13.60;6.90;;;;;;;;;;764031;182;637317;-62
2022/08/20 07:22:19;;;;;;;20.93;9.03;;;;;;;;;;767627;182;638190;-58
2022/08/20 07:24:45;;;;;;;18.07;7.90;;;;;;;;;;770527;182;633610;-63
2022/08/20 07:27:11;;;;;;;11.20;7.60;;;;;;;;;;767734;182;623657;-63
2022/08/20 07:34:40;;;;;;;15.70;7.83;;;;;;;;;;769966;183;634922;-58
2022/08/20 07:37:06;;;;;;;15.93;7.80;;;;;;;;;;765179;182;633014;-58
2022/08/20 07:39:32;;;;;;;10.37;7.17;;;;;;;;;;767370;182;622761;-62
2022/08/20 07:42:02;;;;;;;10.90;7.50;;;;;;;;;;767325;182;632982;-63
2022/08/20 07:44:29;;;;;;;15.50;8.60;;;;;;;;;;770654;182;633521;-63
2022/08/20 07:46:54;;;;;;;18.60;9.00;;;;;;;;;;769386;182;620287;-58
2022/08/20 07:49:20;;;;;;;13.03;9.17;;;;;;;;;;766875;182;619136;-58
2022/08/20 07:51:46;;;;;;;12.83;8.00;;;;;;;;;;768082;182;632803;-64
2022/08/20 07:54:12;;;;;;;19.70;8.73;;;;;;;;;;764267;182;630077;-63
2022/08/20 07:56:37;;;;;;;15.60;8.63;;;;;;;;;;761235;182;630566;-63
2022/08/20 07:59:04;;;;;;;12.50;8.40;;;;;;;;;;764887;182;620108;-59
2022/08/20 08:01:29;;;;;;;14.47;9.13;;;;;;;;;;766421;182;631800;-58
2022/08/20 08:03:56;;;;;;;14.77;10.10;;;;;;;;;;763480;182;660167;-64
2022/08/20 08:06:21;;;;;;;16.40;8.37;;;;;;;;;;765684;182;625428;-60
2022/08/20 08:08:48;;;;;;;14.43;8.07;;;;;;;;;;770301;182;622336;-63
2022/08/20 08:11:15;;;;;;;18.53;9.10;;;;;;;;;;767019;182;676120;-64
2022/08/20 08:13:41;;;;;;;16.23;8.13;;;;;;;;;;764790;182;636710;-63
2022/08/20 08:16:06;;;;;;;11.10;7.60;;;;;;;;;;770397;182;629389;-65
2022/08/20 08:18:33;;;;;;;20.30;8.47;;;;;;;;;;767970;182;650409;-64
2022/08/20 08:20:59;;;;;;;16.50;8.53;;;;;;;;;;767477;182;620113;-59
2022/08/20 08:23:25;;;;;;;13.03;8.20;;;;;;;;;;765309;182;633863;-63
2022/08/20 08:25:50;;;;;;;19.80;8.60;;;;;;;;;;762741;183;631944;-59
2022/08/20 08:28:16;;;;;;;19.93;8.80;;;;;;;;;;764270;182;627551;-65
2022/08/20 08:30:42;;;;;;;24.43;9.30;;;;;;;;;;765742;182;627067;-59
2022/08/20 08:35:46;;;;;;;15.57;7.60;;;;;;;;;;769857;183;635712;-63
2022/08/20 08:38:12;;;;;;;16.43;7.07;;;;;;;;;;764400;182;628913;-58
2022/08/20 08:40:37;;;;;;;13.60;8.73;;;;;;;;;;767096;182;634181;-59
2022/08/20 08:43:03;;;;;;;11.50;8.10;;;;;;;;;;767723;182;625885;-58
2022/08/20 08:45:44;;;;;;;18.73;8.67;;;;;;;;;;764633;182;622559;-60
2022/08/20 08:48:06;;;;;;;22.53;9.53;;;;;;;;;;765719;182;634424;-63
2022/08/20 08:50:32;;;;;;;12.30;7.07;;;;;;;;;;765886;182;634622;-64
2022/08/20 08:52:58;;;;;;;11.20;6.87;;;;;;;;;;770164;182;648720;-60
2022/08/20 08:55:24;;;;;;;15.67;8.13;;;;;;;;;;765749;182;629076;-64
2022/08/20 08:57:49;;;;;;;19.03;7.93;;;;;;;;;;764620;182;625086;-60
2022/08/20 09:00:15;;;;;;;14.93;8.73;;;;;;;;;;766539;182;626954;-64
2022/08/20 09:02:41;;;;;;;13.50;7.93;;;;;;;;;;764704;182;645614;-60
2022/08/20 09:05:08;;;;;;;17.17;8.20;;;;;;;;;;764198;182;618095;-59
2022/08/20 09:07:34;;;;;;;13.87;7.07;;;;;;;;;;763090;182;626550;-60
2022/08/20 09:09:59;;;;;;;15.10;7.40;;;;;;;;;;762597;184;617286;-60
2022/08/20 09:12:26;;;;;;;13.33;7.80;;;;;;;;;;759199;182;641254;-64
2022/08/20 09:14:51;;;;;;;19.30;7.03;;;;;;;;;;766835;182;657968;-60
2022/08/20 09:17:17;;;;;;;17.47;8.07;;;;;;;;;;771094;182;626887;-60
2022/08/20 09:19:43;;;;;;;19.93;7.40;;;;;;;;;;764628;182;625101;-60
2022/08/20 09:22:09;;;;;;;10.90;7.47;;;;;;;;;;765674;182;617140;-64
2022/08/20 09:24:35;;;;;;;13.80;7.50;;;;;;;;;;769857;182;626849;-65
2022/08/20 09:27:01;;;;;;;15.67;8.43;;;;;;;;;;765398;182;627481;-64
2022/08/20 09:29:28;;;;;;;19.47;7.33;;;;;;;;;;766633;182;633721;-58
2022/08/20 09:31:53;;;;;;;19.10;6.80;;;;;;;;;;765631;182;638009;-59
2022/08/20 09:34:19;;;;;;;14.17;7.43;;;;;;;;;;763513;182;628816;-58
2022/08/20 09:36:44;;;;;;;25.43;7.97;;;;;;;;;;763733;182;632054;-58
2022/08/20 09:39:11;;;;;;;11.17;7.10;;;;;;;;;;766515;182;625699;-58
2022/08/20 09:41:36;;;;;;;11.23;7.63;;;;;;;;;;769957;182;621621;-65
2022/08/20 09:44:02;;;;;;;17.93;7.10;;;;;;;;;;767124;182;627022;-62
2022/08/20 09:46:28;;;;;;;15.57;7.90;;;;;;;;;;765194;182;630521;-59
2022/08/20 09:48:54;;;;;;;12.87;7.33;;;;;;;;;;770235;182;614679;-63
2022/08/20 09:51:20;;;;;;;18.20;8.63;;;;;;;;;;767382;182;633223;-63
2022/08/20 09:53:45;;;;;;;14.00;8.30;;;;;;;;;;764642;182;619228;-57
2022/08/20 09:56:12;;;;;;;18.80;8.20;;;;;;;;;;767999;182;634843;-59
2022/08/20 09:58:40;;;;;;;11.70;7.33;;;;;;;;;;766080;182;619674;-58
2022/08/20 10:01:06;;;;;;;14.53;6.83;;;;;;;;;;763103;182;633689;-58
2022/08/20 10:03:32;;;;;;;14.10;7.10;;;;;;;;;;762756;182;665349;-64
2022/08/20 10:05:58;;;;;;;15.30;8.83;;;;;;;;;;769757;182;636104;-65
2022/08/20 10:08:23;;;;;;;18.20;8.80;;;;;;;;;;765052;182;633906;-59
2022/08/20 10:10:49;;;;;;;12.80;7.10;;;;;;;;;;766777;182;643005;-66
2022/08/20 10:13:15;;;;;;;13.03;7.30;;;;;;;;;;768052;182;617092;-65
2022/08/20 10:15:41;;;;;;;19.43;8.17;;;;;;;;;;766648;182;628649;-58
2022/08/20 10:18:07;;;;;;;15.60;7.40;;;;;;;;;;765399;182;628901;-60
2022/08/20 10:20:33;;;;;;;16.70;7.47;;;;;;;;;;762976;182;626695;-59
2022/08/20 10:22:59;;;;;;;15.03;6.17;;;;;;;;;;768174;183;624960;-59
2022/08/20 10:25:24;;;;;;;17.50;7.93;;;;;;;;;;765878;180;621055;-58
2022/08/20 10:27:50;;;;;;;12.00;8.07;;;;;;;;;;766467;182;622887;-60
2022/08/20 10:30:16;;;;;;;15.30;7.30;;;;;;;;;;771003;182;633135;-65
2022/08/20 10:32:42;;;;;;;9.03;7.07;;;;;;;;;;768428;182;647047;-65
2022/08/20 10:35:08;;;;;;;14.40;8.13;;;;;;;;;;765859;182;629473;-65
2022/08/20 10:37:35;;;;;;;18.70;7.40;;;;;;;;;;770857;182;643180;-64
2022/08/20 10:39:59;;;;;;;18.53;7.47;;;;;;;;;;766929;182;629300;-59
2022/08/20 10:42:25;;;;;;;15.53;7.97;;;;;;;;;;766362;182;628784;-57
2022/08/20 10:44:51;;;;;;;10.20;7.30;;;;;;;;;;770567;182;627151;-59
2022/08/20 10:47:19;;;;;;;13.37;7.30;;;;;;;;;;765078;182;628800;-56
2022/08/20 10:49:44;;;;;;;22.13;8.13;;;;;;;;;;763190;182;638235;-57
2022/08/20 10:52:10;;;;;;;13.57;7.40;;;;;;;;;;765570;182;628583;-55
2022/08/20 10:54:40;;;;;;;15.90;8.67;;;;;;;;;;770400;182;618353;-57
2022/08/20 10:57:02;;;;;;;16.67;8.43;;;;;;;;;;768301;182;619137;-56
2022/08/20 10:59:28;;;;;;;27.77;8.27;;;;;;;;;;765210;182;615114;-57
2022/08/20 11:01:54;;;;;;;21.27;7.60;;;;;;;;;;767494;182;616146;-59
2022/08/20 11:04:20;;;;;;;14.43;6.93;;;;;;;;;;766577;182;624939;-59
2022/08/20 11:06:46;;;;;;;12.73;7.77;;;;;;;;;;763581;182;621552;-58
2022/08/20 11:09:12;;;;;;;14.77;7.80;;;;;;;;;;764503;182;627272;-57
2022/08/20 11:11:38;;;;;;;15.20;8.63;;;;;;;;;;760854;184;631338;-57
2022/08/20 11:14:04;;;;;;;14.10;7.07;;;;;;;;;;765194;182;633358;-56
2022/08/20 11:16:30;;;;;;;19.47;8.60;;;;;;;;;;764068;182;630712;-59
2022/08/20 11:18:56;;;;;;;21.00;8.50;;;;;;;;;;770134;182;625049;-59
2022/08/20 11:21:22;;;;;;;19.10;8.00;;;;;;;;;;764594;182;630008;-56
2022/08/20 11:23:47;;;;;;;17.90;7.57;;;;;;;;;;765406;182;640572;-61
2022/08/20 11:26:13;;;;;;;22.30;8.93;;;;;;;;;;768488;182;630604;-56
2022/08/20 11:28:39;;;;;;;16.97;8.27;;;;;;;;;;764707;182;628025;-56
2022/08/20 11:31:05;;;;;;;16.10;8.27;;;;;;;;;;764078;182;630820;-60
2022/08/20 11:33:31;;;;;;;17.77;9.10;;;;;;;;;;767279;182;618257;-59
2022/08/20 11:35:57;;;;;;;14.87;8.23;;;;;;;;;;764499;182;621391;-57
2022/08/20 11:38:22;;;;;;;12.50;8.30;;;;;;;;;;769464;182;630049;-56
2022/08/20 11:40:48;;;;;;;20.50;7.50;;;;;;;;;;767524;182;628569;-58
2022/08/20 11:43:14;;;;;;;18.17;7.93;;;;;;;;;;772347;182;635027;-56
2022/08/20 11:45:40;;;;;;;21.53;7.83;;;;;;;;;;766055;182;623083;-61
2022/08/20 11:48:06;;;;;;;14.77;8.90;;;;;;;;;;767651;182;619812;-61
2022/08/20 11:50:32;;;;;;;21.60;12.23;;;;;;;;;;769887;182;624256;-57
2022/08/20 11:52:58;;;;;;;16.80;8.23;;;;;;;;;;764039;182;628696;-57
2022/08/20 11:55:23;;;;;;;17.17;8.50;;;;;;;;;;766063;182;625428;-57
2022/08/20 11:57:49;;;;;;;19.70;8.00;;;;;;;;;;771850;182;629000;-61
2022/08/20 12:00:15;;;;;;;21.43;9.23;;;;;;;;;;762563;182;619120;-61
2022/08/20 12:02:41;;;;;;;17.87;9.40;;;;;;;;;;767551;182;636955;-61
2022/08/20 12:05:07;;;;;;;16.33;9.27;;;;;;;;;;767535;182;636358;-61
2022/08/20 12:07:33;;;;;;;14.33;8.20;;;;;;;;;;775791;179;623826;-61
2022/08/20 12:09:59;;;;;;;11.50;7.57;;;;;;;;;;765449;182;735301;-57
2022/08/20 12:12:25;;;;;;;12.37;8.70;;;;;;;;;;761737;182;626847;-61
2022/08/20 12:14:50;;;;;;;15.20;8.30;;;;;;;;;;766755;182;636390;-57
2022/08/20 12:17:18;;;;;;;13.87;8.17;;;;;;;;;;768022;182;621197;-61
2022/08/20 12:19:43;;;;;;;21.03;8.27;;;;;;;;;;768345;182;631024;-61
2022/08/20 12:22:09;;;;;;;16.20;7.93;;;;;;;;;;770557;182;639852;-62
2022/08/20 12:24:35;;;;;;;11.87;8.60;;;;;;;;;;765895;182;630479;-57
2022/08/20 12:27:06;;;;;;;18.23;9.73;;;;;;;;;;765962;182;617852;-57
2022/08/20 12:29:32;;;;;;;15.73;9.13;;;;;;;;;;764862;182;638149;-60
2022/08/20 12:31:58;;;;;;;22.97;8.30;;;;;;;;;;766971;182;630547;-57
2022/08/20 12:34:24;;;;;;;19.73;8.87;;;;;;;;;;764771;182;630125;-57
2022/08/20 12:36:50;;;;;;;11.57;7.10;;;;;;;;;;766783;182;633223;-61
2022/08/20 12:39:16;;;;;;;17.90;7.90;;;;;;;;;;767552;182;616898;-61
2022/08/20 12:41:41;;;;;;;18.10;8.67;;;;;;;;;;765852;182;628880;-61
2022/08/20 12:44:08;;;;;;;16.47;8.20;;;;;;;;;;765219;182;628099;-57
2022/08/20 12:46:33;;;;;;;13.87;7.90;;;;;;;;;;761054;182;622013;-58
2022/08/20 12:48:59;;;;;;;12.83;7.20;;;;;;;;;;767448;181;625447;-57
2022/08/20 12:51:25;;;;;;;16.57;8.47;;;;;;;;;;766699;182;622079;-57
2022/08/20 12:53:51;;;;;;;16.07;8.40;;;;;;;;;;765512;182;622537;-61
2022/08/20 12:56:16;;;;;;;13.97;7.63;;;;;;;;;;771197;182;628313;-58
2022/08/20 12:58:42;;;;;;;14.30;8.90;;;;;;;;;;767716;182;632255;-61
2022/08/20 13:01:08;;;;;;;16.70;9.43;;;;;;;;;;767784;182;624537;-57
2022/08/20 13:03:34;;;;;;;16.67;9.30;;;;;;;;;;770858;182;620593;-57
2022/08/20 13:06:00;;;;;;;18.77;9.30;;;;;;;;;;766174;182;633967;-61
2022/08/20 13:08:26;;;;;;;16.63;8.33;;;;;;;;;;766340;182;629115;-62
2022/08/20 13:10:51;;;;;;;20.17;9.30;;;;;;;;;;771019;182;628347;-58
2022/08/20 13:13:17;;;;;;;18.03;9.20;;;;;;;;;;765290;182;638092;-61
2022/08/20 13:15:43;;;;;;;14.07;8.23;;;;;;;;;;766910;182;624399;-57
2022/08/20 13:18:09;;;;;;;15.27;9.13;;;;;;;;;;762682;182;633412;-57
2022/08/20 13:20:35;;;;;;;17.87;8.98;;;;;;;;;;769817;182;647892;-61
2022/08/20 13:23:01;;;;;;;13.93;8.93;;;;;;;;;;766394;182;633631;-56
2022/08/20 13:25:27;;;;;;;18.33;9.07;;;;;;;;;;764064;182;620976;-57
2022/08/20 13:27:55;;;;;;;17.83;8.80;;;;;;;;;;769295;182;624900;-57
2022/08/20 13:30:20;;;;;;;17.47;10.13;;;;;;;;;;768045;182;632460;-56
2022/08/20 13:32:46;;;;;;;13.30;8.60;;;;;;;;;;762323;182;630803;-59
2022/08/20 13:35:12;;;;;;;17.70;8.03;;;;;;;;;;769593;182;613511;-56
2022/08/20 13:37:38;;;;;;;12.80;8.97;;;;;;;;;;765532;182;624283;-56
2022/08/20 13:40:04;;;;;;;20.80;12.70;;;;;;;;;;765241;182;628273;-56
2022/08/20 13:42:29;;;;;;;23.07;8.57;;;;;;;;;;764743;179;629096;-60
2022/08/20 13:44:55;;;;;;;14.00;7.47;;;;;;;;;;770405;182;629170;-54
2022/08/20 13:47:23;;;;;;;21.93;7.50;;;;;;;;;;765040;182;615987;-59
2022/08/20 13:49:49;;;;;;;15.50;6.83;;;;;;;;;;766237;182;629989;-58
2022/08/20 13:52:15;;;;;;;21.60;7.10;;;;;;;;;;767782;182;624916;-58
2022/08/20 13:54:40;;;;;;;33.07;10.50;;;;;;;;;;766127;182;624765;-57
2022/08/20 13:57:09;;;;;;;27.50;8.33;;;;;;;;;;766510;182;620665;-56
2022/08/20 13:59:35;;;;;;;19.13;7.70;;;;;;;;;;767875;182;628730;-56
2022/08/20 14:02:01;;;;;;;20.83;7.80;;;;;;;;;;763879;184;636357;-58
2022/08/20 14:04:27;;;;;;;18.07;6.83;;;;;;;;;;770474;182;627244;-59
2022/08/20 14:06:53;;;;;;;10.67;6.53;;;;;;;;;;766794;182;624249;-57
2022/08/20 14:09:18;;;;;;;12.33;6.50;;;;;;;;;;768165;182;620092;-58
2022/08/20 14:11:44;;;;;;;9.63;6.97;;;;;;;;;;765932;182;633226;-57
2022/08/20 14:14:10;;;;;;;16.00;7.60;;;;;;;;;;765438;182;624906;-55