Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:00:32;;;;;;;9.07;4.20;;;;;;;;;;4923116;29;20488;-79
2023/07/26 00:02:58;;;;;;;5.93;4.10;;;;;;;;;;4924645;29;20046;-73
2023/07/26 00:05:24;;;;;;;6.65;4.20;;;;;;;;;;4923648;29;20068;-75
2023/07/26 00:07:50;;;;;;;8.93;4.45;;;;;;;;;;4923928;29;20063;-79
2023/07/26 00:10:16;;;;;;;8.98;4.43;;;;;;;;;;4921538;29;20063;-78
2023/07/26 00:12:42;;;;;;;9.85;4.43;;;;;;;;;;4923954;29;20043;-80
2023/07/26 00:15:09;;;;;;;11.98;4.72;;;;;;;;;;4922699;29;20512;-82
2023/07/26 00:17:34;;;;;;;8.75;4.80;;;;;;;;;;4924470;29;20498;-78
2023/07/26 00:20:00;;;;;;;7.25;4.75;;;;;;;;;;4921616;29;20052;-81
2023/07/26 00:22:26;;;;;;;9.75;4.55;;;;;;;;;;4923748;29;20743;-82
2023/07/26 00:24:54;;;;;;;5.72;4.70;;;;;;;;;;4927281;29;20054;-81
2023/07/26 00:27:20;;;;;;;6.80;4.53;;;;;;;;;;4919933;29;20138;-75
2023/07/26 00:29:46;;;;;;;8.95;4.90;;;;;;;;;;4920442;29;20163;-78
2023/07/26 00:32:12;;;;;;;8.63;4.90;;;;;;;;;;4924650;29;20750;-74
2023/07/26 00:34:38;;;;;;;7.38;4.82;;;;;;;;;;4922593;29;20036;-77
2023/07/26 00:37:05;;;;;;;8.27;4.82;;;;;;;;;;4921391;29;20048;-79
2023/07/26 00:39:31;;;;;;;10.05;5.03;;;;;;;;;;4922547;29;20066;-77
2023/07/26 00:41:57;;;;;;;7.57;5.03;;;;;;;;;;4925128;29;20047;-80
2023/07/26 00:44:23;;;;;;;6.13;4.45;;;;;;;;;;4920957;29;20127;-74
2023/07/26 00:46:49;;;;;;;11.23;5.45;;;;;;;;;;4922289;29;20048;-81
2023/07/26 00:49:16;;;;;;;10.13;5.22;;;;;;;;;;4922349;29;20046;-79
2023/07/26 00:51:42;;;;;;;7.95;5.18;;;;;;;;;;4922792;29;20052;-79
2023/07/26 00:54:09;;;;;;;9.63;5.50;;;;;;;;;;4922940;29;20066;-76
2023/07/26 00:56:35;;;;;;;12.38;5.50;;;;;;;;;;4921011;29;20074;-80
2023/07/26 00:59:02;;;;;;;9.80;5.53;;;;;;;;;;4923359;29;20040;-79
2023/07/26 01:01:28;;;;;;;9.02;5.35;;;;;;;;;;4927992;28;20161;-81
2023/07/26 01:03:54;;;;;;;9.10;4.95;;;;;;;;;;4924347;28;20432;-82
2023/07/26 01:06:26;;;;;;;8.18;5.35;;;;;;;;;;4919396;29;20083;-82
2023/07/26 01:09:11;;;;;;;9.00;5.35;;;;;;;;;;4917154;29;20075;-80
2023/07/26 01:11:41;;;;;;;6.75;5.03;;;;;;;;;;4923630;29;20051;-79
2023/07/26 01:14:36;;;;;;;6.57;5.30;;;;;;;;;;4937415;28;20554;-77
2023/07/26 01:17:04;;;;;;;11.60;5.85;;;;;;;;;;4911012;29;20059;-80
2023/07/26 01:19:30;;;;;;;8.38;5.05;;;;;;;;;;4918183;29;20103;-77
2023/07/26 01:21:56;;;;;;;11.68;5.15;;;;;;;;;;4922882;29;20047;-77
2023/07/26 01:24:22;;;;;;;7.32;5.85;;;;;;;;;;4920157;29;20113;-79
2023/07/26 01:26:48;;;;;;;7.43;5.25;;;;;;;;;;4917253;29;20047;-74
2023/07/26 01:29:14;;;;;;;9.02;5.28;;;;;;;;;;4924936;29;20139;-82
2023/07/26 01:31:40;;;;;;;9.02;5.68;;;;;;;;;;4921942;29;20896;-80
2023/07/26 01:34:08;;;;;;;11.50;5.47;;;;;;;;;;4922721;29;20512;-81
2023/07/26 01:36:34;;;;;;;11.10;5.43;;;;;;;;;;4922372;29;20465;-73
2023/07/26 01:39:02;;;;;;;7.78;5.45;;;;;;;;;;4922473;29;21002;-81
2023/07/26 01:41:28;;;;;;;9.07;5.30;;;;;;;;;;4937495;28;20048;-72
2023/07/26 01:43:54;;;;;;;6.53;4.90;;;;;;;;;;4923884;29;20073;-76
2023/07/26 01:46:20;;;;;;;8.15;5.15;;;;;;;;;;4916227;29;20164;-71
2023/07/26 01:48:46;;;;;;;11.05;5.30;;;;;;;;;;4923513;29;20043;-81
2023/07/26 01:51:12;;;;;;;9.80;6.03;;;;;;;;;;4922437;29;20058;-80
2023/07/26 01:53:38;;;;;;;8.20;5.63;;;;;;;;;;4926459;29;20066;-82
2023/07/26 01:56:05;;;;;;;7.95;5.70;;;;;;;;;;4922624;29;20411;-80
2023/07/26 01:58:31;;;;;;;9.32;5.82;;;;;;;;;;4921093;29;20044;-80
2023/07/26 02:00:57;;;;;;;9.50;5.95;;;;;;;;;;4919522;29;20071;-79
2023/07/26 02:03:23;;;;;;;13.45;6.63;;;;;;;;;;4920532;29;20154;-80
2023/07/26 02:05:49;;;;;;;9.07;5.75;;;;;;;;;;4907285;29;20142;-80
2023/07/26 02:08:17;;;;;;;11.00;6.18;;;;;;;;;;4920784;29;20087;-80
2023/07/26 02:10:43;;;;;;;8.25;5.75;;;;;;;;;;4916878;29;20084;-82
2023/07/26 02:13:09;;;;;;;8.10;5.63;;;;;;;;;;4920621;29;20043;-81
2023/07/26 02:15:35;;;;;;;8.30;6.28;;;;;;;;;;4921972;29;20035;-83
2023/07/26 02:18:02;;;;;;;9.80;6.03;;;;;;;;;;4919055;29;20055;-78
2023/07/26 02:20:27;;;;;;;8.15;6.25;;;;;;;;;;4919607;29;20067;-79
2023/07/26 02:22:53;;;;;;;9.35;6.43;;;;;;;;;;4918366;29;20082;-80
2023/07/26 02:25:19;;;;;;;12.63;6.50;;;;;;;;;;4924268;29;20504;-77
2023/07/26 02:27:45;;;;;;;11.80;6.82;;;;;;;;;;4922013;29;20102;-78
2023/07/26 02:30:11;;;;;;;8.85;7.15;;;;;;;;;;4919991;29;20051;-79
2023/07/26 02:32:38;;;;;;;11.23;6.68;;;;;;;;;;4919683;29;20075;-81
2023/07/26 02:35:04;;;;;;;9.85;6.85;;;;;;;;;;4921751;29;20054;-82
2023/07/26 02:37:30;;;;;;;11.85;6.93;;;;;;;;;;4919097;29;20346;-81
2023/07/26 02:39:56;;;;;;;11.20;6.15;;;;;;;;;;4920956;29;20484;-79
2023/07/26 02:42:22;;;;;;;12.93;7.30;;;;;;;;;;4914377;29;20052;-81
2023/07/26 02:44:48;;;;;;;9.80;7.30;;;;;;;;;;4922089;29;20044;-75
2023/07/26 02:47:14;;;;;;;9.82;7.13;;;;;;;;;;4919034;29;20051;-78
2023/07/26 02:49:40;;;;;;;10.98;7.45;;;;;;;;;;4920067;29;20729;-79
2023/07/26 02:52:06;;;;;;;9.95;7.53;;;;;;;;;;4918422;29;20047;-83
2023/07/26 02:54:32;;;;;;;9.40;7.45;;;;;;;;;;4919005;29;20509;-72
2023/07/26 02:56:58;;;;;;;13.40;8.00;;;;;;;;;;4923379;29;20135;-81
2023/07/26 02:59:24;;;;;;;10.77;7.43;;;;;;;;;;4906427;29;20221;-82
2023/07/26 03:01:50;;;;;;;15.50;7.60;;;;;;;;;;4919705;29;20412;-79
2023/07/26 03:04:16;;;;;;;11.23;8.10;;;;;;;;;;4909418;29;20048;-77
2023/07/26 03:06:42;;;;;;;11.70;6.90;;;;;;;;;;4915705;29;20070;-75
2023/07/26 03:09:08;;;;;;;11.25;7.70;;;;;;;;;;4915435;29;20587;-81
2023/07/26 03:11:35;;;;;;;11.43;7.28;;;;;;;;;;4913132;29;20118;-76
2023/07/26 03:14:01;;;;;;;11.52;7.50;;;;;;;;;;4917138;29;20218;-77
2023/07/26 03:16:27;;;;;;;13.95;8.05;;;;;;;;;;4918485;29;20162;-80
2023/07/26 03:18:54;;;;;;;13.68;7.70;;;;;;;;;;4921738;29;20504;-81
2023/07/26 03:21:20;;;;;;;10.43;7.22;;;;;;;;;;4920877;29;20047;-82
2023/07/26 03:23:46;;;;;;;10.43;7.53;;;;;;;;;;4920136;29;20048;-81
2023/07/26 03:26:12;;;;;;;10.82;7.32;;;;;;;;;;4918630;29;20055;-77
2023/07/26 03:28:38;;;;;;;10.48;7.93;;;;;;;;;;4917509;29;20585;-79
2023/07/26 03:31:04;;;;;;;13.00;8.18;;;;;;;;;;4923495;29;20051;-74
2023/07/26 03:33:30;;;;;;;10.73;7.88;;;;;;;;;;4921009;29;20066;-81
2023/07/26 03:35:56;;;;;;;11.88;7.88;;;;;;;;;;4925191;29;20480;-82
2023/07/26 03:38:22;;;;;;;10.93;6.95;;;;;;;;;;4922223;29;20052;-79
2023/07/26 03:40:48;;;;;;;15.60;7.80;;;;;;;;;;4926848;29;20575;-80
2023/07/26 03:43:14;;;;;;;11.18;7.65;;;;;;;;;;4917218;29;20124;-78
2023/07/26 03:45:40;;;;;;;11.00;7.20;;;;;;;;;;4922385;29;20395;-78
2023/07/26 03:48:06;;;;;;;13.15;7.40;;;;;;;;;;4925844;29;20039;-82
2023/07/26 03:50:33;;;;;;;9.93;7.30;;;;;;;;;;4905167;29;20065;-78
2023/07/26 03:52:59;;;;;;;9.25;6.97;;;;;;;;;;4925769;29;20710;-78
2023/07/26 03:55:25;;;;;;;9.48;6.90;;;;;;;;;;4924678;29;20464;-78
2023/07/26 03:57:51;;;;;;;9.30;7.07;;;;;;;;;;4926685;29;20083;-82
2023/07/26 04:00:17;;;;;;;10.32;7.70;;;;;;;;;;4923004;29;20106;-73
2023/07/26 04:02:43;;;;;;;10.77;6.72;;;;;;;;;;4924787;29;20511;-76
2023/07/26 04:05:09;;;;;;;7.88;6.20;;;;;;;;;;4924661;29;20039;-75
2023/07/26 04:07:36;;;;;;;10.20;7.18;;;;;;;;;;4922500;29;20452;-77
2023/07/26 04:10:02;;;;;;;10.60;7.15;;;;;;;;;;4923031;29;20534;-81
2023/07/26 04:12:28;;;;;;;8.50;6.22;;;;;;;;;;4908207;29;20688;-80
2023/07/26 04:14:54;;;;;;;9.02;6.25;;;;;;;;;;4908588;29;20173;-77
2023/07/26 04:17:20;;;;;;;8.63;6.43;;;;;;;;;;4925262;29;20051;-80
2023/07/26 04:19:46;;;;;;;10.30;6.40;;;;;;;;;;4922351;29;20091;-79
2023/07/26 04:22:12;;;;;;;10.30;6.20;;;;;;;;;;4921788;29;20043;-82
2023/07/26 04:24:42;;;;;;;9.73;6.35;;;;;;;;;;4922086;29;20047;-77
2023/07/26 04:27:08;;;;;;;9.70;6.78;;;;;;;;;;4923802;29;20036;-75
2023/07/26 04:29:34;;;;;;;9.52;6.68;;;;;;;;;;4918674;29;20051;-79
2023/07/26 04:32:00;;;;;;;12.93;6.82;;;;;;;;;;4924687;29;20102;-81
2023/07/26 04:34:26;;;;;;;9.23;6.63;;;;;;;;;;4923621;29;20116;-79
2023/07/26 04:36:52;;;;;;;9.73;7.13;;;;;;;;;;4924569;29;20408;-77
2023/07/26 04:39:18;;;;;;;10.43;6.78;;;;;;;;;;4922383;29;20043;-79
2023/07/26 04:41:44;;;;;;;9.30;7.10;;;;;;;;;;4920952;29;20047;-82
2023/07/26 04:44:10;;;;;;;9.30;7.00;;;;;;;;;;4906858;29;20127;-77
2023/07/26 04:46:36;;;;;;;10.85;7.57;;;;;;;;;;4920222;29;20146;-80
2023/07/26 04:49:02;;;;;;;8.63;6.95;;;;;;;;;;4919196;29;20051;-77
2023/07/26 04:51:28;;;;;;;10.43;6.80;;;;;;;;;;4903418;29;20071;-73
2023/07/26 04:53:54;;;;;;;7.18;6.13;;;;;;;;;;4921885;29;20075;-77
2023/07/26 04:56:25;;;;;;;10.18;6.95;;;;;;;;;;4918012;29;20123;-74
2023/07/26 04:58:52;;;;;;;8.32;6.35;;;;;;;;;;4923325;29;20058;-81
2023/07/26 05:01:19;;;;;;;9.50;6.95;;;;;;;;;;4915579;29;20051;-80
2023/07/26 05:03:45;;;;;;;8.10;6.40;;;;;;;;;;4921193;29;20051;-81
2023/07/26 05:06:11;;;;;;;9.77;6.15;;;;;;;;;;4920425;29;20441;-76
2023/07/26 05:08:38;;;;;;;8.48;6.28;;;;;;;;;;4921586;29;20065;-77
2023/07/26 05:11:05;;;;;;;7.53;6.28;;;;;;;;;;4919074;29;20512;-80
2023/07/26 05:13:31;;;;;;;8.48;5.70;;;;;;;;;;4918850;29;20083;-81
2023/07/26 05:15:57;;;;;;;5.90;4.68;;;;;;;;;;4922349;29;20131;-77
2023/07/26 05:18:23;;;;;;;7.88;4.88;;;;;;;;;;4921351;29;20047;-73
2023/07/26 05:20:52;;;;;;;6.82;4.90;;;;;;;;;;4903252;29;20052;-78
2023/07/26 05:23:18;;;;;;;7.20;5.00;;;;;;;;;;4918968;29;20040;-75
2023/07/26 05:25:44;;;;;;;8.23;4.60;;;;;;;;;;4919356;29;20058;-78
2023/07/26 05:28:10;;;;;;;6.57;4.57;;;;;;;;;;4909179;29;20489;-79
2023/07/26 05:30:40;;;;;;;7.45;4.68;;;;;;;;;;4921180;29;20188;-79
2023/07/26 05:33:06;;;;;;;5.20;3.78;;;;;;;;;;4922481;29;20059;-79
2023/07/26 05:35:32;;;;;;;7.43;4.30;;;;;;;;;;4921135;29;20039;-76
2023/07/26 05:37:58;;;;;;;7.90;3.90;;;;;;;;;;4924372;29;20051;-79
2023/07/26 05:40:24;;;;;;;7.32;4.10;;;;;;;;;;4919977;29;20554;-79
2023/07/26 05:42:50;;;;;;;7.20;3.97;;;;;;;;;;4919389;29;20040;-76
2023/07/26 05:45:16;;;;;;;5.75;3.80;;;;;;;;;;4921436;29;20043;-80
2023/07/26 05:47:43;;;;;;;5.47;3.78;;;;;;;;;;4920035;29;20051;-74
2023/07/26 05:50:12;;;;;;;5.72;3.65;;;;;;;;;;4920589;29;20086;-74
2023/07/26 05:52:38;;;;;;;6.35;4.00;;;;;;;;;;4920666;29;20487;-82
2023/07/26 05:55:05;;;;;;;4.53;3.30;;;;;;;;;;4921818;29;20171;-75
2023/07/26 05:57:31;;;;;;;3.97;2.88;;;;;;;;;;4918399;29;20126;-80
2023/07/26 05:59:57;;;;;;;5.22;3.00;;;;;;;;;;4922924;29;20044;-83
2023/07/26 06:02:23;;;;;;;3.83;3.00;;;;;;;;;;4918727;29;20051;-81
2023/07/26 06:04:49;;;;;;;5.88;3.53;;;;;;;;;;4920794;29;20043;-82
2023/07/26 06:07:16;;;;;;;3.65;2.90;;;;;;;;;;4919378;29;20059;-78
2023/07/26 06:09:42;;;;;;;4.78;3.00;;;;;;;;;;4921314;29;20062;-82
2023/07/26 06:12:08;;;;;;;6.53;3.08;;;;;;;;;;4922818;29;20079;-80
2023/07/26 06:14:34;;;;;;;3.78;2.40;;;;;;;;;;4919240;29;20050;-81
2023/07/26 06:17:03;;;;;;;5.38;2.55;;;;;;;;;;4924371;29;20048;-92
2023/07/26 06:19:29;;;;;;;;;;;;;;;;;;4921523;29;20174;-78
2023/07/26 06:21:55;;;;;;;4.00;2.13;;;;;;;;;;4895053;29;20689;-82
2023/07/26 06:24:22;;;;;;;3.55;2.20;;;;;;;;;;4916271;29;20063;-80
2023/07/26 06:26:48;;;;;;;6.53;2.00;;;;;;;;;;4922808;29;20207;-80
2023/07/26 06:29:14;;;;;;;3.65;1.90;;;;;;;;;;4919497;29;20083;-81
2023/07/26 06:31:40;;;;;;;4.70;1.90;;;;;;;;;;4923678;29;20130;-79
2023/07/26 06:34:06;;;;;;;2.92;2.05;;;;;;;;;;4920236;28;20043;-79
2023/07/26 06:36:32;;;;;;;3.38;1.80;;;;;;;;;;4925177;29;20051;-81
2023/07/26 06:38:58;;;;;;;3.50;1.90;;;;;;;;;;4917130;29;20052;-80
2023/07/26 06:41:24;;;;;;;3.00;2.20;;;;;;;;;;4919574;29;20138;-80
2023/07/26 06:43:50;;;;;;;7.00;2.50;;;;;;;;;;4915291;29;20104;-81
2023/07/26 06:46:16;;;;;;;10.00;3.00;;;;;;;;;;4916307;29;20048;-81
2023/07/26 06:48:42;;;;;;;3.50;2.20;;;;;;;;;;4919723;29;20050;-81
2023/07/26 06:51:09;;;;;;;3.92;2.45;;;;;;;;;;4915393;29;20047;-80
2023/07/26 06:53:35;;;;;;;5.10;3.17;;;;;;;;;;4918518;29;20061;-82
2023/07/26 06:56:01;;;;;;;5.50;2.67;;;;;;;;;;4916181;29;20051;-78
2023/07/26 06:58:27;;;;;;;5.68;2.40;;;;;;;;;;4915759;29;20052;-76
2023/07/26 07:00:54;;;;;;;4.95;2.70;;;;;;;;;;4915524;29;20492;-76
2023/07/26 07:03:20;;;;;;;5.20;2.65;;;;;;;;;;4911251;29;20507;-80
2023/07/26 07:05:46;;;;;;;5.00;2.50;;;;;;;;;;4915680;29;20048;-78
2023/07/26 07:08:12;;;;;;;5.20;2.75;;;;;;;;;;4916981;29;20083;-74
2023/07/26 07:10:39;;;;;;;4.57;2.80;;;;;;;;;;4917018;29;20107;-78
2023/07/26 07:13:05;;;;;;;8.30;3.20;;;;;;;;;;4923341;29;20047;-76
2023/07/26 07:15:31;;;;;;;6.93;3.35;;;;;;;;;;4918496;29;20075;-75
2023/07/26 07:18:14;;;;;;;5.22;2.75;;;;;;;;;;4923071;29;20075;-75
2023/07/26 07:21:35;;;;;;;5.57;3.05;;;;;;;;;;4929980;28;20114;-72
2023/07/26 07:27:44;;;;;;;6.57;3.95;;;;;;;;;;4925065;29;20086;-74
2023/07/26 07:30:35;;;;;;;5.63;4.03;;;;;;;;;;4922121;28;20055;-72
2023/07/26 07:37:07;;;;;;;7.13;3.83;;;;;;;;;;4833983;29;20282;-73
2023/07/26 07:39:33;;;;;;;7.93;4.50;;;;;;;;;;4814587;29;20472;-79
2023/07/26 07:41:59;;;;;;;9.52;4.10;;;;;;;;;;4868998;29;20060;-81
2023/07/26 07:44:27;;;;;;;7.30;4.78;;;;;;;;;;4896570;29;20699;-78
2023/07/26 07:46:54;;;;;;;7.45;4.78;;;;;;;;;;4860286;29;20057;-76
2023/07/26 07:49:20;;;;;;;8.55;4.15;;;;;;;;;;4872629;29;20118;-76
2023/07/26 07:51:47;;;;;;;5.07;3.55;;;;;;;;;;4853741;29;20374;-79
2023/07/26 07:54:13;;;;;;;5.78;3.90;;;;;;;;;;4883333;29;20047;-77
2023/07/26 07:56:39;;;;;;;6.97;3.72;;;;;;;;;;4877975;29;20063;-81
2023/07/26 07:59:05;;;;;;;7.75;4.45;;;;;;;;;;4868844;29;20061;-81
2023/07/26 08:01:32;;;;;;;6.95;4.80;;;;;;;;;;4882050;29;20063;-81
2023/07/26 08:04:02;;;;;;;7.53;4.53;;;;;;;;;;4899124;29;20051;-81
2023/07/26 08:06:28;;;;;;;5.18;3.90;;;;;;;;;;4895736;29;20051;-79
2023/07/26 08:08:54;;;;;;;5.70;3.60;;;;;;;;;;4911310;29;20114;-77
2023/07/26 08:11:21;;;;;;;7.97;4.50;;;;;;;;;;4916436;29;20551;-76
2023/07/26 08:13:47;;;;;;;4.68;2.63;;;;;;;;;;4921629;29;20055;-79
2023/07/26 08:16:13;;;;;;;3.53;2.47;;;;;;;;;;4923698;29;20039;-74
2023/07/26 08:18:39;;;;;;;4.40;2.30;;;;;;;;;;4931947;29;20043;-74
2023/07/26 08:21:05;;;;;;;2.42;1.90;;;;;;;;;;4928001;28;20094;-77
2023/07/26 08:23:32;;;;;;;2.72;1.73;;;;;;;;;;4924544;29;20534;-78
2023/07/26 08:26:04;;;;;;;4.13;1.65;;;;;;;;;;4908960;29;20040;-81
2023/07/26 08:28:30;;;;;;;2.90;1.52;;;;;;;;;;4913021;29;20048;-77
2023/07/26 08:30:57;;;;;;;3.53;2.03;;;;;;;;;;4920965;29;20043;-73
2023/07/26 08:33:23;;;;;;;2.25;1.65;;;;;;;;;;4926615;29;20040;-80
2023/07/26 08:35:49;;;;;;;2.20;1.65;;;;;;;;;;4924318;29;20058;-86
2023/07/26 08:38:15;;;;;;;2.10;1.60;;;;;;;;;;4907810;29;20058;-78
2023/07/26 08:40:57;;;;;;;4.07;1.55;;;;;;;;;;4925076;28;20200;-82
2023/07/26 08:44:01;;;;;;;2.33;1.40;;;;;;;;;;4927077;28;20082;-94
2023/07/26 08:46:30;;;;;;;2.00;1.30;;;;;;;;;;4933287;29;20055;-84
2023/07/26 08:49:28;;;;;;;;;;;;;;;;;;;;;
2023/07/26 08:51:55;;;;;;;1.58;1.20;;;;;;;;;;4919841;29;20115;-90
2023/07/26 08:54:21;;;;;;;2.33;1.10;;;;;;;;;;4920518;29;20036;-76
2023/07/26 08:56:48;;;;;;;3.08;1.42;;;;;;;;;;4911104;29;20115;-79
2023/07/26 08:59:14;;;;;;;1.98;1.45;;;;;;;;;;4931135;29;20103;-78
2023/07/26 09:01:40;;;;;;;2.10;1.48;;;;;;;;;;4921447;29;20043;-89
2023/07/26 09:04:06;;;;;;;5.10;1.48;;;;;;;;;;4924502;29;20054;-77
2023/07/26 09:06:39;;;;;;;2.13;1.30;;;;;;;;;;4930001;29;20040;-93
2023/07/26 09:09:06;;;;;;;2.00;1.80;;;;;;;;;;4930719;29;20059;-88
2023/07/26 09:11:33;;;;;;;2.30;1.70;;;;;;;;;;4914663;29;20044;-84
2023/07/26 09:13:59;;;;;;;3.00;2.00;;;;;;;;;;4920633;29;20051;-87
2023/07/26 09:16:31;;;;;;;3.78;2.10;;;;;;;;;;4913393;29;20112;-90
2023/07/26 09:19:07;;;;;;;2.78;2.47;;;;;;;;;;4925150;29;20052;-84
2023/07/26 09:21:34;;;;;;;4.30;2.70;;;;;;;;;;4920676;29;20164;-80
2023/07/26 09:24:01;;;;;;;4.00;2.65;;;;;;;;;;4931537;29;20040;-93
2023/07/26 09:26:40;;;;;;;3.92;2.60;;;;;;;;;;4900326;29;20048;-91
2023/07/26 09:29:15;;;;;;;4.65;2.72;;;;;;;;;;4909063;29;20107;-91
2023/07/26 09:31:42;;;;;;;4.47;2.70;;;;;;;;;;4917746;29;20067;-75
2023/07/26 09:34:09;;;;;;;2.97;2.53;;;;;;;;;;4927872;29;20091;-80
2023/07/26 09:36:41;;;;;;;3.42;2.30;;;;;;;;;;4908496;29;20046;-85
2023/07/26 09:39:10;;;;;;;3.50;2.53;;;;;;;;;;4911697;29;20048;-91
2023/07/26 09:41:36;;;;;;;3.17;2.10;;;;;;;;;;4910127;29;20048;-75
2023/07/26 09:44:02;;;;;;;2.30;2.10;;;;;;;;;;4916907;29;20099;-76
2023/07/26 09:46:29;;;;;;;3.40;2.00;;;;;;;;;;4890633;29;20087;-89
2023/07/26 09:48:58;;;;;;;6.72;2.22;;;;;;;;;;4901308;29;20059;-80
2023/07/26 09:51:26;;;;;;;4.05;2.03;;;;;;;;;;4908141;29;20056;-83
2023/07/26 09:53:54;;;;;;;2.50;2.10;;;;;;;;;;4906927;29;20044;-78
2023/07/26 09:56:20;;;;;;;1.80;1.65;;;;;;;;;;4913947;29;20040;-82
2023/07/26 09:58:49;;;;;;;2.83;1.80;;;;;;;;;;4914955;29;20599;-82
2023/07/26 10:01:17;;;;;;;5.35;2.00;;;;;;;;;;4922888;29;20067;-83
2023/07/26 10:03:45;;;;;;;5.68;1.65;;;;;;;;;;4921605;29;20060;-88
2023/07/26 10:06:11;;;;;;;4.45;1.90;;;;;;;;;;4930984;29;20048;-74
2023/07/26 10:08:41;;;;;;;2.90;2.10;;;;;;;;;;4929306;29;20099;-76
2023/07/26 10:11:07;;;;;;;4.88;2.30;;;;;;;;;;4937887;29;20130;-76
2023/07/26 10:13:34;;;;;;;3.85;2.40;;;;;;;;;;4929095;29;20087;-79
2023/07/26 10:16:01;;;;;;;3.40;2.40;;;;;;;;;;4918089;29;20058;-82
2023/07/26 10:18:28;;;;;;;3.88;2.55;;;;;;;;;;4921943;29;20060;-80
2023/07/26 10:20:55;;;;;;;3.85;2.15;;;;;;;;;;4925894;29;20036;-77
2023/07/26 10:23:21;;;;;;;2.33;1.75;;;;;;;;;;4908127;29;20485;-76
2023/07/26 10:25:47;;;;;;;1.80;1.40;;;;;;;;;;4912566;29;20516;-84
2023/07/26 10:28:14;;;;;;;2.63;1.70;;;;;;;;;;4923588;29;20076;-92
2023/07/26 10:30:42;;;;;;;2.20;1.75;;;;;;;;;;4909822;29;20047;-77
2023/07/26 10:33:12;;;;;;;3.85;2.10;;;;;;;;;;4908154;29;20087;-88
2023/07/26 10:35:40;;;;;;;2.97;1.90;;;;;;;;;;4904304;29;20102;-74
2023/07/26 10:38:06;;;;;;;3.92;2.42;;;;;;;;;;4915154;29;20044;-74
2023/07/26 10:40:39;;;;;;;2.90;2.10;;;;;;;;;;4903811;29;20056;-77
2023/07/26 10:43:20;;;;;;;3.60;2.08;;;;;;;;;;4901540;29;20572;-77
2023/07/26 10:45:47;;;;;;;2.90;2.05;;;;;;;;;;4897170;29;20084;-76
2023/07/26 10:48:14;;;;;;;2.70;1.90;;;;;;;;;;4911249;29;20139;-75
2023/07/26 10:53:57;;;;;;;4.35;1.92;;;;;;;;;;4899680;29;20142;-76
2023/07/26 10:56:28;;;;;;;4.50;2.03;;;;;;;;;;4895562;29;20059;-78
2023/07/26 10:59:19;;;;;;;2.40;1.67;;;;;;;;;;4913192;29;20355;-80
2023/07/26 11:08:03;;;;;;;2.60;1.58;;;;;;;;;;4910782;29;20106;-78
2023/07/26 11:10:50;;;;;;;2.63;1.50;;;;;;;;;;4875829;29;20330;-77
2023/07/26 11:13:29;;;;;;;3.83;1.90;;;;;;;;;;4894205;29;20112;-79
2023/07/26 11:19:25;;;;;;;2.65;1.52;;;;;;;;;;4913631;29;20067;-79
2023/07/26 11:21:51;;;;;;;4.85;1.35;;;;;;;;;;4906153;29;20043;-76
2023/07/26 11:24:17;;;;;;;2.85;1.77;;;;;;;;;;4896041;29;20048;-77
2023/07/26 11:26:44;;;;;;;2.35;1.70;;;;;;;;;;4899389;29;20061;-77
2023/07/26 11:29:11;;;;;;;2.88;1.70;;;;;;;;;;4900725;29;20086;-76
2023/07/26 11:32:04;;;;;;;2.72;1.67;;;;;;;;;;4912517;29;20048;-79
2023/07/26 11:34:33;;;;;;;2.67;1.60;;;;;;;;;;4913786;29;20060;-76
2023/07/26 11:44:16;;;;;;;1.77;1.23;;;;;;;;;;4902757;29;20038;-79
2023/07/26 11:46:50;;;;;;;2.38;0.93;;;;;;;;;;4896745;29;20062;-78
2023/07/26 11:49:32;;;;;;;0.82;0.50;;;;;;;;;;4899639;28;20476;-81
2023/07/26 11:52:19;;;;;;;1.17;0.70;;;;;;;;;;4906135;29;20084;-78
2023/07/26 11:55:21;;;;;;;1.08;0.82;;;;;;;;;;4915611;28;20051;-78
2023/07/26 11:58:14;;;;;;;2.17;1.05;;;;;;;;;;4886268;29;20544;-79
2023/07/26 12:07:31;;;;;;;7.93;2.22;;;;;;;;;;4906580;29;20046;-83
2023/07/26 12:10:42;;;;;;;5.78;2.17;;;;;;;;;;4896944;29;20051;-81
2023/07/26 12:13:27;;;;;;;3.88;2.10;;;;;;;;;;4895517;29;20115;-85
2023/07/26 12:16:21;;;;;;;5.78;2.20;;;;;;;;;;4901635;29;20892;-83
2023/07/26 12:19:42;;;;;;;7.97;2.20;;;;;;;;;;4895011;29;20058;-82
2023/07/26 12:25:48;;;;;;;5.80;2.20;;;;;;;;;;4901443;29;20128;-81
2023/07/26 12:28:42;;;;;;;4.07;2.30;;;;;;;;;;4902151;29;20052;-82
2023/07/26 12:31:49;;;;;;;5.20;2.40;;;;;;;;;;4846523;29;20061;-82
2023/07/26 12:34:49;;;;;;;3.63;1.80;;;;;;;;;;4828360;29;20502;-74
2023/07/26 12:37:36;;;;;;;5.40;2.05;;;;;;;;;;4906999;29;20067;-77
2023/07/26 12:40:03;;;;;;;3.50;2.03;;;;;;;;;;4907748;29;20044;-81
2023/07/26 12:42:29;;;;;;;4.40;2.13;;;;;;;;;;4898240;29;20472;-82
2023/07/26 12:44:55;;;;;;;4.45;2.40;;;;;;;;;;4917635;29;20501;-77
2023/07/26 12:47:21;;;;;;;3.95;1.98;;;;;;;;;;4904220;29;20127;-78
2023/07/26 12:50:13;;;;;;;4.00;2.20;;;;;;;;;;4900548;29;20048;-79
2023/07/26 12:52:41;;;;;;;4.65;2.28;;;;;;;;;;4907041;29;20040;-76
2023/07/26 12:55:08;;;;;;;5.63;2.40;;;;;;;;;;4918604;29;20104;-72
2023/07/26 12:57:34;;;;;;;3.45;2.55;;;;;;;;;;4911436;29;20048;-81
2023/07/26 13:00:00;;;;;;;3.72;2.22;;;;;;;;;;4922140;29;20393;-79
2023/07/26 13:02:27;;;;;;;6.15;2.47;;;;;;;;;;4903909;29;20051;-79
2023/07/26 13:04:53;;;;;;;5.20;2.42;;;;;;;;;;4901892;29;20040;-78
2023/07/26 13:07:19;;;;;;;4.80;2.22;;;;;;;;;;4919538;29;20055;-82
2023/07/26 13:09:45;;;;;;;4.97;2.22;;;;;;;;;;4916844;29;20048;-79
2023/07/26 13:12:11;;;;;;;5.75;2.10;;;;;;;;;;4927792;29;20052;-77
2023/07/26 13:14:37;;;;;;;3.65;2.15;;;;;;;;;;4911861;29;20051;-79
2023/07/26 13:17:03;;;;;;;3.90;2.08;;;;;;;;;;4902638;29;20043;-80
2023/07/26 13:19:29;;;;;;;3.63;2.00;;;;;;;;;;4915958;29;20052;-80
2023/07/26 13:21:55;;;;;;;3.78;1.92;;;;;;;;;;4919802;29;20718;-77
2023/07/26 13:24:21;;;;;;;3.72;2.58;;;;;;;;;;4918635;29;20140;-82
2023/07/26 13:26:47;;;;;;;3.13;2.13;;;;;;;;;;4913803;29;20457;-83
2023/07/26 13:29:13;;;;;;;3.65;2.10;;;;;;;;;;4922698;29;20048;-76
2023/07/26 13:31:39;;;;;;;4.97;1.95;;;;;;;;;;4917487;29;20099;-79
2023/07/26 13:34:05;;;;;;;3.42;1.77;;;;;;;;;;4922472;29;20052;-79
2023/07/26 13:36:31;;;;;;;6.28;2.40;;;;;;;;;;4912505;29;20563;-80
2023/07/26 13:38:57;;;;;;;4.22;2.35;;;;;;;;;;4921277;29;20055;-75
2023/07/26 13:41:23;;;;;;;4.32;2.28;;;;;;;;;;4915425;29;20048;-79
2023/07/26 13:43:50;;;;;;;6.85;2.10;;;;;;;;;;4913749;29;20147;-78
2023/07/26 13:46:16;;;;;;;5.05;2.25;;;;;;;;;;4902688;29;20051;-77
2023/07/26 13:48:42;;;;;;;4.35;2.05;;;;;;;;;;4919774;29;20047;-78
2023/07/26 13:51:08;;;;;;;3.03;1.67;;;;;;;;;;4917110;29;20507;-75
2023/07/26 13:53:34;;;;;;;3.60;1.50;;;;;;;;;;4915728;29;20495;-78
2023/07/26 13:56:01;;;;;;;4.40;1.70;;;;;;;;;;4913267;29;20056;-77
2023/07/26 13:58:27;;;;;;;3.53;1.58;;;;;;;;;;4900050;29;20174;-76
2023/07/26 14:00:53;;;;;;;5.43;1.50;;;;;;;;;;4900872;29;20095;-79
2023/07/26 14:03:19;;;;;;;4.80;1.60;;;;;;;;;;4917083;29;20979;-82
2023/07/26 14:05:45;;;;;;;3.42;1.63;;;;;;;;;;4889093;29;20708;-74
2023/07/26 14:08:11;;;;;;;2.95;1.63;;;;;;;;;;4900535;29;20095;-79
2023/07/26 14:10:37;;;;;;;2.42;1.42;;;;;;;;;;4900537;29;20048;-82
2023/07/26 14:13:04;;;;;;;7.90;1.98;;;;;;;;;;4911499;29;20497;-78
2023/07/26 14:15:30;;;;;;;3.35;1.70;;;;;;;;;;4882802;29;20059;-79
2023/07/26 14:17:56;;;;;;;4.72;1.85;;;;;;;;;;4901945;29;20040;-80
2023/07/26 14:20:22;;;;;;;3.67;1.75;;;;;;;;;;4898170;29;20043;-75
2023/07/26 14:22:48;;;;;;;4.65;1.75;;;;;;;;;;4919640;29;20040;-78
2023/07/26 14:25:14;;;;;;;4.18;1.60;;;;;;;;;;4909374;29;20097;-80
2023/07/26 14:27:40;;;;;;;7.28;2.00;;;;;;;;;;4901984;29;20055;-78
2023/07/26 14:30:06;;;;;;;3.03;1.80;;;;;;;;;;4901927;29;20107;-79
2023/07/26 14:32:32;;;;;;;3.65;1.60;;;;;;;;;;4899422;29;20047;-78
2023/07/26 14:34:58;;;;;;;4.57;1.52;;;;;;;;;;4901119;29;20048;-81
2023/07/26 14:37:24;;;;;;;3.03;1.65;;;;;;;;;;4914410;29;20656;-82
2023/07/26 14:39:50;;;;;;;4.78;1.90;;;;;;;;;;4907880;29;20107;-78
2023/07/26 14:42:16;;;;;;;4.90;1.98;;;;;;;;;;4903352;29;20111;-82
2023/07/26 14:44:42;;;;;;;3.78;1.60;;;;;;;;;;4914467;29;20872;-82
2023/07/26 14:47:08;;;;;;;4.63;1.98;;;;;;;;;;4912950;29;20051;-78
2023/07/26 14:49:34;;;;;;;3.63;1.85;;;;;;;;;;4912762;29;20066;-74
2023/07/26 14:52:00;;;;;;;2.90;1.77;;;;;;;;;;4914649;29;20052;-78
2023/07/26 14:54:27;;;;;;;4.90;1.80;;;;;;;;;;4915600;29;20106;-81
2023/07/26 14:56:53;;;;;;;5.80;1.85;;;;;;;;;;4922149;29;20056;-73
2023/07/26 14:59:19;;;;;;;3.33;1.98;;;;;;;;;;4923954;29;20062;-80
2023/07/26 15:01:44;;;;;;;4.68;1.83;;;;;;;;;;4899931;29;20033;-80
2023/07/26 15:04:10;;;;;;;4.07;1.90;;;;;;;;;;4914365;29;20040;-81
2023/07/26 15:06:37;;;;;;;5.28;1.98;;;;;;;;;;4914680;29;20056;-78
2023/07/26 15:09:03;;;;;;;3.78;1.88;;;;;;;;;;4911907;29;20048;-80
2023/07/26 15:11:29;;;;;;;3.30;1.90;;;;;;;;;;4908823;29;20044;-76
2023/07/26 15:13:55;;;;;;;4.15;1.63;;;;;;;;;;4909643;29;20051;-80
2023/07/26 15:16:21;;;;;;;4.15;2.05;;;;;;;;;;4894873;29;20127;-82
2023/07/26 15:18:47;;;;;;;5.93;2.17;;;;;;;;;;4899099;29;20143;-74
2023/07/26 15:21:13;;;;;;;5.28;2.25;;;;;;;;;;4916546;29;20161;-77
2023/07/26 15:23:39;;;;;;;2.78;1.80;;;;;;;;;;4902425;29;20665;-79
2023/07/26 15:26:04;;;;;;;7.35;1.83;;;;;;;;;;4894003;29;20044;-82
2023/07/26 15:28:30;;;;;;;5.47;1.95;;;;;;;;;;4913632;29;20058;-82