Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:41;;;;;;;;;1.25;1.25;;;;;21.21;45.83;99874.38;5037982;28;45218;-74
2022/11/04 00:04:08;;;;;;;;;1.00;1.00;;;;;21.22;46.09;99878.72;5038057;28;45387;-72
2022/11/04 00:06:33;;;;;;;;;1.00;1.00;;;;;21.20;46.16;99870.94;5038316;28;45496;-70
2022/11/04 00:08:59;;;;;;;;;0.75;0.75;;;;;21.20;46.04;99865.66;5038131;28;46630;-71
2022/11/04 00:14:11;;;;;;;;;1.00;1.00;;;;;21.17;45.95;99850.06;5044422;28;45237;-77
2022/11/04 00:19:21;;;;;;;;;1.50;1.50;;;;;21.19;45.70;99836.75;5059110;28;45011;-73
2022/11/04 00:29:52;;;;;;;;;0.25;0.25;;;;;21.15;45.57;99836.16;5037492;28;45263;-75
2022/11/04 00:35:02;;;;;;;;;1.00;1.00;;;;;21.15;45.74;99842.28;5037236;28;45381;-73
2022/11/04 00:37:28;;;;;;;;;2.00;0.00;;;;;21.14;46.03;99830.06;5036699;28;45680;-72
2022/11/04 00:39:53;;;;;;;;;0.00;0.00;;;;;21.12;45.96;99826.69;5040944;28;45326;-69
2022/11/04 00:42:18;;;;;;;;;1.75;1.00;;;;;21.14;45.90;99829.19;5041639;28;45454;-74
2022/11/04 00:44:44;;;;;;;;;1.00;1.00;;;;;21.13;46.13;99824.88;5038892;28;45441;-71
2022/11/04 00:47:09;;;;;;;;;3.00;2.00;;;;;21.12;45.86;99831.97;5037342;28;45398;-70
2022/11/04 00:49:34;;;;;;;;;1.00;1.00;;;;;21.13;46.14;99833.66;5036334;28;46621;-72
2022/11/04 00:52:00;;;;;;;;;1.50;1.00;;;;;21.12;46.22;99837.22;5040917;28;45414;-75
2022/11/04 00:54:25;;;;;;;;;1.00;1.00;;;;;21.13;45.99;99835.41;5043241;28;46483;-78
2022/11/04 00:56:52;;;;;;;;;1.00;1.00;;;;;21.12;46.33;99820.56;5043328;28;45441;-70
2022/11/04 00:59:17;;;;;;;;;1.00;1.00;;;;;21.12;46.21;99820.56;5043552;28;46567;-77
2022/11/04 01:01:43;;;;;;;;;2.00;1.00;;;;;21.12;45.86;99817.94;5036985;28;45695;-57
2022/11/04 01:04:09;;;;;;;;;0.50;0.50;;;;;21.11;45.82;99813.66;5037887;28;45509;-75
2022/11/04 01:06:34;;;;;;;;;1.00;1.00;;;;;21.11;45.81;99814.47;5040249;28;45551;-68
2022/11/04 01:09:03;;;;;;;;;1.50;1.00;;;;;21.11;46.25;99813.66;5039809;28;45419;-74
2022/11/04 01:11:30;;;;;;;;;2.00;1.00;;;;;21.11;46.04;99803.94;5039407;28;45497;-77
2022/11/04 01:13:56;;;;;;;;;3.00;0.75;;;;;21.10;45.87;99804.06;5039892;28;45423;-64
2022/11/04 01:16:23;;;;;;;;;2.25;1.00;;;;;21.11;45.99;99803.09;5047312;28;45355;-71
2022/11/04 01:18:48;;;;;;;;;1.00;1.00;;;;;21.10;45.85;99802.25;5050780;28;45473;-62
2022/11/04 01:21:16;;;;;;;;;1.00;1.00;;;;;21.08;45.96;99795.41;5063428;28;44784;-72
2022/11/04 01:23:43;;;;;;;;;1.25;1.00;;;;;21.08;45.93;99793.63;5053040;28;45177;-73
2022/11/04 01:26:13;;;;;;;;;0.75;0.75;;;;;21.08;46.01;99803.31;5057042;28;45386;-77
2022/11/04 01:28:39;;;;;;;;;1.00;1.00;;;;;21.09;46.01;99791.84;5063382;28;45472;-72
2022/11/04 01:31:09;;;;;;;;;1.00;0.75;;;;;21.07;45.81;99794.56;5042787;28;45217;-64
2022/11/04 01:33:35;;;;;;;;;1.00;1.00;;;;;21.08;45.88;99801.53;5045349;28;45352;-66
2022/11/04 01:36:02;;;;;;;;;0.75;0.00;;;;;21.08;46.36;99795.41;5047541;28;45356;-57
2022/11/04 01:38:28;;;;;;;;;1.50;1.50;;;;;21.06;45.94;99790.25;5041047;28;45427;-72
2022/11/04 01:40:53;;;;;;;;;2.00;1.75;;;;;21.05;46.30;99783.31;5021828;28;45415;-72
2022/11/04 01:43:21;;;;;;;;;0.25;0.25;;;;;21.06;46.15;99784.16;5039762;28;45248;-64
2022/11/04 01:45:56;;;;;;;;;1.00;1.00;;;;;21.06;45.89;99774.44;5022394;28;45361;-64
2022/11/04 01:48:28;;;;;;;;;0.75;0.75;;;;;21.06;46.18;99776.25;5044715;28;47097;-74
2022/11/04 01:50:54;;;;;;;;;0.75;0.75;;;;;21.05;46.06;99787.75;5041767;28;45696;-74
2022/11/04 01:53:27;;;;;;;;;2.00;0.75;;;;;21.04;46.16;99791.31;5039436;28;45185;-69
2022/11/04 01:55:58;;;;;;;;;0.00;0.00;;;;;21.04;45.96;99768.47;5039821;28;45482;-70
2022/11/04 01:58:30;;;;;;;;;3.25;0.25;;;;;21.04;46.23;99764.97;5039425;28;45477;-69
2022/11/04 02:00:55;;;;;;;;;1.00;1.00;;;;;21.04;45.90;99759.72;5039418;28;45180;-74
2022/11/04 02:03:31;;;;;;;;;2.00;0.75;;;;;21.04;46.09;99757.06;5021394;28;45309;-75
2022/11/04 02:05:57;;;;;;;;;1.00;1.00;;;;;21.04;46.23;99759.72;5039004;28;45388;-74
2022/11/04 02:08:24;;;;;;;;;1.00;0.00;;;;;21.03;46.10;99744.84;5038833;28;45791;-76
2022/11/04 02:10:56;;;;;;;;;1.25;1.00;;;;;21.01;45.96;99748.44;5041464;28;45355;-65
2022/11/04 02:13:22;;;;;;;;;1.00;1.00;;;;;21.01;45.91;99756.34;5047102;28;45284;-74
2022/11/04 02:15:54;;;;;;;;;2.00;1.00;;;;;21.02;46.04;99757.19;5045867;28;45681;-60
2022/11/04 02:18:26;;;;;;;;;2.00;1.25;;;;;21.01;45.84;99753.72;5041841;28;46572;-75
2022/11/04 02:21:00;;;;;;;;;1.75;1.00;;;;;21.01;46.10;99748.44;5039349;28;45435;-71
2022/11/04 02:23:40;;;;;;;;;0.75;0.75;;;;;21.01;46.26;99732.63;5039304;28;45397;-70
2022/11/04 02:26:06;;;;;;;;;0.00;0.00;;;;;21.00;46.31;99738.84;5039213;28;45407;-73
2022/11/04 02:29:08;;;;;;;;;0.00;0.00;;;;;21.00;46.14;99746.75;5038670;28;45338;-77
2022/11/04 02:31:56;;;;;;;;;2.25;0.50;;;;;20.99;46.14;99737.22;5039100;28;45310;-77
2022/11/04 02:34:37;;;;;;;;;3.25;2.00;;;;;20.99;45.73;99747.75;5020238;28;45206;-70
2022/11/04 02:37:17;;;;;;;;;3.50;1.00;;;;;20.99;46.21;99752.16;5038570;28;45384;-69
2022/11/04 02:40:01;;;;;;;;;0.50;0.00;;;;;20.99;46.08;99760.06;5038794;28;45415;-63
2022/11/04 02:42:58;;;;;;;;;2.00;1.00;;;;;20.97;45.81;99765.44;5040721;28;45838;-66
2022/11/04 02:45:32;;;;;;;;;0.50;0.50;;;;;20.97;46.00;99759.31;5043511;28;45243;-66
2022/11/04 02:48:11;;;;;;;;;0.50;0.00;;;;;20.96;46.17;99749.75;5023417;28;45677;-70
2022/11/04 02:50:53;;;;;;;;;2.00;1.00;;;;;20.96;45.92;99753.22;5041567;28;46450;-63
2022/11/04 02:53:35;;;;;;;;;0.00;0.00;;;;;20.96;46.18;99741.84;5039654;28;45335;-74
2022/11/04 02:56:04;;;;;;;;;0.25;0.00;;;;;20.94;45.85;99736.69;5038893;28;45388;-73
2022/11/04 02:58:36;;;;;;;;;4.50;1.00;;;;;20.93;46.02;99724.47;5038086;28;45363;-73
2022/11/04 03:01:03;;;;;;;;;1.25;0.00;;;;;20.95;45.76;99730.47;5038497;28;47146;-73
2022/11/04 03:03:36;;;;;;;;;1.00;0.75;;;;;20.94;46.12;99731.44;5038004;28;45334;-73
2022/11/04 03:06:03;;;;;;;;;2.00;1.00;;;;;20.94;46.13;99717.44;5038324;28;45710;-72
2022/11/04 03:08:50;;;;;;;;;0.75;0.75;;;;;20.94;46.04;99726.16;5038774;28;45540;-70
2022/11/04 03:11:22;;;;;;;;;1.75;0.00;;;;;20.94;46.12;99723.53;5045497;28;45749;-75
2022/11/04 03:14:06;;;;;;;;;1.25;0.00;;;;;20.94;46.02;99725.34;5042429;28;45851;-63
2022/11/04 03:16:50;;;;;;;;;1.00;1.00;;;;;20.93;46.29;99716.56;5038863;28;45391;-64
2022/11/04 03:19:31;;;;;;;;;2.00;0.50;;;;;20.92;46.22;99711.44;5039098;28;45233;-67
2022/11/04 03:22:05;;;;;;;;;0.00;0.00;;;;;20.93;46.18;99706.03;5038918;28;45850;-65
2022/11/04 03:24:31;;;;;;;;;0.00;0.00;;;;;20.93;45.96;99702.56;5024244;28;45786;-69
2022/11/04 03:27:06;;;;;;;;;1.25;1.00;;;;;20.92;46.19;99693.81;5027546;28;45327;-67
2022/11/04 03:29:40;;;;;;;;;0.75;0.00;;;;;20.91;46.13;99688.69;5042466;28;45745;-69
2022/11/04 03:32:30;;;;;;;;;0.50;0.00;;;;;20.91;46.18;99694.78;5040411;28;47433;-76
2022/11/04 03:34:55;;;;;;;;;0.00;0.00;;;;;20.90;46.20;99695.72;5045294;28;46004;-70
2022/11/04 03:37:21;;;;;;;;;2.25;0.00;;;;;20.91;46.17;99696.59;5043769;28;45291;-73
2022/11/04 03:39:46;;;;;;;;;4.25;1.00;;;;;20.91;46.11;99688.69;5047677;28;45679;-64
2022/11/04 03:42:20;;;;;;;;;0.75;0.00;;;;;20.91;46.08;99686.03;5050992;28;45431;-73
2022/11/04 03:44:54;;;;;;;;;1.00;0.00;;;;;20.90;46.11;99693.09;5055706;28;45490;-68
2022/11/04 03:47:23;;;;;;;;;0.75;0.75;;;;;20.89;46.18;99699.31;5055617;28;44658;-63
2022/11/04 03:49:51;;;;;;;;;1.00;0.00;;;;;20.89;46.24;99686.13;5054179;28;45232;-71
2022/11/04 03:52:18;;;;;;;;;0.75;0.75;;;;;20.89;46.01;99682.69;5036699;28;47321;-69
2022/11/04 03:54:45;;;;;;;;;1.25;1.00;;;;;20.89;46.07;99690.59;5054628;28;45189;-69
2022/11/04 03:57:29;;;;;;;;;0.50;0.50;;;;;20.89;46.08;99687.94;5057924;28;45453;-71
2022/11/04 04:00:05;;;;;;;;;0.50;0.00;;;;;20.88;46.07;99692.38;5052895;28;45248;-75
2022/11/04 04:02:36;;;;;;;;;0.00;0.00;;;;;20.88;46.06;99689.75;5052920;28;45678;-70
2022/11/04 04:05:13;;;;;;;;;0.00;0.00;;;;;20.88;46.06;99681.00;5054201;28;45318;-77
2022/11/04 04:07:48;;;;;;;;;0.00;0.00;;;;;20.86;45.93;99689.03;5052546;28;45363;-68
2022/11/04 04:10:40;;;;;;;;;0.00;0.00;;;;;20.88;45.91;99708.19;5042024;28;45490;-71
2022/11/04 04:13:14;;;;;;;;;0.00;0.00;;;;;20.87;46.12;99714.41;5040172;28;45429;-72
2022/11/04 04:15:52;;;;;;;;;1.75;1.00;;;;;20.86;46.22;99699.56;5039229;28;45350;-72
2022/11/04 04:18:25;;;;;;;;;2.75;1.00;;;;;20.87;46.32;99700.38;5037930;28;45424;-73
2022/11/04 04:20:55;;;;;;;;;0.00;0.00;;;;;20.86;45.92;99699.56;5037439;28;45344;-76
2022/11/04 04:29:01;;;;;;;;;3.00;0.00;;;;;20.85;46.20;99698.69;5037011;28;45425;-68
2022/11/04 04:34:13;;;;;;;;;0.00;0.00;;;;;20.84;45.98;99706.72;5043411;28;45666;-76
2022/11/04 04:36:45;;;;;;;;;3.00;0.00;;;;;20.84;46.02;99709.38;5039543;28;45383;-71
2022/11/04 04:45:00;;;;;;;;;0.00;0.00;;;;;20.82;46.24;99709.50;5036758;28;45844;-67
2022/11/04 04:47:31;;;;;;;;;0.75;0.00;;;;;20.83;45.98;99711.19;5036722;28;46014;-67
2022/11/04 04:49:59;;;;;;;;;0.75;0.00;;;;;20.83;45.88;99705.06;5036889;28;45395;-65
2022/11/04 04:52:33;;;;;;;;;0.00;0.00;;;;;20.83;46.04;99707.69;5036685;28;45475;-73
2022/11/04 04:54:58;;;;;;;;;0.00;0.00;;;;;20.83;46.44;99705.06;5036086;28;46543;-70
2022/11/04 04:57:24;;;;;;;;;1.00;0.25;;;;;20.82;46.06;99708.63;5036568;28;45223;-70
2022/11/04 04:59:49;;;;;;;;;1.00;0.00;;;;;20.81;46.23;99709.59;5037902;28;45186;-73
2022/11/04 05:02:14;;;;;;;;;0.00;0.00;;;;;20.81;45.99;99717.47;5044200;28;45232;-72
2022/11/04 05:04:40;;;;;;;;;0.00;0.00;;;;;20.81;46.21;99718.34;5037641;28;45284;-67
2022/11/04 05:07:08;;;;;;;;;0.50;0.00;;;;;20.80;46.18;99714.03;5035930;28;51288;-73
2022/11/04 05:09:34;;;;;;;;;0.00;0.00;;;;;20.82;46.09;99703.38;5036539;28;45451;-71
2022/11/04 05:11:59;;;;;;;;;0.00;0.00;;;;;20.82;46.05;99719.16;5036560;28;45363;-73
2022/11/04 05:14:25;;;;;;;;;0.00;0.00;;;;;20.81;46.18;99712.22;5039333;28;50014;-74
2022/11/04 05:16:50;;;;;;;;;1.50;0.50;;;;;20.80;45.57;99713.16;5043387;28;45355;-68
2022/11/04 05:19:15;;;;;;;;;0.00;0.00;;;;;20.81;46.18;99720.13;5041051;28;45381;-73
2022/11/04 05:21:41;;;;;;;;;0.50;0.00;;;;;20.80;45.94;99715.81;5037002;28;45585;-68
2022/11/04 05:24:06;;;;;;;;;0.00;0.00;;;;;20.80;46.13;99726.34;5036109;28;50058;-67
2022/11/04 05:26:31;;;;;;;;;0.00;0.00;;;;;20.80;46.32;99731.59;5048379;28;45209;-63
2022/11/04 05:28:57;;;;;;;;;0.00;0.00;;;;;20.80;46.40;99723.69;5049176;28;45233;-68
2022/11/04 05:31:23;;;;;;;;;2.00;0.50;;;;;20.80;45.89;99726.34;5050684;28;45314;-70
2022/11/04 05:33:48;;;;;;;;;0.00;0.00;;;;;20.78;45.91;99718.56;5057403;28;45335;-63
2022/11/04 05:36:15;;;;;;;;;1.25;1.00;;;;;20.78;46.14;99723.81;5040814;28;55208;-67
2022/11/04 05:38:42;;;;;;;;;0.25;0.00;;;;;20.79;45.76;99716.75;5057799;28;45164;-69
2022/11/04 05:41:10;;;;;;;;;0.00;0.00;;;;;20.79;45.78;99725.50;5042608;28;45221;-70
2022/11/04 05:43:35;;;;;;;;;0.00;0.00;;;;;20.80;46.17;99728.97;5038725;28;46435;-69
2022/11/04 05:46:01;;;;;;;;;0.00;0.00;;;;;20.79;45.99;99724.66;5002165;28;45293;-59
2022/11/04 05:48:27;;;;;;;;;0.00;0.00;;;;;20.79;46.13;99724.66;5042272;28;45311;-68
2022/11/04 05:50:52;;;;;;;;;0.00;0.00;;;;;20.79;45.80;99740.44;5044008;28;45327;-62
2022/11/04 05:53:18;;;;;;;;;2.25;0.00;;;;;20.79;45.60;99740.44;5047448;28;45626;-64
2022/11/04 05:55:43;;;;;;;;;0.75;0.00;;;;;20.79;45.84;99751.00;5049797;28;45409;-68
2022/11/04 05:58:09;;;;;;;;;0.00;0.00;;;;;20.79;45.90;99748.34;5046040;28;45397;-69
2022/11/04 06:00:34;;;;;;;;;2.25;0.00;;;;;20.78;45.72;99754.59;5041545;28;45219;-62
2022/11/04 06:02:59;;;;;;;;;0.00;0.00;;;;;20.78;45.52;99755.44;5038808;28;59759;-62
2022/11/04 06:05:26;;;;;;;;;0.00;0.00;;;;;20.78;45.68;99757.22;5038180;28;45374;-65
2022/11/04 06:07:52;;;;;;;;;3.25;0.00;;;;;20.77;45.98;99758.19;5039007;28;45224;-65
2022/11/04 06:10:17;;;;;;;;;0.00;0.00;;;;;20.77;46.07;99761.63;5039131;28;45440;-64
2022/11/04 06:12:42;;;;;;;;;0.00;0.00;;;;;20.76;45.83;99761.75;5039799;28;45521;-66
2022/11/04 06:15:08;;;;;;;;;0.00;0.00;;;;;20.78;45.97;99767.75;5039983;28;58869;-63
2022/11/04 06:17:34;;;;;;;;;0.00;0.00;;;;;20.77;45.70;99776.63;5038991;28;45304;-64
2022/11/04 06:19:59;;;;;;;;;0.00;0.00;;;;;20.78;45.87;99773.03;5039062;28;45330;-70
2022/11/04 06:22:24;;;;;;;;;0.75;0.00;;;;;20.76;45.91;99772.31;5038769;28;46105;-70
2022/11/04 06:24:50;;;;;;;;;0.00;0.00;;;;;20.75;45.60;99774.06;5044275;28;45334;-70
2022/11/04 06:27:15;;;;;;;;;0.25;0.00;;;;;20.76;45.96;99777.56;5047716;28;45414;-68
2022/11/04 06:29:41;;;;;;;;;0.00;0.00;;;;;20.76;46.18;99777.56;5049590;28;45395;-69
2022/11/04 06:32:11;;;;;;;;;0.00;0.00;;;;;20.75;45.96;99778.53;5049641;28;45404;-68
2022/11/04 06:34:36;;;;;;;;;1.00;0.00;;;;;20.75;45.69;99770.63;5052950;28;44918;-66
2022/11/04 06:37:02;;;;;;;;;1.00;0.00;;;;;20.76;45.87;99777.56;5054727;28;45208;-68
2022/11/04 06:39:28;;;;;;;;;0.00;0.00;;;;;20.75;45.86;99767.97;5050337;28;44865;-68
2022/11/04 06:41:53;;;;;;;;;1.25;0.00;;;;;20.75;45.67;99778.53;5038221;28;45365;-67
2022/11/04 06:44:19;;;;;;;;;1.50;0.00;;;;;20.75;45.71;99779.34;5038317;28;45158;-66
2022/11/04 06:46:44;;;;;;;;;0.00;0.00;;;;;20.75;45.81;99786.41;5044026;28;45362;-69
2022/11/04 06:49:16;;;;;;;;;0.00;0.00;;;;;20.74;45.82;99779.44;5060480;28;45477;-65
2022/11/04 06:51:41;;;;;;;;;1.00;0.00;;;;;20.73;45.84;99775.94;5061486;28;46494;-68
2022/11/04 06:54:07;;;;;;;;;0.00;0.00;;;;;20.73;45.82;99783.00;5060295;28;44864;-60
2022/11/04 06:56:32;;;;;;;;;1.00;0.00;;;;;20.73;45.95;99791.75;5060181;28;45687;-64
2022/11/04 06:58:58;;;;;;;;;0.00;0.00;;;;;20.70;45.63;99790.19;5058730;28;45269;-68
2022/11/04 07:01:26;;;;;;;;;0.00;0.00;;;;;20.71;45.91;99793.66;5058916;28;45807;-69
2022/11/04 07:03:55;;;;;;;;;0.00;0.00;;;;;20.73;45.36;99804.09;5036522;28;45418;-59
2022/11/04 07:06:21;;;;;;;;;0.50;0.25;;;;;20.73;45.64;99796.19;5055670;28;45884;-70
2022/11/04 07:08:48;;;;;;;;;0.50;0.50;;;;;20.73;45.66;99807.53;5037411;28;45203;-72
2022/11/04 07:11:14;;;;;;;;;0.00;0.00;;;;;20.70;45.56;99805.97;5056278;28;45613;-71
2022/11/04 07:13:39;;;;;;;;;0.00;0.00;;;;;20.72;45.55;99810.28;5045218;28;45311;-68
2022/11/04 07:16:07;;;;;;;;;2.75;0.00;;;;;20.72;45.88;99812.94;5042831;28;45505;-67
2022/11/04 07:18:32;;;;;;;;;0.75;0.75;;;;;20.70;45.41;99813.88;5042282;28;45303;-68
2022/11/04 07:20:58;;;;;;;;;0.00;0.00;;;;;20.71;45.56;99825.28;5044500;28;46288;-67
2022/11/04 07:23:24;;;;;;;;;1.50;0.00;;;;;20.69;45.57;99830.63;5038125;28;45798;-66
2022/11/04 07:25:49;;;;;;;;;2.75;0.00;;;;;20.69;45.39;99827.16;5037304;28;45220;-70
2022/11/04 07:28:15;;;;;;;;;0.00;0.00;;;;;20.70;45.75;99834.13;5037910;28;45554;-70
2022/11/04 07:30:40;;;;;;;;;2.00;0.00;;;;;20.68;45.49;99834.22;5037813;28;46329;-67
2022/11/04 07:33:06;;;;;;;;;0.00;0.00;;;;;20.68;45.71;99836.84;5039235;28;45157;-59
2022/11/04 07:35:31;;;;;;;;;0.00;0.00;;;;;20.67;45.77;99837.78;5039358;28;45363;-66
2022/11/04 07:37:57;;;;;;;;;1.00;0.00;;;;;20.62;45.55;99839.94;5038392;28;45231;-68
2022/11/04 07:40:22;;;;;;;;;0.00;0.00;;;;;20.68;45.49;99855.28;5040005;28;52654;-66
2022/11/04 07:42:47;;;;;;;;;1.50;0.00;;;;;20.67;45.58;99856.22;5024342;28;55998;-65
2022/11/04 07:45:13;;;;;;;;;0.50;0.00;;;;;20.67;45.75;99860.66;5043756;28;45370;-67
2022/11/04 07:47:38;;;;;;;;;1.75;0.00;;;;;20.68;45.18;99872.88;5043827;28;45244;-68
2022/11/04 07:50:04;;;;;;;;;0.00;0.00;;;;;20.66;45.57;99869.50;5039522;28;46405;-67
2022/11/04 07:52:29;;;;;;;;;0.00;0.00;;;;;20.65;45.54;99870.44;5038494;28;45452;-65
2022/11/04 07:54:54;;;;;;;;;0.75;0.00;;;;;20.67;45.59;99881.72;5056121;28;60241;-65
2022/11/04 07:57:20;;;;;;;;;0.75;0.75;;;;;20.66;45.64;99877.41;5057211;28;45875;-64
2022/11/04 07:59:45;;;;;;;;;1.00;0.00;;;;;20.65;46.01;99880.97;5056922;28;50041;-64
2022/11/04 08:02:13;;;;;;;;;0.00;0.00;;;;;20.65;45.61;99884.47;5056916;28;50817;-62
2022/11/04 08:04:39;;;;;;;;;0.00;0.00;;;;;20.65;45.32;99897.63;5064409;28;45532;-61
2022/11/04 08:07:07;;;;;;;;;1.00;0.00;;;;;20.65;45.55;99900.28;5068437;28;45620;-63
2022/11/04 08:09:32;;;;;;;;;0.00;0.00;;;;;20.65;45.86;99904.69;5064144;28;45643;-59
2022/11/04 08:11:57;;;;;;;;;2.00;0.00;;;;;20.64;45.90;99903.00;5057939;28;45714;-64
2022/11/04 08:14:23;;;;;;;;;1.50;0.00;;;;;20.65;45.58;99921.34;5062271;28;45251;-65
2022/11/04 08:16:50;;;;;;;;;0.00;0.00;;;;;20.64;45.49;99922.28;5071937;28;56252;-61
2022/11/04 08:19:15;;;;;;;;;2.00;0.00;;;;;20.64;45.52;99922.28;5067689;28;45975;-65
2022/11/04 08:21:41;;;;;;;;;3.00;0.50;;;;;20.65;45.58;99931.00;5068847;28;45363;-58
2022/11/04 08:24:06;;;;;;;;;0.25;0.25;;;;;20.62;45.77;99921.53;5067859;28;45397;-65
2022/11/04 08:26:35;;;;;;;;;0.00;0.00;;;;;20.64;45.74;99921.41;5068395;28;45332;-65
2022/11/04 08:29:01;;;;;;;;;0.00;0.00;;;;;20.64;45.48;99931.94;5061487;28;46309;-65
2022/11/04 08:31:29;;;;;;;;;0.50;0.00;;;;;20.62;45.60;99923.31;5074314;28;44983;-65
2022/11/04 08:33:55;;;;;;;;;0.00;0.00;;;;;20.63;45.75;99933.75;5071319;28;45394;-64
2022/11/04 08:53:49;;;;;;;;;0.00;0.00;;;;;20.59;45.81;99963.88;5056325;28;45300;-51
2022/11/04 08:56:39;;;;;;;;;0.00;0.00;;;;;20.59;45.36;99971.75;5062502;28;45622;-53
2022/11/04 08:59:04;;;;;;;;;0.00;0.00;;;;;20.57;45.50;99978.91;5067693;28;45361;-51
2022/11/04 09:01:33;;;;;;;;;0.00;0.00;;;;;20.58;45.38;99980.63;5069985;28;45480;-56
2022/11/04 09:03:58;;;;;;;;;0.25;0.00;;;;;20.58;45.21;99993.78;5070955;28;46864;-50
2022/11/04 09:06:28;;;;;;;;;0.75;0.00;;;;;20.60;45.80;99997.16;5060307;28;45398;-49
2022/11/04 09:09:01;;;;;;;;;0.00;0.00;;;;;20.62;45.44;100004.94;5058999;28;45292;-53
2022/11/04 09:11:26;;;;;;;;;1.00;0.00;;;;;20.62;45.86;100007.56;5063406;28;45513;-50
2022/11/04 09:13:52;;;;;;;;;1.25;0.75;;;;;20.61;45.73;100004.09;5055704;28;52463;-50
2022/11/04 09:16:18;;;;;;;;;0.00;0.00;;;;;20.60;45.38;100012.94;5056422;28;45280;-56
2022/11/04 09:18:43;;;;;;;;;0.00;0.00;;;;;20.62;45.77;100008.41;5055923;28;45402;-56
2022/11/04 09:21:10;;;;;;;;;0.00;0.00;;;;;20.63;45.41;100018.00;5056621;28;45173;-59
2022/11/04 09:23:36;;;;;;;;;0.00;0.00;;;;;20.65;45.82;100017.88;5056281;28;47436;-55
2022/11/04 09:26:10;;;;;;;;;1.75;0.00;;;;;20.69;45.76;100029.91;5058284;28;45540;-54
2022/11/04 09:28:36;;;;;;;;;0.00;0.00;;;;;20.75;45.89;100031.31;5059833;28;45326;-55
2022/11/04 09:31:15;;;;;;;;;1.00;1.00;;;;;20.80;46.03;100032.69;5060503;28;45556;-55
2022/11/04 09:33:41;;;;;;;;;0.00;0.00;;;;;20.82;45.87;100032.56;5079301;28;45331;-47
2022/11/04 09:36:07;;;;;;;;;0.00;0.00;;;;;20.91;45.68;100033.72;5080087;28;45424;-55
2022/11/04 09:38:34;;;;;;;;;0.00;0.00;;;;;20.94;45.53;100044.88;5064447;28;45246;-56
2022/11/04 09:41:00;;;;;;;;;3.00;0.00;;;;;20.96;45.63;100040.34;5060773;28;45346;-55
2022/11/04 09:43:47;;;;;;;;;0.00;0.00;;;;;21.03;45.60;100047.81;5059700;28;45647;-51
2022/11/04 09:46:13;;;;;;;;;1.00;0.00;;;;;21.06;45.47;100052.88;5059417;28;45433;-57
2022/11/04 09:48:46;;;;;;;;;0.00;0.00;;;;;21.09;45.85;100057.94;5059550;28;45757;-49
2022/11/04 09:51:15;;;;;;;;;0.00;0.00;;;;;21.12;45.46;100065.59;5059473;28;45518;-46
2022/11/04 09:53:55;;;;;;;;;1.00;0.00;;;;;21.16;45.44;100067.09;5059265;28;45438;-48
2022/11/04 09:56:41;;;;;;;;;1.00;0.00;;;;;21.17;45.33;100076.69;5062575;28;45349;-51
2022/11/04 09:59:10;;;;;;;;;0.25;0.00;;;;;21.19;45.54;100077.41;5059905;28;45330;-52
2022/11/04 10:01:54;;;;;;;;;0.00;0.00;;;;;21.24;45.11;100091.09;5060017;28;45324;-51
2022/11/04 10:04:37;;;;;;;;;0.25;0.25;;;;;21.27;45.12;100095.34;5060089;28;45511;-52
2022/11/04 10:07:34;;;;;;;;;0.50;0.50;;;;;21.30;45.27;100103.00;5066303;28;45445;-48
2022/11/04 10:10:22;;;;;;;;;0.25;0.00;;;;;21.33;45.14;100105.44;5061518;28;45264;-55
2022/11/04 10:12:50;;;;;;;;;0.00;0.00;;;;;21.37;45.17;100113.97;5067278;28;45385;-53
2022/11/04 10:15:56;;;;;;;;;0.00;0.00;;;;;21.39;45.01;100114.69;5065887;28;46471;-51
2022/11/04 10:18:41;;;;;;;;;1.00;1.00;;;;;21.42;44.95;100119.78;5048714;28;45402;-51
2022/11/04 10:21:36;;;;;;;;;0.00;0.00;;;;;21.44;45.00;100134.50;5077467;28;45420;-48
2022/11/04 10:24:23;;;;;;;;;0.00;0.00;;;;;21.47;45.18;100144.00;5061834;28;45752;-47
2022/11/04 10:26:57;;;;;;;;;2.00;0.75;;;;;21.50;45.17;100150.88;5059020;28;46514;-49
2022/11/04 10:29:39;;;;;;;;;3.00;0.00;;;;;21.52;45.04;100160.34;5057969;28;45378;-55
2022/11/04 10:32:13;;;;;;;;;0.75;0.75;;;;;21.55;45.06;100165.38;5060238;28;45517;-53
2022/11/04 10:34:47;;;;;;;;;1.75;0.00;;;;;21.59;44.79;100166.06;5060952;28;45280;-55
2022/11/04 10:37:13;;;;;;;;;0.00;0.00;;;;;21.60;44.79;100173.84;5058232;28;46986;-53
2022/11/04 10:39:44;;;;;;;;;0.75;0.75;;;;;21.62;44.55;100174.59;5058917;28;45311;-54
2022/11/04 10:42:20;;;;;;;;;1.25;0.00;;;;;21.64;44.51;100184.19;5057642;28;45473;-54
2022/11/04 10:44:49;;;;;;;;;2.00;0.00;;;;;21.64;44.15;100185.03;5058769;28;45972;-48
2022/11/04 10:47:39;;;;;;;;;2.00;0.00;;;;;21.65;44.21;100192.00;5059569;28;46184;-50
2022/11/04 10:50:10;;;;;;;;;2.50;1.00;;;;;21.66;43.73;100198.97;5066139;28;45280;-54
2022/11/04 10:52:36;;;;;;;;;0.75;0.25;;;;;21.66;43.78;100200.75;5061488;28;45488;-56
2022/11/04 10:55:11;;;;;;;;;0.00;0.00;;;;;21.68;43.59;100212.88;5059536;28;45413;-56
2022/11/04 10:57:37;;;;;;;;;2.00;0.50;;;;;21.69;43.36;100213.72;5059132;28;45374;-55
2022/11/04 11:00:04;;;;;;;;;1.75;1.00;;;;;21.71;43.27;100217.09;5061150;28;50775;-52
2022/11/04 11:02:36;;;;;;;;;3.00;0.00;;;;;21.72;43.21;100216.16;5066108;28;45233;-53
2022/11/04 11:05:16;;;;;;;;;0.00;0.00;;;;;21.72;43.27;100222.25;5071626;28;45318;-49
2022/11/04 11:07:45;;;;;;;;;0.25;0.25;;;;;21.74;43.21;100222.16;5066220;28;46191;-47
2022/11/04 11:10:31;;;;;;;;;1.00;1.00;;;;;21.75;43.37;100224.69;5059314;28;45323;-48
2022/11/04 11:13:03;;;;;;;;;1.00;1.00;;;;;21.77;43.50;100227.22;5058838;28;45461;-49
2022/11/04 11:15:31;;;;;;;;;0.00;0.00;;;;;21.76;43.32;100226.38;5058459;28;45473;-52
2022/11/04 11:18:12;;;;;;;;;2.75;1.00;;;;;21.77;43.28;100227.22;5058439;28;45542;-52
2022/11/04 11:20:39;;;;;;;;;3.00;0.00;;;;;21.76;43.44;100230.81;5058164;28;45322;-46
2022/11/04 11:23:33;;;;;;;;;2.00;0.50;;;;;21.77;43.62;100233.34;5057924;28;45451;-54
2022/11/04 11:26:00;;;;;;;;;0.25;0.25;;;;;21.77;43.61;100240.41;5061862;28;45343;-52
2022/11/04 11:28:26;;;;;;;;;2.75;0.00;;;;;21.76;43.51;100244.84;5065608;28;45519;-53
2022/11/04 11:31:03;;;;;;;;;2.00;0.00;;;;;21.76;43.61;100249.28;5064458;28;45350;-57
2022/11/04 11:33:36;;;;;;;;;2.50;1.00;;;;;21.76;43.58;100246.63;5059636;28;45472;-54
2022/11/04 11:36:16;;;;;;;;;0.00;0.00;;;;;21.76;43.76;100246.63;5059467;28;45481;-53
2022/11/04 11:39:05;;;;;;;;;0.50;0.25;;;;;21.77;43.83;100250.97;5057899;28;45365;-49
2022/11/04 11:41:33;;;;;;;;;1.75;1.00;;;;;21.75;43.92;100264.25;5057243;28;45771;-49
2022/11/04 11:44:04;;;;;;;;;1.75;1.00;;;;;21.75;43.58;100263.41;5058136;28;45390;-52
2022/11/04 11:46:35;;;;;;;;;1.75;0.75;;;;;21.75;43.51;100266.06;5058128;28;45871;-46
2022/11/04 11:49:04;;;;;;;;;0.25;0.25;;;;;21.73;43.64;100263.50;5057551;28;46411;-47
2022/11/04 11:51:38;;;;;;;;;2.00;0.00;;;;;21.73;43.86;100284.59;5058034;28;45762;-46
2022/11/04 11:54:22;;;;;;;;;1.00;1.00;;;;;21.74;44.06;100290.75;5057695;28;45372;-53
2022/11/04 11:56:56;;;;;;;;;2.50;0.00;;;;;21.73;43.73;100292.50;5042544;28;45295;-50
2022/11/04 11:59:24;;;;;;;;;2.50;0.50;;;;;21.73;43.86;100294.31;5061981;28;45505;-49
2022/11/04 12:02:32;;;;;;;;;0.75;0.00;;;;;21.71;43.97;100299.72;5057709;28;45374;-53
2022/11/04 12:04:57;;;;;;;;;0.00;0.00;;;;;21.72;44.10;100308.47;5065572;28;45333;-51
2022/11/04 12:07:33;;;;;;;;;0.75;0.00;;;;;21.72;43.94;100319.00;5064904;28;45477;-51
2022/11/04 12:10:35;;;;;;;;;0.50;0.00;;;;;21.74;44.03;100322.38;5058829;28;46712;-51
2022/11/04 12:13:25;;;;;;;;;0.00;0.00;;;;;21.74;43.95;100332.94;5057940;28;45323;-50
2022/11/04 12:16:20;;;;;;;;;0.00;0.00;;;;;21.77;44.03;100338.00;5056847;28;45312;-52
2022/11/04 12:18:49;;;;;;;;;0.00;0.00;;;;;21.76;43.98;100346.88;5058171;28;45553;-56
2022/11/04 12:21:34;;;;;;;;;5.50;1.00;;;;;21.74;44.03;100348.75;5061386;28;47427;-52
2022/11/04 12:24:52;;;;;;;;;0.25;0.25;;;;;21.74;43.99;100348.75;5063161;28;45658;-51
2022/11/04 12:27:49;;;;;;;;;1.75;0.00;;;;;21.72;44.04;100358.56;4960551;28;45270;-53
2022/11/04 12:30:21;;;;;;;;;1.00;1.00;;;;;21.70;44.05;100368.38;5062011;28;45335;-51
2022/11/04 12:32:49;;;;;;;;;0.00;0.00;;;;;21.69;44.05;100364.03;5062456;28;46255;-50
2022/11/04 12:35:22;;;;;;;;;2.50;0.00;;;;;21.69;44.07;100383.38;5061152;28;45423;-49
2022/11/04 12:38:02;;;;;;;;;0.25;0.25;;;;;21.68;44.28;100376.41;5065403;28;45157;-51