Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/09 00:01:37;;;;;;;;;2.00;2.00;;;;;;;;5074179;28;10454;-81
2024/03/09 00:04:06;;;;;;;;;0.00;0.00;;;;;;;;5075131;28;9601;-81
2024/03/09 00:06:37;;;;;;;;;5.00;5.00;;;;;;;;5072045;28;9699;-81
2024/03/09 00:09:04;;;;;;;;;4.25;4.25;;;;;;;;5057484;28;10161;-81
2024/03/09 00:11:32;;;;;;;;;1.00;1.00;;;;;;;;5070575;28;10140;-80
2024/03/09 00:14:00;;;;;;;;;2.00;2.00;;;;;;;;5058481;28;9943;-80
2024/03/09 00:16:31;;;;;;;;;1.50;1.50;;;;;;;;5069135;28;9987;-81
2024/03/09 00:19:02;;;;;;;;;2.00;2.00;;;;;;;;5070602;28;9894;-81
2024/03/09 00:21:30;;;;;;;;;1.00;1.00;;;;;;;;5069518;28;9943;-81
2024/03/09 00:23:58;;;;;;;;;3.50;3.50;;;;;;;;5070268;28;9886;-81
2024/03/09 00:26:25;;;;;;;;;2.00;2.00;;;;;;;;5039053;28;10011;-81
2024/03/09 00:28:52;;;;;;;;;3.00;3.00;;;;;;;;5068245;28;9880;-81
2024/03/09 00:31:19;;;;;;;;;2.00;2.00;;;;;;;;5067449;28;9903;-81
2024/03/09 00:33:49;;;;;;;;;3.75;3.75;;;;;;;;5059579;28;9932;-82
2024/03/09 00:36:17;;;;;;;;;6.25;5.50;;;;;;;;5068282;28;10158;-82
2024/03/09 00:38:45;;;;;;;;;4.00;3.00;;;;;;;;5069772;28;10111;-81
2024/03/09 00:41:15;;;;;;;;;4.00;4.00;;;;;;;;5069400;28;10183;-81
2024/03/09 00:43:44;;;;;;;;;3.50;3.50;;;;;;;;5069531;28;10152;-82
2024/03/09 00:46:12;;;;;;;;;2.25;2.25;;;;;;;;5069991;28;10018;-81
2024/03/09 00:48:41;;;;;;;;;5.00;5.00;;;;;;;;5070307;28;10298;-80
2024/03/09 00:51:11;;;;;;;;;3.00;3.00;;;;;;;;5070464;28;11189;-81
2024/03/09 00:53:38;;;;;;;;;3.00;3.00;;;;;;;;5070349;28;10404;-81
2024/03/09 00:56:06;;;;;;;;;2.00;2.00;;;;;;;;5071902;28;10017;-81
2024/03/09 00:58:33;;;;;;;;;3.25;1.75;;;;;;;;5072265;28;10058;-80
2024/03/09 01:01:03;;;;;;;;;2.00;2.00;;;;;;;;5071465;28;10036;-81
2024/03/09 01:03:33;;;;;;;;;2.75;2.75;;;;;;;;5073806;28;10013;-81
2024/03/09 01:06:00;;;;;;;;;3.50;2.00;;;;;;;;5074630;28;10038;-81
2024/03/09 01:08:29;;;;;;;;;3.25;2.00;;;;;;;;5070786;28;10117;-81
2024/03/09 01:10:56;;;;;;;;;4.00;3.00;;;;;;;;5057093;28;10238;-79
2024/03/09 01:13:23;;;;;;;;;5.00;5.00;;;;;;;;5071054;28;10015;-81
2024/03/09 01:15:51;;;;;;;;;2.75;2.75;;;;;;;;5070498;28;10408;-81
2024/03/09 01:18:19;;;;;;;;;2.00;2.00;;;;;;;;5060973;28;10843;-80
2024/03/09 01:20:47;;;;;;;;;2.75;2.75;;;;;;;;5055576;28;10105;-80
2024/03/09 01:23:15;;;;;;;;;1.50;1.50;;;;;;;;5056648;28;10094;-81
2024/03/09 01:25:44;;;;;;;;;1.00;1.00;;;;;;;;5065113;28;10024;-80
2024/03/09 01:28:11;;;;;;;;;1.75;1.75;;;;;;;;5067783;28;10127;-80
2024/03/09 01:30:39;;;;;;;;;3.00;3.00;;;;;;;;5067888;28;10151;-81
2024/03/09 01:33:06;;;;;;;;;2.00;2.00;;;;;;;;5068131;28;10153;-81
2024/03/09 01:35:34;;;;;;;;;2.00;2.00;;;;;;;;5061379;28;10253;-81
2024/03/09 01:38:01;;;;;;;;;2.00;2.00;;;;;;;;5062774;28;10287;-81
2024/03/09 01:40:32;;;;;;;;;3.75;3.00;;;;;;;;5056990;28;10184;-82
2024/03/09 01:43:01;;;;;;;;;5.25;2.50;;;;;;;;5067050;28;10108;-81
2024/03/09 01:45:28;;;;;;;;;2.00;2.00;;;;;;;;5071097;28;10136;-81
2024/03/09 01:47:55;;;;;;;;;3.50;3.50;;;;;;;;5069127;28;10191;-81
2024/03/09 01:50:23;;;;;;;;;3.00;3.00;;;;;;;;5063965;28;11020;-81
2024/03/09 01:52:52;;;;;;;;;3.75;3.75;;;;;;;;5059527;28;10334;-82
2024/03/09 01:55:20;;;;;;;;;2.75;2.75;;;;;;;;5063891;28;10976;-81
2024/03/09 01:57:48;;;;;;;;;2.75;2.75;;;;;;;;5068075;28;10252;-82
2024/03/09 02:00:20;;;;;;;;;2.00;2.00;;;;;;;;5067724;28;10404;-81
2024/03/09 02:02:48;;;;;;;;;2.00;2.00;;;;;;;;5069707;28;11183;-82
2024/03/09 02:05:16;;;;;;;;;2.75;2.75;;;;;;;;5074441;28;10481;-82
2024/03/09 02:07:44;;;;;;;;;0.25;0.25;;;;;;;;5082737;28;10471;-83
2024/03/09 02:10:15;;;;;;;;;2.00;2.00;;;;;;;;5074300;28;10538;-80
2024/03/09 02:12:45;;;;;;;;;2.00;2.00;;;;;;;;5069573;28;10600;-83
2024/03/09 02:15:16;;;;;;;;;1.25;1.25;;;;;;;;5067918;28;10775;-80
2024/03/09 02:17:47;;;;;;;;;1.00;1.00;;;;;;;;5057690;28;10864;-81
2024/03/09 02:20:14;;;;;;;;;2.00;2.00;;;;;;;;5060794;28;10960;-81
2024/03/09 02:22:46;;;;;;;;;1.00;1.00;;;;;;;;5063416;28;11052;-81
2024/03/09 02:25:16;;;;;;;;;2.25;2.25;;;;;;;;5058359;28;11002;-81
2024/03/09 02:27:43;;;;;;;;;0.50;0.00;;;;;;;;5056052;28;11226;-80
2024/03/09 02:30:12;;;;;;;;;1.00;1.00;;;;;;;;5068016;28;11079;-80
2024/03/09 02:32:42;;;;;;;;;4.00;3.00;;;;;;;;5068775;28;11455;-81
2024/03/09 02:35:10;;;;;;;;;3.00;2.25;;;;;;;;5068497;28;11471;-81
2024/03/09 02:37:37;;;;;;;;;1.00;1.00;;;;;;;;5069740;28;11443;-80
2024/03/09 02:40:07;;;;;;;;;2.00;2.00;;;;;;;;5068862;28;11474;-81
2024/03/09 02:42:38;;;;;;;;;3.00;3.00;;;;;;;;5067663;28;12218;-81
2024/03/09 02:45:09;;;;;;;;;3.00;3.00;;;;;;;;5068426;28;11439;-81
2024/03/09 02:47:37;;;;;;;;;1.50;1.50;;;;;;;;5070766;28;11507;-81
2024/03/09 02:50:05;;;;;;;;;3.00;3.00;;;;;;;;5071562;28;11416;-81
2024/03/09 02:52:33;;;;;;;;;3.00;2.00;;;;;;;;5058471;28;11465;-81
2024/03/09 02:55:00;;;;;;;;;2.75;2.75;;;;;;;;5059521;28;11547;-81
2024/03/09 02:57:27;;;;;;;;;2.00;2.00;;;;;;;;5066964;28;11555;-81
2024/03/09 02:59:56;;;;;;;;;0.75;0.75;;;;;;;;5052002;28;11429;-80
2024/03/09 03:05:05;;;;;;;;;3.50;3.00;;;;;;;;5063255;28;11511;-82
2024/03/09 03:07:32;;;;;;;;;2.50;2.50;;;;;;;;5060994;28;11903;-81
2024/03/09 03:10:00;;;;;;;;;2.00;2.00;;;;;;;;5060625;28;11549;-82
2024/03/09 03:12:27;;;;;;;;;1.50;1.50;;;;;;;;5058090;28;11768;-81
2024/03/09 03:14:57;;;;;;;;;2.50;2.50;;;;;;;;5057169;28;11542;-81
2024/03/09 03:17:26;;;;;;;;;2.00;2.00;;;;;;;;5063656;28;11544;-81
2024/03/09 03:19:53;;;;;;;;;2.00;2.00;;;;;;;;5064571;28;11481;-81
2024/03/09 03:22:21;;;;;;;;;2.00;2.00;;;;;;;;5067585;28;11462;-81
2024/03/09 03:24:48;;;;;;;;;2.50;2.50;;;;;;;;5067275;28;11590;-81
2024/03/09 03:27:19;;;;;;;;;3.00;1.00;;;;;;;;5049561;28;11635;-80
2024/03/09 03:29:46;;;;;;;;;2.00;2.00;;;;;;;;5064823;28;11458;-81
2024/03/09 03:32:16;;;;;;;;;1.50;1.50;;;;;;;;5068199;28;11416;-81
2024/03/09 03:34:44;;;;;;;;;2.00;2.00;;;;;;;;5070165;28;12266;-81
2024/03/09 03:37:15;;;;;;;;;2.00;2.00;;;;;;;;5069970;28;11495;-81
2024/03/09 03:39:42;;;;;;;;;1.00;1.00;;;;;;;;5069412;28;11575;-79
2024/03/09 03:42:12;;;;;;;;;2.00;2.00;;;;;;;;5071008;28;11456;-81
2024/03/09 03:44:40;;;;;;;;;1.50;1.50;;;;;;;;5071054;28;11470;-82
2024/03/09 03:47:07;;;;;;;;;2.00;2.00;;;;;;;;5070874;28;11602;-81
2024/03/09 03:49:36;;;;;;;;;2.00;2.00;;;;;;;;5068293;28;12344;-81
2024/03/09 03:52:04;;;;;;;;;1.00;1.00;;;;;;;;5070409;28;11628;-81
2024/03/09 03:54:31;;;;;;;;;1.00;1.00;;;;;;;;5070252;28;11509;-81
2024/03/09 03:56:59;;;;;;;;;2.25;2.25;;;;;;;;5067500;28;11583;-80
2024/03/09 03:59:26;;;;;;;;;1.25;1.25;;;;;;;;5070393;28;11472;-81
2024/03/09 04:01:53;;;;;;;;;1.00;1.00;;;;;;;;5069917;28;11397;-80
2024/03/09 04:04:21;;;;;;;;;1.00;1.00;;;;;;;;5068130;28;11482;-81
2024/03/09 04:06:50;;;;;;;;;3.00;1.25;;;;;;;;5069734;28;11479;-81
2024/03/09 04:09:17;;;;;;;;;1.50;1.50;;;;;;;;5070480;28;11469;-80
2024/03/09 04:11:49;;;;;;;;;1.00;1.00;;;;;;;;5064431;28;11602;-81
2024/03/09 04:14:17;;;;;;;;;2.00;2.00;;;;;;;;5070222;28;11579;-81
2024/03/09 04:16:44;;;;;;;;;3.00;2.00;;;;;;;;5067620;28;11517;-82
2024/03/09 04:19:13;;;;;;;;;2.00;2.00;;;;;;;;5070510;28;11524;-81
2024/03/09 04:21:40;;;;;;;;;1.75;1.75;;;;;;;;5067844;28;11497;-81
2024/03/09 04:24:10;;;;;;;;;3.00;2.50;;;;;;;;5067278;28;11503;-81
2024/03/09 04:26:37;;;;;;;;;2.00;2.00;;;;;;;;5062833;28;11488;-81
2024/03/09 04:29:05;;;;;;;;;5.00;1.75;;;;;;;;5065793;28;11595;-81
2024/03/09 04:31:36;;;;;;;;;2.75;2.75;;;;;;;;5069282;28;11371;-81
2024/03/09 04:34:10;;;;;;;;;2.75;2.75;;;;;;;;5069036;28;12307;-81
2024/03/09 04:36:38;;;;;;;;;2.00;2.00;;;;;;;;5061230;28;11506;-81
2024/03/09 04:39:09;;;;;;;;;1.75;1.75;;;;;;;;5073533;28;11469;-80
2024/03/09 04:41:40;;;;;;;;;2.00;2.00;;;;;;;;5075734;28;11458;-81
2024/03/09 04:44:08;;;;;;;;;1.00;1.00;;;;;;;;5075378;28;11438;-81
2024/03/09 04:46:36;;;;;;;;;1.00;1.00;;;;;;;;5075998;28;11523;-81
2024/03/09 04:49:04;;;;;;;;;1.00;1.00;;;;;;;;5076515;28;11434;-80
2024/03/09 04:51:31;;;;;;;;;1.50;1.50;;;;;;;;5082725;28;11530;-78
2024/03/09 04:53:59;;;;;;;;;2.00;2.00;;;;;;;;5075770;28;11584;-81
2024/03/09 04:56:26;;;;;;;;;2.50;2.00;;;;;;;;5071249;28;11424;-81
2024/03/09 04:58:55;;;;;;;;;1.00;1.00;;;;;;;;5073433;28;11319;-79
2024/03/09 05:01:25;;;;;;;;;2.00;2.00;;;;;;;;5070073;28;11107;-81
2024/03/09 05:03:54;;;;;;;;;2.00;2.00;;;;;;;;5067652;28;11238;-80
2024/03/09 05:06:23;;;;;;;;;3.25;3.25;;;;;;;;5068677;28;11140;-81
2024/03/09 05:08:50;;;;;;;;;1.00;1.00;;;;;;;;5067726;28;11428;-81
2024/03/09 05:11:20;;;;;;;;;3.75;2.50;;;;;;;;5067928;28;11069;-80
2024/03/09 05:13:47;;;;;;;;;3.75;2.00;;;;;;;;5066037;28;11150;-81
2024/03/09 05:16:18;;;;;;;;;2.00;2.00;;;;;;;;5068676;28;11260;-80
2024/03/09 05:18:46;;;;;;;;;2.25;2.25;;;;;;;;5069120;28;11050;-80
2024/03/09 05:21:13;;;;;;;;;1.00;1.00;;;;;;;;5065253;28;11464;-80
2024/03/09 05:23:40;;;;;;;;;5.00;3.00;;;;;;;;5061590;28;11267;-80
2024/03/09 05:26:10;;;;;;;;;2.25;2.25;;;;;;;;5068597;28;11076;-81
2024/03/09 05:28:38;;;;;;;;;1.50;1.50;;;;;;;;5060604;28;11153;-81
2024/03/09 05:31:05;;;;;;;;;3.00;2.00;;;;;;;;5067545;28;11045;-80
2024/03/09 05:33:35;;;;;;;;;2.50;2.50;;;;;;;;5069396;28;11185;-80
2024/03/09 05:36:05;;;;;;;;;2.00;2.00;;;;;;;;5067474;28;11166;-80
2024/03/09 05:38:32;;;;;;;;;1.75;1.75;;;;;;;;5068834;28;12176;-82
2024/03/09 05:40:59;;;;;;;;;2.00;2.00;;;;;;;;5067690;28;11186;-81
2024/03/09 05:43:27;;;;;;;;;1.00;1.00;;;;;;;;5069149;28;10992;-81
2024/03/09 05:45:54;;;;;;;;;3.50;2.00;;;;;;;;5067629;28;11015;-81
2024/03/09 05:48:21;;;;;;;;;1.50;1.50;;;;;;;;5068907;28;11074;-81
2024/03/09 05:50:50;;;;;;;;;2.00;1.25;;;;;;;;5067751;28;11025;-81
2024/03/09 05:53:18;;;;;;;;;2.00;2.00;;;;;;;;5069197;28;10977;-81
2024/03/09 05:55:45;;;;;;;;;1.00;1.00;;;;;;;;5067173;28;11434;-81
2024/03/09 05:58:12;;;;;;;;;2.25;2.25;;;;;;;;5068742;28;11114;-81
2024/03/09 06:00:41;;;;;;;;;2.00;2.00;;;;;;;;5067351;28;11145;-81
2024/03/09 06:03:09;;;;;;;;;3.75;2.00;;;;;;;;5067864;28;11517;-81
2024/03/09 06:05:42;;;;;;;;;1.00;1.00;;;;;;;;5068009;28;11992;-82
2024/03/09 06:08:16;;;;;;;;;2.00;2.00;;;;;;;;5068537;28;11554;-82
2024/03/09 06:10:43;;;;;;;;;2.50;2.50;;;;;;;;5068239;28;11166;-82
2024/03/09 06:13:11;;;;;;;;;2.25;2.25;;;;;;;;5052613;28;11150;-81
2024/03/09 06:15:39;;;;;;;;;2.00;2.00;;;;;;;;5058826;28;11453;-82
2024/03/09 06:18:06;;;;;;;;;2.00;2.00;;;;;;;;5066743;28;11211;-81
2024/03/09 06:20:34;;;;;;;;;3.00;3.00;;;;;;;;5068309;28;11234;-81
2024/03/09 06:23:02;;;;;;;;;2.00;2.00;;;;;;;;5067126;28;11200;-82
2024/03/09 06:25:30;;;;;;;;;2.00;2.00;;;;;;;;5068788;28;11471;-81
2024/03/09 06:27:59;;;;;;;;;2.00;2.00;;;;;;;;5059807;28;11224;-82
2024/03/09 06:30:29;;;;;;;;;4.00;4.00;;;;;;;;5071707;28;11130;-82
2024/03/09 06:32:57;;;;;;;;;4.00;4.00;;;;;;;;5070667;28;11408;-82
2024/03/09 06:35:25;;;;;;;;;3.00;3.00;;;;;;;;5071393;28;11224;-82
2024/03/09 06:37:59;;;;;;;;;4.50;4.50;;;;;;;;5071050;28;11548;-82
2024/03/09 06:40:31;;;;;;;;;3.00;3.00;;;;;;;;5066661;28;11390;-82
2024/03/09 06:42:59;;;;;;;;;5.50;5.50;;;;;;;;5068392;28;11419;-83
2024/03/09 06:45:27;;;;;;;;;4.50;3.00;;;;;;;;5068353;28;11426;-82
2024/03/09 06:47:54;;;;;;;;;2.00;2.00;;;;;;;;5067890;28;11445;-81
2024/03/09 06:50:21;;;;;;;;;3.50;2.75;;;;;;;;5062575;28;11374;-81
2024/03/09 06:52:49;;;;;;;;;3.25;3.25;;;;;;;;5060910;28;11422;-81
2024/03/09 06:55:18;;;;;;;;;3.00;3.00;;;;;;;;5062278;28;11446;-81
2024/03/09 06:57:47;;;;;;;;;3.25;3.25;;;;;;;;5059410;28;11494;-81
2024/03/09 07:00:15;;;;;;;;;2.25;2.25;;;;;;;;5061736;28;11182;-81
2024/03/09 07:02:42;;;;;;;;;3.25;3.25;;;;;;;;5058616;28;11614;-81
2024/03/09 07:05:14;;;;;;;;;2.00;2.00;;;;;;;;5063661;28;11052;-76
2024/03/09 07:07:44;;;;;;;;;2.00;2.00;;;;;;;;5076807;28;11125;-76
2024/03/09 07:10:13;;;;;;;;;2.75;2.25;;;;;;;;5063461;28;11282;-73
2024/03/09 07:12:40;;;;;;;;;4.50;3.00;;;;;;;;5071084;28;11039;-75
2024/03/09 07:15:15;;;;;;;;;3.00;3.00;;;;;;;;5072020;28;10950;-74
2024/03/09 07:17:43;;;;;;;;;5.25;3.25;;;;;;;;5064434;28;10951;-73
2024/03/09 07:20:13;;;;;;;;;3.00;3.00;;;;;;;;5070755;28;10949;-75
2024/03/09 07:22:44;;;;;;;;;4.00;4.00;;;;;;;;5062421;28;10908;-75
2024/03/09 07:25:14;;;;;;;;;2.75;2.75;;;;;;;;5070670;28;11885;-74
2024/03/09 07:27:42;;;;;;;;;4.00;4.00;;;;;;;;5060744;28;10926;-75
2024/03/09 07:30:14;;;;;;;;;3.00;3.00;;;;;;;;5072873;28;10963;-75
2024/03/09 07:32:44;;;;;;;;;3.00;2.25;;;;;;;;5071044;28;11737;-76
2024/03/09 07:35:15;;;;;;;;;3.00;3.00;;;;;;;;5071035;28;10851;-75
2024/03/09 07:37:46;;;;;;;;;3.00;3.00;;;;;;;;5069691;28;10756;-75
2024/03/09 07:40:15;;;;;;;;;3.00;3.00;;;;;;;;5071086;28;10875;-75
2024/03/09 07:42:45;;;;;;;;;2.75;2.75;;;;;;;;5069051;28;10842;-74
2024/03/09 07:45:14;;;;;;;;;2.00;2.00;;;;;;;;5069593;28;10711;-74
2024/03/09 07:47:51;;;;;;;;;2.50;2.50;;;;;;;;5070722;28;10679;-77
2024/03/09 07:50:22;;;;;;;;;2.75;2.75;;;;;;;;5069776;28;11380;-73
2024/03/09 07:52:50;;;;;;;;;2.75;2.75;;;;;;;;5070907;28;10676;-75
2024/03/09 07:55:20;;;;;;;;;3.50;3.00;;;;;;;;5070244;28;10553;-75
2024/03/09 07:57:49;;;;;;;;;3.25;3.25;;;;;;;;5070543;28;10446;-74
2024/03/09 08:00:20;;;;;;;;;1.75;1.75;;;;;;;;5069500;28;10377;-75
2024/03/09 08:02:48;;;;;;;;;2.75;2.75;;;;;;;;5070429;28;10329;-77
2024/03/09 08:05:19;;;;;;;;;3.00;2.00;;;;;;;;5069951;28;10328;-75
2024/03/09 08:07:47;;;;;;;;;4.00;3.00;;;;;;;;5071590;28;10423;-75
2024/03/09 08:10:15;;;;;;;;;3.50;3.50;;;;;;;;5069124;28;10179;-76
2024/03/09 08:12:56;;;;;;;;;3.50;2.00;;;;;;;;5070433;28;10297;-74
2024/03/09 08:15:28;;;;;;;;;4.50;4.00;;;;;;;;5070584;28;10160;-73
2024/03/09 08:17:56;;;;;;;;;3.00;3.00;;;;;;;;5070504;28;10249;-75
2024/03/09 08:20:26;;;;;;;;;3.00;3.00;;;;;;;;5071756;28;10224;-74
2024/03/09 08:22:56;;;;;;;;;3.00;3.00;;;;;;;;5070994;28;9851;-74
2024/03/09 08:25:27;;;;;;;;;2.00;2.00;;;;;;;;5071671;28;10105;-75
2024/03/09 08:27:54;;;;;;;;;2.00;2.00;;;;;;;;5068702;28;9876;-75
2024/03/09 08:30:25;;;;;;;;;3.50;3.50;;;;;;;;5071796;28;9937;-74
2024/03/09 08:32:58;;;;;;;;;3.00;3.00;;;;;;;;5069456;28;9938;-74
2024/03/09 08:35:27;;;;;;;;;3.00;3.00;;;;;;;;5068699;28;10182;-74
2024/03/09 08:37:56;;;;;;;;;4.00;4.00;;;;;;;;5067056;28;10036;-74
2024/03/09 08:40:25;;;;;;;;;1.75;1.75;;;;;;;;5068358;28;9883;-74
2024/03/09 08:42:53;;;;;;;;;4.00;2.50;;;;;;;;5068974;28;9930;-74
2024/03/09 08:45:23;;;;;;;;;1.50;1.50;;;;;;;;5068976;28;9880;-75
2024/03/09 08:47:51;;;;;;;;;3.75;3.00;;;;;;;;5065565;28;10444;-76
2024/03/09 08:50:21;;;;;;;;;3.00;3.00;;;;;;;;5068842;28;9696;-75
2024/03/09 08:52:49;;;;;;;;;1.00;1.00;;;;;;;;5060267;28;9472;-76
2024/03/09 08:55:17;;;;;;;;;2.67;2.67;;;;;;;;5068600;28;9560;-78
2024/03/09 08:57:46;;;;;;;;;3.00;3.00;;;;;;;;5065248;28;9319;-81
2024/03/09 09:00:15;;;;;;;;;2.00;2.00;;;;;;;;5064847;28;9310;-77
2024/03/09 09:02:43;;;;;;;;;4.00;2.67;;;;;;;;5070446;28;9409;-79
2024/03/09 09:05:12;;;;;;;;;2.00;2.00;;;;;;;;5071185;28;9252;-78
2024/03/09 09:07:45;;;;;;;;;2.00;2.00;;;;;;;;5070288;28;9182;-75
2024/03/09 09:10:14;;;;;;;;;3.00;3.00;;;;;;;;5067283;28;9091;-75
2024/03/09 09:12:42;;;;;;;;;1.00;1.00;;;;;;;;5067923;28;8996;-76
2024/03/09 09:15:12;;;;;;;;;2.00;2.00;;;;;;;;5067770;28;8852;-76
2024/03/09 09:17:41;;;;;;;;;2.33;2.33;;;;;;;;5069354;28;9821;-78
2024/03/09 09:20:11;;;;;;;;;2.00;2.00;;;;;;;;5068813;28;9186;-78
2024/03/09 09:22:40;;;;;;;;;2.50;1.75;;;;;;;;5068942;28;8959;-79
2024/03/09 09:25:12;;;;;;;;;2.00;2.00;;;;;;;;5069231;28;8848;-78
2024/03/09 09:27:39;;;;;;;;;3.75;2.00;;;;;;;;5064723;28;8852;-78
2024/03/09 09:30:08;;;;;;;;;0.75;0.75;;;;;;;;5067578;28;8860;-78
2024/03/09 09:32:38;;;;;;;;;1.00;1.00;;;;;;;;5067090;28;8933;-77
2024/03/09 09:35:05;;;;;;;;;1.00;1.00;;;;;;;;5067859;28;8848;-77
2024/03/09 09:37:33;;;;;;;;;1.00;1.00;;;;;;;;5067504;28;8847;-77
2024/03/09 09:40:02;;;;;;;;;2.00;2.00;;;;;;;;5068113;28;8825;-77
2024/03/09 09:42:31;;;;;;;;;1.00;1.00;;;;;;;;5067575;28;8841;-77
2024/03/09 09:44:58;;;;;;;;;1.00;1.00;;;;;;;;5068053;28;8856;-77
2024/03/09 09:47:27;;;;;;;;;0.75;0.75;;;;;;;;5068131;28;8866;-77
2024/03/09 09:49:55;;;;;;;;;1.75;1.00;;;;;;;;5068454;28;8828;-77
2024/03/09 09:52:23;;;;;;;;;0.25;0.00;;;;;;;;5068040;28;8844;-77
2024/03/09 09:54:53;;;;;;;;;0.25;0.25;;;;;;;;5068197;28;8883;-77
2024/03/09 09:57:23;;;;;;;;;0.75;0.75;;;;;;;;5068528;28;8848;-77
2024/03/09 09:59:50;;;;;;;;;2.00;1.00;;;;;;;;5068582;28;8868;-78
2024/03/09 10:02:21;;;;;;;;;1.00;1.00;;;;;;;;5069383;28;8813;-78
2024/03/09 10:04:50;;;;;;;;;1.50;1.00;;;;;;;;5071212;28;9640;-78
2024/03/09 10:07:18;;;;;;;;;0.75;0.75;;;;;;;;5071430;28;8856;-77
2024/03/09 10:09:47;;;;;;;;;1.00;1.00;;;;;;;;5070385;28;8839;-77
2024/03/09 10:12:21;;;;;;;;;0.25;0.25;;;;;;;;5071481;28;8836;-77
2024/03/09 10:14:49;;;;;;;;;0.75;0.75;;;;;;;;5070603;28;8923;-77
2024/03/09 10:17:19;;;;;;;;;1.00;1.00;;;;;;;;5071582;28;8880;-77
2024/03/09 10:19:47;;;;;;;;;1.00;1.00;;;;;;;;5069515;28;8839;-76
2024/03/09 10:22:14;;;;;;;;;2.00;1.00;;;;;;;;5070555;28;8922;-78
2024/03/09 10:24:53;;;;;;;;;0.00;0.00;;;;;;;;5056684;28;8967;-78
2024/03/09 10:27:26;;;;;;;;;0.00;0.00;;;;;;;;5059055;28;8847;-77
2024/03/09 10:30:11;;;;;;;;;1.00;1.00;;;;;;;;5068260;28;8848;-77
2024/03/09 10:32:41;;;;;;;;;1.00;0.50;;;;;;;;5069581;28;8828;-77
2024/03/09 10:35:09;;;;;;;;;0.50;0.50;;;;;;;;5068146;28;8941;-77
2024/03/09 10:37:38;;;;;;;;;1.00;1.00;;;;;;;;5067689;28;9625;-79
2024/03/09 10:40:12;;;;;;;;;0.00;0.00;;;;;;;;5067642;28;8840;-80
2024/03/09 10:42:45;;;;;;;;;1.75;1.75;;;;;;;;5071152;28;8860;-77
2024/03/09 10:45:15;;;;;;;;;1.00;1.00;;;;;;;;5071773;28;8884;-76
2024/03/09 10:47:48;;;;;;;;;3.25;3.25;;;;;;;;5070463;28;8909;-76
2024/03/09 10:50:24;;;;;;;;;1.75;1.75;;;;;;;;5069295;28;8855;-77
2024/03/09 10:53:04;;;;;;;;;1.25;1.25;;;;;;;;5061426;28;8836;-76
2024/03/09 10:55:44;;;;;;;;;1.00;1.00;;;;;;;;5071756;28;8852;-76
2024/03/09 10:58:16;;;;;;;;;1.00;1.00;;;;;;;;5072730;28;8986;-77
2024/03/09 11:00:49;;;;;;;;;2.25;1.25;;;;;;;;5069312;28;8780;-76
2024/03/09 11:03:20;;;;;;;;;1.50;1.50;;;;;;;;5070125;28;9658;-77
2024/03/09 11:05:49;;;;;;;;;1.25;1.25;;;;;;;;5071775;28;8849;-77
2024/03/09 11:08:19;;;;;;;;;1.00;1.00;;;;;;;;5070279;28;8835;-77
2024/03/09 11:10:47;;;;;;;;;1.25;1.25;;;;;;;;5071964;28;8824;-78
2024/03/09 11:13:18;;;;;;;;;0.50;0.50;;;;;;;;5070340;28;8864;-77
2024/03/09 11:15:50;;;;;;;;;0.00;0.00;;;;;;;;5071275;28;8853;-77
2024/03/09 11:18:19;;;;;;;;;1.75;1.75;;;;;;;;5070655;28;8864;-77
2024/03/09 11:20:50;;;;;;;;;1.00;1.00;;;;;;;;5071037;28;8840;-77
2024/03/09 11:23:18;;;;;;;;;1.00;1.00;;;;;;;;5070669;28;8874;-76
2024/03/09 11:25:48;;;;;;;;;1.00;1.00;;;;;;;;5071011;28;8852;-76
2024/03/09 11:28:16;;;;;;;;;3.00;2.00;;;;;;;;5067533;28;9680;-76
2024/03/09 11:31:11;;;;;;;;;1.00;1.00;;;;;;;;5070127;28;8795;-75
2024/03/09 11:33:44;;;;;;;;;1.75;0.50;;;;;;;;5061810;28;8974;-77
2024/03/09 11:36:37;;;;;;;;;0.75;0.75;;;;;;;;5070649;28;8844;-76
2024/03/09 11:39:04;;;;;;;;;1.00;1.00;;;;;;;;5070376;28;8848;-77
2024/03/09 11:41:32;;;;;;;;;1.25;1.25;;;;;;;;5064029;28;8857;-76
2024/03/09 11:44:08;;;;;;;;;1.00;1.00;;;;;;;;5065843;28;8883;-76
2024/03/09 11:46:35;;;;;;;;;1.00;1.00;;;;;;;;5060637;28;8860;-75
2024/03/09 11:49:04;;;;;;;;;1.50;1.00;;;;;;;;5069740;28;8841;-77
2024/03/09 11:51:34;;;;;;;;;1.00;1.00;;;;;;;;5070732;28;8859;-77
2024/03/09 11:54:03;;;;;;;;;1.50;1.50;;;;;;;;5058575;28;8878;-75
2024/03/09 11:56:33;;;;;;;;;1.00;1.00;;;;;;;;5062587;28;8879;-75
2024/03/09 11:59:01;;;;;;;;;1.50;1.50;;;;;;;;5070760;28;8890;-76
2024/03/09 12:01:30;;;;;;;;;0.00;0.00;;;;;;;;5070753;28;8791;-73
2024/03/09 12:03:59;;;;;;;;;4.00;1.50;;;;;;;;5070769;28;8845;-76
2024/03/09 12:06:32;;;;;;;;;0.50;0.50;;;;;;;;5071596;28;8918;-75
2024/03/09 12:09:00;;;;;;;;;1.00;1.00;;;;;;;;5058027;28;8852;-76
2024/03/09 12:11:30;;;;;;;;;1.25;1.25;;;;;;;;5054800;28;8965;-75
2024/03/09 12:14:03;;;;;;;;;1.50;1.00;;;;;;;;5061336;28;8861;-79
2024/03/09 12:16:33;;;;;;;;;2.00;2.00;;;;;;;;5056372;28;8841;-77
2024/03/09 12:19:06;;;;;;;;;2.00;2.00;;;;;;;;5070790;28;8821;-75
2024/03/09 12:21:35;;;;;;;;;2.50;1.00;;;;;;;;5055979;28;8848;-75
2024/03/09 12:24:03;;;;;;;;;1.00;1.00;;;;;;;;5066980;28;9007;-77
2024/03/09 12:26:32;;;;;;;;;1.00;1.00;;;;;;;;5068679;28;8844;-77
2024/03/09 12:29:07;;;;;;;;;1.00;1.00;;;;;;;;5069191;28;8978;-75
2024/03/09 12:31:39;;;;;;;;;1.00;1.00;;;;;;;;5068160;28;8773;-75
2024/03/09 12:34:10;;;;;;;;;2.00;2.00;;;;;;;;5063438;28;8864;-76
2024/03/09 12:36:39;;;;;;;;;1.50;1.50;;;;;;;;5064376;28;8940;-75
2024/03/09 12:39:10;;;;;;;;;1.25;1.25;;;;;;;;5067591;28;8836;-73
2024/03/09 12:41:38;;;;;;;;;0.25;0.25;;;;;;;;5074671;28;8864;-77
2024/03/09 12:44:06;;;;;;;;;1.00;1.00;;;;;;;;5071966;28;8840;-80
2024/03/09 12:46:36;;;;;;;;;1.00;1.00;;;;;;;;5070763;28;8848;-75
2024/03/09 12:49:08;;;;;;;;;1.00;1.00;;;;;;;;5069004;28;8856;-78
2024/03/09 12:51:38;;;;;;;;;2.25;2.25;;;;;;;;5069523;28;9760;-78
2024/03/09 12:54:08;;;;;;;;;1.00;1.00;;;;;;;;5067847;28;8887;-73
2024/03/09 12:56:36;;;;;;;;;1.00;1.00;;;;;;;;5068966;28;9096;-79
2024/03/09 12:59:04;;;;;;;;;1.00;1.00;;;;;;;;5068704;28;8844;-75
2024/03/09 13:01:36;;;;;;;;;1.50;1.00;;;;;;;;5068654;28;8776;-77
2024/03/09 13:04:18;;;;;;;;;0.25;0.25;;;;;;;;5069529;28;8876;-74
2024/03/09 13:06:49;;;;;;;;;1.00;1.00;;;;;;;;5057825;28;9611;-76
2024/03/09 13:09:17;;;;;;;;;3.25;1.50;;;;;;;;5058120;28;8859;-78
2024/03/09 13:11:46;;;;;;;;;1.50;1.50;;;;;;;;5054787;28;8844;-75
2024/03/09 13:14:20;;;;;;;;;1.00;1.00;;;;;;;;5070116;28;8863;-81
2024/03/09 13:16:49;;;;;;;;;1.75;1.75;;;;;;;;5068196;28;9785;-79
2024/03/09 13:19:18;;;;;;;;;1.00;1.00;;;;;;;;5053461;28;8835;-76
2024/03/09 13:21:51;;;;;;;;;2.75;2.00;;;;;;;;5066107;28;8855;-81
2024/03/09 13:24:21;;;;;;;;;2.00;2.00;;;;;;;;5054330;28;9617;-80
2024/03/09 13:26:56;;;;;;;;;1.00;1.00;;;;;;;;5058699;28;8928;-80
2024/03/09 13:29:27;;;;;;;;;1.00;1.00;;;;;;;;5065704;28;8941;-79
2024/03/09 13:31:55;;;;;;;;;1.00;1.00;;;;;;;;5068259;28;8954;-77
2024/03/09 13:34:29;;;;;;;;;1.00;1.00;;;;;;;;5065382;28;9565;-79
2024/03/09 13:36:56;;;;;;;;;1.00;1.00;;;;;;;;5069073;28;9627;-76
2024/03/09 13:39:34;;;;;;;;;1.00;1.00;;;;;;;;5068284;28;8963;-76
2024/03/09 13:42:08;;;;;;;;;1.00;0.00;;;;;;;;5066040;28;9640;-75
2024/03/09 13:44:35;;;;;;;;;0.50;0.50;;;;;;;;5068001;28;8879;-76
2024/03/09 13:47:02;;;;;;;;;1.00;1.00;;;;;;;;5068310;28;9306;-77
2024/03/09 13:49:31;;;;;;;;;1.50;1.50;;;;;;;;5069071;28;8867;-77
2024/03/09 13:51:59;;;;;;;;;1.00;1.00;;;;;;;;5069220;28;8878;-78
2024/03/09 13:54:29;;;;;;;;;0.50;0.50;;;;;;;;5069462;28;8844;-77
2024/03/09 13:56:56;;;;;;;;;0.75;0.75;;;;;;;;5067452;28;8848;-81
2024/03/09 13:59:25;;;;;;;;;2.50;1.00;;;;;;;;5070461;28;8868;-77
2024/03/09 14:01:55;;;;;;;;;1.75;1.75;;;;;;;;5068213;28;8831;-79
2024/03/09 14:04:22;;;;;;;;;1.00;1.00;;;;;;;;5068281;28;8861;-74
2024/03/09 14:06:58;;;;;;;;;1.00;1.00;;;;;;;;5068048;28;9729;-75
2024/03/09 14:09:30;;;;;;;;;0.25;0.25;;;;;;;;5065513;28;8937;-75
2024/03/09 14:11:57;;;;;;;;;1.50;1.00;;;;;;;;5065133;28;8860;-78
2024/03/09 14:14:25;;;;;;;;;0.75;0.75;;;;;;;;5065408;28;8859;-72
2024/03/09 14:16:55;;;;;;;;;3.00;3.00;;;;;;;;5064796;28;8857;-73
2024/03/09 14:19:26;;;;;;;;;2.50;0.75;;;;;;;;5067653;28;8845;-74
2024/03/09 14:21:54;;;;;;;;;3.25;1.00;;;;;;;;5067612;28;8910;-76
2024/03/09 14:24:25;;;;;;;;;0.00;0.00;;;;;;;;5067329;28;8994;-73
2024/03/09 14:26:54;;;;;;;;;2.00;2.00;;;;;;;;5066361;28;9608;-73
2024/03/09 14:29:22;;;;;;;;;1.00;1.00;;;;;;;;5066775;28;8864;-74
2024/03/09 14:31:49;;;;;;;;;2.50;0.25;;;;;;;;5067391;28;8817;-78
2024/03/09 14:34:18;;;;;;;;;0.00;0.00;;;;;;;;5067664;28;9006;-76
2024/03/09 14:36:46;;;;;;;;;1.50;1.00;;;;;;;;5066496;28;8860;-78
2024/03/09 14:39:16;;;;;;;;;1.00;1.00;;;;;;;;5067216;28;8845;-77
2024/03/09 14:41:46;;;;;;;;;1.00;1.00;;;;;;;;5067760;28;8852;-76
2024/03/09 14:44:13;;;;;;;;;3.00;1.00;;;;;;;;5067744;28;8848;-77
2024/03/09 14:46:42;;;;;;;;;0.25;0.25;;;;;;;;5066920;28;8891;-78
2024/03/09 14:49:10;;;;;;;;;1.00;1.00;;;;;;;;5064146;28;8860;-78
2024/03/09 14:51:39;;;;;;;;;2.00;1.00;;;;;;;;5066192;28;8871;-77
2024/03/09 14:54:06;;;;;;;;;2.25;2.25;;;;;;;;5067185;28;8881;-74
2024/03/09 14:56:35;;;;;;;;;1.75;1.75;;;;;;;;5068106;28;8870;-77
2024/03/09 14:59:10;;;;;;;;;2.00;2.00;;;;;;;;5066813;28;8853;-76
2024/03/09 15:01:37;;;;;;;;;2.50;2.50;;;;;;;;5067623;28;8851;-79
2024/03/09 15:04:07;;;;;;;;;2.50;2.50;;;;;;;;5061529;28;8837;-81
2024/03/09 15:06:36;;;;;;;;;2.25;1.75;;;;;;;;5063579;28;8862;-80