Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:00:36;;;;;;;0.10;0.10;;;;;;;20.35;100.00;99265.34;5073035;28;20195;-57
2023/08/18 00:03:23;;;;;;;0.10;0.10;;;;;;;20.35;100.00;99254.56;5073085;28;20195;-57
2023/08/18 00:06:12;;;;;;;0.00;0.00;;;;;;;20.30;100.00;99256.91;5071379;28;20330;-57
2023/08/18 00:08:59;;;;;;;0.10;0.10;;;;;;;20.33;100.00;99253.91;5072834;28;20191;-57
2023/08/18 00:11:46;;;;;;;0.10;0.10;;;;;;;20.36;100.00;99252.72;5073033;28;20199;-57
2023/08/18 00:14:33;;;;;;;0.10;0.10;;;;;;;20.19;100.00;99255.31;5072656;28;20199;-57
2023/08/18 00:17:20;;;;;;;0.10;0.10;;;;;;;20.32;100.00;99254.91;5072925;28;20187;-57
2023/08/18 00:20:09;;;;;;;0.03;0.03;;;;;;;20.14;100.00;99249.56;5071445;28;20272;-57
2023/08/18 00:22:57;;;;;;;0.10;0.10;;;;;;;20.27;100.00;99250.00;5072777;28;20211;-57
2023/08/18 00:25:44;;;;;;;0.10;0.10;;;;;;;20.21;100.00;99255.16;5072779;28;20191;-56
2023/08/18 00:28:31;;;;;;;0.10;0.10;;;;;;;20.22;100.00;99254.16;5072668;28;20187;-57
2023/08/18 00:31:18;;;;;;;0.10;0.10;;;;;;;20.20;100.00;99251.63;5072395;28;20191;-56
2023/08/18 00:34:05;;;;;;;0.10;0.10;;;;;;;20.25;100.00;99248.47;5071659;28;20194;-57
2023/08/18 00:36:52;;;;;;;0.10;0.10;;;;;;;20.19;100.00;99251.78;5069968;28;20274;-57
2023/08/18 00:39:40;;;;;;;0.10;0.10;;;;;;;20.15;100.00;99253.09;5071859;28;20203;-57
2023/08/18 00:42:27;;;;;;;0.10;0.10;;;;;;;20.12;100.00;99243.50;5072500;28;20191;-57
2023/08/18 00:45:14;;;;;;;0.10;0.10;;;;;;;19.99;100.00;99243.91;5071387;28;20190;-57
2023/08/18 00:48:02;;;;;;;0.10;0.10;;;;;;;19.95;100.00;99245.22;5072259;28;20261;-56
2023/08/18 00:50:49;;;;;;;0.10;0.10;;;;;;;19.98;100.00;99255.69;5071114;28;20220;-57
2023/08/18 00:53:37;;;;;;;0.10;0.10;;;;;;;19.97;100.00;99256.66;5072493;28;20258;-57
2023/08/18 00:56:26;;;;;;;0.10;0.10;;;;;;;20.07;100.00;99253.88;5071337;28;20199;-57
2023/08/18 00:59:14;;;;;;;0.10;0.10;;;;;;;20.02;100.00;99258.88;5072154;28;20679;-57
2023/08/18 01:02:03;;;;;;;0.10;0.10;;;;;;;19.93;100.00;99257.13;5071425;28;20196;-57
2023/08/18 01:04:50;;;;;;;0.10;0.10;;;;;;;19.85;100.00;99257.91;5071042;28;20263;-56
2023/08/18 01:07:38;;;;;;;0.00;0.00;;;;;;;19.79;100.00;99260.38;5071307;28;20214;-57
2023/08/18 01:10:27;;;;;;;0.10;0.10;;;;;;;19.79;100.00;99263.91;5072552;28;20470;-56
2023/08/18 01:13:22;;;;;;;0.10;0.10;;;;;;;19.70;100.00;99260.31;5072560;28;20302;-57
2023/08/18 01:16:16;;;;;;;0.10;0.10;;;;;;;19.75;100.00;99257.13;5072471;28;20203;-57
2023/08/18 01:19:04;;;;;;;0.10;0.10;;;;;;;19.62;100.00;99254.00;5071138;28;20278;-57
2023/08/18 01:21:54;;;;;;;0.10;0.10;;;;;;;19.56;100.00;99247.38;5069856;28;20199;-57
2023/08/18 01:24:42;;;;;;;0.10;0.10;;;;;;;19.56;100.00;99239.31;5071265;28;20242;-57
2023/08/18 01:27:31;;;;;;;0.10;0.10;;;;;;;19.57;100.00;99243.69;5070695;28;20219;-56
2023/08/18 01:30:19;;;;;;;0.10;0.10;;;;;;;19.59;100.00;99240.84;5071114;28;20204;-57
2023/08/18 01:33:11;;;;;;;0.10;0.10;;;;;;;19.54;100.00;99237.75;5071049;28;20195;-57
2023/08/18 01:36:05;;;;;;;0.10;0.10;;;;;;;19.72;100.00;99242.16;5069577;28;20191;-57
2023/08/18 01:38:53;;;;;;;0.10;0.10;;;;;;;19.58;100.00;99237.31;5072000;28;20660;-57
2023/08/18 01:41:43;;;;;;;0.10;0.10;;;;;;;19.59;100.00;99233.66;5070894;28;20187;-57
2023/08/18 01:44:30;;;;;;;0.10;0.10;;;;;;;19.57;100.00;99234.78;5071948;28;20711;-57
2023/08/18 01:47:17;;;;;;;0.10;0.10;;;;;;;19.45;100.00;99237.69;5071836;28;20664;-57
2023/08/18 01:50:04;;;;;;;0.10;0.10;;;;;;;19.44;100.00;99236.00;5072321;28;20203;-57
2023/08/18 01:52:51;;;;;;;0.10;0.10;;;;;;;19.45;100.00;99229.63;5074520;28;20215;-57
2023/08/18 01:55:38;;;;;;;0.10;0.10;;;;;;;19.55;100.00;99229.53;5074589;28;20293;-57
2023/08/18 01:58:26;;;;;;;0.10;0.10;;;;;;;19.48;100.00;99228.47;5074454;28;20199;-56
2023/08/18 02:01:13;;;;;;;0.10;0.10;;;;;;;19.47;100.00;99225.94;5074233;28;20198;-57
2023/08/18 02:04:00;;;;;;;0.10;0.10;;;;;;;19.48;100.00;99223.09;5075527;28;20199;-57
2023/08/18 02:06:47;;;;;;;0.10;0.10;;;;;;;19.45;100.00;99220.72;5074156;28;20211;-57
2023/08/18 02:09:37;;;;;;;0.10;0.10;;;;;;;19.47;100.00;99223.25;5075391;28;20195;-57
2023/08/18 02:12:26;;;;;;;0.10;0.10;;;;;;;19.39;100.00;99222.16;5074374;28;20196;-57
2023/08/18 02:15:14;;;;;;;0.10;0.10;;;;;;;19.50;100.00;99222.97;5073892;28;20230;-57
2023/08/18 02:18:01;;;;;;;0.10;0.10;;;;;;;19.41;100.00;99220.19;5074131;28;20188;-56
2023/08/18 02:20:48;;;;;;;0.10;0.10;;;;;;;19.34;100.00;99220.94;5073956;28;20187;-58
2023/08/18 02:23:35;;;;;;;0.10;0.10;;;;;;;19.26;100.00;99221.69;5075131;28;20199;-57
2023/08/18 02:26:22;;;;;;;0.20;0.20;;;;;;;19.34;100.00;99220.94;5075051;28;20203;-57
2023/08/18 02:29:09;;;;;;;0.10;0.10;;;;;;;19.30;100.00;99225.78;5074538;28;20227;-57
2023/08/18 02:31:57;;;;;;;0.10;0.10;;;;;;;19.28;100.00;99226.91;5074895;28;20722;-57
2023/08/18 02:34:45;;;;;;;0.10;0.10;;;;;;;19.33;100.00;99225.47;5072426;28;20195;-57
2023/08/18 02:37:33;;;;;;;0.10;0.10;;;;;;;19.25;100.00;99222.69;5074593;28;20231;-57
2023/08/18 02:40:20;;;;;;;0.10;0.10;;;;;;;19.32;100.00;99231.84;5073604;28;20219;-57
2023/08/18 02:43:07;;;;;;;0.10;0.10;;;;;;;19.30;100.00;99228.47;5074546;28;20199;-57
2023/08/18 02:45:58;;;;;;;0.10;0.10;;;;;;;19.38;100.00;99225.00;5074418;28;20203;-57
2023/08/18 02:48:46;;;;;;;0.10;0.10;;;;;;;19.37;100.00;99221.47;5074252;28;20215;-57
2023/08/18 02:51:33;;;;;;;0.10;0.10;;;;;;;19.27;100.00;99215.31;5073399;28;20188;-57
2023/08/18 02:54:20;;;;;;;0.10;0.10;;;;;;;19.27;100.00;99214.47;5073351;28;20238;-57
2023/08/18 02:57:07;;;;;;;0.10;0.10;;;;;;;19.34;100.00;99220.94;5074184;28;20236;-57
2023/08/18 02:59:54;;;;;;;0.10;0.10;;;;;;;19.39;100.00;99219.47;5074397;28;20192;-57
2023/08/18 03:02:41;;;;;;;0.10;0.10;;;;;;;19.50;100.00;99217.59;5073730;28;20230;-57
2023/08/18 03:05:29;;;;;;;0.10;0.10;;;;;;;19.52;100.00;99216.44;5072879;28;20196;-57
2023/08/18 03:08:16;;;;;;;0.10;0.10;;;;;;;19.53;100.00;99220.81;5074116;28;20235;-57
2023/08/18 03:11:04;;;;;;;0.10;0.10;;;;;;;19.68;100.00;99219.28;5074184;28;20278;-57
2023/08/18 03:13:52;;;;;;;0.10;0.10;;;;;;;19.58;100.00;99217.66;5072822;28;20226;-57
2023/08/18 03:16:38;;;;;;;0.10;0.10;;;;;;;19.67;100.00;99228.34;5074111;28;20199;-57
2023/08/18 03:19:25;;;;;;;0.10;0.10;;;;;;;19.69;100.00;99223.69;5073887;28;20191;-57
2023/08/18 03:22:14;;;;;;;0.10;0.10;;;;;;;19.65;100.00;99224.97;5073649;28;20194;-57
2023/08/18 03:25:02;;;;;;;0.10;0.10;;;;;;;19.70;100.00;99217.31;5072613;28;20334;-57
2023/08/18 03:27:49;;;;;;;0.10;0.10;;;;;;;19.63;100.00;99220.75;5072764;28;20261;-57
2023/08/18 03:30:37;;;;;;;0.10;0.10;;;;;;;19.58;100.00;99214.97;5072605;28;20219;-56
2023/08/18 03:33:25;;;;;;;0.10;0.10;;;;;;;19.66;100.00;99228.50;5072590;28;20199;-57
2023/08/18 03:36:12;;;;;;;0.10;0.10;;;;;;;19.60;100.00;99226.44;5071171;28;20245;-57
2023/08/18 03:39:00;;;;;;;0.10;0.10;;;;;;;19.58;100.00;99228.41;5072180;28;20246;-57
2023/08/18 03:41:47;;;;;;;0.10;0.10;;;;;;;19.65;100.00;99229.50;5072550;28;20196;-57
2023/08/18 03:44:34;;;;;;;0.10;0.10;;;;;;;19.64;100.00;99227.81;5073585;28;20191;-57
2023/08/18 03:47:21;;;;;;;0.10;0.10;;;;;;;19.73;100.00;99230.41;5072127;28;20675;-57
2023/08/18 03:50:11;;;;;;;0.10;0.10;;;;;;;19.70;100.00;99227.22;5070887;28;20664;-57
2023/08/18 03:52:58;;;;;;;0.10;0.10;;;;;;;19.67;100.00;99227.50;5072217;28;20215;-57
2023/08/18 03:55:50;;;;;;;0.10;0.10;;;;;;;19.64;100.00;99236.72;5071959;28;20238;-57
2023/08/18 03:58:37;;;;;;;0.10;0.10;;;;;;;19.59;100.00;99232.78;5072173;28;20183;-57
2023/08/18 04:01:24;;;;;;;0.10;0.10;;;;;;;19.65;100.00;99233.03;5072182;28;20731;-57
2023/08/18 04:04:11;;;;;;;0.10;0.10;;;;;;;19.68;100.00;99234.56;5073191;28;20213;-57
2023/08/18 04:06:58;;;;;;;0.10;0.10;;;;;;;19.62;100.00;99233.34;5072319;28;20195;-57
2023/08/18 04:09:45;;;;;;;0.10;0.10;;;;;;;19.57;100.00;99238.31;5071591;28;20369;-56
2023/08/18 04:12:34;;;;;;;0.10;0.10;;;;;;;19.66;100.00;99241.94;5072906;28;20191;-57
2023/08/18 04:15:21;;;;;;;0.10;0.10;;;;;;;19.67;100.00;99249.00;5071720;28;20218;-57
2023/08/18 04:18:08;;;;;;;0.10;0.10;;;;;;;19.55;100.00;99242.13;5072897;28;20199;-57
2023/08/18 04:20:55;;;;;;;0.10;0.10;;;;;;;19.58;100.00;99239.16;5070510;28;20314;-56
2023/08/18 04:23:43;;;;;;;0.10;0.10;;;;;;;19.54;100.00;99235.91;5071753;28;20283;-57
2023/08/18 04:26:31;;;;;;;0.10;0.10;;;;;;;19.59;100.00;99243.53;5071797;28;20207;-57
2023/08/18 04:29:21;;;;;;;0.10;0.10;;;;;;;19.53;100.00;99242.28;5071535;28;20701;-57
2023/08/18 04:32:08;;;;;;;0.10;0.10;;;;;;;19.55;100.00;99245.66;5071597;28;20269;-57
2023/08/18 04:34:55;;;;;;;0.10;0.10;;;;;;;19.71;100.00;99236.94;5070401;28;20532;-57
2023/08/18 04:37:42;;;;;;;0.10;0.10;;;;;;;19.70;100.00;99238.81;5071482;28;20322;-57
2023/08/18 04:40:29;;;;;;;0.10;0.10;;;;;;;19.78;100.00;99247.91;5071608;28;20195;-57
2023/08/18 04:43:16;;;;;;;0.10;0.10;;;;;;;19.80;100.00;99257.53;5072473;28;20273;-57
2023/08/18 04:46:05;;;;;;;0.10;0.10;;;;;;;19.83;100.00;99251.84;5071397;28;20226;-57
2023/08/18 04:48:52;;;;;;;0.10;0.10;;;;;;;19.89;100.00;99250.38;5071357;28;20203;-57
2023/08/18 04:51:40;;;;;;;0.10;0.10;;;;;;;19.83;100.00;99253.69;5070229;28;20202;-57
2023/08/18 04:54:27;;;;;;;0.10;0.10;;;;;;;19.96;100.00;99254.13;5071259;28;20202;-57
2023/08/18 04:57:16;;;;;;;0.10;0.10;;;;;;;19.96;100.00;99249.59;5071401;28;20200;-57
2023/08/18 05:00:05;;;;;;;0.10;0.10;;;;;;;20.03;100.00;99255.19;5071262;28;20195;-57
2023/08/18 05:02:53;;;;;;;0.10;0.10;;;;;;;20.03;100.00;99249.81;5071446;28;20204;-57
2023/08/18 05:05:57;;;;;;;0.10;0.10;;;;;;;19.91;100.00;99251.06;5069881;28;20196;-57
2023/08/18 05:08:44;;;;;;;0.10;0.10;;;;;;;19.89;100.00;99250.38;5072203;28;20278;-57
2023/08/18 05:11:31;;;;;;;0.10;0.10;;;;;;;20.03;100.00;99249.81;5071878;28;20253;-57
2023/08/18 05:14:17;;;;;;;0.10;0.10;;;;;;;19.97;100.00;99251.28;5071712;28;20210;-57
2023/08/18 05:17:04;;;;;;;0.10;0.10;;;;;;;19.99;100.00;99256.53;5072027;28;20196;-57
2023/08/18 05:19:53;;;;;;;0.10;0.10;;;;;;;20.04;100.00;99253.34;5070980;28;20187;-57
2023/08/18 05:22:40;;;;;;;0.10;0.10;;;;;;;20.19;100.00;99246.41;5072281;28;20195;-57
2023/08/18 05:25:27;;;;;;;0.10;0.10;;;;;;;20.08;100.00;99258.28;5074448;28;20187;-57
2023/08/18 05:28:14;;;;;;;0.10;0.10;;;;;;;20.36;100.00;99256.25;5075819;28;20195;-57
2023/08/18 05:31:01;;;;;;;0.10;0.10;;;;;;;20.36;100.00;99252.72;5076009;28;20660;-57
2023/08/18 05:33:49;;;;;;;0.10;0.10;;;;;;;20.44;100.00;99242.06;5075678;28;20192;-57
2023/08/18 05:36:37;;;;;;;0.10;0.10;;;;;;;20.41;100.00;99242.34;5074314;28;20338;-57
2023/08/18 05:39:24;;;;;;;0.10;0.10;;;;;;;20.60;100.00;99242.16;5075917;28;20245;-57
2023/08/18 05:42:11;;;;;;;0.10;0.10;;;;;;;20.68;100.00;99242.22;5075814;28;20210;-57
2023/08/18 05:44:57;;;;;;;0.10;0.10;;;;;;;20.55;100.00;99239.09;5075595;28;20190;-57
2023/08/18 05:47:44;;;;;;;0.10;0.10;;;;;;;20.51;100.00;99233.19;5075995;28;20196;-57
2023/08/18 05:50:32;;;;;;;0.10;0.10;;;;;;;20.54;100.00;99234.72;5074370;28;20349;-57
2023/08/18 05:53:20;;;;;;;0.10;0.10;;;;;;;20.60;100.00;99241.31;5075570;28;20207;-57
2023/08/18 05:56:07;;;;;;;0.10;0.10;;;;;;;20.73;100.00;99244.41;5075646;28;20195;-57
2023/08/18 05:58:54;;;;;;;0.10;0.10;;;;;;;20.78;100.00;99236.69;5075530;28;20196;-57
2023/08/18 06:01:41;;;;;;;0.10;0.10;;;;;;;20.81;100.00;99236.38;5075278;28;20203;-57
2023/08/18 06:04:28;;;;;;;0.10;0.10;;;;;;;20.78;100.00;99236.69;5075368;28;20676;-57
2023/08/18 06:07:15;;;;;;;0.08;0.08;;;;;;;20.91;100.00;99236.25;5075444;28;20195;-57
2023/08/18 06:10:04;;;;;;;0.10;0.10;;;;;;;20.91;100.00;99237.09;5075026;28;20330;-57
2023/08/18 06:12:51;;;;;;;0.10;0.10;;;;;;;20.97;100.00;99238.28;5075144;28;20195;-57
2023/08/18 06:15:38;;;;;;;0.10;0.10;;;;;;;21.03;100.00;99234.94;5075026;28;20212;-57
2023/08/18 06:18:25;;;;;;;0.10;0.10;;;;;;;21.08;100.00;99241.53;5075291;28;20215;-57
2023/08/18 06:21:12;;;;;;;0.10;0.10;;;;;;;21.11;100.00;99241.19;5073769;28;20666;-57
2023/08/18 06:23:59;;;;;;;0.10;0.10;;;;;;;21.23;100.00;99244.44;5075108;28;20237;-57
2023/08/18 06:26:47;;;;;;;0.10;0.10;;;;;;;21.22;100.00;99236.50;5074979;28;20195;-57
2023/08/18 06:29:33;;;;;;;0.10;0.10;;;;;;;21.24;100.00;99237.22;5073895;28;20345;-57
2023/08/18 06:32:20;;;;;;;0.10;0.10;;;;;;;21.40;100.00;99235.41;5074712;28;20262;-57
2023/08/18 06:35:08;;;;;;;0.10;0.10;;;;;;;21.43;100.00;99237.78;5073694;28;20250;-57
2023/08/18 06:37:55;;;;;;;0.10;0.10;;;;;;;21.74;100.00;99234.47;5073501;28;20227;-57
2023/08/18 06:40:45;;;;;;;0.10;0.10;;;;;;;21.63;100.00;99224.84;5074806;28;20306;-57
2023/08/18 06:43:33;;;;;;;0.10;0.10;;;;;;;21.60;100.00;99225.16;5074590;28;20206;-57
2023/08/18 06:46:20;;;;;;;0.10;0.10;;;;;;;21.61;100.00;99231.41;5074695;28;20363;-57
2023/08/18 06:49:07;;;;;;;0.10;0.10;;;;;;;21.74;100.00;99220.13;5074678;28;20196;-57
2023/08/18 06:51:54;;;;;;;0.10;0.10;;;;;;;21.94;100.00;99216.09;5072452;28;20194;-57
2023/08/18 06:54:41;;;;;;;0.10;0.10;;;;;;;22.11;100.00;99211.56;5074425;28;20710;-57
2023/08/18 06:57:28;;;;;;;0.10;0.10;;;;;;;22.31;100.00;99212.88;5074377;28;20219;-57
2023/08/18 07:00:18;;;;;;;0.10;0.10;;;;;;;22.27;100.00;99208.81;5074443;28;20199;-57
2023/08/18 07:03:07;;;;;;;0.10;0.10;;;;;;;22.54;100.00;99200.31;5074268;28;20191;-57
2023/08/18 07:05:55;;;;;;;0.10;0.10;;;;;;;22.51;100.00;99203.38;5073031;28;20680;-57
2023/08/18 07:08:42;;;;;;;0.10;0.10;;;;;;;22.74;100.00;99191.81;5074111;28;20198;-57
2023/08/18 07:11:29;;;;;;;0.10;0.10;;;;;;;22.96;100.00;99192.91;5073706;28;20269;-57
2023/08/18 07:14:16;;;;;;;0.10;0.10;;;;;;;22.91;100.00;99195.31;5074136;28;20208;-57
2023/08/18 07:17:04;;;;;;;0.10;0.10;;;;;;;22.90;100.00;99188.22;5073906;28;20191;-57
2023/08/18 07:19:51;;;;;;;0.10;0.10;;;;;;;23.01;100.00;99185.97;5072340;28;20607;-57
2023/08/18 07:22:38;;;;;;;0.10;0.10;;;;;;;23.44;100.00;99186.38;5073909;28;20195;-57
2023/08/18 07:25:25;;;;;;;0.10;0.10;;;;;;;23.63;100.00;99182.38;5073946;28;20290;-57
2023/08/18 07:28:12;;;;;;;0.00;0.00;;;;;;;23.90;100.00;99180.97;5073880;28;20195;-57
2023/08/18 07:31:02;;;;;;;0.10;0.10;;;;;;;24.09;100.00;99175.03;5073601;28;20239;-57
2023/08/18 07:33:50;;;;;;;0.10;0.10;;;;;;;24.06;100.00;99170.00;5073694;28;20676;-57
2023/08/18 07:36:39;;;;;;;0.10;0.10;;;;;;;24.02;100.00;99170.53;5072064;28;20223;-57
2023/08/18 07:39:25;;;;;;;0.10;0.10;;;;;;;23.96;100.00;99164.00;5073698;28;20195;-57
2023/08/18 07:42:12;;;;;;;0.00;0.00;;;;;;;24.25;100.00;99169.44;5073572;28;20187;-57
2023/08/18 07:44:59;;;;;;;0.10;0.10;;;;;;;24.40;100.00;99166.78;5073398;28;20688;-57
2023/08/18 07:47:47;;;;;;;0.10;0.10;;;;;;;24.69;100.00;99156.94;5072869;28;20247;-57
2023/08/18 07:50:35;;;;;;;0.00;0.00;;;;;;;24.80;100.00;99160.03;5071917;28;20215;-57
2023/08/18 07:53:22;;;;;;;0.00;0.00;;;;;;;24.59;100.00;99161.81;5073057;28;20200;-57
2023/08/18 07:56:09;;;;;;;0.10;0.10;;;;;;;24.83;100.00;99156.94;5073095;28;20195;-57
2023/08/18 07:58:56;;;;;;;0.10;0.10;;;;;;;25.03;100.00;99162.63;5073348;28;20199;-57
2023/08/18 08:01:44;;;;;;;0.10;0.10;;;;;;;24.84;100.00;99153.19;5072885;28;20191;-57
2023/08/18 08:04:31;;;;;;;0.10;0.10;;;;;;;25.07;100.00;99153.06;5071879;28;20269;-57
2023/08/18 08:07:21;;;;;;;0.10;0.10;;;;;;;25.16;100.00;99150.25;5073200;28;20191;-57
2023/08/18 08:10:08;;;;;;;0.00;0.00;;;;;;;25.30;100.00;99142.06;5073021;28;20200;-58
2023/08/18 08:12:55;;;;;;;0.00;0.00;;;;;;;25.32;100.00;99136.44;5073090;28;20207;-57
2023/08/18 08:15:45;;;;;;;0.03;0.03;;;;;;;25.24;100.00;99144.72;5072786;28;20196;-57
2023/08/18 08:18:33;;;;;;;0.03;0.03;;;;;;;25.40;100.00;99136.31;5072683;28;20200;-57
2023/08/18 08:21:20;;;;;;;0.00;0.00;;;;;;;25.28;100.00;99137.84;5071408;28;20203;-57
2023/08/18 08:24:11;;;;;;;0.10;0.10;;;;;;;25.49;100.00;99135.16;5072741;28;20187;-57
2023/08/18 08:26:58;;;;;;;0.10;0.10;;;;;;;25.80;100.00;99125.84;5072121;28;20191;-57
2023/08/18 08:29:45;;;;;;;0.10;0.10;;;;;;;26.00;100.00;99134.97;5072773;28;20204;-57
2023/08/18 08:32:32;;;;;;;0.10;0.10;;;;;;;25.55;100.00;99130.81;5072681;28;20226;-57
2023/08/18 08:35:19;;;;;;;0.00;0.00;;;;;;;26.07;100.00;99135.03;5071283;28;20202;-57
2023/08/18 08:38:06;;;;;;;0.10;0.10;;;;;;;26.25;100.00;99135.38;5071815;28;20318;-57
2023/08/18 08:41:00;;;;;;;0.00;0.00;;;;;;;26.54;100.00;99131.59;5072753;28;20207;-57
2023/08/18 08:43:46;;;;;;;0.00;0.00;;;;;;;26.51;100.00;99132.81;5072322;28;20549;-57
2023/08/18 08:46:35;;;;;;;0.00;0.00;;;;;;;26.48;100.00;99130.50;5071360;28;20203;-57
2023/08/18 08:49:24;;;;;;;0.10;0.10;;;;;;;26.85;100.00;99130.25;5072513;28;20230;-57
2023/08/18 08:52:13;;;;;;;0.00;0.00;;;;;;;26.95;100.00;99131.53;5072143;28;20294;-57
2023/08/18 08:55:02;;;;;;;0.10;0.10;;;;;;;27.02;100.00;99131.53;5072651;28;20195;-57
2023/08/18 08:57:54;;;;;;;0.00;0.00;;;;;;;27.24;100.00;99135.00;5072750;28;20187;-58
2023/08/18 09:00:42;;;;;;;0.10;0.10;;;;;;;27.49;100.00;99138.78;5071823;28;20195;-57
2023/08/18 09:03:29;;;;;;;0.00;0.00;;;;;;;27.47;100.00;99124.56;5072451;28;20191;-57
2023/08/18 09:06:16;;;;;;;0.00;0.00;;;;;;;27.61;100.00;99119.97;5071230;28;20232;-57
2023/08/18 09:09:03;;;;;;;0.10;0.10;;;;;;;27.60;100.00;99127.31;5072201;28;20200;-57
2023/08/18 09:11:50;;;;;;;0.00;0.00;;;;;;;27.66;100.00;99123.75;5072169;28;20215;-57
2023/08/18 09:14:39;;;;;;;0.08;0.08;;;;;;;27.82;100.00;99127.97;5072337;28;20190;-57
2023/08/18 09:17:28;;;;;;;0.10;0.10;;;;;;;27.69;100.00;99119.78;5091673;28;20198;-58
2023/08/18 09:20:19;;;;;;;0.10;0.10;;;;;;;28.01;100.00;99114.53;5090200;28;20186;-58
2023/08/18 09:23:06;;;;;;;0.00;0.00;;;;;;;28.02;100.00;99113.50;5091051;28;20191;-57
2023/08/18 09:25:53;;;;;;;0.00;0.00;;;;;;;28.51;100.00;99112.97;5091742;28;20274;-57
2023/08/18 09:28:40;;;;;;;0.05;0.05;;;;;;;28.26;100.00;99115.53;5091477;28;20198;-57
2023/08/18 09:31:29;;;;;;;0.00;0.00;;;;;;;28.22;100.00;99111.56;5089967;28;20223;-57
2023/08/18 09:34:23;;;;;;;0.00;0.00;;;;;;;28.59;100.00;99101.84;5091537;28;20230;-58
2023/08/18 09:37:13;;;;;;;0.00;0.00;;;;;;;28.63;100.00;99107.69;5091048;28;20353;-57
2023/08/18 09:40:02;;;;;;;0.00;0.00;;;;;;;28.89;100.00;99107.59;5091259;28;20285;-58
2023/08/18 09:42:49;;;;;;;0.00;0.00;;;;;;;29.03;100.00;99109.19;5091762;28;20333;-57
2023/08/18 09:45:40;;;;;;;0.00;0.00;;;;;;;28.96;100.00;99108.41;5091348;28;20206;-58
2023/08/18 09:48:29;;;;;;;0.00;0.00;;;;;;;28.47;100.00;99096.22;5091232;28;20294;-57
2023/08/18 09:51:20;;;;;;;0.03;0.03;;;;;;;28.56;100.00;99102.25;5089559;28;20286;-57
2023/08/18 09:54:12;;;;;;;0.00;0.00;;;;;;;29.43;100.00;99102.63;5091289;28;20198;-57
2023/08/18 09:57:06;;;;;;;0.08;0.08;;;;;;;29.75;100.00;99101.56;5090310;28;20314;-58
2023/08/18 09:59:56;;;;;;;0.10;0.10;;;;;;;29.69;100.00;99110.66;5090940;28;20202;-58
2023/08/18 10:02:45;;;;;;;0.00;0.00;;;;;;;29.21;100.00;99100.25;5091096;28;20195;-58
2023/08/18 10:05:35;;;;;;;0.00;0.00;;;;;;;29.48;100.00;99094.63;5089548;28;20206;-57
2023/08/18 10:08:23;;;;;;;0.00;0.00;;;;;;;29.90;100.00;99099.31;5091346;28;20249;-57
2023/08/18 10:11:13;;;;;;;0.00;0.00;;;;;;;30.25;100.00;99089.78;5093887;28;20207;-57
2023/08/18 10:14:03;;;;;;;0.00;0.00;;;;;;;29.96;100.00;99091.31;5094517;28;20186;-57
2023/08/18 10:16:53;;;;;;;0.00;0.00;;;;;;;30.32;98.44;99079.59;5094787;28;20207;-57
2023/08/18 10:19:52;;;;;;;0.00;0.00;;;;;;;30.50;96.24;99085.06;5092338;28;20218;-58
2023/08/18 10:22:43;;;;;;;0.00;0.00;;;;;;;31.04;95.85;99086.03;5093791;28;20202;-57
2023/08/18 10:25:35;;;;;;;0.00;0.00;;;;;;;31.40;91.76;99084.28;5094275;28;20336;-58
2023/08/18 10:28:29;;;;;;;0.00;0.00;;;;;;;31.28;90.44;99081.53;5093912;28;20198;-57
2023/08/18 10:31:17;;;;;;;0.00;0.00;;;;;;;31.22;93.28;99080.53;5094425;28;20199;-57
2023/08/18 10:34:05;;;;;;;0.00;0.00;;;;;;;31.89;87.57;99074.84;5094053;28;20272;-58
2023/08/18 10:36:59;;;;;;;0.00;0.00;;;;;;;31.11;84.81;99080.50;5093693;28;20364;-57
2023/08/18 10:39:51;;;;;;;0.00;0.00;;;;;;;31.61;88.92;99086.47;5094326;28;20214;-58
2023/08/18 10:42:41;;;;;;;0.00;0.00;;;;;;;32.26;82.62;99074.56;5093729;28;20643;-58
2023/08/18 10:45:30;;;;;;;0.00;0.00;;;;;;;32.47;79.12;99083.00;5091963;28;20198;-58
2023/08/18 10:48:17;;;;;;;0.00;0.00;;;;;;;33.63;73.40;99081.94;5094225;28;20195;-57
2023/08/18 10:51:04;;;;;;;0.00;0.00;;;;;;;34.52;65.97;99074.47;5092460;28;20195;-57
2023/08/18 10:53:52;;;;;;;0.00;0.00;;;;;;;36.59;59.55;99078.50;5094059;28;20190;-56
2023/08/18 10:56:44;;;;;;;0.00;0.00;;;;;;;37.67;52.59;99069.34;5093795;28;20309;-56
2023/08/18 10:59:32;;;;;;;0.00;0.00;;;;;;;38.93;47.66;99067.34;5093633;28;20195;-56
2023/08/18 11:02:22;;;;;;;0.00;0.00;;;;;;;38.13;46.73;99066.53;5094074;28;20273;-56
2023/08/18 11:05:12;;;;;;;0.00;0.00;;;;;;;40.16;43.10;99050.56;5091814;28;20340;-56
2023/08/18 11:08:00;;;;;;;0.00;0.00;;;;;;;41.46;41.40;99045.47;5093549;28;20207;-56
2023/08/18 11:10:48;;;;;;;0.00;0.00;;;;;;;40.79;40.86;99042.00;5093678;28;20194;-56
2023/08/18 11:13:37;;;;;;;0.00;0.00;;;;;;;40.30;41.58;99041.22;5092924;28;20234;-56
2023/08/18 11:16:26;;;;;;;0.00;0.00;;;;;;;41.74;39.61;99038.03;5093748;28;20233;-56
2023/08/18 11:19:15;;;;;;;0.00;0.00;;;;;;;41.21;39.93;99029.16;5093537;28;20272;-56
2023/08/18 11:22:04;;;;;;;0.00;0.00;;;;;;;40.19;41.94;99036.09;5092808;28;20234;-56
2023/08/18 11:24:52;;;;;;;0.00;0.00;;;;;;;41.92;38.36;99028.78;5093572;28;20199;-56
2023/08/18 11:27:41;;;;;;;0.00;0.00;;;;;;;42.66;36.57;99033.44;5092165;28;20243;-56
2023/08/18 11:30:32;;;;;;;0.00;0.00;;;;;;;41.97;38.69;99025.91;5091990;28;20199;-56
2023/08/18 11:33:19;;;;;;;0.00;0.00;;;;;;;41.12;40.57;99035.44;5092996;28;20284;-56
2023/08/18 11:36:11;;;;;;;0.00;0.00;;;;;;;42.73;37.32;99023.53;5091431;28;20196;-56
2023/08/18 11:39:04;;;;;;;0.00;0.00;;;;;;;43.65;35.99;99027.72;5093415;28;20195;-56
2023/08/18 11:41:52;;;;;;;0.00;0.00;;;;;;;42.10;37.17;99018.72;5092781;28;20240;-56
2023/08/18 11:44:40;;;;;;;0.00;0.00;;;;;;;42.80;36.61;99026.72;5092848;28;20193;-56
2023/08/18 11:47:30;;;;;;;0.00;0.00;;;;;;;43.35;36.71;99012.63;5093004;28;20210;-57
2023/08/18 11:50:20;;;;;;;0.00;0.00;;;;;;;44.20;34.35;99016.19;5091168;28;20191;-56
2023/08/18 11:53:09;;;;;;;0.00;0.00;;;;;;;43.40;33.49;99017.22;5092761;28;20207;-56
2023/08/18 11:55:58;;;;;;;0.00;0.00;;;;;;;42.09;35.22;99019.03;5093083;28;20214;-56
2023/08/18 11:58:45;;;;;;;0.00;0.00;;;;;;;43.11;34.42;99009.28;5092576;28;20788;-56
2023/08/18 12:01:35;;;;;;;0.00;0.00;;;;;;;44.44;33.14;99007.41;5092705;28;20740;-56
2023/08/18 12:04:26;;;;;;;0.00;0.00;;;;;;;42.71;34.45;99011.06;5090434;28;20191;-56
2023/08/18 12:07:13;;;;;;;0.00;0.00;;;;;;;43.57;34.90;99010.94;5092823;28;20198;-56
2023/08/18 12:10:01;;;;;;;0.00;0.00;;;;;;;43.16;34.94;98997.19;5091265;28;20552;-56
2023/08/18 12:12:52;;;;;;;0.00;0.00;;;;;;;42.38;36.17;98999.22;5092216;28;20218;-56
2023/08/18 12:15:39;;;;;;;0.00;0.00;;;;;;;41.40;36.31;99003.00;5092557;28;20206;-56
2023/08/18 12:18:26;;;;;;;0.00;0.00;;;;;;;42.10;36.88;99001.19;5092272;28;20237;-56
2023/08/18 12:21:15;;;;;;;0.00;0.00;;;;;;;42.67;34.48;98993.31;5091353;28;20276;-56
2023/08/18 12:24:03;;;;;;;0.00;0.00;;;;;;;45.15;31.83;98983.94;5092344;28;20187;-56
2023/08/18 12:26:50;;;;;;;0.00;0.00;;;;;;;44.15;32.23;98995.97;5091840;28;20194;-56
2023/08/18 12:29:37;;;;;;;0.00;0.00;;;;;;;43.66;32.56;98997.84;5092082;28;20218;-56
2023/08/18 12:32:24;;;;;;;0.00;0.00;;;;;;;43.62;33.98;98994.88;5092222;28;20308;-56
2023/08/18 12:35:11;;;;;;;0.00;0.00;;;;;;;42.27;35.89;98981.88;5089086;28;20240;-56
2023/08/18 12:38:00;;;;;;;0.00;0.00;;;;;;;41.47;36.72;98992.31;5092432;28;20321;-56
2023/08/18 12:40:47;;;;;;;0.00;0.00;;;;;;;43.04;34.72;98983.78;5092746;28;20296;-56
2023/08/18 12:43:36;;;;;;;0.00;0.00;;;;;;;43.81;33.38;98988.25;5092692;28;20194;-56
2023/08/18 12:46:23;;;;;;;0.00;0.00;;;;;;;43.12;33.37;98986.66;5092624;28;20198;-56
2023/08/18 12:49:10;;;;;;;0.00;0.00;;;;;;;42.65;34.62;98982.47;5092578;28;20193;-56
2023/08/18 12:51:57;;;;;;;0.00;0.00;;;;;;;42.66;35.20;98983.28;5092731;28;20213;-56
2023/08/18 12:54:46;;;;;;;0.00;0.00;;;;;;;43.95;32.99;98983.41;5092709;28;20213;-56
2023/08/18 12:57:33;;;;;;;0.00;0.00;;;;;;;43.79;32.75;98983.00;5092527;28;20205;-56
2023/08/18 13:00:20;;;;;;;0.00;0.00;;;;;;;42.46;32.93;98985.34;5092668;28;20626;-56
2023/08/18 13:03:07;;;;;;;0.00;0.00;;;;;;;42.43;34.32;98990.75;5092578;28;20661;-56