Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:00:55;;;;;;;;;8.00;7.33;;;;;21.62;37.73;101383.03;5074029;28;45519;-61
2022/06/14 00:03:25;;;;;;;;;6.00;6.00;;;;;21.62;37.58;101384.88;5074183;28;45513;-61
2022/06/14 00:05:50;;;;;;;;;8.00;8.00;;;;;21.60;37.49;101376.97;5074068;28;45532;-61
2022/06/14 00:08:17;;;;;;;;;8.33;7.00;;;;;21.57;37.89;101376.28;5073121;28;45449;-62
2022/06/14 00:10:43;;;;;;;;;9.00;7.33;;;;;21.58;37.54;101383.38;5053801;28;45471;-61
2022/06/14 00:13:10;;;;;;;;;9.00;8.67;;;;;21.58;37.85;101383.38;5053821;28;45520;-61
2022/06/14 00:15:35;;;;;;;;;6.00;6.00;;;;;21.58;37.66;101378.03;5054144;28;45410;-60
2022/06/14 00:18:00;;;;;;;;;6.00;6.00;;;;;21.60;37.48;101378.75;5053791;28;45430;-62
2022/06/14 00:20:26;;;;;;;;;7.00;7.00;;;;;21.59;37.31;101385.09;5053664;28;51906;-60
2022/06/14 00:22:51;;;;;;;;;7.00;7.00;;;;;21.56;37.40;101385.28;5054779;28;45522;-63
2022/06/14 00:25:34;;;;;;;;;7.00;7.00;;;;;21.56;37.44;101379.94;5075383;28;45494;-64
2022/06/14 00:28:01;;;;;;;;;9.00;7.00;;;;;21.54;37.41;101373.84;5069578;28;45636;-60
2022/06/14 00:30:28;;;;;;;;;6.33;6.00;;;;;21.53;37.66;101377.47;5056320;28;46759;-65
2022/06/14 00:32:53;;;;;;;;;4.67;4.00;;;;;21.51;37.77;101369.53;5057110;28;45743;-60
2022/06/14 00:35:18;;;;;;;;;6.00;6.00;;;;;21.52;37.59;101383.78;5057009;28;45462;-61
2022/06/14 00:37:44;;;;;;;;;6.00;6.00;;;;;21.52;37.60;101383.78;5057153;28;45494;-61
2022/06/14 00:40:15;;;;;;;;;7.75;7.75;;;;;21.52;37.60;101386.47;5072260;28;45460;-63
2022/06/14 00:42:40;;;;;;;;;4.75;4.00;;;;;21.42;37.46;101366.66;5077342;28;45391;-60
2022/06/14 00:45:29;;;;;;;;;6.00;6.00;;;;;21.50;37.43;101389.25;5076575;28;45600;-61
2022/06/14 00:48:03;;;;;;;;;5.00;4.00;;;;;21.47;37.48;101386.78;5018606;28;45613;-64
2022/06/14 00:50:44;;;;;;;;;10.25;6.25;;;;;21.45;37.78;101386.03;5077095;28;47079;-62
2022/06/14 00:53:14;;;;;;;;;5.00;5.00;;;;;21.44;37.60;101380.78;5058794;28;45554;-63
2022/06/14 00:55:46;;;;;;;;;6.00;5.25;;;;;21.43;37.54;101390.63;5077282;28;45450;-63
2022/06/14 00:58:14;;;;;;;;;6.00;5.00;;;;;21.43;37.33;101384.44;5076837;28;45475;-60
2022/06/14 01:01:03;;;;;;;;;4.75;4.75;;;;;21.39;37.46;101379.28;5076867;28;45557;-63
2022/06/14 01:03:42;;;;;;;;;4.00;4.00;;;;;21.37;37.77;101373.19;5058896;28;45488;-62
2022/06/14 01:06:33;;;;;;;;;4.00;4.00;;;;;21.35;37.58;101376.88;5072501;28;45516;-61
2022/06/14 01:09:06;;;;;;;;;5.33;5.33;;;;;21.34;37.44;101380.53;5030297;28;45580;-61
2022/06/14 01:11:37;;;;;;;;;5.50;5.50;;;;;21.31;37.54;101381.59;5055916;28;46303;-60
2022/06/14 01:14:06;;;;;;;;;4.00;4.00;;;;;21.27;37.64;101373.88;5056374;28;45515;-61
2022/06/14 01:16:32;;;;;;;;;3.50;3.50;;;;;21.24;37.77;101374.94;5056460;28;45487;-61
2022/06/14 01:18:58;;;;;;;;;3.33;3.33;;;;;21.23;37.91;101378.59;5070263;28;45697;-63
2022/06/14 01:21:25;;;;;;;;;4.33;4.33;;;;;21.21;38.05;101369.81;5076387;28;45843;-62
2022/06/14 01:23:50;;;;;;;;;4.00;4.00;;;;;21.18;38.10;101365.50;5058102;28;45598;-62
2022/06/14 01:26:22;;;;;;;;;5.00;5.00;;;;;21.15;37.79;101364.88;5067476;28;45535;-62
2022/06/14 01:28:56;;;;;;;;;5.67;5.67;;;;;21.13;37.97;101369.47;5092151;27;45595;-61
2022/06/14 01:31:23;;;;;;;;;6.00;5.33;;;;;21.10;38.00;101364.31;5093978;27;46167;-62
2022/06/14 01:33:57;;;;;;;;;4.00;4.00;;;;;21.03;38.09;101358.50;5075782;28;45491;-61
2022/06/14 01:36:26;;;;;;;;;7.00;5.33;;;;;21.01;38.26;101362.25;5076380;28;45459;-61
2022/06/14 01:38:53;;;;;;;;;4.25;4.25;;;;;20.99;38.00;101362.38;5076129;28;45513;-62
2022/06/14 01:41:45;;;;;;;;;5.67;4.00;;;;;20.95;38.65;101368.88;5075932;28;46811;-62
2022/06/14 01:44:19;;;;;;;;;4.00;4.00;;;;;20.94;38.49;101365.34;5084237;27;45478;-62
2022/06/14 01:46:51;;;;;;;;;3.00;3.00;;;;;20.92;38.52;101359.22;5075600;27;45550;-61
2022/06/14 01:52:24;;;;;;;;;3.00;3.00;;;;;20.83;38.60;101349.16;5054588;28;45535;-60
2022/06/14 01:55:25;;;;;;;;;4.00;3.00;;;;;20.77;38.79;101346.03;5055260;28;45540;-61
2022/06/14 01:58:12;;;;;;;;;5.00;2.50;;;;;20.72;38.72;101346.34;5055811;28;45390;-61
2022/06/14 02:00:52;;;;;;;;;2.00;2.00;;;;;20.64;38.66;101340.66;5055747;28;45571;-59
2022/06/14 02:06:24;;;;;;;;;3.00;3.00;;;;;20.57;39.45;101326.81;5055811;28;45554;-60
2022/06/14 02:08:55;;;;;;;;;3.67;3.67;;;;;20.55;39.38;101333.22;5056310;28;45575;-61
2022/06/14 02:11:30;;;;;;;;;4.00;4.00;;;;;20.51;39.37;101329.88;5055380;28;45563;-59
2022/06/14 02:14:08;;;;;;;;;3.25;3.25;;;;;20.47;39.88;101328.34;5055086;28;45584;-61
2022/06/14 02:16:42;;;;;;;;;4.00;4.00;;;;;20.44;39.59;101333.88;5061336;28;45529;-62
2022/06/14 02:19:12;;;;;;;;;4.33;3.33;;;;;20.42;40.13;101328.66;5096011;27;45526;-61
2022/06/14 02:21:43;;;;;;;;;5.33;5.33;;;;;20.40;39.80;101333.25;5070469;28;45478;-59
2022/06/14 02:24:19;;;;;;;;;4.33;4.00;;;;;20.38;39.73;101332.47;5075176;28;46227;-60
2022/06/14 02:26:55;;;;;;;;;5.00;5.00;;;;;20.35;40.42;101340.69;5075444;28;45590;-59
2022/06/14 02:29:27;;;;;;;;;5.67;4.00;;;;;20.29;40.17;101333.09;5067487;28;45484;-59
2022/06/14 02:31:55;;;;;;;;;5.00;5.00;;;;;20.23;40.24;101325.44;5054454;28;45584;-62
2022/06/14 02:34:43;;;;;;;;;5.33;4.00;;;;;20.18;40.38;101331.09;5054979;28;45444;-60
2022/06/14 02:37:28;;;;;;;;;4.67;4.00;;;;;20.14;40.22;101326.03;5055164;28;45369;-59
2022/06/14 02:40:04;;;;;;;;;3.00;3.00;;;;;20.08;40.69;101324.63;5055492;28;45600;-59
2022/06/14 02:42:41;;;;;;;;;6.33;4.00;;;;;20.08;40.39;101328.16;5055193;28;45491;-62
2022/06/14 02:45:16;;;;;;;;;5.33;5.33;;;;;20.06;41.22;101337.22;5054254;28;47725;-61
2022/06/14 02:47:48;;;;;;;;;5.67;4.00;;;;;20.05;40.52;101330.16;5055047;28;45484;-60
2022/06/14 02:50:24;;;;;;;;;6.00;4.67;;;;;20.00;40.70;101321.59;5054064;28;45575;-60
2022/06/14 02:53:09;;;;;;;;;4.33;4.33;;;;;19.98;40.99;101328.81;5055456;28;45472;-62
2022/06/14 02:55:38;;;;;;;;;5.67;4.00;;;;;19.98;41.56;101334.16;5054534;28;46210;-59
2022/06/14 02:58:36;;;;;;;;;5.33;4.00;;;;;19.95;41.41;101329.88;5065515;28;45491;-62
2022/06/14 03:01:11;;;;;;;;;5.33;4.00;;;;;19.92;41.71;101329.22;5030152;28;45371;-62
2022/06/14 03:03:44;;;;;;;;;7.67;5.00;;;;;19.90;41.42;101321.28;5075584;28;45486;-61
2022/06/14 03:06:27;;;;;;;;;5.00;5.00;;;;;19.93;41.65;101326.44;5074858;28;45716;-62
2022/06/14 03:08:56;;;;;;;;;4.33;4.00;;;;;19.93;41.52;101323.78;5067367;28;45515;-61
2022/06/14 03:11:34;;;;;;;;;3.67;3.67;;;;;19.92;41.61;101327.41;5054002;28;45528;-62
2022/06/14 03:14:02;;;;;;;;;3.67;3.67;;;;;19.94;41.86;101330.84;5054637;28;45417;-61
2022/06/14 03:17:00;;;;;;;;;5.00;5.00;;;;;19.96;41.63;101323.59;5036228;28;47448;-62
2022/06/14 03:20:02;;;;;;;;;3.67;3.67;;;;;19.99;41.14;101326.06;5054497;28;45412;-62
2022/06/14 03:23:01;;;;;;;;;5.00;4.67;;;;;19.95;41.39;101313.84;5053286;28;45570;-60
2022/06/14 03:25:41;;;;;;;;;4.00;4.00;;;;;20.02;41.39;101325.03;5055844;28;45556;-61
2022/06/14 03:28:13;;;;;;;;;5.33;5.33;;;;;20.03;41.25;101332.91;5074217;28;45519;-61
2022/06/14 03:30:52;;;;;;;;;4.00;4.00;;;;;19.99;41.54;101326.06;5055003;28;45533;-62
2022/06/14 03:33:25;;;;;;;;;5.00;5.00;;;;;19.94;41.01;101327.31;5054605;28;45428;-61
2022/06/14 03:35:53;;;;;;;;;5.33;5.33;;;;;19.88;41.35;101317.88;5053155;28;45618;-60
2022/06/14 03:38:46;;;;;;;;;6.00;6.00;;;;;19.82;41.93;101315.59;5035251;28;45639;-62
2022/06/14 03:41:15;;;;;;;;;6.33;6.33;;;;;19.78;42.12;101314.94;5054137;28;45441;-63
2022/06/14 03:43:41;;;;;;;;;4.00;4.00;;;;;19.75;42.00;101315.13;5054128;28;45453;-62
2022/06/14 03:46:16;;;;;;;;;6.67;6.00;;;;;19.70;41.87;101313.69;5054121;28;45465;-61
2022/06/14 03:48:46;;;;;;;;;4.33;4.33;;;;;19.68;42.29;101308.44;5053927;28;45457;-60
2022/06/14 03:51:14;;;;;;;;;5.67;5.67;;;;;19.66;42.16;101310.34;5054123;28;45437;-62
2022/06/14 03:54:10;;;;;;;;;4.33;4.33;;;;;19.61;42.67;101315.06;5054221;28;45580;-62
2022/06/14 03:57:14;;;;;;;;;7.00;6.00;;;;;19.56;42.19;101315.38;5054602;28;45515;-62
2022/06/14 04:00:04;;;;;;;;;4.33;4.33;;;;;19.56;42.43;101314.53;5057100;28;46237;-61
2022/06/14 04:02:54;;;;;;;;;5.33;4.33;;;;;19.48;42.48;101317.66;5057640;28;45501;-61
2022/06/14 04:05:19;;;;;;;;;6.00;6.00;;;;;19.44;43.12;101318.78;5058878;28;45456;-60
2022/06/14 04:07:55;;;;;;;;;5.00;5.00;;;;;19.37;43.28;101312.97;5077844;28;45682;-60
2022/06/14 04:10:42;;;;;;;;;5.00;5.00;;;;;19.40;43.49;101317.28;5059384;28;45487;-61
2022/06/14 04:13:35;;;;;;;;;6.00;6.00;;;;;19.44;43.19;101326.78;5077466;28;45428;-62
2022/06/14 04:16:17;;;;;;;;;5.00;5.00;;;;;19.45;42.79;101319.63;5077570;28;45543;-62
2022/06/14 04:19:06;;;;;;;;;6.00;5.67;;;;;19.49;43.41;101326.50;5064449;28;45503;-59
2022/06/14 04:21:47;;;;;;;;;7.00;7.00;;;;;19.54;42.77;101324.44;5056746;28;45452;-59
2022/06/14 04:24:34;;;;;;;;;4.00;4.00;;;;;19.59;43.12;101336.53;5056868;28;45477;-62
2022/06/14 04:27:14;;;;;;;;;6.67;6.67;;;;;19.61;43.02;101321.28;5066935;28;45480;-62
2022/06/14 04:30:32;;;;;;;;;5.33;5.33;;;;;19.63;42.65;101319.38;5077582;28;45496;-62
2022/06/14 04:33:16;;;;;;;;;5.33;5.33;;;;;19.64;42.96;101315.75;5014344;28;46382;-61
2022/06/14 04:35:56;;;;;;;;;6.00;6.00;;;;;19.68;42.93;101320.94;5014567;28;45565;-61
2022/06/14 04:38:31;;;;;;;;;5.33;5.33;;;;;19.65;42.65;101320.13;5039979;28;45464;-62
2022/06/14 04:41:12;;;;;;;;;7.00;5.00;;;;;19.67;42.54;101320.09;5074691;28;45569;-63
2022/06/14 04:43:45;;;;;;;;;4.00;4.00;;;;;19.68;42.51;101326.28;5077314;28;46245;-59
2022/06/14 04:46:16;;;;;;;;;7.00;7.00;;;;;19.71;43.00;101331.41;5077166;28;45475;-60
2022/06/14 04:48:54;;;;;;;;;5.00;5.00;;;;;19.69;42.29;101315.47;5057999;28;45475;-63
2022/06/14 04:51:36;;;;;;;;;4.00;4.00;;;;;19.68;42.62;101310.25;5056785;28;45448;-63
2022/06/14 04:54:11;;;;;;;;;4.00;4.00;;;;;19.61;42.58;101310.63;5056678;28;46306;-61
2022/06/14 04:56:43;;;;;;;;;6.33;6.00;;;;;19.60;42.49;101319.56;5056228;28;45424;-62
2022/06/14 04:59:26;;;;;;;;;5.00;4.00;;;;;19.55;42.38;101315.47;5059348;28;45516;-59
2022/06/14 05:02:03;;;;;;;;;6.00;4.00;;;;;19.58;42.44;101316.13;5061083;28;45490;-60
2022/06/14 05:04:45;;;;;;;;;4.33;4.00;;;;;19.60;42.52;101316.88;5060209;28;46331;-60
2022/06/14 05:07:18;;;;;;;;;6.33;5.00;;;;;19.60;42.36;101314.22;5056741;28;45591;-62
2022/06/14 05:09:59;;;;;;;;;4.00;4.00;;;;;19.58;42.50;101309.94;5054693;28;45573;-61
2022/06/14 05:12:42;;;;;;;;;5.00;5.00;;;;;19.57;42.67;101306.41;5060960;28;45483;-60
2022/06/14 05:15:19;;;;;;;;;7.00;6.00;;;;;19.55;43.00;101302.97;5056110;28;45504;-63
2022/06/14 05:17:50;;;;;;;;;6.00;6.00;;;;;19.55;42.86;101310.97;5056256;28;45483;-62
2022/06/14 05:20:44;;;;;;;;;5.33;5.33;;;;;19.50;42.48;101301.53;5056622;28;45647;-60
2022/06/14 05:23:35;;;;;;;;;6.00;6.00;;;;;19.48;42.92;101311.44;5063180;28;45413;-58
2022/06/14 05:26:32;;;;;;;;;3.67;3.67;;;;;19.45;43.19;101312.50;5056241;28;46221;-61
2022/06/14 05:29:03;;;;;;;;;5.67;5.67;;;;;19.45;42.98;101315.19;5085127;27;45478;-61
2022/06/14 05:31:37;;;;;;;;;5.00;5.00;;;;;19.39;43.03;101300.38;5096823;27;45641;-60
2022/06/14 05:34:07;;;;;;;;;5.33;5.33;;;;;19.44;42.75;101316.13;5096891;27;45514;-61
2022/06/14 05:36:38;;;;;;;;;5.00;5.00;;;;;19.43;42.96;101306.41;5059683;27;46035;-59
2022/06/14 05:39:27;;;;;;;;;4.00;4.00;;;;;19.42;42.89;101312.69;5055737;28;45416;-61
2022/06/14 05:42:06;;;;;;;;;4.33;4.00;;;;;19.40;42.76;101312.78;5068755;28;45508;-62
2022/06/14 05:44:39;;;;;;;;;6.00;6.00;;;;;19.45;43.06;101319.63;5057868;28;45679;-61
2022/06/14 05:47:25;;;;;;;;;7.33;7.33;;;;;19.44;43.34;101321.44;5075674;28;46066;-61
2022/06/14 05:49:58;;;;;;;;;5.67;5.67;;;;;19.48;42.92;101323.00;5075671;28;45572;-59
2022/06/14 05:52:43;;;;;;;;;6.33;5.00;;;;;19.50;42.81;101325.56;5048046;28;45460;-63
2022/06/14 05:55:23;;;;;;;;;7.00;5.67;;;;;19.47;43.03;101323.94;5055650;28;45511;-59
2022/06/14 05:58:18;;;;;;;;;8.33;6.67;;;;;19.49;42.93;101323.84;5055380;28;46405;-61
2022/06/14 06:00:50;;;;;;;;;7.00;7.00;;;;;19.55;43.60;101323.47;5057545;28;45803;-62
2022/06/14 06:03:35;;;;;;;;;7.00;6.00;;;;;19.58;43.40;101321.44;5068221;28;45504;-60
2022/06/14 06:06:12;;;;;;;;;6.00;6.00;;;;;19.62;43.57;101322.16;5067988;28;45531;-59
2022/06/14 06:08:49;;;;;;;;;5.00;5.00;;;;;19.67;43.72;101321.91;5060495;28;46558;-64
2022/06/14 06:11:27;;;;;;;;;6.00;6.00;;;;;19.69;43.47;101312.81;5073770;28;45605;-64
2022/06/14 06:13:57;;;;;;;;;6.67;6.67;;;;;19.79;43.38;101321.97;5074588;28;45447;-64
2022/06/14 06:19:14;;;;;;;;;6.00;6.00;;;;;19.87;43.08;101310.81;5059196;28;45575;-65
2022/06/14 06:21:49;;;;;;;;;6.00;6.00;;;;;19.93;42.79;101305.06;5072470;28;45559;-61
2022/06/14 06:24:25;;;;;;;;;5.33;5.33;;;;;19.97;42.97;101308.44;5072927;27;45529;-61
2022/06/14 06:27:02;;;;;;;;;8.33;6.67;;;;;19.96;42.29;101302.25;5075048;27;45511;-62
2022/06/14 06:29:48;;;;;;;;;6.67;6.67;;;;;20.00;42.20;101300.22;5074173;28;46526;-62
2022/06/14 06:32:14;;;;;;;;;6.33;5.33;;;;;20.05;42.13;101292.78;5061554;28;45472;-60
2022/06/14 06:34:41;;;;;;;;;7.00;7.00;;;;;20.02;42.26;101290.31;5054865;28;46139;-63
2022/06/14 06:37:24;;;;;;;;;6.00;6.00;;;;;20.04;42.06;101288.38;5068625;27;45441;-62
2022/06/14 06:40:13;;;;;;;;;8.00;8.00;;;;;20.10;42.53;101293.34;5052249;28;45611;-62
2022/06/14 06:42:46;;;;;;;;;6.00;5.00;;;;;20.18;42.03;101292.84;5072377;27;45711;-62
2022/06/14 06:45:22;;;;;;;;;8.00;8.00;;;;;20.22;42.26;101300.56;5063738;28;45519;-62
2022/06/14 06:48:09;;;;;;;;;8.67;7.33;;;;;20.26;42.24;101298.56;5074570;27;45481;-61
2022/06/14 06:50:43;;;;;;;;;8.00;8.00;;;;;20.20;42.24;101291.81;5088211;27;46468;-63
2022/06/14 06:53:18;;;;;;;;;6.67;6.00;;;;;20.30;42.16;101308.06;5095310;27;45551;-62
2022/06/14 06:56:06;;;;;;;;;6.00;6.00;;;;;20.27;41.51;101294.91;5079659;27;45590;-62
2022/06/14 06:58:54;;;;;;;;;7.00;6.00;;;;;20.32;41.40;101299.97;5054649;28;45431;-62
2022/06/14 07:01:31;;;;;;;;;5.67;5.67;;;;;20.32;41.47;101289.28;5053683;28;45491;-62
2022/06/14 07:04:11;;;;;;;;;6.33;6.33;;;;;20.38;41.36;101292.41;5053586;28;45740;-64
2022/06/14 07:06:44;;;;;;;;;6.00;6.00;;;;;20.42;41.64;101293.06;5053196;28;45471;-63
2022/06/14 07:09:21;;;;;;;;;5.00;5.00;;;;;20.43;41.46;101292.09;5053817;28;45528;-62
2022/06/14 07:11:53;;;;;;;;;7.33;7.33;;;;;20.43;41.55;101289.44;5053296;28;46653;-63
2022/06/14 07:14:43;;;;;;;;;8.00;6.00;;;;;20.47;41.54;101294.47;5053694;28;45457;-62
2022/06/14 07:17:24;;;;;;;;;9.00;9.00;;;;;20.47;41.37;101278.44;5035663;28;45556;-63
2022/06/14 07:19:58;;;;;;;;;7.00;7.00;;;;;20.57;41.59;101288.56;5053525;28;45531;-63
2022/06/14 07:22:37;;;;;;;;;9.67;9.67;;;;;20.60;42.08;101285.66;5052340;28;46680;-64
2022/06/14 07:25:17;;;;;;;;;9.00;7.00;;;;;20.67;41.13;101279.81;5053215;28;45441;-63
2022/06/14 07:27:50;;;;;;;;;8.00;8.00;;;;;20.73;41.53;101282.06;5053667;28;45447;-62
2022/06/14 07:30:36;;;;;;;;;8.33;8.33;;;;;20.79;40.99;101282.63;5053691;28;45462;-62
2022/06/14 07:33:02;;;;;;;;;8.33;7.33;;;;;20.85;41.01;101275.06;5052653;28;45554;-62
2022/06/14 07:35:49;;;;;;;;;7.67;7.33;;;;;20.90;41.07;101278.28;5052959;28;45566;-63
2022/06/14 07:38:26;;;;;;;;;8.33;7.67;;;;;20.93;41.34;101275.41;5053851;28;45578;-61
2022/06/14 07:41:09;;;;;;;;;7.67;7.67;;;;;20.98;41.37;101277.72;5035348;28;45493;-63
2022/06/14 07:43:37;;;;;;;;;8.33;8.33;;;;;21.01;41.08;101272.19;5053329;28;45464;-63
2022/06/14 07:46:31;;;;;;;;;5.67;5.67;;;;;21.03;40.81;101266.72;5053159;28;45544;-63
2022/06/14 07:49:30;;;;;;;;;8.00;8.00;;;;;21.07;40.81;101268.25;5053829;28;45538;-62
2022/06/14 07:52:07;;;;;;;;;8.67;8.67;;;;;;;;5035251;28;45498;-62
2022/06/14 07:54:38;;;;;;;;;7.00;7.00;;;;;21.03;40.79;101266.72;5053205;28;46339;-62
2022/06/14 07:57:21;;;;;;;;;6.67;6.67;;;;;21.05;40.78;101271.00;5051308;28;45512;-62
2022/06/14 08:01:07;;;;;;;;;7.33;6.67;;;;;;;;5035146;28;45468;-64
2022/06/14 08:02:51;;;;;;;;;7.00;7.00;;;;;21.09;40.90;101267.19;5053011;28;45500;-62
2022/06/14 08:05:23;;;;;;;;;7.00;7.00;;;;;21.02;40.83;101249.84;5052861;28;46394;-63
2022/06/14 08:07:52;;;;;;;;;10.00;7.33;;;;;21.09;40.70;101248.47;5053132;28;45401;-62
2022/06/14 08:10:24;;;;;;;;;10.33;7.00;;;;;21.13;40.83;101257.97;5053283;28;45409;-63
2022/06/14 08:13:16;;;;;;;;;7.00;7.00;;;;;21.13;41.14;101252.63;5053323;28;45503;-63
2022/06/14 08:15:47;;;;;;;;;10.00;8.00;;;;;21.13;40.78;101244.59;5052403;28;45548;-62
2022/06/14 08:18:21;;;;;;;;;10.00;7.33;;;;;21.15;40.58;101242.66;5034594;28;45464;-64
2022/06/14 08:20:59;;;;;;;;;8.33;7.00;;;;;21.16;41.13;101236.34;5053234;28;45588;-63
2022/06/14 08:23:49;;;;;;;;;5.67;5.67;;;;;21.22;40.51;101234.22;5068562;28;45551;-63
2022/06/14 08:26:29;;;;;;;;;9.33;8.00;;;;;21.26;40.82;101239.25;5052760;28;45524;-63
2022/06/14 08:29:15;;;;;;;;;5.00;5.00;;;;;21.28;40.83;101244.47;5052420;28;45433;-63
2022/06/14 08:31:53;;;;;;;;;8.00;6.00;;;;;21.28;40.12;101237.31;5052677;28;45571;-63
2022/06/14 08:34:32;;;;;;;;;7.00;6.00;;;;;21.31;40.78;101236.25;5052726;28;45508;-62
2022/06/14 08:37:00;;;;;;;;;6.67;6.67;;;;;21.34;40.53;101242.25;5051718;28;45598;-63
2022/06/14 08:39:58;;;;;;;;;9.00;9.00;;;;;21.35;39.72;101225.22;5033974;28;45963;-63
2022/06/14 08:42:32;;;;;;;;;4.67;4.67;;;;;21.43;40.64;101229.22;5036337;28;45605;-62
2022/06/14 08:45:12;;;;;;;;;6.00;6.00;;;;;21.46;39.97;101231.66;5055214;28;45433;-63
2022/06/14 08:47:50;;;;;;;;;6.67;6.33;;;;;21.52;39.77;101229.41;5055860;28;46236;-62
2022/06/14 08:50:34;;;;;;;;;8.00;8.00;;;;;21.55;39.85;101223.00;5055731;28;45497;-63
2022/06/14 08:53:37;;;;;;;;;4.33;4.33;;;;;21.57;39.82;101223.72;5037724;28;45570;-62
2022/06/14 08:56:21;;;;;;;;;11.00;8.33;;;;;21.61;39.88;101228.75;5055594;28;45436;-62
2022/06/14 08:59:10;;;;;;;;;6.25;6.00;;;;;21.64;39.53;101222.31;5055444;28;45479;-62
2022/06/14 09:01:41;;;;;;;;;5.00;5.00;;;;;21.65;38.72;101226.69;5055647;28;45444;-62
2022/06/14 09:04:25;;;;;;;;;5.25;5.25;;;;;21.67;38.87;101224.75;5055821;28;45420;-63
2022/06/14 09:06:59;;;;;;;;;4.00;4.00;;;;;21.71;38.62;101234.31;5055989;28;45575;-63
2022/06/14 09:09:46;;;;;;;;;7.00;5.25;;;;;21.75;38.23;101232.25;5055561;28;46565;-62
2022/06/14 09:12:41;;;;;;;;;7.50;5.00;;;;;21.78;38.27;101214.13;5055918;28;45475;-63
2022/06/14 09:15:36;;;;;;;;;6.25;4.75;;;;;21.80;38.64;101228.28;5056041;28;45583;-62
2022/06/14 09:18:04;;;;;;;;;5.25;5.25;;;;;21.87;39.06;101233.16;5037511;28;45665;-62
2022/06/14 09:20:38;;;;;;;;;9.00;7.00;;;;;21.89;38.86;101223.22;5055639;28;45535;-62
2022/06/14 09:23:18;;;;;;;;;5.00;5.00;;;;;21.92;38.75;101214.94;5055958;28;45440;-63
2022/06/14 09:25:58;;;;;;;;;5.00;5.00;;;;;21.94;38.14;101218.38;5055829;28;45508;-62
2022/06/14 09:29:11;;;;;;;;;6.00;6.00;;;;;21.97;38.37;101210.13;5055977;28;46050;-62
2022/06/14 09:31:48;;;;;;;;;6.75;4.25;;;;;22.01;38.54;101209.78;5047048;28;45616;-63
2022/06/14 09:34:32;;;;;;;;;8.00;7.00;;;;;22.06;38.75;101214.81;5055828;28;45472;-63
2022/06/14 09:37:14;;;;;;;;;6.00;6.00;;;;;22.12;38.62;101208.13;5055590;28;45586;-62
2022/06/14 09:39:42;;;;;;;;;7.25;6.25;;;;;22.17;38.03;101209.50;5055354;28;45484;-61
2022/06/14 09:42:32;;;;;;;;;6.75;6.25;;;;;22.20;37.85;101208.47;5037090;28;45797;-62
2022/06/14 09:45:13;;;;;;;;;4.50;4.50;;;;;22.23;37.88;101211.75;5055443;28;45518;-63
2022/06/14 09:48:28;;;;;;;;;4.00;4.00;;;;;22.25;37.80;101215.19;5055732;28;45425;-63
2022/06/14 09:51:34;;;;;;;;;4.50;4.50;;;;;22.29;38.12;101213.13;5050645;28;45839;-63
2022/06/14 09:54:44;;;;;;;;;6.25;6.25;;;;;22.34;37.68;101204.75;5040759;28;46570;-62
2022/06/14 09:57:46;;;;;;;;;10.67;9.00;;;;;22.38;37.85;101211.56;5041494;28;45459;-62
2022/06/14 10:00:37;;;;;;;;;9.25;7.75;;;;;22.37;37.69;101210.72;5054022;28;45499;-63
2022/06/14 10:03:17;;;;;;;;;5.75;5.75;;;;;22.41;37.98;101211.34;5055252;28;45521;-63
2022/06/14 10:06:03;;;;;;;;;7.75;5.75;;;;;22.45;38.18;101194.06;5036400;28;45599;-63
2022/06/14 10:08:47;;;;;;;;;8.50;7.00;;;;;22.49;37.86;101203.59;5054917;28;45444;-63
2022/06/14 10:11:31;;;;;;;;;5.75;5.75;;;;;22.51;36.74;101196.25;5054867;28;46047;-61
2022/06/14 10:14:10;;;;;;;;;8.00;7.00;;;;;22.55;36.84;101191.53;5054850;28;45424;-63
2022/06/14 10:16:59;;;;;;;;;7.00;7.00;;;;;22.57;36.20;101195.81;5054707;28;45514;-63
2022/06/14 10:19:34;;;;;;;;;9.75;8.50;;;;;22.60;36.26;101198.25;5023290;28;46013;-62
2022/06/14 10:22:18;;;;;;;;;8.00;6.50;;;;;22.59;36.65;101193.84;5036615;28;45558;-65
2022/06/14 10:24:53;;;;;;;;;9.50;9.00;;;;;22.61;37.13;101186.53;5054889;28;45422;-63
2022/06/14 10:30:52;;;;;;;;;13.33;11.00;;;;;22.70;36.89;101199.25;5054692;28;45489;-63
2022/06/14 10:33:36;;;;;;;;;8.33;7.33;;;;;22.73;36.18;101190.13;5054558;28;45432;-63
2022/06/14 10:36:20;;;;;;;;;10.25;6.75;;;;;22.77;36.64;101190.75;5054199;28;45493;-62
2022/06/14 10:39:13;;;;;;;;;11.00;9.00;;;;;22.78;36.37;101189.75;5054280;28;46602;-62
2022/06/14 10:42:09;;;;;;;;;7.25;6.25;;;;;22.75;36.67;101173.91;5054155;28;45522;-61
2022/06/14 10:44:59;;;;;;;;;8.25;8.25;;;;;22.84;36.41;101184.78;5054110;28;45795;-62
2022/06/14 10:47:34;;;;;;;;;8.33;8.33;;;;;22.85;36.29;101175.75;5054009;28;45440;-62
2022/06/14 10:50:13;;;;;;;;;6.50;6.00;;;;;22.85;36.02;101167.72;5054014;28;45512;-63
2022/06/14 10:52:51;;;;;;;;;6.25;6.25;;;;;22.89;36.08;101169.19;5054243;28;45408;-64
2022/06/14 10:55:38;;;;;;;;;6.00;6.00;;;;;22.94;36.46;101166.13;5053881;28;45434;-64
2022/06/14 10:58:27;;;;;;;;;7.00;6.50;;;;;22.95;35.70;101165.16;5054144;28;45443;-63
2022/06/14 11:01:16;;;;;;;;;8.75;7.75;;;;;22.97;35.87;101149.84;5053725;28;45547;-63
2022/06/14 11:04:17;;;;;;;;;9.25;9.25;;;;;22.99;35.92;101152.38;5035846;28;45480;-62
2022/06/14 11:07:06;;;;;;;;;10.25;8.25;;;;;23.07;35.62;101149.94;5068120;28;45463;-62
2022/06/14 11:09:57;;;;;;;;;12.25;9.75;;;;;23.10;35.46;101161.28;5035265;28;45580;-64
2022/06/14 11:12:44;;;;;;;;;9.75;9.75;;;;;23.11;35.40;101151.44;5053367;28;45645;-63
2022/06/14 11:15:23;;;;;;;;;12.00;11.67;;;;;23.11;35.15;101144.22;5035158;28;45462;-63
2022/06/14 11:18:12;;;;;;;;;8.00;8.00;;;;;23.13;35.27;101128.88;5053667;28;45453;-63
2022/06/14 11:21:00;;;;;;;;;12.00;11.33;;;;;23.18;35.45;101133.84;5053762;28;45567;-61
2022/06/14 11:23:39;;;;;;;;;9.25;9.25;;;;;23.20;35.42;101131.91;5052955;28;46409;-63
2022/06/14 11:26:43;;;;;;;;;7.75;7.75;;;;;23.21;35.38;101120.19;5053600;28;45583;-62
2022/06/14 11:29:17;;;;;;;;;8.75;8.75;;;;;23.27;35.48;101118.84;5050102;28;45635;-63
2022/06/14 11:31:59;;;;;;;;;9.00;8.00;;;;;23.31;35.37;101126.53;5053312;28;45525;-62
2022/06/14 11:35:09;;;;;;;;;8.25;8.00;;;;;23.35;34.88;101122.63;5051663;28;46693;-63
2022/06/14 11:37:43;;;;;;;;;8.50;8.50;;;;;23.37;34.54;101119.78;5048242;28;45489;-62
2022/06/14 11:40:25;;;;;;;;;6.25;6.25;;;;;23.36;35.04;101102.84;5053275;28;45573;-62
2022/06/14 11:43:14;;;;;;;;;10.25;9.75;;;;;23.40;34.62;101103.47;5053342;28;45549;-64
2022/06/14 11:45:54;;;;;;;;;8.00;7.00;;;;;23.41;34.49;101093.56;5047302;28;46667;-62
2022/06/14 11:48:34;;;;;;;;;11.25;10.25;;;;;23.47;34.99;101096.59;5052849;28;45433;-63
2022/06/14 11:51:12;;;;;;;;;9.25;9.25;;;;;23.44;34.66;101078.06;5053085;28;45547;-63
2022/06/14 11:54:04;;;;;;;;;8.75;8.75;;;;;23.51;34.14;101089.16;5052843;28;45666;-62
2022/06/14 11:56:42;;;;;;;;;9.25;7.25;;;;;23.56;34.21;101082.44;5052660;28;45656;-63
2022/06/14 11:59:27;;;;;;;;;8.25;8.25;;;;;23.60;34.51;101085.72;5052643;28;45511;-62
2022/06/14 12:02:10;;;;;;;;;8.75;7.50;;;;;23.66;34.50;101082.50;5053088;28;45500;-63
2022/06/14 12:04:57;;;;;;;;;6.50;5.50;;;;;23.72;34.29;101078.50;5053333;28;45516;-61
2022/06/14 12:07:33;;;;;;;;;7.00;7.00;;;;;23.68;34.06;101064.44;5053367;28;45531;-63
2022/06/14 12:10:17;;;;;;;;;13.75;12.75;;;;;23.81;34.09;101073.22;5053130;28;45526;-63
2022/06/14 12:13:01;;;;;;;;;5.50;5.50;;;;;23.87;34.04;101077.22;5053251;28;45533;-61
2022/06/14 12:15:59;;;;;;;;;6.75;6.50;;;;;23.90;33.68;101073.44;5053155;28;45505;-63
2022/06/14 12:18:30;;;;;;;;;7.00;7.00;;;;;23.94;34.08;101070.34;5054680;28;45555;-63
2022/06/14 12:20:58;;;;;;;;;11.25;8.50;;;;;23.93;33.15;101059.72;5056662;28;45524;-62
2022/06/14 12:23:37;;;;;;;;;8.50;6.75;;;;;24.00;34.08;101061.78;5056660;28;45457;-63
2022/06/14 12:26:34;;;;;;;;;7.25;7.25;;;;;24.05;34.00;101053.34;5056574;28;45649;-63
2022/06/14 12:29:18;;;;;;;;;8.50;8.50;;;;;24.10;34.02;101052.91;5056718;28;45601;-64
2022/06/14 12:31:59;;;;;;;;;7.50;7.25;;;;;24.11;33.94;101042.06;5056621;28;45406;-64
2022/06/14 12:34:34;;;;;;;;;8.00;8.00;;;;;24.14;33.89;101032.88;5056739;28;45559;-64
2022/06/14 12:37:21;;;;;;;;;10.50;10.25;;;;;24.17;33.70;101040.66;5056557;28;45503;-63