Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:01:29;;;;;;;11.55;5.63;;;;;;;;;;8221646;28;20041;-59
2024/01/09 00:05:29;;;;;;;13.63;6.38;;;;;;;;;;8224435;28;20058;-59
2024/01/09 00:09:33;;;;;;;9.57;5.65;;;;;;;;;;8217688;28;20030;-59
2024/01/09 00:13:33;;;;;;;8.27;5.05;;;;;;;;;;8221694;28;20573;-59
2024/01/09 00:17:33;;;;;;;10.95;5.93;;;;;;;;;;8224875;28;20049;-59
2024/01/09 00:21:33;;;;;;;9.57;5.40;;;;;;;;;;8225854;28;20286;-60
2024/01/09 00:25:33;;;;;;;12.63;5.35;;;;;;;;;;8224075;28;20554;-59
2024/01/09 00:29:35;;;;;;;9.63;5.70;;;;;;;;;;8217946;28;20276;-59
2024/01/09 00:33:35;;;;;;;11.30;5.93;;;;;;;;;;8222743;28;20034;-59
2024/01/09 00:37:35;;;;;;;13.13;5.88;;;;;;;;;;8220157;28;20033;-58
2024/01/09 00:41:36;;;;;;;10.05;5.72;;;;;;;;;;8222823;28;20300;-59
2024/01/09 00:45:36;;;;;;;9.77;5.78;;;;;;;;;;8224632;28;20038;-59
2024/01/09 00:49:37;;;;;;;10.45;5.57;;;;;;;;;;8226983;28;20045;-58
2024/01/09 00:53:37;;;;;;;10.43;5.53;;;;;;;;;;8227477;28;20027;-60
2024/01/09 00:57:37;;;;;;;12.45;5.60;;;;;;;;;;8228324;28;20061;-58
2024/01/09 01:01:37;;;;;;;12.35;5.60;;;;;;;;;;8225658;28;20355;-59
2024/01/09 01:05:37;;;;;;;12.38;5.78;;;;;;;;;;8225918;28;20018;-58
2024/01/09 01:09:37;;;;;;;11.98;5.68;;;;;;;;;;8229998;28;20034;-58
2024/01/09 01:13:38;;;;;;;8.82;5.13;;;;;;;;;;8220135;28;20381;-59
2024/01/09 01:17:38;;;;;;;9.82;5.20;;;;;;;;;;8213296;28;20433;-57
2024/01/09 01:21:38;;;;;;;10.48;6.22;;;;;;;;;;8215883;28;20053;-57
2024/01/09 01:25:38;;;;;;;11.43;6.03;;;;;;;;;;8211635;28;20125;-58
2024/01/09 01:29:38;;;;;;;8.77;4.97;;;;;;;;;;8208339;28;20636;-56
2024/01/09 01:33:38;;;;;;;10.63;5.80;;;;;;;;;;8213268;28;20704;-57
2024/01/09 01:37:39;;;;;;;12.18;5.68;;;;;;;;;;8203474;28;20025;-57
2024/01/09 01:41:39;;;;;;;11.05;6.40;;;;;;;;;;8211897;28;20164;-58
2024/01/09 01:45:39;;;;;;;8.57;5.53;;;;;;;;;;8212015;28;20030;-57
2024/01/09 01:49:39;;;;;;;10.73;5.57;;;;;;;;;;8213292;28;20846;-58
2024/01/09 01:53:39;;;;;;;11.55;5.47;;;;;;;;;;8213433;28;20037;-58
2024/01/09 01:57:40;;;;;;;11.65;5.88;;;;;;;;;;8211368;28;20032;-60
2024/01/09 02:01:43;;;;;;;11.38;5.90;;;;;;;;;;8209976;28;20434;-57
2024/01/09 02:05:43;;;;;;;8.98;5.00;;;;;;;;;;8213160;28;20025;-58
2024/01/09 02:09:44;;;;;;;13.75;5.65;;;;;;;;;;8216637;28;20513;-59
2024/01/09 02:13:44;;;;;;;9.70;4.70;;;;;;;;;;8213996;28;20105;-59
2024/01/09 02:17:44;;;;;;;10.05;5.25;;;;;;;;;;8211938;28;20125;-58
2024/01/09 02:21:44;;;;;;;10.85;5.38;;;;;;;;;;8213341;28;20342;-56
2024/01/09 02:25:45;;;;;;;10.40;5.65;;;;;;;;;;8214555;28;20037;-58
2024/01/09 02:29:47;;;;;;;10.15;5.63;;;;;;;;;;8214456;28;20041;-57
2024/01/09 02:33:47;;;;;;;10.82;5.57;;;;;;;;;;8214342;28;20133;-56
2024/01/09 02:37:47;;;;;;;12.25;5.45;;;;;;;;;;8210673;28;20026;-57
2024/01/09 02:41:47;;;;;;;10.75;5.18;;;;;;;;;;8213967;28;20034;-56
2024/01/09 02:45:48;;;;;;;9.65;5.07;;;;;;;;;;8207698;28;20282;-57
2024/01/09 02:49:48;;;;;;;9.48;5.32;;;;;;;;;;8214322;28;20030;-56
2024/01/09 02:53:48;;;;;;;8.55;4.80;;;;;;;;;;8216122;28;20441;-57
2024/01/09 02:57:48;;;;;;;10.80;5.85;;;;;;;;;;8212091;28;20033;-57
2024/01/09 03:01:49;;;;;;;8.15;4.97;;;;;;;;;;8212793;28;20116;-57
2024/01/09 03:05:49;;;;;;;12.02;6.22;;;;;;;;;;8213419;28;20461;-57
2024/01/09 03:09:49;;;;;;;10.07;5.65;;;;;;;;;;8221469;28;20292;-56
2024/01/09 03:13:49;;;;;;;10.48;5.45;;;;;;;;;;8221739;28;20667;-57
2024/01/09 03:17:51;;;;;;;10.07;5.38;;;;;;;;;;8217687;28;20700;-58
2024/01/09 03:21:51;;;;;;;10.05;5.47;;;;;;;;;;8216079;28;20934;-57
2024/01/09 03:25:51;;;;;;;9.95;5.55;;;;;;;;;;8220396;28;20691;-55
2024/01/09 03:29:52;;;;;;;12.35;5.75;;;;;;;;;;8221272;28;21866;-58
2024/01/09 03:33:52;;;;;;;12.07;6.45;;;;;;;;;;8220650;28;20755;-56
2024/01/09 03:37:53;;;;;;;9.15;5.28;;;;;;;;;;8217892;28;22733;-56
2024/01/09 03:41:53;;;;;;;9.02;5.25;;;;;;;;;;8219029;28;20960;-59
2024/01/09 03:45:54;;;;;;;11.48;5.43;;;;;;;;;;8219270;28;21410;-59
2024/01/09 03:49:54;;;;;;;13.35;6.15;;;;;;;;;;8222948;28;20025;-57
2024/01/09 03:53:55;;;;;;;11.43;6.18;;;;;;;;;;8212065;28;20519;-57
2024/01/09 03:57:55;;;;;;;11.18;6.03;;;;;;;;;;8213713;28;20449;-58
2024/01/09 04:01:55;;;;;;;9.15;5.13;;;;;;;;;;8212053;28;20145;-58
2024/01/09 04:05:55;;;;;;;11.38;5.53;;;;;;;;;;8212863;28;20575;-58
2024/01/09 04:09:55;;;;;;;8.65;5.78;;;;;;;;;;8217606;28;20029;-59
2024/01/09 04:13:56;;;;;;;12.75;5.95;;;;;;;;;;8210808;28;20087;-58
2024/01/09 04:17:56;;;;;;;11.15;6.75;;;;;;;;;;8212004;28;20034;-57
2024/01/09 04:21:56;;;;;;;9.20;5.00;;;;;;;;;;8216655;28;20297;-59
2024/01/09 04:25:56;;;;;;;9.80;6.25;;;;;;;;;;8220007;28;20454;-59
2024/01/09 04:29:57;;;;;;;10.20;5.85;;;;;;;;;;8219991;28;20334;-57
2024/01/09 04:33:58;;;;;;;11.85;5.70;;;;;;;;;;8221335;28;20265;-59
2024/01/09 04:37:58;;;;;;;9.90;5.45;;;;;;;;;;8229171;28;20310;-58
2024/01/09 04:41:58;;;;;;;17.53;6.50;;;;;;;;;;8231916;28;20041;-60
2024/01/09 04:45:58;;;;;;;13.00;5.80;;;;;;;;;;8228878;28;20273;-59
2024/01/09 04:49:58;;;;;;;10.40;5.57;;;;;;;;;;8233182;28;20114;-58
2024/01/09 04:53:59;;;;;;;9.82;5.72;;;;;;;;;;8230851;28;20044;-56
2024/01/09 04:57:59;;;;;;;10.07;5.45;;;;;;;;;;8231966;28;20120;-57
2024/01/09 05:02:01;;;;;;;8.07;5.30;;;;;;;;;;8227592;28;20137;-59
2024/01/09 05:06:02;;;;;;;12.00;5.88;;;;;;;;;;8229164;28;20026;-59
2024/01/09 05:10:04;;;;;;;10.85;6.25;;;;;;;;;;8229574;28;20030;-58
2024/01/09 05:14:04;;;;;;;7.20;4.35;;;;;;;;;;8232096;28;20585;-58
2024/01/09 05:18:04;;;;;;;11.98;5.57;;;;;;;;;;8228724;28;20042;-58
2024/01/09 05:22:04;;;;;;;11.25;5.18;;;;;;;;;;8226389;28;20030;-59
2024/01/09 05:26:05;;;;;;;7.72;4.80;;;;;;;;;;8226482;28;21631;-58
2024/01/09 05:30:09;;;;;;;9.60;5.07;;;;;;;;;;8225073;28;20679;-59
2024/01/09 05:34:09;;;;;;;6.33;4.77;;;;;;;;;;8223426;28;20022;-59
2024/01/09 05:38:10;;;;;;;8.52;4.95;;;;;;;;;;8226470;28;20030;-58
2024/01/09 05:42:10;;;;;;;10.75;5.22;;;;;;;;;;8224610;28;20025;-57
2024/01/09 05:46:10;;;;;;;9.82;5.13;;;;;;;;;;8225035;28;20041;-59
2024/01/09 05:50:10;;;;;;;7.10;4.07;;;;;;;;;;8222481;28;20280;-59
2024/01/09 05:54:11;;;;;;;11.77;5.28;;;;;;;;;;8223901;28;20026;-59
2024/01/09 05:58:12;;;;;;;10.40;5.00;;;;;;;;;;8222200;28;20265;-57
2024/01/09 06:02:12;;;;;;;9.73;5.60;;;;;;;;;;8229933;28;20041;-58
2024/01/09 06:06:12;;;;;;;9.75;5.68;;;;;;;;;;8229442;28;20030;-59
2024/01/09 06:10:13;;;;;;;11.52;5.38;;;;;;;;;;8231733;28;20033;-59
2024/01/09 06:14:14;;;;;;;10.90;5.70;;;;;;;;;;8227389;28;20102;-57
2024/01/09 06:18:14;;;;;;;8.27;5.35;;;;;;;;;;8225180;28;20096;-58
2024/01/09 06:22:14;;;;;;;9.02;5.18;;;;;;;;;;8228390;28;20018;-56
2024/01/09 06:26:15;;;;;;;8.40;5.03;;;;;;;;;;8224571;28;20030;-58
2024/01/09 06:30:15;;;;;;;7.57;4.72;;;;;;;;;;8221949;28;20660;-57
2024/01/09 06:34:15;;;;;;;8.90;4.82;;;;;;;;;;8225729;28;20076;-58
2024/01/09 06:38:15;;;;;;;11.00;5.00;;;;;;;;;;8222628;28;20144;-58
2024/01/09 06:42:16;;;;;;;9.35;5.68;;;;;;;;;;8225441;28;20056;-57
2024/01/09 06:46:16;;;;;;;9.45;4.80;;;;;;;;;;8221443;28;20564;-58
2024/01/09 06:50:16;;;;;;;11.57;5.75;;;;;;;;;;8223806;28;20021;-56
2024/01/09 06:54:16;;;;;;;13.05;5.55;;;;;;;;;;8222683;28;20018;-59
2024/01/09 06:58:17;;;;;;;10.30;5.77;;;;;;;;;;8229214;28;20030;-57
2024/01/09 07:02:17;;;;;;;9.57;5.32;;;;;;;;;;8225836;28;20487;-58
2024/01/09 07:06:17;;;;;;;11.57;4.90;;;;;;;;;;8236468;28;20030;-59
2024/01/09 07:10:18;;;;;;;11.75;5.28;;;;;;;;;;8234090;28;20026;-57
2024/01/09 07:14:18;;;;;;;9.23;5.40;;;;;;;;;;8230200;28;20326;-59
2024/01/09 07:18:18;;;;;;;10.02;5.32;;;;;;;;;;8233331;28;20057;-58
2024/01/09 07:22:18;;;;;;;9.43;4.97;;;;;;;;;;8226764;28;20134;-57
2024/01/09 07:26:18;;;;;;;9.68;4.88;;;;;;;;;;8225937;28;20103;-57
2024/01/09 07:30:18;;;;;;;8.80;5.25;;;;;;;;;;8232326;28;20029;-57
2024/01/09 07:34:19;;;;;;;10.48;5.22;;;;;;;;;;8221454;28;20033;-57
2024/01/09 07:38:23;;;;;;;8.38;5.10;;;;;;;;;;8225026;28;20030;-57
2024/01/09 07:42:24;;;;;;;8.40;5.10;;;;;;;;;;8229397;28;20304;-58
2024/01/09 07:46:24;;;;;;;12.65;4.72;;;;;;;;;;8222891;28;20038;-56
2024/01/09 07:50:24;;;;;;;9.50;4.90;;;;;;;;;;8222990;28;20502;-58
2024/01/09 07:54:24;;;;;;;8.30;4.25;;;;;;;;;;8222024;28;20022;-56
2024/01/09 07:58:25;;;;;;;8.50;3.83;;;;;;;;;;8226698;28;20030;-56
2024/01/09 08:02:27;;;;;;;6.68;4.28;;;;;;;;;;8235658;28;20040;-57
2024/01/09 08:06:27;;;;;;;6.75;4.03;;;;;;;;;;8230870;28;20029;-57
2024/01/09 08:10:27;;;;;;;7.45;4.30;;;;;;;;;;8230965;28;20037;-57
2024/01/09 08:14:28;;;;;;;8.67;3.93;;;;;;;;;;8239562;28;20030;-59
2024/01/09 08:18:29;;;;;;;7.85;4.60;;;;;;;;;;8237409;28;20278;-59
2024/01/09 08:22:29;;;;;;;4.93;3.63;;;;;;;;;;8233929;28;20030;-57
2024/01/09 08:26:29;;;;;;;9.93;4.35;;;;;;;;;;8233063;28;20038;-58
2024/01/09 08:30:30;;;;;;;7.97;4.00;;;;;;;;;;8228014;28;20041;-57
2024/01/09 08:34:30;;;;;;;7.50;4.25;;;;;;;;;;8231174;28;20026;-55
2024/01/09 08:38:30;;;;;;;6.88;4.72;;;;;;;;;;8229522;28;20022;-58
2024/01/09 08:42:30;;;;;;;8.70;4.95;;;;;;;;;;8226515;28;20037;-61
2024/01/09 08:46:31;;;;;;;9.98;4.85;;;;;;;;;;8229907;28;20042;-57
2024/01/09 08:50:31;;;;;;;5.97;4.10;;;;;;;;;;8233154;28;20022;-57
2024/01/09 08:54:31;;;;;;;5.93;4.05;;;;;;;;;;8229944;28;20347;-57
2024/01/09 08:58:31;;;;;;;8.95;4.70;;;;;;;;;;8230770;28;20141;-57
2024/01/09 09:02:32;;;;;;;8.57;4.25;;;;;;;;;;8227057;28;20057;-59
2024/01/09 09:06:32;;;;;;;6.27;3.40;;;;;;;;;;8230172;28;20046;-57
2024/01/09 09:10:32;;;;;;;6.57;4.10;;;;;;;;;;8226544;28;20292;-58
2024/01/09 09:14:32;;;;;;;8.85;4.47;;;;;;;;;;8228024;28;20396;-60
2024/01/09 09:18:33;;;;;;;6.55;4.07;;;;;;;;;;8225403;28;20044;-58
2024/01/09 09:22:33;;;;;;;11.20;4.18;;;;;;;;;;8230883;28;20026;-58
2024/01/09 09:26:34;;;;;;;9.20;4.68;;;;;;;;;;8233089;28;20742;-58
2024/01/09 09:30:34;;;;;;;7.97;4.28;;;;;;;;;;8230065;28;20038;-58
2024/01/09 09:34:34;;;;;;;8.03;4.30;;;;;;;;;;8228093;28;20033;-59
2024/01/09 09:38:34;;;;;;;6.20;3.70;;;;;;;;;;8226812;28;20330;-58
2024/01/09 09:42:35;;;;;;;7.27;3.90;;;;;;;;;;8226389;28;20092;-59
2024/01/09 09:46:36;;;;;;;9.63;4.00;;;;;;;;;;8227134;28;20296;-58
2024/01/09 09:50:36;;;;;;;11.05;4.40;;;;;;;;;;8227613;28;20034;-58
2024/01/09 09:54:37;;;;;;;7.60;4.17;;;;;;;;;;8229079;28;20054;-58
2024/01/09 09:58:37;;;;;;;7.20;4.38;;;;;;;;;;8226476;28;20273;-58
2024/01/09 10:02:42;;;;;;;8.43;4.38;;;;;;;;;;8225740;28;20037;-58
2024/01/09 10:06:44;;;;;;;6.70;4.20;;;;;;;;;;8227113;28;20085;-58
2024/01/09 10:10:44;;;;;;;5.72;3.15;;;;;;;;;;8224244;28;20026;-58
2024/01/09 10:15:03;;;;;;;8.93;3.85;;;;;;;;;;8228675;28;20037;-57
2024/01/09 10:19:04;;;;;;;6.32;3.35;;;;;;;;;;8226135;28;20137;-58
2024/01/09 10:23:04;;;;;;;6.75;4.05;;;;;;;;;;8227090;28;20066;-58
2024/01/09 10:27:07;;;;;;;9.40;4.05;;;;;;;;;;8227507;28;20092;-58
2024/01/09 10:31:08;;;;;;;7.38;4.45;;;;;;;;;;8227092;28;20265;-58
2024/01/09 10:35:08;;;;;;;6.85;4.03;;;;;;;;;;8244475;28;20034;-58
2024/01/09 10:39:09;;;;;;;10.98;4.82;;;;;;;;;;8226363;28;20701;-59
2024/01/09 10:43:09;;;;;;;6.03;3.88;;;;;;;;;;8225939;28;20137;-58
2024/01/09 10:47:10;;;;;;;5.93;3.90;;;;;;;;;;8225038;28;20046;-58
2024/01/09 10:51:12;;;;;;;7.10;4.28;;;;;;;;;;8226300;28;20019;-58
2024/01/09 10:55:12;;;;;;;9.93;4.00;;;;;;;;;;8229213;28;20023;-58
2024/01/09 10:59:13;;;;;;;7.32;4.07;;;;;;;;;;8226817;28;21012;-60
2024/01/09 11:03:14;;;;;;;6.15;3.72;;;;;;;;;;8222379;28;20478;-59
2024/01/09 11:07:15;;;;;;;7.82;3.95;;;;;;;;;;8226254;28;20029;-59
2024/01/09 11:11:16;;;;;;;7.32;4.05;;;;;;;;;;8225901;28;20505;-58
2024/01/09 11:15:22;;;;;;;7.30;3.70;;;;;;;;;;8223740;28;20022;-59
2024/01/09 11:19:23;;;;;;;7.93;3.85;;;;;;;;;;8227090;28;20022;-59
2024/01/09 11:23:42;;;;;;;7.85;4.28;;;;;;;;;;8226717;28;20022;-59
2024/01/09 11:27:43;;;;;;;8.07;4.00;;;;;;;;;;8212951;28;20169;-58
2024/01/09 11:31:46;;;;;;;6.60;3.50;;;;;;;;;;8210987;28;20037;-58
2024/01/09 11:35:48;;;;;;;6.93;3.90;;;;;;;;;;8220137;28;20025;-60
2024/01/09 11:39:48;;;;;;;10.82;4.05;;;;;;;;;;8218525;28;20030;-59
2024/01/09 11:44:06;;;;;;;6.88;3.28;;;;;;;;;;8221499;28;20033;-59
2024/01/09 11:48:06;;;;;;;6.90;4.13;;;;;;;;;;8229291;28;20360;-60
2024/01/09 11:52:06;;;;;;;8.38;4.50;;;;;;;;;;8230566;28;20377;-59
2024/01/09 11:56:12;;;;;;;8.15;3.58;;;;;;;;;;8232849;28;20029;-59
2024/01/09 12:00:12;;;;;;;6.57;3.78;;;;;;;;;;8231098;28;20023;-59
2024/01/09 12:04:13;;;;;;;6.72;4.00;;;;;;;;;;8229281;28;20028;-59
2024/01/09 12:08:13;;;;;;;7.70;3.50;;;;;;;;;;8229456;28;20498;-59
2024/01/09 12:12:19;;;;;;;6.07;3.33;;;;;;;;;;8231491;28;20045;-58
2024/01/09 12:16:20;;;;;;;7.18;3.67;;;;;;;;;;8222376;28;20034;-59
2024/01/09 12:20:20;;;;;;;7.03;3.72;;;;;;;;;;8235565;28;20041;-58
2024/01/09 12:24:21;;;;;;;7.33;3.70;;;;;;;;;;8237269;28;20112;-58
2024/01/09 12:28:21;;;;;;;5.57;3.30;;;;;;;;;;8231761;28;20292;-57
2024/01/09 12:32:21;;;;;;;5.93;3.47;;;;;;;;;;8231391;28;20145;-58
2024/01/09 12:36:25;;;;;;;4.65;2.80;;;;;;;;;;8233150;28;20022;-59
2024/01/09 12:40:25;;;;;;;6.50;3.63;;;;;;;;;;8218330;28;20381;-58
2024/01/09 12:44:25;;;;;;;6.67;3.50;;;;;;;;;;8210457;28;20032;-58
2024/01/09 12:48:26;;;;;;;6.53;3.33;;;;;;;;;;8214884;28;20285;-57
2024/01/09 12:52:28;;;;;;;4.63;3.03;;;;;;;;;;8212946;28;20026;-57
2024/01/09 12:56:29;;;;;;;6.50;3.33;;;;;;;;;;8217900;28;20129;-58
2024/01/09 13:00:29;;;;;;;5.00;3.28;;;;;;;;;;8216716;28;20959;-58
2024/01/09 13:04:29;;;;;;;9.32;3.75;;;;;;;;;;8215474;28;20387;-59
2024/01/09 13:08:34;;;;;;;6.70;2.90;;;;;;;;;;8217446;28;20066;-59
2024/01/09 13:12:34;;;;;;;;;;;;;;;;;;8216302;28;20045;-60
2024/01/09 13:16:34;;;;;;;6.63;3.47;;;;;;;;;;8215041;28;19917;-59
2024/01/09 13:20:34;;;;;;;5.38;3.20;;;;;;;;;;8218697;28;20053;-60
2024/01/09 13:24:35;;;;;;;4.57;2.90;;;;;;;;;;8213881;28;20038;-60
2024/01/09 13:28:36;;;;;;;6.57;3.22;;;;;;;;;;8213957;28;20414;-61
2024/01/09 13:32:37;;;;;;;5.75;3.30;;;;;;;;;;8219815;28;20508;-59
2024/01/09 13:36:37;;;;;;;7.40;3.67;;;;;;;;;;8211844;28;20108;-58
2024/01/09 13:40:37;;;;;;;7.05;3.28;;;;;;;;;;8216176;28;20022;-59
2024/01/09 13:44:37;;;;;;;4.70;2.70;;;;;;;;;;8213383;28;20073;-59
2024/01/09 13:48:42;;;;;;;4.57;3.00;;;;;;;;;;8212864;28;20697;-59
2024/01/09 13:52:42;;;;;;;;;;;;;;;;;;8215753;28;20021;-59
2024/01/09 13:56:42;;;;;;;5.40;3.60;;;;;;;;;;8213815;28;20259;-58
2024/01/09 14:00:42;;;;;;;6.53;3.42;;;;;;;;;;8212452;28;20031;-59
2024/01/09 14:04:43;;;;;;;5.00;3.28;;;;;;;;;;8214909;28;20040;-57
2024/01/09 14:08:43;;;;;;;6.03;3.10;;;;;;;;;;8217132;28;20275;-58
2024/01/09 14:12:43;;;;;;;5.72;3.60;;;;;;;;;;8224291;28;20021;-56
2024/01/09 14:16:44;;;;;;;4.90;3.30;;;;;;;;;;8224583;28;20038;-60
2024/01/09 14:20:44;;;;;;;7.00;3.33;;;;;;;;;;8228017;28;20031;-57
2024/01/09 14:24:44;;;;;;;6.53;3.22;;;;;;;;;;8228386;28;20035;-58
2024/01/09 14:28:44;;;;;;;5.68;3.22;;;;;;;;;;8232413;28;20030;-59
2024/01/09 14:32:45;;;;;;;6.32;3.15;;;;;;;;;;8255818;28;20045;-60
2024/01/09 14:36:45;;;;;;;7.43;3.38;;;;;;;;;;8234708;28;20105;-59
2024/01/09 14:40:46;;;;;;;6.57;3.78;;;;;;;;;;8237222;28;20022;-63
2024/01/09 14:44:46;;;;;;;5.28;3.42;;;;;;;;;;8234681;28;20379;-60
2024/01/09 14:48:46;;;;;;;7.13;3.30;;;;;;;;;;8236572;28;20058;-60
2024/01/09 14:52:47;;;;;;;6.57;3.58;;;;;;;;;;8240701;28;20022;-60
2024/01/09 14:56:48;;;;;;;5.43;3.28;;;;;;;;;;8236689;28;20018;-58
2024/01/09 15:00:48;;;;;;;6.07;3.70;;;;;;;;;;8238127;28;20177;-59
2024/01/09 15:04:49;;;;;;;4.93;3.10;;;;;;;;;;8236964;28;20441;-60
2024/01/09 15:08:49;;;;;;;7.45;3.30;;;;;;;;;;8230637;28;20891;-60
2024/01/09 15:12:50;;;;;;;5.93;3.50;;;;;;;;;;8229115;28;20022;-58
2024/01/09 15:16:50;;;;;;;5.15;3.33;;;;;;;;;;8211024;28;20393;-59
2024/01/09 15:20:50;;;;;;;6.03;3.40;;;;;;;;;;8209093;28;20104;-59
2024/01/09 15:24:50;;;;;;;5.68;3.55;;;;;;;;;;8208423;28;20464;-60
2024/01/09 15:28:50;;;;;;;5.32;3.30;;;;;;;;;;8210766;28;22024;-59
2024/01/09 15:32:51;;;;;;;6.03;3.72;;;;;;;;;;8212587;28;20610;-60
2024/01/09 15:36:51;;;;;;;6.68;3.80;;;;;;;;;;8210563;28;20304;-57
2024/01/09 15:40:51;;;;;;;6.10;3.63;;;;;;;;;;8217883;28;20057;-59
2024/01/09 15:44:51;;;;;;;6.90;3.80;;;;;;;;;;8214926;28;20388;-58
2024/01/09 15:48:52;;;;;;;6.55;3.55;;;;;;;;;;8218689;28;20368;-59
2024/01/09 15:52:52;;;;;;;7.85;3.70;;;;;;;;;;8224496;28;20030;-59
2024/01/09 15:56:52;;;;;;;5.90;3.72;;;;;;;;;;8215768;28;20295;-58
2024/01/09 16:00:53;;;;;;;10.15;3.90;;;;;;;;;;8222260;28;20190;-59
2024/01/09 16:04:53;;;;;;;7.30;3.85;;;;;;;;;;8229682;28;20033;-58
2024/01/09 16:08:53;;;;;;;10.88;3.95;;;;;;;;;;8218488;28;20060;-58
2024/01/09 16:12:53;;;;;;;8.25;4.57;;;;;;;;;;8221184;28;20851;-58
2024/01/09 16:16:53;;;;;;;8.85;4.32;;;;;;;;;;8220403;28;21142;-58
2024/01/09 16:20:54;;;;;;;7.93;3.80;;;;;;;;;;8217900;28;20103;-58
2024/01/09 16:24:54;;;;;;;7.75;4.00;;;;;;;;;;8228099;28;21279;-60
2024/01/09 16:28:55;;;;;;;5.77;3.70;;;;;;;;;;8230872;28;20442;-60
2024/01/09 16:32:55;;;;;;;7.95;4.15;;;;;;;;;;8229736;28;21377;-59
2024/01/09 16:36:56;;;;;;;7.85;3.75;;;;;;;;;;8218394;28;20137;-59
2024/01/09 16:40:56;;;;;;;8.50;4.40;;;;;;;;;;8220365;28;20030;-59
2024/01/09 16:44:56;;;;;;;8.00;4.15;;;;;;;;;;8212871;28;20042;-59
2024/01/09 16:48:56;;;;;;;5.07;3.60;;;;;;;;;;8213301;28;20046;-59
2024/01/09 16:52:56;;;;;;;7.50;4.20;;;;;;;;;;8219440;28;20192;-59
2024/01/09 16:56:56;;;;;;;11.48;4.90;;;;;;;;;;8219698;28;20028;-57
2024/01/09 17:00:56;;;;;;;9.45;4.63;;;;;;;;;;8217047;28;20979;-58
2024/01/09 17:04:57;;;;;;;8.68;4.47;;;;;;;;;;8220772;28;20107;-58
2024/01/09 17:08:57;;;;;;;7.93;4.38;;;;;;;;;;8212966;28;20218;-58
2024/01/09 17:12:58;;;;;;;7.82;4.15;;;;;;;;;;8217125;28;20029;-58
2024/01/09 17:16:59;;;;;;;12.30;4.90;;;;;;;;;;8216255;28;20034;-57
2024/01/09 17:20:59;;;;;;;7.40;4.47;;;;;;;;;;8215473;28;20068;-58
2024/01/09 17:24:59;;;;;;;9.55;4.60;;;;;;;;;;8217783;28;20273;-58
2024/01/09 17:29:00;;;;;;;8.50;4.85;;;;;;;;;;8216407;28;20030;-59
2024/01/09 17:33:00;;;;;;;8.68;4.65;;;;;;;;;;8215931;28;20365;-59
2024/01/09 17:37:00;;;;;;;7.18;4.30;;;;;;;;;;8218141;28;20942;-58
2024/01/09 17:41:00;;;;;;;7.65;4.30;;;;;;;;;;8213101;28;20030;-59
2024/01/09 17:45:00;;;;;;;12.02;4.88;;;;;;;;;;8221296;28;20375;-60
2024/01/09 17:49:00;;;;;;;10.00;5.10;;;;;;;;;;8224351;28;20033;-60
2024/01/09 17:53:01;;;;;;;8.50;4.30;;;;;;;;;;8228732;28;20296;-60
2024/01/09 17:57:01;;;;;;;8.10;4.85;;;;;;;;;;8223334;28;20053;-59
2024/01/09 18:01:01;;;;;;;10.65;4.90;;;;;;;;;;8216726;28;20049;-60
2024/01/09 18:05:02;;;;;;;8.05;4.53;;;;;;;;;;8215290;28;20448;-60
2024/01/09 18:09:05;;;;;;;8.20;4.10;;;;;;;;;;8215087;28;20026;-59
2024/01/09 18:13:05;;;;;;;8.00;3.90;;;;;;;;;;8216881;28;20022;-60
2024/01/09 18:17:06;;;;;;;8.73;4.60;;;;;;;;;;8212366;28;20046;-60
2024/01/09 18:21:06;;;;;;;11.95;4.22;;;;;;;;;;8213725;28;20029;-60
2024/01/09 18:25:06;;;;;;;6.80;4.00;;;;;;;;;;8218904;28;20531;-60
2024/01/09 18:29:08;;;;;;;6.43;3.90;;;;;;;;;;8204475;28;20100;-60
2024/01/09 18:33:09;;;;;;;9.40;4.72;;;;;;;;;;8205481;28;20097;-60
2024/01/09 18:37:09;;;;;;;11.32;4.00;;;;;;;;;;8206837;28;20022;-60
2024/01/09 18:41:09;;;;;;;10.50;4.50;;;;;;;;;;8220000;28;20221;-60
2024/01/09 18:45:10;;;;;;;8.85;4.10;;;;;;;;;;8205225;28;20026;-59
2024/01/09 18:49:11;;;;;;;9.35;4.45;;;;;;;;;;8208931;28;20448;-59
2024/01/09 18:53:15;;;;;;;7.53;4.20;;;;;;;;;;8202973;28;20211;-59
2024/01/09 18:57:15;;;;;;;7.53;4.50;;;;;;;;;;8215094;28;20305;-60
2024/01/09 19:01:16;;;;;;;7.82;4.03;;;;;;;;;;8217974;28;20030;-60
2024/01/09 19:05:16;;;;;;;11.32;4.32;;;;;;;;;;8217728;28;20018;-60
2024/01/09 19:09:22;;;;;;;7.57;4.57;;;;;;;;;;8218777;28;20439;-60
2024/01/09 19:13:22;;;;;;;9.75;4.88;;;;;;;;;;8220014;28;20021;-60
2024/01/09 19:17:22;;;;;;;8.02;4.60;;;;;;;;;;8218430;28;20053;-60
2024/01/09 19:21:22;;;;;;;9.65;4.30;;;;;;;;;;8213452;28;20479;-60
2024/01/09 19:25:23;;;;;;;9.38;4.57;;;;;;;;;;8212125;28;20026;-60
2024/01/09 19:29:24;;;;;;;7.78;4.22;;;;;;;;;;8210416;28;20518;-60
2024/01/09 19:33:24;;;;;;;9.30;4.40;;;;;;;;;;8211400;28;20135;-60
2024/01/09 19:37:24;;;;;;;7.72;4.38;;;;;;;;;;8217695;28;20022;-60
2024/01/09 19:41:24;;;;;;;8.50;4.72;;;;;;;;;;8209635;28;20408;-60
2024/01/09 19:45:24;;;;;;;7.88;4.60;;;;;;;;;;8210282;28;20076;-60
2024/01/09 19:49:27;;;;;;;9.95;4.78;;;;;;;;;;8214782;28;20283;-60
2024/01/09 19:53:27;;;;;;;10.23;4.53;;;;;;;;;;8214007;28;20097;-60
2024/01/09 19:57:28;;;;;;;7.13;4.10;;;;;;;;;;8214935;28;20233;-58
2024/01/09 20:01:28;;;;;;;9.45;4.03;;;;;;;;;;8210327;28;20045;-59
2024/01/09 20:05:28;;;;;;;11.90;5.03;;;;;;;;;;8211664;28;20747;-58
2024/01/09 20:09:29;;;;;;;7.85;4.70;;;;;;;;;;8210220;28;20690;-58
2024/01/09 20:13:29;;;;;;;9.25;4.50;;;;;;;;;;8210949;28;20097;-58
2024/01/09 20:17:29;;;;;;;8.70;4.78;;;;;;;;;;8215755;28;20026;-59
2024/01/09 20:21:30;;;;;;;9.10;4.38;;;;;;;;;;8209230;28;20302;-59
2024/01/09 20:25:31;;;;;;;7.93;4.22;;;;;;;;;;8209394;28;20029;-60
2024/01/09 20:29:31;;;;;;;6.78;4.50;;;;;;;;;;8209061;28;20030;-59
2024/01/09 20:33:31;;;;;;;9.10;5.10;;;;;;;;;;8209531;28;20266;-59
2024/01/09 20:37:32;;;;;;;10.05;4.95;;;;;;;;;;8215225;28;20940;-60
2024/01/09 20:41:33;;;;;;;9.57;5.03;;;;;;;;;;8208084;28;20498;-60
2024/01/09 20:45:33;;;;;;;9.13;5.07;;;;;;;;;;8206962;28;20037;-58
2024/01/09 20:49:34;;;;;;;9.38;5.20;;;;;;;;;;8207360;28;20573;-61
2024/01/09 20:53:35;;;;;;;6.75;4.80;;;;;;;;;;8206919;28;20032;-61
2024/01/09 20:57:35;;;;;;;8.10;4.95;;;;;;;;;;8210352;28;20038;-61
2024/01/09 21:01:38;;;;;;;9.93;5.18;;;;;;;;;;8207271;28;20041;-60
2024/01/09 21:05:39;;;;;;;9.10;4.90;;;;;;;;;;8206823;28;20710;-58
2024/01/09 21:09:40;;;;;;;10.00;5.05;;;;;;;;;;8207538;28;20136;-58
2024/01/09 21:13:40;;;;;;;12.60;5.43;;;;;;;;;;8206664;28;20547;-57
2024/01/09 21:17:40;;;;;;;8.40;4.82;;;;;;;;;;8209786;28;20098;-60
2024/01/09 21:21:41;;;;;;;9.10;4.57;;;;;;;;;;8218475;28;20311;-60
2024/01/09 21:25:42;;;;;;;7.10;5.00;;;;;;;;;;8220677;28;20672;-59
2024/01/09 21:29:43;;;;;;;9.65;5.10;;;;;;;;;;8203505;28;20046;-59
2024/01/09 21:33:44;;;;;;;11.13;5.72;;;;;;;;;;8214731;28;20125;-58
2024/01/09 21:37:46;;;;;;;12.25;5.38;;;;;;;;;;8209834;28;20501;-58
2024/01/09 21:41:47;;;;;;;11.18;5.45;;;;;;;;;;8207433;28;20357;-65
2024/01/09 21:45:47;;;;;;;8.82;5.20;;;;;;;;;;8206666;28;20042;-58
2024/01/09 21:49:48;;;;;;;9.30;5.53;;;;;;;;;;8216267;28;20026;-58
2024/01/09 21:53:48;;;;;;;10.85;5.85;;;;;;;;;;8203843;28;20295;-59
2024/01/09 21:57:48;;;;;;;13.10;6.10;;;;;;;;;;8210154;28;20010;-58
2024/01/09 22:01:48;;;;;;;11.25;5.45;;;;;;;;;;8207862;28;20284;-59
2024/01/09 22:05:48;;;;;;;12.10;6.13;;;;;;;;;;8205557;28;20668;-58
2024/01/09 22:09:49;;;;;;;11.38;5.28;;;;;;;;;;8202965;28;20030;-58
2024/01/09 22:13:49;;;;;;;10.52;5.82;;;;;;;;;;8204028;28;20018;-59
2024/01/09 22:17:51;;;;;;;11.93;6.15;;;;;;;;;;8208408;28;20038;-59
2024/01/09 22:21:52;;;;;;;10.68;5.95;;;;;;;;;;8212688;28;20463;-60
2024/01/09 22:25:52;;;;;;;14.00;6.00;;;;;;;;;;8217021;28;21261;-59
2024/01/09 22:29:52;;;;;;;12.90;5.80;;;;;;;;;;8205130;28;20594;-59
2024/01/09 22:33:53;;;;;;;12.88;6.47;;;;;;;;;;8209924;28;20163;-59
2024/01/09 22:37:53;;;;;;;12.00;6.30;;;;;;;;;;8210956;28;20546;-58
2024/01/09 22:41:53;;;;;;;10.82;5.85;;;;;;;;;;8214280;28;20550;-58
2024/01/09 22:45:54;;;;;;;11.32;6.05;;;;;;;;;;8201992;28;20441;-57
2024/01/09 22:49:54;;;;;;;20.50;6.20;;;;;;;;;;8207488;28;20729;-59
2024/01/09 22:53:54;;;;;;;14.05;6.03;;;;;;;;;;8208824;28;20627;-58
2024/01/09 22:57:54;;;;;;;9.57;5.97;;;;;;;;;;8215409;28;20029;-58
2024/01/09 23:01:54;;;;;;;13.35;6.80;;;;;;;;;;8212036;28;20523;-59
2024/01/09 23:05:56;;;;;;;13.25;6.63;;;;;;;;;;8211974;28;20061;-59
2024/01/09 23:09:56;;;;;;;10.85;6.20;;;;;;;;;;8215505;28;20031;-58
2024/01/09 23:13:56;;;;;;;12.57;6.53;;;;;;;;;;8214629;28;20351;-59
2024/01/09 23:17:56;;;;;;;15.68;7.55;;;;;;;;;;8210673;28;20049;-59
2024/01/09 23:21:56;;;;;;;17.45;6.90;;;;;;;;;;8212801;28;20149;-59
2024/01/09 23:25:57;;;;;;;13.00;5.93;;;;;;;;;;8214058;28;20037;-59
2024/01/09 23:29:57;;;;;;;13.57;7.03;;;;;;;;;;8213880;28;20026;-60
2024/01/09 23:33:57;;;;;;;16.05;7.20;;;;;;;;;;8218984;28;20038;-58
2024/01/09 23:37:58;;;;;;;14.10;6.57;;;;;;;;;;8226565;28;20025;-58
2024/01/09 23:41:58;;;;;;;12.50;6.40;;;;;;;;;;8217332;28;20033;-58
2024/01/09 23:45:58;;;;;;;14.77;6.82;;;;;;;;;;8219747;28;20038;-58
2024/01/09 23:49:58;;;;;;;11.48;6.93;;;;;;;;;;8219584;28;20482;-59
2024/01/09 23:53:59;;;;;;;14.48;6.65;;;;;;;;;;8217655;28;20037;-59