Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:00:50;;;;;;;12.18;9.07;;;14.40;93.60;;;;;;5042093;28;20614;-68
2021/08/12 00:03:16;;;;;;;12.38;8.90;;;14.40;93.70;;;;;;5042985;28;20048;-68
2021/08/12 00:05:41;;;;;;;13.73;9.68;;;14.40;93.60;;;;;;5044531;28;20109;-67
2021/08/12 00:08:07;;;;;;;16.05;9.73;;;14.50;93.50;;;;;;5043755;28;20119;-68
2021/08/12 00:10:33;;;;;;;13.00;9.00;;;14.50;93.20;;;;;;5041484;28;20078;-66
2021/08/12 00:12:58;;;;;;;13.50;9.95;;;14.50;93.20;;;;;;5043344;28;20029;-67
2021/08/12 00:15:24;;;;;;;14.50;9.18;;;14.40;93.20;;;;;;5038800;28;20041;-68
2021/08/12 00:17:50;;;;;;;14.43;9.80;;;14.40;93.30;;;;;;5022648;28;20025;-68
2021/08/12 00:20:15;;;;;;;12.02;9.77;;;14.40;93.30;;;;;;5043515;28;20119;-67
2021/08/12 00:22:41;;;;;;;12.63;9.75;;;14.40;93.30;;;;;;5043655;28;20532;-67
2021/08/12 00:25:07;;;;;;;12.15;9.32;;;14.40;93.20;;;;;;5042482;28;20216;-68
2021/08/12 00:27:33;;;;;;;11.35;8.70;;;14.40;93.20;;;;;;5031780;28;20495;-67
2021/08/12 00:29:59;;;;;;;12.80;9.50;;;14.30;93.10;;;;;;5043623;28;20037;-67
2021/08/12 00:32:24;;;;;;;12.30;9.00;;;14.30;93.10;;;;;;5042311;28;20392;-67
2021/08/12 00:34:50;;;;;;;13.50;8.40;;;14.30;93.00;;;;;;5043506;28;20094;-68
2021/08/12 00:37:15;;;;;;;11.32;8.68;;;14.30;93.20;;;;;;5043505;28;20116;-67
2021/08/12 00:39:41;;;;;;;11.68;8.15;;;14.30;93.00;;;;;;5043736;28;20033;-67
2021/08/12 00:42:07;;;;;;;9.77;7.93;;;14.20;93.20;;;;;;5043640;28;20500;-68
2021/08/12 00:44:32;;;;;;;12.30;7.82;;;14.10;93.30;;;;;;5043125;28;20100;-68
2021/08/12 00:46:58;;;;;;;15.65;8.10;;;14.20;93.30;;;;;;5041003;28;20033;-67
2021/08/12 00:49:24;;;;;;;11.70;9.00;;;14.20;93.40;;;;;;5043330;28;20116;-67
2021/08/12 00:51:49;;;;;;;11.75;8.77;;;14.30;93.10;;;;;;5042948;28;20505;-67
2021/08/12 00:54:15;;;;;;;13.10;8.93;;;14.30;93.10;;;;;;5037503;28;20336;-67
2021/08/12 00:56:43;;;;;;;11.57;8.32;;;14.30;92.70;;;;;;5042662;28;20041;-67
2021/08/12 00:59:09;;;;;;;11.68;8.77;;;14.30;92.50;;;;;;5043540;28;20025;-67
2021/08/12 01:01:34;;;;;;;12.90;8.15;;;14.30;92.50;;;;;;5042979;28;20381;-68
2021/08/12 01:04:00;;;;;;;11.77;8.82;;;14.30;92.60;;;;;;5042705;28;20032;-67
2021/08/12 01:06:32;;;;;;;11.23;8.40;;;14.30;92.40;;;;;;5041843;28;20498;-68
2021/08/12 01:09:02;;;;;;;13.27;8.38;;;14.30;92.30;;;;;;5043215;28;20537;-67
2021/08/12 01:11:56;;;;;;;10.45;8.13;;;14.30;92.20;;;;;;5046038;28;20383;-68
2021/08/12 01:14:46;;;;;;;11.80;8.35;;;14.30;92.30;;;;;;5043635;28;20044;-67
2021/08/12 01:17:19;;;;;;;15.18;8.77;;;14.30;92.50;;;;;;5044379;28;20208;-67
2021/08/12 01:19:44;;;;;;;12.13;8.20;;;14.20;92.50;;;;;;5047572;28;20028;-67
2021/08/12 01:22:11;;;;;;;11.75;8.68;;;14.20;92.40;;;;;;5046527;28;20036;-68
2021/08/12 01:24:39;;;;;;;11.13;8.25;;;14.20;92.50;;;;;;5046193;28;20063;-67
2021/08/12 01:27:10;;;;;;;10.93;8.63;;;14.20;92.50;;;;;;5042350;28;20037;-67
2021/08/12 01:29:59;;;;;;;13.52;8.95;;;14.20;92.60;;;;;;5045202;28;20029;-67
2021/08/12 01:32:27;;;;;;;10.90;7.88;;;14.10;92.60;;;;;;5043540;28;20060;-67
2021/08/12 01:35:06;;;;;;;10.18;8.20;;;14.10;92.70;;;;;;5042271;28;20540;-67
2021/08/12 01:37:47;;;;;;;10.48;8.27;;;14.10;92.60;;;;;;5044021;28;20033;-67
2021/08/12 01:40:15;;;;;;;14.40;8.35;;;14.00;92.70;;;;;;5042585;28;20036;-67
2021/08/12 01:42:42;;;;;;;10.43;8.25;;;14.00;92.90;;;;;;5045635;28;20567;-66
2021/08/12 01:45:08;;;;;;;10.13;8.43;;;14.00;93.00;;;;;;5045446;28;20029;-67
2021/08/12 01:47:35;;;;;;;12.50;8.93;;;14.00;92.90;;;;;;5044612;28;20040;-69
2021/08/12 01:50:06;;;;;;;10.63;8.75;;;14.00;92.90;;;;;;5050787;28;20035;-66
2021/08/12 01:52:35;;;;;;;11.07;7.72;;;14.00;92.90;;;;;;5046370;28;20021;-67
2021/08/12 01:55:03;;;;;;;11.77;7.97;;;14.00;93.00;;;;;;5046455;28;20132;-67
2021/08/12 01:57:30;;;;;;;11.75;8.63;;;14.00;92.80;;;;;;5045260;28;20106;-67
2021/08/12 01:59:57;;;;;;;11.88;7.95;;;13.90;92.90;;;;;;5046137;28;20452;-67
2021/08/12 02:02:24;;;;;;;13.45;9.07;;;13.90;93.20;;;;;;5045825;28;20041;-67
2021/08/12 02:04:52;;;;;;;12.15;8.75;;;13.90;93.00;;;;;;5040447;28;20028;-67
2021/08/12 02:07:18;;;;;;;11.55;8.32;;;14.00;92.70;;;;;;5045304;28;20132;-67
2021/08/12 02:09:44;;;;;;;13.13;8.10;;;13.90;93.10;;;;;;5046180;28;20144;-67
2021/08/12 02:12:10;;;;;;;13.27;8.90;;;13.80;93.10;;;;;;5045654;28;20063;-68
2021/08/12 02:14:37;;;;;;;12.82;8.68;;;13.80;93.20;;;;;;5045155;28;20040;-68
2021/08/12 02:17:03;;;;;;;13.52;8.38;;;13.80;93.10;;;;;;5029780;28;20044;-67
2021/08/12 02:19:30;;;;;;;12.85;8.50;;;13.80;93.30;;;;;;5027330;28;20124;-67
2021/08/12 02:22:24;;;;;;;10.38;8.35;;;13.70;93.20;;;;;;5043246;28;20056;-67
2021/08/12 02:25:07;;;;;;;11.27;8.45;;;13.70;93.20;;;;;;5042549;28;20488;-66
2021/08/12 02:27:37;;;;;;;11.13;7.95;;;13.70;93.20;;;;;;5044783;28;20027;-67
2021/08/12 02:30:03;;;;;;;13.23;9.20;;;13.80;93.20;;;;;;5045753;28;20087;-67
2021/08/12 02:32:32;;;;;;;10.70;8.13;;;13.80;92.90;;;;;;5045186;28;20028;-67
2021/08/12 02:34:59;;;;;;;10.60;8.00;;;13.70;92.90;;;;;;5044927;28;20040;-66
2021/08/12 02:37:26;;;;;;;13.05;8.38;;;13.70;93.00;;;;;;5043042;28;20033;-67
2021/08/12 02:39:53;;;;;;;14.77;9.18;;;13.60;93.10;;;;;;5046150;28;20112;-67
2021/08/12 02:42:20;;;;;;;11.02;8.75;;;13.70;93.40;;;;;;5045243;28;20139;-67
2021/08/12 02:44:47;;;;;;;11.52;8.10;;;13.70;93.00;;;;;;5043351;28;20032;-68
2021/08/12 02:47:14;;;;;;;12.45;8.65;;;13.70;93.00;;;;;;5044830;28;20064;-66
2021/08/12 02:49:46;;;;;;;12.70;9.43;;;13.60;93.00;;;;;;5044506;28;20154;-67
2021/08/12 02:52:14;;;;;;;15.88;9.60;;;13.70;92.80;;;;;;5042405;28;20035;-67
2021/08/12 02:54:44;;;;;;;12.07;9.45;;;13.60;92.90;;;;;;5043048;28;20040;-67
2021/08/12 02:57:11;;;;;;;13.23;10.45;;;13.60;92.90;;;;;;5049795;28;20032;-67
2021/08/12 02:59:36;;;;;;;16.48;10.35;;;13.60;93.30;;;;;;5045285;28;20024;-68
2021/08/12 03:02:03;;;;;;;14.88;10.73;;;13.60;93.20;;;;;;5044448;28;20404;-67
2021/08/12 03:04:29;;;;;;;14.65;10.38;;;13.60;93.10;;;;;;5043941;28;20108;-67
2021/08/12 03:06:58;;;;;;;14.63;10.35;;;13.60;93.20;;;;;;5040829;28;20231;-68
2021/08/12 03:09:26;;;;;;;14.50;10.60;;;13.60;93.00;;;;;;5045791;28;20021;-67
2021/08/12 03:11:54;;;;;;;16.55;11.18;;;13.50;93.20;;;;;;5044801;28;20033;-67
2021/08/12 03:14:21;;;;;;;15.68;11.05;;;13.50;93.50;;;;;;5025287;28;20025;-67
2021/08/12 03:16:47;;;;;;;21.42;10.63;;;13.60;93.70;;;;;;5042336;28;20119;-67
2021/08/12 03:19:16;;;;;;;15.63;10.82;;;13.60;93.30;;;;;;5044571;28;20033;-67
2021/08/12 03:22:08;;;;;;;13.88;10.48;;;13.60;93.40;;;;;;5044369;28;20037;-67
2021/08/12 03:24:46;;;;;;;13.73;10.35;;;13.60;93.30;;;;;;5040465;28;20036;-68
2021/08/12 03:27:13;;;;;;;14.23;10.43;;;13.60;93.40;;;;;;5041692;28;20449;-66
2021/08/12 03:29:40;;;;;;;15.52;10.32;;;13.60;93.30;;;;;;5044200;28;20029;-68
2021/08/12 03:32:07;;;;;;;13.02;10.50;;;13.50;93.20;;;;;;5044407;28;20032;-67
2021/08/12 03:34:33;;;;;;;13.93;10.70;;;13.60;93.50;;;;;;5044913;28;20044;-67
2021/08/12 03:36:58;;;;;;;17.75;10.68;;;13.60;93.30;;;;;;5026222;28;20052;-67
2021/08/12 03:39:24;;;;;;;16.73;11.55;;;13.60;93.40;;;;;;5044383;28;20377;-67
2021/08/12 03:41:51;;;;;;;16.50;11.18;;;13.60;93.50;;;;;;5032558;28;20158;-67
2021/08/12 03:44:17;;;;;;;19.20;10.95;;;13.60;93.50;;;;;;5045481;28;20016;-67
2021/08/12 03:46:43;;;;;;;19.70;10.65;;;13.60;93.50;;;;;;5048602;28;20033;-67
2021/08/12 03:49:08;;;;;;;16.58;10.93;;;13.70;93.20;;;;;;5028324;28;20453;-67
2021/08/12 03:51:34;;;;;;;13.93;10.18;;;13.60;93.10;;;;;;5043067;28;20025;-69
2021/08/12 03:54:00;;;;;;;14.55;9.93;;;13.50;93.30;;;;;;5044163;28;20020;-68
2021/08/12 03:56:25;;;;;;;14.82;10.10;;;13.50;93.60;;;;;;5043700;28;20181;-68
2021/08/12 03:58:51;;;;;;;12.98;10.05;;;13.50;93.50;;;;;;5042827;28;20020;-69
2021/08/12 04:01:17;;;;;;;17.15;10.23;;;13.50;93.30;;;;;;5043895;28;20221;-67
2021/08/12 04:03:43;;;;;;;14.88;11.18;;;13.50;93.50;;;;;;5043870;28;20029;-67
2021/08/12 04:06:09;;;;;;;14.88;10.60;;;13.50;93.30;;;;;;5044454;28;20094;-67
2021/08/12 04:08:35;;;;;;;12.07;9.43;;;13.50;93.30;;;;;;5047484;28;20414;-67
2021/08/12 04:11:01;;;;;;;14.38;10.00;;;13.50;93.30;;;;;;5044134;28;20028;-67
2021/08/12 04:13:26;;;;;;;17.33;10.63;;;13.50;93.30;;;;;;5043153;28;20073;-67
2021/08/12 04:15:53;;;;;;;14.70;10.38;;;13.60;93.10;;;;;;5032879;28;20109;-67
2021/08/12 04:18:19;;;;;;;14.80;10.43;;;13.60;93.10;;;;;;5041592;28;20108;-68
2021/08/12 04:20:44;;;;;;;16.00;9.20;;;13.60;93.10;;;;;;5043310;28;20036;-66
2021/08/12 04:23:10;;;;;;;15.73;10.25;;;13.60;93.20;;;;;;5044127;28;20039;-67
2021/08/12 04:25:35;;;;;;;17.70;10.02;;;13.50;93.20;;;;;;5027697;28;20626;-67
2021/08/12 04:28:02;;;;;;;13.88;10.23;;;13.60;93.20;;;;;;5037350;28;20100;-67
2021/08/12 04:30:27;;;;;;;13.07;9.75;;;13.50;93.10;;;;;;5040956;28;20112;-66
2021/08/12 04:32:53;;;;;;;13.93;10.25;;;13.50;93.20;;;;;;5042060;28;20548;-68
2021/08/12 04:35:19;;;;;;;13.85;10.45;;;13.60;93.10;;;;;;5043607;28;20404;-67
2021/08/12 04:37:45;;;;;;;11.77;9.18;;;13.60;93.10;;;;;;5043471;28;20060;-67
2021/08/12 04:40:16;;;;;;;13.25;9.93;;;13.60;93.00;;;;;;5043647;28;20097;-67
2021/08/12 04:42:43;;;;;;;13.25;10.23;;;13.70;92.90;;;;;;5048055;28;20060;-67
2021/08/12 04:45:09;;;;;;;13.00;9.90;;;13.70;92.80;;;;;;5044775;28;20049;-67
2021/08/12 04:47:35;;;;;;;12.85;10.00;;;13.80;92.70;;;;;;5044635;28;20170;-66
2021/08/12 04:50:00;;;;;;;13.95;9.75;;;13.90;92.60;;;;;;5045783;28;20025;-67
2021/08/12 04:52:26;;;;;;;12.95;9.45;;;13.90;92.40;;;;;;5047851;28;20037;-67
2021/08/12 04:54:52;;;;;;;12.82;10.05;;;14.00;92.60;;;;;;5047528;28;20476;-66
2021/08/12 04:57:17;;;;;;;16.67;9.93;;;14.10;92.10;;;;;;5046928;28;20505;-67
2021/08/12 04:59:43;;;;;;;14.45;9.52;;;14.10;91.70;;;;;;5047046;28;20045;-66
2021/08/12 05:02:09;;;;;;;12.63;9.48;;;14.20;91.50;;;;;;5047030;28;20475;-67
2021/08/12 05:04:35;;;;;;;15.10;9.48;;;14.10;91.70;;;;;;5041392;28;20029;-67
2021/08/12 05:07:00;;;;;;;15.30;9.07;;;14.20;91.60;;;;;;5046903;28;20037;-67
2021/08/12 05:09:26;;;;;;;14.98;9.23;;;14.30;91.50;;;;;;5039210;28;20030;-67
2021/08/12 05:11:51;;;;;;;13.65;10.05;;;14.30;91.40;;;;;;5046861;28;20107;-67
2021/08/12 05:14:17;;;;;;;15.40;10.20;;;14.40;91.00;;;;;;5033081;28;20039;-66
2021/08/12 05:16:42;;;;;;;15.23;9.57;;;14.40;91.00;;;;;;5045632;28;20612;-66
2021/08/12 05:19:08;;;;;;;14.43;9.55;;;14.50;90.80;;;;;;5043984;28;20102;-67
2021/08/12 05:21:34;;;;;;;11.90;9.07;;;14.60;90.40;;;;;;5046804;28;20395;-66
2021/08/12 05:23:59;;;;;;;16.85;10.15;;;14.60;90.10;;;;;;5047860;28;20108;-67
2021/08/12 05:26:25;;;;;;;14.48;8.90;;;14.70;90.30;;;;;;5046222;28;20039;-67
2021/08/12 05:28:50;;;;;;;15.98;9.07;;;14.80;89.90;;;;;;5045824;28;20037;-68
2021/08/12 05:31:16;;;;;;;17.27;9.48;;;14.90;89.70;;;;;;5045946;28;20200;-66
2021/08/12 05:33:42;;;;;;;13.32;9.23;;;15.00;89.00;;;;;;5044517;28;20033;-67
2021/08/12 05:36:08;;;;;;;16.02;9.25;;;15.10;88.60;;;;;;5046426;28;20425;-67
2021/08/12 05:38:34;;;;;;;15.43;9.00;;;15.30;88.30;;;;;;5044904;28;20029;-67
2021/08/12 05:40:59;;;;;;;13.43;8.68;;;15.50;88.00;;;;;;5046738;28;20021;-67
2021/08/12 05:43:26;;;;;;;17.73;8.55;;;15.60;87.90;;;;;;5046236;28;20097;-67
2021/08/12 05:45:53;;;;;;;13.38;8.23;;;15.80;86.80;;;;;;5045966;28;20462;-67
2021/08/12 05:48:20;;;;;;;15.55;8.35;;;16.00;86.40;;;;;;5033684;28;20037;-67
2021/08/12 05:50:46;;;;;;;12.43;8.57;;;16.10;86.30;;;;;;5046591;28;20468;-68
2021/08/12 05:53:15;;;;;;;18.63;9.25;;;16.10;85.60;;;;;;5043861;28;20025;-67
2021/08/12 05:55:41;;;;;;;15.13;8.77;;;16.20;85.70;;;;;;5051257;28;20036;-68
2021/08/12 05:58:06;;;;;;;17.30;8.82;;;16.20;85.50;;;;;;5032256;28;20021;-67
2021/08/12 06:00:32;;;;;;;18.63;8.73;;;16.30;85.70;;;;;;5044160;28;20021;-67
2021/08/12 06:03:05;;;;;;;15.52;8.55;;;16.30;85.50;;;;;;5045747;28;20472;-67
2021/08/12 06:05:31;;;;;;;15.98;8.70;;;16.40;85.40;;;;;;5046012;28;20040;-68
2021/08/12 06:07:57;;;;;;;15.27;8.93;;;16.50;85.30;;;;;;5046160;28;20403;-67
2021/08/12 06:10:22;;;;;;;14.00;8.18;;;16.50;85.00;;;;;;5046179;28;20111;-67
2021/08/12 06:12:48;;;;;;;14.35;8.32;;;16.60;85.30;;;;;;5045540;28;20078;-67
2021/08/12 06:15:13;;;;;;;14.90;7.95;;;16.60;85.40;;;;;;5044901;28;20033;-67
2021/08/12 06:17:39;;;;;;;14.50;7.90;;;16.70;84.80;;;;;;5042029;28;20124;-67
2021/08/12 06:20:05;;;;;;;14.23;7.75;;;16.70;85.30;;;;;;5046472;28;20025;-67
2021/08/12 06:22:31;;;;;;;12.38;7.35;;;16.80;83.90;;;;;;5046235;28;20086;-67
2021/08/12 06:24:56;;;;;;;9.98;6.78;;;16.80;84.70;;;;;;5045452;28;20529;-67
2021/08/12 06:27:22;;;;;;;12.55;6.88;;;16.80;84.80;;;;;;5045002;28;20370;-69
2021/08/12 06:29:48;;;;;;;9.55;5.97;;;16.90;84.40;;;;;;5045627;28;20059;-66
2021/08/12 06:32:13;;;;;;;10.57;5.90;;;16.90;84.00;;;;;;5031614;28;20051;-68
2021/08/12 06:34:39;;;;;;;10.93;6.38;;;17.00;84.00;;;;;;5045496;28;20092;-68
2021/08/12 06:37:05;;;;;;;12.77;6.18;;;17.00;84.00;;;;;;5045267;28;20039;-68
2021/08/12 06:39:30;;;;;;;10.88;6.18;;;16.90;84.20;;;;;;5045523;28;20092;-68
2021/08/12 06:41:56;;;;;;;9.32;6.15;;;17.00;84.00;;;;;;5045115;28;20021;-68
2021/08/12 06:44:21;;;;;;;9.73;5.97;;;17.10;83.90;;;;;;5045212;28;20119;-68
2021/08/12 06:46:47;;;;;;;10.68;5.90;;;17.30;82.90;;;;;;5044360;28;20044;-67
2021/08/12 06:49:12;;;;;;;9.00;5.63;;;17.50;82.20;;;;;;5029767;28;20496;-67
2021/08/12 06:51:38;;;;;;;8.30;5.03;;;17.70;81.90;;;;;;5045073;28;20025;-68
2021/08/12 06:54:04;;;;;;;7.40;5.07;;;18.00;81.80;;;;;;5041199;28;20033;-67
2021/08/12 06:56:30;;;;;;;9.57;4.90;;;18.10;79.80;;;;;;5024985;28;20036;-68
2021/08/12 06:58:56;;;;;;;9.05;4.43;;;18.50;80.10;;;;;;5045186;28;20453;-67
2021/08/12 07:01:22;;;;;;;9.57;5.00;;;18.80;78.90;;;;;;5043897;28;20033;-68
2021/08/12 07:03:48;;;;;;;8.25;4.47;;;19.10;76.60;;;;;;5045602;28;20054;-67
2021/08/12 07:06:13;;;;;;;7.50;3.90;;;19.20;75.60;;;;;;5043998;28;20035;-68
2021/08/12 07:08:39;;;;;;;10.70;4.30;;;19.30;77.80;;;;;;5045051;28;20129;-67
2021/08/12 07:11:05;;;;;;;7.30;4.10;;;19.30;76.20;;;;;;5044474;28;20468;-69
2021/08/12 07:13:31;;;;;;;8.30;4.15;;;19.40;76.30;;;;;;5045912;28;20033;-68
2021/08/12 07:15:57;;;;;;;7.15;4.05;;;19.50;76.30;;;;;;5042939;28;20027;-68
2021/08/12 07:18:22;;;;;;;6.95;4.07;;;19.50;76.10;;;;;;5045432;28;20073;-68
2021/08/12 07:20:49;;;;;;;6.68;3.85;;;19.50;76.20;;;;;;5026655;28;20082;-68
2021/08/12 07:23:14;;;;;;;6.18;4.28;;;19.60;75.90;;;;;;5044775;28;20045;-68
2021/08/12 07:25:40;;;;;;;5.65;4.00;;;19.60;76.00;;;;;;5041320;28;20040;-69
2021/08/12 07:28:05;;;;;;;5.68;4.05;;;19.50;74.70;;;;;;5039747;28;20022;-68
2021/08/12 07:30:31;;;;;;;9.00;4.68;;;19.50;75.90;;;;;;5044530;28;20025;-68
2021/08/12 07:32:57;;;;;;;6.28;4.13;;;19.60;76.50;;;;;;5045301;28;20508;-68
2021/08/12 07:35:22;;;;;;;8.35;3.88;;;19.60;76.40;;;;;;5043345;28;20021;-68
2021/08/12 07:37:49;;;;;;;6.80;4.35;;;19.80;77.30;;;;;;5044463;28;20139;-68
2021/08/12 07:40:15;;;;;;;6.78;4.20;;;19.70;76.40;;;;;;5044680;28;20013;-68
2021/08/12 07:42:40;;;;;;;6.95;3.90;;;19.80;77.10;;;;;;5030798;28;20086;-67
2021/08/12 07:45:06;;;;;;;7.25;4.28;;;19.70;76.30;;;;;;5044237;28;20025;-69
2021/08/12 07:47:32;;;;;;;5.85;3.83;;;19.90;78.40;;;;;;5025531;28;20073;-69
2021/08/12 07:49:58;;;;;;;7.15;4.00;;;19.80;78.40;;;;;;5042724;28;20073;-68
2021/08/12 07:52:24;;;;;;;6.70;4.25;;;19.70;78.10;;;;;;5044361;28;20028;-68
2021/08/12 07:54:50;;;;;;;7.55;4.38;;;19.70;77.70;;;;;;5032628;28;20590;-66
2021/08/12 07:57:16;;;;;;;8.70;4.05;;;19.90;78.10;;;;;;5032928;28;20442;-68
2021/08/12 07:59:42;;;;;;;8.32;4.35;;;19.90;76.80;;;;;;5044039;28;20056;-67
2021/08/12 08:02:07;;;;;;;7.88;4.85;;;20.00;76.70;;;;;;5044006;28;20036;-68
2021/08/12 08:04:33;;;;;;;6.20;4.40;;;20.30;76.10;;;;;;5037120;28;20029;-69
2021/08/12 08:07:02;;;;;;;6.93;4.30;;;20.60;75.40;;;;;;5043582;28;20465;-68
2021/08/12 08:09:27;;;;;;;9.60;4.28;;;20.90;74.70;;;;;;5043847;28;20045;-68
2021/08/12 08:11:53;;;;;;;5.75;3.85;;;21.00;72.20;;;;;;5043975;28;20465;-68
2021/08/12 08:14:18;;;;;;;7.82;4.25;;;21.10;73.00;;;;;;5043840;28;20080;-68
2021/08/12 08:16:44;;;;;;;7.72;3.90;;;21.40;72.90;;;;;;5042976;28;20458;-69
2021/08/12 08:19:10;;;;;;;12.32;4.30;;;21.70;71.70;;;;;;5044737;28;20047;-68
2021/08/12 08:21:39;;;;;;;6.05;4.03;;;22.00;70.10;;;;;;5044018;28;20057;-68
2021/08/12 08:24:05;;;;;;;7.15;3.95;;;21.60;69.30;;;;;;5037511;28;20024;-68
2021/08/12 08:26:31;;;;;;;6.45;4.38;;;21.80;70.70;;;;;;5041903;28;20051;-68
2021/08/12 08:28:56;;;;;;;8.80;4.25;;;22.10;70.30;;;;;;5043534;28;20033;-69
2021/08/12 08:31:22;;;;;;;6.05;4.07;;;22.60;68.70;;;;;;5043116;28;20131;-69
2021/08/12 08:33:48;;;;;;;5.22;3.60;;;22.60;69.00;;;;;;5025290;28;20082;-69
2021/08/12 08:36:13;;;;;;;7.18;4.60;;;22.50;70.00;;;;;;5041764;28;20086;-70
2021/08/12 08:38:39;;;;;;;6.85;4.30;;;22.40;68.00;;;;;;5042836;28;20029;-68
2021/08/12 08:41:06;;;;;;;5.90;3.70;;;22.70;70.60;;;;;;5045364;28;20116;-68
2021/08/12 08:43:33;;;;;;;6.10;3.92;;;23.00;69.10;;;;;;5043284;28;20017;-68
2021/08/12 08:46:00;;;;;;;7.38;4.22;;;23.20;66.00;;;;;;5043818;28;20076;-68
2021/08/12 08:48:30;;;;;;;10.95;4.70;;;23.40;67.50;;;;;;5043321;28;20159;-68
2021/08/12 08:50:56;;;;;;;6.50;3.90;;;23.70;66.00;;;;;;5043115;28;20043;-68
2021/08/12 08:53:23;;;;;;;6.50;3.80;;;24.00;64.50;;;;;;5037870;28;20373;-69
2021/08/12 08:55:51;;;;;;;6.13;4.05;;;24.10;65.90;;;;;;5046628;28;20622;-70
2021/08/12 08:58:18;;;;;;;6.72;4.20;;;23.90;64.90;;;;;;5041393;28;20033;-68
2021/08/12 09:00:44;;;;;;;5.18;3.58;;;23.80;65.20;;;;;;5042754;28;20408;-68
2021/08/12 09:03:09;;;;;;;5.90;4.00;;;23.50;64.50;;;;;;5042889;28;20041;-68
2021/08/12 09:05:35;;;;;;;7.30;4.25;;;23.30;65.10;;;;;;5043373;28;20059;-70
2021/08/12 09:08:02;;;;;;;6.45;4.05;;;23.70;67.40;;;;;;5042920;28;20045;-68
2021/08/12 09:10:27;;;;;;;6.30;3.80;;;23.60;63.40;;;;;;5029090;28;20032;-69
2021/08/12 09:12:53;;;;;;;6.13;3.88;;;24.00;64.10;;;;;;5042696;28;20037;-68
2021/08/12 09:15:23;;;;;;;10.15;4.40;;;24.00;63.60;;;;;;5040829;28;20037;-70
2021/08/12 09:17:51;;;;;;;7.90;4.20;;;24.10;65.00;;;;;;5035377;28;20056;-69
2021/08/12 09:20:25;;;;;;;9.35;4.35;;;23.50;64.70;;;;;;5043104;28;20059;-69
2021/08/12 09:23:06;;;;;;;8.35;4.22;;;23.20;65.60;;;;;;5042123;28;20158;-67
2021/08/12 09:25:36;;;;;;;6.20;4.10;;;23.10;66.90;;;;;;5044766;28;20027;-68
2021/08/12 09:28:23;;;;;;;7.83;3.83;;;23.40;68.00;;;;;;5039325;28;20090;-68
2021/08/12 09:31:01;;;;;;;7.82;4.07;;;23.50;64.90;;;;;;5040731;28;20744;-70
2021/08/12 09:33:28;;;;;;;6.90;4.45;;;23.50;68.00;;;;;;5042979;28;20115;-70
2021/08/12 09:35:54;;;;;;;7.15;3.83;;;23.20;67.50;;;;;;5046434;28;20032;-68
2021/08/12 09:38:24;;;;;;;6.57;4.30;;;23.10;66.40;;;;;;5046612;28;20082;-68
2021/08/12 09:40:55;;;;;;;5.40;3.93;;;23.40;67.80;;;;;;5049556;28;20028;-69
2021/08/12 09:43:21;;;;;;;;;;;23.70;68.80;;;;;;5042575;28;20028;-69
2021/08/12 09:45:47;;;;;;;5.78;3.90;;;24.30;67.40;;;;;;5053758;28;20323;-69
2021/08/12 09:48:18;;;;;;;6.68;4.13;;;24.60;64.80;;;;;;5045657;28;20029;-69
2021/08/12 09:51:01;;;;;;;6.35;4.30;;;24.50;63.10;;;;;;5046616;28;20496;-68
2021/08/12 09:53:27;;;;;;;6.05;3.78;;;24.60;64.70;;;;;;5040617;28;20406;-69
2021/08/12 09:55:53;;;;;;;7.22;4.10;;;24.10;63.30;;;;;;5042842;28;20040;-69
2021/08/12 09:58:19;;;;;;;6.03;4.10;;;24.50;65.70;;;;;;5043824;28;20457;-69
2021/08/12 10:00:46;;;;;;;7.10;3.95;;;25.30;64.40;;;;;;5046668;28;20026;-70
2021/08/12 10:03:31;;;;;;;6.15;3.50;;;25.50;62.80;;;;;;5045020;28;20033;-69
2021/08/12 10:05:59;;;;;;;5.22;3.90;;;25.40;57.40;;;;;;5044733;28;20113;-69
2021/08/12 10:08:35;;;;;;;6.05;3.75;;;25.70;59.70;;;;;;5046158;28;20089;-69
2021/08/12 10:11:23;;;;;;;9.10;3.78;;;26.00;57.40;;;;;;5042854;28;20021;-69
2021/08/12 10:13:50;;;;;;;5.78;3.50;;;26.20;58.70;;;;;;5044159;28;20207;-68
2021/08/12 10:16:17;;;;;;;8.57;3.70;;;26.00;59.00;;;;;;5045485;28;20351;-68
2021/08/12 10:18:45;;;;;;;6.32;3.80;;;26.10;60.50;;;;;;5045773;28;20493;-69
2021/08/12 10:21:12;;;;;;;5.75;3.45;;;26.50;61.10;;;;;;5045820;28;20144;-70
2021/08/12 10:23:40;;;;;;;6.25;3.47;;;26.80;57.20;;;;;;5045628;28;20073;-69
2021/08/12 10:26:07;;;;;;;7.50;3.58;;;26.90;56.50;;;;;;5044063;28;20144;-70
2021/08/12 10:28:38;;;;;;;5.82;3.45;;;27.30;56.40;;;;;;5039482;28;20025;-70
2021/08/12 10:31:05;;;;;;;5.05;3.17;;;27.60;54.50;;;;;;5045614;28;20222;-69
2021/08/12 10:33:32;;;;;;;7.15;3.42;;;27.50;55.20;;;;;;5043314;28;20048;-69
2021/08/12 10:35:58;;;;;;;6.13;3.90;;;27.00;55.30;;;;;;5040430;28;20033;-70
2021/08/12 10:38:24;;;;;;;5.32;3.55;;;26.40;55.20;;;;;;5046070;28;20028;-68
2021/08/12 10:40:52;;;;;;;4.95;3.35;;;26.50;57.90;;;;;;5046202;28;20029;-70
2021/08/12 10:43:24;;;;;;;5.30;3.35;;;26.90;58.20;;;;;;5045607;28;20126;-69
2021/08/12 10:45:54;;;;;;;4.93;2.83;;;26.70;54.40;;;;;;5043187;28;20212;-69
2021/08/12 10:48:20;;;;;;;6.15;3.63;;;26.90;55.20;;;;;;5041616;28;20074;-69
2021/08/12 10:51:12;;;;;;;5.25;3.00;;;26.60;53.90;;;;;;5047018;28;20025;-70
2021/08/12 10:53:40;;;;;;;5.07;2.70;;;27.40;55.30;;;;;;5044939;28;20098;-69
2021/08/12 10:56:17;;;;;;;5.85;3.00;;;27.10;54.80;;;;;;5045373;28;20098;-69
2021/08/12 10:58:48;;;;;;;5.65;3.15;;;26.80;54.40;;;;;;5045553;28;20059;-69
2021/08/12 11:01:31;;;;;;;7.20;3.10;;;27.00;55.60;;;;;;5043644;28;20029;-69
2021/08/12 11:04:01;;;;;;;4.68;2.90;;;26.70;54.80;;;;;;5037519;28;20556;-69
2021/08/12 11:06:43;;;;;;;4.68;2.60;;;26.90;57.50;;;;;;5043283;28;20401;-69
2021/08/12 11:09:10;;;;;;;6.88;3.13;;;27.70;54.90;;;;;;5040724;28;20504;-70
2021/08/12 11:11:35;;;;;;;4.88;2.50;;;27.80;51.40;;;;;;5045473;28;20689;-70
2021/08/12 11:14:04;;;;;;;5.85;3.25;;;27.50;53.30;;;;;;5045068;28;20148;-69
2021/08/12 11:16:42;;;;;;;6.78;3.08;;;27.90;52.60;;;;;;5044802;28;20867;-70
2021/08/12 11:19:18;;;;;;;5.53;2.83;;;28.50;52.20;;;;;;5030596;28;20678;-69
2021/08/12 11:21:44;;;;;;;5.57;2.42;;;28.60;49.20;;;;;;5044655;28;20393;-70
2021/08/12 11:24:25;;;;;;;4.82;2.50;;;28.70;49.50;;;;;;5045397;28;20031;-70
2021/08/12 11:26:53;;;;;;;5.97;3.05;;;28.90;49.90;;;;;;5044995;28;20496;-70
2021/08/12 11:29:31;;;;;;;4.70;2.55;;;28.90;49.30;;;;;;5045489;28;20021;-70
2021/08/12 11:32:13;;;;;;;4.93;2.72;;;29.00;49.30;;;;;;5039193;28;20073;-70
2021/08/12 11:34:51;;;;;;;6.45;3.00;;;29.40;49.40;;;;;;5040605;28;20048;-70
2021/08/12 11:37:19;;;;;;;6.65;2.42;;;29.30;47.70;;;;;;5048118;28;20500;-70
2021/08/12 11:40:02;;;;;;;5.25;2.63;;;29.00;49.30;;;;;;5027282;28;20508;-69
2021/08/12 11:42:40;;;;;;;5.78;3.40;;;29.50;49.10;;;;;;5042396;28;20050;-70
2021/08/12 11:45:11;;;;;;;4.95;2.90;;;29.70;49.20;;;;;;5044234;28;20024;-70
2021/08/12 11:47:38;;;;;;;4.70;2.53;;;29.60;49.20;;;;;;5044555;28;20071;-70
2021/08/12 11:50:06;;;;;;;3.83;2.40;;;29.60;47.50;;;;;;5045537;28;20465;-71
2021/08/12 11:52:37;;;;;;;4.38;2.70;;;30.20;50.80;;;;;;5044776;28;20040;-70
2021/08/12 11:55:20;;;;;;;5.32;3.25;;;30.00;46.40;;;;;;5044981;28;20090;-70
2021/08/12 11:57:50;;;;;;;5.65;2.90;;;30.40;47.10;;;;;;5048296;28;20532;-70
2021/08/12 12:00:20;;;;;;;5.35;3.05;;;30.00;48.00;;;;;;5045124;28;20052;-70
2021/08/12 12:02:51;;;;;;;6.05;2.85;;;29.90;46.80;;;;;;5044161;28;20022;-69
2021/08/12 12:05:37;;;;;;;5.15;2.88;;;29.70;46.90;;;;;;5039568;28;20449;-70
2021/08/12 12:08:11;;;;;;;4.03;2.63;;;29.50;49.10;;;;;;5043655;28;20377;-70
2021/08/12 12:10:42;;;;;;;7.32;3.40;;;28.70;48.90;;;;;;5043668;28;20021;-69
2021/08/12 12:13:15;;;;;;;4.60;2.60;;;28.00;51.70;;;;;;5044537;28;20134;-71
2021/08/12 12:15:43;;;;;;;4.28;2.78;;;27.50;53.00;;;;;;5041820;28;20430;-69
2021/08/12 12:18:10;;;;;;;5.88;2.85;;;27.30;52.40;;;;;;5043307;28;20037;-69
2021/08/12 12:20:39;;;;;;;4.13;2.75;;;28.50;51.50;;;;;;5046265;28;20391;-69
2021/08/12 12:23:11;;;;;;;5.03;2.77;;;29.70;50.10;;;;;;5042775;28;20114;-70
2021/08/12 12:25:43;;;;;;;5.45;3.00;;;30.30;45.30;;;;;;5040515;28;20048;-70
2021/08/12 12:28:11;;;;;;;5.40;2.90;;;29.80;45.60;;;;;;5041738;28;20037;-70
2021/08/12 12:30:37;;;;;;;4.55;2.53;;;29.90;45.50;;;;;;5041475;28;20032;-70
2021/08/12 12:33:05;;;;;;;5.70;2.53;;;29.90;45.70;;;;;;5044190;28;20044;-70
2021/08/12 12:35:36;;;;;;;5.40;2.60;;;30.10;45.90;;;;;;5041156;28;20031;-69
2021/08/12 12:38:02;;;;;;;5.53;2.75;;;29.80;46.90;;;;;;5047304;28;20067;-70
2021/08/12 12:40:32;;;;;;;5.15;2.67;;;29.10;47.90;;;;;;5044273;28;20051;-70
2021/08/12 12:42:58;;;;;;;4.70;2.67;;;29.50;47.20;;;;;;5044041;28;20017;-69
2021/08/12 12:45:24;;;;;;;4.72;2.55;;;29.10;49.90;;;;;;5044140;28;20377;-69