Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 00:00:08;;;;;;;3.78;1.05;;;;;;;;;;4896245;29;20543;-79
2023/11/27 00:02:42;;;;;;;2.88;1.00;;;;;;;;;;4896359;29;20048;-75
2023/11/27 00:05:12;;;;;;;5.68;1.20;;;;;;;;;;4894402;29;20472;-78
2023/11/27 00:07:42;;;;;;;2.10;0.90;;;;;;;;;;4896242;29;20068;-78
2023/11/27 00:10:12;;;;;;;4.97;1.20;;;;;;;;;;4894834;29;20044;-78
2023/11/27 00:12:42;;;;;;;2.30;0.98;;;;;;;;;;4896502;29;20053;-81
2023/11/27 00:15:13;;;;;;;6.22;0.90;;;;;;;;;;4895981;29;20049;-78
2023/11/27 00:17:44;;;;;;;2.80;0.95;;;;;;;;;;4896417;29;20602;-79
2023/11/27 00:20:19;;;;;;;3.33;1.05;;;;;;;;;;4896266;29;20040;-79
2023/11/27 00:22:50;;;;;;;3.35;0.88;;;;;;;;;;4895975;29;20051;-79
2023/11/27 00:25:20;;;;;;;1.42;0.80;;;;;;;;;;4896132;29;20048;-81
2023/11/27 00:27:51;;;;;;;2.08;0.85;;;;;;;;;;4895997;29;20056;-80
2023/11/27 00:30:21;;;;;;;2.05;1.13;;;;;;;;;;4893964;29;20059;-79
2023/11/27 00:32:52;;;;;;;5.47;0.70;;;;;;;;;;4897530;29;20489;-79
2023/11/27 00:35:23;;;;;;;3.33;0.93;;;;;;;;;;4876109;29;20048;-80
2023/11/27 00:37:54;;;;;;;2.63;0.60;;;;;;;;;;4893957;29;20424;-79
2023/11/27 00:40:24;;;;;;;2.47;0.70;;;;;;;;;;4891965;29;20044;-78
2023/11/27 00:42:56;;;;;;;3.13;1.00;;;;;;;;;;4877758;29;20061;-78
2023/11/27 00:45:26;;;;;;;2.05;1.10;;;;;;;;;;4877964;29;20056;-80
2023/11/27 00:48:00;;;;;;;1.90;0.70;;;;;;;;;;4866433;29;20061;-81
2023/11/27 00:50:31;;;;;;;3.67;0.93;;;;;;;;;;4879157;29;20123;-78
2023/11/27 00:53:01;;;;;;;2.50;1.00;;;;;;;;;;4875350;29;20579;-79
2023/11/27 00:55:31;;;;;;;3.92;1.00;;;;;;;;;;4877419;29;20049;-78
2023/11/27 00:58:02;;;;;;;1.65;0.90;;;;;;;;;;4877128;29;20157;-80
2023/11/27 01:00:32;;;;;;;1.77;0.70;;;;;;;;;;4877069;29;20041;-79
2023/11/27 01:03:02;;;;;;;2.33;0.90;;;;;;;;;;4877415;29;20060;-79
2023/11/27 01:05:33;;;;;;;5.05;1.70;;;;;;;;;;4858944;29;20060;-84
2023/11/27 01:08:04;;;;;;;2.67;0.77;;;;;;;;;;4859685;29;20056;-78
2023/11/27 01:10:35;;;;;;;4.72;1.27;;;;;;;;;;4876297;29;20041;-83
2023/11/27 01:13:06;;;;;;;2.00;0.68;;;;;;;;;;4876747;29;20049;-79
2023/11/27 01:15:36;;;;;;;6.78;1.33;;;;;;;;;;4870071;29;20060;-78
2023/11/27 01:18:06;;;;;;;1.60;0.88;;;;;;;;;;4894021;29;20052;-79
2023/11/27 01:20:36;;;;;;;2.63;0.82;;;;;;;;;;4863588;29;20044;-78
2023/11/27 01:23:07;;;;;;;4.40;0.70;;;;;;;;;;4889302;29;20053;-79
2023/11/27 01:25:37;;;;;;;3.03;1.00;;;;;;;;;;4876341;29;20072;-78
2023/11/27 01:28:08;;;;;;;2.17;1.10;;;;;;;;;;4876240;29;20052;-79
2023/11/27 01:30:39;;;;;;;2.20;0.80;;;;;;;;;;4876364;29;20053;-79
2023/11/27 01:33:12;;;;;;;4.10;0.90;;;;;;;;;;4876500;29;20523;-82
2023/11/27 01:35:42;;;;;;;2.30;0.70;;;;;;;;;;4876277;29;20049;-80
2023/11/27 01:38:12;;;;;;;1.25;0.68;;;;;;;;;;4876499;29;20501;-81
2023/11/27 01:40:42;;;;;;;1.77;0.90;;;;;;;;;;4858762;29;20060;-79
2023/11/27 01:43:15;;;;;;;2.55;0.93;;;;;;;;;;4876664;29;20053;-78
2023/11/27 01:45:45;;;;;;;2.08;0.85;;;;;;;;;;4876270;29;20049;-81
2023/11/27 01:48:15;;;;;;;3.80;1.05;;;;;;;;;;4876002;29;20501;-78
2023/11/27 01:50:45;;;;;;;4.13;0.93;;;;;;;;;;4859472;29;20057;-78
2023/11/27 01:53:16;;;;;;;2.50;0.98;;;;;;;;;;4876742;29;20045;-80
2023/11/27 01:55:46;;;;;;;1.73;0.80;;;;;;;;;;4876199;29;20056;-82
2023/11/27 01:58:16;;;;;;;3.72;1.00;;;;;;;;;;4860717;29;20497;-79
2023/11/27 02:00:47;;;;;;;1.48;0.75;;;;;;;;;;4868082;29;20152;-82
2023/11/27 02:03:19;;;;;;;2.53;0.82;;;;;;;;;;4881120;29;20056;-81
2023/11/27 02:05:50;;;;;;;3.28;1.00;;;;;;;;;;4881757;29;20070;-81
2023/11/27 02:08:20;;;;;;;2.03;1.00;;;;;;;;;;4898477;29;20049;-78
2023/11/27 02:10:49;;;;;;;2.88;0.93;;;;;;;;;;4881327;29;20143;-79
2023/11/27 02:13:20;;;;;;;2.15;1.20;;;;;;;;;;4880651;29;20409;-80
2023/11/27 02:15:55;;;;;;;2.95;1.08;;;;;;;;;;4883405;29;20052;-78
2023/11/27 02:18:26;;;;;;;2.25;0.88;;;;;;;;;;4902758;29;20048;-80
2023/11/27 02:21:03;;;;;;;1.60;0.90;;;;;;;;;;4901265;29;20053;-79
2023/11/27 02:23:34;;;;;;;3.38;0.90;;;;;;;;;;4901777;29;20055;-81
2023/11/27 02:26:05;;;;;;;2.30;1.17;;;;;;;;;;4884935;29;20052;-81
2023/11/27 02:28:35;;;;;;;3.25;1.23;;;;;;;;;;4882948;29;20063;-78
2023/11/27 02:31:05;;;;;;;3.28;1.58;;;;;;;;;;4900289;29;20439;-80
2023/11/27 02:33:39;;;;;;;1.48;1.17;;;;;;;;;;4900014;29;20053;-79
2023/11/27 02:36:10;;;;;;;5.28;1.95;;;;;;;;;;4899979;29;20114;-75
2023/11/27 02:38:41;;;;;;;3.33;0.93;;;;;;;;;;4900647;29;20369;-78
2023/11/27 02:41:11;;;;;;;4.10;1.92;;;;;;;;;;4882926;29;20061;-83
2023/11/27 02:43:41;;;;;;;8.10;1.20;;;;;;;;;;4882527;29;20057;-80
2023/11/27 02:46:15;;;;;;;8.88;1.95;;;;;;;;;;4900350;29;20060;-78
2023/11/27 02:48:47;;;;;;;2.47;0.88;;;;;;;;;;4899143;29;20056;-81
2023/11/27 02:51:20;;;;;;;2.55;1.17;;;;;;;;;;4894556;29;20070;-81
2023/11/27 02:53:50;;;;;;;1.88;0.95;;;;;;;;;;4881355;29;20045;-79
2023/11/27 02:56:20;;;;;;;2.88;0.95;;;;;;;;;;4881498;29;20045;-76
2023/11/27 02:58:50;;;;;;;4.53;1.10;;;;;;;;;;4881044;29;20045;-77
2023/11/27 03:01:21;;;;;;;3.38;1.13;;;;;;;;;;4880706;29;20053;-76
2023/11/27 03:03:52;;;;;;;3.97;0.95;;;;;;;;;;4878627;29;20083;-77
2023/11/27 03:06:23;;;;;;;2.70;0.88;;;;;;;;;;4863776;29;20382;-76
2023/11/27 03:08:53;;;;;;;3.67;0.90;;;;;;;;;;4880752;29;20056;-79
2023/11/27 03:11:24;;;;;;;2.45;1.60;;;;;;;;;;4880199;29;20400;-79
2023/11/27 03:13:54;;;;;;;2.15;1.00;;;;;;;;;;4878669;29;20056;-76
2023/11/27 03:16:24;;;;;;;2.15;1.00;;;;;;;;;;4880544;29;20053;-76
2023/11/27 03:18:54;;;;;;;2.97;1.23;;;;;;;;;;4881035;29;20052;-78
2023/11/27 03:21:27;;;;;;;4.95;1.00;;;;;;;;;;4862688;29;20496;-79
2023/11/27 03:23:57;;;;;;;2.85;1.00;;;;;;;;;;4880438;29;20096;-77
2023/11/27 03:26:28;;;;;;;7.70;1.23;;;;;;;;;;4880546;29;20056;-79
2023/11/27 03:28:58;;;;;;;2.67;0.90;;;;;;;;;;4880634;29;20049;-79
2023/11/27 03:31:28;;;;;;;6.55;1.10;;;;;;;;;;4880238;29;20053;-77
2023/11/27 03:33:59;;;;;;;2.33;0.80;;;;;;;;;;4880536;29;20049;-77
2023/11/27 03:36:29;;;;;;;4.07;1.08;;;;;;;;;;4880702;29;20053;-76
2023/11/27 03:38:59;;;;;;;4.43;1.02;;;;;;;;;;4880202;29;20061;-77
2023/11/27 03:41:29;;;;;;;2.67;0.90;;;;;;;;;;4880039;29;20508;-76
2023/11/27 03:44:00;;;;;;;2.72;1.02;;;;;;;;;;4880465;29;20127;-79
2023/11/27 03:46:32;;;;;;;3.10;1.13;;;;;;;;;;4880102;29;20052;-77
2023/11/27 03:49:02;;;;;;;2.33;1.10;;;;;;;;;;4879899;29;20065;-77
2023/11/27 03:51:32;;;;;;;5.13;1.33;;;;;;;;;;4879948;29;20045;-77
2023/11/27 03:54:02;;;;;;;2.47;1.17;;;;;;;;;;4862276;29;20496;-81
2023/11/27 03:56:32;;;;;;;3.00;1.23;;;;;;;;;;4879840;29;20491;-81
2023/11/27 03:59:02;;;;;;;4.63;1.10;;;;;;;;;;4879928;29;20389;-77
2023/11/27 04:01:32;;;;;;;2.58;1.55;;;;;;;;;;4879818;29;20156;-79
2023/11/27 04:04:03;;;;;;;4.78;1.20;;;;;;;;;;4862762;29;20049;-77
2023/11/27 04:06:33;;;;;;;4.05;0.98;;;;;;;;;;4863001;29;20049;-77
2023/11/27 04:09:04;;;;;;;6.70;1.60;;;;;;;;;;4880079;29;20065;-77
2023/11/27 04:11:36;;;;;;;2.53;0.80;;;;;;;;;;4879340;29;20056;-79
2023/11/27 04:14:07;;;;;;;2.25;1.10;;;;;;;;;;4879190;29;20048;-77
2023/11/27 04:16:37;;;;;;;4.53;1.15;;;;;;;;;;4861842;29;20060;-78
2023/11/27 04:19:07;;;;;;;3.38;0.90;;;;;;;;;;4879590;29;20041;-77
2023/11/27 04:21:39;;;;;;;3.42;1.25;;;;;;;;;;4879534;29;20045;-77
2023/11/27 04:24:10;;;;;;;2.05;1.45;;;;;;;;;;4879849;29;20405;-78
2023/11/27 04:26:42;;;;;;;5.38;1.02;;;;;;;;;;4862157;29;20065;-78
2023/11/27 04:29:12;;;;;;;2.10;1.10;;;;;;;;;;4879627;29;20049;-78
2023/11/27 04:31:42;;;;;;;5.13;1.27;;;;;;;;;;4879062;29;20053;-77
2023/11/27 04:34:12;;;;;;;3.92;1.30;;;;;;;;;;4879265;29;20053;-77
2023/11/27 04:36:43;;;;;;;4.90;1.05;;;;;;;;;;4879030;29;20056;-80
2023/11/27 04:39:14;;;;;;;4.43;1.20;;;;;;;;;;4878995;29;20416;-80
2023/11/27 04:41:46;;;;;;;2.88;1.20;;;;;;;;;;4879299;29;20067;-77
2023/11/27 04:44:16;;;;;;;4.05;1.02;;;;;;;;;;4879332;29;20537;-78
2023/11/27 04:46:47;;;;;;;;;;;;;;;;;;4879847;29;20520;-77
2023/11/27 04:49:17;;;;;;;5.50;0.98;;;;;;;;;;4878831;29;19923;-80
2023/11/27 04:51:48;;;;;;;5.35;1.30;;;;;;;;;;4879400;29;20369;-78
2023/11/27 04:54:18;;;;;;;4.72;1.23;;;;;;;;;;4879260;29;20056;-77
2023/11/27 04:56:48;;;;;;;4.05;0.93;;;;;;;;;;4879488;29;20049;-78
2023/11/27 04:59:18;;;;;;;3.22;1.20;;;;;;;;;;4878454;29;20052;-81
2023/11/27 05:01:49;;;;;;;3.58;1.30;;;;;;;;;;4879030;29;20045;-78
2023/11/27 05:04:20;;;;;;;4.63;1.38;;;;;;;;;;4878804;29;20053;-78
2023/11/27 05:06:50;;;;;;;3.13;1.17;;;;;;;;;;4878844;29;20080;-77
2023/11/27 05:09:21;;;;;;;4.70;1.35;;;;;;;;;;4878744;29;20057;-79
2023/11/27 05:11:52;;;;;;;3.90;1.42;;;;;;;;;;4878857;29;20401;-82
2023/11/27 05:14:21;;;;;;;4.88;1.50;;;;;;;;;;4878710;29;20049;-77
2023/11/27 05:16:52;;;;;;;4.50;1.73;;;;;;;;;;4878830;29;20053;-77
2023/11/27 05:19:23;;;;;;;3.70;1.30;;;;;;;;;;4879213;29;20049;-77
2023/11/27 05:21:53;;;;;;;4.38;1.20;;;;;;;;;;4878702;29;20049;-78
2023/11/27 05:24:24;;;;;;;3.35;1.17;;;;;;;;;;4878801;29;20049;-80
2023/11/27 05:26:54;;;;;;;2.75;1.20;;;;;;;;;;4878705;29;20053;-79
2023/11/27 05:29:27;;;;;;;2.78;1.17;;;;;;;;;;4878994;29;20049;-78
2023/11/27 05:31:57;;;;;;;2.92;1.05;;;;;;;;;;4878560;29;20060;-78
2023/11/27 05:34:28;;;;;;;2.35;1.10;;;;;;;;;;4882337;29;20049;-83
2023/11/27 05:37:00;;;;;;;1.85;1.08;;;;;;;;;;4882546;29;20041;-78
2023/11/27 05:39:30;;;;;;;3.33;1.00;;;;;;;;;;4882665;29;20070;-79
2023/11/27 05:42:02;;;;;;;2.72;1.35;;;;;;;;;;4882239;29;20378;-82
2023/11/27 05:44:32;;;;;;;3.50;1.40;;;;;;;;;;4882547;29;20057;-81
2023/11/27 05:47:03;;;;;;;3.00;1.10;;;;;;;;;;4882381;29;20060;-82
2023/11/27 05:49:33;;;;;;;5.25;1.52;;;;;;;;;;4882124;29;20516;-80
2023/11/27 05:52:03;;;;;;;3.63;1.27;;;;;;;;;;4881440;29;20049;-79
2023/11/27 05:54:34;;;;;;;4.50;1.50;;;;;;;;;;4881912;29;20060;-84
2023/11/27 05:57:04;;;;;;;4.20;1.27;;;;;;;;;;4882313;29;20052;-79
2023/11/27 05:59:58;;;;;;;4.07;1.10;;;;;;;;;;4882193;29;20417;-79
2023/11/27 06:02:39;;;;;;;4.78;1.40;;;;;;;;;;4882185;29;20060;-81
2023/11/27 06:05:09;;;;;;;7.18;1.70;;;;;;;;;;4881916;29;20048;-79
2023/11/27 06:07:42;;;;;;;2.28;1.10;;;;;;;;;;4881843;29;20056;-79
2023/11/27 06:10:12;;;;;;;2.42;1.15;;;;;;;;;;4881885;29;20052;-79
2023/11/27 06:12:43;;;;;;;3.45;1.25;;;;;;;;;;4881875;29;20393;-79
2023/11/27 06:15:17;;;;;;;3.17;1.15;;;;;;;;;;4864887;29;20457;-81
2023/11/27 06:17:48;;;;;;;3.67;1.10;;;;;;;;;;4882248;29;20056;-84
2023/11/27 06:20:18;;;;;;;2.58;1.40;;;;;;;;;;4881728;29;20049;-79
2023/11/27 06:22:49;;;;;;;4.32;1.13;;;;;;;;;;4865462;29;20519;-83
2023/11/27 06:25:19;;;;;;;3.13;1.60;;;;;;;;;;4881455;29;20507;-79
2023/11/27 06:27:50;;;;;;;5.32;1.30;;;;;;;;;;4882099;29;20069;-80
2023/11/27 06:30:20;;;;;;;4.13;1.13;;;;;;;;;;4881339;29;20374;-79
2023/11/27 06:32:51;;;;;;;3.25;1.58;;;;;;;;;;4881367;29;20049;-79
2023/11/27 06:35:22;;;;;;;3.00;1.10;;;;;;;;;;4881596;29;20053;-82
2023/11/27 06:37:52;;;;;;;3.28;1.75;;;;;;;;;;4881008;29;20049;-79
2023/11/27 06:40:24;;;;;;;3.80;1.50;;;;;;;;;;4865285;29;20063;-82
2023/11/27 06:43:10;;;;;;;3.70;1.30;;;;;;;;;;4881127;29;20053;-78
2023/11/27 06:45:40;;;;;;;2.55;1.20;;;;;;;;;;4880304;29;20048;-78
2023/11/27 06:48:11;;;;;;;3.92;1.33;;;;;;;;;;4881242;29;20073;-77
2023/11/27 06:50:40;;;;;;;2.63;1.30;;;;;;;;;;4864562;29;20049;-79
2023/11/27 06:53:12;;;;;;;6.82;1.33;;;;;;;;;;4881331;29;20052;-81
2023/11/27 06:55:42;;;;;;;3.70;1.73;;;;;;;;;;4880982;29;20060;-79
2023/11/27 06:58:12;;;;;;;2.50;1.02;;;;;;;;;;4881125;29;20052;-80
2023/11/27 07:00:42;;;;;;;4.75;1.65;;;;;;;;;;4880987;29;20048;-80
2023/11/27 07:03:12;;;;;;;4.88;1.40;;;;;;;;;;4881173;29;20048;-80
2023/11/27 07:05:42;;;;;;;5.22;1.80;;;;;;;;;;4881017;29;20502;-80
2023/11/27 07:08:12;;;;;;;5.45;1.98;;;;;;;;;;4880805;29;20397;-80
2023/11/27 07:10:42;;;;;;;2.75;1.10;;;;;;;;;;4880428;29;20056;-81
2023/11/27 07:13:12;;;;;;;4.10;1.23;;;;;;;;;;4880700;29;20056;-80
2023/11/27 07:15:42;;;;;;;3.78;1.30;;;;;;;;;;4864122;29;20492;-83
2023/11/27 07:18:12;;;;;;;4.32;1.20;;;;;;;;;;4880578;29;20354;-79
2023/11/27 07:20:48;;;;;;;4.53;1.30;;;;;;;;;;4863913;29;20057;-83
2023/11/27 07:23:20;;;;;;;2.78;1.20;;;;;;;;;;4880762;29;20045;-82
2023/11/27 07:25:50;;;;;;;3.45;1.42;;;;;;;;;;4880442;29;20045;-78
2023/11/27 07:28:21;;;;;;;2.92;1.17;;;;;;;;;;4880792;29;20079;-79
2023/11/27 07:30:51;;;;;;;2.85;1.23;;;;;;;;;;4880592;29;20053;-80
2023/11/27 07:33:22;;;;;;;3.75;1.13;;;;;;;;;;4864388;29;20056;-81
2023/11/27 07:35:53;;;;;;;3.67;1.27;;;;;;;;;;4880444;29;20041;-82
2023/11/27 07:38:23;;;;;;;3.63;1.30;;;;;;;;;;4880684;29;20049;-80
2023/11/27 07:40:56;;;;;;;4.60;1.35;;;;;;;;;;4880145;29;20045;-79
2023/11/27 07:43:26;;;;;;;2.85;1.75;;;;;;;;;;4880207;29;20385;-79
2023/11/27 07:45:56;;;;;;;3.40;1.40;;;;;;;;;;4880441;29;20400;-80
2023/11/27 07:48:26;;;;;;;3.50;1.40;;;;;;;;;;4862454;29;20064;-80
2023/11/27 07:50:56;;;;;;;4.07;1.33;;;;;;;;;;4879854;29;20503;-79
2023/11/27 07:53:27;;;;;;;5.75;2.17;;;;;;;;;;4880150;29;20511;-82
2023/11/27 07:55:57;;;;;;;3.55;1.67;;;;;;;;;;4879532;29;20049;-79
2023/11/27 07:58:27;;;;;;;4.32;1.85;;;;;;;;;;4863618;29;20057;-79
2023/11/27 08:00:58;;;;;;;2.85;1.48;;;;;;;;;;4879997;29;20049;-80
2023/11/27 08:03:29;;;;;;;2.25;1.30;;;;;;;;;;4880152;29;20060;-80
2023/11/27 08:06:00;;;;;;;2.80;1.38;;;;;;;;;;4880321;29;20056;-81
2023/11/27 08:08:30;;;;;;;4.10;1.63;;;;;;;;;;4879773;29;20048;-80
2023/11/27 08:11:02;;;;;;;2.60;1.38;;;;;;;;;;4862356;29;20057;-79
2023/11/27 08:13:32;;;;;;;2.95;1.38;;;;;;;;;;4879616;29;20041;-79
2023/11/27 08:16:04;;;;;;;3.22;1.23;;;;;;;;;;4879398;29;20049;-79
2023/11/27 08:18:35;;;;;;;2.83;1.38;;;;;;;;;;4879837;29;20037;-80
2023/11/27 08:21:07;;;;;;;3.25;1.25;;;;;;;;;;4879525;29;20052;-80
2023/11/27 08:23:42;;;;;;;2.70;1.30;;;;;;;;;;4879452;29;20487;-79
2023/11/27 08:26:15;;;;;;;4.47;1.42;;;;;;;;;;4879421;29;20060;-79
2023/11/27 08:28:45;;;;;;;2.53;1.42;;;;;;;;;;4879315;29;20049;-79
2023/11/27 08:31:20;;;;;;;3.30;2.05;;;;;;;;;;4879237;29;20401;-79
2023/11/27 08:33:51;;;;;;;5.78;1.67;;;;;;;;;;4878956;29;20049;-80
2023/11/27 08:36:27;;;;;;;4.72;1.52;;;;;;;;;;4878734;29;20045;-79
2023/11/27 08:38:59;;;;;;;4.68;1.63;;;;;;;;;;4879694;29;20052;-79
2023/11/27 08:41:30;;;;;;;4.30;1.63;;;;;;;;;;4878731;29;20049;-80
2023/11/27 08:44:00;;;;;;;5.53;1.70;;;;;;;;;;4879235;29;20040;-81
2023/11/27 08:46:32;;;;;;;5.18;1.60;;;;;;;;;;4879502;29;20515;-82
2023/11/27 08:49:03;;;;;;;4.65;1.40;;;;;;;;;;4879151;29;20048;-83
2023/11/27 08:51:34;;;;;;;2.97;1.52;;;;;;;;;;4879390;29;20045;-79
2023/11/27 08:54:08;;;;;;;4.20;1.60;;;;;;;;;;4879532;29;20050;-80
2023/11/27 08:56:41;;;;;;;3.65;1.58;;;;;;;;;;4863306;29;20052;-80
2023/11/27 08:59:12;;;;;;;3.67;1.35;;;;;;;;;;4879005;29;20151;-79
2023/11/27 09:01:43;;;;;;;4.72;1.40;;;;;;;;;;4878944;29;20489;-83
2023/11/27 09:04:13;;;;;;;2.92;1.35;;;;;;;;;;4879088;29;20053;-79
2023/11/27 09:06:43;;;;;;;6.25;1.75;;;;;;;;;;4879036;29;20477;-79
2023/11/27 09:09:13;;;;;;;5.57;1.63;;;;;;;;;;4882453;29;20049;-84
2023/11/27 09:11:44;;;;;;;5.30;1.55;;;;;;;;;;4882890;29;20049;-79
2023/11/27 09:14:14;;;;;;;3.92;1.23;;;;;;;;;;4882682;29;20057;-82
2023/11/27 09:16:44;;;;;;;5.05;1.38;;;;;;;;;;4887169;29;20067;-82
2023/11/27 09:19:15;;;;;;;4.18;1.65;;;;;;;;;;4885005;29;20052;-80
2023/11/27 09:21:48;;;;;;;6.15;1.50;;;;;;;;;;4902084;29;20053;-80
2023/11/27 09:24:18;;;;;;;4.65;1.30;;;;;;;;;;4898379;29;20041;-80
2023/11/27 09:26:48;;;;;;;3.63;1.45;;;;;;;;;;4890380;29;20056;-80
2023/11/27 09:29:18;;;;;;;4.30;1.48;;;;;;;;;;4882341;29;20414;-80
2023/11/27 09:31:51;;;;;;;6.95;1.50;;;;;;;;;;4894169;29;20437;-79
2023/11/27 09:34:21;;;;;;;10.32;1.65;;;;;;;;;;4900897;29;20136;-79
2023/11/27 09:36:52;;;;;;;4.72;1.63;;;;;;;;;;4900833;29;20052;-79
2023/11/27 09:39:32;;;;;;;5.10;1.67;;;;;;;;;;4889549;29;20048;-81
2023/11/27 09:42:04;;;;;;;4.85;2.25;;;;;;;;;;4888025;29;20052;-79
2023/11/27 09:44:36;;;;;;;3.70;1.55;;;;;;;;;;4890254;29;20041;-82
2023/11/27 09:47:09;;;;;;;13.30;2.10;;;;;;;;;;4900558;29;20064;-80
2023/11/27 09:49:49;;;;;;;3.97;1.65;;;;;;;;;;4900762;29;20052;-79
2023/11/27 09:52:23;;;;;;;6.05;1.58;;;;;;;;;;4901238;29;20048;-80
2023/11/27 09:55:01;;;;;;;6.40;2.05;;;;;;;;;;4900840;29;20041;-80
2023/11/27 09:57:36;;;;;;;5.38;1.55;;;;;;;;;;4900033;29;20052;-81
2023/11/27 10:00:08;;;;;;;2.92;1.35;;;;;;;;;;4899089;29;20053;-79
2023/11/27 10:02:38;;;;;;;6.18;1.42;;;;;;;;;;4901206;29;20052;-80
2023/11/27 10:05:10;;;;;;;4.28;1.30;;;;;;;;;;4901290;29;20044;-81
2023/11/27 10:07:41;;;;;;;4.70;1.52;;;;;;;;;;4900913;29;20052;-84
2023/11/27 10:10:27;;;;;;;7.90;1.90;;;;;;;;;;4900194;29;20519;-82
2023/11/27 10:13:08;;;;;;;4.13;1.52;;;;;;;;;;4900071;29;20045;-82
2023/11/27 10:15:53;;;;;;;4.07;1.83;;;;;;;;;;4900899;29;20044;-79
2023/11/27 10:18:24;;;;;;;7.18;1.80;;;;;;;;;;4883701;29;20056;-78
2023/11/27 10:20:54;;;;;;;5.72;1.52;;;;;;;;;;4883007;29;20079;-84
2023/11/27 10:23:31;;;;;;;4.68;1.60;;;;;;;;;;4900482;29;20064;-79
2023/11/27 10:26:03;;;;;;;4.63;1.77;;;;;;;;;;4900656;29;20048;-80
2023/11/27 10:28:45;;;;;;;6.38;1.80;;;;;;;;;;4900473;29;20040;-80
2023/11/27 10:31:16;;;;;;;5.57;1.98;;;;;;;;;;4900337;29;20044;-83
2023/11/27 10:33:47;;;;;;;4.35;1.75;;;;;;;;;;4876200;29;20045;-80
2023/11/27 10:36:23;;;;;;;8.32;2.22;;;;;;;;;;4900491;29;20490;-79
2023/11/27 10:39:14;;;;;;;4.63;1.83;;;;;;;;;;4883979;29;20045;-79
2023/11/27 10:41:46;;;;;;;5.38;2.13;;;;;;;;;;4882563;29;20384;-80
2023/11/27 10:44:22;;;;;;;6.05;2.35;;;;;;;;;;4900004;29;20056;-81
2023/11/27 10:46:53;;;;;;;7.28;2.38;;;;;;;;;;4899279;29;20049;-81
2023/11/27 10:49:30;;;;;;;7.97;2.13;;;;;;;;;;4878472;29;20060;-80
2023/11/27 10:52:02;;;;;;;7.35;1.80;;;;;;;;;;4878910;29;20049;-82
2023/11/27 10:54:34;;;;;;;10.10;2.75;;;;;;;;;;4878697;29;20052;-80
2023/11/27 10:57:10;;;;;;;4.45;2.42;;;;;;;;;;4879128;29;20531;-80
2023/11/27 10:59:42;;;;;;;9.68;2.78;;;;;;;;;;4880084;29;20045;-82
2023/11/27 11:02:13;;;;;;;15.15;5.55;;;;;;;;;;4881004;29;20053;-80
2023/11/27 11:04:47;;;;;;;28.73;11.02;;;;;;;;;;4881336;29;20384;-81
2023/11/27 11:07:22;;;;;;;17.38;8.13;;;;;;;;;;4881059;29;20048;-80
2023/11/27 11:09:59;;;;;;;43.17;18.35;;;;;;;;;;4881005;29;20055;-80
2023/11/27 11:12:29;;;;;;;13.38;4.05;;;;;;;;;;4880820;29;20053;-83
2023/11/27 11:15:00;;;;;;;11.88;7.05;;;;;;;;;;4863440;29;20056;-79
2023/11/27 11:17:36;;;;;;;9.40;3.80;;;;;;;;;;4864870;29;20045;-79
2023/11/27 11:20:25;;;;;;;6.78;4.07;;;;;;;;;;4881082;29;20461;-80
2023/11/27 11:23:07;;;;;;;5.47;2.38;;;;;;;;;;4880674;29;20501;-79
2023/11/27 11:25:55;;;;;;;7.97;3.25;;;;;;;;;;4880912;29;20045;-82
2023/11/27 11:28:33;;;;;;;6.70;2.40;;;;;;;;;;4880720;29;20041;-81
2023/11/27 11:31:16;;;;;;;6.22;2.58;;;;;;;;;;4862754;29;20068;-79
2023/11/27 11:33:47;;;;;;;8.32;2.67;;;;;;;;;;4879558;29;20045;-79
2023/11/27 11:36:31;;;;;;;;;;;;;;;;;;4896543;29;20048;-85
2023/11/27 11:39:10;;;;;;;5.60;2.25;;;;;;;;;;4882096;29;19923;-82
2023/11/27 11:41:41;;;;;;;12.60;2.75;;;;;;;;;;4881714;29;20060;-83
2023/11/27 11:44:17;;;;;;;5.45;2.45;;;;;;;;;;4898812;29;20408;-86
2023/11/27 11:46:53;;;;;;;9.23;3.00;;;;;;;;;;4899082;29;20052;-85
2023/11/27 11:49:32;;;;;;;7.63;3.95;;;;;;;;;;4898780;29;20060;-82
2023/11/27 11:52:15;;;;;;;8.45;3.00;;;;;;;;;;4898749;29;20118;-82
2023/11/27 11:54:47;;;;;;;6.90;2.97;;;;;;;;;;4888576;29;20056;-81
2023/11/27 11:57:22;;;;;;;6.25;3.70;;;;;;;;;;4882122;29;20049;-81
2023/11/27 11:59:53;;;;;;;8.77;4.47;;;;;;;;;;4879767;29;20060;-82
2023/11/27 12:02:24;;;;;;;7.90;3.22;;;;;;;;;;4879788;29;20484;-80
2023/11/27 12:04:55;;;;;;;9.23;4.63;;;;;;;;;;4877889;29;20045;-82
2023/11/27 12:07:26;;;;;;;8.38;3.05;;;;;;;;;;4876358;29;20045;-83
2023/11/27 12:09:57;;;;;;;7.95;3.45;;;;;;;;;;4879477;29;20048;-82
2023/11/27 12:12:31;;;;;;;12.60;4.38;;;;;;;;;;4879502;29;20405;-82
2023/11/27 12:15:06;;;;;;;11.38;5.13;;;;;;;;;;4878963;29;20370;-82
2023/11/27 12:17:37;;;;;;;12.48;4.32;;;;;;;;;;4879338;29;20065;-82
2023/11/27 12:20:11;;;;;;;6.53;3.35;;;;;;;;;;4860979;29;20065;-80
2023/11/27 12:22:45;;;;;;;7.85;3.33;;;;;;;;;;4878966;29;20045;-81
2023/11/27 12:25:18;;;;;;;6.65;2.50;;;;;;;;;;4879404;29;20389;-80
2023/11/27 12:27:51;;;;;;;8.07;3.30;;;;;;;;;;4879681;29;20048;-81
2023/11/27 12:30:21;;;;;;;6.03;2.75;;;;;;;;;;4878995;29;20049;-80
2023/11/27 12:32:52;;;;;;;4.30;2.33;;;;;;;;;;4878359;29;20049;-80
2023/11/27 12:35:26;;;;;;;6.25;2.75;;;;;;;;;;4879033;29;20049;-82
2023/11/27 12:38:05;;;;;;;13.40;4.38;;;;;;;;;;4879513;29;20048;-80
2023/11/27 12:40:36;;;;;;;6.35;2.58;;;;;;;;;;4879288;29;20063;-81
2023/11/27 12:43:07;;;;;;;6.80;2.92;;;;;;;;;;4871853;29;20045;-81
2023/11/27 12:45:37;;;;;;;5.70;3.00;;;;;;;;;;4884319;29;20345;-80
2023/11/27 12:48:08;;;;;;;7.00;3.20;;;;;;;;;;4887032;29;20523;-80
2023/11/27 12:50:40;;;;;;;10.60;3.92;;;;;;;;;;4876957;29;20449;-80
2023/11/27 12:53:11;;;;;;;6.57;3.92;;;;;;;;;;4876574;29;20060;-81
2023/11/27 12:55:47;;;;;;;9.52;4.50;;;;;;;;;;4888275;29;20045;-80
2023/11/27 12:58:20;;;;;;;14.65;7.13;;;;;;;;;;4876605;29;20384;-80
2023/11/27 13:00:52;;;;;;;8.98;4.05;;;;;;;;;;4876268;29;20049;-79
2023/11/27 13:03:22;;;;;;;7.60;4.15;;;;;;;;;;4876618;29;20120;-79
2023/11/27 13:05:59;;;;;;;6.45;3.92;;;;;;;;;;4886500;29;20040;-80
2023/11/27 13:08:32;;;;;;;9.20;4.03;;;;;;;;;;4897007;29;20044;-78
2023/11/27 13:11:05;;;;;;;10.18;5.18;;;;;;;;;;4900541;29;20040;-79
2023/11/27 13:13:35;;;;;;;10.80;4.63;;;;;;;;;;4901773;29;20060;-78
2023/11/27 13:16:09;;;;;;;13.38;5.60;;;;;;;;;;4901457;29;20056;-79
2023/11/27 13:18:40;;;;;;;12.07;5.30;;;;;;;;;;4902097;29;20048;-80
2023/11/27 13:21:12;;;;;;;12.50;5.07;;;;;;;;;;4902439;29;20055;-80
2023/11/27 13:23:43;;;;;;;11.90;5.22;;;;;;;;;;4899574;29;20060;-82
2023/11/27 13:26:28;;;;;;;10.85;5.75;;;;;;;;;;4897018;29;20412;-81
2023/11/27 13:29:00;;;;;;;17.58;5.40;;;;;;;;;;4897396;29;20073;-79
2023/11/27 13:31:36;;;;;;;14.52;7.43;;;;;;;;;;4896664;29;20404;-80
2023/11/27 13:34:32;;;;;;;15.57;7.30;;;;;;;;;;4897163;29;20044;-80
2023/11/27 13:36:59;;;;;;;11.13;5.93;;;;;;;;;;4897579;29;20044;-82
2023/11/27 13:39:36;;;;;;;9.82;4.60;;;;;;;;;;4897321;29;20075;-80
2023/11/27 13:42:14;;;;;;;12.63;5.50;;;;;;;;;;4897384;29;20060;-80
2023/11/27 13:44:45;;;;;;;9.98;4.78;;;;;;;;;;4889881;29;20049;-83
2023/11/27 13:47:20;;;;;;;7.80;3.92;;;;;;;;;;4897017;29;20049;-80
2023/11/27 13:49:55;;;;;;;9.88;4.53;;;;;;;;;;4893614;29;20055;-80
2023/11/27 13:52:29;;;;;;;7.60;4.07;;;;;;;;;;4879280;29;20056;-81
2023/11/27 13:55:01;;;;;;;10.88;4.20;;;;;;;;;;4881783;29;20064;-81
2023/11/27 13:57:32;;;;;;;8.82;4.15;;;;;;;;;;4900043;29;20040;-81
2023/11/27 14:00:18;;;;;;;13.18;7.88;;;;;;;;;;4900592;29;20053;-80
2023/11/27 14:02:52;;;;;;;12.10;6.50;;;;;;;;;;4868012;29;20049;-79
2023/11/27 14:05:25;;;;;;;9.18;5.28;;;;;;;;;;4883245;29;20634;-79
2023/11/27 14:08:01;;;;;;;11.88;5.07;;;;;;;;;;4871860;29;20056;-78
2023/11/27 14:10:54;;;;;;;8.30;3.78;;;;;;;;;;4898149;29;20037;-78
2023/11/27 14:13:27;;;;;;;7.82;4.22;;;;;;;;;;4898068;29;20036;-80
2023/11/27 14:15:57;;;;;;;6.18;3.83;;;;;;;;;;4898479;29;20064;-80
2023/11/27 14:23:54;;;;;;;6.70;3.83;;;;;;;;;;4880009;29;20049;-79
2023/11/27 14:29:22;;;;;;;9.25;5.10;;;;;;;;;;4879631;29;20159;-81
2023/11/27 14:31:55;;;;;;;6.80;4.03;;;;;;;;;;4879681;29;20045;-81
2023/11/27 14:34:25;;;;;;;7.45;4.43;;;;;;;;;;4881989;29;20041;-83
2023/11/27 14:36:55;;;;;;;8.25;4.50;;;;;;;;;;4880030;29;20053;-79
2023/11/27 14:39:29;;;;;;;9.57;5.18;;;;;;;;;;4881401;29;20493;-78
2023/11/27 14:42:00;;;;;;;10.18;4.32;;;;;;;;;;4881260;29;20049;-82
2023/11/27 14:44:31;;;;;;;9.00;5.38;;;;;;;;;;4865030;29;20056;-81
2023/11/27 14:47:01;;;;;;;11.40;5.63;;;;;;;;;;4881349;29;20045;-77
2023/11/27 14:49:32;;;;;;;9.98;5.25;;;;;;;;;;4880943;29;20053;-77
2023/11/27 14:52:03;;;;;;;8.20;4.10;;;;;;;;;;4865004;29;20080;-78
2023/11/27 14:54:35;;;;;;;9.13;4.90;;;;;;;;;;4881446;29;20045;-79
2023/11/27 14:57:09;;;;;;;9.40;4.20;;;;;;;;;;4881201;29;20060;-80
2023/11/27 14:59:40;;;;;;;7.53;4.25;;;;;;;;;;4880591;29;20074;-81
2023/11/27 15:02:11;;;;;;;8.32;4.45;;;;;;;;;;4875075;29;20056;-79
2023/11/27 15:04:43;;;;;;;7.55;4.38;;;;;;;;;;4898613;29;20055;-79
2023/11/27 15:07:14;;;;;;;7.20;4.30;;;;;;;;;;4882129;29;20052;-80
2023/11/27 15:09:44;;;;;;;5.85;3.35;;;;;;;;;;4898715;29;20044;-81
2023/11/27 15:12:15;;;;;;;6.57;3.47;;;;;;;;;;4898103;29;20044;-80
2023/11/27 15:14:46;;;;;;;7.97;4.15;;;;;;;;;;4882350;29;20045;-80
2023/11/27 15:17:18;;;;;;;6.70;3.97;;;;;;;;;;4898508;29;20500;-80
2023/11/27 15:19:51;;;;;;;9.68;5.30;;;;;;;;;;4882291;29;20381;-81