Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 00:00:01;;;;;;;8.30;4.72;;;7.30;97.40;;;;;;5050167;28;20043;-81
2024/02/05 00:02:27;;;;;;;9.55;4.68;;;7.30;97.70;;;;;;5052154;28;20500;-80
2024/02/05 00:04:53;;;;;;;10.98;5.18;;;7.30;97.70;;;;;;5046115;28;20039;-80
2024/02/05 00:07:19;;;;;;;10.90;5.97;;;7.10;97.90;;;;;;5050674;28;20037;-81
2024/02/05 00:09:45;;;;;;;10.20;5.57;;;7.00;98.00;;;;;;5051369;28;20659;-80
2024/02/05 00:12:11;;;;;;;11.52;6.03;;;7.00;98.30;;;;;;5049801;28;20044;-80
2024/02/05 00:14:37;;;;;;;9.38;5.60;;;7.00;98.70;;;;;;5052034;28;20056;-80
2024/02/05 00:17:02;;;;;;;12.15;6.85;;;6.80;99.10;;;;;;5051326;28;20503;-80
2024/02/05 00:19:28;;;;;;;12.00;6.82;;;6.70;99.10;;;;;;5049923;28;21209;-80
2024/02/05 00:21:54;;;;;;;14.35;6.28;;;6.60;99.00;;;;;;5050108;28;20032;-80
2024/02/05 00:24:19;;;;;;;12.18;6.80;;;6.70;98.80;;;;;;5051532;28;20024;-80
2024/02/05 00:26:45;;;;;;;10.57;5.43;;;6.70;98.80;;;;;;5049873;28;20040;-81
2024/02/05 00:29:11;;;;;;;11.00;5.88;;;6.80;98.90;;;;;;5051723;28;20102;-80
2024/02/05 00:31:36;;;;;;;10.18;6.63;;;6.80;98.80;;;;;;5051258;28;20071;-80
2024/02/05 00:34:02;;;;;;;11.70;6.35;;;6.80;99.30;;;;;;5051431;28;20060;-80
2024/02/05 00:36:28;;;;;;;9.43;5.57;;;6.80;99.50;;;;;;5050503;28;20033;-81
2024/02/05 00:38:53;;;;;;;8.02;4.45;;;6.70;99.30;;;;;;5051271;28;20045;-80
2024/02/05 00:41:19;;;;;;;11.75;4.93;;;6.90;99.00;;;;;;5049266;28;20042;-80
2024/02/05 00:43:45;;;;;;;9.25;5.20;;;7.10;98.50;;;;;;5050235;28;20032;-80
2024/02/05 00:46:20;;;;;;;8.57;5.03;;;7.40;98.10;;;;;;5052064;28;20127;-80
2024/02/05 00:48:46;;;;;;;10.60;5.07;;;7.60;97.80;;;;;;5053222;28;20044;-80
2024/02/05 00:51:12;;;;;;;8.82;4.10;;;7.60;97.50;;;;;;5054700;28;20032;-80
2024/02/05 00:53:37;;;;;;;9.15;4.97;;;7.70;97.50;;;;;;5055456;28;20028;-80
2024/02/05 00:56:03;;;;;;;9.45;4.57;;;7.60;97.60;;;;;;5054049;28;20036;-80
2024/02/05 00:58:29;;;;;;;10.23;5.07;;;7.60;97.70;;;;;;5054870;28;20028;-80
2024/02/05 01:00:55;;;;;;;8.57;4.82;;;7.60;97.60;;;;;;5055227;28;20101;-80
2024/02/05 01:03:20;;;;;;;8.55;4.57;;;7.40;98.00;;;;;;5053843;28;20025;-80
2024/02/05 01:05:46;;;;;;;7.47;4.90;;;7.20;98.30;;;;;;5053147;28;20037;-81
2024/02/05 01:08:12;;;;;;;10.13;5.47;;;7.10;98.60;;;;;;5053338;28;20037;-80
2024/02/05 01:10:37;;;;;;;7.13;4.38;;;7.00;98.70;;;;;;5051849;28;20111;-81
2024/02/05 01:13:04;;;;;;;9.20;5.13;;;7.00;98.80;;;;;;5054369;28;20113;-80
2024/02/05 01:15:30;;;;;;;9.02;4.65;;;7.00;98.90;;;;;;5052435;28;20045;-80
2024/02/05 01:17:55;;;;;;;6.97;3.78;;;7.20;98.70;;;;;;5047177;28;20036;-81
2024/02/05 01:20:21;;;;;;;10.05;4.22;;;7.10;98.50;;;;;;5053794;28;20032;-81
2024/02/05 01:22:47;;;;;;;9.43;5.13;;;7.10;98.50;;;;;;5052519;28;20032;-80
2024/02/05 01:25:13;;;;;;;9.18;5.55;;;7.10;98.80;;;;;;5051937;28;20094;-80
2024/02/05 01:27:39;;;;;;;10.27;6.22;;;7.00;99.10;;;;;;5053959;28;20040;-80
2024/02/05 01:30:05;;;;;;;9.70;5.45;;;6.90;99.20;;;;;;5053077;28;20047;-80
2024/02/05 01:32:30;;;;;;;12.55;5.30;;;7.00;99.30;;;;;;5053422;28;20551;-80
2024/02/05 01:34:56;;;;;;;8.73;5.15;;;7.00;98.90;;;;;;5054139;28;20028;-80
2024/02/05 01:37:22;;;;;;;10.60;5.60;;;7.00;99.10;;;;;;5052257;28;20048;-80
2024/02/05 01:39:48;;;;;;;8.57;4.78;;;6.90;99.10;;;;;;5051877;28;20042;-80
2024/02/05 01:42:14;;;;;;;9.68;4.53;;;6.90;98.90;;;;;;5053626;28;20445;-80
2024/02/05 01:44:39;;;;;;;8.48;4.80;;;7.00;98.70;;;;;;5052136;28;20043;-80
2024/02/05 01:47:05;;;;;;;6.70;3.75;;;7.00;98.60;;;;;;5052066;28;20086;-80
2024/02/05 01:49:31;;;;;;;7.50;4.13;;;7.00;98.40;;;;;;5053518;28;20047;-80
2024/02/05 01:52:00;;;;;;;7.80;4.55;;;7.00;98.40;;;;;;5053331;28;20039;-80
2024/02/05 01:54:27;;;;;;;7.50;4.07;;;7.10;98.40;;;;;;5052522;28;20041;-80
2024/02/05 01:56:54;;;;;;;8.27;4.22;;;7.20;98.20;;;;;;5054884;28;20101;-80
2024/02/05 01:59:20;;;;;;;6.22;4.10;;;7.10;98.50;;;;;;5054881;28;20028;-80
2024/02/05 02:01:47;;;;;;;6.32;3.88;;;7.00;98.90;;;;;;5049595;28;20505;-80
2024/02/05 02:04:13;;;;;;;7.57;3.30;;;6.90;98.90;;;;;;5051991;28;20025;-80
2024/02/05 02:06:40;;;;;;;8.13;4.20;;;6.90;99.00;;;;;;5053795;28;20130;-81
2024/02/05 02:09:10;;;;;;;6.90;3.78;;;6.80;99.10;;;;;;5051619;28;20547;-80
2024/02/05 02:11:39;;;;;;;8.77;4.13;;;6.70;99.30;;;;;;5053137;28;20137;-80
2024/02/05 02:14:05;;;;;;;6.43;3.63;;;6.70;99.90;;;;;;5055737;28;20111;-80
2024/02/05 02:16:31;;;;;;;8.38;4.15;;;6.60;99.40;;;;;;5053788;28;20396;-81
2024/02/05 02:19:00;;;;;;;6.57;3.38;;;6.70;99.00;;;;;;5052460;28;20071;-81
2024/02/05 02:21:26;;;;;;;7.30;3.30;;;6.90;98.80;;;;;;5054609;28;20486;-80
2024/02/05 02:23:52;;;;;;;6.35;3.40;;;6.90;98.50;;;;;;5053429;28;20036;-81
2024/02/05 02:26:18;;;;;;;7.65;3.22;;;6.90;98.70;;;;;;5052563;28;20033;-80
2024/02/05 02:28:44;;;;;;;6.22;2.95;;;7.00;98.50;;;;;;5054191;28;20044;-80
2024/02/05 02:31:09;;;;;;;6.57;3.40;;;7.00;98.20;;;;;;5053404;28;20047;-80
2024/02/05 02:33:57;;;;;;;6.35;3.30;;;7.10;98.00;;;;;;5053876;28;20051;-80
2024/02/05 02:36:30;;;;;;;8.13;3.28;;;7.20;98.00;;;;;;5052612;28;21671;-80
2024/02/05 02:39:17;;;;;;;7.13;3.38;;;7.20;98.10;;;;;;5054588;28;20032;-80
2024/02/05 02:41:44;;;;;;;7.25;3.33;;;7.10;98.10;;;;;;5054163;28;20036;-80
2024/02/05 02:44:10;;;;;;;6.90;3.50;;;7.10;98.10;;;;;;5052873;28;20448;-81
2024/02/05 02:46:36;;;;;;;5.85;3.38;;;7.00;98.30;;;;;;5053507;28;20455;-80
2024/02/05 02:49:02;;;;;;;7.22;3.53;;;7.10;98.00;;;;;;5053781;28;20045;-81
2024/02/05 02:51:28;;;;;;;6.38;3.53;;;7.20;97.80;;;;;;5051414;28;20067;-80
2024/02/05 02:53:53;;;;;;;7.63;3.60;;;7.10;98.00;;;;;;5052905;28;20491;-80
2024/02/05 02:56:19;;;;;;;6.50;3.38;;;7.10;98.30;;;;;;5052758;28;20063;-80
2024/02/05 02:58:45;;;;;;;5.60;2.60;;;7.00;98.30;;;;;;5053039;28;20025;-80
2024/02/05 03:01:11;;;;;;;7.70;4.00;;;6.90;98.30;;;;;;5054167;28;20115;-80
2024/02/05 03:03:36;;;;;;;5.70;2.88;;;6.90;98.30;;;;;;5052048;28;20040;-80
2024/02/05 03:06:02;;;;;;;4.07;2.20;;;6.80;98.70;;;;;;5054037;28;20486;-80
2024/02/05 03:08:28;;;;;;;5.68;2.50;;;6.90;98.20;;;;;;5053413;28;20205;-80
2024/02/05 03:10:54;;;;;;;4.90;2.42;;;6.80;98.40;;;;;;5052298;28;20101;-80
2024/02/05 03:13:20;;;;;;;6.45;2.65;;;6.80;98.50;;;;;;5054231;28;20570;-80
2024/02/05 03:15:45;;;;;;;6.20;3.28;;;6.70;98.70;;;;;;5053541;28;20385;-80
2024/02/05 03:18:11;;;;;;;7.90;3.13;;;6.90;98.10;;;;;;5052196;28;20115;-80
2024/02/05 03:20:39;;;;;;;5.90;2.95;;;6.80;98.40;;;;;;5052917;28;20394;-80
2024/02/05 03:23:09;;;;;;;4.47;2.53;;;6.80;98.20;;;;;;5053054;28;20113;-80
2024/02/05 03:25:35;;;;;;;4.75;2.05;;;7.20;97.70;;;;;;5052955;28;20064;-81
2024/02/05 03:28:01;;;;;;;5.10;2.75;;;7.20;97.70;;;;;;5053727;28;20136;-80
2024/02/05 03:30:31;;;;;;;6.38;3.22;;;7.20;97.60;;;;;;5052498;28;20049;-80
2024/02/05 03:33:01;;;;;;;6.90;3.10;;;7.10;98.00;;;;;;5052261;28;20118;-80
2024/02/05 03:35:28;;;;;;;5.63;2.78;;;7.00;98.00;;;;;;5053979;28;20036;-80
2024/02/05 03:37:54;;;;;;;7.68;2.42;;;6.90;98.30;;;;;;5053097;28;20058;-80
2024/02/05 03:40:23;;;;;;;4.65;2.20;;;6.70;98.90;;;;;;5052146;28;20051;-80
2024/02/05 03:42:50;;;;;;;6.53;2.95;;;6.60;99.50;;;;;;5052729;28;20036;-80
2024/02/05 03:45:17;;;;;;;6.30;3.58;;;6.40;99.90;;;;;;5052041;28;20047;-80
2024/02/05 03:47:46;;;;;;;7.43;3.95;;;6.30;99.80;;;;;;5054409;28;20044;-80
2024/02/05 03:50:12;;;;;;;6.75;3.22;;;6.10;99.90;;;;;;5056327;28;20032;-80
2024/02/05 03:52:45;;;;;;;8.02;3.50;;;6.20;99.80;;;;;;5057264;28;20039;-80
2024/02/05 03:55:12;;;;;;;6.78;3.28;;;6.20;99.80;;;;;;5056746;28;20039;-80
2024/02/05 03:57:42;;;;;;;5.18;2.40;;;6.40;99.80;;;;;;5054627;28;20400;-80
2024/02/05 04:00:11;;;;;;;4.93;2.65;;;6.30;99.90;;;;;;5057185;28;20042;-80
2024/02/05 04:02:38;;;;;;;6.95;3.70;;;6.20;99.60;;;;;;5055469;28;20050;-80
2024/02/05 04:05:06;;;;;;;7.43;3.30;;;6.20;99.30;;;;;;5049351;28;20028;-80
2024/02/05 04:07:31;;;;;;;9.07;3.35;;;6.30;99.10;;;;;;5046072;28;20610;-80
2024/02/05 04:09:57;;;;;;;7.95;3.08;;;6.50;98.70;;;;;;5049530;28;20045;-80
2024/02/05 04:12:23;;;;;;;6.15;3.28;;;6.70;98.30;;;;;;5049636;28;20036;-80
2024/02/05 04:14:49;;;;;;;4.22;2.25;;;6.60;98.30;;;;;;5051975;28;20051;-80
2024/02/05 04:17:15;;;;;;;4.85;2.00;;;7.00;97.70;;;;;;5048635;28;20067;-80
2024/02/05 04:19:43;;;;;;;3.20;1.50;;;7.20;97.10;;;;;;5047846;28;20107;-80
2024/02/05 04:22:12;;;;;;;4.40;1.83;;;7.30;96.80;;;;;;5046946;28;20368;-80
2024/02/05 04:24:38;;;;;;;5.20;1.95;;;7.40;96.70;;;;;;5048813;28;20074;-80
2024/02/05 04:27:04;;;;;;;3.55;1.90;;;7.40;96.70;;;;;;5049298;28;20039;-80
2024/02/05 04:29:30;;;;;;;4.32;1.70;;;7.50;96.60;;;;;;5053456;28;20039;-80
2024/02/05 04:31:57;;;;;;;4.28;1.77;;;7.50;96.50;;;;;;5051422;28;20028;-80
2024/02/05 04:34:23;;;;;;;3.92;1.95;;;7.00;97.30;;;;;;5049313;28;20070;-80
2024/02/05 04:36:49;;;;;;;3.67;1.95;;;6.80;98.10;;;;;;5049446;28;20066;-80
2024/02/05 04:39:15;;;;;;;5.75;2.35;;;6.60;99.00;;;;;;5049702;28;20067;-81
2024/02/05 04:41:41;;;;;;;3.65;2.00;;;6.20;99.80;;;;;;5048587;28;20040;-81
2024/02/05 04:44:06;;;;;;;3.72;2.00;;;6.10;99.90;;;;;;5048363;28;20036;-81
2024/02/05 04:46:32;;;;;;;3.42;1.33;;;6.30;98.70;;;;;;5046865;28;20779;-80
2024/02/05 04:48:58;;;;;;;4.05;1.98;;;6.60;98.20;;;;;;5048501;28;20052;-80
2024/02/05 04:51:25;;;;;;;4.63;1.80;;;6.30;99.20;;;;;;5048745;28;20145;-80
2024/02/05 04:53:51;;;;;;;4.10;1.80;;;6.00;99.90;;;;;;5049520;28;20040;-80
2024/02/05 04:56:17;;;;;;;3.60;1.70;;;5.60;99.90;;;;;;5051685;28;20029;-80
2024/02/05 04:58:42;;;;;;;5.05;1.75;;;5.60;99.90;;;;;;5045707;28;20513;-80
2024/02/05 05:01:08;;;;;;;4.65;2.70;;;5.60;99.90;;;;;;5048298;28;20471;-80
2024/02/05 05:03:34;;;;;;;7.90;3.05;;;5.60;99.90;;;;;;5050164;28;20422;-80
2024/02/05 05:06:00;;;;;;;4.70;2.30;;;5.90;99.90;;;;;;5048766;28;20029;-80
2024/02/05 05:08:26;;;;;;;5.50;1.95;;;5.90;99.70;;;;;;5046107;28;20387;-80
2024/02/05 05:10:53;;;;;;;3.58;2.13;;;6.10;99.20;;;;;;5048856;28;20067;-80
2024/02/05 05:13:19;;;;;;;4.28;2.05;;;6.10;99.00;;;;;;5047600;28;20074;-80
2024/02/05 05:15:47;;;;;;;5.78;2.33;;;6.10;98.80;;;;;;5048924;28;21043;-80
2024/02/05 05:18:13;;;;;;;3.15;1.67;;;6.30;98.60;;;;;;5047049;28;20571;-80
2024/02/05 05:20:41;;;;;;;4.50;1.90;;;6.60;97.90;;;;;;5046275;28;20047;-80
2024/02/05 05:23:06;;;;;;;4.88;2.13;;;6.50;98.20;;;;;;5046741;28;20036;-80
2024/02/05 05:25:32;;;;;;;6.05;2.70;;;6.10;98.80;;;;;;5049019;28;20016;-80
2024/02/05 05:27:58;;;;;;;5.97;2.03;;;6.00;99.00;;;;;;5048054;28;20040;-80
2024/02/05 05:30:23;;;;;;;6.00;2.72;;;6.00;99.20;;;;;;5047351;28;20043;-80
2024/02/05 05:32:49;;;;;;;4.57;2.20;;;5.90;99.80;;;;;;5048821;28;20045;-80
2024/02/05 05:35:15;;;;;;;4.78;1.67;;;5.80;99.80;;;;;;5046879;28;20032;-80
2024/02/05 05:37:41;;;;;;;3.97;1.90;;;5.80;99.40;;;;;;5048514;28;20036;-80
2024/02/05 05:40:08;;;;;;;3.85;2.00;;;5.70;99.40;;;;;;5049272;28;20111;-80
2024/02/05 05:42:34;;;;;;;5.72;2.40;;;5.70;99.40;;;;;;5046807;28;20043;-80
2024/02/05 05:45:00;;;;;;;6.22;2.30;;;5.70;99.30;;;;;;5047090;28;20508;-80
2024/02/05 05:47:25;;;;;;;5.68;2.90;;;5.80;99.10;;;;;;5048774;28;20024;-80
2024/02/05 05:49:51;;;;;;;8.20;2.50;;;5.90;98.90;;;;;;5047089;28;20036;-80
2024/02/05 05:52:17;;;;;;;6.05;2.22;;;6.00;98.80;;;;;;5045969;28;20082;-80
2024/02/05 05:54:42;;;;;;;3.90;1.92;;;6.30;98.40;;;;;;5047758;28;20402;-80
2024/02/05 05:57:08;;;;;;;4.90;2.40;;;6.50;98.00;;;;;;5047057;28;20028;-80
2024/02/05 05:59:38;;;;;;;5.22;1.95;;;6.40;98.20;;;;;;5047009;28;20044;-80
2024/02/05 06:02:03;;;;;;;4.20;2.03;;;6.50;97.90;;;;;;5048127;28;20520;-80
2024/02/05 06:04:29;;;;;;;4.18;2.20;;;6.30;98.20;;;;;;5047584;28;20032;-80
2024/02/05 06:06:55;;;;;;;4.53;2.55;;;6.10;98.90;;;;;;5046237;28;20043;-80
2024/02/05 06:09:21;;;;;;;5.03;2.60;;;5.90;98.90;;;;;;5047523;28;20883;-81
2024/02/05 06:11:50;;;;;;;4.15;1.80;;;6.30;98.20;;;;;;5047070;28;20466;-80
2024/02/05 06:14:16;;;;;;;4.07;1.90;;;6.80;97.50;;;;;;5028852;28;20512;-80
2024/02/05 06:16:41;;;;;;;4.57;1.90;;;7.00;97.10;;;;;;5046310;28;20522;-81
2024/02/05 06:19:07;;;;;;;3.95;1.85;;;7.00;97.00;;;;;;5055195;28;20103;-80
2024/02/05 06:21:33;;;;;;;4.97;1.70;;;7.20;96.80;;;;;;5047024;28;20642;-80
2024/02/05 06:23:58;;;;;;;2.80;1.30;;;7.10;96.80;;;;;;5047128;28;20024;-79
2024/02/05 06:26:24;;;;;;;3.92;1.50;;;7.10;97.20;;;;;;5046475;28;20037;-79
2024/02/05 06:28:50;;;;;;;5.30;1.92;;;6.90;97.00;;;;;;5047192;28;20152;-79
2024/02/05 06:31:16;;;;;;;4.15;1.70;;;6.70;97.20;;;;;;5048095;28;20024;-79
2024/02/05 06:33:42;;;;;;;6.05;2.60;;;6.70;97.20;;;;;;5047103;28;20025;-79
2024/02/05 06:36:09;;;;;;;7.97;2.83;;;6.90;96.90;;;;;;5045875;28;20032;-79
2024/02/05 06:38:35;;;;;;;7.40;2.38;;;6.70;97.10;;;;;;5047508;28;20041;-79
2024/02/05 06:41:02;;;;;;;4.00;1.98;;;6.40;97.70;;;;;;5047564;28;20085;-79
2024/02/05 06:43:29;;;;;;;4.45;2.35;;;6.00;98.30;;;;;;5046945;28;20059;-79
2024/02/05 06:45:54;;;;;;;6.60;2.95;;;5.60;99.30;;;;;;5053915;28;20074;-81
2024/02/05 06:48:22;;;;;;;5.40;2.22;;;5.50;99.60;;;;;;5055132;28;20105;-79
2024/02/05 06:50:47;;;;;;;3.17;1.77;;;5.50;99.30;;;;;;5046358;28;20032;-79
2024/02/05 06:53:13;;;;;;;3.63;1.75;;;5.50;99.40;;;;;;5048430;28;20040;-78
2024/02/05 06:55:39;;;;;;;5.15;1.90;;;5.70;99.10;;;;;;5044386;28;20580;-78
2024/02/05 06:58:04;;;;;;;5.05;1.92;;;5.80;98.80;;;;;;5046018;28;21298;-79
2024/02/05 07:00:31;;;;;;;3.83;1.77;;;6.10;98.20;;;;;;5046600;28;20432;-77
2024/02/05 07:02:57;;;;;;;5.45;1.63;;;6.20;98.40;;;;;;5047082;28;20028;-76
2024/02/05 07:05:23;;;;;;;4.20;1.52;;;6.30;98.20;;;;;;5046931;28;20594;-77
2024/02/05 07:07:50;;;;;;;5.25;2.00;;;6.50;97.80;;;;;;5048390;28;20501;-77
2024/02/05 07:10:16;;;;;;;3.80;1.55;;;6.60;97.60;;;;;;5046136;28;20056;-77
2024/02/05 07:12:43;;;;;;;5.35;2.10;;;6.60;97.70;;;;;;5046376;28;20029;-77
2024/02/05 07:15:09;;;;;;;5.07;2.25;;;6.20;98.30;;;;;;5047500;28;20050;-77
2024/02/05 07:17:36;;;;;;;3.90;2.10;;;6.10;98.90;;;;;;5046676;28;20033;-78
2024/02/05 07:20:02;;;;;;;4.57;2.00;;;6.00;98.90;;;;;;5043591;28;20124;-77
2024/02/05 07:22:29;;;;;;;5.38;2.53;;;5.90;98.70;;;;;;5049813;28;20098;-77
2024/02/05 07:24:55;;;;;;;2.80;1.42;;;5.90;98.70;;;;;;5050148;28;20059;-77
2024/02/05 07:27:26;;;;;;;4.65;2.00;;;5.90;99.00;;;;;;5050232;28;20044;-76
2024/02/05 07:29:52;;;;;;;4.97;2.58;;;5.80;99.30;;;;;;5050053;28;20028;-77
2024/02/05 07:32:18;;;;;;;4.90;2.50;;;5.60;99.40;;;;;;5050377;28;20040;-77
2024/02/05 07:34:45;;;;;;;3.85;2.03;;;5.60;99.60;;;;;;5049768;28;20033;-77
2024/02/05 07:37:11;;;;;;;4.13;1.63;;;5.70;99.30;;;;;;5032916;28;20094;-77
2024/02/05 07:39:37;;;;;;;4.15;1.95;;;6.30;98.40;;;;;;5049363;28;20038;-79
2024/02/05 07:42:03;;;;;;;3.75;1.80;;;6.20;98.60;;;;;;5049976;28;20028;-80
2024/02/05 07:44:29;;;;;;;6.07;2.17;;;6.00;99.10;;;;;;5050763;28;20036;-78
2024/02/05 07:46:55;;;;;;;6.43;2.72;;;5.90;99.30;;;;;;5031831;28;20043;-80
2024/02/05 07:49:21;;;;;;;5.78;3.10;;;5.80;99.90;;;;;;5051704;28;20032;-79
2024/02/05 07:51:48;;;;;;;7.90;4.05;;;5.60;99.90;;;;;;5050107;28;20035;-76
2024/02/05 07:54:15;;;;;;;9.77;3.03;;;5.40;99.90;;;;;;5049056;28;20145;-78
2024/02/05 07:56:44;;;;;;;7.93;2.67;;;5.30;99.90;;;;;;5050572;28;20032;-79
2024/02/05 07:59:10;;;;;;;11.40;2.30;;;5.30;99.90;;;;;;5046659;28;20048;-80
2024/02/05 08:01:39;;;;;;;3.38;1.60;;;5.50;99.90;;;;;;5048297;28;20044;-80
2024/02/05 08:04:05;;;;;;;3.22;1.65;;;5.90;99.60;;;;;;5044299;28;20394;-78
2024/02/05 08:06:32;;;;;;;5.70;1.88;;;6.00;99.80;;;;;;5048928;28;20036;-78
2024/02/05 08:08:58;;;;;;;3.85;1.90;;;6.00;99.80;;;;;;5048385;28;20046;-78
2024/02/05 08:11:24;;;;;;;4.28;2.00;;;5.90;99.80;;;;;;5047901;28;20074;-78
2024/02/05 08:13:51;;;;;;;5.13;2.35;;;5.80;99.80;;;;;;5046048;28;20406;-78
2024/02/05 08:16:17;;;;;;;6.53;2.50;;;5.80;99.90;;;;;;5050154;28;20643;-78
2024/02/05 08:18:43;;;;;;;4.43;2.00;;;5.70;99.90;;;;;;5044531;28;20703;-78
2024/02/05 08:21:08;;;;;;;5.00;1.77;;;5.80;99.90;;;;;;5044337;28;20909;-77
2024/02/05 08:23:38;;;;;;;4.28;1.50;;;5.90;99.90;;;;;;5045694;28;20067;-77
2024/02/05 08:26:04;;;;;;;3.28;1.60;;;6.00;99.80;;;;;;5044071;28;20028;-77
2024/02/05 08:28:30;;;;;;;3.13;1.30;;;6.00;99.90;;;;;;5047955;28;20029;-76
2024/02/05 08:30:56;;;;;;;3.22;1.42;;;5.90;99.80;;;;;;5050337;28;20106;-77
2024/02/05 08:33:22;;;;;;;3.55;1.55;;;5.90;99.90;;;;;;5048078;28;20061;-77
2024/02/05 08:35:48;;;;;;;3.03;1.40;;;6.00;99.90;;;;;;5047102;28;20031;-77
2024/02/05 08:38:14;;;;;;;4.25;2.00;;;5.80;99.90;;;;;;5046893;28;20529;-77
2024/02/05 08:40:40;;;;;;;4.15;1.95;;;5.80;99.90;;;;;;5047579;28;20024;-76
2024/02/05 08:43:06;;;;;;;3.72;1.80;;;5.80;99.90;;;;;;5048865;28;20035;-76
2024/02/05 08:45:32;;;;;;;3.55;1.52;;;5.90;99.90;;;;;;5047292;28;20028;-80
2024/02/05 08:48:00;;;;;;;4.80;1.83;;;6.00;99.90;;;;;;5040192;28;20051;-79
2024/02/05 08:50:31;;;;;;;4.47;1.70;;;6.00;99.90;;;;;;5048385;28;20028;-76
2024/02/05 08:52:57;;;;;;;5.28;1.70;;;6.10;99.90;;;;;;5047397;28;20032;-75
2024/02/05 08:57:58;;;;;;;4.63;2.50;;;6.00;99.90;;;;;;5068049;22;21983;-72
2024/02/05 09:00:24;;;;;;;6.22;3.33;;;5.90;99.90;;;;;;5006396;28;21341;-73
2024/02/05 09:02:50;;;;;;;7.63;3.35;;;5.80;99.90;;;;;;5005684;28;20034;-73
2024/02/05 09:05:17;;;;;;;5.60;2.25;;;5.80;99.90;;;;;;5001826;28;20034;-74
2024/02/05 09:07:42;;;;;;;4.60;2.38;;;5.90;99.90;;;;;;4996928;28;20054;-73
2024/02/05 09:10:08;;;;;;;11.88;2.20;;;6.00;99.90;;;;;;5004784;28;20041;-72
2024/02/05 09:12:34;;;;;;;4.75;2.40;;;6.00;99.90;;;;;;5005720;28;20174;-72
2024/02/05 09:15:01;;;;;;;4.72;2.28;;;6.10;99.90;;;;;;5007623;28;20040;-72
2024/02/05 09:17:27;;;;;;;4.75;2.33;;;6.20;99.90;;;;;;5008358;28;20061;-72
2024/02/05 09:19:52;;;;;;;4.70;1.90;;;6.20;99.70;;;;;;5006758;28;20574;-72
2024/02/05 09:22:18;;;;;;;8.38;2.45;;;6.30;99.90;;;;;;5005509;28;20033;-73
2024/02/05 09:24:45;;;;;;;4.35;2.08;;;6.30;99.90;;;;;;5005261;28;20038;-72
2024/02/05 09:27:11;;;;;;;4.85;2.38;;;6.30;99.90;;;;;;5005169;28;20076;-72
2024/02/05 09:29:37;;;;;;;6.50;2.60;;;6.50;99.10;;;;;;5004934;28;20072;-73
2024/02/05 09:32:05;;;;;;;4.07;2.10;;;6.70;98.60;;;;;;5006667;28;20549;-71
2024/02/05 09:34:31;;;;;;;5.22;1.95;;;6.60;99.30;;;;;;5003271;28;20033;-72
2024/02/05 09:36:56;;;;;;;6.28;2.05;;;6.60;99.50;;;;;;5005177;28;20033;-72
2024/02/05 09:39:22;;;;;;;4.63;2.30;;;6.60;99.30;;;;;;5007236;28;20699;-72
2024/02/05 09:41:50;;;;;;;3.85;2.00;;;6.70;99.20;;;;;;5005675;28;20041;-72
2024/02/05 09:44:16;;;;;;;6.25;2.10;;;6.80;98.80;;;;;;5004513;28;20398;-72
2024/02/05 09:46:48;;;;;;;3.88;1.75;;;6.90;98.70;;;;;;5005740;28;20029;-73
2024/02/05 09:49:13;;;;;;;4.40;1.75;;;7.00;99.20;;;;;;5006299;28;20045;-72
2024/02/05 09:51:39;;;;;;;5.75;2.15;;;7.00;99.10;;;;;;5005484;28;20041;-72
2024/02/05 09:54:07;;;;;;;4.05;1.88;;;7.20;99.10;;;;;;5006296;28;21030;-72
2024/02/05 09:56:35;;;;;;;5.70;2.45;;;7.30;98.70;;;;;;5005644;28;20046;-72
2024/02/05 09:59:01;;;;;;;5.78;2.13;;;7.50;98.40;;;;;;5005186;28;20037;-72
2024/02/05 10:01:28;;;;;;;5.25;2.40;;;7.60;98.20;;;;;;5007075;28;20036;-71
2024/02/05 10:03:54;;;;;;;5.63;2.13;;;7.60;98.00;;;;;;5005749;28;20037;-73
2024/02/05 10:06:21;;;;;;;4.93;2.05;;;7.60;98.10;;;;;;5004142;28;20037;-72
2024/02/05 10:08:56;;;;;;;5.03;2.28;;;7.50;98.30;;;;;;5008674;28;20473;-72
2024/02/05 10:11:25;;;;;;;5.70;2.53;;;7.50;98.50;;;;;;5006812;28;20163;-72
2024/02/05 10:13:51;;;;;;;7.93;2.80;;;7.40;98.30;;;;;;5008262;28;20042;-72
2024/02/05 10:16:17;;;;;;;6.72;2.33;;;7.40;98.20;;;;;;5007356;28;20068;-73
2024/02/05 10:18:43;;;;;;;4.20;2.13;;;7.50;98.20;;;;;;5011019;28;20623;-72
2024/02/05 10:21:09;;;;;;;4.10;2.00;;;7.60;98.10;;;;;;5014085;28;20018;-72
2024/02/05 10:23:35;;;;;;;6.95;2.55;;;7.70;97.90;;;;;;5013495;28;20375;-72
2024/02/05 10:26:05;;;;;;;5.05;2.40;;;7.80;97.80;;;;;;5012202;28;20164;-72
2024/02/05 10:28:31;;;;;;;4.80;2.00;;;8.00;97.30;;;;;;5014015;28;20375;-73
2024/02/05 10:31:14;;;;;;;3.85;1.92;;;8.10;97.20;;;;;;5013557;28;20041;-73
2024/02/05 10:33:40;;;;;;;5.45;2.45;;;8.30;96.90;;;;;;5012178;28;20037;-73
2024/02/05 10:36:10;;;;;;;5.32;2.25;;;8.30;96.60;;;;;;5013229;28;20091;-73
2024/02/05 10:38:40;;;;;;;3.10;1.67;;;8.40;96.80;;;;;;5013158;28;20033;-72
2024/02/05 10:41:10;;;;;;;3.85;2.00;;;8.50;96.40;;;;;;5012273;28;20094;-73
2024/02/05 10:43:36;;;;;;;4.70;1.83;;;8.60;96.40;;;;;;5010336;28;20029;-73
2024/02/05 10:46:02;;;;;;;5.35;1.70;;;8.80;96.80;;;;;;5010759;28;20470;-73
2024/02/05 10:48:28;;;;;;;4.22;1.92;;;9.00;96.40;;;;;;4995075;28;20045;-73
2024/02/05 10:50:54;;;;;;;4.78;2.00;;;8.90;97.00;;;;;;5013823;28;20044;-73
2024/02/05 10:53:21;;;;;;;4.60;2.13;;;8.90;96.90;;;;;;5011182;28;20037;-73
2024/02/05 10:55:49;;;;;;;5.55;2.22;;;8.90;96.80;;;;;;5011499;28;20029;-72
2024/02/05 10:58:16;;;;;;;3.50;1.70;;;9.00;96.80;;;;;;5010813;28;20037;-72
2024/02/05 11:00:42;;;;;;;3.13;1.55;;;9.10;96.50;;;;;;5009944;28;20160;-72
2024/02/05 11:03:16;;;;;;;2.80;1.38;;;9.20;96.30;;;;;;5011708;28;20304;-72
2024/02/05 11:05:43;;;;;;;5.03;2.15;;;9.30;96.30;;;;;;5010685;28;20179;-72
2024/02/05 11:08:15;;;;;;;3.65;1.88;;;9.50;96.50;;;;;;5010576;28;20033;-72
2024/02/05 11:10:44;;;;;;;5.13;2.38;;;9.40;96.10;;;;;;5009778;28;20119;-73
2024/02/05 11:13:18;;;;;;;7.63;2.55;;;9.40;96.60;;;;;;5009567;28;20057;-71
2024/02/05 11:15:45;;;;;;;6.68;3.05;;;9.50;96.30;;;;;;5010255;28;20483;-72
2024/02/05 11:18:20;;;;;;;5.95;2.97;;;9.50;96.10;;;;;;5008633;28;20037;-71
2024/02/05 11:20:49;;;;;;;5.57;2.58;;;9.60;96.40;;;;;;5004085;28;20091;-72
2024/02/05 11:23:16;;;;;;;4.30;2.65;;;9.80;96.20;;;;;;5004529;28;20181;-72
2024/02/05 11:25:42;;;;;;;8.50;1.90;;;9.90;95.90;;;;;;5005334;28;20108;-73
2024/02/05 11:28:12;;;;;;;4.18;2.10;;;10.00;95.60;;;;;;5002846;28;20038;-73
2024/02/05 11:30:46;;;;;;;6.60;2.10;;;10.00;95.60;;;;;;5003555;28;20037;-73
2024/02/05 11:33:23;;;;;;;5.03;2.50;;;10.00;95.10;;;;;;5005507;28;20838;-72
2024/02/05 11:35:49;;;;;;;4.25;2.00;;;10.10;95.00;;;;;;5004499;28;21070;-70
2024/02/05 11:38:19;;;;;;;12.52;3.38;;;10.30;95.00;;;;;;5004603;28;20684;-73
2024/02/05 11:40:48;;;;;;;7.07;2.05;;;10.50;95.20;;;;;;5006075;28;20034;-73
2024/02/05 11:43:14;;;;;;;5.88;2.33;;;10.70;94.90;;;;;;5008260;28;20091;-71
2024/02/05 11:45:41;;;;;;;8.07;1.80;;;10.70;94.70;;;;;;5006477;28;20087;-74
2024/02/05 11:48:09;;;;;;;4.75;2.33;;;10.70;94.40;;;;;;5007205;28;20045;-72
2024/02/05 11:50:35;;;;;;;6.30;1.73;;;10.80;94.60;;;;;;5008355;28;20050;-72
2024/02/05 11:53:01;;;;;;;4.47;2.03;;;11.00;94.60;;;;;;5006359;28;20041;-72
2024/02/05 11:55:27;;;;;;;6.00;1.90;;;11.10;94.20;;;;;;5006804;28;20111;-73
2024/02/05 11:57:54;;;;;;;3.28;1.63;;;11.30;94.20;;;;;;5007108;28;20084;-72
2024/02/05 12:00:21;;;;;;;3.47;1.58;;;11.30;93.80;;;;;;5008442;28;20029;-72
2024/02/05 12:02:47;;;;;;;2.88;1.42;;;11.20;93.10;;;;;;5006475;28;20285;-72
2024/02/05 12:05:13;;;;;;;4.32;1.40;;;11.30;93.20;;;;;;5008737;28;20091;-73
2024/02/05 12:07:39;;;;;;;4.55;2.10;;;11.40;93.80;;;;;;5008838;28;20046;-72
2024/02/05 12:10:06;;;;;;;4.20;1.13;;;11.80;93.40;;;;;;5011144;28;20044;-72
2024/02/05 12:12:31;;;;;;;4.53;1.63;;;12.10;93.00;;;;;;5010616;28;20116;-73
2024/02/05 12:14:57;;;;;;;6.65;1.65;;;12.10;92.80;;;;;;5009138;28;20451;-72
2024/02/05 12:17:23;;;;;;;3.20;1.38;;;11.90;92.70;;;;;;5010372;28;20501;-72
2024/02/05 12:20:00;;;;;;;13.77;2.15;;;11.90;92.80;;;;;;5011009;28;20778;-73
2024/02/05 12:22:27;;;;;;;5.22;2.63;;;12.20;93.70;;;;;;5008177;28;20033;-72
2024/02/05 12:24:53;;;;;;;4.82;1.92;;;12.20;93.30;;;;;;5007064;28;20034;-72
2024/02/05 12:27:20;;;;;;;5.50;2.20;;;12.20;92.90;;;;;;5006390;28;20033;-72
2024/02/05 12:29:45;;;;;;;4.35;2.65;;;12.30;93.60;;;;;;5012095;28;20065;-73
2024/02/05 12:32:11;;;;;;;4.40;2.20;;;12.40;92.70;;;;;;5010065;28;20116;-72
2024/02/05 12:34:37;;;;;;;5.10;2.38;;;12.30;93.10;;;;;;5009534;28;20040;-72
2024/02/05 12:37:04;;;;;;;4.68;2.15;;;12.40;92.60;;;;;;5011571;28;20609;-75
2024/02/05 12:39:30;;;;;;;5.15;1.88;;;12.40;92.60;;;;;;5010428;28;20064;-72
2024/02/05 12:41:57;;;;;;;4.90;2.05;;;12.40;92.70;;;;;;5009652;28;20033;-73
2024/02/05 12:44:23;;;;;;;5.63;2.05;;;12.40;92.50;;;;;;5011069;28;20068;-73
2024/02/05 12:46:49;;;;;;;5.43;2.40;;;12.40;92.50;;;;;;5003550;28;20039;-74
2024/02/05 12:49:15;;;;;;;12.15;4.38;;;12.50;92.70;;;;;;5007291;28;20152;-74
2024/02/05 12:51:41;;;;;;;24.85;22.35;;;12.70;92.70;;;;;;5006951;28;20029;-75
2024/02/05 12:54:07;;;;;;;29.58;22.95;;;12.80;92.80;;;;;;5005841;28;20037;-74