Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:00:47;;;;;;;14.07;1.98;;;;;;;4.40;100.00;99390.03;5046397;28;20021;-69
2024/02/24 00:03:13;;;;;;;15.88;2.13;;;;;;;4.40;100.00;99389.19;5043055;28;20017;-68
2024/02/24 00:05:38;;;;;;;19.55;2.03;;;;;;;4.41;100.00;99396.19;5044308;28;20043;-70
2024/02/24 00:08:03;;;;;;;17.50;1.88;;;;;;;4.43;100.00;99404.78;5042120;28;20552;-69
2024/02/24 00:10:29;;;;;;;10.73;1.75;;;;;;;4.43;100.00;99407.44;5042555;28;20053;-69
2024/02/24 00:12:54;;;;;;;15.75;2.30;;;;;;;4.43;100.00;99399.47;5009002;28;20030;-69
2024/02/24 00:15:20;;;;;;;13.43;1.60;;;;;;;4.43;100.00;99405.59;5041591;28;20448;-70
2024/02/24 00:17:46;;;;;;;17.10;2.05;;;;;;;4.45;100.00;99413.41;5040956;28;20455;-69
2024/02/24 00:20:11;;;;;;;16.73;1.90;;;;;;;4.45;100.00;99416.09;5041505;28;20053;-70
2024/02/24 00:22:37;;;;;;;19.13;2.88;;;;;;;4.31;100.00;99396.53;5042473;28;20033;-72
2024/02/24 00:25:02;;;;;;;18.33;1.85;;;;;;;4.46;100.00;99426.53;5042342;28;20116;-68
2024/02/24 00:27:28;;;;;;;16.40;2.22;;;;;;;4.46;100.00;99425.72;5024922;28;20034;-70
2024/02/24 00:29:54;;;;;;;16.10;2.03;;;;;;;4.47;100.00;99430.03;5042169;28;20036;-71
2024/02/24 00:32:19;;;;;;;10.73;1.48;;;;;;;4.49;100.00;99435.97;5025093;28;20037;-68
2024/02/24 00:34:45;;;;;;;13.63;1.85;;;;;;;4.49;100.00;99435.97;5041652;28;20037;-68
2024/02/24 00:37:10;;;;;;;13.98;1.67;;;;;;;4.45;100.00;99437.38;5040945;28;20392;-69
2024/02/24 00:39:37;;;;;;;12.80;1.80;;;;;;;4.41;100.00;99436.94;5040910;28;20087;-68
2024/02/24 00:42:03;;;;;;;14.10;1.98;;;;;;;4.35;100.00;99450.22;5040857;28;20675;-69
2024/02/24 00:44:29;;;;;;;11.15;1.98;;;;;;;4.31;100.00;99444.44;5024192;28;20085;-68
2024/02/24 00:46:54;;;;;;;14.90;1.70;;;;;;;4.33;100.00;99441.56;5040943;28;20061;-69
2024/02/24 00:49:20;;;;;;;14.90;2.45;;;;;;;4.35;100.00;99453.69;5042261;28;20488;-69
2024/02/24 00:51:45;;;;;;;18.73;2.28;;;;;;;4.34;100.00;99448.53;5040688;28;20036;-73
2024/02/24 00:54:11;;;;;;;10.13;1.70;;;;;;;4.35;100.00;99448.38;5041511;28;20034;-69
2024/02/24 00:56:36;;;;;;;16.10;1.90;;;;;;;4.40;100.00;99453.09;5024145;28;20036;-69
2024/02/24 00:59:01;;;;;;;15.93;2.33;;;;;;;4.41;100.00;99450.28;5041510;28;20037;-70
2024/02/24 01:01:28;;;;;;;14.07;1.90;;;;;;;4.35;100.00;99443.03;5040227;28;20044;-69
2024/02/24 01:03:53;;;;;;;18.83;2.22;;;;;;;4.41;100.00;99457.44;5041088;28;20036;-68
2024/02/24 01:06:18;;;;;;;12.45;2.00;;;;;;;4.44;100.00;99459.72;5041688;28;20033;-70
2024/02/24 01:08:44;;;;;;;15.70;2.45;;;;;;;4.43;100.00;99469.53;5042446;28;20036;-69
2024/02/24 01:11:10;;;;;;;15.75;2.05;;;;;;;4.41;100.00;99470.75;5024930;28;20484;-69
2024/02/24 01:13:35;;;;;;;9.57;1.60;;;;;;;4.29;100.00;99450.97;5041948;28;20017;-68
2024/02/24 01:16:01;;;;;;;19.70;2.28;;;;;;;4.44;100.00;99478.38;5041029;28;20071;-68
2024/02/24 01:18:28;;;;;;;12.95;2.15;;;;;;;4.45;100.00;99477.34;5042230;28;20026;-68
2024/02/24 01:20:56;;;;;;;14.32;2.17;;;;;;;4.44;100.00;99475.69;5042002;28;20064;-69
2024/02/24 01:23:21;;;;;;;15.75;2.70;;;;;;;4.42;100.00;99483.88;5040992;28;20036;-69
2024/02/24 01:25:47;;;;;;;14.25;2.10;;;;;;;4.42;100.00;99485.72;5042412;28;20021;-69
2024/02/24 01:28:13;;;;;;;16.67;2.08;;;;;;;4.38;100.00;99479.13;5024586;28;20036;-70
2024/02/24 01:30:38;;;;;;;14.38;2.40;;;;;;;4.40;100.00;99480.59;5041017;28;20164;-69
2024/02/24 01:33:07;;;;;;;8.13;1.90;;;;;;;4.43;100.00;99487.34;5042591;28;20116;-70
2024/02/24 01:35:33;;;;;;;12.70;1.98;;;;;;;4.41;100.00;99481.41;5040559;28;20060;-68
2024/02/24 01:37:58;;;;;;;10.85;1.77;;;;;;;4.44;100.00;99486.34;5007302;28;20115;-69
2024/02/24 01:40:25;;;;;;;11.02;1.60;;;;;;;4.46;100.00;99494.97;5041056;28;20060;-68
2024/02/24 01:42:50;;;;;;;11.75;2.72;;;;;;;4.48;100.00;99498.28;5041167;28;20033;-69
2024/02/24 01:45:15;;;;;;;9.63;1.75;;;;;;;4.27;100.00;99450.34;5039272;28;20099;-68
2024/02/24 01:47:41;;;;;;;12.00;2.13;;;;;;;4.50;100.00;99492.72;5039339;28;20032;-68
2024/02/24 01:50:12;;;;;;;11.75;1.92;;;;;;;4.51;100.00;99499.72;5024232;28;20041;-69
2024/02/24 01:52:39;;;;;;;11.00;1.98;;;;;;;4.51;100.00;99497.88;5041455;28;20095;-68
2024/02/24 01:55:07;;;;;;;12.88;1.98;;;;;;;4.47;100.00;99489.47;5040897;28;20032;-69
2024/02/24 01:57:44;;;;;;;8.90;1.70;;;;;;;4.55;100.00;99490.34;5025186;28;20033;-69
2024/02/24 02:00:11;;;;;;;8.05;1.50;;;;;;;4.55;100.00;99487.66;5042134;28;20021;-68
2024/02/24 02:02:38;;;;;;;11.32;1.70;;;;;;;4.57;100.00;99496.28;5041254;28;20137;-69
2024/02/24 02:05:05;;;;;;;12.48;1.75;;;;;;;4.57;100.00;99494.47;5039778;28;20131;-68
2024/02/24 02:07:31;;;;;;;9.43;1.73;;;;;;;4.59;100.00;99503.06;5043934;28;20087;-70
2024/02/24 02:09:58;;;;;;;14.88;2.30;;;;;;;4.62;100.00;99493.88;5048926;28;20021;-70
2024/02/24 02:12:25;;;;;;;12.02;1.70;;;;;;;4.61;100.00;99500.22;5049139;28;20029;-69
2024/02/24 02:14:50;;;;;;;14.40;2.00;;;;;;;4.62;100.00;99493.88;5048739;28;20021;-72
2024/02/24 02:17:17;;;;;;;8.57;1.63;;;;;;;4.63;100.00;99496.31;5048032;28;20036;-72
2024/02/24 02:19:42;;;;;;;14.85;2.15;;;;;;;4.62;100.00;99497.34;5046630;28;20051;-68
2024/02/24 02:22:13;;;;;;;6.88;1.50;;;;;;;4.62;100.00;99499.19;5044454;28;20057;-69
2024/02/24 02:24:38;;;;;;;7.05;1.80;;;;;;;4.61;100.00;99503.72;5044363;28;20048;-74
2024/02/24 02:27:06;;;;;;;10.68;1.90;;;;;;;4.62;100.00;99505.34;5043082;28;20064;-69
2024/02/24 02:29:32;;;;;;;10.35;2.15;;;;;;;4.47;100.00;99481.47;5051394;28;20056;-70
2024/02/24 02:31:58;;;;;;;13.38;2.67;;;;;;;4.59;100.00;99519.03;5022206;28;20033;-73
2024/02/24 02:34:23;;;;;;;12.77;2.45;;;;;;;4.58;100.00;99528.06;5039880;28;20075;-84
2024/02/24 02:36:49;;;;;;;11.32;2.55;;;;;;;4.59;100.00;99519.03;5022916;28;20057;-71
2024/02/24 02:39:14;;;;;;;14.18;2.60;;;;;;;4.61;100.00;99529.53;5034371;28;20522;-68
2024/02/24 02:41:40;;;;;;;12.25;2.63;;;;;;;4.53;100.00;99517.16;5036039;28;20055;-69
2024/02/24 02:44:05;;;;;;;15.38;2.65;;;;;;;4.59;100.00;99527.03;5038452;28;20068;-69
2024/02/24 02:46:30;;;;;;;12.85;2.58;;;;;;;4.61;100.00;99535.69;5040067;28;20021;-69
2024/02/24 02:48:56;;;;;;;16.70;2.72;;;;;;;4.61;100.00;99535.69;5039653;28;20037;-69
2024/02/24 02:51:21;;;;;;;14.52;2.85;;;;;;;4.60;100.00;99542.03;5037922;28;20061;-69
2024/02/24 02:53:47;;;;;;;12.65;2.63;;;;;;;4.59;100.00;99543.03;5022386;28;20097;-69
2024/02/24 02:56:13;;;;;;;12.98;2.60;;;;;;;4.62;100.00;99552.47;5040772;28;20025;-69
2024/02/24 02:58:38;;;;;;;10.40;2.30;;;;;;;4.61;100.00;99550.84;5041253;28;20025;-69
2024/02/24 03:01:03;;;;;;;13.68;2.38;;;;;;;4.37;100.00;99518.25;5041461;28;20044;-69
2024/02/24 03:03:29;;;;;;;16.05;2.80;;;;;;;4.58;100.00;99559.22;5041005;28;20180;-69
2024/02/24 03:05:54;;;;;;;16.50;2.78;;;;;;;4.55;100.00;99562.25;5039959;28;20119;-69
2024/02/24 03:08:20;;;;;;;16.75;2.60;;;;;;;4.51;100.00;99558.34;5039719;28;20025;-68
2024/02/24 03:10:45;;;;;;;13.38;2.45;;;;;;;4.48;100.00;99560.34;5039590;28;20056;-69
2024/02/24 03:13:11;;;;;;;11.50;2.17;;;;;;;4.42;100.00;99566.44;5039749;28;20101;-70
2024/02/24 03:15:36;;;;;;;12.20;2.80;;;;;;;4.39;100.00;99568.66;5041040;28;20077;-68
2024/02/24 03:18:02;;;;;;;12.68;2.42;;;;;;;4.34;100.00;99576.38;5023130;28;20045;-68
2024/02/24 03:20:27;;;;;;;13.70;2.53;;;;;;;4.16;100.00;99552.84;5024056;28;20155;-68
2024/02/24 03:22:53;;;;;;;12.95;2.58;;;;;;;4.26;100.00;99574.66;5040062;28;20034;-69
2024/02/24 03:25:18;;;;;;;10.52;2.08;;;;;;;4.28;100.00;99577.97;5042125;28;20055;-75
2024/02/24 03:27:44;;;;;;;11.32;2.30;;;;;;;4.30;100.00;99580.44;5042204;28;20037;-75
2024/02/24 03:30:10;;;;;;;11.10;2.22;;;;;;;4.29;100.00;99576.94;5042083;28;20109;-72
2024/02/24 03:32:38;;;;;;;11.45;2.80;;;;;;;4.33;100.00;99577.38;5016423;28;20026;-69
2024/02/24 03:35:04;;;;;;;15.32;2.38;;;;;;;4.34;100.00;99581.69;5022234;28;20106;-71
2024/02/24 03:37:30;;;;;;;11.18;2.30;;;;;;;4.34;100.00;99582.53;5039592;28;20033;-69
2024/02/24 03:39:55;;;;;;;11.48;2.10;;;;;;;4.37;100.00;99590.16;5041000;28;20029;-70
2024/02/24 03:42:20;;;;;;;12.27;2.10;;;;;;;4.38;100.00;99598.97;5041524;28;20040;-69
2024/02/24 03:44:46;;;;;;;12.30;2.42;;;;;;;4.39;100.00;99609.41;5041310;28;20159;-69
2024/02/24 03:47:11;;;;;;;8.93;2.28;;;;;;;4.39;100.00;99604.09;5040196;28;20116;-68
2024/02/24 03:49:38;;;;;;;10.35;1.80;;;;;;;4.42;100.00;99605.56;5040430;28;20049;-68
2024/02/24 03:52:04;;;;;;;10.70;2.47;;;;;;;4.40;100.00;99611.09;5041589;28;20353;-73
2024/02/24 03:54:29;;;;;;;13.55;2.88;;;;;;;4.36;100.00;99601.81;5038953;28;20034;-69
2024/02/24 03:56:54;;;;;;;11.70;2.08;;;;;;;4.44;100.00;99603.53;5039281;28;20473;-68
2024/02/24 03:59:20;;;;;;;10.30;2.38;;;;;;;4.41;100.00;99604.75;5038110;28;20033;-70
2024/02/24 04:01:45;;;;;;;12.23;2.30;;;;;;;4.40;100.00;99611.09;5039288;28;20037;-69
2024/02/24 04:04:10;;;;;;;11.77;2.38;;;;;;;4.42;100.00;99602.91;5041110;28;20036;-69
2024/02/24 04:06:36;;;;;;;11.73;2.35;;;;;;;4.32;100.00;99599.72;5043492;28;20067;-71
2024/02/24 04:09:02;;;;;;;13.07;2.75;;;;;;;4.45;100.00;99607.84;5043162;28;20025;-69
2024/02/24 04:11:27;;;;;;;10.10;2.13;;;;;;;4.47;100.00;99617.31;5043507;28;20025;-68
2024/02/24 04:13:53;;;;;;;9.98;2.67;;;;;;;4.46;100.00;99614.81;5044716;28;20037;-69
2024/02/24 04:16:18;;;;;;;17.52;2.55;;;;;;;4.48;100.00;99620.78;5043412;28;20057;-68
2024/02/24 04:18:43;;;;;;;16.42;2.90;;;;;;;4.47;100.00;99619.16;5043607;28;20120;-68
2024/02/24 04:21:09;;;;;;;11.40;2.53;;;;;;;4.47;100.00;99619.97;5044102;28;20091;-70
2024/02/24 04:23:34;;;;;;;9.02;2.65;;;;;;;4.49;100.00;99622.44;5027243;28;20040;-69
2024/02/24 04:25:59;;;;;;;13.02;2.88;;;;;;;4.48;100.00;99626.13;5043179;28;20101;-68
2024/02/24 04:28:25;;;;;;;11.15;2.78;;;;;;;4.48;100.00;99618.13;5042760;28;20037;-68
2024/02/24 04:30:50;;;;;;;13.80;2.83;;;;;;;4.47;100.00;99621.81;5045212;28;20286;-69
2024/02/24 04:33:16;;;;;;;16.02;2.72;;;;;;;4.46;100.00;99623.63;5050003;28;20033;-69
2024/02/24 04:35:42;;;;;;;14.80;2.80;;;;;;;4.29;100.00;99594.75;5050254;28;20022;-71
2024/02/24 04:38:07;;;;;;;11.85;3.30;;;;;;;4.48;100.00;99628.78;5046084;28;20088;-69
2024/02/24 04:40:36;;;;;;;17.83;2.85;;;;;;;4.48;100.00;99632.28;5045195;28;20041;-73
2024/02/24 04:43:01;;;;;;;10.90;2.95;;;;;;;4.45;100.00;99629.16;5044351;28;20168;-69
2024/02/24 04:45:27;;;;;;;14.38;3.65;;;;;;;4.47;100.00;99635.13;5044469;28;20057;-68
2024/02/24 04:47:52;;;;;;;13.60;3.55;;;;;;;4.47;100.00;99640.47;5043189;28;20071;-69
2024/02/24 04:50:17;;;;;;;12.52;3.40;;;;;;;4.48;100.00;99636.78;5026285;28;20036;-68
2024/02/24 04:52:43;;;;;;;17.52;3.63;;;;;;;4.48;100.00;99642.94;5041637;28;20120;-69
2024/02/24 04:55:08;;;;;;;17.23;4.07;;;;;;;4.47;100.00;99649.28;5041473;28;20052;-69
2024/02/24 04:57:35;;;;;;;12.98;3.40;;;;;;;4.46;100.00;99652.94;5042232;28;20033;-69
2024/02/24 05:00:00;;;;;;;15.95;3.90;;;;;;;4.46;100.00;99644.13;5040451;28;20034;-69
2024/02/24 05:02:26;;;;;;;13.60;3.72;;;;;;;4.44;100.00;99652.31;5042882;28;20031;-69
2024/02/24 05:04:52;;;;;;;12.85;3.58;;;;;;;4.45;100.00;99653.13;5042694;28;20021;-69
2024/02/24 05:07:17;;;;;;;12.27;3.53;;;;;;;4.43;100.00;99645.31;5042865;28;20531;-69
2024/02/24 05:09:43;;;;;;;18.15;3.92;;;;;;;4.42;100.00;99649.00;5044606;28;20044;-68
2024/02/24 05:12:08;;;;;;;12.50;3.58;;;;;;;4.41;100.00;99652.69;5044533;28;20072;-69
2024/02/24 05:14:37;;;;;;;16.10;3.72;;;;;;;4.26;100.00;99624.44;5042554;28;20108;-70
2024/02/24 05:17:03;;;;;;;12.63;3.90;;;;;;;4.40;100.00;99650.19;5043673;28;20041;-69
2024/02/24 05:19:29;;;;;;;11.88;3.22;;;;;;;4.41;100.00;99658.00;5026507;28;20064;-70
2024/02/24 05:21:55;;;;;;;16.08;3.33;;;;;;;4.41;100.00;99659.84;5042613;28;20029;-68
2024/02/24 05:24:20;;;;;;;18.98;3.80;;;;;;;4.39;100.00;99656.53;5042124;28;20079;-70
2024/02/24 05:26:46;;;;;;;19.77;3.25;;;;;;;4.38;100.00;99657.56;5042753;28;20058;-70
2024/02/24 05:29:11;;;;;;;18.60;3.75;;;;;;;4.33;100.00;99660.78;5043842;28;20484;-69
2024/02/24 05:31:37;;;;;;;14.15;3.55;;;;;;;4.31;100.00;99660.16;5043763;28;20021;-69
2024/02/24 05:34:02;;;;;;;17.80;4.15;;;;;;;4.33;100.00;99659.94;5025497;28;20403;-69
2024/02/24 05:36:28;;;;;;;15.13;4.20;;;;;;;4.17;100.00;99637.88;5043632;28;20124;-68
2024/02/24 05:38:53;;;;;;;16.50;4.40;;;;;;;4.33;100.00;99667.94;5043321;28;20041;-69
2024/02/24 05:41:19;;;;;;;17.23;4.40;;;;;;;4.31;100.00;99665.47;5041904;28;20029;-69
2024/02/24 05:43:44;;;;;;;18.08;4.00;;;;;;;4.16;100.00;99646.84;5041238;28;20030;-68
2024/02/24 05:46:15;;;;;;;13.05;4.35;;;;;;;4.28;100.00;99670.34;5025201;28;20044;-69
2024/02/24 05:48:40;;;;;;;12.98;4.45;;;;;;;4.28;100.00;99671.16;5041365;28;20033;-68
2024/02/24 05:51:09;;;;;;;13.82;4.03;;;;;;;4.27;100.00;99663.34;5041978;28;20047;-69
2024/02/24 05:53:36;;;;;;;15.20;4.53;;;;;;;4.25;100.00;99671.53;5043379;28;20033;-69
2024/02/24 05:56:01;;;;;;;18.42;4.25;;;;;;;4.19;100.00;99670.44;5044063;28;20118;-71
2024/02/24 05:58:26;;;;;;;17.83;4.40;;;;;;;4.13;100.00;99670.34;5044002;28;20038;-69
2024/02/24 06:00:52;;;;;;;19.13;4.57;;;;;;;4.05;100.00;99676.59;5042459;28;20108;-69
2024/02/24 06:03:17;;;;;;;14.13;4.32;;;;;;;4.05;100.00;99687.25;5043244;28;20112;-69
2024/02/24 06:05:43;;;;;;;16.90;4.30;;;;;;;3.87;100.00;99655.66;5026109;28;20045;-70
2024/02/24 06:08:08;;;;;;;15.20;3.70;;;;;;;3.98;100.00;99684.50;5043307;28;20083;-70
2024/02/24 06:10:34;;;;;;;15.55;4.40;;;;;;;3.96;100.00;99685.69;5024913;28;20396;-70
2024/02/24 06:13:01;;;;;;;13.20;3.40;;;;;;;3.93;100.00;99686.88;5041820;28;20053;-68
2024/02/24 06:15:26;;;;;;;13.70;3.90;;;;;;;3.93;100.00;99686.88;5042740;28;20033;-69
2024/02/24 06:17:52;;;;;;;15.68;4.35;;;;;;;3.91;100.00;99688.91;5039273;28;20152;-70
2024/02/24 06:20:17;;;;;;;19.08;3.75;;;;;;;3.88;100.00;99686.63;5039712;28;20064;-70
2024/02/24 06:22:43;;;;;;;16.42;3.92;;;;;;;3.91;100.00;99688.09;5040875;28;20060;-69
2024/02/24 06:25:10;;;;;;;11.85;3.38;;;;;;;3.89;100.00;99692.75;5042803;28;20041;-69
2024/02/24 06:27:35;;;;;;;13.77;3.28;;;;;;;3.88;100.00;99689.28;5043868;28;20025;-68
2024/02/24 06:30:01;;;;;;;19.27;3.28;;;;;;;3.87;100.00;99700.91;5041619;28;20120;-69
2024/02/24 06:32:26;;;;;;;13.00;3.42;;;;;;;3.88;100.00;99704.41;5041651;28;20040;-70
2024/02/24 06:34:51;;;;;;;19.10;3.65;;;;;;;3.87;100.00;99703.56;5023817;28;20040;-69
2024/02/24 06:37:17;;;;;;;11.60;3.10;;;;;;;3.75;100.00;99675.78;5039230;28;20037;-70
2024/02/24 06:39:42;;;;;;;10.73;2.72;;;;;;;3.88;100.00;99702.59;5039616;28;20436;-68
2024/02/24 06:42:08;;;;;;;12.98;3.28;;;;;;;3.91;100.00;99704.88;5039870;28;20045;-69
2024/02/24 06:44:33;;;;;;;12.70;3.50;;;;;;;3.94;100.00;99714.31;5040588;28;20022;-69
2024/02/24 06:46:59;;;;;;;18.15;3.72;;;;;;;3.93;100.00;99713.50;5039893;28;20116;-69
2024/02/24 06:49:24;;;;;;;14.23;3.75;;;;;;;3.96;100.00;99714.97;5041333;28;20032;-71
2024/02/24 06:51:51;;;;;;;12.30;3.50;;;;;;;3.84;100.00;99688.00;5038648;28;20155;-71
2024/02/24 06:54:16;;;;;;;17.58;3.88;;;;;;;3.97;100.00;99722.78;5041652;28;20093;-69
2024/02/24 06:56:42;;;;;;;14.32;3.85;;;;;;;3.81;100.00;99691.03;5038760;28;20037;-69
2024/02/24 06:59:07;;;;;;;16.52;3.30;;;;;;;4.00;100.00;99721.56;5039568;28;20095;-71
2024/02/24 07:01:33;;;;;;;13.32;3.53;;;;;;;3.90;100.00;99697.88;5039641;28;20025;-72
2024/02/24 07:03:59;;;;;;;13.93;3.50;;;;;;;4.09;100.00;99717.81;5038990;28;20067;-70
2024/02/24 07:06:24;;;;;;;14.27;3.50;;;;;;;4.12;100.00;99719.28;5037437;28;20033;-69
2024/02/24 07:08:49;;;;;;;18.80;3.40;;;;;;;3.99;100.00;99703.97;5036282;28;20033;-70
2024/02/24 07:11:15;;;;;;;8.68;3.20;;;;;;;4.13;100.00;99723.59;5037472;28;20029;-70
2024/02/24 07:13:40;;;;;;;11.15;3.67;;;;;;;4.13;100.00;99732.41;5035942;28;20033;-71
2024/02/24 07:16:07;;;;;;;14.45;3.53;;;;;;;4.12;100.00;99737.94;5036160;28;20038;-70
2024/02/24 07:18:32;;;;;;;18.60;3.47;;;;;;;4.09;100.00;99733.78;5038262;28;20040;-70
2024/02/24 07:20:58;;;;;;;14.43;3.47;;;;;;;4.08;100.00;99737.47;5036122;28;20156;-70
2024/02/24 07:23:23;;;;;;;12.35;3.00;;;;;;;4.03;100.00;99729.19;5036714;28;20037;-69
2024/02/24 07:25:49;;;;;;;16.90;3.47;;;;;;;4.05;100.00;99737.00;5035488;28;20025;-69
2024/02/24 07:28:15;;;;;;;17.75;3.58;;;;;;;4.02;100.00;99727.53;5034884;28;20068;-68
2024/02/24 07:30:40;;;;;;;15.23;3.10;;;;;;;4.00;100.00;99730.38;5035005;28;20044;-68
2024/02/24 07:33:05;;;;;;;14.80;3.10;;;;;;;4.00;100.00;99734.88;5034831;28;20450;-68
2024/02/24 07:35:31;;;;;;;13.93;3.38;;;;;;;3.96;100.00;99733.59;5036235;28;20025;-69
2024/02/24 07:37:56;;;;;;;14.60;3.13;;;;;;;3.88;100.00;99720.38;5035609;28;20528;-69
2024/02/24 07:40:22;;;;;;;17.67;3.55;;;;;;;3.92;100.00;99745.63;5041500;28;20109;-68
2024/02/24 07:42:49;;;;;;;14.25;3.10;;;;;;;3.89;100.00;99744.16;5039483;28;20021;-69
2024/02/24 07:45:14;;;;;;;19.52;3.45;;;;;;;3.90;100.00;99742.31;5023912;28;20029;-69
2024/02/24 07:47:40;;;;;;;15.35;3.17;;;;;;;3.94;100.00;99735.59;5040872;28;20044;-69
2024/02/24 07:50:06;;;;;;;15.70;3.33;;;;;;;3.91;100.00;99757.28;5040415;28;20021;-69
2024/02/24 07:52:32;;;;;;;13.05;2.88;;;;;;;3.91;100.00;99757.28;5040149;28;20029;-74
2024/02/24 07:54:57;;;;;;;14.55;3.10;;;;;;;3.89;100.00;99752.13;5041356;28;20060;-68
2024/02/24 07:57:22;;;;;;;14.80;3.42;;;;;;;3.89;100.00;99759.28;5037265;28;20107;-70
2024/02/24 07:59:48;;;;;;;13.88;2.85;;;;;;;3.89;100.00;99764.63;5035762;28;20037;-69
2024/02/24 08:02:13;;;;;;;12.13;3.10;;;;;;;3.89;100.00;99768.09;5020209;28;20033;-69
2024/02/24 08:04:38;;;;;;;13.25;3.35;;;;;;;3.89;100.00;99765.44;5038361;28;20037;-69
2024/02/24 08:07:04;;;;;;;16.20;3.75;;;;;;;3.89;100.00;99759.28;5037182;28;20125;-70
2024/02/24 08:09:29;;;;;;;17.58;3.42;;;;;;;3.90;100.00;99764.41;5020650;28;20029;-69
2024/02/24 08:11:55;;;;;;;12.50;3.13;;;;;;;3.91;100.00;99762.59;5038077;28;20064;-68
2024/02/24 08:14:20;;;;;;;12.30;3.33;;;;;;;3.91;100.00;99766.09;5038065;28;20563;-69
2024/02/24 08:16:46;;;;;;;15.32;3.60;;;;;;;3.95;100.00;99769.22;5039287;28;20365;-69
2024/02/24 08:19:12;;;;;;;14.65;3.85;;;;;;;4.06;100.00;99774.06;5037975;28;20108;-69
2024/02/24 08:21:37;;;;;;;14.07;3.42;;;;;;;4.11;100.00;99758.41;5021345;28;20064;-69
2024/02/24 08:24:09;;;;;;;15.90;4.00;;;;;;;4.40;100.00;99784.22;5038343;28;20484;-69
2024/02/24 08:26:38;;;;;;;13.32;3.95;;;;;;;4.52;100.00;99784.56;5038654;28;20022;-69
2024/02/24 08:29:04;;;;;;;11.27;3.83;;;;;;;4.63;100.00;99778.75;5038642;28;20096;-69
2024/02/24 08:31:30;;;;;;;12.52;4.47;;;;;;;4.61;100.00;99763.97;5038506;28;20497;-69
2024/02/24 08:33:55;;;;;;;17.10;4.20;;;;;;;4.82;100.00;99787.19;5039889;28;20080;-68
2024/02/24 08:36:21;;;;;;;13.75;3.83;;;;;;;4.88;100.00;99783.78;5040349;28;20056;-69
2024/02/24 08:38:46;;;;;;;15.98;3.55;;;;;;;4.85;100.00;99789.47;5039450;28;20092;-69
2024/02/24 08:41:11;;;;;;;10.32;3.60;;;;;;;4.87;100.00;99784.81;5039936;28;20060;-68
2024/02/24 08:43:37;;;;;;;8.77;4.00;;;;;;;4.88;100.00;99786.44;5040014;28;20025;-69
2024/02/24 08:46:02;;;;;;;14.73;4.00;;;;;;;4.88;100.00;99794.44;5039569;28;20049;-69
2024/02/24 08:48:28;;;;;;;11.57;3.50;;;;;;;4.84;100.00;99787.84;5040306;28;20033;-68
2024/02/24 08:50:53;;;;;;;10.73;3.58;;;;;;;4.67;100.00;99772.06;5040531;28;20488;-73
2024/02/24 08:53:19;;;;;;;10.57;4.25;;;;;;;4.64;100.00;99769.75;5039872;28;20120;-69
2024/02/24 08:55:45;;;;;;;11.32;3.25;;;;;;;4.79;100.00;99791.03;5036125;28;20572;-68
2024/02/24 08:58:10;;;;;;;13.27;3.70;;;;;;;4.69;100.00;99772.69;5037929;28;20041;-69
2024/02/24 09:00:36;;;;;;;11.57;3.60;;;;;;;4.86;100.00;99783.13;5037482;28;20033;-68
2024/02/24 09:03:01;;;;;;;12.07;3.38;;;;;;;4.99;100.00;99796.63;5039331;28;20037;-69
2024/02/24 09:05:27;;;;;;;12.63;3.60;;;;;;;5.03;100.00;99803.22;5037711;28;20025;-68
2024/02/24 09:07:52;;;;;;;12.07;3.60;;;;;;;4.92;100.00;99782.38;5038870;28;20025;-69
2024/02/24 09:10:17;;;;;;;10.70;3.47;;;;;;;5.18;100.00;99809.34;5020818;28;20037;-69
2024/02/24 09:12:43;;;;;;;14.40;3.83;;;;;;;5.32;100.00;99801.47;5037604;28;20116;-69
2024/02/24 09:15:08;;;;;;;13.07;3.45;;;;;;;5.46;100.00;99794.44;5039408;28;20028;-68
2024/02/24 09:17:34;;;;;;;10.15;3.05;;;;;;;5.53;100.00;99798.84;5039113;28;20037;-69
2024/02/24 09:19:59;;;;;;;8.15;3.47;;;;;;;5.65;100.00;99802.63;5021175;28;20044;-68
2024/02/24 09:22:25;;;;;;;10.65;3.20;;;;;;;5.72;100.00;99800.00;5039201;28;20072;-68
2024/02/24 09:24:50;;;;;;;8.55;2.80;;;;;;;5.76;100.00;99805.78;5038634;28;20064;-68
2024/02/24 09:27:15;;;;;;;8.20;3.00;;;;;;;5.82;100.00;99802.34;5037375;28;20029;-69
2024/02/24 09:29:41;;;;;;;7.40;2.90;;;;;;;5.85;100.00;99804.66;5038240;28;20026;-69
2024/02/24 09:32:06;;;;;;;13.52;3.50;;;;;;;5.82;100.00;99805.84;5038504;28;20033;-69
2024/02/24 09:34:32;;;;;;;7.32;2.70;;;;;;;5.75;100.00;99796.16;5038101;28;20029;-69
2024/02/24 09:36:57;;;;;;;9.40;3.17;;;;;;;5.77;100.00;99786.94;5036668;28;20029;-69
2024/02/24 09:39:22;;;;;;;12.95;3.38;;;;;;;5.97;100.00;99813.81;5036665;28;20132;-69
2024/02/24 09:41:48;;;;;;;9.38;2.65;;;;;;;6.04;100.00;99803.19;5036652;28;20025;-68
2024/02/24 09:44:14;;;;;;;9.30;2.78;;;;;;;5.98;100.00;99811.97;5037244;28;20036;-68
2024/02/24 09:46:41;;;;;;;8.60;2.78;;;;;;;5.99;100.00;99813.63;5038795;28;20067;-69
2024/02/24 09:49:11;;;;;;;9.68;3.15;;;;;;;5.90;100.00;99799.56;5038470;28;20052;-69
2024/02/24 09:51:40;;;;;;;10.30;2.80;;;;;;;6.06;100.00;99811.81;5037198;28;20049;-69
2024/02/24 09:54:05;;;;;;;9.65;2.90;;;;;;;6.07;100.00;99816.16;5038553;28;20029;-69
2024/02/24 09:56:33;;;;;;;16.80;3.72;;;;;;;5.95;100.00;99791.81;5038221;28;20117;-69
2024/02/24 09:58:58;;;;;;;11.63;2.60;;;;;;;6.14;100.00;99819.69;5038436;28;20026;-69
2024/02/24 10:01:24;;;;;;;9.13;2.80;;;;;;;6.18;100.00;99820.13;5037472;28;20052;-69
2024/02/24 10:03:50;;;;;;;8.73;2.47;;;;;;;6.19;100.00;99822.63;5037966;28;20037;-70
2024/02/24 10:06:16;;;;;;;7.18;2.65;;;;;;;6.20;100.00;99824.28;5020762;28;20481;-69
2024/02/24 10:08:41;;;;;;;7.85;2.70;;;;;;;6.22;100.00;99819.53;5037843;28;20029;-69
2024/02/24 10:11:09;;;;;;;5.78;2.40;;;;;;;6.20;100.00;99815.44;5036129;28;20128;-69
2024/02/24 10:13:35;;;;;;;9.15;2.60;;;;;;;6.24;100.00;99822.03;5020612;28;20026;-71
2024/02/24 10:16:07;;;;;;;7.30;2.83;;;;;;;6.26;100.00;99814.66;5036371;28;20057;-68
2024/02/24 10:18:33;;;;;;;7.25;2.35;;;;;;;6.38;100.00;99822.94;5036182;28;20033;-68
2024/02/24 10:20:59;;;;;;;8.48;2.50;;;;;;;6.30;100.00;99807.91;5037906;28;20563;-68
2024/02/24 10:23:24;;;;;;;9.88;3.17;;;;;;;6.37;100.00;99827.47;5036617;28;20021;-68
2024/02/24 10:25:50;;;;;;;7.07;2.30;;;;;;;6.34;100.00;99830.53;5037279;28;20445;-68
2024/02/24 10:28:16;;;;;;;8.65;2.60;;;;;;;6.39;100.00;99838.78;5036124;28;20312;-69
2024/02/24 10:30:42;;;;;;;6.78;2.10;;;;;;;6.22;100.00;99808.03;5036302;28;20408;-68
2024/02/24 10:33:08;;;;;;;6.80;2.05;;;;;;;6.38;100.00;99831.78;5021618;28;20029;-68
2024/02/24 10:35:34;;;;;;;8.65;2.15;;;;;;;6.35;100.00;99821.47;5038906;28;20037;-68
2024/02/24 10:38:00;;;;;;;8.77;2.13;;;;;;;6.35;100.00;99821.47;5037854;28;20053;-68
2024/02/24 10:40:26;;;;;;;5.55;1.80;;;;;;;6.43;100.00;99828.53;5021320;28;20033;-69
2024/02/24 10:42:53;;;;;;;6.63;2.20;;;;;;;6.49;100.00;99836.59;5038060;28;20033;-68
2024/02/24 10:45:20;;;;;;;4.68;1.70;;;;;;;6.47;100.00;99830.59;5038388;28;20033;-68
2024/02/24 10:47:45;;;;;;;7.45;2.00;;;;;;;6.48;100.00;99831.44;5037200;28;20033;-68
2024/02/24 10:50:11;;;;;;;7.25;1.80;;;;;;;6.46;100.00;99833.50;5037323;28;20036;-68
2024/02/24 10:52:37;;;;;;;11.25;2.08;;;;;;;6.41;100.00;99827.88;5036725;28;20057;-68
2024/02/24 10:55:05;;;;;;;7.43;1.98;;;;;;;6.38;100.00;99817.59;5037246;28;20408;-68
2024/02/24 10:57:33;;;;;;;5.50;1.60;;;;;;;6.43;100.00;99821.34;5036656;28;20632;-68
2024/02/24 11:00:02;;;;;;;6.95;2.00;;;;;;;6.44;100.00;99830.19;5036926;28;20120;-68
2024/02/24 11:02:29;;;;;;;9.77;2.10;;;;;;;6.35;100.00;99816.94;5038961;28;20044;-69
2024/02/24 11:05:00;;;;;;;9.15;3.20;;;;;;;6.26;100.00;99810.13;5037515;28;20109;-68
2024/02/24 11:07:32;;;;;;;7.05;2.72;;;;;;;6.31;100.00;99822.91;5036954;28;20074;-68
2024/02/24 11:09:57;;;;;;;5.63;1.80;;;;;;;6.35;100.00;99816.94;5035929;28;20037;-68
2024/02/24 11:12:27;;;;;;;7.80;1.88;;;;;;;6.39;100.00;99812.06;5036931;28;20029;-68
2024/02/24 11:14:54;;;;;;;7.15;1.90;;;;;;;6.45;100.00;99821.94;5036379;28;20088;-69
2024/02/24 11:17:48;;;;;;;9.15;1.90;;;;;;;6.44;100.00;99798.09;5020300;28;20447;-72
2024/02/24 11:20:52;;;;;;;4.57;1.80;;;;;;;6.51;100.00;99806.97;5037104;28;20017;-70