Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:03:47;;;;;;;12.70;5.97;;;;;;;;;;10358971;28;20049;-69
2023/10/17 00:08:51;;;;;;;14.90;6.32;;;;;;;;;;10342295;28;20120;-69
2023/10/17 00:14:02;;;;;;;;;;;;;;;;;;10349018;28;20185;-69
2023/10/17 00:19:09;;;;;;;13.88;6.30;;;;;;;;;;10348170;28;19929;-69
2023/10/17 00:24:12;;;;;;;12.60;5.80;;;;;;;;;;10347394;28;20153;-69
2023/10/17 00:29:15;;;;;;;15.70;6.00;;;;;;;;;;10351465;28;20034;-70
2023/10/17 00:34:21;;;;;;;11.45;5.70;;;;;;;;;;10362773;28;20053;-70
2023/10/17 00:39:29;;;;;;;12.93;6.07;;;;;;;;;;10357039;28;20053;-69
2023/10/17 00:44:32;;;;;;;14.43;6.55;;;;;;;;;;10356444;28;20045;-71
2023/10/17 00:49:40;;;;;;;15.05;6.68;;;;;;;;;;10341418;28;20034;-74
2023/10/17 00:54:43;;;;;;;13.10;6.47;;;;;;;;;;10372293;28;20053;-70
2023/10/17 00:59:50;;;;;;;12.95;5.88;;;;;;;;;;10345782;28;20049;-70
2023/10/17 01:04:58;;;;;;;13.98;7.10;;;;;;;;;;10345195;28;20085;-69
2023/10/17 01:10:10;;;;;;;14.95;7.13;;;;;;;;;;10355615;28;20440;-69
2023/10/17 01:15:19;;;;;;;13.25;6.43;;;;;;;;;;10352496;28;20133;-69
2023/10/17 01:20:23;;;;;;;16.20;7.15;;;;;;;;;;10355676;28;20054;-70
2023/10/17 01:25:28;;;;;;;16.25;7.47;;;;;;;;;;10351895;28;20125;-71
2023/10/17 01:30:32;;;;;;;17.00;7.95;;;;;;;;;;10336910;28;20125;-70
2023/10/17 01:35:36;;;;;;;;;;;;;;;;;;10342217;28;20041;-70
2023/10/17 01:40:40;;;;;;;16.93;7.40;;;;;;;;;;10343908;28;19929;-69
2023/10/17 01:45:47;;;;;;;15.13;7.72;;;;;;;;;;10342957;28;20129;-69
2023/10/17 01:50:50;;;;;;;16.67;7.25;;;;;;;;;;10346684;28;20095;-68
2023/10/17 01:56:06;;;;;;;14.38;7.18;;;;;;;;;;10361012;28;20068;-69
2023/10/17 02:01:12;;;;;;;18.05;8.13;;;;;;;;;;10374936;28;20100;-69
2023/10/17 02:06:15;;;;;;;18.33;8.02;;;;;;;;;;10348625;28;20419;-71
2023/10/17 02:11:24;;;;;;;19.10;8.67;;;;;;;;;;10344939;28;20055;-68
2023/10/17 02:16:28;;;;;;;19.67;7.85;;;;;;;;;;10337836;28;20046;-69
2023/10/17 02:21:31;;;;;;;19.02;8.30;;;;;;;;;;10346223;28;20132;-69
2023/10/17 02:26:42;;;;;;;18.33;8.20;;;;;;;;;;10355665;28;20052;-69
2023/10/17 02:31:47;;;;;;;18.50;8.00;;;;;;;;;;10343731;28;20153;-70
2023/10/17 02:36:49;;;;;;;20.27;9.02;;;;;;;;;;10333553;28;20073;-69
2023/10/17 02:41:58;;;;;;;16.95;7.50;;;;;;;;;;10340080;28;20137;-70
2023/10/17 02:47:05;;;;;;;19.23;8.82;;;;;;;;;;10340420;28;20178;-70
2023/10/17 02:52:08;;;;;;;19.27;8.30;;;;;;;;;;10341589;28;20069;-69
2023/10/17 02:57:12;;;;;;;17.10;8.57;;;;;;;;;;10342769;28;20074;-69
2023/10/17 03:02:16;;;;;;;19.20;8.32;;;;;;;;;;10349489;28;20057;-69
2023/10/17 03:07:21;;;;;;;20.57;8.97;;;;;;;;;;10347853;28;20103;-69
2023/10/17 03:12:29;;;;;;;20.58;9.32;;;;;;;;;;10346366;28;20081;-70
2023/10/17 03:17:32;;;;;;;21.35;8.98;;;;;;;;;;10349924;28;20123;-71
2023/10/17 03:22:35;;;;;;;17.87;8.43;;;;;;;;;;10345501;28;20049;-69
2023/10/17 03:27:48;;;;;;;20.00;8.73;;;;;;;;;;10348554;28;20132;-69
2023/10/17 03:38:09;;;;;;;24.07;9.83;;;;;;;;;;10338598;28;20137;-69
2023/10/17 03:43:14;;;;;;;22.38;10.10;;;;;;;;;;10350315;28;20143;-69
2023/10/17 03:48:20;;;;;;;21.90;9.77;;;;;;;;;;10342772;28;20080;-71
2023/10/17 03:53:28;;;;;;;21.40;9.43;;;;;;;;;;10340244;28;20048;-71
2023/10/17 03:58:43;;;;;;;21.65;9.70;;;;;;;;;;10346310;28;20042;-71
2023/10/17 04:03:47;;;;;;;22.52;10.05;;;;;;;;;;10349817;28;20049;-73
2023/10/17 04:08:59;;;;;;;24.00;10.40;;;;;;;;;;10341504;28;20050;-69
2023/10/17 04:14:03;;;;;;;21.53;9.67;;;;;;;;;;10349618;28;20054;-69
2023/10/17 04:19:07;;;;;;;23.92;10.23;;;;;;;;;;10347624;28;20108;-70
2023/10/17 04:24:11;;;;;;;21.40;9.65;;;;;;;;;;10342216;28;20053;-71
2023/10/17 04:29:18;;;;;;;20.35;9.13;;;;;;;;;;10347545;28;20038;-70
2023/10/17 04:34:21;;;;;;;21.35;9.32;;;;;;;;;;10356110;28;20046;-70
2023/10/17 04:39:35;;;;;;;20.90;9.52;;;;;;;;;;10347048;28;20049;-69
2023/10/17 04:44:50;;;;;;;21.03;9.83;;;;;;;;;;10344814;28;20096;-68
2023/10/17 04:49:54;;;;;;;19.98;9.15;;;;;;;;;;10345738;28;20045;-70
2023/10/17 04:55:09;;;;;;;17.95;8.88;;;;;;;;;;10347928;28;20078;-69
2023/10/17 05:00:37;;;;;;;21.20;8.98;;;;;;;;;;10338026;28;20041;-68
2023/10/17 05:05:45;;;;;;;24.77;9.15;;;;;;;;;;10341454;28;21150;-69
2023/10/17 06:21:07;;;;;;;24.70;10.60;;;;;;;;;;10342758;28;20490;-70
2023/10/17 06:26:46;;;;;;;22.70;9.52;;;;;;;;;;10347974;28;20495;-69
2023/10/17 06:31:56;;;;;;;19.83;9.00;;;;;;;;;;10351953;28;20176;-68
2023/10/17 06:37:02;;;;;;;20.30;9.40;;;;;;;;;;10347237;28;20125;-68
2023/10/17 06:42:27;;;;;;;14.65;5.82;;;;;;;;;;10349150;28;20054;-69
2023/10/17 06:47:31;;;;;;;16.40;7.22;;;;;;;;;;10350889;28;20051;-69
2023/10/17 06:52:54;;;;;;;19.75;8.27;;;;;;;;;;10349667;28;20121;-68
2023/10/17 06:58:08;;;;;;;18.40;7.82;;;;;;;;;;10349579;28;20143;-69
2023/10/17 07:03:13;;;;;;;;;;;;;;;;;;10352977;28;20152;-69
2023/10/17 07:08:19;;;;;;;20.52;8.88;;;;;;;;;;10349509;28;19932;-69
2023/10/17 07:13:41;;;;;;;19.38;9.25;;;;;;;;;;10349838;28;20060;-68
2023/10/17 07:18:46;;;;;;;12.02;5.65;;;;;;;;;;10347714;28;20042;-70
2023/10/17 07:23:49;;;;;;;;;;;;;;;;;;10351594;28;20046;-69
2023/10/17 07:28:53;;;;;;;16.67;7.60;;;;;;;;;;10352359;28;19935;-70
2023/10/17 07:34:16;;;;;;;19.33;8.30;;;;;;;;;;10352309;28;20566;-69
2023/10/17 07:39:29;;;;;;;16.85;8.20;;;;;;;;;;10347218;28;20034;-68
2023/10/17 07:44:34;;;;;;;22.90;9.77;;;;;;;;;;10353097;28;20124;-69
2023/10/17 07:49:37;;;;;;;20.88;9.10;;;;;;;;;;10355304;28;20124;-70
2023/10/17 07:54:45;;;;;;;15.25;6.85;;;;;;;;;;10349156;28;20100;-69
2023/10/17 07:59:51;;;;;;;20.90;9.32;;;;;;;;;;10349739;28;20084;-70
2023/10/17 08:04:54;;;;;;;25.02;10.10;;;;;;;;;;10352617;28;20529;-70
2023/10/17 08:09:57;;;;;;;18.00;8.65;;;;;;;;;;10356594;28;20103;-69
2023/10/17 08:15:18;;;;;;;22.20;9.80;;;;;;;;;;10355545;28;20424;-70
2023/10/17 08:20:45;;;;;;;16.13;7.43;;;;;;;;;;10347597;28;20054;-69
2023/10/17 08:25:54;;;;;;;17.75;8.05;;;;;;;;;;10345709;28;20098;-68
2023/10/17 08:31:05;;;;;;;19.05;7.88;;;;;;;;;;10352468;28;20038;-68
2023/10/17 08:36:10;;;;;;;17.95;8.05;;;;;;;;;;10361849;28;20042;-69
2023/10/17 08:41:15;;;;;;;16.70;7.22;;;;;;;;;;10350975;28;20533;-68
2023/10/17 08:46:20;;;;;;;18.58;8.55;;;;;;;;;;10350029;28;20172;-70
2023/10/17 08:51:25;;;;;;;18.42;8.20;;;;;;;;;;10342492;28;20046;-68
2023/10/17 08:56:36;;;;;;;17.08;7.95;;;;;;;;;;10342403;28;20487;-68
2023/10/17 09:01:59;;;;;;;18.98;8.05;;;;;;;;;;10343073;28;20096;-69
2023/10/17 09:07:08;;;;;;;18.50;7.55;;;;;;;;;;10345805;28;20216;-70
2023/10/17 09:12:21;;;;;;;14.23;7.32;;;;;;;;;;10346464;28;20893;-69
2023/10/17 09:17:30;;;;;;;13.50;6.15;;;;;;;;;;10353464;28;20057;-70
2023/10/17 09:22:37;;;;;;;15.40;7.07;;;;;;;;;;10345947;28;20077;-68
2023/10/17 09:27:40;;;;;;;14.93;6.97;;;;;;;;;;10347309;28;20395;-68
2023/10/17 09:32:44;;;;;;;15.18;7.28;;;;;;;;;;10339622;28;20597;-68
2023/10/17 09:37:50;;;;;;;;;;;;;;;;;;10342092;28;20165;-69
2023/10/17 09:42:53;;;;;;;14.75;7.32;;;;;;;;;;10342703;28;20047;-69
2023/10/17 09:47:59;;;;;;;10.93;5.60;;;;;;;;;;10339177;28;20518;-73
2023/10/17 09:53:10;;;;;;;15.85;6.60;;;;;;;;;;10343398;28;20033;-69
2023/10/17 09:58:17;;;;;;;14.75;6.60;;;;;;;;;;10339260;28;20057;-69
2023/10/17 10:03:24;;;;;;;13.38;6.40;;;;;;;;;;10343338;28;20038;-70
2023/10/17 10:08:27;;;;;;;14.20;7.20;;;;;;;;;;10338907;28;20475;-70
2023/10/17 10:13:31;;;;;;;16.53;7.43;;;;;;;;;;10342998;28;20048;-69
2023/10/17 10:18:58;;;;;;;20.10;8.70;;;;;;;;;;10340238;28;20348;-70
2023/10/17 10:24:01;;;;;;;11.32;6.03;;;;;;;;;;10340494;28;20720;-69
2023/10/17 10:29:22;;;;;;;12.00;5.70;;;;;;;;;;10357768;28;20143;-70
2023/10/17 10:34:27;;;;;;;13.02;6.72;;;;;;;;;;10346451;28;20073;-68
2023/10/17 10:39:30;;;;;;;16.77;7.63;;;;;;;;;;10342369;28;20053;-68
2023/10/17 10:44:39;;;;;;;11.90;6.53;;;;;;;;;;10340745;28;20053;-69
2023/10/17 10:49:43;;;;;;;12.43;5.57;;;;;;;;;;10340295;28;20403;-69
2023/10/17 10:54:46;;;;;;;;;;;;;;;;;;10345864;28;20054;-69
2023/10/17 10:59:49;;;;;;;13.63;7.05;;;;;;;;;;10340509;28;19929;-71
2023/10/17 11:04:56;;;;;;;12.63;6.18;;;;;;;;;;10340572;28;20121;-69
2023/10/17 11:10:03;;;;;;;12.13;7.10;;;;;;;;;;10342760;28;20046;-69
2023/10/17 11:15:09;;;;;;;10.00;5.85;;;;;;;;;;10346855;28;20064;-69
2023/10/17 11:20:18;;;;;;;11.15;6.53;;;;;;;;;;10350746;28;20127;-69
2023/10/17 11:25:26;;;;;;;8.82;5.25;;;;;;;;;;10352449;28;20037;-69
2023/10/17 11:30:36;;;;;;;10.73;5.60;;;;;;;;;;10346978;28;20053;-69
2023/10/17 11:35:46;;;;;;;10.95;5.68;;;;;;;;;;10352568;28;20226;-70
2023/10/17 11:40:49;;;;;;;8.82;5.20;;;;;;;;;;10346460;28;20061;-70
2023/10/17 11:45:51;;;;;;;9.50;4.25;;;;;;;;;;10347856;28;20508;-70
2023/10/17 11:51:12;;;;;;;10.00;5.80;;;;;;;;;;10350600;28;20142;-70
2023/10/17 11:56:20;;;;;;;10.95;3.97;;;;;;;;;;10347982;28;20061;-70
2023/10/17 12:01:22;;;;;;;12.52;6.20;;;;;;;;;;10352740;28;20042;-69
2023/10/17 12:06:27;;;;;;;10.20;5.77;;;;;;;;;;10353901;28;20065;-70
2023/10/17 12:11:30;;;;;;;10.35;5.75;;;;;;;;;;10347259;28;20146;-69
2023/10/17 12:16:33;;;;;;;12.18;6.68;;;;;;;;;;10349837;28;20491;-68
2023/10/17 12:21:39;;;;;;;;;;;;;;;;;;10343079;28;20050;-68
2023/10/17 12:26:45;;;;;;;12.45;6.28;;;;;;;;;;10347828;28;20004;-68
2023/10/17 12:31:48;;;;;;;13.55;6.80;;;;;;;;;;10347675;28;20043;-68
2023/10/17 12:36:50;;;;;;;15.75;8.43;;;;;;;;;;10352079;28;20049;-70
2023/10/17 12:41:55;;;;;;;12.40;6.00;;;;;;;;;;10345540;28;20380;-68
2023/10/17 12:46:58;;;;;;;14.68;7.18;;;;;;;;;;10350599;28;20045;-69
2023/10/17 12:52:01;;;;;;;23.95;12.02;;;;;;;;;;10342908;28;20053;-70
2023/10/17 12:57:06;;;;;;;13.88;7.10;;;;;;;;;;10342253;28;20038;-69
2023/10/17 13:02:10;;;;;;;14.82;5.97;;;;;;;;;;10344118;28;20049;-69
2023/10/17 13:07:13;;;;;;;11.85;6.70;;;;;;;;;;10339208;28;20050;-69
2023/10/17 13:12:19;;;;;;;14.18;6.28;;;;;;;;;;10344102;28;20034;-71
2023/10/17 13:17:22;;;;;;;11.75;6.90;;;;;;;;;;10352171;28;20081;-68
2023/10/17 13:22:25;;;;;;;12.57;6.20;;;;;;;;;;10344070;28;20419;-69
2023/10/17 13:27:29;;;;;;;10.43;4.90;;;;;;;;;;10346953;28;20041;-70
2023/10/17 13:32:31;;;;;;;;;;;;;;;;;;10342193;28;20490;-69
2023/10/17 13:37:34;;;;;;;13.90;6.70;;;;;;;;;;10341846;28;20164;-71
2023/10/17 13:42:38;;;;;;;14.27;6.55;;;;;;;;;;10341814;28;20048;-69
2023/10/17 13:47:41;;;;;;;17.52;6.43;;;;;;;;;;10341929;28;20046;-70
2023/10/17 13:52:44;;;;;;;13.32;7.63;;;;;;;;;;10380897;28;20478;-70
2023/10/17 13:57:49;;;;;;;16.98;6.53;;;;;;;;;;10343036;28;20045;-69
2023/10/17 14:02:53;;;;;;;13.02;6.80;;;;;;;;;;10342297;28;20052;-68
2023/10/17 14:07:56;;;;;;;13.63;6.80;;;;;;;;;;10340766;28;20050;-69
2023/10/17 14:13:00;;;;;;;13.90;6.75;;;;;;;;;;10362259;28;20046;-69
2023/10/17 14:18:09;;;;;;;;;;;;;;;;;;10361717;28;20037;-71
2023/10/17 14:23:12;;;;;;;10.55;5.78;;;;;;;;;;10358853;28;19953;-69
2023/10/17 14:28:16;;;;;;;11.63;5.85;;;;;;;;;;10362286;28;20171;-69
2023/10/17 14:33:19;;;;;;;10.23;5.75;;;;;;;;;;10354500;28;20409;-68
2023/10/17 14:38:22;;;;;;;9.63;5.60;;;;;;;;;;10357084;28;20046;-69
2023/10/17 14:43:26;;;;;;;9.35;5.40;;;;;;;;;;10359060;28;20104;-70
2023/10/17 14:48:30;;;;;;;12.63;5.35;;;;;;;;;;10364502;28;20054;-69
2023/10/17 14:53:32;;;;;;;12.38;5.10;;;;;;;;;;10373265;28;20088;-69
2023/10/17 14:58:53;;;;;;;10.63;5.30;;;;;;;;;;10370393;28;20433;-70
2023/10/17 15:03:56;;;;;;;8.88;5.07;;;;;;;;;;10372013;28;20064;-70
2023/10/17 15:08:58;;;;;;;9.70;5.30;;;;;;;;;;10369095;28;20064;-69
2023/10/17 15:14:04;;;;;;;10.55;5.00;;;;;;;;;;10372900;28;20071;-69
2023/10/17 15:19:07;;;;;;;10.65;5.22;;;;;;;;;;10373855;28;20073;-69
2023/10/17 15:24:13;;;;;;;14.07;6.68;;;;;;;;;;10372243;28;20046;-70
2023/10/17 15:29:17;;;;;;;9.45;5.40;;;;;;;;;;10370551;28;20133;-73
2023/10/17 15:34:21;;;;;;;12.30;5.22;;;;;;;;;;10371961;28;20121;-70
2023/10/17 15:39:29;;;;;;;11.75;5.55;;;;;;;;;;10361668;28;20074;-69
2023/10/17 15:44:38;;;;;;;12.50;5.35;;;;;;;;;;10368566;28;20042;-69
2023/10/17 15:49:42;;;;;;;9.38;5.07;;;;;;;;;;10364728;28;20054;-71
2023/10/17 15:54:46;;;;;;;;;;;;;;;;;;10361412;28;20037;-70
2023/10/17 15:59:50;;;;;;;11.77;5.30;;;;;;;;;;10365746;28;20088;-70
2023/10/17 16:04:54;;;;;;;11.27;6.22;;;;;;;;;;10366762;28;20506;-70
2023/10/17 16:09:56;;;;;;;9.35;5.43;;;;;;;;;;10362390;28;20045;-69
2023/10/17 16:15:00;;;;;;;12.77;6.03;;;;;;;;;;10363266;28;20052;-71
2023/10/17 16:20:05;;;;;;;;;;;;;;;;;;10360987;28;20077;-68
2023/10/17 16:25:10;;;;;;;27.75;10.68;;;;;;;;;;10379262;28;19968;-68
2023/10/17 16:30:20;;;;;;;13.02;6.47;;;;;;;;;;10363271;28;20099;-68
2023/10/17 16:35:25;;;;;;;11.75;6.50;;;;;;;;;;10360535;28;20434;-69
2023/10/17 16:40:28;;;;;;;11.60;6.05;;;;;;;;;;10361205;28;20057;-68
2023/10/17 16:45:36;;;;;;;14.38;6.47;;;;;;;;;;10353297;28;20475;-70
2023/10/17 16:50:39;;;;;;;12.05;6.43;;;;;;;;;;10357356;28;20455;-69
2023/10/17 16:55:43;;;;;;;13.30;6.30;;;;;;;;;;10355431;28;20499;-68
2023/10/17 17:00:48;;;;;;;13.77;6.00;;;;;;;;;;10355822;28;20479;-69
2023/10/17 17:05:55;;;;;;;12.98;5.97;;;;;;;;;;10345650;28;20705;-70
2023/10/17 17:10:59;;;;;;;13.13;6.07;;;;;;;;;;10345536;28;20054;-72
2023/10/17 17:16:03;;;;;;;17.40;7.97;;;;;;;;;;10341558;28;20045;-70
2023/10/17 17:21:13;;;;;;;15.65;6.80;;;;;;;;;;10350533;28;20434;-69
2023/10/17 17:26:16;;;;;;;18.90;9.10;;;;;;;;;;10342688;28;20495;-69
2023/10/17 17:31:22;;;;;;;15.07;7.10;;;;;;;;;;10349672;28;20564;-69
2023/10/17 17:36:25;;;;;;;20.30;8.73;;;;;;;;;;10344256;28;20041;-70
2023/10/17 17:41:28;;;;;;;25.00;10.65;;;;;;;;;;10355075;28;20511;-72
2023/10/17 17:46:32;;;;;;;23.00;9.88;;;;;;;;;;10347266;28;20060;-69
2023/10/17 17:51:35;;;;;;;23.42;9.45;;;;;;;;;;10344169;28;20077;-69
2023/10/17 17:56:38;;;;;;;20.60;8.75;;;;;;;;;;10358553;28;20064;-70
2023/10/17 18:01:42;;;;;;;17.98;7.72;;;;;;;;;;10343404;28;20037;-71
2023/10/17 18:06:45;;;;;;;20.83;7.88;;;;;;;;;;10351764;28;20042;-72
2023/10/17 18:11:48;;;;;;;19.73;8.07;;;;;;;;;;10341727;28;20077;-71
2023/10/17 18:16:52;;;;;;;20.90;7.82;;;;;;;;;;10351711;28;20050;-69
2023/10/17 18:21:55;;;;;;;;;;;;;;;;;;10352463;28;20085;-70
2023/10/17 18:26:59;;;;;;;14.50;7.95;;;;;;;;;;10344690;28;19945;-69
2023/10/17 18:32:03;;;;;;;18.50;8.02;;;;;;;;;;10337010;28;20109;-69
2023/10/17 18:37:06;;;;;;;;;;;;;;;;;;10345508;28;20048;-70
2023/10/17 18:42:09;;;;;;;15.75;7.70;;;;;;;;;;10341951;28;20374;-70
2023/10/17 18:47:13;;;;;;;15.15;8.38;;;;;;;;;;10343738;28;20507;-74
2023/10/17 18:52:16;;;;;;;25.73;11.35;;;;;;;;;;10346538;28;20563;-70
2023/10/17 18:57:19;;;;;;;17.63;8.63;;;;;;;;;;10345943;28;20069;-69
2023/10/17 19:02:23;;;;;;;19.05;8.57;;;;;;;;;;10339519;28;20046;-68
2023/10/17 19:07:26;;;;;;;15.93;7.97;;;;;;;;;;10342991;28;20050;-70
2023/10/17 19:12:29;;;;;;;20.00;10.02;;;;;;;;;;10337968;28;20050;-69
2023/10/17 19:17:52;;;;;;;17.75;8.85;;;;;;;;;;10342209;28;20049;-72
2023/10/17 19:22:54;;;;;;;24.90;10.05;;;;;;;;;;10344421;28;20049;-70
2023/10/17 19:27:57;;;;;;;19.50;9.77;;;;;;;;;;10342517;28;20058;-70
2023/10/17 19:33:02;;;;;;;24.17;11.25;;;;;;;;;;10342112;28;20521;-70
2023/10/17 19:38:09;;;;;;;21.05;10.48;;;;;;;;;;10352154;28;20046;-68
2023/10/17 19:43:12;;;;;;;23.00;9.57;;;;;;;;;;10368335;28;20038;-68
2023/10/17 19:48:17;;;;;;;20.60;10.13;;;;;;;;;;10371148;28;20348;-70
2023/10/17 19:53:19;;;;;;;18.98;9.57;;;;;;;;;;10361691;28;20124;-72
2023/10/17 19:58:22;;;;;;;19.00;9.18;;;;;;;;;;10368642;28;20535;-70
2023/10/17 20:03:27;;;;;;;20.50;9.43;;;;;;;;;;10366446;28;20134;-71
2023/10/17 20:08:30;;;;;;;19.88;9.90;;;;;;;;;;10365914;28;20048;-69
2023/10/17 20:13:40;;;;;;;22.08;10.00;;;;;;;;;;10363229;28;20149;-69
2023/10/17 20:18:44;;;;;;;23.25;9.95;;;;;;;;;;10364414;28;20038;-70
2023/10/17 20:23:49;;;;;;;21.00;10.23;;;;;;;;;;10363818;28;20399;-69
2023/10/17 20:28:52;;;;;;;21.90;10.23;;;;;;;;;;10364614;28;20395;-69
2023/10/17 20:33:57;;;;;;;17.40;9.27;;;;;;;;;;10362505;28;20108;-69
2023/10/17 20:39:00;;;;;;;22.60;10.10;;;;;;;;;;10363993;28;20042;-69
2023/10/17 20:44:02;;;;;;;22.35;9.88;;;;;;;;;;10357290;28;20117;-73
2023/10/17 20:49:06;;;;;;;20.88;10.07;;;;;;;;;;10355384;28;20425;-70
2023/10/17 20:54:10;;;;;;;17.13;8.48;;;;;;;;;;10347880;28;20292;-71
2023/10/17 20:59:13;;;;;;;22.83;9.90;;;;;;;;;;10348886;28;20181;-71
2023/10/17 21:04:18;;;;;;;19.95;9.98;;;;;;;;;;10341030;28;20046;-68
2023/10/17 21:09:21;;;;;;;18.73;8.65;;;;;;;;;;10343299;28;20042;-69
2023/10/17 21:14:24;;;;;;;19.95;9.63;;;;;;;;;;10346188;28;20756;-69
2023/10/17 21:19:28;;;;;;;19.00;9.43;;;;;;;;;;10347934;28;20057;-70
2023/10/17 21:24:31;;;;;;;20.35;10.18;;;;;;;;;;10349492;28;20116;-70
2023/10/17 21:29:34;;;;;;;21.00;10.07;;;;;;;;;;10346348;28;20498;-69
2023/10/17 21:34:38;;;;;;;17.30;8.43;;;;;;;;;;10342926;28;20069;-70
2023/10/17 21:39:41;;;;;;;20.52;9.52;;;;;;;;;;10350279;28;20045;-69
2023/10/17 21:44:43;;;;;;;20.95;10.02;;;;;;;;;;10345772;28;20206;-71
2023/10/17 21:49:48;;;;;;;21.35;8.63;;;;;;;;;;10343066;28;20077;-70
2023/10/17 21:54:51;;;;;;;13.90;5.75;;;;;;;;;;10351532;28;20052;-70
2023/10/17 21:59:54;;;;;;;19.65;9.20;;;;;;;;;;10342043;28;20057;-69
2023/10/17 22:04:59;;;;;;;17.52;7.40;;;;;;;;;;10344624;28;20034;-71
2023/10/17 22:10:02;;;;;;;22.27;11.00;;;;;;;;;;10344969;28;20069;-70
2023/10/17 22:15:11;;;;;;;22.50;9.75;;;;;;;;;;10345118;28;20050;-70
2023/10/17 22:20:15;;;;;;;19.92;9.93;;;;;;;;;;10351422;28;20034;-73
2023/10/17 22:25:18;;;;;;;20.67;9.93;;;;;;;;;;10350837;28;20096;-69
2023/10/17 22:30:21;;;;;;;15.10;6.77;;;;;;;;;;10347691;28;20050;-70
2023/10/17 22:35:25;;;;;;;18.60;8.68;;;;;;;;;;10354859;28;20308;-69
2023/10/17 22:40:28;;;;;;;22.58;10.27;;;;;;;;;;10353114;28;20057;-69
2023/10/17 22:45:31;;;;;;;23.60;9.88;;;;;;;;;;10343004;28;20614;-69
2023/10/17 22:50:35;;;;;;;18.73;9.63;;;;;;;;;;10346476;28;20046;-69
2023/10/17 22:55:38;;;;;;;19.30;10.27;;;;;;;;;;10346883;28;20070;-69
2023/10/17 23:00:40;;;;;;;21.17;10.27;;;;;;;;;;10352590;28;20186;-69
2023/10/17 23:05:45;;;;;;;22.55;10.00;;;;;;;;;;10349246;28;20034;-69
2023/10/17 23:10:48;;;;;;;21.00;10.23;;;;;;;;;;10344074;28;20458;-70
2023/10/17 23:15:51;;;;;;;22.98;9.93;;;;;;;;;;10363316;28;20045;-71
2023/10/17 23:20:55;;;;;;;23.25;10.23;;;;;;;;;;10350770;28;20076;-70
2023/10/17 23:25:58;;;;;;;;;;;;;;;;;;10350728;28;20414;-70
2023/10/17 23:31:01;;;;;;;19.35;9.48;;;;;;;;;;10352269;28;19929;-71
2023/10/17 23:36:05;;;;;;;20.30;9.82;;;;;;;;;;10352451;28;20080;-71
2023/10/17 23:41:09;;;;;;;21.27;10.00;;;;;;;;;;10357732;28;20053;-69
2023/10/17 23:46:12;;;;;;;19.15;8.00;;;;;;;;;;10354441;28;20052;-68
2023/10/17 23:51:17;;;;;;;21.92;10.02;;;;;;;;;;10353138;28;20108;-67
2023/10/17 23:56:21;;;;;;;23.55;10.30;;;;;;;;;;10344253;28;21887;-69
