Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:13;;;;;;;1.95;1.45;;;-0.60;99.90;;;;;;4440624;32;20434;-65
2022/01/12 00:03:38;;;;;;;0.77;0.77;;;-0.60;99.90;;;;;;4427742;32;20068;-65
2022/01/12 00:06:05;;;;;;;1.45;1.35;;;-0.50;99.90;;;;;;4441665;32;20126;-66
2022/01/12 00:08:31;;;;;;;1.30;1.10;;;-0.50;99.90;;;;;;4439203;32;20542;-66
2022/01/12 00:10:58;;;;;;;1.65;1.48;;;-0.50;99.90;;;;;;4441303;32;20158;-66
2022/01/12 00:13:24;;;;;;;1.75;1.15;;;-0.60;99.90;;;;;;4442137;32;20065;-66
2022/01/12 00:15:50;;;;;;;1.75;1.65;;;-0.50;99.90;;;;;;4441022;32;20072;-66
2022/01/12 00:18:16;;;;;;;1.25;1.20;;;-0.40;99.90;;;;;;4442463;32;20537;-65
2022/01/12 00:20:42;;;;;;;1.48;1.00;;;-0.50;99.90;;;;;;4443787;32;20130;-65
2022/01/12 00:23:08;;;;;;;1.08;1.05;;;-0.50;99.90;;;;;;4440803;32;20456;-65
2022/01/12 00:25:55;;;;;;;0.80;0.80;;;-0.50;99.90;;;;;;4442309;32;20061;-65
2022/01/12 00:33:10;;;;;;;1.05;1.05;;;-0.30;99.90;;;;;;4429546;32;20604;-66
2022/01/12 00:33:53;;;;;;;1.08;1.08;;;-0.40;99.90;;;;;;4428966;32;20150;-66
2022/01/12 00:36:19;;;;;;;1.08;1.00;;;-0.60;99.90;;;;;;4441023;32;20127;-66
2022/01/12 00:38:45;;;;;;;1.60;1.50;;;-0.70;99.90;;;;;;4441858;32;20418;-65
2022/01/12 00:41:11;;;;;;;0.50;0.50;;;-0.70;99.90;;;;;;4442575;32;20127;-65
2022/01/12 00:43:41;;;;;;;0.62;0.60;;;-0.70;99.90;;;;;;4441366;32;20073;-66
2022/01/12 00:46:07;;;;;;;;;;;-0.80;99.90;;;;;;4442193;32;20061;-65
2022/01/12 00:48:36;;;;;;;1.77;1.25;;;-0.70;99.90;;;;;;4441143;32;20439;-65
2022/01/12 00:51:02;;;;;;;0.75;0.75;;;-0.60;99.90;;;;;;4441713;32;20065;-65
2022/01/12 00:53:28;;;;;;;1.77;1.67;;;-0.60;99.90;;;;;;4441131;32;20518;-65
2022/01/12 00:55:53;;;;;;;1.70;1.58;;;-0.50;99.90;;;;;;4440124;32;20097;-66
2022/01/12 00:58:19;;;;;;;3.60;1.77;;;-0.60;99.90;;;;;;4436916;32;20065;-66
2022/01/12 01:00:44;;;;;;;2.12;1.95;;;-0.50;99.90;;;;;;4441180;32;20085;-65
2022/01/12 01:03:10;;;;;;;1.20;1.10;;;-0.60;99.90;;;;;;4438054;32;20078;-65
2022/01/12 01:05:36;;;;;;;0.75;0.70;;;-0.60;99.90;;;;;;4442578;32;20065;-64
2022/01/12 01:08:03;;;;;;;6.90;1.67;;;-0.60;99.90;;;;;;4440465;32;20801;-65
2022/01/12 01:11:00;;;;;;;0.45;0.45;;;-0.60;99.90;;;;;;4445478;32;20439;-66
2022/01/12 01:13:18;;;;;;;1.58;1.48;;;-0.60;99.90;;;;;;4429105;32;20146;-66
2022/01/12 01:25:46;;;;;;;1.20;1.02;;;-0.30;99.90;;;;;;4428764;32;20089;-65
2022/01/12 01:26:32;;;;;;;1.50;1.40;;;-0.30;99.90;;;;;;4429777;32;20076;-65
2022/01/12 01:28:57;;;;;;;1.20;1.10;;;-0.40;99.90;;;;;;4443931;32;20081;-65
2022/01/12 01:31:30;;;;;;;0.93;0.93;;;-0.50;99.90;;;;;;4443832;32;20468;-65
2022/01/12 01:33:55;;;;;;;0.73;0.73;;;-0.60;99.90;;;;;;4443390;32;20073;-66
2022/01/12 01:36:21;;;;;;;1.83;1.70;;;-0.50;99.90;;;;;;4445064;32;20509;-66
2022/01/12 01:38:47;;;;;;;2.30;2.05;;;-0.50;99.90;;;;;;4443572;32;20057;-66
2022/01/12 01:41:12;;;;;;;9.73;2.15;;;-0.50;99.90;;;;;;4444803;32;20073;-65
2022/01/12 01:44:05;;;;;;;2.05;1.58;;;-0.50;99.90;;;;;;4443624;32;20184;-64
2022/01/12 01:53:27;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;4431318;32;20084;-64
2022/01/12 01:54:40;;;;;;;1.50;1.40;;;-0.40;99.90;;;;;;4431011;32;20113;-66
2022/01/12 01:57:05;;;;;;;6.43;1.92;;;-0.40;99.90;;;;;;4442253;32;20077;-65
2022/01/12 01:59:31;;;;;;;1.25;1.15;;;-0.40;99.90;;;;;;4442449;32;20415;-66
2022/01/12 02:01:56;;;;;;;2.05;0.95;;;-0.50;99.90;;;;;;4442222;32;20118;-65
2022/01/12 02:04:22;;;;;;;0.82;0.80;;;-0.60;99.90;;;;;;4442149;32;20572;-66
2022/01/12 02:06:48;;;;;;;2.95;1.48;;;-0.60;99.90;;;;;;4443872;32;20081;-65
2022/01/12 02:09:13;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;4443342;32;20069;-66
2022/01/12 02:11:38;;;;;;;1.33;1.30;;;-0.40;99.90;;;;;;4443564;32;20383;-65
2022/01/12 02:14:04;;;;;;;1.08;1.08;;;-0.40;99.90;;;;;;4443358;32;20160;-65
2022/01/12 02:16:39;;;;;;;1.85;1.67;;;-0.20;99.90;;;;;;4444782;32;20506;-65
2022/01/12 02:19:16;;;;;;;1.02;0.75;;;-0.30;99.90;;;;;;4442619;32;20764;-65
2022/01/12 02:35:14;;;;;;;4.53;2.35;;;-0.30;99.90;;;;;;4431077;32;20452;-65
2022/01/12 02:36:14;;;;;;;1.77;1.50;;;-0.40;99.90;;;;;;4414016;32;20089;-65
2022/01/12 02:39:51;;;;;;;0.73;0.73;;;-0.40;99.90;;;;;;4443847;32;20565;-65
2022/01/12 02:41:25;;;;;;;10.25;2.25;;;-0.50;99.90;;;;;;4431535;32;20552;-65
2022/01/12 02:54:49;;;;;;;1.58;1.48;;;-0.10;99.90;;;;;;4441430;32;20170;-65
2022/01/12 02:57:16;;;;;;;5.15;1.95;;;-0.10;99.90;;;;;;4440246;32;20061;-65
2022/01/12 03:00:02;;;;;;;1.35;1.30;;;-0.20;99.90;;;;;;4443642;32;20070;-65
2022/01/12 03:02:33;;;;;;;0.80;0.80;;;-0.20;99.90;;;;;;4442775;32;20131;-66
2022/01/12 03:06:03;;;;;;;0.85;0.80;;;-0.30;99.90;;;;;;4442884;32;20089;-66
2022/01/12 03:07:45;;;;;;;1.02;1.02;;;-0.30;99.90;;;;;;4429016;32;20057;-65
2022/01/12 03:10:12;;;;;;;4.03;1.85;;;-0.20;99.90;;;;;;4441248;32;20489;-66
2022/01/12 03:12:39;;;;;;;1.45;1.35;;;-0.20;99.90;;;;;;4442870;32;20498;-65
2022/01/12 03:15:05;;;;;;;1.50;1.27;;;-0.20;99.90;;;;;;4443374;32;20053;-65
2022/01/12 03:17:30;;;;;;;6.22;2.08;;;-0.30;99.90;;;;;;4444327;32;20053;-65
2022/01/12 03:19:56;;;;;;;0.95;0.95;;;-0.20;99.90;;;;;;4443094;32;20053;-66
2022/01/12 03:22:21;;;;;;;1.33;1.17;;;-0.30;99.90;;;;;;4441663;32;20181;-66
2022/01/12 03:24:47;;;;;;;2.00;1.65;;;-0.30;99.90;;;;;;4441317;32;20086;-66
2022/01/12 03:27:14;;;;;;;0.77;0.77;;;-0.30;99.90;;;;;;4441501;32;20480;-65
2022/01/12 03:29:42;;;;;;;0.90;0.90;;;-0.20;99.90;;;;;;4441346;32;20166;-66
2022/01/12 03:32:11;;;;;;;1.27;1.10;;;-0.40;99.90;;;;;;4439731;32;20473;-66
2022/01/12 03:34:39;;;;;;;1.30;1.20;;;-0.40;99.90;;;;;;4443053;32;20422;-66
2022/01/12 03:38:20;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;4442723;32;20064;-66
2022/01/12 03:39:50;;;;;;;1.52;1.42;;;-0.40;99.90;;;;;;4429726;32;20074;-65
2022/01/12 03:42:15;;;;;;;0.80;0.80;;;-0.30;99.90;;;;;;4442356;32;20497;-66
2022/01/12 03:44:41;;;;;;;0.73;0.73;;;-0.40;99.90;;;;;;4440114;32;20077;-66
2022/01/12 03:47:07;;;;;;;1.12;1.12;;;-0.40;99.90;;;;;;4442215;32;20462;-66
2022/01/12 03:49:32;;;;;;;1.60;1.50;;;-0.30;99.90;;;;;;4442501;32;20057;-65
2022/01/12 03:51:57;;;;;;;1.02;1.00;;;-0.40;99.90;;;;;;4442937;32;20119;-64
2022/01/12 03:54:23;;;;;;;2.67;2.00;;;-0.40;99.90;;;;;;4441007;32;20081;-65
2022/01/12 03:56:49;;;;;;;1.87;1.77;;;-0.30;99.90;;;;;;4441223;32;20077;-65
2022/01/12 03:59:14;;;;;;;0.82;0.82;;;-0.40;99.90;;;;;;4440999;32;20128;-66
2022/01/12 04:01:40;;;;;;;0.80;0.80;;;-0.40;99.90;;;;;;4441617;32;20102;-65
2022/01/12 04:04:10;;;;;;;3.33;1.67;;;-0.40;99.90;;;;;;4442246;32;20490;-66
2022/01/12 04:08:36;;;;;;;3.45;1.70;;;-0.50;99.90;;;;;;4443659;32;20065;-65
2022/01/12 04:09:21;;;;;;;1.98;1.70;;;-0.40;99.90;;;;;;4428859;32;20086;-66
2022/01/12 04:11:46;;;;;;;0.85;0.85;;;-0.30;99.90;;;;;;4441539;32;20085;-65
2022/01/12 04:14:13;;;;;;;0.82;0.82;;;-0.30;99.90;;;;;;4441680;32;20082;-65
2022/01/12 04:16:39;;;;;;;1.55;1.48;;;-0.40;99.90;;;;;;4441409;32;20508;-65
2022/01/12 04:19:05;;;;;;;0.65;0.65;;;-0.30;99.90;;;;;;4443489;32;20069;-66
2022/01/12 04:21:34;;;;;;;2.70;1.85;;;-0.20;99.90;;;;;;4440772;32;20069;-66
2022/01/12 04:24:00;;;;;;;5.32;1.48;;;-0.10;99.90;;;;;;4440631;32;20550;-65
2022/01/12 04:26:27;;;;;;;1.20;1.15;;;-0.10;99.90;;;;;;4441491;32;20084;-67
2022/01/12 04:28:53;;;;;;;3.80;2.35;;;-0.20;99.90;;;;;;4441118;32;20529;-66
2022/01/12 04:31:19;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;4441772;32;20065;-65
2022/01/12 04:33:46;;;;;;;1.23;1.15;;;-0.20;99.90;;;;;;4438940;32;90197;-66
2022/01/12 04:36:13;;;;;;;1.55;1.42;;;-0.10;99.90;;;;;;4441777;32;20093;-65
2022/01/12 04:38:40;;;;;;;1.77;1.67;;;-0.10;99.90;;;;;;4440565;32;20077;-66
2022/01/12 04:41:07;;;;;;;2.15;1.85;;;-0.10;99.90;;;;;;4440046;32;20065;-65
2022/01/12 04:43:35;;;;;;;2.08;1.95;;;0.00;99.90;;;;;;4440281;32;20081;-66
2022/01/12 04:48:37;;;;;;;0.75;0.75;;;0.00;99.90;;;;;;4441096;32;20089;-65
2022/01/12 04:51:03;;;;;;;3.62;2.25;;;0.00;99.90;;;;;;4442094;32;20070;-66
2022/01/12 04:53:30;;;;;;;2.55;1.48;;;-0.10;99.90;;;;;;4441854;32;20078;-65
2022/01/12 04:55:56;;;;;;;1.65;1.40;;;-0.10;99.90;;;;;;4442046;32;20171;-65
2022/01/12 04:58:22;;;;;;;1.50;1.40;;;-0.10;99.90;;;;;;4443594;32;20100;-66
2022/01/12 05:00:51;;;;;;;0.50;0.50;;;-0.10;99.90;;;;;;4443588;32;20073;-66
2022/01/12 05:06:26;;;;;;;4.93;2.08;;;0.00;99.90;;;;;;4443979;32;20161;-66
2022/01/12 05:07:44;;;;;;;2.80;2.53;;;-0.10;99.90;;;;;;4432811;32;20065;-66
2022/01/12 05:12:51;;;;;;;0.85;0.85;;;-0.10;99.90;;;;;;4444654;32;20117;-65
2022/01/12 05:14:00;;;;;;;0.88;0.88;;;0.00;99.90;;;;;;4432570;32;20077;-65
2022/01/12 05:16:26;;;;;;;0.50;0.50;;;0.10;99.90;;;;;;4443672;32;20184;-66
2022/01/12 05:18:54;;;;;;;3.15;1.52;;;-0.10;99.90;;;;;;4443939;32;20520;-65
2022/01/12 05:21:22;;;;;;;3.92;1.55;;;-0.10;99.90;;;;;;4433968;32;20117;-65
2022/01/12 05:23:48;;;;;;;2.15;1.87;;;0.00;99.90;;;;;;4439125;32;20085;-66
2022/01/12 05:26:15;;;;;;;4.65;1.60;;;0.00;99.90;;;;;;4441278;32;20061;-65
2022/01/12 05:28:42;;;;;;;1.45;1.35;;;0.00;99.90;;;;;;4442426;32;20089;-65
2022/01/12 05:31:10;;;;;;;13.27;1.58;;;0.00;99.90;;;;;;4443811;32;20081;-65
2022/01/12 05:33:36;;;;;;;0.77;0.77;;;0.10;99.90;;;;;;4444264;32;20517;-66
2022/01/12 05:36:04;;;;;;;2.50;2.12;;;0.10;99.90;;;;;;4442495;32;20131;-65
2022/01/12 05:38:31;;;;;;;13.02;2.05;;;0.10;99.90;;;;;;4442845;32;20057;-65
2022/01/12 05:41:01;;;;;;;0.98;0.98;;;0.10;99.90;;;;;;4442447;32;20069;-65
2022/01/12 05:43:29;;;;;;;2.33;1.77;;;0.00;99.90;;;;;;4440589;32;20505;-66
2022/01/12 05:45:57;;;;;;;3.83;1.67;;;0.10;99.90;;;;;;4442140;32;20310;-66
2022/01/12 05:49:43;;;;;;;0.98;0.95;;;0.20;99.90;;;;;;4442827;32;20603;-65
2022/01/12 05:51:09;;;;;;;2.15;0.93;;;0.20;99.90;;;;;;4430171;32;20491;-66
2022/01/12 05:53:34;;;;;;;1.15;1.05;;;0.30;99.90;;;;;;4443702;32;20151;-66
2022/01/12 05:56:00;;;;;;;2.20;1.15;;;0.30;99.90;;;;;;4444781;32;20081;-65
2022/01/12 05:58:25;;;;;;;1.55;1.45;;;0.20;99.90;;;;;;4442236;32;20057;-65
2022/01/12 06:00:51;;;;;;;1.92;1.70;;;0.10;99.90;;;;;;4440088;32;20218;-64
2022/01/12 06:03:16;;;;;;;3.20;2.25;;;0.10;99.90;;;;;;4434713;32;20443;-65
2022/01/12 06:05:42;;;;;;;0.62;0.62;;;0.00;99.90;;;;;;4436239;32;20080;-65
2022/01/12 06:08:08;;;;;;;0.93;0.93;;;0.00;99.90;;;;;;4440091;32;20121;-66
2022/01/12 06:10:33;;;;;;;5.18;1.95;;;0.00;99.90;;;;;;4441227;32;20112;-66
2022/01/12 06:12:59;;;;;;;2.55;2.00;;;-0.10;99.90;;;;;;4440378;32;20443;-66
2022/01/12 06:15:25;;;;;;;3.40;2.35;;;0.10;99.90;;;;;;4442252;32;20073;-65
2022/01/12 06:17:51;;;;;;;2.87;2.60;;;0.10;99.90;;;;;;4426300;32;20148;-65
2022/01/12 06:20:17;;;;;;;1.83;1.65;;;0.10;99.90;;;;;;4439503;32;20552;-66
2022/01/12 06:22:46;;;;;;;16.98;2.72;;;0.00;99.90;;;;;;4442591;32;20058;-67
2022/01/12 06:25:15;;;;;;;6.68;2.62;;;0.00;99.90;;;;;;4441484;32;20101;-66
2022/01/12 06:27:50;;;;;;;8.27;2.95;;;0.10;99.90;;;;;;4425015;32;20076;-66
2022/01/12 06:32:57;;;;;;;1.90;1.60;;;0.20;99.90;;;;;;4420422;32;20049;-64
2022/01/12 06:35:25;;;;;;;2.05;1.85;;;0.00;99.90;;;;;;4434157;32;20101;-66
2022/01/12 06:37:54;;;;;;;2.17;1.25;;;0.00;99.90;;;;;;4435656;32;20109;-66
2022/01/12 06:40:20;;;;;;;2.42;1.90;;;0.00;99.90;;;;;;4440770;32;20105;-66
2022/01/12 06:42:47;;;;;;;4.90;2.42;;;0.00;99.90;;;;;;4441469;32;20081;-65
2022/01/12 06:45:13;;;;;;;12.10;4.18;;;0.10;99.90;;;;;;4436601;32;20133;-66
2022/01/12 06:47:39;;;;;;;3.15;2.62;;;0.10;99.90;;;;;;4436401;32;20085;-66
2022/01/12 06:50:06;;;;;;;2.28;1.48;;;0.10;99.90;;;;;;4438723;32;20484;-66
2022/01/12 06:52:32;;;;;;;4.45;2.58;;;0.10;99.90;;;;;;4437401;32;20085;-67
2022/01/12 06:54:58;;;;;;;1.42;1.30;;;0.00;99.90;;;;;;4427826;32;20165;-67
2022/01/12 06:57:23;;;;;;;1.87;1.75;;;0.00;99.90;;;;;;4432391;32;20105;-66
2022/01/12 06:59:49;;;;;;;1.27;1.20;;;0.10;99.90;;;;;;4424219;32;20332;-67
2022/01/12 07:02:14;;;;;;;3.42;2.65;;;0.10;99.90;;;;;;4419492;32;21756;-65
2022/01/12 07:04:40;;;;;;;2.15;1.98;;;0.10;99.90;;;;;;4423492;32;20176;-66
2022/01/12 07:07:06;;;;;;;0.90;0.90;;;0.20;99.90;;;;;;4419639;32;20100;-66
2022/01/12 07:09:31;;;;;;;2.78;2.33;;;0.20;99.90;;;;;;4424097;32;20429;-66
2022/01/12 07:11:57;;;;;;;1.65;1.25;;;0.20;99.90;;;;;;4427290;32;20096;-66
2022/01/12 07:14:23;;;;;;;3.20;2.05;;;0.30;99.90;;;;;;4422766;32;20127;-66
2022/01/12 07:16:48;;;;;;;0.90;0.90;;;0.20;99.90;;;;;;4425772;32;20086;-66
2022/01/12 07:19:14;;;;;;;8.75;2.30;;;0.10;99.90;;;;;;4419651;32;20093;-65
2022/01/12 07:21:40;;;;;;;1.92;1.75;;;0.10;99.90;;;;;;4424305;32;20211;-66
2022/01/12 07:24:06;;;;;;;0.88;0.88;;;0.10;99.90;;;;;;4423654;32;20131;-66
2022/01/12 07:26:32;;;;;;;10.50;3.75;;;0.10;99.90;;;;;;4425269;32;20271;-65
2022/01/12 07:28:57;;;;;;;3.50;2.10;;;0.30;99.90;;;;;;4424523;32;20775;-66
2022/01/12 07:31:23;;;;;;;1.02;0.95;;;0.20;99.90;;;;;;4430117;32;20069;-66
2022/01/12 07:33:50;;;;;;;5.05;1.87;;;0.20;99.90;;;;;;4432572;32;20171;-66
2022/01/12 07:36:17;;;;;;;1.45;1.35;;;0.30;99.90;;;;;;4432463;32;20089;-66
2022/01/12 07:38:43;;;;;;;2.42;1.67;;;0.20;99.90;;;;;;4426478;32;20139;-66
2022/01/12 07:41:09;;;;;;;1.08;1.08;;;0.20;99.90;;;;;;4432515;32;20162;-66
2022/01/12 07:43:35;;;;;;;1.10;1.02;;;0.10;99.90;;;;;;4434542;32;20536;-66
2022/01/12 07:46:00;;;;;;;4.03;2.28;;;0.10;99.90;;;;;;4433723;32;20492;-66
2022/01/12 07:48:26;;;;;;;2.10;1.40;;;0.20;99.90;;;;;;4436860;32;20080;-65
2022/01/12 07:50:51;;;;;;;1.80;1.40;;;0.30;99.90;;;;;;4430565;32;20093;-66
2022/01/12 07:53:17;;;;;;;0.73;0.73;;;0.30;99.90;;;;;;4429223;32;20088;-66
2022/01/12 07:55:42;;;;;;;5.55;3.08;;;0.30;99.90;;;;;;4413730;32;20557;-65
2022/01/12 07:58:08;;;;;;;1.75;1.65;;;0.20;99.90;;;;;;4426034;32;20510;-65
2022/01/12 08:00:35;;;;;;;3.33;2.33;;;0.30;99.90;;;;;;4429711;32;20645;-65
2022/01/12 08:03:00;;;;;;;0.82;0.82;;;0.30;99.90;;;;;;4423157;32;20104;-65
2022/01/12 08:05:26;;;;;;;1.27;1.17;;;0.50;99.90;;;;;;4421858;32;20079;-65
2022/01/12 08:07:54;;;;;;;1.23;1.23;;;0.40;99.90;;;;;;4429646;32;20417;-65
2022/01/12 08:10:19;;;;;;;1.77;1.60;;;0.40;99.90;;;;;;4428632;32;20077;-64
2022/01/12 08:12:45;;;;;;;2.25;2.05;;;0.60;99.90;;;;;;4425258;32;20101;-65
2022/01/12 08:15:11;;;;;;;3.00;2.10;;;0.70;99.90;;;;;;4425553;32;21819;-65
2022/01/12 08:17:37;;;;;;;2.08;1.92;;;0.70;99.90;;;;;;4423412;32;20100;-64
2022/01/12 08:20:05;;;;;;;2.40;2.20;;;0.90;99.90;;;;;;4423390;32;21739;-64
2022/01/12 08:22:30;;;;;;;3.72;2.17;;;0.80;99.90;;;;;;4426987;32;20092;-65
2022/01/12 08:24:56;;;;;;;2.60;1.58;;;0.80;99.90;;;;;;4434030;32;20076;-65
2022/01/12 08:27:22;;;;;;;0.98;0.93;;;0.90;99.90;;;;;;4427120;32;20088;-65
2022/01/12 08:29:50;;;;;;;13.93;3.55;;;0.80;99.90;;;;;;4425015;32;20088;-66
2022/01/12 08:32:16;;;;;;;2.22;1.83;;;0.90;99.90;;;;;;4422964;32;20319;-65
2022/01/12 08:34:43;;;;;;;2.30;2.10;;;0.90;99.90;;;;;;4421183;32;20135;-65
2022/01/12 08:37:09;;;;;;;4.32;2.87;;;1.10;99.90;;;;;;4427578;32;20093;-66
2022/01/12 08:39:35;;;;;;;1.20;1.10;;;1.00;99.90;;;;;;4430317;32;20085;-66
2022/01/12 08:42:00;;;;;;;3.90;2.15;;;1.10;99.90;;;;;;4431709;32;20085;-67
2022/01/12 08:44:26;;;;;;;1.27;1.17;;;1.10;99.90;;;;;;4430217;32;20085;-64
2022/01/12 08:46:51;;;;;;;1.55;1.45;;;1.30;99.90;;;;;;4424064;32;20078;-65
2022/01/12 08:49:17;;;;;;;3.30;2.75;;;1.30;99.90;;;;;;4422201;32;20081;-63
2022/01/12 08:51:43;;;;;;;3.33;2.22;;;1.30;99.90;;;;;;4422851;32;20545;-65
2022/01/12 08:54:09;;;;;;;4.12;2.25;;;1.40;99.90;;;;;;4425244;32;20562;-64
2022/01/12 08:56:37;;;;;;;9.65;2.10;;;1.30;99.90;;;;;;4423327;32;20078;-64
2022/01/12 08:59:03;;;;;;;1.87;1.48;;;1.40;99.90;;;;;;4424889;32;20687;-64
2022/01/12 09:01:28;;;;;;;7.03;3.28;;;1.50;99.90;;;;;;4426686;32;20058;-64
2022/01/12 09:03:54;;;;;;;2.22;2.03;;;1.50;99.90;;;;;;4423653;32;21229;-64
2022/01/12 09:06:20;;;;;;;1.02;1.00;;;1.50;99.90;;;;;;4417182;32;20093;-64
2022/01/12 09:08:46;;;;;;;1.67;1.42;;;1.50;99.90;;;;;;4427194;32;20077;-64
2022/01/12 09:11:12;;;;;;;2.08;1.90;;;1.70;99.90;;;;;;4428049;32;20143;-64
2022/01/12 09:13:39;;;;;;;1.67;1.55;;;1.60;99.90;;;;;;4424350;32;20081;-64
2022/01/12 09:16:06;;;;;;;1.65;1.55;;;1.70;99.90;;;;;;4424787;32;20093;-64
2022/01/12 09:18:34;;;;;;;3.03;2.40;;;1.70;99.90;;;;;;4413353;32;20509;-64
2022/01/12 09:21:00;;;;;;;1.98;1.02;;;1.70;99.90;;;;;;4428167;32;20085;-64
2022/01/12 09:23:25;;;;;;;1.35;1.00;;;1.70;99.90;;;;;;4421821;32;20089;-64
2022/01/12 09:25:51;;;;;;;16.25;2.75;;;1.70;99.90;;;;;;4422591;32;20081;-64
2022/01/12 09:28:17;;;;;;;2.35;1.73;;;1.80;99.90;;;;;;4423586;32;20169;-64
2022/01/12 09:30:43;;;;;;;1.85;1.58;;;1.80;99.90;;;;;;4421220;32;20089;-64
2022/01/12 09:33:09;;;;;;;0.98;0.98;;;1.90;99.90;;;;;;4424930;32;20164;-63
2022/01/12 09:35:34;;;;;;;6.32;2.45;;;1.90;99.90;;;;;;4427838;32;20073;-63
2022/01/12 09:38:00;;;;;;;6.90;3.90;;;1.90;99.90;;;;;;4424022;32;20073;-64
2022/01/12 09:40:25;;;;;;;7.50;2.62;;;1.90;99.90;;;;;;4417234;32;20229;-63
2022/01/12 09:42:52;;;;;;;7.15;2.25;;;2.00;99.90;;;;;;4427130;32;20489;-64
2022/01/12 09:45:19;;;;;;;12.55;2.30;;;2.00;99.90;;;;;;4422701;32;20852;-65
2022/01/12 09:47:47;;;;;;;2.20;1.83;;;2.00;99.90;;;;;;4426916;32;20262;-65
2022/01/12 09:50:15;;;;;;;7.60;2.42;;;2.10;99.90;;;;;;4428770;32;20542;-65
2022/01/12 09:52:40;;;;;;;1.20;1.12;;;2.10;99.90;;;;;;4419090;32;20089;-64
2022/01/12 09:55:07;;;;;;;11.52;2.95;;;2.20;99.90;;;;;;4417598;32;20097;-65
2022/01/12 09:57:33;;;;;;;2.87;1.77;;;2.30;99.90;;;;;;4419427;32;20146;-64
2022/01/12 09:59:59;;;;;;;2.87;1.50;;;2.30;99.90;;;;;;4426337;32;20508;-65
2022/01/12 10:02:24;;;;;;;10.48;2.47;;;2.40;99.90;;;;;;4427735;32;20132;-65
2022/01/12 10:05:08;;;;;;;2.12;1.23;;;2.40;99.90;;;;;;4418843;32;20577;-64
2022/01/12 10:07:35;;;;;;;2.05;0.98;;;2.40;99.90;;;;;;4402512;32;21161;-65
2022/01/12 10:10:04;;;;;;;0.73;0.73;;;2.50;99.90;;;;;;4414713;32;20084;-65
2022/01/12 10:12:30;;;;;;;6.03;2.22;;;2.50;99.90;;;;;;4422324;32;21081;-65
2022/01/12 10:14:59;;;;;;;1.95;1.58;;;2.50;99.90;;;;;;4425385;32;20193;-65
2022/01/12 10:17:38;;;;;;;3.97;2.85;;;2.50;99.90;;;;;;4424523;32;20647;-65
2022/01/12 10:20:06;;;;;;;2.47;2.28;;;2.60;99.90;;;;;;4419798;32;20077;-66
2022/01/12 10:22:32;;;;;;;1.58;1.12;;;2.60;99.90;;;;;;4416286;32;20134;-65
2022/01/12 10:25:01;;;;;;;0.73;0.73;;;2.70;99.90;;;;;;4411613;32;20435;-65
2022/01/12 10:27:28;;;;;;;1.12;0.98;;;2.80;99.90;;;;;;4403506;32;20101;-65
2022/01/12 10:30:00;;;;;;;10.52;2.87;;;2.90;99.90;;;;;;4419725;32;20093;-65
2022/01/12 10:32:26;;;;;;;4.78;1.27;;;2.90;99.90;;;;;;4418408;32;20092;-65
2022/01/12 10:34:52;;;;;;;1.12;1.00;;;2.90;99.90;;;;;;4426021;32;20211;-65
2022/01/12 10:37:22;;;;;;;1.80;1.58;;;3.00;99.90;;;;;;4425668;32;20081;-65
2022/01/12 10:39:50;;;;;;;0.90;0.90;;;3.10;99.90;;;;;;4422213;32;20088;-65
2022/01/12 10:42:21;;;;;;;1.48;1.37;;;3.10;99.90;;;;;;4423624;32;20081;-65
2022/01/12 10:44:49;;;;;;;3.35;2.08;;;3.20;99.90;;;;;;4426316;32;20077;-64
2022/01/12 10:47:18;;;;;;;3.10;1.52;;;3.20;99.90;;;;;;4422148;32;20084;-65
2022/01/12 10:50:04;;;;;;;2.62;1.45;;;3.20;99.90;;;;;;4420494;32;20322;-64
2022/01/12 10:52:37;;;;;;;6.20;2.45;;;3.20;99.90;;;;;;4417967;32;20652;-66
2022/01/12 10:55:23;;;;;;;6.32;1.58;;;3.20;99.90;;;;;;4413041;32;20159;-65
2022/01/12 10:57:48;;;;;;;1.27;1.17;;;3.20;99.90;;;;;;4407899;32;20092;-64
2022/01/12 11:00:19;;;;;;;1.15;1.10;;;3.30;99.90;;;;;;4425731;32;20081;-65
2022/01/12 11:02:50;;;;;;;1.52;1.20;;;3.30;99.90;;;;;;4424321;32;20120;-65
2022/01/12 11:05:17;;;;;;;;;;;3.40;99.90;;;;;;4423079;32;20090;-65
2022/01/12 11:07:42;;;;;;;1.55;1.02;;;3.30;99.90;;;;;;4416585;32;20307;-65
2022/01/12 11:10:09;;;;;;;4.32;1.98;;;3.40;99.90;;;;;;4425944;32;20084;-65
2022/01/12 11:12:36;;;;;;;0.98;0.98;;;3.40;99.90;;;;;;4428878;32;20203;-65
2022/01/12 11:15:06;;;;;;;1.65;1.23;;;3.30;99.90;;;;;;4421240;32;20078;-63
2022/01/12 11:17:32;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4422164;32;20065;-65
2022/01/12 11:20:08;;;;;;;2.55;1.25;;;3.40;99.90;;;;;;4423090;32;20077;-65
2022/01/12 11:23:07;;;;;;;1.02;1.02;;;3.60;99.90;;;;;;4424747;32;20102;-64
2022/01/12 11:25:43;;;;;;;3.90;1.40;;;3.50;99.90;;;;;;4415776;32;20177;-65
2022/01/12 11:28:13;;;;;;;0.85;0.85;;;3.50;99.90;;;;;;4424977;32;20093;-65
2022/01/12 11:30:45;;;;;;;6.03;2.28;;;3.50;99.90;;;;;;4426879;32;20113;-64
2022/01/12 11:33:13;;;;;;;1.23;0.73;;;3.60;99.90;;;;;;4426341;32;20076;-65
2022/01/12 11:35:42;;;;;;;2.47;1.40;;;3.60;99.90;;;;;;4429259;32;20336;-64
2022/01/12 11:38:20;;;;;;;1.23;1.00;;;3.60;99.90;;;;;;4433325;32;20846;-65
2022/01/12 11:40:46;;;;;;;7.28;1.42;;;3.60;99.90;;;;;;4428924;32;20057;-65
2022/01/12 11:43:25;;;;;;;0.82;0.82;;;3.60;99.90;;;;;;4431915;32;20073;-63
2022/01/12 11:46:12;;;;;;;1.25;1.23;;;3.60;99.90;;;;;;4432647;32;20079;-64
2022/01/12 11:48:48;;;;;;;1.85;1.40;;;3.50;99.90;;;;;;4410944;32;20109;-65
2022/01/12 11:51:16;;;;;;;6.45;1.62;;;3.60;99.90;;;;;;4423575;32;20790;-63
2022/01/12 11:53:48;;;;;;;0.77;0.77;;;3.60;99.90;;;;;;4420472;32;20405;-63
2022/01/12 11:56:18;;;;;;;2.00;1.35;;;3.60;99.90;;;;;;4415490;32;20575;-64
2022/01/12 11:58:57;;;;;;;3.12;1.60;;;3.60;99.90;;;;;;4418685;32;20262;-64
2022/01/12 12:01:35;;;;;;;1.98;1.45;;;3.60;99.90;;;;;;4423439;32;20129;-63
2022/01/12 12:04:03;;;;;;;0.88;0.88;;;3.70;99.90;;;;;;4412370;32;20120;-64
2022/01/12 12:06:29;;;;;;;0.98;0.98;;;3.70;99.90;;;;;;4423770;32;20213;-66
2022/01/12 12:08:58;;;;;;;1.15;1.02;;;3.60;99.90;;;;;;4424193;32;20060;-67
2022/01/12 12:11:26;;;;;;;1.75;1.20;;;3.50;99.90;;;;;;4421737;32;20378;-64
2022/01/12 12:13:51;;;;;;;0.57;0.57;;;3.60;99.90;;;;;;4423851;32;20183;-64
2022/01/12 12:16:17;;;;;;;3.37;1.60;;;3.50;99.90;;;;;;4423415;32;20084;-65
2022/01/12 12:18:45;;;;;;;7.80;1.85;;;3.60;99.90;;;;;;4421008;32;20848;-64
2022/01/12 12:21:10;;;;;;;7.43;1.75;;;3.60;99.90;;;;;;4427238;32;20402;-65
2022/01/12 12:23:37;;;;;;;2.03;1.42;;;3.60;99.90;;;;;;4427783;32;20116;-65
2022/01/12 12:26:08;;;;;;;12.02;1.90;;;3.60;99.90;;;;;;4423845;32;20120;-66
2022/01/12 12:28:34;;;;;;;1.80;1.52;;;3.60;99.90;;;;;;4429379;32;20127;-65
2022/01/12 12:30:59;;;;;;;2.22;1.92;;;3.50;99.90;;;;;;4417875;32;20093;-64
2022/01/12 12:33:25;;;;;;;1.15;1.12;;;3.50;99.90;;;;;;4428708;32;20084;-65
2022/01/12 12:35:50;;;;;;;0.65;0.65;;;3.50;99.90;;;;;;4429575;32;20281;-65
2022/01/12 12:38:19;;;;;;;3.45;2.00;;;3.50;99.90;;;;;;4429063;32;20100;-65
2022/01/12 12:40:47;;;;;;;1.42;1.23;;;3.60;99.90;;;;;;4430165;32;20066;-64
2022/01/12 12:43:23;;;;;;;0.95;0.93;;;3.70;99.90;;;;;;4426057;32;20719;-66
2022/01/12 12:45:53;;;;;;;5.62;1.60;;;3.70;99.90;;;;;;4423350;32;20093;-65
2022/01/12 12:48:22;;;;;;;4.82;2.03;;;3.60;99.90;;;;;;4421401;32;20105;-64
2022/01/12 12:50:57;;;;;;;1.80;1.30;;;3.50;99.90;;;;;;4406261;32;20199;-64
2022/01/12 12:53:27;;;;;;;1.75;1.65;;;3.50;99.90;;;;;;4409967;32;20077;-64
2022/01/12 12:55:52;;;;;;;7.95;2.85;;;3.50;99.90;;;;;;4422280;32;20110;-64
2022/01/12 12:58:18;;;;;;;2.15;1.85;;;3.50;99.90;;;;;;4427373;32;20610;-65
2022/01/12 13:00:43;;;;;;;2.85;1.92;;;3.60;99.90;;;;;;4423533;32;20092;-66
2022/01/12 13:03:09;;;;;;;1.05;1.05;;;3.50;99.90;;;;;;4421800;32;21017;-65
2022/01/12 13:05:41;;;;;;;7.62;2.42;;;3.50;99.90;;;;;;4432154;32;20089;-64
2022/01/12 13:08:07;;;;;;;1.27;1.17;;;3.50;99.90;;;;;;4415373;32;20302;-65
2022/01/12 13:10:33;;;;;;;3.97;2.62;;;3.60;99.90;;;;;;4429850;32;20614;-65
2022/01/12 13:13:05;;;;;;;4.25;2.10;;;3.60;99.90;;;;;;4427105;32;20213;-64
2022/01/12 13:15:33;;;;;;;1.45;1.33;;;3.50;99.90;;;;;;4424725;32;20487;-65
2022/01/12 13:18:02;;;;;;;4.78;2.40;;;3.50;99.90;;;;;;4427574;32;20364;-64
2022/01/12 13:23:01;;;;;;;;;;;3.60;99.90;;;;;;4434048;32;20077;-65
2022/01/12 13:25:26;;;;;;;3.47;2.40;;;3.60;99.90;;;;;;4427478;32;19956;-64
2022/01/12 13:27:52;;;;;;;2.90;2.35;;;3.50;99.90;;;;;;4434771;32;20102;-66
2022/01/12 13:30:24;;;;;;;1.60;1.17;;;3.50;99.90;;;;;;4425670;32;20875;-66
2022/01/12 13:32:52;;;;;;;6.93;2.30;;;3.40;99.90;;;;;;4427641;32;20088;-65
2022/01/12 13:35:24;;;;;;;2.03;1.15;;;3.50;99.90;;;;;;4416048;32;20118;-64
2022/01/12 13:37:55;;;;;;;2.85;2.10;;;3.50;99.90;;;;;;4431135;32;20154;-65
2022/01/12 13:40:21;;;;;;;1.67;1.17;;;3.50;99.90;;;;;;4432729;32;20081;-65
2022/01/12 13:42:54;;;;;;;2.97;1.50;;;3.50;99.90;;;;;;4424557;32;20487;-64
2022/01/12 13:45:26;;;;;;;7.57;1.48;;;3.60;99.90;;;;;;4423767;32;20577;-65
2022/01/12 13:47:59;;;;;;;5.30;2.03;;;3.60;99.90;;;;;;4421498;32;20533;-64