Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:00:11;;;;;;;17.80;10.60;;;;;;;26.49;54.77;100987.38;5070222;28;20496;-62
2023/09/17 00:02:37;;;;;;;18.35;11.38;;;;;;;26.49;55.00;101001.13;5070285;28;20037;-62
2023/09/17 00:05:03;;;;;;;18.42;11.38;;;;;;;26.48;54.63;100991.19;5070237;28;20074;-62
2023/09/17 00:07:29;;;;;;;19.25;12.35;;;;;;;26.45;54.43;100984.25;5070284;28;20025;-61
2023/09/17 00:09:54;;;;;;;19.08;11.38;;;;;;;26.45;54.37;100987.00;5069987;28;20441;-62
2023/09/17 00:12:20;;;;;;;15.63;10.25;;;;;;;26.46;54.98;100979.59;5069895;28;20493;-63
2023/09/17 00:14:45;;;;;;;18.98;11.70;;;;;;;26.45;54.81;100977.91;5070527;28;20360;-61
2023/09/17 00:17:11;;;;;;;17.38;11.30;;;;;;;26.44;54.61;100977.06;5070813;28;20512;-62
2023/09/17 00:19:36;;;;;;;17.42;11.40;;;;;;;26.43;54.67;100980.91;5067024;28;20115;-62
2023/09/17 00:22:03;;;;;;;19.25;12.15;;;;;;;26.43;55.06;100974.56;5071509;28;20032;-62
2023/09/17 00:24:28;;;;;;;18.73;11.48;;;;;;;26.41;54.77;100982.19;5040636;28;20033;-61
2023/09/17 00:26:54;;;;;;;18.85;10.93;;;;;;;26.38;55.21;100982.66;5074965;28;20029;-62
2023/09/17 00:29:19;;;;;;;21.75;11.45;;;;;;;26.34;54.62;100965.78;5073614;28;20484;-62
2023/09/17 00:31:45;;;;;;;17.25;12.02;;;;;;;26.33;54.94;100968.75;5074569;28;20052;-61
2023/09/17 00:34:10;;;;;;;18.63;11.85;;;;;;;26.34;54.50;100962.19;5074903;28;20032;-62
2023/09/17 00:36:35;;;;;;;20.05;12.02;;;;;;;26.33;54.68;100966.00;5074892;28;20036;-61
2023/09/17 00:39:01;;;;;;;21.02;13.85;;;;;;;26.32;54.58;100961.59;5073296;28;20041;-62
2023/09/17 00:41:26;;;;;;;20.98;13.75;;;;;;;26.34;54.52;100962.19;5073430;28;20077;-64
2023/09/17 00:43:51;;;;;;;25.13;13.45;;;;;;;26.35;55.16;100966.63;5074719;28;20439;-62
2023/09/17 00:46:19;;;;;;;23.02;14.95;;;;;;;26.38;54.63;100966.16;5073411;28;20033;-61
2023/09/17 00:48:44;;;;;;;24.10;15.43;;;;;;;26.37;54.90;100951.59;5073394;28;20055;-62
2023/09/17 00:51:10;;;;;;;24.20;14.25;;;;;;;26.40;54.96;100950.28;5073464;28;20119;-61
2023/09/17 00:53:36;;;;;;;23.10;15.82;;;;;;;26.44;55.18;100965.22;5073116;28;20098;-62
2023/09/17 00:56:01;;;;;;;24.95;14.10;;;;;;;26.47;54.67;100964.78;5073164;28;20504;-61
2023/09/17 00:58:29;;;;;;;23.83;14.68;;;;;;;26.47;54.96;100954.63;5073177;28;20120;-63
2023/09/17 01:00:56;;;;;;;23.50;15.73;;;;;;;26.53;55.13;100952.88;5073190;28;20625;-63
2023/09/17 01:03:21;;;;;;;22.92;15.63;;;;;;;26.57;55.22;100967.84;5073576;28;20032;-61
2023/09/17 01:05:48;;;;;;;23.85;16.23;;;;;;;26.58;54.60;100962.09;5073078;28;20031;-62
2023/09/17 01:08:14;;;;;;;23.75;15.88;;;;;;;26.59;54.89;100963.78;5073044;28;20036;-62
2023/09/17 01:10:39;;;;;;;26.40;15.48;;;;;;;26.63;54.60;100967.72;5055914;28;20033;-62
2023/09/17 01:13:05;;;;;;;23.48;14.35;;;;;;;26.65;54.61;100973.00;5072705;28;20033;-61
2023/09/17 01:15:31;;;;;;;27.05;16.40;;;;;;;26.64;55.06;100974.06;5072900;28;20043;-61
2023/09/17 01:17:57;;;;;;;26.10;16.08;;;;;;;26.61;54.58;100967.13;5072766;28;20055;-62
2023/09/17 01:20:26;;;;;;;22.55;15.35;;;;;;;26.58;55.04;100962.09;5074181;28;20032;-64
2023/09/17 01:22:55;;;;;;;25.38;16.17;;;;;;;26.54;55.38;100954.56;5073255;28;20037;-64
2023/09/17 01:25:40;;;;;;;21.38;15.18;;;;;;;26.50;54.96;100956.06;5073202;28;20107;-63
2023/09/17 01:28:06;;;;;;;22.23;14.82;;;;;;;26.48;55.56;100944.47;5074437;28;20041;-63
2023/09/17 01:30:32;;;;;;;26.75;15.35;;;;;;;26.45;55.34;100940.28;5074042;28;20028;-63
2023/09/17 01:32:57;;;;;;;23.20;15.30;;;;;;;26.45;54.52;100939.44;5073245;28;20053;-63
2023/09/17 01:35:23;;;;;;;23.73;14.75;;;;;;;26.45;55.04;100943.03;5073417;28;20032;-63
2023/09/17 01:37:59;;;;;;;23.70;16.27;;;;;;;26.45;55.47;100929.28;5073905;28;20369;-63
2023/09/17 01:40:24;;;;;;;31.63;15.00;;;;;;;26.45;55.02;100931.19;5056080;28;20082;-62
2023/09/17 01:42:51;;;;;;;20.70;14.88;;;;;;;26.45;54.64;100931.19;5074044;28;20033;-63
2023/09/17 01:45:16;;;;;;;21.35;14.82;;;;;;;26.48;54.77;100930.75;5055942;28;20055;-63
2023/09/17 01:47:44;;;;;;;25.38;15.50;;;;;;;26.48;54.61;100922.50;5072425;28;20052;-62
2023/09/17 01:50:11;;;;;;;24.13;15.65;;;;;;;26.50;54.96;100921.19;5055720;28;20540;-63
2023/09/17 01:52:37;;;;;;;19.67;15.45;;;;;;;26.52;55.08;100918.22;5073456;28;20120;-62
2023/09/17 01:55:03;;;;;;;21.75;15.35;;;;;;;26.51;54.77;100916.53;5072404;28;20056;-62
2023/09/17 01:57:29;;;;;;;21.88;15.25;;;;;;;26.52;54.67;100919.03;5071996;28;20068;-62
2023/09/17 01:59:54;;;;;;;23.70;15.63;;;;;;;26.51;54.86;100916.53;5073397;28;20032;-62
2023/09/17 02:02:21;;;;;;;24.52;15.25;;;;;;;26.53;55.29;100915.22;5072194;28;20397;-62
2023/09/17 02:04:47;;;;;;;26.40;17.08;;;;;;;26.52;55.26;100912.72;5073190;28;20021;-62
2023/09/17 02:07:13;;;;;;;24.38;15.80;;;;;;;26.52;55.27;100918.22;5055210;28;20124;-62
2023/09/17 02:09:39;;;;;;;25.15;16.23;;;;;;;26.49;54.86;100907.69;5071909;28;20028;-62
2023/09/17 02:12:04;;;;;;;25.25;15.90;;;;;;;26.50;55.07;100906.59;5072892;28;20085;-62
2023/09/17 02:14:30;;;;;;;21.25;14.65;;;;;;;26.51;54.84;100911.03;5071767;28;20031;-62
2023/09/17 02:16:55;;;;;;;21.88;15.00;;;;;;;26.49;54.74;100913.19;5071486;28;20400;-62
2023/09/17 02:19:21;;;;;;;25.38;15.43;;;;;;;26.47;55.17;100907.91;5071490;28;20120;-61
2023/09/17 02:21:46;;;;;;;21.35;14.68;;;;;;;26.48;55.15;100912.34;5073137;28;20035;-62
2023/09/17 02:24:12;;;;;;;28.05;15.68;;;;;;;26.48;55.26;100911.50;5071529;28;20098;-63
2023/09/17 02:26:38;;;;;;;21.92;14.93;;;;;;;26.46;54.45;100902.66;5071953;28;20111;-61
2023/09/17 02:29:04;;;;;;;26.15;15.82;;;;;;;26.48;54.96;100906.00;5071780;28;20489;-63
2023/09/17 02:31:30;;;;;;;19.92;13.90;;;;;;;26.46;54.72;100910.91;5054727;28;20430;-63
2023/09/17 02:33:55;;;;;;;20.92;14.25;;;;;;;26.45;54.65;100912.81;5071415;28;20039;-61
2023/09/17 02:36:20;;;;;;;20.60;14.13;;;;;;;26.43;55.01;100908.63;5072206;28;20488;-62
2023/09/17 02:38:46;;;;;;;22.13;15.55;;;;;;;26.42;54.46;100904.19;5072672;28;20528;-62
2023/09/17 02:41:11;;;;;;;23.02;15.40;;;;;;;26.41;54.55;100900.59;5071309;28;20032;-61
2023/09/17 02:43:37;;;;;;;25.48;14.27;;;;;;;26.37;54.72;100898.53;5072809;28;20385;-62
2023/09/17 02:46:03;;;;;;;22.85;15.00;;;;;;;26.37;54.94;100915.03;5071847;28;20030;-61
2023/09/17 02:48:30;;;;;;;26.77;15.38;;;;;;;26.36;54.78;100908.69;5054528;28;20506;-61
2023/09/17 02:50:56;;;;;;;22.70;14.57;;;;;;;26.34;55.14;100912.75;5070925;28;20052;-62
2023/09/17 02:53:21;;;;;;;26.70;14.82;;;;;;;26.31;54.98;100913.19;5072505;28;20492;-61
2023/09/17 02:55:47;;;;;;;22.88;15.32;;;;;;;26.31;54.70;100908.53;5070909;28;20102;-61
2023/09/17 02:58:12;;;;;;;23.85;15.20;;;;;;;26.29;55.34;100904.34;5072088;28;20036;-61
2023/09/17 03:00:38;;;;;;;27.38;15.43;;;;;;;26.30;54.97;100901.38;5054397;28;20496;-62
2023/09/17 03:03:03;;;;;;;21.75;15.27;;;;;;;26.31;55.20;100905.78;5072288;28;20036;-61
2023/09/17 03:05:29;;;;;;;26.70;15.68;;;;;;;26.30;55.43;100897.81;5072175;28;20035;-62
2023/09/17 03:07:55;;;;;;;25.17;14.60;;;;;;;26.30;55.30;100889.56;5072053;28;20036;-62
2023/09/17 03:10:20;;;;;;;25.35;16.70;;;;;;;26.26;55.54;100891.91;5072093;28;20086;-63
2023/09/17 03:12:46;;;;;;;29.08;15.43;;;;;;;26.26;55.78;100893.81;5070662;28;20032;-61
2023/09/17 03:15:15;;;;;;;25.02;15.77;;;;;;;26.27;54.92;100892.75;5070478;28;20457;-63
2023/09/17 03:17:41;;;;;;;24.33;14.73;;;;;;;26.28;55.73;100888.94;5071876;28;20457;-61
2023/09/17 03:20:16;;;;;;;24.73;15.30;;;;;;;26.28;55.56;100883.44;5054162;28;20036;-62
2023/09/17 03:22:43;;;;;;;26.88;14.45;;;;;;;26.30;55.23;100892.31;5072143;28;20108;-63
2023/09/17 03:25:08;;;;;;;26.33;15.18;;;;;;;26.31;55.47;100889.31;5070618;28;20040;-63
2023/09/17 03:27:34;;;;;;;26.27;15.13;;;;;;;26.32;55.16;100884.66;5071785;28;20039;-62
2023/09/17 03:30:00;;;;;;;25.23;14.05;;;;;;;26.33;55.94;100881.66;5071927;28;20523;-62
2023/09/17 03:32:25;;;;;;;30.13;14.95;;;;;;;26.35;56.01;100882.31;5071957;28;20053;-62
2023/09/17 03:34:52;;;;;;;26.25;14.95;;;;;;;26.36;55.71;100886.72;5071712;28;20033;-61
2023/09/17 03:37:17;;;;;;;30.30;14.77;;;;;;;26.39;55.71;100890.91;5070383;28;20466;-63
2023/09/17 03:39:45;;;;;;;28.33;15.93;;;;;;;26.42;55.62;100882.19;5071723;28;20041;-61
2023/09/17 03:42:11;;;;;;;29.55;15.60;;;;;;;26.42;55.36;100884.94;5070517;28;20119;-62
2023/09/17 03:44:36;;;;;;;24.10;14.60;;;;;;;26.43;55.59;100881.97;5070520;28;20064;-67
2023/09/17 03:47:03;;;;;;;24.40;14.05;;;;;;;26.43;55.35;100886.63;5072038;28;20041;-68
2023/09/17 03:49:28;;;;;;;18.40;12.43;;;;;;;26.44;55.43;100893.78;5070468;28;20156;-67
2023/09/17 03:51:54;;;;;;;22.50;12.77;;;;;;;26.44;55.13;100891.88;5053552;28;20401;-67
2023/09/17 03:54:19;;;;;;;21.17;12.80;;;;;;;26.43;55.19;100897.63;5070604;28;20040;-67
2023/09/17 03:56:45;;;;;;;20.58;12.18;;;;;;;26.45;55.20;100895.47;5072717;28;20153;-67
2023/09/17 03:59:11;;;;;;;22.13;12.50;;;;;;;26.44;55.13;100885.53;5074417;28;20396;-67
2023/09/17 04:01:37;;;;;;;19.85;11.43;;;;;;;26.45;55.71;100882.56;5074436;28;20566;-68
2023/09/17 04:04:03;;;;;;;20.70;11.05;;;;;;;26.42;55.47;100884.94;5075729;28;20033;-68
2023/09/17 04:06:29;;;;;;;18.73;10.80;;;;;;;26.40;55.50;100882.44;5073968;28;20036;-67
2023/09/17 04:08:55;;;;;;;20.05;10.95;;;;;;;26.40;55.26;100884.34;5074336;28;20089;-68
2023/09/17 04:11:20;;;;;;;17.27;9.48;;;;;;;26.40;55.67;100879.69;5074017;28;20037;-68
2023/09/17 04:13:46;;;;;;;20.40;10.70;;;;;;;26.41;55.03;100886.03;5073984;28;20384;-68
2023/09/17 04:16:12;;;;;;;16.90;9.48;;;;;;;26.42;55.04;100880.28;5075592;28;20041;-67
2023/09/17 04:18:38;;;;;;;14.00;9.38;;;;;;;26.44;55.17;100880.03;5075333;28;20033;-67
2023/09/17 04:21:03;;;;;;;18.88;9.57;;;;;;;26.44;54.96;100882.78;5073932;28;20170;-68
2023/09/17 04:23:29;;;;;;;17.17;9.35;;;;;;;26.42;55.24;100884.94;5057191;28;20052;-67
2023/09/17 04:25:55;;;;;;;15.32;8.95;;;;;;;26.40;55.20;100882.44;5074081;28;20514;-67
2023/09/17 04:28:20;;;;;;;18.98;9.35;;;;;;;26.42;55.27;100873.94;5073839;28;20035;-68
2023/09/17 04:30:45;;;;;;;13.35;8.85;;;;;;;26.43;54.99;100881.13;5057049;28;20488;-68
2023/09/17 04:33:11;;;;;;;18.23;9.18;;;;;;;26.40;55.09;100876.94;5074707;28;20045;-67
2023/09/17 04:35:36;;;;;;;16.25;10.25;;;;;;;26.43;55.54;100886.63;5056771;28;20044;-68
2023/09/17 04:38:02;;;;;;;12.68;8.73;;;;;;;26.43;55.07;100881.97;5074588;28;20040;-68
2023/09/17 04:40:28;;;;;;;14.27;9.25;;;;;;;26.41;55.51;100888.78;5074801;28;20036;-67
2023/09/17 04:42:54;;;;;;;16.55;9.45;;;;;;;26.42;55.29;100888.53;5056662;28;20434;-68
2023/09/17 04:45:32;;;;;;;18.40;9.95;;;;;;;26.41;55.48;100888.78;5074711;28;20037;-68
2023/09/17 04:47:58;;;;;;;16.50;10.23;;;;;;;26.40;55.46;100893.44;5073394;28;20467;-67
2023/09/17 04:50:23;;;;;;;13.93;9.07;;;;;;;26.44;55.76;100893.78;5074674;28;20518;-68
2023/09/17 04:52:48;;;;;;;20.88;8.90;;;;;;;26.43;55.27;100894.88;5074651;28;20058;-61
2023/09/17 04:55:14;;;;;;;12.13;8.35;;;;;;;26.45;55.37;100895.47;5073354;28;20053;-63
2023/09/17 04:57:39;;;;;;;13.02;8.85;;;;;;;26.44;55.42;100899.28;5056482;28;20060;-61
2023/09/17 05:00:10;;;;;;;15.57;8.18;;;;;;;26.44;55.57;100891.03;5074488;28;20024;-61
2023/09/17 05:02:36;;;;;;;15.60;8.90;;;;;;;26.45;55.07;100896.31;5074478;28;20454;-62
2023/09/17 05:05:01;;;;;;;14.63;9.38;;;;;;;26.43;55.33;100897.63;5073081;28;20028;-62
2023/09/17 05:07:27;;;;;;;13.90;8.40;;;;;;;26.44;55.27;100902.03;5073040;28;20024;-62
2023/09/17 05:09:53;;;;;;;15.50;8.75;;;;;;;26.44;55.62;100899.28;5073579;28;20097;-62
2023/09/17 05:12:18;;;;;;;16.70;9.05;;;;;;;26.44;55.15;100905.63;5074177;28;20025;-62
2023/09/17 05:14:44;;;;;;;20.08;9.20;;;;;;;26.43;55.44;100903.13;5074073;28;20484;-62
2023/09/17 05:17:09;;;;;;;15.95;9.60;;;;;;;26.45;55.37;100907.31;5072825;28;20443;-61
2023/09/17 05:19:35;;;;;;;14.98;8.13;;;;;;;26.45;54.95;100903.72;5073903;28;20131;-61
2023/09/17 05:22:00;;;;;;;12.02;8.75;;;;;;;26.45;55.41;100906.47;5074016;28;20112;-61
2023/09/17 05:24:26;;;;;;;13.90;8.35;;;;;;;26.45;55.42;100906.47;5072548;28;20043;-61
2023/09/17 05:26:51;;;;;;;14.82;8.50;;;;;;;26.46;55.50;100905.41;5072400;28;20403;-62
2023/09/17 05:29:16;;;;;;;15.13;8.05;;;;;;;26.44;55.17;100904.78;5073947;28;20028;-61
2023/09/17 05:31:42;;;;;;;11.68;7.57;;;;;;;26.45;55.24;100909.22;5072383;28;20029;-61
2023/09/17 05:34:08;;;;;;;11.43;6.90;;;;;;;26.46;55.30;100911.75;5073205;28;20037;-61
2023/09/17 05:36:33;;;;;;;18.63;8.05;;;;;;;26.48;55.55;100922.50;5072386;28;20047;-61
2023/09/17 05:39:00;;;;;;;13.38;8.05;;;;;;;26.47;55.02;100909.81;5072408;28;20041;-61
2023/09/17 05:41:25;;;;;;;12.98;8.25;;;;;;;26.46;55.42;100909.00;5073917;28;20086;-62
2023/09/17 05:43:50;;;;;;;12.75;7.40;;;;;;;26.51;54.97;100922.03;5073782;28;20463;-62
2023/09/17 05:46:16;;;;;;;8.60;5.75;;;;;;;26.50;55.33;100921.19;5073555;28;20028;-62
2023/09/17 05:48:41;;;;;;;11.18;6.40;;;;;;;26.50;55.50;100912.94;5072175;28;20120;-62
2023/09/17 05:51:07;;;;;;;8.27;5.63;;;;;;;26.53;54.62;100914.38;5072133;28;20519;-62
2023/09/17 05:53:35;;;;;;;7.20;5.15;;;;;;;26.55;54.98;100907.59;5055484;28;20032;-61
2023/09/17 05:56:01;;;;;;;8.57;4.85;;;;;;;26.55;55.20;100917.72;5073848;28;20107;-61
2023/09/17 05:58:26;;;;;;;8.23;4.30;;;;;;;26.59;55.01;100905.22;5071930;28;20039;-61
2023/09/17 06:00:53;;;;;;;8.15;4.20;;;;;;;26.63;54.48;100906.44;5073274;28;20033;-62
2023/09/17 06:03:18;;;;;;;6.45;4.20;;;;;;;26.67;54.91;100915.88;5073373;28;20037;-62
2023/09/17 06:05:44;;;;;;;10.27;3.83;;;;;;;26.69;54.73;100912.94;5072132;28;20029;-62
2023/09/17 06:08:09;;;;;;;6.15;3.85;;;;;;;26.72;55.11;100913.28;5073304;28;20024;-62
2023/09/17 06:10:35;;;;;;;6.93;3.55;;;;;;;26.76;54.87;100925.50;5055225;28;20377;-62
2023/09/17 06:13:01;;;;;;;10.10;3.75;;;;;;;26.78;54.64;100923.38;5071880;28;20045;-63
2023/09/17 06:15:26;;;;;;;5.57;3.83;;;;;;;26.82;54.95;100924.59;5073722;28;20031;-63
2023/09/17 06:17:51;;;;;;;5.00;3.28;;;;;;;26.87;55.07;100916.50;5071611;28;20403;-63
2023/09/17 06:20:17;;;;;;;4.95;3.38;;;;;;;26.90;54.87;100915.19;5071707;28;20056;-62
2023/09/17 06:22:45;;;;;;;5.75;3.40;;;;;;;26.95;54.32;100915.31;5073013;28;20029;-62
2023/09/17 06:25:11;;;;;;;5.65;3.22;;;;;;;27.00;54.03;100921.78;5073062;28;20020;-62
2023/09/17 06:27:36;;;;;;;4.38;3.28;;;;;;;27.03;54.54;100924.06;5073085;28;20028;-62
2023/09/17 06:30:02;;;;;;;4.85;3.33;;;;;;;27.09;54.08;100930.53;5071239;28;20025;-62
2023/09/17 06:32:28;;;;;;;4.50;2.85;;;;;;;27.13;54.35;100935.34;5071106;28;20560;-62
2023/09/17 06:34:53;;;;;;;7.70;3.80;;;;;;;27.17;54.02;100925.53;5071415;28;20012;-62
2023/09/17 06:37:18;;;;;;;6.38;3.00;;;;;;;27.21;55.02;100936.94;5072327;28;20016;-62
2023/09/17 06:39:44;;;;;;;7.22;3.58;;;;;;;27.27;54.07;100935.16;5071214;28;20030;-62
2023/09/17 06:42:10;;;;;;;5.30;3.05;;;;;;;27.32;54.42;100935.28;5054370;28;20036;-62
2023/09/17 06:44:36;;;;;;;5.88;3.28;;;;;;;27.32;54.12;100938.03;5072441;28;20388;-62
2023/09/17 06:47:01;;;;;;;4.63;3.15;;;;;;;27.32;54.54;100935.28;5071225;28;20028;-63
2023/09/17 06:49:27;;;;;;;6.60;3.20;;;;;;;27.35;54.00;100940.31;5071482;28;20016;-62
2023/09/17 06:51:54;;;;;;;7.97;3.60;;;;;;;27.35;54.06;100943.91;5071279;28;20112;-62
2023/09/17 06:54:19;;;;;;;9.70;3.17;;;;;;;27.40;54.70;100943.19;5071295;28;20026;-62
2023/09/17 06:56:45;;;;;;;6.10;3.75;;;;;;;27.43;53.79;100939.97;5071267;28;20024;-62
2023/09/17 06:59:10;;;;;;;6.85;3.00;;;;;;;27.47;53.99;100932.94;5071049;28;20461;-62
2023/09/17 07:01:36;;;;;;;5.68;3.45;;;;;;;27.55;54.01;100940.84;5072377;28;20035;-62
2023/09/17 07:04:02;;;;;;;4.25;2.90;;;;;;;27.58;54.29;100943.13;5072427;28;20027;-62
2023/09/17 07:06:27;;;;;;;6.57;3.05;;;;;;;27.60;53.93;100943.72;5070999;28;20024;-62
2023/09/17 07:08:54;;;;;;;5.20;2.97;;;;;;;27.57;53.87;100934.03;5072184;28;20111;-61
2023/09/17 07:11:20;;;;;;;4.18;3.20;;;;;;;27.58;54.02;100934.88;5071057;28;20028;-62
2023/09/17 07:13:45;;;;;;;9.45;3.40;;;;;;;27.64;54.13;100931.13;5054679;28;20047;-63
2023/09/17 07:16:13;;;;;;;6.68;3.90;;;;;;;27.72;53.16;100936.31;5072743;28;20102;-62
2023/09/17 07:18:39;;;;;;;3.90;2.97;;;;;;;27.74;53.32;100934.16;5071325;28;20036;-62
2023/09/17 07:21:04;;;;;;;5.40;3.22;;;;;;;27.81;53.60;100940.38;5071352;28;20078;-63
2023/09/17 07:23:30;;;;;;;11.25;3.63;;;;;;;27.90;52.98;100932.59;5071060;28;20040;-61
2023/09/17 07:25:55;;;;;;;3.88;2.63;;;;;;;27.95;53.57;100929.94;5054061;28;20035;-61
2023/09/17 07:28:21;;;;;;;7.57;4.45;;;;;;;28.00;53.88;100930.91;5070656;28;20496;-62
2023/09/17 07:30:46;;;;;;;4.60;3.20;;;;;;;28.09;53.68;100931.41;5070661;28;20542;-62
2023/09/17 07:33:12;;;;;;;6.75;3.40;;;;;;;28.08;53.25;100929.75;5078142;28;20032;-61
2023/09/17 07:35:39;;;;;;;7.60;3.28;;;;;;;28.13;53.65;100938.97;5078527;28;20032;-62
2023/09/17 07:38:05;;;;;;;5.47;3.30;;;;;;;28.20;53.01;100939.66;5077006;28;20033;-62
2023/09/17 07:40:30;;;;;;;7.93;3.80;;;;;;;28.27;53.25;100940.38;5078431;28;20075;-61
2023/09/17 07:42:56;;;;;;;5.80;3.63;;;;;;;28.42;52.95;100945.34;5078490;28;20025;-62
2023/09/17 07:45:21;;;;;;;4.38;3.47;;;;;;;28.49;52.89;100943.31;5078491;28;20044;-61
2023/09/17 07:47:46;;;;;;;5.50;3.15;;;;;;;28.50;52.57;100946.91;5077077;28;20039;-62
2023/09/17 07:50:12;;;;;;;7.28;3.40;;;;;;;28.53;52.45;100940.91;5078363;28;20037;-62
2023/09/17 07:52:39;;;;;;;8.65;3.47;;;;;;;28.68;52.96;100949.50;5077276;28;20040;-61
2023/09/17 07:55:05;;;;;;;4.57;3.00;;;;;;;28.76;53.03;100943.59;5076890;28;20031;-61
2023/09/17 07:57:30;;;;;;;7.20;3.42;;;;;;;28.82;53.11;100950.91;5077142;28;20350;-61
2023/09/17 07:59:56;;;;;;;6.80;3.70;;;;;;;28.80;53.04;100937.38;5077182;28;20040;-61
2023/09/17 08:02:21;;;;;;;5.57;3.30;;;;;;;28.86;52.07;100938.31;5077756;28;20048;-61
2023/09/17 08:04:46;;;;;;;5.95;3.53;;;;;;;28.89;51.79;100938.63;5078881;28;20310;-61
2023/09/17 08:07:12;;;;;;;5.82;3.80;;;;;;;28.98;51.90;100947.34;5077230;28;20066;-62
2023/09/17 08:09:38;;;;;;;4.50;3.22;;;;;;;29.04;51.35;100940.84;5077148;28;20033;-62
2023/09/17 08:12:04;;;;;;;5.38;3.40;;;;;;;29.11;52.04;100940.69;5076951;28;20037;-61
2023/09/17 08:14:30;;;;;;;6.32;4.30;;;;;;;29.18;51.81;100944.97;5078159;28;20033;-61
2023/09/17 08:16:55;;;;;;;8.00;4.47;;;;;;;29.23;50.98;100945.09;5077108;28;20515;-62
2023/09/17 08:19:21;;;;;;;8.40;3.55;;;;;;;29.24;50.91;100935.72;5077082;28;20032;-62
2023/09/17 08:21:46;;;;;;;6.78;3.25;;;;;;;29.35;51.07;100940.34;5076964;28;20032;-62
2023/09/17 08:24:12;;;;;;;4.22;3.33;;;;;;;29.35;50.93;100940.34;5078437;28;20221;-62
2023/09/17 08:26:38;;;;;;;3.85;3.20;;;;;;;29.90;50.40;100945.13;5078319;28;20548;-62
2023/09/17 08:29:05;;;;;;;5.72;3.55;;;;;;;30.38;49.65;100941.69;5043491;28;20123;-62
2023/09/17 08:31:32;;;;;;;7.13;3.17;;;;;;;30.82;49.23;100953.56;5044170;28;20043;-62
2023/09/17 08:33:58;;;;;;;4.47;2.50;;;;;;;31.12;48.64;100951.16;5076869;28;20044;-62
2023/09/17 08:36:23;;;;;;;4.13;2.58;;;;;;;31.56;47.91;100954.63;5078358;28;20037;-62
2023/09/17 08:38:49;;;;;;;7.88;2.97;;;;;;;31.98;47.81;100949.97;5076831;28;20499;-62
2023/09/17 08:41:18;;;;;;;4.80;2.63;;;;;;;32.36;47.26;100951.59;5077109;28;20020;-62
2023/09/17 08:43:45;;;;;;;4.25;2.70;;;;;;;32.72;46.71;100956.22;5073997;28;20033;-62
2023/09/17 08:46:11;;;;;;;7.55;2.80;;;;;;;33.11;45.65;100962.19;5075566;28;20033;-61
2023/09/17 08:48:37;;;;;;;6.47;2.28;;;;;;;33.50;46.14;100954.19;5075163;28;20038;-61
2023/09/17 08:51:04;;;;;;;3.10;2.42;;;;;;;33.76;45.73;100955.03;5074939;28;20119;-61
2023/09/17 08:53:32;;;;;;;11.57;2.50;;;;;;;34.01;44.65;100959.69;5073498;28;20032;-61
2023/09/17 08:55:57;;;;;;;2.33;2.13;;;;;;;34.32;44.62;100961.34;5073383;28;20029;-61
2023/09/17 08:58:27;;;;;;;3.70;2.00;;;;;;;34.64;44.47;100963.75;5073286;28;20543;-61
2023/09/17 09:00:54;;;;;;;4.80;2.38;;;;;;;34.96;43.69;100967.75;5073492;28;20032;-62
2023/09/17 09:03:23;;;;;;;10.25;2.78;;;;;;;35.27;42.72;100962.00;5073309;28;20117;-61
2023/09/17 09:05:49;;;;;;;4.15;2.42;;;;;;;35.52;43.46;100964.59;5073444;28;20081;-62
2023/09/17 09:08:16;;;;;;;7.55;2.40;;;;;;;35.54;43.13;100962.38;5073363;28;20052;-62
2023/09/17 09:10:42;;;;;;;2.53;2.25;;;;;;;35.81;42.77;100973.03;5074452;28;20166;-62
2023/09/17 09:13:08;;;;;;;3.83;1.98;;;;;;;35.97;42.47;100964.22;5074488;28;20036;-61
2023/09/17 09:15:33;;;;;;;3.78;1.70;;;;;;;36.17;41.92;100964.06;5073222;28;20040;-62
2023/09/17 09:17:59;;;;;;;2.38;1.92;;;;;;;36.41;41.81;100963.19;5072991;28;20149;-62
2023/09/17 09:20:24;;;;;;;5.20;2.28;;;;;;;36.66;41.20;100960.13;5074432;28;20040;-62
2023/09/17 09:22:49;;;;;;;3.58;1.60;;;;;;;36.78;41.11;100963.31;5073038;28;20044;-62
2023/09/17 09:25:16;;;;;;;2.03;1.67;;;;;;;36.91;40.78;100956.97;5074243;28;20044;-61
2023/09/17 09:27:42;;;;;;;3.25;2.13;;;;;;;37.12;39.62;100963.97;5056246;28;20038;-61
2023/09/17 09:30:09;;;;;;;2.28;1.73;;;;;;;37.38;39.11;100970.03;5056036;28;20037;-61
2023/09/17 09:32:36;;;;;;;3.95;2.40;;;;;;;37.68;38.77;100968.69;5072666;28;20048;-61
2023/09/17 09:35:02;;;;;;;3.13;2.25;;;;;;;38.27;38.27;100965.94;5072904;28;20123;-62
2023/09/17 09:37:28;;;;;;;2.78;1.85;;;;;;;39.52;36.86;100958.69;5072835;28;20404;-61
2023/09/17 09:39:53;;;;;;;4.53;2.30;;;;;;;41.76;33.15;100958.28;5072827;28;20028;-61
2023/09/17 09:42:21;;;;;;;2.42;2.22;;;;;;;41.57;33.57;100946.50;5072738;28;20029;-62
2023/09/17 09:44:46;;;;;;;5.05;1.75;;;;;;;40.95;34.58;100945.19;5074167;28;20039;-62
2023/09/17 09:47:13;;;;;;;1.60;1.38;;;;;;;39.92;36.28;100953.22;5072529;28;20492;-62
2023/09/17 09:49:40;;;;;;;2.38;2.17;;;;;;;39.77;35.79;100948.81;5072880;28;20086;-61
2023/09/17 09:52:06;;;;;;;6.57;2.33;;;;;;;38.77;37.09;100952.91;5072496;28;20515;-62
2023/09/17 09:54:31;;;;;;;3.08;1.90;;;;;;;38.87;36.07;100946.22;5073486;28;20040;-62
2023/09/17 09:56:58;;;;;;;2.70;2.25;;;;;;;39.30;35.60;100941.03;5073432;28;20043;-61
2023/09/17 09:59:24;;;;;;;3.67;2.58;;;;;;;39.25;36.06;100941.16;5055825;28;20047;-61
2023/09/17 10:01:50;;;;;;;1.98;1.60;;;;;;;38.99;35.88;100940.91;5056022;28;20029;-61
2023/09/17 10:04:18;;;;;;;3.58;2.08;;;;;;;39.22;35.19;100934.22;5073067;28;20037;-62
2023/09/17 10:06:45;;;;;;;3.58;2.38;;;;;;;39.66;35.25;100941.00;5071980;28;20523;-62
2023/09/17 10:09:10;;;;;;;2.47;1.98;;;;;;;39.56;34.95;100942.88;5071983;28;20040;-61
2023/09/17 10:11:37;;;;;;;2.95;2.58;;;;;;;40.12;34.74;100949.84;5072059;28;20032;-61
2023/09/17 10:14:06;;;;;;;2.97;2.03;;;;;;;40.40;34.16;100947.66;5071997;28;20105;-62
2023/09/17 10:16:33;;;;;;;3.75;1.90;;;;;;;40.60;33.78;100947.91;5055254;28;20036;-62
2023/09/17 10:19:00;;;;;;;6.20;2.30;;;;;;;40.74;33.67;100944.13;5071870;28;20036;-62
2023/09/17 10:21:27;;;;;;;3.28;1.92;;;;;;;41.03;33.42;100944.38;5071839;28;20086;-61
2023/09/17 10:23:54;;;;;;;7.20;2.40;;;;;;;41.21;33.06;100938.41;5071825;28;20029;-62
2023/09/17 10:26:23;;;;;;;3.33;1.85;;;;;;;41.43;32.78;100937.44;5072126;28;20032;-62
2023/09/17 10:28:52;;;;;;;2.10;1.77;;;;;;;41.70;32.36;100922.97;5073190;28;20081;-62
2023/09/17 10:31:18;;;;;;;7.97;2.00;;;;;;;41.93;32.39;100920.78;5073137;28;20120;-62
2023/09/17 10:33:47;;;;;;;2.10;2.00;;;;;;;42.08;31.88;100917.41;5071593;28;20049;-62
2023/09/17 10:36:13;;;;;;;1.88;1.77;;;;;;;42.27;31.73;100914.22;5071760;28;20029;-62
2023/09/17 10:38:41;;;;;;;5.35;1.90;;;;;;;42.47;31.75;100916.22;5072937;28;20038;-62
2023/09/17 10:41:08;;;;;;;2.88;1.88;;;;;;;41.58;32.76;100920.03;5071670;28;20052;-62
2023/09/17 10:43:35;;;;;;;1.90;1.50;;;;;;;42.13;31.93;100922.84;5071965;28;20032;-62
2023/09/17 10:46:03;;;;;;;4.75;2.58;;;;;;;41.96;32.19;100924.91;5075876;28;20048;-62
2023/09/17 10:48:31;;;;;;;5.05;2.03;;;;;;;41.21;33.24;100917.88;5079610;28;20037;-62
2023/09/17 10:50:57;;;;;;;3.03;2.05;;;;;;;40.73;33.00;100928.44;5077989;28;20051;-63
2023/09/17 10:53:23;;;;;;;2.28;2.08;;;;;;;40.67;33.49;100928.59;5079740;28;20024;-62
2023/09/17 10:55:53;;;;;;;4.97;2.30;;;;;;;41.04;32.51;100929.16;5081872;28;20019;-63
2023/09/17 10:58:28;;;;;;;2.70;1.95;;;;;;;41.02;32.43;100929.47;5081327;28;20031;-62
2023/09/17 11:00:55;;;;;;;3.75;2.35;;;;;;;41.50;32.40;100939.72;5073993;28;20103;-62
2023/09/17 11:03:22;;;;;;;3.63;1.88;;;;;;;41.61;32.15;100936.25;5071984;28;21539;-62
2023/09/17 11:05:48;;;;;;;4.20;2.08;;;;;;;40.51;33.25;100935.81;5054891;28;20028;-62
2023/09/17 11:08:15;;;;;;;6.55;2.72;;;;;;;39.93;33.77;100944.44;5054762;28;20028;-62
2023/09/17 11:10:42;;;;;;;3.08;2.08;;;;;;;40.08;33.74;100940.44;5071722;28;20035;-62