Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:27;;;;;;;8.07;1.40;;;;;;;;;;5011316;28;20396;-89
2021/12/29 00:02:54;;;;;;;7.13;1.50;;;;;;;;;;5014096;28;20037;-89
2021/12/29 00:05:20;;;;;;;7.40;1.60;;;;;;;;;;5012630;28;20037;-87
2021/12/29 00:07:46;;;;;;;6.20;1.30;;;;;;;;;;4971689;28;20030;-87
2021/12/29 00:10:15;;;;;;;6.50;1.30;;;;;;;;;;4995642;28;20477;-87
2021/12/29 00:12:47;;;;;;;8.25;2.38;;;;;;;;;;4994417;28;20424;-87
2021/12/29 00:15:16;;;;;;;8.43;2.75;;;;;;;;;;4990266;28;20141;-86
2021/12/29 00:17:46;;;;;;;7.78;1.90;;;;;;;;;;4988019;28;20041;-87
2021/12/29 00:20:14;;;;;;;10.35;3.63;;;;;;;;;;4973709;28;20141;-87
2021/12/29 00:22:40;;;;;;;13.88;6.85;;;;;;;;;;4970948;28;20033;-86
2021/12/29 00:25:07;;;;;;;17.80;10.13;;;;;;;;;;4969030;28;21180;-86
2021/12/29 00:27:35;;;;;;;13.10;6.80;;;;;;;;;;4972755;28;20026;-87
2021/12/29 00:30:02;;;;;;;12.75;5.63;;;;;;;;;;4986552;28;20780;-86
2021/12/29 00:32:30;;;;;;;11.65;5.18;;;;;;;;;;4978658;28;20108;-87
2021/12/29 00:34:57;;;;;;;11.48;4.60;;;;;;;;;;4989147;28;20036;-86
2021/12/29 00:37:25;;;;;;;16.13;7.20;;;;;;;;;;4991977;28;20037;-86
2021/12/29 00:39:53;;;;;;;16.23;8.00;;;;;;;;;;4992888;28;20030;-87
2021/12/29 00:42:21;;;;;;;10.30;3.05;;;;;;;;;;4980752;28;20041;-86
2021/12/29 00:44:50;;;;;;;7.85;2.30;;;;;;;;;;4979680;28;20056;-87
2021/12/29 00:47:17;;;;;;;7.55;1.88;;;;;;;;;;4971963;28;20044;-87
2021/12/29 00:49:46;;;;;;;8.38;2.30;;;;;;;;;;4957529;28;20030;-86
2021/12/29 00:52:14;;;;;;;14.27;6.03;;;;;;;;;;4974009;28;20057;-85
2021/12/29 00:54:42;;;;;;;16.80;8.48;;;;;;;;;;4975368;28;20065;-86
2021/12/29 00:57:08;;;;;;;10.77;4.70;;;;;;;;;;4966854;28;20095;-86
2021/12/29 00:59:35;;;;;;;;;;;;;;;;;;4974144;28;20041;-87
2021/12/29 01:02:04;;;;;;;13.10;5.47;;;;;;;;;;4973030;28;19917;-87
2021/12/29 01:04:31;;;;;;;9.48;3.42;;;;;;;;;;4972709;28;20171;-86
2021/12/29 01:06:58;;;;;;;7.78;2.45;;;;;;;;;;4994538;28;20857;-87
2021/12/29 01:09:25;;;;;;;10.93;3.40;;;;;;;;;;5004706;28;20087;-86
2021/12/29 01:11:55;;;;;;;8.38;2.63;;;;;;;;;;5004302;28;20076;-86
2021/12/29 01:14:23;;;;;;;7.97;2.13;;;;;;;;;;4990781;28;20033;-86
2021/12/29 01:16:51;;;;;;;8.48;2.20;;;;;;;;;;5001029;28;20033;-85
2021/12/29 01:19:23;;;;;;;7.25;1.63;;;;;;;;;;5005980;28;20030;-85
2021/12/29 01:21:51;;;;;;;9.80;3.00;;;;;;;;;;5000867;28;20106;-86
2021/12/29 01:24:25;;;;;;;8.90;2.67;;;;;;;;;;5004372;28;20038;-86
2021/12/29 01:26:52;;;;;;;8.40;2.42;;;;;;;;;;5000328;28;20095;-86
2021/12/29 01:29:19;;;;;;;7.15;2.15;;;;;;;;;;5007437;28;20033;-85
2021/12/29 01:31:46;;;;;;;7.90;1.70;;;;;;;;;;5008924;28;20051;-86
2021/12/29 01:34:12;;;;;;;;;;;;;;;;;;5024127;28;20026;-87
2021/12/29 01:36:39;;;;;;;7.35;2.08;;;;;;;;;;5017601;28;19913;-88
2021/12/29 01:39:08;;;;;;;7.40;1.70;;;;;;;;;;5015443;28;23532;-88
2021/12/29 01:41:36;;;;;;;7.82;1.92;;;;;;;;;;5009600;28;20103;-87
2021/12/29 01:44:05;;;;;;;8.80;2.05;;;;;;;;;;5010031;28;20480;-88
2021/12/29 01:46:32;;;;;;;9.32;2.33;;;;;;;;;;5011481;28;20136;-87
2021/12/29 01:48:58;;;;;;;;;;;;;;;;;;5005884;28;20021;-88
2021/12/29 01:51:25;;;;;;;8.90;2.42;;;;;;;;;;5009263;28;20340;-87
2021/12/29 01:54:37;;;;;;;8.25;2.25;;;;;;;;;;5007040;28;20029;-87
2021/12/29 01:56:38;;;;;;;8.80;2.35;;;;;;;;;;4998345;28;20041;-86
2021/12/29 01:59:05;;;;;;;8.88;2.20;;;;;;;;;;5005066;28;20051;-86
2021/12/29 02:01:33;;;;;;;7.72;1.88;;;;;;;;;;5005187;28;20140;-87
2021/12/29 02:04:02;;;;;;;7.95;2.03;;;;;;;;;;5003536;28;20029;-86
2021/12/29 02:06:30;;;;;;;7.95;2.05;;;;;;;;;;5006338;28;20089;-86
2021/12/29 02:08:58;;;;;;;8.95;2.53;;;;;;;;;;4999439;28;20039;-87
2021/12/29 02:11:30;;;;;;;7.70;2.53;;;;;;;;;;5012431;28;20589;-86
2021/12/29 02:14:03;;;;;;;9.70;2.95;;;;;;;;;;5004600;28;20033;-86
2021/12/29 02:16:29;;;;;;;8.90;2.80;;;;;;;;;;4983539;28;20031;-86
2021/12/29 02:18:59;;;;;;;10.20;2.83;;;;;;;;;;5006174;28;20129;-86
2021/12/29 02:21:33;;;;;;;9.98;2.95;;;;;;;;;;5004955;28;20041;-86
2021/12/29 02:26:37;;;;;;;10.05;3.45;;;;;;;;;;4992698;28;20399;-88
2021/12/29 02:29:09;;;;;;;9.40;2.90;;;;;;;;;;5007011;28;20026;-87
2021/12/29 02:31:40;;;;;;;11.55;4.03;;;;;;;;;;5010892;28;20114;-87
2021/12/29 02:34:11;;;;;;;12.10;4.43;;;;;;;;;;5008638;28;20034;-87
2021/12/29 02:36:45;;;;;;;33.63;15.93;;;;;;;;;;5007377;28;20022;-87
2021/12/29 02:39:16;;;;;;;19.48;9.38;;;;;;;;;;5007435;28;20041;-86
2021/12/29 02:41:52;;;;;;;13.27;5.45;;;;;;;;;;5004373;28;20037;-86
2021/12/29 02:44:28;;;;;;;9.63;2.90;;;;;;;;;;5008150;28;20129;-86
2021/12/29 02:46:57;;;;;;;8.02;2.20;;;;;;;;;;5005835;28;20099;-86
2021/12/29 02:49:26;;;;;;;7.90;2.30;;;;;;;;;;5004899;28;20105;-87
2021/12/29 02:51:54;;;;;;;7.55;1.77;;;;;;;;;;5006119;28;20884;-87
2021/12/29 02:54:22;;;;;;;8.93;2.13;;;;;;;;;;5005888;28;20029;-86
2021/12/29 02:56:54;;;;;;;7.82;1.83;;;;;;;;;;5007072;28;20056;-86
2021/12/29 02:59:24;;;;;;;9.32;2.00;;;;;;;;;;5010885;28;20033;-87
2021/12/29 03:01:53;;;;;;;8.88;2.13;;;;;;;;;;4986052;28;20045;-87
2021/12/29 03:04:22;;;;;;;9.90;2.45;;;;;;;;;;5009278;28;20028;-86
2021/12/29 03:06:51;;;;;;;8.02;2.10;;;;;;;;;;4992204;28;20046;-87
2021/12/29 03:09:20;;;;;;;8.40;1.92;;;;;;;;;;5009666;28;20036;-87
2021/12/29 03:11:48;;;;;;;7.13;1.92;;;;;;;;;;5024071;28;20798;-87
2021/12/29 03:14:18;;;;;;;9.63;2.90;;;;;;;;;;5010971;28;20099;-86
2021/12/29 03:16:45;;;;;;;10.70;2.90;;;;;;;;;;5006591;28;20021;-87
2021/12/29 03:19:13;;;;;;;9.48;2.88;;;;;;;;;;5012129;28;20526;-87
2021/12/29 03:21:45;;;;;;;10.43;3.05;;;;;;;;;;4992046;28;20044;-88
2021/12/29 03:24:14;;;;;;;10.75;3.20;;;;;;;;;;5007764;28;20041;-87
2021/12/29 03:26:41;;;;;;;9.57;2.65;;;;;;;;;;5026110;28;20041;-87
2021/12/29 03:29:08;;;;;;;6.65;1.85;;;;;;;;;;5023824;28;20038;-87
2021/12/29 03:31:38;;;;;;;7.70;2.20;;;;;;;;;;5009856;28;20147;-88
2021/12/29 03:34:07;;;;;;;8.02;1.90;;;;;;;;;;5021227;28;20073;-88
2021/12/29 03:36:35;;;;;;;8.80;1.83;;;;;;;;;;5025895;28;20730;-87
2021/12/29 03:39:03;;;;;;;8.57;1.75;;;;;;;;;;5010159;28;20025;-87
2021/12/29 03:41:29;;;;;;;7.05;1.60;;;;;;;;;;5009917;28;20045;-89
2021/12/29 03:44:01;;;;;;;9.65;2.10;;;;;;;;;;5009742;28;20111;-87
2021/12/29 03:46:28;;;;;;;8.05;2.40;;;;;;;;;;5009150;28;20590;-88
2021/12/29 03:48:55;;;;;;;10.40;2.65;;;;;;;;;;4989412;28;20646;-87
2021/12/29 03:51:21;;;;;;;;;;;;;;;;;;5023112;28;20033;-85
2021/12/29 03:53:48;;;;;;;10.47;3.40;;;;;;;;;;5019653;28;19913;-86
2021/12/29 03:56:15;;;;;;;11.23;3.03;;;;;;;;;;5024672;28;20144;-85
2021/12/29 03:58:44;;;;;;;6.78;1.98;;;;;;;;;;5025524;28;20028;-85
2021/12/29 04:01:12;;;;;;;7.18;1.80;;;;;;;;;;5006180;28;20045;-86
2021/12/29 04:03:44;;;;;;;9.90;2.05;;;;;;;;;;5011905;28;20041;-86
2021/12/29 04:06:14;;;;;;;8.40;2.10;;;;;;;;;;5008455;28;20059;-87
2021/12/29 04:08:40;;;;;;;10.13;2.17;;;;;;;;;;5025768;28;20078;-86
2021/12/29 04:11:07;;;;;;;7.07;1.98;;;;;;;;;;5009098;28;20104;-86
2021/12/29 04:13:36;;;;;;;7.85;1.85;;;;;;;;;;5026942;28;20001;-86
2021/12/29 04:16:05;;;;;;;8.02;1.80;;;;;;;;;;5028397;28;20057;-86
2021/12/29 04:18:33;;;;;;;8.55;1.85;;;;;;;;;;5030780;28;20047;-86
2021/12/29 04:21:03;;;;;;;7.30;1.70;;;;;;;;;;5005923;28;20033;-85
2021/12/29 04:23:34;;;;;;;9.75;2.25;;;;;;;;;;5010256;28;20465;-86
2021/12/29 04:26:07;;;;;;;7.88;1.70;;;;;;;;;;5003584;28;20036;-85
2021/12/29 04:28:34;;;;;;;8.15;1.70;;;;;;;;;;5008781;28;20037;-85
2021/12/29 04:31:22;;;;;;;7.20;1.75;;;;;;;;;;5005727;28;20057;-86
2021/12/29 04:33:50;;;;;;;;;;;;;;;;;;5001402;28;20075;-86
2021/12/29 04:36:16;;;;;;;9.23;1.83;;;;;;;;;;4985060;28;19914;-85
2021/12/29 04:38:42;;;;;;;;;;;;;;;;;;4969091;28;20064;-85
2021/12/29 04:41:09;;;;;;;7.82;1.80;;;;;;;;;;4984684;28;20708;-84
2021/12/29 04:43:35;;;;;;;7.30;1.60;;;;;;;;;;4973805;28;20199;-85
2021/12/29 04:46:02;;;;;;;8.93;1.75;;;;;;;;;;4981832;28;20646;-85
2021/12/29 04:48:38;;;;;;;8.50;1.75;;;;;;;;;;4969265;28;20753;-85
2021/12/29 04:51:11;;;;;;;7.22;1.75;;;;;;;;;;4983921;28;20041;-85
2021/12/29 04:53:40;;;;;;;8.02;1.88;;;;;;;;;;4984354;28;20058;-84
2021/12/29 04:56:06;;;;;;;8.43;2.00;;;;;;;;;;4980740;28;21198;-85
2021/12/29 04:58:33;;;;;;;7.93;1.70;;;;;;;;;;4982349;28;20026;-85
2021/12/29 05:01:00;;;;;;;8.10;1.90;;;;;;;;;;4985629;28;20034;-86
2021/12/29 05:03:29;;;;;;;7.57;1.75;;;;;;;;;;4969410;28;20120;-86
2021/12/29 05:08:31;;;;;;;7.90;1.85;;;;;;;;;;4987714;28;20175;-85
2021/12/29 05:11:17;;;;;;;9.35;1.60;;;;;;;;;;4968241;28;20037;-86
2021/12/29 05:13:48;;;;;;;8.48;1.70;;;;;;;;;;4989959;28;20026;-85
2021/12/29 05:16:16;;;;;;;8.48;2.15;;;;;;;;;;4968801;28;20439;-85
2021/12/29 05:18:44;;;;;;;8.40;2.03;;;;;;;;;;4968214;28;20041;-85
2021/12/29 05:21:12;;;;;;;8.13;2.30;;;;;;;;;;4982038;28;20025;-85
2021/12/29 05:23:38;;;;;;;8.68;2.10;;;;;;;;;;4985867;28;20033;-86
2021/12/29 05:26:05;;;;;;;8.57;2.03;;;;;;;;;;4989319;28;20049;-86
2021/12/29 05:28:33;;;;;;;8.40;2.08;;;;;;;;;;5023491;28;20045;-86
2021/12/29 05:31:01;;;;;;;8.73;2.15;;;;;;;;;;4985553;28;20029;-86
2021/12/29 05:33:30;;;;;;;9.05;2.22;;;;;;;;;;5004074;28;20621;-86
2021/12/29 05:35:58;;;;;;;8.63;1.98;;;;;;;;;;5002917;28;20093;-87
2021/12/29 05:38:25;;;;;;;9.50;2.40;;;;;;;;;;5006463;28;20095;-87
2021/12/29 05:40:52;;;;;;;8.07;2.00;;;;;;;;;;5004446;28;20021;-87
2021/12/29 05:43:18;;;;;;;;;;;;;;;;;;5005598;28;20025;-87
2021/12/29 05:45:45;;;;;;;9.48;2.38;;;;;;;;;;5007682;28;19917;-86
2021/12/29 05:48:13;;;;;;;10.93;2.05;;;;;;;;;;5019079;28;20029;-86
2021/12/29 05:50:39;;;;;;;8.05;2.05;;;;;;;;;;5003500;28;20136;-85
2021/12/29 05:53:05;;;;;;;7.50;1.90;;;;;;;;;;4999196;28;20028;-86
2021/12/29 05:55:32;;;;;;;7.95;2.08;;;;;;;;;;4999535;28;20760;-86
2021/12/29 05:58:02;;;;;;;10.85;2.58;;;;;;;;;;5003717;28;20087;-85
2021/12/29 06:00:30;;;;;;;10.20;2.88;;;;;;;;;;5007043;28;20025;-86
2021/12/29 06:02:58;;;;;;;8.98;2.15;;;;;;;;;;5000084;28;20079;-86
2021/12/29 06:05:26;;;;;;;9.15;2.28;;;;;;;;;;5007931;28;20021;-86
2021/12/29 06:07:53;;;;;;;10.38;2.83;;;;;;;;;;5003139;28;20597;-86
2021/12/29 06:10:20;;;;;;;11.43;3.35;;;;;;;;;;5003935;28;20026;-86
2021/12/29 06:12:47;;;;;;;10.77;2.95;;;;;;;;;;5004622;28;20029;-85
2021/12/29 06:15:14;;;;;;;12.77;3.15;;;;;;;;;;4999609;28;20030;-85
2021/12/29 06:17:41;;;;;;;11.15;3.00;;;;;;;;;;5024152;28;20087;-87
2021/12/29 06:20:11;;;;;;;10.63;3.25;;;;;;;;;;5006536;28;20033;-85
2021/12/29 06:22:41;;;;;;;9.38;3.47;;;;;;;;;;5006830;28;20026;-85
2021/12/29 06:25:10;;;;;;;7.85;2.45;;;;;;;;;;5006598;28;20542;-85
2021/12/29 06:27:36;;;;;;;10.38;2.70;;;;;;;;;;5004131;28;20052;-85
2021/12/29 06:30:05;;;;;;;9.85;2.50;;;;;;;;;;5004187;28;20033;-85
2021/12/29 06:32:31;;;;;;;14.40;3.83;;;;;;;;;;5009330;28;20029;-84
2021/12/29 06:34:57;;;;;;;13.02;3.22;;;;;;;;;;5006816;28;20021;-85
2021/12/29 06:37:24;;;;;;;12.35;3.05;;;;;;;;;;5004919;28;20083;-84
2021/12/29 06:39:52;;;;;;;13.20;3.17;;;;;;;;;;5003902;28;20045;-85
2021/12/29 06:42:19;;;;;;;10.02;2.92;;;;;;;;;;5003499;28;20312;-86
2021/12/29 06:44:46;;;;;;;9.98;2.95;;;;;;;;;;5010021;28;20026;-85
2021/12/29 06:47:13;;;;;;;10.85;3.30;;;;;;;;;;5003250;28;20033;-85
2021/12/29 06:49:41;;;;;;;11.20;2.97;;;;;;;;;;5004035;28;20529;-85
2021/12/29 06:52:08;;;;;;;10.55;2.90;;;;;;;;;;4985988;28;20078;-85
2021/12/29 06:54:36;;;;;;;14.60;2.83;;;;;;;;;;5006276;28;20033;-84
2021/12/29 06:57:04;;;;;;;13.05;2.88;;;;;;;;;;5006077;28;20034;-84
2021/12/29 06:59:31;;;;;;;10.30;2.55;;;;;;;;;;5004130;28;20034;-86
2021/12/29 07:01:57;;;;;;;;;;;;;;;;;;5003392;28;20041;-85
2021/12/29 07:04:24;;;;;;;12.38;3.15;;;;;;;;;;5005904;28;19924;-85
2021/12/29 07:06:53;;;;;;;14.52;5.57;;;;;;;;;;5002031;28;20043;-85
2021/12/29 07:09:20;;;;;;;12.15;4.47;;;;;;;;;;5007231;28;20144;-85
2021/12/29 07:11:46;;;;;;;12.05;4.60;;;;;;;;;;5002801;28;20036;-84
2021/12/29 07:14:13;;;;;;;11.15;4.82;;;;;;;;;;5006105;28;20025;-85
2021/12/29 07:16:39;;;;;;;;;;;;;;;;;;5002614;28;20025;-85
2021/12/29 07:19:07;;;;;;;13.52;5.25;;;;;;;;;;5004583;28;19917;-86
2021/12/29 07:21:34;;;;;;;14.25;4.70;;;;;;;;;;5009123;28;20024;-85
2021/12/29 07:24:00;;;;;;;12.48;4.40;;;;;;;;;;5000586;28;20025;-86
2021/12/29 07:26:27;;;;;;;11.07;4.15;;;;;;;;;;5005629;28;20927;-85
2021/12/29 07:28:56;;;;;;;11.63;4.32;;;;;;;;;;5003008;28;20095;-85
2021/12/29 07:31:25;;;;;;;11.50;4.68;;;;;;;;;;5003250;28;20033;-83
2021/12/29 07:33:54;;;;;;;13.73;5.30;;;;;;;;;;5021404;28;20599;-87
2021/12/29 07:36:20;;;;;;;16.10;4.82;;;;;;;;;;5003350;28;20028;-85
2021/12/29 07:38:46;;;;;;;12.23;4.18;;;;;;;;;;5003978;28;20034;-85
2021/12/29 07:41:12;;;;;;;;;;;;;;;;;;5006579;28;20037;-84
2021/12/29 07:43:39;;;;;;;14.32;3.92;;;;;;;;;;5005029;28;19913;-85
2021/12/29 07:46:07;;;;;;;12.48;3.60;;;;;;;;;;5003630;28;22373;-85
2021/12/29 07:48:36;;;;;;;10.25;3.65;;;;;;;;;;5003919;28;20026;-85
2021/12/29 07:51:05;;;;;;;13.70;4.28;;;;;;;;;;5000400;28;20045;-85
2021/12/29 07:53:34;;;;;;;10.75;3.42;;;;;;;;;;5005593;28;20443;-85
2021/12/29 07:56:01;;;;;;;13.15;4.05;;;;;;;;;;4998838;28;20202;-85
2021/12/29 07:58:27;;;;;;;14.63;4.55;;;;;;;;;;5006788;28;20025;-84
2021/12/29 08:00:55;;;;;;;11.80;4.40;;;;;;;;;;5002881;28;20057;-85
2021/12/29 08:03:25;;;;;;;11.07;4.05;;;;;;;;;;5003704;28;20570;-84
2021/12/29 08:05:51;;;;;;;11.77;4.20;;;;;;;;;;4999555;28;20030;-86
2021/12/29 08:08:20;;;;;;;10.77;3.90;;;;;;;;;;5004031;28;20033;-84
2021/12/29 08:10:46;;;;;;;12.10;4.25;;;;;;;;;;5004739;28;20021;-84
2021/12/29 08:13:12;;;;;;;10.82;3.65;;;;;;;;;;5006712;28;20017;-85
2021/12/29 08:15:40;;;;;;;13.02;3.80;;;;;;;;;;5007745;28;20021;-86
2021/12/29 08:18:06;;;;;;;11.88;4.47;;;;;;;;;;5002281;28;20109;-84
2021/12/29 08:20:36;;;;;;;10.82;4.38;;;;;;;;;;5019226;28;20037;-84
2021/12/29 08:23:04;;;;;;;12.05;4.72;;;;;;;;;;5008263;28;20045;-85
2021/12/29 08:25:32;;;;;;;12.55;5.53;;;;;;;;;;5009649;28;20026;-85
2021/12/29 08:27:59;;;;;;;12.07;5.30;;;;;;;;;;5000348;28;20049;-85
2021/12/29 08:30:27;;;;;;;11.55;4.65;;;;;;;;;;5001017;28;20036;-85
2021/12/29 08:32:55;;;;;;;11.05;4.53;;;;;;;;;;5008156;28;20562;-84
2021/12/29 08:35:23;;;;;;;10.70;3.72;;;;;;;;;;5009705;28;20052;-84
2021/12/29 08:37:50;;;;;;;9.85;3.47;;;;;;;;;;5010277;28;20025;-85
2021/12/29 08:40:22;;;;;;;10.20;4.03;;;;;;;;;;5009876;28;20030;-85
2021/12/29 08:42:49;;;;;;;13.95;4.78;;;;;;;;;;5007242;28;20161;-85
2021/12/29 08:45:18;;;;;;;12.63;4.90;;;;;;;;;;4995078;28;20030;-84
2021/12/29 08:47:45;;;;;;;12.57;4.78;;;;;;;;;;5012108;28;20025;-85
2021/12/29 08:50:15;;;;;;;14.02;5.15;;;;;;;;;;5014470;28;20034;-85
2021/12/29 08:52:43;;;;;;;11.00;4.38;;;;;;;;;;5013939;28;20032;-85
2021/12/29 08:55:14;;;;;;;10.73;4.38;;;;;;;;;;5009122;28;20026;-84
2021/12/29 08:57:40;;;;;;;11.32;4.10;;;;;;;;;;5013948;28;20056;-85
2021/12/29 09:00:08;;;;;;;11.05;4.80;;;;;;;;;;5012182;28;20087;-85
2021/12/29 09:02:35;;;;;;;14.82;5.15;;;;;;;;;;5013777;28;20032;-86
2021/12/29 09:05:03;;;;;;;14.60;5.32;;;;;;;;;;5012568;28;20041;-86
2021/12/29 09:07:30;;;;;;;13.02;5.20;;;;;;;;;;5029645;28;20029;-85
2021/12/29 09:09:58;;;;;;;14.20;5.55;;;;;;;;;;5008699;28;20069;-86
2021/12/29 09:12:24;;;;;;;12.85;5.43;;;;;;;;;;5010541;28;20029;-85
2021/12/29 09:14:51;;;;;;;;;;;;;;;;;;5012961;28;20109;-85
2021/12/29 09:17:17;;;;;;;15.75;7.65;;;;;;;;;;5012836;28;20098;-85
2021/12/29 09:19:45;;;;;;;15.77;7.78;;;;;;;;;;4996470;28;20538;-84
2021/12/29 09:22:12;;;;;;;14.23;6.15;;;;;;;;;;5018205;28;20032;-85
2021/12/29 09:24:40;;;;;;;14.38;6.43;;;;;;;;;;5025108;28;20010;-86
2021/12/29 09:27:06;;;;;;;12.95;6.50;;;;;;;;;;5030739;28;21800;-84
2021/12/29 09:29:34;;;;;;;15.18;6.95;;;;;;;;;;5028854;28;20029;-85
2021/12/29 09:32:01;;;;;;;14.25;6.82;;;;;;;;;;5019317;28;20022;-85
2021/12/29 09:34:28;;;;;;;17.15;8.13;;;;;;;;;;5018882;28;20677;-85
2021/12/29 09:36:55;;;;;;;16.48;8.70;;;;;;;;;;5013827;28;20036;-86
2021/12/29 09:39:21;;;;;;;19.55;11.57;;;;;;;;;;5013370;28;20115;-85
2021/12/29 09:41:47;;;;;;;19.13;9.90;;;;;;;;;;5012990;28;20168;-86
2021/12/29 09:44:16;;;;;;;17.50;9.98;;;;;;;;;;5012993;28;20040;-86
2021/12/29 09:46:44;;;;;;;18.65;10.38;;;;;;;;;;5022511;28;20029;-85
2021/12/29 09:49:10;;;;;;;15.88;8.93;;;;;;;;;;5003610;28;20124;-85
2021/12/29 09:51:38;;;;;;;18.55;10.32;;;;;;;;;;5025799;28;20024;-86
2021/12/29 09:54:05;;;;;;;20.35;12.65;;;;;;;;;;5024039;28;20025;-86
2021/12/29 09:56:31;;;;;;;21.20;12.00;;;;;;;;;;5025468;28;20419;-85
2021/12/29 09:58:59;;;;;;;20.23;11.40;;;;;;;;;;5004536;28;20086;-86
2021/12/29 10:01:27;;;;;;;20.08;11.68;;;;;;;;;;5021479;28;20362;-86
2021/12/29 10:03:56;;;;;;;16.63;9.95;;;;;;;;;;5018906;28;20102;-86
2021/12/29 10:06:25;;;;;;;15.95;8.55;;;;;;;;;;5021362;28;20087;-86
2021/12/29 10:08:53;;;;;;;12.88;6.60;;;;;;;;;;5021274;28;20041;-87
2021/12/29 10:11:29;;;;;;;12.90;6.20;;;;;;;;;;5023327;28;20021;-87
2021/12/29 10:13:55;;;;;;;12.32;5.75;;;;;;;;;;5020694;28;20304;-86
2021/12/29 10:16:41;;;;;;;13.80;6.57;;;;;;;;;;5013457;28;20099;-86
2021/12/29 10:19:15;;;;;;;12.48;5.93;;;;;;;;;;5006582;28;20041;-87
2021/12/29 10:21:45;;;;;;;13.25;5.80;;;;;;;;;;5010457;28;20652;-86
2021/12/29 10:24:12;;;;;;;13.25;6.20;;;;;;;;;;5014563;28;20030;-86
2021/12/29 10:26:43;;;;;;;12.95;6.10;;;;;;;;;;5012678;28;20033;-86
2021/12/29 10:29:13;;;;;;;14.40;7.03;;;;;;;;;;5008137;28;20040;-86
2021/12/29 10:31:46;;;;;;;13.07;6.20;;;;;;;;;;5014632;28;20312;-85
2021/12/29 10:34:19;;;;;;;13.80;5.63;;;;;;;;;;5014760;28;20025;-86
2021/12/29 10:36:47;;;;;;;12.40;5.70;;;;;;;;;;5016607;28;20036;-84
2021/12/29 10:39:19;;;;;;;12.40;5.97;;;;;;;;;;5012624;28;20029;-86
2021/12/29 10:41:58;;;;;;;14.82;7.38;;;;;;;;;;5013827;28;20056;-86
2021/12/29 10:44:33;;;;;;;13.45;6.85;;;;;;;;;;5000245;28;20136;-86
2021/12/29 10:47:01;;;;;;;12.10;5.63;;;;;;;;;;4997046;28;20140;-85
2021/12/29 10:49:29;;;;;;;13.68;7.00;;;;;;;;;;5015113;28;20545;-85
2021/12/29 10:51:57;;;;;;;18.50;10.15;;;;;;;;;;5015131;28;20612;-85
2021/12/29 10:54:27;;;;;;;15.98;9.25;;;;;;;;;;5015311;28;20190;-85
2021/12/29 10:57:09;;;;;;;15.52;7.60;;;;;;;;;;5011607;28;20032;-86
2021/12/29 10:59:41;;;;;;;15.73;7.15;;;;;;;;;;5013048;28;20037;-86
2021/12/29 11:02:08;;;;;;;14.23;7.43;;;;;;;;;;5010648;28;20957;-86
2021/12/29 11:04:36;;;;;;;12.95;6.47;;;;;;;;;;5011334;28;20590;-86
2021/12/29 11:07:05;;;;;;;14.63;7.18;;;;;;;;;;5005685;28;20060;-86
2021/12/29 11:09:36;;;;;;;15.05;8.30;;;;;;;;;;5007065;28;20030;-86
2021/12/29 11:12:09;;;;;;;19.67;10.55;;;;;;;;;;4984929;28;20064;-86
2021/12/29 11:14:42;;;;;;;18.75;10.30;;;;;;;;;;4990530;28;20064;-85
2021/12/29 11:17:12;;;;;;;14.07;7.65;;;;;;;;;;4988157;28;20374;-85
2021/12/29 11:19:40;;;;;;;14.10;7.20;;;;;;;;;;5004311;28;20026;-86
2021/12/29 11:22:17;;;;;;;12.88;6.75;;;;;;;;;;4987673;28;23781;-86
2021/12/29 11:24:45;;;;;;;15.23;6.45;;;;;;;;;;4997181;28;20471;-86
2021/12/29 11:27:15;;;;;;;13.88;6.40;;;;;;;;;;4993823;28;20109;-86
2021/12/29 11:29:52;;;;;;;13.25;6.15;;;;;;;;;;4995110;28;20501;-86
2021/12/29 11:32:22;;;;;;;11.60;4.57;;;;;;;;;;4992020;28;20033;-86
2021/12/29 11:35:09;;;;;;;11.13;4.32;;;;;;;;;;5002067;28;20025;-86
2021/12/29 11:37:41;;;;;;;13.27;6.00;;;;;;;;;;4988352;28;20121;-85
2021/12/29 11:40:10;;;;;;;13.50;6.15;;;;;;;;;;5008275;28;20029;-85
2021/12/29 11:42:38;;;;;;;11.85;5.22;;;;;;;;;;4973713;28;20036;-85
2021/12/29 11:45:06;;;;;;;13.45;5.07;;;;;;;;;;4987745;28;20029;-85
2021/12/29 11:47:35;;;;;;;11.93;4.47;;;;;;;;;;5006422;28;20033;-86
2021/12/29 11:50:04;;;;;;;13.27;6.20;;;;;;;;;;5005341;28;20191;-85
2021/12/29 11:52:49;;;;;;;12.02;5.50;;;;;;;;;;4987603;28;20136;-86
2021/12/29 11:55:30;;;;;;;13.15;6.78;;;;;;;;;;5007771;28;20033;-86
2021/12/29 11:58:18;;;;;;;15.60;9.07;;;;;;;;;;4984526;28;20025;-86
2021/12/29 12:00:59;;;;;;;15.73;8.63;;;;;;;;;;5006892;28;20025;-85
2021/12/29 12:03:27;;;;;;;15.75;8.52;;;;;;;;;;5009202;28;20034;-86
2021/12/29 12:05:55;;;;;;;13.48;6.47;;;;;;;;;;4987103;28;20047;-85
2021/12/29 12:08:26;;;;;;;12.13;6.05;;;;;;;;;;4987800;28;20037;-85
2021/12/29 12:10:54;;;;;;;11.48;5.25;;;;;;;;;;4986753;28;20053;-86
2021/12/29 12:13:31;;;;;;;10.07;4.25;;;;;;;;;;4986009;28;20048;-85
2021/12/29 12:16:13;;;;;;;9.65;3.20;;;;;;;;;;4979885;28;20058;-86
2021/12/29 12:18:50;;;;;;;9.75;2.97;;;;;;;;;;4971653;28;20068;-86
2021/12/29 12:21:31;;;;;;;8.88;2.50;;;;;;;;;;4990210;28;20061;-86
2021/12/29 12:24:19;;;;;;;9.82;2.80;;;;;;;;;;4967049;28;20029;-86
2021/12/29 12:26:57;;;;;;;9.18;2.80;;;;;;;;;;4986164;28;20026;-85
2021/12/29 12:29:24;;;;;;;9.63;2.95;;;;;;;;;;4969213;28;20293;-85
2021/12/29 12:32:21;;;;;;;9.68;2.92;;;;;;;;;;4965252;28;20042;-86
2021/12/29 12:34:47;;;;;;;;;;;;;;;;;;4984733;28;20026;-86
2021/12/29 12:37:33;;;;;;;10.25;3.00;;;;;;;;;;4985693;28;19955;-85
2021/12/29 12:40:00;;;;;;;;;;;;;;;;;;4966861;28;20030;-88
2021/12/29 12:42:29;;;;;;;10.40;3.40;;;;;;;;;;4987554;28;20288;-87
2021/12/29 12:44:59;;;;;;;13.43;4.60;;;;;;;;;;4970532;28;20026;-85
2021/12/29 12:47:30;;;;;;;9.50;3.13;;;;;;;;;;4986224;28;20053;-84
2021/12/29 12:49:58;;;;;;;11.40;2.60;;;;;;;;;;4990792;28;20027;-88
2021/12/29 12:52:35;;;;;;;11.43;2.90;;;;;;;;;;4978057;28;20120;-89
2021/12/29 12:55:07;;;;;;;11.82;3.33;;;;;;;;;;4969613;28;20037;-87
2021/12/29 12:57:35;;;;;;;9.90;2.97;;;;;;;;;;4970911;28;20037;-86
2021/12/29 13:00:11;;;;;;;9.63;2.70;;;;;;;;;;4972977;28;20045;-87
2021/12/29 13:02:50;;;;;;;11.18;2.63;;;;;;;;;;4967835;28;20746;-83
2021/12/29 13:05:21;;;;;;;10.68;2.47;;;;;;;;;;4991312;28;20038;-87
2021/12/29 13:08:00;;;;;;;8.13;2.53;;;;;;;;;;4996778;28;20045;-88
2021/12/29 13:10:28;;;;;;;8.52;2.60;;;;;;;;;;5015765;28;20327;-86
2021/12/29 13:12:58;;;;;;;10.43;2.92;;;;;;;;;;5018080;28;20030;-88
2021/12/29 13:15:27;;;;;;;8.68;2.60;;;;;;;;;;5022662;28;20109;-88
2021/12/29 13:17:54;;;;;;;8.82;2.45;;;;;;;;;;5017787;28;20170;-87
2021/12/29 13:20:21;;;;;;;9.90;2.53;;;;;;;;;;5008318;28;20021;-89
2021/12/29 13:22:47;;;;;;;9.48;2.70;;;;;;;;;;5011571;28;20033;-87
2021/12/29 13:25:31;;;;;;;7.80;2.05;;;;;;;;;;5009824;28;20487;-86
2021/12/29 13:28:02;;;;;;;9.23;2.75;;;;;;;;;;5010929;28;20037;-86
2021/12/29 13:30:45;;;;;;;8.30;2.42;;;;;;;;;;5016404;28;20040;-87
2021/12/29 13:33:14;;;;;;;8.75;2.63;;;;;;;;;;5010555;28;20044;-87
2021/12/29 13:35:46;;;;;;;9.20;2.50;;;;;;;;;;5009414;28;20417;-86
2021/12/29 13:38:17;;;;;;;8.90;2.33;;;;;;;;;;5014707;28;20025;-86
2021/12/29 13:40:52;;;;;;;10.15;2.45;;;;;;;;;;5012931;28;20033;-86
2021/12/29 13:43:20;;;;;;;7.78;2.10;;;;;;;;;;5011201;28;20020;-87
2021/12/29 13:45:54;;;;;;;9.18;2.60;;;;;;;;;;5014518;28;20041;-89
2021/12/29 13:48:31;;;;;;;8.57;2.70;;;;;;;;;;5010393;28;20026;-86
2021/12/29 13:51:03;;;;;;;8.77;2.90;;;;;;;;;;5008857;28;20022;-86
2021/12/29 13:53:33;;;;;;;10.77;3.05;;;;;;;;;;5014426;28;20045;-89
2021/12/29 13:56:11;;;;;;;9.18;2.70;;;;;;;;;;4994735;28;20033;-90
2021/12/29 13:58:40;;;;;;;8.88;2.50;;;;;;;;;;5008461;28;20056;-85
2021/12/29 14:01:07;;;;;;;9.70;2.03;;;;;;;;;;4990587;28;20053;-85
2021/12/29 14:03:34;;;;;;;8.95;2.40;;;;;;;;;;5012891;28;20028;-86
2021/12/29 14:06:03;;;;;;;10.25;2.58;;;;;;;;;;5008328;28;20506;-89
2021/12/29 14:08:30;;;;;;;7.90;2.40;;;;;;;;;;5017898;28;20025;-87
2021/12/29 14:10:59;;;;;;;9.95;2.80;;;;;;;;;;4997421;28;20041;-87
2021/12/29 14:13:30;;;;;;;10.35;2.47;;;;;;;;;;5015929;28;20030;-85
2021/12/29 14:16:07;;;;;;;9.30;2.47;;;;;;;;;;5024579;28;20022;-87
2021/12/29 14:18:41;;;;;;;9.38;2.50;;;;;;;;;;5043709;28;20025;-87
2021/12/29 14:21:17;;;;;;;8.55;2.60;;;;;;;;;;5028128;28;20033;-87
2021/12/29 14:23:43;;;;;;;;;;;;;;;;;;5013823;28;20721;-89
2021/12/29 14:26:14;;;;;;;9.52;2.20;;;;;;;;;;5021590;28;19920;-88
2021/12/29 14:28:41;;;;;;;7.57;2.08;;;;;;;;;;5023492;28;20028;-86
2021/12/29 14:31:13;;;;;;;9.27;2.65;;;;;;;;;;5018836;28;20021;-85
2021/12/29 14:33:42;;;;;;;9.25;2.50;;;;;;;;;;5016969;28;20030;-86
2021/12/29 14:36:11;;;;;;;10.98;2.28;;;;;;;;;;5008077;28;20034;-86
2021/12/29 14:38:41;;;;;;;8.60;2.13;;;;;;;;;;5013300;28;20041;-86
2021/12/29 14:41:19;;;;;;;10.13;2.33;;;;;;;;;;5011819;28;20720;-87
2021/12/29 14:44:01;;;;;;;10.73;2.20;;;;;;;;;;5008948;28;20040;-86
2021/12/29 14:46:29;;;;;;;8.40;1.73;;;;;;;;;;5009743;28;20028;-87
2021/12/29 14:48:58;;;;;;;7.55;1.65;;;;;;;;;;4988202;28;20044;-87
2021/12/29 14:51:27;;;;;;;8.82;2.20;;;;;;;;;;5006329;28;20041;-87
2021/12/29 14:53:55;;;;;;;8.48;2.33;;;;;;;;;;5005965;28;20030;-87
2021/12/29 14:56:25;;;;;;;8.63;2.50;;;;;;;;;;5007947;28;20050;-88
2021/12/29 14:58:53;;;;;;;10.38;2.00;;;;;;;;;;4990000;28;20152;-87