Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/13 00:00:14;;;;;;;0.50;0.50;;;;;;;12.46;63.49;98068.13;29396;216;63009;-66
2024/04/13 00:00:45;;;;;;;0.50;0.50;;;;;;;12.45;63.51;98066.47;29396;203;63005;-67
2024/04/13 00:01:19;;;;;;;0.50;0.50;;;;;;;12.45;63.63;98070.03;29396;381;63009;-66
2024/04/13 00:01:53;;;;;;;0.50;0.50;;;;;;;12.44;63.78;98065.66;29396;238;63005;-53
2024/04/13 00:02:24;;;;;;;0.50;0.50;;;;;;;12.43;63.79;98074.94;29396;238;63009;-54
2024/04/13 00:02:55;;;;;;;0.50;0.50;;;;;;;12.44;64.08;98064.84;29396;202;63005;-53
2024/04/13 00:03:27;;;;;;;0.50;0.50;;;;;;;12.43;63.94;98071.38;29396;267;63009;-51
2024/04/13 00:03:58;;;;;;;0.45;0.45;;;;;;;12.42;64.28;98067.84;29395;230;64009;-51
2024/04/13 00:04:30;;;;;;;0.50;0.50;;;;;;;12.41;64.33;98071.66;29396;204;63009;-52
2024/04/13 00:05:07;;;;;;;0.50;0.50;;;;;;;12.41;65.05;98077.09;29396;204;63004;-66
2024/04/13 00:05:39;;;;;;;0.50;0.50;;;;;;;12.40;64.72;98075.47;29396;243;63008;-52
2024/04/13 00:06:10;;;;;;;0.50;0.50;;;;;;;12.39;65.21;98079.28;29396;206;63004;-52
2024/04/13 00:06:41;;;;;;;0.50;0.50;;;;;;;12.37;64.93;98081.47;29396;240;63009;-52
2024/04/13 00:07:12;;;;;;;0.50;0.50;;;;;;;12.36;64.98;98080.66;29395;214;64026;-52
2024/04/13 00:07:43;;;;;;;0.50;0.50;;;;;;;12.35;65.02;98072.75;29396;216;63009;-52
2024/04/13 00:08:16;;;;;;;0.50;0.50;;;;;;;12.34;65.49;98074.66;29396;210;63005;-52
2024/04/13 00:08:47;;;;;;;0.50;0.50;;;;;;;12.33;65.38;98074.94;29396;216;63009;-52
2024/04/13 00:09:19;;;;;;;0.50;0.50;;;;;;;12.32;65.60;98073.31;29396;239;63005;-52
2024/04/13 00:09:51;;;;;;;0.50;0.50;;;;;;;12.32;65.21;98074.13;29396;245;63009;-52
2024/04/13 00:10:24;;;;;;;0.50;0.50;;;;;;;12.30;65.62;98075.50;29396;218;63004;-52
2024/04/13 00:10:55;;;;;;;0.50;0.50;;;;;;;12.29;65.46;98080.13;29396;202;63009;-52
2024/04/13 00:11:26;;;;;;;0.40;0.40;;;;;;;12.27;65.92;98076.84;29395;214;64009;-53
2024/04/13 00:11:58;;;;;;;0.50;0.50;;;;;;;12.24;66.62;98082.03;29396;250;63009;-53
2024/04/13 00:12:32;;;;;;;0.50;0.50;;;;;;;12.20;65.76;98080.94;29396;255;63004;-54
2024/04/13 00:13:04;;;;;;;0.50;0.50;;;;;;;12.19;65.78;98073.88;29396;210;63008;-53
2024/04/13 00:13:37;;;;;;;0.50;0.50;;;;;;;12.19;66.10;98079.31;29396;245;63004;-54
2024/04/13 00:14:08;;;;;;;0.40;0.40;;;;;;;12.13;67.42;98086.66;29396;197;63009;-53
2024/04/13 00:14:39;;;;;;;0.50;0.50;;;;;;;12.09;67.76;98085.59;29396;255;63005;-53
2024/04/13 00:15:10;;;;;;;0.50;0.50;;;;;;;12.01;69.12;98089.69;29395;222;64013;-53
2024/04/13 00:15:41;;;;;;;0.50;0.50;;;;;;;11.95;68.80;98085.31;29396;259;63005;-53
2024/04/13 00:16:13;;;;;;;0.50;0.50;;;;;;;11.92;67.46;98080.41;29395;226;64013;-53
2024/04/13 00:16:44;;;;;;;0.50;0.50;;;;;;;11.93;67.56;98075.78;29396;233;63005;-53
2024/04/13 00:17:15;;;;;;;0.50;0.50;;;;;;;11.92;67.15;98080.41;29396;227;63009;-66
2024/04/13 00:17:46;;;;;;;0.50;0.50;;;;;;;11.93;67.37;98079.34;29396;227;63004;-54
2024/04/13 00:18:17;;;;;;;0.50;0.50;;;;;;;11.93;68.38;98082.06;29396;261;63009;-53
2024/04/13 00:18:48;;;;;;;0.50;0.50;;;;;;;11.90;67.23;98077.16;29396;241;63004;-54
2024/04/13 00:19:20;;;;;;;0.50;0.50;;;;;;;11.90;67.11;98071.72;29396;202;63009;-53
2024/04/13 00:19:51;;;;;;;0.50;0.50;;;;;;;11.91;67.58;98078.78;29396;252;63004;-53
2024/04/13 00:20:26;;;;;;;0.50;0.50;;;;;;;11.90;67.32;98074.44;29396;263;63008;-53
2024/04/13 00:21:02;;;;;;;0.50;0.50;;;;;;;11.89;67.36;98067.38;29396;255;63005;-54
2024/04/13 00:21:33;;;;;;;0.50;0.50;;;;;;;11.87;67.21;98072.25;29395;273;64014;-53
2024/04/13 00:22:05;;;;;;;0.50;0.50;;;;;;;11.86;67.06;98065.19;29396;268;63005;-53
2024/04/13 00:22:37;;;;;;;0.50;0.50;;;;;;;11.86;67.10;98065.19;29396;211;63009;-54
2024/04/13 00:23:09;;;;;;;0.50;0.50;;;;;;;11.86;67.14;98076.06;29396;245;63005;-53
2024/04/13 00:23:42;;;;;;;0.50;0.50;;;;;;;11.86;67.45;98070.63;29396;227;63009;-53
2024/04/13 00:24:14;;;;;;;0.50;0.50;;;;;;;11.86;67.19;98067.91;29396;223;63005;-53
2024/04/13 00:24:46;;;;;;;0.50;0.50;;;;;;;11.85;67.31;98074.44;29395;257;64013;-53
2024/04/13 00:25:18;;;;;;;0.50;0.50;;;;;;;11.85;67.15;98070.91;29396;241;63004;-54
2024/04/13 00:25:51;;;;;;;0.50;0.50;;;;;;;11.84;67.40;98071.97;29396;236;63009;-56
2024/04/13 00:26:27;;;;;;;0.50;0.50;;;;;;;11.82;67.16;98072.25;29396;250;63009;-53
2024/04/13 00:26:58;;;;;;;0.50;0.50;;;;;;;11.82;67.40;98063.28;29396;243;63009;-53
2024/04/13 00:27:29;;;;;;;0.50;0.50;;;;;;;11.81;67.63;98067.91;29395;225;64008;-53
2024/04/13 00:28:02;;;;;;;0.50;0.50;;;;;;;11.82;67.41;98058.66;29395;197;64013;-54
2024/04/13 00:28:33;;;;;;;0.50;0.50;;;;;;;11.81;67.64;98057.03;29396;227;63005;-53
2024/04/13 00:29:08;;;;;;;0.50;0.50;;;;;;;11.80;67.44;98058.09;29396;248;63016;-53
2024/04/13 00:29:41;;;;;;;0.50;0.50;;;;;;;11.81;67.33;98061.66;29396;247;63005;-53
2024/04/13 00:30:13;;;;;;;0.50;0.50;;;;;;;11.80;67.45;98063.56;29396;252;63025;-53
2024/04/13 00:30:45;;;;;;;0.50;0.50;;;;;;;11.81;67.25;98056.22;29396;258;63005;-53
2024/04/13 00:31:17;;;;;;;0.50;0.50;;;;;;;11.80;67.22;98060.84;29396;261;63009;-53
2024/04/13 00:31:48;;;;;;;0.50;0.50;;;;;;;11.80;67.12;98060.84;29395;258;64009;-53
2024/04/13 00:32:19;;;;;;;0.50;0.50;;;;;;;11.81;67.08;98058.94;29396;210;63009;-53
2024/04/13 00:32:51;;;;;;;0.50;0.50;;;;;;;11.82;67.03;98057.84;29396;218;63004;-53
2024/04/13 00:33:22;;;;;;;0.50;0.50;;;;;;;11.81;67.09;98051.59;29396;244;63022;-53
2024/04/13 00:33:54;;;;;;;0.50;0.50;;;;;;;11.83;66.90;98057.56;29396;214;63004;-54
2024/04/13 00:34:25;;;;;;;0.50;0.50;;;;;;;11.83;66.71;98054.84;29396;202;63009;-54
2024/04/13 00:34:56;;;;;;;0.50;0.50;;;;;;;11.84;66.98;98053.75;29396;256;63004;-53
2024/04/13 00:35:28;;;;;;;0.50;0.50;;;;;;;11.85;66.69;98052.69;29396;259;63008;-54
2024/04/13 00:36:00;;;;;;;0.50;0.50;;;;;;;11.86;66.65;98058.94;29397;226;63005;-53
2024/04/13 00:36:35;;;;;;;0.50;0.50;;;;;;;11.87;66.34;98050.50;29397;197;63009;-53
2024/04/13 00:37:06;;;;;;;0.50;0.50;;;;;;;11.88;66.34;98051.31;29396;222;64009;-53
2024/04/13 00:37:38;;;;;;;0.50;0.50;;;;;;;11.89;66.31;98045.59;29397;249;63009;-54
2024/04/13 00:38:09;;;;;;;0.50;0.50;;;;;;;11.89;66.32;98048.31;29397;203;63005;-54
2024/04/13 00:38:40;;;;;;;0.50;0.50;;;;;;;11.91;66.22;98045.34;29397;249;63009;-53
2024/04/13 00:39:12;;;;;;;0.50;0.50;;;;;;;11.91;66.07;98046.16;29397;240;63005;-53
2024/04/13 00:39:43;;;;;;;0.50;0.50;;;;;;;11.92;66.19;98045.06;29397;233;63009;-53
2024/04/13 00:40:14;;;;;;;0.50;0.50;;;;;;;11.93;65.98;98043.97;29397;245;63004;-53
2024/04/13 00:40:46;;;;;;;0.50;0.50;;;;;;;11.94;65.78;98045.59;29397;204;63009;-53
2024/04/13 00:41:18;;;;;;;0.50;0.50;;;;;;;11.96;65.90;98037.19;29397;308;63004;-54
2024/04/13 00:41:49;;;;;;;0.50;0.50;;;;;;;11.96;65.82;98038.00;29397;219;63009;-53
2024/04/13 00:42:21;;;;;;;0.50;0.50;;;;;;;11.98;65.81;98041.25;29396;245;64009;-53
2024/04/13 00:42:52;;;;;;;0.50;0.50;;;;;;;11.99;65.89;98042.06;29397;243;63008;-53
2024/04/13 00:43:23;;;;;;;0.50;0.50;;;;;;;12.00;65.77;98040.97;29396;262;64005;-53
2024/04/13 00:43:54;;;;;;;0.50;0.50;;;;;;;12.00;65.52;98039.06;29397;223;63018;-53
2024/04/13 00:44:29;;;;;;;0.50;0.50;;;;;;;12.01;65.74;98040.72;29397;222;63005;-54
2024/04/13 00:45:03;;;;;;;0.50;0.50;;;;;;;12.02;65.59;98039.63;29397;213;63009;-53
2024/04/13 00:45:47;;;;;;;0.50;0.50;;;;;;;12.03;65.68;98038.53;29397;329;63005;-53
2024/04/13 00:46:23;;;;;;;0.50;0.50;;;;;;;12.04;65.52;98034.72;29397;262;63009;-55
2024/04/13 00:47:04;;;;;;;0.50;0.50;;;;;;;12.04;65.44;98034.72;29397;199;63005;-54
2024/04/13 00:47:39;;;;;;;;;;;;;;;12.06;65.37;98029.00;29997;983;6009;-53
2024/04/13 00:48:24;;;;;;;0.50;0.50;;;;;;;12.08;65.36;98035.00;29400;267;63004;-54
2024/04/13 00:48:56;;;;;;;0.50;0.50;;;;;;;12.10;64.97;98026.56;29396;337;63000;-53
2024/04/13 00:49:28;;;;;;;0.50;0.50;;;;;;;12.11;64.99;98033.63;29396;261;63004;-53
2024/04/13 00:50:10;;;;;;;0.50;0.50;;;;;;;12.10;65.04;98024.66;29396;202;63000;-54
2024/04/13 00:50:45;;;;;;;0.50;0.50;;;;;;;12.11;64.97;98028.19;29418;203;63004;-54
2024/04/13 00:51:17;;;;;;;0.50;0.50;;;;;;;12.11;64.88;98029.00;29396;253;63001;-53
2024/04/13 00:51:52;;;;;;;0.50;0.50;;;;;;;12.11;65.05;98028.19;29395;212;64014;-66
2024/04/13 00:52:25;;;;;;;0.50;0.50;;;;;;;12.11;64.73;98029.00;29396;259;63007;-53
2024/04/13 00:52:56;;;;;;;0.50;0.50;;;;;;;12.11;64.96;98033.63;29396;202;63009;-53
2024/04/13 00:53:29;;;;;;;0.50;0.50;;;;;;;12.11;64.99;98028.19;29396;247;63005;-54
2024/04/13 00:54:02;;;;;;;0.50;0.50;;;;;;;12.10;64.95;98029.28;29396;247;63025;-53
2024/04/13 00:54:36;;;;;;;0.50;0.50;;;;;;;12.10;64.99;98026.56;29396;333;63005;-54
2024/04/13 00:55:09;;;;;;;0.50;0.50;;;;;;;12.11;65.03;98028.19;29395;240;64013;-53
2024/04/13 00:55:43;;;;;;;0.50;0.50;;;;;;;12.10;64.85;98021.13;29396;262;63014;-53
2024/04/13 00:56:15;;;;;;;0.50;0.50;;;;;;;12.10;65.11;98021.13;29396;291;63023;-53
2024/04/13 00:56:53;;;;;;;0.50;0.50;;;;;;;12.10;64.95;98021.13;29396;247;63004;-66
2024/04/13 00:57:27;;;;;;;0.50;0.50;;;;;;;12.10;64.92;98023.84;29396;292;63009;-54
2024/04/13 00:57:58;;;;;;;0.50;0.50;;;;;;;12.08;64.90;98024.94;29395;392;64008;-54
2024/04/13 00:58:30;;;;;;;0.40;0.40;;;;;;;12.08;64.94;98019.47;29396;211;63009;-53
2024/04/13 00:59:02;;;;;;;0.50;0.50;;;;;;;12.08;65.14;98024.12;29395;225;64009;-54
2024/04/13 00:59:34;;;;;;;0.50;0.50;;;;;;;12.08;65.03;98026.84;29396;202;63009;-53
2024/04/13 01:00:06;;;;;;;0.50;0.50;;;;;;;12.08;65.12;98021.38;29396;203;63005;-53
2024/04/13 01:00:39;;;;;;;0.50;0.50;;;;;;;12.07;65.20;98023.28;29396;259;63009;-53
2024/04/13 01:01:13;;;;;;;0.50;0.50;;;;;;;12.07;65.12;98019.75;29396;196;63005;-53
2024/04/13 01:01:46;;;;;;;0.50;0.50;;;;;;;12.07;65.15;98017.84;29396;241;63009;-53
2024/04/13 01:02:19;;;;;;;0.50;0.50;;;;;;;12.07;65.27;98023.28;29396;208;63005;-53
2024/04/13 01:02:51;;;;;;;0.50;0.50;;;;;;;12.08;65.38;98021.38;29395;197;64030;-54
2024/04/13 01:03:24;;;;;;;0.50;0.50;;;;;;;12.08;65.15;98024.12;29396;197;63014;-54
2024/04/13 01:03:56;;;;;;;0.50;0.50;;;;;;;12.07;65.38;98017.84;29396;366;63022;-53
2024/04/13 01:04:27;;;;;;;0.50;0.50;;;;;;;12.06;65.39;98018.94;29396;294;63004;-53
2024/04/13 01:04:59;;;;;;;0.50;0.50;;;;;;;12.06;65.00;98021.66;29396;279;63009;-53
2024/04/13 01:05:31;;;;;;;0.40;0.40;;;;;;;12.05;65.39;98019.22;29396;381;63004;-53
2024/04/13 01:06:03;;;;;;;0.50;0.50;;;;;;;12.04;65.20;98017.59;29396;251;63020;-54
2024/04/13 01:06:35;;;;;;;0.50;0.50;;;;;;;12.03;65.53;98016.78;29396;476;63005;-53
2024/04/13 01:07:06;;;;;;;0.50;0.50;;;;;;;12.02;65.49;98015.12;29396;389;63009;-53
2024/04/13 01:07:38;;;;;;;0.50;0.50;;;;;;;12.01;65.68;98018.94;29396;197;63016;-53
2024/04/13 01:08:09;;;;;;;0.50;0.50;;;;;;;12.01;65.70;98016.22;29395;481;64013;-53
2024/04/13 01:08:40;;;;;;;0.50;0.50;;;;;;;12.00;65.98;98017.31;29396;268;63005;-53
2024/04/13 01:09:14;;;;;;;0.50;0.50;;;;;;;12.00;65.71;98014.59;29396;356;63009;-53
2024/04/13 01:09:48;;;;;;;0.50;0.50;;;;;;;11.99;65.73;98015.69;29396;385;63005;-53
2024/04/13 01:10:21;;;;;;;0.50;0.50;;;;;;;11.99;65.98;98020.31;29396;213;63009;-67
2024/04/13 01:10:52;;;;;;;0.50;0.50;;;;;;;11.97;65.80;98012.41;29396;234;63004;-53
2024/04/13 01:11:24;;;;;;;0.50;0.50;;;;;;;11.96;66.08;98015.41;29396;496;63009;-54
2024/04/13 01:11:55;;;;;;;0.50;0.50;;;;;;;11.94;65.89;98012.97;29396;238;63017;-53
2024/04/13 01:12:26;;;;;;;0.50;0.50;;;;;;;11.93;66.07;98016.78;29396;207;63009;-54
2024/04/13 01:12:58;;;;;;;0.50;0.50;;;;;;;11.92;65.98;98012.44;29396;199;63004;-53
2024/04/13 01:13:30;;;;;;;0.50;0.50;;;;;;;11.92;66.21;98019.78;29395;239;64014;-53
2024/04/13 01:14:01;;;;;;;0.50;0.50;;;;;;;11.92;66.44;98020.59;29396;197;63005;-53
2024/04/13 01:14:35;;;;;;;0.50;0.50;;;;;;;11.91;66.40;98021.66;29396;224;63009;-54
2024/04/13 01:15:07;;;;;;;0.50;0.50;;;;;;;11.90;66.39;98013.78;29396;299;63005;-53
2024/04/13 01:15:39;;;;;;;0.50;0.50;;;;;;;11.88;67.08;98022.22;29396;254;63009;-53
2024/04/13 01:16:10;;;;;;;0.50;0.50;;;;;;;11.87;67.00;98020.59;29396;226;63005;-53
2024/04/13 01:16:41;;;;;;;0.50;0.50;;;;;;;11.85;67.30;98022.75;29396;227;63009;-53
2024/04/13 01:17:12;;;;;;;0.50;0.50;;;;;;;11.83;67.19;98022.22;29396;253;63004;-53
2024/04/13 01:17:46;;;;;;;0.50;0.50;;;;;;;11.81;67.37;98016.22;29396;235;63009;-53
2024/04/13 01:18:18;;;;;;;0.50;0.50;;;;;;;11.80;67.36;98028.19;29396;479;63004;-53
2024/04/13 01:18:52;;;;;;;0.50;0.50;;;;;;;11.79;67.24;98021.13;29395;219;64013;-53
2024/04/13 01:19:24;;;;;;;0.50;0.50;;;;;;;11.79;67.48;98023.84;29396;442;63004;-53
2024/04/13 01:19:55;;;;;;;0.50;0.50;;;;;;;11.79;67.28;98026.56;29396;196;63008;-53
2024/04/13 01:20:27;;;;;;;0.50;0.50;;;;;;;11.78;67.79;98024.97;29396;202;63004;-53
2024/04/13 01:20:58;;;;;;;0.50;0.50;;;;;;;11.78;67.78;98024.97;29396;224;63007;-53
2024/04/13 01:21:31;;;;;;;0.50;0.50;;;;;;;11.80;67.93;98032.81;29396;212;63005;-54
2024/04/13 01:22:03;;;;;;;0.50;0.50;;;;;;;11.79;67.92;98021.13;29396;209;63025;-53
2024/04/13 01:22:42;;;;;;;0.50;0.50;;;;;;;11.80;67.67;98030.09;29396;412;63005;-53
2024/04/13 01:23:16;;;;;;;0.50;0.50;;;;;;;11.80;67.79;98028.19;29396;204;63009;-53
2024/04/13 01:24:04;;;;;;;0.50;0.50;;;;;;;11.81;67.75;98029.84;29396;400;63011;-53
2024/04/13 01:24:35;;;;;;;0.50;0.50;;;;;;;11.82;67.86;98036.09;29395;227;64013;-54
2024/04/13 01:25:09;;;;;;;0.50;0.50;;;;;;;11.81;67.53;98029.84;29396;286;63004;-53
2024/04/13 01:25:43;;;;;;;0.50;0.50;;;;;;;11.81;67.52;98035.28;29396;262;63026;-53
2024/04/13 01:26:16;;;;;;;0.40;0.40;;;;;;;11.79;67.38;98032.00;29396;453;63004;-66
2024/04/13 01:26:49;;;;;;;0.50;0.50;;;;;;;11.79;67.57;98032.00;29396;349;63009;-53
2024/04/13 01:27:21;;;;;;;0.50;0.50;;;;;;;11.79;67.67;98031.19;29396;207;63004;-53
2024/04/13 01:27:52;;;;;;;0.50;0.50;;;;;;;11.78;67.58;98033.13;29396;269;63009;-53
2024/04/13 01:28:23;;;;;;;0.45;0.45;;;;;;;11.78;67.58;98037.75;29396;200;63005;-53
2024/04/13 01:28:55;;;;;;;0.50;0.50;;;;;;;11.77;67.63;98036.94;29396;337;63009;-53
2024/04/13 01:29:26;;;;;;;0.50;0.50;;;;;;;11.76;67.69;98032.53;29395;219;64009;-53
2024/04/13 01:29:58;;;;;;;0.40;0.40;;;;;;;11.75;67.68;98031.72;29396;245;63005;-53
2024/04/13 01:30:31;;;;;;;0.50;0.50;;;;;;;11.76;67.51;98037.97;29396;499;63005;-53
2024/04/13 01:31:03;;;;;;;0.50;0.50;;;;;;;11.75;67.54;98030.91;29396;287;63009;-53
2024/04/13 01:31:36;;;;;;;0.40;0.40;;;;;;;11.76;67.66;98032.53;29396;259;63005;-54
2024/04/13 01:32:07;;;;;;;0.50;0.50;;;;;;;11.76;67.54;98037.97;29396;221;63013;-66
2024/04/13 01:32:41;;;;;;;0.50;0.50;;;;;;;11.75;67.54;98030.91;29396;240;63011;-53
2024/04/13 01:33:13;;;;;;;0.50;0.50;;;;;;;11.75;67.48;98037.16;29396;205;63009;-53
2024/04/13 01:33:45;;;;;;;0.50;0.50;;;;;;;11.76;67.47;98032.53;29395;207;64009;-53
2024/04/13 01:34:18;;;;;;;0.50;0.50;;;;;;;11.77;67.65;98039.66;29395;199;64013;-53
2024/04/13 01:34:50;;;;;;;0.50;0.50;;;;;;;11.76;67.42;98032.53;29396;202;63004;-54
2024/04/13 01:35:21;;;;;;;0.50;0.50;;;;;;;11.76;67.31;98027.09;29396;227;63009;-53
2024/04/13 01:35:57;;;;;;;0.50;0.50;;;;;;;11.76;67.27;98027.09;29396;356;63005;-53
2024/04/13 01:36:36;;;;;;;0.50;0.50;;;;;;;11.78;67.22;98024.16;29396;499;63009;-53
2024/04/13 01:37:09;;;;;;;0.50;0.50;;;;;;;11.79;67.29;98026.56;29396;333;63018;-52
2024/04/13 01:37:43;;;;;;;0.50;0.50;;;;;;;11.79;67.04;98021.13;29396;256;63009;-53
2024/04/13 01:38:14;;;;;;;0.50;0.50;;;;;;;11.80;66.95;98022.75;29397;211;63005;-53
2024/04/13 01:38:45;;;;;;;0.50;0.50;;;;;;;11.79;66.86;98023.84;29397;336;63009;-53
2024/04/13 01:39:16;;;;;;;0.50;0.50;;;;;;;11.79;66.81;98026.56;29397;456;63005;-53
2024/04/13 01:39:47;;;;;;;0.50;0.50;;;;;;;11.80;66.78;98027.37;29395;216;64013;-53
2024/04/13 01:40:19;;;;;;;0.50;0.50;;;;;;;11.80;66.71;98025.47;29397;255;63011;-53
2024/04/13 01:40:51;;;;;;;0.50;0.50;;;;;;;11.81;66.78;98023.56;29397;202;63015;-54
2024/04/13 01:41:22;;;;;;;0.50;0.50;;;;;;;11.81;66.75;98018.94;29397;365;63004;-53
2024/04/13 01:41:54;;;;;;;0.50;0.50;;;;;;;11.82;66.68;98027.94;29397;209;63009;-53
2024/04/13 01:42:26;;;;;;;0.50;0.50;;;;;;;11.82;66.78;98031.47;29395;251;63004;-53
2024/04/13 01:42:58;;;;;;;0.50;0.50;;;;;;;11.84;66.51;98020.31;29395;259;63009;-53
2024/04/13 01:43:29;;;;;;;0.50;0.50;;;;;;;11.84;66.33;98026.56;29395;197;63005;-53
2024/04/13 01:44:00;;;;;;;0.50;0.50;;;;;;;11.84;66.41;98023.84;29395;322;63009;-53
2024/04/13 01:44:31;;;;;;;0.50;0.50;;;;;;;11.85;66.59;98024.66;29395;220;63005;-54
2024/04/13 01:45:03;;;;;;;0.50;0.50;;;;;;;11.85;66.54;98025.47;29393;382;64013;-53
2024/04/13 01:45:35;;;;;;;0.50;0.50;;;;;;;11.85;66.35;98020.03;29395;492;63005;-53
2024/04/13 01:46:06;;;;;;;0.50;0.50;;;;;;;11.86;66.51;98018.94;29395;227;63009;-53
2024/04/13 01:46:37;;;;;;;0.50;0.50;;;;;;;11.87;66.41;98023.31;29394;339;64005;-53
2024/04/13 01:47:09;;;;;;;0.50;0.50;;;;;;;11.87;66.38;98026.03;29395;224;63013;-55
2024/04/13 01:47:40;;;;;;;0.50;0.50;;;;;;;11.87;66.50;98028.75;29395;208;63004;-53
2024/04/13 01:48:11;;;;;;;0.50;0.50;;;;;;;11.87;66.46;98028.75;29395;256;63009;-53
2024/04/13 01:48:43;;;;;;;0.50;0.50;;;;;;;11.87;66.35;98017.88;29395;224;63004;-52
2024/04/13 01:49:14;;;;;;;0.50;0.50;;;;;;;11.88;66.33;98024.12;29395;446;63019;-53
2024/04/13 01:49:45;;;;;;;0.50;0.50;;;;;;;11.86;66.46;98016.22;29395;346;63011;-53
2024/04/13 01:50:17;;;;;;;0.50;0.50;;;;;;;11.87;66.77;98022.50;29393;206;64013;-53
2024/04/13 01:50:48;;;;;;;0.50;0.50;;;;;;;11.87;66.86;98012.44;29395;202;63015;-53
2024/04/13 01:51:19;;;;;;;0.50;0.50;;;;;;;11.88;66.53;98019.50;29395;252;63009;-53
2024/04/13 01:51:50;;;;;;;0.45;0.45;;;;;;;11.87;66.51;98012.44;29395;197;63005;-53
2024/04/13 01:52:22;;;;;;;0.50;0.50;;;;;;;11.89;66.39;98020.31;29395;222;63009;-54
2024/04/13 01:52:53;;;;;;;0.50;0.50;;;;;;;11.88;66.46;98016.78;29395;215;63018;-54
2024/04/13 01:53:24;;;;;;;0.50;0.50;;;;;;;11.88;66.59;98019.50;29395;285;63009;-53
2024/04/13 01:53:58;;;;;;;0.50;0.50;;;;;;;11.87;66.41;98015.16;29395;239;63008;-55
2024/04/13 01:54:29;;;;;;;0.50;0.50;;;;;;;11.88;66.36;98014.06;29395;206;63027;-54
2024/04/13 01:55:00;;;;;;;0.50;0.50;;;;;;;11.89;66.10;98017.59;29395;234;63002;-53
2024/04/13 01:55:32;;;;;;;0.50;0.50;;;;;;;11.89;66.44;98012.97;29393;278;64013;-53
2024/04/13 01:56:07;;;;;;;0.50;0.50;;;;;;;11.90;66.25;98016.50;29395;200;63004;-53
2024/04/13 01:56:38;;;;;;;0.50;0.50;;;;;;;11.90;66.34;98011.87;29395;248;63009;-53
2024/04/13 01:57:09;;;;;;;0.50;0.50;;;;;;;11.90;66.00;98016.50;29395;197;63000;-53
2024/04/13 01:57:40;;;;;;;0.50;0.50;;;;;;;11.91;66.07;98012.69;29395;245;63008;-66
2024/04/13 01:58:12;;;;;;;0.50;0.50;;;;;;;11.91;66.28;98018.94;29395;241;63005;-53
2024/04/13 01:58:44;;;;;;;0.50;0.50;;;;;;;11.90;66.34;98017.31;29394;257;63009;-53
2024/04/13 01:59:15;;;;;;;0.50;0.50;;;;;;;11.93;66.21;98022.22;29395;243;63005;-54
2024/04/13 01:59:47;;;;;;;0.47;0.47;;;;;;;11.92;66.47;98023.31;29395;200;63009;-53
2024/04/13 02:00:18;;;;;;;0.40;0.40;;;;;;;11.93;66.38;98010.53;29395;227;63005;-53
2024/04/13 02:00:49;;;;;;;0.50;0.50;;;;;;;11.93;66.48;98010.53;29393;264;64013;-54
2024/04/13 02:01:21;;;;;;;0.50;0.50;;;;;;;11.94;66.42;98017.59;29393;328;64009;-53
2024/04/13 02:01:52;;;;;;;0.50;0.50;;;;;;;11.94;66.47;98012.97;29395;271;63018;-53
2024/04/13 02:02:24;;;;;;;0.50;0.50;;;;;;;11.94;66.34;98010.25;29395;226;63004;-52
2024/04/13 02:02:55;;;;;;;0.40;0.40;;;;;;;11.94;66.14;98010.25;29395;229;63009;-53
2024/04/13 02:03:26;;;;;;;0.40;0.40;;;;;;;11.95;66.10;98009.16;29395;456;63017;-54
2024/04/13 02:03:57;;;;;;;0.50;0.50;;;;;;;11.95;66.21;98009.16;29395;257;63012;-53
2024/04/13 02:04:28;;;;;;;0.50;0.50;;;;;;;11.96;66.09;98016.22;29395;202;63004;-53
2024/04/13 02:04:59;;;;;;;0.50;0.50;;;;;;;11.96;66.32;98005.34;29395;215;63008;-53
2024/04/13 02:05:34;;;;;;;0.50;0.50;;;;;;;11.97;66.14;98014.31;29395;234;63009;-54
2024/04/13 02:06:08;;;;;;;0.50;0.50;;;;;;;11.96;66.35;98008.06;29395;210;63023;-54
2024/04/13 02:06:40;;;;;;;0.45;0.45;;;;;;;11.97;66.05;98014.31;29393;199;64009;-53
2024/04/13 02:07:11;;;;;;;0.50;0.50;;;;;;;11.97;66.17;98011.59;29395;402;63009;-53
2024/04/13 02:07:42;;;;;;;0.50;0.50;;;;;;;11.97;66.05;98009.69;29395;216;63005;-53
2024/04/13 02:08:13;;;;;;;0.50;0.50;;;;;;;11.98;66.08;98010.50;29395;218;63009;-53
2024/04/13 02:08:45;;;;;;;0.50;0.50;;;;;;;11.93;65.82;98000.47;29395;226;63005;-53
2024/04/13 02:09:18;;;;;;;0.50;0.50;;;;;;;11.96;65.81;98010.78;29395;245;63009;-53
2024/04/13 02:09:49;;;;;;;0.50;0.50;;;;;;;11.96;66.24;98005.34;29395;460;63016;-53
2024/04/13 02:10:21;;;;;;;0.50;0.50;;;;;;;11.97;66.02;98017.03;29395;380;63009;-54
2024/04/13 02:10:52;;;;;;;0.50;0.50;;;;;;;11.96;66.00;98015.41;29395;299;63004;-66
2024/04/13 02:11:23;;;;;;;0.50;0.50;;;;;;;11.95;65.99;98009.16;29395;244;63009;-53
2024/04/13 02:11:55;;;;;;;0.50;0.50;;;;;;;11.94;66.01;98012.16;29393;223;64009;-54
2024/04/13 02:12:26;;;;;;;0.50;0.50;;;;;;;11.94;66.11;98012.16;29395;232;63008;-52
2024/04/13 02:12:58;;;;;;;0.50;0.50;;;;;;;11.93;65.89;98008.62;29395;210;63004;-53
2024/04/13 02:13:29;;;;;;;0.50;0.50;;;;;;;11.93;66.39;98010.53;29395;359;63009;-54
2024/04/13 02:14:00;;;;;;;0.50;0.50;;;;;;;11.92;66.23;98017.03;29395;267;63005;-53
2024/04/13 02:14:32;;;;;;;0.50;0.50;;;;;;;11.91;66.30;98013.50;29395;249;63005;-54
2024/04/13 02:15:04;;;;;;;0.50;0.50;;;;;;;11.90;66.34;98020.03;29395;253;63005;-54
2024/04/13 02:15:35;;;;;;;0.50;0.50;;;;;;;11.91;66.38;98018.13;29395;227;63023;-53
2024/04/13 02:16:06;;;;;;;0.50;0.50;;;;;;;11.89;66.30;98018.41;29394;226;64009;-53
2024/04/13 02:16:38;;;;;;;0.50;0.50;;;;;;;11.86;66.42;98016.22;29395;272;63009;-53
2024/04/13 02:17:09;;;;;;;0.50;0.50;;;;;;;11.86;66.77;98027.13;29395;270;63005;-53
2024/04/13 02:17:42;;;;;;;0.50;0.50;;;;;;;11.85;66.94;98022.75;29395;330;63009;-54
2024/04/13 02:18:13;;;;;;;0.50;0.50;;;;;;;11.84;66.63;98017.59;29395;203;63004;-53
2024/04/13 02:18:44;;;;;;;0.50;0.50;;;;;;;11.84;66.93;98023.03;29395;204;63009;-53
2024/04/13 02:19:16;;;;;;;0.50;0.50;;;;;;;11.83;66.80;98027.66;29395;226;63004;-53
2024/04/13 02:19:47;;;;;;;0.40;0.40;;;;;;;11.83;67.04;98027.66;29395;264;63008;-53
2024/04/13 02:20:18;;;;;;;0.50;0.50;;;;;;;11.81;67.11;98024.41;29395;233;63004;-54
2024/04/13 02:20:50;;;;;;;0.50;0.50;;;;;;;11.81;67.28;98024.41;29395;348;63009;-53
2024/04/13 02:21:22;;;;;;;0.50;0.50;;;;;;;11.80;67.25;98028.19;29393;235;64009;-53
2024/04/13 02:21:53;;;;;;;0.50;0.50;;;;;;;11.80;67.29;98024.66;29395;260;63009;-53
2024/04/13 02:22:27;;;;;;;0.50;0.50;;;;;;;11.78;67.28;98022.25;29395;253;63005;-54
2024/04/13 02:22:58;;;;;;;0.50;0.50;;;;;;;11.78;67.31;98024.16;29395;202;63009;-53
2024/04/13 02:23:29;;;;;;;0.50;0.50;;;;;;;11.77;67.23;98022.53;29395;259;63005;-54
2024/04/13 02:24:01;;;;;;;0.50;0.50;;;;;;;11.77;67.29;98027.97;29394;250;64013;-55
2024/04/13 02:24:32;;;;;;;0.50;0.50;;;;;;;11.76;67.13;98021.66;29395;244;63004;-53
2024/04/13 02:25:08;;;;;;;0.45;0.45;;;;;;;11.76;67.29;98027.09;29395;266;63009;-53
2024/04/13 02:25:45;;;;;;;0.50;0.50;;;;;;;11.78;67.08;98022.25;29394;381;64009;-53
2024/04/13 02:26:16;;;;;;;0.50;0.50;;;;;;;11.78;66.92;98022.25;29395;218;63009;-54
2024/04/13 02:26:47;;;;;;;0.50;0.50;;;;;;;11.79;66.78;98021.13;29395;223;63004;-53
2024/04/13 02:27:19;;;;;;;0.50;0.50;;;;;;;11.80;66.59;98020.03;29395;243;63008;-53
2024/04/13 02:27:50;;;;;;;0.50;0.50;;;;;;;11.81;66.42;98024.41;29395;265;63004;-53
2024/04/13 02:28:23;;;;;;;0.50;0.50;;;;;;;11.83;66.47;98021.41;29395;267;63009;-53
2024/04/13 02:28:54;;;;;;;0.50;0.50;;;;;;;11.83;66.12;98022.22;29395;252;63005;-53
2024/04/13 02:29:25;;;;;;;0.40;0.40;;;;;;;11.83;66.60;98030.38;29395;240;63015;-53
2024/04/13 02:29:56;;;;;;;0.40;0.40;;;;;;;11.83;66.29;98022.22;29395;263;63005;-53
2024/04/13 02:30:30;;;;;;;0.50;0.50;;;;;;;11.84;66.41;98025.75;29394;200;64013;-53
2024/04/13 02:31:01;;;;;;;0.43;0.43;;;;;;;11.84;66.43;98023.84;29395;212;63005;-53
2024/04/13 02:31:33;;;;;;;0.50;0.50;;;;;;;11.85;66.35;98025.47;29395;225;63009;-54
2024/04/13 02:32:07;;;;;;;0.50;0.50;;;;;;;11.84;66.25;98023.84;29395;293;63004;-54
2024/04/13 02:32:39;;;;;;;0.50;0.50;;;;;;;11.82;66.22;98020.59;29395;202;63009;-53
2024/04/13 02:33:15;;;;;;;0.50;0.50;;;;;;;11.84;66.26;98029.28;29395;240;63004;-54
2024/04/13 02:33:47;;;;;;;0.50;0.50;;;;;;;11.83;66.42;98026.84;29395;204;63009;-53