Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:00:06;;;;;;;;;;;17.60;99.90;;;;;;5075633;28;19995;-77
2022/05/16 00:02:32;;;;;;;;;;;17.70;99.90;;;;;;5075722;28;20008;-77
2022/05/16 00:04:57;;;;;;;;;;;17.70;99.90;;;;;;5075831;28;19951;-78
2022/05/16 00:07:23;;;;;;;;;;;17.80;99.90;;;;;;5057664;28;19909;-76
2022/05/16 00:09:49;;;;;;;;;;;17.60;99.90;;;;;;5075564;28;19955;-79
2022/05/16 00:12:15;;;;;;;;;;;17.60;99.90;;;;;;5075723;28;19912;-76
2022/05/16 00:14:42;;;;;;;;;;;17.70;99.90;;;;;;5091035;28;19964;-76
2022/05/16 00:17:08;;;;;;;;;;;17.90;99.90;;;;;;5075461;28;20430;-77
2022/05/16 00:19:33;;;;;;;;;;;18.10;99.90;;;;;;5074968;28;19912;-77
2022/05/16 00:21:59;;;;;;;;;;;18.20;99.90;;;;;;5075146;28;19954;-78
2022/05/16 00:24:26;;;;;;;;;;;18.10;99.90;;;;;;5075762;28;19931;-77
2022/05/16 00:26:55;;;;;;;;;;;17.90;99.90;;;;;;5075260;28;19916;-76
2022/05/16 00:29:21;;;;;;;;;;;17.80;99.90;;;;;;5075406;28;20378;-78
2022/05/16 00:31:47;;;;;;;;;;;17.60;99.90;;;;;;5075270;28;19932;-75
2022/05/16 00:34:13;;;;;;;;;;;17.70;99.90;;;;;;5075042;28;19913;-76
2022/05/16 00:36:38;;;;;;;;;;;17.70;99.90;;;;;;5056916;28;19920;-77
2022/05/16 00:39:04;;;;;;;;;;;17.40;99.90;;;;;;5075413;28;20020;-78
2022/05/16 00:41:30;;;;;;;;;;;17.20;99.90;;;;;;5074971;28;19908;-76
2022/05/16 00:43:57;;;;;;;;;;;17.10;99.90;;;;;;5074903;28;19908;-77
2022/05/16 00:46:24;;;;;;;;;;;17.10;99.90;;;;;;5056881;28;19929;-77
2022/05/16 00:48:49;;;;;;;;;;;17.20;99.90;;;;;;5074769;28;19912;-78
2022/05/16 00:51:21;;;;;;;;;;;17.30;99.90;;;;;;5074751;28;20256;-76
2022/05/16 00:53:48;;;;;;;;;;;17.10;99.90;;;;;;5075092;28;19924;-76
2022/05/16 00:56:14;;;;;;;;;;;17.00;99.90;;;;;;5074675;28;19991;-78
2022/05/16 00:58:41;;;;;;;;;;;17.00;99.90;;;;;;5074710;28;19912;-76
2022/05/16 01:04:47;;;;;;;;;;;17.10;99.90;;;;;;5090148;28;19920;-76
2022/05/16 01:06:38;;;;;;;;;;;17.10;99.90;;;;;;5074360;28;19915;-75
2022/05/16 01:09:04;;;;;;;;;;;17.30;99.90;;;;;;5074425;28;19962;-79
2022/05/16 01:11:29;;;;;;;;;;;17.20;99.90;;;;;;5074608;28;19908;-76
2022/05/16 01:13:55;;;;;;;;;;;17.10;99.90;;;;;;5074413;28;19957;-76
2022/05/16 01:16:22;;;;;;;;;;;17.20;99.90;;;;;;5056337;28;19915;-76
2022/05/16 01:18:47;;;;;;;;;;;17.00;99.90;;;;;;5074169;28;20356;-77
2022/05/16 01:21:13;;;;;;;;;;;17.00;99.90;;;;;;5074391;28;19909;-75
2022/05/16 01:23:41;;;;;;;;;;;17.10;99.90;;;;;;5074165;28;19947;-75
2022/05/16 01:26:10;;;;;;;;;;;17.10;99.90;;;;;;5074086;28;19999;-76
2022/05/16 01:28:35;;;;;;;;;;;17.00;99.90;;;;;;5074063;28;19909;-76
2022/05/16 01:31:01;;;;;;;;;;;16.80;99.90;;;;;;5073987;28;20292;-78
2022/05/16 01:33:27;;;;;;;;;;;16.90;99.90;;;;;;5073276;28;19908;-78
2022/05/16 01:35:53;;;;;;;;;;;16.80;99.90;;;;;;5073764;28;19925;-78
2022/05/16 01:38:19;;;;;;;;;;;16.80;99.90;;;;;;5074022;28;19916;-79
2022/05/16 01:40:45;;;;;;;;;;;16.90;99.90;;;;;;5073957;28;19908;-79
2022/05/16 01:43:12;;;;;;;;;;;17.00;99.90;;;;;;5074299;28;19915;-75
2022/05/16 01:45:38;;;;;;;;;;;17.00;99.90;;;;;;5073517;28;19916;-77
2022/05/16 01:48:04;;;;;;;;;;;16.90;99.90;;;;;;5074038;28;19908;-76
2022/05/16 01:50:29;;;;;;;;;;;16.90;99.90;;;;;;5073770;28;19909;-75
2022/05/16 01:52:55;;;;;;;;;;;16.90;99.90;;;;;;5073899;28;19908;-78
2022/05/16 01:55:21;;;;;;;;;;;16.90;99.90;;;;;;5073733;28;19908;-76
2022/05/16 01:57:46;;;;;;;;;;;17.00;99.90;;;;;;5073733;28;19912;-77
2022/05/16 02:00:13;;;;;;;;;;;17.10;99.90;;;;;;5073630;28;19912;-78
2022/05/16 02:02:41;;;;;;;;;;;17.20;99.90;;;;;;5073704;28;19909;-76
2022/05/16 02:05:07;;;;;;;;;;;17.00;99.90;;;;;;5073662;28;19912;-76
2022/05/16 02:07:32;;;;;;;;;;;17.00;99.90;;;;;;5073527;28;19912;-77
2022/05/16 02:09:58;;;;;;;;;;;16.80;99.90;;;;;;5073738;28;19919;-77
2022/05/16 02:12:23;;;;;;;;;;;16.90;99.90;;;;;;5073547;28;20280;-76
2022/05/16 02:14:49;;;;;;;;;;;16.70;99.90;;;;;;5073545;28;19915;-76
2022/05/16 02:17:15;;;;;;;;;;;16.70;99.90;;;;;;5073511;28;19958;-76
2022/05/16 02:19:40;;;;;;;;;;;16.60;99.90;;;;;;5073625;28;19913;-77
2022/05/16 02:24:50;;;;;;;;;;;16.60;99.90;;;;;;5073189;28;19915;-76
2022/05/16 02:27:16;;;;;;;;;;;16.40;99.90;;;;;;5074005;28;20276;-78
2022/05/16 02:29:43;;;;;;;;;;;16.50;99.90;;;;;;5073406;28;19908;-75
2022/05/16 02:32:10;;;;;;;;;;;16.50;99.90;;;;;;5073592;28;19909;-75
2022/05/16 02:34:36;;;;;;;;;;;16.50;99.90;;;;;;5073366;28;19999;-76
2022/05/16 02:37:02;;;;;;;;;;;16.40;99.90;;;;;;5073048;28;19975;-78
2022/05/16 02:39:28;;;;;;;;;;;16.40;99.90;;;;;;5073284;28;19917;-75
2022/05/16 02:41:55;;;;;;;;;;;16.30;99.90;;;;;;5073651;28;19908;-75
2022/05/16 02:44:21;;;;;;;;;;;16.20;99.90;;;;;;5075835;28;19931;-75
2022/05/16 02:46:46;;;;;;;;;;;16.20;99.90;;;;;;5059295;28;19991;-76
2022/05/16 02:49:12;;;;;;;;;;;16.10;99.90;;;;;;5059133;28;19952;-77
2022/05/16 02:51:37;;;;;;;;;;;16.10;99.90;;;;;;5077059;28;19915;-79
2022/05/16 02:54:03;;;;;;;;;;;16.10;99.90;;;;;;5077344;28;20280;-75
2022/05/16 02:56:29;;;;;;;;;;;16.20;99.90;;;;;;5076985;28;19909;-75
2022/05/16 02:58:55;;;;;;;;;;;16.20;99.90;;;;;;5076882;28;19920;-79
2022/05/16 03:01:20;;;;;;;;;;;16.10;99.90;;;;;;5076844;28;19971;-76
2022/05/16 03:03:46;;;;;;;;;;;15.90;99.90;;;;;;5077383;28;19908;-76
2022/05/16 03:06:12;;;;;;;;;;;16.10;99.90;;;;;;5076769;28;19916;-75
2022/05/16 03:08:38;;;;;;;;;;;16.20;99.90;;;;;;5076811;28;20360;-76
2022/05/16 03:11:05;;;;;;;;;;;16.20;99.90;;;;;;5076647;28;19908;-77
2022/05/16 03:13:31;;;;;;;;;;;16.30;99.90;;;;;;5076643;28;19908;-77
2022/05/16 03:15:57;;;;;;;;;;;16.30;99.90;;;;;;5058614;28;19995;-77
2022/05/16 03:18:23;;;;;;;;;;;16.40;99.90;;;;;;5058527;28;19961;-77
2022/05/16 03:20:50;;;;;;;;;;;16.40;99.90;;;;;;5076523;28;19987;-76
2022/05/16 03:23:15;;;;;;;;;;;16.40;99.90;;;;;;5076699;28;19908;-77
2022/05/16 03:25:41;;;;;;;;;;;16.20;99.90;;;;;;5076494;28;20487;-76
2022/05/16 03:28:06;;;;;;;;;;;16.20;99.90;;;;;;5076475;28;19916;-79
2022/05/16 03:30:32;;;;;;;;;;;16.20;99.90;;;;;;5076396;28;19912;-77
2022/05/16 03:32:58;;;;;;;;;;;16.20;99.90;;;;;;5076317;28;19993;-77
2022/05/16 03:35:23;;;;;;;;;;;16.20;99.90;;;;;;5076464;28;20402;-77
2022/05/16 03:37:49;;;;;;;;;;;16.10;99.90;;;;;;5076570;28;19948;-76
2022/05/16 03:42:58;;;;;;;;;;;16.00;99.90;;;;;;5076211;28;20382;-76
2022/05/16 03:45:25;;;;;;;;;;;15.90;99.90;;;;;;5058053;28;20384;-78
2022/05/16 03:47:50;;;;;;;;;;;15.90;99.90;;;;;;5076065;28;19909;-76
2022/05/16 03:50:16;;;;;;;;;;;15.70;99.90;;;;;;5075764;28;20356;-76
2022/05/16 03:52:42;;;;;;;;;;;15.80;99.90;;;;;;5058022;28;19923;-76
2022/05/16 03:55:09;;;;;;;;;;;15.70;99.90;;;;;;5074896;28;20003;-77
2022/05/16 03:57:34;;;;;;;;;;;15.90;99.90;;;;;;5057922;28;19908;-76
2022/05/16 04:00:00;;;;;;;;;;;15.80;99.90;;;;;;5075828;28;20360;-78
2022/05/16 04:02:26;;;;;;;;;;;15.60;99.90;;;;;;5075762;28;19915;-76
2022/05/16 04:04:51;;;;;;;;;;;15.70;99.90;;;;;;5075724;28;19951;-75
2022/05/16 04:07:18;;;;;;;;;;;15.70;99.90;;;;;;5076089;28;19943;-76
2022/05/16 04:09:43;;;;;;;;;;;15.80;99.90;;;;;;5075624;28;19912;-77
2022/05/16 04:12:09;;;;;;;;;;;15.70;99.90;;;;;;5075580;28;19915;-79
2022/05/16 04:14:35;;;;;;;;;;;15.60;99.90;;;;;;5057568;28;19954;-76
2022/05/16 04:17:00;;;;;;;;;;;15.30;99.90;;;;;;5075478;28;19909;-77
2022/05/16 04:19:26;;;;;;;;;;;15.30;99.90;;;;;;5075447;28;19913;-76
2022/05/16 04:21:51;;;;;;;;;;;15.10;99.90;;;;;;5075627;28;19916;-77
2022/05/16 04:24:17;;;;;;;;;;;15.30;99.90;;;;;;5075270;28;19915;-77
2022/05/16 04:26:43;;;;;;;;;;;15.10;99.90;;;;;;5075437;28;20383;-76
2022/05/16 04:29:09;;;;;;;;;;;15.10;99.90;;;;;;5075253;28;19908;-78
2022/05/16 04:31:34;;;;;;;;;;;15.30;99.90;;;;;;5075256;28;19909;-78
2022/05/16 04:34:00;;;;;;;;;;;15.40;99.90;;;;;;5075706;28;19909;-77
2022/05/16 04:36:26;;;;;;;;;;;15.50;99.90;;;;;;5074987;28;20330;-76
2022/05/16 04:38:51;;;;;;;;;;;15.50;99.90;;;;;;5075011;28;20364;-77
2022/05/16 04:44:12;;;;;;;;;;;15.60;99.90;;;;;;5055472;28;19908;-77
2022/05/16 04:46:37;;;;;;;;;;;15.60;99.90;;;;;;5075158;28;20352;-76
2022/05/16 04:49:03;;;;;;;;;;;15.70;99.90;;;;;;5074787;28;19912;-79
2022/05/16 04:51:28;;;;;;;;;;;15.60;99.90;;;;;;5074843;28;20265;-75
2022/05/16 04:53:54;;;;;;;;;;;15.60;99.90;;;;;;5074809;28;19934;-76
2022/05/16 04:56:20;;;;;;;;;;;15.90;99.90;;;;;;5074646;28;19954;-77
2022/05/16 04:58:45;;;;;;;;;;;15.90;99.90;;;;;;5074977;28;19916;-77
2022/05/16 05:01:11;;;;;;;;;;;16.00;99.90;;;;;;5056605;28;20393;-77
2022/05/16 05:03:37;;;;;;;;;;;16.10;99.90;;;;;;5074477;28;19916;-77
2022/05/16 05:06:03;;;;;;;;;;;16.20;99.90;;;;;;5074316;28;19909;-79
2022/05/16 05:08:28;;;;;;;;;;;16.30;99.90;;;;;;5090014;28;20296;-78
2022/05/16 05:16:23;;;;;;;;;;;16.70;99.90;;;;;;5074055;28;19916;-76
2022/05/16 05:18:49;;;;;;;;;;;16.50;99.90;;;;;;5074222;28;19923;-76
2022/05/16 05:21:15;;;;;;;;;;;16.50;99.90;;;;;;5074487;28;19908;-75
2022/05/16 05:23:41;;;;;;;;;;;16.80;99.90;;;;;;5074278;28;20281;-75
2022/05/16 05:26:07;;;;;;;;;;;16.90;99.90;;;;;;5074208;28;19948;-74
2022/05/16 05:28:33;;;;;;;;;;;16.90;99.90;;;;;;5074074;28;19912;-76
2022/05/16 05:30:59;;;;;;;;;;;16.90;99.90;;;;;;5074259;28;19909;-78
2022/05/16 05:33:25;;;;;;;;;;;16.80;99.90;;;;;;5074333;28;19912;-77
2022/05/16 05:35:51;;;;;;;;;;;16.80;99.90;;;;;;5073736;28;19924;-79
2022/05/16 05:38:18;;;;;;;;;;;16.90;99.90;;;;;;5073916;28;19966;-77
2022/05/16 05:40:43;;;;;;;;;;;16.80;99.90;;;;;;5073839;28;19959;-76
2022/05/16 05:43:09;;;;;;;;;;;16.80;99.90;;;;;;5073915;28;19909;-78
2022/05/16 05:45:36;;;;;;;;;;;16.80;99.90;;;;;;5074157;28;19957;-77
2022/05/16 05:48:01;;;;;;;;;;;16.80;99.90;;;;;;5073694;28;19909;-75
2022/05/16 05:50:27;;;;;;;;;;;16.70;99.90;;;;;;5073721;28;19948;-76
2022/05/16 05:52:53;;;;;;;;;;;16.70;99.90;;;;;;5073652;28;19912;-77
2022/05/16 05:55:19;;;;;;;;;;;16.60;99.90;;;;;;5073769;28;19932;-75
2022/05/16 05:57:45;;;;;;;;;;;16.60;99.90;;;;;;5055748;28;20280;-77
2022/05/16 06:00:11;;;;;;;;;;;16.60;99.90;;;;;;5073522;28;20284;-76
2022/05/16 06:02:40;;;;;;;;;;;16.60;99.90;;;;;;5073515;28;19916;-77
2022/05/16 06:05:10;;;;;;;;;;;16.60;99.90;;;;;;5073648;28;20358;-77
2022/05/16 06:07:36;;;;;;;;;;;16.70;99.90;;;;;;5074086;28;20008;-76
2022/05/16 06:10:03;;;;;;;;;;;16.90;99.90;;;;;;5073874;28;19940;-75
2022/05/16 06:12:28;;;;;;;;;;;17.10;99.90;;;;;;5073655;28;19909;-77
2022/05/16 06:14:54;;;;;;;;;;;17.30;99.90;;;;;;5073670;28;19970;-75
2022/05/16 06:17:20;;;;;;;;;;;17.40;99.90;;;;;;5073955;28;19908;-75
2022/05/16 06:19:46;;;;;;;;;;;17.40;99.90;;;;;;5076884;28;19962;-75
2022/05/16 06:22:12;;;;;;;;;;;17.60;99.90;;;;;;5077699;28;19909;-76
2022/05/16 06:27:21;;;;;;;;;;;17.60;99.90;;;;;;5077320;28;19915;-76
2022/05/16 06:29:47;;;;;;;;;;;17.70;99.90;;;;;;5077518;28;19909;-77
2022/05/16 06:32:12;;;;;;;;;;;17.80;99.90;;;;;;5077725;28;20023;-76
2022/05/16 06:34:38;;;;;;;;;;;17.90;99.90;;;;;;5059402;28;19909;-77
2022/05/16 06:37:04;;;;;;;;;;;18.10;99.90;;;;;;5077052;28;19952;-78
2022/05/16 06:39:29;;;;;;;;;;;18.10;99.90;;;;;;5077278;28;20281;-77
2022/05/16 06:41:55;;;;;;;;;;;18.00;99.90;;;;;;5077367;28;19966;-76
2022/05/16 06:44:21;;;;;;;;;;;18.20;99.90;;;;;;5077438;28;19908;-77
2022/05/16 06:46:46;;;;;;;;;;;18.20;99.90;;;;;;5077315;28;19916;-76
2022/05/16 06:49:12;;;;;;;;;;;18.30;99.90;;;;;;5077241;28;19983;-77
2022/05/16 06:51:37;;;;;;;;;;;18.30;99.90;;;;;;5077077;28;19908;-76
2022/05/16 06:54:03;;;;;;;;;;;18.40;99.90;;;;;;5077062;28;19992;-76
2022/05/16 06:56:29;;;;;;;;;;;18.60;99.90;;;;;;5092581;28;20356;-78
2022/05/16 06:58:55;;;;;;;;;;;18.80;99.90;;;;;;5076970;28;19919;-76
2022/05/16 07:01:20;;;;;;;;;;;18.80;99.90;;;;;;5076885;28;20380;-76
2022/05/16 07:03:46;;;;;;;;;;;18.90;99.90;;;;;;5077046;28;19915;-76
2022/05/16 07:06:14;;;;;;;;;;;19.00;99.90;;;;;;5076747;28;19910;-76
2022/05/16 07:08:40;;;;;;;;;;;19.00;99.90;;;;;;5076856;28;19908;-77
2022/05/16 07:11:06;;;;;;;;;;;19.10;99.90;;;;;;5076640;28;19912;-76
2022/05/16 07:13:32;;;;;;;;;;;19.20;99.90;;;;;;5076645;28;20283;-77
2022/05/16 07:15:57;;;;;;;;;;;19.70;99.90;;;;;;5076775;28;20268;-76
2022/05/16 07:18:24;;;;;;;;;;;21.70;99.90;;;;;;5076502;28;19920;-77
2022/05/16 07:20:49;;;;;;;;;;;23.70;99.90;;;;;;5076557;28;19943;-77
2022/05/16 07:23:15;;;;;;;;;;;24.70;99.90;;;;;;5076506;28;19983;-75
2022/05/16 07:28:25;;;;;;;;;;;26.30;93.30;;;;;;5076457;28;20379;-77
2022/05/16 07:30:51;;;;;;;;;;;26.90;90.90;;;;;;5076327;28;19908;-78
2022/05/16 07:33:17;;;;;;;;;;;26.70;90.00;;;;;;5076314;28;20417;-79
2022/05/16 07:35:43;;;;;;;;;;;27.30;88.90;;;;;;5076389;28;19959;-80
2022/05/16 07:38:09;;;;;;;;;;;27.30;86.80;;;;;;5076353;28;19948;-76
2022/05/16 07:40:36;;;;;;;;;;;26.90;87.20;;;;;;5076228;28;19912;-77
2022/05/16 07:43:02;;;;;;;;;;;27.00;88.40;;;;;;5076124;28;19908;-77
2022/05/16 07:45:28;;;;;;;;;;;26.60;88.20;;;;;;5076339;28;19938;-78
2022/05/16 07:47:53;;;;;;;;;;;27.10;90.00;;;;;;5076448;28;19935;-78
2022/05/16 07:50:19;;;;;;;;;;;26.40;87.60;;;;;;5076330;28;20427;-76
2022/05/16 07:52:48;;;;;;;;;;;25.00;92.10;;;;;;5076080;28;19912;-76
2022/05/16 07:55:16;;;;;;;;;;;24.00;94.80;;;;;;5075885;28;20350;-77
2022/05/16 07:57:41;;;;;;;;;;;23.50;97.30;;;;;;5076114;28;20283;-75
2022/05/16 08:00:07;;;;;;;;;;;23.00;99.00;;;;;;5076070;28;19913;-76
2022/05/16 08:02:33;;;;;;;;;;;24.70;95.80;;;;;;5075719;28;19912;-77
2022/05/16 08:04:58;;;;;;;;;;;26.20;92.50;;;;;;5075762;28;19915;-78
2022/05/16 08:07:24;;;;;;;;;;;26.20;91.20;;;;;;5075934;28;20325;-77
2022/05/16 08:12:36;;;;;;;;;;;25.20;91.40;;;;;;5075631;28;20296;-78
2022/05/16 08:15:02;;;;;;;;;;;25.30;90.50;;;;;;5075557;28;19908;-79
2022/05/16 08:17:29;;;;;;;;;;;25.80;87.50;;;;;;5076028;28;20272;-77
2022/05/16 08:19:56;;;;;;;;;;;25.90;86.00;;;;;;5075351;28;19965;-79
2022/05/16 08:22:26;;;;;;;;;;;25.50;88.70;;;;;;5075400;28;19915;-75
2022/05/16 08:24:52;;;;;;;;;;;25.60;88.30;;;;;;5075482;28;19995;-77
2022/05/16 08:27:18;;;;;;;;;;;25.20;91.30;;;;;;5075337;28;20013;-78
2022/05/16 08:29:43;;;;;;;;;;;25.00;90.40;;;;;;5075694;28;20439;-76
2022/05/16 08:32:13;;;;;;;;;;;24.70;92.90;;;;;;5075152;28;19916;-76
2022/05/16 08:34:38;;;;;;;;;;;24.50;92.40;;;;;;5075357;28;19995;-78
2022/05/16 08:40:03;;;;;;;;;;;25.20;91.00;;;;;;5074938;28;19934;-78
2022/05/16 08:42:50;;;;;;;;;;;25.10;89.60;;;;;;5056242;28;19909;-77
2022/05/16 08:45:22;;;;;;;;;;;26.30;85.20;;;;;;5074971;28;19909;-78
2022/05/16 08:47:55;;;;;;;;;;;27.50;81.80;;;;;;5074862;28;20408;-77
2022/05/16 08:50:46;;;;;;;;;;;27.10;79.40;;;;;;5074808;28;19909;-76
2022/05/16 08:53:18;;;;;;;;;;;26.10;83.30;;;;;;5072338;28;20245;-77
2022/05/16 08:55:48;;;;;;;;;;;25.50;85.80;;;;;;5074673;28;20384;-76
2022/05/16 08:58:29;;;;;;;;;;;25.70;87.50;;;;;;5074713;28;19913;-76
2022/05/16 09:00:57;;;;;;;;;;;26.50;86.10;;;;;;5056682;28;19916;-76
2022/05/16 09:03:31;;;;;;;;;;;26.80;84.60;;;;;;5056620;28;20419;-76
2022/05/16 09:05:59;;;;;;;;;;;27.40;79.90;;;;;;5074701;28;19947;-78
2022/05/16 09:08:39;;;;;;;;;;;28.70;75.30;;;;;;5074474;28;19916;-76
2022/05/16 09:11:08;;;;;;;;;;;27.80;76.40;;;;;;5074560;28;19909;-76
2022/05/16 09:13:42;;;;;;;;;;;26.80;80.00;;;;;;5074382;28;20269;-78
2022/05/16 09:16:17;;;;;;;;;;;26.70;80.50;;;;;;5074618;28;19908;-78
2022/05/16 09:18:51;;;;;;;;;;;26.20;81.30;;;;;;5074322;28;19913;-78
2022/05/16 09:21:20;;;;;;;;;;;26.40;78.40;;;;;;5074448;28;19915;-77
2022/05/16 09:23:49;;;;;;;;;;;26.50;77.50;;;;;;5074332;28;19923;-77
2022/05/16 09:26:32;;;;;;;;;;;26.60;77.80;;;;;;5074148;28;19912;-76
2022/05/16 09:29:21;;;;;;;;;;;27.20;76.80;;;;;;5074343;28;19916;-76
2022/05/16 09:31:48;;;;;;;;;;;27.70;71.20;;;;;;5065681;28;19909;-79
2022/05/16 09:34:15;;;;;;;;;;;27.80;68.80;;;;;;5073987;28;19912;-76
2022/05/16 09:36:43;;;;;;;;;;;27.80;69.70;;;;;;5055829;28;19970;-77
2022/05/16 09:39:10;;;;;;;;;;;27.80;69.00;;;;;;5073930;28;19966;-79
2022/05/16 09:41:42;;;;;;;;;;;29.10;69.30;;;;;;5074293;28;19908;-77
2022/05/16 09:44:26;;;;;;;;;;;28.40;67.00;;;;;;5074050;28;19915;-79
2022/05/16 09:47:12;;;;;;;;;;;27.90;68.10;;;;;;5073992;28;19909;-77
2022/05/16 09:49:38;;;;;;;;;;;28.80;65.80;;;;;;5074397;28;19908;-77
2022/05/16 09:52:04;;;;;;;;;;;29.30;63.60;;;;;;5073787;28;19961;-77
2022/05/16 09:54:31;;;;;;;;;;;30.60;61.80;;;;;;5073260;28;19915;-76
2022/05/16 09:57:05;;;;;;;;;;;30.60;60.80;;;;;;5073866;28;19912;-76
2022/05/16 09:59:48;;;;;;;;;;;29.70;62.60;;;;;;5073711;28;19912;-76
2022/05/16 10:02:16;;;;;;;;;;;30.00;62.00;;;;;;5073716;28;19917;-76
2022/05/16 10:04:43;;;;;;;;;;;30.20;62.50;;;;;;5073699;28;19908;-80
2022/05/16 10:07:09;;;;;;;;;;;29.20;62.30;;;;;;5073676;28;20364;-75
2022/05/16 10:09:46;;;;;;;;;;;28.20;64.60;;;;;;5074069;28;19931;-78
2022/05/16 10:12:15;;;;;;;;;;;27.40;65.60;;;;;;5073686;28;19916;-79
2022/05/16 10:14:41;;;;;;;;;;;27.40;68.40;;;;;;5073682;28;19916;-76
2022/05/16 10:17:08;;;;;;;;;;;27.10;68.20;;;;;;5073519;28;19913;-77
2022/05/16 10:19:34;;;;;;;;;;;26.70;70.00;;;;;;5073805;28;19923;-78
2022/05/16 10:22:05;;;;;;;;;;;26.40;72.40;;;;;;5055406;28;20355;-76
2022/05/16 10:24:33;;;;;;;;;;;26.30;73.40;;;;;;5073514;28;19908;-75
2022/05/16 10:27:06;;;;;;;;;;;25.60;74.50;;;;;;5073416;28;20007;-80
2022/05/16 10:29:32;;;;;;;;;;;25.10;79.10;;;;;;5073562;28;19932;-77
2022/05/16 10:34:57;;;;;;;;;;;24.30;86.50;;;;;;5073454;28;19962;-77
2022/05/16 10:37:23;;;;;;;;;;;24.40;83.40;;;;;;5073165;28;19921;-76
2022/05/16 10:39:56;;;;;;;;;;;24.40;86.50;;;;;;5073415;28;20003;-77
2022/05/16 10:42:38;;;;;;;;;;;25.20;87.00;;;;;;5073101;28;19914;-76
2022/05/16 10:45:13;;;;;;;;;;;26.20;81.30;;;;;;5055069;28;19912;-78
2022/05/16 10:47:45;;;;;;;;;;;28.60;78.00;;;;;;5073738;28;20265;-78
2022/05/16 10:50:16;;;;;;;;;;;34.10;59.70;;;;;;5073641;28;19908;-77
2022/05/16 10:53:01;;;;;;;;;;;34.90;53.20;;;;;;5073205;28;19908;-77
2022/05/16 10:55:31;;;;;;;;;;;34.30;54.20;;;;;;5073166;28;19914;-78
2022/05/16 10:58:10;;;;;;;;;;;31.70;56.40;;;;;;5073469;28;19909;-77
2022/05/16 11:00:42;;;;;;;;;;;29.40;61.70;;;;;;5073263;28;19947;-79
2022/05/16 11:03:17;;;;;;;;;;;31.10;59.10;;;;;;5073171;28;19908;-78
2022/05/16 11:05:42;;;;;;;;;;;33.70;54.60;;;;;;5076218;28;19958;-78
2022/05/16 11:08:37;;;;;;;;;;;33.20;53.10;;;;;;5076919;28;20337;-77
2022/05/16 11:11:16;;;;;;;;;;;32.70;52.90;;;;;;5077103;28;19995;-77
2022/05/16 11:13:42;;;;;;;;;;;33.20;52.80;;;;;;5077051;28;19908;-78
2022/05/16 11:16:15;;;;;;;;;;;34.20;51.80;;;;;;5076617;28;19998;-79
2022/05/16 11:18:45;;;;;;;;;;;34.70;50.50;;;;;;5076638;28;19966;-77
2022/05/16 11:21:29;;;;;;;;;;;33.20;53.00;;;;;;5076782;28;19908;-80
2022/05/16 11:24:10;;;;;;;;;;;33.80;53.00;;;;;;5076711;28;19909;-78
2022/05/16 11:26:54;;;;;;;;;;;34.20;51.70;;;;;;5076468;28;19916;-79
2022/05/16 11:29:32;;;;;;;;;;;34.50;50.70;;;;;;5076409;28;19908;-76
2022/05/16 11:31:58;;;;;;;;;;;33.50;51.00;;;;;;5058146;28;19915;-78
2022/05/16 11:34:45;;;;;;;;;;;33.50;52.00;;;;;;5076338;28;20291;-76
2022/05/16 11:37:18;;;;;;;;;;;32.70;53.10;;;;;;5075943;28;19920;-76
2022/05/16 11:39:49;;;;;;;;;;;30.20;55.80;;;;;;5076236;28;19923;-78
2022/05/16 11:42:27;;;;;;;;;;;28.60;58.60;;;;;;5076593;28;20324;-78
2022/05/16 11:45:08;;;;;;;;;;;26.60;62.70;;;;;;5057953;28;19908;-77
2022/05/16 11:47:39;;;;;;;;;;;25.90;66.90;;;;;;5076123;28;20376;-77
2022/05/16 11:50:07;;;;;;;;;;;24.60;74.00;;;;;;5076370;28;19909;-78
2022/05/16 11:52:45;;;;;;;;;;;23.60;87.30;;;;;;5076029;28;19913;-79
2022/05/16 12:00:56;;;;;;;;;;;20.50;99.90;;;;;;5075789;28;19920;-79
2022/05/16 12:03:31;;;;;;;;;;;20.60;99.90;;;;;;5075844;28;20284;-77
2022/05/16 12:06:12;;;;;;;;;;;21.10;99.90;;;;;;5075778;28;19909;-77
2022/05/16 12:08:40;;;;;;;;;;;21.60;99.90;;;;;;5075917;28;19909;-77
2022/05/16 12:11:05;;;;;;;;;;;22.30;99.90;;;;;;5075554;28;19915;-78
2022/05/16 12:13:35;;;;;;;;;;;22.80;99.90;;;;;;5075737;28;19956;-77
2022/05/16 12:16:19;;;;;;;;;;;22.80;99.90;;;;;;5056680;28;19908;-77
2022/05/16 12:19:05;;;;;;;;;;;23.00;99.90;;;;;;5057173;28;20023;-78
2022/05/16 12:21:32;;;;;;;;;;;23.40;99.90;;;;;;5074769;28;19961;-77
2022/05/16 12:24:00;;;;;;;;;;;23.60;99.90;;;;;;5075414;28;19908;-77
2022/05/16 12:26:30;;;;;;;;;;;24.00;99.90;;;;;;5075531;28;19955;-79
2022/05/16 12:29:08;;;;;;;;;;;24.10;99.90;;;;;;5075623;28;19914;-78
2022/05/16 12:31:43;;;;;;;;;;;23.80;99.90;;;;;;5075285;28;20011;-78
2022/05/16 12:34:08;;;;;;;;;;;23.80;99.90;;;;;;5075199;28;19909;-78
2022/05/16 12:36:34;;;;;;;;;;;24.30;99.90;;;;;;5074914;28;19924;-77
2022/05/16 12:39:25;;;;;;;;;;;24.40;99.90;;;;;;5075195;28;19913;-78
2022/05/16 12:42:10;;;;;;;;;;;25.40;99.90;;;;;;5075309;28;19909;-79
2022/05/16 12:44:41;;;;;;;;;;;27.00;98.60;;;;;;5075010;28;20046;-77
2022/05/16 12:47:06;;;;;;;;;;;29.60;92.00;;;;;;5075016;28;19913;-77
2022/05/16 12:49:44;;;;;;;;;;;31.00;82.40;;;;;;5056992;28;20383;-78
2022/05/16 12:52:22;;;;;;;;;;;31.80;73.90;;;;;;5075021;28;19908;-78
2022/05/16 12:54:47;;;;;;;;;;;31.00;73.90;;;;;;5074858;28;19909;-77
2022/05/16 12:57:23;;;;;;;;;;;30.90;71.30;;;;;;5074802;28;19965;-76
2022/05/16 12:59:56;;;;;;;;;;;31.50;70.00;;;;;;5074549;28;19975;-79
2022/05/16 13:02:46;;;;;;;;;;;30.80;68.40;;;;;;5056452;28;19908;-78
2022/05/16 13:05:23;;;;;;;;;;;30.70;68.90;;;;;;5074590;28;19909;-79
2022/05/16 13:07:49;;;;;;;;;;;30.60;69.10;;;;;;5074757;28;19908;-78
2022/05/16 13:10:30;;;;;;;;;;;30.70;67.50;;;;;;5074475;28;20038;-78
2022/05/16 13:12:55;;;;;;;;;;;31.10;67.90;;;;;;5074369;28;19931;-78
2022/05/16 13:15:45;;;;;;;;;;;31.60;65.60;;;;;;5074311;28;20372;-77
2022/05/16 13:18:12;;;;;;;;;;;32.30;65.50;;;;;;5074488;28;19908;-78
2022/05/16 13:20:39;;;;;;;;;;;32.50;60.90;;;;;;5074098;28;19913;-76
2022/05/16 13:23:05;;;;;;;;;;;32.40;60.90;;;;;;5074250;28;19908;-77
2022/05/16 13:25:31;;;;;;;;;;;32.60;60.10;;;;;;5074208;28;19909;-78
2022/05/16 13:30:43;;;;;;;;;;;31.30;60.80;;;;;;5074313;28;19931;-77
2022/05/16 13:33:28;;;;;;;;;;;30.90;60.80;;;;;;5074129;28;19966;-78
2022/05/16 13:35:53;;;;;;;;;;;30.80;61.60;;;;;;5074059;28;19925;-77
2022/05/16 13:38:19;;;;;;;;;;;30.90;61.90;;;;;;5074027;28;19909;-77
2022/05/16 13:40:46;;;;;;;;;;;30.90;62.80;;;;;;5073896;28;19956;-78
2022/05/16 13:43:14;;;;;;;;;;;30.80;61.40;;;;;;5073939;28;19908;-76
2022/05/16 13:45:39;;;;;;;;;;;30.60;61.10;;;;;;5073874;28;19916;-78
2022/05/16 13:48:07;;;;;;;;;;;30.40;63.10;;;;;;5073630;28;19909;-76
2022/05/16 13:50:33;;;;;;;;;;;29.90;63.30;;;;;;5055866;28;19909;-77
2022/05/16 13:53:00;;;;;;;;;;;29.30;64.40;;;;;;5074519;28;19915;-79
2022/05/16 13:55:27;;;;;;;;;;;29.00;65.70;;;;;;5073802;28;19913;-76
2022/05/16 13:57:52;;;;;;;;;;;28.60;64.20;;;;;;5074071;28;19955;-80
2022/05/16 14:00:36;;;;;;;;;;;28.30;64.50;;;;;;5073629;28;19912;-76
2022/05/16 14:03:20;;;;;;;;;;;28.50;66.30;;;;;;5073759;28;19908;-77
2022/05/16 14:05:46;;;;;;;;;;;28.30;65.40;;;;;;5073680;28;19931;-77
2022/05/16 14:08:30;;;;;;;;;;;27.60;65.80;;;;;;5073616;28;20376;-78
2022/05/16 14:10:56;;;;;;;;;;;27.10;66.50;;;;;;5073573;28;19909;-77
2022/05/16 14:13:24;;;;;;;;;;;27.00;67.50;;;;;;5055596;28;19909;-78
2022/05/16 14:15:54;;;;;;;;;;;26.80;67.30;;;;;;5073786;28;20318;-78
2022/05/16 14:18:28;;;;;;;;;;;26.90;65.30;;;;;;5073595;28;19916;-77
2022/05/16 14:21:00;;;;;;;;;;;27.00;65.60;;;;;;5055241;28;19923;-77
2022/05/16 14:23:26;;;;;;;;;;;26.80;66.40;;;;;;5073555;28;19978;-76
2022/05/16 14:25:53;;;;;;;;;;;26.70;65.90;;;;;;5073889;28;19920;-76
2022/05/16 14:28:25;;;;;;;;;;;26.60;67.80;;;;;;5073732;28;19908;-77
2022/05/16 14:31:15;;;;;;;;;;;26.70;68.30;;;;;;5074029;28;20307;-77
2022/05/16 14:33:48;;;;;;;;;;;26.50;66.60;;;;;;5073439;28;19915;-79
2022/05/16 14:36:22;;;;;;;;;;;27.10;67.60;;;;;;5073344;28;19946;-78
2022/05/16 14:38:49;;;;;;;;;;;27.60;66.30;;;;;;5073462;28;19912;-78
2022/05/16 14:41:17;;;;;;;;;;;28.60;63.40;;;;;;5059377;28;20026;-76
2022/05/16 14:43:53;;;;;;;;;;;28.40;63.80;;;;;;5077294;28;19999;-77
2022/05/16 14:49:03;;;;;;;;;;;28.60;63.50;;;;;;5076966;28;20058;-76
2022/05/16 14:51:30;;;;;;;;;;;28.00;64.10;;;;;;5077192;28;19913;-77
2022/05/16 14:53:56;;;;;;;;;;;28.00;64.90;;;;;;5077143;28;19916;-77
2022/05/16 14:56:22;;;;;;;;;;;27.10;65.40;;;;;;5077022;28;19908;-78
2022/05/16 14:58:48;;;;;;;;;;;26.90;67.00;;;;;;5077175;28;19966;-77
2022/05/16 15:04:04;;;;;;;;;;;26.90;67.50;;;;;;5076724;28;19915;-77
2022/05/16 15:06:36;;;;;;;;;;;26.80;67.20;;;;;;5077182;28;19909;-77
2022/05/16 15:09:03;;;;;;;;;;;26.50;67.80;;;;;;5077054;28;19909;-77