Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:05;;;;;;;;;77.25;61.50;;;;;-7.05;100.00;103843.44;3722575;37;17872;-52
2022/03/19 00:02:43;;;;;;;;;83.25;64.75;;;;;-7.06;100.00;103843.44;3721824;37;17847;-53
2022/03/19 00:05:11;;;;;;;;;80.75;60.00;;;;;-7.01;100.00;103845.22;3721573;38;17860;-51
2022/03/19 00:07:42;;;;;;;;;85.00;63.00;;;;;-7.08;100.00;103843.44;3721871;38;18121;-51
2022/03/19 00:10:10;;;;;;;;;87.50;66.75;;;;;-7.17;100.00;103843.37;3722576;37;17865;-52
2022/03/19 00:12:39;;;;;;;;;80.50;62.00;;;;;-7.16;100.00;103844.25;3721617;37;18066;-52
2022/03/19 00:15:08;;;;;;;;;71.50;57.25;;;;;-7.16;100.00;103844.25;3721798;37;17860;-52
2022/03/19 00:17:36;;;;;;;;;83.25;63.25;;;;;-7.22;100.00;103846.84;3722609;37;17860;-52
2022/03/19 00:20:05;;;;;;;;;79.00;62.00;;;;;-7.25;100.00;103855.59;3721799;38;17825;-50
2022/03/19 00:22:34;;;;;;;;;63.00;51.00;;;;;-7.23;100.00;103850.34;3722095;37;17847;-50
2022/03/19 00:25:01;;;;;;;;;72.50;55.00;;;;;-7.30;100.00;103846.81;3722470;37;17878;-49
2022/03/19 00:27:29;;;;;;;;;76.25;59.75;;;;;-7.30;100.00;103841.56;3721561;38;17836;-50
2022/03/19 00:29:57;;;;;;;;;73.50;58.00;;;;;-7.39;100.00;103849.38;3722527;38;18045;-50
2022/03/19 00:32:24;;;;;;;;;60.00;46.50;;;;;-7.43;100.00;103837.06;3722396;38;17894;-53
2022/03/19 00:34:51;;;;;;;;;73.00;54.25;;;;;-7.41;100.00;103843.22;3722384;37;17797;-50
2022/03/19 00:37:19;;;;;;;;;76.25;57.75;;;;;-7.41;100.00;103838.84;3721484;38;17798;-51
2022/03/19 00:39:47;;;;;;;;;73.75;57.75;;;;;-7.43;100.00;103835.31;3721548;38;17973;-50
2022/03/19 00:42:15;;;;;;;;;66.00;54.75;;;;;-7.40;100.00;103834.47;3722410;38;17893;-50
2022/03/19 00:44:43;;;;;;;;;74.50;59.00;;;;;-7.45;100.00;103841.44;3722016;37;17808;-51
2022/03/19 00:47:10;;;;;;;;;80.25;61.25;;;;;-7.58;100.00;103842.19;3722403;37;17935;-54
2022/03/19 00:49:38;;;;;;;;;75.25;59.75;;;;;-7.52;100.00;103845.75;3721615;38;17778;-50
2022/03/19 00:52:06;;;;;;;;;62.75;51.25;;;;;-7.53;100.00;103849.25;3722123;37;17985;-50
2022/03/19 00:54:33;;;;;;;;;69.25;56.50;;;;;-7.57;100.00;103846.59;3721640;38;17801;-50
2022/03/19 00:57:01;;;;;;;;;76.75;58.25;;;;;-7.63;100.00;103852.69;3722236;38;17792;-50
2022/03/19 00:59:28;;;;;;;;;77.75;59.00;;;;;-7.71;100.00;103842.09;3722139;38;17760;-51
2022/03/19 01:01:56;;;;;;;;;74.75;56.25;;;;;-7.67;100.00;103850.88;3721618;38;17826;-49
2022/03/19 01:04:23;;;;;;;;;72.75;56.75;;;;;-7.68;100.00;103852.63;3722228;37;17759;-51
2022/03/19 01:06:51;;;;;;;;;71.00;57.75;;;;;-7.69;100.00;103855.25;3721648;38;17780;-51
2022/03/19 01:09:18;;;;;;;;;75.00;58.25;;;;;-7.75;100.00;103858.72;3722282;38;17760;-50
2022/03/19 01:11:46;;;;;;;;;73.50;56.00;;;;;-7.81;100.00;103857.78;3722195;37;17998;-49
2022/03/19 01:16:59;;;;;;;;;74.25;55.00;;;;;-7.92;100.00;103852.44;3722531;37;17750;-50
2022/03/19 01:22:11;;;;;;;;;74.75;58.75;;;;;-7.99;100.00;103852.34;3722383;38;17780;-50
2022/03/19 01:24:38;;;;;;;;;71.75;55.25;;;;;-8.07;100.00;103850.53;3722191;38;17960;-50
2022/03/19 01:27:06;;;;;;;;;71.75;56.00;;;;;-8.09;100.00;103851.38;3721835;37;17759;-51
2022/03/19 01:29:34;;;;;;;;;76.25;57.25;;;;;-8.10;100.00;103846.97;3722439;37;17719;-49
2022/03/19 01:32:01;;;;;;;;;71.25;59.25;;;;;-8.14;100.00;103846.06;3722259;37;17810;-54
2022/03/19 01:34:28;;;;;;;;;72.75;58.50;;;;;-8.27;100.00;103846.78;3721877;38;17934;-50
2022/03/19 01:36:56;;;;;;;;;69.75;53.50;;;;;-8.24;100.00;103849.47;3722351;37;17751;-51
2022/03/19 01:39:23;;;;;;;;;67.25;55.50;;;;;-8.26;100.00;103852.94;3722470;38;17904;-50
2022/03/19 01:41:51;;;;;;;;;69.25;56.50;;;;;-8.36;100.00;103847.63;3722377;37;17732;-51
2022/03/19 01:44:20;;;;;;;;;67.75;51.25;;;;;-8.41;100.00;103849.31;3721621;37;17729;-50
2022/03/19 01:47:16;;;;;;;;;68.50;56.00;;;;;-8.51;100.00;103846.56;3722535;38;17995;-50
2022/03/19 01:49:45;;;;;;;;;49.25;38.25;;;;;-8.61;100.00;103850.81;3722410;38;17699;-50
2022/03/19 01:52:12;;;;;;;;;69.50;56.25;;;;;-8.64;100.00;103842.91;3721462;37;17721;-54
2022/03/19 01:54:46;;;;;;;;;73.00;56.25;;;;;-8.76;100.00;103843.63;3722508;37;17705;-52
2022/03/19 01:57:17;;;;;;;;;69.75;56.00;;;;;-8.75;100.00;103844.50;3722281;37;17711;-52
2022/03/19 01:59:45;;;;;;;;;68.25;54.75;;;;;-8.75;100.00;103849.75;3722351;37;17696;-56
2022/03/19 02:02:14;;;;;;;;;54.75;44.50;;;;;-8.69;100.00;103841.97;3721799;38;17697;-56
2022/03/19 02:04:43;;;;;;;;;67.00;53.25;;;;;-8.70;100.00;103841.09;3722366;38;17691;-53
2022/03/19 02:07:12;;;;;;;;;62.00;51.25;;;;;-8.67;100.00;103840.25;3722591;37;17764;-52
2022/03/19 02:09:41;;;;;;;;;64.00;52.75;;;;;-8.71;100.00;103839.31;3721825;38;17682;-53
2022/03/19 02:12:09;;;;;;;;;58.00;47.50;;;;;-8.75;100.00;103841.88;3721526;37;17683;-54
2022/03/19 02:14:39;;;;;;;;;64.50;54.00;;;;;-8.79;100.00;103837.47;3722573;37;17683;-56
2022/03/19 02:17:07;;;;;;;;;63.25;52.00;;;;;-8.81;100.00;103836.56;3722583;38;17682;-56
2022/03/19 02:19:48;;;;;;;;;68.50;54.75;;;;;-8.84;100.00;103844.41;3722511;37;17717;-57
2022/03/19 02:22:17;;;;;;;;;69.00;55.50;;;;;-8.79;100.00;103845.34;3722344;37;17697;-52
2022/03/19 02:27:31;;;;;;;;;59.50;49.75;;;;;-8.77;100.00;103854.09;3721717;37;17673;-54
2022/03/19 02:29:59;;;;;;;;;65.75;51.50;;;;;-8.69;100.00;103857.72;3722677;38;17640;-55
2022/03/19 02:32:27;;;;;;;;;66.50;51.75;;;;;-8.75;100.00;103860.25;3722517;37;17738;-55
2022/03/19 02:34:55;;;;;;;;;64.75;53.25;;;;;-8.83;100.00;103861.91;3721916;38;17638;-57
2022/03/19 02:37:23;;;;;;;;;73.00;55.50;;;;;-8.96;100.00;103852.12;3721844;37;17677;-56
2022/03/19 02:39:50;;;;;;;;;55.50;44.25;;;;;-9.04;100.00;103852.00;3721879;37;17644;-55
2022/03/19 02:42:20;;;;;;;;;72.00;56.50;;;;;-9.10;100.00;103850.19;3721807;38;17658;-56
2022/03/19 02:44:49;;;;;;;;;70.50;56.75;;;;;-9.18;100.00;103838.69;3722485;38;17629;-53
2022/03/19 02:47:16;;;;;;;;;63.00;51.00;;;;;-9.04;100.00;103850.28;3722430;37;18857;-56
2022/03/19 02:49:43;;;;;;;;;69.00;53.25;;;;;-9.02;100.00;103851.19;3722785;38;17664;-56
2022/03/19 02:52:11;;;;;;;;;66.75;54.50;;;;;-8.94;100.00;103861.78;3722374;38;18631;-55
2022/03/19 02:54:38;;;;;;;;;68.25;53.00;;;;;-8.83;100.00;103867.16;3722389;38;18628;-55
2022/03/19 02:57:05;;;;;;;;;69.50;52.75;;;;;-8.73;100.00;103869.03;3722536;38;17631;-56
2022/03/19 02:59:34;;;;;;;;;70.25;54.00;;;;;-8.73;100.00;103876.91;3721618;37;17649;-54
2022/03/19 03:02:04;;;;;;;;;70.25;56.00;;;;;-8.77;100.00;103870.75;3721821;38;18619;-57
2022/03/19 03:04:32;;;;;;;;;74.00;58.25;;;;;-8.90;100.00;103867.97;3722605;37;18618;-59
2022/03/19 03:07:02;;;;;;;;;71.25;56.50;;;;;-8.97;100.00;103871.34;3722423;37;18600;-58
2022/03/19 03:09:31;;;;;;;;;68.50;55.25;;;;;-9.11;100.00;103869.41;3722589;37;18637;-57
2022/03/19 03:12:01;;;;;;;;;71.75;58.25;;;;;-9.18;100.00;103872.78;3722458;37;18617;-52
2022/03/19 03:14:29;;;;;;;;;79.25;59.00;;;;;-9.20;100.00;103871.00;3722439;38;18636;-53
2022/03/19 03:17:01;;;;;;;;;72.50;56.00;;;;;-9.14;100.00;103877.22;3721763;38;18618;-56
2022/03/19 03:19:28;;;;;;;;;70.50;56.25;;;;;-9.07;100.00;103876.47;3722426;37;18702;-55
2022/03/19 03:21:56;;;;;;;;;70.75;55.75;;;;;-9.07;100.00;103873.84;3722260;37;18665;-56
2022/03/19 03:24:23;;;;;;;;;71.50;58.75;;;;;-9.02;100.00;103882.66;3721898;38;18598;-57
2022/03/19 03:26:50;;;;;;;;;71.75;51.75;;;;;-9.04;100.00;103881.75;3722330;37;18638;-53
2022/03/19 03:29:18;;;;;;;;;72.50;58.00;;;;;-9.09;100.00;103887.78;3722490;37;18646;-55
2022/03/19 03:31:45;;;;;;;;;70.25;55.25;;;;;-9.15;100.00;103879.81;3722386;37;18717;-55
2022/03/19 03:34:12;;;;;;;;;70.00;54.00;;;;;-9.10;100.00;103886.91;3722378;37;18618;-53
2022/03/19 03:36:40;;;;;;;;;69.00;53.75;;;;;-9.02;100.00;103893.16;3722397;37;18818;-53
2022/03/19 03:39:07;;;;;;;;;69.00;55.00;;;;;-9.05;100.00;103890.47;3722451;37;18644;-52
2022/03/19 03:41:36;;;;;;;;;70.75;57.75;;;;;-9.10;100.00;103886.91;3721760;37;18592;-52
2022/03/19 03:44:04;;;;;;;;;77.00;58.50;;;;;-9.14;100.00;103890.34;3722510;38;18563;-52
2022/03/19 03:46:31;;;;;;;;;81.75;59.75;;;;;-9.07;100.00;103894.81;3722377;38;18564;-53
2022/03/19 03:48:59;;;;;;;;;70.75;55.00;;;;;-9.00;100.00;103900.16;3722452;38;18615;-54
2022/03/19 03:51:26;;;;;;;;;62.25;51.50;;;;;-9.09;100.00;103895.66;3722404;38;18632;-54
2022/03/19 03:53:54;;;;;;;;;68.75;55.00;;;;;-9.17;100.00;103878.91;3722267;38;18556;-55
2022/03/19 03:56:21;;;;;;;;;69.75;56.25;;;;;-9.12;100.00;103893.00;3722398;37;18554;-55
2022/03/19 03:58:49;;;;;;;;;76.75;61.00;;;;;-9.23;100.00;103895.44;3721571;37;18562;-54
2022/03/19 04:01:17;;;;;;;;;70.50;54.00;;;;;-9.26;100.00;103897.13;3722545;37;18553;-54
2022/03/19 04:03:44;;;;;;;;;65.00;52.25;;;;;-9.29;100.00;103911.09;3722401;37;18558;-57
2022/03/19 04:06:12;;;;;;;;;75.50;57.75;;;;;-9.35;100.00;103897.87;3722350;38;18605;-55
2022/03/19 04:08:39;;;;;;;;;70.75;57.25;;;;;-9.39;100.00;103901.31;3722493;37;18607;-50
2022/03/19 04:11:06;;;;;;;;;64.50;52.75;;;;;-9.32;100.00;103905.78;3722163;37;18718;-50
2022/03/19 04:13:35;;;;;;;;;72.50;56.25;;;;;-9.21;100.00;103900.72;3721628;37;18557;-51
2022/03/19 04:16:03;;;;;;;;;71.50;56.25;;;;;-9.17;100.00;103911.28;3722396;38;18771;-50
2022/03/19 04:18:30;;;;;;;;;73.75;58.25;;;;;-9.24;100.00;103896.31;3722328;37;18515;-50
2022/03/19 04:20:58;;;;;;;;;54.25;47.50;;;;;-9.25;100.00;103905.03;3722451;37;18574;-51
2022/03/19 04:23:25;;;;;;;;;77.00;58.75;;;;;-9.38;100.00;103903.97;3721668;37;18604;-52
2022/03/19 04:25:53;;;;;;;;;70.25;55.00;;;;;-9.36;100.00;103915.34;3721692;38;18591;-53
2022/03/19 04:28:20;;;;;;;;;73.75;60.00;;;;;-9.43;100.00;103913.50;3721772;38;18510;-50
2022/03/19 04:30:48;;;;;;;;;75.25;59.00;;;;;-9.38;100.00;103913.59;3722552;37;18494;-52
2022/03/19 04:33:21;;;;;;;;;76.00;57.25;;;;;-9.32;100.00;103918.00;3722518;38;18510;-51
2022/03/19 04:38:34;;;;;;;;;72.25;57.75;;;;;-9.10;100.00;103923.63;3722682;38;18467;-50
2022/03/19 04:41:01;;;;;;;;;60.25;50.50;;;;;-9.07;100.00;103923.69;3722369;37;18481;-51
2022/03/19 04:43:29;;;;;;;;;71.00;51.00;;;;;-9.04;100.00;103918.50;3722300;37;18467;-50
2022/03/19 04:45:56;;;;;;;;;73.25;57.50;;;;;-9.00;100.00;103929.03;3722633;38;18524;-55
2022/03/19 04:48:23;;;;;;;;;78.75;61.50;;;;;-8.97;100.00;103927.34;3722147;38;18484;-57
2022/03/19 04:50:51;;;;;;;;;71.50;54.25;;;;;-8.89;100.00;103930.97;3721851;38;18609;-50
2022/03/19 04:53:19;;;;;;;;;86.00;66.25;;;;;-8.83;100.00;103932.75;3722524;37;18680;-54
2022/03/19 04:55:48;;;;;;;;;75.00;62.50;;;;;-8.88;100.00;103932.72;3722518;38;18554;-54
2022/03/19 04:58:16;;;;;;;;;77.50;62.00;;;;;-8.85;100.00;103929.25;3722672;37;18450;-53
2022/03/19 05:00:44;;;;;;;;;67.50;55.75;;;;;-8.76;100.00;103930.25;3721729;38;18492;-52
2022/03/19 05:03:13;;;;;;;;;74.25;62.00;;;;;-8.69;100.00;103929.47;3721724;37;18473;-53
2022/03/19 05:05:40;;;;;;;;;65.75;53.50;;;;;-8.54;100.00;103930.56;3721933;37;18463;-54
2022/03/19 05:08:07;;;;;;;;;69.50;58.25;;;;;-8.47;100.00;103933.28;3722285;38;18466;-51
2022/03/19 05:13:21;;;;;;;;;77.50;61.25;;;;;-8.24;100.00;103944.03;3722491;38;18463;-52
2022/03/19 05:15:48;;;;;;;;;67.25;54.00;;;;;-7.97;100.00;103950.50;3722604;37;18694;-50
2022/03/19 05:18:16;;;;;;;;;68.50;55.50;;;;;-7.80;100.00;103946.31;3721988;38;18471;-50
2022/03/19 05:20:43;;;;;;;;;75.75;56.00;;;;;-7.72;100.00;103953.41;3721743;37;18486;-50
2022/03/19 05:23:11;;;;;;;;;63.75;53.00;;;;;-7.63;100.00;103951.72;3722391;38;18486;-50
2022/03/19 05:25:39;;;;;;;;;67.00;53.50;;;;;-7.55;100.00;103950.06;3722395;38;18708;-51
2022/03/19 05:28:07;;;;;;;;;60.50;48.00;;;;;-7.42;100.00;103957.22;3722509;38;18430;-51
2022/03/19 05:30:34;;;;;;;;;70.25;55.00;;;;;-7.24;100.00;103962.63;3722397;37;18435;-52
2022/03/19 05:33:02;;;;;;;;;73.50;58.00;;;;;-7.04;100.00;103960.16;3721733;37;18441;-50
2022/03/19 05:35:31;;;;;;;;;77.00;61.00;;;;;-6.86;100.00;103957.66;3722643;37;18405;-50
2022/03/19 05:37:59;;;;;;;;;78.25;58.75;;;;;-6.61;100.00;103960.44;3722521;37;18404;-50
2022/03/19 05:40:28;;;;;;;;;92.00;72.75;;;;;-6.37;100.00;103966.75;3722485;38;18433;-52
2022/03/19 05:42:55;;;;;;;;;84.25;66.75;;;;;-6.15;100.00;103957.16;3721889;38;18487;-50
2022/03/19 05:45:23;;;;;;;;;79.25;62.00;;;;;-5.95;100.00;103959.00;3722486;37;18391;-50
2022/03/19 05:47:50;;;;;;;;;77.25;60.00;;;;;-5.76;100.00;103961.66;3722610;38;18420;-53
2022/03/19 05:50:18;;;;;;;;;63.50;50.00;;;;;-5.67;100.00;103964.31;3721628;38;18590;-51
2022/03/19 05:52:46;;;;;;;;;61.50;50.00;;;;;-5.43;100.00;103962.59;3722582;37;18400;-49
2022/03/19 05:55:14;;;;;;;;;76.00;56.75;;;;;-5.18;100.00;103956.44;3721887;37;18391;-51
2022/03/19 05:57:42;;;;;;;;;61.75;51.75;;;;;-5.03;100.00;103963.47;3721912;37;18400;-50
2022/03/19 06:00:11;;;;;;;;;62.75;50.50;;;;;-4.91;100.00;103960.84;3722566;37;18403;-51
2022/03/19 06:02:42;;;;;;;;;59.75;46.25;;;;;-4.82;100.00;103965.25;3722599;37;21519;-55
2022/03/19 06:05:10;;;;;;;;;53.00;43.00;;;;;-4.75;100.00;103967.88;3722520;37;21524;-51
2022/03/19 06:07:38;;;;;;;;;58.25;47.00;;;;;-4.70;100.00;103958.19;3721830;37;21496;-49
2022/03/19 06:10:06;;;;;;;;;52.00;43.00;;;;;-4.56;100.00;103958.13;3722574;37;21524;-50
2022/03/19 06:12:33;;;;;;;;;59.25;48.50;;;;;-4.37;100.00;103958.97;3722358;37;21481;-49
2022/03/19 06:15:03;;;;;;;;;53.50;42.50;;;;;-4.19;100.00;103969.50;3721821;37;21431;-50
2022/03/19 06:17:31;;;;;;;;;59.00;48.00;;;;;-3.96;100.00;103966.72;3722390;38;21515;-49
2022/03/19 06:19:58;;;;;;;;;58.00;46.25;;;;;-3.84;100.00;103957.84;3722341;37;21532;-51
2022/03/19 06:22:26;;;;;;;;;62.00;48.50;;;;;-3.77;100.00;103965.75;3722508;37;21478;-51
2022/03/19 06:24:53;;;;;;;;;49.25;42.00;;;;;-3.62;100.00;103971.81;3721753;37;21539;-51
2022/03/19 06:27:20;;;;;;;;;55.50;46.25;;;;;-3.54;100.00;103968.25;3722629;38;21489;-50
2022/03/19 06:29:48;;;;;;;;;56.00;46.75;;;;;-3.55;100.00;103973.56;3722359;37;21473;-51
2022/03/19 06:32:20;;;;;;;;;57.25;46.00;;;;;-3.57;100.00;103968.25;3721835;38;21493;-51
2022/03/19 06:34:48;;;;;;;;;51.75;43.50;;;;;-3.54;100.00;103967.38;3722492;37;21472;-52
2022/03/19 06:37:21;;;;;;;;;60.00;47.50;;;;;-3.43;100.00;103973.47;3722522;37;21440;-51
2022/03/19 06:39:53;;;;;;;;;65.75;51.00;;;;;-3.17;100.00;103962.72;3722449;38;21494;-52
2022/03/19 06:42:21;;;;;;;;;62.25;50.75;;;;;-3.08;100.00;103965.25;3722604;38;21385;-52
2022/03/19 06:44:49;;;;;;;;;65.25;53.00;;;;;-3.06;100.00;103967.00;3722700;37;18425;-52
2022/03/19 06:47:16;;;;;;;;;69.00;54.50;;;;;-2.93;100.00;103969.56;3722588;38;18319;-51
2022/03/19 06:49:43;;;;;;;;;63.00;51.00;;;;;-2.83;100.00;103966.81;3722709;37;18317;-51
2022/03/19 06:52:11;;;;;;;;;67.00;53.00;;;;;-2.67;100.00;103963.13;3722381;37;18314;-52
2022/03/19 06:54:38;;;;;;;;;68.00;56.00;;;;;-2.36;100.00;103963.66;3722677;38;18319;-52
2022/03/19 06:57:06;;;;;;;;;56.25;45.00;;;;;-2.26;100.00;103961.78;3722042;37;18503;-53
2022/03/19 06:59:33;;;;;;;;;40.50;39.25;;;;;-2.12;100.00;103956.31;3722444;38;21410;-54
2022/03/19 07:02:00;;;;;;;;;52.25;46.00;;;;;-1.99;100.00;103963.19;3722624;37;21462;-51
2022/03/19 07:04:28;;;;;;;;;55.50;45.75;;;;;-2.13;100.00;103966.06;3721779;38;21453;-52
2022/03/19 07:06:55;;;;;;;;;74.00;57.75;;;;;-2.02;100.00;103952.63;3722452;37;21336;-52
2022/03/19 07:09:22;;;;;;;;;60.00;49.00;;;;;-1.73;100.00;103961.09;3722632;37;18281;-50
2022/03/19 07:11:50;;;;;;;;;49.25;45.25;;;;;-1.43;100.00;103972.16;3721852;38;21437;-49
2022/03/19 07:14:18;;;;;;;;;55.50;45.50;;;;;-1.31;100.00;103969.31;3722704;38;21357;-51
2022/03/19 07:16:46;;;;;;;;;57.50;48.00;;;;;-1.10;100.00;103953.03;3722544;37;21451;-50
2022/03/19 07:19:13;;;;;;;;;63.00;50.25;;;;;-0.85;100.00;103955.25;3722301;37;21441;-51
2022/03/19 07:21:41;;;;;;;;;62.25;50.50;;;;;-0.78;100.00;103965.75;3721891;37;21457;-49
2022/03/19 07:24:08;;;;;;;;;63.75;51.25;;;;;-0.74;100.00;103958.59;3722330;37;21558;-50
2022/03/19 07:26:36;;;;;;;;;33.00;29.25;;;;;-0.54;98.82;103967.09;3721760;37;21394;-50
2022/03/19 07:29:04;;;;;;;;;24.75;24.00;;;;;-0.52;96.59;103959.09;3722385;37;21518;-52
2022/03/19 07:31:32;;;;;;;;;20.50;20.00;;;;;-0.28;95.72;103965.69;3722388;38;21326;-51
2022/03/19 07:33:59;;;;;;;;;29.50;27.25;;;;;-0.05;93.21;103958.13;3722523;37;21214;-50
2022/03/19 07:36:27;;;;;;;;;20.75;19.75;;;;;0.07;87.29;103965.84;3721717;38;21536;-53
2022/03/19 07:38:54;;;;;;;;;22.00;20.00;;;;;0.11;85.65;103966.66;3722546;37;21358;-49
2022/03/19 07:44:07;;;;;;;;;23.00;21.50;;;;;0.29;84.06;103959.16;3722593;38;21471;-52
2022/03/19 07:46:37;;;;;;;;;20.75;20.00;;;;;0.45;82.65;103969.47;3722494;37;21185;-52
2022/03/19 07:49:05;;;;;;;;;22.25;18.25;;;;;0.45;82.00;103970.34;3721904;38;21275;-50
2022/03/19 07:51:32;;;;;;;;;21.50;19.00;;;;;0.54;82.70;103964.78;3721934;37;20874;-51
2022/03/19 07:54:01;;;;;;;;;22.25;18.25;;;;;0.49;81.26;103968.50;3722515;37;21056;-52
2022/03/19 07:56:28;;;;;;;;;18.00;16.00;;;;;0.53;80.43;103959.47;3721865;37;21214;-52
2022/03/19 07:58:56;;;;;;;;;15.75;12.25;;;;;0.56;80.24;103967.41;3722506;38;21300;-50
2022/03/19 08:01:23;;;;;;;;;22.75;21.25;;;;;0.50;79.27;103967.56;3721751;37;21317;-53
2022/03/19 08:03:50;;;;;;;;;27.75;24.75;;;;;0.49;79.48;103968.50;3722463;38;21425;-51
2022/03/19 08:06:18;;;;;;;;;27.75;26.50;;;;;0.60;81.06;103947.75;3722417;37;21187;-50
2022/03/19 08:08:46;;;;;;;;;25.00;24.75;;;;;0.79;79.17;103953.53;3722417;38;21301;-53
2022/03/19 08:11:14;;;;;;;;;23.25;21.50;;;;;0.85;78.27;103948.06;3722474;37;21524;-48
2022/03/19 08:13:41;;;;;;;;;62.00;48.25;;;;;0.96;78.01;103941.53;3722327;38;21324;-48
2022/03/19 08:16:09;;;;;;;;;30.00;28.25;;;;;0.99;75.43;103949.47;3722499;37;21289;-49
2022/03/19 08:18:37;;;;;;;;;89.25;64.75;;;;;0.96;75.62;103960.22;3722483;37;21292;-49
2022/03/19 08:21:05;;;;;;;;;22.00;21.75;;;;;0.93;74.12;103946.09;3722303;38;18189;-51
2022/03/19 08:23:34;;;;;;;;;20.00;19.00;;;;;0.93;75.54;103938.97;3722517;38;21258;-49
2022/03/19 08:26:01;;;;;;;;;39.50;36.50;;;;;1.27;75.36;103944.28;3721698;37;21242;-51
2022/03/19 08:28:29;;;;;;;;;23.50;22.25;;;;;1.19;74.26;103940.94;3721790;38;21266;-51
2022/03/19 08:30:58;;;;;;;;;26.00;25.50;;;;;1.24;73.89;103932.81;3722363;37;20909;-49
2022/03/19 08:33:28;;;;;;;;;24.75;20.50;;;;;1.47;73.30;103950.88;3721714;38;21312;-51
2022/03/19 08:35:56;;;;;;;;;52.00;39.75;;;;;1.46;70.44;103928.66;3722405;37;21133;-51
2022/03/19 08:41:09;;;;;;;;;21.50;21.00;;;;;1.48;67.53;103939.28;3722419;38;21218;-52
2022/03/19 08:43:37;;;;;;;;;32.50;26.00;;;;;1.56;66.38;103934.63;3722197;37;20991;-51
2022/03/19 08:46:06;;;;;;;;;21.25;20.25;;;;;1.48;67.32;103939.28;3722704;38;21413;-53
2022/03/19 08:48:33;;;;;;;;;27.25;23.25;;;;;1.44;67.44;103935.81;3722171;38;21101;-48
2022/03/19 08:51:39;;;;;;;;;19.50;18.00;;;;;1.55;67.80;103930.19;3722133;37;21196;-50
2022/03/19 08:53:48;;;;;;;;;22.25;22.00;;;;;1.69;67.63;103905.75;3721711;37;21230;-50
2022/03/19 08:56:16;;;;;;;;;17.00;15.50;;;;;1.96;65.61;103919.19;3721799;38;21183;-50
2022/03/19 08:58:44;;;;;;;;;22.00;21.75;;;;;1.86;64.16;103916.81;3722578;37;21126;-51
2022/03/19 09:01:11;;;;;;;;;18.25;15.75;;;;;1.79;63.79;103925.94;3722467;37;21206;-50
2022/03/19 09:03:38;;;;;;;;;14.75;14.75;;;;;1.77;61.02;103914.41;3722521;38;21174;-49
2022/03/19 09:06:06;;;;;;;;;13.75;13.50;;;;;1.79;60.68;103913.44;3721771;38;21134;-50
2022/03/19 09:08:33;;;;;;;;;17.50;16.75;;;;;1.87;61.22;103907.87;3721587;37;21126;-50
2022/03/19 09:11:00;;;;;;;;;27.00;21.25;;;;;1.93;60.60;103915.72;3722631;38;20967;-50
2022/03/19 09:13:28;;;;;;;;;12.75;10.00;;;;;1.97;61.57;103912.03;3721727;38;21156;-50
2022/03/19 09:15:55;;;;;;;;;13.50;13.00;;;;;1.89;60.85;103904.25;3722482;37;20989;-49
2022/03/19 09:18:23;;;;;;;;;14.00;13.75;;;;;1.94;61.14;103896.97;3721521;38;21176;-50
2022/03/19 09:20:50;;;;;;;;;18.00;16.50;;;;;1.97;61.26;103904.03;3722336;38;21164;-50
2022/03/19 09:23:18;;;;;;;;;14.75;14.00;;;;;1.96;60.22;103900.47;3722387;37;21199;-51
2022/03/19 09:25:45;;;;;;;;;11.00;10.25;;;;;2.06;58.23;103900.19;3722431;38;21171;-51
2022/03/19 09:28:13;;;;;;;;;9.25;8.25;;;;;2.23;54.47;103901.41;3722576;38;21140;-50
2022/03/19 09:30:40;;;;;;;;;12.75;11.00;;;;;2.46;54.24;103894.47;3722534;37;21086;-51
2022/03/19 09:33:09;;;;;;;;;9.75;9.75;;;;;2.56;54.13;103877.22;3722384;37;21098;-50
2022/03/19 09:35:36;;;;;;;;;13.00;13.00;;;;;2.71;54.26;103875.78;3722476;38;21073;-49
2022/03/19 09:38:04;;;;;;;;;12.25;11.75;;;;;2.71;52.64;103889.16;3722270;37;21009;-52
2022/03/19 09:40:31;;;;;;;;;14.00;14.00;;;;;2.76;52.85;103893.44;3722365;38;20903;-51
2022/03/19 09:42:59;;;;;;;;;11.00;9.75;;;;;2.70;51.51;103896.31;3722438;37;21158;-49
2022/03/19 09:45:28;;;;;;;;;12.75;12.75;;;;;2.69;51.58;103894.56;3722399;37;21040;-50
2022/03/19 09:47:56;;;;;;;;;11.00;11.00;;;;;2.61;52.00;103908.19;3722553;37;21128;-51
2022/03/19 09:50:25;;;;;;;;;10.50;10.50;;;;;2.57;52.17;103893.19;3722573;37;21142;-50
2022/03/19 09:52:55;;;;;;;;;18.75;18.50;;;;;2.39;53.32;103884.88;3722503;37;20996;-50
2022/03/19 09:55:27;;;;;;;;;12.50;11.00;;;;;2.42;52.62;103879.44;3721975;37;21135;-51
2022/03/19 09:57:56;;;;;;;;;11.00;11.00;;;;;2.52;52.51;103883.56;3722765;38;21032;-49
2022/03/19 10:00:24;;;;;;;;;17.00;13.75;;;;;2.74;52.06;103887.25;3722580;38;21124;-50
2022/03/19 10:03:00;;;;;;;;;13.75;12.25;;;;;2.86;50.77;103884.19;3721910;37;21057;-49
2022/03/19 10:08:36;;;;;;;;;12.75;11.00;;;;;2.62;52.31;103872.50;3722802;37;21044;-50
2022/03/19 10:11:12;;;;;;;;;9.25;9.25;;;;;3.01;50.38;103874.75;3722208;38;21045;-48
2022/03/19 10:13:47;;;;;;;;;8.25;8.25;;;;;3.11;49.84;103867.28;3722710;37;20967;-52
2022/03/19 10:16:28;;;;;;;;;2.25;2.00;;;;;3.08;49.25;103867.37;3722665;37;21171;-52
2022/03/19 10:19:04;;;;;;;;;11.00;11.00;;;;;3.15;48.34;103855.50;3722695;38;20984;-49
2022/03/19 10:21:38;;;;;;;;;12.25;11.25;;;;;3.27;48.00;103858.62;3722876;38;21105;-52
2022/03/19 10:24:08;;;;;;;;;15.00;13.75;;;;;3.36;48.81;103853.87;3722453;38;21086;-49
2022/03/19 10:26:37;;;;;;;;;16.25;15.00;;;;;3.54;49.25;103840.66;3722762;38;21054;-51
2022/03/19 10:29:12;;;;;;;;;13.25;11.75;;;;;3.63;47.95;103843.00;3722484;37;21136;-49
2022/03/19 10:31:46;;;;;;;;;11.00;8.25;;;;;3.51;47.37;103858.66;3721890;37;21022;-50
2022/03/19 10:34:15;;;;;;;;;10.25;10.25;;;;;3.47;46.81;103849.00;3721871;38;20899;-49
2022/03/19 10:36:44;;;;;;;;;7.00;6.50;;;;;3.36;47.50;103849.38;3722393;37;21061;-51
2022/03/19 10:39:25;;;;;;;;;11.00;9.50;;;;;3.39;47.56;103851.94;3722693;38;20968;-50
2022/03/19 10:41:54;;;;;;;;;9.75;9.50;;;;;3.46;47.17;103847.25;3722094;38;20985;-50
2022/03/19 10:44:28;;;;;;;;;9.75;9.75;;;;;3.57;47.17;103834.34;3722488;37;20873;-51
2022/03/19 10:47:00;;;;;;;;;13.25;11.75;;;;;3.74;46.70;103830.97;3722750;38;20897;-49
2022/03/19 10:49:30;;;;;;;;;9.00;8.00;;;;;3.85;46.44;103840.34;3722624;38;21023;-50
2022/03/19 10:52:01;;;;;;;;;12.25;10.75;;;;;3.59;45.51;103835.16;3722506;37;20841;-49
2022/03/19 10:54:30;;;;;;;;;7.00;7.00;;;;;3.50;46.12;103822.97;3722223;37;20960;-52
2022/03/19 10:56:58;;;;;;;;;10.50;8.50;;;;;3.67;46.26;103823.19;3722676;38;20837;-50
2022/03/19 10:59:30;;;;;;;;;11.50;9.25;;;;;3.76;45.58;103830.00;3722661;37;20867;-51
2022/03/19 11:02:01;;;;;;;;;10.00;10.00;;;;;3.53;46.33;103820.19;3722032;37;21014;-52
2022/03/19 11:04:30;;;;;;;;;13.50;13.50;;;;;3.80;45.84;103818.22;3722412;38;20970;-50
2022/03/19 11:07:00;;;;;;;;;17.00;14.75;;;;;3.94;45.88;103805.16;3722568;37;20948;-49
2022/03/19 11:09:32;;;;;;;;;13.25;12.25;;;;;4.07;44.63;103804.66;3721793;38;21083;-49
2022/03/19 11:12:07;;;;;;;;;18.50;14.00;;;;;4.02;45.22;103796.81;3722623;37;20903;-49
2022/03/19 11:14:40;;;;;;;;;10.75;9.00;;;;;4.05;44.87;103798.50;3722612;37;20942;-50
2022/03/19 11:17:25;;;;;;;;;9.75;9.00;;;;;3.84;45.40;103795.75;3721763;37;20857;-49
2022/03/19 11:19:55;;;;;;;;;8.00;7.00;;;;;4.04;43.34;103794.06;3722517;38;20761;-50
2022/03/19 11:22:23;;;;;;;;;7.25;6.75;;;;;4.02;43.76;103791.44;3722657;37;20899;-49
2022/03/19 11:25:26;;;;;;;;;9.75;8.75;;;;;4.00;44.70;103787.97;3722618;37;20878;-49
2022/03/19 11:28:10;;;;;;;;;10.75;10.25;;;;;4.04;44.59;103786.91;3721847;38;20870;-49
2022/03/19 11:30:41;;;;;;;;;12.00;11.50;;;;;4.11;45.65;103796.44;3722788;38;20982;-50
2022/03/19 11:33:19;;;;;;;;;10.25;9.75;;;;;4.05;45.08;103775.25;3721924;37;20679;-51
2022/03/19 11:36:08;;;;;;;;;11.75;11.75;;;;;3.96;45.42;103767.59;3722466;37;20968;-50